Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;7.70;2.00;;;11.90;99.90;;;;;;4954030;28;20049;-81
2022/11/08 00:04:06;;;;;;;12.77;1.45;;;11.90;99.90;;;;;;4937180;28;20662;-81
2022/11/08 00:14:47;;;;;;;6.38;1.65;;;11.80;99.90;;;;;;4943735;28;20513;-81
2022/11/08 00:17:14;;;;;;;8.77;2.35;;;11.70;99.90;;;;;;4936976;28;20034;-81
2022/11/08 00:19:40;;;;;;;5.28;1.80;;;11.80;99.90;;;;;;4950943;28;20394;-81
2022/11/08 00:22:06;;;;;;;5.03;1.35;;;11.70;99.90;;;;;;4939573;28;20561;-81
2022/11/08 00:24:33;;;;;;;10.10;2.15;;;11.70;99.90;;;;;;4950155;28;20144;-81
2022/11/08 00:26:59;;;;;;;4.20;1.73;;;11.70;99.90;;;;;;4972055;28;20050;-81
2022/11/08 00:29:25;;;;;;;7.75;1.50;;;11.80;99.90;;;;;;4940234;28;20030;-81
2022/11/08 00:31:50;;;;;;;7.28;1.90;;;11.70;99.90;;;;;;4954832;28;20070;-81
2022/11/08 00:34:16;;;;;;;11.18;2.00;;;11.70;99.90;;;;;;4952907;28;20085;-81
2022/11/08 00:36:41;;;;;;;9.07;1.58;;;11.70;99.90;;;;;;4972317;28;20085;-81
2022/11/08 00:39:08;;;;;;;5.93;1.60;;;11.80;99.90;;;;;;4936339;28;20031;-83
2022/11/08 00:41:34;;;;;;;8.20;2.90;;;11.80;99.90;;;;;;4966585;28;20066;-81
2022/11/08 00:43:59;;;;;;;9.40;1.92;;;11.90;99.90;;;;;;4956488;28;20046;-82
2022/11/08 00:46:25;;;;;;;9.63;2.47;;;11.90;99.90;;;;;;4933068;28;20035;-81
2022/11/08 00:48:50;;;;;;;6.00;1.70;;;11.90;99.90;;;;;;4971983;28;20031;-81
2022/11/08 00:51:16;;;;;;;6.68;2.38;;;12.00;99.90;;;;;;4954996;28;20108;-81
2022/11/08 00:53:41;;;;;;;3.67;1.30;;;12.00;99.90;;;;;;4954227;28;20356;-82
2022/11/08 00:56:17;;;;;;;9.13;2.20;;;12.00;99.90;;;;;;4936588;28;20054;-81
2022/11/08 00:58:43;;;;;;;6.60;1.30;;;12.00;99.90;;;;;;4954181;28;20035;-82
2022/11/08 01:01:16;;;;;;;4.47;1.50;;;12.10;99.90;;;;;;4957232;28;20035;-81
2022/11/08 01:03:41;;;;;;;5.03;1.40;;;12.10;99.90;;;;;;4959033;28;20563;-81
2022/11/08 01:06:08;;;;;;;5.43;1.40;;;12.10;99.90;;;;;;4940380;28;20046;-81
2022/11/08 01:08:33;;;;;;;5.88;1.95;;;12.20;99.90;;;;;;4942669;28;20801;-81
2022/11/08 01:11:01;;;;;;;4.60;1.63;;;12.20;99.90;;;;;;4956664;28;20058;-81
2022/11/08 01:13:33;;;;;;;9.70;1.98;;;12.30;99.90;;;;;;4958227;28;20039;-81
2022/11/08 01:16:08;;;;;;;5.18;1.80;;;12.20;99.90;;;;;;4943926;28;20482;-81
2022/11/08 01:18:34;;;;;;;9.38;1.50;;;12.20;99.90;;;;;;4968996;28;20780;-81
2022/11/08 01:21:00;;;;;;;5.63;1.33;;;12.20;99.90;;;;;;4946737;28;20110;-80
2022/11/08 01:23:26;;;;;;;5.32;1.30;;;12.20;99.90;;;;;;4941188;28;20033;-80
2022/11/08 01:25:51;;;;;;;2.28;1.10;;;12.20;99.90;;;;;;4957320;28;20682;-81
2022/11/08 01:28:17;;;;;;;7.47;1.42;;;12.30;99.90;;;;;;4942933;28;20055;-81
2022/11/08 01:30:43;;;;;;;5.57;1.30;;;12.30;99.90;;;;;;4935941;28;20059;-80
2022/11/08 01:33:09;;;;;;;9.93;2.03;;;12.40;99.90;;;;;;4962425;28;20042;-81
2022/11/08 01:35:34;;;;;;;6.07;1.30;;;12.30;99.90;;;;;;4971538;28;20121;-80
2022/11/08 01:38:09;;;;;;;3.03;1.30;;;12.30;99.90;;;;;;4936700;28;20510;-81
2022/11/08 01:40:41;;;;;;;8.30;1.40;;;12.30;99.90;;;;;;4955001;28;20459;-80
2022/11/08 01:43:24;;;;;;;10.63;1.60;;;12.30;99.90;;;;;;4939596;28;20369;-80
2022/11/08 01:46:08;;;;;;;4.97;1.15;;;12.50;99.90;;;;;;4952321;28;20046;-80
2022/11/08 01:48:33;;;;;;;7.60;1.20;;;12.40;99.90;;;;;;4963096;28;20047;-81
2022/11/08 01:50:59;;;;;;;2.25;0.98;;;12.40;99.90;;;;;;4954568;28;20033;-80
2022/11/08 01:53:24;;;;;;;7.63;1.58;;;12.50;99.90;;;;;;4951530;28;20027;-80
2022/11/08 01:55:59;;;;;;;7.60;1.85;;;12.50;99.90;;;;;;4970088;28;20484;-81
2022/11/08 01:58:26;;;;;;;7.60;1.17;;;12.40;99.90;;;;;;4938324;28;20039;-82
2022/11/08 02:00:51;;;;;;;4.00;1.55;;;12.40;99.90;;;;;;4960124;28;20610;-82
2022/11/08 02:03:17;;;;;;;4.22;1.55;;;12.40;99.90;;;;;;4953001;28;20114;-82
2022/11/08 02:05:43;;;;;;;3.60;1.52;;;12.40;99.90;;;;;;4938686;28;20125;-81
2022/11/08 02:08:33;;;;;;;4.75;1.15;;;12.40;99.90;;;;;;4948546;28;20519;-81
2022/11/08 02:10:59;;;;;;;7.07;1.50;;;12.40;99.90;;;;;;4965290;28;20031;-81
2022/11/08 02:13:26;;;;;;;7.07;1.50;;;12.40;99.90;;;;;;4944635;28;20034;-81
2022/11/08 02:15:52;;;;;;;5.72;1.23;;;12.50;99.90;;;;;;4927774;28;20913;-81
2022/11/08 02:18:19;;;;;;;7.85;1.42;;;12.40;99.90;;;;;;4946407;28;20110;-82
2022/11/08 02:20:57;;;;;;;3.95;1.42;;;12.40;99.90;;;;;;4959282;28;20414;-81
2022/11/08 02:23:43;;;;;;;4.18;1.30;;;12.50;99.90;;;;;;4935414;28;20042;-81
2022/11/08 02:26:08;;;;;;;3.65;1.02;;;12.50;99.90;;;;;;4947677;28;20031;-81
2022/11/08 02:28:52;;;;;;;4.15;1.55;;;12.50;99.90;;;;;;4954515;28;20122;-81
2022/11/08 02:31:18;;;;;;;6.10;1.38;;;12.40;99.90;;;;;;4952908;28;20114;-81
2022/11/08 02:33:43;;;;;;;6.53;1.25;;;12.50;99.90;;;;;;4956226;28;20137;-81
2022/11/08 02:36:14;;;;;;;5.35;1.25;;;12.40;99.90;;;;;;4946882;28;20070;-81
2022/11/08 02:38:44;;;;;;;3.33;1.10;;;12.40;99.90;;;;;;4969008;28;20062;-81
2022/11/08 02:41:10;;;;;;;5.75;1.38;;;12.30;99.90;;;;;;4929179;28;20034;-81
2022/11/08 02:43:35;;;;;;;3.67;1.52;;;12.30;99.90;;;;;;4954113;28;20080;-82
2022/11/08 02:46:01;;;;;;;4.68;1.27;;;12.20;99.90;;;;;;4950719;28;20045;-82
2022/11/08 02:48:26;;;;;;;7.93;1.35;;;12.20;99.90;;;;;;4954410;28;20042;-81
2022/11/08 02:50:52;;;;;;;5.35;1.05;;;12.10;99.90;;;;;;4951254;28;20063;-81
2022/11/08 02:53:18;;;;;;;3.72;1.30;;;12.20;99.90;;;;;;4953171;28;20045;-81
2022/11/08 02:55:43;;;;;;;3.65;1.60;;;12.10;99.90;;;;;;4971142;28;20031;-81
2022/11/08 02:58:09;;;;;;;6.72;1.20;;;12.10;99.90;;;;;;4950736;28;20030;-81
2022/11/08 03:00:35;;;;;;;5.20;1.42;;;12.10;99.90;;;;;;4951790;28;20126;-79
2022/11/08 03:03:01;;;;;;;7.53;2.05;;;12.10;99.90;;;;;;4953862;28;20060;-81
2022/11/08 03:05:26;;;;;;;5.65;1.52;;;12.10;99.90;;;;;;4957412;28;20042;-80
2022/11/08 03:07:53;;;;;;;8.27;1.52;;;12.00;99.90;;;;;;4968097;28;20593;-81
2022/11/08 03:10:19;;;;;;;3.60;1.20;;;11.90;99.90;;;;;;4976107;28;20126;-81
2022/11/08 03:12:45;;;;;;;4.18;0.98;;;11.90;99.90;;;;;;4984920;28;20039;-81
2022/11/08 03:15:12;;;;;;;3.83;1.20;;;11.90;99.90;;;;;;4951666;28;20045;-81
2022/11/08 03:17:38;;;;;;;4.38;1.73;;;11.90;99.90;;;;;;4944015;28;20364;-82
2022/11/08 03:20:04;;;;;;;5.72;1.20;;;11.90;99.90;;;;;;4951030;28;20022;-81
2022/11/08 03:22:29;;;;;;;7.05;1.73;;;11.80;99.90;;;;;;4949457;28;20031;-81
2022/11/08 03:24:56;;;;;;;3.67;1.45;;;11.90;99.90;;;;;;4961050;28;20027;-81
2022/11/08 03:27:22;;;;;;;5.80;1.63;;;11.80;99.90;;;;;;4955069;28;20498;-81
2022/11/08 03:29:47;;;;;;;2.65;0.98;;;11.80;99.90;;;;;;4951727;28;20028;-81
2022/11/08 03:32:14;;;;;;;3.88;1.15;;;11.70;99.90;;;;;;4940628;28;20053;-81
2022/11/08 03:34:45;;;;;;;3.88;1.30;;;11.80;99.90;;;;;;4958589;28;20517;-81
2022/11/08 03:37:11;;;;;;;8.02;1.60;;;11.80;99.90;;;;;;4950948;28;20042;-80
2022/11/08 03:39:36;;;;;;;12.35;1.58;;;11.70;99.90;;;;;;4950254;28;20043;-82
2022/11/08 03:42:03;;;;;;;4.90;1.17;;;11.70;99.90;;;;;;4956636;28;20477;-78
2022/11/08 03:44:29;;;;;;;4.68;1.40;;;11.60;99.90;;;;;;4948597;28;20031;-78
2022/11/08 03:46:55;;;;;;;5.13;1.40;;;11.50;99.90;;;;;;4951249;28;20039;-79
2022/11/08 03:49:20;;;;;;;4.63;1.23;;;11.60;99.90;;;;;;4953374;28;20683;-81
2022/11/08 03:51:46;;;;;;;7.15;1.38;;;11.60;99.90;;;;;;4937341;28;20043;-80
2022/11/08 03:54:11;;;;;;;7.07;2.05;;;11.50;99.90;;;;;;4962203;28;20035;-80
2022/11/08 03:56:39;;;;;;;9.25;2.00;;;11.50;99.90;;;;;;4933207;28;20089;-81
2022/11/08 03:59:04;;;;;;;4.53;1.40;;;11.50;99.90;;;;;;4932133;28;20039;-81
2022/11/08 04:01:30;;;;;;;5.00;1.27;;;11.50;99.90;;;;;;4954235;28;20035;-81
2022/11/08 04:03:55;;;;;;;10.25;1.63;;;11.50;99.90;;;;;;4935812;28;20030;-81
2022/11/08 04:06:21;;;;;;;3.08;1.02;;;11.40;99.90;;;;;;4940574;28;20054;-81
2022/11/08 04:08:46;;;;;;;6.13;1.38;;;11.40;99.90;;;;;;4945275;28;20039;-79
2022/11/08 04:16:40;;;;;;;1.35;1.10;;;11.40;99.90;;;;;;4936208;28;20117;-81
2022/11/08 04:21:51;;;;;;;4.72;1.60;;;11.30;99.90;;;;;;4958557;28;20042;-80
2022/11/08 04:24:17;;;;;;;7.88;1.30;;;11.20;99.90;;;;;;4955777;28;20117;-80
2022/11/08 04:26:43;;;;;;;7.15;1.50;;;11.20;99.90;;;;;;4949838;28;20050;-80
2022/11/08 04:29:09;;;;;;;4.82;1.48;;;11.20;99.90;;;;;;4949332;28;20479;-80
2022/11/08 04:31:34;;;;;;;5.10;1.10;;;11.20;99.90;;;;;;4968094;28;20042;-81
2022/11/08 04:34:00;;;;;;;4.57;1.70;;;11.10;99.90;;;;;;4978480;28;20027;-80
2022/11/08 04:36:25;;;;;;;5.22;1.27;;;11.20;99.90;;;;;;4951144;28;20086;-80
2022/11/08 04:38:51;;;;;;;3.75;1.30;;;11.10;99.90;;;;;;4972199;28;20063;-80
2022/11/08 04:41:19;;;;;;;4.28;1.40;;;11.00;99.90;;;;;;4941499;28;20071;-80
2022/11/08 04:43:47;;;;;;;3.75;1.20;;;11.10;99.90;;;;;;4977722;28;20045;-80
2022/11/08 04:46:15;;;;;;;5.47;1.38;;;11.00;99.90;;;;;;4958381;28;20030;-81
2022/11/08 04:48:41;;;;;;;2.40;1.08;;;11.00;99.90;;;;;;4970023;28;20439;-80
2022/11/08 04:51:25;;;;;;;7.55;1.65;;;10.90;99.90;;;;;;4956851;28;20494;-81
2022/11/08 04:53:51;;;;;;;3.92;1.17;;;11.00;99.90;;;;;;4957268;28;20097;-80
2022/11/08 04:56:18;;;;;;;4.50;1.40;;;11.00;99.90;;;;;;4980929;28;20038;-81
2022/11/08 04:58:45;;;;;;;5.05;1.15;;;11.00;99.90;;;;;;4973471;28;20027;-80
2022/11/08 05:01:14;;;;;;;8.07;1.30;;;11.00;99.90;;;;;;4935966;28;20085;-80
2022/11/08 05:03:40;;;;;;;3.03;1.25;;;11.00;99.90;;;;;;4963509;28;20035;-81
2022/11/08 05:06:08;;;;;;;3.20;1.30;;;11.10;99.90;;;;;;4937977;28;20053;-80
2022/11/08 05:08:33;;;;;;;6.55;1.73;;;10.90;99.90;;;;;;4962808;28;20099;-80
2022/11/08 05:11:01;;;;;;;3.83;1.20;;;11.00;99.90;;;;;;4950902;28;20035;-80
2022/11/08 05:13:26;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;4960219;28;20030;-80
2022/11/08 05:15:52;;;;;;;2.80;1.23;;;10.90;99.90;;;;;;4939451;28;20841;-80
2022/11/08 05:18:17;;;;;;;5.35;1.52;;;11.00;99.90;;;;;;4955958;28;20027;-82
2022/11/08 05:23:27;;;;;;;2.63;1.35;;;10.80;99.90;;;;;;4954565;28;20041;-80
2022/11/08 05:26:00;;;;;;;4.78;1.05;;;11.00;99.90;;;;;;4919165;28;20035;-81
2022/11/08 05:28:25;;;;;;;4.72;1.73;;;10.90;99.90;;;;;;4921551;28;20034;-80
2022/11/08 05:30:54;;;;;;;5.97;1.58;;;10.90;99.90;;;;;;4987462;28;20043;-80
2022/11/08 05:33:20;;;;;;;2.97;1.20;;;10.80;99.90;;;;;;4972462;28;20738;-80
2022/11/08 05:35:46;;;;;;;7.30;1.90;;;10.90;99.90;;;;;;4980872;28;20118;-80
2022/11/08 05:38:12;;;;;;;3.85;1.10;;;10.80;99.90;;;;;;4962715;28;20395;-80
2022/11/08 05:40:38;;;;;;;2.15;1.48;;;10.90;99.90;;;;;;4950532;28;20565;-81
2022/11/08 05:43:04;;;;;;;4.13;1.65;;;10.90;99.90;;;;;;4947082;28;20054;-80
2022/11/08 05:45:29;;;;;;;4.80;1.50;;;10.90;99.90;;;;;;4943108;28;20031;-81
2022/11/08 05:47:56;;;;;;;4.68;1.75;;;10.90;99.90;;;;;;4973283;28;20027;-80
2022/11/08 05:50:30;;;;;;;6.13;1.80;;;10.80;99.90;;;;;;4949764;28;20483;-81
2022/11/08 05:52:55;;;;;;;6.35;1.42;;;10.90;99.90;;;;;;4934350;28;20034;-80
2022/11/08 05:55:21;;;;;;;4.63;1.60;;;10.70;99.90;;;;;;4948337;28;20023;-80
2022/11/08 05:57:46;;;;;;;8.15;1.85;;;10.80;99.90;;;;;;4972699;28;20115;-80
2022/11/08 06:00:12;;;;;;;3.20;1.58;;;10.80;99.90;;;;;;4937345;28;20043;-80
2022/11/08 06:02:38;;;;;;;3.53;1.40;;;10.80;99.90;;;;;;4941735;28;20035;-80
2022/11/08 06:05:05;;;;;;;4.50;1.20;;;10.70;99.90;;;;;;4959981;28;20031;-81
2022/11/08 06:07:30;;;;;;;5.15;1.20;;;10.70;99.90;;;;;;4945684;28;20070;-80
2022/11/08 06:09:56;;;;;;;6.13;1.83;;;10.80;99.90;;;;;;4953170;28;20030;-80
2022/11/08 06:12:21;;;;;;;3.65;1.30;;;10.80;99.90;;;;;;4958612;28;20038;-81
2022/11/08 06:14:47;;;;;;;7.28;1.50;;;10.80;99.90;;;;;;4951675;28;20027;-81
2022/11/08 06:17:12;;;;;;;4.55;1.20;;;10.80;99.90;;;;;;4928260;28;20027;-80
2022/11/08 06:19:47;;;;;;;3.65;1.20;;;10.70;99.90;;;;;;4983329;28;20039;-80
2022/11/08 06:22:13;;;;;;;5.78;1.17;;;10.70;99.90;;;;;;4952177;28;20035;-80
2022/11/08 06:24:38;;;;;;;4.13;1.55;;;10.80;99.90;;;;;;4953017;28;20034;-80
2022/11/08 06:27:04;;;;;;;9.40;2.17;;;10.80;99.90;;;;;;4937996;28;20061;-80
2022/11/08 06:29:29;;;;;;;4.22;1.10;;;10.90;99.90;;;;;;4968678;28;20069;-81
2022/11/08 06:31:55;;;;;;;1.65;0.90;;;10.80;99.90;;;;;;4969416;28;20024;-80
2022/11/08 06:34:21;;;;;;;3.92;1.13;;;10.80;99.90;;;;;;4937598;28;20085;-80
2022/11/08 06:36:47;;;;;;;1.88;1.10;;;10.90;99.90;;;;;;4937401;28;20474;-80
2022/11/08 06:39:13;;;;;;;5.40;1.33;;;10.90;99.90;;;;;;4955659;28;20046;-80
2022/11/08 06:41:38;;;;;;;6.53;1.10;;;10.90;99.90;;;;;;4954064;28;20039;-80
2022/11/08 06:44:04;;;;;;;4.35;1.20;;;11.00;99.90;;;;;;4937449;28;20034;-80
2022/11/08 06:46:29;;;;;;;1.65;0.80;;;11.00;99.90;;;;;;4955256;28;20042;-80
2022/11/08 06:48:55;;;;;;;4.82;1.20;;;11.10;99.90;;;;;;4969234;28;20472;-80
2022/11/08 06:51:20;;;;;;;2.45;1.40;;;11.10;99.90;;;;;;4937890;28;20378;-80
2022/11/08 06:53:53;;;;;;;4.35;1.25;;;11.10;99.90;;;;;;4952547;28;20038;-80
2022/11/08 06:56:18;;;;;;;3.38;0.95;;;11.00;99.90;;;;;;4955521;28;20260;-80
2022/11/08 06:58:44;;;;;;;3.80;1.10;;;11.10;99.90;;;;;;4949883;28;20530;-80
2022/11/08 07:01:10;;;;;;;0.82;0.60;;;11.10;99.90;;;;;;4986032;28;20496;-80
2022/11/08 07:03:35;;;;;;;6.60;1.20;;;11.10;99.90;;;;;;4933153;28;20062;-80
2022/11/08 07:06:02;;;;;;;5.13;1.20;;;11.20;99.90;;;;;;4967300;28;20482;-80
2022/11/08 07:08:37;;;;;;;2.33;1.15;;;11.30;99.90;;;;;;4934844;28;20482;-80
2022/11/08 07:11:03;;;;;;;4.15;1.15;;;11.40;99.90;;;;;;4927435;28;20022;-80
2022/11/08 07:13:28;;;;;;;4.68;1.13;;;11.40;99.90;;;;;;4950170;28;20035;-80
2022/11/08 07:15:56;;;;;;;2.42;1.23;;;11.40;99.90;;;;;;4940624;28;20027;-80
2022/11/08 07:18:22;;;;;;;3.47;1.20;;;11.50;99.90;;;;;;4936369;28;20463;-80
2022/11/08 07:20:47;;;;;;;2.35;1.00;;;11.40;99.90;;;;;;4950012;28;20031;-80
2022/11/08 07:23:13;;;;;;;4.70;1.10;;;11.60;99.90;;;;;;4956915;28;20035;-81
2022/11/08 07:25:39;;;;;;;4.85;1.20;;;11.60;99.90;;;;;;4937695;28;20047;-81
2022/11/08 07:28:05;;;;;;;2.03;0.88;;;11.60;99.90;;;;;;4949959;28;20030;-80
2022/11/08 07:30:31;;;;;;;3.83;0.68;;;11.80;99.90;;;;;;4931804;28;20110;-80
2022/11/08 07:32:57;;;;;;;1.40;0.73;;;11.80;99.90;;;;;;4967972;28;20115;-80
2022/11/08 07:35:23;;;;;;;3.55;0.82;;;12.00;99.90;;;;;;4961573;28;20031;-80
2022/11/08 07:37:48;;;;;;;4.05;1.00;;;12.10;99.90;;;;;;4947993;28;20038;-81
2022/11/08 07:40:14;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;4927509;28;20027;-80
2022/11/08 07:42:40;;;;;;;4.18;1.00;;;12.10;99.90;;;;;;4943806;28;20077;-80
2022/11/08 07:45:06;;;;;;;2.60;0.95;;;12.20;99.90;;;;;;4963084;28;20027;-81
2022/11/08 07:47:31;;;;;;;2.05;1.00;;;12.20;99.90;;;;;;4933291;28;20502;-81
2022/11/08 07:49:58;;;;;;;1.40;0.85;;;12.20;99.90;;;;;;4953619;28;20065;-81
2022/11/08 07:52:24;;;;;;;3.17;0.90;;;12.40;99.90;;;;;;4948083;28;20031;-81
2022/11/08 07:54:50;;;;;;;3.42;1.05;;;12.50;99.90;;;;;;4966693;28;21552;-80
2022/11/08 07:57:15;;;;;;;3.53;0.88;;;12.60;99.90;;;;;;4940852;28;20115;-80
2022/11/08 07:59:41;;;;;;;4.05;1.10;;;12.80;99.90;;;;;;4954758;28;20039;-81
2022/11/08 08:02:09;;;;;;;3.70;1.00;;;12.90;99.90;;;;;;4954004;28;20084;-82
2022/11/08 08:04:34;;;;;;;1.35;0.73;;;12.90;99.90;;;;;;4952517;28;20027;-81
2022/11/08 08:07:00;;;;;;;1.10;0.65;;;13.00;99.90;;;;;;4948792;28;20043;-81
2022/11/08 08:09:25;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;4941582;28;20382;-81
2022/11/08 08:11:51;;;;;;;3.15;0.70;;;13.20;99.90;;;;;;4960427;28;20094;-81
2022/11/08 08:14:16;;;;;;;2.55;1.02;;;13.30;99.90;;;;;;4939891;28;20035;-80
2022/11/08 08:16:42;;;;;;;3.17;0.77;;;13.30;99.90;;;;;;4956085;28;20061;-81
2022/11/08 08:19:07;;;;;;;2.10;0.80;;;13.50;99.90;;;;;;4961427;28;20110;-81
2022/11/08 08:21:33;;;;;;;4.22;0.90;;;13.60;99.90;;;;;;4942906;28;20030;-80
2022/11/08 08:23:59;;;;;;;2.15;0.70;;;14.00;99.90;;;;;;4961198;28;20043;-83
2022/11/08 08:26:25;;;;;;;1.25;0.65;;;13.90;99.90;;;;;;4945137;28;20038;-80
2022/11/08 08:28:50;;;;;;;1.50;0.68;;;14.10;99.90;;;;;;4963071;28;20080;-81
2022/11/08 08:31:16;;;;;;;2.83;0.90;;;14.50;99.90;;;;;;4958521;28;20470;-81
2022/11/08 08:33:42;;;;;;;6.88;1.00;;;14.60;99.90;;;;;;4952562;28;20545;-83
2022/11/08 08:36:07;;;;;;;1.15;0.50;;;14.50;99.90;;;;;;4941185;28;20038;-80
2022/11/08 08:38:33;;;;;;;2.55;1.88;;;14.70;99.90;;;;;;4940619;28;20038;-81
2022/11/08 08:40:59;;;;;;;2.50;1.08;;;14.90;99.90;;;;;;4949100;28;20367;-81
2022/11/08 08:43:26;;;;;;;2.42;0.93;;;14.80;99.90;;;;;;4965677;28;20481;-81
2022/11/08 08:45:53;;;;;;;0.63;0.47;;;14.80;99.90;;;;;;4975413;28;20035;-81
2022/11/08 08:48:18;;;;;;;1.83;0.93;;;14.80;99.90;;;;;;4945233;28;20023;-81
2022/11/08 08:50:44;;;;;;;1.80;0.70;;;14.80;99.90;;;;;;4959225;28;20104;-81
2022/11/08 08:53:10;;;;;;;0.90;0.75;;;14.70;99.90;;;;;;4956987;28;20018;-83
2022/11/08 08:55:37;;;;;;;4.18;1.08;;;14.60;99.90;;;;;;4977331;28;20019;-81
2022/11/08 08:58:03;;;;;;;5.65;1.20;;;14.70;99.90;;;;;;4943172;28;20076;-81
2022/11/08 09:00:29;;;;;;;2.22;1.08;;;14.70;99.90;;;;;;4939547;28;20508;-81
2022/11/08 09:02:54;;;;;;;4.15;1.35;;;14.70;99.90;;;;;;4954491;28;20065;-81
2022/11/08 09:05:20;;;;;;;1.38;0.80;;;14.70;99.90;;;;;;4953421;28;20025;-81
2022/11/08 09:07:45;;;;;;;2.15;0.95;;;14.80;99.90;;;;;;4950429;28;20035;-81
2022/11/08 09:10:20;;;;;;;0.65;0.50;;;14.90;99.90;;;;;;4952129;28;20482;-81
2022/11/08 09:12:45;;;;;;;3.03;1.10;;;14.80;99.90;;;;;;4941955;28;20039;-81
2022/11/08 09:15:11;;;;;;;7.45;1.10;;;14.80;99.90;;;;;;4944253;28;20050;-81
2022/11/08 09:17:36;;;;;;;1.02;0.80;;;14.90;99.90;;;;;;4957078;28;20410;-82
2022/11/08 09:20:02;;;;;;;6.93;0.80;;;14.80;99.90;;;;;;4936438;28;20528;-82
2022/11/08 09:22:28;;;;;;;0.82;0.50;;;14.90;99.90;;;;;;4965455;28;20394;-82
2022/11/08 09:24:53;;;;;;;3.78;1.00;;;14.90;99.90;;;;;;4954162;28;20083;-82
2022/11/08 09:27:19;;;;;;;3.53;1.15;;;14.90;99.90;;;;;;4947397;28;20597;-82
2022/11/08 09:29:44;;;;;;;4.68;1.00;;;14.90;99.90;;;;;;4970574;28;20094;-82
2022/11/08 09:32:10;;;;;;;4.80;0.95;;;14.90;99.90;;;;;;4953996;28;20043;-82
2022/11/08 09:34:35;;;;;;;2.40;0.60;;;14.90;99.90;;;;;;4966185;28;20642;-82
2022/11/08 09:37:01;;;;;;;3.83;0.90;;;15.00;99.90;;;;;;4966589;28;20502;-82
2022/11/08 09:39:27;;;;;;;5.55;1.13;;;14.90;99.90;;;;;;4940927;28;20660;-82
2022/11/08 09:42:15;;;;;;;2.38;0.82;;;15.10;99.90;;;;;;4979045;28;20573;-82
2022/11/08 09:44:50;;;;;;;2.38;0.95;;;15.10;99.90;;;;;;4957957;28;20035;-82
2022/11/08 09:47:27;;;;;;;2.13;1.05;;;15.20;99.90;;;;;;4946902;28;20053;-82
2022/11/08 09:50:19;;;;;;;3.17;1.00;;;15.10;99.90;;;;;;4939436;28;20038;-82
2022/11/08 09:52:54;;;;;;;2.75;0.73;;;15.20;99.90;;;;;;4969216;28;20090;-82
2022/11/08 09:55:45;;;;;;;2.95;1.10;;;15.30;99.90;;;;;;4922063;28;20370;-82
2022/11/08 09:58:34;;;;;;;1.60;0.90;;;15.30;99.90;;;;;;4946340;28;20085;-82
2022/11/08 10:00:59;;;;;;;2.22;1.02;;;15.30;99.90;;;;;;4968456;28;20117;-82
2022/11/08 10:03:25;;;;;;;4.43;1.15;;;15.30;99.90;;;;;;4933822;28;20110;-82
2022/11/08 10:06:05;;;;;;;1.90;1.08;;;15.30;99.90;;;;;;4936417;28;20042;-82
2022/11/08 10:08:54;;;;;;;4.80;1.23;;;15.30;99.90;;;;;;4954513;28;20121;-82
2022/11/08 10:11:50;;;;;;;1.80;0.90;;;15.40;99.90;;;;;;4973173;28;20030;-82
2022/11/08 10:14:55;;;;;;;4.00;0.88;;;15.40;99.90;;;;;;4942131;28;20030;-82
2022/11/08 10:17:46;;;;;;;1.75;0.70;;;15.50;99.90;;;;;;4957717;28;20116;-82
2022/11/08 10:20:18;;;;;;;2.05;0.95;;;15.50;99.90;;;;;;4968468;28;20037;-82
2022/11/08 10:23:04;;;;;;;3.78;1.10;;;15.40;99.90;;;;;;4935374;28;20513;-82
2022/11/08 10:25:37;;;;;;;3.38;1.35;;;15.40;99.90;;;;;;4957436;28;20514;-82
2022/11/08 10:28:02;;;;;;;6.68;1.20;;;15.50;99.90;;;;;;4949269;28;20031;-82
2022/11/08 10:30:33;;;;;;;1.58;0.90;;;15.50;99.90;;;;;;4952539;28;20474;-82
2022/11/08 10:33:00;;;;;;;2.65;1.17;;;15.50;99.90;;;;;;4970301;28;20038;-82
2022/11/08 10:35:35;;;;;;;5.32;0.98;;;15.60;99.90;;;;;;4955082;28;20030;-82
2022/11/08 10:38:00;;;;;;;2.33;1.05;;;15.60;99.90;;;;;;4953776;28;20493;-82
2022/11/08 10:40:50;;;;;;;1.55;0.80;;;15.50;99.90;;;;;;4951157;28;20038;-82
2022/11/08 10:43:21;;;;;;;2.28;0.88;;;15.60;99.90;;;;;;4938161;28;20054;-83
2022/11/08 10:45:46;;;;;;;2.30;1.10;;;15.70;99.90;;;;;;4951686;28;20027;-83
2022/11/08 10:48:12;;;;;;;1.17;1.05;;;15.70;99.90;;;;;;4954257;28;20031;-80
2022/11/08 10:50:58;;;;;;;4.30;1.00;;;15.60;99.90;;;;;;4954119;28;20127;-80
2022/11/08 10:53:26;;;;;;;4.13;1.10;;;15.70;99.90;;;;;;4951403;28;20695;-83
2022/11/08 10:55:59;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4950246;28;20546;-83
2022/11/08 10:58:27;;;;;;;4.07;1.08;;;15.70;99.90;;;;;;4941232;28;20038;-82
2022/11/08 11:01:22;;;;;;;3.30;1.00;;;15.70;99.90;;;;;;4959785;28;20437;-82
2022/11/08 11:03:49;;;;;;;3.15;0.93;;;15.80;99.90;;;;;;4931676;28;20516;-83
2022/11/08 11:06:29;;;;;;;1.60;1.02;;;15.80;99.90;;;;;;4948163;28;20035;-83
2022/11/08 11:08:56;;;;;;;3.08;0.80;;;15.90;99.90;;;;;;4965788;28;20382;-80
2022/11/08 11:11:29;;;;;;;2.03;1.02;;;15.90;99.90;;;;;;4934511;28;20089;-80
2022/11/08 11:14:17;;;;;;;3.90;1.05;;;15.80;99.90;;;;;;4944747;28;20368;-82
2022/11/08 11:17:00;;;;;;;3.55;1.10;;;15.70;99.90;;;;;;4951503;28;20031;-82
2022/11/08 11:19:28;;;;;;;2.05;0.80;;;15.80;99.90;;;;;;4933035;28;20035;-82
2022/11/08 11:22:12;;;;;;;1.58;0.95;;;15.90;99.90;;;;;;4954633;28;20063;-82
2022/11/08 11:24:49;;;;;;;2.28;1.17;;;15.90;99.90;;;;;;4963070;28;22092;-82
2022/11/08 11:27:25;;;;;;;1.50;0.77;;;15.80;99.90;;;;;;4942988;28;20130;-84
2022/11/08 11:30:30;;;;;;;1.55;0.63;;;15.90;99.90;;;;;;4932270;28;20070;-82
2022/11/08 11:33:18;;;;;;;1.85;1.13;;;16.00;99.90;;;;;;4858720;29;20696;-83
2022/11/08 11:35:51;;;;;;;4.13;0.95;;;16.10;99.90;;;;;;4874367;29;20512;-80
2022/11/08 11:38:45;;;;;;;3.33;0.95;;;16.20;99.90;;;;;;4590097;28;10000408;-83
2022/11/08 11:41:51;;;;;;;1.08;0.82;;;16.20;99.90;;;;;;4894259;28;20027;-82
2022/11/08 11:44:38;;;;;;;2.47;1.00;;;16.30;99.90;;;;;;4946342;28;20581;-82
2022/11/08 11:47:11;;;;;;;3.63;1.02;;;16.30;99.90;;;;;;4932663;28;20039;-81
2022/11/08 11:49:38;;;;;;;2.53;0.68;;;16.40;99.90;;;;;;4951609;28;20057;-81
2022/11/08 11:52:12;;;;;;;3.30;0.95;;;16.30;99.90;;;;;;4937705;28;20124;-80
2022/11/08 11:54:40;;;;;;;1.67;1.10;;;16.40;99.90;;;;;;4947934;28;20038;-81
2022/11/08 11:57:18;;;;;;;1.63;1.08;;;16.50;99.90;;;;;;4958172;28;20165;-81
2022/11/08 12:00:01;;;;;;;2.15;1.00;;;16.60;99.90;;;;;;4964503;28;20070;-81
2022/11/08 12:02:40;;;;;;;6.38;1.02;;;16.60;99.90;;;;;;4934873;28;20047;-83
2022/11/08 12:05:21;;;;;;;3.13;1.00;;;16.60;99.90;;;;;;4960194;28;20129;-81
2022/11/08 12:08:12;;;;;;;2.55;0.80;;;16.70;99.90;;;;;;4953722;28;20066;-81
2022/11/08 12:10:54;;;;;;;3.08;1.45;;;16.90;99.90;;;;;;4918415;28;20042;-81
2022/11/08 12:13:36;;;;;;;2.60;1.13;;;17.00;99.90;;;;;;4924767;28;20037;-81
2022/11/08 12:16:05;;;;;;;2.05;1.27;;;17.10;99.40;;;;;;4939981;28;20678;-81
2022/11/08 12:19:26;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;4953583;28;20023;-81
2022/11/08 12:22:12;;;;;;;3.45;1.20;;;17.20;99.90;;;;;;4933397;28;20023;-81
2022/11/08 12:24:49;;;;;;;3.22;1.27;;;17.20;99.50;;;;;;4951542;28;20118;-82
2022/11/08 12:27:39;;;;;;;5.70;1.17;;;17.30;99.70;;;;;;4946786;28;20388;-81
2022/11/08 12:30:11;;;;;;;4.70;1.15;;;17.40;99.90;;;;;;4970830;28;20463;-82
2022/11/08 12:32:55;;;;;;;2.47;1.05;;;17.50;99.80;;;;;;4976656;28;20149;-82
2022/11/08 12:35:59;;;;;;;7.30;2.13;;;17.70;99.70;;;;;;4939195;28;20050;-81
2022/11/08 12:38:57;;;;;;;1.67;0.90;;;17.60;99.90;;;;;;4926605;28;20042;-82
2022/11/08 12:41:33;;;;;;;2.05;1.10;;;17.80;99.70;;;;;;4921009;28;20085;-82
2022/11/08 12:44:22;;;;;;;4.55;1.20;;;17.90;99.10;;;;;;4938548;28;20031;-82
2022/11/08 12:47:17;;;;;;;4.78;1.30;;;17.90;99.20;;;;;;4934071;28;20034;-82
2022/11/08 12:50:15;;;;;;;5.20;1.52;;;17.90;98.90;;;;;;4943622;28;20047;-83
2022/11/08 12:53:04;;;;;;;3.50;1.30;;;18.00;99.30;;;;;;4949337;28;20724;-83
2022/11/08 12:55:35;;;;;;;4.00;1.10;;;18.00;98.90;;;;;;4936528;28;20038;-83
2022/11/08 12:58:06;;;;;;;4.38;1.15;;;18.10;99.20;;;;;;4940911;28;20030;-83
2022/11/08 13:00:32;;;;;;;2.15;1.10;;;18.20;98.80;;;;;;4991331;28;20036;-83
2022/11/08 13:03:10;;;;;;;3.45;1.10;;;18.20;98.90;;;;;;4987866;28;20045;-83
2022/11/08 13:05:38;;;;;;;4.53;1.27;;;18.10;98.80;;;;;;4956895;28;20530;-83
2022/11/08 13:08:14;;;;;;;3.08;1.65;;;18.10;99.10;;;;;;4955847;28;20572;-83
2022/11/08 13:10:55;;;;;;;4.22;2.00;;;18.00;99.00;;;;;;4939868;28;20107;-83
2022/11/08 13:14:09;;;;;;;4.20;1.55;;;18.00;98.60;;;;;;4964314;28;20030;-83
2022/11/08 13:16:39;;;;;;;5.57;1.60;;;18.10;98.70;;;;;;4951522;28;20031;-84
2022/11/08 13:19:04;;;;;;;6.05;1.38;;;18.10;98.50;;;;;;4969769;28;20037;-83
2022/11/08 13:21:36;;;;;;;4.43;0.95;;;18.30;98.70;;;;;;4948380;28;20027;-83