Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:34:53;;;;;;;0.00;0.00;;;;;;;-2.47;72.63;100140.81;5671415;23;20121;-81
2022/03/12 00:37:33;;;;;;;0.00;0.00;;;;;;;-2.38;72.23;100132.97;4904537;29;20048;-81
2022/03/12 00:39:59;;;;;;;0.00;0.00;;;;;;;-2.35;72.68;100143.13;4896634;29;20028;-80
2022/03/12 00:45:22;;;;;;;0.00;0.00;;;;;;;-2.16;71.71;100140.19;5968436;23;20040;31
2022/03/12 00:47:49;;;;;;;;;;;;;;;-2.07;72.32;100145.41;4855980;29;20136;-81
2022/03/12 00:50:16;;;;;;;0.00;0.00;;;;;;;-2.01;71.95;100131.66;4841278;29;19971;-81
2022/03/12 00:52:42;;;;;;;0.00;0.00;;;;;;;-1.95;71.40;100131.78;4856988;29;20478;-81
2022/03/12 00:55:12;;;;;;;0.00;0.00;;;;;;;-1.89;71.22;100124.22;4863584;29;20041;-80
2022/03/12 00:57:39;;;;;;;0.00;0.00;;;;;;;-1.85;71.52;100122.91;4856316;29;20136;-81
2022/03/12 01:00:12;;;;;;;0.00;0.00;;;;;;;-1.83;70.77;100113.06;4856734;29;20407;-79
2022/03/12 01:03:17;;;;;;;0.00;0.00;;;;;;;-1.70;70.53;100118.59;4854514;29;20010;-81
2022/03/12 01:05:49;;;;;;;0.00;0.00;;;;;;;-1.67;70.20;100117.44;4827239;29;20375;-82
2022/03/12 01:23:29;;;;;;;0.00;0.00;;;;;;;-1.91;71.37;100116.53;5650396;23;20052;-78
2022/03/12 01:26:10;;;;;;;0.00;0.00;;;;;;;-1.89;71.43;100111.94;4942088;23;20137;-82
2022/03/12 01:28:36;;;;;;;0.00;0.00;;;;;;;-1.85;71.37;100117.69;4878731;29;20029;-78
2022/03/12 01:31:02;;;;;;;0.00;0.00;;;;;;;-1.87;71.27;100109.16;4877650;29;20084;-79
2022/03/12 01:33:28;;;;;;;0.00;0.00;;;;;;;-1.91;71.36;100120.97;4877568;29;20044;-78
2022/03/12 01:35:54;;;;;;;0.00;0.00;;;;;;;-1.92;71.01;100114.88;4877807;29;20489;-78
2022/03/12 01:38:31;;;;;;;0.00;0.00;;;;;;;-1.94;71.22;100114.25;4862026;29;20045;-79
2022/03/12 01:40:58;;;;;;;0.00;0.00;;;;;;;-1.94;70.63;100103.78;4861745;29;20135;-79
2022/03/12 01:43:24;;;;;;;0.00;0.00;;;;;;;-1.98;71.17;100110.31;4877530;29;20033;-78
2022/03/12 01:45:49;;;;;;;0.00;0.00;;;;;;;-1.99;71.43;100122.63;4876747;29;20037;-80
2022/03/12 01:48:15;;;;;;;0.00;0.00;;;;;;;-1.96;70.98;100110.97;4878591;29;20173;-79
2022/03/12 01:50:40;;;;;;;0.00;0.00;;;;;;;-1.96;71.29;100110.97;4861931;29;20033;-78
2022/03/12 01:53:08;;;;;;;0.00;0.00;;;;;;;-1.98;70.89;100113.78;4861699;29;20562;-79
2022/03/12 01:55:35;;;;;;;0.00;0.00;;;;;;;-2.01;71.04;100111.47;4877304;29;20073;-78
2022/03/12 01:58:03;;;;;;;0.00;0.00;;;;;;;-2.00;71.00;100101.78;4876467;29;20030;-79
2022/03/12 02:00:43;;;;;;;0.00;0.00;;;;;;;-2.00;70.83;100109.66;4860812;29;20401;-79
2022/03/12 02:03:09;;;;;;;0.00;0.00;;;;;;;-1.96;71.00;100103.13;4870918;29;20121;-78
2022/03/12 02:05:43;;;;;;;0.00;0.00;;;;;;;-2.02;71.04;100101.16;4849695;29;20033;-82
2022/03/12 02:08:27;;;;;;;0.00;0.00;;;;;;;-2.03;71.18;100115.25;4864181;29;20036;-81
2022/03/12 02:10:57;;;;;;;0.00;0.00;;;;;;;-2.06;70.82;100116.41;4866179;29;20112;-80
2022/03/12 02:17:08;;;;;;;0.00;0.00;;;;;;;-2.04;69.72;100124.91;4867109;29;20057;-78
2022/03/12 02:19:34;;;;;;;0.00;0.00;;;;;;;-2.03;69.73;100121.31;4861065;29;20037;-77
2022/03/12 02:22:14;;;;;;;0.00;0.00;;;;;;;-2.08;69.98;100112.31;4859314;29;20033;-78
2022/03/12 02:24:39;;;;;;;0.00;0.00;;;;;;;-2.11;70.03;100114.28;4850378;29;20131;-81
2022/03/12 02:27:25;;;;;;;0.00;0.00;;;;;;;-2.10;69.73;100113.31;4860476;29;20041;-81
2022/03/12 02:29:59;;;;;;;0.00;0.00;;;;;;;-2.10;69.64;100108.06;4860697;29;20490;-80
2022/03/12 02:41:34;;;;;;;0.00;0.00;;;;;;;-2.13;69.32;100108.38;5229420;23;20071;-81
2022/03/12 02:44:00;;;;;;;0.00;0.00;;;;;;;-2.12;69.03;100111.84;4885637;29;20034;-80
2022/03/12 02:46:28;;;;;;;0.00;0.00;;;;;;;-2.15;68.82;100110.38;4882181;29;20048;-79
2022/03/12 02:48:55;;;;;;;0.00;0.00;;;;;;;-2.10;68.54;100113.31;4893257;29;20484;-81
2022/03/12 02:51:22;;;;;;;0.00;0.00;;;;;;;-2.10;68.77;100101.97;4918523;29;20048;-79
2022/03/12 02:54:04;;;;;;;0.00;0.00;;;;;;;-2.15;69.19;100123.47;4902623;29;20420;-81
2022/03/12 02:56:30;;;;;;;0.00;0.00;;;;;;;-2.18;68.17;100115.13;5051208;23;20122;-80
2022/03/12 02:58:56;;;;;;;0.00;0.00;;;;;;;-2.10;67.71;100117.72;4905451;29;20452;-81
2022/03/12 03:01:22;;;;;;;0.00;0.00;;;;;;;-2.05;67.28;100114.59;4926274;29;20048;-80
2022/03/12 03:03:52;;;;;;;0.00;0.00;;;;;;;-2.08;66.58;100112.31;4919178;29;20056;-79
2022/03/12 03:06:18;;;;;;;0.00;0.00;;;;;;;-2.10;67.22;100118.53;4900977;29;20028;-80
2022/03/12 03:08:44;;;;;;;0.00;0.00;;;;;;;-2.12;66.38;100115.25;4903373;29;20036;-81
2022/03/12 03:11:35;;;;;;;0.00;0.00;;;;;;;-2.08;66.61;100112.31;4900915;29;20025;-82
2022/03/12 03:14:00;;;;;;;0.00;0.00;;;;;;;-2.07;65.86;100121.81;5099340;23;20132;-80
2022/03/12 03:22:23;;;;;;;0.00;0.00;;;;;;;-2.15;64.62;100115.63;5851006;23;20012;-80
2022/03/12 03:33:50;;;;;;;0.00;0.00;;;;;;;-2.17;62.54;100117.56;5357688;23;20040;-82
2022/03/12 03:36:19;;;;;;;0.00;0.00;;;;;;;-2.26;61.83;100110.69;4898118;29;20073;-79
2022/03/12 03:45:43;;;;;;;0.00;0.00;;;;;;;-2.31;61.47;100113.81;4946820;23;20056;-81
2022/03/12 03:57:25;;;;;;;0.00;0.00;;;;;;;-2.43;60.60;100125.59;5869239;23;20134;-82
2022/03/12 04:05:42;;;;;;;0.10;0.10;;;;;;;-2.47;59.69;100121.69;5227073;23;20098;-82
2022/03/12 04:31:08;;;;;;;0.30;0.30;;;;;;;-2.82;58.02;100141.94;4858707;29;20050;-78
2022/03/12 04:33:35;;;;;;;0.00;0.00;;;;;;;-2.89;56.86;100144.41;4844457;29;20045;-79
2022/03/12 04:36:02;;;;;;;0.00;0.00;;;;;;;-2.93;56.69;100145.69;4844313;29;20107;-79
2022/03/12 04:38:28;;;;;;;0.00;0.00;;;;;;;-3.00;57.09;100150.75;4844329;29;20493;-79
2022/03/12 04:40:55;;;;;;;0.00;0.00;;;;;;;-3.01;57.99;100151.72;4843742;29;20093;-81
2022/03/12 04:43:54;;;;;;;0.00;0.00;;;;;;;-2.96;58.12;100148.63;4848908;29;20042;-82
2022/03/12 04:46:19;;;;;;;0.00;0.00;;;;;;;-2.93;58.01;100156.16;4868056;29;20097;-81
2022/03/12 04:48:45;;;;;;;0.00;0.00;;;;;;;-2.91;57.30;100156.81;4850702;29;20030;-80
2022/03/12 04:51:11;;;;;;;0.27;0.27;;;;;;;-2.88;57.15;100155.69;4847352;29;20060;-80
2022/03/12 04:53:38;;;;;;;0.20;0.20;;;;;;;-2.83;57.33;100158.63;4854498;29;20029;-81
2022/03/12 04:56:04;;;;;;;0.00;0.00;;;;;;;-2.81;56.90;100165.34;4862013;29;20025;-81
2022/03/12 04:58:29;;;;;;;0.00;0.00;;;;;;;-2.76;56.78;100154.38;4849656;29;20094;-82
2022/03/12 05:00:55;;;;;;;0.00;0.00;;;;;;;-2.74;56.81;100155.06;4858639;29;20569;-82
2022/03/12 05:03:23;;;;;;;0.00;0.00;;;;;;;-2.69;55.75;100146.72;4850803;29;20121;-80
2022/03/12 05:05:53;;;;;;;0.00;0.00;;;;;;;-2.51;56.54;100152.63;4842998;29;20129;-80
2022/03/12 05:08:22;;;;;;;0.00;0.00;;;;;;;-2.33;55.59;100151.63;4828198;29;20732;-80
2022/03/12 05:10:52;;;;;;;0.32;0.32;;;;;;;-2.13;55.50;100155.56;4826051;29;20109;-78
2022/03/12 05:13:27;;;;;;;0.00;0.00;;;;;;;-1.99;53.32;100158.50;4840637;29;20069;-78
2022/03/12 05:15:55;;;;;;;0.00;0.00;;;;;;;-1.82;53.48;100162.75;4826139;29;20041;-79
2022/03/12 05:18:23;;;;;;;;;;;;;;;-1.58;53.41;100176.75;4826515;29;20110;-79
2022/03/12 05:20:50;;;;;;;0.00;0.00;;;;;;;-1.36;52.01;100169.16;4827321;29;19917;-80
2022/03/12 05:23:17;;;;;;;0.00;0.00;;;;;;;-1.21;51.22;100172.72;4855291;29;20036;-82
2022/03/12 05:25:44;;;;;;;0.00;0.00;;;;;;;-1.02;51.81;100179.34;4827591;29;20054;-80
2022/03/12 05:28:22;;;;;;;0.00;0.00;;;;;;;-0.71;51.22;100182.94;4842676;29;20471;-80
2022/03/12 05:33:37;;;;;;;0.00;0.00;;;;;;;-0.13;50.66;100183.34;4976318;23;20433;-79
2022/03/12 05:36:03;;;;;;;0.00;0.00;;;;;;;0.16;49.64;100181.78;4866552;29;20036;-80
2022/03/12 05:38:34;;;;;;;0.00;0.00;;;;;;;0.34;49.33;100186.69;4866303;29;20021;-82
2022/03/12 05:41:11;;;;;;;0.00;0.00;;;;;;;0.45;48.18;100183.63;4870546;29;20036;-81
2022/03/12 05:46:57;;;;;;;0.00;0.00;;;;;;;0.76;48.11;100195.75;4982714;23;20077;-80
2022/03/12 05:49:58;;;;;;;0.00;0.00;;;;;;;0.91;48.07;100194.94;4988423;23;20027;-82
2022/03/12 05:52:50;;;;;;;0.00;0.00;;;;;;;0.93;45.91;100195.56;4884304;29;20100;-82
2022/03/12 05:55:21;;;;;;;0.00;0.00;;;;;;;0.83;45.33;100195.03;4873170;29;20109;-80
2022/03/12 05:57:48;;;;;;;0.00;0.00;;;;;;;0.83;46.53;100193.22;4887442;29;20428;-83
2022/03/12 06:00:16;;;;;;;5.28;0.57;;;;;;;0.90;46.24;100196.72;4894613;29;20081;-83
2022/03/12 06:20:04;;;;;;;0.00;0.00;;;;;;;1.52;44.96;100225.41;5024960;23;20056;-81
2022/03/12 06:22:30;;;;;;;0.00;0.00;;;;;;;1.59;44.22;100227.09;4897823;29;20043;-81
2022/03/12 06:24:56;;;;;;;0.00;0.00;;;;;;;1.63;43.45;100232.81;4909076;29;20083;-81
2022/03/12 06:27:22;;;;;;;0.00;0.00;;;;;;;1.50;44.37;100235.31;4891090;29;20928;-80
2022/03/12 06:29:48;;;;;;;0.00;0.00;;;;;;;1.37;42.86;100238.66;4893585;29;20028;-79
2022/03/12 06:32:14;;;;;;;0.00;0.00;;;;;;;1.38;44.78;100240.25;4881303;29;20516;-79
2022/03/12 06:34:43;;;;;;;0.30;0.30;;;;;;;1.31;44.29;100239.38;4883058;29;20064;-79
2022/03/12 06:37:09;;;;;;;0.32;0.32;;;;;;;1.37;44.43;100250.00;4891671;29;20028;-80
2022/03/12 06:39:35;;;;;;;0.28;0.28;;;;;;;1.26;44.80;100243.38;4895188;29;20485;-78
2022/03/12 06:42:02;;;;;;;0.00;0.00;;;;;;;1.29;43.88;100247.47;4881826;29;20033;-79
2022/03/12 06:44:32;;;;;;;0.15;0.15;;;;;;;1.29;44.84;100252.72;5045325;23;20064;-83
2022/03/12 06:47:02;;;;;;;0.13;0.13;;;;;;;1.15;43.26;100250.94;4875298;29;20068;-81
2022/03/12 06:49:28;;;;;;;0.15;0.15;;;;;;;1.22;45.56;100247.41;4880216;29;20657;-80
2022/03/12 06:54:33;;;;;;;1.00;0.90;;;;;;;1.01;44.00;100266.56;5070012;23;20269;-83
2022/03/12 07:20:18;;;;;;;0.00;0.00;;;;;;;-0.16;41.83;100280.97;5006047;23;20063;-81
2022/03/12 07:22:45;;;;;;;0.00;0.00;;;;;;;-0.26;42.26;100280.41;4909652;29;20039;-78
2022/03/12 07:25:12;;;;;;;0.00;0.00;;;;;;;-0.23;42.00;100266.88;4962406;23;20044;-79
2022/03/12 07:27:39;;;;;;;0.15;0.15;;;;;;;-0.07;43.49;100281.75;4888660;29;20037;-79
2022/03/12 07:30:06;;;;;;;0.00;0.00;;;;;;;0.05;44.26;100287.41;4896431;29;20039;-78
2022/03/12 07:35:08;;;;;;;0.00;0.00;;;;;;;0.42;43.62;100283.16;5001269;23;20075;-79
2022/03/12 07:38:07;;;;;;;0.10;0.10;;;;;;;0.59;43.49;100289.09;4923714;29;20028;-84
2022/03/12 07:40:44;;;;;;;0.00;0.00;;;;;;;0.66;41.84;100299.72;5185700;23;20060;-80
2022/03/12 07:43:42;;;;;;;0.00;0.00;;;;;;;0.71;43.02;100292.91;4905493;29;20427;-81
2022/03/12 07:46:10;;;;;;;0.00;0.00;;;;;;;0.78;41.71;100291.22;4907200;29;20032;-79
2022/03/12 07:48:36;;;;;;;2.28;2.17;;;;;;;0.86;42.17;100292.13;4906612;29;20032;-81
2022/03/12 07:51:01;;;;;;;0.00;0.00;;;;;;;0.74;41.24;100295.19;4916788;29;20058;-78
2022/03/12 07:53:28;;;;;;;0.00;0.00;;;;;;;0.71;42.58;100300.00;4919278;29;20035;-77
2022/03/12 07:55:54;;;;;;;0.28;0.28;;;;;;;0.65;40.34;100298.91;4885249;29;20119;-80
2022/03/12 07:58:20;;;;;;;0.20;0.20;;;;;;;0.62;41.90;100294.81;4884190;29;20076;-78
2022/03/12 08:00:47;;;;;;;0.73;0.73;;;;;;;0.60;41.24;100288.09;4883436;29;20056;-80
2022/03/12 08:03:12;;;;;;;0.10;0.10;;;;;;;0.65;42.20;100304.19;4883435;29;20036;-80
2022/03/12 08:05:58;;;;;;;0.28;0.28;;;;;;;0.72;44.10;100293.72;4891616;29;20036;-84
2022/03/12 08:08:43;;;;;;;0.00;0.00;;;;;;;0.78;42.46;100299.09;4951508;23;20118;-79
2022/03/12 08:13:59;;;;;;;0.47;0.38;;;;;;;0.85;40.12;100282.59;4926786;29;20054;-81
2022/03/12 08:16:25;;;;;;;0.00;0.00;;;;;;;0.82;40.61;100298.72;4929124;29;20036;-81
2022/03/12 08:18:51;;;;;;;0.10;0.10;;;;;;;0.88;41.98;100301.47;4894829;29;20522;-80
2022/03/12 08:21:31;;;;;;;0.77;0.77;;;;;;;1.00;41.68;100301.00;4913232;29;20051;-82
2022/03/12 08:28:06;;;;;;;;;;;;;;;1.14;39.87;100294.13;4917090;29;20059;-82
2022/03/12 08:31:36;;;;;;;0.00;0.00;;;;;;;1.05;39.88;100301.28;4872374;29;19930;-80
2022/03/12 08:34:26;;;;;;;0.32;0.32;;;;;;;1.04;40.54;100289.94;5684137;23;20313;-78
2022/03/12 08:36:52;;;;;;;0.40;0.40;;;;;;;1.10;41.07;100307.66;4896864;29;20088;-78
2022/03/12 08:39:18;;;;;;;0.00;0.00;;;;;;;1.04;41.46;100294.38;4906128;29;20064;-78
2022/03/12 08:42:02;;;;;;;0.00;0.00;;;;;;;1.08;40.38;100304.38;4890265;29;20028;-80
2022/03/12 08:44:28;;;;;;;0.20;0.20;;;;;;;1.05;39.54;100306.53;4896944;29;20489;-78
2022/03/12 08:46:53;;;;;;;0.00;0.00;;;;;;;0.91;38.23;100295.81;4899941;29;20032;-77
2022/03/12 08:49:28;;;;;;;0.00;0.00;;;;;;;0.87;39.50;100299.84;4900824;29;20182;-79
2022/03/12 08:51:53;;;;;;;0.00;0.00;;;;;;;0.96;39.61;100316.38;4913382;29;20036;-78
2022/03/12 08:54:22;;;;;;;0.00;0.00;;;;;;;1.07;40.09;100300.09;4904195;29;20028;-80
2022/03/12 08:56:47;;;;;;;0.50;0.50;;;;;;;1.07;39.62;100302.72;4902883;29;20046;-78
2022/03/12 09:07:28;;;;;;;0.32;0.32;;;;;;;0.95;38.72;100302.38;5494653;23;20063;-80
2022/03/12 09:09:55;;;;;;;0.00;0.00;;;;;;;0.95;38.98;100305.03;5051073;23;20052;-80
2022/03/12 09:12:21;;;;;;;0.38;0.38;;;;;;;0.88;39.81;100308.53;4919814;29;20129;-78
2022/03/12 09:14:47;;;;;;;0.00;0.00;;;;;;;0.92;38.88;100288.75;4900247;29;20123;-76
2022/03/12 09:17:12;;;;;;;0.00;0.00;;;;;;;0.90;38.27;100306.56;4908402;29;20070;-78
2022/03/12 09:19:39;;;;;;;0.00;0.00;;;;;;;0.85;39.07;100299.19;4920362;29;20129;-80
2022/03/12 09:22:08;;;;;;;0.13;0.13;;;;;;;0.77;38.69;100309.84;4937753;29;20039;-80
2022/03/12 09:24:34;;;;;;;0.00;0.00;;;;;;;0.71;37.88;100327.16;4920769;29;20106;-75
2022/03/12 09:27:00;;;;;;;0.00;0.00;;;;;;;0.82;40.71;100293.47;4917752;29;20039;-75
2022/03/12 09:29:26;;;;;;;2.03;1.33;;;;;;;0.85;38.63;100308.91;4912417;29;20079;-75
2022/03/12 09:31:52;;;;;;;0.05;0.05;;;;;;;0.90;38.68;100306.56;4915181;29;20031;-74
2022/03/12 09:34:18;;;;;;;0.08;0.08;;;;;;;0.84;39.55;100315.19;4917592;29;20024;-74
2022/03/12 09:36:43;;;;;;;0.25;0.15;;;;;;;0.97;39.67;100304.03;4934632;29;20059;-75
2022/03/12 09:39:09;;;;;;;0.17;0.17;;;;;;;1.05;39.04;100304.75;4917405;29;20036;-75
2022/03/12 09:41:38;;;;;;;0.00;0.00;;;;;;;1.13;38.30;100308.28;4917723;29;20086;-75
2022/03/12 09:44:05;;;;;;;0.28;0.28;;;;;;;1.20;38.64;100302.09;4919033;29;20036;-75
2022/03/12 09:46:30;;;;;;;0.43;0.43;;;;;;;1.26;38.03;100313.72;4936471;29;20415;-75
2022/03/12 09:48:56;;;;;;;0.00;0.00;;;;;;;1.18;37.22;100298.81;4920916;29;20032;-73
2022/03/12 09:51:22;;;;;;;0.00;0.00;;;;;;;1.21;38.52;100302.91;4919594;29;20028;-75
2022/03/12 09:53:48;;;;;;;0.47;0.47;;;;;;;1.17;37.07;100305.09;4935010;29;20035;-74
2022/03/12 09:56:14;;;;;;;0.57;0.57;;;;;;;1.09;36.85;100303.38;4933948;29;20039;-75
2022/03/12 09:58:41;;;;;;;0.00;0.00;;;;;;;1.05;37.17;100302.13;4934393;29;20034;-74
2022/03/12 10:01:06;;;;;;;0.25;0.25;;;;;;;0.88;37.60;100308.53;4934089;29;20031;-74
2022/03/12 10:03:32;;;;;;;0.00;0.00;;;;;;;0.87;38.32;100297.19;4927068;29;20059;-74
2022/03/12 10:05:58;;;;;;;0.00;0.00;;;;;;;0.91;39.48;100305.56;4915493;29;20059;-75
2022/03/12 10:08:23;;;;;;;2.25;2.10;;;;;;;1.00;39.25;100311.56;4898003;29;20234;-74
2022/03/12 10:10:49;;;;;;;0.00;0.00;;;;;;;0.93;38.16;100325.44;4915163;29;20484;-75
2022/03/12 10:13:15;;;;;;;0.00;0.00;;;;;;;0.85;39.72;100312.34;4897973;29;20039;-74
2022/03/12 10:15:40;;;;;;;0.43;0.43;;;;;;;0.84;39.74;100310.72;4915380;29;20058;-74
2022/03/12 10:18:06;;;;;;;0.30;0.30;;;;;;;0.87;39.97;100314.84;4914115;29;20087;-75
2022/03/12 10:20:32;;;;;;;0.30;0.30;;;;;;;0.86;40.50;100321.91;4915064;29;20032;-74
2022/03/12 10:22:58;;;;;;;0.00;0.00;;;;;;;0.77;41.39;100309.84;4915112;29;20519;-75
2022/03/12 10:25:24;;;;;;;0.00;0.00;;;;;;;0.86;40.72;100303.47;4897810;29;20075;-74
2022/03/12 10:27:50;;;;;;;1.60;1.50;;;;;;;0.96;40.49;100303.19;4914980;29;20060;-74
2022/03/12 10:30:16;;;;;;;0.03;0.03;;;;;;;0.87;39.93;100297.19;4914794;29;20073;-73
2022/03/12 10:32:47;;;;;;;0.00;0.00;;;;;;;0.86;39.82;100316.63;4897959;29;20060;-75
2022/03/12 10:35:14;;;;;;;0.00;0.00;;;;;;;0.88;41.41;100287.47;4914723;29;20035;-74
2022/03/12 10:37:41;;;;;;;0.00;0.00;;;;;;;0.95;40.55;100299.75;4914916;29;20033;-74
2022/03/12 10:40:18;;;;;;;0.00;0.00;;;;;;;0.96;39.99;100290.03;4914783;29;20528;-76
2022/03/12 10:42:52;;;;;;;0.00;0.00;;;;;;;1.04;41.80;100292.56;4914927;29;20032;-75
2022/03/12 10:45:24;;;;;;;0.00;0.00;;;;;;;1.17;41.91;100283.19;4914933;29;20481;-75
2022/03/12 10:47:55;;;;;;;0.00;0.00;;;;;;;1.34;40.93;100278.53;4914820;29;20040;-75
2022/03/12 10:50:41;;;;;;;0.00;0.00;;;;;;;1.34;40.97;100268.81;4897699;29;20035;-75
2022/03/12 10:53:08;;;;;;;0.00;0.00;;;;;;;1.51;40.67;100272.03;4914430;29;20103;-75
2022/03/12 10:55:37;;;;;;;0.00;0.00;;;;;;;1.39;39.80;100255.91;4914623;29;20024;-75
2022/03/12 10:58:09;;;;;;;0.03;0.03;;;;;;;1.44;39.67;100271.16;4915043;29;20028;-76
2022/03/12 11:00:39;;;;;;;0.10;0.10;;;;;;;1.44;40.42;100260.59;4914827;29;20029;-75
2022/03/12 11:03:15;;;;;;;0.10;0.10;;;;;;;1.54;40.05;100261.13;4914694;29;20024;-75
2022/03/12 11:05:43;;;;;;;0.40;0.40;;;;;;;1.59;41.35;100244.75;4914698;29;20052;-75
2022/03/12 11:08:14;;;;;;;0.10;0.10;;;;;;;1.78;41.60;100256.50;4914617;29;20476;-75
2022/03/12 11:10:58;;;;;;;0.00;0.00;;;;;;;1.91;40.96;100255.81;4914489;29;20060;-75
2022/03/12 11:13:40;;;;;;;0.00;0.00;;;;;;;2.08;40.72;100246.63;4914440;29;20043;-75
2022/03/12 11:16:24;;;;;;;0.30;0.30;;;;;;;2.15;42.18;100237.94;4881255;29;20517;-75
2022/03/12 11:18:52;;;;;;;0.00;0.00;;;;;;;2.26;42.12;100240.09;4894857;29;20035;-74
2022/03/12 11:21:39;;;;;;;0.35;0.35;;;;;;;2.42;44.13;100228.41;4915505;29;20060;-78
2022/03/12 11:24:22;;;;;;;0.00;0.00;;;;;;;2.56;44.86;100237.22;4903552;29;20120;-79
2022/03/12 11:26:49;;;;;;;0.10;0.10;;;;;;;2.70;44.34;100231.00;4897694;29;20040;-80
2022/03/12 11:29:15;;;;;;;0.20;0.20;;;;;;;2.82;44.11;100222.53;4902228;29;20069;-78
2022/03/12 11:31:56;;;;;;;0.00;0.00;;;;;;;2.93;43.18;100227.28;4922204;29;20428;-78
2022/03/12 11:34:32;;;;;;;0.00;0.00;;;;;;;3.07;43.11;100216.78;4903067;29;20663;-78
2022/03/12 11:37:13;;;;;;;0.00;0.00;;;;;;;3.12;43.03;100220.44;4918936;29;20032;-79
2022/03/12 11:39:46;;;;;;;0.00;0.00;;;;;;;3.17;43.06;100219.84;4891743;29;20123;-77
2022/03/12 11:42:15;;;;;;;0.20;0.20;;;;;;;3.20;40.61;100227.38;4890003;29;20029;-77
2022/03/12 11:44:49;;;;;;;0.00;0.00;;;;;;;3.20;40.37;100220.25;4884417;29;20066;-78
2022/03/12 11:47:17;;;;;;;0.00;0.00;;;;;;;3.26;41.17;100220.47;4883347;29;20036;-77
2022/03/12 11:49:43;;;;;;;0.00;0.00;;;;;;;3.27;41.42;100220.31;4883772;29;20028;-76
2022/03/12 11:52:09;;;;;;;0.00;0.00;;;;;;;3.27;41.88;100217.66;4883781;29;20127;-77
2022/03/12 11:54:38;;;;;;;0.00;0.00;;;;;;;3.08;40.67;100227.13;4899566;29;20040;-78
2022/03/12 11:57:06;;;;;;;0.00;0.00;;;;;;;3.16;40.39;100226.97;4901009;29;20382;-76
2022/03/12 11:59:32;;;;;;;0.00;0.00;;;;;;;3.18;40.49;100226.75;4899647;29;20099;-77
2022/03/12 12:02:05;;;;;;;0.38;0.38;;;;;;;3.15;40.08;100216.56;4899999;29;20301;-76
2022/03/12 12:04:32;;;;;;;0.00;0.00;;;;;;;3.16;40.15;100213.75;4883452;29;20097;-76
2022/03/12 12:06:59;;;;;;;0.00;0.00;;;;;;;3.20;39.80;100212.34;4900127;29;20033;-78
2022/03/12 12:09:26;;;;;;;0.00;0.00;;;;;;;3.14;39.35;100222.91;4899956;29;20064;-78
2022/03/12 12:11:53;;;;;;;0.00;0.00;;;;;;;3.14;39.37;100221.06;4884399;29;20376;-77
2022/03/12 12:14:19;;;;;;;0.00;0.00;;;;;;;2.99;37.86;100208.00;4900781;29;20115;-77
2022/03/12 12:16:46;;;;;;;0.63;0.55;;;;;;;2.94;38.19;100207.78;4901777;29;20053;-76
2022/03/12 12:19:12;;;;;;;0.00;0.00;;;;;;;2.92;38.80;100217.72;4898936;29;20044;-77
2022/03/12 12:21:37;;;;;;;0.20;0.20;;;;;;;2.96;39.21;100220.78;4896558;29;20541;-78
2022/03/12 12:24:24;;;;;;;0.00;0.00;;;;;;;2.86;39.28;100223.78;4880818;29;20058;-78
2022/03/12 12:26:58;;;;;;;0.00;0.00;;;;;;;2.84;39.48;100213.41;4912749;29;20040;-77
2022/03/12 12:29:45;;;;;;;0.00;0.00;;;;;;;2.88;39.10;100219.09;4896891;29;20051;-78
2022/03/12 12:32:14;;;;;;;0.10;0.10;;;;;;;2.75;40.14;100211.94;4896684;29;20049;-76
2022/03/12 12:35:04;;;;;;;0.10;0.10;;;;;;;2.77;39.53;100209.09;4880555;29;20127;-75
2022/03/12 12:37:57;;;;;;;0.70;0.70;;;;;;;2.83;39.53;100227.63;4896918;29;20036;-78
2022/03/12 12:40:24;;;;;;;0.00;0.00;;;;;;;2.80;39.00;100229.84;4873248;29;20044;-79
2022/03/12 12:42:51;;;;;;;0.00;0.00;;;;;;;2.77;39.46;100227.59;4880195;29;20039;-79
2022/03/12 12:45:23;;;;;;;0.00;0.00;;;;;;;2.77;38.86;100217.03;4880200;29;20477;-74
2022/03/12 12:48:30;;;;;;;0.00;0.00;;;;;;;2.74;36.83;100225.34;4877112;29;20036;-77
2022/03/12 12:51:07;;;;;;;0.00;0.00;;;;;;;2.69;37.76;100221.47;4861310;29;20045;-75
2022/03/12 12:53:36;;;;;;;0.00;0.00;;;;;;;2.74;38.88;100220.88;4898308;29;20036;-76
2022/03/12 12:56:21;;;;;;;0.20;0.20;;;;;;;2.74;39.31;100220.06;4879976;29;20536;-77
2022/03/12 12:58:56;;;;;;;0.08;0.08;;;;;;;2.75;39.29;100209.31;4894352;29;20032;-81
2022/03/12 13:01:30;;;;;;;0.00;0.00;;;;;;;2.70;38.87;100220.44;4880527;29;20040;-77
2022/03/12 13:03:55;;;;;;;0.63;0.63;;;;;;;2.71;39.66;100216.81;4880668;29;20621;-76
2022/03/12 13:06:36;;;;;;;0.00;0.00;;;;;;;2.80;39.08;100208.72;4896292;29;20076;-77
2022/03/12 13:09:05;;;;;;;0.70;0.70;;;;;;;2.74;36.88;100209.50;4877536;29;20052;-76
2022/03/12 13:11:34;;;;;;;0.00;0.00;;;;;;;2.71;37.65;100203.59;4897951;29;20052;-75
2022/03/12 13:14:11;;;;;;;0.10;0.10;;;;;;;2.64;37.09;100209.88;4881625;29;20489;-79
2022/03/12 13:16:55;;;;;;;0.00;0.00;;;;;;;2.61;37.26;100216.31;4880695;29;20044;-75
2022/03/12 13:19:30;;;;;;;6.75;1.13;;;;;;;2.58;36.12;100195.59;4887185;29;20047;-75
2022/03/12 13:21:59;;;;;;;0.00;0.00;;;;;;;2.56;36.76;100205.53;4896135;29;20613;-73
2022/03/12 13:24:29;;;;;;;1.55;1.55;;;;;;;2.62;37.07;100207.41;4896448;29;20445;-76
2022/03/12 13:26:58;;;;;;;0.40;0.40;;;;;;;2.66;36.13;100199.91;4895775;29;20028;-73
2022/03/12 13:29:25;;;;;;;0.00;0.00;;;;;;;2.71;36.25;100193.03;4896870;29;20039;-75
2022/03/12 13:31:54;;;;;;;1.25;1.25;;;;;;;2.78;36.75;100198.31;4897479;29;20060;-74
2022/03/12 13:34:20;;;;;;;;;;;;;;;2.79;34.90;100196.53;4897585;29;20075;-76
2022/03/12 13:36:49;;;;;;;0.10;0.10;;;;;;;2.67;36.59;100189.16;4896913;29;20018;-73
2022/03/12 13:39:16;;;;;;;1.38;1.38;;;;;;;2.55;37.80;100191.53;4898986;29;20198;-79
2022/03/12 13:41:44;;;;;;;0.00;0.00;;;;;;;2.38;38.55;100193.66;4878974;29;20036;-77
2022/03/12 13:44:11;;;;;;;2.25;2.03;;;;;;;2.29;39.36;100201.91;4881638;29;20029;-78
2022/03/12 13:46:37;;;;;;;0.00;0.00;;;;;;;2.21;40.76;100185.22;4882122;29;20039;-79
2022/03/12 13:49:16;;;;;;;0.00;0.00;;;;;;;2.20;39.17;100180.13;4881830;29;20467;-79
2022/03/12 13:55:18;;;;;;;5.18;2.60;;;;;;;2.18;39.18;100174.22;5768876;23;20056;-82
2022/03/12 14:01:11;;;;;;;0.00;0.00;;;;;;;2.22;40.17;100176.31;5815994;23;20024;-82
2022/03/12 14:04:06;;;;;;;0.00;0.00;;;;;;;2.06;38.71;100160.75;4899422;29;20040;-79
2022/03/12 14:06:39;;;;;;;1.55;1.55;;;;;;;2.09;39.41;100197.31;4871568;29;20043;-79
2022/03/12 14:09:07;;;;;;;0.30;0.30;;;;;;;2.04;38.40;100191.81;4866060;29;20036;-83
2022/03/12 14:11:47;;;;;;;0.00;0.00;;;;;;;1.97;38.83;100194.38;4868550;29;20490;-81
2022/03/12 14:14:35;;;;;;;0.00;0.00;;;;;;;1.88;38.69;100192.88;5356915;23;20896;-82
2022/03/12 14:17:07;;;;;;;0.03;0.03;;;;;;;1.87;39.87;100189.44;4892566;29;20048;-81
2022/03/12 14:20:51;;;;;;;0.00;0.00;;;;;;;1.82;39.76;100191.00;5522645;23;20120;-84
2022/03/12 14:23:36;;;;;;;0.00;0.00;;;;;;;1.82;41.93;100193.63;4916913;29;20056;-84
2022/03/12 14:26:02;;;;;;;0.00;0.00;;;;;;;1.92;41.83;100189.66;4906352;29;20043;-80
2022/03/12 14:31:13;;;;;;;0.00;0.00;;;;;;;2.11;43.76;100183.91;5343123;23;20048;-82
2022/03/12 14:33:43;;;;;;;0.00;0.00;;;;;;;2.20;43.38;100183.59;4887838;29;20100;-82
2022/03/12 14:36:43;;;;;;;0.08;0.08;;;;;;;2.32;43.06;100186.50;5758452;23;20056;-81
2022/03/12 14:39:31;;;;;;;0.00;0.00;;;;;;;2.41;40.78;100179.25;5706742;23;20067;31
2022/03/12 14:45:00;;;;;;;0.00;0.00;;;;;;;2.56;41.85;100179.13;5015892;23;20051;-77
2022/03/12 14:47:25;;;;;;;0.00;0.00;;;;;;;2.59;41.84;100181.38;4934798;29;20487;-77
2022/03/12 14:49:55;;;;;;;0.00;0.00;;;;;;;2.67;41.31;100173.31;4931403;29;21815;-78
2022/03/12 14:52:28;;;;;;;0.00;0.00;;;;;;;2.67;41.98;100168.03;4911418;29;20032;-79
2022/03/12 14:54:58;;;;;;;0.00;0.00;;;;;;;2.77;41.78;100175.59;4899101;29;20595;-79
2022/03/12 14:57:27;;;;;;;0.00;0.00;;;;;;;2.82;41.43;100174.97;4918337;29;20035;-80
2022/03/12 14:59:53;;;;;;;0.00;0.00;;;;;;;2.85;41.63;100172.75;4911964;29;20016;-78
2022/03/12 15:02:26;;;;;;;0.15;0.15;;;;;;;2.87;42.26;100176.03;4880745;29;20047;-78
2022/03/12 15:04:51;;;;;;;0.00;0.00;;;;;;;2.84;42.45;100175.59;4884569;29;20060;-78
2022/03/12 15:07:24;;;;;;;0.00;0.00;;;;;;;2.81;42.30;100174.19;4884630;29;20036;-78
2022/03/12 15:10:11;;;;;;;0.00;0.00;;;;;;;3.13;42.18;100181.63;4887917;29;20068;-78
2022/03/12 15:12:49;;;;;;;0.00;0.00;;;;;;;3.25;41.87;100179.19;4904182;29;20037;-79
2022/03/12 15:15:18;;;;;;;0.00;0.00;;;;;;;3.32;41.71;100177.38;4887329;29;20024;-78