Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:13;;;;;;;;;50.25;41.50;;;;;7.36;73.09;102224.47;6127726;23;45526;-89
2022/12/01 00:04:40;;;;;;;;;52.75;44.00;;;;;7.42;73.10;102233.41;6127738;23;45446;-88
2022/12/01 00:07:08;;;;;;;;;50.50;40.00;;;;;7.22;73.18;102203.06;6156622;23;45276;-87
2022/12/01 00:12:18;;;;;;;;;54.75;42.00;;;;;7.37;73.65;102234.09;6156468;23;45289;-88
2022/12/01 00:14:59;;;;;;;;;56.25;42.00;;;;;7.33;73.52;102222.66;6176326;23;45358;-88
2022/12/01 00:17:29;;;;;;;;;47.75;39.50;;;;;7.11;73.53;102192.22;6159563;23;45800;-90
2022/12/01 00:19:55;;;;;;;;;53.75;42.25;;;;;7.22;73.80;102218.78;6159198;23;47129;-89
2022/12/01 00:22:25;;;;;;;;;49.25;39.25;;;;;7.26;73.46;102236.38;6159328;23;45797;-88
2022/12/01 00:24:51;;;;;;;;;52.25;39.50;;;;;7.03;73.83;102185.81;6159753;23;45445;-87
2022/12/01 00:27:18;;;;;;;;;55.00;42.00;;;;;6.99;73.92;102204.88;6160181;23;45321;-87
2022/12/01 00:29:45;;;;;;;;;52.00;40.00;;;;;7.05;73.68;102226.03;6159905;23;46143;-85
2022/12/01 00:32:18;;;;;;;;;53.25;40.75;;;;;7.06;73.93;102231.34;6161014;23;45175;-85
2022/12/01 00:34:46;;;;;;;;;55.75;42.00;;;;;6.98;73.91;102216.22;6160954;23;45234;-86
2022/12/01 00:37:21;;;;;;;;;57.50;42.00;;;;;7.07;74.23;102224.38;6161261;23;45487;-86
2022/12/01 00:39:46;;;;;;;;;51.00;41.75;;;;;7.00;74.34;102210.19;6160636;23;47207;-86
2022/12/01 00:42:14;;;;;;;;;49.75;42.00;;;;;7.01;74.11;102222.44;6186365;23;45190;-87
2022/12/01 00:44:40;;;;;;;;;55.50;40.00;;;;;7.01;74.22;102219.81;6161027;23;45316;-85
2022/12/01 00:47:10;;;;;;;;;54.00;39.50;;;;;7.09;74.19;102227.94;6160989;23;45453;-85
2022/12/01 00:49:36;;;;;;;;;54.50;42.75;;;;;7.13;73.99;102228.94;6160508;23;47597;-85
2022/12/01 00:52:03;;;;;;;;;48.50;36.75;;;;;7.20;74.04;102244.03;6160265;23;45311;-86
2022/12/01 00:54:32;;;;;;;;;50.00;39.25;;;;;7.17;74.04;102246.53;6185970;23;45396;-86
2022/12/01 00:56:58;;;;;;;;;54.00;42.75;;;;;7.14;74.13;102249.94;6185922;23;45624;-88
2022/12/01 00:59:26;;;;;;;;;55.75;42.50;;;;;7.08;73.83;102244.47;6160687;23;48639;-87
2022/12/01 01:01:52;;;;;;;;;56.75;41.25;;;;;6.92;73.94;102216.84;6186296;23;45143;-87
2022/12/01 01:04:18;;;;;;;;;53.75;42.75;;;;;6.97;73.99;102222.25;6187598;23;45270;-89
2022/12/01 01:06:44;;;;;;;;;56.75;43.75;;;;;7.02;74.02;102231.16;6161394;23;45419;-88
2022/12/01 01:09:14;;;;;;;;;54.00;40.75;;;;;6.80;73.77;102196.38;6187909;23;45414;-89
2022/12/01 01:11:39;;;;;;;;;61.00;45.50;;;;;6.98;73.64;102238.03;6185844;23;45266;-89
2022/12/01 01:14:08;;;;;;;;;55.25;43.00;;;;;6.79;74.19;102212.94;6159927;23;45201;-87
2022/12/01 01:16:34;;;;;;;;;51.75;40.75;;;;;6.90;73.81;102233.38;6186972;23;45381;-88
2022/12/01 01:19:11;;;;;;;;;50.50;40.75;;;;;6.92;74.25;102237.81;6187439;23;46109;-87
2022/12/01 01:21:48;;;;;;;;;;;;;;;;;;;;;
2022/12/01 01:24:14;;;;;;;;;53.00;41.50;;;;;6.89;74.21;102252.53;6186265;23;68184;-86
2022/12/01 01:26:39;;;;;;;;;52.25;41.50;;;;;6.71;74.03;102226.56;6185154;23;45408;-87
2022/12/01 01:29:08;;;;;;;;;57.00;43.00;;;;;6.78;74.11;102239.94;6160420;23;47902;-88
2022/12/01 01:31:34;;;;;;;;;47.25;38.25;;;;;6.69;74.15;102234.38;6160346;23;45138;-88
2022/12/01 01:33:59;;;;;;;;;44.75;39.75;;;;;6.64;74.10;102230.72;6160765;23;45418;-87
2022/12/01 01:36:26;;;;;;;;;52.00;41.75;;;;;6.72;73.87;102244.06;6187415;23;45350;-88
2022/12/01 01:38:52;;;;;;;;;47.50;40.00;;;;;6.76;74.22;102261.66;6159299;23;47914;-87
2022/12/01 01:41:21;;;;;;;;;54.25;42.25;;;;;6.73;74.28;102261.53;6185255;23;45254;-88
2022/12/01 01:44:08;;;;;;;;;50.25;42.00;;;;;6.61;74.04;102251.53;6187183;23;45302;-85
2022/12/01 01:46:34;;;;;;;;;50.75;39.75;;;;;6.66;74.32;102252.59;6160428;23;45196;-85
2022/12/01 01:49:17;;;;;;;;;58.50;42.25;;;;;6.79;74.52;102275.75;6188716;23;45217;-87
2022/12/01 01:51:59;;;;;;;;;;;;;;;;;;;;;
2022/12/01 01:54:49;;;;;;;;;55.50;41.75;;;;;6.77;74.11;102239.91;6186789;23;67931;-89
2022/12/01 01:57:23;;;;;;;;;51.00;41.50;;;;;6.81;74.04;102241.78;6168317;23;45435;-87
2022/12/01 01:59:56;;;;;;;;;57.25;43.75;;;;;6.81;74.04;102226.94;6191128;23;45480;-86
2022/12/01 02:02:24;;;;;;;;;50.25;36.50;;;;;7.07;73.99;102264.53;6164028;23;45262;-88
2022/12/01 02:04:57;;;;;;;;;52.50;42.00;;;;;7.14;73.83;102264.78;6190065;23;45190;-87
2022/12/01 02:07:25;;;;;;;;;47.50;37.25;;;;;7.07;73.27;102240.06;6160762;23;45246;-87
2022/12/01 02:09:57;;;;;;;;;49.75;37.00;;;;;7.07;73.19;102233.09;6160142;23;47176;-87
2022/12/01 02:13:01;;;;;;;;;41.25;36.00;;;;;7.31;73.22;102262.72;6185065;23;45267;-86
2022/12/01 02:15:51;;;;;;;;;50.00;35.75;;;;;7.32;72.87;102247.03;6187117;23;45164;-88
2022/12/01 02:18:28;;;;;;;;;46.50;35.50;;;;;7.20;72.44;102223.94;6159980;23;45569;-89
2022/12/01 02:21:19;;;;;;;;;53.25;40.25;;;;;7.43;72.25;102247.41;6185594;23;45372;-85
2022/12/01 02:23:56;;;;;;;;;49.50;38.50;;;;;7.46;72.15;102252.78;6187357;23;45308;-86
2022/12/01 02:26:28;;;;;;;;;47.00;38.00;;;;;7.45;71.95;102246.59;6160264;23;45439;-86
2022/12/01 02:29:14;;;;;;;;;43.50;36.00;;;;;7.48;71.98;102243.19;6186969;23;45361;-86
2022/12/01 02:31:57;;;;;;;;;47.25;35.25;;;;;7.48;71.87;102241.50;6160441;23;48256;-86
2022/12/01 02:34:38;;;;;;;;;46.75;38.25;;;;;7.43;72.05;102243.06;6159988;23;45200;-85
2022/12/01 02:37:13;;;;;;;;;49.25;36.50;;;;;7.48;71.74;102241.50;6160248;23;45408;-85
2022/12/01 02:39:53;;;;;;;;;41.00;35.00;;;;;7.40;71.82;102235.09;6187094;23;45384;-86
2022/12/01 02:45:21;;;;;;;;;38.00;32.00;;;;;7.45;71.83;102230.00;6186957;23;45233;-85
2022/12/01 02:47:51;;;;;;;;;51.50;39.00;;;;;7.46;71.68;102231.81;6187422;23;45222;-85
2022/12/01 02:50:21;;;;;;;;;48.00;38.00;;;;;7.47;71.78;102223.97;6159625;23;45654;-86
2022/12/01 02:52:46;;;;;;;;;51.25;41.50;;;;;7.62;71.61;102249.81;6186238;23;45320;-88
2022/12/01 02:55:22;;;;;;;;;42.75;34.50;;;;;7.62;71.66;102248.94;6160463;23;45176;-87
2022/12/01 02:57:47;;;;;;;;;44.25;37.00;;;;;7.61;71.63;102239.25;6160131;23;45254;-85
2022/12/01 03:00:15;;;;;;;;;45.00;37.50;;;;;7.58;71.31;102240.06;6189733;23;45167;-86
2022/12/01 03:02:55;;;;;;;;;45.75;37.75;;;;;7.53;71.41;102233.75;6190198;23;45309;-86
2022/12/01 03:05:33;;;;;;;;;46.25;38.75;;;;;7.46;71.53;102231.81;6162654;23;45846;-88
2022/12/01 03:08:13;;;;;;;;;44.75;37.50;;;;;7.42;71.41;102235.16;6187386;23;45226;-85
2022/12/01 03:10:52;;;;;;;;;50.50;36.75;;;;;7.16;71.58;102206.34;6160127;23;45279;-87
2022/12/01 03:13:21;;;;;;;;;49.75;38.25;;;;;7.18;71.54;102225.63;6187468;23;45364;-86
2022/12/01 03:16:01;;;;;;;;;47.50;38.50;;;;;7.21;71.91;102236.19;6187047;23;45248;-87
2022/12/01 03:18:56;;;;;;;;;45.25;36.75;;;;;7.13;71.63;102235.03;6159855;23;45273;-85
2022/12/01 03:21:41;;;;;;;;;52.00;38.25;;;;;7.09;71.93;102227.94;6180762;23;45693;-86
2022/12/01 03:24:14;;;;;;;;;48.75;39.00;;;;;6.85;72.18;102196.56;6159800;23;46207;-86
2022/12/01 03:26:45;;;;;;;;;44.75;36.25;;;;;6.85;72.02;102221.00;6187162;23;45154;-86
2022/12/01 03:29:18;;;;;;;;;43.25;34.00;;;;;6.80;72.13;102217.34;6184880;23;45267;-86
2022/12/01 03:31:54;;;;;;;;;55.25;40.50;;;;;6.81;72.34;102233.91;6160234;23;45852;-86
2022/12/01 03:34:31;;;;;;;;;47.75;40.50;;;;;6.79;72.48;102240.81;6187240;23;45380;-86
2022/12/01 03:37:03;;;;;;;;;61.50;43.50;;;;;6.59;72.65;102203.47;6159881;23;44757;-86
2022/12/01 03:39:33;;;;;;;;;43.75;38.75;;;;;6.58;72.74;102215.69;6187401;23;45166;-86
2022/12/01 03:42:04;;;;;;;;;46.75;38.25;;;;;6.70;72.50;102243.13;6186157;23;45365;-87
2022/12/01 03:44:38;;;;;;;;;45.50;39.00;;;;;6.65;72.62;102231.59;6186803;23;45658;-87
2022/12/01 03:47:08;;;;;;;;;49.25;38.00;;;;;6.63;72.90;102237.66;6186853;23;45273;-85
2022/12/01 03:49:35;;;;;;;;;50.75;37.25;;;;;6.65;73.00;102248.19;6159481;23;45366;-86
2022/12/01 03:52:27;;;;;;;;;51.00;41.00;;;;;6.64;73.54;102246.41;6186666;23;45243;-86
2022/12/01 03:55:16;;;;;;;;;48.50;40.25;;;;;6.62;72.85;102248.06;6159524;23;46900;-86
2022/12/01 03:57:54;;;;;;;;;52.25;40.00;;;;;6.36;73.16;102200.94;6159216;23;45149;-86
2022/12/01 04:00:20;;;;;;;;;54.25;38.75;;;;;6.56;73.19;102226.91;6162994;23;45396;-87
2022/12/01 04:02:47;;;;;;;;;42.00;35.00;;;;;6.38;73.33;102212.31;6163133;23;45509;-85
2022/12/01 04:05:13;;;;;;;;;43.75;38.25;;;;;6.29;73.29;102195.41;6163842;23;46905;-86
2022/12/01 04:07:39;;;;;;;;;49.50;38.75;;;;;6.40;73.62;102213.25;6188927;23;45301;-86
2022/12/01 04:10:06;;;;;;;;;49.75;40.50;;;;;6.34;73.52;102207.81;6161684;23;45270;-86
2022/12/01 04:12:32;;;;;;;;;53.00;40.25;;;;;6.38;73.64;102209.69;6161841;23;45209;-89
2022/12/01 04:15:07;;;;;;;;;51.50;38.50;;;;;6.48;73.38;102237.09;6188377;23;45349;-89
2022/12/01 04:17:33;;;;;;;;;47.25;40.00;;;;;6.33;73.36;102208.63;6186756;23;45600;-87
2022/12/01 04:19:59;;;;;;;;;51.00;39.75;;;;;6.23;73.60;102193.47;6188357;23;45409;-88
2022/12/01 04:22:25;;;;;;;;;55.75;40.50;;;;;6.21;73.62;102199.47;6161475;23;45387;-87
2022/12/01 04:24:51;;;;;;;;;46.00;36.25;;;;;6.32;73.49;102227.78;6160818;23;47196;-86
2022/12/01 04:27:18;;;;;;;;;51.75;40.75;;;;;6.28;73.61;102217.16;6187578;23;45402;-85
2022/12/01 04:29:43;;;;;;;;;47.00;39.50;;;;;6.24;74.09;102213.53;6161311;23;45261;-85
2022/12/01 04:32:09;;;;;;;;;53.50;40.00;;;;;6.11;73.57;102188.63;6161006;23;45262;-86
2022/12/01 04:34:35;;;;;;;;;46.75;38.50;;;;;6.25;73.83;102219.66;6160930;23;47752;-86
2022/12/01 04:37:00;;;;;;;;;52.75;40.75;;;;;6.23;74.00;102227.44;6160115;23;45187;-86
2022/12/01 04:39:26;;;;;;;;;46.50;39.75;;;;;6.15;74.32;102216.69;6161171;23;45312;-86
2022/12/01 04:41:51;;;;;;;;;50.75;41.75;;;;;6.04;74.07;102193.56;6161119;23;45129;-86
2022/12/01 04:44:20;;;;;;;;;49.50;39.50;;;;;6.23;73.94;102237.91;6186201;23;46938;-86
2022/12/01 04:46:45;;;;;;;;;55.25;42.00;;;;;6.15;74.10;102229.78;6163006;23;45373;-88
2022/12/01 04:49:11;;;;;;;;;52.00;38.50;;;;;6.22;73.98;102235.22;6163125;23;45392;-88
2022/12/01 04:51:36;;;;;;;;;47.00;38.25;;;;;6.07;74.00;102210.28;6187984;23;45286;-88
2022/12/01 04:54:04;;;;;;;;;48.25;40.00;;;;;6.20;74.26;102232.53;6192454;23;46225;-88
2022/12/01 04:56:30;;;;;;;;;50.50;40.00;;;;;6.02;74.00;102204.00;6192860;23;45134;-88
2022/12/01 04:58:57;;;;;;;;;43.25;31.25;;;;;6.17;73.85;102237.66;6165371;23;45215;-87
2022/12/01 05:01:23;;;;;;;;;53.25;40.50;;;;;5.99;74.12;102205.56;6179663;23;45552;-86
2022/12/01 05:03:49;;;;;;;;;56.50;40.75;;;;;5.94;74.30;102198.47;6165072;23;46973;-87
2022/12/01 05:06:20;;;;;;;;;50.75;37.75;;;;;6.07;74.29;102227.69;6192417;23;45460;-87
2022/12/01 05:08:46;;;;;;;;;51.50;39.50;;;;;6.00;74.33;102215.22;6167528;23;45268;-88
2022/12/01 05:11:14;;;;;;;;;47.25;38.50;;;;;6.14;74.45;102240.16;6167631;23;45451;-87
2022/12/01 05:13:42;;;;;;;;;50.75;37.25;;;;;5.96;74.38;102203.72;6165361;23;47093;-89
2022/12/01 05:16:12;;;;;;;;;55.00;39.00;;;;;6.13;74.38;102239.28;6188951;23;45328;-87
2022/12/01 05:18:38;;;;;;;;;48.75;39.25;;;;;6.01;74.24;102222.22;6189262;23;45190;-87
2022/12/01 05:21:10;;;;;;;;;47.00;40.00;;;;;6.02;74.72;102224.91;6163878;23;45519;-89
2022/12/01 05:23:46;;;;;;;;;51.75;38.75;;;;;6.06;74.27;102231.13;6191682;23;45400;-87
2022/12/01 05:26:21;;;;;;;;;;;;;;;;;;;;;
2022/12/01 05:28:57;;;;;;;;;41.75;33.25;;;;;6.15;74.28;102239.34;6191166;23;67712;-88
2022/12/01 05:31:30;;;;;;;;;55.25;42.00;;;;;6.06;74.24;102223.28;6164255;23;45126;-88
2022/12/01 05:33:58;;;;;;;;;55.25;39.50;;;;;5.98;74.29;102212.53;6191479;23;45296;-87
2022/12/01 05:36:23;;;;;;;;;53.75;42.50;;;;;6.08;74.27;102230.34;6189157;23;45219;-87
2022/12/01 05:38:49;;;;;;;;;50.75;39.00;;;;;5.99;74.22;102209.09;6189380;23;45398;-89
2022/12/01 05:41:17;;;;;;;;;50.50;38.75;;;;;6.12;74.21;102232.28;6195744;23;45268;-88
2022/12/01 05:43:43;;;;;;;;;44.75;38.00;;;;;6.17;74.17;102230.72;6209748;22;47000;-87
2022/12/01 05:46:11;;;;;;;;;38.00;32.25;;;;;6.28;74.08;102244.22;6209222;22;45196;-86
2022/12/01 05:48:46;;;;;;;;;44.75;37.25;;;;;6.31;73.98;102241.72;6176919;23;45195;-87
2022/12/01 05:51:29;;;;;;;;;50.00;40.50;;;;;6.13;74.00;102209.63;6189866;23;45530;-87
2022/12/01 05:54:03;;;;;;;;;43.75;37.25;;;;;6.31;73.77;102243.44;6167112;23;47272;-88
2022/12/01 05:56:33;;;;;;;;;47.75;38.75;;;;;6.35;73.85;102253.16;6170193;23;45309;-86
2022/12/01 05:59:06;;;;;;;;;44.25;37.00;;;;;6.16;73.59;102226.31;6178770;23;44658;-88
2022/12/01 06:01:42;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:04:18;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:06:43;;;;;;;;;45.25;36.00;;;;;6.25;73.35;102233.59;6209654;22;72065;-86
2022/12/01 06:09:11;;;;;;;;;56.00;40.25;;;;;6.17;74.01;102207.19;6185097;22;44642;-86
2022/12/01 06:11:43;;;;;;;;;43.75;39.25;;;;;6.25;73.52;102211.81;6209764;22;44790;-86
2022/12/01 06:14:11;;;;;;;;;51.50;38.75;;;;;6.40;73.72;102241.16;6183205;23;45296;-85
2022/12/01 06:16:39;;;;;;;;;44.00;37.25;;;;;6.36;73.75;102220.94;6184061;23;44718;-86
2022/12/01 06:19:09;;;;;;;;;51.00;39.00;;;;;6.26;73.54;102203.16;6175532;23;45171;-87
2022/12/01 06:21:35;;;;;;;;;51.00;37.75;;;;;6.37;73.20;102221.00;6198346;23;45281;-86
2022/12/01 06:24:05;;;;;;;;;47.00;40.00;;;;;6.48;73.44;102237.09;6184356;22;45882;-86
2022/12/01 06:26:31;;;;;;;;;55.25;38.75;;;;;6.34;73.20;102204.31;6210438;22;45130;-86
2022/12/01 06:29:24;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:31:52;;;;;;;;;46.25;38.75;;;;;6.50;73.08;102237.16;6209921;22;72226;-86
2022/12/01 06:34:21;;;;;;;;;44.00;37.50;;;;;6.39;72.92;102218.47;6184655;22;47103;-88
2022/12/01 06:36:47;;;;;;;;;49.00;38.75;;;;;6.48;72.85;102236.22;6184276;23;45344;-85
2022/12/01 06:39:15;;;;;;;;;48.50;37.00;;;;;6.38;73.09;102221.88;6209325;22;44694;-85
2022/12/01 06:42:14;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:48:38;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:51:14;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:54:22;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:57:05;;;;;;;;;;;;;;;;;;;;;
2022/12/01 07:02:57;;;;;;;;;47.50;35.00;;;;;6.33;72.19;102253.09;6167251;23;45551;-88
2022/12/01 07:06:25;;;;;;;;;;;;;;;;;;;;;
2022/12/01 07:08:52;;;;;;;;;42.25;38.00;;;;;6.37;72.29;102269.81;6183541;23;75850;-85
2022/12/01 07:11:22;;;;;;;;;46.75;38.75;;;;;6.48;72.16;102278.06;6187827;23;45308;-85
2022/12/01 07:13:54;;;;;;;;;47.50;40.00;;;;;6.45;72.12;102289.31;6188383;23;45199;-88
2022/12/01 07:16:22;;;;;;;;;44.50;38.00;;;;;6.38;72.06;102280.31;6190249;23;45453;-86
2022/12/01 07:18:47;;;;;;;;;43.25;33.00;;;;;6.49;72.35;102296.41;6164157;23;47005;-86
2022/12/01 07:21:14;;;;;;;;;49.25;39.25;;;;;6.38;72.11;102272.47;6190141;23;45175;-86
2022/12/01 07:23:40;;;;;;;;;40.00;36.00;;;;;6.52;72.34;102291.34;6161632;23;45382;-87
2022/12/01 07:26:08;;;;;;;;;41.50;36.50;;;;;6.49;72.13;102288.56;6188006;23;45305;-86
2022/12/01 07:28:34;;;;;;;;;52.50;40.25;;;;;6.37;71.87;102275.06;6191283;23;45517;-86
2022/12/01 07:31:04;;;;;;;;;46.00;36.50;;;;;6.32;71.98;102272.25;6162183;23;45266;-87
2022/12/01 07:33:29;;;;;;;;;45.75;39.00;;;;;6.34;72.21;102277.56;6163070;23;45387;-85
2022/12/01 07:35:58;;;;;;;;;41.25;36.50;;;;;6.51;72.08;102305.22;6164300;23;45389;-83
2022/12/01 07:38:38;;;;;;;;;41.25;36.75;;;;;6.51;72.05;102302.63;6181543;23;45610;-84
2022/12/01 07:41:17;;;;;;;;;40.25;35.50;;;;;6.49;71.91;102308.63;6191903;23;45185;-85
2022/12/01 07:43:44;;;;;;;;;43.50;35.25;;;;;6.47;71.88;102321.66;6185389;23;45349;-83
2022/12/01 07:46:16;;;;;;;;;45.00;38.75;;;;;6.31;71.73;102286.16;6162519;23;45799;-83
2022/12/01 07:48:42;;;;;;;;;41.50;36.25;;;;;6.32;71.90;102287.06;6187585;23;46308;-85
2022/12/01 07:51:14;;;;;;;;;46.25;37.25;;;;;6.46;72.13;102319.84;6163506;23;45376;-84
2022/12/01 07:53:46;;;;;;;;;47.25;39.00;;;;;6.38;71.83;102306.47;6167689;23;45387;-85
2022/12/01 07:56:12;;;;;;;;;46.50;39.25;;;;;6.45;71.84;102323.31;6165306;23;45135;-85
2022/12/01 07:58:38;;;;;;;;;44.75;37.50;;;;;6.48;71.79;102330.41;6164138;23;47137;-85
2022/12/01 08:04:00;;;;;;;;;35.00;29.00;;;;;6.53;71.96;102334.97;6196646;23;45284;-84
2022/12/01 08:06:26;;;;;;;;;51.25;38.25;;;;;6.44;72.05;102311.06;6191978;23;45372;-84
2022/12/01 08:08:52;;;;;;;;;49.00;37.75;;;;;6.61;71.83;102346.63;6193147;23;46319;-83
2022/12/01 08:11:23;;;;;;;;;36.00;33.50;;;;;6.54;71.90;102328.88;6202175;23;45178;-83
2022/12/01 08:13:49;;;;;;;;;47.25;36.25;;;;;6.55;71.83;102332.44;6212138;22;44676;-85
2022/12/01 08:16:18;;;;;;;;;40.25;36.50;;;;;6.64;71.63;102343.22;6211170;22;45197;-85
2022/12/01 08:18:44;;;;;;;;;42.00;36.75;;;;;6.65;71.79;102342.38;6186876;22;48389;-84
2022/12/01 08:21:13;;;;;;;;;38.75;34.25;;;;;6.68;71.77;102334.63;6211575;22;45362;-86
2022/12/01 08:23:40;;;;;;;;;43.25;36.25;;;;;6.55;71.47;102322.84;6211914;22;44659;-82
2022/12/01 08:26:15;;;;;;;;;45.25;38.75;;;;;6.72;71.43;102348.75;6211161;23;44743;-83
2022/12/01 08:28:41;;;;;;;;;51.00;39.50;;;;;6.81;71.62;102360.44;6186254;23;47415;-82
2022/12/01 08:31:11;;;;;;;;;36.00;28.50;;;;;6.66;71.34;102325.88;6185767;23;45210;-81
2022/12/01 08:33:37;;;;;;;;;37.50;32.00;;;;;6.72;71.45;102336.56;6208669;22;45201;-84
2022/12/01 08:36:04;;;;;;;;;37.75;32.25;;;;;6.89;71.36;102358.13;6186070;23;44800;-83
2022/12/01 08:38:30;;;;;;;;;34.25;33.25;;;;;6.83;71.41;102340.47;6185244;23;47344;-84
2022/12/01 08:41:02;;;;;;;;;38.50;31.75;;;;;6.97;71.24;102355.78;6182876;23;45171;-85
2022/12/01 08:43:43;;;;;;;;;44.00;36.00;;;;;6.96;71.57;102354.03;6175631;23;45167;-82
2022/12/01 08:46:12;;;;;;;;;42.75;36.75;;;;;6.99;71.00;102351.50;6165868;23;45292;-85
2022/12/01 08:48:38;;;;;;;;;38.25;31.25;;;;;7.04;71.09;102363.03;6191095;23;47321;-80
2022/12/01 08:51:07;;;;;;;;;35.75;28.50;;;;;6.98;71.15;102347.13;6190356;23;45272;-89
2022/12/01 08:53:34;;;;;;;;;41.50;28.75;;;;;6.89;70.80;102333.69;6161259;23;45302;-83
2022/12/01 08:56:05;;;;;;;;;36.50;27.75;;;;;7.03;70.76;102367.41;6160912;23;45139;-86
2022/12/01 08:58:31;;;;;;;;;44.75;37.50;;;;;6.95;71.27;102353.13;6186682;23;47112;-83
2022/12/01 09:01:04;;;;;;;;;42.75;32.00;;;;;6.93;71.05;102339.09;6189164;23;45353;-83
2022/12/01 09:03:30;;;;;;;;;43.25;35.50;;;;;6.94;71.02;102338.25;6188450;23;45394;-83
2022/12/01 09:06:16;;;;;;;;;33.50;32.25;;;;;7.16;70.98;102370.44;6163954;23;45400;-83
2022/12/01 09:08:42;;;;;;;;;43.00;35.00;;;;;7.13;70.87;102357.25;6189433;23;45588;-83
2022/12/01 09:11:13;;;;;;;;;36.25;23.50;;;;;7.09;70.60;102351.03;6188220;23;45329;-83
2022/12/01 09:13:40;;;;;;;;;36.00;31.75;;;;;7.00;70.72;102330.63;6189030;23;45131;-83
2022/12/01 09:16:10;;;;;;;;;39.25;34.25;;;;;7.12;70.69;102358.09;6163527;23;45522;-82
2022/12/01 09:18:35;;;;;;;;;31.25;30.75;;;;;7.05;70.60;102343.88;6190910;23;45435;-83
2022/12/01 09:21:12;;;;;;;;;37.75;34.50;;;;;7.03;70.68;102343.84;6187835;23;45202;-84
2022/12/01 09:23:38;;;;;;;;;40.75;33.75;;;;;7.02;70.56;102335.91;6185457;23;45201;-85
2022/12/01 09:26:04;;;;;;;;;42.25;33.00;;;;;7.07;70.46;102342.22;6160076;23;45480;-84
2022/12/01 09:28:30;;;;;;;;;34.75;30.50;;;;;7.10;70.73;102342.31;6186900;23;45277;-84
2022/12/01 09:30:55;;;;;;;;;43.25;34.00;;;;;7.06;70.29;102343.94;6186883;23;45660;-84
2022/12/01 09:33:21;;;;;;;;;40.25;34.75;;;;;7.10;70.25;102344.94;6185336;23;45373;-83
2022/12/01 09:35:46;;;;;;;;;33.00;30.25;;;;;7.11;70.33;102337.97;6185223;23;45325;-83
2022/12/01 09:38:11;;;;;;;;;37.75;33.00;;;;;7.14;70.24;102343.34;6185013;23;47746;-83
2022/12/01 09:40:41;;;;;;;;;30.75;25.25;;;;;7.14;70.02;102340.72;6187443;23;45309;-84
2022/12/01 09:43:17;;;;;;;;;35.50;32.00;;;;;7.20;70.11;102354.91;6160129;23;45217;-84
2022/12/01 09:45:50;;;;;;;;;39.25;32.50;;;;;7.22;70.03;102341.88;6188186;23;45172;-83
2022/12/01 09:48:41;;;;;;;;;40.50;32.25;;;;;7.29;69.97;102346.47;6187601;23;46509;-83
2022/12/01 09:51:13;;;;;;;;;40.75;30.25;;;;;7.45;70.02;102361.91;6190043;23;45396;-84
2022/12/01 09:53:40;;;;;;;;;35.00;32.25;;;;;7.41;69.65;102349.53;6161211;23;45197;-84
2022/12/01 09:56:20;;;;;;;;;38.00;32.00;;;;;7.47;69.80;102354.09;6187956;23;45406;-84
2022/12/01 09:58:51;;;;;;;;;32.00;30.25;;;;;7.48;69.52;102351.56;6159448;23;47239;-84
2022/12/01 10:01:19;;;;;;;;;36.00;30.75;;;;;7.55;69.59;102355.25;6186927;23;45292;-84
2022/12/01 10:03:52;;;;;;;;;35.25;28.00;;;;;7.49;69.46;102345.47;6161155;23;45179;-84
2022/12/01 10:06:32;;;;;;;;;33.00;27.50;;;;;7.56;69.34;102351.78;6185668;23;45688;-83
2022/12/01 10:09:17;;;;;;;;;35.50;28.75;;;;;7.57;69.46;102352.72;6187620;23;46345;-84
2022/12/01 10:11:45;;;;;;;;;31.50;27.75;;;;;7.63;69.12;102351.19;6188884;23;45218;-83
2022/12/01 10:14:16;;;;;;;;;30.50;29.25;;;;;7.65;69.13;102357.38;6161383;23;45365;-84
2022/12/01 10:17:09;;;;;;;;;32.00;26.75;;;;;7.60;68.86;102339.72;6185205;23;45190;-84
2022/12/01 10:19:43;;;;;;;;;32.25;26.50;;;;;7.70;69.10;102352.28;6186778;23;47397;-84
2022/12/01 10:22:43;;;;;;;;;38.25;28.50;;;;;7.73;68.86;102349.78;6189310;23;45244;-83
2022/12/01 10:25:25;;;;;;;;;27.00;25.25;;;;;7.81;69.01;102350.91;6187860;23;45278;-84
2022/12/01 10:28:42;;;;;;;;;34.25;24.75;;;;;7.82;68.55;102336.06;6190578;23;45162;-84
2022/12/01 10:31:19;;;;;;;;;32.00;28.00;;;;;7.82;68.51;102317.72;6037365;23;47274;-83
2022/12/01 10:33:58;;;;;;;;;36.00;31.00;;;;;8.03;68.56;102355.13;6012567;23;45517;-84
2022/12/01 10:36:25;;;;;;;;;32.50;28.25;;;;;8.07;68.27;102348.25;6117566;23;45272;-84
2022/12/01 10:38:51;;;;;;;;;32.25;29.50;;;;;8.02;68.29;102318.34;6184275;23;45249;-84
2022/12/01 10:41:19;;;;;;;;;36.00;30.50;;;;;8.04;67.92;102325.44;6186737;23;45309;-84
2022/12/01 10:43:48;;;;;;;;;28.25;27.50;;;;;7.98;67.93;102325.25;6186941;23;45344;-83
2022/12/01 10:46:19;;;;;;;;;28.75;27.75;;;;;8.11;68.00;102337.03;6184494;23;45375;-84
2022/12/01 10:48:54;;;;;;;;;29.50;25.50;;;;;8.00;68.15;102309.56;6186753;23;45442;-84
2022/12/01 10:51:21;;;;;;;;;39.75;32.75;;;;;8.11;68.00;102313.41;6159159;23;47481;-84
2022/12/01 10:53:47;;;;;;;;;34.25;28.00;;;;;8.10;67.71;102316.88;6183943;23;45394;-84
2022/12/01 10:56:19;;;;;;;;;32.50;28.25;;;;;7.98;67.54;102300.75;6186517;23;45311;-84
2022/12/01 10:58:54;;;;;;;;;36.25;31.50;;;;;8.03;67.62;102313.16;6159095;23;45659;-84
2022/12/01 11:01:34;;;;;;;;;35.00;30.75;;;;;8.01;67.25;102313.97;6158902;23;48058;-84
2022/12/01 11:04:07;;;;;;;;;36.50;33.50;;;;;8.08;67.52;102316.84;6186616;23;45158;-85
2022/12/01 11:06:34;;;;;;;;;28.50;24.75;;;;;8.11;67.58;102332.66;6187138;23;45396;-84
2022/12/01 11:09:19;;;;;;;;;33.25;25.50;;;;;8.01;67.10;102295.59;6186719;23;45301;-85
2022/12/01 11:11:53;;;;;;;;;25.75;19.25;;;;;7.98;67.25;102291.16;6159558;23;47192;-84
2022/12/01 11:14:22;;;;;;;;;27.25;24.50;;;;;8.10;66.98;102311.63;6158533;23;45312;-85
2022/12/01 11:16:50;;;;;;;;;28.75;27.25;;;;;8.23;66.98;102319.03;6159673;23;45285;-84
2022/12/01 11:19:34;;;;;;;;;23.75;23.50;;;;;8.20;66.72;102302.31;6159100;23;45352;-84
2022/12/01 11:22:21;;;;;;;;;28.00;27.00;;;;;8.36;66.53;102313.31;6185914;23;45942;-85
2022/12/01 11:25:05;;;;;;;;;28.75;27.50;;;;;8.34;66.41;102301.91;6186002;23;45232;-83
2022/12/01 11:27:36;;;;;;;;;29.00;27.25;;;;;8.46;66.03;102311.03;6183916;23;45381;-84
2022/12/01 11:30:19;;;;;;;;;31.25;29.25;;;;;8.42;66.00;102302.19;6185928;23;45210;-83
2022/12/01 11:32:52;;;;;;;;;25.00;24.00;;;;;8.35;66.10;102285.31;6185930;23;46426;-83
2022/12/01 11:35:22;;;;;;;;;29.50;27.00;;;;;8.48;65.80;102290.97;6158714;23;45382;-84
2022/12/01 11:37:51;;;;;;;;;30.00;28.25;;;;;8.73;66.17;102311.84;6185634;23;45251;-84
2022/12/01 11:40:30;;;;;;;;;28.25;23.50;;;;;8.77;65.71;102292.72;6183735;23;45764;-84
2022/12/01 11:42:59;;;;;;;;;26.50;22.25;;;;;8.76;65.17;102303.16;6185800;23;45434;-84
2022/12/01 11:45:31;;;;;;;;;32.00;29.25;;;;;8.71;65.08;102282.00;6185525;23;45359;-84
2022/12/01 11:48:00;;;;;;;;;30.75;24.00;;;;;8.66;64.85;102273.16;6159648;23;45258;-85
2022/12/01 11:50:29;;;;;;;;;33.25;28.00;;;;;8.80;64.99;102292.81;6186192;23;45365;-85
2022/12/01 11:52:54;;;;;;;;;32.00;26.50;;;;;8.73;64.75;102277.69;6158185;23;46949;-85
2022/12/01 11:55:23;;;;;;;;;31.00;26.25;;;;;8.74;64.73;102275.97;6185717;23;45094;-85
2022/12/01 11:57:52;;;;;;;;;29.25;25.50;;;;;8.71;64.75;102278.50;6186361;23;45176;-85
2022/12/01 12:00:23;;;;;;;;;27.00;23.00;;;;;8.68;64.82;102292.44;6184038;23;45432;-85
2022/12/01 12:03:00;;;;;;;;;33.25;31.25;;;;;8.70;65.05;102297.75;6185742;23;45547;-85
2022/12/01 12:05:44;;;;;;;;;38.75;33.75;;;;;8.67;65.54;102298.53;6185868;23;45309;-85
2022/12/01 12:08:37;;;;;;;;;31.75;26.75;;;;;8.61;65.05;102293.13;6185944;23;45337;-84
2022/12/01 12:11:21;;;;;;;;;37.50;31.75;;;;;8.60;65.37;102283.44;6158462;23;45364;-85