Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:10;;;;;;;20.87;5.70;;;0.10;99.90;;;-143.32;100.00;53392.31;5000937;28;20443;-88
2021/04/07 00:17:39;;;;;;;16.10;5.70;;;0.20;99.90;;;-143.32;100.00;53533.69;5667515;23;20489;-88
2021/04/07 00:20:10;;;;;;;27.63;6.03;;;0.20;99.90;;;-143.32;100.00;53541.78;5465516;23;21144;-88
2021/04/07 00:22:37;;;;;;;18.90;5.80;;;0.30;99.90;;;-143.32;100.00;53495.31;4997297;28;20439;-88
2021/04/07 00:25:07;;;;;;;13.23;5.23;;;0.30;99.90;;;-143.32;100.00;53493.31;4996750;28;20438;-90
2021/04/07 00:28:06;;;;;;;15.80;4.93;;;0.30;99.90;;;-143.32;100.00;53547.84;4998036;28;20490;-88
2021/04/07 00:30:34;;;;;;;15.17;4.90;;;0.30;99.90;;;-143.32;100.00;53561.97;4996550;28;20486;-90
2021/04/07 00:35:37;;;;;;;16.37;5.60;;;0.40;99.90;;;-143.32;100.00;53584.19;5307715;23;20492;-89
2021/04/07 04:46:51;;;;;;;27.10;15.77;;;0.70;99.90;;;-143.32;100.00;53796.28;5812675;22;20500;-88
2021/04/07 04:49:23;;;;;;;22.00;14.20;;;0.70;99.90;;;-143.32;100.00;53804.38;5016166;28;20865;-89
2021/04/07 04:51:50;;;;;;;30.70;16.07;;;0.70;99.90;;;-143.32;100.00;53755.88;5016538;28;20434;-89
2021/04/07 04:54:17;;;;;;;27.50;15.60;;;0.60;99.90;;;-143.32;100.00;53711.44;5015308;28;21066;-90
2021/04/07 04:56:44;;;;;;;28.53;15.57;;;0.50;99.90;;;-143.32;100.00;53626.63;5016003;28;20807;-88
2021/04/07 04:59:11;;;;;;;26.73;15.83;;;0.60;99.90;;;-143.32;100.00;53590.25;5016245;28;20941;-91
2021/04/07 05:01:38;;;;;;;25.40;14.97;;;0.50;99.90;;;-143.32;100.00;53495.31;5015628;28;20813;-89
2021/04/07 05:04:06;;;;;;;30.90;15.60;;;0.50;99.90;;;-143.32;100.00;53461.00;5015804;28;20793;-90
2021/04/07 05:06:33;;;;;;;36.60;15.30;;;0.60;99.90;;;-143.32;100.00;53368.09;5015320;28;20977;-89
2021/04/07 05:09:00;;;;;;;27.70;16.20;;;0.60;99.90;;;-143.32;100.00;53345.88;5015326;28;20912;-88
2021/04/07 05:11:27;;;;;;;31.10;16.77;;;0.60;99.90;;;-143.32;100.00;53299.41;5015116;28;20921;-88
2021/04/07 05:13:54;;;;;;;22.10;14.90;;;0.60;99.90;;;-143.32;100.00;53283.25;5015095;28;21038;-88
2021/04/07 05:16:21;;;;;;;29.70;16.10;;;0.60;99.90;;;-143.32;100.00;53236.81;5016136;28;20493;-89
2021/04/07 05:18:48;;;;;;;25.50;16.03;;;0.60;99.90;;;-143.32;100.00;53210.56;5015148;28;20450;-90
2021/04/07 05:21:16;;;;;;;29.90;17.43;;;0.60;99.90;;;-143.32;100.00;53204.50;5015701;28;20540;-86
2021/04/07 05:23:42;;;;;;;47.27;20.00;;;0.60;99.90;;;-143.32;100.00;53184.28;5016162;28;20783;-89
2021/04/07 05:26:09;;;;;;;45.13;21.40;;;0.60;99.90;;;-143.32;100.00;53164.09;5016074;28;20801;-92
2021/04/07 05:28:40;;;;;;;44.63;24.67;;;0.60;99.90;;;-143.32;100.00;53123.72;5015632;28;20778;-90
2021/04/07 05:31:19;;;;;;;60.93;25.90;;;0.60;99.90;;;-143.32;100.00;53107.56;5015218;28;20434;-88
2021/04/07 05:46:12;;;;;;;70.97;31.33;;;0.50;99.90;;;-143.32;100.00;52893.50;4955687;29;20432;-93
2021/04/07 05:49:31;;;;;;;61.40;30.37;;;0.50;99.90;;;-143.32;100.00;52760.22;4946558;29;20441;-94
2021/04/07 05:52:13;;;;;;;58.20;30.17;;;0.40;99.90;;;-143.32;100.00;52697.59;4955131;29;20441;-92
2021/04/07 06:58:07;;;;;;;50.43;25.63;;;0.70;99.90;;;-143.32;100.00;50896.88;4743517;30;20462;-91
2021/04/07 07:00:44;;;;;;;44.13;20.87;;;0.70;99.90;;;-143.32;100.00;50917.06;4769127;30;20457;-92
2021/04/07 07:03:14;;;;;;;31.07;19.60;;;0.80;99.90;;;-143.32;100.00;50904.94;4865955;29;20568;-89
2021/04/07 07:05:43;;;;;;;32.93;18.00;;;0.90;99.90;;;-143.32;100.00;50836.31;4948280;29;20492;-90
2021/04/07 07:08:13;;;;;;;29.30;16.80;;;1.00;99.90;;;-143.32;100.00;50852.47;4991032;28;20493;-89
2021/04/07 07:10:42;;;;;;;23.13;15.30;;;1.10;99.90;;;-143.32;100.00;50915.03;4994447;28;20493;-88
2021/04/07 07:13:16;;;;;;;25.60;14.93;;;1.00;99.90;;;-143.32;100.00;50967.50;4994173;28;21036;-90
2021/04/07 07:15:42;;;;;;;25.90;14.00;;;1.00;99.90;;;-143.32;100.00;51068.44;4994215;28;20435;-89
2021/04/07 07:18:09;;;;;;;21.40;13.97;;;1.00;99.90;;;-143.32;100.00;51054.28;4998715;28;20809;-91
2021/04/07 07:20:39;;;;;;;24.37;13.33;;;1.00;99.90;;;-143.32;100.00;51072.47;5014144;28;20454;-91
2021/04/07 07:23:06;;;;;;;20.00;12.17;;;1.10;99.90;;;-143.32;100.00;51050.25;5013555;28;20596;-90
2021/04/07 07:25:33;;;;;;;19.47;11.50;;;1.10;99.90;;;-143.32;100.00;51078.53;5013372;28;20454;-90
2021/04/07 07:28:04;;;;;;;18.23;11.10;;;1.20;99.90;;;-143.32;100.00;51143.09;5013812;28;20448;-90
2021/04/07 07:30:45;;;;;;;18.00;11.30;;;1.10;99.90;;;-143.32;100.00;51165.31;5014219;28;20434;-91
2021/04/07 07:33:21;;;;;;;18.40;10.10;;;1.20;99.90;;;-143.32;100.00;51128.97;5233538;23;21345;-93
2021/04/07 07:35:53;;;;;;;16.37;9.40;;;1.40;99.90;;;-143.32;100.00;51203.66;5034177;28;20517;-93
2021/04/07 07:38:23;;;;;;;13.70;9.73;;;1.40;99.90;;;-143.32;100.00;51443.84;5014833;28;20524;-94
2021/04/07 07:41:00;;;;;;;14.80;9.07;;;1.20;99.90;;;-143.32;100.00;51542.75;5024127;28;20446;-94
2021/04/07 07:43:30;;;;;;;15.70;8.20;;;1.40;99.90;;;-143.32;100.00;51562.94;5028608;28;20453;-93
2021/04/07 07:46:07;;;;;;;10.83;7.80;;;1.10;99.90;;;-143.32;100.00;51597.28;5025400;28;20442;-93
2021/04/07 07:48:35;;;;;;;11.97;8.00;;;1.10;99.90;;;-143.32;100.00;51589.19;5027587;28;20438;-93
2021/04/07 07:51:26;;;;;;;13.37;7.20;;;1.10;99.90;;;-143.32;100.00;51512.50;5167240;22;20501;-92
2021/04/07 07:53:56;;;;;;;9.93;7.53;;;1.20;99.90;;;-143.32;100.00;51474.13;5028040;28;20482;-93
2021/04/07 07:56:35;;;;;;;11.90;7.43;;;1.20;99.90;;;-143.32;100.00;51494.31;5020308;28;20430;-90
2021/04/07 07:59:02;;;;;;;8.60;7.03;;;1.20;99.90;;;-143.32;100.00;51508.44;5016599;28;20418;-90
2021/04/07 08:01:42;;;;;;;11.83;6.20;;;1.30;99.90;;;-143.32;100.00;51474.13;5016899;28;20516;-92
2021/04/07 08:04:09;;;;;;;7.20;6.47;;;1.30;99.90;;;-143.32;100.00;51494.31;5017102;28;20504;-91
2021/04/07 08:06:36;;;;;;;10.63;6.13;;;1.30;99.90;;;-143.32;100.00;51564.97;5016896;28;20640;-89
2021/04/07 08:09:03;;;;;;;8.00;5.87;;;1.30;99.90;;;-143.32;100.00;51488.25;5016281;28;20445;-92
2021/04/07 08:11:31;;;;;;;10.67;5.70;;;1.30;99.90;;;-143.32;100.00;51496.34;5016695;28;20446;-90
2021/04/07 08:14:00;;;;;;;15.20;6.10;;;1.30;99.90;;;-143.32;100.00;51486.25;5016407;28;20553;-89
2021/04/07 08:16:34;;;;;;;8.37;5.87;;;1.40;99.90;;;-143.32;100.00;51431.75;5016360;28;20931;-91
2021/04/07 08:19:03;;;;;;;7.70;5.37;;;1.50;99.90;;;-143.32;100.00;51500.38;5017415;28;20440;-90
2021/04/07 08:21:30;;;;;;;9.10;5.47;;;1.50;99.90;;;-143.32;100.00;51460.00;5016235;28;20453;-91
2021/04/07 08:24:02;;;;;;;5.83;4.60;;;1.60;99.90;;;-143.32;100.00;51457.97;5016488;28;20469;-90
2021/04/07 08:26:37;;;;;;;6.53;5.20;;;1.70;99.90;;;-143.32;100.00;51447.88;5016449;28;20813;-90
2021/04/07 08:29:10;;;;;;;6.70;6.00;;;1.80;99.90;;;-143.32;100.00;51500.38;5017566;28;20507;-89
2021/04/07 08:31:48;;;;;;;5.83;5.13;;;1.80;99.90;;;-143.32;100.00;51524.59;5016793;28;20466;-92
2021/04/07 08:34:22;;;;;;;5.13;4.63;;;1.90;99.90;;;-143.32;100.00;51621.50;5016391;28;20836;-91
2021/04/07 08:37:03;;;;;;;5.07;4.17;;;2.10;99.90;;;-143.32;100.00;51940.47;5016737;28;20457;-93
2021/04/07 08:40:04;;;;;;;6.53;5.27;;;2.00;99.90;;;-143.32;100.00;51978.81;5017174;28;20919;-91
2021/04/07 08:54:56;;;;;;;12.53;5.73;;;2.20;99.90;;;-143.32;100.00;52952.06;4975295;28;20491;-91
2021/04/07 09:01:10;;;;;;;13.70;6.57;;;2.70;99.90;;;-143.32;100.00;52935.91;5015667;28;20454;-93
2021/04/07 09:03:44;;;;;;;10.53;6.67;;;2.80;99.90;;;-143.32;100.00;52857.13;4993629;28;20454;-93
2021/04/07 09:59:02;;;;;;;18.67;8.33;;;3.30;99.90;;;-143.32;100.00;52021.22;5013700;28;20474;-93
2021/04/07 10:10:26;;;;;;;14.10;10.43;;;3.30;99.90;;;-143.32;100.00;51617.47;5285508;23;20494;-94
2021/04/07 10:16:35;;;;;;;16.90;11.10;;;3.40;99.90;;;-143.32;100.00;51361.09;4994722;28;20410;-91
2021/04/07 10:19:13;;;;;;;17.27;11.20;;;3.60;99.90;;;-143.32;100.00;51187.50;4994874;28;20474;-91
2021/04/07 10:21:46;;;;;;;20.80;12.40;;;3.80;99.90;;;-143.32;100.00;51100.72;4995276;28;20790;-93
2021/04/07 10:24:24;;;;;;;21.07;12.97;;;4.10;99.90;;;-143.32;100.00;51062.38;4994633;28;21060;-91
2021/04/07 11:12:27;;;;;;;13.87;4.53;;;5.30;99.90;;;-143.32;100.00;51007.88;5262119;23;20490;-91
2021/04/07 11:14:56;;;;;;;15.37;3.90;;;5.00;99.90;;;-143.32;100.00;51532.66;4997854;28;20532;-89
2021/04/07 11:17:23;;;;;;;15.30;3.93;;;4.70;99.90;;;-143.32;100.00;51591.22;4998085;28;20530;-90
2021/04/07 11:19:52;;;;;;;18.60;4.00;;;4.40;99.90;;;-143.32;100.00;51466.06;4998061;28;20798;-89
2021/04/07 11:22:19;;;;;;;18.43;3.73;;;4.30;99.90;;;-143.32;100.00;51312.66;4997959;28;20454;-89
2021/04/07 11:24:46;;;;;;;20.57;4.20;;;4.30;99.90;;;-143.32;100.00;50939.25;4998567;28;20458;-89
2021/04/07 11:27:13;;;;;;;18.53;3.43;;;4.30;99.90;;;-143.32;100.00;50783.84;4997920;28;20945;-90
2021/04/07 11:29:41;;;;;;;17.10;3.97;;;4.50;99.90;;;-143.32;100.00;50775.78;4997966;28;20465;-88
2021/04/07 11:32:10;;;;;;;10.60;3.17;;;4.50;99.90;;;-143.32;100.00;50703.13;5000398;28;20771;-93
2021/04/07 11:34:40;;;;;;;20.93;6.70;;;4.60;99.90;;;-143.32;100.00;50731.38;4998126;28;20533;-90
2021/04/07 11:37:16;;;;;;;28.03;4.63;;;4.70;99.90;;;-143.32;100.00;50818.16;4997819;28;20427;-93
2021/04/07 11:39:49;;;;;;;28.33;4.77;;;4.70;99.90;;;-143.32;100.00;50767.72;4997950;28;20470;-91
2021/04/07 11:42:20;;;;;;;22.03;4.60;;;4.90;99.90;;;-143.32;100.00;50870.63;4997774;28;20440;-90
2021/04/07 14:24:53;;;;;;;21.30;4.37;;;5.00;99.90;;;-143.32;100.00;53048.97;5240589;23;20491;-92
2021/04/07 14:27:27;;;;;;;12.73;3.77;;;5.00;99.90;;;-143.32;100.00;53063.13;4994935;28;20407;-93
2021/04/07 14:29:54;;;;;;;19.70;3.90;;;5.40;99.90;;;-143.32;100.00;53095.44;4995521;28;20438;-92
2021/04/07 14:32:31;;;;;;;22.80;3.30;;;5.60;99.90;;;-143.32;100.00;53158.03;4995730;28;20451;-95
2021/04/07 14:34:58;;;;;;;13.70;3.57;;;5.60;99.90;;;-143.32;100.00;53162.09;4996220;28;20478;-93
2021/04/07 14:37:25;;;;;;;18.57;4.43;;;5.70;99.90;;;-143.32;100.00;53220.66;4996503;28;20526;-92
2021/04/07 14:56:38;;;;;;;15.50;3.37;;;5.50;99.90;;;-143.32;98.80;53719.53;5709164;23;20545;-95
2021/04/07 14:59:05;;;;;;;14.90;3.80;;;5.70;1.00;;;-143.32;99.65;53727.59;4994686;28;20439;-90
2021/04/07 15:45:02;;;;;;;12.13;3.27;;;5.00;1.00;;;-143.32;100.00;53852.84;4995872;28;20423;-92
2021/04/07 16:36:15;;;;;;;9.43;3.20;;;3.10;99.90;;;-143.32;100.00;53446.84;5806356;23;20498;-90
2021/04/07 16:38:42;;;;;;;12.83;3.30;;;3.10;99.90;;;-143.32;100.00;53505.44;4997498;28;20443;-92
2021/04/07 16:41:08;;;;;;;16.77;3.00;;;3.10;99.90;;;-143.32;100.00;53600.34;4996759;28;20474;-93
2021/04/07 16:43:41;;;;;;;12.17;3.07;;;3.00;99.90;;;-143.32;100.00;53665.00;4996713;28;20439;-92
2021/04/07 16:46:09;;;;;;;6.43;2.80;;;3.00;99.90;;;-143.32;100.00;53689.22;4996102;28;20438;-89
2021/04/07 16:48:37;;;;;;;4.60;2.40;;;3.10;99.90;;;-143.32;100.00;53660.94;4997360;28;20486;-92
2021/04/07 16:51:07;;;;;;;8.90;2.67;;;3.10;99.90;;;-143.32;100.00;53681.16;4996495;28;20562;-91
2021/04/07 16:53:52;;;;;;;11.37;2.80;;;3.20;99.90;;;-143.32;100.00;53673.06;4996730;28;20482;-90
2021/04/07 16:56:21;;;;;;;15.20;2.53;;;3.20;99.90;;;-143.32;100.00;53660.94;4997381;28;20978;-91
2021/04/07 16:58:50;;;;;;;13.87;2.90;;;3.20;99.90;;;-143.32;100.00;53638.72;4997296;28;20459;-92
2021/04/07 17:01:18;;;;;;;17.53;2.80;;;3.30;99.90;;;-143.32;100.00;53665.00;4996092;28;20509;-92
2021/04/07 17:14:08;;;;;;;15.30;3.20;;;3.50;99.90;;;-143.32;100.00;53774.06;5868431;23;20494;-90
2021/04/07 17:16:34;;;;;;;12.53;3.40;;;3.50;99.90;;;-143.32;100.00;53788.22;4996000;28;20450;-89
2021/04/07 17:19:01;;;;;;;15.23;3.30;;;3.60;99.90;;;-143.32;100.00;53788.22;4995700;28;20454;-90
2021/04/07 17:21:28;;;;;;;17.47;3.23;;;3.60;99.90;;;-143.32;100.00;53782.16;4996284;28;20447;-92
2021/04/07 17:23:55;;;;;;;19.43;2.77;;;3.60;99.90;;;-143.32;100.00;53842.75;4997764;28;20456;-90
2021/04/07 17:26:22;;;;;;;11.37;3.10;;;3.60;99.90;;;-143.32;100.00;53800.31;4998474;28;20439;-89
2021/04/07 17:28:49;;;;;;;9.10;2.13;;;3.50;99.90;;;-143.32;100.00;53768.00;4998159;28;20439;-92
2021/04/07 17:31:16;;;;;;;9.47;2.50;;;3.40;99.90;;;-143.32;100.00;53755.88;4997188;28;20525;-90
2021/04/07 17:33:46;;;;;;;11.50;2.80;;;3.30;99.90;;;-143.32;100.00;53759.94;4995735;28;20578;-89
2021/04/07 18:19:59;;;;;;;;;;;;;;;;;;;;;
2021/04/07 18:29:24;;;;;;;;;;;;;;;;;;;;;
2021/04/07 18:32:08;;;;;;;8.03;2.50;;;2.70;99.90;;;-143.32;100.00;53761.94;4999917;28;20538;-89
2021/04/07 18:34:40;;;;;;;5.20;2.23;;;2.50;99.90;;;-143.32;100.00;53778.09;5000423;28;20474;-89
2021/04/07 18:37:15;;;;;;;12.27;2.90;;;2.40;99.90;;;-143.32;100.00;53782.16;4999773;28;20422;-90
2021/04/07 18:39:42;;;;;;;10.83;3.43;;;2.30;99.90;;;-143.32;100.00;53757.91;4996303;28;20438;-90
2021/04/07 18:42:10;;;;;;;10.97;2.47;;;2.30;99.90;;;-143.32;100.00;53735.69;4995041;28;20435;-90
2021/04/07 18:44:41;;;;;;;7.00;2.83;;;2.20;99.90;;;-143.32;100.00;53751.84;4998621;28;20451;-89
2021/04/07 18:47:11;;;;;;;5.20;2.40;;;2.30;99.90;;;-143.32;100.00;53737.72;4996727;28;20478;-90
2021/04/07 18:49:44;;;;;;;8.03;2.50;;;2.30;99.90;;;-143.32;100.00;53731.66;4999628;28;20949;-91
2021/04/07 18:52:21;;;;;;;10.97;2.97;;;2.30;99.90;;;-143.32;100.00;53790.22;4996960;28;20505;-91
2021/04/07 18:54:54;;;;;;;12.53;3.00;;;2.20;99.90;;;-143.32;100.00;53766.00;4995414;28;20478;-90
2021/04/07 18:57:23;;;;;;;11.67;2.90;;;2.20;99.90;;;-143.32;100.00;53763.97;4995201;28;20412;-91
2021/04/07 18:59:55;;;;;;;7.53;2.20;;;2.40;99.90;;;-143.32;100.00;53800.31;4997272;28;20510;-91
2021/04/07 19:02:22;;;;;;;12.87;3.17;;;2.30;99.90;;;-143.32;100.00;53774.06;4996871;28;20455;-90
2021/04/07 19:05:10;;;;;;;11.20;2.83;;;2.20;99.90;;;-143.32;100.00;53772.03;4995258;28;20451;-91
2021/04/07 19:15:27;;;;;;;18.10;4.30;;;2.20;99.90;;;-143.32;100.00;53741.75;5595467;23;20482;-90
2021/04/07 19:17:54;;;;;;;8.33;2.70;;;2.10;99.90;;;-143.32;100.00;53741.75;4995191;28;20446;-88
2021/04/07 19:22:56;;;;;;;8.93;2.60;;;2.10;99.90;;;-143.32;100.00;53735.69;5747501;23;20490;-89
2021/04/07 19:25:27;;;;;;;11.73;3.30;;;2.00;99.90;;;-143.32;100.00;53719.53;4995262;28;20427;-90
