Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:11;;;;;;;;;;;2.20;99.90;;;;;;5052877;28;19912;-76
2023/11/28 00:04:37;;;;;;;;;;;2.00;99.90;;;;;;5053108;28;20412;-76
2023/11/28 00:07:02;;;;;;;;;;;1.80;99.90;;;;;;5069595;28;19921;-75
2023/11/28 00:09:28;;;;;;;;;;;1.80;99.90;;;;;;5070067;28;19908;-75
2023/11/28 00:11:53;;;;;;;;;;;1.70;99.90;;;;;;5069015;28;20416;-76
2023/11/28 00:14:19;;;;;;;;;;;1.50;99.90;;;;;;5054657;28;19908;-76
2023/11/28 00:16:44;;;;;;;;;;;1.50;99.90;;;;;;5054403;28;19904;-75
2023/11/28 00:19:10;;;;;;;;;;;2.00;99.90;;;;;;5053520;28;19913;-75
2023/11/28 00:21:36;;;;;;;;;;;2.20;99.90;;;;;;5069152;28;19909;-75
2023/11/28 00:24:02;;;;;;;;;;;2.00;99.90;;;;;;5069030;28;19952;-76
2023/11/28 00:26:27;;;;;;;;;;;2.00;99.90;;;;;;5053472;28;19908;-76
2023/11/28 00:28:53;;;;;;;;;;;2.00;99.90;;;;;;5053674;28;19920;-75
2023/11/28 00:31:18;;;;;;;;;;;2.00;99.90;;;;;;5053290;28;20377;-75
2023/11/28 00:33:44;;;;;;;;;;;1.90;99.90;;;;;;5052003;28;19909;-75
2023/11/28 00:36:10;;;;;;;;;;;1.80;99.90;;;;;;5069893;28;19972;-75
2023/11/28 00:38:35;;;;;;;;;;;1.70;99.90;;;;;;5054347;28;19915;-76
2023/11/28 00:41:00;;;;;;;;;;;1.60;99.90;;;;;;5070383;28;19904;-76
2023/11/28 00:43:26;;;;;;;;;;;1.80;99.90;;;;;;5053990;28;19921;-76
2023/11/28 00:45:52;;;;;;;;;;;1.80;99.90;;;;;;5053844;28;19908;-76
2023/11/28 00:48:19;;;;;;;;;;;1.80;99.90;;;;;;5054430;28;19969;-75
2023/11/28 00:50:44;;;;;;;;;;;1.90;99.90;;;;;;5052400;28;20442;-75
2023/11/28 00:53:10;;;;;;;;;;;2.00;99.90;;;;;;5053215;28;19905;-75
2023/11/28 00:55:35;;;;;;;;;;;2.10;99.90;;;;;;5053514;28;19909;-75
2023/11/28 00:58:01;;;;;;;;;;;2.10;99.90;;;;;;5053215;28;19909;-75
2023/11/28 01:00:26;;;;;;;;;;;2.10;99.90;;;;;;5053598;28;20027;-75
2023/11/28 01:02:52;;;;;;;;;;;2.10;99.90;;;;;;5068931;28;19909;-74
2023/11/28 01:05:18;;;;;;;;;;;2.20;99.90;;;;;;5069122;28;20377;-75
2023/11/28 01:07:44;;;;;;;;;;;2.20;99.90;;;;;;5053186;28;19962;-75
2023/11/28 01:10:09;;;;;;;;;;;2.20;99.90;;;;;;5051982;28;20402;-76
2023/11/28 01:12:35;;;;;;;;;;;2.20;99.90;;;;;;5051545;28;19909;-75
2023/11/28 01:15:00;;;;;;;;;;;2.10;99.90;;;;;;5050075;28;19909;-76
2023/11/28 01:17:26;;;;;;;;;;;2.10;99.90;;;;;;5067077;28;19909;-74
2023/11/28 01:19:51;;;;;;;;;;;2.20;99.90;;;;;;5051574;28;20007;-75
2023/11/28 01:22:17;;;;;;;;;;;2.20;99.90;;;;;;5051305;28;19909;-74
2023/11/28 01:24:42;;;;;;;;;;;2.20;99.90;;;;;;5051452;28;19908;-74
2023/11/28 01:27:09;;;;;;;;;;;2.20;99.90;;;;;;5051107;28;19920;-74
2023/11/28 01:29:35;;;;;;;;;;;2.20;99.90;;;;;;5049873;28;20035;-74
2023/11/28 01:32:00;;;;;;;;;;;2.00;99.90;;;;;;5050354;28;20035;-74
2023/11/28 01:34:26;;;;;;;;;;;2.10;99.90;;;;;;5051348;28;20065;-74
2023/11/28 01:36:52;;;;;;;;;;;2.30;99.90;;;;;;5051627;28;19976;-73
2023/11/28 01:39:18;;;;;;;;;;;2.20;99.90;;;;;;5052151;28;19916;-75
2023/11/28 01:41:48;;;;;;;;;;;2.20;99.90;;;;;;5067937;28;19908;-75
2023/11/28 01:44:14;;;;;;;;;;;2.30;99.90;;;;;;5052897;28;19920;-76
2023/11/28 01:46:39;;;;;;;;;;;2.20;99.90;;;;;;5049917;28;20004;-75
2023/11/28 01:49:06;;;;;;;;;;;2.20;99.90;;;;;;5066154;28;20015;-74
2023/11/28 01:51:32;;;;;;;;;;;2.10;99.90;;;;;;5051171;28;20363;-75
2023/11/28 01:53:59;;;;;;;;;;;2.20;99.90;;;;;;5050911;28;19995;-75
2023/11/28 01:56:25;;;;;;;;;;;2.20;99.90;;;;;;5049268;28;19912;-75
2023/11/28 01:58:51;;;;;;;;;;;2.20;99.90;;;;;;5049077;28;19959;-75
2023/11/28 02:01:17;;;;;;;;;;;2.20;99.90;;;;;;5049099;28;19928;-75
2023/11/28 02:03:43;;;;;;;;;;;2.30;99.90;;;;;;5050893;28;19909;-76
2023/11/28 02:06:09;;;;;;;;;;;2.00;99.90;;;;;;5049518;28;19911;-75
2023/11/28 02:08:34;;;;;;;;;;;2.30;99.90;;;;;;5050460;28;19913;-75
2023/11/28 02:11:00;;;;;;;;;;;2.40;99.90;;;;;;5050360;28;19912;-75
2023/11/28 02:13:26;;;;;;;;;;;2.40;99.90;;;;;;5050168;28;19959;-74
2023/11/28 02:15:51;;;;;;;;;;;2.40;99.90;;;;;;5048893;28;19915;-75
2023/11/28 02:18:17;;;;;;;;;;;2.40;99.90;;;;;;5047739;28;19955;-75
2023/11/28 02:20:42;;;;;;;;;;;2.50;99.90;;;;;;5050455;28;20559;-75
2023/11/28 02:23:08;;;;;;;;;;;2.30;99.90;;;;;;5050335;28;19909;-75
2023/11/28 02:25:54;;;;;;;;;;;2.30;99.90;;;;;;5050480;28;19916;-75
2023/11/28 02:28:20;;;;;;;;;;;2.10;99.90;;;;;;5049827;28;20008;-75
2023/11/28 02:30:49;;;;;;;;;;;2.20;99.90;;;;;;5049278;28;19947;-75
2023/11/28 02:33:15;;;;;;;;;;;2.30;99.90;;;;;;5065606;28;19905;-75
2023/11/28 02:35:41;;;;;;;;;;;2.50;99.90;;;;;;5048967;28;19909;-75
2023/11/28 02:38:06;;;;;;;;;;;2.50;99.90;;;;;;5050423;28;19905;-74
2023/11/28 02:40:32;;;;;;;;;;;2.60;99.90;;;;;;5066647;28;19953;-74
2023/11/28 02:42:57;;;;;;;;;;;2.50;99.90;;;;;;5050095;28;20440;-75
2023/11/28 02:45:23;;;;;;;;;;;2.50;99.90;;;;;;5050335;28;20377;-74
2023/11/28 02:47:48;;;;;;;;;;;2.40;99.90;;;;;;5050283;28;19920;-75
2023/11/28 02:50:14;;;;;;;;;;;2.50;99.90;;;;;;5065893;28;19943;-74
2023/11/28 02:52:42;;;;;;;;;;;2.50;99.90;;;;;;5050061;28;19904;-75
2023/11/28 02:55:08;;;;;;;;;;;2.50;99.90;;;;;;5048954;28;19908;-75
2023/11/28 02:57:33;;;;;;;;;;;2.50;99.90;;;;;;5049280;28;20292;-75
2023/11/28 02:59:59;;;;;;;;;;;2.40;99.90;;;;;;5048892;28;20389;-74
2023/11/28 03:02:26;;;;;;;;;;;2.40;99.90;;;;;;5049157;28;19905;-75
2023/11/28 03:04:51;;;;;;;;;;;2.40;99.90;;;;;;5049128;28;19916;-76
2023/11/28 03:07:17;;;;;;;;;;;2.50;99.90;;;;;;5048981;28;19908;-76
2023/11/28 03:09:42;;;;;;;;;;;2.50;99.90;;;;;;5049178;28;19991;-75
2023/11/28 03:12:10;;;;;;;;;;;2.50;99.90;;;;;;5050074;28;19944;-74
2023/11/28 03:14:36;;;;;;;;;;;2.50;99.90;;;;;;5048693;28;19905;-74
2023/11/28 03:17:02;;;;;;;;;;;2.50;99.90;;;;;;5049652;28;20293;-75
2023/11/28 03:19:28;;;;;;;;;;;2.50;99.90;;;;;;5049837;28;19905;-74
2023/11/28 03:21:54;;;;;;;;;;;2.50;99.90;;;;;;5049899;28;19912;-74
2023/11/28 03:24:19;;;;;;;;;;;2.50;99.90;;;;;;5049967;28;19909;-75
2023/11/28 03:26:45;;;;;;;;;;;2.60;99.90;;;;;;5065432;28;19955;-75
2023/11/28 03:29:10;;;;;;;;;;;2.60;99.90;;;;;;5067206;28;20107;-75
2023/11/28 03:31:36;;;;;;;;;;;2.60;99.90;;;;;;5053295;28;19912;-74
2023/11/28 03:34:02;;;;;;;;;;;2.60;99.90;;;;;;5052681;28;20005;-74
2023/11/28 03:36:28;;;;;;;;;;;2.70;99.90;;;;;;5054127;28;20396;-75
2023/11/28 03:38:54;;;;;;;;;;;2.50;99.90;;;;;;5053709;28;19916;-74
2023/11/28 03:41:20;;;;;;;;;;;2.60;99.90;;;;;;5053756;28;19982;-74
2023/11/28 03:43:45;;;;;;;;;;;2.70;99.90;;;;;;5052539;28;20328;-75
2023/11/28 03:46:11;;;;;;;;;;;2.70;99.90;;;;;;5054039;28;20003;-75
2023/11/28 03:48:36;;;;;;;;;;;2.60;99.90;;;;;;5054063;28;19917;-75
2023/11/28 03:51:02;;;;;;;;;;;2.60;99.90;;;;;;5069277;28;19928;-75
2023/11/28 03:53:28;;;;;;;;;;;2.60;99.90;;;;;;5052957;28;19927;-76
2023/11/28 03:55:53;;;;;;;;;;;2.50;99.90;;;;;;5054611;28;19912;-75
2023/11/28 03:58:19;;;;;;;;;;;2.60;99.90;;;;;;5054022;28;19909;-76
2023/11/28 04:00:46;;;;;;;;;;;2.60;99.90;;;;;;5052092;28;19951;-75
2023/11/28 04:03:12;;;;;;;;;;;2.60;99.90;;;;;;5053282;28;19995;-75
2023/11/28 04:05:37;;;;;;;;;;;2.60;99.90;;;;;;5053469;28;20000;-75
2023/11/28 04:08:03;;;;;;;;;;;2.60;99.90;;;;;;5053322;28;19920;-75
2023/11/28 04:10:29;;;;;;;;;;;2.60;99.90;;;;;;5052509;28;19997;-75
2023/11/28 04:12:54;;;;;;;;;;;2.50;99.90;;;;;;5068413;28;19908;-75
2023/11/28 04:15:19;;;;;;;;;;;2.60;99.90;;;;;;5068834;28;19928;-75
2023/11/28 04:17:45;;;;;;;;;;;2.50;99.90;;;;;;5068855;28;20371;-76
2023/11/28 04:20:11;;;;;;;;;;;2.50;99.90;;;;;;5053493;28;20454;-75
2023/11/28 04:22:36;;;;;;;;;;;2.50;99.90;;;;;;5068814;28;19913;-75
2023/11/28 04:25:02;;;;;;;;;;;2.40;99.90;;;;;;5069019;28;20289;-76
2023/11/28 04:27:28;;;;;;;;;;;2.50;99.90;;;;;;5069174;28;19939;-75
2023/11/28 04:29:53;;;;;;;;;;;2.50;99.90;;;;;;5069181;28;20408;-74
2023/11/28 04:32:19;;;;;;;;;;;2.50;99.90;;;;;;5069880;28;20392;-75
2023/11/28 04:34:45;;;;;;;;;;;2.60;99.90;;;;;;5053163;28;20019;-75
2023/11/28 04:37:10;;;;;;;;;;;2.60;99.90;;;;;;5054413;28;19905;-74
2023/11/28 04:39:36;;;;;;;;;;;2.50;99.90;;;;;;5055124;28;19947;-76
2023/11/28 04:42:02;;;;;;;;;;;2.60;99.90;;;;;;5053396;28;19999;-75
2023/11/28 04:44:28;;;;;;;;;;;2.60;99.90;;;;;;5051882;28;19951;-76
2023/11/28 04:46:53;;;;;;;;;;;2.70;99.90;;;;;;5052078;28;20377;-75
2023/11/28 04:49:20;;;;;;;;;;;2.70;99.90;;;;;;5052171;28;20007;-76
2023/11/28 04:51:45;;;;;;;;;;;2.60;99.90;;;;;;5068089;28;19911;-75
2023/11/28 04:54:11;;;;;;;;;;;2.70;99.90;;;;;;5052299;28;19908;-75
2023/11/28 04:56:36;;;;;;;;;;;2.60;99.90;;;;;;5052527;28;20425;-75
2023/11/28 04:59:02;;;;;;;;;;;2.60;99.90;;;;;;5067536;28;20665;-75
2023/11/28 05:01:28;;;;;;;;;;;2.70;99.90;;;;;;5067751;28;19909;-76
2023/11/28 05:03:53;;;;;;;;;;;2.60;99.90;;;;;;5052510;28;19995;-76
2023/11/28 05:06:19;;;;;;;;;;;2.60;99.90;;;;;;5050765;28;19908;-75
2023/11/28 05:08:44;;;;;;;;;;;2.70;99.90;;;;;;5067141;28;19916;-75
2023/11/28 05:11:10;;;;;;;;;;;2.70;99.90;;;;;;5051990;28;19909;-76
2023/11/28 05:13:36;;;;;;;;;;;2.60;99.90;;;;;;5067730;28;19905;-75
2023/11/28 05:16:01;;;;;;;;;;;2.60;99.90;;;;;;5050515;28;20339;-75
2023/11/28 05:18:27;;;;;;;;;;;2.80;99.90;;;;;;5051833;28;19995;-75
2023/11/28 05:20:53;;;;;;;;;;;2.70;99.90;;;;;;5066647;28;19912;-74
2023/11/28 05:23:18;;;;;;;;;;;2.80;99.90;;;;;;5051748;28;19904;-75
2023/11/28 05:25:44;;;;;;;;;;;2.70;99.90;;;;;;5050619;28;19944;-75
2023/11/28 05:28:09;;;;;;;;;;;2.50;99.90;;;;;;5051853;28;19966;-76
2023/11/28 05:30:35;;;;;;;;;;;2.70;99.90;;;;;;5067740;28;19999;-76
2023/11/28 05:33:00;;;;;;;;;;;2.70;99.90;;;;;;5052848;28;19962;-75
2023/11/28 05:35:26;;;;;;;;;;;2.70;99.90;;;;;;5068650;28;20376;-75
2023/11/28 05:37:51;;;;;;;;;;;2.80;99.90;;;;;;5053216;28;19943;-76
2023/11/28 05:40:17;;;;;;;;;;;3.00;99.90;;;;;;5051182;28;19909;-75
2023/11/28 05:42:43;;;;;;;;;;;3.00;99.90;;;;;;5051244;28;19927;-75
2023/11/28 05:45:09;;;;;;;;;;;2.90;99.90;;;;;;5067639;28;19912;-75
2023/11/28 05:47:35;;;;;;;;;;;2.70;99.90;;;;;;5067839;28;19912;-75
2023/11/28 05:50:01;;;;;;;;;;;2.80;99.90;;;;;;5053278;28;20296;-76
2023/11/28 05:52:26;;;;;;;;;;;2.70;99.90;;;;;;5068190;28;19908;-76
2023/11/28 05:54:52;;;;;;;;;;;2.80;99.90;;;;;;5052824;28;20038;-75
2023/11/28 05:57:18;;;;;;;;;;;3.00;99.90;;;;;;5053330;28;19919;-75
2023/11/28 05:59:43;;;;;;;;;;;3.00;99.90;;;;;;5051544;28;19916;-75
2023/11/28 06:02:09;;;;;;;;;;;3.10;99.90;;;;;;5052024;28;19944;-75
2023/11/28 06:04:34;;;;;;;;;;;2.90;99.90;;;;;;5068395;28;20031;-75
2023/11/28 06:07:00;;;;;;;;;;;2.90;99.90;;;;;;5054551;28;19909;-75
2023/11/28 06:09:28;;;;;;;;;;;2.80;99.90;;;;;;5051781;28;19908;-75
2023/11/28 06:11:53;;;;;;;;;;;2.90;99.90;;;;;;5051278;28;19908;-76
2023/11/28 06:14:22;;;;;;;;;;;3.00;99.90;;;;;;5050879;28;19996;-75
2023/11/28 06:16:48;;;;;;;;;;;3.00;99.90;;;;;;5050619;28;19909;-75
2023/11/28 06:19:16;;;;;;;;;;;3.00;99.90;;;;;;5051417;28;19913;-75
2023/11/28 06:21:42;;;;;;;;;;;2.90;99.90;;;;;;5066004;28;19909;-75
2023/11/28 06:24:08;;;;;;;;;;;3.00;99.90;;;;;;5050473;28;20004;-75
2023/11/28 06:26:34;;;;;;;;;;;2.90;99.90;;;;;;5051105;28;19915;-75
2023/11/28 06:28:59;;;;;;;;;;;2.90;99.90;;;;;;5049912;28;20297;-74
2023/11/28 06:31:25;;;;;;;;;;;3.00;99.90;;;;;;5049045;28;19905;-76
2023/11/28 06:33:50;;;;;;;;;;;2.80;99.90;;;;;;5051263;28;20412;-75
2023/11/28 06:36:18;;;;;;;;;;;2.80;99.90;;;;;;5050172;28;19916;-74
2023/11/28 06:38:44;;;;;;;;;;;2.70;99.90;;;;;;5049794;28;19940;-75
2023/11/28 06:41:09;;;;;;;;;;;2.90;99.90;;;;;;5066191;28;20359;-75
2023/11/28 06:43:36;;;;;;;;;;;2.90;99.90;;;;;;5066054;28;19920;-75
2023/11/28 06:46:02;;;;;;;;;;;2.90;99.90;;;;;;5066262;28;19915;-75
2023/11/28 06:48:27;;;;;;;;;;;3.00;99.90;;;;;;5050428;28;19917;-75
2023/11/28 06:50:53;;;;;;;;;;;2.90;99.90;;;;;;5049148;28;19919;-75
2023/11/28 06:53:18;;;;;;;;;;;2.90;99.90;;;;;;5049378;28;19958;-75
2023/11/28 06:55:44;;;;;;;;;;;2.80;99.90;;;;;;5049895;28;19958;-76
2023/11/28 06:58:09;;;;;;;;;;;2.70;99.90;;;;;;5067025;28;20396;-75
2023/11/28 07:00:35;;;;;;;;;;;2.90;99.90;;;;;;5051020;28;19912;-76
2023/11/28 07:03:01;;;;;;;;;;;2.70;99.90;;;;;;5066635;28;19915;-75
2023/11/28 07:05:27;;;;;;;;;;;2.70;99.90;;;;;;5070524;28;19920;-75
2023/11/28 07:07:53;;;;;;;;;;;2.90;99.90;;;;;;5055125;28;19917;-76
2023/11/28 07:10:18;;;;;;;;;;;2.90;99.90;;;;;;5070827;28;19909;-75
2023/11/28 07:12:44;;;;;;;;;;;2.80;99.90;;;;;;5055325;28;20284;-75
2023/11/28 07:15:10;;;;;;;;;;;2.80;99.90;;;;;;5055001;28;19915;-76
2023/11/28 07:17:35;;;;;;;;;;;2.90;99.90;;;;;;5055533;28;19909;-75
2023/11/28 07:20:01;;;;;;;;;;;2.80;99.90;;;;;;5071347;28;19909;-75
2023/11/28 07:22:27;;;;;;;;;;;2.80;99.90;;;;;;5070685;28;19985;-76
2023/11/28 07:24:52;;;;;;;;;;;2.90;99.90;;;;;;5055451;28;19909;-76
2023/11/28 07:27:18;;;;;;;;;;;2.90;99.90;;;;;;5055169;28;19956;-75
2023/11/28 07:29:43;;;;;;;;;;;2.70;99.90;;;;;;5055103;28;19960;-75
2023/11/28 07:32:09;;;;;;;;;;;2.70;99.90;;;;;;5053391;28;19961;-75
2023/11/28 07:34:35;;;;;;;;;;;2.90;99.90;;;;;;5052951;28;20015;-75
2023/11/28 07:37:00;;;;;;;;;;;2.90;99.90;;;;;;5051677;28;19966;-74
2023/11/28 07:39:26;;;;;;;;;;;2.90;99.90;;;;;;5052522;28;19904;-75
2023/11/28 07:41:51;;;;;;;;;;;2.90;99.90;;;;;;5052981;28;20288;-75
2023/11/28 07:44:17;;;;;;;;;;;2.90;99.90;;;;;;5052623;28;19923;-76
2023/11/28 07:46:42;;;;;;;;;;;2.90;99.90;;;;;;5052444;28;19904;-75
2023/11/28 07:49:08;;;;;;;;;;;3.00;99.90;;;;;;5069489;28;19909;-75
2023/11/28 07:51:33;;;;;;;;;;;3.10;99.90;;;;;;5053161;28;19978;-75
2023/11/28 07:53:59;;;;;;;;;;;3.00;99.90;;;;;;5054776;28;19947;-74
2023/11/28 07:56:24;;;;;;;;;;;3.00;99.90;;;;;;5070042;28;19962;-75
2023/11/28 07:58:50;;;;;;;;;;;2.80;99.90;;;;;;5070760;28;19962;-75
2023/11/28 08:01:16;;;;;;;;;;;2.80;99.90;;;;;;5054554;28;19909;-74
2023/11/28 08:03:42;;;;;;;;;;;2.90;99.90;;;;;;5054672;28;19966;-74
2023/11/28 08:06:07;;;;;;;;;;;3.10;99.90;;;;;;5054046;28;19904;-75
2023/11/28 08:08:33;;;;;;;;;;;3.00;99.90;;;;;;5055036;28;20144;-76
2023/11/28 08:10:59;;;;;;;;;;;3.00;99.90;;;;;;5054585;28;20421;-75
2023/11/28 08:13:24;;;;;;;;;;;3.10;99.90;;;;;;5070929;28;19908;-75
2023/11/28 08:15:52;;;;;;;;;;;2.90;99.90;;;;;;5071579;28;19915;-76
2023/11/28 08:18:18;;;;;;;;;;;3.00;99.90;;;;;;5055570;28;19939;-77
2023/11/28 08:20:43;;;;;;;;;;;3.00;99.90;;;;;;5069894;28;19913;-75
2023/11/28 08:23:10;;;;;;;;;;;2.90;99.90;;;;;;5052811;28;19915;-75
2023/11/28 08:25:35;;;;;;;;;;;2.90;99.90;;;;;;5051452;28;19909;-75
2023/11/28 08:28:01;;;;;;;;;;;2.90;99.90;;;;;;5052337;28;20289;-75
2023/11/28 08:30:26;;;;;;;;;;;2.90;99.90;;;;;;5068029;28;19916;-75
2023/11/28 08:32:52;;;;;;;;;;;3.00;99.90;;;;;;5052046;28;19912;-75
2023/11/28 08:35:17;;;;;;;;;;;3.00;99.90;;;;;;5052448;28;19909;-75
2023/11/28 08:37:43;;;;;;;;;;;3.00;99.90;;;;;;5052632;28;19912;-75
2023/11/28 08:40:09;;;;;;;;;;;2.90;99.90;;;;;;5052679;28;20011;-75
2023/11/28 08:42:34;;;;;;;;;;;2.90;99.90;;;;;;5052367;28;19919;-76
2023/11/28 08:45:00;;;;;;;;;;;3.00;99.90;;;;;;5052095;28;20388;-75
2023/11/28 08:47:25;;;;;;;;;;;3.00;99.90;;;;;;5052363;28;19936;-76
2023/11/28 08:49:51;;;;;;;;;;;3.00;99.90;;;;;;5052676;28;20001;-76
2023/11/28 08:52:17;;;;;;;;;;;3.00;99.90;;;;;;5052403;28;20422;-75
2023/11/28 08:54:43;;;;;;;;;;;3.00;99.90;;;;;;5052159;28;19915;-75
2023/11/28 08:57:10;;;;;;;;;;;3.00;99.90;;;;;;5051210;28;19913;-75
2023/11/28 08:59:38;;;;;;;;;;;3.00;99.90;;;;;;5052380;28;19940;-75
2023/11/28 09:02:03;;;;;;;;;;;3.10;99.90;;;;;;5052289;28;20113;-75
2023/11/28 09:04:29;;;;;;;;;;;3.10;99.90;;;;;;5067697;28;19910;-75
2023/11/28 09:06:54;;;;;;;;;;;3.10;99.90;;;;;;5051742;28;19909;-76
2023/11/28 09:09:21;;;;;;;;;;;3.10;99.90;;;;;;5067605;28;19917;-75
2023/11/28 09:11:46;;;;;;;;;;;3.10;99.90;;;;;;5050734;28;19905;-76
2023/11/28 09:14:12;;;;;;;;;;;3.00;99.90;;;;;;5050770;28;19908;-76
2023/11/28 09:16:37;;;;;;;;;;;3.10;99.90;;;;;;5050529;28;19905;-75
2023/11/28 09:19:03;;;;;;;;;;;3.10;99.90;;;;;;5052031;28;19916;-75
2023/11/28 09:21:28;;;;;;;;;;;3.00;99.90;;;;;;5067937;28;19952;-75
2023/11/28 09:23:54;;;;;;;;;;;3.20;99.90;;;;;;5050764;28;20455;-75
2023/11/28 09:26:19;;;;;;;;;;;3.10;99.90;;;;;;5052224;28;19909;-76
2023/11/28 09:28:45;;;;;;;;;;;3.00;99.90;;;;;;5052293;28;19920;-76
2023/11/28 09:31:10;;;;;;;;;;;3.10;99.90;;;;;;5050967;28;19904;-75
2023/11/28 09:33:36;;;;;;;;;;;3.10;99.90;;;;;;5052430;28;20392;-76
2023/11/28 09:36:01;;;;;;;;;;;3.10;99.90;;;;;;5052106;28;19966;-75
2023/11/28 09:38:27;;;;;;;;;;;3.10;99.90;;;;;;5050072;28;19908;-76
2023/11/28 09:40:53;;;;;;;;;;;3.20;99.90;;;;;;5052654;28;19905;-75
2023/11/28 09:43:24;;;;;;;;;;;3.20;99.90;;;;;;5052236;28;19970;-75
2023/11/28 09:45:50;;;;;;;;;;;3.20;99.90;;;;;;5052430;28;19916;-76
2023/11/28 09:48:16;;;;;;;;;;;3.20;99.90;;;;;;5052911;28;19917;-75
2023/11/28 09:50:43;;;;;;;;;;;3.20;99.90;;;;;;5052250;28;19982;-75
2023/11/28 09:53:09;;;;;;;;;;;3.30;99.90;;;;;;5051176;28;20419;-75
2023/11/28 09:55:34;;;;;;;;;;;3.20;99.90;;;;;;5052865;28;19908;-75
2023/11/28 09:58:03;;;;;;;;;;;3.20;99.90;;;;;;5052347;28;19905;-76
2023/11/28 10:00:32;;;;;;;;;;;3.30;99.90;;;;;;5051538;28;20377;-75
2023/11/28 10:02:58;;;;;;;;;;;3.30;99.90;;;;;;5049540;28;19940;-75
2023/11/28 10:05:23;;;;;;;;;;;3.30;99.90;;;;;;5052248;28;19959;-76
2023/11/28 10:07:52;;;;;;;;;;;3.40;99.90;;;;;;5052913;28;19913;-75
2023/11/28 10:10:19;;;;;;;;;;;3.40;99.90;;;;;;5050541;28;20340;-75
2023/11/28 10:12:44;;;;;;;;;;;3.40;99.90;;;;;;5052199;28;19962;-75
2023/11/28 10:15:10;;;;;;;;;;;3.50;99.90;;;;;;5067741;28;19905;-75
2023/11/28 10:17:36;;;;;;;;;;;3.50;99.90;;;;;;5052894;28;19904;-75
2023/11/28 10:20:05;;;;;;;;;;;3.40;99.90;;;;;;5052864;28;20052;-75
2023/11/28 10:22:31;;;;;;;;;;;3.50;99.90;;;;;;5053678;28;19908;-76
2023/11/28 10:24:56;;;;;;;;;;;3.40;99.90;;;;;;5069337;28;19915;-75
2023/11/28 10:27:22;;;;;;;;;;;3.40;99.90;;;;;;5054621;28;20019;-76
2023/11/28 10:29:48;;;;;;;;;;;3.40;99.90;;;;;;5055623;28;19939;-77
2023/11/28 10:32:13;;;;;;;;;;;3.40;99.90;;;;;;5053075;28;19919;-76
2023/11/28 10:34:39;;;;;;;;;;;3.50;99.90;;;;;;5052201;28;20371;-75
2023/11/28 10:37:04;;;;;;;;;;;3.50;99.90;;;;;;5051018;28;19919;-75
2023/11/28 10:39:31;;;;;;;;;;;3.50;99.90;;;;;;5070890;28;19999;-75
2023/11/28 10:41:57;;;;;;;;;;;3.60;99.90;;;;;;5056834;28;19954;-76
2023/11/28 10:44:26;;;;;;;;;;;3.60;99.90;;;;;;5054570;28;19928;-75
2023/11/28 10:46:53;;;;;;;;;;;3.60;99.90;;;;;;5053946;28;19935;-76
2023/11/28 10:49:19;;;;;;;;;;;3.70;99.90;;;;;;5054754;28;19953;-76
2023/11/28 10:51:46;;;;;;;;;;;3.60;99.90;;;;;;5054995;28;20007;-76
2023/11/28 10:54:12;;;;;;;;;;;3.60;99.90;;;;;;5055473;28;20434;-75
2023/11/28 10:56:38;;;;;;;;;;;3.70;99.90;;;;;;5055103;28;19913;-75
2023/11/28 10:59:06;;;;;;;;;;;3.70;99.90;;;;;;5056241;28;19920;-76
2023/11/28 11:01:31;;;;;;;;;;;3.70;99.90;;;;;;5053857;28;19912;-75
2023/11/28 11:03:57;;;;;;;;;;;3.70;99.90;;;;;;5055246;28;20230;-75
2023/11/28 11:06:23;;;;;;;;;;;3.70;99.90;;;;;;5054579;28;20289;-75
2023/11/28 11:08:50;;;;;;;;;;;3.70;99.90;;;;;;5054300;28;20428;-75
2023/11/28 11:11:16;;;;;;;;;;;3.70;99.90;;;;;;5056032;28;20000;-75
2023/11/28 11:13:56;;;;;;;;;;;3.80;99.90;;;;;;5056164;28;19940;-76
2023/11/28 11:16:21;;;;;;;;;;;3.80;99.90;;;;;;5055900;28;19958;-75
2023/11/28 11:18:49;;;;;;;;;;;3.90;99.90;;;;;;5054798;28;20350;-76
2023/11/28 11:21:18;;;;;;;;;;;4.00;99.90;;;;;;5055989;28;19909;-75
2023/11/28 11:23:46;;;;;;;;;;;4.10;99.90;;;;;;5055250;28;19913;-75
2023/11/28 11:26:12;;;;;;;;;;;4.10;99.90;;;;;;5055174;28;19954;-75
2023/11/28 11:28:37;;;;;;;;;;;4.10;99.90;;;;;;5054346;28;19916;-76
2023/11/28 11:31:14;;;;;;;;;;;4.10;99.90;;;;;;5054225;28;20040;-75
2023/11/28 11:33:39;;;;;;;;;;;4.20;99.90;;;;;;5054853;28;19905;-75
2023/11/28 11:36:10;;;;;;;;;;;4.20;99.90;;;;;;5055611;28;20007;-74
2023/11/28 11:38:36;;;;;;;;;;;4.20;99.90;;;;;;5054086;28;19909;-75
2023/11/28 11:41:02;;;;;;;;;;;4.20;99.90;;;;;;5054048;28;19905;-75
2023/11/28 11:43:28;;;;;;;;;;;4.10;99.90;;;;;;5070132;28;20411;-76
2023/11/28 11:46:04;;;;;;;;;;;4.10;99.90;;;;;;5054522;28;19909;-75
2023/11/28 11:48:30;;;;;;;;;;;4.10;99.90;;;;;;5055239;28;19912;-76
2023/11/28 11:50:56;;;;;;;;;;;4.10;99.90;;;;;;5056994;28;19948;-75
2023/11/28 11:53:23;;;;;;;;;;;4.00;99.90;;;;;;5054936;28;19948;-75
2023/11/28 11:55:48;;;;;;;;;;;4.10;99.90;;;;;;5053445;28;19959;-75
2023/11/28 11:58:15;;;;;;;;;;;4.10;99.90;;;;;;5054252;28;20407;-75
2023/11/28 12:00:40;;;;;;;;;;;4.00;99.90;;;;;;5052646;28;20309;-75
2023/11/28 12:03:07;;;;;;;;;;;4.00;99.90;;;;;;5052763;28;19905;-74
2023/11/28 12:05:36;;;;;;;;;;;4.20;99.90;;;;;;5052385;28;19908;-75
2023/11/28 12:08:02;;;;;;;;;;;4.00;99.90;;;;;;5052438;28;19952;-75
2023/11/28 12:10:27;;;;;;;;;;;4.00;99.90;;;;;;5054146;28;20375;-75
2023/11/28 12:12:53;;;;;;;;;;;4.10;99.90;;;;;;5054303;28;19911;-75
2023/11/28 12:15:19;;;;;;;;;;;4.20;99.90;;;;;;5054156;28;20632;-74
2023/11/28 12:17:46;;;;;;;;;;;4.10;99.90;;;;;;5054423;28;19955;-75
2023/11/28 12:20:11;;;;;;;;;;;4.20;99.90;;;;;;5055029;28;19904;-74
2023/11/28 12:22:37;;;;;;;;;;;4.20;99.90;;;;;;5054780;28;20258;-75
2023/11/28 12:25:03;;;;;;;;;;;4.20;99.90;;;;;;5053151;28;19905;-74
2023/11/28 12:27:29;;;;;;;;;;;4.20;99.90;;;;;;5069635;28;19924;-75
2023/11/28 12:29:55;;;;;;;;;;;4.20;99.90;;;;;;5052814;28;19909;-75
2023/11/28 12:32:20;;;;;;;;;;;4.20;99.90;;;;;;5055077;28;19908;-74
2023/11/28 12:34:46;;;;;;;;;;;4.20;99.90;;;;;;5071733;28;19904;-75
2023/11/28 12:37:11;;;;;;;;;;;4.20;99.90;;;;;;5056817;28;19944;-75
2023/11/28 12:39:39;;;;;;;;;;;4.30;99.90;;;;;;5056103;28;19947;-73
2023/11/28 12:42:05;;;;;;;;;;;4.30;99.90;;;;;;5051985;28;20396;-75
2023/11/28 12:44:33;;;;;;;;;;;4.30;99.90;;;;;;5051790;28;19917;-74
2023/11/28 12:46:59;;;;;;;;;;;4.30;99.90;;;;;;5051599;28;19914;-74
2023/11/28 12:49:26;;;;;;;;;;;4.30;99.90;;;;;;5052757;28;19912;-75
2023/11/28 12:51:56;;;;;;;;;;;4.40;99.90;;;;;;5052504;28;19904;-74
2023/11/28 12:54:21;;;;;;;;;;;4.40;99.90;;;;;;5051606;28;19912;-75
2023/11/28 12:56:50;;;;;;;;;;;4.40;99.90;;;;;;5067761;28;19904;-75
2023/11/28 12:59:16;;;;;;;;;;;4.40;99.90;;;;;;5052650;28;19908;-76
2023/11/28 13:01:42;;;;;;;;;;;4.40;99.90;;;;;;5050960;28;19908;-75
2023/11/28 13:04:07;;;;;;;;;;;4.40;99.90;;;;;;5052195;28;19994;-76
2023/11/28 13:06:34;;;;;;;;;;;4.40;99.90;;;;;;5068172;28;19948;-75
2023/11/28 13:08:59;;;;;;;;;;;4.40;99.90;;;;;;5051102;28;20013;-76
2023/11/28 13:11:26;;;;;;;;;;;4.40;99.90;;;;;;5052269;28;19940;-75
2023/11/28 13:13:51;;;;;;;;;;;4.50;99.90;;;;;;5051091;28;19912;-76
2023/11/28 13:16:17;;;;;;;;;;;4.40;99.90;;;;;;5053048;28;20296;-76
2023/11/28 13:18:43;;;;;;;;;;;4.50;99.90;;;;;;5051674;28;19924;-75
2023/11/28 13:21:08;;;;;;;;;;;4.50;99.90;;;;;;5068409;28;19999;-76
2023/11/28 13:23:35;;;;;;;;;;;4.50;99.90;;;;;;5053186;28;19909;-77
2023/11/28 13:26:01;;;;;;;;;;;4.50;99.90;;;;;;5053158;28;19944;-75
2023/11/28 13:28:28;;;;;;;;;;;4.50;99.90;;;;;;5052244;28;20419;-75
2023/11/28 13:30:55;;;;;;;;;;;4.50;99.90;;;;;;5053372;28;19919;-75
2023/11/28 13:33:26;;;;;;;;;;;4.50;99.90;;;;;;5053459;28;19908;-75
2023/11/28 13:35:52;;;;;;;;;;;4.50;99.90;;;;;;5053635;28;19970;-76
2023/11/28 13:38:18;;;;;;;;;;;4.50;99.90;;;;;;5054050;28;19916;-76
2023/11/28 13:40:49;;;;;;;;;;;4.50;99.90;;;;;;5053464;28;19911;-76
2023/11/28 13:43:14;;;;;;;;;;;4.40;99.90;;;;;;5053185;28;19920;-76
2023/11/28 13:45:40;;;;;;;;;;;4.40;99.90;;;;;;5051565;28;20129;-75
2023/11/28 13:48:07;;;;;;;;;;;4.40;99.90;;;;;;5068737;28;19934;-75
2023/11/28 13:50:32;;;;;;;;;;;4.40;99.90;;;;;;5053801;28;19915;-76
2023/11/28 13:52:58;;;;;;;;;;;4.40;99.90;;;;;;5068678;28;19916;-76
2023/11/28 13:55:24;;;;;;;;;;;4.40;99.90;;;;;;5053052;28;19943;-75
2023/11/28 13:57:49;;;;;;;;;;;4.40;99.90;;;;;;5052237;28;20369;-76
2023/11/28 14:00:17;;;;;;;;;;;4.40;99.90;;;;;;5051469;28;20421;-75
2023/11/28 14:02:46;;;;;;;;;;;4.30;99.90;;;;;;5050924;28;19908;-76
2023/11/28 14:05:11;;;;;;;;;;;4.30;99.90;;;;;;5052339;28;20289;-76
2023/11/28 14:07:39;;;;;;;;;;;4.30;99.90;;;;;;5052871;28;19917;-76
2023/11/28 14:10:08;;;;;;;;;;;4.30;99.90;;;;;;5052902;28;19939;-76
2023/11/28 14:12:35;;;;;;;;;;;4.30;99.90;;;;;;5052226;28;19936;-76
2023/11/28 14:15:01;;;;;;;;;;;4.30;99.90;;;;;;5050822;28;20391;-76
2023/11/28 14:17:26;;;;;;;;;;;4.20;99.90;;;;;;5053831;28;19905;-76
2023/11/28 14:19:53;;;;;;;;;;;4.30;99.90;;;;;;5053824;28;19912;-76
2023/11/28 14:22:20;;;;;;;;;;;4.20;99.90;;;;;;5054505;28;19950;-76
2023/11/28 14:24:46;;;;;;;;;;;4.20;99.90;;;;;;5070806;28;19908;-76