Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:15;;;;;;;7.10;2.27;;;18.40;1.00;;;;;;5039416;28;20267;-89
2022/10/24 00:04:41;;;;;;;4.53;1.97;;;18.30;1.00;;;;;;5025390;28;20204;-88
2022/10/24 00:07:09;;;;;;;7.83;2.30;;;18.30;1.00;;;;;;5037995;28;20197;-83
2022/10/24 00:09:36;;;;;;;9.47;2.60;;;18.40;1.00;;;;;;5018556;28;20549;-83
2022/10/24 00:12:03;;;;;;;6.90;2.47;;;18.30;1.00;;;;;;5035671;28;20192;-82
2022/10/24 00:14:30;;;;;;;5.90;2.13;;;18.40;1.00;;;;;;5037308;28;20646;-83
2022/10/24 00:16:56;;;;;;;4.77;1.90;;;18.40;1.00;;;;;;5035239;28;20239;-80
2022/10/24 00:19:21;;;;;;;6.27;2.00;;;18.40;1.00;;;;;;5035501;28;20239;-80
2022/10/24 00:21:47;;;;;;;5.30;2.20;;;18.30;1.00;;;;;;5034328;28;20197;-82
2022/10/24 00:24:13;;;;;;;7.40;2.57;;;18.30;1.00;;;;;;5035126;28;20252;-79
2022/10/24 00:26:41;;;;;;;5.37;2.10;;;18.40;1.00;;;;;;5035826;28;20173;-86
2022/10/24 00:29:08;;;;;;;7.30;2.13;;;18.40;1.00;;;;;;5033677;28;20266;-81
2022/10/24 00:31:35;;;;;;;3.83;1.70;;;18.40;1.00;;;;;;5034298;28;20181;-80
2022/10/24 00:34:02;;;;;;;5.27;2.00;;;18.30;1.00;;;;;;5033210;28;20280;-81
2022/10/24 00:36:32;;;;;;;4.80;1.87;;;18.30;1.00;;;;;;5039943;28;20177;-82
2022/10/24 00:38:58;;;;;;;3.83;1.83;;;18.40;1.00;;;;;;5024455;28;20269;-81
2022/10/24 00:41:33;;;;;;;5.20;2.07;;;18.20;1.00;;;;;;5038238;28;20173;-82
2022/10/24 00:44:25;;;;;;;4.70;2.07;;;18.30;1.00;;;;;;5041173;28;20180;-80
2022/10/24 00:47:13;;;;;;;7.10;2.00;;;18.20;1.00;;;;;;5050516;28;20160;-89
2022/10/24 00:49:59;;;;;;;5.83;1.90;;;18.20;1.00;;;;;;5046859;28;20186;-89
2022/10/24 00:52:32;;;;;;;6.17;1.97;;;18.20;1.00;;;;;;5047684;28;20687;-89
2022/10/24 00:55:01;;;;;;;4.97;1.63;;;18.10;1.00;;;;;;5044252;28;20172;-88
2022/10/24 00:57:35;;;;;;;4.30;1.80;;;18.10;1.00;;;;;;5040141;28;20178;-82
2022/10/24 01:00:31;;;;;;;4.77;1.50;;;18.10;1.00;;;;;;5037718;28;20182;-89
2022/10/24 01:03:15;;;;;;;7.43;2.23;;;18.10;1.00;;;;;;5038953;28;20184;-90
2022/10/24 01:06:10;;;;;;;3.90;1.87;;;18.00;1.00;;;;;;5041229;28;20249;-89
2022/10/24 01:09:09;;;;;;;4.73;2.00;;;18.00;1.00;;;;;;5042247;28;20209;-87
2022/10/24 01:12:05;;;;;;;7.50;1.70;;;18.00;1.00;;;;;;5045328;28;20258;-88
2022/10/24 01:14:55;;;;;;;6.17;1.60;;;18.00;1.00;;;;;;5051211;28;20227;-87
2022/10/24 01:17:45;;;;;;;7.50;1.93;;;18.00;1.00;;;;;;5061758;28;20161;-85
2022/10/24 01:20:52;;;;;;;4.73;1.60;;;17.90;1.00;;;;;;5060838;28;20310;-80
2022/10/24 01:23:33;;;;;;;4.80;1.63;;;17.90;1.00;;;;;;5047749;28;20185;-82
2022/10/24 01:26:13;;;;;;;7.07;1.67;;;18.00;1.00;;;;;;5053240;28;20167;-86
2022/10/24 01:32:13;;;;;;;5.97;1.70;;;18.00;1.00;;;;;;5039998;28;20249;-88
2022/10/24 01:35:05;;;;;;;3.77;1.60;;;18.00;1.00;;;;;;5040894;28;20166;-89
2022/10/24 01:38:05;;;;;;;6.60;1.80;;;18.00;1.00;;;;;;5035769;28;20226;-85
2022/10/24 01:40:37;;;;;;;5.40;1.30;;;17.90;1.00;;;;;;5035988;28;20263;-82
2022/10/24 01:43:12;;;;;;;8.60;1.83;;;17.90;1.00;;;;;;5037699;28;20188;-80
2022/10/24 01:45:46;;;;;;;6.77;1.80;;;17.90;1.00;;;;;;5042901;28;20184;-86
2022/10/24 01:48:16;;;;;;;4.50;1.53;;;17.90;1.00;;;;;;5052804;28;20268;-84
2022/10/24 01:50:46;;;;;;;5.63;1.60;;;17.90;1.00;;;;;;5050651;28;20175;-81
2022/10/24 01:53:14;;;;;;;3.43;1.40;;;17.90;1.00;;;;;;5043486;28;20180;-82
2022/10/24 01:55:41;;;;;;;4.60;1.40;;;17.90;1.00;;;;;;5039968;28;20176;-80
2022/10/24 01:58:11;;;;;;;5.23;2.00;;;17.90;1.00;;;;;;5038836;28;20280;-82
2022/10/24 02:00:41;;;;;;;4.37;2.00;;;17.90;1.00;;;;;;5037685;28;20187;-90
2022/10/24 02:03:33;;;;;;;7.00;2.50;;;17.80;1.00;;;;;;5039486;28;20230;-89
2022/10/24 02:06:07;;;;;;;6.53;1.80;;;17.90;1.00;;;;;;5026873;28;20547;-90
2022/10/24 02:08:37;;;;;;;5.67;1.77;;;17.80;1.00;;;;;;5046655;28;20211;-80
2022/10/24 02:11:06;;;;;;;5.73;2.27;;;17.70;1.00;;;;;;5049914;28;20231;-87
2022/10/24 02:13:50;;;;;;;5.63;1.63;;;17.70;1.00;;;;;;5057354;28;20177;-81
2022/10/24 02:16:18;;;;;;;11.73;2.20;;;17.70;1.00;;;;;;5056901;28;20172;-81
2022/10/24 02:18:46;;;;;;;4.80;1.60;;;17.70;1.00;;;;;;5056217;28;20190;-80
2022/10/24 02:21:30;;;;;;;6.67;1.50;;;17.70;1.00;;;;;;5053008;28;20196;-82
2022/10/24 02:24:20;;;;;;;5.00;1.70;;;17.50;1.00;;;;;;5040132;28;20200;-79
2022/10/24 02:27:19;;;;;;;5.20;1.97;;;17.70;1.00;;;;;;5038999;28;20583;-82
2022/10/24 02:30:21;;;;;;;6.13;1.50;;;17.60;1.00;;;;;;5036338;28;20163;-80
2022/10/24 02:33:24;;;;;;;9.60;2.10;;;17.60;1.00;;;;;;5035804;28;20690;-81
2022/10/24 02:35:51;;;;;;;5.20;1.90;;;17.70;1.00;;;;;;5035689;28;20197;-82
2022/10/24 02:38:32;;;;;;;4.97;1.73;;;17.70;1.00;;;;;;5033999;28;20546;-80
2022/10/24 02:41:01;;;;;;;6.10;2.00;;;17.70;1.00;;;;;;5035754;28;20171;-80
2022/10/24 02:43:30;;;;;;;5.53;1.97;;;17.70;1.00;;;;;;5036170;28;20158;-81
2022/10/24 02:45:58;;;;;;;4.80;1.70;;;17.70;1.00;;;;;;5038663;28;20177;-81
2022/10/24 02:48:29;;;;;;;6.23;1.97;;;17.60;1.00;;;;;;5040278;28;20209;-78
2022/10/24 02:50:55;;;;;;;4.80;1.87;;;17.70;1.00;;;;;;5041475;28;20271;-79
2022/10/24 02:53:23;;;;;;;7.60;1.97;;;17.60;1.00;;;;;;5041630;28;20231;-79
2022/10/24 02:55:49;;;;;;;4.57;1.53;;;17.80;1.00;;;;;;5038698;28;20180;-80
2022/10/24 02:58:15;;;;;;;9.57;2.07;;;17.60;1.00;;;;;;5035894;28;20286;-80
2022/10/24 03:00:41;;;;;;;5.30;1.90;;;17.70;1.00;;;;;;5037488;28;20626;-80
2022/10/24 03:03:10;;;;;;;8.63;2.07;;;17.70;1.00;;;;;;5036747;28;20237;-81
2022/10/24 03:05:35;;;;;;;7.63;1.57;;;17.70;1.00;;;;;;5037314;28;20192;-82
2022/10/24 03:08:11;;;;;;;5.23;1.77;;;17.70;1.00;;;;;;5035753;28;20206;-80
2022/10/24 03:10:39;;;;;;;6.83;2.17;;;17.60;1.00;;;;;;5036313;28;20631;-82
2022/10/24 03:13:08;;;;;;;8.33;1.97;;;17.70;1.00;;;;;;5035679;28;20175;-83
2022/10/24 03:15:40;;;;;;;6.87;2.00;;;17.60;1.00;;;;;;5035645;28;20176;-80
2022/10/24 03:18:09;;;;;;;11.07;2.30;;;17.60;1.00;;;;;;5036538;28;20181;-80
2022/10/24 03:20:35;;;;;;;6.10;1.63;;;17.60;1.00;;;;;;5034627;28;20237;-82
2022/10/24 03:23:01;;;;;;;7.27;2.07;;;17.60;1.00;;;;;;5034276;28;20275;-81
2022/10/24 03:25:27;;;;;;;7.50;2.13;;;17.50;1.00;;;;;;5034180;28;20638;-80
2022/10/24 03:27:53;;;;;;;5.13;1.67;;;17.60;1.00;;;;;;5034778;28;20282;-81
2022/10/24 03:30:19;;;;;;;3.70;1.40;;;17.50;1.00;;;;;;5035868;28;20168;-80
2022/10/24 03:32:45;;;;;;;8.27;1.83;;;17.50;1.00;;;;;;5033240;28;20459;-81
2022/10/24 03:35:10;;;;;;;9.13;2.40;;;17.50;1.00;;;;;;5035120;28;20640;-81
2022/10/24 03:37:37;;;;;;;5.80;1.90;;;17.50;1.00;;;;;;5035131;28;20618;-80
2022/10/24 03:40:04;;;;;;;4.77;1.87;;;17.50;1.00;;;;;;5035243;28;20187;-82
2022/10/24 03:42:30;;;;;;;7.57;2.13;;;17.50;1.00;;;;;;5034751;28;20204;-80
2022/10/24 03:44:55;;;;;;;7.40;1.80;;;17.50;1.00;;;;;;5034620;28;20180;-80
2022/10/24 03:47:21;;;;;;;7.07;2.07;;;17.50;1.00;;;;;;5034079;28;20669;-82
2022/10/24 03:49:49;;;;;;;9.60;2.10;;;17.50;1.00;;;;;;5034708;28;20177;-80
2022/10/24 03:52:14;;;;;;;6.67;1.83;;;17.50;1.00;;;;;;5033036;28;20184;-81
2022/10/24 03:54:40;;;;;;;7.97;2.00;;;17.50;1.00;;;;;;5033267;28;20528;-78
2022/10/24 03:57:08;;;;;;;6.90;1.87;;;17.50;1.00;;;;;;5032360;28;20168;-80
2022/10/24 03:59:34;;;;;;;6.20;1.80;;;17.50;1.00;;;;;;5033870;28;20192;-81
2022/10/24 04:02:00;;;;;;;8.20;2.17;;;17.50;1.00;;;;;;5033866;28;20285;-80
2022/10/24 04:04:26;;;;;;;7.03;1.93;;;17.50;1.00;;;;;;5033291;28;20306;-79
2022/10/24 04:06:51;;;;;;;7.87;2.33;;;17.50;1.00;;;;;;5033528;28;20204;-82
2022/10/24 04:09:17;;;;;;;8.00;1.80;;;17.50;1.00;;;;;;5032691;28;20659;-79
2022/10/24 04:11:43;;;;;;;7.90;2.20;;;17.40;1.00;;;;;;5035353;28;20166;-79
2022/10/24 04:14:09;;;;;;;8.60;2.00;;;17.50;1.00;;;;;;5034250;28;20363;-81
2022/10/24 04:16:35;;;;;;;5.90;2.10;;;17.50;1.00;;;;;;5036135;28;20183;-80
2022/10/24 04:19:01;;;;;;;8.27;1.80;;;17.40;1.00;;;;;;5033766;28;20260;-80
2022/10/24 04:21:26;;;;;;;9.87;2.57;;;17.40;1.00;;;;;;5033763;28;20629;-81
2022/10/24 04:23:54;;;;;;;7.40;2.00;;;17.40;1.00;;;;;;5033565;28;20176;-83
2022/10/24 04:26:21;;;;;;;9.73;2.20;;;17.30;1.00;;;;;;5033927;28;20165;-82
2022/10/24 04:28:47;;;;;;;9.47;2.20;;;17.30;1.00;;;;;;5035394;28;20221;-89
2022/10/24 04:31:13;;;;;;;9.80;2.17;;;17.30;1.00;;;;;;5039356;28;20181;-81
2022/10/24 04:33:39;;;;;;;6.97;2.03;;;17.40;1.00;;;;;;5034727;28;20188;-85
2022/10/24 04:36:05;;;;;;;8.93;2.37;;;17.30;1.00;;;;;;5040819;28;20234;-89
2022/10/24 04:38:30;;;;;;;10.53;2.30;;;17.40;1.00;;;;;;5049761;28;20216;-88
2022/10/24 04:40:56;;;;;;;7.30;2.10;;;17.30;1.00;;;;;;5042589;28;20182;-84
2022/10/24 04:43:25;;;;;;;10.63;2.37;;;17.30;1.00;;;;;;5038407;28;20175;-82
2022/10/24 04:45:51;;;;;;;9.60;2.57;;;17.30;1.00;;;;;;5040033;28;20181;-87
2022/10/24 04:48:17;;;;;;;9.77;2.10;;;17.30;1.00;;;;;;5054572;28;20235;-86
2022/10/24 04:50:44;;;;;;;8.10;2.57;;;17.40;1.00;;;;;;5061520;28;20160;-86
2022/10/24 04:53:10;;;;;;;9.30;2.17;;;17.30;1.00;;;;;;5061541;28;20180;-86
2022/10/24 04:55:37;;;;;;;8.30;2.10;;;17.30;1.00;;;;;;5060556;28;20177;-84
2022/10/24 04:58:03;;;;;;;7.97;2.00;;;17.30;1.00;;;;;;5060271;28;20209;-88
2022/10/24 05:00:29;;;;;;;10.40;2.77;;;17.30;1.00;;;;;;5058348;28;20185;-87
2022/10/24 05:03:26;;;;;;;6.10;2.20;;;17.30;1.00;;;;;;5050782;28;20179;-86
2022/10/24 05:05:59;;;;;;;8.83;2.17;;;17.30;1.00;;;;;;5048771;28;20177;-82
2022/10/24 05:08:27;;;;;;;7.93;1.90;;;17.30;1.00;;;;;;5045470;28;20220;-87
2022/10/24 05:10:52;;;;;;;9.20;2.40;;;17.30;1.00;;;;;;5041235;28;20659;-80
2022/10/24 05:13:18;;;;;;;7.50;2.10;;;17.30;1.00;;;;;;5039753;28;20237;-82
2022/10/24 05:15:44;;;;;;;9.33;2.27;;;17.30;1.00;;;;;;5037939;28;20225;-89
2022/10/24 05:18:09;;;;;;;9.00;2.57;;;17.30;1.00;;;;;;5040558;28;20250;-88
2022/10/24 05:20:35;;;;;;;7.07;2.20;;;17.30;1.00;;;;;;5038473;28;20218;-82
2022/10/24 05:23:01;;;;;;;9.30;2.47;;;17.30;1.00;;;;;;5038204;28;20636;-82
2022/10/24 05:25:29;;;;;;;8.50;2.20;;;17.30;1.00;;;;;;5038493;28;20172;-84
2022/10/24 05:27:55;;;;;;;9.70;2.53;;;17.30;1.00;;;;;;5042549;28;20200;-86
2022/10/24 05:30:20;;;;;;;9.47;2.10;;;17.30;1.00;;;;;;5045314;28;20173;-86
2022/10/24 05:32:46;;;;;;;14.40;3.10;;;17.30;1.00;;;;;;5044374;28;20173;-82
2022/10/24 05:35:13;;;;;;;13.23;3.23;;;17.40;1.00;;;;;;5041991;28;20188;-81
2022/10/24 05:37:39;;;;;;;9.47;2.37;;;17.20;1.00;;;;;;5045460;28;20170;-83
2022/10/24 05:40:07;;;;;;;9.50;2.60;;;17.20;1.00;;;;;;5045199;28;20226;-80
2022/10/24 05:42:32;;;;;;;10.93;2.40;;;17.20;1.00;;;;;;5025773;28;20180;-84
2022/10/24 05:44:58;;;;;;;12.03;2.27;;;17.30;1.00;;;;;;5040663;28;20528;-86
2022/10/24 05:47:23;;;;;;;10.60;2.83;;;17.30;1.00;;;;;;5056492;28;20220;-82
2022/10/24 05:49:49;;;;;;;11.17;3.10;;;17.30;1.00;;;;;;5055551;28;20170;-81
2022/10/24 05:52:15;;;;;;;13.20;2.67;;;17.30;1.00;;;;;;5058602;28;20188;-79
2022/10/24 05:54:50;;;;;;;12.87;2.63;;;17.30;1.00;;;;;;5052096;28;20291;-79
2022/10/24 05:57:35;;;;;;;10.70;2.33;;;17.20;1.00;;;;;;5049716;28;20240;-81
2022/10/24 06:00:01;;;;;;;7.97;2.20;;;17.20;1.00;;;;;;5042272;28;20302;-85
2022/10/24 06:03:20;;;;;;;10.67;2.73;;;17.20;1.00;;;;;;5051643;28;20242;-90
2022/10/24 06:05:45;;;;;;;12.03;2.37;;;17.30;1.00;;;;;;5045796;28;20162;-83
2022/10/24 06:08:11;;;;;;;10.13;2.80;;;17.30;1.00;;;;;;5042991;28;20346;-81
2022/10/24 06:10:37;;;;;;;11.33;2.87;;;17.30;1.00;;;;;;5047966;28;20155;-80
2022/10/24 06:13:02;;;;;;;10.30;2.27;;;17.30;1.00;;;;;;5038416;28;20173;-81
2022/10/24 06:15:29;;;;;;;10.77;2.77;;;17.30;1.00;;;;;;5040805;28;20185;-81
2022/10/24 06:17:55;;;;;;;8.27;2.30;;;17.40;1.00;;;;;;5036693;28;20181;-88
2022/10/24 06:20:20;;;;;;;13.27;2.57;;;17.20;1.00;;;;;;5038731;28;20523;-84
2022/10/24 06:22:49;;;;;;;15.53;3.57;;;17.10;16.40;;;;;;5037910;28;20172;-84
2022/10/24 06:25:16;;;;;;;10.60;3.13;;;16.90;35.10;;;;;;5037752;28;20626;-82
2022/10/24 06:27:43;;;;;;;10.47;2.70;;;16.70;54.00;;;;;;5037513;28;20289;-84
2022/10/24 06:30:10;;;;;;;10.70;2.40;;;16.50;63.70;;;;;;5036938;28;20178;-84
2022/10/24 06:32:36;;;;;;;9.50;1.90;;;16.30;71.20;;;;;;5034913;28;20256;-83
2022/10/24 06:35:02;;;;;;;6.37;1.60;;;16.20;83.30;;;;;;5037462;28;20602;-84
2022/10/24 06:37:29;;;;;;;8.87;2.17;;;16.10;83.70;;;;;;5039817;28;20249;-82
2022/10/24 06:39:54;;;;;;;7.53;1.93;;;16.10;87.50;;;;;;5035903;28;20510;-83
2022/10/24 06:42:20;;;;;;;6.70;1.53;;;16.00;89.10;;;;;;5035170;28;20178;-82
2022/10/24 06:44:46;;;;;;;10.67;2.13;;;16.00;90.60;;;;;;5033564;28;20670;-82
2022/10/24 06:47:11;;;;;;;7.93;1.93;;;15.90;91.50;;;;;;5035219;28;20334;-82
2022/10/24 06:49:37;;;;;;;11.53;2.20;;;15.90;91.90;;;;;;5030392;28;20634;-82
2022/10/24 06:52:03;;;;;;;6.60;2.10;;;15.90;92.70;;;;;;5026093;28;20174;-82
2022/10/24 06:54:29;;;;;;;6.53;2.03;;;15.90;91.80;;;;;;5015047;28;20649;-80
2022/10/24 06:57:01;;;;;;;11.33;2.43;;;15.90;92.60;;;;;;5033643;28;20200;-82
2022/10/24 06:59:29;;;;;;;8.30;2.90;;;15.90;94.00;;;;;;5038687;28;20221;-81
2022/10/24 07:01:57;;;;;;;11.40;2.87;;;15.80;94.70;;;;;;5034175;28;20173;-82
2022/10/24 07:04:36;;;;;;;8.50;2.33;;;15.90;95.10;;;;;;5037458;28;20675;-82
2022/10/24 07:07:02;;;;;;;10.07;2.90;;;15.90;92.70;;;;;;5038730;28;20189;-82
2022/10/24 07:09:27;;;;;;;10.40;3.03;;;15.90;90.60;;;;;;5040527;28;20166;-80
2022/10/24 07:11:56;;;;;;;11.90;2.83;;;15.90;88.40;;;;;;5040566;28;20197;-82
2022/10/24 07:14:27;;;;;;;12.00;2.63;;;16.10;81.30;;;;;;5039987;28;20181;-81
2022/10/24 07:16:54;;;;;;;12.80;2.90;;;16.20;70.90;;;;;;5042931;28;20181;-80
2022/10/24 07:19:21;;;;;;;15.70;3.13;;;16.20;61.00;;;;;;5040591;28;20191;-81
2022/10/24 07:21:50;;;;;;;12.13;2.93;;;16.30;54.80;;;;;;5041163;28;20191;-81
2022/10/24 07:24:18;;;;;;;12.70;3.00;;;16.40;52.00;;;;;;5039687;28;20169;-80
2022/10/24 07:26:44;;;;;;;13.77;2.60;;;16.50;47.20;;;;;;5039036;28;20188;-80
2022/10/24 07:29:13;;;;;;;15.63;3.13;;;16.50;46.60;;;;;;5038406;28;20209;-88
2022/10/24 07:31:39;;;;;;;10.27;2.87;;;16.70;44.80;;;;;;5039218;28;20202;-80
2022/10/24 07:34:11;;;;;;;11.90;2.73;;;16.80;38.20;;;;;;5041299;28;20186;-79
2022/10/24 07:36:37;;;;;;;17.47;3.93;;;16.80;36.40;;;;;;5043067;28;20197;-79
2022/10/24 07:39:04;;;;;;;16.40;3.40;;;16.90;35.20;;;;;;5045588;28;20166;-81
2022/10/24 07:41:31;;;;;;;15.13;3.20;;;16.90;33.10;;;;;;5043194;28;20284;-83
2022/10/24 07:44:01;;;;;;;13.87;3.17;;;16.90;32.30;;;;;;5045381;28;20618;-83
2022/10/24 07:46:36;;;;;;;16.70;3.50;;;16.90;31.00;;;;;;5044719;28;20237;-82
2022/10/24 07:49:03;;;;;;;12.43;3.50;;;16.90;31.50;;;;;;5036692;28;20241;-83
2022/10/24 07:51:30;;;;;;;16.57;3.37;;;17.00;29.40;;;;;;5036762;28;20175;-82
2022/10/24 07:53:57;;;;;;;16.73;3.60;;;17.10;29.90;;;;;;5048063;28;20177;-81
2022/10/24 07:56:23;;;;;;;13.97;3.50;;;17.10;23.90;;;;;;5049461;28;20189;-82
2022/10/24 07:58:48;;;;;;;18.00;4.43;;;17.10;21.80;;;;;;5052488;28;20189;-82
2022/10/24 08:01:21;;;;;;;17.27;3.77;;;17.20;21.60;;;;;;5051313;28;20200;-81
2022/10/24 08:03:49;;;;;;;14.20;2.43;;;17.00;20.50;;;;;;5046834;28;20208;-82
2022/10/24 08:06:27;;;;;;;12.73;3.10;;;17.30;15.80;;;;;;5028811;28;20174;-84
2022/10/24 08:08:52;;;;;;;12.77;3.20;;;17.30;15.90;;;;;;5013882;28;20214;-82
2022/10/24 08:11:21;;;;;;;10.13;2.93;;;17.40;13.60;;;;;;5012878;28;20181;-85
2022/10/24 08:13:48;;;;;;;14.80;3.13;;;17.40;14.60;;;;;;5012368;28;20163;-83
2022/10/24 08:16:15;;;;;;;14.27;3.67;;;17.40;14.10;;;;;;5014430;28;20173;-88
2022/10/24 08:18:43;;;;;;;13.03;3.10;;;17.50;11.40;;;;;;5017147;28;20169;-88
2022/10/24 08:21:11;;;;;;;14.83;3.37;;;17.60;10.10;;;;;;5016274;28;20179;-82
2022/10/24 08:23:40;;;;;;;15.20;3.77;;;17.60;5.90;;;;;;5014528;28;20158;-83
2022/10/24 08:26:07;;;;;;;10.43;2.67;;;17.60;4.40;;;;;;5017778;28;20181;-89
2022/10/24 08:28:34;;;;;;;14.93;2.93;;;17.60;3.10;;;;;;5017037;28;20208;-90
2022/10/24 08:31:05;;;;;;;11.27;2.90;;;17.70;1.00;;;;;;5013952;28;20257;-82
2022/10/24 08:33:31;;;;;;;14.90;3.20;;;17.70;1.00;;;;;;5012810;28;20193;-85
2022/10/24 08:36:07;;;;;;;12.10;3.00;;;17.70;1.00;;;;;;5018951;28;20231;-80
2022/10/24 08:38:33;;;;;;;13.93;3.27;;;17.80;1.00;;;;;;5016885;28;20170;-81
2022/10/24 08:40:59;;;;;;;12.33;2.90;;;17.80;1.00;;;;;;5023022;28;20500;-82
2022/10/24 08:43:25;;;;;;;9.97;2.87;;;17.80;1.00;;;;;;5021314;28;20189;-80
2022/10/24 08:46:05;;;;;;;12.67;3.00;;;17.90;1.00;;;;;;5017570;28;20170;-84
2022/10/24 08:48:39;;;;;;;11.23;3.80;;;17.90;1.00;;;;;;5014863;28;20218;-84
2022/10/24 08:51:30;;;;;;;12.97;3.47;;;17.90;1.00;;;;;;5016762;28;20170;-84
2022/10/24 08:53:59;;;;;;;13.43;3.50;;;18.00;1.00;;;;;;5016402;28;20199;-83
2022/10/24 08:56:31;;;;;;;12.57;2.50;;;18.00;1.00;;;;;;5018927;28;20178;-84
2022/10/24 08:59:01;;;;;;;13.53;3.30;;;18.00;1.00;;;;;;5021103;28;20277;-82
2022/10/24 09:01:57;;;;;;;13.73;3.80;;;17.90;1.00;;;;;;5016315;28;20175;-82
2022/10/24 09:04:27;;;;;;;16.40;3.20;;;18.00;1.00;;;;;;5011926;28;20170;-82
2022/10/24 09:06:54;;;;;;;16.70;3.50;;;18.00;1.00;;;;;;5002833;28;20185;-87
2022/10/24 09:09:48;;;;;;;14.90;3.83;;;18.00;1.00;;;;;;5013075;28;20206;-82
2022/10/24 09:12:17;;;;;;;13.67;3.53;;;18.00;1.00;;;;;;5012271;28;20637;-89
2022/10/24 09:14:45;;;;;;;12.43;3.13;;;18.00;1.00;;;;;;5017133;28;20631;-84
2022/10/24 09:17:29;;;;;;;11.90;2.53;;;18.10;1.00;;;;;;5036050;28;20165;-82
2022/10/24 09:19:56;;;;;;;10.93;2.30;;;18.10;1.00;;;;;;5043975;28;20193;-86
2022/10/24 09:22:24;;;;;;;11.17;3.20;;;18.10;1.00;;;;;;5055856;28;20177;-87
2022/10/24 09:25:03;;;;;;;14.47;3.80;;;18.20;1.00;;;;;;5045192;28;20180;-81
2022/10/24 09:27:34;;;;;;;14.10;3.70;;;18.20;1.00;;;;;;5037654;28;20197;-83
2022/10/24 09:30:35;;;;;;;10.60;2.70;;;18.20;1.00;;;;;;5029212;28;20218;-82
2022/10/24 09:33:28;;;;;;;14.60;3.33;;;18.20;1.00;;;;;;5016481;28;20255;-84
2022/10/24 09:35:56;;;;;;;15.67;3.43;;;18.20;1.00;;;;;;5019763;28;20169;-86
2022/10/24 09:38:23;;;;;;;14.90;4.13;;;18.40;1.00;;;;;;5001683;28;20321;-89
2022/10/24 09:40:56;;;;;;;17.77;4.00;;;18.50;1.00;;;;;;5000866;28;20179;-87
2022/10/24 09:43:32;;;;;;;14.20;3.10;;;18.40;1.00;;;;;;5026415;28;20195;-86
2022/10/24 09:46:04;;;;;;;22.67;5.53;;;18.50;1.00;;;;;;5024768;28;20183;-83
2022/10/24 09:48:45;;;;;;;13.30;3.13;;;18.50;1.00;;;;;;5017503;28;20220;-81
2022/10/24 09:51:20;;;;;;;15.73;3.97;;;18.50;1.00;;;;;;5027973;28;20185;-85
2022/10/24 09:54:18;;;;;;;19.40;4.13;;;18.50;1.00;;;;;;5025266;28;20174;-92
2022/10/24 09:56:45;;;;;;;12.87;3.57;;;18.40;1.00;;;;;;5021329;28;20265;-90
2022/10/24 09:59:40;;;;;;;13.03;3.13;;;18.30;1.00;;;;;;5021363;28;20203;-88
2022/10/24 10:02:33;;;;;;;13.70;3.47;;;18.40;1.00;;;;;;5019709;28;20205;-86
2022/10/24 10:05:02;;;;;;;11.87;3.10;;;18.40;1.00;;;;;;5018162;28;20166;-83
2022/10/24 10:07:39;;;;;;;14.23;3.97;;;18.50;1.00;;;;;;5020689;28;20730;-83
2022/10/24 10:10:30;;;;;;;15.47;3.53;;;18.50;1.00;;;;;;5010288;28;20648;-84
2022/10/24 10:13:18;;;;;;;18.63;3.97;;;18.50;1.00;;;;;;5001922;28;20179;-84
2022/10/24 10:15:44;;;;;;;16.20;2.93;;;18.50;1.00;;;;;;5008408;28;20189;-87
2022/10/24 10:18:45;;;;;;;8.80;2.27;;;18.50;1.00;;;;;;5015447;28;20179;-83
2022/10/24 10:21:24;;;;;;;12.13;3.00;;;18.60;1.00;;;;;;4994549;28;20197;-86
2022/10/24 10:23:55;;;;;;;12.43;3.37;;;18.60;1.00;;;;;;5015841;28;20189;-86
2022/10/24 10:26:41;;;;;;;13.67;2.60;;;18.70;1.00;;;;;;5013624;28;20202;-82
2022/10/24 10:29:20;;;;;;;10.83;2.87;;;18.80;1.00;;;;;;5011852;28;20561;-85
2022/10/24 10:32:19;;;;;;;18.67;3.27;;;18.80;1.00;;;;;;5025781;28;20197;-83
2022/10/24 10:35:02;;;;;;;13.23;3.63;;;18.60;1.00;;;;;;5023873;28;20170;-83
2022/10/24 10:37:39;;;;;;;11.60;3.27;;;18.70;1.00;;;;;;5025322;28;20163;-85
2022/10/24 10:40:15;;;;;;;12.80;3.17;;;18.60;1.00;;;;;;5024282;28;20175;-87
2022/10/24 10:43:07;;;;;;;11.43;2.80;;;18.60;1.00;;;;;;5024790;28;20198;-86
2022/10/24 10:45:46;;;;;;;14.53;3.00;;;18.80;1.00;;;;;;5027912;28;20259;-86
2022/10/24 10:48:31;;;;;;;11.83;2.90;;;19.00;1.00;;;;;;5026889;28;20216;-84
2022/10/24 10:50:57;;;;;;;19.23;5.70;;;18.90;1.00;;;;;;5022115;28;20257;-83
2022/10/24 10:53:50;;;;;;;15.57;3.87;;;19.00;1.00;;;;;;5026105;28;20175;-83
2022/10/24 10:56:54;;;;;;;18.20;4.90;;;19.20;1.00;;;;;;5029445;28;20151;-91
2022/10/24 10:59:34;;;;;;;11.90;3.37;;;19.30;1.00;;;;;;5013446;28;20229;-82
2022/10/24 11:02:30;;;;;;;15.93;4.40;;;19.20;1.00;;;;;;5003284;28;20271;-82
2022/10/24 11:05:27;;;;;;;13.63;3.47;;;19.20;1.00;;;;;;5007292;28;20161;-83
2022/10/24 11:07:59;;;;;;;17.37;3.97;;;19.00;1.00;;;;;;5003971;28;20571;-81
2022/10/24 11:10:31;;;;;;;20.30;4.63;;;19.00;1.00;;;;;;5002565;28;20176;-83
2022/10/24 11:13:06;;;;;;;10.27;2.13;;;18.80;1.00;;;;;;5012776;28;20206;-81
2022/10/24 11:15:40;;;;;;;11.40;2.67;;;18.40;1.00;;;;;;5014408;28;20200;-83
2022/10/24 11:18:16;;;;;;;13.13;2.50;;;18.10;1.00;;;;;;4999471;28;20631;-84
2022/10/24 11:20:52;;;;;;;9.63;2.50;;;18.00;5.90;;;;;;5006830;28;20192;-81
2022/10/24 11:23:32;;;;;;;10.37;2.17;;;18.10;2.60;;;;;;5004718;28;20190;-81
2022/10/24 11:26:14;;;;;;;9.87;2.40;;;18.10;6.10;;;;;;4999215;28;20653;-83
2022/10/24 11:29:09;;;;;;;9.33;2.13;;;18.20;1.00;;;;;;4998213;28;20261;-81
2022/10/24 11:32:01;;;;;;;6.53;2.00;;;18.10;1.00;;;;;;4998305;28;20167;-81
2022/10/24 11:34:32;;;;;;;8.30;2.63;;;18.10;1.00;;;;;;4997578;28;20189;-83
2022/10/24 11:37:27;;;;;;;6.93;2.10;;;18.00;2.90;;;;;;4997237;28;20543;-82
2022/10/24 11:40:01;;;;;;;8.67;2.37;;;18.00;5.90;;;;;;4988653;28;20193;-82
2022/10/24 11:42:42;;;;;;;12.77;2.30;;;17.90;17.30;;;;;;4997058;28;20200;-84
2022/10/24 11:45:21;;;;;;;11.23;2.97;;;17.80;22.20;;;;;;5006287;28;20319;-83
2022/10/24 11:48:10;;;;;;;8.23;2.30;;;17.70;26.60;;;;;;5016344;28;20191;-81
2022/10/24 11:50:51;;;;;;;10.57;2.70;;;17.60;31.70;;;;;;5016654;28;20545;-83
2022/10/24 11:53:32;;;;;;;9.53;2.70;;;17.50;37.40;;;;;;5016646;28;20262;-82
2022/10/24 11:56:05;;;;;;;8.97;2.67;;;17.50;41.80;;;;;;5017301;28;20178;-82
2022/10/24 11:58:35;;;;;;;8.40;2.90;;;17.50;44.30;;;;;;5020176;28;20198;-83
2022/10/24 12:01:18;;;;;;;10.17;2.70;;;17.50;44.60;;;;;;5016772;28;20172;-84
2022/10/24 12:04:03;;;;;;;11.67;3.00;;;17.50;45.20;;;;;;5021794;28;20181;-82
2022/10/24 12:06:53;;;;;;;9.40;2.23;;;17.40;46.80;;;;;;5022567;28;20169;-88
2022/10/24 12:09:32;;;;;;;10.33;2.53;;;17.50;47.30;;;;;;5013006;28;20214;-85
2022/10/24 12:12:22;;;;;;;12.63;3.10;;;17.50;42.30;;;;;;5025770;28;20179;-85
2022/10/24 12:14:56;;;;;;;7.23;2.40;;;17.40;42.30;;;;;;5014268;28;20171;-85
2022/10/24 12:17:36;;;;;;;10.77;2.63;;;17.40;42.80;;;;;;5017557;28;20182;-81
2022/10/24 12:20:11;;;;;;;10.07;3.00;;;17.50;36.00;;;;;;5006840;28;20177;-84
2022/10/24 12:22:41;;;;;;;10.80;2.93;;;17.60;32.90;;;;;;5016338;28;20216;-81
2022/10/24 12:25:20;;;;;;;12.33;3.53;;;17.70;32.20;;;;;;5025606;28;20171;-85
2022/10/24 12:27:53;;;;;;;9.90;2.87;;;17.60;30.40;;;;;;5033816;28;20201;-86
2022/10/24 12:30:28;;;;;;;9.90;2.53;;;17.70;27.70;;;;;;5031843;28;20191;-85
2022/10/24 12:33:07;;;;;;;7.93;1.93;;;17.60;31.50;;;;;;5021893;28;20177;-85
2022/10/24 12:35:48;;;;;;;11.67;2.93;;;17.60;34.20;;;;;;5020436;28;20172;-86
2022/10/24 12:38:36;;;;;;;9.63;2.97;;;17.50;35.00;;;;;;5012819;28;20184;-83
2022/10/24 12:41:33;;;;;;;11.33;2.87;;;17.60;37.60;;;;;;5003333;28;20456;-85
2022/10/24 12:44:33;;;;;;;10.50;2.80;;;17.50;48.20;;;;;;5004093;28;20171;-84
2022/10/24 12:47:38;;;;;;;14.70;3.30;;;17.50;60.10;;;;;;5012899;28;20269;-83
2022/10/24 12:50:26;;;;;;;8.83;2.57;;;17.50;66.20;;;;;;5016010;28;20176;-83
2022/10/24 12:53:18;;;;;;;12.87;2.97;;;17.50;69.60;;;;;;5032967;28;20171;-89
2022/10/24 12:56:24;;;;;;;11.07;3.00;;;17.30;78.60;;;;;;5036036;28;20270;-82
2022/10/24 13:02:12;;;;;;;9.70;2.50;;;17.10;85.60;;;;;;5024149;28;20172;-86
2022/10/24 13:05:15;;;;;;;10.67;2.40;;;17.10;89.60;;;;;;5028348;28;20537;-86
2022/10/24 13:08:17;;;;;;;16.00;3.70;;;17.10;81.70;;;;;;5023510;28;20210;-83
2022/10/24 13:11:06;;;;;;;12.50;3.37;;;17.30;74.90;;;;;;5027482;28;20186;-90
2022/10/24 13:14:08;;;;;;;9.77;2.83;;;17.40;71.80;;;;;;5019100;28;20257;-88
2022/10/24 13:16:57;;;;;;;11.63;2.80;;;17.60;64.50;;;;;;5012611;28;20157;-84
2022/10/24 13:19:26;;;;;;;9.70;3.20;;;17.60;62.80;;;;;;5024737;28;20186;-89
2022/10/24 13:21:59;;;;;;;20.33;4.00;;;17.70;61.00;;;;;;5031808;28;20192;-89
2022/10/24 13:24:39;;;;;;;16.50;3.27;;;17.90;54.60;;;;;;5035079;28;20164;-89
2022/10/24 13:27:10;;;;;;;19.30;3.83;;;17.90;51.70;;;;;;5024949;28;20232;-84
2022/10/24 13:29:40;;;;;;;18.17;3.27;;;18.00;45.90;;;;;;5030584;28;20192;-82
2022/10/24 13:32:05;;;;;;;13.90;3.10;;;18.10;43.10;;;;;;5032211;28;20191;-84