Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:26;;;;;;;28.13;11.33;;;;;;;;;;5092817;28;20947;-70
2022/11/16 00:04:53;;;;;;;14.87;9.77;;;;;;;;;;5092361;28;20451;-69
2022/11/16 00:07:20;;;;;;;16.33;10.23;;;;;;;;;;5092872;28;20473;-69
2022/11/16 00:09:48;;;;;;;13.60;9.00;;;;;;;;;;5093055;28;20470;-69
2022/11/16 00:12:15;;;;;;;19.60;12.23;;;;;;;;;;5092940;28;20450;-69
2022/11/16 00:14:42;;;;;;;14.07;9.83;;;;;;;;;;5092064;28;20469;-70
2022/11/16 00:17:09;;;;;;;17.33;8.60;;;;;;;;;;5092968;28;20493;-69
2022/11/16 00:19:37;;;;;;;18.77;10.47;;;;;;;;;;5092878;28;21005;-69
2022/11/16 00:22:05;;;;;;;18.67;11.13;;;;;;;;;;5093056;28;20940;-69
2022/11/16 00:24:32;;;;;;;20.63;11.07;;;;;;;;;;5092222;28;20465;-69
2022/11/16 00:26:59;;;;;;;42.00;13.00;;;;;;;;;;5092655;28;20474;-70
2022/11/16 00:29:27;;;;;;;14.50;10.00;;;;;;;;;;5092724;28;20451;-69
2022/11/16 00:31:54;;;;;;;19.10;11.77;;;;;;;;;;5092817;28;20815;-69
2022/11/16 00:34:22;;;;;;;15.27;8.70;;;;;;;;;;5092419;28;20459;-69
2022/11/16 00:36:51;;;;;;;18.30;11.30;;;;;;;;;;5092448;28;20498;-69
2022/11/16 00:39:18;;;;;;;20.20;11.27;;;;;;;;;;5092599;28;20486;-69
2022/11/16 00:41:45;;;;;;;27.80;12.50;;;;;;;;;;5092719;28;20447;-69
2022/11/16 00:44:13;;;;;;;16.30;8.43;;;;;;;;;;5092215;28;20794;-69
2022/11/16 00:46:40;;;;;;;24.00;9.30;;;;;;;;;;5095329;28;20837;-69
2022/11/16 00:49:08;;;;;;;39.10;11.70;;;;;;;;;;5096727;28;20515;-69
2022/11/16 00:51:36;;;;;;;35.43;12.33;;;;;;;;;;5096181;28;20453;-69
2022/11/16 00:54:05;;;;;;;33.93;10.47;;;;;;;;;;5095948;28;20450;-69
2022/11/16 00:56:33;;;;;;;30.90;10.97;;;;;;;;;;5095996;28;20470;-69
2022/11/16 00:59:00;;;;;;;26.03;10.63;;;;;;;;;;5095924;28;20489;-69
2022/11/16 01:01:27;;;;;;;56.60;12.40;;;;;;;;;;5095888;28;20455;-69
2022/11/16 01:03:54;;;;;;;32.63;12.70;;;;;;;;;;5095630;28;20454;-69
2022/11/16 01:06:22;;;;;;;39.03;11.97;;;;;;;;;;5096016;28;20490;-69
2022/11/16 01:08:50;;;;;;;28.20;13.13;;;;;;;;;;5096163;28;20450;-69
2022/11/16 01:14:04;;;;;;;29.17;13.90;;;;;;;;;;5095415;28;20810;-69
2022/11/16 01:16:31;;;;;;;38.03;13.80;;;;;;;;;;5095540;28;20470;-69
2022/11/16 01:18:58;;;;;;;29.43;11.43;;;;;;;;;;5095467;28;20482;-69
2022/11/16 01:21:26;;;;;;;25.40;12.17;;;;;;;;;;5095500;28;20467;-70
2022/11/16 01:23:53;;;;;;;16.37;9.80;;;;;;;;;;5095364;28;20815;-69
2022/11/16 01:26:21;;;;;;;22.17;8.97;;;;;;;;;;5095634;28;20833;-69
2022/11/16 01:28:48;;;;;;;22.90;12.37;;;;;;;;;;5095539;28;20447;-69
2022/11/16 01:31:16;;;;;;;16.30;8.87;;;;;;;;;;5095618;28;20948;-70
2022/11/16 01:33:43;;;;;;;29.90;14.10;;;;;;;;;;5094906;28;20451;-69
2022/11/16 01:36:13;;;;;;;25.67;13.40;;;;;;;;;;5095140;28;20481;-69
2022/11/16 01:38:41;;;;;;;37.20;13.07;;;;;;;;;;5093999;28;20481;-69
2022/11/16 01:41:09;;;;;;;24.80;12.33;;;;;;;;;;5095531;28;20447;-69
2022/11/16 01:43:51;;;;;;;35.37;10.67;;;;;;;;;;5095273;28;20435;-69
2022/11/16 01:46:18;;;;;;;28.83;13.87;;;;;;;;;;5095098;28;20483;-69
2022/11/16 01:48:46;;;;;;;44.77;14.17;;;;;;;;;;5095241;28;20447;-69
2022/11/16 01:51:13;;;;;;;27.20;12.63;;;;;;;;;;5095320;28;20447;-69
2022/11/16 01:53:40;;;;;;;37.90;13.50;;;;;;;;;;5094668;28;20455;-70
2022/11/16 01:56:08;;;;;;;23.13;12.67;;;;;;;;;;5094729;28;20462;-70
2022/11/16 01:58:35;;;;;;;23.60;13.03;;;;;;;;;;5093725;28;20474;-70
2022/11/16 02:01:04;;;;;;;22.90;13.00;;;;;;;;;;5094998;28;20447;-70
2022/11/16 02:03:31;;;;;;;20.93;10.53;;;;;;;;;;5094210;28;20450;-70
2022/11/16 02:06:04;;;;;;;17.13;10.70;;;;;;;;;;5094436;28;20470;-70
2022/11/16 02:11:35;;;;;;;20.80;12.03;;;;;;;;;;5094551;28;20415;-70
2022/11/16 02:14:11;;;;;;;19.73;11.43;;;;;;;;;;5093731;28;20817;-70
2022/11/16 02:16:47;;;;;;;16.80;11.20;;;;;;;;;;5094169;28;20476;-70
2022/11/16 02:19:22;;;;;;;16.20;11.07;;;;;;;;;;5094415;28;20486;-70
2022/11/16 02:21:52;;;;;;;18.77;11.07;;;;;;;;;;5094179;28;20454;-70
2022/11/16 02:24:37;;;;;;;15.80;10.50;;;;;;;;;;5093663;28;20541;-70
2022/11/16 02:27:27;;;;;;;15.13;10.30;;;;;;;;;;5094082;28;20476;-70
2022/11/16 02:29:56;;;;;;;15.93;10.40;;;;;;;;;;5094250;28;20427;-70
2022/11/16 02:32:26;;;;;;;12.53;8.57;;;;;;;;;;5093884;28;20451;-69
2022/11/16 02:34:57;;;;;;;20.67;11.97;;;;;;;;;;5093776;28;20775;-69
2022/11/16 02:37:26;;;;;;;16.70;9.93;;;;;;;;;;5091676;28;20477;-70
2022/11/16 02:39:56;;;;;;;14.67;7.63;;;;;;;;;;5093919;28;20478;-69
2022/11/16 02:42:25;;;;;;;18.60;11.93;;;;;;;;;;5094015;28;20465;-69
2022/11/16 02:44:53;;;;;;;14.03;9.30;;;;;;;;;;5094096;28;20454;-69
2022/11/16 02:47:23;;;;;;;14.67;9.47;;;;;;;;;;5094162;28;20466;-69
2022/11/16 02:49:52;;;;;;;21.93;10.43;;;;;;;;;;5094312;28;20435;-70
2022/11/16 02:52:20;;;;;;;14.77;9.17;;;;;;;;;;5094125;28;20523;-70
2022/11/16 02:54:47;;;;;;;16.90;10.50;;;;;;;;;;5093412;28;20473;-69
2022/11/16 02:57:26;;;;;;;21.93;11.83;;;;;;;;;;5093655;28;20976;-69
2022/11/16 02:59:55;;;;;;;16.13;11.90;;;;;;;;;;5094244;28;20470;-69
2022/11/16 03:02:28;;;;;;;18.10;10.70;;;;;;;;;;5093596;28;20442;-69
2022/11/16 03:04:57;;;;;;;16.80;10.87;;;;;;;;;;5093696;28;20443;-69
2022/11/16 03:07:27;;;;;;;15.43;9.73;;;;;;;;;;5093362;28;20846;-69
2022/11/16 03:09:55;;;;;;;20.13;11.33;;;;;;;;;;5093543;28;20437;-69
2022/11/16 03:12:25;;;;;;;17.37;10.60;;;;;;;;;;5093574;28;20457;-69
2022/11/16 03:14:53;;;;;;;18.23;11.70;;;;;;;;;;5092711;28;20545;-69
2022/11/16 03:17:23;;;;;;;22.13;12.03;;;;;;;;;;5093108;28;20466;-69
2022/11/16 03:19:57;;;;;;;16.87;10.40;;;;;;;;;;5093055;28;20475;-69
2022/11/16 03:22:27;;;;;;;16.50;9.33;;;;;;;;;;5093219;28;20455;-69
2022/11/16 03:24:54;;;;;;;12.10;8.30;;;;;;;;;;5092641;28;20451;-69
2022/11/16 03:27:25;;;;;;;16.53;9.87;;;;;;;;;;5093031;28;20470;-69
2022/11/16 03:29:59;;;;;;;17.00;9.17;;;;;;;;;;5093494;28;20794;-69
2022/11/16 03:32:29;;;;;;;14.70;9.90;;;;;;;;;;5093473;28;20928;-70
2022/11/16 03:35:00;;;;;;;15.67;10.20;;;;;;;;;;5092928;28;20951;-70
2022/11/16 03:37:28;;;;;;;14.90;9.30;;;;;;;;;;5091737;28;20474;-70
2022/11/16 03:39:56;;;;;;;15.83;9.93;;;;;;;;;;5093153;28;20466;-69
2022/11/16 03:42:24;;;;;;;17.40;10.87;;;;;;;;;;5092978;28;20467;-69
2022/11/16 03:44:52;;;;;;;19.10;9.97;;;;;;;;;;5092225;28;20451;-69
2022/11/16 03:47:19;;;;;;;15.40;10.40;;;;;;;;;;5092719;28;20979;-69
2022/11/16 03:49:47;;;;;;;17.33;10.87;;;;;;;;;;5093068;28;20958;-69
2022/11/16 03:52:16;;;;;;;20.53;11.30;;;;;;;;;;5093233;28;20450;-69
2022/11/16 03:54:44;;;;;;;17.10;10.77;;;;;;;;;;5092457;28;20464;-69
2022/11/16 03:57:14;;;;;;;18.40;11.13;;;;;;;;;;5092938;28;20471;-69
2022/11/16 03:59:42;;;;;;;21.80;11.53;;;;;;;;;;5092931;28;20565;-69
2022/11/16 04:02:09;;;;;;;19.47;11.83;;;;;;;;;;5093108;28;20454;-69
2022/11/16 04:24:13;;;;;;;18.10;11.57;;;;;;;;;;5096196;28;20426;-70
2022/11/16 04:29:26;;;;;;;24.67;11.57;;;;;;;;;;5096653;28;20414;-69
2022/11/16 04:40:12;;;;;;;18.53;11.33;;;;;;;;;;5096612;28;20485;-70
2022/11/16 04:42:40;;;;;;;22.03;10.43;;;;;;;;;;5096680;28;20441;-70
2022/11/16 04:47:52;;;;;;;22.73;11.30;;;;;;;;;;5096208;28;20441;-69
2022/11/16 04:50:20;;;;;;;22.57;12.30;;;;;;;;;;5096405;28;20793;-69
2022/11/16 04:52:47;;;;;;;23.83;12.40;;;;;;;;;;5096286;28;20954;-69
2022/11/16 04:55:16;;;;;;;22.23;12.50;;;;;;;;;;5095750;28;20962;-69
2022/11/16 04:57:43;;;;;;;16.23;10.43;;;;;;;;;;5096114;28;20466;-69
2022/11/16 05:00:11;;;;;;;18.80;12.27;;;;;;;;;;5095956;28;20488;-69
2022/11/16 05:02:38;;;;;;;23.97;14.03;;;;;;;;;;5096171;28;20462;-69
2022/11/16 05:05:05;;;;;;;16.83;11.70;;;;;;;;;;5095551;28;20459;-69
2022/11/16 05:07:33;;;;;;;17.03;10.80;;;;;;;;;;5095641;28;20474;-69
2022/11/16 05:10:00;;;;;;;17.60;11.50;;;;;;;;;;5095647;28;20447;-69
2022/11/16 05:12:29;;;;;;;16.60;10.37;;;;;;;;;;5095699;28;20453;-70
2022/11/16 05:14:56;;;;;;;19.40;11.67;;;;;;;;;;5094816;28;20481;-70
2022/11/16 05:17:24;;;;;;;15.97;10.93;;;;;;;;;;5095227;28;20470;-69
2022/11/16 05:22:36;;;;;;;19.93;11.00;;;;;;;;;;5095433;28;20445;-69
2022/11/16 05:25:04;;;;;;;18.40;11.07;;;;;;;;;;5094645;28;20446;-70
2022/11/16 05:27:32;;;;;;;21.67;12.23;;;;;;;;;;5095071;28;20481;-70
2022/11/16 05:29:59;;;;;;;25.93;13.40;;;;;;;;;;5095029;28;20447;-70
2022/11/16 05:32:27;;;;;;;20.37;13.20;;;;;;;;;;5093774;28;20454;-70
2022/11/16 05:34:54;;;;;;;22.37;14.10;;;;;;;;;;5094597;28;20821;-70
2022/11/16 05:37:25;;;;;;;25.73;15.77;;;;;;;;;;5093101;28;20994;-70
2022/11/16 05:39:52;;;;;;;26.33;14.97;;;;;;;;;;5094758;28;20486;-69
2022/11/16 05:42:19;;;;;;;26.37;16.50;;;;;;;;;;5095362;28;20944;-69
2022/11/16 05:44:47;;;;;;;25.63;14.83;;;;;;;;;;5094359;28;20455;-69
2022/11/16 05:47:15;;;;;;;24.17;14.30;;;;;;;;;;5094902;28;20474;-69
2022/11/16 05:49:42;;;;;;;26.50;13.77;;;;;;;;;;5094830;28;20443;-69
2022/11/16 05:52:09;;;;;;;20.77;14.20;;;;;;;;;;5094777;28;20834;-69
2022/11/16 05:54:36;;;;;;;19.40;13.10;;;;;;;;;;5094200;28;20465;-69
2022/11/16 05:57:03;;;;;;;22.67;13.10;;;;;;;;;;5094683;28;20469;-69
2022/11/16 05:59:30;;;;;;;19.60;12.53;;;;;;;;;;5094959;28;20471;-69
2022/11/16 06:01:59;;;;;;;20.30;13.53;;;;;;;;;;5094720;28;20473;-69
2022/11/16 06:04:26;;;;;;;22.13;13.10;;;;;;;;;;5093936;28;20472;-70
2022/11/16 06:06:53;;;;;;;18.67;12.67;;;;;;;;;;5094593;28;20553;-70
2022/11/16 06:09:20;;;;;;;19.97;12.70;;;;;;;;;;5094690;28;20944;-70
2022/11/16 06:11:47;;;;;;;18.63;12.57;;;;;;;;;;5094274;28;20461;-70
2022/11/16 06:14:14;;;;;;;19.33;12.63;;;;;;;;;;5093568;28;20556;-70
2022/11/16 06:16:42;;;;;;;21.73;11.83;;;;;;;;;;5091821;28;20481;-69
2022/11/16 06:19:10;;;;;;;18.47;12.53;;;;;;;;;;5093493;28;20451;-70
2022/11/16 06:21:37;;;;;;;18.10;11.27;;;;;;;;;;5093733;28;20457;-70
2022/11/16 06:24:07;;;;;;;17.97;11.90;;;;;;;;;;5093521;28;20454;-70
2022/11/16 06:26:35;;;;;;;17.20;11.60;;;;;;;;;;5093501;28;20557;-70
2022/11/16 06:29:02;;;;;;;17.43;11.63;;;;;;;;;;5094431;28;20799;-70
2022/11/16 06:31:29;;;;;;;19.33;12.17;;;;;;;;;;5094224;28;20451;-71
2022/11/16 06:33:56;;;;;;;18.43;12.33;;;;;;;;;;5093385;28;20952;-71
2022/11/16 06:36:25;;;;;;;17.60;11.70;;;;;;;;;;5093704;28;20471;-71
2022/11/16 06:38:52;;;;;;;17.10;10.90;;;;;;;;;;5092057;28;20878;-71
2022/11/16 06:41:19;;;;;;;21.70;11.63;;;;;;;;;;5093782;28;20467;-71
2022/11/16 06:43:46;;;;;;;17.80;11.60;;;;;;;;;;5093083;28;20966;-71
2022/11/16 06:46:13;;;;;;;20.67;12.80;;;;;;;;;;5093322;28;20474;-71
2022/11/16 06:48:40;;;;;;;21.20;11.67;;;;;;;;;;5093596;28;20466;-71
2022/11/16 06:51:08;;;;;;;18.20;11.93;;;;;;;;;;5093696;28;20431;-71
2022/11/16 06:53:36;;;;;;;20.60;11.97;;;;;;;;;;5093392;28;20452;-71
2022/11/16 06:56:04;;;;;;;21.67;13.10;;;;;;;;;;5080883;28;20479;-71
2022/11/16 06:58:31;;;;;;;19.90;12.90;;;;;;;;;;5071290;28;20443;-71
2022/11/16 07:00:58;;;;;;;18.03;12.13;;;;;;;;;;5071484;28;20483;-71
2022/11/16 07:03:25;;;;;;;19.70;12.00;;;;;;;;;;5071497;28;20451;-71
2022/11/16 07:05:53;;;;;;;25.40;12.97;;;;;;;;;;5071388;28;20448;-71
2022/11/16 07:08:20;;;;;;;23.37;13.17;;;;;;;;;;5087098;28;20826;-71
2022/11/16 07:10:48;;;;;;;16.10;10.83;;;;;;;;;;5091965;28;20447;-72
2022/11/16 07:13:15;;;;;;;18.47;12.50;;;;;;;;;;5091985;28;20462;-71
2022/11/16 07:15:42;;;;;;;20.27;13.27;;;;;;;;;;5091621;28;20439;-71
2022/11/16 07:18:09;;;;;;;20.10;12.40;;;;;;;;;;5091854;28;20454;-71
2022/11/16 07:20:38;;;;;;;21.97;12.90;;;;;;;;;;5091809;28;20486;-71
2022/11/16 07:23:05;;;;;;;29.63;17.37;;;;;;;;;;5092301;28;20995;-71
2022/11/16 07:25:33;;;;;;;21.47;13.80;;;;;;;;;;5091480;28;20541;-71
2022/11/16 07:28:03;;;;;;;20.10;13.70;;;;;;;;;;5091270;28;20461;-71
2022/11/16 07:30:30;;;;;;;30.97;18.07;;;;;;;;;;5091891;28;20454;-71
2022/11/16 07:32:58;;;;;;;26.97;17.30;;;;;;;;;;5092642;28;20450;-71
2022/11/16 07:35:25;;;;;;;28.20;16.87;;;;;;;;;;5092354;28;20442;-71
2022/11/16 07:37:52;;;;;;;30.27;18.10;;;;;;;;;;5091089;28;20470;-71
2022/11/16 07:40:20;;;;;;;22.77;14.60;;;;;;;;;;5092957;28;20479;-71
2022/11/16 07:42:47;;;;;;;27.07;16.70;;;;;;;;;;5092839;28;20453;-71
2022/11/16 07:45:15;;;;;;;26.00;14.40;;;;;;;;;;5092593;28;20446;-71
2022/11/16 07:47:43;;;;;;;32.47;18.97;;;;;;;;;;5093037;28;20843;-71
2022/11/16 07:50:10;;;;;;;37.30;18.90;;;;;;;;;;5092855;28;20443;-71
2022/11/16 07:52:37;;;;;;;26.87;14.80;;;;;;;;;;5092840;28;20442;-71
2022/11/16 07:55:05;;;;;;;24.70;15.93;;;;;;;;;;5091845;28;20459;-70
2022/11/16 07:57:32;;;;;;;24.57;15.03;;;;;;;;;;5092778;28;20539;-71
2022/11/16 07:59:59;;;;;;;34.83;21.40;;;;;;;;;;5092978;28;20905;-71
2022/11/16 08:02:28;;;;;;;21.80;13.20;;;;;;;;;;5092739;28;20442;-71
2022/11/16 08:04:55;;;;;;;48.77;28.33;;;;;;;;;;5091874;28;20455;-71
2022/11/16 08:07:22;;;;;;;24.37;14.80;;;;;;;;;;5092643;28;20478;-71
2022/11/16 08:09:49;;;;;;;32.60;18.80;;;;;;;;;;5092701;28;20788;-71
2022/11/16 08:12:17;;;;;;;25.70;15.37;;;;;;;;;;5092894;28;20454;-71
2022/11/16 08:14:44;;;;;;;30.70;17.87;;;;;;;;;;5091945;28;20459;-71
2022/11/16 08:17:11;;;;;;;23.87;15.00;;;;;;;;;;5092417;28;20483;-71
2022/11/16 08:19:41;;;;;;;22.80;13.57;;;;;;;;;;5092929;28;20537;-71
2022/11/16 08:22:08;;;;;;;24.70;14.90;;;;;;;;;;5092343;28;20486;-71
2022/11/16 08:24:35;;;;;;;24.63;14.00;;;;;;;;;;5092165;28;20446;-70
2022/11/16 08:27:02;;;;;;;32.13;19.77;;;;;;;;;;5092632;28;20468;-71
2022/11/16 08:29:29;;;;;;;46.53;22.77;;;;;;;;;;5092435;28;20480;-71
2022/11/16 08:31:57;;;;;;;35.13;18.20;;;;;;;;;;5092757;28;20450;-71
2022/11/16 08:34:24;;;;;;;30.13;17.00;;;;;;;;;;5092088;28;20454;-71
2022/11/16 08:36:53;;;;;;;24.23;14.83;;;;;;;;;;5092581;28;20477;-71
2022/11/16 08:39:20;;;;;;;27.23;17.50;;;;;;;;;;5091300;28;20434;-71
2022/11/16 08:41:47;;;;;;;26.83;15.17;;;;;;;;;;5091718;28;20558;-71
2022/11/16 08:44:15;;;;;;;28.33;14.80;;;;;;;;;;5092297;28;20911;-71
2022/11/16 08:46:42;;;;;;;37.07;19.80;;;;;;;;;;5092351;28;20868;-71
2022/11/16 08:49:09;;;;;;;24.80;14.80;;;;;;;;;;5092182;28;20443;-71
2022/11/16 08:51:36;;;;;;;24.70;15.80;;;;;;;;;;5092346;28;20457;-71
2022/11/16 08:54:05;;;;;;;21.97;14.57;;;;;;;;;;5092452;28;20457;-71
2022/11/16 08:56:32;;;;;;;21.80;13.23;;;;;;;;;;5092531;28;20470;-70
2022/11/16 08:59:00;;;;;;;27.17;14.27;;;;;;;;;;5092305;28;20533;-71
2022/11/16 09:01:27;;;;;;;25.17;14.80;;;;;;;;;;5092022;28;20492;-71
2022/11/16 09:03:54;;;;;;;25.77;15.20;;;;;;;;;;5092092;28;20903;-71
2022/11/16 09:06:22;;;;;;;20.83;12.83;;;;;;;;;;5092837;28;20482;-71
2022/11/16 09:08:50;;;;;;;19.70;12.07;;;;;;;;;;5096080;28;20451;-71
2022/11/16 09:11:19;;;;;;;18.57;11.80;;;;;;;;;;5095821;28;20955;-71
2022/11/16 09:13:47;;;;;;;21.90;14.97;;;;;;;;;;5095138;28;20463;-71
2022/11/16 09:16:15;;;;;;;28.77;19.27;;;;;;;;;;5095646;28;20488;-71
2022/11/16 09:18:42;;;;;;;24.47;14.30;;;;;;;;;;5095749;28;20512;-71
2022/11/16 09:21:09;;;;;;;18.33;11.03;;;;;;;;;;5095689;28;20483;-71
2022/11/16 09:23:37;;;;;;;17.60;11.90;;;;;;;;;;5095289;28;20956;-71
2022/11/16 09:26:05;;;;;;;20.50;13.30;;;;;;;;;;5095540;28;20474;-71
2022/11/16 09:28:33;;;;;;;17.93;11.40;;;;;;;;;;5095330;28;20446;-70
2022/11/16 09:31:02;;;;;;;20.33;12.60;;;;;;;;;;5095351;28;20443;-71
2022/11/16 09:33:30;;;;;;;30.90;15.70;;;;;;;;;;5095263;28;20461;-70
2022/11/16 09:36:01;;;;;;;19.37;12.07;;;;;;;;;;5094887;28;20481;-72
2022/11/16 09:38:28;;;;;;;17.67;11.57;;;;;;;;;;5093504;28;20450;-70
2022/11/16 09:40:57;;;;;;;17.63;11.50;;;;;;;;;;5095041;28;21018;-72
2022/11/16 09:43:30;;;;;;;20.67;12.33;;;;;;;;;;5094986;28;20455;-75
2022/11/16 09:46:01;;;;;;;19.13;12.20;;;;;;;;;;5095196;28;20484;-71
2022/11/16 09:48:28;;;;;;;14.00;10.93;;;;;;;;;;5094985;28;20453;-70
2022/11/16 09:50:56;;;;;;;24.30;13.03;;;;;;;;;;5095144;28;20442;-70
2022/11/16 09:53:27;;;;;;;12.30;9.17;;;;;;;;;;5095097;28;20454;-69
2022/11/16 09:55:55;;;;;;;13.97;9.03;;;;;;;;;;5094802;28;20481;-69
2022/11/16 09:58:24;;;;;;;13.40;9.77;;;;;;;;;;5094803;28;20458;-69
2022/11/16 10:00:57;;;;;;;17.00;9.97;;;;;;;;;;5094952;28;20482;-69
2022/11/16 10:03:26;;;;;;;19.60;12.13;;;;;;;;;;5094565;28;20435;-69
2022/11/16 10:05:57;;;;;;;25.03;15.10;;;;;;;;;;5094723;28;20952;-71
2022/11/16 10:08:27;;;;;;;25.93;18.07;;;;;;;;;;5094911;28;20797;-72
2022/11/16 10:11:02;;;;;;;20.37;12.60;;;;;;;;;;5095082;28;20468;-70
2022/11/16 10:13:37;;;;;;;21.37;13.40;;;;;;;;;;5094140;28;20895;-71
2022/11/16 10:16:08;;;;;;;18.13;11.90;;;;;;;;;;5094269;28;20928;-71
2022/11/16 10:18:43;;;;;;;17.03;11.83;;;;;;;;;;5093382;28;20457;-71
2022/11/16 10:21:29;;;;;;;16.33;11.53;;;;;;;;;;5094488;28;20508;-73
2022/11/16 10:24:17;;;;;;;25.83;16.50;;;;;;;;;;5093744;28;20489;-73
2022/11/16 10:26:48;;;;;;;20.73;14.90;;;;;;;;;;5090317;28;20477;-73
2022/11/16 10:29:22;;;;;;;18.57;11.20;;;;;;;;;;5093946;28;20446;-73
2022/11/16 10:31:54;;;;;;;13.90;10.77;;;;;;;;;;5094363;28;20451;-73
2022/11/16 10:34:25;;;;;;;15.40;10.97;;;;;;;;;;5091405;28;20457;-73
2022/11/16 10:36:57;;;;;;;13.63;10.27;;;;;;;;;;5092812;28;20470;-73
2022/11/16 10:39:26;;;;;;;12.90;9.27;;;;;;;;;;5091322;28;20442;-73
2022/11/16 10:41:53;;;;;;;13.00;10.07;;;;;;;;;;5092541;28;20719;-74
2022/11/16 10:44:33;;;;;;;12.07;8.30;;;;;;;;;;5091934;28;20453;-73
2022/11/16 10:47:02;;;;;;;18.20;9.37;;;;;;;;;;5092706;28;20475;-73
2022/11/16 10:49:35;;;;;;;13.10;10.30;;;;;;;;;;5092779;28;20454;-73
2022/11/16 10:52:02;;;;;;;12.57;9.00;;;;;;;;;;5092698;28;20460;-73
2022/11/16 10:54:29;;;;;;;12.30;9.97;;;;;;;;;;5091430;28;20470;-73
2022/11/16 10:57:01;;;;;;;12.00;8.90;;;;;;;;;;5092134;28;20473;-72
2022/11/16 10:59:38;;;;;;;11.17;7.97;;;;;;;;;;5092278;28;20459;-71
2022/11/16 11:02:21;;;;;;;12.33;9.23;;;;;;;;;;5092359;28;20478;-73
2022/11/16 11:05:01;;;;;;;12.07;9.80;;;;;;;;;;5091008;28;20454;-73
2022/11/16 11:07:30;;;;;;;13.63;9.67;;;;;;;;;;5093093;28;20476;-73
2022/11/16 11:09:57;;;;;;;15.53;10.17;;;;;;;;;;5093136;28;20462;-73
2022/11/16 11:12:38;;;;;;;15.77;9.53;;;;;;;;;;5093157;28;20461;-73
2022/11/16 11:15:08;;;;;;;13.63;8.97;;;;;;;;;;5092664;28;20462;-73
2022/11/16 11:17:36;;;;;;;12.67;9.20;;;;;;;;;;5093026;28;20481;-72
2022/11/16 11:20:05;;;;;;;16.87;10.30;;;;;;;;;;5093158;28;20449;-73
2022/11/16 11:22:33;;;;;;;14.70;9.20;;;;;;;;;;5093001;28;21007;-72
2022/11/16 11:25:02;;;;;;;13.73;10.13;;;;;;;;;;5092801;28;20457;-72
2022/11/16 11:27:31;;;;;;;13.80;10.90;;;;;;;;;;5092921;28;20471;-72
2022/11/16 11:29:59;;;;;;;13.17;10.20;;;;;;;;;;5093135;28;20826;-72
2022/11/16 11:32:31;;;;;;;11.67;8.73;;;;;;;;;;5092857;28;20495;-72
2022/11/16 11:35:00;;;;;;;15.70;11.20;;;;;;;;;;5092454;28;20454;-72
2022/11/16 11:37:31;;;;;;;13.43;9.73;;;;;;;;;;5090733;28;20486;-71
2022/11/16 11:40:18;;;;;;;14.50;10.73;;;;;;;;;;5093031;28;21013;-72
2022/11/16 11:42:53;;;;;;;18.03;11.67;;;;;;;;;;5093202;28;20486;-72
2022/11/16 11:45:21;;;;;;;15.33;10.47;;;;;;;;;;5092572;28;20450;-72
2022/11/16 11:47:52;;;;;;;14.50;10.73;;;;;;;;;;5092687;28;20605;-72
2022/11/16 11:50:20;;;;;;;15.10;10.93;;;;;;;;;;5093038;28;20457;-73
2022/11/16 11:53:03;;;;;;;15.00;9.50;;;;;;;;;;5092703;28;20450;-73
2022/11/16 11:55:30;;;;;;;13.23;9.93;;;;;;;;;;5092307;28;20455;-73
2022/11/16 11:57:59;;;;;;;12.70;9.20;;;;;;;;;;5092893;28;20462;-73
2022/11/16 12:00:26;;;;;;;10.90;8.33;;;;;;;;;;5092787;28;20451;-73
2022/11/16 12:03:14;;;;;;;12.40;9.70;;;;;;;;;;5090655;28;20490;-71
2022/11/16 12:05:46;;;;;;;12.07;9.43;;;;;;;;;;5087073;28;20461;-72
2022/11/16 12:08:29;;;;;;;9.37;7.80;;;;;;;;;;5092560;28;20451;-72
2022/11/16 12:11:01;;;;;;;15.50;10.93;;;;;;;;;;5092353;28;20454;-72
2022/11/16 12:13:46;;;;;;;13.43;10.43;;;;;;;;;;5091980;28;20458;-71
2022/11/16 12:16:18;;;;;;;12.47;10.37;;;;;;;;;;5092374;28;20467;-72
2022/11/16 12:18:57;;;;;;;16.60;11.03;;;;;;;;;;5092395;28;20788;-72
2022/11/16 12:21:32;;;;;;;12.20;9.50;;;;;;;;;;5092516;28;20486;-72
2022/11/16 12:24:17;;;;;;;10.70;8.93;;;;;;;;;;5091833;28;20446;-72
2022/11/16 12:26:52;;;;;;;11.73;9.90;;;;;;;;;;5092163;28;20595;-72
2022/11/16 12:29:26;;;;;;;14.87;10.13;;;;;;;;;;5092323;28;20446;-72
2022/11/16 12:32:11;;;;;;;20.17;13.10;;;;;;;;;;5092684;28;20791;-72
2022/11/16 12:34:44;;;;;;;22.33;14.67;;;;;;;;;;5060828;28;20465;-72
2022/11/16 12:37:14;;;;;;;22.40;15.30;;;;;;;;;;5091567;28;20466;-71
2022/11/16 12:39:44;;;;;;;22.07;14.50;;;;;;;;;;5091973;28;20820;-72
2022/11/16 12:42:29;;;;;;;11.93;10.30;;;;;;;;;;5094506;28;20479;-72
2022/11/16 12:45:11;;;;;;;16.40;12.00;;;;;;;;;;5095543;28;20434;-72
2022/11/16 12:47:41;;;;;;;15.03;11.20;;;;;;;;;;5093952;28;20504;-72
2022/11/16 12:50:17;;;;;;;21.30;14.37;;;;;;;;;;5096252;28;20451;-72
2022/11/16 12:52:53;;;;;;;14.77;12.23;;;;;;;;;;5096010;28;20540;-72
2022/11/16 12:55:24;;;;;;;16.20;13.03;;;;;;;;;;5095486;28;20936;-72
2022/11/16 12:57:58;;;;;;;15.10;12.70;;;;;;;;;;5095735;28;20470;-72
2022/11/16 13:00:26;;;;;;;24.90;16.13;;;;;;;;;;5096232;28;20457;-72
2022/11/16 13:02:57;;;;;;;32.43;20.60;;;;;;;;;;5095781;28;20497;-72
2022/11/16 13:05:25;;;;;;;35.03;25.33;;;;;;;;;;5095021;28;20450;-72
2022/11/16 13:07:54;;;;;;;25.47;21.73;;;;;;;;;;5095462;28;20478;-73
2022/11/16 13:10:25;;;;;;;29.37;20.47;;;;;;;;;;5095723;28;21035;-73
2022/11/16 13:12:54;;;;;;;20.70;15.30;;;;;;;;;;5095621;28;20451;-71
2022/11/16 13:15:22;;;;;;;20.33;18.13;;;;;;;;;;5094967;28;20834;-71
2022/11/16 13:17:52;;;;;;;19.77;15.43;;;;;;;;;;5095371;28;20470;-71
2022/11/16 13:20:29;;;;;;;14.53;11.37;;;;;;;;;;5095501;28;20464;-71
2022/11/16 13:22:59;;;;;;;15.03;12.20;;;;;;;;;;5095428;28;20488;-71
2022/11/16 13:25:32;;;;;;;18.83;13.07;;;;;;;;;;5095292;28;20820;-71
2022/11/16 13:28:05;;;;;;;21.23;15.37;;;;;;;;;;5095321;28;20470;-71
2022/11/16 13:30:38;;;;;;;16.67;12.80;;;;;;;;;;5095219;28;20457;-71
2022/11/16 13:33:14;;;;;;;21.83;14.40;;;;;;;;;;5095396;28;20446;-71
2022/11/16 13:35:41;;;;;;;21.60;13.57;;;;;;;;;;5094718;28;20449;-71
2022/11/16 13:38:10;;;;;;;20.80;13.70;;;;;;;;;;5093525;28;20453;-71
2022/11/16 13:40:38;;;;;;;21.43;13.13;;;;;;;;;;5094975;28;20451;-71
2022/11/16 13:43:07;;;;;;;19.30;12.80;;;;;;;;;;5092162;28;20485;-71
2022/11/16 13:45:36;;;;;;;19.70;13.97;;;;;;;;;;5094159;28;20454;-71
2022/11/16 13:48:06;;;;;;;20.37;13.80;;;;;;;;;;5095040;28;20446;-71
2022/11/16 13:50:34;;;;;;;19.13;12.80;;;;;;;;;;5094283;28;20466;-71
2022/11/16 13:53:03;;;;;;;21.30;15.23;;;;;;;;;;5093868;28;20451;-71
2022/11/16 13:55:31;;;;;;;22.20;14.50;;;;;;;;;;5094164;28;20454;-71
2022/11/16 13:58:00;;;;;;;27.20;16.40;;;;;;;;;;5094614;28;20493;-72
2022/11/16 14:00:30;;;;;;;18.83;13.60;;;;;;;;;;5094774;28;20456;-71
2022/11/16 14:03:15;;;;;;;15.40;12.00;;;;;;;;;;5094596;28;20490;-71
2022/11/16 14:05:43;;;;;;;14.10;10.23;;;;;;;;;;5093909;28;20451;-71
2022/11/16 14:08:25;;;;;;;16.90;11.90;;;;;;;;;;5094499;28;20537;-71
2022/11/16 14:11:02;;;;;;;20.13;13.53;;;;;;;;;;5094391;28;20438;-71
2022/11/16 14:13:41;;;;;;;18.47;12.53;;;;;;;;;;5093985;28;20454;-70
2022/11/16 14:16:31;;;;;;;18.60;12.60;;;;;;;;;;5094400;28;20557;-71
2022/11/16 14:19:00;;;;;;;18.10;13.17;;;;;;;;;;5079183;28;20831;-72
2022/11/16 14:21:38;;;;;;;23.23;15.30;;;;;;;;;;5094463;28;20443;-71
2022/11/16 14:24:14;;;;;;;18.40;12.50;;;;;;;;;;5093841;28;20808;-71
2022/11/16 14:26:45;;;;;;;22.37;15.83;;;;;;;;;;5093976;28;20819;-71
2022/11/16 14:29:20;;;;;;;21.03;13.00;;;;;;;;;;5094282;28;20459;-71
2022/11/16 14:31:48;;;;;;;22.53;16.00;;;;;;;;;;5094094;28;20822;-71
2022/11/16 14:34:17;;;;;;;22.27;15.97;;;;;;;;;;5093657;28;20478;-71
2022/11/16 14:36:45;;;;;;;20.20;13.53;;;;;;;;;;5094006;28;20972;-71
2022/11/16 14:39:17;;;;;;;20.40;14.77;;;;;;;;;;5092488;28;20521;-71
2022/11/16 14:41:45;;;;;;;30.20;19.13;;;;;;;;;;5091625;28;20451;-71
2022/11/16 14:44:13;;;;;;;25.03;17.57;;;;;;;;;;5093658;28;20795;-71
2022/11/16 14:46:42;;;;;;;20.83;14.30;;;;;;;;;;5095497;28;20998;-71
2022/11/16 14:49:13;;;;;;;26.80;15.60;;;;;;;;;;5093780;28;20453;-71
2022/11/16 14:51:43;;;;;;;16.10;13.17;;;;;;;;;;5093534;28;20451;-71
2022/11/16 14:54:13;;;;;;;19.40;13.17;;;;;;;;;;5091690;28;20451;-71
2022/11/16 14:56:55;;;;;;;17.73;13.17;;;;;;;;;;5070724;28;20472;-72
2022/11/16 14:59:22;;;;;;;15.97;12.73;;;;;;;;;;5071765;28;20452;-72
2022/11/16 15:01:51;;;;;;;18.27;13.30;;;;;;;;;;5071568;28;20450;-71
2022/11/16 15:04:19;;;;;;;16.80;12.73;;;;;;;;;;5070848;28;20967;-71
2022/11/16 15:06:48;;;;;;;27.70;18.30;;;;;;;;;;5072503;28;20482;-71
2022/11/16 15:09:18;;;;;;;22.47;16.37;;;;;;;;;;5071569;28;20952;-71
2022/11/16 15:14:34;;;;;;;32.63;22.33;;;;;;;;;;5070696;28;20656;-71
2022/11/16 15:17:02;;;;;;;37.30;26.00;;;;;;;;;;5078125;28;20609;-71
2022/11/16 15:19:30;;;;;;;40.20;27.80;;;;;;;;;;5091667;28;20466;-71