Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:57;;;;;;;;;;;;;;;1.99;100.00;99393.69;5590130;31;34479;-67
2023/03/07 00:04:11;;;;;;;;;;;;;;;1.99;100.00;99397.16;5589298;31;33532;-68
2023/03/07 00:07:16;;;;;;;;;;;;;;;1.91;100.00;99396.19;5590122;31;34287;-67
2023/03/07 00:10:27;;;;;;;;;;;;;;;1.85;100.00;99388.88;5589368;31;34741;-68
2023/03/07 00:13:33;;;;;;;;;;;;;;;1.81;100.00;99395.34;5589520;31;34622;-67
2023/03/07 00:16:42;;;;;;;;;;;;;;;1.69;100.00;99400.69;5589348;31;34337;-67
2023/03/07 00:19:49;;;;;;;;;;;;;;;1.68;100.00;99395.62;5576404;31;34322;-68
2023/03/07 00:22:54;;;;;;;;;;;;;;;1.56;100.00;99407.97;5590035;31;34564;-67
2023/03/07 00:26:05;;;;;;;;;;;;;;;1.62;100.00;99406.59;5589242;31;34216;-67
2023/03/07 00:29:13;;;;;;;;;;;;;;;1.86;100.00;99417.53;5589351;31;34256;-67
2023/03/07 00:32:19;;;;;;;;;;;;;;;1.87;100.00;99416.56;5589243;31;34341;-67
2023/03/07 00:35:28;;;;;;;;;;;;;;;1.87;100.00;99415.72;5589180;31;34310;-67
2023/03/07 00:38:34;;;;;;;;;;;;;;;1.79;100.00;99407.75;5589965;31;33817;-68
2023/03/07 00:41:43;;;;;;;;;;;;;;;1.74;100.00;99410.78;5588861;31;32939;-67
2023/03/07 00:44:50;;;;;;;;;;;;;;;1.66;100.00;99410.59;5589840;31;34908;-67
2023/03/07 00:47:57;;;;;;;;;;;;;;;1.67;100.00;99407.88;5589836;31;34691;-67
2023/03/07 00:51:08;;;;;;;;;;;;;;;1.69;100.00;99397.28;5588652;31;35852;-67
2023/03/07 00:54:15;;;;;;;;;;;;;;;1.68;100.00;99393.00;5588184;31;33617;-67
2023/03/07 00:57:20;;;;;;;;;;;;;;;1.69;100.00;99394.66;5575555;31;36092;-67
2023/03/07 01:00:28;;;;;;;;;;;;;;;1.60;100.00;99396.28;5589685;31;34358;-67
2023/03/07 01:03:35;;;;;;;;;;;;;;;1.62;100.00;99385.69;5576209;31;34636;-67
2023/03/07 01:06:47;;;;;;;;;;;;;;;1.70;100.00;99389.28;5588625;31;34234;-67
2023/03/07 01:09:56;;;;;;;;;;;;;;;1.78;100.00;99388.63;5589753;31;34760;-67
2023/03/07 01:13:08;;;;;;;;;;;;;;;1.68;100.00;99379.94;5576764;31;33249;-67
2023/03/07 01:16:21;;;;;;;;;;;;;;;1.66;100.00;99387.06;5576527;31;33285;-67
2023/03/07 01:19:31;;;;;;;;;;;;;;;1.64;100.00;99383.78;5588832;31;34215;-67
2023/03/07 01:22:42;;;;;;;;;;;;;;;1.63;100.00;99376.91;5588816;31;34216;-67
2023/03/07 01:25:53;;;;;;;;;;;;;;;1.54;100.00;99381.16;5575863;31;34271;-67
2023/03/07 01:29:08;;;;;;;;;;;;;;;1.46;100.00;99361.84;5576418;31;34723;-67
2023/03/07 01:32:18;;;;;;;;;;;;;;;1.42;100.00;99363.91;5588719;31;34243;-67
2023/03/07 01:35:24;;;;;;;;;;;;;;;1.44;100.00;99366.41;5575992;31;33170;-67
2023/03/07 01:38:34;;;;;;;;;;;;;;;1.49;100.00;99370.28;5588794;31;34246;-67
2023/03/07 01:41:47;;;;;;;;;;;;;;;1.42;100.00;99366.53;5588616;31;34501;-67
2023/03/07 01:44:58;;;;;;;;;;;;;;;1.43;100.00;99372.59;5589142;31;34973;-67
2023/03/07 01:48:06;;;;;;;;;;;;;;;1.37;100.00;99373.12;5576040;31;34494;-67
2023/03/07 01:51:13;;;;;;;;;;;;;;;1.38;100.00;99370.38;5589039;31;34970;-67
2023/03/07 01:54:25;;;;;;;;;;;;;;;1.34;100.00;99363.78;5589202;31;34219;-67
2023/03/07 01:57:36;;;;;;;;;;;;;;;1.38;100.00;99359.09;5588266;31;35171;-67
2023/03/07 02:00:45;;;;;;;;;;;;;;;1.36;100.00;99364.44;5575553;31;33072;-67
2023/03/07 02:04:01;;;;;;;;;;;;;;;1.42;100.00;99368.31;5588403;31;34228;-67
2023/03/07 02:07:09;;;;;;;;;;;;;;;1.37;100.00;99360.06;5588149;31;34294;-68
2023/03/07 02:10:19;;;;;;;;;;;;;;;1.39;100.00;99358.97;5588185;31;33779;-67
2023/03/07 02:13:29;;;;;;;;;;;;;;;1.39;100.00;99358.16;5575286;31;34594;-68
2023/03/07 02:16:45;;;;;;;;;;;;;;;1.38;100.00;99346.03;5588869;31;34816;-67
2023/03/07 02:20:14;;;;;;;;;;;;;;;1.40;100.00;99347.56;5574850;31;33084;-68
2023/03/07 02:23:27;;;;;;;;;;;;;;;1.41;100.00;99337.91;5575353;31;34272;-68
2023/03/07 02:26:38;;;;;;;;;;;;;;;1.48;100.00;99334.66;5588330;31;34867;-68
2023/03/07 02:29:45;;;;;;;;;;;;;;;1.50;100.00;99345.78;5587781;31;34510;-67
2023/03/07 02:32:51;;;;;;;;;;;;;;;1.51;100.00;99344.00;5587569;31;33545;-67
2023/03/07 02:36:02;;;;;;;;;;;;;;;1.53;100.00;99331.63;5588253;31;34390;-67
2023/03/07 02:39:11;;;;;;;;;;;;;;;1.51;100.00;99336.97;5588567;31;35669;-68
2023/03/07 02:42:22;;;;;;;;;;;;;;;1.54;100.00;99341.12;5575408;31;34408;-67
2023/03/07 02:45:31;;;;;;;;;;;;;;;1.57;100.00;99343.44;5588336;31;34250;-68
2023/03/07 02:48:39;;;;;;;;;;;;;;;1.54;100.00;99349.78;5588399;31;34875;-68
2023/03/07 02:51:48;;;;;;;;;;;;;;;1.64;100.00;99348.03;5588247;31;34995;-67
2023/03/07 02:54:58;;;;;;;;;;;;;;;1.72;100.00;99345.53;5587522;31;33958;-67
2023/03/07 02:58:07;;;;;;;;;;;;;;;1.68;100.00;99349.41;5587269;31;33621;-67
2023/03/07 03:01:15;;;;;;;;;;;;;;;1.70;100.00;99346.63;5587298;31;34654;-67
2023/03/07 03:04:25;;;;;;;;;;;;;;;1.71;100.00;99350.91;5587365;31;33910;-68
2023/03/07 03:07:31;;;;;;;;;;;;;;;1.73;100.00;99362.88;5587929;31;34439;-68
2023/03/07 03:10:39;;;;;;;;;;;;;;;1.73;100.00;99354.22;5574331;31;34154;-67
2023/03/07 03:13:48;;;;;;;;;;;;;;;1.81;100.00;99354.34;5574433;31;33992;-68
2023/03/07 03:17:00;;;;;;;;;;;;;;;1.77;100.00;99347.75;5587787;31;34250;-67
2023/03/07 03:20:11;;;;;;;;;;;;;;;1.76;100.00;99348.69;5586731;31;34200;-67
2023/03/07 03:23:24;;;;;;;;;;;;;;;1.80;100.00;99357.09;5587051;31;34264;-67
2023/03/07 03:26:36;;;;;;;;;;;;;;;1.84;100.00;99353.25;5574354;31;33867;-68
2023/03/07 03:29:43;;;;;;;;;;;;;;;1.94;100.00;99346.22;5586828;31;34186;-68
2023/03/07 03:32:49;;;;;;;;;;;;;;;1.82;100.00;99348.16;5589408;31;33925;-68
2023/03/07 03:35:59;;;;;;;;;;;;;;;1.78;100.00;99346.78;5590536;31;34254;-68
2023/03/07 03:39:09;;;;;;;;;;;;;;;1.71;100.00;99348.28;5589665;31;35039;-67
2023/03/07 03:42:19;;;;;;;;;;;;;;;1.69;100.00;99339.75;5589769;31;34804;-69
2023/03/07 03:45:29;;;;;;;;;;;;;;;1.73;100.00;99347.19;5577071;31;34010;-68
2023/03/07 03:48:39;;;;;;;;;;;;;;;1.67;100.00;99344.28;5589741;31;34261;-68
2023/03/07 03:51:49;;;;;;;;;;;;;;;1.69;100.00;99339.75;5589616;31;33819;-68
2023/03/07 03:55:04;;;;;;;;;;;;;;;1.80;100.00;99337.00;5589757;31;34141;-67
2023/03/07 03:58:13;;;;;;;;;;;;;;;1.79;100.00;99330.13;5589597;31;34277;-67
2023/03/07 04:01:21;;;;;;;;;;;;;;;1.72;100.00;99337.69;5590652;31;34769;-67
2023/03/07 04:04:39;;;;;;;;;;;;;;;1.86;100.00;99343.47;5565625;31;33730;-67
2023/03/07 04:07:49;;;;;;;;;;;;;;;1.87;100.00;99343.34;5590024;31;34971;-67
2023/03/07 04:10:58;;;;;;;;;;;;;;;1.73;100.00;99338.53;5576395;31;33312;-67
2023/03/07 04:14:08;;;;;;;;;;;;;;;1.80;100.00;99344.84;5590359;31;34184;-67
2023/03/07 04:17:19;;;;;;;;;;;;;;;1.78;100.00;99333.72;5589171;31;33153;-68
2023/03/07 04:20:27;;;;;;;;;;;;;;;1.68;100.00;99343.34;5590135;31;34856;-67
2023/03/07 04:23:37;;;;;;;;;;;;;;;1.65;100.00;99340.97;5590164;31;34917;-69
2023/03/07 04:26:46;;;;;;;;;;;;;;;1.66;100.00;99343.47;5590111;31;34954;-68
2023/03/07 04:29:54;;;;;;;;;;;;;;;1.66;100.00;99343.47;5589432;31;34901;-67
2023/03/07 04:33:02;;;;;;;;;;;;;;;1.83;100.00;99339.34;5589392;31;34943;-67
2023/03/07 04:36:11;;;;;;;;;;;;;;;1.76;100.00;99348.69;5588903;31;34011;-68
2023/03/07 04:39:19;;;;;;;;;;;;;;;1.73;100.00;99343.75;5589178;31;34905;-67
2023/03/07 04:42:27;;;;;;;;;;;;;;;1.76;100.00;99346.06;5588972;31;33549;-67
2023/03/07 04:45:34;;;;;;;;;;;;;;;1.76;100.00;99359.16;5589988;31;34388;-68
2023/03/07 04:48:42;;;;;;;;;;;;;;;1.73;100.00;99354.22;5589994;31;33838;-66
2023/03/07 04:51:51;;;;;;;;;;;;;;;1.77;100.00;99358.19;5576877;31;33468;-68
2023/03/07 04:55:01;;;;;;;;;;;;;;;1.75;100.00;99363.56;5575844;31;34429;-68
2023/03/07 04:58:11;;;;;;;;;;;;;;;1.70;100.00;99357.91;5589129;31;34910;-68
2023/03/07 05:01:22;;;;;;;;;;;;;;;1.72;100.00;99360.41;5576718;31;34371;-68
2023/03/07 05:04:34;;;;;;;;;;;;;;;1.67;100.00;99352.13;5576881;31;33475;-67
2023/03/07 05:07:48;;;;;;;;;;;;;;;1.65;100.00;99360.09;5588576;31;33340;-67
2023/03/07 05:10:55;;;;;;;;;;;;;;;1.66;100.00;99361.75;5576111;31;34155;-69
2023/03/07 05:14:06;;;;;;;;;;;;;;;1.64;100.00;99358.47;5576423;31;36012;-67
2023/03/07 05:17:14;;;;;;;;;;;;;;;1.65;100.00;99359.28;5588628;31;34010;-68
2023/03/07 05:20:25;;;;;;;;;;;;;;;1.72;100.00;99361.22;5588424;31;35566;-67
2023/03/07 05:23:35;;;;;;;;;;;;;;;1.66;100.00;99360.94;5576064;31;33099;-69
2023/03/07 05:26:46;;;;;;;;;;;;;;;1.62;100.00;99354.31;5589361;31;34485;-67
2023/03/07 05:29:51;;;;;;;;;;;;;;;1.63;100.00;99356.81;5588824;31;33357;-68
2023/03/07 05:33:06;;;;;;;;;;;;;;;1.66;100.00;99361.75;5576825;31;34889;-67
2023/03/07 05:36:13;;;;;;;;;;;;;;;1.70;100.00;99368.37;5575829;31;33208;-66
2023/03/07 05:39:23;;;;;;;;;;;;;;;1.99;100.00;99373.59;5588609;31;35044;-67
2023/03/07 05:42:31;;;;;;;;;;;;;;;2.16;100.00;99372.09;5588279;31;34295;-67
2023/03/07 05:45:41;;;;;;;;;;;;;;;2.30;100.00;99376.91;5575855;31;36881;-70
2023/03/07 05:48:48;;;;;;;;;;;;;;;2.28;100.00;99378.00;5575849;31;34222;-67
2023/03/07 05:51:54;;;;;;;;;;;;;;;2.26;100.00;99380.78;5589265;31;34908;-68
2023/03/07 05:55:03;;;;;;;;;;;;;;;2.33;100.00;99378.41;5574444;31;33709;-68
2023/03/07 05:58:07;;;;;;;;;;;;;;;2.35;100.00;99374.69;5575197;31;35431;-68
2023/03/07 06:01:14;;;;;;;;;;;;;;;2.43;100.00;99376.59;5588182;31;34291;-68
2023/03/07 06:04:19;;;;;;;;;;;;;;;2.47;100.00;99376.16;5589010;31;34333;-67
2023/03/07 06:07:25;;;;;;;;;;;;;;;2.70;100.00;99386.34;5575245;31;33507;-66
2023/03/07 06:10:33;;;;;;;;;;;;;;;2.71;100.00;99391.41;5587770;31;34494;-68
2023/03/07 06:13:41;;;;;;;;;;;;;;;2.74;100.00;99387.69;5588154;31;34311;-67
2023/03/07 06:16:48;;;;;;;;;;;;;;;2.84;100.00;99391.13;5588229;31;34885;-67
2023/03/07 06:19:54;;;;;;;;;;;;;;;2.78;100.00;99399.53;5588287;31;34363;-67
2023/03/07 06:23:01;;;;;;;;;;;;;;;2.80;100.00;99398.44;5574766;31;36045;-68
2023/03/07 06:26:07;;;;;;;;;;;;;;;2.81;100.00;99410.53;5574898;31;34831;-68
2023/03/07 06:29:11;;;;;;;;;;;;;;;2.86;100.00;99413.56;5589485;31;34438;-67
2023/03/07 06:32:17;;;;;;;;;;;;;;;2.98;100.00;99412.44;5575330;31;33679;-68
2023/03/07 06:35:21;;;;;;;;;;;;;;;2.91;100.00;99413.97;5588372;31;34329;-68
2023/03/07 06:38:29;;;;;;;;;;;;;;;2.75;100.00;99416.38;5587436;31;34504;-68
2023/03/07 06:41:37;;;;;;;;;;;;;;;2.76;100.00;99407.53;5587156;31;35567;-68
2023/03/07 06:44:43;;;;;;;;;;;;;;;2.83;100.00;99413.03;5574803;31;34397;-69
2023/03/07 06:47:50;;;;;;;;;;;;;;;3.01;100.00;99417.38;5587321;31;34919;-68
2023/03/07 06:50:55;;;;;;;;;;;;;;;3.30;100.00;99416.44;5587457;31;34938;-69
2023/03/07 06:54:01;;;;;;;;;;;;;;;3.53;100.00;99412.47;5588041;31;34489;-68
2023/03/07 06:57:05;;;;;;;;;;;;;;;3.77;100.00;99419.78;5586656;31;34557;-68
2023/03/07 07:00:10;;;;;;;;;;;;;;;3.82;100.00;99423.63;5587100;31;33813;-68
2023/03/07 07:03:17;;;;;;;;;;;;;;;4.03;100.00;99427.75;5574503;31;34761;-68
2023/03/07 07:06:24;;;;;;;;;;;;;;;4.22;100.00;99422.34;5589875;31;34396;-68
2023/03/07 07:09:29;;;;;;;;;;;;;;;4.43;100.00;99424.66;5589060;31;34413;-68
2023/03/07 07:12:36;;;;;;;;;;;;;;;4.59;100.00;99430.06;5590398;31;34478;-68
2023/03/07 07:15:40;;;;;;;;;;;;;;;4.65;100.00;99417.09;5576260;31;35455;-68
2023/03/07 07:18:44;;;;;;;;;;;;;;;4.91;100.00;99426.81;5589797;31;34565;-68
2023/03/07 07:21:49;;;;;;;;;;;;;;;5.00;100.00;99423.25;5576827;31;34543;-68
2023/03/07 07:24:52;;;;;;;;;;;;;;;5.21;100.00;99435.03;5590399;31;34842;-68
2023/03/07 07:27:57;;;;;;;;;;;;;;;5.37;100.00;99430.84;5575822;31;34638;-68
2023/03/07 07:31:03;;;;;;;;;;;;;;;5.34;100.00;99431.16;5576450;31;33274;-68
2023/03/07 07:34:07;;;;;;;;;;;;;;;5.45;100.00;99428.25;5590130;31;34390;-68
2023/03/07 07:37:13;;;;;;;;;;;;;;;5.49;100.00;99432.19;5589186;31;34885;-68
2023/03/07 07:40:19;;;;;;;;;;;;;;;5.51;100.00;99435.50;5590104;31;33620;-68
2023/03/07 07:43:24;;;;;;;;;;;;;;;5.64;100.00;99434.06;5589178;31;34620;-67
2023/03/07 07:46:30;;;;;;;;;;;;;;;5.26;100.00;99431.94;5576037;31;35168;-68
2023/03/07 07:49:34;;;;;;;;;;;;;;;5.51;100.00;99438.16;5576357;31;35379;-68
2023/03/07 07:52:41;;;;;;;;;;;;;;;5.26;100.00;99439.84;5589483;31;34559;-68
2023/03/07 07:55:48;;;;;;;;;;;;;;;5.33;100.00;99445.28;5590043;31;34873;-68
2023/03/07 07:58:53;;;;;;;;;;;;;;;5.25;100.00;99439.00;5576930;31;33630;-68
2023/03/07 08:02:00;;;;;;;;;;;;;;;5.60;100.00;99438.00;5589396;31;34770;-68
2023/03/07 08:05:06;;;;;;;;;;;;;;;6.01;100.00;99431.06;5589877;31;34344;-69
2023/03/07 08:08:11;;;;;;;;;;;;;;;5.79;100.00;99433.47;5588937;31;35739;-68
2023/03/07 08:11:19;;;;;;;;;;;;;;;6.02;100.00;99438.00;5576806;31;36967;-69
2023/03/07 08:14:24;;;;;;;;;;;;;;;6.20;100.00;99437.84;5576316;31;35589;-68
2023/03/07 08:17:29;;;;;;;;;;;;;;;5.81;100.00;99427.03;5589422;31;34820;-68
2023/03/07 08:20:35;;;;;;;;;;;;;;;5.95;100.00;99431.75;5589175;31;35453;-66
2023/03/07 08:23:41;;;;;;;;;;;;;;;5.93;99.16;99432.88;5576599;31;35183;-66
2023/03/07 08:26:46;;;;;;;;;;;;;;;6.28;97.03;99435.25;5589097;31;34612;-67
2023/03/07 08:29:51;;;;;;;;;;;;;;;6.21;95.31;99434.22;5589426;31;34229;-68
2023/03/07 08:32:58;;;;;;;;;;;;;;;6.09;89.36;99439.00;5589416;31;34246;-66
2023/03/07 08:36:04;;;;;;;;;;;;;;;6.21;86.66;99431.59;5589223;31;34877;-67
2023/03/07 08:39:09;;;;;;;;;;;;;;;6.43;79.65;99435.41;5589210;31;34964;-67
2023/03/07 08:42:16;;;;;;;;;;;;;;;6.86;76.91;99442.16;5589136;31;34267;-67
2023/03/07 08:45:23;;;;;;;;;;;;;;;7.39;69.48;99445.00;5575845;31;35646;-68
2023/03/07 08:48:28;;;;;;;;;;;;;;;6.82;66.04;99446.94;5589060;31;33917;-67
2023/03/07 08:51:35;;;;;;;;;;;;;;;7.11;69.10;99445.56;5576080;31;33276;-67
2023/03/07 08:54:41;;;;;;;;;;;;;;;7.38;65.64;99455.72;5589025;31;34192;-67
2023/03/07 08:57:46;;;;;;;;;;;;;;;7.31;66.04;99450.28;5575939;31;33616;-69
2023/03/07 09:00:50;;;;;;;;;;;;;;;7.47;65.82;99449.41;5576491;31;33043;-66
2023/03/07 09:03:56;;;;;;;;;;;;;;;7.61;65.73;99450.50;5588543;31;35943;-66
2023/03/07 09:07:01;;;;;;;;;;;;;;;7.31;66.44;99445.00;5589446;31;34402;-67
2023/03/07 09:10:07;;;;;;;;;;;;;;;7.41;66.49;99444.81;5576081;31;33614;-67
2023/03/07 09:13:13;;;;;;;;;;;;;;;7.05;69.51;99451.50;5588673;31;35859;-66
2023/03/07 09:16:20;;;;;;;;;;;;;;;7.37;70.95;99454.88;5588690;31;34539;-67
2023/03/07 09:19:25;;;;;;;;;;;;;;;7.25;68.44;99452.78;5575965;31;33294;-67
2023/03/07 09:22:30;;;;;;;;;;;;;;;7.42;66.22;99454.38;5588593;31;34234;-67
2023/03/07 09:25:35;;;;;;;;;;;;;;;7.58;64.50;99453.50;5588598;31;32589;-66
2023/03/07 09:28:40;;;;;;;;;;;;;;;7.58;63.38;99442.94;5587149;31;34197;-67
2023/03/07 09:31:44;;;;;;;;;;;;;;;7.43;64.45;99451.56;5588144;31;33802;-66
2023/03/07 09:34:48;;;;;;;;;;;;;;;7.69;61.74;99443.41;5575445;31;35702;-66
2023/03/07 09:37:52;;;;;;;;;;;;;;;7.71;59.55;99445.84;5589395;31;34963;-67
2023/03/07 09:41:00;;;;;;;;;;;;;;;7.95;60.77;99445.72;5589254;31;34340;-66
2023/03/07 09:44:25;;;;;;;;;;;;;;;8.13;57.01;99456.81;5589190;31;34290;-67
2023/03/07 09:47:30;;;;;;;;;;;;;;;7.53;59.52;99446.09;5588267;31;35714;-67
2023/03/07 09:50:53;;;;;;;;;;;;;;;8.04;56.48;99443.84;5575365;31;35136;-66
2023/03/07 09:54:00;;;;;;;;;;;;;;;7.99;57.35;99443.56;5575422;31;33856;-67
2023/03/07 09:57:06;;;;;;;;;;;;;;;7.72;61.00;99435.13;5574742;31;34484;-67
2023/03/07 10:00:20;;;;;;;;;;;;;;;8.34;58.68;99444.84;5575097;31;34818;-68
2023/03/07 10:03:25;;;;;;;;;;;;;;;8.19;58.14;99440.28;5575483;31;34398;-69
2023/03/07 10:06:36;;;;;;;;;;;;;;;8.35;56.89;99441.22;5588627;31;34166;-67
2023/03/07 10:09:42;;;;;;;;;;;;;;;8.66;54.91;99439.31;5588435;31;34248;-67
2023/03/07 10:13:00;;;;;;;;;;;;;;;8.82;51.96;99433.88;5575337;31;34500;-65
2023/03/07 10:16:08;;;;;;;;;;;;;;;8.94;50.38;99445.66;5587754;31;33283;-66
2023/03/07 10:19:24;;;;;;;;;;;;;;;9.10;48.87;99447.34;5588559;31;34375;-67
2023/03/07 10:22:30;;;;;;;;;;;;;;;9.29;48.62;99457.41;5587870;31;32894;-68
2023/03/07 10:25:45;;;;;;;;;;;;;;;9.37;47.47;99445.88;5588085;31;34248;-67
2023/03/07 10:28:51;;;;;;;;;;;;;;;9.38;47.68;99445.72;5587591;31;34092;-67
2023/03/07 10:32:04;;;;;;;;;;;;;;;9.76;45.75;99441.09;5588653;31;34881;-67
2023/03/07 10:35:10;;;;;;;;;;;;;;;9.68;45.71;99446.53;5587657;31;34248;-68
2023/03/07 10:38:21;;;;;;;;;;;;;;;9.41;45.23;99437.41;5588446;31;34188;-68
2023/03/07 10:41:26;;;;;;;;;;;;;;;9.29;45.29;99441.50;5590119;31;34136;-68
2023/03/07 10:44:33;;;;;;;;;;;;;;;9.42;45.55;99436.41;5577380;31;34466;-68
2023/03/07 10:47:39;;;;;;;;;;;;;;;9.45;46.38;99437.84;5577327;31;34884;-67
2023/03/07 10:50:50;;;;;;;;;;;;;;;9.70;47.26;99430.44;5577176;31;33398;-67
2023/03/07 10:53:59;;;;;;;;;;;;;;;9.77;47.28;99423.41;5590825;31;34847;-68
2023/03/07 10:57:10;;;;;;;;;;;;;;;9.39;47.35;99415.56;5591260;31;34210;-67
2023/03/07 11:00:23;;;;;;;;;;;;;;;9.08;48.25;99417.59;5577641;31;35835;-67
2023/03/07 11:03:33;;;;;;;;;;;;;;;9.16;47.78;99410.38;5590307;31;34234;-67
2023/03/07 11:06:59;;;;;;;;;;;;;;;9.43;47.46;99408.09;5590005;31;34078;-67
2023/03/07 11:10:29;;;;;;;;;;;;;;;9.14;48.36;99396.53;5589731;31;35124;-67
2023/03/07 11:13:34;;;;;;;;;;;;;;;9.47;47.17;99393.50;5577418;31;34535;-67
2023/03/07 11:16:47;;;;;;;;;;;;;;;9.51;47.90;99402.69;5591429;31;34345;-67
2023/03/07 11:19:54;;;;;;;;;;;;;;;9.61;46.63;99390.00;5577611;31;33380;-67
2023/03/07 11:23:12;;;;;;;;;;;;;;;9.54;46.75;99381.13;5590840;31;34545;-66
2023/03/07 11:26:21;;;;;;;;;;;;;;;9.52;48.13;99372.56;5590337;31;34176;-67
2023/03/07 11:29:27;;;;;;;;;;;;;;;9.34;47.78;99370.31;5589832;31;34274;-67
2023/03/07 11:32:35;;;;;;;;;;;;;;;9.20;49.16;99362.41;5589846;31;33296;-67
2023/03/07 11:35:39;;;;;;;;;;;;;;;9.53;48.69;99351.22;5577174;31;34017;-67
2023/03/07 11:39:04;;;;;;;;;;;;;;;10.07;47.87;99345.44;5577113;31;33065;-68
2023/03/07 11:42:21;;;;;;;;;;;;;;;11.42;45.41;99335.38;5590702;31;34235;-67
2023/03/07 11:45:31;;;;;;;;;;;;;;;11.58;44.42;99342.97;5590833;31;34336;-67
2023/03/07 11:48:53;;;;;;;;;;;;;;;10.68;46.42;99341.31;5589843;31;34919;-67
2023/03/07 11:52:17;;;;;;;;;;;;;;;9.83;49.65;99327.25;5575981;31;32510;-67
2023/03/07 11:55:32;;;;;;;;;;;;;;;9.30;52.48;99326.69;5589642;31;34529;-66
2023/03/07 11:58:45;;;;;;;;;;;;;;;9.55;56.03;99321.88;5589727;31;34352;-66
2023/03/07 12:01:57;;;;;;;;;;;;;;;8.81;63.00;99318.50;5590181;31;33427;-66
2023/03/07 12:05:09;;;;;;;;;;;;;;;8.23;69.92;99322.69;5590665;31;34263;-67
2023/03/07 12:08:16;;;;;;;;;;;;;;;7.77;75.52;99319.25;5589878;31;34262;-66
2023/03/07 12:11:27;;;;;;;;;;;;;;;8.24;72.18;99324.31;5590180;31;33150;-65
2023/03/07 12:14:59;;;;;;;;;;;;;;;8.21;70.57;99319.41;5590487;31;34726;-67
2023/03/07 12:18:03;;;;;;;;;;;;;;;8.16;73.35;99316.47;5574492;31;33538;-66
2023/03/07 12:21:13;;;;;;;;;;;;;;;8.19;72.04;99305.53;5589656;31;34283;-66
2023/03/07 12:24:20;;;;;;;;;;;;;;;8.54;70.97;99305.91;5589457;31;34201;-66
2023/03/07 12:27:39;;;;;;;;;;;;;;;8.73;69.04;99300.91;5576330;31;32872;-66
2023/03/07 12:31:02;;;;;;;;;;;;;;;8.88;68.54;99308.84;5589550;31;34242;-65
2023/03/07 12:34:14;;;;;;;;;;;;;;;8.61;68.75;99312.97;5590156;31;34308;-66
2023/03/07 12:37:22;;;;;;;;;;;;;;;8.20;70.20;99314.28;5589521;31;34357;-66
2023/03/07 12:40:39;;;;;;;;;;;;;;;8.00;73.00;99303.41;5576626;31;33955;-66
2023/03/07 12:43:46;;;;;;;;;;;;;;;8.34;70.97;99302.97;5589483;31;32897;-66
2023/03/07 12:46:57;;;;;;;;;;;;;;;8.50;69.36;99297.53;5589477;31;34311;-66
2023/03/07 12:50:23;;;;;;;;;;;;;;;8.51;68.31;99309.75;5589615;31;34255;-66
2023/03/07 12:53:26;;;;;;;;;;;;;;;8.46;68.19;99308.66;5589913;31;34875;-66
2023/03/07 12:56:43;;;;;;;;;;;;;;;8.35;65.82;99306.44;5589238;31;34891;-66
2023/03/07 12:59:50;;;;;;;;;;;;;;;8.26;64.96;99305.66;5589123;31;33716;-66
2023/03/07 13:03:00;;;;;;;;;;;;;;;8.13;63.03;99298.31;5588711;31;35278;-66
2023/03/07 13:06:05;;;;;;;;;;;;;;;7.99;63.29;99298.31;5588687;31;33817;-65
2023/03/07 13:09:17;;;;;;;;;;;;;;;8.02;62.00;99301.41;5588352;31;34797;-66
2023/03/07 13:12:28;;;;;;;;;;;;;;;8.11;60.90;99291.59;5576135;31;35077;-66
2023/03/07 13:15:35;;;;;;;;;;;;;;;7.86;61.38;99296.25;5589062;31;34213;-66
2023/03/07 13:18:44;;;;;;;;;;;;;;;7.95;62.45;99297.81;5588742;31;34051;-67
2023/03/07 13:21:52;;;;;;;;;;;;;;;7.50;65.33;99300.47;5589733;31;34192;-68
2023/03/07 13:25:18;;;;;;;;;;;;;;;7.33;68.36;99313.75;5588761;31;34005;-67
2023/03/07 13:28:35;;;;;;;;;;;;;;;7.59;67.91;99308.16;5576046;31;34040;-67
2023/03/07 13:31:41;;;;;;;;;;;;;;;7.38;71.98;99311.41;5588794;31;33485;-66
2023/03/07 13:34:47;;;;;;;;;;;;;;;7.46;70.73;99305.25;5576259;31;33400;-67
2023/03/07 13:38:13;;;;;;;;;;;;;;;7.24;73.01;99309.50;5575972;31;32979;-67
2023/03/07 13:41:38;;;;;;;;;;;;;;;6.68;77.45;99312.38;5588428;31;34141;-66
2023/03/07 13:44:42;;;;;;;;;;;;;;;7.05;75.35;99309.09;5588793;31;36138;-66
2023/03/07 13:47:47;;;;;;;;;;;;;;;7.11;74.05;99303.16;5588810;31;33920;-66
2023/03/07 13:50:53;;;;;;;;;;;;;;;6.96;76.92;99300.41;5588699;31;32965;-65
2023/03/07 13:54:02;;;;;;;;;;;;;;;7.21;75.13;99304.56;5575867;31;33682;-66
2023/03/07 13:57:14;;;;;;;;;;;;;;;7.01;75.76;99302.53;5575944;31;34347;-66
2023/03/07 14:00:23;;;;;;;;;;;;;;;6.98;77.43;99290.50;5588881;31;34368;-67
2023/03/07 14:03:28;;;;;;;;;;;;;;;7.03;77.51;99292.63;5589289;31;34507;-66
2023/03/07 14:06:37;;;;;;;;;;;;;;;7.60;75.04;99278.13;5588333;31;34309;-66
2023/03/07 14:09:46;;;;;;;;;;;;;;;7.10;75.47;99278.59;5589115;31;34581;-67
2023/03/07 14:13:12;;;;;;;;;;;;;;;7.85;71.68;99271.66;5588528;31;34647;-67
2023/03/07 14:16:35;;;;;;;;;;;;;;;8.00;69.97;99270.88;5574636;31;32891;-66
2023/03/07 14:19:53;;;;;;;;;;;;;;;7.30;74.35;99257.88;5589115;31;34641;-65
2023/03/07 14:23:18;;;;;;;;;;;;;;;7.15;75.51;99249.88;5575859;31;34276;-67
2023/03/07 14:26:22;;;;;;;;;;;;;;;6.95;76.01;99241.59;5588062;31;34251;-67
2023/03/07 14:29:30;;;;;;;;;;;;;;;7.02;75.44;99243.53;5588100;31;34708;-67
2023/03/07 14:32:39;;;;;;;;;;;;;;;7.05;77.21;99246.63;5588620;31;34244;-67
2023/03/07 14:35:44;;;;;;;;;;;;;;;7.15;78.32;99246.41;5587841;31;33240;-67
2023/03/07 14:38:50;;;;;;;;;;;;;;;7.39;77.20;99246.28;5587770;31;34285;-67
2023/03/07 14:42:05;;;;;;;;;;;;;;;7.14;75.76;99239.50;5588505;31;34926;-67
2023/03/07 14:45:37;;;;;;;;;;;;;;;7.32;76.92;99247.97;5586738;31;33192;-67
2023/03/07 14:48:49;;;;;;;;;;;;;;;7.38;76.94;99250.72;5588496;31;34168;-67
2023/03/07 14:51:57;;;;;;;;;;;;;;;7.23;79.42;99246.37;5587402;31;34181;-67
2023/03/07 14:55:07;;;;;;;;;;;;;;;7.12;80.12;99249.38;5587443;31;35469;-68
2023/03/07 14:58:18;;;;;;;;;;;;;;;7.07;82.18;99246.47;5587517;31;34887;-67
2023/03/07 15:01:30;;;;;;;;;;;;;;;7.02;83.04;99238.25;5587203;31;34259;-67
2023/03/07 15:04:35;;;;;;;;;;;;;;;6.94;84.34;99242.56;5587438;31;35639;-67
2023/03/07 15:07:40;;;;;;;;;;;;;;;6.96;84.98;99242.41;5587557;31;34992;-67
2023/03/07 15:10:47;;;;;;;;;;;;;;;6.98;86.10;99237.75;5586982;31;34086;-67
2023/03/07 15:13:58;;;;;;;;;;;;;;;6.83;87.72;99237.66;5587058;31;34330;-67
2023/03/07 15:17:07;;;;;;;;;;;;;;;6.90;87.32;99232.53;5587814;31;33854;-67
2023/03/07 15:20:23;;;;;;;;;;;;;;;6.69;91.42;99230.47;5587544;31;34935;-67
2023/03/07 15:23:30;;;;;;;;;;;;;;;6.55;95.04;99237.28;5586761;31;32895;-67
2023/03/07 15:26:36;;;;;;;;;;;;;;;6.57;98.52;99234.50;5574998;31;33864;-67
2023/03/07 15:29:46;;;;;;;;;;;;;;;6.33;100.00;99224.03;5589972;31;33818;-67
2023/03/07 15:33:10;;;;;;;;;;;;;;;6.47;100.00;99231.22;5589796;31;33091;-66
2023/03/07 15:36:17;;;;;;;;;;;;;;;6.46;100.00;99233.03;5589467;31;34348;-67
2023/03/07 15:39:26;;;;;;;;;;;;;;;6.44;100.00;99232.38;5576300;31;33541;-67
2023/03/07 15:42:33;;;;;;;;;;;;;;;6.36;100.00;99218.41;5589356;31;32939;-67
2023/03/07 15:45:39;;;;;;;;;;;;;;;6.44;100.00;99219.19;5590261;31;35010;-66
2023/03/07 15:48:52;;;;;;;;;;;;;;;6.32;100.00;99222.38;5589078;31;34689;-67
2023/03/07 15:51:58;;;;;;;;;;;;;;;5.96;100.00;99212.25;5590436;31;34465;-67
2023/03/07 15:55:15;;;;;;;;;;;;;;;5.63;100.00;99200.87;5588701;31;32934;-67
2023/03/07 15:58:21;;;;;;;;;;;;;;;5.53;100.00;99202.88;5576431;31;34611;-67
2023/03/07 16:01:27;;;;;;;;;;;;;;;5.54;100.00;99194.00;5589647;31;34427;-67
2023/03/07 16:04:34;;;;;;;;;;;;;;;5.55;100.00;99192.19;5589941;31;34366;-67
2023/03/07 16:07:40;;;;;;;;;;;;;;;5.63;100.00;99189.53;5589261;31;34338;-67
2023/03/07 16:10:51;;;;;;;;;;;;;;;5.63;100.00;99181.66;5589707;31;34529;-67
2023/03/07 16:13:57;;;;;;;;;;;;;;;5.64;100.00;99180.66;5590140;31;35093;-66
2023/03/07 16:17:16;;;;;;;;;;;;;;;5.69;100.00;99178.37;5589406;31;34307;-67
2023/03/07 16:20:24;;;;;;;;;;;;;;;5.72;100.00;99177.19;5590230;31;34943;-67
2023/03/07 16:23:33;;;;;;;;;;;;;;;5.69;100.00;99186.25;5589518;31;34236;-67
2023/03/07 16:26:41;;;;;;;;;;;;;;;5.74;100.00;99183.94;5590305;31;34897;-68
2023/03/07 16:29:47;;;;;;;;;;;;;;;5.72;100.00;99179.81;5589890;31;34782;-67