Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:06;;;;;;;10.50;4.47;;;;;;;5.64;59.49;99853.97;4295181;33;20159;-89
2023/01/11 00:03:32;;;;;;;11.32;5.00;;;;;;;5.61;59.49;99859.16;4316664;33;20116;-89
2023/01/11 00:05:57;;;;;;;7.80;4.40;;;;;;;5.62;59.49;99850.53;4318266;33;20095;-89
2023/01/11 00:08:24;;;;;;;8.80;4.53;;;;;;;5.57;59.49;99862.66;4314494;33;20103;-89
2023/01/11 00:10:50;;;;;;;7.37;4.40;;;;;;;5.64;59.49;99864.28;4316116;33;20104;-90
2023/01/11 00:13:15;;;;;;;6.87;4.28;;;;;;;5.65;59.49;99859.97;4294688;33;20160;-89
2023/01/11 00:15:41;;;;;;;8.38;3.97;;;;;;;5.60;59.48;99862.63;4304425;33;20088;-90
2023/01/11 00:18:07;;;;;;;8.68;3.85;;;;;;;5.46;59.48;99872.25;4292253;33;20123;-90
2023/01/11 00:20:33;;;;;;;8.50;4.53;;;;;;;5.62;59.49;99854.84;4302085;33;20116;-90
2023/01/11 00:22:58;;;;;;;9.25;4.18;;;;;;;5.58;59.49;99858.34;4318950;33;20100;-89
2023/01/11 00:25:23;;;;;;;8.07;3.70;;;;;;;5.54;59.49;99867.84;4318943;33;20134;-89
2023/01/11 00:27:49;;;;;;;10.75;4.85;;;;;;;5.46;59.49;99865.34;4318911;33;20123;-90
2023/01/11 00:30:16;;;;;;;9.02;4.43;;;;;;;5.43;59.48;99869.66;4318887;33;20104;-90
2023/01/11 00:32:41;;;;;;;7.70;3.95;;;;;;;5.47;59.48;99872.22;4316626;33;20116;-90
2023/01/11 00:35:07;;;;;;;9.98;3.95;;;;;;;5.49;59.48;99864.47;4297461;33;20127;-91
2023/01/11 00:37:32;;;;;;;11.27;4.28;;;;;;;5.55;59.49;99872.13;4316061;33;20690;-91
2023/01/11 00:39:58;;;;;;;9.88;3.92;;;;;;;5.53;59.49;99869.56;4316616;33;20151;-90
2023/01/11 00:47:59;;;;;;;11.55;4.90;;;;;;;5.44;59.48;99889.44;4319070;33;20118;-91
2023/01/11 00:50:28;;;;;;;8.55;3.90;;;;;;;5.41;59.48;99894.63;4316439;33;20104;-87
2023/01/11 00:52:53;;;;;;;8.10;4.40;;;;;;;5.45;59.48;99886.03;4318483;33;20130;-89
2023/01/11 00:55:19;;;;;;;7.85;4.22;;;;;;;5.59;59.48;99893.63;4311165;33;20536;-89
2023/01/11 00:57:44;;;;;;;7.15;3.87;;;;;;;5.52;59.48;99898.00;4319453;33;20096;-90
2023/01/11 01:00:10;;;;;;;9.23;4.32;;;;;;;5.53;59.47;99899.69;4320952;33;20134;-90
2023/01/11 01:02:36;;;;;;;9.23;4.18;;;;;;;5.63;59.49;99900.47;4323010;33;20072;-89
2023/01/11 01:05:01;;;;;;;9.23;3.85;;;;;;;5.50;59.48;99904.91;4323294;33;20096;-89
2023/01/11 01:07:26;;;;;;;9.00;4.12;;;;;;;5.54;59.49;99914.31;4322660;33;20140;-88
2023/01/11 01:09:52;;;;;;;7.72;4.45;;;;;;;5.51;59.48;99912.63;4313879;33;20112;-89
2023/01/11 01:15:01;;;;;;;9.73;4.20;;;;;;;5.30;59.47;99917.09;4314731;33;20218;-90
2023/01/11 01:17:27;;;;;;;10.23;4.82;;;;;;;5.40;59.47;99914.44;4313331;33;20176;-90
2023/01/11 01:19:52;;;;;;;10.45;4.82;;;;;;;5.38;59.47;99913.59;4320735;33;20101;-90
2023/01/11 01:22:18;;;;;;;12.32;4.32;;;;;;;5.38;59.47;99911.00;4321900;33;20134;-91
2023/01/11 01:24:43;;;;;;;9.70;4.85;;;;;;;5.40;59.48;99911.00;4329817;33;20108;-90
2023/01/11 01:27:09;;;;;;;9.15;4.30;;;;;;;5.34;59.47;99903.31;4307110;33;20166;-90
2023/01/11 01:29:35;;;;;;;10.98;4.28;;;;;;;5.33;59.48;99907.63;4317495;33;20701;-90
2023/01/11 01:32:00;;;;;;;9.63;4.65;;;;;;;5.17;59.47;99914.59;4310362;33;20203;-89
2023/01/11 01:34:26;;;;;;;11.57;5.10;;;;;;;5.20;59.47;99908.56;4320741;33;20139;-88
2023/01/11 01:36:51;;;;;;;12.13;4.93;;;;;;;5.23;59.46;99906.84;4311027;33;20096;-89
2023/01/11 01:39:17;;;;;;;9.07;4.87;;;;;;;5.15;59.46;99902.59;4317573;33;20195;-90
2023/01/11 01:41:42;;;;;;;8.13;4.78;;;;;;;5.12;59.46;99898.31;4323081;33;20108;-89
2023/01/11 01:45:05;;;;;;;9.68;4.62;;;;;;;5.16;59.46;99904.31;4328101;33;20076;-90
2023/01/11 01:47:33;;;;;;;11.95;4.72;;;;;;;5.19;59.46;99909.44;4287590;33;20134;-89
2023/01/11 01:50:01;;;;;;;8.63;4.30;;;;;;;5.11;59.46;99911.22;4292834;33;20101;-90
2023/01/11 01:52:28;;;;;;;10.30;5.05;;;;;;;5.24;59.46;99915.44;4286060;33;20134;-89
2023/01/11 01:54:53;;;;;;;9.07;4.03;;;;;;;5.09;59.46;99911.25;4322611;33;20092;-90
2023/01/11 01:57:21;;;;;;;11.73;5.10;;;;;;;4.99;59.45;99919.94;4322783;33;20108;-91
2023/01/11 01:59:50;;;;;;;10.05;4.62;;;;;;;4.97;59.45;99921.66;4322756;33;20112;-93
2023/01/11 02:02:16;;;;;;;9.93;4.97;;;;;;;5.00;59.45;99918.19;4321851;33;20128;-92
2023/01/11 02:04:42;;;;;;;9.27;4.95;;;;;;;4.93;59.46;99913.06;4301973;33;20111;-92
2023/01/11 02:07:17;;;;;;;8.73;4.55;;;;;;;5.10;59.46;99912.09;4313216;33;20080;-91
2023/01/11 02:09:43;;;;;;;9.95;5.47;;;;;;;5.11;59.46;99914.66;4322141;33;20521;-91
2023/01/11 02:12:09;;;;;;;11.65;5.55;;;;;;;5.16;59.47;99910.31;4324798;33;20104;-91
2023/01/11 02:14:34;;;;;;;8.55;5.22;;;;;;;5.20;59.47;99919.78;4306517;33;20155;-90
2023/01/11 02:17:00;;;;;;;11.23;6.05;;;;;;;5.17;59.47;99916.34;4320054;33;20104;-89
2023/01/11 02:19:31;;;;;;;12.37;5.47;;;;;;;4.99;59.45;99911.31;4319928;33;20112;-89
2023/01/11 02:22:25;;;;;;;11.00;5.47;;;;;;;5.01;59.46;99910.44;4332434;33;20128;-90
2023/01/11 02:24:59;;;;;;;11.98;6.15;;;;;;;5.12;59.46;99918.94;4324611;33;20091;-90
2023/01/11 02:28:02;;;;;;;9.48;5.68;;;;;;;5.01;59.46;99931.09;4329237;33;20068;-89
2023/01/11 02:31:05;;;;;;;10.05;5.35;;;;;;;5.04;59.46;99931.06;4329376;33;20733;-88
2023/01/11 02:33:50;;;;;;;11.20;5.75;;;;;;;5.03;59.46;99934.50;4333780;33;20499;-88
2023/01/11 02:36:43;;;;;;;9.65;5.37;;;;;;;5.03;59.46;99934.50;4323268;33;20092;-88
2023/01/11 02:39:21;;;;;;;11.15;5.72;;;;;;;5.08;59.46;99939.63;4332076;33;20074;-88
2023/01/11 02:45:14;;;;;;;12.90;5.57;;;;;;;5.22;59.46;99943.84;4330895;33;20118;-89
2023/01/11 02:47:55;;;;;;;12.60;5.97;;;;;;;5.23;59.46;99945.56;4307877;33;20209;-89
2023/01/11 02:50:28;;;;;;;11.00;5.55;;;;;;;5.09;59.46;99947.37;4324222;33;20088;-88
2023/01/11 02:53:06;;;;;;;10.13;5.53;;;;;;;5.09;59.46;99951.66;4310391;33;20113;-88
2023/01/11 02:55:36;;;;;;;9.68;5.57;;;;;;;5.25;59.47;99950.69;4317473;33;20108;-88
2023/01/11 02:58:01;;;;;;;13.07;5.85;;;;;;;5.22;59.46;99948.16;4305475;33;20076;-89
2023/01/11 03:00:27;;;;;;;10.57;5.68;;;;;;;5.27;59.47;99948.09;4317325;33;21242;-88
2023/01/11 03:03:12;;;;;;;11.12;5.72;;;;;;;5.23;59.46;99950.72;4319498;33;20247;-88
2023/01/11 03:05:53;;;;;;;11.77;5.82;;;;;;;5.29;59.47;99946.38;4332088;33;20080;-88
2023/01/11 03:08:43;;;;;;;10.77;5.32;;;;;;;5.24;59.46;99943.84;4319116;33;20903;-88
2023/01/11 03:14:44;;;;;;;10.25;4.87;;;;;;;5.31;59.48;99953.22;4297533;33;20110;-89
2023/01/11 03:17:20;;;;;;;13.00;5.50;;;;;;;5.24;59.47;99946.41;4332369;33;20112;-90
2023/01/11 03:19:50;;;;;;;11.80;5.57;;;;;;;5.12;59.46;99952.50;4331890;33;20096;-90
2023/01/11 03:22:30;;;;;;;14.48;6.03;;;;;;;5.28;59.47;99949.81;4319971;33;20088;-91
2023/01/11 03:25:15;;;;;;;11.12;5.47;;;;;;;5.26;59.47;99943.81;4312631;33;20137;-91
2023/01/11 03:28:37;;;;;;;12.90;6.35;;;;;;;5.21;59.46;99952.47;4328088;33;20108;-90
2023/01/11 03:31:11;;;;;;;8.50;5.03;;;;;;;5.09;59.46;99943.94;4289730;33;20561;-88
2023/01/11 03:33:51;;;;;;;11.55;6.28;;;;;;;4.96;59.45;99953.44;4308097;33;20140;-89
2023/01/11 03:36:19;;;;;;;;;;;;;;;4.81;59.45;99954.41;4319452;33;20133;-89
2023/01/11 03:38:54;;;;;;;11.82;5.30;;;;;;;4.67;59.44;99945.88;4317976;33;19983;-89
2023/01/11 03:41:27;;;;;;;11.35;5.80;;;;;;;4.59;59.43;99952.81;4315158;33;20114;-90
2023/01/11 03:43:53;;;;;;;15.40;6.00;;;;;;;4.63;59.43;99955.34;4313341;33;20695;-90
2023/01/11 03:46:38;;;;;;;13.02;5.53;;;;;;;4.69;59.44;99961.34;4306847;33;20123;-90
2023/01/11 03:49:09;;;;;;;10.77;5.45;;;;;;;4.69;59.44;99962.19;4320091;33;20103;-89
2023/01/11 03:51:39;;;;;;;11.45;6.28;;;;;;;4.86;59.44;99967.28;4314922;33;20405;-88
2023/01/11 03:54:05;;;;;;;12.37;5.90;;;;;;;4.80;59.45;99965.59;4304483;33;20443;-89
2023/01/11 03:56:58;;;;;;;10.35;5.72;;;;;;;4.82;59.45;99968.16;4307302;33;20151;-88
2023/01/11 03:59:24;;;;;;;9.05;5.45;;;;;;;4.68;59.44;99972.53;4317901;33;20417;-89
2023/01/11 04:01:52;;;;;;;12.20;5.57;;;;;;;4.67;59.44;99958.78;4319753;33;20052;-88
2023/01/11 04:04:17;;;;;;;12.18;5.80;;;;;;;4.63;59.43;99952.78;4319317;33;20159;-89
2023/01/11 04:06:43;;;;;;;13.10;5.70;;;;;;;4.58;59.43;99951.09;4319909;33;20108;-91
2023/01/11 04:09:08;;;;;;;11.05;6.65;;;;;;;4.62;59.43;99942.47;4328158;33;20140;-91
2023/01/11 04:11:33;;;;;;;12.25;6.10;;;;;;;4.61;59.43;99935.59;4307578;33;20180;-88
2023/01/11 04:14:00;;;;;;;14.93;7.03;;;;;;;4.50;59.44;99927.09;4310522;33;20182;-88
2023/01/11 04:16:25;;;;;;;13.55;6.72;;;;;;;4.65;59.44;99932.16;4307060;33;20130;-87
2023/01/11 04:18:51;;;;;;;15.18;6.37;;;;;;;4.77;59.44;99934.66;4319842;33;20112;-89
2023/01/11 04:21:16;;;;;;;12.88;6.07;;;;;;;4.78;59.44;99928.66;4309981;33;20159;-88
2023/01/11 04:23:42;;;;;;;13.38;6.80;;;;;;;4.81;59.45;99933.78;4312088;33;20129;-86
2023/01/11 04:26:07;;;;;;;10.13;6.35;;;;;;;4.74;59.44;99936.41;4297514;33;20108;-90
2023/01/11 04:28:33;;;;;;;15.65;7.25;;;;;;;4.83;59.45;99947.53;4319221;33;20200;-87
2023/01/11 04:30:58;;;;;;;13.85;5.75;;;;;;;4.78;59.44;99954.44;4294953;33;20114;-88
2023/01/11 04:33:23;;;;;;;13.20;6.03;;;;;;;4.84;59.44;99951.81;4317558;33;20152;-88
2023/01/11 04:35:49;;;;;;;12.60;6.15;;;;;;;4.66;59.44;99962.22;4308598;33;20156;-88
2023/01/11 04:38:14;;;;;;;10.65;5.75;;;;;;;4.68;59.44;99955.31;4321818;33;20100;-89
2023/01/11 04:40:40;;;;;;;14.68;6.70;;;;;;;4.77;59.44;99962.19;4321920;33;20117;-89
2023/01/11 04:43:05;;;;;;;13.23;6.37;;;;;;;4.75;59.44;99967.34;4321705;33;20434;-89
2023/01/11 04:45:31;;;;;;;12.85;6.40;;;;;;;4.84;59.44;99963.84;4321610;33;20119;-88
2023/01/11 04:47:56;;;;;;;10.25;5.57;;;;;;;4.83;59.44;99957.84;4320035;33;20418;-87
2023/01/11 04:50:25;;;;;;;12.30;6.65;;;;;;;4.83;59.44;99957.84;4323241;33;20451;-87
2023/01/11 04:52:50;;;;;;;13.52;5.87;;;;;;;4.77;59.44;99960.47;4333253;33;20127;-88
2023/01/11 04:55:16;;;;;;;11.20;5.35;;;;;;;4.77;59.44;99959.59;4321781;33;20126;-87
2023/01/11 04:57:45;;;;;;;11.15;6.22;;;;;;;4.68;59.44;99955.31;4321207;33;20137;-88
2023/01/11 05:00:11;;;;;;;13.23;6.70;;;;;;;4.53;59.43;99970.87;4321610;33;20389;-88
2023/01/11 05:02:37;;;;;;;14.00;6.28;;;;;;;4.39;59.42;99976.09;4331357;33;20106;-89
2023/01/11 05:05:03;;;;;;;14.00;6.53;;;;;;;4.44;59.43;99970.91;4303139;33;20159;-89
2023/01/11 05:07:28;;;;;;;12.93;5.18;;;;;;;4.49;59.42;99971.72;4312392;33;20088;-88
2023/01/11 05:09:54;;;;;;;10.15;5.97;;;;;;;4.43;59.43;99962.31;4325467;33;20096;-88
2023/01/11 05:12:19;;;;;;;11.05;6.00;;;;;;;4.45;59.43;99954.56;4315277;33;20137;-89
2023/01/11 05:14:45;;;;;;;11.60;5.53;;;;;;;4.39;59.42;99955.47;4309395;33;20104;-89
2023/01/11 05:17:13;;;;;;;14.73;6.35;;;;;;;4.38;59.42;99960.63;4321422;33;20445;-87
2023/01/11 05:19:39;;;;;;;12.18;5.72;;;;;;;4.40;59.42;99970.06;4311318;33;20088;-90
2023/01/11 05:22:04;;;;;;;11.45;6.30;;;;;;;4.50;59.42;99986.37;4321334;33;20084;-90
2023/01/11 05:24:30;;;;;;;12.82;5.82;;;;;;;4.56;59.43;99994.94;4321337;33;20133;-89
2023/01/11 05:26:55;;;;;;;17.02;5.87;;;;;;;4.64;59.44;99982.00;4321048;33;20139;-89
2023/01/11 05:29:21;;;;;;;16.05;6.85;;;;;;;4.73;59.45;99983.66;4320842;33;20143;-89
2023/01/11 05:31:46;;;;;;;11.48;5.90;;;;;;;4.65;59.44;99967.38;4311304;33;20108;-87
2023/01/11 05:34:15;;;;;;;10.05;5.55;;;;;;;4.58;59.44;99977.72;4320907;33;20107;-89
2023/01/11 05:39:26;;;;;;;10.48;5.95;;;;;;;4.47;59.42;99982.06;4318753;33;20818;-90
2023/01/11 05:41:52;;;;;;;12.85;7.00;;;;;;;4.45;59.43;99975.19;4320935;33;20132;-89
2023/01/11 05:47:03;;;;;;;11.23;6.65;;;;;;;4.23;59.41;99990.72;4325385;33;20122;-89
2023/01/11 05:49:28;;;;;;;13.32;6.45;;;;;;;4.37;59.43;99972.66;4323114;33;20167;-89
2023/01/11 05:51:53;;;;;;;11.60;6.20;;;;;;;4.42;59.42;99975.22;4323105;33;20100;-90
2023/01/11 05:54:19;;;;;;;14.35;6.53;;;;;;;4.41;59.42;99979.50;4321817;33;20498;-89
2023/01/11 05:56:44;;;;;;;13.82;6.65;;;;;;;4.35;59.41;99973.53;4322982;33;20104;-90
2023/01/11 05:59:10;;;;;;;12.85;6.62;;;;;;;4.63;59.43;99963.09;4321465;33;20539;-90
2023/01/11 06:01:42;;;;;;;12.68;5.87;;;;;;;4.53;59.43;99952.84;4302017;33;20147;-88
2023/01/11 06:04:07;;;;;;;10.45;5.70;;;;;;;4.66;59.44;99953.63;4313939;33;20123;-88
2023/01/11 06:06:33;;;;;;;13.38;6.57;;;;;;;4.57;59.43;99957.97;4322743;33;20139;-89
2023/01/11 06:08:58;;;;;;;16.12;7.90;;;;;;;4.45;59.42;99960.59;4314830;33;20225;-89
2023/01/11 06:11:25;;;;;;;16.98;7.18;;;;;;;4.42;59.43;99955.44;4308602;33;20131;-86
2023/01/11 06:13:50;;;;;;;14.23;6.18;;;;;;;4.44;59.43;99952.88;4309637;33;20137;-88
2023/01/11 06:16:17;;;;;;;12.70;6.32;;;;;;;4.39;59.42;99964.91;4325728;33;20154;-88
2023/01/11 06:18:44;;;;;;;13.73;5.70;;;;;;;4.37;59.42;99964.06;4316846;33;20083;-89
2023/01/11 06:21:09;;;;;;;14.40;6.93;;;;;;;4.44;59.43;99963.16;4322306;33;20100;-89
2023/01/11 06:23:37;;;;;;;10.60;6.15;;;;;;;4.49;59.42;99972.59;4322659;33;20145;-89
2023/01/11 06:26:07;;;;;;;12.52;5.70;;;;;;;4.50;59.42;99983.78;4310282;33;20099;-89
2023/01/11 06:28:33;;;;;;;11.55;6.03;;;;;;;4.45;59.42;99991.50;4322675;33;20166;-89
2023/01/11 06:30:59;;;;;;;13.15;5.85;;;;;;;4.49;59.42;99985.47;4319567;33;20454;-89
2023/01/11 06:33:25;;;;;;;12.37;6.10;;;;;;;4.75;59.45;99976.81;4313731;33;20460;-89
2023/01/11 06:35:50;;;;;;;13.10;6.07;;;;;;;4.49;59.42;99982.91;4319691;33;20146;-88
2023/01/11 06:38:16;;;;;;;13.55;6.03;;;;;;;4.56;59.43;99983.75;4321292;33;20135;-91
2023/01/11 06:40:42;;;;;;;9.60;5.65;;;;;;;4.59;59.44;99986.31;4320112;33;20087;-92
2023/01/11 06:43:08;;;;;;;14.95;6.30;;;;;;;4.66;59.44;99984.56;4322025;33;20175;-92
2023/01/11 06:45:33;;;;;;;11.40;6.20;;;;;;;4.63;59.43;99972.53;4322475;33;20134;-91
2023/01/11 06:47:59;;;;;;;10.93;5.32;;;;;;;4.58;59.43;99971.72;4321844;33;20340;-91
2023/01/11 06:50:24;;;;;;;10.52;4.90;;;;;;;4.45;59.42;99978.63;4322999;33;20096;-90
2023/01/11 06:52:57;;;;;;;11.25;5.82;;;;;;;4.56;59.43;99981.19;4313568;33;20143;-93
2023/01/11 06:55:24;;;;;;;13.20;5.57;;;;;;;4.53;59.43;99974.31;4322131;33;20104;-91
2023/01/11 06:57:49;;;;;;;16.27;6.28;;;;;;;4.41;59.42;99979.50;4322331;33;20076;-92
2023/01/11 07:00:16;;;;;;;13.05;5.82;;;;;;;4.45;59.42;99980.34;4322686;33;20147;-93
2023/01/11 07:02:41;;;;;;;10.60;4.65;;;;;;;4.58;59.43;99997.50;4322443;33;20755;-91
2023/01/11 07:05:07;;;;;;;11.70;6.60;;;;;;;4.61;59.43;100002.63;4314153;33;20108;-92
2023/01/11 07:07:33;;;;;;;13.90;5.72;;;;;;;4.49;59.44;100003.53;4308881;33;20091;-92
2023/01/11 07:09:58;;;;;;;14.48;6.35;;;;;;;4.61;59.43;100018.97;4312695;33;20147;-93
2023/01/11 07:12:24;;;;;;;10.35;5.10;;;;;;;4.54;59.43;100026.75;4315780;33;20127;-92
2023/01/11 07:14:49;;;;;;;10.23;4.87;;;;;;;4.72;59.43;100028.38;4312843;33;20095;-92
2023/01/11 07:17:14;;;;;;;10.93;5.28;;;;;;;4.91;59.45;100030.87;4313110;33;20938;-92
2023/01/11 07:19:40;;;;;;;9.05;4.72;;;;;;;4.97;59.45;100029.12;4308105;33;20114;-92
2023/01/11 07:22:05;;;;;;;10.10;5.25;;;;;;;5.02;59.46;100028.25;4320558;33;20115;-94
2023/01/11 07:24:31;;;;;;;12.37;4.55;;;;;;;4.95;59.46;100029.12;4320763;33;20104;-92
2023/01/11 07:26:59;;;;;;;9.75;5.47;;;;;;;4.96;59.45;100035.12;4321238;33;20087;-92
2023/01/11 07:29:25;;;;;;;111.72;47.72;;;;;;;5.01;59.45;100043.75;4311841;33;20083;-92
2023/01/11 07:31:50;;;;;;;51.75;26.08;;;;;;;5.01;59.45;100048.91;4320544;33;20130;-92
2023/01/11 07:34:16;;;;;;;57.22;30.92;;;;;;;5.12;59.46;100053.13;4320887;33;20123;-92
2023/01/11 07:36:42;;;;;;;19.48;10.93;;;;;;;5.05;59.46;100056.63;4320907;33;20875;-92
2023/01/11 07:39:07;;;;;;;13.35;6.57;;;;;;;5.28;59.47;100053.91;4321460;33;20139;-91
2023/01/11 07:44:17;;;;;;;10.35;6.15;;;;;;;5.02;59.46;100041.16;4322945;33;20109;-91
2023/01/11 07:46:42;;;;;;;13.20;6.28;;;;;;;5.14;59.46;100051.41;4309387;33;20139;-92
2023/01/11 07:49:08;;;;;;;11.43;6.10;;;;;;;5.17;59.47;100048.78;4320672;33;20134;-93
2023/01/11 07:51:33;;;;;;;9.45;5.80;;;;;;;5.15;59.46;100042.78;4320896;33;20124;-91
2023/01/11 07:54:01;;;;;;;13.73;6.10;;;;;;;5.31;59.48;100043.56;4320829;33;20170;-92
2023/01/11 07:56:27;;;;;;;11.25;5.70;;;;;;;5.42;59.48;100034.03;4320995;33;20880;-92
2023/01/11 07:58:53;;;;;;;12.27;6.18;;;;;;;5.36;59.47;100030.63;4320688;33;20100;-91
2023/01/11 08:01:18;;;;;;;10.85;5.12;;;;;;;5.20;59.47;100032.44;4318039;33;20112;-92
2023/01/11 08:03:44;;;;;;;9.90;4.97;;;;;;;5.35;59.48;100036.66;4313683;33;20091;-92
2023/01/11 08:06:09;;;;;;;10.30;5.47;;;;;;;5.24;59.47;100037.59;4297978;33;20150;-92
2023/01/11 08:08:34;;;;;;;9.95;5.25;;;;;;;5.37;59.47;100042.66;4320397;33;20425;-92
2023/01/11 08:16:32;;;;;;;11.63;5.18;;;;;;;5.54;59.49;100058.91;4322868;33;20907;-93
2023/01/11 08:18:58;;;;;;;15.50;5.12;;;;;;;5.71;59.49;100063.97;4320384;33;20116;-92
2023/01/11 08:21:23;;;;;;;11.48;5.20;;;;;;;5.74;59.49;100064.78;4315001;33;20124;-92
2023/01/11 08:23:52;;;;;;;12.68;5.18;;;;;;;5.89;59.50;100055.19;4316321;33;20152;-93
2023/01/11 08:26:17;;;;;;;10.40;5.37;;;;;;;5.91;59.51;100053.50;4318026;33;20108;-93
2023/01/11 08:28:43;;;;;;;11.20;5.53;;;;;;;5.87;59.51;100055.22;4319609;33;20151;-91
2023/01/11 08:31:09;;;;;;;12.25;5.93;;;;;;;5.95;59.51;100057.78;4318112;33;20135;-93
2023/01/11 08:33:34;;;;;;;9.93;5.05;;;;;;;6.03;59.52;100062.00;4320307;33;20150;-92
2023/01/11 08:36:07;;;;;;;11.05;5.15;;;;;;;6.04;59.52;100060.28;4320392;33;20170;-93
2023/01/11 08:38:32;;;;;;;10.30;5.30;;;;;;;6.01;59.51;100057.72;4319918;33;20092;-92
2023/01/11 08:40:58;;;;;;;10.50;5.20;;;;;;;6.16;59.52;100055.03;4332571;33;20370;-92
2023/01/11 08:43:23;;;;;;;9.75;5.15;;;;;;;6.03;59.51;100058.56;4320340;33;20144;-92
2023/01/11 08:45:50;;;;;;;12.70;5.87;;;;;;;6.24;59.52;100057.53;4320299;33;20111;-92
2023/01/11 08:48:15;;;;;;;16.65;6.78;;;;;;;6.30;59.53;100060.03;4308254;33;20178;-93
2023/01/11 08:50:41;;;;;;;11.07;5.12;;;;;;;6.18;59.52;100061.03;4314726;33;20394;-93
2023/01/11 08:53:06;;;;;;;12.07;5.35;;;;;;;6.41;59.53;100061.66;4317709;33;20485;-92
2023/01/11 08:55:31;;;;;;;11.25;5.90;;;;;;;6.44;59.54;100066.78;4314130;33;20158;-93
2023/01/11 08:57:57;;;;;;;8.40;5.00;;;;;;;6.47;59.54;100058.16;4320338;33;20454;-92
2023/01/11 09:00:22;;;;;;;13.15;5.47;;;;;;;6.65;59.54;100065.72;4320243;33;20405;-93
2023/01/11 09:02:48;;;;;;;9.82;5.40;;;;;;;6.67;59.55;100058.78;4320142;33;20139;-92
2023/01/11 09:05:13;;;;;;;10.50;4.70;;;;;;;6.56;59.54;100059.78;4320302;33;20091;-93
2023/01/11 09:07:39;;;;;;;10.88;5.75;;;;;;;6.50;59.54;100071.03;4320204;33;20104;-93
2023/01/11 09:10:05;;;;;;;9.40;5.00;;;;;;;6.61;59.55;100076.09;4320196;33;20264;-93
2023/01/11 09:12:31;;;;;;;14.02;6.30;;;;;;;6.77;59.55;100078.50;4307846;33;20143;-93
2023/01/11 09:14:57;;;;;;;11.88;6.03;;;;;;;6.72;59.56;100077.69;4320115;33;20052;-93
2023/01/11 09:17:22;;;;;;;11.65;5.57;;;;;;;6.90;59.56;100081.81;4317977;33;20088;-93
2023/01/11 09:19:48;;;;;;;9.35;5.90;;;;;;;6.87;59.56;100074.09;4321759;33;20104;-93
2023/01/11 09:22:13;;;;;;;11.68;5.70;;;;;;;6.96;59.56;100070.53;4311929;33;20096;-93
2023/01/11 09:24:39;;;;;;;9.48;5.15;;;;;;;6.91;59.56;100065.41;4321634;33;20103;-93
2023/01/11 09:27:04;;;;;;;10.32;5.22;;;;;;;6.96;59.57;100068.78;4312508;33;20092;-94
2023/01/11 09:29:30;;;;;;;10.40;5.32;;;;;;;6.91;59.56;100068.00;4322530;33;20135;-93
2023/01/11 09:31:55;;;;;;;13.60;5.90;;;;;;;6.98;59.56;100068.78;4313589;33;20151;-93
2023/01/11 09:34:21;;;;;;;11.00;5.40;;;;;;;7.09;59.57;100072.06;4314606;33;20117;-92
2023/01/11 09:36:47;;;;;;;10.13;4.87;;;;;;;7.33;59.59;100058.84;4304531;33;20130;-94
2023/01/11 09:39:17;;;;;;;14.00;5.28;;;;;;;7.37;59.59;100055.31;4302425;33;20119;-94
2023/01/11 09:42:23;;;;;;;12.82;4.72;;;;;;;7.38;59.59;100058.75;4321976;33;20107;-93
2023/01/11 09:44:56;;;;;;;13.70;6.93;;;;;;;7.63;59.61;100056.66;4322026;33;20111;-93
2023/01/11 09:47:39;;;;;;;10.68;5.65;;;;;;;7.69;59.61;100054.84;4309764;33;20821;-94
2023/01/11 09:50:10;;;;;;;10.00;4.95;;;;;;;7.73;59.61;100053.03;4321834;33;20134;-94
2023/01/11 09:52:39;;;;;;;13.82;5.90;;;;;;;7.65;59.60;100058.34;4321726;33;20190;-93
2023/01/11 09:55:09;;;;;;;9.23;5.22;;;;;;;7.68;59.60;100050.53;4321585;33;20108;-94
2023/01/11 09:57:58;;;;;;;10.13;5.60;;;;;;;7.76;59.61;100044.37;4321393;33;20095;-94
2023/01/11 10:00:27;;;;;;;10.60;5.93;;;;;;;7.73;59.61;100042.69;4310447;33;20098;-94
2023/01/11 10:03:31;;;;;;;13.40;6.25;;;;;;;7.74;59.61;100039.22;4333804;33;20776;-92
2023/01/11 10:06:23;;;;;;;10.98;5.75;;;;;;;7.72;59.61;100029.75;4308974;33;20104;-93
2023/01/11 10:08:52;;;;;;;11.15;5.60;;;;;;;7.86;59.62;100031.25;4334126;33;20112;-93
2023/01/11 10:11:40;;;;;;;15.13;6.60;;;;;;;7.67;59.60;100022.91;4333517;33;20465;-93
2023/01/11 10:14:32;;;;;;;12.27;6.55;;;;;;;7.75;59.61;100024.50;4333612;33;20233;-93
2023/01/11 10:17:22;;;;;;;13.52;6.47;;;;;;;7.77;59.62;100033.13;4326860;33;20527;-94
2023/01/11 10:20:10;;;;;;;13.62;7.07;;;;;;;7.79;59.61;100019.25;4328278;33;20100;-93
2023/01/11 10:22:39;;;;;;;11.18;6.00;;;;;;;7.97;59.62;100012.91;4307057;33;20081;-92
2023/01/11 10:25:13;;;;;;;11.98;6.05;;;;;;;8.01;59.63;100007.66;4300910;33;20560;-93
2023/01/11 10:27:41;;;;;;;12.13;6.87;;;;;;;8.00;59.63;100011.13;4334322;33;20104;-93
2023/01/11 10:30:50;;;;;;;16.17;5.93;;;;;;;8.03;59.62;100015.38;4320861;33;20107;-92
2023/01/11 10:41:56;;;;;;;9.88;5.85;;;;;;;8.27;59.63;100014.94;4321292;33;20119;-93
2023/01/11 10:44:30;;;;;;;9.68;5.68;;;;;;;8.51;59.66;100012.81;4300352;33;20132;-94
2023/01/11 10:46:55;;;;;;;11.95;5.65;;;;;;;8.38;59.64;100021.72;4310147;33;20171;-94
2023/01/11 10:49:44;;;;;;;10.15;5.80;;;;;;;8.55;59.65;100011.91;4320952;33;20405;-94
2023/01/11 10:52:40;;;;;;;10.02;5.37;;;;;;;8.61;59.66;100014.34;4333215;33;20107;-94
2023/01/11 10:55:29;;;;;;;12.40;6.70;;;;;;;8.80;59.66;100009.66;4318807;33;20176;-95
2023/01/11 10:58:06;;;;;;;10.50;7.13;;;;;;;8.82;59.67;100010.47;4309094;33;20141;-93
2023/01/11 11:00:38;;;;;;;15.00;5.90;;;;;;;8.70;59.66;100008.12;4321007;33;20512;-94
2023/01/11 11:03:25;;;;;;;15.25;6.50;;;;;;;8.86;59.67;100006.94;4321106;33;20064;-94
2023/01/11 11:06:26;;;;;;;11.05;6.05;;;;;;;9.01;59.68;99998.81;4322915;33;20152;-93
2023/01/11 11:09:03;;;;;;;12.88;6.28;;;;;;;9.09;59.68;99991.72;4310646;33;20111;-94
2023/01/11 11:11:41;;;;;;;14.18;6.50;;;;;;;9.25;59.68;99991.38;4320815;33;20100;-93
2023/01/11 11:14:14;;;;;;;12.23;6.78;;;;;;;9.41;59.70;99990.97;4318689;33;20141;-95
2023/01/11 11:16:55;;;;;;;11.15;6.07;;;;;;;9.51;59.71;99995.06;4333289;33;20493;-94
2023/01/11 11:19:24;;;;;;;11.18;6.28;;;;;;;9.72;59.71;99985.06;4318790;33;20103;-93
2023/01/11 11:21:51;;;;;;;10.50;5.60;;;;;;;9.86;59.72;99980.34;4320930;33;20113;-91
2023/01/11 11:24:22;;;;;;;10.43;5.60;;;;;;;10.01;59.73;99971.31;4311338;33;20125;-92
2023/01/11 11:26:52;;;;;;;9.05;4.87;;;;;;;10.08;59.73;99967.66;4318572;33;20139;-93
2023/01/11 11:29:22;;;;;;;11.57;5.03;;;;;;;10.04;59.74;99953.88;4318917;33;20094;-93
2023/01/11 11:31:47;;;;;;;9.27;5.30;;;;;;;9.97;59.73;99959.28;4318653;33;20178;-90
2023/01/11 11:34:18;;;;;;;8.30;4.57;;;;;;;10.02;59.74;99958.28;4321016;33;20096;-93
2023/01/11 11:36:45;;;;;;;12.13;5.32;;;;;;;10.07;59.74;99958.13;4320970;33;20108;-93
2023/01/11 11:39:16;;;;;;;9.23;4.62;;;;;;;10.07;59.73;99961.59;4318312;33;20141;-93
2023/01/11 11:41:48;;;;;;;10.30;4.47;;;;;;;10.07;59.73;99960.75;4331888;33;20096;-93
2023/01/11 11:44:16;;;;;;;9.93;4.65;;;;;;;10.07;59.73;99963.34;4320896;33;20155;-93
2023/01/11 11:46:47;;;;;;;10.70;5.10;;;;;;;10.09;59.74;99957.19;4310936;33;20076;-92
2023/01/11 11:49:16;;;;;;;14.55;4.45;;;;;;;10.10;59.74;99968.47;4308617;33;20111;-94
2023/01/11 11:51:42;;;;;;;10.45;5.00;;;;;;;10.03;59.73;99959.12;4320556;33;20126;-93
2023/01/11 11:54:28;;;;;;;8.23;4.30;;;;;;;10.17;59.73;99956.97;4308782;33;20104;-94
2023/01/11 11:56:55;;;;;;;8.32;4.15;;;;;;;10.23;59.74;99953.41;4308999;33;20164;-93
2023/01/11 11:59:21;;;;;;;7.43;3.78;;;;;;;10.29;59.74;99958.44;4320526;33;20789;-93
2023/01/11 12:01:48;;;;;;;7.25;3.80;;;;;;;10.45;59.75;99952.78;4318360;33;20487;-93
2023/01/11 12:04:18;;;;;;;8.05;3.80;;;;;;;10.66;59.77;99950.47;4320148;33;20127;-93
2023/01/11 12:07:11;;;;;;;8.02;4.30;;;;;;;10.64;59.77;99960.03;4320694;33;20490;-93
2023/01/11 12:09:36;;;;;;;11.68;4.87;;;;;;;10.65;59.76;99967.00;4323136;33;20124;-94
2023/01/11 12:12:02;;;;;;;10.15;4.28;;;;;;;10.67;59.76;99966.03;4320693;33;20115;-94
2023/01/11 12:14:29;;;;;;;7.30;3.70;;;;;;;10.91;59.78;99966.22;4320638;33;20375;-93
2023/01/11 12:16:56;;;;;;;7.55;4.15;;;;;;;10.89;59.78;99968.03;4308749;33;20104;-93
2023/01/11 12:19:34;;;;;;;6.55;3.65;;;;;;;11.19;59.80;99964.47;4317766;33;20068;-93
2023/01/11 12:22:26;;;;;;;9.52;5.15;;;;;;;11.18;59.80;99956.72;4320591;33;20216;-93