Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:21;;;;;;;5.03;4.10;;;;;;;10.81;69.64;100819.00;5073715;28;20054;-83
2022/11/12 00:02:46;;;;;;;5.13;3.67;;;;;;;11.38;69.84;100917.41;5073825;28;20512;-83
2022/11/12 00:05:11;;;;;;;5.20;4.43;;;;;;;10.75;69.99;100869.78;5073531;28;20027;-83
2022/11/12 00:07:37;;;;;;;5.32;4.80;;;;;;;9.94;69.75;100728.78;5071836;28;20548;-83
2022/11/12 00:10:04;;;;;;;4.90;4.38;;;;;;;11.67;69.27;100958.69;5072082;28;20037;-83
2022/11/12 00:12:29;;;;;;;5.70;4.75;;;;;;;11.67;69.97;100954.25;5073140;28;20493;-83
2022/11/12 00:14:54;;;;;;;5.10;4.50;;;;;;;11.33;69.79;100930.25;5073301;28;20024;-83
2022/11/12 00:17:20;;;;;;;5.85;4.82;;;;;;;11.72;69.09;100956.44;5072993;28;20029;-83
2022/11/12 00:19:45;;;;;;;4.90;4.45;;;;;;;11.34;69.51;100897.53;5072993;28;20074;-83
2022/11/12 00:22:11;;;;;;;5.55;4.55;;;;;;;11.13;69.32;100849.38;5072774;28;20499;-83
2022/11/12 00:24:36;;;;;;;5.72;4.75;;;;;;;11.74;69.93;100962.41;5072949;28;20031;-83
2022/11/12 00:27:01;;;;;;;5.93;4.88;;;;;;;10.73;69.64;100786.38;5073012;28;20094;-83
2022/11/12 00:29:27;;;;;;;5.28;4.78;;;;;;;11.14;70.20;100851.03;5072859;28;20017;-83
2022/11/12 00:31:52;;;;;;;4.90;4.40;;;;;;;10.96;69.43;100839.63;5071906;28;20566;-83
2022/11/12 00:34:18;;;;;;;5.78;4.88;;;;;;;11.66;69.45;100942.00;5072735;28;20034;-83
2022/11/12 00:36:43;;;;;;;6.80;4.60;;;;;;;10.94;69.78;100831.00;5072702;28;20557;-83
2022/11/12 00:39:08;;;;;;;6.85;6.13;;;;;;;11.43;69.40;100912.50;5072670;28;20046;-83
2022/11/12 00:41:34;;;;;;;6.75;5.25;;;;;;;11.27;70.20;100908.88;5072831;28;20028;-83
2022/11/12 00:43:59;;;;;;;6.45;5.75;;;;;;;10.96;70.19;100843.09;5072750;28;20108;-83
2022/11/12 00:46:25;;;;;;;6.97;6.28;;;;;;;10.86;70.05;100858.16;5072692;28;20024;-83
2022/11/12 00:48:50;;;;;;;5.95;5.38;;;;;;;11.20;69.61;100884.84;5072375;28;20024;-83
2022/11/12 00:51:15;;;;;;;6.35;5.32;;;;;;;11.57;70.21;100942.06;5072366;28;20416;-82
2022/11/12 00:53:41;;;;;;;6.25;5.63;;;;;;;11.56;70.55;100943.88;5071419;28;20028;-83
2022/11/12 00:56:07;;;;;;;6.57;5.22;;;;;;;11.57;70.52;100965.88;5072309;28;20024;-83
2022/11/12 00:58:34;;;;;;;8.00;5.65;;;;;;;11.59;70.48;100930.34;5072243;28;20488;-83
2022/11/12 01:01:08;;;;;;;7.32;6.13;;;;;;;11.23;70.49;100873.13;5070904;28;20020;-83
2022/11/12 01:03:33;;;;;;;6.55;5.70;;;;;;;10.77;70.25;100798.28;5072179;28;20413;-83
2022/11/12 01:06:10;;;;;;;6.45;5.85;;;;;;;11.55;70.80;100920.22;5071982;28;20035;-83
2022/11/12 01:08:36;;;;;;;6.85;5.68;;;;;;;11.56;70.55;100909.50;5072010;28;20044;-83
2022/11/12 01:11:07;;;;;;;6.60;5.80;;;;;;;11.17;70.41;100858.72;5072051;28;20103;-83
2022/11/12 01:13:32;;;;;;;6.10;5.50;;;;;;;11.21;70.50;100877.75;5070843;28;20386;-83
2022/11/12 01:15:58;;;;;;;7.32;6.63;;;;;;;10.77;70.54;100790.38;5072021;28;20021;-83
2022/11/12 01:18:23;;;;;;;7.82;6.32;;;;;;;10.86;70.33;100821.19;5071973;28;20016;-83
2022/11/12 01:20:49;;;;;;;6.97;6.15;;;;;;;10.99;69.89;100823.47;5071927;28;20020;-83
2022/11/12 01:23:14;;;;;;;7.97;6.65;;;;;;;11.22;70.84;100866.19;5070730;28;20016;-82
2022/11/12 01:25:39;;;;;;;7.50;6.68;;;;;;;10.92;70.30;100815.31;5071860;28;20016;-83
2022/11/12 01:28:05;;;;;;;8.23;6.13;;;;;;;10.87;70.02;100822.00;5071863;28;20512;-83
2022/11/12 01:30:30;;;;;;;9.60;7.80;;;;;;;10.48;70.14;100767.59;5071726;28;20082;-83
2022/11/12 01:32:56;;;;;;;7.40;6.70;;;;;;;11.49;70.04;100912.91;5070413;28;20028;-83
2022/11/12 01:35:21;;;;;;;7.40;6.00;;;;;;;11.22;69.54;100851.16;5070377;28;20024;-83
2022/11/12 01:37:47;;;;;;;7.07;6.38;;;;;;;11.18;69.97;100833.94;5071780;28;20496;-83
2022/11/12 01:40:12;;;;;;;7.88;7.07;;;;;;;10.96;69.80;100813.19;5071555;28;20483;-83
2022/11/12 01:42:38;;;;;;;7.25;6.53;;;;;;;11.26;70.52;100847.22;5071644;28;20382;-83
2022/11/12 01:45:14;;;;;;;8.65;6.90;;;;;;;10.73;69.80;100766.06;5070365;28;20054;-83
2022/11/12 01:47:42;;;;;;;8.00;7.20;;;;;;;11.55;70.31;100920.22;5070212;28;20020;-83
2022/11/12 01:50:20;;;;;;;7.97;6.88;;;;;;;11.61;70.65;100909.03;5070033;28;20111;-83
2022/11/12 01:52:54;;;;;;;9.32;7.95;;;;;;;11.46;71.13;100906.91;5070135;28;20024;-83
2022/11/12 01:55:24;;;;;;;9.35;7.68;;;;;;;11.56;71.02;100927.19;5070112;28;20032;-83
2022/11/12 01:58:04;;;;;;;10.25;8.48;;;;;;;10.69;70.61;100774.44;5071661;28;20096;-83
2022/11/12 02:00:30;;;;;;;8.40;7.22;;;;;;;11.05;70.76;100834.28;5071345;28;20020;-83
2022/11/12 02:02:59;;;;;;;9.70;7.70;;;;;;;11.14;70.96;100846.59;5071323;28;20028;-83
2022/11/12 02:05:27;;;;;;;8.70;7.80;;;;;;;11.41;70.88;100892.47;5069802;28;20021;-83
2022/11/12 02:07:54;;;;;;;7.97;6.97;;;;;;;11.01;70.49;100843.47;5071190;28;20588;-83
2022/11/12 02:10:20;;;;;;;8.90;7.57;;;;;;;11.44;70.75;100903.59;5071232;28;20049;-83
2022/11/12 02:15:32;;;;;;;7.88;6.95;;;;;;;11.55;70.84;100930.81;5071331;28;20138;-83
2022/11/12 02:17:58;;;;;;;8.68;7.85;;;;;;;11.32;70.53;100893.38;5069820;28;20516;-83
2022/11/12 02:20:23;;;;;;;7.47;6.65;;;;;;;11.04;70.74;100842.34;5069796;28;20389;-83
2022/11/12 02:22:49;;;;;;;10.73;8.98;;;;;;;11.44;70.73;100932.69;5069643;28;20025;-84
2022/11/12 02:25:23;;;;;;;8.82;7.82;;;;;;;11.19;70.62;100888.47;5069644;28;20021;-84
2022/11/12 02:27:52;;;;;;;9.45;8.25;;;;;;;11.58;71.26;100941.09;5069764;28;20417;-84
2022/11/12 02:30:19;;;;;;;10.95;9.82;;;;;;;11.24;71.40;100895.94;5071116;28;20031;-84
2022/11/12 02:32:45;;;;;;;10.45;8.85;;;;;;;10.83;70.86;100811.75;5069904;28;20016;-84
2022/11/12 02:35:11;;;;;;;9.77;8.18;;;;;;;10.81;70.67;100816.34;5071270;28;20024;-84
2022/11/12 02:37:36;;;;;;;9.05;8.15;;;;;;;10.21;70.89;100716.59;5070783;28;20035;-84
2022/11/12 02:40:02;;;;;;;10.00;7.93;;;;;;;11.19;70.79;100893.75;5071047;28;20025;-84
2022/11/12 02:42:27;;;;;;;12.30;9.70;;;;;;;11.18;71.33;100870.09;5070894;28;20017;-84
2022/11/12 02:44:52;;;;;;;12.25;9.52;;;;;;;10.82;71.37;100828.56;5069747;28;20090;-83
2022/11/12 02:47:18;;;;;;;11.23;9.75;;;;;;;11.58;71.62;100931.34;5070112;28;20024;-84
2022/11/12 02:49:43;;;;;;;11.43;8.93;;;;;;;11.18;71.89;100865.66;5070646;28;20016;-84
2022/11/12 02:52:10;;;;;;;11.75;9.88;;;;;;;11.23;71.73;100910.16;5070780;28;20031;-84
2022/11/12 02:54:35;;;;;;;9.85;8.85;;;;;;;10.09;71.12;100711.47;5071015;28;20039;-84
2022/11/12 02:57:00;;;;;;;10.73;8.90;;;;;;;10.86;71.89;100852.88;5071205;28;20578;-84
2022/11/12 02:59:26;;;;;;;9.57;8.57;;;;;;;10.43;71.78;100771.66;5070881;28;20020;-84
2022/11/12 03:01:51;;;;;;;12.55;10.50;;;;;;;10.74;72.16;100817.91;5070764;28;20021;-84
2022/11/12 03:04:17;;;;;;;11.20;8.85;;;;;;;11.05;71.73;100871.28;5070541;28;20025;-84
2022/11/12 03:06:42;;;;;;;11.18;9.93;;;;;;;10.76;71.96;100809.84;5069490;28;20021;-83
2022/11/12 03:09:09;;;;;;;10.95;9.02;;;;;;;11.25;71.80;100914.31;5070460;28;20142;-83
2022/11/12 03:11:35;;;;;;;10.70;9.43;;;;;;;11.15;72.00;100873.88;5069517;28;20048;-84
2022/11/12 03:14:01;;;;;;;10.95;9.50;;;;;;;11.51;71.83;100940.03;5069256;28;20129;-84
2022/11/12 03:16:26;;;;;;;12.13;10.07;;;;;;;11.17;71.87;100916.84;5072588;28;20027;-84
2022/11/12 03:18:52;;;;;;;10.13;9.02;;;;;;;11.19;72.01;100925.47;5074077;28;20016;-84
2022/11/12 03:21:17;;;;;;;11.73;9.68;;;;;;;11.31;71.62;100937.50;5074011;28;20039;-84
2022/11/12 03:23:42;;;;;;;13.88;10.50;;;;;;;11.20;71.56;100929.78;5074234;28;20500;-84
2022/11/12 03:26:08;;;;;;;14.50;11.77;;;;;;;10.34;71.78;100801.56;5074049;28;20074;-84
2022/11/12 03:28:33;;;;;;;13.73;10.55;;;;;;;11.40;71.83;100964.88;5073893;28;20024;-85
2022/11/12 03:30:59;;;;;;;13.85;11.07;;;;;;;11.43;71.39;100964.56;5073980;28;20555;-84
2022/11/12 03:33:25;;;;;;;14.93;11.32;;;;;;;11.20;71.51;100928.94;5072787;28;20078;-84
2022/11/12 03:35:51;;;;;;;14.80;10.98;;;;;;;11.07;71.91;100916.06;5073919;28;20497;-84
2022/11/12 03:38:16;;;;;;;14.85;11.00;;;;;;;10.74;71.97;100886.59;5073664;28;20032;-84
2022/11/12 03:40:41;;;;;;;15.85;12.27;;;;;;;10.89;72.19;100878.19;5073620;28;20099;-84
2022/11/12 03:43:07;;;;;;;13.40;11.02;;;;;;;11.31;71.98;100956.00;5073626;28;20489;-84
2022/11/12 03:45:33;;;;;;;12.13;10.85;;;;;;;11.37;72.30;100954.59;5072313;28;20441;-85
2022/11/12 03:47:58;;;;;;;13.43;10.48;;;;;;;10.74;72.47;100875.19;5072198;28;20075;-85
2022/11/12 03:50:27;;;;;;;14.20;10.85;;;;;;;11.38;72.69;100970.31;5072164;28;20089;-84
2022/11/12 03:52:56;;;;;;;12.60;10.80;;;;;;;11.39;72.68;100966.69;5073420;28;20557;-84
2022/11/12 03:55:24;;;;;;;15.07;11.10;;;;;;;11.40;72.92;100976.28;5072160;28;20078;-85
2022/11/12 03:57:51;;;;;;;15.50;11.60;;;;;;;11.11;72.66;100918.25;5073531;28;20087;-85
2022/11/12 04:00:17;;;;;;;16.52;11.35;;;;;;;11.04;72.79;100930.41;5073630;28;20536;-85
2022/11/12 04:02:43;;;;;;;12.48;10.43;;;;;;;11.13;72.88;100940.09;5072375;28;20052;-85
2022/11/12 04:10:46;;;;;;;15.90;11.50;;;;;;;11.34;72.33;100976.88;5080447;28;20078;-85
2022/11/12 04:13:26;;;;;;;16.08;12.75;;;;;;;10.79;72.67;100884.34;5075189;28;20485;-84
2022/11/12 04:21:50;;;;;;;15.43;12.02;;;;;;;11.24;73.37;100965.50;5073167;28;20094;-84
2022/11/12 04:27:17;;;;;;;12.30;10.13;;;;;;;11.15;73.20;100971.69;5073323;28;20046;-84
2022/11/12 04:32:30;;;;;;;12.70;10.68;;;;;;;11.13;72.86;100976.25;5097077;28;20042;-83
2022/11/12 04:34:55;;;;;;;20.60;11.73;;;;;;;10.21;72.95;100811.63;5071904;28;20029;-83
2022/11/12 04:37:23;;;;;;;13.55;10.27;;;;;;;10.61;73.12;100886.09;5072036;28;20512;-85
2022/11/12 04:39:49;;;;;;;14.43;10.95;;;;;;;10.77;73.25;100903.97;5073192;28;20031;-85
2022/11/12 04:44:59;;;;;;;11.05;9.13;;;;;;;10.63;73.10;100878.88;5072760;28;20089;-84
2022/11/12 04:47:33;;;;;;;10.50;9.40;;;;;;;10.56;73.03;100879.59;5071252;28;20028;-85
2022/11/12 04:49:58;;;;;;;12.55;9.43;;;;;;;10.40;72.93;100846.72;5071166;28;20024;-84
2022/11/12 04:52:25;;;;;;;10.98;8.65;;;;;;;11.10;72.72;100960.69;5071196;28;20035;-85
2022/11/12 04:54:52;;;;;;;13.35;10.10;;;;;;;10.86;72.91;100942.72;5072480;28;20020;-84
2022/11/12 04:57:18;;;;;;;10.88;8.75;;;;;;;10.83;72.77;100935.91;5072277;28;20099;-84
2022/11/12 04:59:43;;;;;;;13.48;8.15;;;;;;;10.36;72.85;100862.97;5072157;28;20029;-85
2022/11/12 05:02:08;;;;;;;9.50;7.88;;;;;;;10.73;73.00;100910.53;5072115;28;20515;-85
2022/11/12 05:04:34;;;;;;;8.98;7.50;;;;;;;10.30;72.96;100848.53;5072386;28;20025;-85
2022/11/12 05:06:59;;;;;;;9.10;7.22;;;;;;;10.56;72.67;100896.28;5070989;28;20033;-85
2022/11/12 05:09:27;;;;;;;7.82;6.18;;;;;;;10.59;73.00;100900.44;5070827;28;20044;-85
2022/11/12 05:11:56;;;;;;;6.80;6.05;;;;;;;10.42;72.72;100880.91;5072618;28;20119;-85
2022/11/12 05:14:23;;;;;;;8.30;6.53;;;;;;;10.93;72.65;100966.75;5072144;28;20032;-85
2022/11/12 05:16:49;;;;;;;6.93;6.22;;;;;;;10.93;72.40;100972.03;5071956;28;20028;-83
2022/11/12 05:19:15;;;;;;;6.90;6.20;;;;;;;10.66;72.43;100928.75;5070740;28;20021;-85
2022/11/12 05:24:25;;;;;;;5.90;5.30;;;;;;;10.54;72.22;100929.09;5072019;28;20429;-85
2022/11/12 05:26:51;;;;;;;7.40;5.57;;;;;;;10.82;72.21;100975.69;5070342;28;20033;-85
2022/11/12 05:29:17;;;;;;;6.05;5.28;;;;;;;10.77;72.15;100973.50;5070536;28;20024;-85
2022/11/12 05:31:43;;;;;;;5.28;4.75;;;;;;;10.21;72.28;100902.19;5070711;28;20035;-85
2022/11/12 05:34:08;;;;;;;6.13;5.50;;;;;;;10.73;72.43;100977.41;5070708;28;20059;-85
2022/11/12 05:36:34;;;;;;;6.50;5.53;;;;;;;9.82;71.87;100853.91;5072094;28;20051;-85
2022/11/12 05:38:59;;;;;;;5.97;4.88;;;;;;;10.15;71.87;100889.53;5069939;28;20020;-84
2022/11/12 05:41:25;;;;;;;6.07;4.95;;;;;;;10.38;71.70;100934.94;5071900;28;20040;-84
2022/11/12 05:43:50;;;;;;;6.40;5.75;;;;;;;10.02;71.76;100881.91;5071503;28;20525;-84
2022/11/12 05:46:16;;;;;;;6.30;5.15;;;;;;;9.86;71.98;100871.94;5071503;28;20103;-84
2022/11/12 05:48:42;;;;;;;6.25;5.65;;;;;;;10.00;71.77;100885.66;5070502;28;20123;-84
2022/11/12 05:51:07;;;;;;;6.47;5.07;;;;;;;9.75;71.74;100872.09;5071632;28;20021;-85
2022/11/12 05:53:32;;;;;;;5.82;5.13;;;;;;;9.67;71.84;100850.03;5071588;28;20042;-84
2022/11/12 05:56:02;;;;;;;6.10;5.50;;;;;;;10.25;71.86;100929.97;5071459;28;20412;-85
2022/11/12 05:58:28;;;;;;;7.03;5.68;;;;;;;10.45;71.82;101010.00;5071452;28;20404;-84
2022/11/12 06:00:53;;;;;;;8.88;6.80;;;;;;;10.19;71.88;100930.50;5070231;28;20020;-84
2022/11/12 06:03:19;;;;;;;6.60;5.80;;;;;;;10.64;71.62;100999.38;5071523;28;20031;-84
2022/11/12 06:05:44;;;;;;;9.20;7.15;;;;;;;9.76;71.67;100870.28;5070419;28;20035;-85
2022/11/12 06:08:09;;;;;;;8.93;6.85;;;;;;;10.62;71.99;100985.50;5071451;28;20048;-85
2022/11/12 06:10:35;;;;;;;8.93;7.47;;;;;;;10.62;71.37;100985.50;5071518;28;20047;-85
2022/11/12 06:13:00;;;;;;;7.55;6.13;;;;;;;10.67;72.13;100991.19;5071887;28;20085;-85
2022/11/12 06:15:26;;;;;;;6.68;5.88;;;;;;;9.48;71.70;100792.84;5071846;28;20486;-85
2022/11/12 06:17:52;;;;;;;7.90;6.25;;;;;;;10.47;71.73;100961.34;5070214;28;20036;-84
2022/11/12 06:20:19;;;;;;;7.47;6.20;;;;;;;10.64;71.44;100993.28;5071865;28;20024;-85
2022/11/12 06:22:44;;;;;;;6.13;5.53;;;;;;;10.00;71.87;100893.59;5070216;28;20106;-84
2022/11/12 06:25:09;;;;;;;7.07;6.43;;;;;;;9.83;71.67;100866.94;5070182;28;20481;-84
2022/11/12 06:27:35;;;;;;;7.15;6.15;;;;;;;9.70;71.47;100862.94;5070288;28;20032;-84
2022/11/12 06:30:01;;;;;;;7.78;6.28;;;;;;;10.10;71.56;100916.34;5070778;28;20033;-84
2022/11/12 06:32:27;;;;;;;7.75;5.97;;;;;;;9.96;71.51;100929.97;5069715;28;20024;-85
2022/11/12 06:34:52;;;;;;;5.95;5.35;;;;;;;10.25;72.06;100929.13;5069735;28;20386;-85
2022/11/12 06:37:18;;;;;;;7.07;6.43;;;;;;;10.02;71.44;100897.75;5069784;28;20516;-85
2022/11/12 06:39:44;;;;;;;9.55;6.78;;;;;;;9.23;71.14;100768.72;5069738;28;20035;-85
2022/11/12 06:42:09;;;;;;;7.15;6.38;;;;;;;9.18;71.21;100767.47;5071001;28;20025;-84
2022/11/12 06:44:34;;;;;;;11.73;8.80;;;;;;;10.34;71.51;100960.78;5069766;28;20413;-84
2022/11/12 06:47:01;;;;;;;8.85;7.68;;;;;;;10.13;71.53;100936.34;5071204;28;20108;-85
2022/11/12 06:49:26;;;;;;;11.13;9.95;;;;;;;10.08;71.60;100925.38;5070919;28;20107;-85
2022/11/12 06:51:52;;;;;;;9.38;8.43;;;;;;;10.54;71.36;100997.75;5072738;28;20119;-85
2022/11/12 06:54:17;;;;;;;9.73;8.73;;;;;;;10.61;71.61;101015.53;5078994;28;20029;-85
2022/11/12 06:56:43;;;;;;;9.27;7.43;;;;;;;10.27;71.51;100964.13;5100257;28;20020;-85
2022/11/12 06:59:08;;;;;;;8.90;7.88;;;;;;;10.72;71.59;101033.00;5073564;28;20029;-85
2022/11/12 07:01:34;;;;;;;9.35;8.20;;;;;;;10.77;71.94;101036.88;5074395;28;20107;-85
2022/11/12 07:03:59;;;;;;;9.68;8.18;;;;;;;10.59;71.81;101028.03;5073310;28;20111;-85
2022/11/12 07:06:24;;;;;;;13.77;9.85;;;;;;;9.95;71.78;100895.81;5073117;28;20029;-85
2022/11/12 07:08:50;;;;;;;11.65;10.32;;;;;;;10.22;71.88;100950.53;5073006;28;20060;-85
2022/11/12 07:11:17;;;;;;;14.20;10.50;;;;;;;10.92;72.31;101060.22;5074395;28;20048;-85
2022/11/12 07:13:45;;;;;;;12.85;10.43;;;;;;;10.59;72.47;101017.47;5074363;28;20115;-85
2022/11/12 07:16:17;;;;;;;12.50;11.05;;;;;;;10.50;72.54;100999.84;5072906;28;20086;-85
2022/11/12 07:18:44;;;;;;;14.90;12.38;;;;;;;10.71;72.75;101026.06;5074452;28;20390;-86
2022/11/12 07:21:15;;;;;;;16.02;13.15;;;;;;;10.92;72.10;101066.34;5074274;28;20055;-86
2022/11/12 07:23:40;;;;;;;15.75;12.75;;;;;;;10.28;72.65;100960.50;5074303;28;20036;-85
2022/11/12 07:26:20;;;;;;;16.15;13.00;;;;;;;10.72;72.71;101033.00;5074118;28;20033;-86
2022/11/12 07:28:47;;;;;;;13.15;11.68;;;;;;;10.45;72.90;100999.44;5072835;28;20409;-86
2022/11/12 07:31:14;;;;;;;11.00;9.73;;;;;;;10.89;72.67;101058.69;5074351;28;20093;-85
2022/11/12 07:33:40;;;;;;;15.85;11.27;;;;;;;10.95;72.71;101070.50;5074013;28;20033;-86
2022/11/12 07:36:09;;;;;;;15.57;12.60;;;;;;;10.95;73.35;101068.69;5073929;28;20055;-86
2022/11/12 07:38:37;;;;;;;16.95;13.80;;;;;;;10.56;73.40;101009.84;5072790;28;20020;-85
2022/11/12 07:41:09;;;;;;;17.25;13.50;;;;;;;10.40;72.66;100975.22;5072668;28;20024;-86
2022/11/12 07:43:36;;;;;;;16.60;13.63;;;;;;;10.62;72.81;101027.75;5072409;28;20107;-86
2022/11/12 07:46:22;;;;;;;16.00;13.65;;;;;;;10.97;72.95;101065.91;5073667;28;21041;-86
2022/11/12 07:48:48;;;;;;;19.52;15.75;;;;;;;10.93;73.17;101062.72;5073768;28;20028;-85
2022/11/12 07:51:14;;;;;;;17.38;13.60;;;;;;;10.94;73.18;101059.09;5072249;28;20021;-85
2022/11/12 07:53:41;;;;;;;14.25;11.05;;;;;;;10.66;73.13;101021.22;5073560;28;20056;-86
2022/11/12 07:56:10;;;;;;;19.65;17.58;;;;;;;10.92;73.11;101054.94;5072221;28;20028;-85
2022/11/12 07:58:35;;;;;;;18.75;16.58;;;;;;;10.64;72.93;101023.16;5073972;28;20113;-85
2022/11/12 08:01:23;;;;;;;18.50;15.07;;;;;;;10.88;73.17;101043.81;5073489;28;20071;-85
2022/11/12 08:03:49;;;;;;;16.98;12.77;;;;;;;10.02;73.29;100913.56;5073845;28;20787;-85
2022/11/12 08:06:14;;;;;;;11.95;10.75;;;;;;;10.31;72.70;100965.50;5072190;28;20028;-85
2022/11/12 08:08:39;;;;;;;9.70;8.40;;;;;;;10.86;72.81;101026.44;5073289;28;20501;-85
2022/11/12 08:11:05;;;;;;;11.93;10.15;;;;;;;10.46;72.91;100977.31;5073515;28;20025;-85
2022/11/12 08:13:30;;;;;;;23.73;19.05;;;;;;;11.01;73.31;101062.00;5072043;28;20033;-86
2022/11/12 08:15:57;;;;;;;17.23;13.32;;;;;;;9.98;73.48;100920.09;5072211;28;20042;-85
2022/11/12 08:18:23;;;;;;;13.57;10.93;;;;;;;10.95;73.09;101057.28;5073233;28;20052;-86
2022/11/12 08:20:48;;;;;;;10.95;8.55;;;;;;;10.94;72.93;101069.66;5073177;28;20048;-86
2022/11/12 08:23:14;;;;;;;12.63;8.52;;;;;;;10.27;72.73;100953.56;5073128;28;20413;-85
2022/11/12 08:25:39;;;;;;;10.95;9.60;;;;;;;10.87;73.17;101065.94;5073045;28;20032;-86
2022/11/12 08:28:04;;;;;;;8.98;8.07;;;;;;;9.97;72.43;100909.69;5072879;28;20024;-85
2022/11/12 08:30:30;;;;;;;11.50;9.68;;;;;;;10.90;73.42;101070.94;5071590;28;20462;-86
2022/11/12 08:33:01;;;;;;;12.43;9.18;;;;;;;10.96;73.20;101080.94;5071774;28;20425;-86
2022/11/12 08:35:27;;;;;;;10.07;8.60;;;;;;;10.40;73.43;101001.63;5071602;28;20031;-86
2022/11/12 08:38:04;;;;;;;11.07;9.57;;;;;;;10.87;73.76;101083.59;5072920;28;20024;-86
2022/11/12 08:40:31;;;;;;;12.18;9.20;;;;;;;10.87;73.44;101086.22;5072397;28;20021;-86
2022/11/12 08:43:02;;;;;;;11.18;8.55;;;;;;;10.30;73.11;101003.44;5071198;28;20032;-86
2022/11/12 08:45:30;;;;;;;10.75;8.70;;;;;;;10.86;73.39;101092.50;5071653;28;20029;-85
2022/11/12 08:47:59;;;;;;;11.32;9.27;;;;;;;10.53;72.95;101054.19;5072686;28;20030;-86
2022/11/12 08:50:26;;;;;;;12.13;9.60;;;;;;;10.17;73.25;100974.66;5072969;28;20464;-86
2022/11/12 08:52:51;;;;;;;8.75;7.60;;;;;;;10.22;73.49;101000.69;5071981;28;20060;-86
2022/11/12 08:55:17;;;;;;;7.95;6.88;;;;;;;10.40;73.28;101028.91;5071466;28;20024;-86
2022/11/12 08:57:43;;;;;;;11.27;7.60;;;;;;;10.83;73.02;101083.88;5071231;28;20032;-86
2022/11/12 09:00:11;;;;;;;7.32;5.93;;;;;;;10.45;73.35;101070.72;5070726;28;20033;-85
2022/11/12 09:02:37;;;;;;;7.70;6.20;;;;;;;10.76;73.43;101088.06;5071803;28;20471;-86
2022/11/12 09:05:03;;;;;;;7.72;6.65;;;;;;;10.73;73.54;101087.50;5070498;28;20040;-86
2022/11/12 09:07:28;;;;;;;6.95;6.25;;;;;;;9.49;73.86;100919.25;5071604;28;20028;-85
2022/11/12 09:09:53;;;;;;;7.97;7.18;;;;;;;10.79;73.02;101090.41;5070386;28;20035;-85
2022/11/12 09:12:19;;;;;;;8.30;7.50;;;;;;;10.05;73.40;100987.19;5070574;28;20027;-85
2022/11/12 09:14:45;;;;;;;7.90;7.10;;;;;;;10.39;73.81;101015.81;5069768;28;20025;-85
2022/11/12 09:17:11;;;;;;;9.30;7.28;;;;;;;10.10;73.64;100977.03;5071979;28;20040;-85
2022/11/12 09:19:36;;;;;;;8.02;6.72;;;;;;;9.45;73.30;100917.84;5071588;28;20020;-85
2022/11/12 09:22:02;;;;;;;8.70;7.72;;;;;;;10.26;73.44;101004.69;5070101;28;20039;-85
2022/11/12 09:24:28;;;;;;;9.93;8.18;;;;;;;10.41;73.13;101025.28;5070026;28;20394;-84
2022/11/12 09:26:53;;;;;;;8.10;7.10;;;;;;;10.21;73.36;100986.66;5071546;28;20034;-85
2022/11/12 09:29:19;;;;;;;7.88;6.75;;;;;;;10.27;72.99;100986.09;5071561;28;20025;-85
2022/11/12 09:31:45;;;;;;;6.63;6.03;;;;;;;10.89;73.47;101087.75;5071722;28;20025;-86
2022/11/12 09:34:10;;;;;;;9.43;8.48;;;;;;;10.54;73.38;101035.53;5070450;28;20055;-86
2022/11/12 09:36:36;;;;;;;8.30;7.28;;;;;;;10.50;73.29;101023.59;5071905;28;20039;-86
2022/11/12 09:39:01;;;;;;;8.48;7.00;;;;;;;9.94;74.06;100950.38;5071607;28;20027;-85
2022/11/12 09:41:37;;;;;;;8.63;6.50;;;;;;;10.81;73.40;101092.91;5070454;28;20444;-86
2022/11/12 09:44:07;;;;;;;7.30;6.50;;;;;;;10.80;73.65;101091.25;5071710;28;20025;-86
2022/11/12 09:46:49;;;;;;;8.00;7.20;;;;;;;10.40;73.66;101028.91;5070300;28;20554;-85
2022/11/12 09:49:17;;;;;;;7.90;7.07;;;;;;;10.79;73.43;101082.50;5070306;28;20043;-83
2022/11/12 09:52:01;;;;;;;9.00;8.00;;;;;;;10.28;73.40;100997.47;5070164;28;20032;-87
2022/11/12 09:54:32;;;;;;;8.65;7.35;;;;;;;10.42;73.21;101048.06;5069930;28;20127;-86
2022/11/12 09:56:58;;;;;;;9.25;7.20;;;;;;;10.00;73.06;100978.84;5071411;28;20038;-86
2022/11/12 09:59:28;;;;;;;7.75;6.60;;;;;;;10.71;73.50;101078.91;5069987;28;20116;-86
2022/11/12 10:02:24;;;;;;;8.13;7.03;;;;;;;10.69;73.03;101072.91;5071216;28;20030;-86
2022/11/12 10:05:16;;;;;;;8.63;7.80;;;;;;;10.69;73.48;101078.19;5071532;28;20032;-86
2022/11/12 10:08:03;;;;;;;8.40;7.40;;;;;;;10.62;73.98;101075.28;5071243;28;20120;-85
2022/11/12 10:10:44;;;;;;;9.95;8.15;;;;;;;10.07;73.59;100990.50;5071054;28;20440;-85
2022/11/12 10:13:09;;;;;;;8.73;7.18;;;;;;;10.63;73.67;101076.13;5070039;28;20507;-85
2022/11/12 10:18:49;;;;;;;7.22;6.53;;;;;;;10.42;73.12;101048.06;5071652;28;20539;-84
2022/11/12 10:21:14;;;;;;;7.80;6.43;;;;;;;10.60;73.52;101069.31;5069949;28;20462;-85
2022/11/12 10:23:45;;;;;;;6.90;6.18;;;;;;;10.03;73.25;100991.75;5071218;28;20081;-85
2022/11/12 10:26:16;;;;;;;8.05;6.38;;;;;;;9.90;73.24;100987.72;5073468;28;20024;-85
2022/11/12 10:28:49;;;;;;;11.77;9.05;;;;;;;10.47;73.18;101063.50;5075002;28;20485;-84
2022/11/12 10:31:20;;;;;;;8.55;7.00;;;;;;;10.57;73.61;101074.88;5074990;28;20107;-84
2022/11/12 10:33:45;;;;;;;7.00;6.18;;;;;;;10.59;73.16;101072.09;5075040;28;20485;-84
2022/11/12 10:36:18;;;;;;;7.57;6.75;;;;;;;10.61;72.87;101065.69;5073549;28;20023;-84
2022/11/12 10:38:48;;;;;;;7.95;6.15;;;;;;;10.28;73.48;101016.78;5074929;28;20021;-84
2022/11/12 10:41:20;;;;;;;6.47;5.60;;;;;;;10.64;73.04;101061.94;5073515;28;20466;-83
2022/11/12 10:43:53;;;;;;;7.80;7.00;;;;;;;10.69;73.47;101067.63;5073580;28;20028;-84
2022/11/12 10:46:24;;;;;;;6.68;5.60;;;;;;;10.20;73.13;100992.91;5075033;28;20510;-84
2022/11/12 10:49:00;;;;;;;5.90;5.30;;;;;;;10.40;73.36;101020.09;5074683;28;20013;-83
2022/11/12 10:51:30;;;;;;;8.85;7.22;;;;;;;10.47;73.24;101030.00;5073271;28;20051;-84
2022/11/12 10:53:56;;;;;;;7.68;6.85;;;;;;;10.40;73.19;101014.81;5074593;28;20081;-84
2022/11/12 10:56:31;;;;;;;8.25;7.32;;;;;;;10.68;73.50;101060.69;5074364;28;20032;-83
2022/11/12 10:59:16;;;;;;;6.50;5.78;;;;;;;10.63;73.31;101045.25;5074689;28;20024;-83
2022/11/12 11:01:44;;;;;;;5.60;4.68;;;;;;;10.54;73.08;101029.44;5074644;28;20056;-82
2022/11/12 11:04:22;;;;;;;6.93;5.75;;;;;;;10.36;73.19;100979.13;5074433;28;20028;-83
2022/11/12 11:06:57;;;;;;;8.25;6.78;;;;;;;10.12;72.41;100943.41;5073110;28;20073;-83
2022/11/12 11:09:25;;;;;;;8.10;6.88;;;;;;;10.64;72.78;101046.94;5074211;28;20083;-82
2022/11/12 11:11:55;;;;;;;5.28;4.18;;;;;;;9.98;72.76;100949.13;5074590;28;20051;-83
2022/11/12 11:14:27;;;;;;;5.03;4.53;;;;;;;10.61;73.26;101028.72;5074451;28;20024;-83
2022/11/12 11:17:03;;;;;;;6.93;5.20;;;;;;;10.65;72.71;101021.34;5074296;28;20107;-83
2022/11/12 11:19:36;;;;;;;6.05;5.32;;;;;;;10.30;73.10;100983.16;5074441;28;20025;-83
2022/11/12 11:22:09;;;;;;;6.05;4.47;;;;;;;10.40;72.87;100996.34;5074380;28;20508;-83
2022/11/12 11:24:52;;;;;;;5.32;4.63;;;;;;;10.16;72.79;100968.56;5073076;28;20477;-83
2022/11/12 11:27:31;;;;;;;6.97;5.82;;;;;;;10.06;72.56;100958.97;5074472;28;20489;-82
2022/11/12 11:30:17;;;;;;;9.70;6.85;;;;;;;10.61;72.85;101046.38;5074140;28;20028;-82
2022/11/12 11:32:48;;;;;;;6.30;5.70;;;;;;;10.65;72.54;101045.94;5074204;28;20111;-82
2022/11/12 11:35:43;;;;;;;7.00;6.07;;;;;;;10.64;72.85;101033.72;5073846;28;20495;-82
2022/11/12 11:38:21;;;;;;;5.47;4.75;;;;;;;10.36;73.13;101016.91;5073311;28;20063;-82
2022/11/12 11:41:21;;;;;;;7.93;6.05;;;;;;;10.28;73.11;100971.06;5073886;28;20100;-82
2022/11/12 11:44:01;;;;;;;6.10;5.30;;;;;;;10.65;72.77;101024.00;5067514;28;20130;-82
2022/11/12 11:46:39;;;;;;;6.65;5.97;;;;;;;10.63;72.55;101024.13;5072418;28;20024;-82
2022/11/12 11:49:37;;;;;;;7.78;6.10;;;;;;;10.55;73.25;101018.72;5073517;28;20501;-82
2022/11/12 11:52:28;;;;;;;6.25;4.57;;;;;;;10.56;73.52;101024.84;5073677;28;20024;-82
2022/11/12 11:55:01;;;;;;;5.82;5.22;;;;;;;10.58;73.29;101031.66;5073422;28;20031;-82