Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:19;;;;;;;9.87;8.43;;;;;;;-0.50;100.00;95950.94;5073282;28;20935;-76
2022/01/08 00:04:45;;;;;;;8.00;7.30;;;;;;;-0.52;100.00;95938.22;5074486;28;20472;-77
2022/01/08 00:07:12;;;;;;;8.13;7.23;;;;;;;-0.46;100.00;95944.16;5074263;28;20466;-76
2022/01/08 00:09:39;;;;;;;11.03;7.80;;;;;;;-0.40;100.00;95953.47;5073170;28;20432;-76
2022/01/08 00:12:06;;;;;;;6.50;5.60;;;;;;;-0.32;100.00;95958.13;5074279;28;20868;-77
2022/01/08 00:14:32;;;;;;;8.10;7.30;;;;;;;-0.36;100.00;95957.88;5056207;28;20513;-75
2022/01/08 00:16:59;;;;;;;9.07;8.00;;;;;;;-0.47;100.00;95937.41;5055579;28;20514;-74
2022/01/08 00:19:26;;;;;;;8.33;6.80;;;;;;;-0.45;100.00;95941.28;5074220;28;20441;-75
2022/01/08 00:21:52;;;;;;;7.30;6.60;;;;;;;-0.22;100.00;95975.50;5072728;28;20440;-75
2022/01/08 00:24:19;;;;;;;11.97;7.80;;;;;;;-0.59;100.00;95929.91;5073044;28;20838;-75
2022/01/08 00:26:46;;;;;;;7.97;6.50;;;;;;;-0.53;100.00;95948.88;5072340;28;20448;-74
2022/01/08 00:29:12;;;;;;;10.17;7.17;;;;;;;-0.44;100.00;95963.63;5056219;28;20436;-75
2022/01/08 00:31:40;;;;;;;8.60;7.37;;;;;;;-0.58;100.00;95951.47;5072970;28;20494;-75
2022/01/08 00:34:08;;;;;;;8.20;7.33;;;;;;;-0.49;100.00;95962.88;5072744;28;20444;-75
2022/01/08 00:36:34;;;;;;;9.10;8.30;;;;;;;-0.73;100.00;95942.69;5072463;28;20537;-74
2022/01/08 00:39:01;;;;;;;8.03;7.33;;;;;;;-0.25;100.00;95966.41;5073919;28;20428;-75
2022/01/08 00:41:28;;;;;;;7.80;7.10;;;;;;;-0.17;100.00;95950.28;5072581;28;20483;-75
2022/01/08 00:43:55;;;;;;;7.03;6.00;;;;;;;-0.64;100.00;95886.59;5056067;28;20445;-75
2022/01/08 00:46:21;;;;;;;7.87;7.17;;;;;;;-0.50;100.00;95927.56;5073007;28;20802;-77
2022/01/08 00:48:48;;;;;;;7.70;6.40;;;;;;;-0.25;100.00;95956.03;5072799;28;21011;-75
2022/01/08 00:51:15;;;;;;;8.30;6.80;;;;;;;-0.36;100.00;95939.72;5071228;28;20499;-75
2022/01/08 00:53:41;;;;;;;8.70;6.50;;;;;;;-0.27;100.00;95932.13;5073629;28;20515;-75
2022/01/08 00:56:08;;;;;;;11.03;6.80;;;;;;;-0.27;100.00;95932.13;5074198;28;20460;-77
2022/01/08 00:58:35;;;;;;;8.13;7.27;;;;;;;-0.47;100.00;95916.63;5076370;28;20535;-77
2022/01/08 01:01:02;;;;;;;7.60;6.90;;;;;;;-0.57;100.00;95907.06;5059051;28;20436;-77
2022/01/08 01:03:29;;;;;;;10.13;7.53;;;;;;;-0.25;100.00;95942.28;5074759;28;20432;-77
2022/01/08 01:05:56;;;;;;;7.37;6.67;;;;;;;-0.64;100.00;95902.16;5074890;28;20892;-77
2022/01/08 01:08:22;;;;;;;7.57;6.83;;;;;;;-0.47;100.00;95924.44;5072810;28;20440;-75
2022/01/08 01:10:49;;;;;;;8.60;7.30;;;;;;;-0.46;100.00;95931.19;5055174;28;20432;-75
2022/01/08 01:13:16;;;;;;;7.90;5.97;;;;;;;-0.45;100.00;95927.53;5071811;28;20452;-75
2022/01/08 01:15:43;;;;;;;11.10;8.47;;;;;;;-0.52;100.00;95924.47;5071505;28;20467;-75
2022/01/08 01:18:10;;;;;;;8.33;7.43;;;;;;;-0.56;100.00;95913.03;5054951;28;20997;-75
2022/01/08 01:20:37;;;;;;;7.30;6.10;;;;;;;-0.57;100.00;95911.47;5073442;28;20452;-77
2022/01/08 01:23:32;;;;;;;9.27;7.37;;;;;;;-0.70;100.00;95887.63;5057110;28;20921;-77
2022/01/08 01:26:03;;;;;;;8.67;7.77;;;;;;;-0.43;100.00;95917.66;5012654;28;20467;-77
2022/01/08 01:47:10;;;;;;;8.13;7.30;;;;;;;-0.47;100.00;95869.91;4996099;28;20889;-77
2022/01/08 01:49:42;;;;;;;6.90;6.30;;;;;;;-0.52;100.00;95875.91;5012562;28;20446;-77
2022/01/08 01:52:12;;;;;;;8.60;7.40;;;;;;;-0.46;100.00;95866.25;5011633;28;20454;-76
2022/01/08 01:54:39;;;;;;;7.87;6.60;;;;;;;-0.28;100.00;95894.22;4993632;28;20443;-77
2022/01/08 01:57:10;;;;;;;8.37;7.57;;;;;;;-0.40;100.00;95878.97;4993971;28;20513;-77
2022/01/08 01:59:37;;;;;;;11.07;8.50;;;;;;;-0.39;100.00;95864.16;4993675;28;20486;-77
2022/01/08 02:02:04;;;;;;;8.50;6.90;;;;;;;-0.54;100.00;95844.22;5018788;28;20436;-77
2022/01/08 02:04:31;;;;;;;8.07;7.37;;;;;;;-0.27;100.00;95879.41;5071923;28;20468;-77
2022/01/08 02:06:58;;;;;;;9.03;8.13;;;;;;;-0.53;100.00;95848.41;5056000;28;20990;-76
2022/01/08 02:09:25;;;;;;;9.03;8.13;;;;;;;-0.74;100.00;95826.94;5070667;28;20443;-75
2022/01/08 02:11:59;;;;;;;10.57;8.87;;;;;;;-0.48;100.00;95863.94;5054206;28;20486;-77
2022/01/08 02:14:29;;;;;;;9.83;8.80;;;;;;;-0.75;100.00;95822.03;5073078;28;20494;-77
2022/01/08 02:16:56;;;;;;;9.87;8.97;;;;;;;-0.75;100.00;95819.41;5056509;28;20967;-77
2022/01/08 02:19:23;;;;;;;10.90;9.20;;;;;;;-0.64;100.00;95826.91;5054909;28;20902;-75
2022/01/08 02:21:54;;;;;;;14.63;10.70;;;;;;;-0.90;100.00;95796.91;5073132;28;20455;-77
2022/01/08 02:24:21;;;;;;;11.40;8.77;;;;;;;-0.77;100.00;95822.28;5057576;28;20466;-77
2022/01/08 02:26:48;;;;;;;11.57;9.70;;;;;;;-0.80;100.00;95832.41;5072192;28;20509;-75
2022/01/08 02:29:17;;;;;;;11.33;9.43;;;;;;;-0.63;100.00;95848.44;5070556;28;20440;-74
2022/01/08 02:32:06;;;;;;;10.17;9.10;;;;;;;-0.65;100.00;95847.94;5070525;28;20482;-76
2022/01/08 02:34:35;;;;;;;12.10;9.97;;;;;;;-0.67;100.00;95824.03;5070780;28;20797;-74
2022/01/08 02:37:05;;;;;;;12.20;9.77;;;;;;;-0.60;100.00;95838.28;5072894;28;20517;-77
2022/01/08 02:39:38;;;;;;;17.43;11.40;;;;;;;-0.84;100.00;95810.63;5073597;28;20451;-74
2022/01/08 02:42:06;;;;;;;14.27;11.03;;;;;;;-1.32;100.00;95733.28;5075200;28;20424;-77
2022/01/08 02:44:34;;;;;;;13.10;10.53;;;;;;;-0.85;100.00;95807.25;5074817;28;20847;-77
2022/01/08 02:47:01;;;;;;;20.10;13.27;;;;;;;-0.81;100.00;95804.91;5076496;28;20502;-77
2022/01/08 02:49:31;;;;;;;24.27;13.87;;;;;;;-0.90;100.00;95796.91;5074736;28;20451;-74
2022/01/08 02:51:58;;;;;;;16.87;12.07;;;;;;;-1.10;100.00;95768.44;5075006;28;20820;-77
2022/01/08 02:54:25;;;;;;;18.43;14.00;;;;;;;-1.10;100.00;95781.41;5079976;28;20488;-77
2022/01/08 02:56:51;;;;;;;17.70;11.43;;;;;;;-1.03;100.00;95777.50;5077497;28;20874;-75
2022/01/08 02:59:18;;;;;;;16.37;11.87;;;;;;;-0.99;100.00;95799.28;5075503;28;20519;-76
2022/01/08 03:01:46;;;;;;;14.53;12.00;;;;;;;-1.07;100.00;95783.47;5074238;28;20449;-74
2022/01/08 03:04:14;;;;;;;12.20;9.73;;;;;;;-1.03;100.00;95782.69;5059464;28;20948;-77
2022/01/08 03:06:41;;;;;;;12.00;9.40;;;;;;;-1.16;100.00;95759.91;5077886;28;20451;-74
2022/01/08 03:09:08;;;;;;;15.90;12.53;;;;;;;-1.21;100.00;95762.50;5075203;28;20468;-75
2022/01/08 03:11:34;;;;;;;14.53;11.80;;;;;;;-1.06;100.00;95783.22;5073334;28;20436;-74
2022/01/08 03:14:01;;;;;;;14.00;11.87;;;;;;;-1.15;100.00;95777.03;5076614;28;20464;-77
2022/01/08 03:16:28;;;;;;;13.50;11.23;;;;;;;-1.25;100.00;95748.53;5075765;28;20489;-74
2022/01/08 03:18:54;;;;;;;15.70;10.80;;;;;;;-1.15;100.00;95763.28;5073582;28;20439;-74
2022/01/08 03:21:22;;;;;;;14.80;11.30;;;;;;;-1.24;100.00;95756.06;5073713;28;20436;-75
2022/01/08 03:23:59;;;;;;;13.30;10.70;;;;;;;-1.14;100.00;95744.88;5057000;28;20471;-74
2022/01/08 03:26:29;;;;;;;11.80;10.13;;;;;;;-0.79;100.00;95790.63;5073520;28;20490;-74
2022/01/08 03:28:56;;;;;;;11.63;10.43;;;;;;;-0.91;100.00;95759.03;5074791;28;20471;-75
2022/01/08 03:31:24;;;;;;;16.50;10.70;;;;;;;-0.88;100.00;95779.25;5074497;28;20529;-74
2022/01/08 03:33:53;;;;;;;12.90;9.50;;;;;;;-0.88;100.00;95774.06;5073122;28;20518;-74
2022/01/08 03:36:21;;;;;;;11.77;10.10;;;;;;;-0.82;100.00;95761.84;5072124;28;20478;-74
2022/01/08 03:38:50;;;;;;;13.53;10.57;;;;;;;-0.93;100.00;95748.94;5057025;28;20486;-75
2022/01/08 03:41:17;;;;;;;10.93;9.17;;;;;;;-0.81;100.00;95764.16;5073460;28;20448;-74
2022/01/08 03:43:44;;;;;;;9.07;8.17;;;;;;;-0.75;100.00;95751.94;5056597;28;20440;-74
2022/01/08 03:46:11;;;;;;;8.63;7.83;;;;;;;-1.16;100.00;95702.88;5073524;28;20543;-75
2022/01/08 03:48:46;;;;;;;11.30;10.10;;;;;;;-1.17;100.00;95708.34;5056542;28;21145;-75
2022/01/08 03:51:14;;;;;;;16.13;11.07;;;;;;;-0.93;100.00;95741.16;5072542;28;20444;-74
2022/01/08 03:53:42;;;;;;;13.80;10.43;;;;;;;-0.96;100.00;95720.91;5074048;28;20576;-74
2022/01/08 03:56:09;;;;;;;10.30;9.10;;;;;;;-1.05;100.00;95714.75;5073818;28;20456;-74
2022/01/08 03:58:35;;;;;;;10.93;9.80;;;;;;;-0.82;100.00;95746.28;5073462;28;20497;-74
2022/01/08 04:01:02;;;;;;;11.57;9.70;;;;;;;-1.10;100.00;95708.78;5072846;28;20444;-74
2022/01/08 04:03:30;;;;;;;9.20;8.30;;;;;;;-1.09;100.00;95705.16;5072687;28;20432;-74
2022/01/08 04:05:56;;;;;;;11.37;10.17;;;;;;;-0.88;100.00;95737.75;5056012;28;20826;-74
2022/01/08 04:08:23;;;;;;;13.50;10.67;;;;;;;-0.84;100.00;95733.56;5074370;28;20436;-74
2022/01/08 04:10:50;;;;;;;9.73;8.80;;;;;;;-1.07;100.00;95692.69;5072805;28;20464;-74
2022/01/08 04:13:23;;;;;;;11.60;10.40;;;;;;;-1.30;100.00;95668.19;5072493;28;20467;-74
2022/01/08 04:15:53;;;;;;;10.53;9.50;;;;;;;-1.06;100.00;95697.66;5074083;28;20502;-74
2022/01/08 04:18:20;;;;;;;12.07;10.17;;;;;;;-0.86;100.00;95714.13;5073755;28;20985;-74
2022/01/08 04:23:32;;;;;;;10.20;9.03;;;;;;;-1.07;100.00;95696.09;5072537;28;20440;-74
2022/01/08 04:25:59;;;;;;;10.63;9.53;;;;;;;-1.16;100.00;95676.94;5072417;28;20460;-74
2022/01/08 04:28:25;;;;;;;11.37;9.97;;;;;;;-0.84;100.00;95706.84;5072288;28;20479;-74
2022/01/08 04:30:52;;;;;;;11.60;10.10;;;;;;;-0.99;100.00;95695.50;5073855;28;20436;-74
2022/01/08 04:33:19;;;;;;;10.40;9.03;;;;;;;-1.03;100.00;95676.34;5072140;28;20874;-74
2022/01/08 04:35:46;;;;;;;10.50;8.87;;;;;;;-0.95;100.00;95670.56;5072157;28;21080;-74
2022/01/08 04:38:13;;;;;;;9.60;8.70;;;;;;;-0.96;100.00;95699.38;5073336;28;20793;-74
2022/01/08 04:40:40;;;;;;;9.70;8.60;;;;;;;-1.14;100.00;95666.28;5073300;28;20432;-74
2022/01/08 04:43:07;;;;;;;9.60;8.67;;;;;;;-1.17;100.00;95670.22;5071836;28;20460;-75
2022/01/08 04:45:34;;;;;;;12.53;9.50;;;;;;;-1.07;100.00;95677.13;5071955;28;20933;-74
2022/01/08 04:48:02;;;;;;;11.30;9.20;;;;;;;-1.04;100.00;95692.97;5071779;28;20477;-74
2022/01/08 04:50:29;;;;;;;12.57;10.10;;;;;;;-1.10;100.00;95688.06;5055348;28;20843;-74
2022/01/08 04:52:56;;;;;;;10.40;9.17;;;;;;;-1.03;100.00;95688.53;5071816;28;20460;-75
2022/01/08 04:55:24;;;;;;;10.90;9.80;;;;;;;-1.01;100.00;95681.25;5071743;28;20462;-75
2022/01/08 04:57:51;;;;;;;9.53;8.63;;;;;;;-1.18;100.00;95654.91;5054876;28;20440;-74
2022/01/08 05:00:20;;;;;;;11.17;9.97;;;;;;;-1.09;100.00;95679.22;5072778;28;20493;-74
2022/01/08 05:02:47;;;;;;;11.10;9.73;;;;;;;-1.54;100.00;95618.78;5071012;28;20480;-74
2022/01/08 05:05:14;;;;;;;10.70;9.40;;;;;;;-1.03;100.00;95681.53;5071617;28;20543;-74
2022/01/08 05:07:40;;;;;;;9.00;7.97;;;;;;;-1.49;100.00;95609.16;5071496;28;20451;-76
2022/01/08 05:10:08;;;;;;;9.87;8.87;;;;;;;-0.94;100.00;95674.72;5054678;28;20436;-76
2022/01/08 05:12:35;;;;;;;9.13;8.13;;;;;;;-0.90;100.00;95680.94;5054827;28;20452;-76
2022/01/08 05:15:03;;;;;;;9.77;8.77;;;;;;;-1.06;100.00;95681.31;5072561;28;20529;-76
2022/01/08 05:17:35;;;;;;;10.07;8.60;;;;;;;-1.03;100.00;95672.97;5054695;28;20497;-75
2022/01/08 05:20:11;;;;;;;8.20;7.40;;;;;;;-1.04;100.00;95692.97;5054686;28;20483;-75
2022/01/08 05:22:52;;;;;;;10.50;8.73;;;;;;;-1.25;100.00;95676.72;5072801;28;20771;-76
2022/01/08 05:25:21;;;;;;;10.93;8.47;;;;;;;-1.16;100.00;95683.94;5054393;28;20432;-76
2022/01/08 05:27:49;;;;;;;10.63;9.53;;;;;;;-1.12;100.00;95688.31;5070868;28;20836;-76
2022/01/08 05:30:18;;;;;;;10.17;9.17;;;;;;;-1.20;100.00;95681.13;5070979;28;20428;-76
2022/01/08 05:32:45;;;;;;;12.90;9.63;;;;;;;-1.18;100.00;95667.88;5054369;28;20497;-77
2022/01/08 05:35:12;;;;;;;10.80;8.43;;;;;;;-1.17;100.00;95664.25;5071147;28;20439;-76
2022/01/08 05:37:39;;;;;;;11.90;10.53;;;;;;;-1.11;100.00;95687.28;5070281;28;20492;-76
2022/01/08 05:40:07;;;;;;;12.43;9.77;;;;;;;-1.28;100.00;95651.31;5071795;28;20498;-76
2022/01/08 05:42:34;;;;;;;12.83;11.17;;;;;;;-1.27;100.00;95662.47;5071514;28;20462;-76
2022/01/08 05:45:01;;;;;;;14.10;9.63;;;;;;;-1.23;100.00;95676.44;5071612;28;20432;-76
2022/01/08 05:47:33;;;;;;;11.47;10.07;;;;;;;-1.39;100.00;95659.41;5071863;28;20502;-76
2022/01/08 05:50:01;;;;;;;10.70;9.60;;;;;;;-1.37;100.00;95660.69;5072872;28;20456;-77
2022/01/08 05:52:29;;;;;;;11.77;10.53;;;;;;;-1.15;100.00;95672.53;5072130;28;20958;-74
2022/01/08 05:54:55;;;;;;;11.53;8.70;;;;;;;-1.22;100.00;95662.44;5070393;28;20491;-74
2022/01/08 05:57:22;;;;;;;10.23;8.47;;;;;;;-1.14;100.00;95677.44;5053703;28;20460;-75
2022/01/08 05:59:49;;;;;;;9.67;8.80;;;;;;;-1.42;100.00;95637.41;5070253;28;20472;-75
2022/01/08 06:02:15;;;;;;;9.67;7.63;;;;;;;-1.20;100.00;95673.34;5070125;28;20441;-74
2022/01/08 06:04:42;;;;;;;12.77;9.43;;;;;;;-1.24;100.00;95674.91;5053697;28;20944;-75
2022/01/08 06:07:09;;;;;;;12.27;10.13;;;;;;;-1.26;100.00;95669.19;5071508;28;20480;-74
2022/01/08 06:09:36;;;;;;;12.60;10.17;;;;;;;-1.50;100.00;95635.34;5070224;28;20436;-74
2022/01/08 06:12:04;;;;;;;11.30;9.77;;;;;;;-1.39;100.00;95662.78;5070172;28;20448;-74
2022/01/08 06:14:31;;;;;;;10.00;8.97;;;;;;;-1.37;100.00;95659.91;5069472;28;20548;-74
2022/01/08 06:16:58;;;;;;;12.60;10.23;;;;;;;-1.57;100.00;95632.28;5053262;28;20468;-74
2022/01/08 06:19:24;;;;;;;10.80;9.30;;;;;;;-1.58;100.00;95623.75;5053592;28;20440;-75
2022/01/08 06:21:51;;;;;;;12.17;10.67;;;;;;;-1.60;100.00;95612.09;5070168;28;20498;-75
2022/01/08 06:24:18;;;;;;;16.63;11.17;;;;;;;-1.55;100.00;95625.03;5070076;28;20464;-75
2022/01/08 06:26:44;;;;;;;13.30;10.43;;;;;;;-1.31;100.00;95645.91;5053304;28;20456;-75
2022/01/08 06:29:11;;;;;;;14.53;10.47;;;;;;;-1.53;100.00;95620.34;5069814;28;20463;-75
2022/01/08 06:31:38;;;;;;;11.43;9.20;;;;;;;-1.50;100.00;95633.53;5069884;28;20506;-75
2022/01/08 06:34:05;;;;;;;12.20;9.77;;;;;;;-1.52;100.00;95608.94;5053235;28;21000;-75
2022/01/08 06:36:31;;;;;;;16.13;10.93;;;;;;;-1.33;100.00;95643.59;5053171;28;20471;-75
2022/01/08 06:38:58;;;;;;;12.70;10.70;;;;;;;-1.46;100.00;95622.66;5071135;28;20432;-75
2022/01/08 06:41:25;;;;;;;10.83;9.60;;;;;;;-1.43;100.00;95612.53;5070619;28;20436;-76
2022/01/08 06:43:52;;;;;;;14.50;12.03;;;;;;;-1.66;100.00;95585.41;5072716;28;20482;-76
2022/01/08 06:46:19;;;;;;;12.10;9.77;;;;;;;-1.32;100.00;95639.19;5070767;28;20977;-76
2022/01/08 06:48:45;;;;;;;13.40;11.40;;;;;;;-1.39;100.00;95610.94;5071417;28;20439;-76
2022/01/08 06:51:12;;;;;;;11.17;9.97;;;;;;;-1.34;100.00;95616.09;5072129;28;20436;-76
2022/01/08 06:53:39;;;;;;;11.00;9.70;;;;;;;-1.23;100.00;95622.78;5072160;28;20459;-77
2022/01/08 06:56:05;;;;;;;11.90;10.70;;;;;;;-1.52;100.00;95572.66;5071000;28;20452;-77
2022/01/08 06:58:33;;;;;;;12.30;10.10;;;;;;;-1.15;100.00;95629.22;5070978;28;20452;-77
2022/01/08 07:01:00;;;;;;;11.83;10.10;;;;;;;-1.32;100.00;95611.44;5071972;28;20424;-77
2022/01/08 07:03:27;;;;;;;11.70;9.70;;;;;;;-1.26;100.00;95601.78;5070714;28;20519;-77
2022/01/08 07:05:54;;;;;;;12.30;9.80;;;;;;;-1.26;100.00;95610.34;5071015;28;20456;-77
2022/01/08 07:08:21;;;;;;;11.67;10.53;;;;;;;-1.29;100.00;95597.16;5054378;28;20468;-77
2022/01/08 07:10:47;;;;;;;12.33;9.77;;;;;;;-1.31;100.00;95600.03;5070800;28;20475;-77
2022/01/08 07:13:15;;;;;;;13.83;10.23;;;;;;;-1.35;100.00;95591.19;5070563;28;20868;-77
2022/01/08 07:15:42;;;;;;;12.80;9.57;;;;;;;-1.30;100.00;95601.56;5070383;28;20447;-77
2022/01/08 07:18:09;;;;;;;12.63;11.10;;;;;;;-1.49;100.00;95588.44;5070790;28;20476;-77
2022/01/08 07:20:35;;;;;;;13.97;12.00;;;;;;;-1.43;100.00;95596.19;5072614;28;20436;-77
2022/01/08 07:23:02;;;;;;;15.77;12.83;;;;;;;-1.21;100.00;95620.69;5071396;28;20511;-77
2022/01/08 07:25:29;;;;;;;12.33;11.03;;;;;;;-1.55;100.00;95581.75;5071108;28;20432;-77
2022/01/08 07:27:56;;;;;;;15.00;12.17;;;;;;;-1.22;100.00;95633.91;5074479;28;20471;-77
2022/01/08 07:30:23;;;;;;;13.70;10.80;;;;;;;-1.16;100.00;95629.50;5075536;28;20432;-76
2022/01/08 07:32:52;;;;;;;14.40;11.00;;;;;;;-1.13;100.00;95641.91;5057637;28;20432;-76
2022/01/08 07:35:22;;;;;;;14.73;11.70;;;;;;;-1.16;100.00;95632.84;5074266;28;20571;-77
2022/01/08 07:37:52;;;;;;;14.60;10.63;;;;;;;-1.11;100.00;95640.59;5072815;28;20529;-77
2022/01/08 07:40:20;;;;;;;12.47;11.17;;;;;;;-0.94;100.00;95645.41;5073828;28;20489;-77
2022/01/08 07:42:48;;;;;;;14.93;11.40;;;;;;;-0.98;100.00;95623.66;5074282;28;20471;-77
2022/01/08 07:45:16;;;;;;;11.10;9.90;;;;;;;-0.86;100.00;95644.06;5075258;28;20485;-76
2022/01/08 07:47:43;;;;;;;11.40;10.30;;;;;;;-0.83;100.00;95652.09;5075567;28;20449;-76
2022/01/08 07:50:10;;;;;;;11.20;9.37;;;;;;;-0.90;100.00;95623.09;5074976;28;20493;-76
2022/01/08 07:52:37;;;;;;;10.37;8.80;;;;;;;-0.82;100.00;95637.28;5073105;28;20432;-76
2022/01/08 07:55:04;;;;;;;11.33;8.87;;;;;;;-1.05;100.00;95616.19;5056694;28;20500;-76
2022/01/08 07:57:30;;;;;;;11.03;9.83;;;;;;;-0.82;100.00;95624.31;5056686;28;20886;-76
2022/01/08 07:59:57;;;;;;;10.23;8.73;;;;;;;-0.67;100.00;95644.97;5073486;28;20441;-76
2022/01/08 08:02:24;;;;;;;9.57;8.30;;;;;;;-1.10;100.00;95577.31;5056840;28;20872;-76
2022/01/08 08:04:51;;;;;;;11.30;7.57;;;;;;;-0.77;100.00;95622.47;5073138;28;20451;-76
2022/01/08 08:07:28;;;;;;;8.77;7.87;;;;;;;-0.47;100.00;95652.59;5072956;28;20524;-76
2022/01/08 08:09:55;;;;;;;19.90;13.93;;;;;;;-0.49;100.00;95640.94;5073218;28;20456;-77
2022/01/08 08:12:23;;;;;;;14.80;10.57;;;;;;;-0.42;100.00;95636.97;5056396;28;20432;-77
2022/01/08 08:14:50;;;;;;;13.03;9.13;;;;;;;-0.39;100.00;95644.25;5072941;28;20452;-76
2022/01/08 08:17:16;;;;;;;18.67;11.80;;;;;;;-0.47;100.00;95612.88;5073763;28;20452;-76
2022/01/08 08:19:43;;;;;;;16.87;10.60;;;;;;;-0.17;100.00;95640.38;5073480;28;20456;-76
2022/01/08 08:22:10;;;;;;;15.67;11.17;;;;;;;-0.17;100.00;95638.56;5074493;28;20428;-76
2022/01/08 08:24:37;;;;;;;15.20;11.10;;;;;;;-0.18;100.00;95618.06;5072835;28;20526;-76
2022/01/08 08:27:04;;;;;;;13.17;9.67;;;;;;;-0.08;100.00;95630.97;5056403;28;20464;-77
2022/01/08 08:29:31;;;;;;;9.53;8.53;;;;;;;-0.04;100.00;95653.50;5073575;28;20463;-76
2022/01/08 08:31:58;;;;;;;10.63;8.20;;;;;;;-0.36;100.00;95617.72;5073725;28;20499;-76
2022/01/08 08:34:25;;;;;;;7.93;7.13;;;;;;;-0.45;100.00;95598.59;5074914;28;20456;-75
2022/01/08 08:36:51;;;;;;;6.43;5.83;;;;;;;-0.35;100.00;95632.25;5073051;28;20468;-76
2022/01/08 08:39:18;;;;;;;8.47;7.07;;;;;;;-0.44;100.00;95620.91;5072443;28;20475;-76
2022/01/08 08:41:45;;;;;;;7.80;7.00;;;;;;;-0.58;100.00;95603.63;5073878;28;20490;-76
2022/01/08 08:44:11;;;;;;;14.70;9.60;;;;;;;-0.91;100.00;95561.88;5073207;28;20860;-76
2022/01/08 08:46:39;;;;;;;6.30;5.30;;;;;;;-0.44;100.00;95649.47;5072780;28;20463;-76
2022/01/08 08:49:06;;;;;;;14.93;10.17;;;;;;;-0.53;100.00;95643.31;5074090;28;20460;-76
2022/01/08 08:51:33;;;;;;;6.30;5.63;;;;;;;-0.52;100.00;95647.47;5073976;28;20443;-76
2022/01/08 08:54:00;;;;;;;32.33;19.83;;;;;;;-0.72;100.00;95611.28;5074222;28;20502;-76
2022/01/08 08:56:29;;;;;;;8.03;6.40;;;;;;;-0.67;100.00;95606.84;5072737;28;20467;-76
2022/01/08 08:58:56;;;;;;;8.07;6.90;;;;;;;-0.45;100.00;95623.78;5073051;28;20448;-76
2022/01/08 09:01:24;;;;;;;9.83;7.27;;;;;;;-0.17;100.00;95661.16;5072858;28;20499;-76
2022/01/08 09:03:50;;;;;;;56.43;36.70;;;;;;;-0.48;100.00;95591.34;5072696;28;20947;-76
2022/01/08 09:06:18;;;;;;;67.07;39.90;;;;;;;-0.16;100.00;95654.94;5072596;28;20483;-76
2022/01/08 09:08:48;;;;;;;8.10;7.27;;;;;;;-0.19;100.00;95642.50;5056728;28;20443;-76
2022/01/08 09:11:14;;;;;;;11.67;9.50;;;;;;;-0.24;100.00;95627.75;5072511;28;20452;-76
2022/01/08 09:13:42;;;;;;;19.47;13.33;;;;;;;-0.19;100.00;95627.69;5072169;28;20446;-76
2022/01/08 09:16:09;;;;;;;7.10;6.40;;;;;;;-0.31;100.00;95596.88;5071785;28;20521;-76
2022/01/08 09:18:37;;;;;;;15.17;12.57;;;;;;;0.12;100.00;95687.91;5072598;28;20464;-76
2022/01/08 09:21:05;;;;;;;16.23;12.20;;;;;;;0.12;100.00;95679.34;5071883;28;20466;-76
2022/01/08 09:23:33;;;;;;;76.77;49.13;;;;;;;0.11;100.00;95688.19;5055279;28;20441;-76
2022/01/08 09:26:01;;;;;;;13.93;11.10;;;;;;;0.14;100.00;95666.88;5071978;28;20967;-76
2022/01/08 09:28:28;;;;;;;6.00;5.30;;;;;;;0.29;100.00;95682.28;5071980;28;20436;-77
2022/01/08 09:30:56;;;;;;;7.27;6.57;;;;;;;0.27;100.00;95668.81;5073832;28;20945;-77
2022/01/08 09:33:24;;;;;;;7.50;6.83;;;;;;;0.21;100.00;95683.66;5073486;28;20533;-77
2022/01/08 09:35:52;;;;;;;6.87;6.20;;;;;;;0.14;100.00;95678.03;5072893;28;20484;-76
2022/01/08 09:38:19;;;;;;;10.07;8.10;;;;;;;0.06;100.00;95667.44;5071452;28;20833;-77
2022/01/08 09:40:50;;;;;;;6.87;5.67;;;;;;;0.22;100.00;95674.03;5071371;28;20487;-76
2022/01/08 09:43:18;;;;;;;5.93;5.43;;;;;;;0.25;100.00;95666.47;5054341;28;20531;-76
2022/01/08 09:45:45;;;;;;;5.63;5.10;;;;;;;-0.02;100.00;95643.59;5055352;28;20460;-77
2022/01/08 09:48:12;;;;;;;5.80;5.20;;;;;;;0.27;100.00;95682.56;5072047;28;20432;-76
2022/01/08 09:50:41;;;;;;;6.10;5.50;;;;;;;0.19;100.00;95664.97;5070585;28;20509;-76
2022/01/08 09:53:09;;;;;;;7.60;6.17;;;;;;;0.29;100.00;95685.66;5054176;28;20476;-76
2022/01/08 09:55:36;;;;;;;5.77;4.20;;;;;;;0.15;100.00;95673.59;5070438;28;20464;-76
2022/01/08 09:58:04;;;;;;;5.87;5.37;;;;;;;0.36;100.00;95689.75;5071910;28;20436;-76
2022/01/08 10:00:33;;;;;;;6.13;5.63;;;;;;;0.32;100.00;95676.53;5054064;28;21000;-76
2022/01/08 10:03:18;;;;;;;5.63;5.13;;;;;;;0.38;100.00;95685.81;5054546;28;20807;-76
2022/01/08 10:05:58;;;;;;;5.57;4.97;;;;;;;0.46;100.00;95694.84;5070964;28;20449;-76
2022/01/08 10:08:42;;;;;;;6.30;5.70;;;;;;;0.40;100.00;95668.13;5070447;28;20432;-76
2022/01/08 10:11:10;;;;;;;7.30;6.70;;;;;;;0.50;100.00;95694.00;5070477;28;20515;-76
2022/01/08 10:13:42;;;;;;;4.83;4.43;;;;;;;0.52;100.00;95683.31;5070392;28;20486;-76
2022/01/08 10:18:59;;;;;;;6.37;5.80;;;;;;;0.35;100.00;95680.41;5071632;28;20425;-76
2022/01/08 10:21:37;;;;;;;6.97;6.30;;;;;;;0.13;100.00;95650.47;5070297;28;20543;-76
2022/01/08 10:24:08;;;;;;;6.80;6.20;;;;;;;0.21;100.00;95667.28;5053716;28;20486;-76
2022/01/08 10:26:37;;;;;;;5.33;4.93;;;;;;;0.43;100.00;95709.19;5070194;28;20463;-76
2022/01/08 10:29:06;;;;;;;7.23;4.80;;;;;;;0.33;100.00;95700.72;5071412;28;20472;-75
2022/01/08 10:31:38;;;;;;;6.23;4.70;;;;;;;0.27;100.00;95703.38;5070453;28;20529;-75
2022/01/08 10:34:15;;;;;;;8.63;6.47;;;;;;;0.25;100.00;95704.66;5070378;28;20786;-75
2022/01/08 10:36:47;;;;;;;4.47;4.03;;;;;;;0.19;100.00;95714.34;5071481;28;20540;-75
2022/01/08 10:39:32;;;;;;;5.67;5.17;;;;;;;0.31;100.00;95715.81;5071685;28;20452;-76
2022/01/08 10:42:07;;;;;;;3.93;3.63;;;;;;;0.33;100.00;95717.06;5053546;28;20440;-76
2022/01/08 10:44:34;;;;;;;4.60;4.20;;;;;;;0.22;100.00;95713.03;5070085;28;20467;-76
2022/01/08 10:47:06;;;;;;;4.97;4.53;;;;;;;0.33;100.00;95724.09;5070077;28;20513;-75
2022/01/08 10:49:45;;;;;;;5.63;4.93;;;;;;;0.06;100.00;95709.03;5071374;28;20891;-76
2022/01/08 10:52:15;;;;;;;4.27;3.90;;;;;;;0.08;100.00;95702.50;5069941;28;20926;-76
2022/01/08 10:54:59;;;;;;;7.60;5.97;;;;;;;0.20;100.00;95735.91;5071253;28;20441;-76
2022/01/08 10:57:40;;;;;;;5.83;5.33;;;;;;;0.24;100.00;95747.31;5069955;28;20509;-75
2022/01/08 11:00:11;;;;;;;4.30;3.90;;;;;;;-0.13;100.00;95711.53;5069676;28;20436;-76
2022/01/08 11:02:43;;;;;;;6.83;6.33;;;;;;;0.06;100.00;95748.78;5056414;28;20813;-75
2022/01/08 11:05:12;;;;;;;2.40;2.20;;;;;;;0.01;100.00;95753.25;5075008;28;20423;-76
2022/01/08 11:07:41;;;;;;;5.50;5.10;;;;;;;-0.19;100.00;95741.97;5056889;28;20455;-75
2022/01/08 11:10:17;;;;;;;3.87;3.57;;;;;;;0.02;100.00;95768.56;5073679;28;20452;-75
2022/01/08 11:12:46;;;;;;;3.53;3.23;;;;;;;-0.10;100.00;95716.19;5073726;28;20416;-76
2022/01/08 11:17:56;;;;;;;3.20;2.90;;;;;;;0.08;100.00;95770.06;5074936;28;20899;-76
2022/01/08 11:20:45;;;;;;;2.57;2.37;;;;;;;-0.53;100.00;95710.81;5073722;28;20956;-76
2022/01/08 11:23:14;;;;;;;2.67;2.47;;;;;;;-0.11;100.00;95784.78;5056794;28;20454;-76
2022/01/08 11:25:44;;;;;;;3.40;2.30;;;;;;;-0.46;100.00;95752.03;5073414;28;20468;-75
2022/01/08 11:28:13;;;;;;;3.17;2.90;;;;;;;-0.18;100.00;95789.50;5073558;28;21032;-75
2022/01/08 11:30:51;;;;;;;2.77;2.53;;;;;;;0.01;100.00;95790.41;5074764;28;20424;-75
2022/01/08 11:33:24;;;;;;;3.17;2.97;;;;;;;-0.29;100.00;95775.78;5073767;28;20447;-75
2022/01/08 11:35:51;;;;;;;2.03;1.90;;;;;;;-0.23;100.00;95805.91;5073093;28;20475;-75
2022/01/08 11:38:21;;;;;;;2.97;2.77;;;;;;;-0.22;100.00;95799.66;5055424;28;20509;-75
2022/01/08 11:40:50;;;;;;;3.97;3.20;;;;;;;0.07;100.00;95820.50;5056775;28;20845;-76
2022/01/08 11:43:22;;;;;;;2.93;2.40;;;;;;;0.15;100.00;95829.53;5073130;28;20515;-75
2022/01/08 11:45:54;;;;;;;2.80;2.50;;;;;;;-0.19;100.00;95793.13;5074555;28;20555;-76
2022/01/08 11:48:45;;;;;;;2.30;2.10;;;;;;;0.02;100.00;95838.72;5073131;28;20967;-75
2022/01/08 11:51:16;;;;;;;4.03;1.90;;;;;;;-0.12;100.00;95820.38;5065880;28;20449;-75
2022/01/08 11:53:52;;;;;;;2.07;1.87;;;;;;;0.10;100.00;95851.13;5072992;28;20428;-76