Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:48;;;;;;;14.17;11.53;;;7.20;99.90;;;;;;6277082;28;20478;-61
2021/12/31 00:05:51;;;;;;;13.97;12.40;;;7.20;99.90;;;;;;6308258;23;20500;-62
2021/12/31 00:08:54;;;;;;;15.87;14.30;;;7.10;99.90;;;;;;6301889;28;20481;-62
2021/12/31 00:11:59;;;;;;;17.90;13.60;;;7.10;99.90;;;;;;6301768;28;20473;-62
2021/12/31 00:15:03;;;;;;;19.50;15.47;;;7.10;99.90;;;;;;6301702;28;20481;-62
2021/12/31 00:18:06;;;;;;;15.83;13.80;;;7.10;99.90;;;;;;6301836;28;20469;-61
2021/12/31 00:21:09;;;;;;;15.57;13.93;;;7.10;99.90;;;;;;6301509;28;20995;-62
2021/12/31 00:24:12;;;;;;;19.90;15.70;;;7.00;99.90;;;;;;6301509;28;20473;-62
2021/12/31 00:27:17;;;;;;;16.40;14.63;;;7.00;99.90;;;;;;6300823;28;20484;-62
2021/12/31 00:30:20;;;;;;;16.23;14.63;;;6.90;99.90;;;;;;6301293;28;20481;-62
2021/12/31 00:33:25;;;;;;;17.90;16.00;;;7.00;99.90;;;;;;6301550;28;20488;-62
2021/12/31 00:36:39;;;;;;;16.20;13.97;;;6.90;99.90;;;;;;6301323;28;20941;-62
2021/12/31 00:39:42;;;;;;;14.77;13.27;;;6.90;99.90;;;;;;6301768;28;20434;-62
2021/12/31 00:42:48;;;;;;;14.97;13.47;;;6.90;99.90;;;;;;6301250;28;20444;-62
2021/12/31 00:45:51;;;;;;;15.20;13.60;;;6.80;99.90;;;;;;6301124;28;20465;-62
2021/12/31 00:48:54;;;;;;;18.37;14.83;;;6.80;99.90;;;;;;6301376;28;20469;-62
2021/12/31 00:51:57;;;;;;;14.67;12.50;;;6.70;99.90;;;;;;6300949;28;20469;-62
2021/12/31 00:55:00;;;;;;;13.97;12.53;;;6.70;99.90;;;;;;6300835;28;20485;-61
2021/12/31 00:58:06;;;;;;;18.13;12.30;;;6.70;99.90;;;;;;6300887;28;20480;-62
2021/12/31 01:01:16;;;;;;;12.13;10.73;;;6.70;99.90;;;;;;6300616;28;20465;-62
2021/12/31 01:04:21;;;;;;;13.33;11.93;;;6.70;99.90;;;;;;6300510;28;20995;-62
2021/12/31 01:07:27;;;;;;;12.57;11.27;;;6.70;99.90;;;;;;6300183;28;20481;-61
2021/12/31 01:10:30;;;;;;;12.97;11.00;;;6.70;99.90;;;;;;6300396;28;20480;-61
2021/12/31 01:13:47;;;;;;;14.60;12.40;;;6.60;99.90;;;;;;6300759;28;20469;-62
2021/12/31 01:16:57;;;;;;;14.60;12.27;;;6.60;99.90;;;;;;6300360;28;20503;-62
2021/12/31 01:20:00;;;;;;;18.43;13.27;;;6.60;99.90;;;;;;6300210;28;20473;-62
2021/12/31 01:23:04;;;;;;;14.07;11.80;;;6.60;99.90;;;;;;6300591;28;20484;-61
2021/12/31 01:26:07;;;;;;;12.37;10.63;;;6.60;99.90;;;;;;6299771;28;20488;-61
2021/12/31 01:29:11;;;;;;;19.03;15.07;;;6.60;99.90;;;;;;6300090;28;20474;-62
2021/12/31 01:32:15;;;;;;;16.23;14.20;;;6.60;99.90;;;;;;6300282;28;20473;-62
2021/12/31 01:35:18;;;;;;;19.40;16.30;;;6.50;99.90;;;;;;6300008;28;20488;-62
2021/12/31 01:38:21;;;;;;;14.80;13.40;;;6.50;99.90;;;;;;6300076;28;20571;-62
2021/12/31 01:41:25;;;;;;;14.87;12.43;;;6.50;99.90;;;;;;6299751;28;20473;-61
2021/12/31 01:44:37;;;;;;;15.60;13.37;;;6.50;99.90;;;;;;6299403;28;20816;-61
2021/12/31 01:47:56;;;;;;;15.67;12.77;;;6.50;99.90;;;;;;6299631;28;20481;-62
2021/12/31 01:50:59;;;;;;;13.03;11.63;;;6.50;99.90;;;;;;6299630;28;20484;-62
2021/12/31 01:54:03;;;;;;;12.83;11.40;;;6.50;99.90;;;;;;6299235;28;20469;-61
2021/12/31 01:57:09;;;;;;;15.83;12.10;;;6.50;99.90;;;;;;6299561;28;20492;-61
2021/12/31 02:00:15;;;;;;;13.70;12.13;;;6.40;99.90;;;;;;6299211;28;20476;-62
2021/12/31 02:03:19;;;;;;;12.70;10.83;;;6.40;99.90;;;;;;6299588;28;20481;-62
2021/12/31 02:06:22;;;;;;;13.73;10.60;;;6.40;99.90;;;;;;6289701;28;20883;-62
2021/12/31 02:09:27;;;;;;;13.20;11.17;;;6.40;99.90;;;;;;6299372;28;20489;-62
2021/12/31 02:12:30;;;;;;;16.47;12.10;;;6.30;99.90;;;;;;6299031;28;20484;-63
2021/12/31 02:15:35;;;;;;;12.70;9.97;;;6.30;99.90;;;;;;6299345;28;20484;-63
2021/12/31 02:18:38;;;;;;;14.33;12.50;;;6.30;99.90;;;;;;6299626;28;20442;-62
2021/12/31 02:21:45;;;;;;;11.70;10.50;;;6.30;99.90;;;;;;6299816;28;20446;-62
2021/12/31 02:24:48;;;;;;;11.97;10.77;;;6.30;99.90;;;;;;6299219;28;20461;-62
2021/12/31 02:27:51;;;;;;;12.03;10.70;;;6.40;99.90;;;;;;6299209;28;20485;-63
2021/12/31 02:31:00;;;;;;;10.83;9.53;;;6.40;99.90;;;;;;6299169;28;20964;-62
2021/12/31 02:34:03;;;;;;;13.80;10.90;;;6.40;99.90;;;;;;6299434;28;20473;-61
2021/12/31 02:37:08;;;;;;;11.70;9.60;;;6.40;99.90;;;;;;6299281;28;20484;-62
2021/12/31 02:40:14;;;;;;;10.67;9.50;;;6.40;99.90;;;;;;6299192;28;20526;-62
2021/12/31 02:43:17;;;;;;;11.80;10.60;;;6.40;99.90;;;;;;6299131;28;20484;-61
2021/12/31 02:46:20;;;;;;;16.07;13.10;;;6.40;99.90;;;;;;6297632;28;20469;-61
2021/12/31 02:49:24;;;;;;;18.67;14.80;;;6.40;99.90;;;;;;6297595;28;20469;-61
2021/12/31 02:52:29;;;;;;;17.73;14.20;;;6.40;99.90;;;;;;6297808;28;20988;-61
2021/12/31 02:55:34;;;;;;;16.13;11.77;;;6.30;99.90;;;;;;6298406;28;20473;-61
2021/12/31 02:58:39;;;;;;;10.87;9.73;;;6.30;99.90;;;;;;6298516;28;20480;-62
2021/12/31 03:01:42;;;;;;;10.53;9.50;;;6.20;99.90;;;;;;6276262;28;20520;-61
2021/12/31 03:04:46;;;;;;;9.00;8.07;;;6.10;99.90;;;;;;6292072;28;20477;-62
2021/12/31 03:07:51;;;;;;;8.47;7.67;;;6.00;99.90;;;;;;6290016;28;20476;-62
2021/12/31 03:10:57;;;;;;;10.30;9.10;;;6.00;99.90;;;;;;6298270;28;20469;-62
2021/12/31 03:14:01;;;;;;;10.70;9.60;;;5.90;99.90;;;;;;6298301;28;20492;-62
2021/12/31 03:17:06;;;;;;;9.73;8.73;;;5.90;99.90;;;;;;6299078;28;20546;-62
2021/12/31 03:20:12;;;;;;;10.80;9.67;;;5.90;99.90;;;;;;6303354;28;20465;-62
2021/12/31 03:23:17;;;;;;;10.00;9.00;;;5.90;99.90;;;;;;6303921;28;20480;-62
2021/12/31 03:26:20;;;;;;;11.57;9.50;;;5.90;99.90;;;;;;6303877;28;20480;-62
2021/12/31 03:29:24;;;;;;;9.40;8.20;;;5.90;99.90;;;;;;6303793;28;20473;-62
2021/12/31 03:32:27;;;;;;;9.90;8.23;;;5.90;99.90;;;;;;6303605;28;20527;-62
2021/12/31 03:35:30;;;;;;;14.10;9.03;;;5.90;99.90;;;;;;6303156;28;20484;-62
2021/12/31 03:38:34;;;;;;;9.43;8.20;;;5.90;99.90;;;;;;6303054;28;20457;-63
2021/12/31 03:41:38;;;;;;;12.07;8.33;;;5.90;99.90;;;;;;6303088;28;20481;-62
2021/12/31 03:44:41;;;;;;;9.47;8.53;;;5.90;99.90;;;;;;6302663;28;20468;-61
2021/12/31 03:47:44;;;;;;;7.67;6.97;;;5.90;99.90;;;;;;6302455;28;20534;-61
2021/12/31 03:50:48;;;;;;;8.60;7.70;;;5.90;99.90;;;;;;6302406;28;20473;-61
2021/12/31 03:53:52;;;;;;;10.17;8.43;;;5.90;99.90;;;;;;6302586;28;20473;-61
2021/12/31 03:56:56;;;;;;;7.90;7.30;;;5.90;99.90;;;;;;6302405;28;20953;-61
2021/12/31 03:59:59;;;;;;;8.13;7.33;;;5.80;99.90;;;;;;6302534;28;20480;-61
2021/12/31 04:03:06;;;;;;;8.73;7.97;;;5.80;99.90;;;;;;6301989;28;20484;-61
2021/12/31 04:06:09;;;;;;;8.00;7.20;;;5.80;99.90;;;;;;6302308;28;20988;-61
2021/12/31 04:09:14;;;;;;;9.73;7.40;;;5.80;99.90;;;;;;6301957;28;20530;-61
2021/12/31 04:12:18;;;;;;;7.40;6.70;;;5.70;99.90;;;;;;6268523;28;20486;-62
2021/12/31 04:15:21;;;;;;;8.00;7.17;;;5.80;99.90;;;;;;6277070;28;20485;-61
2021/12/31 04:18:26;;;;;;;7.87;6.90;;;5.80;99.90;;;;;;6277159;28;20481;-61
2021/12/31 04:21:30;;;;;;;7.80;7.20;;;5.70;99.90;;;;;;6295435;28;20465;-61
2021/12/31 04:27:52;;;;;;;11.13;8.40;;;5.70;99.90;;;;;;6300983;28;20977;-62
2021/12/31 04:30:55;;;;;;;10.23;9.20;;;5.60;99.90;;;;;;6301466;28;20464;-62
2021/12/31 04:34:03;;;;;;;10.27;9.37;;;5.60;99.90;;;;;;6301573;28;20469;-61
2021/12/31 04:37:07;;;;;;;11.13;8.77;;;5.60;99.90;;;;;;6302005;28;20472;-62
2021/12/31 04:40:12;;;;;;;13.80;9.43;;;5.60;99.90;;;;;;6301840;28;20473;-62
2021/12/31 04:43:16;;;;;;;9.10;8.20;;;5.50;99.90;;;;;;6300915;28;20473;-62
2021/12/31 04:46:19;;;;;;;12.40;9.00;;;5.50;99.90;;;;;;6301226;28;20473;-62
2021/12/31 04:49:22;;;;;;;10.53;9.43;;;5.50;99.90;;;;;;6300554;28;20779;-62
2021/12/31 04:52:25;;;;;;;10.87;9.80;;;5.50;99.90;;;;;;6301378;28;20465;-62
2021/12/31 04:55:30;;;;;;;12.13;10.50;;;5.50;99.90;;;;;;6300999;28;20960;-61
2021/12/31 04:58:33;;;;;;;10.93;9.93;;;5.40;99.90;;;;;;6300560;28;20835;-61
2021/12/31 05:01:36;;;;;;;10.93;9.83;;;5.40;99.90;;;;;;6300893;28;20976;-61
2021/12/31 05:04:40;;;;;;;9.80;8.90;;;5.40;99.90;;;;;;6301202;28;20469;-61
2021/12/31 05:07:43;;;;;;;13.33;10.20;;;5.40;99.90;;;;;;6300767;28;20539;-61
2021/12/31 05:10:47;;;;;;;9.50;8.50;;;5.40;99.90;;;;;;6301121;28;20476;-61
2021/12/31 05:13:50;;;;;;;9.10;8.00;;;5.40;99.90;;;;;;6295720;28;20485;-61
2021/12/31 05:16:53;;;;;;;9.23;8.20;;;5.30;99.90;;;;;;6300139;28;20468;-61
2021/12/31 05:19:56;;;;;;;10.43;8.77;;;5.30;99.90;;;;;;6300487;28;20469;-61
2021/12/31 05:23:00;;;;;;;9.83;8.93;;;5.30;99.90;;;;;;6300175;28;20484;-61
2021/12/31 05:26:05;;;;;;;8.40;7.70;;;5.30;99.90;;;;;;6300138;28;20473;-61
2021/12/31 05:29:08;;;;;;;8.80;7.57;;;5.30;99.90;;;;;;6299963;28;20488;-61
2021/12/31 05:32:11;;;;;;;7.27;6.57;;;5.30;99.90;;;;;;6300522;28;20481;-61
2021/12/31 05:35:15;;;;;;;8.00;7.30;;;5.30;99.90;;;;;;6300447;28;20492;-61
2021/12/31 05:38:18;;;;;;;8.40;7.67;;;5.30;99.90;;;;;;6300344;28;20538;-61
2021/12/31 05:41:23;;;;;;;10.73;9.73;;;5.30;99.90;;;;;;6299112;28;20476;-62
2021/12/31 05:44:26;;;;;;;10.37;9.37;;;5.30;99.90;;;;;;6300549;28;20477;-61
2021/12/31 05:47:30;;;;;;;9.53;8.63;;;5.20;99.90;;;;;;6300155;28;20465;-61
2021/12/31 05:50:33;;;;;;;8.00;7.30;;;5.20;99.90;;;;;;6300290;28;20473;-61
2021/12/31 05:53:36;;;;;;;8.20;7.37;;;5.20;99.90;;;;;;6300101;28;20542;-62
2021/12/31 05:56:40;;;;;;;10.33;9.37;;;5.20;99.90;;;;;;6299840;28;20484;-61
2021/12/31 05:59:43;;;;;;;10.40;9.50;;;5.20;99.90;;;;;;6300202;28;20482;-61
2021/12/31 06:02:46;;;;;;;10.60;9.60;;;5.20;99.90;;;;;;6299560;28;20468;-62
2021/12/31 06:05:50;;;;;;;9.47;8.50;;;5.20;99.90;;;;;;6299506;28;21050;-62
2021/12/31 06:08:53;;;;;;;8.17;7.53;;;5.20;99.90;;;;;;6300107;28;20480;-61
2021/12/31 06:11:59;;;;;;;7.50;6.80;;;5.20;99.90;;;;;;6299463;28;20460;-61
2021/12/31 06:15:04;;;;;;;6.80;6.13;;;5.10;99.90;;;;;;6292396;28;20961;-61
2021/12/31 06:18:07;;;;;;;8.10;7.37;;;5.10;99.90;;;;;;6291045;28;20488;-61
2021/12/31 06:21:10;;;;;;;7.73;6.27;;;5.10;99.90;;;;;;6292030;28;20827;-61
2021/12/31 06:24:13;;;;;;;7.70;7.10;;;5.10;99.90;;;;;;6284314;28;20477;-61
2021/12/31 06:27:18;;;;;;;9.23;6.90;;;5.00;99.90;;;;;;6284633;28;20473;-66
2021/12/31 06:30:22;;;;;;;10.63;9.77;;;5.00;99.90;;;;;;6277161;28;20476;-61
2021/12/31 06:33:25;;;;;;;13.80;12.43;;;5.00;99.90;;;;;;6274893;28;20543;-61
2021/12/31 06:36:28;;;;;;;11.17;10.17;;;5.00;99.90;;;;;;6282044;28;20470;-61
2021/12/31 06:39:31;;;;;;;7.67;7.07;;;4.90;99.90;;;;;;6291700;28;20464;-61
2021/12/31 06:42:36;;;;;;;6.80;6.20;;;4.90;99.90;;;;;;6292901;28;20458;-61
2021/12/31 06:45:39;;;;;;;6.93;6.33;;;4.90;99.90;;;;;;6281159;28;20519;-61
2021/12/31 06:48:42;;;;;;;6.67;5.83;;;4.90;99.90;;;;;;6288912;28;20814;-61
2021/12/31 06:51:46;;;;;;;10.53;6.47;;;4.90;99.90;;;;;;6301722;28;20773;-61
2021/12/31 06:54:49;;;;;;;7.67;6.60;;;4.80;99.90;;;;;;6304446;28;20465;-61
2021/12/31 06:57:53;;;;;;;7.67;6.37;;;4.80;99.90;;;;;;6304011;28;20748;-61
2021/12/31 07:00:56;;;;;;;7.67;6.63;;;4.90;99.90;;;;;;6303517;28;20693;-62
2021/12/31 07:04:00;;;;;;;6.33;5.83;;;4.90;99.90;;;;;;6303737;28;20465;-61
2021/12/31 07:07:03;;;;;;;12.13;7.03;;;5.00;99.90;;;;;;6304220;28;20526;-61
2021/12/31 07:10:07;;;;;;;7.60;6.90;;;5.00;99.90;;;;;;6303743;28;20469;-61
2021/12/31 07:13:12;;;;;;;8.67;7.80;;;5.10;99.90;;;;;;6303612;28;20492;-61
2021/12/31 07:16:15;;;;;;;8.03;7.10;;;5.00;99.90;;;;;;6304115;28;20948;-61
2021/12/31 07:19:18;;;;;;;7.53;6.83;;;5.00;99.90;;;;;;6303851;28;20476;-61
2021/12/31 07:22:21;;;;;;;8.07;7.27;;;5.10;99.90;;;;;;6294135;28;20481;-61
2021/12/31 07:25:25;;;;;;;7.30;6.37;;;5.10;99.90;;;;;;6303066;28;20565;-61
2021/12/31 07:28:29;;;;;;;7.53;6.60;;;5.10;99.90;;;;;;6302813;28;20480;-61
2021/12/31 07:31:32;;;;;;;10.70;7.80;;;5.20;99.90;;;;;;6303247;28;20479;-61
2021/12/31 07:34:36;;;;;;;7.30;6.60;;;5.20;99.90;;;;;;6302663;28;20480;-62
2021/12/31 07:37:39;;;;;;;7.50;6.50;;;5.30;99.90;;;;;;6303324;28;20811;-61
2021/12/31 07:40:43;;;;;;;8.40;6.50;;;5.30;99.90;;;;;;6303139;28;20465;-61
2021/12/31 07:43:47;;;;;;;7.73;7.00;;;5.30;99.90;;;;;;6302811;28;20477;-61
2021/12/31 07:46:50;;;;;;;10.33;6.87;;;5.30;99.90;;;;;;6293556;28;20534;-61
2021/12/31 07:49:53;;;;;;;7.80;6.30;;;5.40;99.90;;;;;;6288575;28;20466;-61
2021/12/31 07:52:57;;;;;;;8.67;7.13;;;5.40;99.90;;;;;;6288419;28;20462;-61
2021/12/31 07:56:00;;;;;;;7.07;6.37;;;5.40;99.90;;;;;;6288435;28;20801;-61
2021/12/31 07:59:05;;;;;;;8.17;7.07;;;5.50;99.90;;;;;;6291774;28;20461;-61
2021/12/31 08:02:08;;;;;;;7.60;5.83;;;5.50;99.90;;;;;;6290984;28;20466;-61
2021/12/31 08:05:12;;;;;;;7.20;6.50;;;5.60;99.90;;;;;;6287308;28;20465;-61
2021/12/31 08:08:15;;;;;;;6.27;5.67;;;5.70;99.90;;;;;;6287893;28;20469;-62
2021/12/31 08:11:18;;;;;;;6.53;5.90;;;5.80;99.90;;;;;;6294566;28;20487;-61
2021/12/31 08:14:23;;;;;;;10.17;7.20;;;5.80;99.90;;;;;;6302105;28;20836;-61
2021/12/31 08:17:26;;;;;;;8.00;6.60;;;5.90;99.90;;;;;;6302554;28;20462;-61
2021/12/31 08:20:29;;;;;;;9.27;7.33;;;6.00;99.90;;;;;;6302007;28;20531;-62
2021/12/31 08:23:32;;;;;;;11.33;7.17;;;6.10;99.90;;;;;;6276849;28;20477;-62
2021/12/31 08:26:36;;;;;;;7.53;6.50;;;6.10;99.90;;;;;;6277266;28;20489;-62
2021/12/31 08:29:40;;;;;;;6.90;6.30;;;6.20;99.90;;;;;;6277782;28;20496;-62
2021/12/31 08:32:44;;;;;;;10.70;7.13;;;6.30;99.90;;;;;;6276558;28;20965;-62
2021/12/31 08:35:47;;;;;;;8.40;7.60;;;6.50;99.90;;;;;;6275650;28;20531;-62
2021/12/31 08:38:50;;;;;;;9.00;8.10;;;6.50;99.90;;;;;;6276579;28;20477;-62
2021/12/31 08:41:53;;;;;;;12.57;10.70;;;6.60;99.90;;;;;;6276832;28;20474;-62
2021/12/31 08:45:00;;;;;;;12.63;11.27;;;6.60;99.90;;;;;;6276890;28;20544;-62
2021/12/31 08:48:05;;;;;;;14.03;10.87;;;6.60;99.90;;;;;;6276526;28;20497;-63
2021/12/31 08:51:08;;;;;;;14.43;11.53;;;6.70;99.90;;;;;;6276522;28;20481;-62
2021/12/31 08:54:11;;;;;;;12.80;11.50;;;6.80;99.90;;;;;;6275770;28;20848;-62
2021/12/31 08:57:14;;;;;;;13.90;12.33;;;6.90;99.90;;;;;;6276763;28;20462;-62
2021/12/31 09:00:19;;;;;;;15.30;13.00;;;7.00;99.90;;;;;;6276101;28;20473;-62
2021/12/31 09:03:22;;;;;;;14.60;12.60;;;7.00;99.90;;;;;;6276318;28;21043;-62
2021/12/31 09:06:25;;;;;;;13.67;12.43;;;7.00;99.90;;;;;;6276254;28;20474;-62
2021/12/31 09:09:28;;;;;;;13.00;11.67;;;7.10;99.90;;;;;;6278532;28;20489;-62
2021/12/31 09:12:32;;;;;;;15.83;14.23;;;7.10;99.90;;;;;;6300504;28;20972;-62
2021/12/31 09:15:36;;;;;;;15.10;13.67;;;7.10;99.90;;;;;;6299019;28;20461;-62
2021/12/31 09:18:40;;;;;;;17.33;14.37;;;7.10;99.90;;;;;;6293842;28;20445;-63
2021/12/31 09:21:43;;;;;;;18.70;13.73;;;7.10;99.90;;;;;;6300253;28;20441;-63
2021/12/31 09:24:48;;;;;;;17.43;13.47;;;7.20;99.90;;;;;;6300106;28;20518;-62
2021/12/31 09:27:51;;;;;;;25.53;17.80;;;7.30;99.90;;;;;;6295839;28;20452;-62
2021/12/31 09:31:00;;;;;;;18.40;15.57;;;7.40;99.90;;;;;;6300583;28;20477;-62
2021/12/31 09:34:04;;;;;;;18.27;16.47;;;7.40;99.90;;;;;;6293759;28;20960;-62
2021/12/31 09:37:07;;;;;;;15.53;13.93;;;7.60;99.90;;;;;;6284244;28;20476;-61
2021/12/31 09:40:12;;;;;;;14.83;13.23;;;7.50;99.90;;;;;;6296444;28;20477;-61
2021/12/31 09:43:15;;;;;;;14.23;12.40;;;7.70;99.90;;;;;;6290386;28;20972;-61
2021/12/31 09:46:21;;;;;;;13.13;10.87;;;7.80;99.90;;;;;;6299946;28;20524;-62
2021/12/31 09:49:25;;;;;;;13.13;11.23;;;7.90;99.90;;;;;;6300210;28;20473;-62
2021/12/31 09:52:30;;;;;;;12.87;11.60;;;8.00;99.90;;;;;;6278504;28;20949;-62
2021/12/31 09:55:39;;;;;;;13.07;11.20;;;8.20;99.90;;;;;;6291544;28;20473;-62
2021/12/31 09:58:42;;;;;;;14.27;12.30;;;8.30;99.90;;;;;;6276005;28;20858;-62
2021/12/31 10:01:48;;;;;;;14.53;11.60;;;8.40;99.90;;;;;;6274644;28;21001;-62
2021/12/31 10:04:53;;;;;;;14.80;13.07;;;8.50;99.90;;;;;;6274198;28;20489;-62
2021/12/31 10:07:56;;;;;;;11.77;10.67;;;8.60;99.90;;;;;;6274696;28;20470;-62
2021/12/31 10:11:10;;;;;;;13.00;11.80;;;8.80;99.90;;;;;;6289171;28;20468;-62
2021/12/31 10:14:13;;;;;;;15.20;12.50;;;8.90;99.90;;;;;;6299815;28;20484;-62
2021/12/31 10:17:34;;;;;;;14.73;13.43;;;9.00;99.90;;;;;;6279652;28;20473;-62
2021/12/31 10:20:48;;;;;;;13.47;12.17;;;9.10;99.90;;;;;;6286083;28;20467;-62
2021/12/31 10:23:51;;;;;;;13.10;11.70;;;9.20;99.90;;;;;;6284543;28;20481;-62
2021/12/31 10:26:57;;;;;;;12.33;11.07;;;9.40;99.90;;;;;;6293895;28;20482;-62
2021/12/31 10:30:03;;;;;;;12.77;11.43;;;9.40;99.90;;;;;;6304566;28;20473;-62
2021/12/31 10:33:08;;;;;;;13.83;12.40;;;9.50;99.90;;;;;;6304312;28;20484;-62
2021/12/31 10:36:30;;;;;;;12.27;11.03;;;9.60;99.90;;;;;;6304555;28;20476;-62
2021/12/31 10:39:37;;;;;;;14.40;12.80;;;9.70;99.90;;;;;;6304551;28;20485;-62
2021/12/31 10:42:42;;;;;;;15.07;13.47;;;9.90;99.90;;;;;;6304735;28;20442;-62
2021/12/31 10:45:59;;;;;;;14.27;12.77;;;10.00;99.90;;;;;;6304249;28;20526;-62
2021/12/31 10:49:09;;;;;;;13.47;12.17;;;10.10;99.90;;;;;;6304379;28;20549;-62
2021/12/31 10:52:25;;;;;;;16.63;14.63;;;10.20;99.90;;;;;;6304681;28;20531;-62
2021/12/31 10:55:30;;;;;;;14.43;13.03;;;10.40;99.90;;;;;;6304111;28;20481;-62
2021/12/31 10:58:34;;;;;;;15.03;13.60;;;10.50;99.90;;;;;;6304399;28;20461;-62
2021/12/31 11:01:37;;;;;;;16.87;15.17;;;10.60;99.90;;;;;;6303985;28;20540;-62
2021/12/31 11:04:42;;;;;;;16.20;14.20;;;10.80;99.90;;;;;;6303367;28;20473;-62
2021/12/31 11:07:47;;;;;;;17.93;15.77;;;10.90;99.90;;;;;;6303604;28;21056;-62
2021/12/31 11:11:05;;;;;;;17.80;16.00;;;11.00;99.90;;;;;;6303216;28;20479;-62
2021/12/31 11:14:09;;;;;;;20.43;18.60;;;11.20;99.90;;;;;;6303471;28;20465;-62
2021/12/31 11:17:12;;;;;;;18.93;17.03;;;11.40;99.90;;;;;;6303629;28;20479;-62
2021/12/31 11:20:21;;;;;;;15.13;13.63;;;11.70;99.90;;;;;;6303727;28;21047;-62
2021/12/31 11:23:26;;;;;;;16.90;14.30;;;14.40;99.90;;;;;;6303199;28;20485;-62
2021/12/31 11:26:29;;;;;;;15.53;13.93;;;19.00;98.20;;;;;;6303036;28;20794;-63
2021/12/31 11:29:37;;;;;;;15.47;13.97;;;20.60;84.00;;;;;;6303245;28;20478;-63
2021/12/31 11:32:57;;;;;;;16.77;14.97;;;19.70;78.60;;;;;;6302819;28;20489;-62
2021/12/31 11:36:05;;;;;;;16.27;14.70;;;18.60;80.80;;;;;;6302781;28;20522;-62
2021/12/31 11:39:15;;;;;;;17.47;15.63;;;19.60;83.40;;;;;;6292904;28;20493;-62
2021/12/31 11:42:25;;;;;;;17.10;15.33;;;23.60;72.90;;;;;;6302599;28;20231;-63
2021/12/31 11:45:28;;;;;;;18.50;15.30;;;27.60;55.90;;;;;;6302873;28;20690;-63
2021/12/31 11:48:57;;;;;;;17.97;16.33;;;30.50;45.30;;;;;;6303027;28;20241;-63
2021/12/31 11:52:05;;;;;;;18.37;16.60;;;32.50;38.50;;;;;;6302560;28;20796;-63
2021/12/31 11:55:18;;;;;;;17.40;15.95;;;34.50;34.30;;;;;;6302358;28;20263;-63
2021/12/31 11:58:38;;;;;;;16.35;14.73;;;35.90;30.60;;;;;;6302039;28;20225;-64
2021/12/31 12:01:46;;;;;;;16.33;14.93;;;36.90;28.70;;;;;;6302603;28;20226;-64
2021/12/31 12:05:08;;;;;;;18.17;16.48;;;36.90;27.30;;;;;;6302605;28;20230;-63
2021/12/31 12:08:28;;;;;;;18.85;17.15;;;34.10;29.00;;;;;;6302188;28;20239;-63
2021/12/31 12:12:01;;;;;;;18.57;16.80;;;31.00;32.40;;;;;;6302300;28;20320;-63
2021/12/31 12:15:23;;;;;;;16.75;15.23;;;31.10;33.90;;;;;;6301203;28;20247;-63
2021/12/31 12:18:54;;;;;;;18.80;16.98;;;32.90;31.50;;;;;;6302072;28;20232;-63
2021/12/31 12:21:57;;;;;;;17.45;15.95;;;34.50;30.10;;;;;;6300552;28;20301;-63
2021/12/31 12:25:04;;;;;;;18.23;16.50;;;34.60;29.00;;;;;;6302264;28;20238;-63
2021/12/31 12:28:09;;;;;;;17.47;15.97;;;32.40;30.00;;;;;;6301801;28;20242;-63
2021/12/31 12:31:17;;;;;;;18.30;16.50;;;30.00;33.30;;;;;;6301721;28;20649;-63
2021/12/31 12:34:29;;;;;;;17.43;15.93;;;29.90;35.00;;;;;;6302069;28;20244;-64
2021/12/31 12:37:32;;;;;;;15.83;14.47;;;31.90;32.70;;;;;;6301889;28;20335;-64
2021/12/31 12:40:39;;;;;;;15.60;14.20;;;33.70;30.50;;;;;;6292172;28;20230;-64
2021/12/31 12:43:48;;;;;;;16.00;14.80;;;35.30;28.90;;;;;;6301800;28;20241;-64
2021/12/31 12:46:54;;;;;;;17.52;15.82;;;36.50;27.80;;;;;;6301492;28;20249;-64
2021/12/31 12:49:58;;;;;;;16.95;15.45;;;37.40;27.10;;;;;;6301438;28;20229;-64
2021/12/31 12:53:01;;;;;;;16.48;14.88;;;38.10;26.20;;;;;;6301583;28;20238;-64
2021/12/31 12:56:12;;;;;;;16.00;14.70;;;38.40;25.40;;;;;;6301212;28;20238;-64
2021/12/31 12:59:20;;;;;;;15.02;13.82;;;38.80;25.90;;;;;;6301609;28;20222;-64
2021/12/31 13:02:37;;;;;;;15.88;14.52;;;39.10;24.80;;;;;;6301143;28;20237;-64
2021/12/31 13:05:40;;;;;;;17.20;15.77;;;39.50;24.50;;;;;;6290936;28;20302;-64
2021/12/31 13:08:43;;;;;;;17.00;15.50;;;39.20;24.00;;;;;;6287759;28;20233;-64
2021/12/31 13:11:51;;;;;;;17.05;15.25;;;37.10;25.00;;;;;;6289770;28;20257;-64
2021/12/31 13:14:55;;;;;;;17.73;16.08;;;34.00;27.30;;;;;;6289368;28;20236;-63
2021/12/31 13:18:01;;;;;;;17.40;14.80;;;31.50;30.10;;;;;;6300534;28;20681;-64
2021/12/31 13:21:08;;;;;;;16.57;15.03;;;31.60;31.10;;;;;;6298301;28;20237;-63
2021/12/31 13:24:19;;;;;;;16.00;14.60;;;32.90;30.20;;;;;;6300048;28;20244;-62
2021/12/31 13:27:23;;;;;;;16.35;14.73;;;34.10;28.40;;;;;;6300394;28;20229;-63
2021/12/31 13:30:27;;;;;;;15.43;13.93;;;34.80;28.10;;;;;;6301050;28;20230;-65
2021/12/31 13:33:31;;;;;;;15.65;14.05;;;34.00;27.90;;;;;;6301309;28;20705;-65
2021/12/31 13:36:44;;;;;;;16.13;14.80;;;31.90;29.90;;;;;;6302066;28;20644;-64
2021/12/31 13:39:47;;;;;;;15.73;14.33;;;31.60;30.90;;;;;;6302835;28;20565;-64
2021/12/31 13:43:02;;;;;;;14.90;13.40;;;32.50;30.10;;;;;;6297696;28;20211;-65
2021/12/31 13:46:12;;;;;;;15.75;14.18;;;33.40;29.40;;;;;;6301997;28;20226;-65
2021/12/31 13:49:20;;;;;;;13.95;12.65;;;34.00;28.70;;;;;;6301441;28;20241;-64
2021/12/31 13:52:26;;;;;;;14.23;12.93;;;34.40;28.00;;;;;;6300352;28;20235;-66
2021/12/31 13:55:30;;;;;;;13.60;12.50;;;34.30;28.00;;;;;;6301202;28;20263;-65
2021/12/31 13:58:40;;;;;;;14.35;13.15;;;34.30;28.00;;;;;;6302562;28;20316;-66
2021/12/31 14:02:19;;;;;;;15.52;13.38;;;34.20;27.90;;;;;;6301302;28;20666;-65
2021/12/31 14:05:24;;;;;;;14.13;12.82;;;34.00;28.20;;;;;;6300928;28;20234;-65
2021/12/31 14:08:42;;;;;;;14.50;12.98;;;33.80;28.30;;;;;;6297668;28;20236;-66
2021/12/31 14:11:47;;;;;;;14.48;13.38;;;33.30;28.60;;;;;;6289442;28;20546;-65
2021/12/31 14:15:10;;;;;;;15.75;14.20;;;32.90;29.00;;;;;;6276401;28;20529;-66
2021/12/31 14:18:14;;;;;;;14.87;13.30;;;32.40;29.50;;;;;;6276211;28;20245;-65
2021/12/31 14:21:17;;;;;;;15.30;13.80;;;31.80;30.00;;;;;;6286648;28;20227;-66
2021/12/31 14:24:20;;;;;;;15.03;13.73;;;30.30;31.50;;;;;;6300195;28;20275;-65
2021/12/31 14:27:24;;;;;;;14.90;13.60;;;28.60;34.70;;;;;;6300137;28;20741;-64
2021/12/31 14:30:30;;;;;;;14.87;13.37;;;27.10;36.40;;;;;;6300157;28;20938;-64
2021/12/31 14:33:33;;;;;;;16.07;13.53;;;25.60;38.70;;;;;;6300451;28;20227;-65
2021/12/31 14:36:57;;;;;;;11.63;10.53;;;24.10;41.30;;;;;;6299347;28;20655;-64
2021/12/31 14:40:01;;;;;;;10.97;9.97;;;22.20;44.50;;;;;;6287054;28;20239;-64
2021/12/31 14:43:04;;;;;;;10.70;9.70;;;20.60;47.80;;;;;;6274935;28;20737;-65
2021/12/31 14:46:09;;;;;;;9.90;8.90;;;19.40;50.70;;;;;;6282316;28;20227;-65
2021/12/31 14:49:12;;;;;;;9.27;7.90;;;18.30;53.60;;;;;;6282942;28;20235;-63
2021/12/31 14:52:16;;;;;;;10.00;9.00;;;17.60;55.50;;;;;;6299254;28;20472;-64
2021/12/31 14:55:19;;;;;;;9.43;8.53;;;17.00;58.00;;;;;;6298887;28;20469;-64
2021/12/31 14:58:23;;;;;;;9.93;9.03;;;16.50;59.70;;;;;;6299390;28;20469;-63
2021/12/31 15:01:27;;;;;;;9.50;8.33;;;16.10;62.90;;;;;;6298836;28;20468;-64
2021/12/31 15:04:31;;;;;;;15.13;10.93;;;15.70;65.80;;;;;;6298273;28;20496;-63
2021/12/31 15:07:35;;;;;;;13.30;9.27;;;15.40;69.50;;;;;;6299318;28;20469;-64
2021/12/31 15:10:39;;;;;;;10.10;9.13;;;15.10;72.60;;;;;;6298620;28;20473;-63
2021/12/31 15:13:42;;;;;;;10.10;9.10;;;14.80;75.30;;;;;;6301924;28;20481;-63
2021/12/31 15:16:46;;;;;;;10.33;9.30;;;14.60;78.30;;;;;;6303107;28;20465;-63
2021/12/31 15:19:49;;;;;;;10.03;9.03;;;14.40;81.90;;;;;;6292009;28;20537;-63
2021/12/31 15:22:52;;;;;;;9.87;8.97;;;14.20;83.70;;;;;;6300922;28;20894;-62
2021/12/31 15:25:56;;;;;;;9.63;8.83;;;14.10;86.30;;;;;;6302734;28;20469;-62
2021/12/31 15:29:00;;;;;;;12.13;11.00;;;13.80;88.80;;;;;;6302479;28;20785;-62
2021/12/31 15:32:05;;;;;;;10.63;9.53;;;13.70;90.30;;;;;;6297343;28;20789;-64
2021/12/31 15:35:09;;;;;;;12.03;9.97;;;13.50;91.10;;;;;;6277462;28;20478;-65
2021/12/31 15:38:12;;;;;;;11.00;10.00;;;13.30;92.10;;;;;;6277627;28;20965;-65
2021/12/31 15:41:16;;;;;;;11.60;10.50;;;13.10;93.20;;;;;;6277551;28;20478;-63
2021/12/31 15:44:19;;;;;;;14.13;12.63;;;12.90;93.90;;;;;;6277650;28;20887;-63
2021/12/31 15:47:23;;;;;;;13.87;11.20;;;12.80;94.80;;;;;;6276487;28;20478;-63
2021/12/31 15:50:28;;;;;;;17.00;12.00;;;12.70;95.40;;;;;;6276053;28;20466;-63
2021/12/31 15:53:31;;;;;;;16.77;12.90;;;12.60;95.90;;;;;;6266191;28;20478;-63
2021/12/31 15:56:35;;;;;;;13.37;11.17;;;12.50;96.30;;;;;;6275400;28;20531;-63
2021/12/31 15:59:38;;;;;;;13.50;12.07;;;12.40;96.70;;;;;;6276186;28;20474;-63
2021/12/31 16:02:42;;;;;;;13.33;12.03;;;12.30;97.20;;;;;;6277073;28;20474;-63