Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:03:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:06:03;;;;;;;;;;;14.80;99.90;;;;;;5068993;28;19926;-88
2022/10/05 00:09:40;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:11:44;;;;;;;;;;;14.80;99.90;;;;;;5060422;28;19920;-88
2022/10/05 00:18:03;;;;;;;;;;;14.80;99.90;;;;;;5062221;28;20018;-88
2022/10/05 00:21:01;;;;;;;;;;;14.80;99.90;;;;;;5072891;28;20498;-89
2022/10/05 00:26:40;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:29:21;;;;;;;;;;;14.70;99.90;;;;;;5074469;28;19920;-88
2022/10/05 00:32:15;;;;;;;;;;;14.80;99.90;;;;;;5051270;28;19926;-86
2022/10/05 00:35:02;;;;;;;;;;;14.90;99.90;;;;;;5065757;28;20024;-87
2022/10/05 00:37:46;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:40:34;;;;;;;;;;;14.20;99.90;;;;;;5067561;28;20371;-87
2022/10/05 00:43:05;;;;;;;;;;;14.80;99.90;;;;;;5073436;28;19925;-87
2022/10/05 00:46:08;;;;;;;;;;;14.40;99.90;;;;;;5055898;28;19927;-87
2022/10/05 00:48:52;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:52:01;;;;;;;;;;;14.90;99.90;;;;;;5066494;28;19932;-88
2022/10/05 00:54:38;;;;;;;;;;;14.80;99.90;;;;;;5054909;28;19920;-88
2022/10/05 00:57:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:00:25;;;;;;;;;;;13.90;99.90;;;;;;5072565;28;20002;-87
2022/10/05 01:13:27;;;;;;;;;;;14.80;99.90;;;;;;5069968;28;19920;-88
2022/10/05 01:16:44;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:22:46;;;;;;;;;;;14.30;99.90;;;;;;5056255;28;19925;-88
2022/10/05 01:25:44;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:28:42;;;;;;;;;;;14.90;99.90;;;;;;5066285;28;19921;-87
2022/10/05 01:31:13;;;;;;;;;;;14.80;99.90;;;;;;5055482;28;19924;-87
2022/10/05 01:34:01;;;;;;;;;;;14.80;99.90;;;;;;5029155;28;19920;-88
2022/10/05 01:37:17;;;;;;;;;;;14.10;99.90;;;;;;5053564;28;19929;-87
2022/10/05 01:40:39;;;;;;;;;;;13.80;99.90;;;;;;5027757;28;19920;-88
2022/10/05 01:43:52;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:46:56;;;;;;;;;;;14.80;99.90;;;;;;5009926;28;19939;-88
2022/10/05 01:49:28;;;;;;;;;;;15.10;99.90;;;;;;4998291;28;19940;-87
2022/10/05 01:56:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:59:11;;;;;;;;;;;14.90;99.90;;;;;;5063922;28;20318;-87
2022/10/05 02:01:55;;;;;;;;;;;14.80;99.90;;;;;;5063714;28;19921;-88
2022/10/05 02:04:55;;;;;;;;;;;13.70;99.90;;;;;;5050025;28;19927;-88
2022/10/05 02:13:43;;;;;;;;;;;;;;;;;;;;;
2022/10/05 02:19:48;;;;;;;;;;;;;;;;;;;;;
2022/10/05 02:22:44;;;;;;;;;;;;;;;;;;;;;
2022/10/05 02:25:46;;;;;;;;;;;14.60;99.90;;;;;;5065802;28;20264;-88
2022/10/05 02:28:40;;;;;;;;;;;14.60;99.90;;;;;;5066607;28;19934;-88
2022/10/05 02:31:35;;;;;;;;;;;14.30;99.90;;;;;;5055929;28;19967;-88
2022/10/05 02:43:38;;;;;;;;;;;;;;;;;;;;;
2022/10/05 02:46:25;;;;;;;;;;;14.50;99.90;;;;;;5063940;28;19924;-87
2022/10/05 02:49:31;;;;;;;;;;;14.50;99.90;;;;;;5067040;28;20011;-88
2022/10/05 02:55:02;;;;;;;;;;;14.60;99.90;;;;;;4999061;28;19921;-88
2022/10/05 02:57:47;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:00:36;;;;;;;;;;;15.00;99.90;;;;;;4998265;28;19921;-88
2022/10/05 03:03:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:09:16;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:21:17;;;;;;;;;;;14.70;99.90;;;;;;5061288;28;19966;-88
2022/10/05 03:24:35;;;;;;;;;;;14.60;99.90;;;;;;5056127;28;19966;-88
2022/10/05 03:27:30;;;;;;;;;;;15.10;99.90;;;;;;5017453;28;19928;-88
2022/10/05 03:30:09;;;;;;;;;;;14.70;99.90;;;;;;5017640;28;19968;-87
2022/10/05 03:32:52;;;;;;;;;;;14.70;99.90;;;;;;5043470;28;19966;-89
2022/10/05 03:39:13;;;;;;;;;;;15.10;99.90;;;;;;5029449;28;19921;-88
2022/10/05 03:42:13;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:44:54;;;;;;;;;;;14.70;99.90;;;;;;5069077;28;20318;-88
2022/10/05 03:47:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:50:34;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:53:10;;;;;;;;;;;14.70;99.90;;;;;;5064985;28;19927;-89
2022/10/05 03:55:48;;;;;;;;;;;15.60;99.90;;;;;;5056336;28;19920;-88
2022/10/05 03:58:48;;;;;;;;;;;14.70;99.90;;;;;;5071840;28;19921;-88
2022/10/05 04:01:36;;;;;;;;;;;14.80;99.90;;;;;;5055023;28;20007;-87
2022/10/05 04:04:24;;;;;;;;;;;14.00;99.90;;;;;;5049778;28;19926;-87
2022/10/05 04:07:08;;;;;;;;;;;14.70;99.90;;;;;;5054053;28;20015;-88
2022/10/05 04:09:58;;;;;;;;;;;14.70;99.90;;;;;;5058223;28;19920;-88
2022/10/05 04:12:37;;;;;;;;;;;14.70;99.90;;;;;;5072687;28;19950;-93
2022/10/05 04:15:13;;;;;;;;;;;14.70;99.90;;;;;;5061237;28;20015;-87
2022/10/05 04:17:51;;;;;;;;;;;14.70;99.90;;;;;;5056150;28;19926;-87
2022/10/05 04:20:58;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:23:48;;;;;;;;;;;14.70;99.90;;;;;;5073604;28;19921;-89
2022/10/05 04:26:58;;;;;;;;;;;14.60;99.90;;;;;;5052317;28;20022;-87
2022/10/05 04:33:03;;;;;;;;;;;14.60;99.90;;;;;;5062162;28;19920;-88
2022/10/05 04:35:45;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:38:39;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:41:20;;;;;;;;;;;13.90;99.90;;;;;;5071695;28;20339;-88
2022/10/05 04:43:54;;;;;;;;;;;14.40;99.90;;;;;;5056463;28;19935;-88
2022/10/05 04:46:23;;;;;;;;;;;14.60;99.90;;;;;;5053987;28;19920;-86
2022/10/05 04:49:15;;;;;;;;;;;14.60;99.90;;;;;;5057067;28;19935;-88
2022/10/05 04:51:53;;;;;;;;;;;14.60;99.90;;;;;;5072130;28;19967;-87
2022/10/05 04:54:45;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:57:48;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:04:06;;;;;;;;;;;14.50;99.90;;;;;;5074273;28;19920;-88
2022/10/05 05:07:08;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:09:55;;;;;;;;;;;14.50;99.90;;;;;;5073629;28;19920;-87
2022/10/05 05:16:34;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:19:01;;;;;;;;;;;14.50;99.90;;;;;;5066066;28;19989;-91
2022/10/05 05:22:02;;;;;;;;;;;14.50;99.90;;;;;;5056063;28;19921;-90
2022/10/05 05:27:28;;;;;;;;;;;14.40;99.90;;;;;;5065907;28;19924;-90
2022/10/05 05:30:19;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:32:59;;;;;;;;;;;14.40;99.90;;;;;;5071654;28;19921;-89
2022/10/05 05:35:46;;;;;;;;;;;14.40;99.90;;;;;;5056202;28;20003;-88
2022/10/05 05:38:41;;;;;;;;;;;14.40;99.90;;;;;;5072541;28;19927;-88
2022/10/05 05:41:29;;;;;;;;;;;14.40;99.90;;;;;;5070418;28;20356;-88
2022/10/05 05:44:11;;;;;;;;;;;14.50;99.90;;;;;;5047554;28;19924;-88
2022/10/05 05:46:59;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:49:41;;;;;;;;;;;14.40;99.90;;;;;;5058518;28;19921;-87
2022/10/05 05:52:40;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:55:35;;;;;;;;;;;14.50;99.90;;;;;;5069485;28;19936;-87
2022/10/05 05:58:14;;;;;;;;;;;14.50;99.90;;;;;;5059501;28;20380;-87
2022/10/05 06:00:46;;;;;;;;;;;13.80;99.90;;;;;;5053844;28;19943;-88
2022/10/05 06:03:18;;;;;;;;;;;14.60;99.90;;;;;;5056247;28;20299;-88
2022/10/05 06:06:17;;;;;;;;;;;14.50;99.90;;;;;;5057622;28;19920;-88
2022/10/05 06:09:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 06:11:58;;;;;;;;;;;;;;;;;;;;;
2022/10/05 06:14:41;;;;;;;;;;;14.70;99.90;;;;;;5067900;28;19928;-86
2022/10/05 06:17:22;;;;;;;;;;;14.50;99.90;;;;;;5074103;28;19927;-87
2022/10/05 06:20:00;;;;;;;;;;;14.50;99.90;;;;;;5057509;28;20276;-86
2022/10/05 06:25:35;;;;;;;;;;;13.70;99.90;;;;;;5072885;28;20310;-86
2022/10/05 06:28:09;;;;;;;;;;;14.30;99.90;;;;;;5059523;28;19920;-88
2022/10/05 06:31:07;;;;;;;;;;;14.50;99.90;;;;;;5074351;28;20272;-87
2022/10/05 06:33:54;;;;;;;;;;;13.90;99.90;;;;;;5058293;28;19920;-87
2022/10/05 06:36:37;;;;;;;;;;;13.80;99.90;;;;;;5047432;28;20011;-86
2022/10/05 06:39:15;;;;;;;;;;;13.60;99.90;;;;;;5075962;28;20313;-88
2022/10/05 06:42:13;;;;;;;;;;;14.50;99.90;;;;;;5072765;28;19924;-86
2022/10/05 06:44:57;;;;;;;;;;;14.50;99.90;;;;;;5057778;28;20360;-85
2022/10/05 06:47:40;;;;;;;;;;;14.50;99.90;;;;;;5053598;28;19946;-88
2022/10/05 06:50:24;;;;;;;;;;;14.70;99.90;;;;;;5068155;28;19974;-88
2022/10/05 06:53:14;;;;;;;;;;;14.60;99.90;;;;;;5069196;28;20026;-88
2022/10/05 06:55:42;;;;;;;;;;;14.20;99.90;;;;;;5057683;28;19928;-87
2022/10/05 06:58:19;;;;;;;;;;;14.60;99.90;;;;;;5072374;28;19920;-87
2022/10/05 07:01:09;;;;;;;;;;;15.40;99.90;;;;;;5066950;28;19921;-89
2022/10/05 07:04:06;;;;;;;;;;;13.80;99.90;;;;;;5070627;28;19921;-88
2022/10/05 07:07:06;;;;;;;;;;;14.60;99.90;;;;;;5057405;28;19932;-87
2022/10/05 07:09:57;;;;;;;;;;;14.60;99.90;;;;;;5038205;28;20375;-88
2022/10/05 07:12:34;;;;;;;;;;;14.60;99.90;;;;;;5058150;28;19921;-86
2022/10/05 07:15:19;;;;;;;;;;;13.80;99.90;;;;;;5057450;28;19928;-86
2022/10/05 07:18:01;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:20:46;;;;;;;;;;;14.60;99.90;;;;;;5066376;28;19920;-89
2022/10/05 07:23:20;;;;;;;;;;;14.60;99.90;;;;;;5050867;28;20007;-87
2022/10/05 07:26:07;;;;;;;;;;;14.20;99.90;;;;;;5051204;28;20058;-86
2022/10/05 07:28:50;;;;;;;;;;;14.60;99.90;;;;;;5071260;28;19932;-86
2022/10/05 07:31:16;;;;;;;;;;;14.70;99.90;;;;;;5052759;28;19973;-87
2022/10/05 07:34:05;;;;;;;;;;;14.70;99.90;;;;;;5073928;28;19920;-87
2022/10/05 07:39:37;;;;;;;;;;;14.80;99.90;;;;;;5073924;28;19928;-85
2022/10/05 07:42:08;;;;;;;;;;;14.70;99.90;;;;;;5047376;28;19921;-87
2022/10/05 07:44:42;;;;;;;;;;;14.70;99.90;;;;;;5073326;28;20356;-86
2022/10/05 07:47:11;;;;;;;;;;;14.80;99.90;;;;;;5071192;28;20383;-86
2022/10/05 07:49:44;;;;;;;;;;;14.80;99.90;;;;;;5070178;28;20371;-86
2022/10/05 07:52:11;;;;;;;;;;;14.80;99.90;;;;;;5051714;28;19924;-88
2022/10/05 07:54:52;;;;;;;;;;;14.90;99.90;;;;;;5069636;28;19920;-86
2022/10/05 07:57:21;;;;;;;;;;;14.90;99.90;;;;;;5054853;28;19920;-86
2022/10/05 08:00:09;;;;;;;;;;;14.90;99.90;;;;;;5062760;28;20280;-87
2022/10/05 08:02:40;;;;;;;;;;;14.90;99.90;;;;;;5057516;28;20364;-86
2022/10/05 08:05:05;;;;;;;;;;;14.90;99.90;;;;;;5073304;28;19990;-87
2022/10/05 08:07:34;;;;;;;;;;;14.90;99.90;;;;;;5047052;28;20368;-87
2022/10/05 08:10:16;;;;;;;;;;;15.00;99.90;;;;;;5055689;28;20271;-87
2022/10/05 08:13:01;;;;;;;;;;;15.00;99.90;;;;;;5070457;28;20015;-87
2022/10/05 08:15:32;;;;;;;;;;;15.00;99.90;;;;;;5053566;28;19999;-87
2022/10/05 08:18:04;;;;;;;;;;;15.00;99.90;;;;;;5062395;28;20033;-86
2022/10/05 08:20:36;;;;;;;;;;;15.10;99.90;;;;;;5051955;28;19935;-86
2022/10/05 08:23:04;;;;;;;;;;;15.10;99.90;;;;;;5056032;28;20413;-86
2022/10/05 08:25:40;;;;;;;;;;;15.10;99.90;;;;;;5069435;28;19924;-86
2022/10/05 08:28:16;;;;;;;;;;;15.10;99.90;;;;;;5065277;28;20275;-89
2022/10/05 08:31:02;;;;;;;;;;;15.10;99.90;;;;;;5049397;28;19939;-88
2022/10/05 08:33:31;;;;;;;;;;;15.20;99.90;;;;;;5072722;28;19925;-86
2022/10/05 08:36:04;;;;;;;;;;;15.20;99.90;;;;;;5050052;28;19925;-87
2022/10/05 08:38:33;;;;;;;;;;;15.30;99.90;;;;;;5065850;28;20451;-86
2022/10/05 08:41:08;;;;;;;;;;;15.40;99.90;;;;;;5066334;28;19924;-87
2022/10/05 08:43:49;;;;;;;;;;;15.40;99.90;;;;;;5066159;28;19920;-87
2022/10/05 08:46:17;;;;;;;;;;;15.50;99.90;;;;;;5067351;28;19920;-88
2022/10/05 08:48:58;;;;;;;;;;;15.60;99.90;;;;;;5050646;28;19986;-89
2022/10/05 08:51:32;;;;;;;;;;;15.60;99.90;;;;;;5068942;28;19927;-87
2022/10/05 08:54:17;;;;;;;;;;;15.70;99.90;;;;;;5051806;28;20376;-88
2022/10/05 08:57:09;;;;;;;;;;;15.80;99.90;;;;;;5052906;28;19920;-87
2022/10/05 08:59:46;;;;;;;;;;;15.80;99.90;;;;;;5060803;28;19932;-89
2022/10/05 09:02:33;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:05:11;;;;;;;;;;;15.90;99.90;;;;;;5067652;28;19927;-87
2022/10/05 09:07:50;;;;;;;;;;;15.90;99.90;;;;;;5062712;28;19930;-87
2022/10/05 09:10:24;;;;;;;;;;;16.10;99.90;;;;;;5066754;28;19968;-88
2022/10/05 09:13:04;;;;;;;;;;;16.00;99.90;;;;;;5050412;28;19924;-88
2022/10/05 09:16:01;;;;;;;;;;;16.10;99.90;;;;;;5059771;28;20221;-88
2022/10/05 09:18:58;;;;;;;;;;;16.20;99.90;;;;;;5053125;28;19924;-89
2022/10/05 09:28:26;;;;;;;;;;;16.30;99.90;;;;;;5013465;28;19929;-92
2022/10/05 09:31:27;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:38:15;;;;;;;;;;;;;;;;;;;;;
2022/10/05 09:44:29;;;;;;;;;;;15.90;99.90;;;;;;5010887;28;20428;-90
2022/10/05 09:47:44;;;;;;;;;;;;;;;;;;;;;
2022/10/05 10:00:00;;;;;;;;;;;16.80;99.90;;;;;;4957547;28;19926;-89
2022/10/05 10:02:37;;;;;;;;;;;17.50;99.90;;;;;;4984964;28;20008;-90
2022/10/05 10:05:55;;;;;;;;;;;16.90;99.90;;;;;;4998111;28;20344;-89
2022/10/05 10:11:19;;;;;;;;;;;16.70;99.90;;;;;;5012242;28;19967;-89
2022/10/05 10:14:06;;;;;;;;;;;16.70;99.90;;;;;;5015021;28;19921;-88
2022/10/05 10:16:52;;;;;;;;;;;16.60;99.90;;;;;;5045434;28;20050;-88
2022/10/05 10:19:44;;;;;;;;;;;16.70;99.90;;;;;;5052056;28;19940;-88
2022/10/05 10:22:40;;;;;;;;;;;16.60;99.90;;;;;;5048157;28;19924;-87
2022/10/05 10:25:32;;;;;;;;;;;16.50;99.90;;;;;;5067422;28;19921;-89
2022/10/05 10:28:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 10:34:04;;;;;;;;;;;16.40;99.90;;;;;;5069871;28;19924;-88
2022/10/05 10:36:52;;;;;;;;;;;16.40;99.90;;;;;;5072193;28;19924;-90
2022/10/05 10:39:18;;;;;;;;;;;16.40;99.90;;;;;;5063255;28;19940;-89
2022/10/05 10:42:09;;;;;;;;;;;16.40;99.90;;;;;;5050101;28;20257;-88
2022/10/05 10:44:35;;;;;;;;;;;16.40;99.90;;;;;;5043100;28;20265;-88
2022/10/05 10:47:33;;;;;;;;;;;16.40;99.90;;;;;;5067016;28;19925;-88
2022/10/05 10:50:17;;;;;;;;;;;16.50;99.90;;;;;;5044523;28;19920;-88
2022/10/05 10:53:11;;;;;;;;;;;16.40;99.90;;;;;;5070290;28;20427;-88
2022/10/05 10:55:50;;;;;;;;;;;17.00;99.90;;;;;;5070693;28;20276;-87
2022/10/05 10:58:35;;;;;;;;;;;16.40;99.90;;;;;;5056790;28;20268;-88
2022/10/05 11:01:23;;;;;;;;;;;16.40;99.90;;;;;;5052329;28;19978;-87
2022/10/05 11:04:09;;;;;;;;;;;16.40;99.90;;;;;;5055546;28;19956;-87
2022/10/05 11:07:00;;;;;;;;;;;16.10;99.90;;;;;;5067993;28;20430;-87
2022/10/05 11:09:47;;;;;;;;;;;16.30;99.90;;;;;;5051876;28;19921;-87
2022/10/05 11:12:44;;;;;;;;;;;16.30;99.90;;;;;;5069135;28;19920;-88
2022/10/05 11:15:31;;;;;;;;;;;16.30;99.90;;;;;;5087104;28;20649;-88
2022/10/05 11:17:57;;;;;;;;;;;16.30;99.90;;;;;;5057394;28;19931;-87
2022/10/05 11:20:43;;;;;;;;;;;16.30;99.90;;;;;;5051470;28;20522;-88
2022/10/05 11:23:09;;;;;;;;;;;16.20;99.90;;;;;;5053507;28;20009;-87
2022/10/05 11:25:50;;;;;;;;;;;16.30;99.90;;;;;;5054877;28;19967;-88
2022/10/05 11:28:36;;;;;;;;;;;16.20;99.90;;;;;;5052212;28;19928;-88
2022/10/05 11:31:21;;;;;;;;;;;16.30;99.90;;;;;;5052465;28;19925;-87
2022/10/05 11:33:52;;;;;;;;;;;16.30;99.90;;;;;;5055494;28;19924;-87
2022/10/05 11:36:33;;;;;;;;;;;16.30;99.90;;;;;;5057857;28;20402;-87
2022/10/05 11:39:17;;;;;;;;;;;16.30;99.90;;;;;;5058297;28;20364;-87
2022/10/05 11:41:52;;;;;;;;;;;16.30;99.90;;;;;;5057109;28;19921;-87
2022/10/05 11:44:26;;;;;;;;;;;16.20;99.90;;;;;;5058577;28;19934;-86
2022/10/05 11:47:02;;;;;;;;;;;16.30;99.90;;;;;;5057000;28;19971;-88
2022/10/05 11:49:39;;;;;;;;;;;16.30;99.90;;;;;;5058705;28;19920;-87
2022/10/05 11:52:05;;;;;;;;;;;16.30;99.90;;;;;;5074194;28;19920;-87
2022/10/05 11:54:31;;;;;;;;;;;16.30;99.90;;;;;;5058109;28;20314;-87
2022/10/05 11:57:16;;;;;;;;;;;16.30;99.90;;;;;;5051759;28;19920;-87
2022/10/05 11:59:48;;;;;;;;;;;16.70;99.90;;;;;;5064910;28;19921;-87
2022/10/05 12:02:30;;;;;;;;;;;16.30;99.90;;;;;;5068028;28;19921;-86
2022/10/05 12:05:15;;;;;;;;;;;16.30;99.90;;;;;;5064603;28;19935;-88
2022/10/05 12:08:02;;;;;;;;;;;16.30;99.90;;;;;;5091287;28;20387;-87
2022/10/05 12:10:46;;;;;;;;;;;16.30;99.90;;;;;;5054930;28;19928;-87
2022/10/05 12:13:21;;;;;;;;;;;16.30;99.90;;;;;;5051979;28;19964;-87
2022/10/05 12:15:47;;;;;;;;;;;16.30;99.90;;;;;;5056608;28;20283;-87
2022/10/05 12:18:19;;;;;;;;;;;16.30;99.90;;;;;;5054435;28;19921;-86
2022/10/05 12:20:48;;;;;;;;;;;16.30;99.90;;;;;;5053538;28;19924;-86
2022/10/05 12:23:20;;;;;;;;;;;16.40;99.90;;;;;;5057127;28;19921;-86
2022/10/05 12:25:48;;;;;;;;;;;16.40;99.90;;;;;;5057436;28;19967;-86
2022/10/05 12:28:16;;;;;;;;;;;16.40;99.90;;;;;;5057459;28;20344;-87
2022/10/05 12:31:00;;;;;;;;;;;16.40;99.90;;;;;;5072976;28;20626;-88
2022/10/05 12:33:32;;;;;;;;;;;16.40;99.90;;;;;;5053041;28;19964;-87
2022/10/05 12:36:02;;;;;;;;;;;16.50;99.90;;;;;;5073392;28;19932;-87
2022/10/05 12:38:30;;;;;;;;;;;16.50;99.90;;;;;;5059037;28;19921;-87
2022/10/05 12:41:09;;;;;;;;;;;16.50;99.90;;;;;;5072506;28;20321;-86
2022/10/05 12:43:53;;;;;;;;;;;16.50;99.90;;;;;;5070503;28;19924;-87
2022/10/05 12:46:19;;;;;;;;;;;16.50;99.90;;;;;;5054374;28;19920;-88
2022/10/05 12:48:54;;;;;;;;;;;16.40;99.90;;;;;;5051104;28;20433;-88
2022/10/05 12:51:31;;;;;;;;;;;16.40;99.90;;;;;;5071940;28;19924;-89
2022/10/05 12:54:02;;;;;;;;;;;16.40;99.90;;;;;;5054319;28;20416;-88
2022/10/05 12:56:47;;;;;;;;;;;16.40;99.90;;;;;;5066659;28;19921;-90
2022/10/05 13:05:30;;;;;;;;;;;16.30;99.90;;;;;;5062975;28;19959;-88
2022/10/05 13:08:08;;;;;;;;;;;16.30;99.90;;;;;;5072987;28;19920;-87
2022/10/05 13:11:07;;;;;;;;;;;16.30;99.90;;;;;;5055814;28;19920;-87
2022/10/05 13:14:01;;;;;;;;;;;16.90;99.90;;;;;;5048964;28;19954;-88
2022/10/05 13:16:38;;;;;;;;;;;16.30;99.90;;;;;;5053520;28;19927;-88
2022/10/05 13:19:20;;;;;;;;;;;16.40;99.90;;;;;;5056158;28;19924;-87
2022/10/05 13:21:51;;;;;;;;;;;16.40;99.90;;;;;;5071348;28;19927;-86
2022/10/05 13:24:28;;;;;;;;;;;16.60;99.90;;;;;;5049670;28;20375;-87
2022/10/05 13:27:08;;;;;;;;;;;16.60;99.90;;;;;;5049842;28;19939;-87
2022/10/05 13:30:00;;;;;;;;;;;16.70;99.90;;;;;;5065001;28;20062;-88
2022/10/05 13:32:31;;;;;;;;;;;16.70;99.90;;;;;;5051381;28;19935;-89
2022/10/05 13:35:17;;;;;;;;;;;16.60;99.90;;;;;;5052474;28;19920;-87
2022/10/05 13:37:56;;;;;;;;;;;16.70;99.90;;;;;;5046120;28;19921;-86
2022/10/05 13:40:35;;;;;;;;;;;16.70;99.90;;;;;;5049795;28;20406;-86
2022/10/05 13:43:19;;;;;;;;;;;16.70;99.90;;;;;;5051647;28;19971;-87
2022/10/05 13:46:00;;;;;;;;;;;16.80;99.90;;;;;;5046165;28;19931;-88
2022/10/05 13:48:58;;;;;;;;;;;16.80;99.90;;;;;;5051234;28;20418;-87
2022/10/05 13:52:00;;;;;;;;;;;16.80;99.90;;;;;;5069496;28;19955;-86
2022/10/05 13:54:50;;;;;;;;;;;16.80;99.90;;;;;;5046452;28;19936;-89
2022/10/05 13:57:25;;;;;;;;;;;16.80;99.90;;;;;;5053598;28;19942;-88
2022/10/05 14:00:13;;;;;;;;;;;16.50;99.90;;;;;;5052901;28;20006;-88
2022/10/05 14:02:52;;;;;;;;;;;17.10;99.90;;;;;;5051367;28;19920;-87
2022/10/05 14:05:20;;;;;;;;;;;17.40;99.90;;;;;;5071860;28;19964;-87
2022/10/05 14:07:59;;;;;;;;;;;17.40;99.90;;;;;;5071245;28;20019;-87
2022/10/05 14:10:39;;;;;;;;;;;17.30;99.90;;;;;;5067087;28;20015;-88
2022/10/05 14:16:30;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:19:25;;;;;;;;;;;17.20;99.90;;;;;;5068137;28;19921;-89
2022/10/05 14:22:03;;;;;;;;;;;17.10;99.90;;;;;;5054751;28;19921;-90
2022/10/05 14:28:09;;;;;;;;;;;17.20;99.90;;;;;;5068006;28;19920;-90
2022/10/05 14:30:47;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:33:38;;;;;;;;;;;17.10;99.90;;;;;;5074268;28;19927;-91
2022/10/05 14:36:28;;;;;;;;;;;17.10;99.90;;;;;;5086156;28;19924;-86
2022/10/05 14:39:09;;;;;;;;;;;17.10;99.90;;;;;;5050218;28;19921;-86
2022/10/05 14:41:46;;;;;;;;;;;17.10;99.90;;;;;;5050536;28;19925;-87
2022/10/05 14:44:12;;;;;;;;;;;17.10;99.90;;;;;;5061400;28;20279;-88
2022/10/05 14:47:03;;;;;;;;;;;17.00;99.90;;;;;;5044082;28;19928;-89
2022/10/05 14:49:47;;;;;;;;;;;17.00;99.90;;;;;;5059061;28;20009;-87
2022/10/05 14:52:34;;;;;;;;;;;16.70;99.90;;;;;;5056140;28;19995;-87
2022/10/05 14:55:42;;;;;;;;;;;16.90;99.90;;;;;;5065860;28;19928;-90
2022/10/05 14:58:19;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:01:12;;;;;;;;;;;16.80;99.90;;;;;;5071758;28;20003;-89
2022/10/05 15:03:46;;;;;;;;;;;16.70;99.90;;;;;;5048067;28;19931;-87
2022/10/05 15:06:24;;;;;;;;;;;16.70;99.90;;;;;;5056351;28;20058;-87
2022/10/05 15:09:16;;;;;;;;;;;16.70;99.90;;;;;;5063537;28;20006;-88
2022/10/05 15:11:56;;;;;;;;;;;15.90;99.90;;;;;;5051104;28;20012;-89
2022/10/05 15:14:52;;;;;;;;;;;16.40;99.90;;;;;;5073393;28;19921;-88
2022/10/05 15:17:49;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:21:00;;;;;;;;;;;16.70;99.90;;;;;;5068533;28;19927;-90
2022/10/05 15:23:49;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:26:41;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:33:04;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:35:59;;;;;;;;;;;16.20;99.90;;;;;;5073389;28;19931;-88
2022/10/05 15:39:12;;;;;;;;;;;16.60;99.90;;;;;;5056891;28;20380;-89
2022/10/05 15:41:59;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:44:53;;;;;;;;;;;16.60;99.90;;;;;;5070321;28;19960;-88
2022/10/05 15:50:40;;;;;;;;;;;16.50;99.90;;;;;;5073047;28;20509;-89
2022/10/05 15:53:52;;;;;;;;;;;17.40;99.90;;;;;;5026502;28;19927;-88
2022/10/05 15:59:44;;;;;;;;;;;16.30;99.90;;;;;;5062035;28;19932;-89
2022/10/05 16:02:28;;;;;;;;;;;16.60;99.90;;;;;;5061820;28;20263;-87
2022/10/05 16:09:05;;;;;;;;;;;;;;;;;;;;;
2022/10/05 16:11:58;;;;;;;;;;;16.70;99.90;;;;;;5006643;28;19944;-90
2022/10/05 16:15:00;;;;;;;;;;;16.30;99.90;;;;;;5009571;28;20395;-88
2022/10/05 16:17:32;;;;;;;;;;;17.20;99.90;;;;;;5064727;28;19933;-87
2022/10/05 16:20:20;;;;;;;;;;;17.30;99.90;;;;;;5052912;28;19920;-88
2022/10/05 16:23:04;;;;;;;;;;;16.70;99.90;;;;;;5057792;28;19933;-87
2022/10/05 16:25:59;;;;;;;;;;;16.10;99.90;;;;;;5070145;28;19927;-87
2022/10/05 16:28:51;;;;;;;;;;;16.70;99.90;;;;;;5053347;28;19927;-87
2022/10/05 16:31:36;;;;;;;;;;;16.70;99.90;;;;;;5030226;28;20280;-88
2022/10/05 16:34:02;;;;;;;;;;;16.60;99.90;;;;;;5053609;28;19942;-87
2022/10/05 16:36:54;;;;;;;;;;;16.60;99.90;;;;;;5049674;28;20340;-88
2022/10/05 16:39:35;;;;;;;;;;;15.80;99.90;;;;;;5065370;28;19990;-90
2022/10/05 16:42:25;;;;;;;;;;;;;;;;;;;;;
2022/10/05 16:48:36;;;;;;;;;;;16.50;99.90;;;;;;5067204;28;19920;-88
2022/10/05 16:51:24;;;;;;;;;;;16.60;99.90;;;;;;5045989;28;19920;-87
2022/10/05 16:54:10;;;;;;;;;;;16.00;99.90;;;;;;5072146;28;19924;-86
2022/10/05 16:56:57;;;;;;;;;;;16.60;99.90;;;;;;5063609;28;20345;-87
2022/10/05 16:59:42;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:02:44;;;;;;;;;;;16.60;99.90;;;;;;5071486;28;19925;-93
2022/10/05 17:05:35;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:08:40;;;;;;;;;;;16.60;99.90;;;;;;5064424;28;19920;-87
2022/10/05 17:11:17;;;;;;;;;;;16.10;99.90;;;;;;5067396;28;19921;-87
2022/10/05 17:14:15;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:17:02;;;;;;;;;;;16.60;99.90;;;;;;5069490;28;20368;-88
2022/10/05 17:19:54;;;;;;;;;;;16.50;99.90;;;;;;5054058;28;20467;-88
2022/10/05 17:22:46;;;;;;;;;;;16.00;99.90;;;;;;5063564;28;20334;-88
2022/10/05 17:28:40;;;;;;;;;;;16.50;99.90;;;;;;5058246;28;19969;-88
2022/10/05 17:31:14;;;;;;;;;;;16.50;99.90;;;;;;5052230;28;20065;-88
2022/10/05 17:37:30;;;;;;;;;;;16.50;99.90;;;;;;5046561;28;19954;-88
2022/10/05 17:40:05;;;;;;;;;;;15.80;99.90;;;;;;5054655;28;19920;-88
2022/10/05 17:42:51;;;;;;;;;;;16.50;99.90;;;;;;5073153;28;19962;-89
2022/10/05 17:45:26;;;;;;;;;;;16.80;99.90;;;;;;5050916;28;19931;-89
2022/10/05 17:48:18;;;;;;;;;;;16.40;99.90;;;;;;5055478;28;19927;-90
2022/10/05 17:56:38;;;;;;;;;;;16.50;99.90;;;;;;5071061;28;20414;-93
2022/10/05 17:59:05;;;;;;;;;;;17.40;99.90;;;;;;5070735;28;19979;-87
2022/10/05 18:01:34;;;;;;;;;;;16.50;99.90;;;;;;5070966;28;19920;-87
2022/10/05 18:04:12;;;;;;;;;;;16.50;99.90;;;;;;5055019;28;19964;-87
2022/10/05 18:06:43;;;;;;;;;;;16.50;99.90;;;;;;5070673;28;19972;-88
2022/10/05 18:09:21;;;;;;;;;;;16.50;99.90;;;;;;5071455;28;19965;-89
2022/10/05 18:11:50;;;;;;;;;;;16.50;99.90;;;;;;5052683;28;19920;-87
2022/10/05 18:14:22;;;;;;;;;;;16.50;99.90;;;;;;5054746;28;19921;-88
2022/10/05 18:20:13;;;;;;;;;;;16.50;99.90;;;;;;5071876;28;19947;-88
2022/10/05 18:22:49;;;;;;;;;;;15.60;99.90;;;;;;5053372;28;19958;-87
2022/10/05 18:25:42;;;;;;;;;;;16.50;99.90;;;;;;5059003;28;20307;-91
2022/10/05 18:28:27;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:31:24;;;;;;;;;;;16.40;99.90;;;;;;5068169;28;20390;-88
2022/10/05 18:34:07;;;;;;;;;;;17.40;99.90;;;;;;5047722;28;19924;-87
2022/10/05 18:36:41;;;;;;;;;;;16.50;99.90;;;;;;5050442;28;20031;-89
2022/10/05 18:39:27;;;;;;;;;;;16.50;99.90;;;;;;5053524;28;19933;-88
2022/10/05 18:42:13;;;;;;;;;;;16.30;99.90;;;;;;5053789;28;19928;-89
2022/10/05 18:45:09;;;;;;;;;;;16.40;99.90;;;;;;5055319;28;19983;-89
2022/10/05 18:48:01;;;;;;;;;;;16.80;99.90;;;;;;5051506;28;19970;-88
2022/10/05 18:50:55;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:53:28;;;;;;;;;;;16.40;99.90;;;;;;5062220;28;19921;-89
2022/10/05 18:56:01;;;;;;;;;;;16.40;99.90;;;;;;5053206;28;20394;-90
2022/10/05 18:59:01;;;;;;;;;;;16.70;99.90;;;;;;5062885;28;19943;-89
2022/10/05 19:02:10;;;;;;;;;;;15.50;99.90;;;;;;5068573;28;20375;-88
2022/10/05 19:05:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 19:07:54;;;;;;;;;;;15.80;99.90;;;;;;5095862;28;19967;-92
2022/10/05 19:10:24;;;;;;;;;;;16.20;99.90;;;;;;5104283;22;19932;-85
2022/10/05 19:12:50;;;;;;;;;;;16.50;99.90;;;;;;5133104;27;19930;-85
2022/10/05 19:15:34;;;;;;;;;;;16.40;99.90;;;;;;5104494;28;19983;-86
2022/10/05 19:18:03;;;;;;;;;;;16.40;99.90;;;;;;5111784;27;19973;-85
2022/10/05 19:20:29;;;;;;;;;;;16.40;99.90;;;;;;5119261;28;19932;-86
2022/10/05 19:23:21;;;;;;;;;;;16.40;99.90;;;;;;5101841;28;19930;-85
2022/10/05 19:25:52;;;;;;;;;;;16.40;99.90;;;;;;5135115;27;19924;-86
2022/10/05 19:28:26;;;;;;;;;;;16.30;99.90;;;;;;5100039;28;19930;-86
2022/10/05 19:30:58;;;;;;;;;;;16.30;99.90;;;;;;5138765;27;19967;-86
2022/10/05 19:33:30;;;;;;;;;;;16.30;99.90;;;;;;5117291;28;19924;-87