Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:16;;;;;;;11.17;4.30;;;;;;;16.99;82.53;102429.66;5015458;28;20436;-72
2021/07/17 00:04:42;;;;;;;12.07;4.17;;;;;;;16.96;82.95;102455.28;5006453;28;20282;-72
2021/07/17 00:07:07;;;;;;;14.77;4.77;;;;;;;17.12;83.30;102483.91;5003809;28;20359;-72
2021/07/17 00:09:32;;;;;;;13.10;4.23;;;;;;;16.66;83.88;102430.28;5011622;28;20212;-71
2021/07/17 00:11:58;;;;;;;13.10;4.40;;;;;;;16.72;83.40;102421.34;5012752;28;20242;-72
2021/07/17 00:14:23;;;;;;;9.63;3.20;;;;;;;16.92;84.09;102467.56;5012422;28;20199;-72
2021/07/17 00:16:48;;;;;;;11.37;3.60;;;;;;;16.87;83.86;102448.38;5007727;28;20657;-72
2021/07/17 00:19:14;;;;;;;15.07;4.30;;;;;;;16.59;84.60;102430.28;5006994;28;20322;-71
2021/07/17 00:21:40;;;;;;;9.13;3.70;;;;;;;16.86;84.45;102458.34;5003760;28;20184;-72
2021/07/17 00:24:05;;;;;;;16.83;4.37;;;;;;;16.64;83.81;102406.13;5007672;28;20188;-72
2021/07/17 00:26:31;;;;;;;10.77;4.03;;;;;;;17.15;84.16;102491.63;5012380;28;20208;-72
2021/07/17 00:28:56;;;;;;;9.93;3.30;;;;;;;16.70;83.15;102397.19;5012611;28;22461;-72
2021/07/17 00:31:22;;;;;;;10.97;3.53;;;;;;;16.41;84.23;102381.22;5006704;28;20277;-73
2021/07/17 00:33:47;;;;;;;11.73;4.30;;;;;;;16.46;84.08;102378.72;5006813;28;20241;-72
2021/07/17 00:36:12;;;;;;;16.30;3.93;;;;;;;16.95;84.98;102469.88;5005890;28;20689;-72
2021/07/17 00:38:38;;;;;;;11.20;3.83;;;;;;;16.66;85.11;102423.03;5008744;28;20283;-72
2021/07/17 00:41:03;;;;;;;12.53;3.90;;;;;;;16.77;84.23;102427.06;5005973;28;20193;-72
2021/07/17 00:43:29;;;;;;;13.20;4.47;;;;;;;16.69;84.25;102429.88;5007272;28;20698;-73
2021/07/17 00:45:54;;;;;;;10.53;3.70;;;;;;;16.89;83.65;102430.03;5010502;28;20190;-73
2021/07/17 00:48:22;;;;;;;10.43;3.50;;;;;;;16.96;84.59;102476.97;5002246;28;20279;-72
2021/07/17 00:50:47;;;;;;;10.57;3.63;;;;;;;16.38;84.90;102395.16;5005950;28;20299;-73
2021/07/17 00:53:13;;;;;;;11.00;3.40;;;;;;;16.88;86.11;102488.81;5003132;28;20496;-72
2021/07/17 00:55:40;;;;;;;10.27;3.30;;;;;;;17.12;84.76;102506.44;5005711;28;20206;-71
2021/07/17 00:58:08;;;;;;;13.23;3.50;;;;;;;16.78;84.98;102457.69;5006322;28;20806;-73
2021/07/17 01:00:33;;;;;;;9.67;3.80;;;;;;;17.01;85.63;102500.75;5009729;28;20433;-73
2021/07/17 01:03:05;;;;;;;6.23;3.00;;;;;;;17.13;84.82;102507.28;5004734;28;20442;-73
2021/07/17 01:05:31;;;;;;;12.77;3.83;;;;;;;16.94;85.59;102493.44;5010254;28;20176;-73
2021/07/17 01:07:56;;;;;;;13.67;3.90;;;;;;;17.05;85.16;102512.88;5000417;28;20458;-72
2021/07/17 01:10:22;;;;;;;9.57;3.73;;;;;;;16.90;84.82;102470.47;5004642;28;21127;-72
2021/07/17 01:12:48;;;;;;;15.17;3.90;;;;;;;17.02;84.75;102503.28;5006901;28;20195;-72
2021/07/17 01:15:13;;;;;;;13.00;3.70;;;;;;;17.07;84.82;102513.53;5015574;28;20187;-72
2021/07/17 01:17:39;;;;;;;9.93;3.10;;;;;;;16.84;85.47;102484.84;5012461;28;20462;-72
2021/07/17 01:20:08;;;;;;;12.70;3.87;;;;;;;17.01;85.25;102511.59;5007164;28;20180;-73
2021/07/17 01:22:36;;;;;;;13.17;3.30;;;;;;;17.03;84.86;102515.78;5004706;28;20258;-72
2021/07/17 01:25:03;;;;;;;10.33;2.97;;;;;;;16.93;85.42;102518.88;5013342;28;20443;-72
2021/07/17 01:27:28;;;;;;;13.63;3.77;;;;;;;16.96;85.46;102511.38;5007353;28;20554;-72
2021/07/17 01:29:54;;;;;;;7.57;3.53;;;;;;;16.89;85.76;102505.91;5008114;28;20829;-72
2021/07/17 01:32:19;;;;;;;10.80;3.43;;;;;;;16.99;85.31;102525.38;5013306;28;20180;-72
2021/07/17 01:34:45;;;;;;;10.83;3.60;;;;;;;16.98;85.78;102522.84;5013563;28;20189;-73
2021/07/17 01:37:10;;;;;;;12.13;3.80;;;;;;;17.07;84.71;102525.19;5007410;28;20277;-72
2021/07/17 01:39:36;;;;;;;10.80;2.83;;;;;;;16.59;85.36;102453.81;5010359;28;20184;-73
2021/07/17 01:42:01;;;;;;;12.43;3.13;;;;;;;16.71;85.09;102465.75;5005404;28;20204;-72
2021/07/17 01:44:26;;;;;;;14.60;4.13;;;;;;;16.96;85.34;102520.34;5019357;28;20184;-72
2021/07/17 01:46:53;;;;;;;12.07;3.77;;;;;;;16.53;85.65;102458.16;5016441;28;20594;-72
2021/07/17 01:49:21;;;;;;;6.20;3.30;;;;;;;16.67;85.86;102480.75;5009109;28;20208;-73
2021/07/17 01:51:46;;;;;;;6.40;2.40;;;;;;;16.80;85.06;102488.97;5006868;28;20439;-72
2021/07/17 01:54:12;;;;;;;8.90;3.13;;;;;;;17.07;84.94;102518.94;5007527;28;20788;-73
2021/07/17 01:56:37;;;;;;;11.60;3.40;;;;;;;16.54;85.96;102459.00;5005288;28;20212;-72
2021/07/17 01:59:04;;;;;;;13.77;3.57;;;;;;;16.45;85.68;102433.94;5011650;28;21141;-72
2021/07/17 02:01:29;;;;;;;14.30;3.40;;;;;;;16.91;84.96;102487.56;5015802;28;20446;-72
2021/07/17 02:03:55;;;;;;;12.70;3.20;;;;;;;16.52;85.26;102447.50;5010662;28;20609;-72
2021/07/17 02:06:25;;;;;;;9.50;3.13;;;;;;;17.03;85.35;102512.25;5004724;28;20230;-72
2021/07/17 02:08:50;;;;;;;11.07;2.97;;;;;;;16.64;85.19;102457.59;5006203;28;20203;-72
2021/07/17 02:11:16;;;;;;;9.73;3.20;;;;;;;16.75;85.11;102472.47;5008479;28;20506;-72
2021/07/17 02:13:41;;;;;;;10.60;4.27;;;;;;;16.63;84.99;102439.66;5006195;28;20196;-73
2021/07/17 02:16:07;;;;;;;12.10;4.10;;;;;;;17.04;85.00;102503.91;5017839;28;20671;-72
2021/07/17 02:18:34;;;;;;;9.93;3.23;;;;;;;16.95;85.13;102491.53;5009993;28;20321;-72
2021/07/17 02:21:05;;;;;;;7.73;3.57;;;;;;;16.81;85.92;102485.25;5007495;28;20847;-72
2021/07/17 02:23:31;;;;;;;10.53;3.20;;;;;;;16.77;85.85;102492.09;5005669;28;20466;-72
2021/07/17 02:25:56;;;;;;;10.10;2.97;;;;;;;16.86;85.75;102498.19;5003570;28;20529;-72
2021/07/17 02:28:22;;;;;;;12.40;3.50;;;;;;;16.49;85.98;102437.94;5012095;28;20280;-72
2021/07/17 02:30:54;;;;;;;9.43;3.70;;;;;;;16.84;86.07;102500.28;5007807;28;20624;-73
2021/07/17 02:33:19;;;;;;;10.60;3.20;;;;;;;16.92;85.50;102503.66;5010908;28;20564;-73
2021/07/17 02:35:45;;;;;;;5.83;2.97;;;;;;;16.88;85.70;102505.06;5011806;28;20454;-72
2021/07/17 02:38:12;;;;;;;9.93;3.13;;;;;;;16.82;86.28;102505.88;5004546;28;20219;-72
2021/07/17 02:40:38;;;;;;;11.10;3.63;;;;;;;16.60;85.88;102469.84;5010467;28;20565;-72
2021/07/17 02:43:03;;;;;;;12.57;3.33;;;;;;;16.75;86.45;102515.81;5006109;28;21485;-72
2021/07/17 02:45:29;;;;;;;8.90;3.23;;;;;;;16.95;85.75;102505.09;5007371;28;20192;-72
2021/07/17 02:47:54;;;;;;;13.10;3.53;;;;;;;16.65;85.96;102485.53;5015646;28;20221;-72
2021/07/17 02:50:20;;;;;;;10.20;3.57;;;;;;;16.24;86.01;102410.47;5009449;28;20295;-73
2021/07/17 02:52:45;;;;;;;9.87;3.30;;;;;;;16.37;86.46;102431.38;5009702;28;20213;-72
2021/07/17 02:55:11;;;;;;;11.53;3.83;;;;;;;16.90;86.04;102508.44;5010069;28;20215;-73
2021/07/17 02:57:36;;;;;;;9.03;3.07;;;;;;;16.77;86.67;102521.06;5008678;28;20209;-72
2021/07/17 03:00:05;;;;;;;8.33;3.60;;;;;;;16.58;86.73;102487.38;5012513;28;20191;-72
2021/07/17 03:02:31;;;;;;;12.97;3.53;;;;;;;16.46;86.92;102459.97;5014318;28;20181;-72
2021/07/17 03:04:56;;;;;;;8.90;2.90;;;;;;;16.80;86.91;102517.94;5013927;28;20459;-72
2021/07/17 03:07:21;;;;;;;9.93;3.60;;;;;;;16.39;87.46;102470.78;5011337;28;20212;-72
2021/07/17 03:09:50;;;;;;;10.17;2.87;;;;;;;16.84;86.99;102521.94;5008703;28;20299;-72
2021/07/17 03:12:15;;;;;;;8.70;3.00;;;;;;;16.78;86.84;102511.88;5007881;28;20196;-72
2021/07/17 03:14:41;;;;;;;10.00;3.40;;;;;;;16.41;86.63;102457.88;5006478;28;20451;-72
2021/07/17 03:17:06;;;;;;;7.20;2.87;;;;;;;16.78;86.77;102496.47;5010698;28;23515;-73
2021/07/17 03:19:31;;;;;;;9.33;2.97;;;;;;;16.77;86.75;102516.47;5030644;28;20275;-72
2021/07/17 03:21:59;;;;;;;13.03;3.70;;;;;;;16.45;86.77;102444.75;5006706;28;20453;-72
2021/07/17 03:24:24;;;;;;;13.70;3.33;;;;;;;16.75;86.60;102502.28;5008491;28;20199;-72
2021/07/17 03:26:50;;;;;;;10.03;2.87;;;;;;;16.57;87.80;102505.47;5005808;28;20474;-72
2021/07/17 03:29:15;;;;;;;13.33;3.17;;;;;;;16.62;87.35;102518.44;5013345;28;20354;-72
2021/07/17 03:31:40;;;;;;;9.27;3.40;;;;;;;16.29;87.38;102448.63;5011239;28;20287;-72
2021/07/17 03:34:06;;;;;;;11.87;3.50;;;;;;;16.80;86.81;102512.53;4995154;28;20196;-72
2021/07/17 03:36:31;;;;;;;9.90;2.80;;;;;;;16.28;87.51;102461.31;5008330;28;20208;-72
2021/07/17 03:38:57;;;;;;;8.97;3.10;;;;;;;16.59;87.21;102489.03;5008107;28;20211;-72
2021/07/17 03:41:23;;;;;;;10.23;2.80;;;;;;;16.49;87.17;102476.69;5010351;28;20579;-72
2021/07/17 03:43:48;;;;;;;12.07;3.03;;;;;;;16.65;86.87;102485.53;5035158;28;23514;-72
2021/07/17 03:46:14;;;;;;;8.70;2.97;;;;;;;16.59;87.14;102494.44;5012659;28;20664;-72
2021/07/17 03:48:39;;;;;;;7.90;2.77;;;;;;;16.20;87.24;102425.44;5010952;28;20212;-72
2021/07/17 03:51:10;;;;;;;7.10;3.17;;;;;;;16.77;87.36;102512.94;5015026;28;20303;-72
2021/07/17 03:53:36;;;;;;;7.93;2.30;;;;;;;16.87;86.39;102497.16;5021501;28;20196;-72
2021/07/17 03:56:01;;;;;;;11.43;3.43;;;;;;;16.57;86.91;102485.69;5019562;28;20439;-72
2021/07/17 03:58:26;;;;;;;11.57;3.13;;;;;;;16.80;86.90;102512.53;5022115;28;20660;-72
2021/07/17 04:00:52;;;;;;;11.50;3.33;;;;;;;16.76;86.87;102514.81;5023610;28;20180;-72
2021/07/17 04:03:17;;;;;;;12.03;2.87;;;;;;;16.82;86.03;102495.03;5024805;28;20188;-73
2021/07/17 04:05:42;;;;;;;11.77;2.87;;;;;;;16.64;86.71;102492.81;5020410;28;20671;-73
2021/07/17 04:08:08;;;;;;;5.37;2.20;;;;;;;16.43;86.59;102452.25;5021058;28;20238;-72
2021/07/17 04:10:34;;;;;;;7.90;2.93;;;;;;;16.81;86.66;102523.19;5023645;28;20215;-72
2021/07/17 04:13:05;;;;;;;8.33;2.80;;;;;;;16.68;86.65;102501.38;5022267;28;20661;-73
2021/07/17 04:15:30;;;;;;;8.63;3.00;;;;;;;16.77;87.14;102530.03;5021716;28;20215;-73
2021/07/17 04:17:56;;;;;;;10.00;3.50;;;;;;;16.90;86.53;102527.41;5017719;28;21114;-72
2021/07/17 04:20:21;;;;;;;8.87;2.40;;;;;;;16.13;86.62;102403.72;5021266;28;20535;-72
2021/07/17 04:22:46;;;;;;;12.03;2.73;;;;;;;16.90;86.31;102529.28;5021081;28;20573;-72
2021/07/17 04:25:12;;;;;;;8.87;3.03;;;;;;;16.88;85.65;102504.25;5026402;28;20227;-73
2021/07/17 04:27:39;;;;;;;8.10;2.57;;;;;;;16.46;85.91;102449.13;5024215;28;20621;-72
2021/07/17 04:30:05;;;;;;;6.77;2.53;;;;;;;16.72;86.90;102511.63;5019710;28;20201;-72
2021/07/17 04:32:31;;;;;;;8.17;2.83;;;;;;;16.58;86.01;102476.53;5022604;28;20443;-72
2021/07/17 04:34:56;;;;;;;6.23;2.67;;;;;;;16.64;86.86;102489.28;5018703;28;20451;-72
2021/07/17 04:37:21;;;;;;;9.50;2.97;;;;;;;16.45;86.66;102467.25;5019253;28;20208;-72
2021/07/17 04:39:50;;;;;;;7.53;2.57;;;;;;;16.66;86.46;102507.00;5023775;28;20222;-72
2021/07/17 04:42:16;;;;;;;10.90;2.73;;;;;;;16.63;86.29;102496.53;5019399;28;20284;-72
2021/07/17 04:44:42;;;;;;;6.60;2.40;;;;;;;16.89;85.58;102505.91;5022695;28;20442;-72
2021/07/17 04:47:07;;;;;;;9.00;2.63;;;;;;;17.04;86.04;102538.28;5017542;28;20600;-72
2021/07/17 04:49:33;;;;;;;13.47;2.97;;;;;;;16.76;86.04;102473.31;5019115;28;20216;-72
2021/07/17 04:51:58;;;;;;;5.10;2.20;;;;;;;16.94;85.67;102503.44;5022911;28;20204;-72
2021/07/17 04:54:24;;;;;;;8.47;3.13;;;;;;;17.14;85.75;102533.34;5024572;28;20198;-73
2021/07/17 04:56:49;;;;;;;8.63;2.40;;;;;;;16.80;85.42;102488.97;5024289;28;20291;-73
2021/07/17 04:59:15;;;;;;;7.30;2.60;;;;;;;16.92;85.50;102500.09;5026941;28;20188;-72
2021/07/17 05:01:40;;;;;;;5.90;2.57;;;;;;;17.15;85.18;102519.63;5029425;28;20211;-72
2021/07/17 05:04:05;;;;;;;6.60;2.60;;;;;;;17.14;85.81;102536.06;5028371;28;20266;-73
2021/07/17 05:06:31;;;;;;;6.10;1.80;;;;;;;16.64;85.24;102460.31;5027638;28;20200;-72
2021/07/17 05:08:56;;;;;;;3.97;2.20;;;;;;;16.83;84.51;102461.47;5024794;28;20283;-73
2021/07/17 05:11:22;;;;;;;10.00;2.20;;;;;;;17.17;84.13;102513.97;5023667;28;20299;-72
2021/07/17 05:13:48;;;;;;;8.83;2.40;;;;;;;17.15;84.39;102522.31;5019507;28;20643;-73
2021/07/17 05:16:14;;;;;;;4.37;2.60;;;;;;;16.87;85.02;102470.88;5021065;28;20212;-73
2021/07/17 05:18:39;;;;;;;6.73;2.63;;;;;;;17.24;84.94;102531.13;5025273;28;20465;-73
2021/07/17 05:21:04;;;;;;;9.03;2.70;;;;;;;17.12;84.64;102522.69;5024058;28;20196;-73
2021/07/17 05:23:30;;;;;;;6.43;2.27;;;;;;;17.40;83.94;102538.88;5027918;28;20191;-72
2021/07/17 05:25:56;;;;;;;9.03;2.13;;;;;;;17.42;83.97;102546.84;5027238;28;20258;-73
2021/07/17 05:28:22;;;;;;;7.30;2.70;;;;;;;17.11;83.58;102472.25;5015482;28;20203;-73
2021/07/17 05:30:48;;;;;;;8.53;2.37;;;;;;;17.34;83.51;102514.47;5037466;28;20478;-73
2021/07/17 05:33:14;;;;;;;5.77;2.40;;;;;;;17.48;83.97;102551.44;5028274;28;20454;-72
2021/07/17 05:35:40;;;;;;;5.13;2.20;;;;;;;17.24;85.02;102519.41;5028495;28;20502;-72
2021/07/17 05:38:06;;;;;;;4.27;2.30;;;;;;;17.56;83.49;102544.97;5027025;28;20208;-73
2021/07/17 05:40:32;;;;;;;4.60;2.03;;;;;;;17.45;84.19;102526.63;5027015;28;20185;-73
2021/07/17 05:42:57;;;;;;;6.40;2.17;;;;;;;16.91;84.52;102444.22;5022060;28;20442;-73
2021/07/17 05:45:23;;;;;;;5.90;2.57;;;;;;;17.79;83.77;102559.09;5025200;28;20315;-74
2021/07/17 05:47:48;;;;;;;4.33;2.10;;;;;;;17.55;83.52;102514.31;5027879;28;20219;-73
2021/07/17 05:50:14;;;;;;;5.83;2.20;;;;;;;17.95;83.14;102563.28;5024138;28;20208;-73
2021/07/17 05:52:40;;;;;;;3.50;2.30;;;;;;;17.58;84.36;102516.59;5027891;28;20203;-73
2021/07/17 05:55:06;;;;;;;3.50;2.10;;;;;;;17.31;84.06;102476.91;5020324;28;20907;-73
2021/07/17 05:57:34;;;;;;;4.63;2.23;;;;;;;17.80;83.57;102538.22;5024700;28;20283;-74
2021/07/17 06:00:00;;;;;;;7.30;2.67;;;;;;;17.97;83.77;102563.94;5024854;28;20488;-74
2021/07/17 06:02:29;;;;;;;6.60;2.70;;;;;;;18.00;83.29;102562.69;5020647;28;20451;-73
2021/07/17 06:04:54;;;;;;;5.80;2.03;;;;;;;18.03;84.13;102565.81;5019964;28;20438;-73
2021/07/17 06:07:20;;;;;;;5.70;2.03;;;;;;;18.05;83.43;102574.59;5022405;28;20473;-73
2021/07/17 06:09:46;;;;;;;9.77;2.50;;;;;;;18.08;83.34;102570.63;5019964;28;20211;-71
2021/07/17 06:12:12;;;;;;;6.90;2.50;;;;;;;18.24;82.15;102575.66;5012998;28;22370;-71
2021/07/17 06:14:38;;;;;;;7.10;2.80;;;;;;;18.25;82.49;102582.78;5019905;28;20875;-73
2021/07/17 06:17:06;;;;;;;6.00;2.43;;;;;;;18.28;82.32;102584.22;5018613;28;20204;-73
2021/07/17 06:19:31;;;;;;;14.10;2.67;;;;;;;17.83;82.14;102514.19;5016154;28;20443;-74
2021/07/17 06:21:57;;;;;;;9.00;2.83;;;;;;;18.10;82.89;102556.84;5020558;28;20438;-73
2021/07/17 06:24:22;;;;;;;8.03;2.50;;;;;;;18.21;82.62;102584.22;5025249;28;20644;-73
2021/07/17 06:26:48;;;;;;;5.93;2.40;;;;;;;18.14;81.79;102550.81;5022397;28;20259;-73
2021/07/17 06:29:13;;;;;;;6.17;2.77;;;;;;;18.42;81.02;102587.78;5021325;28;20210;-74
2021/07/17 06:31:38;;;;;;;7.40;2.70;;;;;;;18.15;81.43;102548.91;5021222;28;21159;-74
2021/07/17 06:34:06;;;;;;;4.23;1.93;;;;;;;18.07;81.67;102529.03;5023187;28;20188;-73
2021/07/17 06:36:32;;;;;;;6.00;2.77;;;;;;;18.53;80.95;102595.31;5016052;28;20520;-74
2021/07/17 06:38:57;;;;;;;8.13;2.20;;;;;;;18.49;80.44;102592.19;5018744;28;20951;-74
2021/07/17 06:41:23;;;;;;;7.70;3.00;;;;;;;17.92;80.45;102495.84;5036905;28;20224;-71
2021/07/17 06:43:48;;;;;;;8.70;1.97;;;;;;;18.25;80.52;102546.59;5024523;28;20192;-73
2021/07/17 06:46:14;;;;;;;8.53;2.47;;;;;;;18.11;79.99;102513.19;5026488;28;20203;-73
2021/07/17 06:48:39;;;;;;;6.50;1.93;;;;;;;18.56;79.97;102588.63;5025282;28;20616;-73
2021/07/17 06:51:05;;;;;;;5.13;2.10;;;;;;;18.59;79.61;102591.75;5018939;28;20270;-73
2021/07/17 06:53:30;;;;;;;4.27;1.93;;;;;;;18.38;79.43;102562.09;5024501;28;20188;-73
2021/07/17 06:55:56;;;;;;;7.93;2.20;;;;;;;18.60;79.50;102587.16;5024171;28;20192;-73
2021/07/17 06:58:21;;;;;;;6.03;2.17;;;;;;;18.69;79.72;102596.78;5022873;28;20177;-73
2021/07/17 07:00:46;;;;;;;5.73;2.40;;;;;;;18.41;79.19;102546.19;5025629;28;20192;-73
2021/07/17 07:03:12;;;;;;;5.63;2.47;;;;;;;18.59;78.85;102563.75;5020172;28;20263;-73
2021/07/17 07:05:37;;;;;;;8.00;2.73;;;;;;;18.69;77.65;102573.16;5016483;28;20275;-73
2021/07/17 07:08:03;;;;;;;4.67;1.90;;;;;;;18.58;77.91;102564.81;5023594;28;20277;-74
2021/07/17 07:10:28;;;;;;;7.30;1.90;;;;;;;18.92;77.99;102601.81;5023074;28;20262;-73
2021/07/17 07:12:54;;;;;;;6.13;1.73;;;;;;;18.60;78.07;102540.94;5019754;28;20185;-73
2021/07/17 07:15:19;;;;;;;5.80;2.00;;;;;;;19.04;78.19;102602.81;5016475;28;20542;-72
2021/07/17 07:17:45;;;;;;;3.63;1.93;;;;;;;18.53;77.15;102524.66;5015493;28;20204;-72
2021/07/17 07:20:12;;;;;;;8.63;2.53;;;;;;;18.88;77.01;102576.91;5021741;28;20195;-71
2021/07/17 07:22:38;;;;;;;3.53;1.60;;;;;;;19.25;77.05;102609.03;5021556;28;20223;-71
2021/07/17 07:25:05;;;;;;;5.03;1.87;;;;;;;19.25;77.30;102612.59;5014630;28;20552;-72
2021/07/17 07:27:31;;;;;;;6.53;1.97;;;;;;;19.26;77.07;102613.44;5018394;28;21090;-70
2021/07/17 07:29:56;;;;;;;3.47;1.43;;;;;;;18.81;76.51;102532.59;5015197;28;20479;-70
2021/07/17 07:32:22;;;;;;;4.17;1.90;;;;;;;19.12;76.54;102564.53;5020999;28;20761;-71
2021/07/17 07:34:47;;;;;;;6.17;1.90;;;;;;;19.46;73.69;102616.09;5019920;28;20254;-70
2021/07/17 07:37:13;;;;;;;3.17;1.80;;;;;;;18.93;74.62;102538.22;5015780;28;20204;-71
2021/07/17 07:39:38;;;;;;;4.90;2.03;;;;;;;19.20;74.43;102572.41;5019961;28;20192;-70
2021/07/17 07:42:04;;;;;;;3.97;1.73;;;;;;;19.28;75.12;102603.19;5021741;28;20188;-70
2021/07/17 07:44:31;;;;;;;5.30;1.70;;;;;;;19.43;73.74;102609.19;5020427;28;20798;-70
2021/07/17 07:46:56;;;;;;;7.10;3.10;;;;;;;19.04;73.23;102553.03;5016477;28;20703;-70
2021/07/17 07:49:21;;;;;;;7.00;1.20;;;;;;;19.40;73.24;102598.72;5021105;28;20450;-70
2021/07/17 07:51:47;;;;;;;2.73;1.33;;;;;;;19.43;73.60;102603.75;5022830;28;20242;-70
2021/07/17 07:54:13;;;;;;;3.73;1.80;;;;;;;19.55;73.05;102614.78;5027268;28;20184;-70
2021/07/17 07:56:39;;;;;;;2.30;1.30;;;;;;;19.55;73.83;102615.63;5016544;28;20463;-70
2021/07/17 07:59:04;;;;;;;2.50;1.60;;;;;;;19.72;74.34;102637.78;5019453;28;21519;-71
2021/07/17 08:01:30;;;;;;;3.97;1.73;;;;;;;19.61;73.70;102605.75;5036490;28;20204;-71
2021/07/17 08:03:55;;;;;;;4.27;1.47;;;;;;;19.61;73.63;102598.44;5030823;28;20257;-71
2021/07/17 08:06:20;;;;;;;7.37;2.10;;;;;;;19.72;74.11;102598.84;5018615;28;20208;-70
2021/07/17 08:08:46;;;;;;;6.93;1.80;;;;;;;19.77;73.30;102607.19;5022478;28;20192;-70
2021/07/17 08:11:11;;;;;;;4.10;1.40;;;;;;;19.66;72.96;102605.16;5022151;28;20223;-71
2021/07/17 08:13:37;;;;;;;8.33;2.47;;;;;;;19.78;71.78;102626.03;5019434;28;20196;-70
2021/07/17 08:16:02;;;;;;;5.73;2.00;;;;;;;19.88;73.11;102617.41;5018320;28;25638;-70
2021/07/17 08:18:29;;;;;;;5.23;2.00;;;;;;;19.90;72.56;102630.78;5019109;28;20188;-70
2021/07/17 08:20:55;;;;;;;5.17;2.13;;;;;;;19.72;72.51;102602.38;5020556;28;20260;-71
2021/07/17 08:23:21;;;;;;;4.07;1.50;;;;;;;19.92;72.63;102637.69;5024472;28;20926;-70
2021/07/17 08:25:46;;;;;;;5.83;1.90;;;;;;;19.88;71.25;102617.41;5018250;28;20451;-70
2021/07/17 08:28:12;;;;;;;3.60;1.40;;;;;;;19.86;72.15;102628.50;5017030;28;20470;-71
2021/07/17 08:30:38;;;;;;;7.03;1.70;;;;;;;19.98;71.58;102639.53;5020406;28;20688;-70
2021/07/17 08:33:04;;;;;;;6.93;2.10;;;;;;;20.04;72.30;102635.09;5023321;28;20188;-70
2021/07/17 08:35:30;;;;;;;2.40;1.40;;;;;;;20.03;71.14;102639.72;5020573;28;20453;-71
2021/07/17 08:37:56;;;;;;;4.30;1.60;;;;;;;20.00;71.38;102645.59;5021742;28;20473;-71
2021/07/17 08:40:21;;;;;;;3.23;1.50;;;;;;;20.13;71.91;102638.41;5024262;28;20435;-70
2021/07/17 08:42:50;;;;;;;4.70;1.50;;;;;;;20.01;71.04;102636.38;5019151;28;20302;-70
2021/07/17 08:45:16;;;;;;;2.00;1.00;;;;;;;19.86;70.99;102600.44;5025128;28;20176;-70
2021/07/17 08:47:43;;;;;;;3.90;1.67;;;;;;;20.05;71.48;102639.53;5021695;28;20465;-70
2021/07/17 08:50:12;;;;;;;4.70;1.50;;;;;;;20.14;71.91;102643.66;5018875;28;20204;-70
2021/07/17 08:52:38;;;;;;;4.83;1.70;;;;;;;19.88;71.67;102592.91;5023572;28;21447;-70
2021/07/17 08:55:05;;;;;;;3.43;1.43;;;;;;;20.24;71.56;102649.44;5023355;28;20439;-70
2021/07/17 08:57:35;;;;;;;3.77;1.50;;;;;;;20.18;70.99;102630.41;5023046;28;20965;-70
2021/07/17 09:00:05;;;;;;;4.47;1.30;;;;;;;20.18;71.37;102614.91;5022090;28;20540;-70
2021/07/17 09:02:31;;;;;;;6.87;1.83;;;;;;;20.37;70.91;102647.69;5021907;28;20446;-70
2021/07/17 09:04:57;;;;;;;4.00;1.50;;;;;;;20.34;71.53;102635.34;5017887;28;20451;-70
2021/07/17 09:07:22;;;;;;;3.90;1.40;;;;;;;20.24;70.91;102624.09;5025219;28;20728;-70
2021/07/17 09:09:49;;;;;;;4.87;1.20;;;;;;;20.25;70.29;102653.00;5021937;28;20937;-70
2021/07/17 09:12:21;;;;;;;5.37;1.60;;;;;;;20.31;69.95;102658.41;5014560;28;20188;-71
2021/07/17 09:14:46;;;;;;;4.03;1.53;;;;;;;20.29;70.57;102621.53;5019629;28;20545;-70
2021/07/17 09:17:24;;;;;;;4.80;1.40;;;;;;;20.45;68.87;102633.78;5016841;28;20463;-70
2021/07/17 09:19:58;;;;;;;4.63;1.57;;;;;;;20.28;71.01;102595.38;5022282;28;20180;-71
2021/07/17 09:22:35;;;;;;;1.53;1.20;;;;;;;20.65;69.62;102639.09;5023625;28;20493;-70
2021/07/17 09:25:19;;;;;;;3.00;1.60;;;;;;;20.27;70.53;102564.53;5023136;28;20458;-70
2021/07/17 09:27:45;;;;;;;7.00;1.63;;;;;;;20.59;69.76;102621.75;5021722;28;20471;-70
2021/07/17 09:30:25;;;;;;;3.00;1.40;;;;;;;20.76;70.27;102644.66;5022924;28;20478;-70
2021/07/17 09:32:57;;;;;;;4.00;1.30;;;;;;;20.67;69.52;102634.28;5022160;28;20449;-70
2021/07/17 09:35:23;;;;;;;6.33;1.80;;;;;;;20.79;69.93;102639.84;5023479;28;20489;-70
2021/07/17 09:38:00;;;;;;;4.10;1.47;;;;;;;20.64;68.87;102626.53;5023025;28;20470;-70
2021/07/17 09:40:26;;;;;;;2.73;1.20;;;;;;;20.75;69.99;102640.28;5025196;28;20237;-70
2021/07/17 09:42:52;;;;;;;2.20;1.40;;;;;;;20.43;68.68;102573.22;5028183;28;20444;-70
2021/07/17 09:45:40;;;;;;;4.20;1.33;;;;;;;20.93;68.58;102638.66;5024284;28;20274;-70
2021/07/17 09:48:30;;;;;;;4.40;1.43;;;;;;;20.89;69.76;102637.44;5023248;28;20468;-70
2021/07/17 09:50:57;;;;;;;3.30;1.43;;;;;;;20.68;69.17;102616.84;5025202;28;20886;-70
2021/07/17 09:53:43;;;;;;;1.30;1.00;;;;;;;21.03;68.92;102639.00;5026924;28;20473;-71
2021/07/17 09:56:22;;;;;;;2.10;1.10;;;;;;;20.88;69.20;102633.88;5024509;28;20486;-70
2021/07/17 09:58:48;;;;;;;2.70;1.13;;;;;;;21.03;70.34;102643.59;5025612;28;20484;-70
2021/07/17 10:01:19;;;;;;;1.50;1.20;;;;;;;20.86;68.57;102605.13;5027086;28;20442;-70
2021/07/17 10:03:46;;;;;;;4.77;1.60;;;;;;;20.93;68.16;102620.41;5024602;28;20973;-70
2021/07/17 10:06:57;;;;;;;3.93;1.47;;;;;;;21.07;68.68;102647.56;5023842;28;20533;-70
2021/07/17 10:09:33;;;;;;;3.73;1.37;;;;;;;21.24;67.73;102645.06;5027069;28;20449;-70
2021/07/17 10:12:09;;;;;;;1.80;1.20;;;;;;;21.28;67.39;102635.34;5027205;28;20438;-70
2021/07/17 10:14:37;;;;;;;5.37;1.30;;;;;;;21.01;67.03;102616.53;5022215;28;20505;-71
2021/07/17 10:17:07;;;;;;;2.60;1.20;;;;;;;21.11;66.59;102644.13;5021589;28;20967;-71
2021/07/17 10:19:33;;;;;;;2.60;1.33;;;;;;;21.04;67.27;102624.28;5028234;28;20430;-71
2021/07/17 10:22:00;;;;;;;3.77;1.13;;;;;;;21.24;67.10;102647.81;5024154;28;21282;-71
2021/07/17 10:24:27;;;;;;;3.20;1.30;;;;;;;21.39;67.19;102637.38;5023241;28;20485;-70
2021/07/17 10:26:55;;;;;;;3.20;0.97;;;;;;;21.31;67.43;102592.06;5022926;28;21012;-70
2021/07/17 10:29:22;;;;;;;3.47;1.27;;;;;;;21.37;66.63;102626.66;5025120;28;20478;-71
2021/07/17 10:31:49;;;;;;;3.70;1.50;;;;;;;21.37;67.65;102644.94;5027669;28;20517;-71
2021/07/17 10:34:16;;;;;;;6.73;1.30;;;;;;;21.50;67.48;102650.25;5027966;28;20444;-71
2021/07/17 10:36:51;;;;;;;2.00;1.17;;;;;;;21.14;67.99;102596.47;5022156;28;20455;-71
2021/07/17 10:39:24;;;;;;;4.10;1.17;;;;;;;21.30;67.56;102625.88;5025889;28;20454;-70
2021/07/17 10:41:50;;;;;;;2.20;1.20;;;;;;;21.34;68.32;102607.97;5027588;28;20807;-70
2021/07/17 10:44:15;;;;;;;2.80;1.47;;;;;;;21.28;66.93;102597.97;5026882;28;20443;-70
2021/07/17 10:46:43;;;;;;;4.77;1.30;;;;;;;21.75;67.29;102632.94;5024030;28;20208;-72
2021/07/17 10:49:11;;;;;;;3.80;2.00;;;;;;;21.71;66.44;102632.56;5027633;28;20278;-71
2021/07/17 10:51:50;;;;;;;1.47;1.10;;;;;;;21.78;66.44;102627.00;5027422;28;20524;-71
2021/07/17 10:54:28;;;;;;;3.60;1.37;;;;;;;21.74;66.41;102618.44;5027571;28;20958;-71
2021/07/17 10:56:53;;;;;;;3.73;1.50;;;;;;;21.56;66.27;102610.28;5024335;28;20454;-71
2021/07/17 10:59:19;;;;;;;4.57;1.50;;;;;;;21.54;65.44;102631.53;5028421;28;20798;-71
2021/07/17 11:01:56;;;;;;;3.63;1.40;;;;;;;21.64;66.53;102634.56;5029148;28;20535;-71
2021/07/17 11:04:49;;;;;;;2.73;1.20;;;;;;;21.74;66.37;102634.81;5029167;28;20554;-71
2021/07/17 11:07:17;;;;;;;2.93;1.10;;;;;;;21.65;65.05;102637.03;5026822;28;20478;-71
2021/07/17 11:09:52;;;;;;;3.37;1.13;;;;;;;21.79;64.46;102634.97;5026949;28;20466;-72
2021/07/17 11:12:19;;;;;;;2.53;1.30;;;;;;;22.06;65.51;102631.88;5028436;28;20430;-71
2021/07/17 11:14:45;;;;;;;4.13;1.00;;;;;;;22.03;64.31;102638.63;5026118;28;21052;-71
2021/07/17 11:17:10;;;;;;;2.40;1.20;;;;;;;22.01;65.65;102615.34;5018042;28;20561;-72
2021/07/17 11:19:36;;;;;;;1.70;1.10;;;;;;;22.01;64.74;102634.47;5024035;28;20254;-72
2021/07/17 11:22:14;;;;;;;2.63;1.50;;;;;;;22.11;64.28;102623.81;5025773;28;20199;-71
2021/07/17 11:24:40;;;;;;;2.63;0.90;;;;;;;21.97;65.27;102589.56;5026938;28;20607;-72