Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:57;;;;;;;5.53;4.25;;;22.90;60.50;;;;;;5040998;28;20049;-64
2022/10/16 00:03:24;;;;;;;6.50;3.63;;;23.00;60.50;;;;;;5053733;28;20045;-65
2022/10/16 00:05:49;;;;;;;7.55;4.10;;;22.90;60.50;;;;;;5052777;28;20051;-64
2022/10/16 00:08:15;;;;;;;5.85;3.65;;;23.00;60.50;;;;;;5029350;28;20076;-65
2022/10/16 00:10:41;;;;;;;8.13;4.25;;;22.80;60.30;;;;;;5032015;28;20479;-65
2022/10/16 00:13:08;;;;;;;9.55;4.28;;;22.80;60.30;;;;;;5045059;28;20079;-65
2022/10/16 00:15:38;;;;;;;5.95;4.13;;;22.90;60.40;;;;;;5036279;28;20155;-66
2022/10/16 00:18:05;;;;;;;11.05;4.22;;;22.80;60.30;;;;;;5032169;28;20040;-64
2022/10/16 00:20:34;;;;;;;8.13;3.72;;;22.80;60.30;;;;;;5033171;28;20034;-64
2022/10/16 00:23:19;;;;;;;7.10;4.88;;;22.90;60.30;;;;;;5033051;28;20099;-64
2022/10/16 00:25:55;;;;;;;5.78;3.70;;;22.80;60.10;;;;;;5030732;28;20064;-65
2022/10/16 00:28:22;;;;;;;5.65;3.88;;;22.80;60.10;;;;;;5030862;28;20113;-64
2022/10/16 00:30:48;;;;;;;6.60;3.47;;;22.80;60.10;;;;;;5024108;28;20228;-65
2022/10/16 00:33:14;;;;;;;5.85;3.60;;;22.70;60.20;;;;;;5029044;28;20060;-62
2022/10/16 00:35:40;;;;;;;6.57;3.58;;;22.80;60.30;;;;;;5012226;28;20038;-65
2022/10/16 00:38:06;;;;;;;7.07;3.50;;;22.80;60.30;;;;;;5028595;28;20047;-64
2022/10/16 00:40:32;;;;;;;6.15;3.20;;;22.60;60.20;;;;;;5016515;28;20124;-61
2022/10/16 00:42:58;;;;;;;6.40;3.50;;;22.70;60.40;;;;;;5051624;28;20128;-64
2022/10/16 00:45:24;;;;;;;7.63;3.63;;;22.60;60.20;;;;;;5028386;28;20098;-65
2022/10/16 00:47:53;;;;;;;5.93;3.60;;;22.60;60.20;;;;;;5032326;28;20049;-65
2022/10/16 00:50:31;;;;;;;6.65;3.33;;;22.50;60.30;;;;;;5028339;28;20091;-64
2022/10/16 00:52:59;;;;;;;7.43;3.92;;;22.60;60.30;;;;;;5030657;28;20033;-63
2022/10/16 00:55:25;;;;;;;4.55;3.35;;;22.60;60.30;;;;;;5029569;28;20498;-63
2022/10/16 00:57:52;;;;;;;5.50;3.80;;;22.70;60.30;;;;;;5050198;28;20493;-64
2022/10/16 01:00:22;;;;;;;8.15;4.00;;;22.50;60.20;;;;;;5010643;28;20046;-64
2022/10/16 01:02:57;;;;;;;5.55;4.03;;;22.60;60.20;;;;;;5030716;28;20045;-65
2022/10/16 01:05:29;;;;;;;6.68;3.97;;;22.50;60.10;;;;;;5030052;28;20034;-65
2022/10/16 01:08:18;;;;;;;6.43;3.50;;;22.50;60.20;;;;;;5030629;28;20041;-65
2022/10/16 01:10:57;;;;;;;6.78;4.53;;;22.50;60.10;;;;;;5030410;28;20044;-65
2022/10/16 01:13:40;;;;;;;12.63;4.88;;;22.40;60.10;;;;;;5030195;28;20029;-65
2022/10/16 01:17:03;;;;;;;7.95;4.18;;;22.60;60.10;;;;;;5040180;28;20040;-65
2022/10/16 01:19:42;;;;;;;8.25;6.25;;;22.50;60.00;;;;;;4951609;29;20129;-65
2022/10/16 01:22:09;;;;;;;9.52;6.38;;;22.50;60.00;;;;;;4918334;29;20491;-64
2022/10/16 01:24:47;;;;;;;8.90;5.20;;;22.60;60.00;;;;;;4949617;29;20047;-64
2022/10/16 01:27:26;;;;;;;8.20;5.60;;;22.50;60.00;;;;;;4950148;29;20075;-65
2022/10/16 01:30:04;;;;;;;7.93;4.78;;;22.40;59.90;;;;;;4959164;28;20030;-65
2022/10/16 01:33:00;;;;;;;6.80;5.40;;;22.40;60.00;;;;;;4951126;29;20046;-64
2022/10/16 01:35:36;;;;;;;15.10;6.60;;;22.30;60.00;;;;;;4965839;28;20078;-65
2022/10/16 01:38:12;;;;;;;7.82;5.70;;;22.30;60.10;;;;;;4951889;28;20051;-65
2022/10/16 01:40:42;;;;;;;7.78;6.35;;;22.20;60.00;;;;;;4950107;29;20085;-65
2022/10/16 01:43:15;;;;;;;6.53;4.53;;;22.30;60.10;;;;;;4950170;29;20058;-64
2022/10/16 01:45:44;;;;;;;8.73;6.28;;;22.20;60.00;;;;;;4960924;28;20121;-65
2022/10/16 01:48:13;;;;;;;8.30;5.18;;;22.20;60.00;;;;;;4951009;29;20511;-65
2022/10/16 01:50:42;;;;;;;6.13;4.72;;;22.20;60.00;;;;;;5004032;28;20049;-64
2022/10/16 01:53:12;;;;;;;9.93;4.95;;;22.30;60.00;;;;;;5030459;28;20052;-65
2022/10/16 01:55:44;;;;;;;9.02;5.72;;;22.30;59.80;;;;;;5028315;28;20048;-65
2022/10/16 01:58:13;;;;;;;7.65;5.38;;;22.20;59.60;;;;;;5029379;28;20072;-65
2022/10/16 02:00:43;;;;;;;10.68;6.65;;;22.30;59.80;;;;;;5036145;28;20596;-65
2022/10/16 02:03:12;;;;;;;12.55;6.80;;;22.20;59.70;;;;;;5030521;28;20227;-65
2022/10/16 02:05:51;;;;;;;14.80;8.18;;;22.10;59.90;;;;;;5037274;28;20053;-65
2022/10/16 02:08:18;;;;;;;13.35;7.20;;;22.30;60.00;;;;;;5029930;28;20501;-65
2022/10/16 02:10:44;;;;;;;14.48;7.95;;;22.30;59.80;;;;;;5028923;28;20043;-65
2022/10/16 02:13:23;;;;;;;13.68;7.20;;;22.20;59.60;;;;;;5030204;28;20079;-65
2022/10/16 02:15:49;;;;;;;11.27;6.22;;;22.30;59.70;;;;;;5038893;28;20038;-64
2022/10/16 02:18:15;;;;;;;13.70;6.65;;;22.20;59.50;;;;;;5031253;28;20030;-65
2022/10/16 02:21:01;;;;;;;8.40;5.70;;;22.20;59.50;;;;;;5030640;28;20493;-64
2022/10/16 02:24:00;;;;;;;9.80;6.03;;;22.20;59.50;;;;;;5030728;28;20056;-65
2022/10/16 02:26:35;;;;;;;7.82;5.10;;;22.20;59.40;;;;;;5022646;28;20109;-64
2022/10/16 02:29:08;;;;;;;9.50;5.85;;;22.20;59.40;;;;;;5029656;28;20034;-65
2022/10/16 02:31:38;;;;;;;10.00;5.32;;;22.20;59.40;;;;;;5035982;28;20033;-65
2022/10/16 02:34:06;;;;;;;8.98;5.43;;;22.20;59.50;;;;;;5032045;28;20075;-62
2022/10/16 02:36:35;;;;;;;8.57;4.97;;;22.20;59.50;;;;;;5021087;28;20037;-65
2022/10/16 02:39:03;;;;;;;5.93;4.90;;;22.10;59.60;;;;;;5029730;28;20068;-65
2022/10/16 02:41:30;;;;;;;11.13;4.65;;;22.10;59.70;;;;;;5026657;28;20026;-66
2022/10/16 02:43:56;;;;;;;11.68;5.72;;;22.20;59.70;;;;;;5028182;28;20041;-66
2022/10/16 02:46:22;;;;;;;10.43;5.78;;;22.10;59.70;;;;;;5030560;28;20094;-65
2022/10/16 02:48:48;;;;;;;10.27;5.95;;;22.00;59.60;;;;;;5045905;28;20047;-65
2022/10/16 02:51:14;;;;;;;8.38;5.60;;;22.00;59.60;;;;;;5028246;28;20034;-65
2022/10/16 02:53:40;;;;;;;14.88;5.88;;;22.10;59.80;;;;;;5030384;28;20033;-64
2022/10/16 02:56:06;;;;;;;8.68;5.53;;;22.00;59.70;;;;;;5029412;28;20044;-65
2022/10/16 02:58:32;;;;;;;8.18;5.25;;;22.00;59.60;;;;;;5029483;28;20022;-65
2022/10/16 03:00:58;;;;;;;7.00;5.60;;;22.00;59.50;;;;;;5033628;28;20033;-65
2022/10/16 03:03:24;;;;;;;8.55;5.60;;;22.00;59.30;;;;;;5031088;28;20049;-66
2022/10/16 03:05:50;;;;;;;12.23;6.32;;;22.00;59.20;;;;;;5032230;28;20182;-64
2022/10/16 03:08:16;;;;;;;8.80;5.57;;;22.00;59.10;;;;;;5033503;28;20092;-65
2022/10/16 03:10:42;;;;;;;9.88;5.60;;;22.00;59.20;;;;;;5032900;28;20129;-65
2022/10/16 03:13:08;;;;;;;10.20;6.32;;;22.00;59.40;;;;;;5013124;28;20124;-66
2022/10/16 03:15:34;;;;;;;13.43;5.30;;;22.00;59.40;;;;;;5038159;28;20042;-64
2022/10/16 03:18:00;;;;;;;8.27;5.93;;;22.10;59.50;;;;;;5049255;28;20481;-62
2022/10/16 03:20:26;;;;;;;7.82;5.20;;;22.00;59.30;;;;;;5053395;28;20029;-65
2022/10/16 03:22:52;;;;;;;9.55;6.05;;;21.90;59.30;;;;;;5012994;28;20096;-65
2022/10/16 03:25:18;;;;;;;10.30;5.68;;;22.00;59.20;;;;;;5025480;28;20033;-65
2022/10/16 03:27:44;;;;;;;10.02;6.00;;;22.00;59.10;;;;;;5031338;28;20033;-64
2022/10/16 03:30:10;;;;;;;8.02;5.60;;;22.00;59.10;;;;;;5018602;28;20040;-63
2022/10/16 03:32:37;;;;;;;10.20;6.47;;;22.00;59.00;;;;;;5029791;28;20030;-65
2022/10/16 03:35:03;;;;;;;10.88;5.97;;;22.10;59.00;;;;;;5032978;28;20094;-65
2022/10/16 03:37:29;;;;;;;15.75;5.35;;;22.00;58.90;;;;;;5038074;28;20029;-65
2022/10/16 03:39:55;;;;;;;9.35;5.85;;;21.90;58.90;;;;;;5033446;28;20091;-65
2022/10/16 03:42:21;;;;;;;10.80;6.18;;;21.90;58.90;;;;;;5031726;28;20041;-65
2022/10/16 03:44:47;;;;;;;12.80;6.07;;;21.90;59.10;;;;;;5038590;28;20021;-64
2022/10/16 03:47:13;;;;;;;10.65;5.88;;;21.80;59.00;;;;;;5034290;28;20025;-65
2022/10/16 03:49:39;;;;;;;9.90;4.90;;;22.00;59.10;;;;;;5033936;28;20090;-64
2022/10/16 03:52:05;;;;;;;9.00;5.25;;;21.80;59.10;;;;;;5030281;28;20691;-65
2022/10/16 03:54:31;;;;;;;13.68;6.57;;;21.90;59.20;;;;;;5030197;28;20116;-64
2022/10/16 03:56:56;;;;;;;9.93;5.82;;;21.90;59.10;;;;;;5031610;28;20109;-64
2022/10/16 03:59:22;;;;;;;8.38;5.30;;;21.80;59.10;;;;;;5010949;28;20132;-64
2022/10/16 04:01:48;;;;;;;8.60;4.95;;;21.80;59.00;;;;;;5033051;28;20088;-64
2022/10/16 04:04:14;;;;;;;7.07;5.43;;;21.70;59.10;;;;;;5031099;28;20041;-65
2022/10/16 04:06:40;;;;;;;7.60;5.55;;;21.80;59.10;;;;;;5030849;28;20103;-65
2022/10/16 04:09:06;;;;;;;9.07;5.47;;;21.80;59.00;;;;;;5032769;28;20041;-65
2022/10/16 04:11:32;;;;;;;8.20;4.82;;;21.70;59.10;;;;;;5048185;28;20040;-64
2022/10/16 04:13:58;;;;;;;10.45;5.47;;;21.70;58.80;;;;;;5031938;28;20030;-65
2022/10/16 04:16:24;;;;;;;9.50;5.45;;;21.70;58.70;;;;;;5033359;28;20017;-65
2022/10/16 04:18:50;;;;;;;8.50;5.45;;;21.70;58.80;;;;;;5033357;28;20068;-64
2022/10/16 04:21:16;;;;;;;8.02;5.63;;;21.70;58.80;;;;;;5030938;28;20048;-65
2022/10/16 04:23:43;;;;;;;8.63;5.70;;;21.70;58.70;;;;;;5032939;28;20407;-64
2022/10/16 04:26:10;;;;;;;10.63;5.25;;;21.80;58.70;;;;;;4997003;28;20116;-65
2022/10/16 04:28:36;;;;;;;7.70;5.45;;;21.70;58.60;;;;;;5030742;28;20080;-64
2022/10/16 04:31:06;;;;;;;11.15;5.68;;;21.70;58.50;;;;;;5000593;28;20056;-65
2022/10/16 04:33:33;;;;;;;8.05;5.13;;;21.90;58.70;;;;;;5033157;28;20037;-65
2022/10/16 04:36:00;;;;;;;11.38;5.38;;;21.80;58.50;;;;;;5012686;28;20537;-65
2022/10/16 04:38:26;;;;;;;9.40;5.80;;;21.70;58.60;;;;;;4978282;28;20049;-65
2022/10/16 04:40:52;;;;;;;8.88;5.38;;;21.70;58.70;;;;;;5023872;28;20121;-65
2022/10/16 04:43:19;;;;;;;8.63;6.05;;;21.70;58.90;;;;;;5025783;28;20406;-65
2022/10/16 04:45:45;;;;;;;10.15;5.57;;;21.70;58.90;;;;;;5031606;28;20025;-65
2022/10/16 04:48:11;;;;;;;14.07;6.35;;;21.80;58.90;;;;;;5052543;28;20079;-64
2022/10/16 04:50:37;;;;;;;12.55;5.85;;;21.60;58.90;;;;;;5052745;28;20025;-65
2022/10/16 04:53:07;;;;;;;9.25;6.85;;;21.70;58.90;;;;;;5032104;28;20029;-64
2022/10/16 04:55:33;;;;;;;12.98;6.05;;;21.60;58.90;;;;;;4994870;28;20661;-65
2022/10/16 04:57:59;;;;;;;10.98;6.38;;;21.50;58.90;;;;;;5031979;28;20044;-64
2022/10/16 05:00:25;;;;;;;9.88;5.80;;;21.50;58.90;;;;;;5027599;28;20034;-65
2022/10/16 05:02:51;;;;;;;9.85;6.45;;;21.50;59.00;;;;;;5032572;28;20046;-64
2022/10/16 05:05:19;;;;;;;10.57;6.00;;;21.60;58.80;;;;;;5031510;28;20040;-64
2022/10/16 05:07:46;;;;;;;9.80;6.13;;;21.60;58.70;;;;;;5029079;28;20124;-64
2022/10/16 05:10:12;;;;;;;11.90;6.30;;;21.50;58.50;;;;;;5031999;28;20108;-65
2022/10/16 05:12:38;;;;;;;14.85;6.85;;;21.50;58.50;;;;;;5029875;28;20196;-65
2022/10/16 05:15:05;;;;;;;9.43;6.57;;;21.70;58.40;;;;;;5028647;28;20174;-65
2022/10/16 05:17:31;;;;;;;12.98;6.57;;;21.60;58.20;;;;;;4993968;28;20041;-64
2022/10/16 05:19:57;;;;;;;9.07;5.32;;;21.60;58.40;;;;;;5010086;28;20037;-65
2022/10/16 05:22:23;;;;;;;6.90;5.72;;;21.70;58.40;;;;;;5028880;28;20026;-66
2022/10/16 05:24:49;;;;;;;13.15;6.18;;;21.70;58.20;;;;;;5032067;28;20029;-65
2022/10/16 05:27:18;;;;;;;5.60;3.88;;;21.60;58.30;;;;;;5031459;28;20037;-66
2022/10/16 05:29:46;;;;;;;5.72;3.15;;;21.80;52.10;;;;;;5011007;28;20394;-66
2022/10/16 05:32:13;;;;;;;7.63;3.30;;;21.90;51.50;;;;;;5043687;28;20040;-65
2022/10/16 05:34:39;;;;;;;6.28;3.72;;;22.10;51.60;;;;;;5050453;28;20094;-65
2022/10/16 05:37:05;;;;;;;6.55;4.38;;;22.10;50.50;;;;;;5035511;28;20045;-65
2022/10/16 05:39:31;;;;;;;4.43;4.00;;;22.30;52.00;;;;;;5030838;28;20037;-65
2022/10/16 05:41:57;;;;;;;6.47;4.57;;;22.30;50.90;;;;;;5029149;28;20047;-65
2022/10/16 05:44:23;;;;;;;7.20;4.32;;;22.30;50.30;;;;;;5028549;28;20033;-66
2022/10/16 05:46:49;;;;;;;7.97;5.13;;;22.40;51.20;;;;;;5029776;28;20025;-66
2022/10/16 05:49:16;;;;;;;7.78;6.28;;;22.40;53.20;;;;;;5030805;28;20037;-66
2022/10/16 05:51:41;;;;;;;12.75;6.38;;;22.40;49.10;;;;;;5029002;28;20120;-64
2022/10/16 05:54:08;;;;;;;17.55;10.68;;;22.50;49.40;;;;;;5031608;28;20139;-65
2022/10/16 05:56:34;;;;;;;22.30;11.35;;;22.50;57.60;;;;;;4994358;28;20525;-65
2022/10/16 05:59:00;;;;;;;19.30;11.60;;;22.60;59.90;;;;;;5025882;28;20033;-66
2022/10/16 06:01:26;;;;;;;19.08;11.45;;;22.80;60.70;;;;;;5027375;28;20045;-66
2022/10/16 06:03:52;;;;;;;22.13;11.55;;;22.70;62.00;;;;;;5028454;28;20034;-65
2022/10/16 06:06:21;;;;;;;15.48;10.75;;;22.70;61.90;;;;;;5030860;28;20095;-66
2022/10/16 06:08:48;;;;;;;19.38;12.13;;;22.50;62.20;;;;;;5029255;28;20072;-66
2022/10/16 06:11:21;;;;;;;15.55;10.48;;;22.50;63.80;;;;;;5029981;28;20540;-67
2022/10/16 06:13:58;;;;;;;16.65;10.65;;;22.50;62.50;;;;;;5024046;28;20045;-68
2022/10/16 06:16:26;;;;;;;19.60;10.70;;;22.50;63.90;;;;;;5027216;28;20037;-66
2022/10/16 06:18:53;;;;;;;16.02;9.60;;;22.40;64.00;;;;;;5030247;28;20524;-67
2022/10/16 06:21:24;;;;;;;14.30;8.40;;;22.40;63.80;;;;;;5029233;28;20447;-67
2022/10/16 06:23:52;;;;;;;13.50;8.00;;;22.30;64.00;;;;;;5029243;28;20037;-66
2022/10/16 06:26:20;;;;;;;15.52;8.18;;;22.40;63.80;;;;;;5030834;28;20044;-66
2022/10/16 06:28:47;;;;;;;11.95;7.15;;;22.50;63.20;;;;;;5029317;28;20037;-67
2022/10/16 06:31:13;;;;;;;11.35;7.75;;;22.50;63.20;;;;;;5028977;28;20430;-64
2022/10/16 06:33:39;;;;;;;17.45;6.53;;;22.50;63.40;;;;;;5010332;28;20049;-65
2022/10/16 06:36:12;;;;;;;10.38;6.80;;;22.50;63.70;;;;;;5030806;28;20075;-64
2022/10/16 06:38:38;;;;;;;9.07;6.60;;;22.40;63.80;;;;;;5028021;28;20053;-64
2022/10/16 06:41:06;;;;;;;12.85;6.30;;;22.40;63.80;;;;;;5028439;28;20046;-65
2022/10/16 06:43:35;;;;;;;13.02;6.95;;;22.40;63.70;;;;;;5026965;28;20033;-64
2022/10/16 06:46:02;;;;;;;10.27;6.90;;;22.50;64.40;;;;;;5026323;28;20060;-65
2022/10/16 06:48:29;;;;;;;12.43;6.43;;;22.40;65.10;;;;;;5038816;28;20059;-66
2022/10/16 06:51:08;;;;;;;16.27;7.07;;;22.50;65.50;;;;;;5020301;28;20040;-65
2022/10/16 06:53:36;;;;;;;13.18;6.85;;;22.40;65.50;;;;;;4995089;28;20047;-66
2022/10/16 06:56:15;;;;;;;9.63;6.50;;;22.30;65.50;;;;;;5028164;28;20437;-66
2022/10/16 06:58:42;;;;;;;14.20;7.03;;;22.30;65.40;;;;;;5027945;28;20084;-65
2022/10/16 07:01:09;;;;;;;10.02;5.97;;;22.40;65.60;;;;;;5024557;28;20079;-64
2022/10/16 07:03:43;;;;;;;16.63;6.68;;;22.30;65.20;;;;;;5027183;28;20038;-63
2022/10/16 07:06:12;;;;;;;8.70;5.68;;;22.40;65.20;;;;;;5024731;28;20057;-66
2022/10/16 07:08:40;;;;;;;12.32;5.57;;;22.40;65.40;;;;;;5006460;28;20041;-66
2022/10/16 07:11:09;;;;;;;6.15;3.28;;;22.30;62.70;;;;;;5029248;28;20029;-66
2022/10/16 07:13:36;;;;;;;6.32;3.05;;;22.40;56.00;;;;;;5029893;28;20596;-69
2022/10/16 07:16:11;;;;;;;5.03;2.63;;;22.70;53.90;;;;;;5026255;28;20032;-68
2022/10/16 07:18:40;;;;;;;6.38;3.17;;;22.90;52.60;;;;;;5022464;28;20140;-68
2022/10/16 07:21:07;;;;;;;6.18;2.95;;;23.00;53.40;;;;;;5026541;28;20038;-66
2022/10/16 07:23:34;;;;;;;6.47;3.05;;;23.10;52.00;;;;;;5029136;28;20433;-68
2022/10/16 07:26:01;;;;;;;10.82;5.78;;;23.20;46.70;;;;;;5025080;28;20036;-66
2022/10/16 07:28:27;;;;;;;13.25;5.70;;;23.40;57.00;;;;;;4993438;28;20107;-65
2022/10/16 07:30:53;;;;;;;13.10;5.80;;;23.30;58.10;;;;;;5027173;28;20033;-64
2022/10/16 07:33:20;;;;;;;12.07;5.10;;;23.20;58.70;;;;;;5028243;28;20037;-65
2022/10/16 07:35:53;;;;;;;7.90;4.32;;;23.30;59.10;;;;;;5030240;28;20041;-65
2022/10/16 07:38:20;;;;;;;6.30;4.30;;;23.30;59.60;;;;;;5025474;28;20014;-67
2022/10/16 07:40:46;;;;;;;5.75;4.22;;;23.30;60.10;;;;;;5027191;28;20053;-66
2022/10/16 07:43:12;;;;;;;5.75;3.30;;;23.40;62.30;;;;;;5027982;28;20075;-67
2022/10/16 07:45:48;;;;;;;4.82;3.35;;;23.40;63.10;;;;;;5011445;28;20374;-68
2022/10/16 07:48:14;;;;;;;5.55;3.35;;;23.50;63.10;;;;;;5028083;28;20364;-67
2022/10/16 07:50:41;;;;;;;6.30;3.88;;;23.50;61.60;;;;;;5029898;28;20439;-68
2022/10/16 07:53:07;;;;;;;10.20;4.30;;;23.40;61.00;;;;;;5030028;28;20045;-66
2022/10/16 07:55:33;;;;;;;7.60;3.55;;;23.40;59.40;;;;;;5034912;28;20129;-67
2022/10/16 07:57:59;;;;;;;5.15;3.15;;;23.40;58.00;;;;;;5051451;28;20167;-66
2022/10/16 08:00:25;;;;;;;5.05;3.22;;;23.40;58.60;;;;;;5029266;28;20033;-67
2022/10/16 08:02:51;;;;;;;5.93;3.13;;;23.40;58.70;;;;;;5032905;28;20106;-67
2022/10/16 08:05:17;;;;;;;3.95;3.03;;;23.30;58.40;;;;;;5031828;28;20042;-63
2022/10/16 08:07:48;;;;;;;4.78;3.28;;;23.30;59.20;;;;;;5023483;28;20041;-66
2022/10/16 08:10:18;;;;;;;6.15;2.80;;;23.40;59.50;;;;;;5038245;28;20119;-66
2022/10/16 08:12:44;;;;;;;6.05;2.92;;;23.40;59.00;;;;;;5032940;28;20137;-65
2022/10/16 08:15:11;;;;;;;6.15;3.38;;;23.50;59.20;;;;;;5007993;28;20076;-66
2022/10/16 08:17:36;;;;;;;6.97;3.13;;;23.50;59.40;;;;;;5026703;28;20103;-66
2022/10/16 08:20:03;;;;;;;3.70;2.75;;;23.50;59.10;;;;;;5031334;28;20482;-68
2022/10/16 08:22:29;;;;;;;3.80;2.72;;;23.50;59.20;;;;;;5035612;28;20025;-68
2022/10/16 08:24:55;;;;;;;5.07;3.03;;;23.60;58.60;;;;;;5031641;28;20050;-67
2022/10/16 08:27:21;;;;;;;3.92;3.08;;;23.60;58.50;;;;;;5033466;28;20068;-65
2022/10/16 08:29:48;;;;;;;10.00;2.60;;;23.60;58.60;;;;;;5013812;28;20147;-66
2022/10/16 08:32:14;;;;;;;5.60;2.88;;;23.60;57.60;;;;;;5052829;28;20120;-66
2022/10/16 08:34:40;;;;;;;5.35;3.70;;;23.70;58.20;;;;;;5052451;28;20062;-66
2022/10/16 08:37:07;;;;;;;4.45;2.95;;;23.50;55.30;;;;;;5051524;28;20061;-66
2022/10/16 08:39:34;;;;;;;3.53;2.92;;;23.50;57.50;;;;;;5047578;28;20321;-66
2022/10/16 08:42:27;;;;;;;8.60;2.70;;;23.60;58.10;;;;;;5052714;28;20746;-66
2022/10/16 08:45:02;;;;;;;6.03;2.97;;;23.60;57.90;;;;;;5049053;28;20060;-66
2022/10/16 08:47:56;;;;;;;4.50;2.75;;;23.50;57.50;;;;;;5017751;28;20482;-66
2022/10/16 08:50:27;;;;;;;3.58;2.20;;;23.60;57.70;;;;;;5012864;28;20045;-66
2022/10/16 08:52:55;;;;;;;5.55;2.08;;;23.50;57.80;;;;;;5012616;28;20026;-66
2022/10/16 08:55:27;;;;;;;2.78;2.15;;;23.50;57.80;;;;;;5051929;28;20067;-66
2022/10/16 08:57:53;;;;;;;2.92;2.08;;;23.50;57.90;;;;;;5051707;28;20029;-66
2022/10/16 09:00:20;;;;;;;1.77;1.67;;;23.50;57.70;;;;;;5037319;28;20032;-66
2022/10/16 09:02:53;;;;;;;2.42;1.80;;;23.50;57.90;;;;;;5031740;28;20045;-66
2022/10/16 09:05:43;;;;;;;3.30;2.03;;;23.60;57.90;;;;;;5032145;28;20536;-66
2022/10/16 09:08:39;;;;;;;2.28;1.83;;;23.50;57.80;;;;;;5030102;28;20043;-66
2022/10/16 09:11:35;;;;;;;3.83;2.13;;;23.60;57.80;;;;;;5049157;28;20043;-66
2022/10/16 09:14:25;;;;;;;2.88;1.52;;;23.50;57.60;;;;;;5052048;28;20064;-65
2022/10/16 09:17:20;;;;;;;2.65;1.77;;;23.60;57.30;;;;;;5012426;28;20034;-65
2022/10/16 09:20:09;;;;;;;2.28;1.42;;;23.60;57.70;;;;;;5012493;28;20057;-66
2022/10/16 09:22:35;;;;;;;3.95;1.80;;;23.50;57.70;;;;;;4983213;28;20069;-65
2022/10/16 09:25:20;;;;;;;3.20;1.77;;;23.70;57.70;;;;;;4990111;28;20046;-66
2022/10/16 09:27:48;;;;;;;1.55;1.38;;;23.60;57.50;;;;;;4990032;28;20046;-67
2022/10/16 09:30:18;;;;;;;3.20;2.22;;;23.60;57.60;;;;;;4981334;28;20027;-66
2022/10/16 09:32:48;;;;;;;3.90;1.65;;;23.50;57.60;;;;;;4951563;28;20065;-66
2022/10/16 09:35:32;;;;;;;1.75;1.33;;;23.70;57.60;;;;;;4971139;28;20404;-69
2022/10/16 09:37:58;;;;;;;1.10;0.77;;;23.50;57.20;;;;;;4966764;28;20630;-68
2022/10/16 09:40:37;;;;;;;0.77;0.77;;;23.60;57.70;;;;;;4969465;28;20153;-68
2022/10/16 09:43:24;;;;;;;0.55;0.55;;;23.50;57.80;;;;;;4969415;28;20039;-68
2022/10/16 09:46:08;;;;;;;0.50;0.50;;;23.60;57.40;;;;;;4971200;28;20047;-69
2022/10/16 09:48:39;;;;;;;2.53;0.65;;;23.60;56.40;;;;;;4970589;28;20150;-68
2022/10/16 09:51:16;;;;;;;0.82;0.82;;;23.70;56.00;;;;;;4967596;28;20126;-70
2022/10/16 09:53:46;;;;;;;1.23;1.20;;;23.60;54.40;;;;;;4964496;28;20511;-69
2022/10/16 09:56:23;;;;;;;1.33;1.08;;;23.50;54.90;;;;;;4967845;28;20235;-68
2022/10/16 09:58:54;;;;;;;0.70;0.70;;;23.70;54.80;;;;;;4966457;28;20045;-69
2022/10/16 10:01:28;;;;;;;1.60;1.50;;;23.70;53.70;;;;;;5028346;28;20609;-75
2022/10/16 10:04:00;;;;;;;3.63;1.50;;;23.80;51.30;;;;;;5017005;28;20124;-68
2022/10/16 10:06:33;;;;;;;1.55;1.35;;;23.70;50.20;;;;;;5028396;28;20449;-68
2022/10/16 10:09:24;;;;;;;1.42;1.30;;;23.60;49.60;;;;;;5011328;28;20506;-70
2022/10/16 10:11:55;;;;;;;4.07;1.70;;;23.70;50.10;;;;;;5025238;28;20021;-71
2022/10/16 10:14:59;;;;;;;1.50;1.40;;;23.50;50.30;;;;;;5027025;28;20029;-70
2022/10/16 10:17:27;;;;;;;2.03;1.70;;;23.70;49.90;;;;;;4967305;28;20081;-69
2022/10/16 10:20:01;;;;;;;4.85;1.38;;;23.80;49.50;;;;;;4968692;28;20054;-70
2022/10/16 10:22:40;;;;;;;2.30;1.55;;;23.70;49.60;;;;;;4949591;28;20037;-70
2022/10/16 10:25:12;;;;;;;3.83;1.55;;;23.60;42.60;;;;;;4963866;28;20034;-67
2022/10/16 10:27:59;;;;;;;3.28;1.60;;;23.60;48.20;;;;;;4966969;28;20105;-69
2022/10/16 10:30:44;;;;;;;4.38;1.88;;;23.70;45.80;;;;;;4945581;28;20035;-64
2022/10/16 10:33:15;;;;;;;0.55;0.55;;;23.70;46.40;;;;;;4967928;28;20460;-65
2022/10/16 10:36:17;;;;;;;2.30;1.15;;;23.70;46.30;;;;;;4966957;28;20057;-67
2022/10/16 10:38:47;;;;;;;6.80;1.63;;;23.80;47.40;;;;;;4968923;28;20035;-64
2022/10/16 10:41:55;;;;;;;1.70;1.02;;;23.80;47.20;;;;;;4964960;28;20047;-65
2022/10/16 10:44:39;;;;;;;1.38;1.15;;;23.80;45.20;;;;;;4926239;29;20035;-66
2022/10/16 10:47:14;;;;;;;0.60;0.60;;;23.70;43.30;;;;;;4927078;29;20543;-67
2022/10/16 10:50:01;;;;;;;0.45;0.45;;;23.80;49.20;;;;;;4913550;29;20476;-67
2022/10/16 10:52:51;;;;;;;1.50;1.40;;;24.00;49.80;;;;;;4919760;28;20168;-66
2022/10/16 10:55:52;;;;;;;6.63;1.73;;;24.10;50.30;;;;;;4921721;29;20641;-67
2022/10/16 10:58:39;;;;;;;0.35;0.35;;;24.10;56.30;;;;;;4926560;29;20032;-66
2022/10/16 11:01:15;;;;;;;4.53;0.73;;;24.30;55.00;;;;;;4923648;29;20381;-67
2022/10/16 11:04:12;;;;;;;0.38;0.38;;;24.50;56.50;;;;;;4926025;29;20071;-65
2022/10/16 11:06:52;;;;;;;1.20;1.10;;;24.60;53.60;;;;;;4928018;29;20051;-67
2022/10/16 11:09:25;;;;;;;1.55;1.20;;;24.70;46.40;;;;;;4926929;29;20044;-65
2022/10/16 11:12:40;;;;;;;4.30;1.73;;;24.50;41.70;;;;;;4927788;29;20461;-65
2022/10/16 11:15:26;;;;;;;1.55;1.17;;;24.40;42.30;;;;;;4888752;29;20078;-65
2022/10/16 11:18:19;;;;;;;2.63;0.90;;;24.30;41.40;;;;;;4889330;29;20590;-65
2022/10/16 11:20:57;;;;;;;2.30;1.23;;;24.10;40.30;;;;;;4891429;29;20550;-65
2022/10/16 11:23:34;;;;;;;1.83;1.13;;;24.20;41.20;;;;;;4909414;29;20047;-64
2022/10/16 11:26:06;;;;;;;1.60;1.00;;;24.10;40.30;;;;;;4912881;29;20056;-65
2022/10/16 11:28:42;;;;;;;2.40;0.98;;;24.00;40.70;;;;;;4924277;29;20513;-64
2022/10/16 11:31:22;;;;;;;2.30;1.40;;;24.00;40.40;;;;;;4931118;29;20166;-64
2022/10/16 11:34:08;;;;;;;1.35;1.25;;;24.00;41.10;;;;;;4934484;29;20040;-61
2022/10/16 11:36:41;;;;;;;1.27;1.17;;;24.10;41.00;;;;;;4861153;29;20051;-62
2022/10/16 11:39:25;;;;;;;1.42;0.90;;;23.90;40.30;;;;;;4875577;29;20049;-65
2022/10/16 11:42:02;;;;;;;2.15;1.10;;;23.90;41.00;;;;;;4875336;29;20068;-65
2022/10/16 11:45:19;;;;;;;2.60;1.10;;;23.80;40.90;;;;;;4875431;29;20037;-63
2022/10/16 11:47:48;;;;;;;3.97;1.77;;;23.80;40.50;;;;;;4826059;29;20089;-60
2022/10/16 11:50:48;;;;;;;2.05;1.45;;;23.80;40.50;;;;;;4903385;29;20048;-63
2022/10/16 11:53:38;;;;;;;1.52;1.33;;;23.60;41.10;;;;;;4862598;29;20091;-64
2022/10/16 11:56:05;;;;;;;3.47;1.48;;;23.60;41.00;;;;;;4893567;29;20438;-64
2022/10/16 11:58:46;;;;;;;2.08;1.10;;;23.60;40.70;;;;;;4894556;29;20041;-64
2022/10/16 12:01:23;;;;;;;1.20;1.10;;;23.50;40.10;;;;;;4892418;29;20055;-64
2022/10/16 12:04:14;;;;;;;1.30;1.20;;;23.60;41.40;;;;;;4894209;29;20064;-64
2022/10/16 12:06:59;;;;;;;1.50;1.25;;;23.50;43.60;;;;;;4891633;29;20044;-65
2022/10/16 12:09:35;;;;;;;5.90;1.40;;;23.50;44.60;;;;;;4889421;29;20153;-65
2022/10/16 12:12:01;;;;;;;1.60;1.25;;;23.50;46.00;;;;;;4893986;29;20040;-67
2022/10/16 12:14:36;;;;;;;1.40;1.00;;;23.50;49.20;;;;;;4953068;28;20058;-66
2022/10/16 12:17:22;;;;;;;3.70;1.60;;;23.40;47.70;;;;;;4969915;28;20047;-65
2022/10/16 12:20:20;;;;;;;1.40;0.95;;;23.60;48.30;;;;;;4960034;28;20530;-66
2022/10/16 12:22:55;;;;;;;1.15;0.98;;;23.50;46.80;;;;;;4985677;28;20090;-66
2022/10/16 12:25:29;;;;;;;2.42;1.10;;;23.60;46.40;;;;;;5022393;28;20060;-66
2022/10/16 12:28:03;;;;;;;1.10;1.00;;;23.80;47.40;;;;;;5036191;28;20056;-64
2022/10/16 12:30:33;;;;;;;3.10;1.20;;;23.80;44.10;;;;;;5034410;28;20118;-66
2022/10/16 12:33:06;;;;;;;1.52;1.42;;;24.00;53.10;;;;;;5029663;28;20037;-65
2022/10/16 12:35:33;;;;;;;;;;;24.20;53.10;;;;;;5029550;28;20021;-65
2022/10/16 12:38:21;;;;;;;2.80;1.67;;;24.30;53.10;;;;;;5029251;28;19909;-65
2022/10/16 12:40:57;;;;;;;1.45;1.20;;;24.30;52.30;;;;;;5028860;28;20038;-65
2022/10/16 12:43:42;;;;;;;2.90;1.70;;;24.40;52.50;;;;;;5026598;28;20037;-64
2022/10/16 12:46:08;;;;;;;2.92;1.90;;;24.40;52.90;;;;;;5042508;28;20490;-65
2022/10/16 12:48:35;;;;;;;4.00;1.52;;;24.30;53.10;;;;;;5048868;28;20110;-64
2022/10/16 12:51:28;;;;;;;3.15;1.58;;;24.30;53.30;;;;;;5047578;28;20037;-65
2022/10/16 12:54:02;;;;;;;2.45;1.60;;;24.30;53.30;;;;;;5013135;28;20434;-65
2022/10/16 12:56:39;;;;;;;5.90;2.15;;;24.20;53.30;;;;;;5013183;28;20048;-65
2022/10/16 12:59:21;;;;;;;3.13;1.40;;;24.20;53.20;;;;;;5030459;28;20037;-65
2022/10/16 13:02:05;;;;;;;3.05;1.30;;;24.20;53.40;;;;;;5013650;28;20180;-65
2022/10/16 13:04:41;;;;;;;1.30;1.20;;;24.20;53.40;;;;;;4997445;28;20045;-65
2022/10/16 13:07:42;;;;;;;3.33;1.50;;;24.30;53.60;;;;;;5034584;28;20057;-65
2022/10/16 13:10:26;;;;;;;1.55;1.23;;;24.20;53.60;;;;;;5025425;28;20684;-65