Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:42;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4977009;28;20203;-75
2022/08/08 00:05:43;;;;;;;1.73;1.00;;;15.00;99.90;;;;;;4993481;28;20247;-75
2022/08/08 00:08:19;;;;;;;1.10;1.03;;;14.90;99.90;;;;;;4994355;28;20274;-75
2022/08/08 00:11:24;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;4977142;28;20206;-75
2022/08/08 00:14:12;;;;;;;1.07;1.00;;;14.70;99.90;;;;;;4976397;28;20635;-75
2022/08/08 00:16:55;;;;;;;1.30;0.90;;;14.60;99.90;;;;;;4976755;28;20716;-76
2022/08/08 00:19:28;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4994324;28;20254;-75
2022/08/08 00:22:02;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4982648;23;20600;-77
2022/08/08 00:24:37;;;;;;;1.63;1.10;;;14.80;99.90;;;;;;4974659;28;20226;-77
2022/08/08 00:27:07;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;4957041;28;20172;-77
2022/08/08 00:29:39;;;;;;;1.27;1.17;;;14.80;99.90;;;;;;4957203;28;20689;-77
2022/08/08 00:32:28;;;;;;;1.60;0.90;;;14.90;99.90;;;;;;4957363;28;20193;-77
2022/08/08 00:35:30;;;;;;;0.87;0.83;;;14.90;99.90;;;;;;4941119;28;20180;-77
2022/08/08 00:38:14;;;;;;;2.17;1.20;;;14.90;99.90;;;;;;4926265;28;20175;-77
2022/08/08 00:41:17;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;4957046;28;20187;-77
2022/08/08 00:44:10;;;;;;;1.73;1.00;;;14.80;99.90;;;;;;4956936;28;20335;-77
2022/08/08 00:47:13;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;4957024;28;20169;-77
2022/08/08 00:50:15;;;;;;;1.50;1.10;;;14.70;99.90;;;;;;4956793;28;20186;-77
2022/08/08 00:52:41;;;;;;;1.27;1.07;;;14.60;99.90;;;;;;4957060;28;20203;-77
2022/08/08 00:55:16;;;;;;;1.07;0.97;;;14.60;99.90;;;;;;4956856;28;20177;-77
2022/08/08 00:58:24;;;;;;;1.37;1.10;;;14.60;99.90;;;;;;4956647;28;20180;-77
2022/08/08 01:01:15;;;;;;;1.20;1.07;;;14.50;99.90;;;;;;4956827;28;20183;-77
2022/08/08 01:04:11;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4956455;28;20211;-77
2022/08/08 01:06:52;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4956468;28;20586;-77
2022/08/08 01:09:54;;;;;;;1.27;1.10;;;14.40;99.90;;;;;;4956761;28;20168;-77
2022/08/08 01:12:55;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;4956374;28;20283;-77
2022/08/08 01:15:48;;;;;;;1.87;1.00;;;14.20;99.90;;;;;;4898061;29;20186;-77
2022/08/08 01:18:29;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;4954879;28;20192;-77
2022/08/08 01:21:16;;;;;;;1.23;1.00;;;14.00;99.90;;;;;;4973496;28;20309;-77
2022/08/08 01:24:12;;;;;;;1.13;1.00;;;14.10;99.90;;;;;;4973591;28;20199;-77
2022/08/08 01:26:47;;;;;;;1.33;1.20;;;14.20;99.90;;;;;;4956278;28;20164;-77
2022/08/08 01:29:51;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;4956194;28;20172;-77
2022/08/08 01:32:55;;;;;;;1.00;0.97;;;14.30;99.90;;;;;;4955407;28;20211;-77
2022/08/08 01:35:43;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4973512;28;20263;-77
2022/08/08 01:38:34;;;;;;;1.20;0.90;;;14.20;99.90;;;;;;4955949;28;20259;-77
2022/08/08 01:40:59;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4955982;28;20547;-77
2022/08/08 01:43:58;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;4956044;28;20200;-77
2022/08/08 01:46:41;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;4973211;28;20260;-77
2022/08/08 01:49:30;;;;;;;1.10;0.97;;;13.90;99.90;;;;;;4973308;28;20175;-77
2022/08/08 01:52:18;;;;;;;1.93;1.10;;;13.80;99.90;;;;;;4955815;28;20279;-77
2022/08/08 01:55:08;;;;;;;1.40;1.17;;;13.90;99.90;;;;;;4955911;28;20175;-77
2022/08/08 01:58:06;;;;;;;1.73;1.10;;;13.80;99.90;;;;;;4973310;28;20549;-77
2022/08/08 02:01:07;;;;;;;1.17;1.03;;;13.80;99.90;;;;;;4956092;28;20168;-77
2022/08/08 02:04:09;;;;;;;1.17;1.10;;;13.50;99.90;;;;;;4945528;28;20235;-77
2022/08/08 02:07:02;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;4955634;28;20192;-77
2022/08/08 02:09:37;;;;;;;1.40;1.10;;;13.50;99.90;;;;;;4955893;28;20238;-77
2022/08/08 02:12:12;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;4955763;28;20218;-77
2022/08/08 02:14:50;;;;;;;1.77;1.10;;;13.50;99.90;;;;;;4955851;28;20662;-77
2022/08/08 02:17:27;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;4955650;28;20356;-77
2022/08/08 02:20:04;;;;;;;1.03;0.93;;;13.60;99.90;;;;;;4940511;28;20176;-77
2022/08/08 02:23:04;;;;;;;2.00;1.33;;;13.60;99.90;;;;;;4955536;28;20219;-77
2022/08/08 02:25:46;;;;;;;1.30;1.03;;;13.60;99.90;;;;;;4952544;28;20188;-77
2022/08/08 02:28:21;;;;;;;1.30;1.10;;;13.60;99.90;;;;;;4956815;28;20274;-77
2022/08/08 02:31:03;;;;;;;1.37;1.10;;;13.70;99.90;;;;;;4959455;28;20634;-77
2022/08/08 02:33:31;;;;;;;1.57;1.30;;;13.80;99.90;;;;;;4959454;28;20188;-77
2022/08/08 02:36:06;;;;;;;2.40;1.20;;;13.80;99.90;;;;;;4959275;28;20192;-77
2022/08/08 02:38:42;;;;;;;1.20;1.03;;;13.70;99.90;;;;;;4959165;28;20175;-77
2022/08/08 02:41:40;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4959325;28;20243;-77
2022/08/08 02:44:29;;;;;;;1.27;1.10;;;13.40;99.90;;;;;;4976459;28;20586;-77
2022/08/08 02:47:09;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4931841;28;20184;-77
2022/08/08 02:49:54;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4959131;28;20176;-77
2022/08/08 02:52:31;;;;;;;1.37;1.10;;;13.10;99.90;;;;;;4976211;28;20188;-77
2022/08/08 02:55:18;;;;;;;1.87;1.03;;;13.00;99.90;;;;;;4959298;28;20219;-77
2022/08/08 02:58:19;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4958776;28;20199;-77
2022/08/08 03:01:20;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;4959556;28;20169;-77
2022/08/08 03:04:11;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4959424;28;20195;-77
2022/08/08 03:06:56;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4959031;28;20274;-77
2022/08/08 03:09:59;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;4959259;28;20267;-77
2022/08/08 03:13:01;;;;;;;1.30;1.07;;;13.10;99.90;;;;;;4959212;28;20203;-77
2022/08/08 03:15:46;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4946221;28;20215;-77
2022/08/08 03:18:30;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;4958888;28;20244;-77
2022/08/08 03:20:55;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4928674;28;20180;-77
2022/08/08 03:23:21;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;4959169;28;20203;-77
2022/08/08 03:25:49;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;4976509;28;20280;-77
2022/08/08 03:28:17;;;;;;;1.97;1.30;;;12.80;99.90;;;;;;4942848;28;20176;-77
2022/08/08 03:30:44;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4942779;28;20673;-77
2022/08/08 03:33:19;;;;;;;2.03;1.20;;;12.60;99.90;;;;;;4943224;28;20191;-77
2022/08/08 03:35:50;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;4958978;28;20168;-77
2022/08/08 03:38:19;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4958434;28;20181;-77
2022/08/08 03:40:53;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4958832;28;20191;-77
2022/08/08 03:43:19;;;;;;;1.57;1.20;;;12.60;99.90;;;;;;4943025;28;20212;-77
2022/08/08 03:45:45;;;;;;;1.40;1.20;;;12.50;99.90;;;;;;4942769;28;20519;-77
2022/08/08 03:48:11;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;4958621;28;20181;-77
2022/08/08 03:50:44;;;;;;;1.33;1.10;;;12.40;99.90;;;;;;4975792;28;20179;-77
2022/08/08 03:53:12;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4958332;28;20232;-77
2022/08/08 03:55:40;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4958834;28;20220;-77
2022/08/08 03:58:06;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4975472;28;20179;-77
2022/08/08 04:00:32;;;;;;;2.00;1.20;;;12.30;99.90;;;;;;4958437;28;20195;-77
2022/08/08 04:03:03;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4958375;28;20549;-77
2022/08/08 04:05:32;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4942437;28;20223;-77
2022/08/08 04:07:59;;;;;;;2.50;1.20;;;12.50;99.90;;;;;;4942252;28;20646;-77
2022/08/08 04:10:26;;;;;;;1.57;1.20;;;12.40;99.90;;;;;;4958436;28;20177;-77
2022/08/08 04:12:53;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;4942411;28;20208;-77
2022/08/08 04:15:19;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4926589;28;20188;-77
2022/08/08 04:17:45;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4926230;28;20275;-77
2022/08/08 04:20:11;;;;;;;1.93;1.40;;;12.40;99.90;;;;;;4957939;28;20589;-77
2022/08/08 04:22:37;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4957533;28;20212;-77
2022/08/08 04:25:04;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4957784;28;20669;-77
2022/08/08 04:27:30;;;;;;;1.47;1.30;;;12.30;99.90;;;;;;4941712;28;20173;-77
2022/08/08 04:29:56;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4926381;28;20184;-77
2022/08/08 04:32:37;;;;;;;1.97;1.30;;;12.30;99.90;;;;;;4941545;28;20335;-77
2022/08/08 04:35:03;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4925816;28;20172;-77
2022/08/08 04:37:29;;;;;;;1.43;1.13;;;12.40;99.90;;;;;;4959450;28;20246;-76
2022/08/08 04:39:55;;;;;;;2.77;1.30;;;12.30;99.90;;;;;;4928499;28;20266;-76
2022/08/08 04:42:21;;;;;;;1.50;1.33;;;12.20;99.90;;;;;;4944167;28;20227;-76
2022/08/08 04:44:47;;;;;;;1.73;1.20;;;12.20;99.90;;;;;;4928422;28;20266;-76
2022/08/08 04:47:14;;;;;;;1.63;1.37;;;12.30;99.90;;;;;;4944063;28;20210;-76
2022/08/08 04:49:39;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;4943038;28;20186;-77
2022/08/08 04:52:06;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;4927991;28;20258;-76
2022/08/08 04:54:31;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;4960133;28;20178;-76
2022/08/08 04:56:57;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4943469;28;20235;-76
2022/08/08 04:59:22;;;;;;;2.03;1.30;;;12.40;99.90;;;;;;4927617;28;20635;-76
2022/08/08 05:01:48;;;;;;;2.77;1.30;;;12.40;99.90;;;;;;4927838;28;20720;-76
2022/08/08 05:04:14;;;;;;;1.83;1.27;;;12.40;99.90;;;;;;4928288;28;20212;-77
2022/08/08 05:06:40;;;;;;;1.70;1.30;;;12.50;99.90;;;;;;4943357;28;20276;-77
2022/08/08 05:09:05;;;;;;;1.67;1.30;;;12.40;99.90;;;;;;4927298;28;20181;-77
2022/08/08 05:11:31;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;4943424;28;20238;-77
2022/08/08 05:13:57;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;4959220;28;20274;-77
2022/08/08 05:16:22;;;;;;;1.40;1.20;;;12.40;99.90;;;;;;4943698;28;20651;-76
2022/08/08 05:18:48;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;4927934;28;20193;-77
2022/08/08 05:21:14;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;4927649;28;20245;-76
2022/08/08 05:23:39;;;;;;;1.93;1.40;;;12.40;99.90;;;;;;4926812;28;20208;-77
2022/08/08 05:26:05;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;4958657;28;20195;-76
2022/08/08 05:28:30;;;;;;;2.80;1.50;;;12.60;99.90;;;;;;4927115;28;20188;-77
2022/08/08 05:30:56;;;;;;;2.40;1.30;;;12.70;99.90;;;;;;4926753;28;20206;-77
2022/08/08 05:33:23;;;;;;;1.87;1.30;;;12.70;99.90;;;;;;4942873;28;20184;-76
2022/08/08 05:35:52;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;4942920;28;20232;-77
2022/08/08 05:38:18;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4976092;28;20184;-76
2022/08/08 05:40:46;;;;;;;1.53;1.43;;;12.90;99.90;;;;;;4942780;28;20183;-77
2022/08/08 05:43:26;;;;;;;1.80;1.40;;;13.00;99.90;;;;;;4958751;28;20219;-77
2022/08/08 05:46:04;;;;;;;2.13;1.40;;;13.10;99.90;;;;;;4959000;28;20690;-76
2022/08/08 05:48:31;;;;;;;2.70;1.40;;;13.20;99.90;;;;;;4944389;28;20182;-76
2022/08/08 05:50:57;;;;;;;2.07;1.60;;;13.30;99.90;;;;;;4958016;28;20188;-77
2022/08/08 05:53:26;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;4942620;28;20181;-78
2022/08/08 05:55:57;;;;;;;3.47;1.97;;;13.30;99.90;;;;;;4941323;28;20186;-75
2022/08/08 05:58:32;;;;;;;3.53;1.50;;;13.30;99.90;;;;;;4940749;28;20168;-76
2022/08/08 06:01:02;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;4940797;28;20203;-76
2022/08/08 06:03:29;;;;;;;1.70;1.53;;;13.40;99.90;;;;;;4944182;28;20210;-76
2022/08/08 06:06:05;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;4944568;28;20184;-76
2022/08/08 06:08:49;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;4945367;28;20168;-76
2022/08/08 06:11:14;;;;;;;1.67;1.50;;;13.70;99.90;;;;;;4944533;28;20204;-76
2022/08/08 06:13:40;;;;;;;2.70;2.00;;;13.80;99.90;;;;;;4960472;28;20323;-76
2022/08/08 06:16:06;;;;;;;3.93;1.60;;;13.80;99.90;;;;;;4944532;28;20195;-76
2022/08/08 06:18:32;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;4928329;28;20327;-75
2022/08/08 06:20:59;;;;;;;2.47;1.40;;;14.00;99.90;;;;;;4977274;28;20231;-75
2022/08/08 06:23:26;;;;;;;3.03;1.60;;;14.10;99.90;;;;;;5017829;23;20219;-76
2022/08/08 06:26:05;;;;;;;2.10;1.40;;;14.20;99.90;;;;;;4978833;28;20516;-76
2022/08/08 06:28:52;;;;;;;1.97;1.50;;;14.30;99.90;;;;;;4978723;28;20172;-75
2022/08/08 06:31:21;;;;;;;3.43;1.40;;;14.50;99.90;;;;;;4965383;28;20175;-76
2022/08/08 06:34:05;;;;;;;2.63;1.50;;;14.80;99.90;;;;;;4962451;28;20571;-76
2022/08/08 06:36:39;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4978457;28;20199;-76
2022/08/08 06:39:08;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4962555;28;20211;-76
2022/08/08 06:41:55;;;;;;;2.70;1.30;;;16.00;99.90;;;;;;4978926;28;20195;-77
2022/08/08 06:44:24;;;;;;;1.47;1.30;;;16.20;99.90;;;;;;4978436;28;20210;-76
2022/08/08 06:46:51;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;4962428;28;20262;-76
2022/08/08 06:49:17;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;4962794;28;20356;-76
2022/08/08 06:51:43;;;;;;;2.40;1.30;;;16.60;99.90;;;;;;4962551;28;20204;-77
2022/08/08 06:54:10;;;;;;;3.07;1.40;;;16.60;99.90;;;;;;4962447;28;20187;-77
2022/08/08 06:56:36;;;;;;;2.00;1.30;;;16.70;99.90;;;;;;4978043;28;20191;-77
2022/08/08 06:59:03;;;;;;;2.40;1.40;;;16.90;99.90;;;;;;4978568;28;20253;-77
2022/08/08 07:01:35;;;;;;;2.10;1.40;;;17.00;99.90;;;;;;4995600;28;20258;-77
2022/08/08 07:04:15;;;;;;;1.40;1.27;;;17.00;99.90;;;;;;4963117;28;20211;-77
2022/08/08 07:06:45;;;;;;;1.97;1.20;;;17.00;99.90;;;;;;4978061;28;20176;-77
2022/08/08 07:09:17;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;4946604;28;20184;-77
2022/08/08 07:11:49;;;;;;;1.20;1.07;;;17.10;99.90;;;;;;4962488;28;20208;-77
2022/08/08 07:14:25;;;;;;;2.10;1.20;;;17.20;99.90;;;;;;4994899;28;20650;-77
2022/08/08 07:17:08;;;;;;;3.00;1.40;;;17.40;99.90;;;;;;4977985;28;20270;-77
2022/08/08 07:20:04;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4946662;28;20712;-77
2022/08/08 07:22:40;;;;;;;1.83;1.20;;;17.60;99.90;;;;;;4960179;28;20342;-77
2022/08/08 07:25:08;;;;;;;2.40;1.23;;;17.80;99.90;;;;;;4977944;28;20176;-77
2022/08/08 07:27:46;;;;;;;2.17;1.20;;;17.80;99.90;;;;;;4994934;28;20180;-77
2022/08/08 07:30:13;;;;;;;1.60;1.10;;;18.00;99.90;;;;;;4977757;28;20182;-77
2022/08/08 07:32:39;;;;;;;2.60;1.10;;;18.00;99.90;;;;;;4977728;28;20199;-77
2022/08/08 07:35:05;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;4977781;28;20171;-77
2022/08/08 07:37:34;;;;;;;2.50;1.20;;;18.20;99.90;;;;;;4961426;28;20578;-77
2022/08/08 07:40:00;;;;;;;2.03;1.20;;;18.30;99.90;;;;;;4961701;28;20176;-77
2022/08/08 07:42:29;;;;;;;2.33;1.20;;;18.40;99.90;;;;;;4977309;28;20207;-77
2022/08/08 07:44:55;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;4977498;28;20206;-77
2022/08/08 07:47:20;;;;;;;2.27;1.10;;;18.70;99.90;;;;;;4961065;28;20551;-77
2022/08/08 07:49:46;;;;;;;1.73;1.10;;;18.80;99.90;;;;;;4961174;28;20187;-77
2022/08/08 07:52:14;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4977398;28;20678;-77
2022/08/08 07:55:07;;;;;;;2.60;1.23;;;19.10;99.90;;;;;;4977201;28;20182;-77
2022/08/08 07:57:44;;;;;;;1.27;1.13;;;19.30;99.90;;;;;;4994444;28;20593;-79
2022/08/08 08:00:13;;;;;;;1.67;1.10;;;19.40;99.90;;;;;;4994830;28;20242;-76
2022/08/08 08:02:46;;;;;;;4.03;1.20;;;19.60;99.90;;;;;;4976894;28;20219;-78
2022/08/08 08:05:24;;;;;;;2.60;1.27;;;19.80;99.90;;;;;;4961817;28;20215;-77
2022/08/08 08:08:03;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;4994387;28;20178;-77
2022/08/08 08:10:30;;;;;;;1.37;1.20;;;20.20;99.90;;;;;;4994475;28;20176;-77
2022/08/08 08:13:24;;;;;;;1.53;1.10;;;20.40;99.90;;;;;;4977105;28;20667;-77
2022/08/08 08:16:10;;;;;;;1.43;1.10;;;20.60;99.90;;;;;;4994657;28;20176;-77
2022/08/08 08:18:46;;;;;;;3.00;1.07;;;20.80;99.90;;;;;;4961689;28;20274;-77
2022/08/08 08:21:14;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;4976768;28;20318;-76
2022/08/08 08:23:39;;;;;;;2.78;1.10;;;21.40;98.00;;;;;;4944665;28;20228;-76
2022/08/08 08:26:06;;;;;;;1.30;1.08;;;21.50;97.40;;;;;;4959692;28;20184;-76
2022/08/08 08:28:31;;;;;;;1.10;1.00;;;21.70;96.40;;;;;;4960290;28;20180;-76
2022/08/08 08:31:01;;;;;;;2.38;1.20;;;21.80;96.10;;;;;;4944661;28;20190;-76
2022/08/08 08:33:27;;;;;;;2.20;1.15;;;21.90;95.50;;;;;;4976524;28;20564;-76
2022/08/08 08:35:53;;;;;;;2.72;1.20;;;22.00;95.10;;;;;;4960413;28;20654;-76
2022/08/08 08:38:18;;;;;;;1.80;1.00;;;22.10;93.80;;;;;;4944336;28;20188;-76
2022/08/08 08:40:44;;;;;;;1.02;0.95;;;22.30;92.40;;;;;;4960236;28;20202;-76
2022/08/08 08:43:10;;;;;;;3.95;1.23;;;22.40;92.90;;;;;;4976197;28;20207;-76
2022/08/08 08:45:36;;;;;;;1.13;1.00;;;22.50;91.30;;;;;;4944732;28;20398;-76
2022/08/08 08:48:02;;;;;;;1.77;1.08;;;22.70;91.00;;;;;;4976088;28;20267;-76
2022/08/08 08:50:30;;;;;;;1.27;1.10;;;22.80;82.40;;;;;;4993606;28;20239;-76
2022/08/08 08:52:58;;;;;;;1.35;1.00;;;22.90;84.30;;;;;;4976385;28;20259;-77
2022/08/08 08:55:25;;;;;;;1.48;1.00;;;23.20;84.10;;;;;;4976529;28;20195;-76
2022/08/08 08:57:53;;;;;;;1.10;1.00;;;23.40;78.10;;;;;;4944244;28;20187;-77
2022/08/08 09:00:19;;;;;;;1.98;1.00;;;23.50;73.50;;;;;;4976203;28;20180;-75
2022/08/08 09:02:46;;;;;;;1.25;0.90;;;23.80;73.40;;;;;;4959887;28;20199;-76
2022/08/08 09:05:13;;;;;;;1.10;1.00;;;24.00;73.10;;;;;;4993508;28;20176;-76
2022/08/08 09:07:40;;;;;;;1.70;1.10;;;24.20;64.60;;;;;;4959619;28;20182;-76
2022/08/08 09:10:07;;;;;;;0.98;0.85;;;24.30;70.20;;;;;;4959805;28;20184;-76
2022/08/08 09:12:34;;;;;;;1.23;1.00;;;24.50;63.70;;;;;;4975820;28;20199;-76
2022/08/08 09:14:59;;;;;;;0.80;0.80;;;24.50;60.40;;;;;;4944148;28;20182;-77
2022/08/08 09:17:25;;;;;;;1.10;1.00;;;24.60;61.90;;;;;;4959506;28;20172;-76
2022/08/08 09:19:55;;;;;;;1.52;1.00;;;24.80;61.40;;;;;;4959778;28;20183;-76
2022/08/08 09:22:22;;;;;;;1.52;0.82;;;25.00;61.10;;;;;;4975938;28;20207;-77
2022/08/08 09:24:49;;;;;;;3.65;1.23;;;25.10;60.10;;;;;;4959559;28;20242;-77
2022/08/08 09:27:16;;;;;;;2.85;1.00;;;25.20;59.00;;;;;;4975336;28;20176;-77
2022/08/08 09:29:51;;;;;;;3.72;1.13;;;25.30;55.10;;;;;;4993022;28;20199;-78
2022/08/08 09:32:30;;;;;;;0.80;0.80;;;25.40;51.50;;;;;;4975581;28;20195;-77
2022/08/08 09:34:59;;;;;;;1.63;0.90;;;25.50;50.40;;;;;;4992884;28;20176;-76
2022/08/08 09:37:30;;;;;;;0.90;0.90;;;25.60;49.70;;;;;;4943544;28;20570;-77
2022/08/08 09:40:04;;;;;;;0.70;0.70;;;25.50;49.30;;;;;;4975998;28;20245;-77
2022/08/08 09:42:38;;;;;;;0.77;0.77;;;25.60;50.00;;;;;;4975452;28;20691;-78
2022/08/08 09:45:10;;;;;;;1.67;0.95;;;25.70;53.10;;;;;;4960064;28;20740;-77
2022/08/08 09:47:39;;;;;;;1.10;1.00;;;25.90;50.70;;;;;;4975153;28;20172;-77
2022/08/08 09:50:16;;;;;;;1.63;0.90;;;25.90;50.20;;;;;;4959898;28;20646;-77
2022/08/08 09:52:52;;;;;;;1.10;1.00;;;26.10;52.90;;;;;;4959677;28;20206;-77
2022/08/08 09:55:19;;;;;;;0.90;0.90;;;26.30;51.10;;;;;;4961125;28;20210;-76
2022/08/08 09:57:48;;;;;;;1.15;0.88;;;26.20;48.90;;;;;;4975204;28;20176;-77
2022/08/08 10:00:16;;;;;;;1.08;0.88;;;26.40;50.90;;;;;;4943464;28;20179;-78
2022/08/08 10:02:50;;;;;;;1.10;1.00;;;26.70;48.90;;;;;;4959396;28;20234;-77
2022/08/08 10:05:26;;;;;;;2.60;1.00;;;26.70;49.00;;;;;;4959883;28;20278;-77
2022/08/08 10:07:52;;;;;;;1.60;0.90;;;26.80;45.70;;;;;;4959442;28;20179;-77
2022/08/08 10:10:39;;;;;;;1.15;0.98;;;27.00;46.20;;;;;;4975159;28;20186;-77
2022/08/08 10:13:22;;;;;;;0.88;0.88;;;27.00;46.40;;;;;;4975084;28;20294;-75
2022/08/08 10:15:53;;;;;;;1.10;0.90;;;26.80;45.40;;;;;;4959108;28;20183;-76
2022/08/08 10:18:32;;;;;;;1.80;0.85;;;26.90;45.30;;;;;;4959353;28;20184;-76
2022/08/08 10:21:06;;;;;;;1.08;0.90;;;27.00;45.30;;;;;;4943593;28;20182;-76
2022/08/08 10:23:41;;;;;;;1.15;1.00;;;27.10;46.00;;;;;;4974862;28;20215;-76
2022/08/08 10:26:09;;;;;;;1.10;0.93;;;27.30;44.20;;;;;;4958958;28;20589;-77
2022/08/08 10:28:36;;;;;;;2.10;1.10;;;27.30;45.10;;;;;;4959264;28;20315;-76
2022/08/08 10:33:52;;;;;;;1.00;0.90;;;27.40;45.60;;;;;;4964291;28;20179;-76
2022/08/08 10:36:23;;;;;;;2.10;0.95;;;27.50;46.40;;;;;;4974738;28;20176;-76
2022/08/08 10:38:52;;;;;;;1.10;1.00;;;27.70;43.50;;;;;;4992311;28;20172;-76
2022/08/08 10:41:23;;;;;;;1.00;0.90;;;27.90;44.40;;;;;;4974985;28;20180;-76
2022/08/08 10:43:51;;;;;;;1.90;1.00;;;28.10;44.00;;;;;;4975383;28;20207;-76
2022/08/08 10:46:27;;;;;;;1.08;0.98;;;28.20;43.50;;;;;;4958795;28;20187;-76
2022/08/08 10:48:55;;;;;;;1.38;1.00;;;28.00;40.10;;;;;;4959967;28;20176;-76
2022/08/08 10:51:22;;;;;;;2.25;1.00;;;27.70;41.60;;;;;;4962603;28;20179;-76
2022/08/08 10:53:49;;;;;;;1.77;1.00;;;28.00;43.70;;;;;;4978354;28;20176;-76
2022/08/08 10:56:16;;;;;;;1.55;0.95;;;28.10;42.70;;;;;;4962184;28;20686;-76
2022/08/08 10:58:42;;;;;;;1.10;1.00;;;28.20;39.60;;;;;;4978240;28;20176;-76
2022/08/08 11:01:08;;;;;;;1.02;0.82;;;28.30;39.90;;;;;;4962468;28;20259;-76
2022/08/08 11:03:42;;;;;;;1.45;0.93;;;28.40;39.00;;;;;;4995627;28;20203;-76
2022/08/08 11:06:09;;;;;;;0.90;0.90;;;28.50;40.20;;;;;;4962265;28;20641;-76
2022/08/08 11:08:35;;;;;;;1.95;1.00;;;28.60;38.00;;;;;;4978128;28;20172;-77
2022/08/08 11:11:05;;;;;;;1.08;0.90;;;28.70;39.90;;;;;;4978035;28;20190;-77
2022/08/08 11:13:42;;;;;;;1.38;1.20;;;28.70;37.40;;;;;;4977940;28;20195;-77
2022/08/08 11:16:19;;;;;;;1.65;0.93;;;28.60;37.80;;;;;;4961715;28;20215;-76
2022/08/08 11:18:48;;;;;;;1.67;1.08;;;28.70;39.20;;;;;;4995231;28;20179;-77
2022/08/08 11:21:14;;;;;;;0.80;0.80;;;28.90;38.80;;;;;;4961912;28;20649;-77
2022/08/08 11:23:41;;;;;;;2.28;0.90;;;28.90;38.80;;;;;;4945887;28;20215;-77
2022/08/08 11:26:11;;;;;;;1.35;0.90;;;29.10;36.10;;;;;;4977679;28;20184;-77
2022/08/08 11:28:39;;;;;;;3.92;0.95;;;29.10;36.50;;;;;;4978130;28;20179;-77
2022/08/08 11:31:05;;;;;;;0.95;0.82;;;29.00;36.20;;;;;;4961930;28;20194;-77
2022/08/08 11:33:33;;;;;;;1.80;0.90;;;29.00;37.50;;;;;;4977508;28;20188;-77
2022/08/08 11:36:00;;;;;;;0.93;0.90;;;29.10;35.70;;;;;;4961705;28;20237;-77
2022/08/08 11:38:26;;;;;;;1.15;1.00;;;29.10;36.40;;;;;;4994878;28;20638;-77
2022/08/08 11:40:53;;;;;;;0.90;0.90;;;29.50;40.30;;;;;;4961510;28;20185;-77
2022/08/08 11:43:20;;;;;;;1.02;0.90;;;29.60;36.20;;;;;;4961533;28;20246;-76
2022/08/08 11:45:46;;;;;;;1.52;0.90;;;29.60;36.00;;;;;;4978069;28;20172;-78
2022/08/08 11:48:13;;;;;;;0.93;0.73;;;29.90;33.00;;;;;;4961421;28;20176;-77
2022/08/08 11:50:39;;;;;;;1.17;0.90;;;30.10;36.00;;;;;;4978138;28;20182;-77
2022/08/08 11:53:07;;;;;;;2.47;1.10;;;30.30;35.10;;;;;;4961350;28;20603;-77
2022/08/08 11:55:34;;;;;;;1.10;1.00;;;30.10;34.60;;;;;;4995004;28;20172;-77
2022/08/08 11:58:08;;;;;;;1.90;1.00;;;30.30;34.20;;;;;;4961608;28;20193;-77
2022/08/08 12:00:50;;;;;;;1.80;0.98;;;30.30;35.20;;;;;;4961798;28;20172;-76
2022/08/08 12:03:29;;;;;;;1.73;1.08;;;30.30;33.30;;;;;;4977495;28;20206;-77
2022/08/08 12:05:55;;;;;;;1.05;0.90;;;30.30;32.90;;;;;;4961951;28;20175;-75
2022/08/08 12:08:35;;;;;;;2.08;1.08;;;30.10;33.50;;;;;;4977593;28;20179;-77
2022/08/08 12:11:03;;;;;;;0.98;0.95;;;29.90;33.00;;;;;;4994617;28;20156;-76
2022/08/08 12:13:29;;;;;;;1.40;1.10;;;29.90;33.70;;;;;;4961400;28;20206;-76
2022/08/08 12:16:09;;;;;;;1.10;0.90;;;29.90;33.10;;;;;;4977352;28;20288;-76
2022/08/08 12:18:45;;;;;;;2.40;1.10;;;30.20;34.80;;;;;;4959647;28;20179;-77
2022/08/08 12:21:22;;;;;;;1.25;0.93;;;30.40;34.80;;;;;;4976734;28;20185;-77
2022/08/08 12:23:49;;;;;;;1.00;0.90;;;30.60;33.70;;;;;;5035412;22;20607;-76
2022/08/08 12:26:22;;;;;;;1.23;0.90;;;30.80;32.10;;;;;;4961525;28;20172;-76
2022/08/08 12:28:56;;;;;;;2.00;1.00;;;30.70;32.50;;;;;;4994593;28;20163;-76
2022/08/08 12:31:33;;;;;;;1.88;0.98;;;30.30;31.40;;;;;;4995219;28;20203;-76
2022/08/08 12:33:59;;;;;;;2.13;1.00;;;30.20;32.70;;;;;;4994676;28;20233;-76
2022/08/08 12:36:25;;;;;;;1.10;1.00;;;30.20;31.90;;;;;;4977451;28;20178;-76
2022/08/08 12:38:51;;;;;;;1.67;1.00;;;30.00;32.40;;;;;;4977189;28;20183;-76
2022/08/08 12:41:21;;;;;;;2.28;1.00;;;30.20;32.20;;;;;;4945622;28;20183;-76
2022/08/08 12:43:48;;;;;;;1.77;1.00;;;30.10;32.40;;;;;;4961416;28;20211;-76
2022/08/08 12:46:15;;;;;;;1.52;0.90;;;30.30;32.80;;;;;;4994331;28;20251;-77
2022/08/08 12:48:55;;;;;;;1.05;0.95;;;30.70;33.50;;;;;;4976512;28;20206;-77
2022/08/08 12:51:21;;;;;;;1.38;0.98;;;30.90;33.00;;;;;;4976632;28;20171;-77
2022/08/08 12:54:00;;;;;;;1.73;1.00;;;30.90;30.70;;;;;;4944564;28;20200;-77
2022/08/08 12:56:39;;;;;;;1.98;0.93;;;31.10;30.80;;;;;;4976426;28;20241;-77
2022/08/08 12:59:16;;;;;;;1.60;1.00;;;31.40;31.80;;;;;;4960603;28;20184;-77
2022/08/08 13:01:57;;;;;;;1.52;1.00;;;31.60;32.30;;;;;;4960559;28;20210;-77
2022/08/08 13:04:31;;;;;;;0.80;0.80;;;31.80;30.90;;;;;;4976573;28;20207;-76
2022/08/08 13:07:06;;;;;;;2.13;1.05;;;31.90;30.40;;;;;;4977403;28;20171;-77
2022/08/08 13:09:42;;;;;;;2.00;0.90;;;31.80;29.60;;;;;;4993818;28;20250;-77
2022/08/08 13:12:25;;;;;;;0.80;0.80;;;32.00;31.50;;;;;;4975524;28;20195;-77
2022/08/08 13:14:54;;;;;;;1.13;1.00;;;32.10;29.50;;;;;;4961319;28;20213;-77
2022/08/08 13:17:22;;;;;;;1.70;1.00;;;32.10;31.10;;;;;;4960027;28;20238;-77
2022/08/08 13:19:48;;;;;;;2.33;1.10;;;32.30;30.30;;;;;;4976219;28;20208;-77
2022/08/08 13:22:17;;;;;;;2.33;1.00;;;32.00;30.80;;;;;;4992914;28;20246;-77
2022/08/08 13:24:43;;;;;;;2.30;1.00;;;32.30;29.60;;;;;;4960501;28;20219;-77
2022/08/08 13:27:17;;;;;;;1.17;0.95;;;32.20;29.20;;;;;;4993459;28;20565;-77