Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;;;3.00;3.00;;;;;26.49;33.74;101818.06;5117384;27;46203;-85
2022/07/15 00:04:36;;;;;;;;;3.00;3.00;;;;;26.55;33.92;101841.25;5112507;27;45474;-84
2022/07/15 00:07:02;;;;;;;;;2.00;2.00;;;;;26.37;33.78;101817.34;5097179;27;45613;-85
2022/07/15 00:12:21;;;;;;;;;2.67;2.67;;;;;26.44;34.26;101844.97;5113354;27;45853;-84
2022/07/15 00:15:05;;;;;;;;;2.00;2.00;;;;;26.41;33.56;101834.28;5104851;27;45720;-84
2022/07/15 00:17:30;;;;;;;;;2.67;2.00;;;;;25.92;34.29;101770.56;5116962;27;45434;-85
2022/07/15 00:19:55;;;;;;;;;3.00;3.00;;;;;25.73;33.99;101747.66;5104235;27;45513;-85
2022/07/15 00:22:21;;;;;;;;;4.67;2.67;;;;;26.16;34.23;101822.09;5116900;27;46439;-85
2022/07/15 00:24:46;;;;;;;;;1.67;1.67;;;;;26.33;33.84;101859.63;5114689;27;45537;-85
2022/07/15 00:27:12;;;;;;;;;3.00;2.67;;;;;25.93;33.79;101802.34;5114010;22;45952;-85
2022/07/15 00:29:37;;;;;;;;;3.00;3.00;;;;;25.55;34.39;101741.16;5064353;28;45577;-85
2022/07/15 00:32:38;;;;;;;;;3.33;3.33;;;;;25.43;33.68;101729.50;5054389;28;47734;-85
2022/07/15 00:35:03;;;;;;;;;3.00;3.00;;;;;26.18;34.41;101858.34;5075784;28;45319;-85
2022/07/15 00:37:29;;;;;;;;;4.33;3.33;;;;;25.62;34.45;101778.69;5075585;28;45495;-85
2022/07/15 00:39:54;;;;;;;;;2.00;2.00;;;;;25.78;34.39;101818.22;5076265;28;45381;-85
2022/07/15 00:45:04;;;;;;;;;3.00;2.67;;;;;25.73;34.32;101824.13;5075803;28;45501;-85
2022/07/15 00:47:30;;;;;;;;;1.33;1.33;;;;;25.46;34.63;101789.28;5062284;28;45451;-85
2022/07/15 00:50:01;;;;;;;;;5.33;3.00;;;;;25.75;34.55;101857.59;5059877;28;45536;-85
2022/07/15 00:52:28;;;;;;;;;2.00;2.00;;;;;25.87;34.53;101883.88;5055514;28;46174;-84
2022/07/15 00:55:00;;;;;;;;;3.00;3.00;;;;;25.05;34.93;101747.41;5063628;28;45408;-84
2022/07/15 00:57:26;;;;;;;;;3.00;3.00;;;;;25.81;34.79;101887.09;5069110;28;45614;-84
2022/07/15 00:59:53;;;;;;;;;2.00;2.00;;;;;25.77;35.58;101893.84;5067882;28;45659;-84
2022/07/15 01:02:22;;;;;;;;;2.67;1.67;;;;;25.52;35.21;101858.81;5064669;28;46543;-85
2022/07/15 01:04:49;;;;;;;;;2.67;2.67;;;;;25.54;34.93;101873.19;5073486;28;45952;-85
2022/07/15 01:07:15;;;;;;;;;3.00;3.00;;;;;25.05;35.29;101805.59;5057479;28;45442;-85
2022/07/15 01:09:40;;;;;;;;;3.00;3.00;;;;;25.04;34.89;101806.56;5070263;22;45564;-85
2022/07/15 01:12:06;;;;;;;;;2.67;2.67;;;;;25.28;35.21;101851.81;5056557;28;46066;-85
2022/07/15 01:14:31;;;;;;;;;0.67;0.33;;;;;25.12;35.15;101826.84;5068393;28;45827;-85
2022/07/15 01:16:56;;;;;;;;;2.33;2.00;;;;;25.30;34.71;101863.47;5093175;22;45523;-85
2022/07/15 01:19:22;;;;;;;;;2.67;1.00;;;;;24.90;35.23;101798.75;5093267;27;45576;-85
2022/07/15 01:21:47;;;;;;;;;2.00;2.00;;;;;25.11;34.68;101839.66;5075373;27;46572;-85
2022/07/15 01:24:12;;;;;;;;;4.00;2.00;;;;;25.33;35.16;101875.97;5084369;27;45471;-84
2022/07/15 01:26:38;;;;;;;;;3.00;3.00;;;;;25.44;35.08;101904.06;5095160;27;45386;-85
2022/07/15 01:29:03;;;;;;;;;3.00;3.00;;;;;24.92;34.65;101821.31;5096082;27;45371;-84
2022/07/15 01:31:28;;;;;;;;;1.67;1.67;;;;;24.87;34.81;101818.13;5095281;27;46590;-84
2022/07/15 01:33:54;;;;;;;;;2.00;2.00;;;;;24.87;35.06;101826.31;5095197;27;45418;-84
2022/07/15 01:36:20;;;;;;;;;2.00;2.00;;;;;24.82;35.07;101826.69;5095086;27;45392;-85
2022/07/15 01:38:45;;;;;;;;;2.00;1.00;;;;;24.95;34.99;101845.56;5076034;27;45336;-84
2022/07/15 01:43:35;;;;;;;;;3.00;2.00;;;;;25.25;34.67;101907.53;5102491;22;71701;-85
2022/07/15 01:51:20;;;;;;;;;3.00;1.67;;;;;24.84;34.97;101851.09;5103808;27;45800;-85
2022/07/15 01:53:46;;;;;;;;;3.00;2.33;;;;;24.54;34.48;101805.56;5100629;27;45549;-85
2022/07/15 01:56:11;;;;;;;;;3.00;3.00;;;;;24.69;34.76;101834.22;5078003;28;45442;-85
2022/07/15 01:58:37;;;;;;;;;1.00;1.00;;;;;24.54;34.58;101803.69;5097041;27;45758;-85
2022/07/15 02:01:02;;;;;;;;;1.00;1.00;;;;;24.55;35.43;101812.72;5105887;27;46144;-85
2022/07/15 02:03:27;;;;;;;;;1.00;1.00;;;;;24.48;34.83;101801.47;5103838;27;45529;-84
2022/07/15 02:05:53;;;;;;;;;2.00;2.00;;;;;24.72;34.63;101844.84;5102944;27;45425;-84
2022/07/15 02:08:18;;;;;;;;;1.33;1.33;;;;;24.70;35.75;101851.44;5097989;27;45392;-84
2022/07/15 02:10:43;;;;;;;;;3.00;2.00;;;;;24.56;34.46;101825.34;5096525;27;46688;-85
2022/07/15 02:13:11;;;;;;;;;1.00;1.00;;;;;24.63;34.81;101851.09;5097543;27;45513;-84
2022/07/15 02:15:38;;;;;;;;;1.67;1.67;;;;;24.87;34.67;101893.63;5098348;27;45437;-85
2022/07/15 02:18:07;;;;;;;;;3.00;1.33;;;;;24.83;34.94;101895.75;5098026;27;45531;-85
2022/07/15 02:20:34;;;;;;;;;3.00;3.00;;;;;24.83;34.70;101893.00;5098043;27;47567;-85
2022/07/15 02:23:02;;;;;;;;;2.00;2.00;;;;;24.79;34.46;101897.84;5079972;27;45454;-85
2022/07/15 02:25:37;;;;;;;;;3.33;3.00;;;;;23.62;34.88;101721.53;5099594;27;45305;-84
2022/07/15 02:28:05;;;;;;;;;3.00;1.67;;;;;23.92;35.11;101767.13;5113259;27;45704;-85
2022/07/15 02:30:36;;;;;;;;;3.00;2.00;;;;;24.48;34.63;101866.91;5117596;22;45408;-85
2022/07/15 02:33:03;;;;;;;;;4.00;2.00;;;;;24.63;34.84;101886.53;5192447;22;45442;-85
2022/07/15 02:35:30;;;;;;;;;2.00;2.00;;;;;24.49;34.92;101863.19;5092710;27;45757;-86
2022/07/15 02:37:55;;;;;;;;;2.33;1.33;;;;;24.64;34.81;101897.31;5095227;27;45465;-86
2022/07/15 02:40:21;;;;;;;;;3.00;3.00;;;;;24.63;34.89;101895.59;5089488;27;46180;-85
2022/07/15 02:42:52;;;;;;;;;2.00;2.00;;;;;24.58;35.03;101900.59;5088809;27;45801;-84
2022/07/15 02:45:19;;;;;;;;;1.33;1.33;;;;;24.39;35.33;101863.06;5084209;27;45477;-84
2022/07/15 02:47:44;;;;;;;;;3.33;2.00;;;;;24.09;35.41;101822.94;5185178;22;45485;-84
2022/07/15 02:50:10;;;;;;;;;3.00;3.00;;;;;24.19;35.49;101840.22;5075838;27;46415;-84
2022/07/15 02:52:35;;;;;;;;;2.00;2.00;;;;;24.47;35.14;101892.44;5076864;28;45436;-85
2022/07/15 02:55:01;;;;;;;;;2.00;2.00;;;;;24.44;35.74;101911.72;5065467;27;45862;-85
2022/07/15 02:57:27;;;;;;;;;2.33;2.33;;;;;23.70;35.40;101789.81;5077829;27;45747;-86
2022/07/15 02:59:53;;;;;;;;;2.33;2.00;;;;;24.36;36.11;101917.81;5065300;27;45559;-86
2022/07/15 03:02:19;;;;;;;;;2.00;2.00;;;;;24.13;35.80;101881.59;5077086;27;45546;-86
2022/07/15 03:04:47;;;;;;;;;3.00;3.00;;;;;23.97;35.28;101867.50;5072375;27;45431;-86
2022/07/15 03:07:13;;;;;;;;;3.00;3.00;;;;;23.75;35.78;101835.75;5077585;27;45432;-86
2022/07/15 03:09:39;;;;;;;;;3.00;3.00;;;;;24.25;35.90;101919.72;5081755;27;45471;-85
2022/07/15 03:12:04;;;;;;;;;5.67;3.33;;;;;24.21;35.91;101919.97;5073474;27;45523;-86
2022/07/15 03:14:29;;;;;;;;;2.00;2.00;;;;;23.56;35.66;101825.47;5095870;27;45541;-87
2022/07/15 03:16:55;;;;;;;;;3.00;2.67;;;;;23.69;36.23;101845.25;5093047;27;45548;-85
2022/07/15 03:19:36;;;;;;;;;4.00;2.33;;;;;24.09;35.75;101925.56;5076833;27;47217;-87
2022/07/15 03:22:01;;;;;;;;;3.00;3.00;;;;;24.07;36.32;101933.88;5076648;27;45713;-87
2022/07/15 03:24:32;;;;;;;;;2.33;2.00;;;;;24.05;35.99;101932.28;5068308;27;45901;-85
2022/07/15 03:26:58;;;;;;;;;3.00;2.00;;;;;23.79;36.16;101888.97;5075787;27;45495;-85
2022/07/15 03:29:23;;;;;;;;;2.00;2.00;;;;;23.58;36.18;101864.34;5067478;27;48214;-85
2022/07/15 03:35:10;;;;;;;;;3.00;2.00;;;;;23.40;36.28;101836.75;5160383;22;45403;-86
2022/07/15 03:37:36;;;;;;;;;3.00;3.00;;;;;23.57;36.20;101866.16;5097224;27;47370;-86
2022/07/15 03:40:02;;;;;;;;;3.00;3.00;;;;;23.52;36.12;101853.94;5097060;27;47076;-86
2022/07/15 03:42:30;;;;;;;;;3.00;3.00;;;;;23.93;36.29;101920.53;5102717;22;45628;-87
2022/07/15 03:44:55;;;;;;;;;2.00;2.00;;;;;23.29;35.84;101813.09;5095361;27;45381;-86
2022/07/15 03:47:20;;;;;;;;;4.00;3.00;;;;;23.79;36.16;101898.00;5096545;27;45432;-86
2022/07/15 03:49:46;;;;;;;;;2.00;2.00;;;;;23.69;36.10;101872.47;5095078;22;46379;-86
2022/07/15 03:52:11;;;;;;;;;3.00;3.00;;;;;23.90;36.40;101910.72;5103271;22;45447;-85
2022/07/15 03:57:20;;;;;;;;;2.00;2.00;;;;;23.41;36.43;101838.47;5199406;22;58159;-86
2022/07/15 03:59:46;;;;;;;;;4.00;4.00;;;;;23.80;36.00;101912.47;5112831;22;46806;-87
2022/07/15 04:02:11;;;;;;;;;4.00;4.00;;;;;23.72;36.73;101904.91;5095658;27;45519;-87
2022/07/15 04:07:20;;;;;;;;;5.00;3.67;;;;;23.36;36.39;101855.16;5095317;27;45506;-85
2022/07/15 04:12:29;;;;;;;;;4.00;4.00;;;;;23.66;36.35;101912.69;5199787;22;71735;-86
2022/07/15 04:14:54;;;;;;;;;2.00;2.00;;;;;23.24;36.57;101849.84;5095022;27;45916;-86
2022/07/15 04:20:42;;;;;;;;;5.33;3.00;;;;;23.53;37.06;101915.53;5102308;22;45443;-86
2022/07/15 04:23:07;;;;;;;;;2.00;2.00;;;;;23.60;36.77;101936.72;5095654;27;45501;-86
2022/07/15 04:25:33;;;;;;;;;4.00;2.33;;;;;23.62;36.56;101943.88;5095864;27;45861;-86
2022/07/15 04:27:58;;;;;;;;;2.00;2.00;;;;;23.24;37.32;101886.06;5095981;27;45967;-86
2022/07/15 04:30:24;;;;;;;;;8.00;3.00;;;;;23.47;36.72;101922.34;5094727;27;46963;-85
2022/07/15 04:32:50;;;;;;;;;2.67;2.67;;;;;23.60;37.14;101935.84;5094548;27;46132;-86
2022/07/15 04:35:18;;;;;;;;;5.00;3.00;;;;;23.15;37.10;101870.47;5094750;27;45657;-86
2022/07/15 04:37:44;;;;;;;;;4.00;3.00;;;;;23.24;37.15;101877.91;5108318;22;45496;-86
2022/07/15 04:40:11;;;;;;;;;4.00;2.33;;;;;23.34;37.55;101902.53;5113803;27;47443;-85
2022/07/15 04:42:36;;;;;;;;;5.33;3.00;;;;;23.31;37.25;101903.63;5116831;22;45945;-86
2022/07/15 04:45:02;;;;;;;;;1.00;1.00;;;;;23.52;37.56;101954.63;5072951;27;46289;-86
2022/07/15 04:47:40;;;;;;;;;4.67;4.33;;;;;23.15;37.43;101893.09;5074575;28;45591;-86
2022/07/15 04:55:43;;;;;;;;;2.00;2.00;;;;;23.24;37.97;101899.66;5122805;22;45386;-87
2022/07/15 04:58:08;;;;;;;;;3.00;3.00;;;;;23.51;38.10;101955.63;5115982;27;45420;-87
2022/07/15 05:00:34;;;;;;;;;4.33;3.00;;;;;22.97;37.74;101870.06;5108707;27;47053;-87
2022/07/15 05:02:59;;;;;;;;;3.00;2.00;;;;;23.30;37.73;101925.53;5114903;27;45498;-88
2022/07/15 05:05:25;;;;;;;;;4.00;4.00;;;;;23.26;37.82;101922.19;5102890;27;45545;-87
2022/07/15 05:10:19;;;;;;;;;3.33;3.33;;;;;23.21;38.51;101907.22;5072050;27;46916;-87
2022/07/15 05:12:45;;;;;;;;;5.33;2.00;;;;;23.52;38.12;101971.81;5055586;27;45646;-85
2022/07/15 05:15:10;;;;;;;;;3.67;2.00;;;;;23.03;38.28;101885.91;5078914;27;45607;-88
2022/07/15 05:17:39;;;;;;;;;4.00;4.00;;;;;23.52;38.10;101966.38;5083784;27;45607;-87
2022/07/15 05:20:04;;;;;;;;;2.67;2.67;;;;;23.53;38.82;101975.41;5059160;27;46446;-87
2022/07/15 05:22:30;;;;;;;;;4.00;3.00;;;;;22.91;37.94;101859.66;5080452;27;45678;-87
2022/07/15 05:24:55;;;;;;;;;3.00;3.00;;;;;23.54;38.57;101971.72;5081977;27;45525;-87
2022/07/15 05:27:23;;;;;;;;;4.00;3.00;;;;;23.55;38.54;101967.97;5083087;27;45419;-86
2022/07/15 05:32:20;;;;;;;;;4.33;3.00;;;;;23.56;39.21;101969.72;5100331;22;71483;-87
2022/07/15 05:34:46;;;;;;;;;3.33;3.00;;;;;23.00;38.91;101890.72;5097117;27;45560;-87
2022/07/15 05:39:53;;;;;;;;;3.67;3.67;;;;;22.79;39.22;101866.91;5143197;22;74008;-87
2022/07/15 05:42:19;;;;;;;;;2.33;2.00;;;;;23.53;38.82;101998.06;5119742;27;45345;-86
2022/07/15 05:53:57;;;;;;;;;6.33;4.00;;;;;23.42;39.39;101992.59;5149154;22;45549;-87
2022/07/15 05:56:22;;;;;;;;;6.00;3.00;;;;;23.10;39.65;101935.25;5108477;27;45593;-87
2022/07/15 05:58:48;;;;;;;;;5.00;4.00;;;;;23.31;39.80;101960.75;5113121;27;45362;-87
2022/07/15 06:01:13;;;;;;;;;5.67;4.00;;;;;23.47;39.60;101995.81;5108355;27;47023;-86
2022/07/15 06:03:39;;;;;;;;;9.33;4.00;;;;;23.56;39.10;102005.13;5104983;27;45448;-87
2022/07/15 06:06:06;;;;;;;;;5.00;3.67;;;;;23.50;39.38;101981.09;5113963;27;45871;-87
2022/07/15 06:08:31;;;;;;;;;5.00;4.00;;;;;22.95;39.45;101896.50;5115211;27;45401;-86
2022/07/15 06:10:57;;;;;;;;;4.67;4.67;;;;;23.47;39.50;101993.09;5111312;27;45526;-86
2022/07/15 06:13:22;;;;;;;;;4.33;4.33;;;;;23.36;39.78;101957.69;5099579;27;45391;-87
2022/07/15 06:15:48;;;;;;;;;5.00;5.00;;;;;23.44;40.08;101974.28;5114119;27;45506;-87
2022/07/15 06:18:32;;;;;;;;;3.00;3.00;;;;;23.12;39.89;101906.94;5101441;27;45353;-91
2022/07/15 06:20:57;;;;;;;;;3.67;3.67;;;;;23.17;39.89;101901.13;5117834;27;46137;-92
2022/07/15 06:23:23;;;;;;;;;4.33;3.00;;;;;23.48;39.90;101962.16;5099560;27;45404;-93
2022/07/15 06:25:51;;;;;;;;;4.00;4.00;;;;;23.41;39.36;101943.72;5108852;27;45800;-92
2022/07/15 06:28:16;;;;;;;;;4.67;3.67;;;;;23.72;39.28;101989.31;5127631;22;47363;-90
2022/07/15 06:33:19;;;;;;;;;4.00;4.00;;;;;23.47;39.06;101930.50;5408237;22;71773;-89
2022/07/15 06:35:57;;;;;;;;;5.33;3.00;;;;;23.51;39.08;101932.00;5098439;27;45554;-88
2022/07/15 06:38:22;;;;;;;;;4.00;3.33;;;;;23.94;38.53;101990.31;5095000;27;45479;-85
2022/07/15 06:40:47;;;;;;;;;6.00;4.33;;;;;23.97;37.97;101996.38;5083825;27;45694;-88
2022/07/15 06:43:13;;;;;;;;;5.00;5.00;;;;;23.47;38.72;101911.44;5093564;27;45603;-89
2022/07/15 06:45:38;;;;;;;;;4.33;4.00;;;;;23.76;38.91;101958.16;5097067;27;45889;-88
2022/07/15 06:48:04;;;;;;;;;2.67;2.67;;;;;23.67;37.90;101928.03;5085114;27;45629;-86
2022/07/15 06:50:29;;;;;;;;;4.00;4.00;;;;;23.54;38.33;101895.50;5085847;27;48068;-87
2022/07/15 06:53:04;;;;;;;;;3.00;3.00;;;;;24.04;38.56;101971.38;5096624;27;45527;-88
2022/07/15 06:55:30;;;;;;;;;3.00;3.00;;;;;23.50;37.87;101875.81;5087482;27;45649;-88
2022/07/15 06:57:55;;;;;;;;;4.33;3.67;;;;;24.34;39.17;102003.44;5081931;27;45556;-88
2022/07/15 07:00:21;;;;;;;;;5.00;3.33;;;;;24.06;38.26;101947.63;5095364;27;46450;-88
2022/07/15 07:02:46;;;;;;;;;4.00;4.00;;;;;24.35;37.87;101989.69;5096913;27;49864;-88
2022/07/15 07:05:11;;;;;;;;;2.33;2.33;;;;;24.47;37.07;102004.19;5097500;27;45413;-88
2022/07/15 07:07:37;;;;;;;;;4.67;4.67;;;;;24.52;37.04;102010.13;5096193;27;45506;-88
2022/07/15 07:10:02;;;;;;;;;4.00;3.00;;;;;24.24;38.25;101957.00;5080020;27;45492;-88
2022/07/15 07:12:28;;;;;;;;;143.75;119.75;;;;;24.22;36.36;101953.53;5095334;27;45812;-86
2022/07/15 07:14:53;;;;;;;;;9.00;9.00;;;;;24.23;36.50;101977.94;5096844;27;46068;-89
2022/07/15 07:17:19;;;;;;;;;5.00;4.00;;;;;24.43;36.70;102006.25;5146557;22;45744;-91
2022/07/15 07:19:45;;;;;;;;;4.33;3.00;;;;;24.00;36.03;101946.28;5062429;27;45612;-92
2022/07/15 07:22:10;;;;;;;;;7.00;5.67;;;;;24.14;36.28;101964.19;5085437;27;45977;-92
2022/07/15 07:24:35;;;;;;;;;3.00;3.00;;;;;23.93;36.36;101912.34;5094447;22;45754;-88
2022/07/15 07:27:01;;;;;;;;;2.67;2.67;;;;;23.70;36.37;101863.31;5113694;27;45427;-88
2022/07/15 07:29:54;;;;;;;;;6.00;3.00;;;;;24.53;35.78;101994.63;5103960;27;47220;-87
2022/07/15 07:32:19;;;;;;;;;3.00;3.00;;;;;23.85;35.84;101885.72;5113141;27;45493;-87
2022/07/15 07:34:45;;;;;;;;;2.00;2.00;;;;;24.52;36.01;102006.53;5100559;27;45728;-87
2022/07/15 07:37:10;;;;;;;;;3.00;3.00;;;;;24.40;35.83;101973.81;5106920;27;45386;-90
2022/07/15 07:39:57;;;;;;;;;2.00;2.00;;;;;24.51;35.06;101969.34;5115520;27;47003;-91
2022/07/15 07:45:15;;;;;;;;;5.00;4.67;;;;;24.78;35.32;102002.50;5806203;22;45391;-92
2022/07/15 07:47:43;;;;;;;;;4.00;3.67;;;;;24.09;34.87;101876.53;5097051;27;45371;-92
2022/07/15 07:51:00;;;;;;;;;5.67;4.00;;;;;24.62;34.79;101994.72;5096624;27;46424;-91
2022/07/15 07:53:26;;;;;;;;;3.00;3.00;;;;;24.05;35.12;101880.53;4975472;28;45576;-89
2022/07/15 08:02:34;;;;;;;;;6.67;6.00;;;;;25.10;33.71;101992.56;4989994;28;45822;-93
2022/07/15 08:04:59;;;;;;;;;10.00;7.67;;;;;24.40;34.59;101864.81;4993093;28;45519;-92
2022/07/15 08:08:02;;;;;;;;;3.00;2.00;;;;;25.25;33.65;101986.69;4992658;28;45631;-93
2022/07/15 08:10:27;;;;;;;;;3.67;2.33;;;;;24.88;34.03;101906.25;4993551;28;45546;-93
2022/07/15 08:16:21;;;;;;;;;3.00;2.00;;;;;24.44;33.48;101783.63;4991900;28;45398;-92
2022/07/15 08:19:08;;;;;;;;;5.00;3.67;;;;;25.59;33.27;101975.56;4992313;28;45557;-93
2022/07/15 08:21:34;;;;;;;;;1.67;1.00;;;;;25.66;32.59;101978.59;4987193;28;45715;-91
2022/07/15 08:23:59;;;;;;;;;2.00;2.00;;;;;25.51;32.21;101960.84;4995405;28;45633;-91
2022/07/15 08:26:24;;;;;;;;;3.00;3.00;;;;;25.70;32.66;101974.59;4982809;28;45509;-89
2022/07/15 08:28:51;;;;;;;;;2.33;2.00;;;;;25.77;32.00;101967.59;5020260;27;48037;-89
2022/07/15 08:31:17;;;;;;;;;4.00;1.67;;;;;25.72;32.54;101944.44;5095620;27;45491;-88
2022/07/15 08:33:42;;;;;;;;;2.33;1.00;;;;;25.64;31.83;101921.41;5095050;27;46093;-87
2022/07/15 08:36:07;;;;;;;;;4.00;1.33;;;;;26.00;31.68;101967.44;5079178;27;45456;-93
2022/07/15 08:38:33;;;;;;;;;2.00;2.00;;;;;26.04;31.61;101957.97;5102920;27;45632;-94
2022/07/15 08:40:58;;;;;;;;;1.00;1.00;;;;;26.28;30.93;101979.47;5113346;27;45445;-93
2022/07/15 08:43:23;;;;;;;;;1.00;1.00;;;;;26.25;31.18;101957.88;5101382;27;47952;-91
2022/07/15 08:45:49;;;;;;;;;3.00;2.67;;;;;26.23;30.43;101933.41;5105740;27;45528;-93
2022/07/15 08:48:17;;;;;;;;;1.00;1.00;;;;;26.86;30.19;101971.38;5102711;27;45185;-90
2022/07/15 08:50:43;;;;;;;;;1.33;1.33;;;;;27.31;29.34;101954.38;5099279;27;45442;-91
2022/07/15 08:53:08;;;;;;;;;2.00;1.00;;;;;27.50;29.49;101893.22;5103748;27;47180;-89
2022/07/15 08:55:34;;;;;;;;;3.00;3.00;;;;;29.14;28.68;101952.66;5101631;27;45481;-91
2022/07/15 08:57:59;;;;;;;;;3.00;3.00;;;;;31.18;25.47;101920.59;5098689;27;45566;-91
2022/07/15 09:00:30;;;;;;;;;1.00;1.00;;;;;32.95;23.33;101947.75;5101578;27;45487;-92
2022/07/15 09:02:58;;;;;;;;;1.33;1.33;;;;;36.75;19.66;101944.06;5111620;27;46095;-96
2022/07/15 09:05:34;;;;;;;;;3.00;2.00;;;;;39.83;17.91;101942.41;5122955;27;45429;-96
2022/07/15 09:08:04;;;;;;;;;0.00;0.00;;;;;41.27;14.81;101942.41;5098508;27;45645;-94
2022/07/15 09:10:44;;;;;;;;;1.67;0.67;;;;;42.07;14.02;101951.22;5117719;27;45439;-93
2022/07/15 09:13:11;;;;;;;;;2.00;2.00;;;;;43.51;13.45;101958.31;5099573;27;46256;-91
2022/07/15 09:15:40;;;;;;;;;2.00;0.00;;;;;44.90;12.31;101946.75;5113398;27;45504;-91
2022/07/15 09:18:15;;;;;;;;;1.33;1.33;;;;;46.14;11.04;101946.34;5116043;27;45484;-91
2022/07/15 09:20:42;;;;;;;;;2.00;0.67;;;;;46.97;10.91;101928.41;5099486;27;45456;-91
2022/07/15 09:23:09;;;;;;;;;1.00;1.00;;;;;48.03;10.33;101970.81;5100166;27;46013;-92
2022/07/15 09:25:36;;;;;;;;;0.00;0.00;;;;;48.84;9.50;101970.59;5102878;27;45490;-92
2022/07/15 09:28:04;;;;;;;;;0.67;0.67;;;;;49.45;9.58;101981.34;5101494;27;45444;-91
2022/07/15 09:33:43;;;;;;;;;0.00;0.00;;;;;50.62;8.83;101975.25;5094932;27;45718;-89
2022/07/15 09:36:13;;;;;;;;;0.00;0.00;;;;;51.01;8.55;101952.16;5093668;27;45795;-90
2022/07/15 09:38:55;;;;;;;;;1.33;1.33;;;;;51.61;7.92;101970.34;5104343;27;45581;-88
2022/07/15 09:41:27;;;;;;;;;0.00;0.00;;;;;52.03;7.78;101969.19;5124790;22;45394;-91
2022/07/15 09:44:06;;;;;;;;;0.00;0.00;;;;;52.31;7.66;101957.72;5120141;27;45512;-89
2022/07/15 09:46:50;;;;;;;;;0.00;0.00;;;;;52.72;7.76;101966.09;5099378;27;45395;-89
2022/07/15 09:49:22;;;;;;;;;0.00;0.00;;;;;52.75;7.06;101968.31;5098437;27;45452;-89
2022/07/15 09:51:50;;;;;;;;;2.00;1.00;;;;;52.78;7.52;101946.06;5204646;22;45394;-91
2022/07/15 09:54:19;;;;;;;;;1.67;0.67;;;;;53.02;7.36;101959.97;5127133;27;47308;-91
2022/07/15 09:56:46;;;;;;;;;0.67;0.00;;;;;53.36;7.67;101962.13;5101859;27;45408;-91
2022/07/15 09:59:11;;;;;;;;;0.00;0.00;;;;;53.57;6.95;101962.41;5099218;27;45608;-88
2022/07/15 10:01:37;;;;;;;;;2.33;1.00;;;;;53.58;7.41;101952.69;5109147;27;45434;-91
2022/07/15 10:04:04;;;;;;;;;0.00;0.00;;;;;53.56;8.22;101961.56;5112671;27;47408;-90
2022/07/15 10:06:32;;;;;;;;;0.00;0.00;;;;;53.57;6.62;101957.53;5229085;22;45741;-89
2022/07/15 10:08:58;;;;;;;;;0.00;0.00;;;;;53.17;6.99;101956.69;5096338;27;45468;-90
2022/07/15 10:11:24;;;;;;;;;0.67;0.00;;;;;53.05;7.11;101937.34;5097833;27;45407;-91
2022/07/15 10:14:11;;;;;;;;;0.00;0.00;;;;;53.09;7.22;101966.06;5098169;27;46881;-88
2022/07/15 10:17:04;;;;;;;;;0.00;0.00;;;;;52.83;6.64;101965.84;5098941;27;45396;-88
2022/07/15 10:19:49;;;;;;;;;0.00;0.00;;;;;52.50;7.69;101951.88;5078781;28;45582;-86
2022/07/15 10:22:53;;;;;;;;;0.00;0.00;;;;;52.29;8.54;101957.22;5078533;27;45711;-86
2022/07/15 10:25:46;;;;;;;;;0.00;0.00;;;;;51.31;7.54;101947.06;5029181;28;45521;-89
2022/07/15 10:28:38;;;;;;;;;0.00;0.00;;;;;51.11;8.54;101928.44;5015751;28;45456;-88
2022/07/15 10:31:16;;;;;;;;;0.00;0.00;;;;;50.66;7.61;101933.75;5015507;28;45519;-88
2022/07/15 10:33:42;;;;;;;;;0.00;0.00;;;;;50.30;7.75;101924.94;5022876;28;45539;-87
2022/07/15 10:36:08;;;;;;;;;0.00;0.00;;;;;49.78;9.46;101922.88;5035230;28;46800;-88
2022/07/15 10:38:36;;;;;;;;;0.00;0.00;;;;;49.20;9.83;101906.81;5035067;28;45451;-88
2022/07/15 10:41:08;;;;;;;;;0.00;0.00;;;;;48.70;9.20;101902.47;5034624;28;45411;-90
2022/07/15 10:43:42;;;;;;;;;1.00;0.00;;;;;48.23;9.63;101904.81;5035487;28;45765;-91
2022/07/15 10:46:20;;;;;;;;;0.00;0.00;;;;;47.62;10.09;101897.47;5017079;28;46360;-91
2022/07/15 10:49:00;;;;;;;;;0.33;0.33;;;;;46.97;11.01;101902.16;5030712;28;45659;-92
2022/07/15 10:51:37;;;;;;;;;0.00;0.00;;;;;46.47;11.40;101901.88;5041278;28;45524;-90
2022/07/15 10:56:44;;;;;;;;;0.00;0.00;;;;;45.29;11.60;101882.56;5736226;22;45661;-94
2022/07/15 10:59:17;;;;;;;;;0.00;0.00;;;;;44.98;10.91;101884.34;5082501;27;45480;-88
2022/07/15 11:05:20;;;;;;;;;2.67;0.00;;;;;43.33;11.57;101874.38;5181374;22;45305;-89
2022/07/15 11:07:45;;;;;;;;;0.00;0.00;;;;;42.21;11.28;101854.53;5093441;27;47184;-87
2022/07/15 11:10:13;;;;;;;;;18.67;17.00;;;;;41.28;11.59;101881.69;5095942;27;45521;-88
2022/07/15 11:12:50;;;;;;;;;7.67;7.00;;;;;40.30;13.77;101873.66;5077330;27;45570;-87
2022/07/15 11:15:18;;;;;;;;;2.67;2.00;;;;;39.90;14.81;101878.94;5086133;27;45571;-88
2022/07/15 11:17:49;;;;;;;;;1.00;1.00;;;;;39.54;14.55;101877.84;5096893;27;47007;-87
2022/07/15 11:20:17;;;;;;;;;2.00;0.67;;;;;39.16;16.47;101889.19;5097298;27;45470;-87
2022/07/15 11:22:54;;;;;;;;;0.67;0.33;;;;;38.85;16.13;101874.25;5087563;27;45875;-86
2022/07/15 11:25:26;;;;;;;;;1.00;1.00;;;;;38.49;16.50;101853.50;5089561;27;45506;-87
2022/07/15 11:30:38;;;;;;;;;1.33;1.33;;;;;37.72;18.48;101795.06;5962590;22;45367;-85
2022/07/15 11:35:47;;;;;;;;;1.00;1.00;;;;;37.30;18.56;101839.06;5653584;22;46882;-87
2022/07/15 11:38:13;;;;;;;;;2.33;1.33;;;;;37.22;19.19;101864.31;5097727;27;46169;-87
2022/07/15 11:46:15;;;;;;;;;0.00;0.00;;;;;36.44;20.07;101839.09;5097523;27;45531;-87
2022/07/15 11:48:41;;;;;;;;;0.67;0.67;;;;;36.35;20.94;101850.41;5096674;27;46063;-87
2022/07/15 11:51:09;;;;;;;;;2.67;0.00;;;;;36.18;20.16;101856.59;5096916;27;45447;-88
2022/07/15 11:53:40;;;;;;;;;0.00;0.00;;;;;35.84;19.61;101830.59;5097358;27;45612;-87
2022/07/15 11:56:07;;;;;;;;;0.00;0.00;;;;;35.73;21.42;101843.19;5102212;27;45505;-87
2022/07/15 11:58:38;;;;;;;;;1.33;1.33;;;;;35.34;21.78;101805.00;5097009;27;46241;-87
2022/07/15 12:01:08;;;;;;;;;0.00;0.00;;;;;35.19;22.22;101805.09;5095279;27;45590;-88
2022/07/15 12:03:36;;;;;;;;;2.00;2.00;;;;;35.24;22.29;101835.88;5076529;27;45420;-88
2022/07/15 12:06:06;;;;;;;;;1.00;0.00;;;;;34.85;21.46;101809.56;5085315;27;45523;-89
2022/07/15 12:09:09;;;;;;;;;1.00;1.00;;;;;34.88;22.99;101842.41;5094736;27;45790;-87
2022/07/15 12:14:56;;;;;;;;;1.00;1.00;;;;;33.79;21.85;101729.16;5097151;27;45915;-87
2022/07/15 12:17:22;;;;;;;;;1.00;1.00;;;;;34.11;22.16;101813.56;5092176;27;45456;-88
2022/07/15 12:19:50;;;;;;;;;0.67;0.67;;;;;34.22;21.47;101843.47;5093800;27;45482;-88
2022/07/15 12:22:16;;;;;;;;;0.67;0.67;;;;;34.12;23.47;101842.97;5093853;27;45577;-89
2022/07/15 12:24:46;;;;;;;;;0.00;0.00;;;;;34.00;24.07;101850.88;5089995;27;45441;-88
2022/07/15 12:27:13;;;;;;;;;2.00;1.00;;;;;33.90;24.23;101852.22;5093012;27;45833;-87
2022/07/15 12:29:40;;;;;;;;;0.00;0.00;;;;;33.76;23.95;101842.91;5096761;27;46223;-87
2022/07/15 12:32:09;;;;;;;;;1.33;0.67;;;;;33.71;24.33;101840.72;5096705;27;45576;-87
2022/07/15 12:34:46;;;;;;;;;0.67;0.67;;;;;33.62;20.68;101836.34;5093574;27;46606;-86
2022/07/15 12:37:13;;;;;;;;;0.33;0.33;;;;;33.43;24.19;101812.91;5075792;27;45448;-88
2022/07/15 12:40:03;;;;;;;;;1.00;1.00;;;;;33.38;24.61;101832.81;5056704;27;46386;-89
2022/07/15 12:42:38;;;;;;;;;1.00;1.00;;;;;33.23;24.56;101809.88;5071318;28;45402;-88
2022/07/15 12:45:06;;;;;;;;;0.00;0.00;;;;;33.34;24.83;101842.56;5076227;28;45334;-87
2022/07/15 12:47:31;;;;;;;;;2.00;2.00;;;;;33.20;23.86;101824.06;5078966;27;45881;-91
2022/07/15 12:49:59;;;;;;;;;0.67;0.67;;;;;33.09;25.08;101819.03;5080102;27;46261;-86
2022/07/15 12:52:39;;;;;;;;;3.00;2.00;;;;;33.03;24.56;101831.63;5076084;28;45525;-87
2022/07/15 12:55:20;;;;;;;;;0.00;0.00;;;;;32.98;24.30;101834.13;5075881;28;45384;-87
2022/07/15 12:57:46;;;;;;;;;1.00;1.00;;;;;32.95;25.40;101820.69;5076289;28;45996;-88
2022/07/15 13:00:13;;;;;;;;;1.00;1.00;;;;;32.88;22.94;101828.03;5075714;28;47041;-88
2022/07/15 13:02:58;;;;;;;;;2.00;0.00;;;;;32.82;23.74;101828.75;5075675;28;45346;-88
2022/07/15 13:05:25;;;;;;;;;1.00;1.00;;;;;32.74;22.06;101822.28;5075688;28;45473;-87