Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:24;;;;;;;;;;;;;;;-5.96;100.00;93480.72;5096184;28;19927;-77
2021/04/06 00:02:53;;;;;;;;;;;;;;;-6.16;100.00;93487.16;5096233;28;19920;-78
2021/04/06 00:05:19;;;;;;;;;;;;;;;-6.27;100.00;93487.94;5096155;28;19920;-76
2021/04/06 00:07:45;;;;;;;;;;;;;;;-6.29;100.00;93488.94;5096191;28;19926;-76
2021/04/06 00:10:13;;;;;;;;;;;;;;;-6.35;100.00;93488.44;5096071;28;19924;-77
2021/04/06 00:12:40;;;;;;;;;;;;;;;-6.35;100.00;93483.38;5096055;28;20294;-76
2021/04/06 00:15:07;;;;;;;;;;;;;;;-6.19;100.00;93485.66;5095877;28;19920;-76
2021/04/06 00:17:34;;;;;;;;;;;;;;;-5.95;100.00;93482.28;5095692;28;20427;-76
2021/04/06 00:20:02;;;;;;;;;;;;;;;-5.95;100.00;93474.66;5095560;28;19920;-77
2021/04/06 00:22:30;;;;;;;;;;;;;;;-6.02;100.00;93479.41;5095819;28;20267;-78
2021/04/06 00:24:56;;;;;;;;;;;;;;;-5.80;100.00;93483.72;5095688;28;19964;-77
2021/04/06 00:27:23;;;;;;;;;;;;;;;-5.76;100.00;93480.06;5095758;28;19927;-77
2021/04/06 00:29:51;;;;;;;;;;;;;;;-5.78;100.00;93481.06;5095680;28;19924;-76
2021/04/06 00:32:17;;;;;;;;;;;;;;;-5.92;100.00;93484.63;5095270;28;19934;-76
2021/04/06 00:34:43;;;;;;;;;;;;;;;-5.99;100.00;93483.47;5095278;28;19920;-76
2021/04/06 00:37:12;;;;;;;;;;;;;;;-5.87;100.00;93480.00;5095406;28;19949;-76
2021/04/06 00:39:38;;;;;;;;;;;;;;;-5.86;100.00;93483.34;5095236;28;20528;-76
2021/04/06 00:42:06;;;;;;;;;;;;;;;-5.81;100.00;93478.75;5095441;28;19927;-77
2021/04/06 00:44:33;;;;;;;;;;;;;;;-5.89;100.00;93486.94;5094809;28;20279;-77
2021/04/06 00:46:59;;;;;;;;;;;;;;;-6.04;100.00;93483.78;5094147;28;19927;-77
2021/04/06 00:49:25;;;;;;;;;;;;;;;-6.28;100.00;93481.22;5095160;28;19965;-77
2021/04/06 00:51:53;;;;;;;;;;;;;;;-6.38;100.00;93477.69;5095337;28;19923;-76
2021/04/06 00:54:21;;;;;;;;;;;;;;;-6.32;100.00;93475.53;5095088;28;20401;-76
2021/04/06 00:56:47;;;;;;;;;;;;;;;-6.63;100.00;93473.50;5095034;28;19927;-77
2021/04/06 00:59:16;;;;;;;;;;;;;;;-6.52;100.00;93466.75;5094976;28;19920;-77
2021/04/06 01:01:43;;;;;;;;;;;;;;;-6.46;100.00;93465.56;5094774;28;19927;-77
2021/04/06 01:04:11;;;;;;;;;;;;;;;-6.63;100.00;93469.22;5094972;28;20286;-77
2021/04/06 01:06:58;;;;;;;;;;;;;;;-6.89;100.00;93469.28;5094991;28;19919;-77
2021/04/06 01:09:40;;;;;;;;;;;;;;;-7.08;100.00;93469.72;5089449;28;19928;-76
2021/04/06 01:12:07;;;;;;;;;;;;;;;-7.27;100.00;93464.22;5094558;28;20291;-76
2021/04/06 01:14:34;;;;;;;;;;;;;;;-7.36;100.00;93464.81;5094581;28;20370;-76
2021/04/06 01:17:00;;;;;;;;;;;;;;;-7.60;100.00;93467.25;5094697;28;19920;-77
2021/04/06 01:19:27;;;;;;;;;;;;;;;-7.83;100.00;93467.00;5094629;28;19942;-77
2021/04/06 01:21:54;;;;;;;;;;;;;;;-7.92;100.00;93457.47;5094614;28;19920;-77
2021/04/06 01:24:21;;;;;;;;;;;;;;;-7.88;100.00;93457.16;5094356;28;19927;-76
2021/04/06 01:26:48;;;;;;;;;;;;;;;-7.67;100.00;93467.66;5094332;28;19924;-77
2021/04/06 01:29:13;;;;;;;;;;;;;;;-7.53;100.00;93469.28;5094496;28;20298;-77
2021/04/06 01:31:39;;;;;;;;;;;;;;;-7.63;100.00;93461.47;5094161;28;19955;-76
2021/04/06 01:34:05;;;;;;;;;;;;;;;-7.79;100.00;93470.16;5094364;28;19920;-76
2021/04/06 01:36:31;;;;;;;;;;;;;;;-7.91;100.00;93475.09;5094219;28;20007;-76
2021/04/06 01:38:57;;;;;;;;;;;;;;;-8.06;100.00;93473.53;5094135;28;20408;-76
2021/04/06 01:41:24;;;;;;;;;;;;;;;-8.06;100.00;93473.53;5093931;28;19920;-76
2021/04/06 01:43:50;;;;;;;;;;;;;;;-8.11;100.00;93478.06;5094192;28;19990;-77
2021/04/06 01:46:18;;;;;;;;;;;;;;;-8.09;100.00;93478.78;5094208;28;19963;-76
2021/04/06 01:48:44;;;;;;;;;;;;;;;-7.59;100.00;93492.50;5094105;28;19971;-76
2021/04/06 01:51:11;;;;;;;;;;;;;;;-7.54;100.00;93493.00;5094072;28;19920;-77
2021/04/06 01:53:37;;;;;;;;;;;;;;;-7.48;100.00;93487.53;5094109;28;19920;-76
2021/04/06 01:56:06;;;;;;;;;;;;;;;-6.96;100.00;93474.84;5093849;28;20359;-77
2021/04/06 01:58:35;;;;;;;;;;;;;;;-6.79;100.00;93477.09;5093427;28;20344;-76
2021/04/06 02:01:18;;;;;;;;;;;;;;;-6.91;100.00;93470.28;5093918;28;19920;-77
2021/04/06 02:03:48;;;;;;;;;;;;;;;-6.75;100.00;93465.81;5093885;28;19959;-77
2021/04/06 02:06:15;;;;;;;;;;;;;;;-6.97;100.00;93465.66;5093752;28;19920;-75
2021/04/06 02:08:45;;;;;;;;;;;;;;;-7.14;100.00;93471.84;5093902;28;19920;-77
2021/04/06 02:11:10;;;;;;;;;;;;;;;-7.19;100.00;93472.16;5093788;28;19920;-76
2021/04/06 02:13:37;;;;;;;;;;;;;;;-7.29;100.00;93476.22;5093745;28;19920;-78
2021/04/06 02:16:03;;;;;;;;;;;;;;;-7.38;100.00;93471.72;5093756;28;19920;-77
2021/04/06 02:18:30;;;;;;;;;;;;;;;-7.36;100.00;93474.97;5093649;28;19920;-75
2021/04/06 02:20:57;;;;;;;;;;;;;;;-7.09;100.00;93470.63;5093524;28;19920;-76
2021/04/06 02:23:23;;;;;;;;;;;;;;;-7.03;100.00;93466.84;5093742;28;20244;-77
2021/04/06 02:25:50;;;;;;;;;;;;;;;-7.05;100.00;93467.88;5093453;28;20026;-77
2021/04/06 02:28:16;;;;;;;;;;;;;;;-7.19;100.00;93467.06;5093435;28;19920;-77
2021/04/06 02:30:50;;;;;;;;;;;;;;;-7.36;100.00;93457.22;5093526;28;20014;-75
2021/04/06 02:33:17;;;;;;;;;;;;;;;-7.51;100.00;93470.00;5093289;28;19959;-77
2021/04/06 02:35:52;;;;;;;;;;;;;;;-7.52;100.00;93475.97;5093337;28;20290;-76
2021/04/06 02:38:18;;;;;;;;;;;;;;;-7.60;100.00;93470.59;5093514;28;19924;-77
2021/04/06 02:40:44;;;;;;;;;;;;;;;-7.65;100.00;93480.22;5093469;28;20061;-76
2021/04/06 02:43:09;;;;;;;;;;;;;;;-7.81;100.00;93476.13;5093445;28;19952;-77
2021/04/06 02:45:36;;;;;;;;;;;;;;;-7.82;100.00;93471.16;5093293;28;19921;-76
2021/04/06 02:48:05;;;;;;;;;;;;;;;-7.76;100.00;93472.50;5093428;28;19920;-76
2021/04/06 02:50:31;;;;;;;;;;;;;;;-7.79;100.00;93472.69;5093475;28;19920;-77
2021/04/06 02:52:57;;;;;;;;;;;;;;;-7.91;100.00;93464.97;5093386;28;20022;-77
2021/04/06 02:55:25;;;;;;;;;;;;;;;-7.88;100.00;93469.81;5092623;28;20447;-77
2021/04/06 02:57:53;;;;;;;;;;;;;;;-8.01;100.00;93474.03;5093209;28;19942;-76
2021/04/06 03:00:32;;;;;;;;;;;;;;;-8.08;100.00;93470.28;5093169;28;19927;-77
2021/04/06 03:02:59;;;;;;;;;;;;;;;-8.05;100.00;93468.38;5093322;28;19920;-76
2021/04/06 03:05:28;;;;;;;;;;;;;;;-7.94;100.00;93470.22;5093068;28;20382;-76
2021/04/06 03:07:54;;;;;;;;;;;;;;;-7.38;100.00;93461.59;5093154;28;19942;-77
2021/04/06 03:10:19;;;;;;;;;;;;;;;-7.02;100.00;93460.88;5096180;28;20359;-76
2021/04/06 03:12:46;;;;;;;;;;;;;;;-7.02;100.00;93460.06;5096964;28;20325;-77
2021/04/06 03:15:13;;;;;;;;;;;;;;;-6.76;100.00;93459.13;5096914;28;19920;-77
2021/04/06 03:17:45;;;;;;;;;;;;;;;-6.41;100.00;93453.34;5097141;28;19919;-75
2021/04/06 03:20:12;;;;;;;;;;;;;;;-6.31;100.00;93461.13;5097022;28;20279;-76
2021/04/06 03:22:39;;;;;;;;;;;;;;;-6.35;100.00;93447.81;5096940;28;19920;-77
2021/04/06 03:25:05;;;;;;;;;;;;;;;-6.29;100.00;93445.75;5096805;28;20014;-77
2021/04/06 03:27:31;;;;;;;;;;;;;;;-6.31;100.00;93443.34;5096807;28;19920;-77
2021/04/06 03:29:57;;;;;;;;;;;;;;;-6.45;100.00;93446.84;5096615;28;19920;-76
2021/04/06 03:32:23;;;;;;;;;;;;;;;-6.56;100.00;93446.75;5096583;28;19920;-77
2021/04/06 03:34:50;;;;;;;;;;;;;;;-6.74;100.00;93444.59;5096740;28;19920;-76
2021/04/06 03:37:16;;;;;;;;;;;;;;;-7.11;100.00;93454.69;5096391;28;20290;-76
2021/04/06 03:39:43;;;;;;;;;;;;;;;-7.32;100.00;93467.06;5096390;28;20007;-77
2021/04/06 03:42:09;;;;;;;;;;;;;;;-7.44;100.00;93452.69;5096912;28;19924;-76
2021/04/06 03:44:35;;;;;;;;;;;;;;;-7.26;100.00;93459.06;5096394;28;19920;-77
2021/04/06 03:47:02;;;;;;;;;;;;;;;-7.41;100.00;93454.19;5096498;28;19927;-77
2021/04/06 03:49:28;;;;;;;;;;;;;;;-6.94;100.00;93460.38;5096361;28;19926;-76
2021/04/06 03:51:55;;;;;;;;;;;;;;;-6.83;100.00;93452.81;5096387;28;19927;-77
2021/04/06 03:54:34;;;;;;;;;;;;;;;-6.64;100.00;93456.63;5096236;28;19928;-76
2021/04/06 03:57:01;;;;;;;;;;;;;;;-6.38;100.00;93457.38;5096136;28;20374;-76
2021/04/06 03:59:29;;;;;;;;;;;;;;;-6.36;100.00;93451.28;5095977;28;19920;-76
2021/04/06 04:01:56;;;;;;;;;;;;;;;-6.44;100.00;93456.09;5096065;28;20363;-77
2021/04/06 04:04:21;;;;;;;;;;;;;;;-6.56;100.00;93449.31;5096036;28;19924;-76
2021/04/06 04:06:47;;;;;;;;;;;;;;;-6.59;100.00;93447.00;5096168;28;19920;-76
2021/04/06 04:09:13;;;;;;;;;;;;;;;-6.60;100.00;93447.91;5095853;28;20325;-75
2021/04/06 04:11:40;;;;;;;;;;;;;;;-6.57;100.00;93455.31;5096059;28;20274;-76
2021/04/06 04:14:06;;;;;;;;;;;;;;;-6.58;100.00;93456.22;5096037;28;19920;-76
2021/04/06 04:16:34;;;;;;;;;;;;;;;-6.54;100.00;93461.00;5095772;28;19920;-77
2021/04/06 04:19:00;;;;;;;;;;;;;;;-6.72;100.00;93455.44;5095642;28;19920;-76
2021/04/06 04:21:26;;;;;;;;;;;;;;;-6.96;100.00;93449.50;5095463;28;19927;-77
2021/04/06 04:23:52;;;;;;;;;;;;;;;-6.83;100.00;93444.41;5095493;28;20371;-78
2021/04/06 04:26:18;;;;;;;;;;;;;;;-6.71;100.00;93446.09;5095772;28;19927;-77
2021/04/06 04:28:43;;;;;;;;;;;;;;;-6.68;100.00;93450.16;5095715;28;19920;-76
2021/04/06 04:31:11;;;;;;;;;;;;;;;-6.57;100.00;93447.69;5095446;28;20394;-77
2021/04/06 04:33:37;;;;;;;;;;;;;;;-6.52;100.00;93453.28;5095549;28;19920;-76
2021/04/06 04:36:04;;;;;;;;;;;;;;;-6.29;100.00;93451.69;5095416;28;19981;-76
2021/04/06 04:38:29;;;;;;;;;;;;;;;-6.13;100.00;93446.31;5095242;28;19965;-76
2021/04/06 04:40:55;;;;;;;;;;;;;;;-6.08;100.00;93441.72;5095713;28;19924;-76
2021/04/06 04:43:21;;;;;;;;;;;;;;;-6.01;100.00;93435.28;5095359;28;19919;-76
2021/04/06 04:45:47;;;;;;;;;;;;;;;-6.17;100.00;93427.94;5095276;28;19920;-76
2021/04/06 04:48:14;;;;;;;;;;;;;;;-6.08;100.00;93426.47;5095192;28;19920;-76
2021/04/06 04:50:40;;;;;;;;;;;;;;;-6.02;100.00;93423.50;5095096;28;19927;-77
2021/04/06 04:53:06;;;;;;;;;;;;;;;-6.05;100.00;93418.63;5095054;28;20015;-77
2021/04/06 04:55:32;;;;;;;;;;;;;;;-5.88;100.00;93414.03;5094638;28;20307;-77
2021/04/06 04:57:57;;;;;;;;;;;;;;;-5.85;100.00;93418.91;5095161;28;19961;-77
2021/04/06 05:00:23;;;;;;;;;;;;;;;-5.69;100.00;93411.78;5095146;28;20014;-77
2021/04/06 05:02:49;;;;;;;;;;;;;;;-5.61;100.00;93414.59;5094863;28;20353;-76
2021/04/06 05:05:17;;;;;;;;;;;;;;;-5.65;100.00;93415.72;5094911;28;19969;-76
2021/04/06 05:07:43;;;;;;;;;;;;;;;-5.68;100.00;93423.59;5094606;28;19965;-76
2021/04/06 05:10:11;;;;;;;;;;;;;;;-5.56;100.00;93416.78;5094917;28;19930;-76
2021/04/06 05:12:37;;;;;;;;;;;;;;;-5.44;100.00;93420.16;5094788;28;19920;-77
2021/04/06 05:15:04;;;;;;;;;;;;;;;-5.24;100.00;93419.50;5094763;28;19972;-76
2021/04/06 05:17:29;;;;;;;;;;;;;;;-5.07;100.00;93425.06;5094655;28;20014;-77
2021/04/06 05:19:55;;;;;;;;;;;;;;;-4.83;100.00;93427.47;5094535;28;20381;-76
2021/04/06 05:22:22;;;;;;;;;;;;;;;-4.74;100.00;93420.88;5094280;28;20370;-77
2021/04/06 05:24:48;;;;;;;;;;;;;;;-4.80;100.00;93414.50;5094606;28;19973;-77
2021/04/06 05:27:14;;;;;;;;;;;;;;;-4.61;100.00;93426.66;5094474;28;19923;-76
2021/04/06 05:29:39;;;;;;;;;;;;;;;-4.48;100.00;93417.16;5094457;28;19920;-76
2021/04/06 05:32:06;;;;;;;;;;;;;;;-4.40;100.00;93423.38;5093740;28;19919;-77
2021/04/06 05:34:31;;;;;;;;;;;;;;;-4.32;100.00;93423.59;5094183;28;19920;-77
2021/04/06 05:36:57;;;;;;;;;;;;;;;-4.18;100.00;93428.44;5094132;28;19931;-77
2021/04/06 05:39:24;;;;;;;;;;;;;;;-4.11;100.00;93421.09;5094270;28;19919;-78
2021/04/06 05:41:50;;;;;;;;;;;;;;;-3.93;100.00;93416.25;5094192;28;20367;-77
2021/04/06 05:44:17;;;;;;;;;;;;;;;-3.83;100.00;93417.19;5094221;28;19920;-76
2021/04/06 05:46:44;;;;;;;;;;;;;;;-3.77;100.00;93413.31;5094244;28;19920;-76
2021/04/06 05:49:11;;;;;;;;;;;;;;;-3.82;100.00;93423.88;5094143;28;19919;-76
2021/04/06 05:51:38;;;;;;;;;;;;;;;-3.76;100.00;93420.84;5094230;28;19919;-78
2021/04/06 05:54:04;;;;;;;;;;;;;;;-3.56;100.00;93426.09;5094075;28;19972;-77
2021/04/06 05:56:31;;;;;;;;;;;;;;;-3.50;100.00;93433.22;5093795;28;19920;-77
2021/04/06 05:58:58;;;;;;;;;;;;;;;-3.52;100.00;93424.91;5093885;28;19949;-77
2021/04/06 06:01:25;;;;;;;;;;;;;;;-3.55;100.00;93435.34;5093952;28;19920;-77
2021/04/06 06:03:52;;;;;;;;;;;;;;;-3.54;100.00;93436.97;5093626;28;19927;-76
2021/04/06 06:06:18;;;;;;;;;;;;;;;-3.52;100.00;93440.19;5094035;28;19927;-75
2021/04/06 06:08:46;;;;;;;;;;;;;;;-3.55;100.00;93441.28;5093856;28;19920;-75
2021/04/06 06:11:12;;;;;;;;;;;;;;;-3.32;100.00;93445.44;5093554;28;19926;-75
2021/04/06 06:13:38;;;;;;;;;;;;;;;-3.27;100.00;93445.88;5093686;28;19920;-75
2021/04/06 06:16:09;;;;;;;;;;;;;;;-3.32;100.00;93453.09;5093667;28;19928;-75
2021/04/06 06:18:51;;;;;;;;;;;;;;;-3.32;100.00;93445.44;5093536;28;19986;-75
2021/04/06 06:21:20;;;;;;;;;;;;;;;-3.25;100.00;93449.09;5093782;28;19920;-77
2021/04/06 06:23:46;;;;;;;;;;;;;;;-3.08;100.00;93447.72;5093565;28;19927;-77
2021/04/06 06:26:13;;;;;;;;;;;;;;;-2.95;100.00;93447.53;5093509;28;20259;-78
2021/04/06 06:28:39;;;;;;;;;;;;;;;-2.91;100.00;93454.00;5093530;28;19924;-77
2021/04/06 06:31:05;;;;;;;;;;;;;;;-2.98;100.00;93451.94;5093153;28;19921;-77
2021/04/06 06:33:33;;;;;;;;;;;;;;;-2.96;100.00;93451.81;5093387;28;20370;-75
2021/04/06 06:36:00;;;;;;;;;;;;;;;-3.06;100.00;93451.78;5093474;28;19923;-77
2021/04/06 06:38:31;;;;;;;;;;;;;;;-3.10;100.00;93458.06;5093421;28;19933;-76
2021/04/06 06:40:57;;;;;;;;;;;;;;;-3.12;100.00;93456.56;5093598;28;20011;-75
2021/04/06 06:43:24;;;;;;;;;;;;;;;-2.94;100.00;93449.94;5093186;28;20287;-75
2021/04/06 06:45:52;;;;;;;;;;;;;;;-2.58;100.00;93449.53;5097690;28;19920;-77
2021/04/06 06:48:27;;;;;;;;;;;;;;;-2.47;100.00;93452.00;5097415;28;19920;-77
2021/04/06 06:50:53;;;;;;;;;;;;;;;-2.30;100.00;93438.63;5097529;28;19928;-75
2021/04/06 06:53:32;;;;;;;;;;;;;;;-1.98;100.00;93447.81;5097604;28;20022;-75
2021/04/06 06:55:58;;;;;;;;;;;;;;;-1.86;94.92;93443.38;5096827;28;19973;-76
2021/04/06 06:58:30;;;;;;;;;;;;;;;-1.74;96.74;93433.84;5097477;28;19924;-77
2021/04/06 07:00:57;;;;;;;;;;;;;;;-1.50;94.06;93426.56;5097415;28;19965;-77
2021/04/06 07:03:23;;;;;;;;;;;;;;;-1.36;94.47;93430.44;5097187;28;19920;-77
2021/04/06 07:05:49;;;;;;;;;;;;;;;-1.31;95.20;93424.91;5097084;28;19953;-76
2021/04/06 07:08:15;;;;;;;;;;;;;;;-1.21;92.24;93428.25;5097141;28;19920;-76
2021/04/06 07:10:42;;;;;;;;;;;;;;;-1.10;94.12;93423.91;5097206;28;19920;-76
2021/04/06 07:13:09;;;;;;;;;;;;;;;-1.01;93.95;93421.34;5097083;28;19920;-77
2021/04/06 07:15:36;;;;;;;;;;;;;;;-0.95;91.66;93419.97;5096939;28;19927;-79
2021/04/06 07:18:05;;;;;;;;;;;;;;;-1.36;92.63;93419.41;5096964;28;19963;-77
2021/04/06 07:20:32;;;;;;;;;;;;;;;-1.42;93.77;93414.81;5096828;28;20377;-76
2021/04/06 07:22:59;;;;;;;;;;;;;;;-1.37;95.11;93410.88;5096742;28;19920;-75
2021/04/06 07:25:25;;;;;;;;;;;;;;;-1.52;96.85;93407.16;5096973;28;19920;-75
2021/04/06 07:27:51;;;;;;;;;;;;;;;-1.80;94.96;93401.09;5096891;28;19920;-76
2021/04/06 07:30:17;;;;;;;;;;;;;;;-1.91;95.80;93418.19;5096826;28;19920;-75
2021/04/06 07:32:43;;;;;;;;;;;;;;;-1.69;96.55;93417.13;5096535;28;19920;-75
2021/04/06 07:35:11;;;;;;;;;;;;;;;-1.35;95.00;93418.44;5096863;28;19931;-77
2021/04/06 07:37:38;;;;;;;;;;;;;;;-0.92;93.13;93414.56;5096493;28;19927;-76
2021/04/06 07:40:06;;;;;;;;;;;;;;;-0.68;92.85;93424.34;5096732;28;19927;-77
2021/04/06 07:42:32;;;;;;;;;;;;;;;-0.68;94.54;93431.19;5096515;28;19924;-77
2021/04/06 07:44:58;;;;;;;;;;;;;;;-0.58;92.18;93424.31;5096245;28;19980;-75
2021/04/06 07:47:35;;;;;;;;;;;;;;;-0.65;93.10;93426.63;5096403;28;19926;-75
2021/04/06 07:50:01;;;;;;;;;;;;;;;-0.73;92.87;93429.06;5096343;28;19920;-77
2021/04/06 07:52:27;;;;;;;;;;;;;;;-0.76;92.21;93429.34;5096434;28;19923;-76
2021/04/06 07:54:53;;;;;;;;;;;;;;;-0.35;89.92;93423.91;5096106;28;19920;-77
2021/04/06 07:57:19;;;;;;;;;;;;;;;-0.68;89.58;93420.94;5096291;28;19926;-75
2021/04/06 07:59:52;;;;;;;;;;;;;;;-1.05;95.07;93429.44;5096204;28;20382;-77
2021/04/06 08:02:32;;;;;;;;;;;;;;;-0.49;91.11;93430.31;5096224;28;19963;-77
2021/04/06 08:04:58;;;;;;;;;;;;;;;-0.35;89.61;93431.59;5096112;28;20389;-76
2021/04/06 08:07:26;;;;;;;;;;;;;;;-0.32;91.09;93426.19;5095903;28;19920;-76
2021/04/06 08:09:53;;;;;;;;;;;;;;;-0.36;90.86;93433.38;5096174;28;19943;-77
2021/04/06 08:12:19;;;;;;;;;;;;;;;-0.22;88.26;93424.38;5096062;28;19924;-76
2021/04/06 08:14:48;;;;;;;;;;;;;;;-0.71;90.09;93427.19;5096077;28;20290;-76
2021/04/06 08:17:28;;;;;;;;;;;;;;;-0.82;93.57;93422.22;5095682;28;19935;-78
2021/04/06 08:19:55;;;;;;;;;;;;;;;-0.49;89.69;93420.06;5095708;28;19982;-77
2021/04/06 08:22:21;;;;;;;;;;;;;;;0.10;87.89;93425.66;5094462;28;19920;-75
2021/04/06 08:24:47;;;;;;;;;;;;;;;0.07;88.03;93423.41;5075818;28;19920;-76
2021/04/06 08:27:28;;;;;;;;;;;;;;;-0.15;89.11;93420.31;5082363;28;20385;-79
2021/04/06 08:30:09;;;;;;;;;;;;;;;-0.59;88.99;93422.69;5095287;28;19930;-77
2021/04/06 08:32:35;;;;;;;;;;;;;;;-1.16;92.88;93426.09;5095083;28;19920;-76
2021/04/06 08:35:01;;;;;;;;;;;;;;;-1.26;93.77;93422.75;5095439;28;19927;-75
2021/04/06 08:37:35;;;;;;;;;;;;;;;-1.18;94.43;93416.94;5095402;28;20390;-74
2021/04/06 08:40:01;;;;;;;;;;;;;;;-0.93;93.24;93424.00;5095181;28;20449;-77
2021/04/06 08:42:27;;;;;;;;;;;;;;;-0.56;92.55;93430.09;5095191;28;19924;-76
2021/04/06 08:44:56;;;;;;;;;;;;;;;-0.52;91.84;93431.41;5095232;28;19920;-76
2021/04/06 08:47:39;;;;;;;;;;;;;;;-0.23;91.64;93431.28;5095096;28;19943;-77
2021/04/06 08:50:06;;;;;;;;;;;;;;;-0.14;91.92;93432.16;5095173;28;19920;-76
2021/04/06 08:52:32;;;;;;;;;;;;;;;-0.38;87.47;93423.25;5094861;28;20375;-77
2021/04/06 08:55:05;;;;;;;;;;;;;;;-0.68;90.55;93424.34;5094887;28;19923;-76
2021/04/06 08:57:30;;;;;;;;;;;;;;;-0.26;91.37;93410.25;5095243;28;19920;-74
2021/04/06 08:59:56;;;;;;;;;;;;;;;0.22;87.59;93415.97;5094920;28;20291;-75
2021/04/06 09:02:24;;;;;;;;;;;;;;;0.03;87.95;93425.44;5094619;28;19920;-75
2021/04/06 09:04:56;;;;;;;;;;;;;;;-0.08;88.65;93426.47;5094731;28;19939;-74
2021/04/06 09:07:23;;;;;;;;;;;;;;;-0.01;88.13;93419.00;5093732;28;19954;-74
2021/04/06 09:09:50;;;;;;;;;;;;;;;-0.11;90.29;93429.31;5094836;28;19938;-76
2021/04/06 09:12:16;;;;;;;;;;;;;;;-0.02;88.14;93423.31;5094745;28;19935;-74
2021/04/06 09:14:42;;;;;;;;;;;;;;;0.34;89.97;93423.31;5094624;28;19942;-76
2021/04/06 09:17:08;;;;;;;;;;;;;;;0.55;85.02;93417.88;5094410;28;19920;-76
2021/04/06 09:19:34;;;;;;;;;;;;;;;0.64;85.35;93426.47;5094507;28;19920;-75
2021/04/06 09:22:03;;;;;;;;;;;;;;;1.14;85.82;93419.88;5094409;28;19920;-76
2021/04/06 09:24:29;;;;;;;;;;;;;;;1.28;82.62;93415.94;5094754;28;19969;-76
2021/04/06 09:26:56;;;;;;;;;;;;;;;0.98;85.28;93430.84;5094570;28;19920;-76
2021/04/06 09:29:22;;;;;;;;;;;;;;;1.33;81.80;93430.91;5094491;28;19920;-76
2021/04/06 09:31:49;;;;;;;;;;;;;;;1.50;80.87;93426.66;5093909;28;19927;-77
2021/04/06 09:34:16;;;;;;;;;;;;;;;1.59;81.96;93425.72;5094296;28;20011;-77
2021/04/06 09:36:42;;;;;;;;;;;;;;;2.35;76.93;93434.31;5094450;28;19920;-75
2021/04/06 09:39:11;;;;;;;;;;;;;;;1.52;78.43;93430.69;5094361;28;19920;-73
2021/04/06 09:41:37;;;;;;;;;;;;;;;0.64;82.91;93429.03;5094042;28;19919;-74
2021/04/06 09:44:04;;;;;;;;;;;;;;;0.41;83.01;93433.00;5094100;28;19920;-74
2021/04/06 09:46:37;;;;;;;;;;;;;;;0.79;81.80;93437.00;5093606;28;19920;-73
2021/04/06 09:49:03;;;;;;;;;;;;;;;0.81;84.16;93424.00;5093915;28;19969;-73
2021/04/06 09:51:29;;;;;;;;;;;;;;;0.79;83.09;93431.88;5094101;28;19924;-74
2021/04/06 09:53:55;;;;;;;;;;;;;;;0.81;84.70;93429.94;5094050;28;19924;-73
2021/04/06 09:56:22;;;;;;;;;;;;;;;0.86;84.58;93434.66;5094082;28;19924;-74
2021/04/06 09:58:48;;;;;;;;;;;;;;;0.72;81.31;93439.38;5093757;28;19932;-75
2021/04/06 10:01:18;;;;;;;;;;;;;;;0.18;85.11;93438.56;5093746;28;19920;-73
2021/04/06 10:03:45;;;;;;;;;;;;;;;-0.20;87.49;93436.13;5093847;28;19920;-73
2021/04/06 10:06:12;;;;;;;;;;;;;;;0.17;86.04;93439.53;5093817;28;20294;-76
2021/04/06 10:08:38;;;;;;;;;;;;;;;-0.16;87.08;93431.50;5093725;28;19927;-74
2021/04/06 10:11:04;;;;;;;;;;;;;;;0.20;86.94;93431.56;5093679;28;19919;-74
2021/04/06 10:13:31;;;;;;;;;;;;;;;0.52;84.36;93427.66;5093630;28;19926;-73
2021/04/06 10:16:08;;;;;;;;;;;;;;;1.41;79.10;93415.53;5093458;28;19952;-74
2021/04/06 10:18:41;;;;;;;;;;;;;;;1.87;78.16;93404.94;5093238;28;20014;-74
2021/04/06 10:21:17;;;;;;;;;;;;;;;2.40;78.29;93406.31;5093479;28;20367;-75
2021/04/06 10:23:43;;;;;;;;;;;;;;;2.32;76.59;93401.16;5093701;28;20011;-74
2021/04/06 10:26:16;;;;;;;;;;;;;;;2.16;76.56;93397.56;5093344;28;20000;-74
2021/04/06 10:28:43;;;;;;;;;;;;;;;1.33;82.73;93393.13;5093360;28;19920;-74
2021/04/06 10:31:09;;;;;;;;;;;;;;;1.45;81.21;93391.91;5093142;28;20387;-74
2021/04/06 10:33:36;;;;;;;;;;;;;;;1.17;81.61;93385.38;5093563;28;19926;-75
2021/04/06 10:36:04;;;;;;;;;;;;;;;1.62;78.13;93381.69;5093678;28;20279;-76
2021/04/06 10:38:34;;;;;;;;;;;;;;;2.22;76.78;93378.13;5093300;28;19985;-74
2021/04/06 10:41:00;;;;;;;;;;;;;;;2.62;74.96;93373.94;5093277;28;20023;-75
2021/04/06 10:43:27;;;;;;;;;;;;;;;2.85;73.04;93368.94;5093372;28;19920;-76
2021/04/06 10:46:00;;;;;;;;;;;;;;;2.56;75.13;93365.06;5093270;28;19927;-76
2021/04/06 10:48:28;;;;;;;;;;;;;;;2.43;75.12;93361.38;5093173;28;19928;-76
2021/04/06 10:50:55;;;;;;;;;;;;;;;1.93;78.11;93363.09;5093246;28;20337;-77
2021/04/06 10:53:23;;;;;;;;;;;;;;;1.95;78.17;93356.84;5093063;28;19923;-76
2021/04/06 10:55:54;;;;;;;;;;;;;;;2.61;75.07;93366.38;5093501;28;19927;-76
2021/04/06 10:58:20;;;;;;;;;;;;;;;2.61;75.04;93368.94;5093397;28;19924;-76
2021/04/06 11:00:54;;;;;;;;;;;;;;;3.00;71.88;93370.81;5093293;28;19946;-76
2021/04/06 11:03:21;;;;;;;;;;;;;;;3.01;71.23;93362.94;5092788;28;19923;-75
2021/04/06 11:05:47;;;;;;;;;;;;;;;2.58;72.52;93364.91;5092980;28;19924;-75
2021/04/06 11:08:17;;;;;;;;;;;;;;;2.33;75.73;93359.78;5093058;28;19931;-76
2021/04/06 11:10:43;;;;;;;;;;;;;;;1.94;75.17;93355.22;5093274;28;19973;-74
2021/04/06 11:13:08;;;;;;;;;;;;;;;1.38;79.91;93362.66;5093103;28;20010;-75
2021/04/06 11:15:34;;;;;;;;;;;;;;;1.32;80.13;93359.88;5093146;28;19920;-75
2021/04/06 11:18:00;;;;;;;;;;;;;;;0.99;82.67;93355.38;5092990;28;20393;-73
2021/04/06 11:20:28;;;;;;;;;;;;;;;0.90;80.05;93351.19;5092892;28;19927;-75
2021/04/06 11:22:54;;;;;;;;;;;;;;;0.85;80.02;93345.66;5093193;28;19920;-76
2021/04/06 11:25:20;;;;;;;;;;;;;;;1.10;80.01;93360.28;5092838;28;20280;-75
2021/04/06 11:27:46;;;;;;;;;;;;;;;0.94;81.70;93351.66;5092814;28;19920;-75
2021/04/06 11:30:12;;;;;;;;;;;;;;;0.83;82.43;93360.44;5094209;28;20409;-75
2021/04/06 11:32:38;;;;;;;;;;;;;;;0.82;82.98;93363.97;5096502;28;19920;-75
2021/04/06 11:35:04;;;;;;;;;;;;;;;0.71;81.17;93377.84;5096545;28;20286;-75
2021/04/06 11:37:31;;;;;;;;;;;;;;;0.71;82.83;93358.09;5096632;28;19920;-77
2021/04/06 11:39:58;;;;;;;;;;;;;;;0.62;84.03;93361.59;5096431;28;19920;-75
2021/04/06 11:42:23;;;;;;;;;;;;;;;0.51;84.06;93357.50;5096434;28;19919;-78
2021/04/06 11:44:49;;;;;;;;;;;;;;;0.69;84.46;93364.38;5096287;28;20493;-77
2021/04/06 11:47:15;;;;;;;;;;;;;;;0.47;84.16;93370.81;5096389;28;19920;-77
2021/04/06 11:49:41;;;;;;;;;;;;;;;0.28;83.31;93370.00;5096142;28;20405;-76
2021/04/06 11:52:07;;;;;;;;;;;;;;;0.11;82.25;93369.06;5096178;28;20400;-73
2021/04/06 11:54:34;;;;;;;;;;;;;;;0.32;82.24;93358.50;5096318;28;19966;-77
2021/04/06 11:57:00;;;;;;;;;;;;;;;0.49;80.87;93349.13;5096106;28;20451;-77
2021/04/06 11:59:29;;;;;;;;;;;;;;;0.90;77.82;93341.69;5096261;28;19920;-77
2021/04/06 12:01:55;;;;;;;;;;;;;;;1.34;76.63;93343.34;5096099;28;19973;-76
2021/04/06 12:04:21;;;;;;;;;;;;;;;1.67;74.51;93333.16;5095934;28;19920;-77
2021/04/06 12:06:46;;;;;;;;;;;;;;;1.76;75.90;93331.38;5096111;28;19977;-77
2021/04/06 12:09:12;;;;;;;;;;;;;;;2.22;74.80;93317.13;5095986;28;19927;-76
2021/04/06 12:11:39;;;;;;;;;;;;;;;1.84;78.07;93318.53;5095719;28;19920;-76
2021/04/06 12:14:05;;;;;;;;;;;;;;;2.22;76.17;93314.53;5096158;28;19920;-76
2021/04/06 12:16:31;;;;;;;;;;;;;;;2.87;72.99;93319.78;5095848;28;19920;-75
2021/04/06 12:18:57;;;;;;;;;;;;;;;3.09;70.27;93307.97;5095622;28;20010;-76
2021/04/06 12:21:23;;;;;;;;;;;;;;;3.05;70.84;93315.22;5095847;28;20290;-77
2021/04/06 12:23:49;;;;;;;;;;;;;;;4.02;66.66;93306.38;5095684;28;19924;-77
2021/04/06 12:26:15;;;;;;;;;;;;;;;3.99;66.85;93293.78;5095480;28;19920;-76
2021/04/06 12:28:42;;;;;;;;;;;;;;;4.43;64.02;93298.31;5095106;28;19920;-77
2021/04/06 12:31:07;;;;;;;;;;;;;;;5.15;61.81;93284.00;5095390;28;19920;-76
2021/04/06 12:33:33;;;;;;;;;;;;;;;4.51;63.96;93287.88;5095401;28;19966;-75
2021/04/06 12:35:59;;;;;;;;;;;;;;;3.36;69.14;93277.53;5095359;28;20002;-76
2021/04/06 12:38:25;;;;;;;;;;;;;;;2.88;70.22;93275.81;5095259;28;20382;-77
2021/04/06 12:40:51;;;;;;;;;;;;;;;3.36;68.25;93277.53;5095262;28;20006;-76
2021/04/06 12:43:17;;;;;;;;;;;;;;;4.17;68.20;93275.41;5095404;28;19975;-76