Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:29;;;;;;;39.27;19.50;;;;;;;5.71;81.12;100748.84;1662085;86;21002;-64
2021/11/04 00:02:58;;;;;;;39.85;19.98;;;;;;;5.69;81.11;100749.52;1662271;86;21022;-62
2021/11/04 00:05:27;;;;;;;39.73;20.55;;;;;;;5.68;81.17;100742.88;1661836;86;21627;-63
2021/11/04 00:08:03;;;;;;;42.05;19.17;;;;;;;5.66;81.28;100749.83;1662276;86;21065;-63
2021/11/04 00:10:32;;;;;;;38.02;19.02;;;;;;;5.68;81.31;100751.88;1661993;86;21449;-63
2021/11/04 00:13:01;;;;;;;37.03;17.17;;;;;;;5.67;81.21;100756.12;1662083;86;21047;-66
2021/11/04 00:15:31;;;;;;;38.00;18.87;;;;;;;5.64;81.22;100747.77;1661906;86;21047;-64
2021/11/04 00:18:00;;;;;;;34.70;18.77;;;;;;;5.62;81.36;100748.94;1674915;84;21065;-63
2021/11/04 00:20:29;;;;;;;36.48;19.57;;;;;;;5.62;81.52;100747.08;1675782;84;21109;-62
2021/11/04 00:22:58;;;;;;;38.28;19.30;;;;;;;5.62;81.44;100751.16;1647603;86;21579;-61
2021/11/04 00:25:28;;;;;;;36.75;18.80;;;;;;;5.64;81.48;100755.08;1712637;82;21577;-63
2021/11/04 00:27:56;;;;;;;37.33;18.15;;;;;;;5.64;81.48;100755.93;1712676;84;21082;-63
2021/11/04 00:30:25;;;;;;;37.48;18.85;;;;;;;5.65;81.40;100756.78;1712635;84;21120;-62
2021/11/04 00:32:55;;;;;;;43.13;19.30;;;;;;;5.63;81.45;100752.01;1676384;85;21481;-62
2021/11/04 00:35:24;;;;;;;34.23;18.67;;;;;;;5.63;81.58;100761.52;1712702;83;21097;-61
2021/11/04 00:37:54;;;;;;;34.27;18.02;;;;;;;5.63;81.60;100755.58;1676486;85;21515;-62
2021/11/04 00:40:23;;;;;;;36.15;17.77;;;;;;;5.63;81.64;100748.78;1712646;82;21532;-64
2021/11/04 00:42:52;;;;;;;32.55;16.80;;;;;;;5.61;81.73;100749.95;1712413;82;21104;-64
2021/11/04 00:45:21;;;;;;;32.23;16.82;;;;;;;5.63;81.90;100753.37;1676227;85;21082;-62
2021/11/04 00:47:52;;;;;;;31.80;17.00;;;;;;;5.64;81.98;100758.64;1712798;83;21011;-62
2021/11/04 00:50:23;;;;;;;32.80;18.05;;;;;;;5.66;82.01;100748.97;1712834;83;21132;-62
2021/11/04 00:52:51;;;;;;;33.88;17.32;;;;;;;5.64;82.14;100754.57;1676241;85;21276;-63
2021/11/04 00:55:20;;;;;;;35.52;16.87;;;;;;;5.66;82.34;100752.55;1686489;84;21491;-62
2021/11/04 00:57:49;;;;;;;29.92;16.35;;;;;;;5.68;82.45;100762.76;1712908;83;21512;-62
2021/11/04 01:00:19;;;;;;;37.10;17.45;;;;;;;5.70;82.43;100759.88;1712650;83;21104;-62
2021/11/04 01:02:49;;;;;;;30.37;16.10;;;;;;;5.69;82.47;100770.41;1712795;82;21477;-63
2021/11/04 01:05:18;;;;;;;37.10;16.97;;;;;;;5.69;82.58;100768.55;1676414;85;21093;-63
2021/11/04 01:07:48;;;;;;;31.73;16.67;;;;;;;5.72;82.68;100764.66;1712819;82;21477;-62
2021/11/04 01:10:19;;;;;;;33.08;16.75;;;;;;;5.75;82.77;100771.14;1712875;84;21489;-63
2021/11/04 01:12:51;;;;;;;35.38;17.65;;;;;;;5.78;82.79;100770.83;1712470;82;21093;-74
2021/11/04 01:15:19;;;;;;;29.40;16.30;;;;;;;5.79;82.71;100772.53;1712747;82;21519;-62
2021/11/04 01:17:48;;;;;;;32.05;17.55;;;;;;;5.78;82.73;100776.27;1675716;85;21045;-61
2021/11/04 01:20:17;;;;;;;30.02;16.60;;;;;;;5.75;82.84;100768.42;1662104;86;21074;-61
2021/11/04 01:22:46;;;;;;;34.13;17.27;;;;;;;5.75;82.92;100768.42;1662125;86;21192;-62
2021/11/04 01:25:15;;;;;;;32.85;17.15;;;;;;;5.77;82.96;100770.47;1662018;86;21168;-62
2021/11/04 01:27:44;;;;;;;35.08;15.98;;;;;;;5.80;82.95;100772.87;1662310;86;21590;-63
2021/11/04 01:30:14;;;;;;;33.80;16.40;;;;;;;5.81;82.91;100766.43;1662146;86;21726;-66
2021/11/04 01:32:44;;;;;;;32.53;16.65;;;;;;;5.81;82.93;100766.43;1662336;86;21046;-62
2021/11/04 01:35:13;;;;;;;30.52;16.42;;;;;;;5.80;83.01;100765.23;1662312;86;21058;-62
2021/11/04 01:37:42;;;;;;;35.20;17.12;;;;;;;5.80;83.07;100767.95;1662193;86;21552;-61
2021/11/04 01:40:12;;;;;;;31.50;15.78;;;;;;;5.79;83.07;100771.17;1662135;86;21597;-61
2021/11/04 01:42:41;;;;;;;31.10;16.65;;;;;;;5.80;83.02;100770.66;1662122;86;21090;-62
2021/11/04 01:45:10;;;;;;;31.57;16.60;;;;;;;5.77;83.04;100775.91;1662217;86;21479;-62
2021/11/04 01:47:40;;;;;;;31.48;16.30;;;;;;;5.78;83.09;100777.62;1662086;86;21226;-62
2021/11/04 01:50:11;;;;;;;30.40;16.17;;;;;;;5.80;83.22;100778.83;1662355;86;21538;-62
2021/11/04 01:52:43;;;;;;;30.97;16.00;;;;;;;5.81;83.37;100778.66;1662343;84;21619;-63
2021/11/04 01:55:19;;;;;;;32.40;15.58;;;;;;;5.82;83.33;100781.73;1662062;86;21066;-63
2021/11/04 01:57:48;;;;;;;28.65;15.50;;;;;;;5.84;83.29;100785.66;1662033;86;21572;-61
2021/11/04 02:00:20;;;;;;;29.05;15.88;;;;;;;5.82;83.34;100788.53;1662083;86;21596;-61
2021/11/04 02:03:10;;;;;;;29.65;15.90;;;;;;;5.83;83.38;100782.08;1662244;86;21145;-62
2021/11/04 02:05:47;;;;;;;29.75;16.17;;;;;;;5.84;83.37;100784.30;1653225;86;21615;-62
2021/11/04 02:08:23;;;;;;;27.05;15.70;;;;;;;5.84;83.46;100789.22;1662545;86;21458;-62
2021/11/04 02:10:58;;;;;;;28.32;15.48;;;;;;;5.87;83.53;100792.17;1662134;86;21169;-61
2021/11/04 02:13:34;;;;;;;29.45;16.05;;;;;;;5.88;83.52;100796.09;1662117;86;21625;-61
2021/11/04 02:16:03;;;;;;;28.52;15.23;;;;;;;5.88;83.56;100793.37;1662053;86;21049;-68
2021/11/04 02:18:33;;;;;;;31.70;15.43;;;;;;;5.89;83.54;100797.83;1661613;86;21506;-62
2021/11/04 02:21:35;;;;;;;30.68;15.83;;;;;;;5.91;83.57;100810.77;1647986;86;21069;-62
2021/11/04 02:24:50;;;;;;;29.67;14.73;;;;;;;5.93;83.53;100797.86;1647984;86;21566;-62
2021/11/04 02:27:18;;;;;;;30.30;15.23;;;;;;;5.96;83.57;100806.21;1649504;86;21020;-62
2021/11/04 02:29:47;;;;;;;29.25;15.50;;;;;;;5.95;83.66;100799.06;1648280;86;21183;-71
2021/11/04 02:32:16;;;;;;;27.85;15.20;;;;;;;5.96;83.80;100799.41;1648139;86;21515;-61
2021/11/04 02:34:45;;;;;;;34.08;15.93;;;;;;;5.97;83.99;100796.53;1648814;85;21197;-61
2021/11/04 02:37:14;;;;;;;30.55;15.40;;;;;;;5.99;84.13;100801.31;1625813;87;21115;-62
2021/11/04 02:39:43;;;;;;;25.32;14.87;;;;;;;6.02;84.26;100805.07;1648427;86;21725;-61
2021/11/04 02:42:12;;;;;;;24.95;14.60;;;;;;;6.09;84.41;100819.40;1648050;86;21111;-62
2021/11/04 02:44:40;;;;;;;29.77;16.23;;;;;;;6.13;84.60;100823.51;1648946;87;21487;-62
2021/11/04 02:47:09;;;;;;;31.73;16.27;;;;;;;6.16;84.71;100830.84;1647959;86;21111;-62
2021/11/04 02:49:41;;;;;;;26.23;14.87;;;;;;;6.20;84.74;100832.74;1648376;87;21075;-62
2021/11/04 02:52:11;;;;;;;28.47;15.05;;;;;;;6.23;84.75;100836.00;1648136;87;21052;-63
2021/11/04 02:54:42;;;;;;;26.75;15.20;;;;;;;6.27;84.87;100848.28;1648282;87;21134;-61
2021/11/04 02:57:12;;;;;;;23.47;14.07;;;;;;;6.32;84.95;100847.29;1605847;87;21107;-61
2021/11/04 02:59:40;;;;;;;25.82;15.08;;;;;;;6.36;85.08;100839.66;1648244;86;21142;-62
2021/11/04 03:02:10;;;;;;;30.12;15.03;;;;;;;6.38;85.08;100849.88;1648097;86;21512;-62
2021/11/04 03:04:38;;;;;;;28.23;14.70;;;;;;;6.39;85.19;100852.09;1647967;87;21182;-64
2021/11/04 03:07:07;;;;;;;28.10;14.93;;;;;;;6.40;85.16;100851.94;1648226;87;21527;-61
2021/11/04 03:09:36;;;;;;;27.60;14.93;;;;;;;6.42;85.14;100864.88;1648358;86;21644;-62
2021/11/04 03:12:08;;;;;;;26.30;14.68;;;;;;;6.42;85.19;100859.44;1648075;86;21578;-63
2021/11/04 03:14:41;;;;;;;28.85;15.23;;;;;;;6.40;85.27;100858.73;1648114;86;21529;-61
2021/11/04 03:17:11;;;;;;;29.30;15.32;;;;;;;6.41;85.34;100862.31;1647956;86;21063;-62
2021/11/04 03:19:40;;;;;;;26.70;14.83;;;;;;;6.43;85.40;100871.17;1630974;86;21613;-62
2021/11/04 03:22:13;;;;;;;28.25;15.15;;;;;;;6.43;85.40;100879.34;1598701;88;21080;-61
2021/11/04 03:24:42;;;;;;;25.05;15.00;;;;;;;6.44;85.42;100879.18;1658182;86;21588;-63
2021/11/04 03:27:11;;;;;;;24.87;14.10;;;;;;;6.45;85.50;100880.89;1631632;86;21048;-61
2021/11/04 03:29:41;;;;;;;24.75;14.75;;;;;;;6.48;85.52;100881.93;1658316;86;21091;-62
2021/11/04 03:32:16;;;;;;;28.85;14.70;;;;;;;6.51;85.46;100881.64;1631468;86;21071;-63
2021/11/04 03:34:46;;;;;;;27.90;14.10;;;;;;;6.51;85.36;100887.09;1658117;85;21150;-61
2021/11/04 03:37:16;;;;;;;27.62;15.25;;;;;;;6.52;85.36;100897.47;1631251;86;21478;-61
2021/11/04 03:39:45;;;;;;;24.90;13.98;;;;;;;6.48;85.37;100890.09;1658173;86;21045;-61
2021/11/04 03:42:14;;;;;;;26.82;14.80;;;;;;;6.50;85.44;100885.38;1631642;86;21127;-61
2021/11/04 03:44:43;;;;;;;25.30;13.48;;;;;;;6.52;85.44;100880.63;1658616;85;21057;-63
2021/11/04 03:47:15;;;;;;;26.30;14.20;;;;;;;6.55;85.42;100880.31;1631414;86;21023;-61
2021/11/04 03:49:44;;;;;;;26.50;14.33;;;;;;;6.55;85.41;100874.87;1657942;86;21062;-62
2021/11/04 03:52:13;;;;;;;27.77;14.43;;;;;;;6.53;85.42;100867.37;1631485;88;21047;-61
2021/11/04 03:54:42;;;;;;;27.42;13.90;;;;;;;6.50;85.37;100865.44;1658115;86;21125;-62
2021/11/04 03:57:11;;;;;;;24.80;13.43;;;;;;;6.49;85.44;100859.14;1631318;86;21087;-62
2021/11/04 03:59:41;;;;;;;26.15;13.80;;;;;;;6.52;85.48;100857.49;1658309;85;21025;-63
2021/11/04 04:02:10;;;;;;;24.57;13.70;;;;;;;6.51;85.50;100857.66;1631615;87;21492;-62
2021/11/04 04:04:39;;;;;;;29.42;14.90;;;;;;;6.48;85.62;100856.08;1658276;85;21050;-63
2021/11/04 04:07:08;;;;;;;24.43;13.75;;;;;;;6.51;85.73;100855.78;1631738;87;21516;-62
2021/11/04 04:09:38;;;;;;;26.05;14.55;;;;;;;6.54;85.83;100845.94;1658484;85;21082;-62
2021/11/04 04:12:08;;;;;;;22.15;13.40;;;;;;;6.57;85.93;100845.61;1631726;88;21452;-62
2021/11/04 04:14:37;;;;;;;25.08;13.50;;;;;;;6.61;86.12;100836.11;1658382;85;21057;-63
2021/11/04 04:17:07;;;;;;;22.82;13.28;;;;;;;6.67;86.18;100828.66;1631475;87;21169;-61
2021/11/04 04:19:37;;;;;;;22.22;13.43;;;;;;;6.73;86.15;100825.79;1672223;85;21489;-62
2021/11/04 04:22:06;;;;;;;23.30;13.22;;;;;;;6.75;86.15;100829.20;1712679;82;21549;-63
2021/11/04 04:24:35;;;;;;;24.10;13.38;;;;;;;6.81;86.13;100831.78;1712861;82;21529;-61
2021/11/04 04:27:05;;;;;;;26.25;13.93;;;;;;;6.86;86.00;100843.05;1712844;82;21485;-62
2021/11/04 04:29:35;;;;;;;25.10;14.05;;;;;;;6.89;85.90;100838.62;1712779;84;21041;-63
2021/11/04 04:32:05;;;;;;;24.57;13.72;;;;;;;6.90;85.79;100832.17;1676328;85;21513;-62
2021/11/04 04:34:34;;;;;;;26.55;13.48;;;;;;;6.92;85.72;100845.11;1712798;82;21060;-62
2021/11/04 04:37:04;;;;;;;23.77;14.03;;;;;;;6.93;85.58;100841.38;1712731;84;21081;-67
2021/11/04 04:39:34;;;;;;;25.88;14.40;;;;;;;6.94;85.47;100843.08;1712717;84;21033;-62
2021/11/04 04:42:04;;;;;;;28.10;14.15;;;;;;;6.93;85.35;100846.82;1712669;84;21021;-63
2021/11/04 04:44:34;;;;;;;23.98;14.60;;;;;;;6.93;85.22;100849.55;1676537;85;21454;-65
2021/11/04 04:47:03;;;;;;;23.90;14.60;;;;;;;6.92;85.14;100843.75;1712902;83;21534;-65
2021/11/04 04:49:33;;;;;;;26.55;15.13;;;;;;;6.88;85.09;100845.09;1712885;84;21013;-61
2021/11/04 04:52:03;;;;;;;25.32;13.85;;;;;;;6.86;85.07;100847.13;1712660;82;21057;-62
2021/11/04 04:54:32;;;;;;;26.20;14.18;;;;;;;6.85;85.09;100846.78;1712741;84;20993;-61
2021/11/04 04:57:01;;;;;;;24.92;13.45;;;;;;;6.83;84.94;100836.05;1712895;84;21009;-63
2021/11/04 04:59:31;;;;;;;27.82;14.33;;;;;;;6.81;84.90;100838.59;1676264;85;21861;-60
2021/11/04 05:02:00;;;;;;;24.52;14.00;;;;;;;6.82;84.97;100833.48;1712917;83;21516;-63
2021/11/04 05:04:30;;;;;;;24.67;14.50;;;;;;;6.82;84.98;100823.95;1712731;82;21009;-63
2021/11/04 05:07:00;;;;;;;35.03;17.75;;;;;;;6.82;85.02;100810.34;1676590;85;21457;-63
2021/11/04 05:09:29;;;;;;;27.98;14.85;;;;;;;6.82;84.98;100818.00;1712581;84;21056;-61
2021/11/04 05:11:59;;;;;;;24.63;14.78;;;;;;;6.83;85.01;100822.94;1676800;85;21516;-61
2021/11/04 05:14:28;;;;;;;24.18;14.28;;;;;;;6.84;85.02;100817.84;1712881;82;21104;-62
2021/11/04 05:16:57;;;;;;;23.50;14.60;;;;;;;6.84;85.06;100818.69;1713115;82;21100;-65
2021/11/04 05:19:26;;;;;;;23.62;13.30;;;;;;;6.85;85.05;100830.44;1712461;82;21180;-61
2021/11/04 05:21:55;;;;;;;29.55;14.55;;;;;;;6.86;85.05;100832.14;1676591;85;21403;-61
2021/11/04 05:24:24;;;;;;;26.62;13.30;;;;;;;6.86;84.96;100826.19;1712838;84;21029;-61
2021/11/04 05:26:53;;;;;;;22.70;13.00;;;;;;;6.86;84.90;100826.19;1712802;83;21081;-61
2021/11/04 05:29:22;;;;;;;25.77;13.05;;;;;;;6.84;84.85;100835.54;1712781;84;22008;-64
2021/11/04 05:31:51;;;;;;;23.92;13.20;;;;;;;6.82;84.86;100836.22;1676223;85;21022;-62
2021/11/04 05:34:20;;;;;;;23.42;13.10;;;;;;;6.83;84.89;100835.20;1712508;82;21939;-63
2021/11/04 05:36:49;;;;;;;27.87;13.88;;;;;;;6.83;84.87;100850.17;1712730;82;21001;-63
2021/11/04 05:39:18;;;;;;;22.80;13.72;;;;;;;6.84;84.88;100858.19;1676126;85;21073;-62
2021/11/04 05:41:48;;;;;;;24.82;14.55;;;;;;;6.86;84.79;100853.94;1712611;84;21551;-63
2021/11/04 05:44:18;;;;;;;21.37;13.28;;;;;;;6.86;84.68;100852.06;1712514;83;21618;-61
2021/11/04 05:46:47;;;;;;;27.77;13.55;;;;;;;6.84;84.61;100851.38;1676279;85;21097;-62
2021/11/04 05:49:16;;;;;;;20.80;12.68;;;;;;;6.85;84.63;100852.23;1712672;82;21638;-62
2021/11/04 05:51:45;;;;;;;24.67;13.03;;;;;;;6.86;84.50;100844.41;1676257;85;21800;-63
2021/11/04 05:54:13;;;;;;;23.40;13.58;;;;;;;6.84;84.26;100846.44;1712522;83;21061;-66
2021/11/04 05:56:42;;;;;;;25.00;13.45;;;;;;;6.82;84.28;100849.83;1651196;85;21695;-62
2021/11/04 05:59:11;;;;;;;23.98;13.05;;;;;;;6.81;84.20;100860.37;1712325;83;21033;-64
2021/11/04 06:01:40;;;;;;;22.62;12.82;;;;;;;6.78;84.21;100860.20;1676096;85;21099;-62
2021/11/04 06:04:10;;;;;;;25.52;13.85;;;;;;;6.78;84.18;100859.34;1712754;84;21033;-63
2021/11/04 06:06:40;;;;;;;24.40;13.62;;;;;;;6.77;84.14;100866.66;1676230;85;21041;-62
2021/11/04 06:09:09;;;;;;;23.25;13.35;;;;;;;6.74;84.00;100870.22;1712535;82;21001;-62
2021/11/04 06:11:39;;;;;;;25.45;14.23;;;;;;;6.70;83.97;100875.13;1712680;84;21136;-65
2021/11/04 06:14:07;;;;;;;23.87;13.95;;;;;;;6.62;84.13;100877.30;1712603;82;21073;-62
2021/11/04 06:16:36;;;;;;;25.97;14.18;;;;;;;6.58;84.33;100874.55;1712748;83;21045;-62
2021/11/04 06:19:05;;;;;;;23.05;13.43;;;;;;;6.59;84.53;100879.48;1675825;85;21165;-62
2021/11/04 06:21:34;;;;;;;25.25;14.13;;;;;;;6.60;84.61;100879.32;1662053;86;21070;-62
2021/11/04 06:24:04;;;;;;;23.25;13.08;;;;;;;6.61;84.63;100882.91;1662370;86;21093;-61
2021/11/04 06:26:34;;;;;;;26.87;14.55;;;;;;;6.63;84.72;100895.84;1662211;86;21598;-62
2021/11/04 06:29:03;;;;;;;24.37;13.68;;;;;;;6.64;84.72;100901.64;1662054;86;21074;-72
2021/11/04 06:31:33;;;;;;;24.57;14.20;;;;;;;6.64;84.82;100897.55;1662154;86;21200;-63
2021/11/04 06:34:02;;;;;;;34.18;16.42;;;;;;;6.61;84.79;100896.01;1661990;86;21090;-66
2021/11/04 06:36:31;;;;;;;26.12;15.00;;;;;;;6.60;84.91;100899.75;1662353;86;21085;-63
2021/11/04 06:39:02;;;;;;;28.87;14.70;;;;;;;6.62;85.06;100907.24;1662105;86;21082;-62
2021/11/04 06:41:30;;;;;;;29.37;14.80;;;;;;;6.63;85.16;100913.55;1662007;86;21073;-64
2021/11/04 06:44:00;;;;;;;26.93;15.10;;;;;;;6.62;85.16;100912.69;1662279;86;21470;-65
2021/11/04 06:46:30;;;;;;;28.70;16.00;;;;;;;6.61;85.25;100908.26;1661789;86;21501;-65
2021/11/04 06:49:08;;;;;;;33.10;17.57;;;;;;;6.61;85.43;100912.34;1661956;86;21106;-63
2021/11/04 06:51:41;;;;;;;32.17;16.17;;;;;;;6.61;85.53;100905.54;1662511;86;21085;-62
2021/11/04 06:54:14;;;;;;;33.50;16.57;;;;;;;6.60;85.71;100903.83;1661985;86;21010;-62
2021/11/04 06:56:46;;;;;;;33.70;16.12;;;;;;;6.61;85.78;100903.32;1683806;85;21082;-64
2021/11/04 06:59:23;;;;;;;32.05;17.48;;;;;;;6.64;85.99;100898.91;1662038;86;21082;-63
2021/11/04 07:01:58;;;;;;;28.02;14.60;;;;;;;6.66;86.10;100890.94;1662199;86;21152;-62
2021/11/04 07:04:34;;;;;;;36.17;16.60;;;;;;;6.68;86.18;100882.09;1662048;86;21039;-65
2021/11/04 07:07:11;;;;;;;30.85;14.58;;;;;;;6.71;86.18;100880.92;1662094;86;21050;-64
2021/11/04 07:09:42;;;;;;;35.78;16.77;;;;;;;6.74;86.24;100884.69;1662126;86;21034;-64
2021/11/04 07:12:13;;;;;;;35.73;15.40;;;;;;;6.78;86.29;100877.05;1662407;86;21077;-62
2021/11/04 07:14:44;;;;;;;41.33;17.85;;;;;;;6.79;86.28;100876.03;1662088;86;21074;-63
2021/11/04 07:17:14;;;;;;;34.83;16.25;;;;;;;6.78;86.26;100873.81;1661977;86;21018;-64
2021/11/04 07:19:45;;;;;;;37.23;16.75;;;;;;;6.82;86.35;100865.66;1660625;85;21087;-63
2021/11/04 07:22:34;;;;;;;35.83;17.23;;;;;;;6.84;86.27;100869.08;1647492;86;21094;-65
2021/11/04 07:25:14;;;;;;;33.60;16.95;;;;;;;6.86;86.24;100862.96;1712633;84;21153;-69
2021/11/04 07:28:14;;;;;;;33.55;16.35;;;;;;;6.87;86.18;100858.37;1676313;85;21181;-65
2021/11/04 07:30:44;;;;;;;35.80;15.63;;;;;;;6.84;86.23;100850.52;1712639;84;21108;-62
2021/11/04 07:33:17;;;;;;;42.20;17.50;;;;;;;6.84;86.30;100858.69;1712940;83;21560;-64
2021/11/04 07:35:46;;;;;;;34.65;15.90;;;;;;;6.84;86.34;100856.83;1676743;85;21104;-63
2021/11/04 07:38:15;;;;;;;39.48;18.05;;;;;;;6.87;86.51;100847.47;1712679;84;21539;-62
2021/11/04 07:40:46;;;;;;;41.50;15.70;;;;;;;6.90;86.60;100849.88;1712697;82;21041;-65
2021/11/04 07:43:18;;;;;;;36.30;15.38;;;;;;;6.92;86.85;100845.97;1712740;83;21240;-74
2021/11/04 07:45:48;;;;;;;33.92;17.05;;;;;;;6.95;86.95;100845.64;1676342;85;21053;-64
2021/11/04 07:48:20;;;;;;;37.93;15.75;;;;;;;6.99;87.07;100844.80;1712603;84;21120;-64
2021/11/04 07:50:50;;;;;;;39.18;17.17;;;;;;;7.03;87.29;100842.09;1710319;82;21175;-65
2021/11/04 07:53:20;;;;;;;33.42;16.35;;;;;;;7.05;87.31;100840.06;1712641;82;21029;-65
2021/11/04 07:55:50;;;;;;;34.98;16.10;;;;;;;7.11;87.42;100839.91;1712841;83;21513;-62
2021/11/04 07:58:19;;;;;;;37.17;17.15;;;;;;;7.14;87.63;100847.76;1676339;85;21073;-64
2021/11/04 08:00:48;;;;;;;32.35;15.10;;;;;;;7.18;87.73;100855.98;1712688;83;21602;-63
2021/11/04 08:03:17;;;;;;;31.50;15.45;;;;;;;7.24;87.89;100852.59;1712562;82;21038;-64
2021/11/04 08:05:51;;;;;;;29.42;15.83;;;;;;;7.27;87.88;100849.03;1712648;84;21041;-65
2021/11/04 08:08:20;;;;;;;28.38;15.05;;;;;;;7.31;87.95;100856.37;1712686;83;21036;-63
2021/11/04 08:10:54;;;;;;;29.07;15.18;;;;;;;7.38;88.06;100850.59;1712485;84;21619;-67
2021/11/04 08:13:23;;;;;;;26.45;13.98;;;;;;;7.45;88.13;100840.73;1712751;82;21159;-63
2021/11/04 08:15:52;;;;;;;28.62;15.00;;;;;;;7.51;88.20;100845.52;1712748;82;21037;-65
2021/11/04 08:18:24;;;;;;;29.92;14.58;;;;;;;7.56;88.29;100847.73;1672623;85;21044;-64
2021/11/04 08:20:55;;;;;;;28.27;14.87;;;;;;;7.64;88.39;100849.97;1700886;82;21551;-68
2021/11/04 08:23:25;;;;;;;26.35;14.20;;;;;;;7.74;88.43;100850.33;1698050;84;21041;-63
2021/11/04 08:25:55;;;;;;;25.45;14.90;;;;;;;7.83;88.46;100846.11;1697993;84;21084;-63
2021/11/04 08:28:24;;;;;;;30.43;15.80;;;;;;;7.94;88.47;100843.55;1698085;84;21513;-62
2021/11/04 08:30:53;;;;;;;26.40;15.25;;;;;;;8.04;88.44;100848.84;1697984;84;21493;-64
2021/11/04 08:33:23;;;;;;;28.07;16.45;;;;;;;8.11;88.34;100842.53;1697889;84;21477;-63
2021/11/04 08:35:53;;;;;;;29.85;14.55;;;;;;;8.19;88.24;100826.66;1697587;84;21101;-64
2021/11/04 08:38:22;;;;;;;30.15;18.27;;;;;;;8.26;88.04;100820.86;1697075;84;21081;-63
2021/11/04 08:40:51;;;;;;;28.50;15.60;;;;;;;8.34;87.95;100826.84;1696780;84;21089;-64
2021/11/04 08:43:20;;;;;;;25.95;14.20;;;;;;;8.41;87.79;100831.45;1696613;84;21069;-63
2021/11/04 08:45:49;;;;;;;27.27;14.13;;;;;;;8.48;87.72;100830.27;1696955;84;21482;-63
2021/11/04 08:48:20;;;;;;;23.83;13.88;;;;;;;8.55;87.65;100828.55;1696713;84;21077;-64
2021/11/04 08:50:50;;;;;;;31.12;15.00;;;;;;;8.62;87.57;100814.53;1696921;84;21077;-64
2021/11/04 08:53:19;;;;;;;24.60;14.15;;;;;;;8.71;87.47;100816.73;1697006;84;21224;-64
2021/11/04 08:55:48;;;;;;;22.05;12.88;;;;;;;8.80;87.40;100808.33;1696406;84;21224;-72
2021/11/04 08:58:16;;;;;;;26.15;13.18;;;;;;;8.90;87.25;100813.58;1696648;84;21203;-66
2021/11/04 09:00:46;;;;;;;25.90;13.53;;;;;;;8.98;87.12;100801.25;1695478;84;21073;-67
2021/11/04 09:03:16;;;;;;;26.80;13.95;;;;;;;9.08;86.99;100799.16;1696313;84;21532;-65
2021/11/04 09:05:45;;;;;;;28.40;13.70;;;;;;;9.18;86.70;100808.02;1695092;85;21053;-65
2021/11/04 09:08:14;;;;;;;24.30;14.58;;;;;;;9.26;86.43;100810.37;1695758;84;21089;-64
2021/11/04 09:10:44;;;;;;;28.75;15.70;;;;;;;9.33;86.09;100812.73;1696750;84;21401;-66
2021/11/04 09:13:13;;;;;;;24.90;14.20;;;;;;;9.40;86.08;100806.87;1696508;84;21096;-67
2021/11/04 09:15:42;;;;;;;26.68;15.60;;;;;;;9.49;85.93;100807.16;1696657;84;21646;-66
2021/11/04 09:18:12;;;;;;;27.42;14.45;;;;;;;9.55;85.73;100807.80;1695058;85;21066;-64
2021/11/04 09:20:41;;;;;;;30.23;13.80;;;;;;;9.63;85.53;100808.27;1698578;84;21117;-64
2021/11/04 09:23:10;;;;;;;30.80;14.45;;;;;;;9.70;85.22;100809.23;1701591;84;21105;-65
2021/11/04 09:25:39;;;;;;;32.83;14.60;;;;;;;9.76;84.97;100809.91;1701748;83;21042;-65
2021/11/04 09:28:09;;;;;;;27.90;13.83;;;;;;;9.81;84.90;100803.37;1701792;84;21469;-66
2021/11/04 09:30:41;;;;;;;28.92;14.30;;;;;;;9.88;84.81;100796.64;1695840;83;21027;-65
2021/11/04 09:33:10;;;;;;;23.47;13.68;;;;;;;9.95;84.63;100794.36;1702365;83;21062;-64
2021/11/04 09:35:44;;;;;;;26.20;13.32;;;;;;;10.01;84.43;100796.36;1685057;84;21065;-64
2021/11/04 09:38:14;;;;;;;21.20;12.47;;;;;;;10.10;84.29;100795.77;1631366;86;21128;-66
2021/11/04 09:40:45;;;;;;;26.65;13.25;;;;;;;10.21;84.14;100795.35;1618367;87;21052;-67
2021/11/04 09:43:14;;;;;;;25.88;13.20;;;;;;;10.31;83.90;100789.09;1647295;86;21120;-65
2021/11/04 09:45:44;;;;;;;24.60;13.30;;;;;;;10.42;83.72;100774.11;1604192;88;21546;-67
2021/11/04 09:48:14;;;;;;;29.15;13.65;;;;;;;10.52;83.43;100779.31;1656892;86;21037;-67
2021/11/04 09:50:44;;;;;;;25.88;12.82;;;;;;;10.59;83.01;100778.38;1631411;88;21170;-68
2021/11/04 09:53:14;;;;;;;24.18;12.82;;;;;;;10.67;82.73;100777.43;1658206;85;21066;-66
2021/11/04 09:55:43;;;;;;;28.47;13.93;;;;;;;10.73;82.54;100772.56;1631323;86;21553;-64
2021/11/04 09:58:12;;;;;;;21.95;13.05;;;;;;;10.80;82.32;100770.77;1658081;85;21625;-67
2021/11/04 10:00:45;;;;;;;25.77;13.80;;;;;;;10.86;82.08;100771.89;1631436;86;21155;-66
2021/11/04 10:03:17;;;;;;;30.80;14.10;;;;;;;10.90;81.72;100764.46;1655704;86;21203;-66
2021/11/04 10:05:52;;;;;;;26.15;13.62;;;;;;;10.94;81.47;100757.56;1653118;87;21165;-64
2021/11/04 10:08:41;;;;;;;27.93;14.15;;;;;;;10.98;81.08;100753.91;1649735;87;21047;-66
2021/11/04 10:11:11;;;;;;;26.27;15.43;;;;;;;11.00;80.67;100741.71;1638445;85;21556;-67
2021/11/04 10:13:41;;;;;;;28.95;14.40;;;;;;;11.00;80.67;100741.71;1615324;87;21558;-66
2021/11/04 10:16:13;;;;;;;30.90;15.23;;;;;;;11.03;80.59;100744.59;1616499;88;21779;-66
2021/11/04 10:18:51;;;;;;;30.00;15.00;;;;;;;11.08;80.47;100740.26;1658118;86;21097;-64
2021/11/04 10:21:26;;;;;;;25.92;14.78;;;;;;;11.14;80.27;100737.78;1629444;86;21129;-65
2021/11/04 10:23:56;;;;;;;27.00;14.75;;;;;;;11.19;80.25;100740.27;1644997;85;21531;-66
2021/11/04 10:26:31;;;;;;;28.47;14.90;;;;;;;11.25;80.01;100729.91;1631391;86;21082;-64
2021/11/04 10:29:05;;;;;;;24.18;13.30;;;;;;;11.32;79.68;100736.83;1658105;85;21188;-64
2021/11/04 10:31:45;;;;;;;29.27;14.25;;;;;;;11.38;79.25;100735.53;1631582;86;21017;-66
2021/11/04 10:34:35;;;;;;;28.27;14.33;;;;;;;11.44;78.91;100732.53;1606655;86;21121;-68
2021/11/04 10:37:13;;;;;;;;;;;;;;;11.49;78.55;100739.65;1638077;86;21082;-65
2021/11/04 10:39:45;;;;;;;25.72;13.60;;;;;;;11.54;78.36;100737.17;1602041;88;20195;-67
2021/11/04 10:42:14;;;;;;;29.23;14.20;;;;;;;11.58;78.30;100730.24;1619561;88;21206;-66
2021/11/04 10:44:45;;;;;;;25.62;13.58;;;;;;;11.65;77.96;100722.08;1648524;85;21060;-65
2021/11/04 10:47:22;;;;;;;27.37;14.35;;;;;;;11.71;77.65;100718.05;1646636;87;21051;-66
2021/11/04 10:49:51;;;;;;;26.20;14.03;;;;;;;11.79;77.16;100706.63;1647883;86;21074;-67
2021/11/04 10:52:25;;;;;;;25.43;13.80;;;;;;;11.83;76.86;100713.42;1628493;88;21194;-65
2021/11/04 10:54:53;;;;;;;25.45;11.88;;;;;;;11.87;76.46;100702.38;1641335;86;21525;-67
2021/11/04 10:57:43;;;;;;;25.37;12.15;;;;;;;11.90;76.06;100701.45;1659319;86;21071;-67
2021/11/04 11:00:20;;;;;;;25.43;12.63;;;;;;;11.97;76.03;100705.63;1668447;85;21506;-66
2021/11/04 11:03:11;;;;;;;24.20;12.85;;;;;;;12.00;75.79;100685.47;1663768;86;21191;-61
2021/11/04 11:05:43;;;;;;;28.25;13.93;;;;;;;12.06;75.83;100690.69;1636737;85;21103;-66
2021/11/04 11:08:13;;;;;;;24.20;13.50;;;;;;;12.10;75.71;100676.88;1617887;88;21054;-66
2021/11/04 11:10:42;;;;;;;28.65;13.62;;;;;;;12.14;75.58;100673.20;1654175;85;21079;-64
2021/11/04 11:13:12;;;;;;;22.22;13.18;;;;;;;12.18;75.47;100670.38;1631284;86;21108;-62
2021/11/04 11:15:41;;;;;;;28.77;13.60;;;;;;;12.22;75.33;100682.13;1616593;86;21126;-64
2021/11/04 11:18:11;;;;;;;22.15;13.18;;;;;;;12.28;75.25;100684.07;1644935;85;21107;-63
2021/11/04 11:20:44;;;;;;;22.37;13.60;;;;;;;12.32;74.83;100670.25;1621843;87;21075;-64
2021/11/04 11:23:22;;;;;;;22.40;12.82;;;;;;;12.32;74.55;100660.64;1700493;82;21092;-64
2021/11/04 11:25:53;;;;;;;24.50;12.40;;;;;;;12.36;74.51;100669.35;1662695;85;21084;-64
2021/11/04 11:28:25;;;;;;;25.00;13.45;;;;;;;12.37;74.37;100665.03;1699135;82;21199;-65
2021/11/04 11:31:14;;;;;;;29.30;13.85;;;;;;;12.43;74.13;100668.02;1706549;82;21034;-64
2021/11/04 11:33:45;;;;;;;22.60;12.33;;;;;;;12.49;74.24;100679.57;1678469;84;21104;-65