Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:10;;;;;;;;;;;5.30;99.90;6.00;100393.00;;;;341233;28;92312;-89
2021/11/10 00:00:24;;;;;;;;;;;5.40;99.90;6.00;100384.00;;;;342804;28;83353;-89
2021/11/10 00:00:35;;;;;;;;;;;5.40;99.90;6.00;100382.00;;;;341939;28;92102;-89
2021/11/10 00:00:47;;;;;;;;;;;5.40;99.90;6.00;100400.00;;;;342010;28;83549;-89
2021/11/10 00:00:59;;;;;;;;;;;5.40;99.90;6.10;100386.00;;;;341488;28;90683;-90
2021/11/10 00:01:11;;;;;;;;;;;5.40;99.90;6.20;100393.00;;;;340749;28;82554;-89
2021/11/10 00:01:23;;;;;;;;;;;5.40;99.90;6.20;100397.00;;;;340364;28;91158;-89
2021/11/10 00:01:35;;;;;;;;;;;5.40;99.90;6.20;100391.00;;;;342029;28;83528;-89
2021/11/10 00:01:47;;;;;;;;;;;5.50;99.90;6.20;100397.00;;;;341538;28;93373;-89
2021/11/10 00:01:59;;;;;;;;;;;5.50;99.90;6.10;100392.00;;;;343400;28;83407;-89
2021/11/10 00:02:11;;;;;;;;;;;5.50;99.90;6.10;100391.00;;;;339925;28;91358;-89
2021/11/10 00:02:23;;;;;;;;;;;5.50;99.90;6.10;100402.00;;;;341096;28;82586;-89
2021/11/10 00:02:35;;;;;;;;;;;5.50;99.90;6.10;100403.00;;;;340369;28;90451;-89
2021/11/10 00:02:47;;;;;;;;;;;5.50;99.90;6.10;100402.00;;;;342021;28;82558;-89
2021/11/10 00:02:59;;;;;;;;;;;5.50;99.90;6.20;100403.00;;;;341664;28;91280;-89
2021/11/10 00:03:11;;;;;;;;;;;5.50;99.90;6.20;100401.00;;;;339506;28;82406;-89
2021/11/10 00:03:23;;;;;;;;;;;5.50;99.90;6.20;100401.00;;;;341624;28;91618;-89
2021/11/10 00:03:35;;;;;;;;;;;5.60;99.90;6.20;100400.00;;;;343261;28;83378;-90
2021/11/10 00:03:46;;;;;;;;;;;5.60;99.90;6.10;100410.00;;;;340111;28;90640;-89
2021/11/10 00:03:58;;;;;;;;;;;5.60;99.90;6.00;100404.00;;;;342100;28;83297;-89
2021/11/10 00:04:10;;;;;;;;;;;5.60;99.90;6.10;100389.00;;;;342861;28;91153;-89
2021/11/10 00:04:22;;;;;;;;;;;5.60;99.90;6.10;100403.00;;;;342136;28;82369;-89
2021/11/10 00:04:34;;;;;;;;;;;5.60;99.90;6.10;100404.00;;;;341640;28;91408;-89
2021/11/10 00:04:45;;;;;;;;;;;5.60;99.90;6.10;100403.00;;;;340582;28;83543;-89
2021/11/10 00:04:57;;;;;;;;;;;5.60;99.90;6.10;100396.00;;;;341580;28;91952;-89
2021/11/10 00:05:09;;;;;;;;;;;5.60;99.90;5.90;100401.00;;;;343013;28;83362;-89
2021/11/10 00:05:21;;;;;;;;;;;5.60;99.90;6.00;100404.00;;;;343792;28;90498;-89
2021/11/10 00:05:33;;;;;;;;;;;5.60;99.90;6.10;100400.00;;;;343416;28;83381;-89
2021/11/10 00:05:46;;;;;;;;;;;5.50;99.90;6.10;100404.00;;;;340078;28;91890;-89
2021/11/10 00:05:58;;;;;;;;;;;5.60;99.90;6.10;100400.00;;;;342112;28;83431;-89
2021/11/10 00:06:10;;;;;;;;;;;5.60;99.90;6.10;100397.00;;;;341487;28;89944;-89
2021/11/10 00:06:21;;;;;;;;;;;5.60;99.90;6.20;100396.00;;;;343427;28;83446;-89
2021/11/10 00:06:33;;;;;;;;;;;5.60;99.90;6.10;100392.00;;;;342961;28;89057;-89
2021/11/10 00:06:45;;;;;;;;;;;5.60;99.90;6.00;100399.00;;;;341958;28;83338;-89
2021/11/10 00:06:57;;;;;;;;;;;5.60;99.90;6.10;100398.00;;;;341689;28;91330;-89
2021/11/10 00:07:10;;;;;;;;;;;5.60;99.90;6.00;100399.00;;;;342049;28;83554;-89
2021/11/10 00:07:22;;;;;;;;;;;5.60;99.90;6.00;100399.00;;;;341597;28;91591;-89
2021/11/10 00:07:34;;;;;;;;;;;5.60;99.90;5.90;100392.00;;;;342063;28;83363;-89
2021/11/10 00:07:46;;;;;;;;;;;5.60;99.90;5.90;100397.00;;;;340209;28;92145;-88
2021/11/10 00:07:57;;;;;;;;;;;5.60;99.90;5.90;100389.00;;;;342156;28;82395;-89
2021/11/10 00:08:09;;;;;;;;;;;5.50;99.90;5.80;100390.00;;;;339707;28;90434;-89
2021/11/10 00:08:21;;;;;;;;;;;5.50;99.90;5.80;100387.00;;;;341799;28;83444;-89
2021/11/10 00:08:32;;;;;;;;;;;5.50;99.90;5.90;100382.00;;;;341669;28;90335;-89
2021/11/10 00:08:44;;;;;;;;;;;5.50;99.90;5.90;100379.00;;;;342048;28;82629;-89
2021/11/10 00:08:57;;;;;;;;;;;5.60;99.90;5.90;100384.00;;;;340281;28;90648;-89
2021/11/10 00:09:08;;;;;;;;;;;5.50;99.90;5.80;100378.00;;;;342061;28;83358;-89
2021/11/10 00:09:20;;;;;;;;;;;5.50;99.90;5.70;100377.00;;;;341627;28;90356;-89
2021/11/10 00:09:32;;;;;;;;;;;5.50;99.90;5.70;100377.00;;;;342002;28;83190;-88
2021/11/10 00:09:45;;;;;;;;;;;5.50;99.90;5.80;100369.00;;;;341618;28;91641;-89
2021/11/10 00:09:56;;;;;;;;;;;5.40;99.90;5.80;100370.00;;;;340522;28;82417;-89
2021/11/10 00:10:08;;;;;;;;;;;5.40;99.90;5.70;100361.00;;;;341546;28;90218;-89
2021/11/10 00:10:20;;;;;;;;;;;5.40;99.90;5.60;100364.00;;;;344862;28;82388;-88
2021/11/10 00:10:32;;;;;;;;;;;5.40;99.90;5.60;100363.00;;;;343007;28;91897;-89
2021/11/10 00:10:44;;;;;;;;;;;5.40;99.90;5.50;100368.00;;;;340681;28;84039;-89
2021/11/10 00:10:56;;;;;;;;;;;5.40;99.90;5.50;100371.00;;;;344356;28;91261;-89
2021/11/10 00:11:07;;;;;;;;;;;5.30;99.90;5.50;100372.00;;;;342012;28;82416;-89
2021/11/10 00:11:19;;;;;;;;;;;5.30;99.90;5.50;100365.00;;;;339787;28;90371;-89
2021/11/10 00:11:31;;;;;;;;;;;5.30;99.90;5.50;100367.00;;;;341987;28;83439;-89
2021/11/10 00:11:43;;;;;;;;;;;5.30;99.90;5.50;100366.00;;;;342825;28;92306;-89
2021/11/10 00:11:55;;;;;;;;;;;5.30;99.90;5.50;100368.00;;;;340769;28;83406;-89
2021/11/10 00:12:07;;;;;;;;;;;5.30;99.90;5.50;100368.00;;;;340336;28;89073;-89
2021/11/10 00:12:19;;;;;;;;;;;5.20;99.90;5.40;100366.00;;;;341768;28;82576;-88
2021/11/10 00:12:31;;;;;;;;;;;5.20;99.90;5.40;100363.00;;;;341602;28;91764;-89
2021/11/10 00:12:42;;;;;;;;;;;5.30;99.90;5.50;100364.00;;;;340761;28;83228;-89
2021/11/10 00:13:24;;;;;;;;;;;5.20;99.90;5.50;100372.00;;;;342040;28;83387;-89
2021/11/10 00:13:36;;;;;;;;;;;5.20;99.90;5.40;100362.00;;;;341624;28;89185;-89
2021/11/10 00:13:48;;;;;;;;;;;5.20;99.90;5.40;100373.00;;;;342101;28;83407;-89
2021/11/10 00:14:00;;;;;;;;;;;5.10;99.90;5.50;100366.00;;;;340220;28;92268;-89
2021/11/10 00:14:11;;;;;;;;;;;5.20;99.90;5.60;100365.00;;;;341416;28;83744;-89
2021/11/10 00:14:23;;;;;;;;;;;5.10;99.90;5.70;100373.00;;;;340672;28;91350;-89
2021/11/10 00:14:35;;;;;;;;;;;5.20;99.90;5.70;100361.00;;;;343413;28;83433;-89
2021/11/10 00:14:47;;;;;;;;;;;5.20;99.90;5.70;100375.00;;;;341546;28;91839;-89
2021/11/10 00:14:59;;;;;;;;;;;5.20;99.90;5.70;100370.00;;;;342115;28;83377;-88
2021/11/10 00:15:11;;;;;;;;;;;5.20;99.90;5.70;100373.00;;;;342607;28;91351;-89
2021/11/10 00:15:23;;;;;;;;;;;5.20;99.90;5.80;100373.00;;;;343407;28;82587;-88
2021/11/10 00:15:35;;;;;;;;;;;5.20;99.90;5.70;100376.00;;;;342971;28;91618;-89
2021/11/10 00:15:48;;;;;;;;;;;5.20;99.90;5.70;100372.00;;;;343527;28;82399;-89
2021/11/10 00:15:59;;;;;;;;;;;5.20;99.90;5.70;100380.00;;;;341632;28;89706;-89
2021/11/10 00:16:11;;;;;;;;;;;5.20;99.90;5.60;100376.00;;;;340657;28;83448;-89
2021/11/10 00:16:23;;;;;;;;;;;5.20;99.90;5.70;100383.00;;;;341681;28;91430;-89
2021/11/10 00:16:35;;;;;;;;;;;5.20;99.90;5.70;100382.00;;;;340706;28;83374;-89
2021/11/10 00:16:47;;;;;;;;;;;5.20;99.90;5.60;100379.00;;;;340239;28;90440;-89
2021/11/10 00:16:59;;;;;;;;;;;5.20;99.90;5.60;100379.00;;;;339324;28;83501;-89
2021/11/10 00:17:11;;;;;;;;;;;5.20;99.90;5.50;100371.00;;;;340415;28;91898;-89
2021/11/10 00:17:22;;;;;;;;;;;5.20;99.90;5.70;100378.00;;;;340798;28;83578;-89
2021/11/10 00:17:34;;;;;;;;;;;5.20;99.90;5.70;100382.00;;;;341765;28;87628;-89
2021/11/10 00:17:46;;;;;;;;;;;5.20;99.90;5.70;100372.00;;;;340723;28;83295;-89
2021/11/10 00:17:58;;;;;;;;;;;5.20;99.90;5.60;100368.00;;;;341249;28;92288;-89
2021/11/10 00:18:09;;;;;;;;;;;5.20;99.90;5.70;100378.00;;;;341707;28;82373;-89
2021/11/10 00:18:21;;;;;;;;;;;5.20;99.90;5.70;100382.00;;;;340209;28;91011;-89
2021/11/10 00:18:33;;;;;;;;;;;5.20;99.90;5.70;100385.00;;;;342116;28;83400;-89
2021/11/10 00:18:45;;;;;;;;;;;5.20;99.90;5.60;100372.00;;;;341629;28;87653;-89
2021/11/10 00:18:57;;;;;;;;;;;5.20;99.90;5.60;100368.00;;;;342195;28;83420;-89
2021/11/10 00:19:10;;;;;;;;;;;5.20;99.90;5.60;100375.00;;;;341646;28;92054;-89
2021/11/10 00:19:23;;;;;;;;;;;5.20;99.90;5.60;100367.00;;;;341965;28;82547;-89
2021/11/10 00:19:34;;;;;;;;;;;5.20;99.90;5.60;100370.00;;;;341706;28;90507;-88
2021/11/10 00:19:47;;;;;;;;;;;5.20;99.90;5.50;100363.00;;;;340771;28;83401;-89
2021/11/10 00:19:59;;;;;;;;;;;5.20;99.90;5.50;100363.00;;;;340268;28;90757;-89
2021/11/10 00:20:11;;;;;;;;;;;5.20;99.90;5.60;100371.00;;;;341683;28;83629;-89
2021/11/10 00:20:22;;;;;;;;;;;5.20;99.90;5.50;100358.00;;;;341753;28;90243;-89
2021/11/10 00:20:34;;;;;;;;;;;5.20;99.90;5.50;100363.00;;;;342032;28;83451;-89
2021/11/10 00:20:46;;;;;;;;;;;5.20;99.90;5.60;100363.00;;;;341415;28;90427;-89
2021/11/10 00:20:58;;;;;;;;;;;5.20;99.90;5.60;100356.00;;;;342084;28;83184;-89
2021/11/10 00:21:10;;;;;;;;;;;5.20;99.90;5.60;100358.00;;;;340247;28;90558;-88
2021/11/10 00:21:23;;;;;;;;;;;5.20;99.90;5.60;100359.00;;;;340666;28;83227;-89
2021/11/10 00:21:34;;;;;;;;;;;5.10;99.90;5.60;100360.00;;;;340181;28;91347;-89
2021/11/10 00:21:46;;;;;;;;;;;5.20;99.90;5.70;100354.00;;;;341704;28;83318;-88
2021/11/10 00:21:58;;;;;;;;;;;5.20;99.90;5.60;100357.00;;;;340225;28;91690;-88
2021/11/10 00:22:10;;;;;;;;;;;5.20;99.90;5.60;100351.00;;;;342047;28;83462;-88
2021/11/10 00:22:22;;;;;;;;;;;5.20;99.90;5.50;100360.00;;;;342929;28;90459;-88
2021/11/10 00:22:34;;;;;;;;;;;5.20;99.90;5.60;100354.00;;;;343399;28;83369;-88
2021/11/10 00:22:46;;;;;;;;;;;5.20;99.90;5.60;100357.00;;;;341538;28;91483;-88
2021/11/10 00:22:57;;;;;;;;;;;5.20;99.90;5.60;100354.00;;;;340706;28;83471;-88
2021/11/10 00:23:09;;;;;;;;;;;5.10;99.90;5.60;100358.00;;;;342720;28;91470;-88
2021/11/10 00:23:21;;;;;;;;;;;5.20;99.90;5.60;100356.00;;;;340425;28;83569;-88
2021/11/10 00:23:33;;;;;;;;;;;5.20;99.90;5.60;100355.00;;;;340258;28;90484;-89
2021/11/10 00:23:45;;;;;;;;;;;5.10;99.90;5.60;100356.00;;;;342200;28;83383;-88
2021/11/10 00:23:57;;;;;;;;;;;5.10;99.90;5.70;100364.00;;;;341451;28;91232;-88
2021/11/10 00:24:08;;;;;;;;;;;5.20;99.90;5.60;100366.00;;;;342005;28;83600;-89
2021/11/10 00:24:20;;;;;;;;;;;5.10;99.90;5.60;100359.00;;;;341680;28;91238;-88
2021/11/10 00:24:32;;;;;;;;;;;5.20;99.90;5.60;100365.00;;;;343371;28;82577;-88
2021/11/10 00:24:44;;;;;;;;;;;5.20;99.90;5.60;100356.00;;;;342928;28;91279;-88
2021/11/10 00:24:55;;;;;;;;;;;5.20;99.90;5.60;100352.00;;;;341651;28;83603;-88
2021/11/10 00:25:10;;;;;;;;;;;5.20;99.90;5.60;100354.00;;;;341601;28;90742;-89
2021/11/10 00:25:21;;;;;;;;;;;5.20;99.90;5.60;100355.00;;;;343374;28;83302;-88
2021/11/10 00:25:33;;;;;;;;;;;5.10;99.90;5.60;100360.00;;;;340261;28;90957;-88
2021/11/10 00:25:45;;;;;;;;;;;5.10;99.90;5.60;100356.00;;;;339425;28;83312;-88
2021/11/10 00:25:57;;;;;;;;;;;5.10;99.90;5.60;100349.00;;;;340345;28;89300;-88
2021/11/10 00:26:09;;;;;;;;;;;5.10;99.90;5.70;100365.00;;;;340533;28;82423;-88
2021/11/10 00:26:20;;;;;;;;;;;5.10;99.90;5.80;100357.00;;;;342816;28;91284;-89
2021/11/10 00:26:32;;;;;;;;;;;5.20;99.90;5.80;100355.00;;;;341927;28;83438;-89
2021/11/10 00:26:44;;;;;;;;;;;5.10;99.90;5.70;100367.00;;;;342742;28;92164;-88
2021/11/10 00:26:56;;;;;;;;;;;5.20;99.90;5.70;100351.00;;;;340550;28;83485;-88
2021/11/10 00:27:07;;;;;;;;;;;5.20;99.90;5.70;100356.00;;;;341563;28;91795;-88
2021/11/10 00:27:19;;;;;;;;;;;5.20;99.90;5.70;100359.00;;;;342023;28;83230;-88
2021/11/10 00:27:31;;;;;;;;;;;5.20;99.90;5.70;100358.00;;;;342647;28;89315;-89
2021/11/10 00:27:43;;;;;;;;;;;5.20;99.90;5.80;100349.00;;;;341998;28;83479;-89
2021/11/10 00:27:55;;;;;;;;;;;5.20;99.90;5.80;100348.00;;;;343018;28;91317;-88
2021/11/10 00:28:06;;;;;;;;;;;5.20;99.90;5.80;100354.00;;;;346114;28;82556;-89
2021/11/10 00:28:18;;;;;;;;;;;5.20;99.90;5.80;100357.00;;;;341658;28;90835;-88
2021/11/10 00:28:30;;;;;;;;;;;5.20;99.90;5.80;100354.00;;;;343421;28;82424;-89
2021/11/10 00:28:42;;;;;;;;;;;5.20;99.90;5.70;100354.00;;;;340318;28;91015;-89
2021/11/10 00:28:55;;;;;;;;;;;5.20;99.90;5.70;100354.00;;;;343325;28;83557;-88
2021/11/10 00:29:07;;;;;;;;;;;5.20;99.90;5.70;100350.00;;;;345471;28;88051;-88
2021/11/10 00:29:18;;;;;;;;;;;5.20;99.90;5.70;100344.00;;;;342883;28;83615;-89
2021/11/10 00:29:30;;;;;;;;;;;5.20;99.90;5.90;100348.00;;;;341484;28;90980;-88
2021/11/10 00:29:42;;;;;;;;;;;5.20;99.90;5.90;100357.00;;;;341471;28;83607;-88
2021/11/10 00:29:54;;;;;;;;;;;5.20;99.90;5.90;100350.00;;;;341489;28;92262;-88
2021/11/10 00:30:06;;;;;;;;;;;5.20;99.90;5.90;100358.00;;;;340619;28;82495;-88
2021/11/10 00:30:18;;;;;;;;;;;5.30;99.90;5.90;100345.00;;;;341618;28;91588;-89
2021/11/10 00:30:30;;;;;;;;;;;5.20;99.90;6.00;100346.00;;;;343201;28;83296;-89
2021/11/10 00:30:42;;;;;;;;;;;5.30;99.90;6.00;100355.00;;;;342978;28;90947;-88
2021/11/10 00:30:54;;;;;;;;;;;5.30;99.90;6.00;100350.00;;;;342047;28;82608;-88
2021/11/10 00:31:09;;;;;;;;;;;5.30;99.90;6.00;100355.00;;;;343069;28;87825;-88
2021/11/10 00:31:21;;;;;;;;;;;5.30;99.90;5.90;100360.00;;;;343465;28;83382;-88
2021/11/10 00:31:33;;;;;;;;;;;5.30;99.90;6.00;100348.00;;;;340171;28;91547;-89
2021/11/10 00:31:45;;;;;;;;;;;5.30;99.90;5.90;100352.00;;;;343396;28;83470;-88
2021/11/10 00:31:57;;;;;;;;;;;5.30;99.90;5.90;100357.00;;;;340284;28;91161;-89
2021/11/10 00:32:09;;;;;;;;;;;5.30;99.90;5.90;100355.00;;;;342371;28;83444;-88
2021/11/10 00:32:21;;;;;;;;;;;5.30;99.90;5.90;100357.00;;;;340226;28;90935;-89
2021/11/10 00:32:32;;;;;;;;;;;5.30;99.90;5.90;100358.00;;;;341907;28;83531;-88
2021/11/10 00:32:44;;;;;;;;;;;5.30;99.90;6.00;100356.00;;;;342837;28;90197;-88
2021/11/10 00:32:56;;;;;;;;;;;5.30;99.90;6.00;100363.00;;;;341988;28;83301;-89
2021/11/10 00:33:08;;;;;;;;;;;5.30;99.90;5.90;100354.00;;;;341502;28;89727;-88
2021/11/10 00:33:19;;;;;;;;;;;5.40;99.90;5.90;100357.00;;;;342083;28;82588;-88
2021/11/10 00:33:31;;;;;;;;;;;5.40;99.90;5.90;100362.00;;;;338963;28;91788;-89
2021/11/10 00:33:43;;;;;;;;;;;5.40;99.90;5.90;100357.00;;;;337963;28;83256;-88
2021/11/10 00:33:55;;;;;;;;;;;5.30;99.90;5.90;100360.00;;;;340334;28;88524;-89
2021/11/10 00:34:07;;;;;;;;;;;5.40;99.90;5.90;100366.00;;;;340602;28;83326;-88
2021/11/10 00:34:18;;;;;;;;;;;5.40;99.90;5.90;100359.00;;;;340093;28;90565;-88
2021/11/10 00:34:30;;;;;;;;;;;5.40;99.90;5.90;100360.00;;;;341953;28;82503;-88
2021/11/10 00:34:42;;;;;;;;;;;5.40;99.90;5.80;100362.00;;;;339012;28;88875;-88
2021/11/10 00:34:56;;;;;;;;;;;5.40;99.90;5.80;100364.00;;;;339378;28;83499;-88
2021/11/10 00:35:08;;;;;;;;;;;5.40;99.90;5.80;100352.00;;;;341894;28;89304;-88
2021/11/10 00:35:20;;;;;;;;;;;5.40;99.90;5.80;100355.00;;;;343036;28;83496;-89
2021/11/10 00:35:31;;;;;;;;;;;5.40;99.90;5.80;100358.00;;;;343061;28;89581;-88
2021/11/10 00:35:43;;;;;;;;;;;5.40;99.90;5.80;100352.00;;;;342069;28;82419;-88
2021/11/10 00:35:55;;;;;;;;;;;5.40;99.90;5.80;100361.00;;;;340326;28;92221;-88
2021/11/10 00:36:08;;;;;;;;;;;5.40;99.90;5.80;100364.00;;;;340729;28;82461;-88
2021/11/10 00:36:20;;;;;;;;;;;5.40;99.90;5.80;100360.00;;;;340338;28;91502;-88
2021/11/10 00:36:32;;;;;;;;;;;5.40;99.90;5.80;100357.00;;;;340677;28;83340;-88
2021/11/10 00:36:45;;;;;;;;;;;5.40;99.90;5.80;100359.00;;;;338897;28;90680;-88
2021/11/10 00:36:57;;;;;;;;;;;5.40;99.90;5.80;100358.00;;;;340766;28;82290;-88
2021/11/10 00:37:10;;;;;;;;;;;5.40;99.90;5.80;100358.00;;;;342941;28;92206;-88
2021/11/10 00:37:22;;;;;;;;;;;5.40;99.90;5.90;100355.00;;;;342007;28;83401;-89
2021/11/10 00:37:34;;;;;;;;;;;5.40;99.90;5.80;100360.00;;;;338947;28;91543;-88
2021/11/10 00:37:46;;;;;;;;;;;5.40;99.90;5.80;100356.00;;;;341997;28;83363;-88
2021/11/10 00:37:58;;;;;;;;;;;5.40;99.90;5.80;100354.00;;;;341452;28;92527;-88
2021/11/10 00:38:10;;;;;;;;;;;5.40;99.90;5.70;100353.00;;;;339577;28;83367;-88
2021/11/10 00:38:21;;;;;;;;;;;5.40;99.90;5.70;100353.00;;;;341238;28;90321;-88
2021/11/10 00:38:33;;;;;;;;;;;5.40;99.90;5.70;100352.00;;;;340778;28;83156;-89
2021/11/10 00:38:45;;;;;;;;;;;5.30;99.90;5.80;100353.00;;;;341316;28;89115;-88
2021/11/10 00:38:57;;;;;;;;;;;5.30;99.90;5.80;100349.00;;;;340740;28;83462;-89
2021/11/10 00:39:09;;;;;;;;;;;5.40;99.90;5.90;100354.00;;;;340248;28;92034;-88
2021/11/10 00:39:21;;;;;;;;;;;5.40;99.90;6.00;100355.00;;;;342041;28;83452;-88
2021/11/10 00:39:33;;;;;;;;;;;5.40;99.90;5.90;100352.00;;;;340310;28;88868;-88
2021/11/10 00:39:45;;;;;;;;;;;5.40;99.90;5.90;100349.00;;;;342008;28;83416;-88
2021/11/10 00:39:57;;;;;;;;;;;5.40;99.90;5.90;100339.00;;;;342919;28;92608;-88
2021/11/10 00:40:09;;;;;;;;;;;5.40;99.90;5.80;100345.00;;;;342005;28;83532;-88
2021/11/10 00:40:21;;;;;;;;;;;5.30;99.90;5.80;100342.00;;;;344285;28;90564;-89
2021/11/10 00:40:33;;;;;;;;;;;5.30;99.90;5.80;100344.00;;;;340744;28;83415;-88
2021/11/10 00:40:45;;;;;;;;;;;5.40;99.90;5.80;100352.00;;;;342954;28;90587;-89
2021/11/10 00:40:56;;;;;;;;;;;5.30;99.90;5.80;100346.00;;;;339317;28;82578;-88
2021/11/10 00:41:08;;;;;;;;;;;5.30;99.90;5.80;100346.00;;;;341070;28;87952;-89
2021/11/10 00:41:20;;;;;;;;;;;5.30;99.90;5.80;100341.00;;;;342017;28;82602;-88
2021/11/10 00:41:32;;;;;;;;;;;5.30;99.90;5.80;100337.00;;;;340309;28;91522;-88
2021/11/10 00:41:44;;;;;;;;;;;5.30;99.90;5.80;100343.00;;;;340554;28;83505;-89
2021/11/10 00:41:56;;;;;;;;;;;5.30;99.90;5.80;100343.00;;;;341274;28;92408;-88
2021/11/10 00:42:07;;;;;;;;;;;5.30;99.90;5.80;100332.00;;;;342027;28;83422;-89
2021/11/10 00:42:19;;;;;;;;;;;5.30;99.90;5.80;100335.00;;;;340242;28;91999;-89
2021/11/10 00:42:31;;;;;;;;;;;5.30;99.90;5.80;100333.00;;;;342023;28;83307;-88
2021/11/10 00:42:43;;;;;;;;;;;5.40;99.90;5.80;100340.00;;;;341495;28;92102;-88
2021/11/10 00:42:55;;;;;;;;;;;5.30;99.90;5.80;100339.00;;;;340719;28;83960;-89
2021/11/10 00:43:10;;;;;;;;;;;5.30;99.90;5.80;100333.00;;;;343047;28;91266;-88
2021/11/10 00:43:22;;;;;;;;;;;5.30;99.90;5.70;100339.00;;;;343343;28;83483;-88
2021/11/10 00:43:34;;;;;;;;;;;5.30;99.90;5.70;100341.00;;;;341579;28;91061;-88
2021/11/10 00:43:46;;;;;;;;;;;5.30;99.90;5.80;100342.00;;;;341958;28;82585;-88
2021/11/10 00:44:01;;;;;;;;;;;5.40;99.90;5.80;100339.00;;;;341621;28;91754;-88
2021/11/10 00:44:13;;;;;;;;;;;5.40;99.90;5.80;100343.00;;;;340217;28;82454;-89
2021/11/10 00:44:24;;;;;;;;;;;5.30;99.90;5.90;100340.00;;;;341543;28;91383;-87
2021/11/10 00:44:36;;;;;;;;;;;5.30;99.90;5.90;100339.00;;;;342023;28;83263;-88
2021/11/10 00:44:48;;;;;;;;;;;5.40;99.90;5.90;100350.00;;;;341306;28;91343;-89
2021/11/10 00:45:00;;;;;;;;;;;5.40;99.90;5.80;100336.00;;;;340666;28;82482;-88
2021/11/10 00:45:11;;;;;;;;;;;5.40;99.90;5.90;100345.00;;;;342097;28;88000;-88
2021/11/10 00:45:23;;;;;;;;;;;5.40;99.90;5.90;100338.00;;;;340612;28;83501;-89
2021/11/10 00:45:35;;;;;;;;;;;5.40;99.90;5.80;100338.00;;;;340263;28;92120;-88
2021/11/10 00:45:47;;;;;;;;;;;5.40;99.90;5.80;100335.00;;;;339379;28;82512;-88
2021/11/10 00:45:59;;;;;;;;;;;5.30;99.90;5.80;100337.00;;;;340222;28;92315;-88
2021/11/10 00:46:11;;;;;;;;;;;5.40;99.90;5.80;100338.00;;;;342033;28;83197;-89
2021/11/10 00:46:23;;;;;;;;;;;5.40;99.90;5.80;100335.00;;;;340194;28;92439;-89
2021/11/10 00:46:35;;;;;;;;;;;5.40;99.90;5.80;100335.00;;;;342037;28;83319;-89
2021/11/10 00:46:46;;;;;;;;;;;5.40;99.90;5.80;100331.00;;;;342834;28;92345;-88
2021/11/10 00:46:58;;;;;;;;;;;5.40;99.90;5.80;100332.00;;;;340647;28;82587;-88
2021/11/10 00:47:10;;;;;;;;;;;5.40;99.90;5.80;100335.00;;;;340252;28;90633;-89
2021/11/10 00:47:22;;;;;;;;;;;5.40;99.90;5.80;100334.00;;;;343597;28;82223;-87
2021/11/10 00:47:34;;;;;;;;;;;5.40;99.90;5.80;100326.00;;;;341441;28;91935;-88
2021/11/10 00:47:46;;;;;;;;;;;5.40;99.90;5.80;100323.00;;;;343138;28;83465;-88
2021/11/10 00:47:57;;;;;;;;;;;5.40;99.90;5.80;100320.00;;;;340228;28;91162;-88
2021/11/10 00:48:12;;;;;;;;;;;5.40;99.90;5.90;100317.00;;;;343317;28;83485;-88
2021/11/10 00:48:24;;;;;;;;;;;5.40;99.90;5.90;100324.00;;;;342912;28;91315;-89
2021/11/10 00:48:36;;;;;;;;;;;5.40;99.90;5.90;100320.00;;;;340685;28;83278;-88
2021/11/10 00:48:48;;;;;;;;;;;5.40;99.90;5.90;100325.00;;;;340223;28;91547;-89
2021/11/10 00:49:00;;;;;;;;;;;5.40;99.90;5.90;100326.00;;;;342044;28;83265;-88
2021/11/10 00:49:11;;;;;;;;;;;5.40;99.90;5.90;100335.00;;;;341523;28;92033;-88
2021/11/10 00:49:23;;;;;;;;;;;5.40;99.90;5.90;100324.00;;;;343366;28;82449;-89
2021/11/10 00:49:35;;;;;;;;;;;5.40;99.90;5.90;100338.00;;;;341471;28;91553;-88
2021/11/10 00:49:47;;;;;;;;;;;5.40;99.90;6.00;100332.00;;;;342181;28;82539;-88
2021/11/10 00:50:00;;;;;;;;;;;5.40;99.90;6.00;100324.00;;;;342914;28;91335;-89
2021/11/10 00:50:11;;;;;;;;;;;5.40;99.90;6.00;100325.00;;;;341524;28;83618;-88
2021/11/10 00:50:24;;;;;;;;;;;5.40;99.90;6.10;100326.00;;;;341890;28;91546;-89
2021/11/10 00:50:36;;;;;;;;;;;5.40;99.90;6.10;100332.00;;;;341997;28;83416;-88
2021/11/10 00:50:48;;;;;;;;;;;5.40;99.90;6.00;100325.00;;;;338593;28;90798;-88
2021/11/10 00:51:00;;;;;;;;;;;5.40;99.90;5.90;100332.00;;;;343430;28;83433;-88
2021/11/10 00:51:12;;;;;;;;;;;5.40;99.90;6.00;100335.00;;;;342915;28;89024;-88
2021/11/10 00:51:24;;;;;;;;;;;5.40;99.90;6.00;100322.00;;;;343245;28;83453;-88
2021/11/10 00:51:36;;;;;;;;;;;5.40;99.90;6.00;100335.00;;;;344407;28;89105;-88
2021/11/10 00:51:48;;;;;;;;;;;5.40;99.90;5.90;100323.00;;;;341995;28;83428;-89
2021/11/10 00:51:59;;;;;;;;;;;5.40;99.90;5.90;100335.00;;;;340230;28;91278;-88
2021/11/10 00:52:11;;;;;;;;;;;5.40;99.90;6.00;100325.00;;;;340679;28;83441;-88
2021/11/10 00:52:23;;;;;;;;;;;5.40;99.90;5.90;100331.00;;;;340193;28;90447;-88
2021/11/10 00:52:35;;;;;;;;;;;5.40;99.90;5.90;100340.00;;;;340666;28;83331;-88
2021/11/10 00:52:47;;;;;;;;;;;5.40;99.90;5.90;100332.00;;;;338979;28;87654;-88
2021/11/10 00:52:58;;;;;;;;;;;5.40;99.90;5.90;100338.00;;;;340613;28;83878;-88
2021/11/10 00:53:10;;;;;;;;;;;5.30;99.90;5.90;100339.00;;;;339508;28;91136;-88
2021/11/10 00:53:22;;;;;;;;;;;5.30;99.90;6.00;100335.00;;;;340398;28;82663;-88
2021/11/10 00:53:34;;;;;;;;;;;5.40;99.90;6.00;100339.00;;;;341582;28;89082;-87
2021/11/10 00:53:45;;;;;;;;;;;5.40;99.90;5.90;100341.00;;;;343296;28;83360;-89
2021/11/10 00:53:57;;;;;;;;;;;5.40;99.90;5.90;100339.00;;;;340045;28;92662;-89
2021/11/10 00:54:09;;;;;;;;;;;5.40;99.90;5.90;100345.00;;;;341687;28;83381;-88
2021/11/10 00:54:21;;;;;;;;;;;5.40;99.90;5.90;100341.00;;;;340360;28;90425;-88
2021/11/10 00:54:33;;;;;;;;;;;5.40;99.90;5.90;100340.00;;;;341981;28;83526;-89
2021/11/10 00:54:44;;;;;;;;;;;5.40;99.90;5.90;100340.00;;;;341587;28;90192;-89
2021/11/10 00:54:56;;;;;;;;;;;5.40;99.90;5.90;100340.00;;;;340770;28;82601;-89
2021/11/10 00:55:10;;;;;;;;;;;5.40;99.90;5.90;100348.00;;;;341660;28;89054;-88
2021/11/10 00:55:22;;;;;;;;;;;5.40;99.90;6.00;100342.00;;;;342020;28;83245;-89
2021/11/10 00:55:34;;;;;;;;;;;5.40;99.90;5.90;100350.00;;;;338901;28;90944;-88
2021/11/10 00:55:46;;;;;;;;;;;5.40;99.90;5.90;100348.00;;;;340695;28;83399;-88
2021/11/10 00:55:58;;;;;;;;;;;5.40;99.90;5.90;100351.00;;;;341507;28;92147;-87
2021/11/10 00:56:09;;;;;;;;;;;5.40;99.90;5.90;100347.00;;;;341924;28;83471;-88
2021/11/10 00:56:21;;;;;;;;;;;5.40;99.90;5.90;100353.00;;;;342456;28;91035;-89
2021/11/10 00:56:33;;;;;;;;;;;5.40;99.90;5.90;100350.00;;;;343414;28;82547;-89
2021/11/10 00:56:45;;;;;;;;;;;5.40;99.90;6.00;100353.00;;;;341206;28;90616;-88
2021/11/10 00:56:56;;;;;;;;;;;5.40;99.90;6.10;100349.00;;;;341941;28;83528;-88
2021/11/10 00:57:08;;;;;;;;;;;5.40;99.90;6.10;100356.00;;;;341217;28;91723;-89
2021/11/10 00:57:20;;;;;;;;;;;5.40;99.90;6.00;100345.00;;;;344769;28;83263;-88
2021/11/10 00:57:32;;;;;;;;;;;5.40;99.90;6.00;100352.00;;;;341443;28;91571;-88
2021/11/10 00:57:43;;;;;;;;;;;5.40;99.90;6.10;100345.00;;;;342025;28;83367;-89
2021/11/10 00:57:55;;;;;;;;;;;5.50;99.90;6.10;100350.00;;;;344221;28;91077;-88
2021/11/10 00:58:07;;;;;;;;;;;5.40;99.90;6.10;100352.00;;;;340680;28;83350;-88
2021/11/10 00:58:19;;;;;;;;;;;5.40;99.90;6.10;100344.00;;;;341637;28;92276;-88
2021/11/10 00:58:31;;;;;;;;;;;5.40;99.90;6.10;100346.00;;;;344751;28;83276;-88
2021/11/10 00:58:43;;;;;;;;;;;5.50;99.90;6.00;100351.00;;;;342954;28;91266;-89
2021/11/10 00:58:55;;;;;;;;;;;5.50;99.90;6.00;100350.00;;;;342059;28;82461;-89
2021/11/10 00:59:06;;;;;;;;;;;5.50;99.90;5.90;100350.00;;;;344099;28;90535;-88
2021/11/10 00:59:18;;;;;;;;;;;5.50;99.90;5.90;100353.00;;;;342850;28;82478;-89
2021/11/10 00:59:30;;;;;;;;;;;5.50;99.90;6.00;100347.00;;;;342745;28;89579;-88
2021/11/10 00:59:42;;;;;;;;;;;5.50;99.90;6.00;100358.00;;;;340732;28;83467;-89
2021/11/10 00:59:54;;;;;;;;;;;5.50;99.90;6.00;100341.00;;;;340222;28;92768;-88
2021/11/10 01:00:06;;;;;;;;;;;5.50;99.90;6.00;100347.00;;;;341981;28;83433;-89
2021/11/10 01:00:18;;;;;;;;;;;5.50;99.90;5.90;100343.00;;;;340159;28;92091;-88
2021/11/10 01:00:30;;;;;;;;;;;5.50;99.90;5.80;100338.00;;;;340764;28;83352;-88