Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5036391;28;20041;-72
2022/11/18 00:03:40;;;;;;;0.08;0.00;;;8.80;99.90;;;;;;5035173;28;20403;-72
2022/11/18 00:06:11;;;;;;;;;;;9.50;99.90;;;;;;5037012;28;20383;-71
2022/11/18 00:08:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5036090;28;19921;-72
2022/11/18 00:11:08;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034961;28;20045;-72
2022/11/18 00:16:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035382;28;20053;-72
2022/11/18 00:18:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5036055;28;20383;-72
2022/11/18 00:21:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035797;28;20049;-72
2022/11/18 00:23:48;;;;;;;1.02;0.30;;;8.80;99.90;;;;;;5034773;28;20060;-71
2022/11/18 00:26:15;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5036234;28;20056;-72
2022/11/18 00:28:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035823;28;20491;-71
2022/11/18 00:31:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034667;28;20367;-72
2022/11/18 00:33:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035604;28;20061;-72
2022/11/18 00:36:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5024402;28;20041;-72
2022/11/18 00:38:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016460;28;20050;-72
2022/11/18 00:41:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015714;28;20050;-72
2022/11/18 00:43:40;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4997936;28;20041;-72
2022/11/18 00:46:09;;;;;;;;;;;8.70;99.90;;;;;;5016353;28;20346;-71
2022/11/18 00:48:37;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5015758;28;19922;-72
2022/11/18 00:51:09;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014428;28;20049;-71
2022/11/18 00:53:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998856;28;20481;-71
2022/11/18 00:56:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5014748;28;20046;-72
2022/11/18 00:58:34;;;;;;;;;;;8.60;99.90;;;;;;5015835;28;20380;-72
2022/11/18 01:01:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015629;28;19921;-72
2022/11/18 01:03:31;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014163;28;20046;-71
2022/11/18 01:05:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015588;28;20060;-72
2022/11/18 01:08:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015809;28;20479;-72
2022/11/18 01:10:54;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5014288;28;20042;-72
2022/11/18 01:13:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015459;28;20491;-73
2022/11/18 01:15:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014187;28;20643;-72
2022/11/18 01:18:26;;;;;;;0.98;0.47;;;8.50;99.90;;;;;;5015428;28;20042;-72
2022/11/18 01:20:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015537;28;20372;-72
2022/11/18 01:23:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014190;28;20046;-71
2022/11/18 01:25:54;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997902;28;20379;-72
2022/11/18 01:28:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014996;28;20056;-72
2022/11/18 01:30:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013881;28;20045;-72
2022/11/18 01:33:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015036;28;20057;-72
2022/11/18 01:35:45;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014061;28;20495;-72
2022/11/18 01:38:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015096;28;20360;-72
2022/11/18 01:40:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015246;28;20053;-72
2022/11/18 01:43:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013669;28;20376;-72
2022/11/18 01:45:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014956;28;20053;-72
2022/11/18 01:48:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015204;28;20052;-72
2022/11/18 01:50:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996728;28;20469;-72
2022/11/18 01:53:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4997799;28;20049;-72
2022/11/18 01:56:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014252;28;20057;-72
2022/11/18 01:58:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014852;28;20067;-71
2022/11/18 02:01:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014882;28;20050;-72
2022/11/18 02:03:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996465;28;20464;-72
2022/11/18 02:06:17;;;;;;;9.43;1.17;;;8.50;99.90;;;;;;4997733;28;20479;-72
2022/11/18 02:08:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014757;28;20057;-72
2022/11/18 02:14:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014789;28;19922;-72
2022/11/18 02:16:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013580;28;20058;-72
2022/11/18 02:19:27;;;;;;;;;;;8.50;99.90;;;;;;5017409;28;20054;-72
2022/11/18 02:22:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018343;28;20389;-72
2022/11/18 02:24:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5018293;28;20053;-72
2022/11/18 02:27:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5001403;28;20046;-72
2022/11/18 02:30:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5017305;28;20042;-72
2022/11/18 02:32:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5001030;28;20380;-72
2022/11/18 02:35:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5018567;28;20054;-72
2022/11/18 02:38:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5018355;28;20498;-72
2022/11/18 02:40:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4984885;28;20392;-73
2022/11/18 02:43:34;;;;;;;8.52;1.73;;;8.30;99.90;;;;;;5016999;28;20068;-72
2022/11/18 02:46:08;;;;;;;11.48;1.98;;;8.30;99.90;;;;;;5018425;28;20046;-71
2022/11/18 02:48:43;;;;;;;10.45;2.00;;;8.30;99.90;;;;;;5018297;28;20042;-72
2022/11/18 02:51:13;;;;;;;11.65;1.77;;;8.30;99.90;;;;;;5016928;28;20062;-72
2022/11/18 02:53:42;;;;;;;11.98;2.13;;;8.30;99.90;;;;;;5018002;28;20060;-71
2022/11/18 02:56:11;;;;;;;11.80;1.38;;;8.40;99.90;;;;;;5016614;28;20056;-72
2022/11/18 02:58:38;;;;;;;8.18;1.60;;;8.30;99.90;;;;;;5017619;28;20049;-72
2022/11/18 03:01:06;;;;;;;8.35;1.83;;;8.30;99.90;;;;;;5017592;28;20057;-72
2022/11/18 03:03:35;;;;;;;14.82;2.10;;;8.30;99.90;;;;;;5016504;28;20468;-72
2022/11/18 03:06:21;;;;;;;13.88;1.80;;;8.30;99.90;;;;;;5017637;28;20053;-72
2022/11/18 03:09:15;;;;;;;8.35;1.90;;;8.30;99.90;;;;;;5000849;28;20366;-72
2022/11/18 03:12:00;;;;;;;8.13;1.40;;;8.30;99.90;;;;;;5017530;28;20467;-72
2022/11/18 03:14:38;;;;;;;13.45;1.80;;;8.20;99.90;;;;;;5017425;28;20065;-72
2022/11/18 03:17:18;;;;;;;5.47;1.13;;;8.20;99.90;;;;;;5016480;28;20364;-72
2022/11/18 03:19:48;;;;;;;8.45;1.50;;;8.20;99.90;;;;;;5017399;28;20053;-72
2022/11/18 03:22:39;;;;;;;10.93;1.80;;;8.20;99.90;;;;;;5016528;28;20045;-72
2022/11/18 03:25:24;;;;;;;10.55;1.40;;;8.20;99.90;;;;;;5017122;28;20046;-72
2022/11/18 03:28:22;;;;;;;14.45;1.70;;;8.10;99.90;;;;;;5017748;28;20065;-73
2022/11/18 03:30:54;;;;;;;9.15;1.63;;;8.10;99.90;;;;;;5015979;28;20046;-72
2022/11/18 03:33:27;;;;;;;10.05;1.55;;;8.10;99.90;;;;;;5016915;28;20042;-72
2022/11/18 03:35:56;;;;;;;11.82;1.38;;;8.10;99.90;;;;;;5011955;28;20053;-72
2022/11/18 03:38:28;;;;;;;14.00;1.42;;;8.10;99.90;;;;;;5036742;28;20045;-73
2022/11/18 03:41:01;;;;;;;8.98;1.25;;;8.10;99.90;;;;;;5036977;28;20045;-72
2022/11/18 03:43:33;;;;;;;8.13;1.25;;;8.10;99.90;;;;;;5035585;28;20048;-72
2022/11/18 03:46:07;;;;;;;11.52;1.65;;;8.10;99.90;;;;;;5035639;28;20172;-72
2022/11/18 03:48:40;;;;;;;8.73;1.33;;;8.00;99.90;;;;;;5037146;28;20045;-72
2022/11/18 03:51:11;;;;;;;7.80;1.20;;;8.40;99.90;;;;;;5035490;28;20064;-72
2022/11/18 03:53:44;;;;;;;6.75;1.35;;;8.00;99.90;;;;;;5036654;28;20052;-72
2022/11/18 03:56:17;;;;;;;9.85;1.45;;;8.00;99.90;;;;;;5035469;28;20053;-72
2022/11/18 03:58:58;;;;;;;11.57;1.42;;;8.00;99.90;;;;;;5037008;28;20056;-72
2022/11/18 04:02:00;;;;;;;11.95;1.33;;;8.00;99.90;;;;;;5036533;28;20049;-72
2022/11/18 04:04:28;;;;;;;5.78;1.30;;;8.00;99.90;;;;;;5026783;28;20049;-73
2022/11/18 04:07:24;;;;;;;9.20;1.38;;;8.00;99.90;;;;;;5036163;28;20072;-71
2022/11/18 04:10:15;;;;;;;12.13;1.63;;;8.10;99.90;;;;;;5035176;28;20042;-72
2022/11/18 04:12:54;;;;;;;10.40;1.60;;;8.10;99.90;;;;;;5036293;28;20057;-72
2022/11/18 04:15:23;;;;;;;8.30;1.52;;;8.10;99.90;;;;;;5036487;28;20371;-72
2022/11/18 04:17:51;;;;;;;6.75;1.40;;;8.10;99.90;;;;;;5034828;28;20037;-72
2022/11/18 04:20:20;;;;;;;7.57;1.40;;;8.20;99.90;;;;;;5035905;28;20467;-72
2022/11/18 04:22:48;;;;;;;9.95;1.33;;;8.20;99.90;;;;;;5035088;28;20052;-71
2022/11/18 04:25:16;;;;;;;11.23;1.48;;;8.20;99.90;;;;;;5036021;28;20053;-72
2022/11/18 04:27:43;;;;;;;6.85;1.40;;;8.20;99.90;;;;;;5035920;28;20472;-72
2022/11/18 04:30:11;;;;;;;6.63;1.33;;;8.20;99.90;;;;;;5034651;28;20068;-72
2022/11/18 04:32:39;;;;;;;5.93;1.38;;;8.20;99.90;;;;;;5035128;28;20048;-72
2022/11/18 04:35:06;;;;;;;6.93;1.45;;;8.20;99.90;;;;;;5033657;28;20045;-73
2022/11/18 04:37:34;;;;;;;6.63;1.55;;;8.10;99.90;;;;;;5015025;28;20053;-72
2022/11/18 04:40:02;;;;;;;8.48;1.50;;;8.20;99.90;;;;;;4998612;28;20053;-72
2022/11/18 04:42:30;;;;;;;7.70;1.35;;;8.20;99.90;;;;;;5013975;28;20049;-72
2022/11/18 04:44:57;;;;;;;11.13;1.30;;;8.20;99.90;;;;;;5015549;28;20052;-72
2022/11/18 04:47:25;;;;;;;7.07;1.13;;;8.20;99.90;;;;;;5015749;28;20118;-72
2022/11/18 04:49:52;;;;;;;10.05;1.60;;;8.20;99.90;;;;;;5014602;28;20042;-72
2022/11/18 04:52:20;;;;;;;4.40;1.20;;;8.10;99.90;;;;;;5015923;28;20487;-72
2022/11/18 04:54:47;;;;;;;9.38;1.40;;;8.10;99.90;;;;;;5015497;28;20472;-72
2022/11/18 04:57:15;;;;;;;7.72;1.50;;;8.10;99.90;;;;;;5014678;28;20046;-72
2022/11/18 04:59:42;;;;;;;6.90;1.25;;;8.10;99.90;;;;;;5015784;28;20046;-72
2022/11/18 05:02:10;;;;;;;9.20;1.38;;;8.10;99.90;;;;;;5015586;28;20046;-72
2022/11/18 05:04:37;;;;;;;6.32;1.15;;;8.10;99.90;;;;;;5015300;28;20364;-72
2022/11/18 05:07:06;;;;;;;6.70;1.00;;;8.10;99.90;;;;;;5015614;28;20045;-72
2022/11/18 05:09:34;;;;;;;12.88;1.50;;;8.10;99.90;;;;;;5014125;28;20345;-73
2022/11/18 05:14:47;;;;;;;6.28;1.00;;;8.20;99.90;;;;;;5015675;28;20050;-72
2022/11/18 05:17:17;;;;;;;7.40;1.10;;;8.20;99.90;;;;;;5014150;28;20061;-71
2022/11/18 05:19:45;;;;;;;5.53;1.38;;;8.20;99.90;;;;;;5015571;28;20049;-72
2022/11/18 05:22:13;;;;;;;9.50;1.30;;;8.30;99.90;;;;;;5014091;28;20380;-72
2022/11/18 05:24:40;;;;;;;;;;;8.30;99.90;;;;;;5015410;28;20295;-72
2022/11/18 05:27:08;;;;;;;7.03;1.27;;;8.30;99.90;;;;;;5015439;28;19925;-72
2022/11/18 05:29:36;;;;;;;6.28;1.25;;;8.40;99.90;;;;;;5013922;28;20353;-72
2022/11/18 05:32:04;;;;;;;9.50;1.30;;;8.40;99.90;;;;;;5015214;28;20045;-72
2022/11/18 05:34:31;;;;;;;7.60;1.20;;;8.40;99.90;;;;;;5014953;28;20053;-72
2022/11/18 05:36:59;;;;;;;13.05;1.33;;;8.90;99.90;;;;;;5027183;28;20053;-72
2022/11/18 05:39:27;;;;;;;5.00;1.13;;;8.50;99.90;;;;;;5034632;28;20395;-72
2022/11/18 05:44:40;;;;;;;9.40;1.30;;;8.50;99.90;;;;;;5034505;28;20491;-72
2022/11/18 05:47:08;;;;;;;7.57;1.08;;;8.50;99.90;;;;;;5035272;28;20152;-72
2022/11/18 05:49:35;;;;;;;5.85;1.23;;;8.50;99.90;;;;;;5032647;28;20049;-72
2022/11/18 05:52:03;;;;;;;7.00;1.35;;;8.50;99.90;;;;;;5035118;28;20065;-72
2022/11/18 05:54:31;;;;;;;10.65;1.60;;;8.50;99.90;;;;;;5038672;28;20041;-72
2022/11/18 05:56:59;;;;;;;10.73;1.27;;;8.50;99.90;;;;;;5037585;28;20057;-73
2022/11/18 05:59:26;;;;;;;7.07;1.27;;;8.50;99.90;;;;;;5038505;28;20046;-72
2022/11/18 06:02:01;;;;;;;10.43;1.27;;;8.50;99.90;;;;;;5038534;28;20053;-72
2022/11/18 06:04:37;;;;;;;9.60;1.33;;;8.50;99.90;;;;;;5037471;28;20049;-72
2022/11/18 06:07:14;;;;;;;9.30;1.27;;;8.50;99.90;;;;;;5038453;28;20045;-72
2022/11/18 06:09:46;;;;;;;9.45;1.42;;;8.60;99.90;;;;;;5037001;28;20049;-72
2022/11/18 06:12:17;;;;;;;7.30;1.58;;;8.50;99.90;;;;;;5038794;28;20041;-72
2022/11/18 06:14:50;;;;;;;5.35;1.40;;;8.50;99.90;;;;;;5037893;28;20046;-72
2022/11/18 06:17:23;;;;;;;4.85;1.02;;;8.50;99.90;;;;;;5037222;28;20472;-72
2022/11/18 06:19:52;;;;;;;8.25;1.38;;;8.50;99.90;;;;;;5037554;28;20049;-72
2022/11/18 06:22:20;;;;;;;8.07;1.23;;;8.60;99.90;;;;;;5037148;28;20060;-72
2022/11/18 06:24:48;;;;;;;6.95;1.00;;;8.60;99.90;;;;;;5038031;28;20050;-71
2022/11/18 06:27:15;;;;;;;7.78;1.20;;;9.20;99.90;;;;;;5037656;28;20042;-72
2022/11/18 06:29:43;;;;;;;8.65;1.42;;;8.60;99.90;;;;;;5037085;28;20046;-72
2022/11/18 06:32:10;;;;;;;7.97;1.30;;;8.50;99.90;;;;;;5037963;28;20045;-72
2022/11/18 06:34:38;;;;;;;9.30;1.60;;;8.60;99.90;;;;;;5037821;28;20057;-71
2022/11/18 06:37:17;;;;;;;12.13;1.30;;;8.50;99.90;;;;;;5018337;28;20062;-72
2022/11/18 06:39:45;;;;;;;7.18;1.27;;;8.50;99.90;;;;;;5018275;28;20049;-72
2022/11/18 06:43:37;;;;;;;10.20;1.35;;;8.50;99.90;;;;;;5017030;28;20053;-72
2022/11/18 06:45:04;;;;;;;9.55;1.35;;;8.50;99.90;;;;;;5000452;28;20056;-72
2022/11/18 06:47:31;;;;;;;5.70;1.33;;;8.50;99.90;;;;;;5017855;28;20053;-72
2022/11/18 06:49:59;;;;;;;5.47;1.25;;;8.60;99.90;;;;;;5016879;28;20052;-72
2022/11/18 06:52:27;;;;;;;8.45;1.88;;;8.50;99.90;;;;;;5001027;28;20376;-72
2022/11/18 06:54:54;;;;;;;4.68;1.30;;;8.50;99.90;;;;;;5017879;28;20053;-71
2022/11/18 06:57:21;;;;;;;7.85;1.30;;;10.20;99.90;;;;;;5016708;28;20049;-73
2022/11/18 06:59:49;;;;;;;9.38;1.30;;;9.10;99.90;;;;;;5017779;28;20053;-72
2022/11/18 07:02:17;;;;;;;7.25;1.50;;;9.00;99.90;;;;;;5016761;28;20049;-72
2022/11/18 07:04:45;;;;;;;7.95;1.10;;;8.50;99.90;;;;;;5016823;28;20046;-72
2022/11/18 07:07:13;;;;;;;7.32;1.30;;;8.40;99.90;;;;;;5017940;28;20046;-72
2022/11/18 07:09:40;;;;;;;6.30;1.30;;;8.50;99.90;;;;;;5016331;28;20038;-72
2022/11/18 07:12:08;;;;;;;7.78;1.20;;;8.50;99.90;;;;;;5017457;28;20074;-72
2022/11/18 07:14:35;;;;;;;14.70;1.52;;;8.50;99.90;;;;;;5000297;28;20053;-72
2022/11/18 07:17:03;;;;;;;8.68;1.60;;;8.50;99.90;;;;;;5016283;28;20053;-72
2022/11/18 07:19:30;;;;;;;6.53;1.40;;;8.50;99.90;;;;;;5017433;28;20049;-72
2022/11/18 07:22:06;;;;;;;11.23;1.45;;;8.50;99.90;;;;;;5017497;28;20456;-73
2022/11/18 07:24:34;;;;;;;9.40;1.08;;;8.50;99.90;;;;;;5015960;28;20050;-72
2022/11/18 07:27:02;;;;;;;9.38;1.10;;;9.00;99.90;;;;;;5017867;28;20042;-72
2022/11/18 07:29:29;;;;;;;7.28;1.13;;;8.50;99.90;;;;;;5016616;28;20040;-72
2022/11/18 07:31:57;;;;;;;7.97;1.42;;;8.50;99.90;;;;;;5000179;28;20042;-72
2022/11/18 07:34:25;;;;;;;8.85;1.60;;;8.40;99.90;;;;;;5000512;28;20061;-72
2022/11/18 07:36:52;;;;;;;7.80;1.08;;;8.30;99.90;;;;;;5016047;28;20049;-72
2022/11/18 07:39:19;;;;;;;11.35;1.60;;;8.30;99.90;;;;;;5016856;28;20046;-72
2022/11/18 07:41:47;;;;;;;10.35;1.60;;;8.20;99.90;;;;;;5017043;28;20057;-72
2022/11/18 07:44:16;;;;;;;7.22;1.33;;;8.20;99.90;;;;;;5015798;28;20476;-72
2022/11/18 07:46:44;;;;;;;7.30;1.35;;;8.10;99.90;;;;;;5017214;28;20053;-74
2022/11/18 07:49:11;;;;;;;8.63;1.25;;;8.10;99.90;;;;;;5015946;28;20053;-72
2022/11/18 07:51:39;;;;;;;9.18;1.42;;;8.10;99.90;;;;;;5016568;28;20049;-73
2022/11/18 07:54:09;;;;;;;8.65;1.25;;;8.10;99.90;;;;;;4999350;28;20049;-72
2022/11/18 07:56:37;;;;;;;9.60;1.33;;;8.90;99.90;;;;;;5015274;28;20053;-72
2022/11/18 07:59:06;;;;;;;6.95;1.40;;;8.30;99.90;;;;;;5016281;28;20057;-72
2022/11/18 08:01:36;;;;;;;7.47;1.58;;;8.10;99.90;;;;;;5000056;28;20046;-72
2022/11/18 08:04:07;;;;;;;12.02;1.80;;;8.10;99.90;;;;;;5014902;28;20042;-71
2022/11/18 08:06:35;;;;;;;11.20;1.30;;;8.20;99.90;;;;;;5016072;28;20041;-71
2022/11/18 08:09:03;;;;;;;;;;;8.20;99.90;;;;;;5015426;28;20057;-71
2022/11/18 08:11:30;;;;;;;8.68;1.52;;;8.30;99.90;;;;;;5016151;28;19928;-71
2022/11/18 08:13:58;;;;;;;9.88;1.50;;;8.30;99.90;;;;;;5016108;28;20411;-72
2022/11/18 08:16:26;;;;;;;8.05;1.42;;;8.30;99.90;;;;;;5014024;28;20057;-72
2022/11/18 08:18:54;;;;;;;11.35;1.60;;;8.40;99.90;;;;;;5015608;28;20057;-71
2022/11/18 08:21:22;;;;;;;11.05;1.48;;;8.50;99.90;;;;;;5015926;28;20337;-71
2022/11/18 08:23:55;;;;;;;;;;;9.10;99.90;;;;;;5017665;28;20054;-71
2022/11/18 08:26:23;;;;;;;8.27;1.30;;;8.60;99.90;;;;;;4998889;28;19921;-71
2022/11/18 08:28:52;;;;;;;10.75;1.60;;;8.60;99.90;;;;;;5015952;28;20057;-71
2022/11/18 08:31:29;;;;;;;9.93;1.73;;;8.60;99.90;;;;;;5015827;28;20045;-72
2022/11/18 08:34:00;;;;;;;7.78;1.58;;;8.60;99.90;;;;;;5015858;28;20057;-71
2022/11/18 08:36:29;;;;;;;8.93;1.48;;;8.50;99.90;;;;;;5014834;28;20056;-72
2022/11/18 08:38:58;;;;;;;9.05;1.80;;;8.60;99.90;;;;;;5015312;28;20389;-72
2022/11/18 08:41:40;;;;;;;11.77;1.88;;;8.60;99.90;;;;;;5016033;28;20050;-72
2022/11/18 08:44:12;;;;;;;10.90;1.45;;;8.60;99.90;;;;;;5014616;28;20065;-72
2022/11/18 08:46:41;;;;;;;10.68;1.73;;;8.70;99.90;;;;;;5015234;28;20061;-71
2022/11/18 08:49:08;;;;;;;7.35;1.25;;;8.60;99.90;;;;;;5014973;28;20053;-71
2022/11/18 08:51:36;;;;;;;9.82;1.45;;;8.60;99.90;;;;;;5015887;28;20053;-72
2022/11/18 08:54:04;;;;;;;11.10;1.85;;;8.60;99.90;;;;;;5015661;28;20045;-72
2022/11/18 08:56:32;;;;;;;;;;;8.70;99.90;;;;;;4997707;28;20054;-72
2022/11/18 08:58:59;;;;;;;14.50;1.67;;;8.70;99.90;;;;;;5027505;28;20356;-77
2022/11/18 09:01:27;;;;;;;13.18;1.60;;;8.80;99.90;;;;;;5029922;28;20053;-72
2022/11/18 09:03:56;;;;;;;6.07;1.13;;;8.90;99.90;;;;;;5014952;28;20057;-72
2022/11/18 09:06:24;;;;;;;9.95;1.67;;;9.40;99.90;;;;;;5015337;28;20487;-72
2022/11/18 09:08:52;;;;;;;9.52;1.63;;;9.00;99.90;;;;;;5015082;28;20049;-72
2022/11/18 09:11:23;;;;;;;;;;;9.40;99.90;;;;;;5015650;28;20041;-72
2022/11/18 09:13:56;;;;;;;8.32;1.58;;;9.00;99.90;;;;;;5015275;28;19921;-73
2022/11/18 09:16:43;;;;;;;11.30;1.90;;;9.10;99.90;;;;;;5013894;28;20056;-73
2022/11/18 09:19:11;;;;;;;9.52;1.55;;;9.40;99.90;;;;;;5014903;28;20057;-71
2022/11/18 09:21:58;;;;;;;10.02;1.88;;;9.20;99.90;;;;;;5015252;28;20045;-72
2022/11/18 09:24:26;;;;;;;12.13;1.70;;;9.20;99.90;;;;;;5014117;28;20058;-72
2022/11/18 09:26:54;;;;;;;10.60;1.50;;;10.50;99.90;;;;;;5014820;28;20042;-73
2022/11/18 09:29:24;;;;;;;7.88;1.42;;;10.00;99.90;;;;;;5014110;28;20046;-73
2022/11/18 09:31:53;;;;;;;16.58;1.70;;;9.30;99.90;;;;;;5014579;28;20065;-73
2022/11/18 09:34:21;;;;;;;;;;;9.20;99.90;;;;;;4998241;28;20045;-74
2022/11/18 09:36:48;;;;;;;11.15;1.63;;;9.10;99.90;;;;;;5013872;28;19922;-74
2022/11/18 09:39:17;;;;;;;11.32;1.45;;;10.20;99.90;;;;;;4997909;28;20376;-74
2022/11/18 09:41:51;;;;;;;10.23;1.83;;;9.00;99.90;;;;;;5015084;28;20057;-74
2022/11/18 09:44:52;;;;;;;11.43;1.90;;;9.10;99.90;;;;;;5013730;28;20046;-73
2022/11/18 09:47:31;;;;;;;8.30;1.65;;;9.00;99.90;;;;;;5014904;28;20049;-73
2022/11/18 09:50:06;;;;;;;14.85;2.00;;;9.00;99.90;;;;;;5013806;28;20069;-73
2022/11/18 09:53:08;;;;;;;16.52;2.20;;;9.00;99.90;;;;;;5014876;28;20042;-74
2022/11/18 09:55:38;;;;;;;13.75;1.70;;;9.00;99.90;;;;;;5013914;28;20471;-74
2022/11/18 09:58:06;;;;;;;9.02;1.55;;;10.20;99.90;;;;;;4997527;28;20084;-73
2022/11/18 10:00:34;;;;;;;;;;;9.00;99.90;;;;;;4997956;28;20053;-71
2022/11/18 10:03:01;;;;;;;9.73;1.90;;;9.10;99.90;;;;;;5013795;28;20275;-73
2022/11/18 10:05:41;;;;;;;19.45;2.40;;;9.00;99.90;;;;;;5014665;28;20054;-74
2022/11/18 10:08:26;;;;;;;8.43;2.13;;;9.40;99.90;;;;;;5014897;28;20050;-73
2022/11/18 10:11:09;;;;;;;8.00;1.40;;;9.00;99.90;;;;;;5013670;28;20043;-72
2022/11/18 10:14:08;;;;;;;10.65;1.70;;;9.00;99.90;;;;;;5014818;28;20046;-71
2022/11/18 10:17:03;;;;;;;12.77;1.95;;;9.00;99.90;;;;;;5013467;28;20484;-74
2022/11/18 10:19:42;;;;;;;9.45;1.67;;;9.00;99.90;;;;;;5014525;28;20057;-74
2022/11/18 10:22:30;;;;;;;11.63;1.70;;;9.00;99.90;;;;;;5014593;28;20368;-73
2022/11/18 10:24:59;;;;;;;9.23;1.38;;;9.00;99.90;;;;;;5014535;28;20411;-73
2022/11/18 10:27:38;;;;;;;9.00;1.60;;;9.10;99.90;;;;;;4997393;28;20046;-73
2022/11/18 10:30:25;;;;;;;10.20;2.05;;;9.10;99.90;;;;;;5013332;28;20042;-73
2022/11/18 10:33:16;;;;;;;16.73;1.80;;;9.20;99.90;;;;;;5014462;28;20057;-73
2022/11/18 10:35:43;;;;;;;9.02;1.60;;;9.20;99.90;;;;;;5013153;28;20042;-73
2022/11/18 10:38:14;;;;;;;8.23;1.73;;;9.20;99.90;;;;;;4997347;28;20046;-73
2022/11/18 10:40:49;;;;;;;12.82;2.03;;;9.60;99.90;;;;;;5000159;28;20060;-73
2022/11/18 10:43:50;;;;;;;11.02;1.60;;;9.20;99.90;;;;;;5017212;28;20050;-73
2022/11/18 10:46:30;;;;;;;9.95;1.55;;;9.20;99.90;;;;;;5017778;28;20046;-73
2022/11/18 10:49:10;;;;;;;11.02;1.88;;;9.30;99.90;;;;;;5016925;28;20057;-73
2022/11/18 10:51:43;;;;;;;13.77;1.95;;;9.40;99.90;;;;;;5018340;28;20468;-73
2022/11/18 10:54:17;;;;;;;10.15;1.67;;;9.80;99.90;;;;;;5000579;28;20050;-73
2022/11/18 10:57:04;;;;;;;10.30;1.67;;;10.60;99.90;;;;;;5016827;28;20056;-73
2022/11/18 10:59:41;;;;;;;10.90;1.92;;;10.50;99.90;;;;;;5017641;28;20046;-73
2022/11/18 11:02:34;;;;;;;12.05;1.92;;;9.40;99.90;;;;;;5018193;28;20476;-73
2022/11/18 11:05:14;;;;;;;12.13;2.10;;;9.40;99.90;;;;;;5017732;28;20056;-73
2022/11/18 11:07:42;;;;;;;7.25;1.50;;;9.40;99.90;;;;;;5017431;28;20053;-73
2022/11/18 11:10:10;;;;;;;9.02;1.98;;;10.10;99.90;;;;;;5016401;28;20057;-72
2022/11/18 11:12:47;;;;;;;9.10;1.83;;;10.00;99.90;;;;;;5017424;28;20372;-73
2022/11/18 11:15:26;;;;;;;12.83;2.00;;;9.50;99.90;;;;;;5017720;28;20294;-73
2022/11/18 11:20:45;;;;;;;10.25;1.83;;;9.60;99.90;;;;;;5000512;28;20491;-73
2022/11/18 11:23:14;;;;;;;11.93;1.60;;;9.60;99.90;;;;;;5016194;28;20403;-73
2022/11/18 11:26:02;;;;;;;11.32;1.60;;;9.60;99.90;;;;;;5017536;28;20057;-73
2022/11/18 11:29:12;;;;;;;5.60;1.45;;;9.70;99.90;;;;;;5016529;28;20129;-73
2022/11/18 11:31:58;;;;;;;13.05;1.65;;;10.20;99.90;;;;;;5017337;28;20053;-73
2022/11/18 11:34:31;;;;;;;10.77;2.13;;;9.80;99.90;;;;;;5017172;28;20050;-73
2022/11/18 11:37:08;;;;;;;7.15;1.48;;;10.30;99.90;;;;;;5015815;28;20061;-73
2022/11/18 11:39:46;;;;;;;10.95;1.58;;;9.80;99.90;;;;;;5016414;28;20057;-73
2022/11/18 11:42:23;;;;;;;10.18;1.50;;;9.90;99.90;;;;;;4999133;28;20050;-73
2022/11/18 11:45:15;;;;;;;10.88;1.70;;;9.90;99.90;;;;;;5016890;28;20056;-73
2022/11/18 11:48:04;;;;;;;6.43;1.77;;;10.00;99.90;;;;;;5016806;28;20060;-73
2022/11/18 11:50:54;;;;;;;13.05;1.60;;;10.00;99.90;;;;;;4998505;28;20052;-73
2022/11/18 11:54:25;;;;;;;6.38;1.70;;;10.00;99.90;;;;;;5017296;28;20057;-73
2022/11/18 11:57:03;;;;;;;6.55;1.42;;;10.10;99.90;;;;;;5009160;28;20117;-74
2022/11/18 11:59:44;;;;;;;9.57;1.50;;;10.20;99.90;;;;;;5016892;28;20046;-73
2022/11/18 12:02:24;;;;;;;7.40;1.65;;;10.70;99.90;;;;;;5016662;28;20054;-73
2022/11/18 12:05:09;;;;;;;6.80;1.52;;;10.20;99.90;;;;;;5016735;28;20068;-73
2022/11/18 12:08:05;;;;;;;8.50;1.70;;;10.30;99.90;;;;;;5016606;28;20042;-73
2022/11/18 12:10:50;;;;;;;8.13;1.77;;;10.30;99.90;;;;;;4995754;28;20050;-73
2022/11/18 12:13:52;;;;;;;6.78;1.20;;;10.50;99.90;;;;;;5016450;28;20050;-73
2022/11/18 12:16:53;;;;;;;8.38;1.77;;;10.40;99.90;;;;;;4996453;28;20050;-73
2022/11/18 12:19:22;;;;;;;8.10;1.50;;;10.50;99.90;;;;;;4999110;28;20042;-74
2022/11/18 12:21:53;;;;;;;9.25;1.60;;;10.50;99.90;;;;;;5016239;28;20380;-73
2022/11/18 12:24:39;;;;;;;9.77;2.22;;;10.60;99.90;;;;;;5015081;28;20061;-73
2022/11/18 12:27:35;;;;;;;8.50;1.83;;;10.70;99.90;;;;;;5016134;28;20046;-73
2022/11/18 12:30:03;;;;;;;8.02;1.70;;;10.70;99.90;;;;;;4997655;28;20353;-73
2022/11/18 12:32:45;;;;;;;8.27;2.13;;;10.70;99.90;;;;;;5016079;28;20045;-73
2022/11/18 12:35:26;;;;;;;9.30;1.90;;;10.80;99.90;;;;;;5015954;28;20041;-73
2022/11/18 12:37:53;;;;;;;9.30;1.58;;;10.80;99.90;;;;;;5014749;28;20061;-73
2022/11/18 12:40:38;;;;;;;7.30;1.80;;;11.10;99.90;;;;;;5015009;28;20053;-73
2022/11/18 12:43:46;;;;;;;10.38;1.80;;;10.90;99.90;;;;;;5014917;28;20046;-73
2022/11/18 12:46:26;;;;;;;5.65;1.70;;;11.60;99.90;;;;;;4998595;28;20061;-73
2022/11/18 12:48:53;;;;;;;8.52;2.20;;;10.90;99.90;;;;;;5013961;28;20042;-73
2022/11/18 12:51:20;;;;;;;8.55;2.10;;;10.90;99.90;;;;;;5015332;28;20057;-73
2022/11/18 12:53:50;;;;;;;5.50;1.50;;;10.90;99.90;;;;;;5015316;28;20042;-73
2022/11/18 12:56:27;;;;;;;10.20;1.70;;;10.90;99.90;;;;;;5014279;28;20733;-73
2022/11/18 12:58:59;;;;;;;5.63;1.42;;;10.90;99.90;;;;;;5015296;28;20052;-72
2022/11/18 13:01:33;;;;;;;6.88;1.40;;;11.00;99.90;;;;;;5015056;28;20046;-72
2022/11/18 13:04:07;;;;;;;7.20;1.60;;;11.10;99.90;;;;;;5013721;28;20380;-74
2022/11/18 13:06:37;;;;;;;9.25;1.83;;;11.20;99.90;;;;;;4997866;28;20058;-73
2022/11/18 13:09:14;;;;;;;6.90;1.70;;;11.30;99.90;;;;;;5014007;28;20060;-73
2022/11/18 13:11:51;;;;;;;10.30;1.85;;;11.50;99.90;;;;;;5015206;28;20042;-73
2022/11/18 13:17:50;;;;;;;6.85;1.40;;;11.60;99.90;;;;;;5013691;28;20046;-72
2022/11/18 13:20:22;;;;;;;5.22;1.40;;;11.70;99.90;;;;;;5015024;28;20052;-73
2022/11/18 13:25:46;;;;;;;7.72;1.52;;;11.80;99.90;;;;;;5014959;28;20490;-73
2022/11/18 13:28:55;;;;;;;6.95;1.58;;;11.90;99.90;;;;;;5014944;28;20041;-73
2022/11/18 13:31:42;;;;;;;5.15;1.25;;;11.90;99.90;;;;;;5002204;28;20453;-73
2022/11/18 13:34:19;;;;;;;9.93;2.05;;;12.00;99.90;;;;;;4997505;28;20361;-72
2022/11/18 13:36:49;;;;;;;7.33;1.40;;;12.00;99.90;;;;;;5013627;28;20053;-72
2022/11/18 13:39:28;;;;;;;8.90;1.40;;;11.90;99.90;;;;;;5014733;28;20283;-73
2022/11/18 13:42:04;;;;;;;6.20;1.30;;;11.90;99.90;;;;;;5014614;28;20041;-73
2022/11/18 13:44:34;;;;;;;8.48;2.08;;;11.80;99.90;;;;;;5013614;28;20069;-73
2022/11/18 13:47:20;;;;;;;6.50;1.50;;;11.80;99.90;;;;;;4980639;28;20388;-73
2022/11/18 13:50:04;;;;;;;6.65;1.60;;;11.90;99.90;;;;;;5000905;28;20053;-74