Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:57;;;;;;;4.47;2.80;;;18.40;99.90;;;;;;4991305;28;20243;-92
2022/06/18 00:04:24;;;;;;;4.80;2.80;;;18.40;99.90;;;;;;4977615;28;20192;-91
2022/06/18 00:06:52;;;;;;;5.07;3.30;;;18.40;99.90;;;;;;4977321;28;20191;-91
2022/06/18 00:09:22;;;;;;;3.28;2.95;;;18.40;99.90;;;;;;4993946;28;20203;-92
2022/06/18 00:14:44;;;;;;;3.13;2.83;;;18.30;99.90;;;;;;4993881;28;20259;-91
2022/06/18 00:17:15;;;;;;;2.95;2.65;;;18.10;99.90;;;;;;4993333;28;20180;-91
2022/06/18 00:19:43;;;;;;;3.42;3.13;;;18.10;99.90;;;;;;4977093;28;20247;-91
2022/06/18 00:22:17;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;4977048;28;20672;-91
2022/06/18 00:24:44;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;4977327;28;20204;-92
2022/06/18 00:27:16;;;;;;;4.70;3.05;;;18.00;99.90;;;;;;4976952;28;20175;-92
2022/06/18 00:29:42;;;;;;;3.47;2.70;;;18.00;99.90;;;;;;4977503;28;20251;-91
2022/06/18 00:32:09;;;;;;;2.92;2.65;;;18.10;99.90;;;;;;4993053;28;20207;-92
2022/06/18 00:34:35;;;;;;;3.50;3.15;;;18.00;99.90;;;;;;4976900;28;20255;-91
2022/06/18 00:37:03;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;4976969;28;20199;-92
2022/06/18 00:39:29;;;;;;;4.10;3.38;;;17.90;99.90;;;;;;4976932;28;20207;-91
2022/06/18 00:41:58;;;;;;;3.55;3.08;;;17.80;99.90;;;;;;4993072;28;20208;-91
2022/06/18 00:44:42;;;;;;;3.60;3.08;;;17.70;99.90;;;;;;4976810;28;20179;-91
2022/06/18 00:47:14;;;;;;;4.30;3.07;;;17.60;99.90;;;;;;4976844;28;20172;-91
2022/06/18 00:49:56;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;4976825;28;20172;-91
2022/06/18 00:52:43;;;;;;;4.20;3.07;;;17.40;99.90;;;;;;4992811;28;20203;-93
2022/06/18 00:55:33;;;;;;;3.97;3.10;;;17.40;99.90;;;;;;4977022;28;20180;-90
2022/06/18 00:58:02;;;;;;;3.35;3.05;;;17.40;99.90;;;;;;4976957;28;20176;-92
2022/06/18 01:00:38;;;;;;;4.30;2.90;;;17.40;99.90;;;;;;4976424;28;20676;-91
2022/06/18 01:03:06;;;;;;;3.73;2.83;;;17.40;99.90;;;;;;4976474;28;20171;-91
2022/06/18 01:05:38;;;;;;;3.57;3.03;;;17.40;99.90;;;;;;4976739;28;20179;-91
2022/06/18 01:08:16;;;;;;;3.60;3.07;;;17.40;99.90;;;;;;4976262;28;20188;-91
2022/06/18 01:10:52;;;;;;;3.27;2.97;;;17.40;99.90;;;;;;4976394;28;20204;-91
2022/06/18 01:13:23;;;;;;;4.87;2.73;;;17.40;99.90;;;;;;4991535;28;20176;-91
2022/06/18 01:15:52;;;;;;;4.10;2.67;;;17.40;99.90;;;;;;4976168;28;20230;-91
2022/06/18 01:18:18;;;;;;;4.90;3.03;;;17.40;99.90;;;;;;4976307;28;20207;-91
2022/06/18 01:21:07;;;;;;;4.03;2.90;;;17.40;99.90;;;;;;4992657;28;20349;-91
2022/06/18 01:23:53;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;4976240;28;20236;-92
2022/06/18 01:26:21;;;;;;;3.20;2.63;;;17.30;99.90;;;;;;4992051;28;20183;-92
2022/06/18 01:28:47;;;;;;;4.00;2.93;;;17.30;99.90;;;;;;4993110;28;20183;-91
2022/06/18 01:31:15;;;;;;;3.17;2.87;;;17.30;99.90;;;;;;4993125;28;20266;-91
2022/06/18 01:33:41;;;;;;;2.77;2.57;;;17.20;99.90;;;;;;4993382;28;20191;-91
2022/06/18 01:36:10;;;;;;;3.20;2.47;;;17.20;99.90;;;;;;4977060;28;20191;-91
2022/06/18 01:38:40;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;4977588;28;20187;-91
2022/06/18 01:44:43;;;;;;;3.17;2.87;;;17.10;99.90;;;;;;4992578;28;20180;-91
2022/06/18 01:47:39;;;;;;;2.80;2.50;;;17.00;99.90;;;;;;4976013;28;20176;-91
2022/06/18 01:50:26;;;;;;;4.00;3.00;;;16.90;99.90;;;;;;4975801;28;20185;-91
2022/06/18 01:53:19;;;;;;;2.93;2.63;;;16.90;99.90;;;;;;4975367;28;20230;-91
2022/06/18 01:55:56;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;4975688;28;20175;-91
2022/06/18 01:58:41;;;;;;;3.70;2.60;;;16.80;99.90;;;;;;4975943;28;20183;-91
2022/06/18 02:01:25;;;;;;;4.03;2.77;;;16.80;99.90;;;;;;4990609;28;20207;-92
2022/06/18 02:03:57;;;;;;;4.87;3.07;;;16.70;99.90;;;;;;4975315;28;20198;-92
2022/06/18 02:06:24;;;;;;;3.07;2.77;;;16.70;99.90;;;;;;4975770;28;20184;-92
2022/06/18 02:08:51;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;4991788;28;20207;-92
2022/06/18 02:11:19;;;;;;;3.80;2.93;;;16.70;99.90;;;;;;4975550;28;20204;-91
2022/06/18 02:14:13;;;;;;;2.87;2.67;;;16.70;99.90;;;;;;4975517;28;20183;-91
2022/06/18 02:16:43;;;;;;;3.17;2.60;;;16.60;99.90;;;;;;4973038;28;20318;-91
2022/06/18 02:19:16;;;;;;;3.60;2.50;;;16.60;99.90;;;;;;4975466;28;20208;-91
2022/06/18 02:21:46;;;;;;;3.53;2.53;;;16.60;99.90;;;;;;4975487;28;20231;-91
2022/06/18 02:24:12;;;;;;;2.87;2.67;;;16.50;99.90;;;;;;4975313;28;20246;-90
2022/06/18 02:26:43;;;;;;;4.43;2.70;;;16.50;99.90;;;;;;4990773;28;20196;-91
2022/06/18 02:29:18;;;;;;;2.77;2.53;;;16.50;99.90;;;;;;4975235;28;20507;-92
2022/06/18 02:31:45;;;;;;;4.03;2.20;;;16.40;99.90;;;;;;4974987;28;20257;-90
2022/06/18 02:34:19;;;;;;;3.10;2.57;;;16.30;99.90;;;;;;4991479;28;20184;-91
2022/06/18 02:36:46;;;;;;;3.37;2.93;;;16.20;99.90;;;;;;4975213;28;20773;-91
2022/06/18 02:39:36;;;;;;;3.27;2.50;;;16.20;99.90;;;;;;4974630;28;20187;-91
2022/06/18 02:42:08;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;4974758;28;20207;-91
2022/06/18 02:44:38;;;;;;;3.50;2.60;;;16.10;99.90;;;;;;4975099;28;20180;-91
2022/06/18 02:47:08;;;;;;;3.53;2.97;;;16.10;99.90;;;;;;4974785;28;20180;-91
2022/06/18 02:49:38;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;4974842;28;20207;-91
2022/06/18 02:52:06;;;;;;;3.37;3.07;;;16.10;99.90;;;;;;4974791;28;20204;-90
2022/06/18 02:54:33;;;;;;;3.23;2.90;;;16.00;99.90;;;;;;4974649;28;20211;-91
2022/06/18 02:57:03;;;;;;;4.67;3.43;;;16.10;99.90;;;;;;4974495;28;20189;-91
2022/06/18 02:59:30;;;;;;;5.90;3.43;;;16.10;99.90;;;;;;4990606;28;20175;-91
2022/06/18 03:01:56;;;;;;;4.83;3.90;;;16.20;99.90;;;;;;4990456;28;20200;-91
2022/06/18 03:04:24;;;;;;;5.17;3.80;;;16.20;99.90;;;;;;4990692;28;20191;-91
2022/06/18 03:06:53;;;;;;;3.93;3.23;;;16.00;99.90;;;;;;4990582;28;20192;-91
2022/06/18 03:09:19;;;;;;;6.47;3.90;;;15.90;99.90;;;;;;4990980;28;20247;-91
2022/06/18 03:14:30;;;;;;;4.80;3.07;;;15.60;99.90;;;;;;4990638;28;20176;-92
2022/06/18 03:16:56;;;;;;;4.97;3.37;;;15.60;99.90;;;;;;4990585;28;20187;-91
2022/06/18 03:19:41;;;;;;;4.33;3.10;;;15.60;99.90;;;;;;4990545;28;20184;-91
2022/06/18 03:22:16;;;;;;;4.93;3.03;;;15.70;99.90;;;;;;4974711;28;20200;-91
2022/06/18 03:24:42;;;;;;;3.10;2.80;;;15.70;99.90;;;;;;4974838;28;20182;-90
2022/06/18 03:27:10;;;;;;;3.70;2.90;;;15.70;99.90;;;;;;4990852;28;20191;-91
2022/06/18 03:29:38;;;;;;;6.27;3.50;;;15.80;99.90;;;;;;4975239;28;20180;-91
2022/06/18 03:32:05;;;;;;;3.03;2.83;;;15.80;99.90;;;;;;4991002;28;20227;-91
2022/06/18 03:34:31;;;;;;;4.37;3.33;;;15.80;99.90;;;;;;4974513;28;20184;-91
2022/06/18 03:36:57;;;;;;;4.20;2.90;;;15.80;99.90;;;;;;4992146;28;20183;-92
2022/06/18 03:39:25;;;;;;;4.63;3.03;;;15.80;99.90;;;;;;4978198;28;20184;-91
2022/06/18 03:41:51;;;;;;;2.93;2.70;;;15.90;99.90;;;;;;4978155;28;20209;-91
2022/06/18 03:44:17;;;;;;;4.57;3.17;;;15.90;99.90;;;;;;4994403;28;20302;-91
2022/06/18 03:46:44;;;;;;;4.10;2.80;;;15.90;99.90;;;;;;4978242;28;20230;-90
2022/06/18 03:49:24;;;;;;;4.37;3.30;;;16.00;99.90;;;;;;4993088;28;20270;-91
2022/06/18 03:51:50;;;;;;;3.57;2.93;;;16.00;99.90;;;;;;4977910;28;20204;-91
2022/06/18 03:54:16;;;;;;;4.27;2.73;;;16.00;99.90;;;;;;4994347;28;20184;-91
2022/06/18 03:56:41;;;;;;;3.67;3.00;;;16.00;99.90;;;;;;4994295;28;20274;-91
2022/06/18 03:59:10;;;;;;;4.87;3.10;;;16.00;99.90;;;;;;4994112;28;20184;-91
2022/06/18 04:01:40;;;;;;;5.60;2.73;;;16.00;99.90;;;;;;4977803;28;20223;-91
2022/06/18 04:04:11;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;4993830;28;20216;-91
2022/06/18 04:06:50;;;;;;;4.23;2.83;;;16.10;99.90;;;;;;4977734;28;20562;-92
2022/06/18 04:09:37;;;;;;;5.00;3.00;;;16.10;99.90;;;;;;4993739;28;20199;-90
2022/06/18 04:12:06;;;;;;;4.23;2.73;;;16.20;99.90;;;;;;4993791;28;20208;-91
2022/06/18 04:14:49;;;;;;;3.30;2.80;;;16.20;99.90;;;;;;4977388;28;20219;-91
2022/06/18 04:17:21;;;;;;;3.13;2.67;;;16.20;99.90;;;;;;4993687;28;20184;-90
2022/06/18 04:19:48;;;;;;;3.87;3.10;;;16.10;99.90;;;;;;4993691;28;20234;-91
2022/06/18 04:22:16;;;;;;;3.40;3.00;;;16.10;99.90;;;;;;4977426;28;20200;-92
2022/06/18 04:24:53;;;;;;;3.63;3.10;;;16.00;99.90;;;;;;4993840;28;20254;-92
2022/06/18 04:27:19;;;;;;;3.67;2.77;;;16.10;99.90;;;;;;4993481;28;20184;-91
2022/06/18 04:29:45;;;;;;;7.67;3.47;;;16.10;99.90;;;;;;4993316;28;20554;-91
2022/06/18 04:32:13;;;;;;;4.07;3.07;;;16.10;99.90;;;;;;4993467;28;20204;-91
2022/06/18 04:34:39;;;;;;;4.30;2.50;;;16.10;99.90;;;;;;4993202;28;20183;-90
2022/06/18 04:37:18;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;4993506;28;20184;-92
2022/06/18 04:40:00;;;;;;;4.00;3.10;;;16.20;99.90;;;;;;4993104;28;20196;-91
2022/06/18 04:42:55;;;;;;;5.07;2.83;;;16.30;99.90;;;;;;4993416;28;20172;-91
2022/06/18 04:45:20;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;4993359;28;20190;-91
2022/06/18 04:47:56;;;;;;;3.47;2.80;;;16.40;99.90;;;;;;4992188;28;20180;-91
2022/06/18 04:50:28;;;;;;;3.43;2.80;;;16.50;99.90;;;;;;4976560;28;20199;-92
2022/06/18 04:52:54;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;4977236;28;20176;-91
2022/06/18 04:55:23;;;;;;;3.03;2.73;;;16.70;99.90;;;;;;4992875;28;20180;-91
2022/06/18 04:57:49;;;;;;;4.13;3.20;;;16.70;99.90;;;;;;4993138;28;20202;-91
2022/06/18 05:00:16;;;;;;;3.43;3.13;;;16.80;99.90;;;;;;4992763;28;20203;-91
2022/06/18 05:03:05;;;;;;;4.27;3.20;;;16.90;99.90;;;;;;4976622;28;20178;-92
2022/06/18 05:05:40;;;;;;;5.53;3.40;;;17.00;99.90;;;;;;4993232;28;20174;-91
2022/06/18 05:08:25;;;;;;;3.80;3.20;;;17.10;99.90;;;;;;4993311;28;20246;-91
2022/06/18 05:11:12;;;;;;;5.93;3.00;;;17.20;99.90;;;;;;4982902;28;20204;-91
2022/06/18 05:13:49;;;;;;;8.00;3.17;;;17.30;99.90;;;;;;4993468;28;20175;-90
2022/06/18 05:16:26;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;4993822;28;20264;-91
2022/06/18 05:18:52;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4994227;28;20226;-90
2022/06/18 05:21:19;;;;;;;3.60;3.20;;;17.40;99.90;;;;;;4993944;28;20212;-90
2022/06/18 05:23:46;;;;;;;4.97;3.70;;;17.50;99.90;;;;;;4993733;28;20628;-91
2022/06/18 05:26:17;;;;;;;3.80;3.47;;;17.60;99.90;;;;;;4993876;28;20191;-90
2022/06/18 05:28:44;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;4992733;28;20186;-91
2022/06/18 05:31:11;;;;;;;3.53;3.23;;;17.80;99.90;;;;;;4976223;28;20196;-91
2022/06/18 05:33:37;;;;;;;3.87;3.57;;;17.90;99.90;;;;;;4976009;28;20270;-93
2022/06/18 05:36:05;;;;;;;4.75;3.53;;;17.90;99.90;;;;;;4992678;28;20192;-92
2022/06/18 05:38:31;;;;;;;3.65;3.10;;;18.10;99.90;;;;;;4976203;28;20195;-91
2022/06/18 05:40:57;;;;;;;4.18;3.22;;;18.20;99.90;;;;;;4992028;28;20215;-91
2022/06/18 05:43:23;;;;;;;4.85;3.38;;;18.40;99.90;;;;;;4992135;28;20180;-90
2022/06/18 05:45:53;;;;;;;6.20;3.55;;;18.50;99.90;;;;;;4991900;28;20215;-91
2022/06/18 05:48:19;;;;;;;4.53;3.28;;;18.60;99.90;;;;;;4992218;28;20180;-91
2022/06/18 05:50:46;;;;;;;4.15;3.67;;;18.80;99.90;;;;;;4992182;28;20263;-91
2022/06/18 05:53:13;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;4992408;28;20195;-92
2022/06/18 05:55:56;;;;;;;4.78;3.40;;;19.00;99.90;;;;;;4992111;28;20266;-91
2022/06/18 05:58:22;;;;;;;9.52;3.83;;;19.10;99.90;;;;;;4992224;28;20184;-91
2022/06/18 06:00:51;;;;;;;4.35;3.65;;;19.20;99.90;;;;;;4991706;28;20219;-91
2022/06/18 06:03:17;;;;;;;4.47;3.55;;;19.40;99.90;;;;;;4991945;28;20278;-91
2022/06/18 06:05:43;;;;;;;3.53;3.22;;;19.50;99.90;;;;;;4991962;28;20172;-91
2022/06/18 06:08:13;;;;;;;4.85;3.60;;;19.70;99.90;;;;;;4991414;28;20195;-91
2022/06/18 06:13:26;;;;;;;5.30;3.30;;;19.90;99.90;;;;;;4992780;28;20234;-91
2022/06/18 06:15:53;;;;;;;4.88;3.65;;;20.00;99.90;;;;;;4977049;28;20206;-90
2022/06/18 06:18:21;;;;;;;5.30;4.10;;;20.20;99.90;;;;;;4993386;28;20261;-90
2022/06/18 06:20:51;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;4977209;28;20270;-90
2022/06/18 06:23:17;;;;;;;5.95;3.78;;;20.50;99.90;;;;;;4976980;28;20218;-90
2022/06/18 06:25:45;;;;;;;4.72;3.85;;;20.60;99.90;;;;;;4977064;28;20185;-91
2022/06/18 06:28:17;;;;;;;4.40;3.25;;;20.80;99.90;;;;;;4977656;28;20188;-91
2022/06/18 06:30:44;;;;;;;4.57;4.15;;;20.90;99.90;;;;;;4977341;28;20206;-91
2022/06/18 06:33:10;;;;;;;3.92;3.63;;;21.00;99.90;;;;;;4993196;28;20180;-90
2022/06/18 06:35:36;;;;;;;3.70;3.40;;;21.20;99.90;;;;;;4992788;28;20191;-91
2022/06/18 06:38:03;;;;;;;4.63;3.50;;;21.40;99.90;;;;;;4975397;28;20188;-91
2022/06/18 06:40:33;;;;;;;4.70;3.92;;;21.60;99.90;;;;;;4974721;28;20214;-91
2022/06/18 06:42:59;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;4973970;28;20177;-91
2022/06/18 06:45:30;;;;;;;3.88;3.58;;;21.80;99.90;;;;;;4977514;28;20271;-92
2022/06/18 06:47:56;;;;;;;3.80;3.42;;;22.00;99.90;;;;;;4975601;28;20245;-91
2022/06/18 06:50:24;;;;;;;5.95;3.67;;;22.20;99.90;;;;;;4975595;28;20187;-91
2022/06/18 06:52:50;;;;;;;4.28;3.72;;;22.30;99.90;;;;;;4975237;28;20184;-92
2022/06/18 06:58:09;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;4991616;28;20189;-92
2022/06/18 07:00:42;;;;;;;3.97;3.67;;;22.50;99.90;;;;;;4996079;28;20203;-92
2022/06/18 07:03:14;;;;;;;3.63;3.30;;;22.70;99.90;;;;;;4975489;28;20176;-91
2022/06/18 07:05:41;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;4975296;28;20176;-91
2022/06/18 07:08:08;;;;;;;4.40;3.80;;;22.80;99.90;;;;;;4974850;28;20188;-91
2022/06/18 07:10:34;;;;;;;3.75;3.40;;;23.00;99.90;;;;;;4990904;28;20183;-91
2022/06/18 07:13:00;;;;;;;4.20;3.80;;;23.20;99.90;;;;;;4977710;28;20187;-92
2022/06/18 07:15:26;;;;;;;4.28;3.83;;;23.30;99.90;;;;;;4995980;28;20183;-91
2022/06/18 07:17:52;;;;;;;3.65;3.35;;;23.60;99.90;;;;;;4978289;28;20190;-87
2022/06/18 07:20:19;;;;;;;5.28;3.95;;;23.70;99.90;;;;;;4994017;28;20215;-87
2022/06/18 07:22:45;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;4993913;28;20186;-88
2022/06/18 07:25:13;;;;;;;4.35;3.72;;;23.90;99.90;;;;;;4988680;28;20188;-88
2022/06/18 07:27:42;;;;;;;3.97;3.63;;;24.10;99.90;;;;;;4962073;28;20207;-87
2022/06/18 07:30:09;;;;;;;4.30;3.90;;;24.20;99.90;;;;;;4962462;28;20179;-91
2022/06/18 07:32:37;;;;;;;7.75;4.10;;;24.30;99.90;;;;;;4962092;28;20246;-92
2022/06/18 07:35:06;;;;;;;5.13;4.07;;;24.30;99.90;;;;;;4961805;28;20279;-91
2022/06/18 07:37:32;;;;;;;5.57;4.07;;;24.50;99.90;;;;;;4948000;28;20230;-91
2022/06/18 07:39:58;;;;;;;4.70;3.50;;;24.70;99.90;;;;;;4981186;28;20231;-90
2022/06/18 07:42:24;;;;;;;4.25;3.75;;;24.80;99.90;;;;;;4952444;28;20266;-90
2022/06/18 07:44:51;;;;;;;4.00;3.70;;;24.90;99.90;;;;;;4978304;28;20184;-91
2022/06/18 07:47:20;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;4962257;28;20184;-91
2022/06/18 07:49:47;;;;;;;3.83;3.53;;;25.00;99.90;;;;;;4962934;28;20274;-91
2022/06/18 07:52:15;;;;;;;4.00;3.35;;;25.20;99.90;;;;;;4992427;28;20273;-91
2022/06/18 07:54:42;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;4994025;28;20255;-91
2022/06/18 07:57:09;;;;;;;3.88;3.58;;;25.40;99.90;;;;;;4982357;28;20184;-90
2022/06/18 07:59:37;;;;;;;3.80;3.50;;;25.60;99.90;;;;;;4956036;28;20180;-91
2022/06/18 08:02:11;;;;;;;5.18;3.40;;;25.70;99.90;;;;;;4969185;28;20208;-91
2022/06/18 08:04:37;;;;;;;3.72;3.42;;;26.00;99.90;;;;;;4999048;28;20184;-90
2022/06/18 08:07:04;;;;;;;3.83;3.53;;;26.00;99.90;;;;;;4981257;28;20188;-91
2022/06/18 08:09:30;;;;;;;3.60;3.30;;;26.20;99.90;;;;;;4994276;28;20242;-91
2022/06/18 08:11:56;;;;;;;3.42;3.13;;;26.30;99.90;;;;;;4978377;28;20235;-90
2022/06/18 08:14:22;;;;;;;3.97;3.58;;;26.40;99.90;;;;;;4993129;28;20648;-91
2022/06/18 08:16:48;;;;;;;6.40;5.70;;;26.70;99.90;;;;;;4975949;28;20184;-91
2022/06/18 08:19:14;;;;;;;4.50;4.10;;;26.80;99.90;;;;;;4977619;28;20184;-91
2022/06/18 08:21:43;;;;;;;3.85;3.55;;;26.90;99.90;;;;;;4977944;28;20215;-91
2022/06/18 08:24:17;;;;;;;3.60;3.30;;;26.90;99.90;;;;;;4988750;28;20180;-90
2022/06/18 08:26:44;;;;;;;3.53;3.22;;;27.20;99.90;;;;;;4963466;28;20184;-90
2022/06/18 08:29:14;;;;;;;3.40;3.20;;;27.20;99.90;;;;;;4961011;28;20221;-90
2022/06/18 08:31:40;;;;;;;3.45;3.15;;;27.40;99.90;;;;;;4976977;28;20200;-90
2022/06/18 08:34:06;;;;;;;3.10;2.83;;;27.60;99.90;;;;;;4993370;28;20191;-92
2022/06/18 08:36:33;;;;;;;4.18;3.30;;;27.50;99.90;;;;;;4993758;28;20184;-91
2022/06/18 08:39:02;;;;;;;3.22;2.85;;;27.60;99.90;;;;;;4994377;28;20264;-91
2022/06/18 08:41:55;;;;;;;3.20;2.90;;;27.80;99.00;;;;;;4977323;28;20208;-91
2022/06/18 08:45:02;;;;;;;3.00;2.75;;;27.90;97.80;;;;;;4977527;28;20215;-90
2022/06/18 08:48:10;;;;;;;6.88;2.65;;;28.20;97.10;;;;;;4974895;28;20211;-90
2022/06/18 08:51:00;;;;;;;4.90;2.70;;;28.50;96.90;;;;;;4943629;28;20352;-91
2022/06/18 08:54:09;;;;;;;3.00;2.80;;;28.70;97.50;;;;;;4957583;28;20189;-91
2022/06/18 08:57:04;;;;;;;3.80;2.80;;;29.00;97.00;;;;;;4962757;28;20187;-91
2022/06/18 09:00:02;;;;;;;3.13;2.72;;;29.10;96.00;;;;;;4961864;28;20184;-91
2022/06/18 09:02:38;;;;;;;3.10;2.88;;;29.10;96.50;;;;;;5009473;28;20203;-91
2022/06/18 09:05:42;;;;;;;3.50;2.88;;;29.20;97.60;;;;;;5010048;28;20218;-91
2022/06/18 09:08:37;;;;;;;3.78;2.90;;;29.30;94.70;;;;;;5009967;28;20229;-91
2022/06/18 09:11:22;;;;;;;2.95;2.67;;;29.60;95.30;;;;;;4993999;28;20200;-91
2022/06/18 09:13:57;;;;;;;2.65;2.45;;;29.90;93.30;;;;;;4994228;28;20261;-90
2022/06/18 09:16:41;;;;;;;3.15;2.42;;;29.90;92.90;;;;;;4993621;28;20195;-91
2022/06/18 09:19:10;;;;;;;3.10;2.40;;;30.10;91.90;;;;;;4993526;28;20283;-90
2022/06/18 09:21:55;;;;;;;4.75;2.63;;;30.30;93.20;;;;;;5010327;28;20274;-91
2022/06/18 09:24:44;;;;;;;2.80;2.47;;;30.50;93.90;;;;;;4982616;28;20184;-91
2022/06/18 09:27:16;;;;;;;2.55;2.35;;;30.60;92.00;;;;;;4973495;28;20177;-91
2022/06/18 09:29:54;;;;;;;2.53;2.33;;;30.70;93.00;;;;;;4981024;28;20211;-91
2022/06/18 09:32:38;;;;;;;2.30;2.20;;;30.90;92.40;;;;;;4964295;28;20200;-91
2022/06/18 09:35:17;;;;;;;3.05;2.42;;;31.00;90.10;;;;;;4975496;28;20191;-91
2022/06/18 09:37:50;;;;;;;2.60;2.40;;;30.70;90.40;;;;;;4977013;28;20186;-91
2022/06/18 09:40:23;;;;;;;2.50;2.30;;;30.70;91.50;;;;;;4976179;28;20200;-90
2022/06/18 09:42:58;;;;;;;3.92;2.60;;;30.80;90.40;;;;;;4976447;28;20263;-91
2022/06/18 09:45:33;;;;;;;2.35;2.15;;;31.00;91.10;;;;;;4976331;28;20190;-92
2022/06/18 09:48:02;;;;;;;2.65;1.88;;;31.30;89.00;;;;;;4977028;28;20178;-92
2022/06/18 09:50:41;;;;;;;1.92;1.73;;;31.50;81.80;;;;;;4992331;28;20188;-91
2022/06/18 09:53:13;;;;;;;2.05;1.60;;;31.60;77.60;;;;;;4991879;28;20246;-91
2022/06/18 09:56:03;;;;;;;2.00;1.90;;;31.80;79.80;;;;;;4992236;28;20194;-91
2022/06/18 09:58:35;;;;;;;2.70;1.90;;;31.90;84.40;;;;;;4976136;28;20212;-92
2022/06/18 10:01:01;;;;;;;4.43;2.25;;;32.20;84.90;;;;;;4975768;28;20218;-91
2022/06/18 10:09:06;;;;;;;3.63;2.50;;;32.60;81.70;;;;;;4984094;28;20207;-91
2022/06/18 10:11:34;;;;;;;2.58;2.38;;;32.80;85.10;;;;;;4960399;28;20200;-91
2022/06/18 10:14:18;;;;;;;2.50;2.28;;;32.80;82.30;;;;;;4991447;28;20183;-91
2022/06/18 10:17:11;;;;;;;2.30;2.10;;;32.80;83.60;;;;;;4992404;28;20176;-91
2022/06/18 10:19:49;;;;;;;2.38;2.17;;;32.80;82.30;;;;;;4992009;28;20226;-91
2022/06/18 10:22:27;;;;;;;2.60;2.28;;;32.70;82.50;;;;;;4994155;28;20303;-92
2022/06/18 10:25:08;;;;;;;2.40;2.20;;;32.90;85.60;;;;;;4993934;28;20184;-91
2022/06/18 10:27:54;;;;;;;2.60;2.40;;;33.20;85.40;;;;;;4994709;28;20183;-92
2022/06/18 10:30:53;;;;;;;4.22;2.70;;;33.40;84.10;;;;;;4994145;28;20188;-92
2022/06/18 10:33:41;;;;;;;2.95;2.75;;;33.20;85.10;;;;;;4994333;28;20188;-92
2022/06/18 10:36:16;;;;;;;4.65;3.13;;;33.10;84.90;;;;;;4994260;28;20188;-92
2022/06/18 10:39:14;;;;;;;2.95;2.75;;;33.10;84.80;;;;;;4994236;28;20206;-92
2022/06/18 10:41:46;;;;;;;3.05;2.75;;;33.00;87.70;;;;;;4994141;28;20212;-92
2022/06/18 10:44:31;;;;;;;3.22;3.00;;;33.20;87.20;;;;;;4994287;28;20265;-92
2022/06/18 10:47:05;;;;;;;5.22;2.67;;;33.30;86.00;;;;;;4993774;28;20184;-93
2022/06/18 10:49:31;;;;;;;3.65;2.80;;;33.30;85.20;;;;;;4993811;28;20186;-92
2022/06/18 10:51:58;;;;;;;4.32;2.83;;;33.40;83.70;;;;;;4994789;28;20195;-91
2022/06/18 10:54:32;;;;;;;4.18;2.92;;;33.40;83.40;;;;;;4992121;28;20322;-92
2022/06/18 10:56:58;;;;;;;5.45;3.30;;;33.40;84.10;;;;;;4992280;28;20192;-92
2022/06/18 10:59:31;;;;;;;6.63;2.67;;;33.40;81.80;;;;;;4975642;28;20195;-91
2022/06/18 11:02:12;;;;;;;3.20;2.90;;;33.50;86.30;;;;;;4982176;28;20215;-92
2022/06/18 11:04:39;;;;;;;2.95;2.70;;;33.70;84.70;;;;;;4986303;28;20192;-91
2022/06/18 11:07:12;;;;;;;3.58;2.92;;;33.90;85.40;;;;;;4975537;28;20195;-92
2022/06/18 11:09:53;;;;;;;3.80;2.75;;;34.00;83.30;;;;;;4974779;28;20258;-92
2022/06/18 11:12:32;;;;;;;3.90;3.15;;;34.20;85.70;;;;;;4991810;28;20357;-92
2022/06/18 11:14:59;;;;;;;3.70;2.80;;;34.40;84.60;;;;;;4959405;28;20199;-92
2022/06/18 11:17:36;;;;;;;3.97;2.80;;;34.50;83.50;;;;;;4976044;28;20187;-91
2022/06/18 11:20:10;;;;;;;2.80;2.60;;;34.60;81.90;;;;;;4977947;28;20211;-91
2022/06/18 11:22:39;;;;;;;4.57;3.10;;;34.70;84.20;;;;;;4992034;28;20204;-92
2022/06/18 11:25:45;;;;;;;6.70;2.90;;;34.70;81.80;;;;;;4992559;28;20192;-92
2022/06/18 11:28:47;;;;;;;4.25;2.88;;;34.40;82.60;;;;;;4967585;28;20278;-92
2022/06/18 11:31:28;;;;;;;6.45;3.08;;;34.60;81.10;;;;;;4974039;28;20218;-92
2022/06/18 11:34:39;;;;;;;4.10;2.63;;;34.80;82.70;;;;;;4960175;28;20192;-92
2022/06/18 11:37:20;;;;;;;3.08;2.65;;;34.80;82.30;;;;;;4967048;28;20283;-92
2022/06/18 11:39:57;;;;;;;4.22;3.05;;;35.10;84.00;;;;;;4991997;28;20234;-93
2022/06/18 11:42:58;;;;;;;4.05;3.13;;;35.40;82.20;;;;;;4993205;28;20227;-92
2022/06/18 11:45:43;;;;;;;6.82;3.50;;;35.60;82.20;;;;;;4925565;28;20295;-92
2022/06/18 11:48:21;;;;;;;3.42;3.08;;;35.70;81.50;;;;;;4992006;28;20271;-93
2022/06/18 11:51:23;;;;;;;6.18;2.92;;;35.80;79.50;;;;;;4992101;28;20282;-92
2022/06/18 11:54:13;;;;;;;5.25;3.58;;;35.70;78.50;;;;;;4922931;28;20200;-91
2022/06/18 11:56:51;;;;;;;4.82;3.13;;;35.70;79.00;;;;;;4963204;28;20242;-92
2022/06/18 11:59:26;;;;;;;6.13;3.13;;;35.30;79.90;;;;;;4943325;28;20262;-91
2022/06/18 12:02:18;;;;;;;5.80;3.28;;;35.30;81.70;;;;;;4969415;28;20207;-92
2022/06/18 12:04:53;;;;;;;6.35;3.15;;;35.50;80.00;;;;;;4978423;28;20184;-92
2022/06/18 12:07:35;;;;;;;6.35;3.47;;;35.40;80.60;;;;;;4978838;28;20270;-91
2022/06/18 12:10:04;;;;;;;6.30;3.30;;;35.50;80.20;;;;;;4978403;28;20180;-92
2022/06/18 12:13:01;;;;;;;5.47;3.33;;;35.60;80.70;;;;;;4994667;28;20208;-92
2022/06/18 12:15:52;;;;;;;5.97;2.97;;;35.60;82.10;;;;;;4964054;28;20179;-92
2022/06/18 12:18:48;;;;;;;7.53;3.30;;;35.60;78.10;;;;;;4987859;28;20184;-93
2022/06/18 12:22:03;;;;;;;5.97;3.10;;;35.70;79.20;;;;;;4995643;28;20219;-92
2022/06/18 12:24:42;;;;;;;5.55;3.05;;;35.80;79.50;;;;;;4950764;28;20230;-92
2022/06/18 12:27:17;;;;;;;6.72;3.10;;;35.90;79.70;;;;;;4979503;28;20243;-92
2022/06/18 12:30:03;;;;;;;5.00;2.95;;;36.20;80.20;;;;;;4986682;28;20180;-92
2022/06/18 12:32:47;;;;;;;6.30;3.15;;;36.30;78.60;;;;;;4974525;28;20295;-92
2022/06/18 12:35:31;;;;;;;6.25;2.92;;;36.40;80.40;;;;;;4994501;28;20180;-92
2022/06/18 12:38:08;;;;;;;5.32;3.10;;;36.50;78.00;;;;;;4977984;28;20214;-92
2022/06/18 12:40:58;;;;;;;5.20;3.03;;;36.70;77.90;;;;;;4993547;28;20203;-92
2022/06/18 12:43:30;;;;;;;6.10;2.97;;;36.70;76.50;;;;;;4961985;28;20180;-92
2022/06/18 12:46:12;;;;;;;8.13;3.00;;;36.60;77.70;;;;;;4994213;28;20215;-93
2022/06/18 12:48:59;;;;;;;7.25;3.58;;;36.50;78.00;;;;;;4955309;28;20184;-93
2022/06/18 12:51:37;;;;;;;6.63;3.05;;;36.70;75.40;;;;;;4984522;28;20206;-92
2022/06/18 12:54:19;;;;;;;11.88;3.40;;;36.70;75.30;;;;;;4979232;28;20179;-93
2022/06/18 12:57:20;;;;;;;8.13;3.35;;;36.80;74.70;;;;;;4975561;28;20180;-93
2022/06/18 13:00:05;;;;;;;8.13;3.10;;;37.00;74.30;;;;;;5006053;28;20199;-90
2022/06/18 13:02:57;;;;;;;14.50;3.40;;;37.10;75.50;;;;;;4977661;28;20200;-92
2022/06/18 13:05:42;;;;;;;14.30;3.28;;;37.30;73.50;;;;;;4993974;28;20188;-92
2022/06/18 13:08:21;;;;;;;13.15;4.18;;;37.20;71.70;;;;;;4978855;28;20195;-93
2022/06/18 13:11:13;;;;;;;8.02;3.22;;;37.40;73.20;;;;;;4981528;28;20202;-93
2022/06/18 13:14:04;;;;;;;9.68;3.38;;;37.50;72.10;;;;;;4994887;28;20206;-92
2022/06/18 13:16:48;;;;;;;9.77;3.80;;;37.60;72.90;;;;;;4980849;28;20187;-93
2022/06/18 13:19:24;;;;;;;10.60;3.22;;;37.50;72.40;;;;;;4984091;28;20180;-93
2022/06/18 13:21:52;;;;;;;7.07;3.05;;;37.60;72.20;;;;;;5001027;28;20219;-93
2022/06/18 13:30:30;;;;;;;11.02;3.67;;;37.60;70.30;;;;;;4996251;28;20183;-93
2022/06/18 13:33:26;;;;;;;11.52;3.63;;;37.50;69.70;;;;;;4997916;28;20238;-93
2022/06/18 13:36:07;;;;;;;14.55;4.18;;;37.70;71.20;;;;;;4951350;28;20188;-93
2022/06/18 13:38:57;;;;;;;13.52;3.95;;;38.00;69.50;;;;;;4977636;28;20186;-93
2022/06/18 13:42:01;;;;;;;7.72;3.50;;;38.10;68.10;;;;;;4995467;28;20287;-93
2022/06/18 13:45:04;;;;;;;10.15;3.22;;;38.00;68.70;;;;;;4979044;28;20293;-93
2022/06/18 13:47:47;;;;;;;14.27;4.03;;;38.00;70.30;;;;;;4981373;28;20175;-93
2022/06/18 13:50:42;;;;;;;11.57;3.53;;;38.00;68.60;;;;;;4998175;28;20215;-93
2022/06/18 13:53:08;;;;;;;12.45;3.33;;;38.00;68.60;;;;;;4976149;28;20195;-94