Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:16;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5074935;28;20444;-85
2023/10/22 00:02:43;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5074854;28;20490;-85
2023/10/22 00:05:10;;;;;;;1.00;0.87;;;11.20;99.90;;;;;;5074616;28;20441;-85
2023/10/22 00:07:37;;;;;;;1.47;0.50;;;11.20;99.90;;;;;;5074815;28;20542;-86
2023/10/22 00:10:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074454;28;20925;-85
2023/10/22 00:12:31;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074667;28;20817;-86
2023/10/22 00:14:58;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5074476;28;20964;-85
2023/10/22 00:17:26;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5074727;28;20964;-86
2023/10/22 00:19:53;;;;;;;1.53;0.67;;;11.00;99.90;;;;;;5074555;28;20445;-86
2023/10/22 00:22:19;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5074529;28;20960;-86
2023/10/22 00:24:46;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5074691;28;20475;-85
2023/10/22 00:27:13;;;;;;;1.07;0.83;;;10.90;99.90;;;;;;5074472;28;20455;-85
2023/10/22 00:29:40;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5074506;28;20495;-86
2023/10/22 00:32:07;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;5074273;28;20455;-85
2023/10/22 00:34:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074296;28;20836;-85
2023/10/22 00:37:02;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5074222;28;20452;-85
2023/10/22 00:39:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073820;28;20999;-85
2023/10/22 00:41:56;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5073904;28;20548;-85
2023/10/22 00:44:23;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5074268;28;20842;-85
2023/10/22 00:46:51;;;;;;;0.87;0.80;;;10.90;99.90;;;;;;5074090;28;20448;-85
2023/10/22 00:49:18;;;;;;;0.87;0.57;;;10.90;99.90;;;;;;5073954;28;20491;-85
2023/10/22 00:51:48;;;;;;;4.40;0.90;;;10.90;99.90;;;;;;5073458;28;20499;-85
2023/10/22 00:54:16;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5073885;28;20514;-85
2023/10/22 00:56:43;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5073904;28;20449;-85
2023/10/22 00:59:12;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5073671;28;20447;-85
2023/10/22 01:01:38;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;5074024;28;20487;-85
2023/10/22 01:04:05;;;;;;;1.10;0.77;;;10.80;99.90;;;;;;5073640;28;20468;-85
2023/10/22 01:06:32;;;;;;;1.53;0.70;;;10.80;99.90;;;;;;5073854;28;20441;-85
2023/10/22 01:09:01;;;;;;;1.40;0.87;;;10.80;99.90;;;;;;5073705;28;20846;-85
2023/10/22 01:11:28;;;;;;;1.83;0.90;;;10.70;99.90;;;;;;5073767;28;20445;-85
2023/10/22 01:13:55;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5073732;28;20468;-85
2023/10/22 01:16:22;;;;;;;0.63;0.60;;;10.70;99.90;;;;;;5073631;28;20476;-85
2023/10/22 01:18:49;;;;;;;3.83;0.80;;;10.70;99.90;;;;;;5073581;28;20447;-86
2023/10/22 01:21:15;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5073505;28;20433;-86
2023/10/22 01:23:44;;;;;;;2.13;0.57;;;10.80;99.90;;;;;;5073460;28;20465;-85
2023/10/22 01:26:10;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5073476;28;20447;-86
2023/10/22 01:28:37;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;5073397;28;20480;-85
2023/10/22 01:31:08;;;;;;;2.53;0.80;;;10.80;99.90;;;;;;5073494;28;20444;-85
2023/10/22 01:33:35;;;;;;;0.53;0.50;;;10.80;99.90;;;;;;5074172;28;20811;-85
2023/10/22 01:36:02;;;;;;;0.50;0.43;;;10.90;99.90;;;;;;5073440;28;20457;-85
2023/10/22 01:38:29;;;;;;;1.73;0.60;;;10.80;99.90;;;;;;5073542;28;20433;-85
2023/10/22 01:40:57;;;;;;;1.10;0.63;;;11.00;99.90;;;;;;5073734;28;20452;-85
2023/10/22 01:43:24;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5073123;28;20829;-85
2023/10/22 01:45:51;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5073454;28;20437;-85
2023/10/22 01:48:18;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5072905;28;20436;-85
2023/10/22 01:50:44;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5073059;28;20590;-85
2023/10/22 01:53:11;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5072910;28;20469;-85
2023/10/22 01:55:38;;;;;;;0.87;0.53;;;10.80;99.90;;;;;;5076674;28;20453;-86
2023/10/22 01:58:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5077182;28;20445;-85
2023/10/22 02:00:33;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5077220;28;20440;-85
2023/10/22 02:02:59;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5077045;28;20461;-85
2023/10/22 02:05:26;;;;;;;1.90;0.50;;;10.70;99.90;;;;;;5077087;28;20441;-85
2023/10/22 02:07:53;;;;;;;0.97;0.83;;;10.70;99.90;;;;;;5077056;28;20815;-85
2023/10/22 02:10:20;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5076905;28;20485;-85
2023/10/22 02:12:47;;;;;;;0.97;0.77;;;10.80;99.90;;;;;;5076904;28;20827;-85
2023/10/22 02:15:15;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5076821;28;20456;-85
2023/10/22 02:17:42;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5076844;28;20506;-85
2023/10/22 02:20:10;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5076781;28;20805;-85
2023/10/22 02:22:37;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5076694;28;20456;-85
2023/10/22 02:25:06;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5076743;28;20445;-85
2023/10/22 02:27:32;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5076739;28;20523;-85
2023/10/22 02:30:00;;;;;;;1.73;0.90;;;10.70;99.90;;;;;;5076238;28;20480;-85
2023/10/22 02:32:28;;;;;;;1.57;0.50;;;10.70;99.90;;;;;;5076139;28;20456;-85
2023/10/22 02:34:55;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5076563;28;20460;-85
2023/10/22 02:37:22;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5076413;28;20432;-85
2023/10/22 02:39:48;;;;;;;1.47;0.80;;;10.70;99.90;;;;;;5076486;28;20436;-85
2023/10/22 02:42:15;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5076212;28;20425;-86
2023/10/22 02:44:42;;;;;;;1.40;0.77;;;10.70;99.90;;;;;;5076319;28;20468;-85
2023/10/22 02:47:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5076510;28;20444;-85
2023/10/22 02:49:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076432;28;20477;-85
2023/10/22 02:52:05;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5075738;28;20469;-86
2023/10/22 02:54:31;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5076068;28;20973;-85
2023/10/22 02:56:58;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5076104;28;20451;-85
2023/10/22 02:59:25;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076218;28;20437;-85
2023/10/22 03:01:53;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5076112;28;20476;-85
2023/10/22 03:04:20;;;;;;;5.60;0.57;;;10.60;99.90;;;;;;5075536;28;20473;-85
2023/10/22 03:06:48;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;5074619;28;20445;-85
2023/10/22 03:09:15;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5075842;28;20492;-86
2023/10/22 03:11:41;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5075971;28;20969;-85
2023/10/22 03:14:08;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5075839;28;20499;-86
2023/10/22 03:16:35;;;;;;;0.70;0.53;;;10.50;99.90;;;;;;5075861;28;20437;-85
2023/10/22 03:19:02;;;;;;;0.83;0.70;;;10.60;99.90;;;;;;5075348;28;20938;-85
2023/10/22 03:21:35;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5075455;28;20448;-86
2023/10/22 03:24:07;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5075940;28;20875;-85
2023/10/22 03:26:34;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5075914;28;20811;-85
2023/10/22 03:29:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5075434;28;20495;-86
2023/10/22 03:31:27;;;;;;;0.67;0.57;;;10.40;99.90;;;;;;5075539;28;20445;-84
2023/10/22 03:33:54;;;;;;;1.43;0.70;;;10.40;99.90;;;;;;5075134;28;20457;-85
2023/10/22 03:36:21;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;5075412;28;20444;-85
2023/10/22 03:38:48;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;5075163;28;20429;-86
2023/10/22 03:41:16;;;;;;;0.97;0.50;;;10.40;99.90;;;;;;5075484;28;20449;-85
2023/10/22 03:43:43;;;;;;;1.27;0.50;;;10.70;99.90;;;;;;5075250;28;20465;-85
2023/10/22 03:46:10;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5075238;28;20477;-85
2023/10/22 03:48:37;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5075340;28;20453;-85
2023/10/22 03:51:04;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5074658;28;20493;-85
2023/10/22 03:53:31;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5075033;28;20465;-85
2023/10/22 03:55:58;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5082616;28;20517;-84
2023/10/22 03:58:26;;;;;;;0.73;0.60;;;10.30;99.90;;;;;;5078199;28;20786;-85
2023/10/22 04:00:54;;;;;;;1.53;0.90;;;10.30;99.90;;;;;;5074709;28;20448;-86
2023/10/22 04:03:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5074777;28;20887;-85
2023/10/22 04:05:55;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;5074428;28;20960;-85
2023/10/22 04:08:22;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;5074776;28;20433;-85
2023/10/22 04:10:49;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5074402;28;21013;-85
2023/10/22 04:13:16;;;;;;;1.23;0.90;;;10.20;99.90;;;;;;5074645;28;20464;-85
2023/10/22 04:15:45;;;;;;;0.93;0.83;;;10.20;99.90;;;;;;5074662;28;20440;-85
2023/10/22 04:18:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5074253;28;20495;-85
2023/10/22 04:20:38;;;;;;;3.03;0.87;;;10.20;99.90;;;;;;5074671;28;20892;-86
2023/10/22 04:23:05;;;;;;;12.03;1.03;;;10.10;99.90;;;;;;5074181;28;20473;-85
2023/10/22 04:25:36;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5074214;28;20449;-85
2023/10/22 04:28:04;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;5074448;28;20441;-85
2023/10/22 04:30:31;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5074357;28;20520;-86
2023/10/22 04:32:59;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5074202;28;20476;-85
2023/10/22 04:35:26;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5074292;28;20456;-85
2023/10/22 04:37:54;;;;;;;2.53;0.80;;;10.10;99.90;;;;;;5074306;28;20448;-85
2023/10/22 04:40:21;;;;;;;0.83;0.70;;;10.10;99.90;;;;;;5074017;28;20437;-85
2023/10/22 04:42:48;;;;;;;1.23;1.10;;;10.00;99.90;;;;;;5073980;28;20512;-85
2023/10/22 04:45:14;;;;;;;1.07;0.57;;;10.10;99.90;;;;;;5073994;28;20456;-85
2023/10/22 04:47:41;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5073849;28;20433;-85
2023/10/22 04:50:10;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5073416;28;21001;-85
2023/10/22 04:52:37;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5073954;28;20838;-86
2023/10/22 04:55:05;;;;;;;1.47;1.03;;;10.10;99.90;;;;;;5073957;28;20877;-85
2023/10/22 04:57:32;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5073514;28;20452;-85
2023/10/22 04:59:59;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5073847;28;20448;-85
2023/10/22 05:02:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5073433;28;20964;-85
2023/10/22 05:04:53;;;;;;;1.70;0.73;;;10.00;99.90;;;;;;5073650;28;20521;-85
2023/10/22 05:07:21;;;;;;;0.93;0.80;;;10.00;99.90;;;;;;5073733;28;20457;-85
2023/10/22 05:09:48;;;;;;;1.07;0.60;;;10.00;99.90;;;;;;5073519;28;20563;-85
2023/10/22 05:12:14;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5073782;28;20912;-86
2023/10/22 05:14:41;;;;;;;3.70;0.60;;;10.00;99.90;;;;;;5073258;28;20468;-85
2023/10/22 05:17:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073310;28;20429;-86
2023/10/22 05:19:35;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5073663;28;20451;-85
2023/10/22 05:22:02;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073602;28;20456;-85
2023/10/22 05:24:31;;;;;;;1.20;0.60;;;10.10;99.90;;;;;;5073511;28;20497;-85
2023/10/22 05:26:57;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5073609;28;20845;-85
2023/10/22 05:29:25;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5072695;28;20531;-85
2023/10/22 05:31:52;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5073567;28;20469;-85
2023/10/22 05:34:18;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5073464;28;20469;-85
2023/10/22 05:36:45;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5073500;28;20440;-85
2023/10/22 05:39:12;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5073211;28;20926;-85
2023/10/22 05:41:40;;;;;;;0.97;0.63;;;9.90;99.90;;;;;;5073428;28;20464;-85
2023/10/22 05:44:08;;;;;;;0.83;0.57;;;9.80;99.90;;;;;;5073342;28;20468;-86
2023/10/22 05:46:35;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5073776;28;20536;-86
2023/10/22 05:49:04;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5073038;28;20444;-85
2023/10/22 05:51:32;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5073041;28;20554;-86
2023/10/22 05:53:59;;;;;;;1.23;0.30;;;9.80;99.90;;;;;;5073275;28;20465;-85
2023/10/22 05:56:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072913;28;20433;-85
2023/10/22 05:58:56;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5073244;28;20483;-85
2023/10/22 06:01:23;;;;;;;1.87;0.50;;;9.70;99.90;;;;;;5072747;28;20961;-85
2023/10/22 06:03:50;;;;;;;1.43;0.60;;;9.70;99.90;;;;;;5072840;28;20457;-85
2023/10/22 06:06:19;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5072840;28;20946;-86
2023/10/22 06:08:46;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073200;28;20445;-85
2023/10/22 06:11:14;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5073055;28;20502;-85
2023/10/22 06:13:40;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5072790;28;20981;-86
2023/10/22 06:16:09;;;;;;;3.03;0.60;;;9.60;99.90;;;;;;5072765;28;20938;-85
2023/10/22 06:18:37;;;;;;;2.10;0.40;;;9.60;99.90;;;;;;5072925;28;20453;-85
2023/10/22 06:21:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5072849;28;20909;-85
2023/10/22 06:23:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5072999;28;20473;-85
2023/10/22 06:26:04;;;;;;;0.37;0.30;;;9.60;99.90;;;;;;5072860;28;20452;-85
2023/10/22 06:28:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5072396;28;20949;-85
2023/10/22 06:31:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072660;28;20606;-85
2023/10/22 06:33:33;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5072720;28;20483;-84
2023/10/22 06:36:00;;;;;;;1.30;0.53;;;9.70;99.90;;;;;;5072692;28;20445;-85
2023/10/22 06:38:26;;;;;;;0.47;0.43;;;9.70;99.90;;;;;;5072706;28;20420;-85
2023/10/22 06:40:53;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;5075228;28;20444;-85
2023/10/22 06:43:20;;;;;;;0.40;0.33;;;9.80;99.90;;;;;;5075855;28;20492;-85
2023/10/22 06:45:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075950;28;20429;-85
2023/10/22 06:48:13;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5075924;28;20433;-85
2023/10/22 06:50:43;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5075653;28;21001;-85
2023/10/22 06:53:10;;;;;;;0.97;0.40;;;10.00;99.90;;;;;;5076084;28;20812;-85
2023/10/22 06:55:36;;;;;;;1.23;0.40;;;10.00;99.90;;;;;;5076081;28;20429;-86
2023/10/22 06:58:03;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5083263;28;20426;-85
2023/10/22 07:00:30;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5076054;28;20444;-86
2023/10/22 07:02:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075834;28;20495;-86
2023/10/22 07:05:23;;;;;;;0.97;0.33;;;10.00;99.90;;;;;;5076251;28;20449;-86
2023/10/22 07:07:52;;;;;;;3.03;0.50;;;10.20;99.90;;;;;;5076068;28;20449;-86
2023/10/22 07:10:18;;;;;;;1.57;0.40;;;10.20;99.90;;;;;;5076460;28;20844;-86
2023/10/22 07:12:45;;;;;;;7.23;0.50;;;10.20;99.90;;;;;;5075916;28;20472;-86
2023/10/22 07:15:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075951;28;20445;-86
2023/10/22 07:17:38;;;;;;;0.43;0.37;;;10.30;99.90;;;;;;5075956;28;20445;-86
2023/10/22 07:20:07;;;;;;;4.77;0.47;;;10.50;99.90;;;;;;5075557;28;20449;-86
2023/10/22 07:22:33;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5075690;28;20506;-86
2023/10/22 07:25:02;;;;;;;1.23;0.40;;;10.50;99.90;;;;;;5075778;28;20452;-85
2023/10/22 07:27:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5075324;28;20448;-86
2023/10/22 07:29:56;;;;;;;0.57;0.37;;;10.70;99.90;;;;;;5075408;28;20456;-85
2023/10/22 07:32:23;;;;;;;1.37;0.33;;;10.70;99.90;;;;;;5075274;28;21001;-87
2023/10/22 07:34:50;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;5075287;28;20445;-86
2023/10/22 07:37:16;;;;;;;1.07;0.30;;;10.80;99.90;;;;;;5075682;28;20972;-86
2023/10/22 07:39:43;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5075532;28;20445;-86
2023/10/22 07:42:11;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5075495;28;20437;-87
2023/10/22 07:44:38;;;;;;;0.53;0.40;;;10.80;99.90;;;;;;5075436;28;20491;-86
2023/10/22 07:47:05;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5075380;28;20477;-86
2023/10/22 07:49:32;;;;;;;1.23;0.87;;;10.80;99.90;;;;;;5075087;28;20449;-86
2023/10/22 07:51:58;;;;;;;0.40;0.33;;;10.90;99.90;;;;;;5074219;28;20499;-86
2023/10/22 07:54:25;;;;;;;2.10;0.37;;;11.00;99.90;;;;;;5075225;28;20469;-87
2023/10/22 07:56:52;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;5074882;28;20448;-83
2023/10/22 07:59:20;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5074477;28;20949;-84
2023/10/22 08:01:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5074666;28;20429;-84
2023/10/22 08:04:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5074587;28;20465;-83
2023/10/22 08:06:40;;;;;;;5.03;0.43;;;11.50;99.90;;;;;;5074556;28;20441;-84
2023/10/22 08:09:07;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5074542;28;20445;-84
2023/10/22 08:11:34;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5074073;28;21032;-84
2023/10/22 08:14:01;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5074047;28;20465;-83
2023/10/22 08:16:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5074110;28;20429;-84
2023/10/22 08:18:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074320;28;20445;-84
2023/10/22 08:21:23;;;;;;;1.93;0.40;;;12.10;99.90;;;;;;5074068;28;20452;-84
2023/10/22 08:23:50;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074189;28;20465;-84
2023/10/22 08:26:16;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073888;28;20455;-84
2023/10/22 08:28:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5077177;28;20441;-84
2023/10/22 08:31:11;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5074124;28;20488;-84
2023/10/22 08:33:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5073643;28;20506;-83
2023/10/22 08:36:08;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;5073993;28;20441;-84
2023/10/22 08:38:35;;;;;;;0.70;0.43;;;13.50;99.90;;;;;;5073956;28;20445;-84
2023/10/22 08:41:02;;;;;;;0.93;0.30;;;13.70;99.90;;;;;;5074168;28;20914;-84
2023/10/22 08:43:32;;;;;;;0.50;0.33;;;13.90;99.90;;;;;;5073845;28;20468;-84
2023/10/22 08:45:59;;;;;;;1.00;0.30;;;14.20;99.90;;;;;;5073828;28;20478;-84
2023/10/22 08:48:27;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5073771;28;20447;-84
2023/10/22 08:50:57;;;;;;;3.27;0.40;;;15.50;99.90;;;;;;5073349;28;20493;-84
2023/10/22 08:53:24;;;;;;;1.43;0.43;;;16.30;99.90;;;;;;5073514;28;20457;-84
2023/10/22 08:55:51;;;;;;;5.70;0.57;;;16.90;99.90;;;;;;5073732;28;20441;-84
2023/10/22 08:58:21;;;;;;;0.40;0.37;;;18.00;99.90;;;;;;5073573;28;20433;-84
2023/10/22 09:00:49;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073601;28;20934;-84
2023/10/22 09:03:18;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5073453;28;20473;-84
2023/10/22 09:05:46;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5073558;28;20499;-83
2023/10/22 09:08:14;;;;;;;1.33;0.40;;;23.20;99.90;;;;;;5073519;28;20456;-84
2023/10/22 09:10:41;;;;;;;0.57;0.50;;;23.40;99.90;;;;;;5073455;28;20459;-85
2023/10/22 09:13:13;;;;;;;0.40;0.37;;;24.00;99.90;;;;;;5073463;28;20464;-84
2023/10/22 09:15:41;;;;;;;0.50;0.50;;;24.50;98.60;;;;;;5073139;28;20228;-85
2023/10/22 09:18:08;;;;;;;0.73;0.40;;;24.50;97.60;;;;;;5073615;28;20179;-85
2023/10/22 09:20:35;;;;;;;4.00;0.43;;;24.30;96.50;;;;;;5073438;28;20202;-84
2023/10/22 09:23:19;;;;;;;0.40;0.30;;;23.80;95.80;;;;;;5073356;28;20280;-85
2023/10/22 09:25:47;;;;;;;0.65;0.40;;;23.60;95.70;;;;;;5073399;28;20201;-85
2023/10/22 09:28:16;;;;;;;1.35;0.30;;;23.90;95.40;;;;;;5073056;28;20216;-84
2023/10/22 09:30:43;;;;;;;7.60;0.60;;;23.40;94.70;;;;;;5073250;28;20202;-84
2023/10/22 09:33:10;;;;;;;2.10;0.40;;;23.60;94.50;;;;;;5072904;28;20222;-84
2023/10/22 09:35:37;;;;;;;0.73;0.40;;;24.10;94.60;;;;;;5073204;28;20204;-84
2023/10/22 09:38:04;;;;;;;0.40;0.30;;;24.10;92.90;;;;;;5072991;28;20198;-84
2023/10/22 09:40:34;;;;;;;0.93;0.40;;;23.00;93.70;;;;;;5073269;28;20201;-85
2023/10/22 09:43:04;;;;;;;0.40;0.30;;;22.50;94.20;;;;;;5072766;28;20879;-85
2023/10/22 09:45:31;;;;;;;0.80;0.40;;;22.20;95.20;;;;;;5073102;28;20449;-84
2023/10/22 09:48:05;;;;;;;0.53;0.40;;;22.10;95.20;;;;;;5072796;28;21003;-84
2023/10/22 09:50:34;;;;;;;0.50;0.40;;;21.50;96.00;;;;;;5072883;28;20526;-84
2023/10/22 09:53:04;;;;;;;0.50;0.50;;;21.00;96.10;;;;;;5072967;28;20499;-84
2023/10/22 09:55:33;;;;;;;1.17;0.50;;;20.80;96.30;;;;;;5072797;28;20440;-84
2023/10/22 09:58:01;;;;;;;12.30;1.30;;;20.80;97.20;;;;;;5074070;28;20459;-84
2023/10/22 10:00:29;;;;;;;7.80;1.03;;;20.40;96.50;;;;;;5073129;28;20451;-85
2023/10/22 10:02:57;;;;;;;0.40;0.30;;;20.10;96.70;;;;;;5072961;28;20460;-84
2023/10/22 10:05:24;;;;;;;0.60;0.40;;;19.90;96.80;;;;;;5073220;28;20950;-83
2023/10/22 10:07:52;;;;;;;0.63;0.40;;;20.00;97.40;;;;;;5072974;28;20459;-84
2023/10/22 10:10:19;;;;;;;0.50;0.40;;;20.40;97.00;;;;;;5073107;28;20444;-85
2023/10/22 10:12:47;;;;;;;0.50;0.40;;;20.70;95.90;;;;;;5072559;28;20480;-84
2023/10/22 10:15:31;;;;;;;1.80;0.83;;;20.50;96.30;;;;;;5074118;28;20440;-84
2023/10/22 10:18:00;;;;;;;0.50;0.30;;;20.20;95.90;;;;;;5076433;28;20929;-85
2023/10/22 10:20:28;;;;;;;2.30;0.33;;;19.70;95.90;;;;;;5076398;28;20876;-85
2023/10/22 10:23:07;;;;;;;0.73;0.40;;;19.70;96.40;;;;;;5076735;28;20830;-84
2023/10/22 10:25:34;;;;;;;0.40;0.30;;;19.70;95.70;;;;;;5077402;28;20444;-84
2023/10/22 10:28:04;;;;;;;0.87;0.30;;;19.60;97.10;;;;;;5076413;28;20463;-84
2023/10/22 10:30:31;;;;;;;1.80;0.30;;;19.10;96.60;;;;;;5077156;28;20451;-84
2023/10/22 10:32:58;;;;;;;1.10;0.40;;;18.80;97.30;;;;;;5076073;28;20493;-84
2023/10/22 10:35:27;;;;;;;0.50;0.30;;;18.60;98.50;;;;;;5076103;28;20527;-84
2023/10/22 10:38:20;;;;;;;1.27;0.33;;;18.30;97.70;;;;;;5076374;28;20429;-84
2023/10/22 10:40:48;;;;;;;1.80;0.60;;;18.00;99.40;;;;;;5076183;28;20451;-84
2023/10/22 10:43:17;;;;;;;0.53;0.30;;;17.80;99.50;;;;;;5076063;28;20463;-81
2023/10/22 10:46:21;;;;;;;5.87;0.40;;;17.70;99.40;;;;;;5075802;28;20452;-81
2023/10/22 10:48:48;;;;;;;0.47;0.30;;;17.30;99.90;;;;;;5075762;28;20949;-81
2023/10/22 10:51:16;;;;;;;0.40;0.30;;;17.00;99.50;;;;;;5075470;28;20472;-80
2023/10/22 10:54:12;;;;;;;1.07;0.33;;;16.90;99.90;;;;;;5075673;28;20965;-81
2023/10/22 10:56:56;;;;;;;1.07;0.50;;;16.90;99.90;;;;;;5076749;28;20460;-80
2023/10/22 10:59:30;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5075592;28;20471;-82
2023/10/22 11:02:07;;;;;;;1.67;0.40;;;16.90;99.90;;;;;;5075553;28;20954;-81
2023/10/22 11:04:35;;;;;;;1.60;0.40;;;17.00;99.00;;;;;;5075732;28;20465;-81
2023/10/22 11:07:03;;;;;;;0.80;0.40;;;17.00;99.20;;;;;;5075826;28;20449;-81
2023/10/22 11:09:32;;;;;;;1.03;0.30;;;16.90;99.60;;;;;;5075425;28;20502;-81
2023/10/22 11:12:01;;;;;;;1.33;0.40;;;16.70;99.90;;;;;;5075805;28;20469;-81
2023/10/22 11:14:29;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5075574;28;20471;-81
2023/10/22 11:16:57;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5075567;28;20433;-81
2023/10/22 11:19:26;;;;;;;0.87;0.40;;;17.10;99.90;;;;;;5075520;28;20448;-81
2023/10/22 11:21:54;;;;;;;5.23;0.47;;;17.20;99.70;;;;;;5075182;28;20814;-81
2023/10/22 11:24:24;;;;;;;0.50;0.50;;;17.10;99.40;;;;;;5075313;28;20468;-81
2023/10/22 11:26:51;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5074259;28;20448;-81
2023/10/22 11:29:19;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5075390;28;20425;-80
2023/10/22 11:31:58;;;;;;;0.40;0.37;;;17.20;99.90;;;;;;5075243;28;20882;-81
2023/10/22 11:34:26;;;;;;;0.73;0.43;;;17.30;99.90;;;;;;5074966;28;20444;-81
2023/10/22 11:36:59;;;;;;;0.80;0.40;;;17.30;99.90;;;;;;5074874;28;20946;-80
2023/10/22 11:39:33;;;;;;;3.70;0.40;;;17.20;99.20;;;;;;5074895;28;20475;-79
2023/10/22 11:42:02;;;;;;;0.40;0.40;;;17.00;98.00;;;;;;5075968;28;20813;-81
2023/10/22 11:44:33;;;;;;;0.97;0.53;;;16.80;99.00;;;;;;5074987;28;20473;-80
2023/10/22 11:47:03;;;;;;;1.57;0.50;;;16.80;99.30;;;;;;5075004;28;20444;-82
2023/10/22 11:49:30;;;;;;;0.37;0.30;;;16.80;99.40;;;;;;5074978;28;20437;-81
2023/10/22 11:51:56;;;;;;;0.67;0.30;;;16.70;99.40;;;;;;5074420;28;20835;-81
2023/10/22 11:54:48;;;;;;;3.70;0.50;;;16.70;99.50;;;;;;5074495;28;21031;-81
2023/10/22 11:57:15;;;;;;;0.73;0.30;;;16.60;99.40;;;;;;5074517;28;20922;-81
2023/10/22 11:59:42;;;;;;;0.33;0.30;;;16.50;99.80;;;;;;5074737;28;20455;-80
2023/10/22 12:02:10;;;;;;;2.10;0.53;;;16.50;99.80;;;;;;5074459;28;20809;-82
2023/10/22 12:04:36;;;;;;;0.90;0.40;;;16.40;99.60;;;;;;5074256;28;20480;-81
2023/10/22 12:07:03;;;;;;;0.40;0.30;;;16.30;99.70;;;;;;5074871;28;20452;-81
2023/10/22 12:09:30;;;;;;;1.17;0.30;;;16.20;99.90;;;;;;5074523;28;20448;-82
2023/10/22 12:11:57;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5074118;28;21054;-80
2023/10/22 12:14:24;;;;;;;0.40;0.30;;;16.10;99.60;;;;;;5074378;28;20472;-81
2023/10/22 12:16:51;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;5074395;28;20497;-81
2023/10/22 12:19:19;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5074361;28;20444;-81
2023/10/22 12:21:46;;;;;;;1.80;0.40;;;16.00;99.90;;;;;;5074290;28;20425;-81
2023/10/22 12:24:12;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;5073937;28;20831;-81
2023/10/22 12:26:39;;;;;;;1.03;0.50;;;16.10;99.90;;;;;;5074187;28;20445;-80
2023/10/22 12:29:06;;;;;;;5.40;0.40;;;16.10;99.90;;;;;;5074130;28;20443;-81
2023/10/22 12:31:32;;;;;;;2.03;0.33;;;16.00;99.90;;;;;;5074074;28;20445;-81
2023/10/22 12:33:59;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5073986;28;20809;-81
2023/10/22 12:36:27;;;;;;;0.90;0.40;;;16.20;99.90;;;;;;5073963;28;20456;-81
2023/10/22 12:38:54;;;;;;;1.10;0.40;;;16.20;99.90;;;;;;5073374;28;20483;-81
2023/10/22 12:41:21;;;;;;;0.60;0.37;;;16.30;99.90;;;;;;5073883;28;20498;-81
2023/10/22 12:43:48;;;;;;;0.43;0.30;;;16.30;99.90;;;;;;5073780;28;20472;-81
2023/10/22 12:46:15;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073773;28;20452;-81
2023/10/22 12:48:41;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;5073526;28;20441;-80
2023/10/22 12:51:08;;;;;;;0.83;0.50;;;16.30;99.90;;;;;;5073396;28;20481;-82