Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:23;;;;;;;38.47;17.30;;;;;;;18.23;100.00;101115.06;7394560;19;20395;-54
2022/08/27 00:04:55;;;;;;;34.50;15.70;;;;;;;18.21;100.00;101112.41;7386458;19;20428;-52
2022/08/27 00:07:25;;;;;;;28.03;15.90;;;;;;;18.18;100.00;101116.72;7394871;19;20392;-54
2022/08/27 00:09:54;;;;;;;36.57;17.97;;;;;;;18.12;100.00;101119.22;7386694;19;20415;-53
2022/08/27 00:12:24;;;;;;;30.60;16.13;;;;;;;18.17;100.00;101118.47;7394074;19;20388;-53
2022/08/27 00:14:53;;;;;;;32.33;15.60;;;;;;;18.20;100.00;101115.03;7386235;19;20402;-54
2022/08/27 00:17:23;;;;;;;35.57;16.90;;;;;;;18.15;100.00;101112.31;7393850;19;20729;-54
2022/08/27 00:19:55;;;;;;;39.20;16.43;;;;;;;18.18;100.00;101122.81;7385564;19;20422;-55
2022/08/27 00:22:25;;;;;;;35.93;15.67;;;;;;;18.11;100.00;101120.97;7394017;19;20459;-52
2022/08/27 00:24:54;;;;;;;35.00;18.10;;;;;;;18.00;100.00;101114.66;7383766;19;20428;-56
2022/08/27 00:27:24;;;;;;;30.23;15.87;;;;;;;18.00;100.00;101118.13;7393605;19;20386;-51
2022/08/27 00:29:54;;;;;;;29.20;16.43;;;;;;;18.03;100.00;101117.31;7385920;19;20932;-55
2022/08/27 00:32:23;;;;;;;36.77;15.67;;;;;;;17.99;100.00;101107.69;7393626;19;20418;-60
2022/08/27 00:34:55;;;;;;;33.90;16.27;;;;;;;17.94;100.00;101103.25;7385024;19;20403;-58
2022/08/27 00:37:25;;;;;;;42.23;15.77;;;;;;;17.90;100.00;101101.44;7393325;19;20735;-56
2022/08/27 00:39:55;;;;;;;27.30;15.90;;;;;;;17.97;100.00;101101.53;7388296;19;20421;-58
2022/08/27 00:42:25;;;;;;;30.30;16.77;;;;;;;17.92;100.00;101094.53;7407295;19;20736;-51
2022/08/27 00:44:58;;;;;;;39.50;19.27;;;;;;;17.88;100.00;101094.44;7398078;19;20403;-57
2022/08/27 00:47:30;;;;;;;27.60;16.70;;;;;;;17.87;100.00;101096.19;7407257;19;20401;-57
2022/08/27 00:50:04;;;;;;;39.83;16.70;;;;;;;17.92;100.00;101091.94;7399487;19;20411;-51
2022/08/27 00:52:36;;;;;;;37.80;18.97;;;;;;;17.96;100.00;101092.84;7407336;19;20398;-58
2022/08/27 00:55:09;;;;;;;34.97;17.10;;;;;;;17.89;100.00;101093.59;7396231;19;20503;-55
2022/08/27 00:57:41;;;;;;;29.30;16.20;;;;;;;17.86;100.00;101097.03;7411222;19;20414;-59
2022/08/27 01:00:14;;;;;;;41.43;17.67;;;;;;;17.84;100.00;101097.88;7399079;19;20415;-55
2022/08/27 01:02:45;;;;;;;36.13;17.57;;;;;;;17.84;100.00;101098.72;7406668;19;20387;-54
2022/08/27 01:05:19;;;;;;;31.70;16.77;;;;;;;17.88;100.00;101097.94;7399229;19;20916;-52
2022/08/27 01:07:52;;;;;;;45.43;18.27;;;;;;;17.89;100.00;101101.44;7406787;19;20386;-56
2022/08/27 01:10:24;;;;;;;42.17;18.43;;;;;;;17.93;100.00;101101.50;7399036;19;20418;-57
2022/08/27 01:12:55;;;;;;;40.33;18.70;;;;;;;17.99;100.00;101097.25;7405990;19;20395;-52
2022/08/27 01:15:27;;;;;;;35.00;17.50;;;;;;;17.93;100.00;101101.50;7401198;19;20885;-60
2022/08/27 01:17:57;;;;;;;33.20;17.07;;;;;;;17.91;100.00;101113.66;7406443;19;20384;-55
2022/08/27 01:20:34;;;;;;;36.53;17.30;;;;;;;17.88;100.00;101118.81;7387128;19;20418;-60
2022/08/27 01:23:09;;;;;;;33.60;18.43;;;;;;;17.87;100.00;101122.28;7401310;19;20395;-55
2022/08/27 01:25:42;;;;;;;40.33;17.67;;;;;;;17.89;100.00;101117.09;7405501;19;20387;-54
2022/08/27 01:28:13;;;;;;;36.23;18.57;;;;;;;17.84;100.00;101127.44;7398256;19;20391;-55
2022/08/27 01:30:43;;;;;;;37.63;18.87;;;;;;;17.88;100.00;101128.38;7405977;19;20401;-54
2022/08/27 01:33:13;;;;;;;37.90;18.80;;;;;;;17.88;100.00;101131.84;7398393;19;20383;-56
2022/08/27 01:35:43;;;;;;;42.90;18.27;;;;;;;17.87;100.00;101131.81;7402595;19;20407;-52
2022/08/27 01:38:14;;;;;;;38.83;18.27;;;;;;;17.84;100.00;101132.66;7398706;19;20395;-60
2022/08/27 01:41:03;;;;;;;35.53;18.70;;;;;;;17.80;100.00;101136.06;7406113;19;20761;-51
2022/08/27 01:43:32;;;;;;;38.67;17.80;;;;;;;17.86;100.00;101141.41;7395167;19;20410;-56
2022/08/27 01:46:02;;;;;;;38.77;18.00;;;;;;;17.93;100.00;101131.94;7405737;19;20396;-59
2022/08/27 01:48:32;;;;;;;35.53;17.77;;;;;;;17.90;100.00;101127.53;7397410;19;20415;-53
2022/08/27 01:51:01;;;;;;;33.70;16.90;;;;;;;17.93;100.00;101125.00;7405774;19;20393;-53
2022/08/27 01:53:31;;;;;;;39.10;18.40;;;;;;;17.84;100.00;101130.03;7387407;19;20421;-55
2022/08/27 01:56:03;;;;;;;40.23;18.10;;;;;;;17.87;100.00;101127.50;7398447;19;20782;-59
2022/08/27 01:58:33;;;;;;;46.43;18.87;;;;;;;17.84;100.00;101130.03;7391356;19;20410;-55
2022/08/27 02:01:06;;;;;;;33.07;18.23;;;;;;;17.80;100.00;101130.84;7398394;19;20713;-54
2022/08/27 02:03:36;;;;;;;41.90;17.47;;;;;;;17.83;100.00;101124.81;7388820;19;20407;-54
2022/08/27 02:06:07;;;;;;;37.63;17.73;;;;;;;17.83;100.00;101125.69;7397387;19;20383;-54
2022/08/27 02:08:37;;;;;;;35.17;17.83;;;;;;;17.81;100.00;101122.16;7390394;19;20411;-57
2022/08/27 02:11:09;;;;;;;45.37;18.50;;;;;;;17.80;100.00;101125.63;7397948;19;20392;-57
2022/08/27 02:13:39;;;;;;;46.93;18.47;;;;;;;17.73;100.00;101129.84;7388402;19;20414;-51
2022/08/27 02:16:09;;;;;;;38.67;16.77;;;;;;;17.78;100.00;101128.22;7397851;19;20748;-54
2022/08/27 02:18:39;;;;;;;38.30;17.53;;;;;;;17.76;100.00;101127.31;7388639;19;20410;-59
2022/08/27 02:21:11;;;;;;;31.73;17.50;;;;;;;17.71;100.00;101120.25;7397727;19;20405;-57
2022/08/27 02:23:41;;;;;;;43.77;21.77;;;;;;;17.76;100.00;101116.88;7388566;19;21009;-54
2022/08/27 02:26:13;;;;;;;56.60;26.47;;;;;;;17.77;100.00;101117.75;7397318;19;20402;-53
2022/08/27 02:28:43;;;;;;;35.80;17.17;;;;;;;17.71;100.00;101122.84;7389564;19;20430;-57
2022/08/27 02:31:12;;;;;;;34.20;16.27;;;;;;;17.78;100.00;101125.59;7397869;19;20913;-60
2022/08/27 02:33:42;;;;;;;38.70;18.60;;;;;;;17.76;100.00;101129.94;7387959;19;20415;-57
2022/08/27 02:36:12;;;;;;;35.90;16.10;;;;;;;17.73;100.00;101123.78;7399956;19;20394;-59
2022/08/27 02:38:42;;;;;;;38.27;16.70;;;;;;;17.80;100.00;101128.25;7390057;19;20422;-54
2022/08/27 02:41:15;;;;;;;41.10;17.17;;;;;;;17.82;100.00;101126.53;7397098;19;20784;-55
2022/08/27 02:43:45;;;;;;;41.77;17.40;;;;;;;17.80;100.00;101131.72;7387662;19;20437;-58
2022/08/27 02:46:15;;;;;;;34.73;15.23;;;;;;;17.82;100.00;101136.97;7396908;19;20462;-58
2022/08/27 02:48:45;;;;;;;32.93;17.93;;;;;;;17.81;100.00;101143.03;7387776;19;20415;-58
2022/08/27 02:51:15;;;;;;;37.67;16.80;;;;;;;17.78;100.00;101142.97;7397330;19;20402;-60
2022/08/27 02:53:44;;;;;;;38.80;16.43;;;;;;;17.74;100.00;101135.97;7388019;19;20403;-60
2022/08/27 02:56:18;;;;;;;36.37;17.07;;;;;;;17.74;100.00;101136.81;7396623;19;20387;-57
2022/08/27 02:58:50;;;;;;;34.03;17.97;;;;;;;17.72;100.00;101132.44;7389288;19;20421;-54
2022/08/27 03:01:19;;;;;;;39.33;16.20;;;;;;;17.72;100.00;101133.31;7396160;19;20399;-57
2022/08/27 03:03:49;;;;;;;38.87;16.70;;;;;;;17.68;100.00;101142.81;7384042;19;20407;-57
2022/08/27 03:06:18;;;;;;;40.30;16.87;;;;;;;17.68;100.00;101140.22;7396208;19;20436;-57
2022/08/27 03:08:48;;;;;;;40.37;17.77;;;;;;;17.71;100.00;101146.34;7389258;19;20415;-55
2022/08/27 03:11:24;;;;;;;41.90;17.10;;;;;;;17.68;100.00;101141.94;7395941;19;20387;-55
2022/08/27 03:13:54;;;;;;;36.40;17.43;;;;;;;17.64;100.00;101146.22;7387526;19;20417;-52
2022/08/27 03:16:23;;;;;;;29.47;16.30;;;;;;;17.71;100.00;101143.72;7395996;19;20409;-59
2022/08/27 03:18:51;;;;;;;35.77;16.40;;;;;;;17.68;100.00;101150.66;7388154;19;20447;-55
2022/08/27 03:21:23;;;;;;;32.80;16.30;;;;;;;17.60;100.00;101143.53;7395680;19;20393;-53
2022/08/27 03:23:53;;;;;;;47.37;17.93;;;;;;;17.54;100.00;101142.56;7385574;19;20423;-56
2022/08/27 03:26:25;;;;;;;32.03;16.90;;;;;;;17.52;100.00;101138.16;7395715;19;20394;-56
2022/08/27 03:28:55;;;;;;;35.67;16.80;;;;;;;17.58;100.00;101140.88;7387614;19;20422;-56
2022/08/27 03:31:28;;;;;;;26.40;14.00;;;;;;;17.63;100.00;101139.25;7399263;19;20398;-59
2022/08/27 03:33:59;;;;;;;32.67;14.70;;;;;;;17.61;100.00;101145.28;7387424;19;20422;-57
2022/08/27 03:36:30;;;;;;;33.30;17.03;;;;;;;17.54;100.00;101150.38;7393533;19;20402;-58
2022/08/27 03:39:00;;;;;;;34.00;15.77;;;;;;;17.53;100.00;101152.94;7387161;19;20426;-59
2022/08/27 03:41:33;;;;;;;29.47;16.57;;;;;;;17.47;100.00;101148.50;7396811;19;20411;-57
2022/08/27 03:44:22;;;;;;;33.37;15.37;;;;;;;17.53;100.00;101147.75;7385762;19;20941;-58
2022/08/27 03:46:52;;;;;;;36.93;16.23;;;;;;;17.49;100.00;101145.94;7395077;19;20391;-55
2022/08/27 03:49:23;;;;;;;30.40;16.40;;;;;;;17.51;100.00;101145.13;7385437;19;20434;-55
2022/08/27 03:51:53;;;;;;;35.53;15.60;;;;;;;17.55;100.00;101151.28;7394773;19;20373;-53
2022/08/27 03:54:23;;;;;;;34.70;17.10;;;;;;;17.46;100.00;101148.47;7385387;19;20404;-55
2022/08/27 03:56:55;;;;;;;38.47;15.97;;;;;;;17.44;100.00;101148.47;7394818;19;20740;-58
2022/08/27 03:59:25;;;;;;;36.70;15.03;;;;;;;17.52;100.00;101156.41;7385106;19;20411;-56
2022/08/27 04:01:55;;;;;;;30.50;14.00;;;;;;;17.52;100.00;101156.41;7394424;19;20391;-56
2022/08/27 04:04:25;;;;;;;37.90;15.43;;;;;;;17.59;100.00;101149.59;7384904;19;20411;-56
2022/08/27 04:06:54;;;;;;;31.40;15.37;;;;;;;17.40;100.00;101144.03;7394620;19;20379;-55
2022/08/27 04:09:27;;;;;;;32.17;16.53;;;;;;;17.36;100.00;101145.69;7385918;19;20437;-60
2022/08/27 04:11:59;;;;;;;33.30;15.53;;;;;;;17.41;100.00;101137.97;7394047;19;20906;-53
2022/08/27 04:14:29;;;;;;;31.30;15.80;;;;;;;17.36;100.00;101140.47;7384808;19;20411;-56
2022/08/27 04:16:59;;;;;;;29.50;15.47;;;;;;;17.43;100.00;101145.81;7394150;19;20389;-57
2022/08/27 04:19:31;;;;;;;31.77;15.70;;;;;;;17.44;100.00;101147.56;7385319;19;20419;-57
2022/08/27 04:22:02;;;;;;;28.20;13.47;;;;;;;17.38;100.00;101138.78;7393737;19;20882;-57
2022/08/27 04:24:33;;;;;;;27.00;14.67;;;;;;;17.35;100.00;101138.72;7384030;19;20402;-57
2022/08/27 04:27:07;;;;;;;30.27;15.47;;;;;;;17.32;100.00;101143.88;7393809;19;20813;-56
2022/08/27 04:29:37;;;;;;;30.97;15.93;;;;;;;17.32;100.00;101140.41;7385264;19;20429;-55
2022/08/27 04:32:08;;;;;;;33.00;15.27;;;;;;;17.33;100.00;101144.75;7392723;19;20399;-55
2022/08/27 04:34:38;;;;;;;26.20;14.57;;;;;;;17.29;100.00;101146.44;7383928;19;20415;-57
2022/08/27 04:37:08;;;;;;;24.63;15.30;;;;;;;17.29;100.00;101149.03;7393091;19;20730;-54
2022/08/27 04:39:38;;;;;;;32.83;16.77;;;;;;;17.20;100.00;101148.84;7385385;19;21058;-59
2022/08/27 04:42:10;;;;;;;28.80;16.40;;;;;;;17.23;100.00;101148.91;7393249;19;20744;-57
2022/08/27 04:44:40;;;;;;;34.53;15.70;;;;;;;17.27;100.00;101150.72;7385045;19;20414;-59
2022/08/27 04:47:09;;;;;;;23.30;14.20;;;;;;;17.31;100.00;101149.03;7393031;19;20394;-60
2022/08/27 04:49:39;;;;;;;27.73;14.30;;;;;;;17.28;100.00;101152.50;7384881;19;20442;-56
2022/08/27 04:52:09;;;;;;;33.13;13.60;;;;;;;17.21;100.00;101143.66;7392729;19;20401;-51
2022/08/27 04:54:39;;;;;;;33.90;17.47;;;;;;;17.28;100.00;101142.94;7386091;19;20447;-61
2022/08/27 04:57:11;;;;;;;27.40;15.10;;;;;;;17.28;100.00;101142.06;7391152;19;20440;-55
2022/08/27 04:59:41;;;;;;;43.17;16.00;;;;;;;17.33;100.00;101142.16;7384856;19;20432;-58
2022/08/27 05:02:11;;;;;;;30.53;14.70;;;;;;;17.24;100.00;101145.44;7392407;19;20394;-56
2022/08/27 05:04:41;;;;;;;35.67;16.80;;;;;;;17.27;100.00;101146.38;7383778;19;20409;-59
2022/08/27 05:07:11;;;;;;;32.00;17.37;;;;;;;17.20;100.00;101154.94;7392624;19;20409;-55
2022/08/27 05:09:41;;;;;;;31.93;16.60;;;;;;;17.26;100.00;101154.16;7384883;19;20949;-54
2022/08/27 05:12:13;;;;;;;30.60;16.20;;;;;;;17.21;100.00;101158.41;7392310;19;20393;-60
2022/08/27 05:14:42;;;;;;;30.27;16.90;;;;;;;17.19;100.00;101154.91;7383228;19;20420;-58
2022/08/27 05:17:12;;;;;;;25.80;15.63;;;;;;;17.18;100.00;101166.19;7390490;19;20393;-55
2022/08/27 05:19:41;;;;;;;30.37;15.80;;;;;;;17.24;100.00;101161.09;7383764;19;20422;-57
2022/08/27 05:22:11;;;;;;;28.40;16.53;;;;;;;17.09;100.00;101157.31;7391962;19;20390;-56
2022/08/27 05:24:40;;;;;;;33.93;16.43;;;;;;;17.18;100.00;101168.78;7382338;19;20954;-58
2022/08/27 05:27:12;;;;;;;33.83;15.97;;;;;;;17.17;100.00;101175.72;7393627;19;21099;-58
2022/08/27 05:29:42;;;;;;;27.07;14.73;;;;;;;17.23;100.00;101174.97;7390923;19;20423;-55
2022/08/27 05:32:12;;;;;;;32.87;16.63;;;;;;;17.17;100.00;101173.09;7399062;19;20393;-58
2022/08/27 05:34:41;;;;;;;29.23;16.10;;;;;;;17.11;100.00;101178.19;7388028;19;20408;-54
2022/08/27 05:37:12;;;;;;;26.87;15.10;;;;;;;17.17;100.00;101174.84;7396399;19;20390;-55
2022/08/27 05:39:42;;;;;;;28.90;16.00;;;;;;;17.14;100.00;101176.53;7393419;19;20441;-56
2022/08/27 05:42:14;;;;;;;30.53;16.90;;;;;;;17.12;100.00;101178.22;7397905;19;20417;-56
2022/08/27 05:44:43;;;;;;;37.13;17.17;;;;;;;16.99;100.00;101178.78;7390161;19;20517;-59
2022/08/27 05:47:13;;;;;;;26.13;15.70;;;;;;;17.00;100.00;101172.72;7398738;19;20389;-57
2022/08/27 05:49:43;;;;;;;28.23;15.57;;;;;;;17.01;100.00;101175.38;7389484;19;20761;-53
2022/08/27 05:52:13;;;;;;;31.63;15.97;;;;;;;17.01;100.00;101174.47;7398361;19;20740;-52
2022/08/27 05:54:42;;;;;;;35.93;15.60;;;;;;;17.00;100.00;101170.13;7387520;19;20410;-56
2022/08/27 05:57:14;;;;;;;27.43;15.13;;;;;;;17.04;100.00;101168.47;7396729;19;20925;-58
2022/08/27 06:02:27;;;;;;;30.60;15.53;;;;;;;17.07;100.00;101174.66;7398321;19;20397;-57
2022/08/27 06:04:56;;;;;;;32.33;17.00;;;;;;;17.02;100.00;101171.06;7389885;19;20430;-58
2022/08/27 06:07:26;;;;;;;30.57;16.67;;;;;;;17.04;100.00;101185.00;7398496;19;20412;-56
2022/08/27 06:09:57;;;;;;;33.33;15.50;;;;;;;17.01;100.00;101179.69;7390056;19;20425;-57
2022/08/27 06:12:31;;;;;;;36.70;16.40;;;;;;;17.12;100.00;101183.44;7398074;19;20463;-54
2022/08/27 06:15:00;;;;;;;32.60;16.47;;;;;;;16.99;100.00;101181.38;7386117;19;20409;-59
2022/08/27 06:17:30;;;;;;;29.07;15.27;;;;;;;17.06;100.00;101185.03;7396191;19;20920;-57
2022/08/27 06:20:00;;;;;;;29.57;15.80;;;;;;;17.14;100.00;101191.31;7387104;19;20417;-55
2022/08/27 06:22:30;;;;;;;32.40;15.13;;;;;;;17.00;100.00;101190.97;7398014;19;20372;-58
2022/08/27 06:24:59;;;;;;;32.30;16.73;;;;;;;16.98;100.00;101185.72;7388092;19;20440;-53
2022/08/27 06:27:31;;;;;;;25.83;14.60;;;;;;;17.01;100.00;101200.53;7397582;19;20385;-56
2022/08/27 06:30:01;;;;;;;30.47;14.20;;;;;;;17.08;100.00;101196.38;7388129;19;20412;-55
2022/08/27 06:32:31;;;;;;;29.00;14.63;;;;;;;17.06;100.00;101193.75;7397585;19;20720;-55
2022/08/27 06:35:00;;;;;;;25.93;14.00;;;;;;;17.22;100.00;101192.34;7389482;19;20768;-56
2022/08/27 06:37:30;;;;;;;26.07;12.93;;;;;;;17.26;100.00;101198.50;7395138;19;20383;-60
2022/08/27 06:40:00;;;;;;;32.50;14.77;;;;;;;17.29;100.00;101198.56;7390880;19;20434;-58
2022/08/27 06:42:32;;;;;;;28.00;14.63;;;;;;;17.24;100.00;101201.06;7397066;19;20925;-54
2022/08/27 06:45:04;;;;;;;30.83;15.07;;;;;;;17.19;100.00;101202.72;7390314;19;20430;-60
2022/08/27 06:47:34;;;;;;;28.50;14.13;;;;;;;17.29;100.00;101214.22;7401288;19;20397;-53
2022/08/27 06:50:04;;;;;;;24.40;12.30;;;;;;;17.37;100.00;101209.16;7385544;19;20429;-56
2022/08/27 06:52:33;;;;;;;28.40;12.80;;;;;;;17.35;100.00;101213.47;7396385;19;20394;-58
2022/08/27 06:55:03;;;;;;;26.20;12.23;;;;;;;17.46;100.00;101218.91;7387670;19;20437;-59
2022/08/27 06:57:35;;;;;;;26.47;12.37;;;;;;;17.41;100.00;101219.69;7395117;19;20382;-58
2022/08/27 07:00:06;;;;;;;22.20;11.87;;;;;;;17.31;100.00;101220.34;7388420;19;20413;-57
2022/08/27 07:02:37;;;;;;;21.80;12.17;;;;;;;17.36;100.00;101223.94;7395672;19;20383;-59
2022/08/27 07:05:08;;;;;;;22.53;11.50;;;;;;;17.14;100.00;101223.44;7388187;19;20790;-55
2022/08/27 07:07:38;;;;;;;21.83;12.30;;;;;;;17.08;100.00;101223.31;7396626;19;20756;-60
2022/08/27 07:10:15;;;;;;;27.77;12.50;;;;;;;17.09;100.00;101219.00;7387352;19;20413;-52
2022/08/27 07:12:47;;;;;;;28.13;11.60;;;;;;;17.05;100.00;101231.09;7395654;19;20398;-58
2022/08/27 07:15:17;;;;;;;25.50;11.30;;;;;;;16.99;100.00;101231.78;7387579;19;20404;-53
2022/08/27 07:17:50;;;;;;;28.33;10.63;;;;;;;17.01;100.00;101237.03;7394244;19;20395;-48
2022/08/27 07:20:21;;;;;;;22.97;10.60;;;;;;;16.84;100.00;101229.72;7386768;19;20427;-56
2022/08/27 07:22:52;;;;;;;26.00;9.90;;;;;;;16.74;100.00;101239.03;7395463;19;20389;-54
2022/08/27 07:25:22;;;;;;;24.13;9.93;;;;;;;16.65;100.00;101236.19;7387234;19;20429;-55
2022/08/27 07:27:55;;;;;;;22.33;8.70;;;;;;;16.62;100.00;101224.84;7395719;19;20388;-56
2022/08/27 07:30:25;;;;;;;21.90;9.87;;;;;;;16.72;100.00;101232.03;7394598;19;20421;-53
2022/08/27 07:32:55;;;;;;;24.83;9.70;;;;;;;16.72;100.00;101229.44;7396313;19;20405;-58
2022/08/27 07:35:24;;;;;;;25.57;11.90;;;;;;;16.71;100.00;101233.75;7387743;19;20479;-57
2022/08/27 07:37:54;;;;;;;23.70;8.87;;;;;;;16.68;100.00;101228.47;7394524;19;20391;-49
2022/08/27 07:40:23;;;;;;;27.50;10.50;;;;;;;16.66;100.00;101230.16;7386296;19;20432;-53
2022/08/27 07:45:46;;;;;;;19.80;9.17;;;;;;;16.62;100.00;101232.66;7394245;19;20417;-52
2022/08/27 07:48:16;;;;;;;25.93;10.87;;;;;;;16.57;100.00;101238.63;7386257;19;20387;-59
2022/08/27 07:50:45;;;;;;;23.67;10.47;;;;;;;16.66;100.00;101234.50;7393211;19;20404;-51
2022/08/27 07:53:15;;;;;;;22.50;9.97;;;;;;;16.60;100.00;101230.00;7385825;19;20385;-55
2022/08/27 07:55:44;;;;;;;45.97;22.40;;;;;;;16.70;100.00;101236.31;7394658;19;20412;-57
2022/08/27 07:58:16;;;;;;;21.83;10.60;;;;;;;16.80;100.00;101232.19;7384726;19;20409;-51
2022/08/27 08:00:47;;;;;;;22.83;10.10;;;;;;;16.82;100.00;101240.94;7394746;19;20764;-55
2022/08/27 08:03:17;;;;;;;20.90;8.70;;;;;;;16.85;100.00;101252.31;7385411;19;20396;-56
2022/08/27 08:05:48;;;;;;;19.30;9.27;;;;;;;16.82;100.00;101247.03;7394332;19;20397;-58
2022/08/27 08:08:17;;;;;;;23.43;9.13;;;;;;;16.77;100.00;101246.03;7387292;19;20396;-55
2022/08/27 08:10:47;;;;;;;21.80;8.77;;;;;;;16.70;100.00;101252.84;7394269;19;20409;-54
2022/08/27 08:13:20;;;;;;;24.27;8.53;;;;;;;16.90;100.00;101259.34;7386344;19;20818;-53
2022/08/27 08:15:50;;;;;;;19.70;9.17;;;;;;;17.00;100.00;101254.41;7394424;19;20393;-58
2022/08/27 08:18:19;;;;;;;16.23;7.97;;;;;;;17.11;100.00;101254.69;7385521;19;20429;-58
2022/08/27 08:20:49;;;;;;;27.90;9.30;;;;;;;17.23;100.00;101258.41;7394048;19;20392;-52
2022/08/27 08:23:27;;;;;;;28.33;10.47;;;;;;;17.25;100.00;101259.31;7385189;19;20425;-52
2022/08/27 08:25:57;;;;;;;24.53;7.67;;;;;;;17.09;100.00;101266.81;7393778;19;20751;-58
2022/08/27 08:28:30;;;;;;;20.13;8.83;;;;;;;17.27;100.00;101265.44;7384785;19;20419;-53
2022/08/27 08:31:00;;;;;;;18.97;7.63;;;;;;;17.31;100.00;101280.31;7393774;19;20389;-50
2022/08/27 08:33:30;;;;;;;15.07;7.10;;;;;;;17.36;100.00;101265.66;7385636;19;20444;-56
2022/08/27 08:36:05;;;;;;;16.37;7.70;;;;;;;17.35;100.00;101284.75;7393985;19;20396;-56
2022/08/27 08:38:35;;;;;;;16.33;7.07;;;;;;;17.44;100.00;101277.97;7383655;19;20774;-57
2022/08/27 08:41:06;;;;;;;14.97;6.43;;;;;;;17.33;100.00;101286.44;7393367;19;21051;-52
2022/08/27 08:43:41;;;;;;;23.23;8.63;;;;;;;17.54;100.00;101280.81;7382299;19;20399;-57
2022/08/27 08:46:16;;;;;;;16.50;7.33;;;;;;;17.54;100.00;101283.41;7393114;19;20386;-53
2022/08/27 08:48:49;;;;;;;17.40;7.67;;;;;;;17.60;100.00;101280.06;7385964;19;20415;-53
2022/08/27 08:51:25;;;;;;;23.37;7.97;;;;;;;17.50;100.00;101293.75;7393180;19;20401;-55
2022/08/27 08:53:56;;;;;;;18.20;9.07;;;;;;;17.47;100.00;101288.47;7384483;19;20404;-55
2022/08/27 08:56:30;;;;;;;19.20;8.60;;;;;;;17.52;100.00;101281.63;7392476;19;20387;-57
2022/08/27 08:59:05;;;;;;;16.77;7.53;;;;;;;17.55;100.00;101281.69;7384038;19;20422;-57
2022/08/27 09:01:34;;;;;;;23.77;8.30;;;;;;;17.38;100.00;101291.78;7396061;19;20924;-55
2022/08/27 09:04:06;;;;;;;20.00;7.00;;;;;;;17.40;100.00;101297.91;7391036;19;20401;-52
2022/08/27 09:06:42;;;;;;;22.17;8.37;;;;;;;17.36;100.00;101296.06;7400179;19;20394;-55
2022/08/27 09:09:20;;;;;;;15.40;7.30;;;;;;;17.21;100.00;101301.81;7391338;19;20414;-53
2022/08/27 09:11:58;;;;;;;21.60;9.47;;;;;;;17.30;100.00;101301.13;7400403;19;20395;-53
2022/08/27 09:14:36;;;;;;;22.40;8.80;;;;;;;17.33;100.00;101307.28;7388603;19;20418;-53
2022/08/27 09:17:06;;;;;;;24.47;9.37;;;;;;;17.16;100.00;101308.66;7399889;19;20379;-50
2022/08/27 09:19:40;;;;;;;32.20;12.20;;;;;;;17.20;100.00;101300.03;7391028;19;20414;-52
2022/08/27 09:22:16;;;;;;;16.00;7.50;;;;;;;17.18;100.00;101306.97;7399875;19;20390;-56
2022/08/27 09:24:54;;;;;;;20.23;8.80;;;;;;;17.23;100.00;101306.22;7388500;19;20424;-59
2022/08/27 09:27:25;;;;;;;21.80;7.83;;;;;;;17.44;100.00;101304.06;7399592;19;20394;-56
2022/08/27 09:29:58;;;;;;;19.90;7.70;;;;;;;17.38;100.00;101295.25;7392714;19;20540;-51
2022/08/27 09:32:33;;;;;;;16.47;7.37;;;;;;;17.40;100.00;101296.16;7399375;19;20413;-60
2022/08/27 09:35:04;;;;;;;22.53;9.37;;;;;;;17.35;100.00;101304.72;7390692;19;20417;-56
2022/08/27 09:37:42;;;;;;;20.10;7.50;;;;;;;17.38;100.00;101299.59;7399103;19;20390;-56
2022/08/27 09:40:19;;;;;;;17.17;6.60;;;;;;;17.31;100.00;101309.00;7390341;19;20496;-56
2022/08/27 09:42:53;;;;;;;12.77;5.70;;;;;;;17.38;100.00;101302.22;7398430;19;20396;-57
2022/08/27 09:45:28;;;;;;;16.80;7.63;;;;;;;17.55;100.00;101303.44;7393533;19;20445;-51
2022/08/27 09:48:06;;;;;;;19.30;6.77;;;;;;;17.40;100.00;101301.38;7398789;19;20409;-55
2022/08/27 09:50:40;;;;;;;13.27;5.63;;;;;;;17.36;100.00;101296.94;7397281;19;20426;-50
2022/08/27 09:53:20;;;;;;;16.57;6.33;;;;;;;17.46;100.00;101297.13;7390710;19;20394;-58
2022/08/27 09:55:51;;;;;;;18.13;6.63;;;;;;;17.41;100.00;101304.88;7398914;19;20386;-52
2022/08/27 09:58:23;;;;;;;22.60;7.40;;;;;;;17.28;100.00;101293.31;7390295;19;20418;-58
2022/08/27 10:01:04;;;;;;;19.57;8.47;;;;;;;17.39;100.00;101302.22;7398550;19;20412;-57
2022/08/27 10:03:34;;;;;;;12.80;6.57;;;;;;;17.50;100.00;101298.97;7388956;19;20425;-58
2022/08/27 10:06:03;;;;;;;11.63;6.80;;;;;;;17.51;100.00;101292.91;7398875;19;20384;-57
2022/08/27 10:08:40;;;;;;;18.70;6.00;;;;;;;17.40;100.00;101295.28;7390952;19;20414;-54
2022/08/27 10:11:13;;;;;;;14.13;4.93;;;;;;;17.39;100.00;101302.22;7398438;19;20382;-57
2022/08/27 10:13:51;;;;;;;19.77;6.20;;;;;;;17.50;100.00;101305.09;7388901;19;20423;-54
2022/08/27 10:16:41;;;;;;;18.20;6.73;;;;;;;17.50;100.00;101299.88;7397889;19;20382;-53
2022/08/27 10:19:24;;;;;;;16.27;5.83;;;;;;;17.53;100.00;101296.41;7389171;19;20454;-53
2022/08/27 10:21:58;;;;;;;24.77;7.13;;;;;;;17.54;100.00;101298.22;7397739;19;20390;-54
2022/08/27 10:24:32;;;;;;;15.07;6.77;;;;;;;17.54;100.00;101293.84;7388247;19;20427;-56
2022/08/27 10:27:08;;;;;;;13.47;6.20;;;;;;;17.52;100.00;101292.06;7397396;19;20384;-58
2022/08/27 10:29:44;;;;;;;13.30;6.10;;;;;;;17.48;100.00;101300.69;7390740;19;20410;-54
2022/08/27 10:32:26;;;;;;;14.00;6.00;;;;;;;17.56;100.00;101296.50;7397474;19;20737;-57
2022/08/27 10:35:07;;;;;;;15.07;6.07;;;;;;;17.66;100.00;101290.66;7386750;19;20426;-58
2022/08/27 10:37:45;;;;;;;21.20;6.60;;;;;;;17.64;100.00;101291.47;7397222;19;20387;-55
2022/08/27 10:40:18;;;;;;;14.10;5.57;;;;;;;17.78;100.00;101287.41;7387868;19;20441;-55
2022/08/27 10:42:56;;;;;;;14.43;5.40;;;;;;;17.83;100.00;101289.22;7396350;19;20746;-56
2022/08/27 10:45:38;;;;;;;12.07;6.07;;;;;;;17.77;100.00;101296.06;7395495;19;20418;-59
2022/08/27 10:48:17;;;;;;;11.47;6.20;;;;;;;17.75;100.00;101300.38;7389563;19;20391;-59
2022/08/27 10:50:51;;;;;;;13.30;6.10;;;;;;;17.73;100.00;101291.63;7396789;19;20391;-55
2022/08/27 10:53:26;;;;;;;14.87;5.97;;;;;;;17.83;100.00;101294.44;7386933;19;20977;-56
2022/08/27 10:56:06;;;;;;;18.33;6.83;;;;;;;17.86;100.00;101291.88;7396925;19;20395;-60
2022/08/27 10:58:43;;;;;;;13.43;6.67;;;;;;;17.92;100.00;101298.13;7388748;19;20441;-57
2022/08/27 11:01:18;;;;;;;16.17;6.37;;;;;;;18.01;100.00;101293.91;7396643;19;20925;-53
2022/08/27 11:03:54;;;;;;;13.37;6.90;;;;;;;17.92;100.00;101290.28;7384978;19;20933;-56
2022/08/27 11:06:28;;;;;;;19.10;7.00;;;;;;;17.81;100.00;101299.63;7396675;19;20403;-51
2022/08/27 11:09:01;;;;;;;20.10;5.90;;;;;;;17.70;100.00;101293.31;7388587;19;20965;-57
2022/08/27 11:11:45;;;;;;;10.40;5.67;;;;;;;17.73;100.00;101296.00;7396273;19;20395;-55
2022/08/27 11:14:37;;;;;;;16.00;6.10;;;;;;;17.87;100.00;101294.53;7385740;19;20415;-58
2022/08/27 11:17:13;;;;;;;17.97;6.30;;;;;;;17.95;100.00;101292.09;7396019;19;20398;-52
2022/08/27 11:19:51;;;;;;;11.47;4.73;;;;;;;17.97;100.00;101298.22;7386274;19;20445;-56
2022/08/27 11:22:26;;;;;;;27.97;13.63;;;;;;;18.10;100.00;101291.50;7395773;19;20791;-55
2022/08/27 11:24:59;;;;;;;12.90;4.73;;;;;;;18.19;100.00;101296.91;7378741;19;20439;-57
2022/08/27 11:27:31;;;;;;;9.03;3.90;;;;;;;18.14;100.00;101295.94;7395520;19;20401;-56
2022/08/27 11:30:06;;;;;;;15.40;5.53;;;;;;;18.01;100.00;101301.75;7387234;19;20427;-52
2022/08/27 11:32:45;;;;;;;9.43;3.53;;;;;;;17.95;100.00;101298.16;7394578;19;20387;-57