Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 04:14:30;;;;;;;;;;;;;;;30.36;22.81;101323.78;5159068;22;3605;-38
2020/12/27 04:16:55;;;;;;;;;;;;;;;30.47;22.76;101317.84;5097065;28;1137;-38
2020/12/27 04:19:20;;;;;;;;;;;;;;;30.39;22.74;101316.09;5097507;28;806;-41
2020/12/27 04:21:46;;;;;;;;;;;;;;;30.60;22.36;101314.41;5096447;28;955;-40
2020/12/27 04:24:11;;;;;;;;;;;;;;;30.68;22.38;101340.59;5097736;28;1909;-41
2020/12/27 04:26:36;;;;;;;;;;;;;;;30.73;22.08;101332.72;5097376;28;862;-41
2020/12/27 04:29:02;;;;;;;;;;;;;;;30.60;22.08;101325.28;5097151;28;779;-41
2020/12/27 04:31:27;;;;;;;;;;;;;;;30.02;23.25;101313.34;5097756;28;921;-37
2020/12/27 04:33:53;;;;;;;;;;;;;;;30.63;22.86;101315.94;5096724;28;1139;-42
2020/12/27 04:36:18;;;;;;;;;;;;;;;30.89;22.22;101328.94;5096550;28;986;-42
2020/12/27 04:38:44;;;;;;;;;;;;;;;30.95;22.26;101335.47;5097357;28;743;-42
2020/12/27 04:41:10;;;;;;;;;;;;;;;30.96;22.34;101334.44;5097105;28;802;-42
2020/12/27 04:43:36;;;;;;;;;;;;;;;31.02;22.17;101336.38;5079178;28;1969;-41
2020/12/27 04:46:02;;;;;;;;;;;;;;;30.66;19.25;101321.78;5079031;28;763;-41
2020/12/27 04:48:28;;;;;;;;;;;;;;;25.79;21.81;101310.81;5096734;28;842;-43
2020/12/27 04:50:53;;;;;;;;;;;;;;;24.98;23.49;101299.28;5096508;28;946;-40
2020/12/27 04:53:19;;;;;;;;;;;;;;;22.18;27.69;101301.03;5078625;28;1358;-42
2020/12/27 04:55:45;;;;;;;;;;;;;;;19.42;31.49;101299.19;5079279;28;782;-39
2020/12/27 04:58:12;;;;;;;;;;;;;;;20.58;30.02;101286.72;5097125;28;771;-44
2020/12/27 05:00:37;;;;;;;;;;;;;;;20.01;31.04;101276.91;5078236;28;846;-44
2020/12/27 05:03:03;;;;;;;;;;;;;;;23.92;25.01;101280.81;5088500;28;1898;-35
2020/12/27 05:05:28;;;;;;;;;;;;;;;24.63;23.84;101282.97;5096415;28;955;-35
2020/12/27 05:07:53;;;;;;;;;;;;;;;24.85;23.61;101278.13;5096351;28;827;-40
2020/12/27 05:10:20;;;;;;;;;;;;;;;23.85;25.12;101284.09;5096847;28;1123;-39
2020/12/27 05:12:45;;;;;;;;;;;;;;;24.41;23.45;101123.75;5096976;28;782;-37
2020/12/27 05:15:11;;;;;;;;;;;;;;;26.34;22.44;101272.78;5078053;28;1257;-35
2020/12/27 05:17:36;;;;;;;;;;;;;;;23.45;24.64;101278.00;5096846;28;759;-38
2020/12/27 05:20:08;;;;;;;;;;;;;;;25.60;24.73;101276.00;5096122;28;962;-38
2020/12/27 05:22:34;;;;;;;;;;;;;;;26.68;23.14;101273.69;5096171;28;1987;-38
2020/12/27 05:25:01;;;;;;;;;;;;;;;26.94;23.10;101278.13;5078773;28;815;-34
2020/12/27 05:27:26;;;;;;;;;;;;;;;27.36;22.88;101286.22;5096805;28;743;-35
2020/12/27 05:29:51;;;;;;;;;;;;;;;26.87;24.31;101287.88;5077911;28;811;-36
2020/12/27 05:32:16;;;;;;;;;;;;;;;26.73;24.00;101292.09;5061218;28;828;-36
2020/12/27 05:34:42;;;;;;;;;;;;;;;26.51;24.56;101307.91;5096688;28;822;-36
2020/12/27 05:37:07;;;;;;;;;;;;;;;26.43;24.61;101295.25;5099454;28;955;-37
2020/12/27 05:39:32;;;;;;;;;;;;;;;26.49;24.57;101299.97;5116637;28;803;-37
2020/12/27 05:42:01;;;;;;;;;;;;;;;26.82;24.43;101301.03;5116220;28;882;-37
2020/12/27 05:44:26;;;;;;;;;;;;;;;26.59;24.60;101299.81;5116184;28;1901;-36
2020/12/27 05:46:51;;;;;;;;;;;;;;;26.49;24.82;101305.38;5120072;28;846;-36
2020/12/27 05:49:17;;;;;;;;;;;;;;;26.50;25.00;101323.25;5102502;28;1377;-36
2020/12/27 05:51:56;;;;;;;;;;;;;;;26.48;25.24;101327.97;5070832;28;1010;-36
2020/12/27 05:54:31;;;;;;;;;;;;;;;26.35;25.69;101323.06;5079961;28;782;-37
2020/12/27 05:56:57;;;;;;;;;;;;;;;27.01;24.80;101325.03;5080036;28;809;-36
2020/12/27 05:59:25;;;;;;;;;;;;;;;26.73;24.98;101330.72;5079602;28;728;-36
2020/12/27 06:01:54;;;;;;;;;;;;;;;26.64;25.31;101346.03;5062012;28;871;-36
2020/12/27 06:04:42;;;;;;;;;;;;;;;25.82;26.72;101333.91;5079818;28;1970;-36
2020/12/27 06:07:08;;;;;;;;;;;;;;;27.04;25.16;101340.06;5083246;28;1302;-36
2020/12/27 06:09:45;;;;;;;;;;;;;;;27.29;24.86;101342.78;5095383;28;1123;-36
2020/12/27 06:12:13;;;;;;;;;;;;;;;27.07;25.22;101352.38;5099765;28;805;-36
2020/12/27 06:14:42;;;;;;;;;;;;;;;26.83;25.49;101346.75;5099365;28;1353;-37
2020/12/27 06:17:10;;;;;;;;;;;;;;;26.07;26.50;101349.38;5099441;28;810;-37
2020/12/27 06:19:39;;;;;;;;;;;;;;;26.53;26.46;101351.75;5099845;28;750;-42
2020/12/27 06:22:05;;;;;;;;;;;;;;;27.14;25.63;101342.59;5099248;28;990;-42
2020/12/27 06:24:30;;;;;;;;;;;;;;;27.32;25.23;101347.84;5099391;28;1905;-38
2020/12/27 06:26:56;;;;;;;;;;;;;;;26.88;25.62;101352.50;5099760;28;743;-42
2020/12/27 06:29:21;;;;;;;;;;;;;;;26.86;25.62;101353.69;5081330;28;794;-41
2020/12/27 06:31:48;;;;;;;;;;;;;;;26.06;27.15;101353.91;5099442;28;814;-42
2020/12/27 06:34:14;;;;;;;;;;;;;;;26.93;25.87;101370.03;5099216;28;820;-41
2020/12/27 06:36:39;;;;;;;;;;;;;;;27.45;25.20;101376.19;5080277;28;946;-41
2020/12/27 06:39:23;;;;;;;;;;;;;;;27.09;25.47;101371.97;5099340;28;751;-41
2020/12/27 06:42:07;;;;;;;;;;;;;;;26.88;26.07;101370.56;5099329;28;800;-37
2020/12/27 06:44:45;;;;;;;;;;;;;;;26.38;27.11;101378.50;5099077;28;1906;-38
2020/12/27 06:47:11;;;;;;;;;;;;;;;27.32;25.53;101376.69;5098953;28;863;-39
2020/12/27 06:49:36;;;;;;;;;;;;;;;27.64;25.09;101385.78;5098951;28;818;-39
2020/12/27 06:52:20;;;;;;;;;;;;;;;27.04;25.71;101402.19;5098686;28;947;-39
2020/12/27 06:54:49;;;;;;;;;;;;;;;26.90;25.91;101393.69;5099069;28;775;-40
2020/12/27 06:57:33;;;;;;;;;;;;;;;25.56;28.14;101396.69;5098468;28;779;-40
2020/12/27 07:00:16;;;;;;;;;;;;;;;27.17;25.95;101400.81;5098929;28;774;-39
2020/12/27 07:02:42;;;;;;;;;;;;;;;27.53;25.36;101397.78;5098970;28;1975;-37
2020/12/27 07:05:07;;;;;;;;;;;;;;;27.08;26.29;101390.03;5079894;28;954;-43
2020/12/27 07:07:53;;;;;;;;;;;;;;;26.85;26.38;101387.09;5080838;28;818;-42
2020/12/27 07:10:18;;;;;;;;;;;;;;;27.01;26.12;101391.66;5098046;28;1354;-42
2020/12/27 07:12:43;;;;;;;;;;;;;;;27.53;25.55;101392.38;5098344;28;778;-41
2020/12/27 07:15:09;;;;;;;;;;;;;;;27.45;25.44;101387.84;5098527;28;1050;-42
2020/12/27 07:17:34;;;;;;;;;;;;;;;27.05;26.05;101384.09;5098913;28;775;-42
2020/12/27 07:20:00;;;;;;;;;;;;;;;26.83;26.22;101381.84;5097493;28;978;-42
2020/12/27 07:22:25;;;;;;;;;;;;;;;25.88;28.17;101372.84;5098405;28;1906;-42
2020/12/27 07:24:51;;;;;;;;;;;;;;;27.03;26.28;101370.78;5080136;28;1263;-42
2020/12/27 07:27:16;;;;;;;;;;;;;;;27.50;25.72;101361.16;5098125;28;827;-41
2020/12/27 07:29:41;;;;;;;;;;;;;;;27.13;25.88;101363.34;5080415;28;819;-42
2020/12/27 07:32:07;;;;;;;;;;;;;;;26.94;26.28;101364.50;5098486;28;759;-41
2020/12/27 07:34:33;;;;;;;;;;;;;;;25.85;28.01;101357.84;5097507;28;918;-41
2020/12/27 07:36:59;;;;;;;;;;;;;;;27.14;26.22;101362.34;5098231;28;946;-41
2020/12/27 07:39:43;;;;;;;;;;;;;;;27.57;25.78;101355.06;5098349;28;835;-42
2020/12/27 07:42:08;;;;;;;;;;;;;;;27.34;26.05;101345.78;5097703;28;843;-41
2020/12/27 07:44:34;;;;;;;;;;;;;;;27.07;26.18;101357.78;5098360;28;1905;-40
2020/12/27 07:47:04;;;;;;;;;;;;;;;26.72;26.61;101356.03;5098264;28;775;-41
2020/12/27 07:49:30;;;;;;;;;;;;;;;27.16;26.29;101361.34;5097541;28;776;-41
2020/12/27 07:51:55;;;;;;;;;;;;;;;27.46;25.89;101359.78;5079364;28;955;-41
2020/12/27 07:54:20;;;;;;;;;;;;;;;27.62;25.54;101352.69;5097942;28;839;-40
2020/12/27 07:56:46;;;;;;;;;;;;;;;26.89;26.25;101359.59;5097681;28;854;-38
2020/12/27 07:59:11;;;;;;;;;;;;;;;26.83;26.50;101367.50;5080221;28;831;-40
2020/12/27 08:01:36;;;;;;;;;;;;;;;26.49;27.34;101367.41;5098118;28;846;-38
2020/12/27 08:04:02;;;;;;;;;;;;;;;27.37;25.99;101353.56;5097282;28;1910;-39
2020/12/27 08:06:28;;;;;;;;;;;;;;;27.52;25.72;101358.28;5097231;28;997;-36
2020/12/27 08:09:12;;;;;;;;;;;;;;;27.08;26.50;101351.34;5096689;28;1076;-41
2020/12/27 08:11:38;;;;;;;;;;;;;;;26.27;27.57;101347.25;5097229;28;727;-41
2020/12/27 08:14:07;;;;;;;;;;;;;;;26.99;26.85;101331.59;5097335;28;522;-40
2020/12/27 08:16:32;;;;;;;;;;;;;;;27.53;26.08;101353.72;5097288;28;1044;-40
2020/12/27 08:19:05;;;;;;;;;;;;;;;27.36;26.07;101341.06;5096913;28;830;-41
2020/12/27 08:21:30;;;;;;;;;;;;;;;27.11;26.40;101342.94;5083717;28;951;-41
2020/12/27 08:23:56;;;;;;;;;;;;;;;26.60;27.12;101335.75;5076925;28;1975;-40
2020/12/27 08:26:21;;;;;;;;;;;;;;;27.23;26.61;101343.44;5076808;28;777;-41
2020/12/27 08:28:47;;;;;;;;;;;;;;;27.56;26.10;101345.28;5077212;28;834;-41
2020/12/27 08:31:22;;;;;;;;;;;;;;;27.22;26.40;101344.44;5075746;28;803;-41
2020/12/27 08:33:48;;;;;;;;;;;;;;;27.04;26.81;101339.22;5075453;28;771;-41
2020/12/27 08:36:13;;;;;;;;;;;;;;;27.17;26.87;101338.72;5076593;28;994;-41
2020/12/27 08:38:47;;;;;;;;;;;;;;;27.64;26.04;101334.44;5075232;28;1288;-40
2020/12/27 08:41:12;;;;;;;;;;;;;;;27.74;25.88;101332.41;5075057;28;825;-41
2020/12/27 08:43:56;;;;;;;;;;;;;;;27.29;26.55;101340.06;5076711;28;1914;-41
2020/12/27 08:46:21;;;;;;;;;;;;;;;26.99;26.79;101335.13;5077164;28;764;-41
2020/12/27 08:48:54;;;;;;;;;;;;;;;26.45;27.88;101332.84;5075334;28;772;-41
2020/12/27 08:51:20;;;;;;;;;;;;;;;27.47;26.45;101328.22;5074729;28;1009;-38
2020/12/27 08:53:45;;;;;;;;;;;;;;;27.53;26.30;101318.59;5076752;28;751;-41
2020/12/27 08:56:10;;;;;;;;;;;;;;;27.25;26.69;101328.75;5075587;28;753;-41
2020/12/27 08:58:36;;;;;;;;;;;;;;;26.98;26.83;101321.78;5075368;28;739;-41
2020/12/27 09:01:01;;;;;;;;;;;;;;;26.60;27.74;101314.16;5077126;28;759;-41
2020/12/27 09:03:26;;;;;;;;;;;;;;;27.55;26.48;101308.44;5076424;28;1901;-44
2020/12/27 09:05:51;;;;;;;;;;;;;;;27.67;26.09;101306.22;5076025;28;1002;-43
2020/12/27 09:08:17;;;;;;;;;;;;;;;27.25;26.89;101301.75;5077063;28;752;-41
2020/12/27 09:10:42;;;;;;;;;;;;;;;26.97;27.06;101293.13;5091975;28;1123;-41
2020/12/27 09:13:09;;;;;;;;;;;;;;;25.98;28.83;101299.94;5078796;28;783;-40
2020/12/27 09:15:37;;;;;;;;;;;;;;;27.35;26.55;101312.38;5096640;28;1283;-40
2020/12/27 09:18:06;;;;;;;;;;;;;;;27.56;26.34;101310.97;5096301;28;792;-41
2020/12/27 09:20:32;;;;;;;;;;;;;;;27.20;26.62;101311.34;5094122;28;1029;-41
2020/12/27 09:22:58;;;;;;;;;;;;;;;26.97;27.23;101293.13;5080716;28;1983;-41
2020/12/27 09:25:23;;;;;;;;;;;;;;;27.17;27.06;101300.91;5079974;28;871;-41
2020/12/27 09:27:49;;;;;;;;;;;;;;;27.57;26.27;101292.91;5080721;28;727;-41
2020/12/27 09:30:18;;;;;;;;;;;;;;;27.51;26.66;101291.72;5080640;28;747;-39
2020/12/27 09:32:43;;;;;;;;;;;;;;;27.14;27.07;101278.63;5079894;28;728;-40
2020/12/27 09:35:09;;;;;;;;;;;;;;;26.87;27.13;101274.38;5080240;28;951;-40
2020/12/27 09:37:34;;;;;;;;;;;;;;;27.34;26.85;101270.13;5080422;28;819;-41
2020/12/27 09:39:59;;;;;;;;;;;;;;;27.56;26.25;101259.63;5079928;28;839;-41
2020/12/27 09:42:26;;;;;;;;;;;;;;;27.71;25.92;101264.34;5080281;28;1977;-40
2020/12/27 09:44:52;;;;;;;;;;;;;;;27.25;26.83;101253.13;5082381;28;1426;-41
2020/12/27 09:47:23;;;;;;;;;;;;;;;27.07;27.19;101250.63;5100099;28;756;-40
2020/12/27 09:50:18;;;;;;;;;;;;;;;25.95;29.03;101258.00;5100792;28;823;-40
2020/12/27 09:52:46;;;;;;;;;;;;;;;27.14;27.20;101250.78;5062891;28;1195;-40
2020/12/27 09:55:12;;;;;;;;;;;;;;;27.45;26.92;101252.75;5079794;28;750;-40
2020/12/27 09:57:37;;;;;;;;;;;;;;;27.07;27.38;101238.97;5080147;28;739;-41
2020/12/27 10:00:03;;;;;;;;;;;;;;;26.96;27.39;101237.44;5079957;28;787;-41
2020/12/27 10:02:28;;;;;;;;;;;;;;;26.06;29.24;101237.97;5079117;28;1914;-40
2020/12/27 10:04:54;;;;;;;;;;;;;;;27.41;26.87;101245.16;5079791;28;1002;-40
2020/12/27 10:07:19;;;;;;;;;;;;;;;27.37;25.83;101239.25;5087388;28;869;-40
2020/12/27 10:09:44;;;;;;;;;;;;;;;26.75;27.40;101230.69;5099946;28;1115;-40
2020/12/27 10:12:09;;;;;;;;;;;;;;;26.67;27.63;101226.16;5100142;28;759;-41
2020/12/27 10:14:35;;;;;;;;;;;;;;;25.63;29.34;101222.66;5099511;28;1141;-39
2020/12/27 10:17:01;;;;;;;;;;;;;;;26.46;28.38;101222.06;5099616;28;838;-40
2020/12/27 10:19:27;;;;;;;;;;;;;;;27.22;27.10;101209.41;5099976;28;807;-41
2020/12/27 10:21:52;;;;;;;;;;;;;;;26.84;27.70;101215.34;5082157;28;1033;-41
2020/12/27 10:24:18;;;;;;;;;;;;;;;26.69;27.65;101209.78;5079116;28;1910;-41
2020/12/27 10:26:46;;;;;;;;;;;;;;;26.90;27.63;101215.50;5079402;28;756;-41
2020/12/27 10:29:12;;;;;;;;;;;;;;;27.36;26.75;101215.97;5079338;28;851;-40
2020/12/27 10:31:37;;;;;;;;;;;;;;;27.22;27.02;101210.25;5078271;28;759;-40
2020/12/27 10:34:02;;;;;;;;;;;;;;;26.88;27.41;101203.19;5079647;28;776;-40
2020/12/27 10:36:28;;;;;;;;;;;;;;;26.29;28.49;101195.06;5077344;28;961;-39
2020/12/27 10:38:53;;;;;;;;;;;;;;;27.07;27.38;101185.81;5079024;28;859;-41
2020/12/27 10:41:18;;;;;;;;;;;;;;;27.43;26.98;101180.97;5079168;28;822;-40
2020/12/27 10:43:49;;;;;;;;;;;;;;;27.13;27.11;101176.16;5078631;28;1910;-40
2020/12/27 10:46:15;;;;;;;;;;;;;;;26.13;27.71;101044.91;5078813;28;1127;-40
2020/12/27 10:48:40;;;;;;;;;;;;;;;26.28;28.57;101171.81;5079144;28;795;-40
2020/12/27 10:51:05;;;;;;;;;;;;;;;26.45;28.44;101169.16;5078396;28;1018;-40
2020/12/27 10:53:30;;;;;;;;;;;;;;;27.37;26.94;101166.31;5078669;28;821;-37
2020/12/27 10:55:56;;;;;;;;;;;;;;;27.14;27.10;101158.97;5078911;28;798;-40
2020/12/27 10:58:21;;;;;;;;;;;;;;;26.92;27.58;101155.94;5079079;28;807;-40
2020/12/27 11:00:46;;;;;;;;;;;;;;;26.25;28.67;101155.09;5078885;28;807;-40
2020/12/27 11:03:13;;;;;;;;;;;;;;;26.52;28.60;101142.34;5078474;28;1901;-40
2020/12/27 11:05:41;;;;;;;;;;;;;;;27.27;27.28;101150.31;5078010;28;1013;-40
2020/12/27 11:08:06;;;;;;;;;;;;;;;26.92;27.65;101149.69;5078796;28;835;-40
2020/12/27 11:10:32;;;;;;;;;;;;;;;26.72;28.15;101144.69;5092608;28;1119;-40
2020/12/27 11:12:57;;;;;;;;;;;;;;;26.75;28.07;101142.47;5098785;28;786;-40
2020/12/27 11:15:22;;;;;;;;;;;;;;;27.34;27.11;101142.34;5105601;28;1094;-40
2020/12/27 11:17:48;;;;;;;;;;;;;;;27.42;27.05;101131.53;5118739;28;763;-41
2020/12/27 11:20:13;;;;;;;;;;;;;;;26.99;27.76;101138.03;5112419;28;965;-41
2020/12/27 11:22:42;;;;;;;;;;;;;;;26.78;27.92;101128.66;5095475;28;1971;-40
2020/12/27 11:25:07;;;;;;;;;;;;;;;26.45;28.74;101120.59;5098158;28;814;-38
2020/12/27 11:27:33;;;;;;;;;;;;;;;27.29;27.27;101128.53;5098703;28;755;-40
2020/12/27 11:29:58;;;;;;;;;;;;;;;27.24;27.40;101137.16;5098533;28;859;-38
2020/12/27 11:32:23;;;;;;;;;;;;;;;27.01;27.65;101135.16;5098105;28;783;-39
2020/12/27 11:34:48;;;;;;;;;;;;;;;26.40;28.65;101128.34;5098195;28;830;-40
2020/12/27 11:37:14;;;;;;;;;;;;;;;26.92;27.92;101120.00;5097856;28;1005;-40
2020/12/27 11:39:39;;;;;;;;;;;;;;;27.35;27.35;101101.66;5097853;28;821;-40
2020/12/27 11:42:04;;;;;;;;;;;;;;;27.14;27.46;101099.56;5097809;28;826;-40
2020/12/27 11:44:30;;;;;;;;;;;;;;;26.89;28.01;101097.72;5097159;28;1914;-39
2020/12/27 11:46:55;;;;;;;;;;;;;;;26.21;28.97;101108.75;5097801;28;754;-41
2020/12/27 11:49:21;;;;;;;;;;;;;;;27.15;27.67;101106.63;5098169;28;795;-40
2020/12/27 11:51:46;;;;;;;;;;;;;;;27.38;27.12;101100.44;5097767;28;997;-40
2020/12/27 11:54:12;;;;;;;;;;;;;;;27.06;27.71;101096.88;5097644;28;723;-38
2020/12/27 11:56:37;;;;;;;;;;;;;;;26.89;27.88;101094.22;5098093;28;802;-40
2020/12/27 11:59:02;;;;;;;;;;;;;;;26.77;28.12;101096.44;5096683;28;820;-41
2020/12/27 12:01:28;;;;;;;;;;;;;;;26.97;27.95;101096.03;5097237;28;838;-39
2020/12/27 12:03:53;;;;;;;;;;;;;;;27.40;27.08;101093.03;5097539;28;1902;-39
2020/12/27 12:06:22;;;;;;;;;;;;;;;27.13;27.37;101089.75;5094447;28;856;-41
2020/12/27 12:08:47;;;;;;;;;;;;;;;26.96;27.89;101089.78;5096699;28;850;-41
2020/12/27 12:11:12;;;;;;;;;;;;;;;26.60;28.40;101071.31;5077492;28;791;-41
2020/12/27 12:13:38;;;;;;;;;;;;;;;25.24;30.87;101067.78;5077420;28;910;-40
2020/12/27 12:16:03;;;;;;;;;;;;;;;26.89;28.27;101075.31;5074145;28;1292;-41
2020/12/27 12:18:28;;;;;;;;;;;;;;;27.05;27.51;101060.09;5053926;28;1311;-40
2020/12/27 12:20:54;;;;;;;;;;;;;;;26.81;27.98;101061.84;5072055;28;834;-40
2020/12/27 12:23:19;;;;;;;;;;;;;;;26.72;28.17;101063.72;5065394;28;1980;-41
2020/12/27 12:25:45;;;;;;;;;;;;;;;26.71;28.45;101079.06;5060363;28;1085;-40
2020/12/27 12:28:10;;;;;;;;;;;;;;;27.23;27.37;101076.03;5062725;28;1315;-40
2020/12/27 12:30:38;;;;;;;;;;;;;;;27.13;27.32;101071.72;5057443;28;1382;-40
2020/12/27 12:33:03;;;;;;;;;;;;;;;26.91;27.91;101075.97;5061940;28;1165;-41
2020/12/27 12:35:29;;;;;;;;;;;;;;;26.65;28.29;101064.41;5074707;28;827;-40
2020/12/27 12:37:54;;;;;;;;;;;;;;;25.31;30.71;101060.75;5073904;28;885;-40
2020/12/27 12:40:19;;;;;;;;;;;;;;;26.80;28.34;101070.94;5069262;28;899;-41
2020/12/27 12:42:45;;;;;;;;;;;;;;;26.92;27.90;101069.56;5070454;28;1905;-40
2020/12/27 12:45:10;;;;;;;;;;;;;;;26.76;28.12;101065.91;5063516;28;989;-40
2020/12/27 12:47:35;;;;;;;;;;;;;;;26.60;28.52;101063.22;5067076;28;1099;-39
2020/12/27 12:50:00;;;;;;;;;;;;;;;26.65;28.69;101050.06;5059699;28;1178;-40
2020/12/27 12:52:26;;;;;;;;;;;;;;;27.26;27.61;101033.31;5060687;28;913;-40
2020/12/27 12:54:51;;;;;;;;;;;;;;;27.16;27.57;101034.56;5066528;28;1024;-40
2020/12/27 12:57:16;;;;;;;;;;;;;;;26.81;28.01;101037.56;5061904;28;1284;-39
2020/12/27 12:59:42;;;;;;;;;;;;;;;26.25;29.12;101025.66;5058325;28;1098;-40
2020/12/27 13:02:07;;;;;;;;;;;;;;;26.82;28.34;101029.28;5072016;28;1226;-38
2020/12/27 13:04:32;;;;;;;;;;;;;;;27.36;27.52;101021.47;5076626;28;1975;-41
2020/12/27 13:06:57;;;;;;;;;;;;;;;26.99;27.62;101024.63;5070036;28;998;-39
2020/12/27 13:09:23;;;;;;;;;;;;;;;26.62;28.38;101023.44;5076921;28;1175;-41
2020/12/27 13:11:48;;;;;;;;;;;;;;;26.34;28.88;101021.97;5074114;28;861;-41
2020/12/27 13:14:13;;;;;;;;;;;;;;;26.34;28.98;101018.44;5076115;28;809;-39
2020/12/27 13:16:42;;;;;;;;;;;;;;;27.21;27.85;101021.38;5093946;28;1048;-40
2020/12/27 13:19:07;;;;;;;;;;;;;;;26.90;28.03;101023.84;5078563;28;1462;-41
2020/12/27 13:21:33;;;;;;;;;;;;;;;26.78;28.22;101026.09;5089827;28;974;-40
2020/12/27 13:23:58;;;;;;;;;;;;;;;26.53;28.68;101023.47;5096025;28;1910;-41
2020/12/27 13:26:23;;;;;;;;;;;;;;;26.91;28.07;101013.88;5096448;28;775;-41
2020/12/27 13:28:50;;;;;;;;;;;;;;;27.13;27.79;100997.94;5096735;28;726;-40
2020/12/27 13:31:15;;;;;;;;;;;;;;;26.89;27.94;100997.03;5096294;28;874;-40
2020/12/27 13:33:40;;;;;;;;;;;;;;;26.79;28.30;100994.56;5096391;28;771;-40
2020/12/27 13:36:05;;;;;;;;;;;;;;;26.56;28.91;100994.47;5086074;28;1005;-41
2020/12/27 13:38:31;;;;;;;;;;;;;;;27.23;27.74;100997.72;5075940;28;857;-41
2020/12/27 13:40:56;;;;;;;;;;;;;;;27.42;27.39;100998.28;5084440;28;871;-38
2020/12/27 13:43:21;;;;;;;;;;;;;;;27.01;27.87;100995.66;5096304;28;1910;-40
2020/12/27 13:45:46;;;;;;;;;;;;;;;26.78;28.06;101000.94;5096097;28;755;-39
2020/12/27 13:48:12;;;;;;;;;;;;;;;26.36;29.16;101005.63;5096114;28;795;-40
2020/12/27 13:50:37;;;;;;;;;;;;;;;27.25;27.81;101003.78;5090002;28;1010;-40
2020/12/27 13:53:02;;;;;;;;;;;;;;;27.29;27.70;101005.13;5076052;28;901;-37
2020/12/27 13:55:27;;;;;;;;;;;;;;;27.00;27.83;100985.84;5076224;28;807;-40
2020/12/27 13:57:53;;;;;;;;;;;;;;;26.70;28.34;100979.38;5076209;28;862;-39
2020/12/27 14:00:18;;;;;;;;;;;;;;;27.04;28.08;100986.38;5075518;28;759;-37
2020/12/27 14:02:43;;;;;;;;;;;;;;;27.39;27.64;100991.41;5090547;28;1906;-40
2020/12/27 14:05:09;;;;;;;;;;;;;;;27.27;27.62;100982.84;5093433;28;1001;-40
2020/12/27 14:07:34;;;;;;;;;;;;;;;26.90;28.06;100977.13;5078514;28;784;-40
2020/12/27 14:09:59;;;;;;;;;;;;;;;26.69;28.37;100983.13;5089997;28;1076;-39
2020/12/27 14:12:24;;;;;;;;;;;;;;;26.36;29.21;100981.38;5100585;28;875;-40
2020/12/27 14:14:50;;;;;;;;;;;;;;;27.25;27.69;100982.19;5099251;28;1132;-41
2020/12/27 14:17:15;;;;;;;;;;;;;;;27.22;27.64;100986.09;5100012;28;795;-40
2020/12/27 14:19:41;;;;;;;;;;;;;;;26.87;28.09;100975.63;5099951;28;802;-39
2020/12/27 14:22:06;;;;;;;;;;;;;;;26.74;28.65;100964.53;5079946;28;962;-39
2020/12/27 14:24:31;;;;;;;;;;;;;;;26.58;28.99;100963.59;5079497;28;1910;-40
2020/12/27 14:26:57;;;;;;;;;;;;;;;27.23;28.00;100957.22;5087836;28;744;-38
2020/12/27 14:29:22;;;;;;;;;;;;;;;27.08;27.72;100938.22;5099512;28;763;-37
2020/12/27 14:31:47;;;;;;;;;;;;;;;26.85;28.35;100944.41;5099720;28;858;-38
2020/12/27 14:34:12;;;;;;;;;;;;;;;26.29;29.22;100954.22;5099488;28;803;-39
2020/12/27 14:36:38;;;;;;;;;;;;;;;27.09;28.00;100943.44;5083874;28;959;-41
2020/12/27 14:39:03;;;;;;;;;;;;;;;27.45;27.60;100938.50;5079388;28;807;-40
2020/12/27 14:41:28;;;;;;;;;;;;;;;27.14;27.93;100943.75;5079174;28;799;-38
2020/12/27 14:43:54;;;;;;;;;;;;;;;26.58;28.64;100946.53;5078876;28;1962;-40
2020/12/27 14:46:19;;;;;;;;;;;;;;;26.23;29.53;100954.88;5079182;28;763;-40
2020/12/27 14:48:48;;;;;;;;;;;;;;;26.35;29.30;100945.47;5079041;28;817;-40
2020/12/27 14:51:13;;;;;;;;;;;;;;;26.94;28.18;100947.91;5078198;28;983;-38
2020/12/27 14:53:38;;;;;;;;;;;;;;;26.79;28.24;100954.06;5079029;28;743;-37
2020/12/27 14:56:04;;;;;;;;;;;;;;;26.60;28.67;100941.81;5078721;28;759;-38
2020/12/27 14:58:29;;;;;;;;;;;;;;;26.43;28.75;100946.44;5078588;28;732;-40
2020/12/27 15:00:55;;;;;;;;;;;;;;;26.94;28.40;100945.22;5079011;28;743;-40
2020/12/27 15:03:20;;;;;;;;;;;;;;;27.30;28.02;100944.69;5078524;28;1909;-37
2020/12/27 15:05:45;;;;;;;;;;;;;;;26.74;28.68;100948.34;5078069;28;954;-40
2020/12/27 15:08:11;;;;;;;;;;;;;;;26.63;29.04;100941.47;5078959;28;803;-37
2020/12/27 15:10:36;;;;;;;;;;;;;;;26.04;30.09;100952.38;5093640;28;1186;-40
2020/12/27 15:13:01;;;;;;;;;;;;;;;27.10;28.33;100950.56;5098432;28;767;-39
2020/12/27 15:15:27;;;;;;;;;;;;;;;26.70;28.97;100947.00;5099124;28;1600;-38
2020/12/27 15:17:52;;;;;;;;;;;;;;;26.81;28.81;100935.00;5098863;28;889;-39
2020/12/27 15:20:17;;;;;;;;;;;;;;;26.78;29.14;100946.97;5094240;28;1022;-38
2020/12/27 15:22:44;;;;;;;;;;;;;;;26.23;30.03;100949.50;5078500;28;1917;-41
2020/12/27 15:25:10;;;;;;;;;;;;;;;26.47;30.30;100942.38;5078088;28;778;-41
2020/12/27 15:27:35;;;;;;;;;;;;;;;27.17;29.14;100941.72;5078114;28;881;-41
2020/12/27 15:30:00;;;;;;;;;;;;;;;26.90;29.16;100939.31;5078312;28;731;-39
2020/12/27 15:32:26;;;;;;;;;;;;;;;26.78;29.29;100930.78;5078187;28;838;-41
2020/12/27 15:34:51;;;;;;;;;;;;;;;25.66;31.90;100941.28;5077915;28;943;-40
2020/12/27 15:37:17;;;;;;;;;;;;;;;27.14;29.20;100945.63;5077867;28;978;-38
2020/12/27 15:39:43;;;;;;;;;;;;;;;27.20;29.18;100946.78;5078015;28;787;-41
2020/12/27 15:42:08;;;;;;;;;;;;;;;26.98;29.30;100936.56;5078420;28;767;-38
2020/12/27 15:44:33;;;;;;;;;;;;;;;26.76;29.53;100936.34;5077170;28;1963;-40
2020/12/27 15:46:58;;;;;;;;;;;;;;;26.44;30.82;100948.13;5078973;28;763;-40
2020/12/27 15:49:24;;;;;;;;;;;;;;;27.23;29.29;100952.66;5098364;28;748;-41
2020/12/27 15:51:49;;;;;;;;;;;;;;;27.21;29.29;100937.66;5080685;28;950;-40
2020/12/27 15:54:14;;;;;;;;;;;;;;;26.99;29.45;100929.31;5093643;28;856;-40
2020/12/27 15:56:40;;;;;;;;;;;;;;;26.70;29.96;100923.56;5098132;28;802;-40
2020/12/27 15:59:05;;;;;;;;;;;;;;;26.97;29.82;100923.25;5097583;28;842;-40
2020/12/27 16:01:30;;;;;;;;;;;;;;;27.38;29.03;100916.75;5097799;28;852;-39
2020/12/27 16:03:55;;;;;;;;;;;;;;;27.20;29.17;100915.22;5097815;28;1917;-40
2020/12/27 16:06:21;;;;;;;;;;;;;;;26.85;29.57;100909.31;5084300;28;954;-39
2020/12/27 16:08:47;;;;;;;;;;;;;;;26.68;30.18;100909.41;5077903;28;748;-40
2020/12/27 16:11:12;;;;;;;;;;;;;;;27.28;29.31;100906.19;5077297;28;910;-41
2020/12/27 16:13:37;;;;;;;;;;;;;;;27.49;28.77;100912.81;5077203;28;787;-40
2020/12/27 16:16:06;;;;;;;;;;;;;;;27.18;29.22;100916.41;5091472;28;969;-37
2020/12/27 16:18:31;;;;;;;;;;;;;;;26.76;30.06;100916.59;5097449;28;871;-37
2020/12/27 16:20:57;;;;;;;;;;;;;;;26.44;30.66;100923.84;5087952;28;998;-36
2020/12/27 16:23:22;;;;;;;;;;;;;;;26.73;30.29;100911.56;5088589;28;1910;-40
2020/12/27 16:25:47;;;;;;;;;;;;;;;27.08;29.69;100919.34;5097680;28;801;-40
2020/12/27 16:28:13;;;;;;;;;;;;;;;26.73;30.19;100922.38;5096693;28;985;-39
2020/12/27 16:30:39;;;;;;;;;;;;;;;26.33;31.05;100927.75;5096805;28;763;-41
2020/12/27 16:33:04;;;;;;;;;;;;;;;26.36;30.99;100916.63;5078490;28;863;-39
2020/12/27 16:35:29;;;;;;;;;;;;;;;26.50;30.47;100915.06;5075995;28;1021;-41
2020/12/27 16:37:54;;;;;;;;;;;;;;;26.80;29.47;100906.31;5076945;28;802;-41
2020/12/27 16:40:20;;;;;;;;;;;;;;;26.42;30.00;100902.44;5076708;28;811;-37
2020/12/27 16:42:45;;;;;;;;;;;;;;;26.25;30.13;100896.22;5076428;28;1917;-41
2020/12/27 16:45:10;;;;;;;;;;;;;;;26.33;30.16;100898.09;5076877;28;767;-36
2020/12/27 16:47:36;;;;;;;;;;;;;;;26.74;29.18;100897.91;5076271;28;502;-40
2020/12/27 16:50:02;;;;;;;;;;;;;;;26.70;29.43;100893.03;5075937;28;1005;-39
2020/12/27 16:52:28;;;;;;;;;;;;;;;26.67;29.45;100894.25;5087900;28;856;-39
2020/12/27 16:54:53;;;;;;;;;;;;;;;26.07;30.25;100905.41;5096284;28;836;-43
2020/12/27 16:57:18;;;;;;;;;;;;;;;26.40;30.43;100902.63;5094681;28;879;-42
2020/12/27 16:59:43;;;;;;;;;;;;;;;25.86;31.48;100901.38;5095644;28;805;-40
2020/12/27 17:02:09;;;;;;;;;;;;;;;26.47;29.87;100891.97;5096421;28;819;-41