Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:18;;;;;;;9.88;5.50;;;;;;;-148.88;100.00;76061.59;5033571;28;20025;-75
2023/04/15 00:03:44;;;;;;;9.43;5.40;;;;;;;-148.88;100.00;76069.72;5036962;28;20111;-75
2023/04/15 00:06:09;;;;;;;9.93;6.18;;;;;;;-148.88;100.00;76077.84;5036855;28;20032;-75
2023/04/15 00:08:34;;;;;;;8.63;5.05;;;;;;;-148.88;100.00;76088.00;5052210;28;20478;-75
2023/04/15 00:11:04;;;;;;;10.40;4.85;;;;;;;-148.88;100.00;76077.84;5036732;28;20021;-75
2023/04/15 00:13:29;;;;;;;12.65;5.57;;;;;;;-148.88;100.00;76077.84;5036981;28;20389;-74
2023/04/15 00:15:55;;;;;;;10.48;5.93;;;;;;;-148.88;100.00;76085.97;5036812;28;20471;-75
2023/04/15 00:18:20;;;;;;;12.25;6.15;;;;;;;-148.88;100.00;76081.91;5036669;28;20025;-76
2023/04/15 00:20:46;;;;;;;12.10;5.95;;;;;;;-148.88;100.00;76077.84;5036616;28;20030;-75
2023/04/15 00:23:11;;;;;;;12.57;9.52;;;;;;;-148.88;100.00;76075.81;5036538;28;20035;-75
2023/04/15 00:25:36;;;;;;;9.60;5.88;;;;;;;-148.88;100.00;76085.97;5035229;28;20113;-75
2023/04/15 00:28:02;;;;;;;10.98;6.35;;;;;;;-148.88;100.00;76077.84;5036473;28;20495;-75
2023/04/15 00:30:28;;;;;;;10.40;5.97;;;;;;;-148.88;100.00;76073.78;5035162;28;20029;-75
2023/04/15 00:32:53;;;;;;;10.05;5.72;;;;;;;-148.88;100.00;76065.66;5036353;28;20498;-75
2023/04/15 00:35:18;;;;;;;10.75;6.07;;;;;;;-148.88;100.00;76075.81;5036513;28;20025;-75
2023/04/15 00:37:44;;;;;;;11.23;5.72;;;;;;;-148.88;100.00;76075.81;5036272;28;20029;-76
2023/04/15 00:40:11;;;;;;;12.45;6.05;;;;;;;-148.88;100.00;76073.78;5036265;28;20025;-75
2023/04/15 00:42:37;;;;;;;9.95;5.38;;;;;;;-148.88;100.00;76075.81;5036149;28;20033;-75
2023/04/15 00:45:04;;;;;;;11.90;6.10;;;;;;;-148.88;100.00;76073.78;5036366;28;20027;-75
2023/04/15 00:47:30;;;;;;;10.27;5.70;;;;;;;-148.88;100.00;76073.78;5036123;28;20049;-75
2023/04/15 00:49:56;;;;;;;10.23;5.70;;;;;;;-148.88;100.00;76077.84;5034777;28;20017;-75
2023/04/15 00:52:22;;;;;;;11.65;5.90;;;;;;;-148.88;100.00;76067.69;5035131;28;20025;-75
2023/04/15 00:54:47;;;;;;;9.77;5.50;;;;;;;-148.88;100.00;76075.81;5036116;28;20390;-75
2023/04/15 00:57:12;;;;;;;9.82;5.60;;;;;;;-148.88;100.00;76073.78;5036036;28;20033;-75
2023/04/15 00:59:38;;;;;;;8.63;4.90;;;;;;;-148.88;100.00;76073.78;5051294;28;20030;-75
2023/04/15 01:02:04;;;;;;;9.23;4.95;;;;;;;-148.88;100.00;76071.75;5035731;28;20505;-75
2023/04/15 01:04:30;;;;;;;10.57;5.47;;;;;;;-148.88;100.00;76073.78;5035817;28;20083;-75
2023/04/15 01:06:56;;;;;;;9.98;5.47;;;;;;;-148.88;100.00;76065.66;5034515;28;20025;-75
2023/04/15 01:09:21;;;;;;;9.35;5.43;;;;;;;-148.88;100.00;76069.72;5034116;28;20108;-75
2023/04/15 01:11:47;;;;;;;9.07;4.88;;;;;;;-148.88;100.00;76094.09;5035348;28;20025;-75
2023/04/15 01:14:12;;;;;;;11.30;5.07;;;;;;;-148.88;100.00;76114.41;5050846;28;20033;-75
2023/04/15 01:16:38;;;;;;;8.57;4.63;;;;;;;-148.88;100.00;76118.47;5035946;28;20025;-76
2023/04/15 01:19:09;;;;;;;10.77;4.97;;;;;;;-148.88;100.00;76114.41;5035566;28;20036;-75
2023/04/15 01:21:38;;;;;;;9.38;5.38;;;;;;;-148.88;100.00;76122.56;5035374;28;20424;-75
2023/04/15 01:24:09;;;;;;;11.93;5.68;;;;;;;-148.88;100.00;76118.47;5035459;28;20105;-75
2023/04/15 01:26:37;;;;;;;10.38;5.22;;;;;;;-148.88;100.00;76130.69;5050812;28;20029;-75
2023/04/15 01:29:02;;;;;;;10.48;5.57;;;;;;;-148.88;100.00;76122.56;5035364;28;20478;-75
2023/04/15 01:31:28;;;;;;;10.40;5.35;;;;;;;-148.88;100.00;76132.72;5035384;28;20032;-75
2023/04/15 01:33:53;;;;;;;12.32;9.90;;;;;;;-148.88;100.00;76136.78;5035151;28;20049;-75
2023/04/15 01:36:18;;;;;;;11.23;5.20;;;;;;;-148.88;100.00;76136.78;5035230;28;20044;-75
2023/04/15 01:38:44;;;;;;;11.02;6.22;;;;;;;-148.88;100.00;76136.78;5033771;28;20044;-74
2023/04/15 01:41:09;;;;;;;11.63;5.95;;;;;;;-148.88;100.00;76134.72;5034853;28;20026;-75
2023/04/15 01:43:37;;;;;;;11.45;6.32;;;;;;;-148.88;100.00;76142.88;5034695;28;20044;-74
2023/04/15 01:46:02;;;;;;;10.18;5.65;;;;;;;-148.88;100.00;76142.88;5035260;28;20021;-75
2023/04/15 01:48:27;;;;;;;11.65;5.55;;;;;;;-148.88;100.00;76138.81;5035095;28;20052;-75
2023/04/15 01:50:54;;;;;;;10.68;5.53;;;;;;;-148.88;100.00;76148.97;5034946;28;20032;-75
2023/04/15 01:53:19;;;;;;;12.88;6.25;;;;;;;-148.88;100.00;76157.09;5033601;28;20465;-75
2023/04/15 01:55:47;;;;;;;11.77;5.55;;;;;;;-148.88;100.00;76165.22;5033660;28;20104;-75
2023/04/15 01:58:12;;;;;;;9.55;5.35;;;;;;;-148.88;100.00;76151.00;5034892;28;20030;-75
2023/04/15 02:00:37;;;;;;;10.77;6.00;;;;;;;-148.88;100.00;76161.16;5034708;28;20159;-75
2023/04/15 02:03:03;;;;;;;10.77;5.88;;;;;;;-148.88;100.00;76175.38;5034793;28;20061;-75
2023/04/15 02:05:28;;;;;;;10.45;5.75;;;;;;;-148.88;100.00;76189.59;5034768;28;20025;-75
2023/04/15 02:07:54;;;;;;;11.30;6.28;;;;;;;-148.88;100.00;76203.81;5034965;28;20026;-75
2023/04/15 02:10:19;;;;;;;9.95;6.07;;;;;;;-148.88;100.00;76195.69;5033414;28;20021;-75
2023/04/15 02:12:45;;;;;;;12.63;5.85;;;;;;;-148.88;100.00;76169.28;5034843;28;20056;-74
2023/04/15 02:15:10;;;;;;;10.07;5.80;;;;;;;-148.88;100.00;76195.69;5033220;28;20021;-75
2023/04/15 02:17:36;;;;;;;14.73;6.00;;;;;;;-148.88;100.00;76195.69;5034448;28;20497;-75
2023/04/15 02:20:04;;;;;;;12.88;6.40;;;;;;;-148.88;100.00;76191.63;5033129;28;20036;-74
2023/04/15 02:22:30;;;;;;;12.80;6.65;;;;;;;-148.88;100.00;76187.56;5034296;28;20018;-75
2023/04/15 02:24:55;;;;;;;12.55;6.55;;;;;;;-148.88;100.00;76189.59;5033485;28;20036;-75
2023/04/15 02:27:21;;;;;;;11.93;5.78;;;;;;;-148.88;100.00;76183.50;5049629;28;20029;-75
2023/04/15 02:29:46;;;;;;;12.48;6.45;;;;;;;-148.88;100.00;76181.47;5034283;28;20049;-74
2023/04/15 02:32:12;;;;;;;11.77;6.38;;;;;;;-148.88;100.00;76187.56;5034176;28;20018;-74
2023/04/15 02:34:42;;;;;;;11.70;6.03;;;;;;;-148.88;100.00;76189.59;5034166;28;20033;-74
2023/04/15 02:37:12;;;;;;;12.55;6.97;;;;;;;-148.88;100.00;76195.69;5032800;28;20449;-75
2023/04/15 02:39:37;;;;;;;13.65;6.57;;;;;;;-148.88;100.00;76193.66;5032851;28;20029;-75
2023/04/15 02:42:04;;;;;;;12.68;7.00;;;;;;;-148.88;100.00;76205.84;5032607;28;20028;-75
2023/04/15 02:44:31;;;;;;;12.52;7.10;;;;;;;-148.88;100.00;76220.06;5034114;28;20026;-74
2023/04/15 02:46:57;;;;;;;16.38;7.22;;;;;;;-148.88;100.00;76228.19;5032941;28;20028;-75
2023/04/15 02:49:23;;;;;;;15.63;7.15;;;;;;;-148.88;100.00;76226.16;5033866;28;20029;-75
2023/04/15 02:51:48;;;;;;;14.52;6.95;;;;;;;-148.88;100.00;76234.28;5033758;28;20112;-75
2023/04/15 02:54:17;;;;;;;16.98;7.80;;;;;;;-148.88;100.00;76238.34;5034061;28;20021;-75
2023/04/15 02:56:42;;;;;;;12.73;7.78;;;;;;;-148.88;100.00;76240.38;5033695;28;20079;-74
2023/04/15 02:59:08;;;;;;;14.32;6.97;;;;;;;-148.88;100.00;76260.69;5032488;28;20029;-75
2023/04/15 03:01:33;;;;;;;15.43;7.38;;;;;;;-148.88;100.00;76274.91;5033494;28;20025;-75
2023/04/15 03:03:58;;;;;;;15.73;8.23;;;;;;;-148.88;100.00;76278.97;5033613;28;20026;-75
2023/04/15 03:06:24;;;;;;;17.38;8.65;;;;;;;-148.88;100.00;76264.75;5032333;28;20029;-75
2023/04/15 03:08:49;;;;;;;19.30;8.98;;;;;;;-148.88;100.00;76248.50;5032367;28;20029;-75
2023/04/15 03:11:15;;;;;;;19.15;8.63;;;;;;;-148.88;100.00;76244.44;5033458;28;20026;-75
2023/04/15 03:13:42;;;;;;;18.23;9.13;;;;;;;-148.88;100.00;76246.47;5033466;28;20101;-75
2023/04/15 03:16:08;;;;;;;16.50;8.65;;;;;;;-148.88;100.00;76248.50;5033434;28;20036;-75
2023/04/15 03:18:33;;;;;;;17.48;8.68;;;;;;;-148.88;100.00;76248.50;5033474;28;20029;-75
2023/04/15 03:20:58;;;;;;;22.42;9.88;;;;;;;-148.88;100.00;76246.47;5033360;28;20052;-75
2023/04/15 03:23:24;;;;;;;22.00;9.75;;;;;;;-148.88;100.00;76246.47;5033378;28;20021;-75
2023/04/15 03:25:49;;;;;;;21.20;9.38;;;;;;;-148.88;100.00;76244.44;5033425;28;20100;-75
2023/04/15 03:28:15;;;;;;;21.33;10.43;;;;;;;-148.88;100.00;76248.50;5033229;28;20025;-75
2023/04/15 03:30:40;;;;;;;17.73;8.65;;;;;;;-148.88;100.00;76248.50;5048511;28;20060;-75
2023/04/15 03:33:07;;;;;;;19.33;10.07;;;;;;;-148.88;100.00;76250.53;5033474;28;20021;-75
2023/04/15 03:35:33;;;;;;;22.17;9.55;;;;;;;-148.88;100.00;76252.56;5033218;28;20124;-75
2023/04/15 03:37:59;;;;;;;18.55;9.77;;;;;;;-148.88;100.00;76256.63;5030089;28;20460;-74
2023/04/15 03:40:24;;;;;;;20.38;10.00;;;;;;;-148.88;100.00;76254.59;5047754;28;20026;-75
2023/04/15 03:42:49;;;;;;;20.30;9.73;;;;;;;-148.88;100.00;76264.75;5032812;28;20021;-75
2023/04/15 03:45:15;;;;;;;18.35;9.43;;;;;;;-148.88;100.00;76256.63;5033079;28;20507;-75
2023/04/15 03:47:40;;;;;;;19.67;9.55;;;;;;;-148.88;100.00;76264.75;5031771;28;20037;-75
2023/04/15 03:50:07;;;;;;;20.63;10.05;;;;;;;-148.88;100.00;76262.72;5032705;28;20076;-75
2023/04/15 03:52:32;;;;;;;21.15;10.10;;;;;;;-148.88;100.00;76281.00;5048576;28;20017;-75
2023/04/15 03:54:57;;;;;;;19.40;8.93;;;;;;;-148.88;100.00;76285.06;5031747;28;20025;-75
2023/04/15 03:57:23;;;;;;;20.63;9.73;;;;;;;-148.88;100.00;76301.31;5031765;28;20435;-76
2023/04/15 03:59:48;;;;;;;20.02;9.77;;;;;;;-148.88;100.00;76305.38;5032892;28;20029;-75
2023/04/15 04:02:13;;;;;;;19.42;9.82;;;;;;;-148.88;100.00;76317.56;5032759;28;20037;-75
2023/04/15 04:04:39;;;;;;;20.20;9.20;;;;;;;-148.88;100.00;76321.63;5032986;28;20025;-75
2023/04/15 04:07:04;;;;;;;23.38;9.50;;;;;;;-148.88;100.00;76321.63;5033355;28;20112;-75
2023/04/15 04:09:29;;;;;;;23.00;10.40;;;;;;;-148.88;100.00;76329.75;5032136;28;20021;-75
2023/04/15 04:11:55;;;;;;;24.80;10.48;;;;;;;-148.88;100.00;76333.81;5032859;28;20105;-75
2023/04/15 04:14:25;;;;;;;19.77;9.90;;;;;;;-148.88;100.00;76329.75;5032813;28;20018;-75
2023/04/15 04:16:50;;;;;;;22.10;10.43;;;;;;;-148.88;100.00;76337.88;5031600;28;20072;-75
2023/04/15 04:19:18;;;;;;;19.00;9.90;;;;;;;-148.88;100.00;76333.81;5032918;28;20025;-75
2023/04/15 04:21:43;;;;;;;21.75;10.65;;;;;;;-148.88;100.00;76309.44;5032618;28;20097;-75
2023/04/15 04:24:09;;;;;;;22.15;10.65;;;;;;;-148.88;100.00;76305.38;5032716;28;20060;-75
2023/04/15 04:26:34;;;;;;;23.70;10.80;;;;;;;-148.88;100.00;76297.25;5032684;28;20386;-75
2023/04/15 04:28:59;;;;;;;26.20;11.43;;;;;;;-148.88;100.00;76301.31;5047968;28;20026;-75
2023/04/15 04:31:26;;;;;;;31.77;11.38;;;;;;;-148.88;100.00;76299.28;5032592;28;20032;-75
2023/04/15 04:33:51;;;;;;;25.13;11.32;;;;;;;-148.88;100.00;76305.38;5032626;28;20022;-74
2023/04/15 04:36:16;;;;;;;25.30;11.23;;;;;;;-148.88;100.00;76301.31;5032357;28;20025;-75
2023/04/15 04:38:41;;;;;;;24.83;10.95;;;;;;;-148.88;100.00;76297.25;5047875;28;20497;-75
2023/04/15 04:41:07;;;;;;;24.05;11.45;;;;;;;-148.88;100.00;76301.31;5032660;28;20076;-75
2023/04/15 04:43:32;;;;;;;23.00;11.07;;;;;;;-148.88;100.00;76287.09;5032491;28;20033;-74
2023/04/15 04:45:57;;;;;;;18.60;10.32;;;;;;;-148.88;100.00;76295.22;5031289;28;20036;-75
2023/04/15 04:48:22;;;;;;;26.80;11.82;;;;;;;-148.88;100.00;76305.38;5034737;28;20025;-75
2023/04/15 04:50:48;;;;;;;23.42;12.00;;;;;;;-148.88;100.00;76305.38;5051372;28;20033;-75
2023/04/15 04:53:13;;;;;;;21.10;10.23;;;;;;;-148.88;100.00;76307.41;5036366;28;20021;-75
2023/04/15 04:55:39;;;;;;;24.65;11.23;;;;;;;-148.88;100.00;76309.44;5051426;28;20033;-75
2023/04/15 04:58:04;;;;;;;25.13;12.15;;;;;;;-148.88;100.00;76313.50;5034752;28;20029;-75
2023/04/15 05:00:30;;;;;;;24.80;11.30;;;;;;;-148.88;100.00;76321.63;5035908;28;20419;-75
2023/04/15 05:02:55;;;;;;;25.63;11.70;;;;;;;-148.88;100.00;76317.56;5034620;28;20032;-75
2023/04/15 05:05:20;;;;;;;23.85;13.00;;;;;;;-148.88;100.00;76319.59;5035843;28;20033;-75
2023/04/15 05:07:48;;;;;;;24.15;12.68;;;;;;;-148.88;100.00;76311.47;5034596;28;20028;-76
2023/04/15 05:10:14;;;;;;;25.02;12.20;;;;;;;-148.88;100.00;76315.53;5034580;28;20024;-75
2023/04/15 05:12:39;;;;;;;24.52;12.25;;;;;;;-148.88;100.00;76309.44;5034382;28;20509;-75
2023/04/15 05:15:05;;;;;;;26.77;12.38;;;;;;;-148.88;100.00;76313.50;5034292;28;20033;-75
2023/04/15 05:17:32;;;;;;;22.90;11.70;;;;;;;-148.88;100.00;76309.44;5035633;28;20344;-75
2023/04/15 05:19:57;;;;;;;25.15;12.88;;;;;;;-148.88;100.00;76309.44;5035737;28;20025;-75
2023/04/15 05:22:22;;;;;;;24.60;12.23;;;;;;;-148.88;100.00;76301.31;5035478;28;20022;-78
2023/04/15 05:24:48;;;;;;;27.40;12.70;;;;;;;-148.88;100.00;76305.38;5037848;28;20033;-78
2023/04/15 05:27:13;;;;;;;24.55;11.75;;;;;;;-148.88;100.00;76303.34;5037722;28;20022;-78
2023/04/15 05:29:38;;;;;;;29.30;12.27;;;;;;;-148.88;100.00;76301.31;5037032;28;20059;-78
2023/04/15 05:32:04;;;;;;;29.98;12.90;;;;;;;-148.88;100.00;76299.28;5036732;28;20021;-78
2023/04/15 05:34:30;;;;;;;29.90;13.43;;;;;;;-148.88;100.00;76297.25;5035808;28;20050;-78
2023/04/15 05:36:55;;;;;;;31.05;12.68;;;;;;;-148.88;100.00;76297.25;5050611;28;20498;-76
2023/04/15 05:39:20;;;;;;;34.30;14.70;;;;;;;-148.88;100.00;76297.25;5031235;28;20156;-76
2023/04/15 05:41:46;;;;;;;30.80;13.65;;;;;;;-148.88;100.00;76287.09;5033305;28;20032;-76
2023/04/15 05:44:11;;;;;;;28.88;13.68;;;;;;;-148.88;100.00;76285.06;5034693;28;20104;-76
2023/04/15 05:46:36;;;;;;;34.05;14.57;;;;;;;-148.88;100.00;76276.94;5050488;28;20025;-76
2023/04/15 05:49:02;;;;;;;37.05;14.82;;;;;;;-148.88;100.00;76268.81;5033442;28;20112;-75
2023/04/15 05:51:27;;;;;;;35.25;14.85;;;;;;;-148.88;100.00;76266.78;5035208;28;20462;-76
2023/04/15 05:53:52;;;;;;;33.53;15.10;;;;;;;-148.88;100.00;76270.84;5034858;28;20021;-76
2023/04/15 05:56:19;;;;;;;35.78;15.32;;;;;;;-148.88;100.00;76256.63;5034809;28;20025;-76
2023/04/15 05:58:45;;;;;;;34.30;16.13;;;;;;;-148.88;100.00;76256.63;5049337;28;20067;-76
2023/04/15 06:01:10;;;;;;;32.20;14.48;;;;;;;-148.88;100.00;76244.44;5033293;28;20018;-76
2023/04/15 06:03:37;;;;;;;36.70;14.23;;;;;;;-148.88;100.00;76244.44;5034744;28;20123;-76
2023/04/15 06:06:03;;;;;;;31.80;14.70;;;;;;;-148.88;100.00;76238.34;5034701;28;20021;-76
2023/04/15 06:08:28;;;;;;;36.42;16.52;;;;;;;-148.88;100.00;76242.41;5034658;28;20075;-76
2023/04/15 06:10:54;;;;;;;33.67;15.07;;;;;;;-148.88;100.00;76234.28;5034849;28;20510;-76
2023/04/15 06:13:19;;;;;;;35.33;14.60;;;;;;;-148.88;100.00;76220.06;5034573;28;20387;-76
2023/04/15 06:15:44;;;;;;;38.05;16.02;;;;;;;-148.88;100.00;76207.88;5033241;28;20031;-76
2023/04/15 06:18:10;;;;;;;40.10;17.02;;;;;;;-148.88;100.00;76187.56;5034529;28;20029;-77
2023/04/15 06:20:35;;;;;;;42.20;17.45;;;;;;;-148.88;100.00;76195.69;5033357;28;20022;-77
2023/04/15 06:23:01;;;;;;;40.25;17.20;;;;;;;-148.88;100.00;76195.69;5034317;28;20540;-76
2023/04/15 06:25:26;;;;;;;44.55;16.80;;;;;;;-148.88;100.00;76207.88;5034441;28;20028;-76
2023/04/15 06:27:51;;;;;;;45.90;16.52;;;;;;;-148.88;100.00;76203.81;5034258;28;20045;-76
2023/04/15 06:30:17;;;;;;;59.25;19.83;;;;;;;-148.88;100.00;76189.59;5034279;28;20036;-76
2023/04/15 06:32:42;;;;;;;66.85;23.63;;;;;;;-148.88;100.00;76195.69;5034031;28;20028;-76
2023/04/15 06:35:08;;;;;;;70.97;21.35;;;;;;;-148.88;100.00;76205.84;5049571;28;20033;-76
2023/04/15 06:37:33;;;;;;;72.43;21.63;;;;;;;-148.88;100.00;76211.94;5032740;28;20059;-77
2023/04/15 06:39:58;;;;;;;73.70;22.33;;;;;;;-148.88;100.00;76220.06;5032865;28;20115;-76
2023/04/15 06:42:24;;;;;;;71.28;22.80;;;;;;;-148.88;100.00;76216.00;5032720;28;20028;-76
2023/04/15 06:44:50;;;;;;;49.85;17.80;;;;;;;-148.88;100.00;76224.13;5032698;28;20564;-76
2023/04/15 06:47:15;;;;;;;53.60;18.20;;;;;;;-148.88;100.00;76220.06;5049333;28;20021;-77
2023/04/15 06:49:41;;;;;;;53.20;17.98;;;;;;;-148.88;100.00;76220.06;5033901;28;20108;-76
2023/04/15 06:52:07;;;;;;;45.58;16.40;;;;;;;-148.88;100.00;76220.06;5033729;28;20017;-76
2023/04/15 06:54:33;;;;;;;44.08;16.13;;;;;;;-148.88;100.00;76216.00;5033723;28;20017;-77
2023/04/15 06:56:58;;;;;;;46.75;15.77;;;;;;;-148.88;100.00;76216.00;5033766;28;20025;-77
2023/04/15 06:59:24;;;;;;;47.72;17.60;;;;;;;-148.88;100.00;76213.97;5033718;28;20104;-76
2023/04/15 07:01:49;;;;;;;44.97;17.35;;;;;;;-148.88;100.00;76211.94;5048898;28;20422;-76
2023/04/15 07:04:14;;;;;;;46.85;17.58;;;;;;;-148.88;100.00;76211.94;5048993;28;20025;-76
2023/04/15 07:06:40;;;;;;;48.72;17.75;;;;;;;-148.88;100.00;76224.13;5033655;28;20029;-76
2023/04/15 07:09:06;;;;;;;44.97;18.23;;;;;;;-148.88;100.00;76226.16;5048979;28;20053;-76
2023/04/15 07:11:31;;;;;;;51.08;19.00;;;;;;;-148.88;100.00;76230.22;5033092;28;20107;-76
2023/04/15 07:13:57;;;;;;;51.05;19.75;;;;;;;-148.88;100.00;76224.13;5033497;28;20036;-76
2023/04/15 07:16:22;;;;;;;48.00;17.00;;;;;;;-148.88;100.00;76224.13;5033849;28;20057;-77
2023/04/15 07:18:48;;;;;;;45.17;16.20;;;;;;;-148.88;100.00;76226.16;5033537;28;20406;-76
2023/04/15 07:21:13;;;;;;;37.38;16.23;;;;;;;-148.88;100.00;76224.13;5033603;28;20034;-77
2023/04/15 07:23:39;;;;;;;42.25;17.63;;;;;;;-148.88;100.00;76224.13;5048750;28;20080;-77
2023/04/15 07:26:04;;;;;;;43.72;18.48;;;;;;;-148.88;100.00;76224.13;5048701;28;20033;-77
2023/04/15 07:28:30;;;;;;;39.88;15.80;;;;;;;-148.88;100.00;76209.91;5033556;28;20066;-77
2023/04/15 07:30:58;;;;;;;46.53;16.27;;;;;;;-148.88;100.00;76209.91;5033702;28;20033;-76
2023/04/15 07:33:23;;;;;;;44.80;16.77;;;;;;;-148.88;100.00;76203.81;5033446;28;20032;-77
2023/04/15 07:35:48;;;;;;;50.70;18.02;;;;;;;-148.88;100.00;76199.75;5033479;28;20025;-77
2023/04/15 07:38:14;;;;;;;43.42;17.92;;;;;;;-148.88;100.00;76201.78;5032581;28;20029;-77
2023/04/15 07:40:41;;;;;;;41.30;15.63;;;;;;;-148.88;100.00;76195.69;5032576;28;20416;-77
2023/04/15 07:43:06;;;;;;;49.22;17.88;;;;;;;-148.88;100.00;76187.56;5034918;28;20022;-77
2023/04/15 07:45:32;;;;;;;45.55;16.67;;;;;;;-148.88;100.00;76187.56;5035253;28;20032;-77
2023/04/15 07:47:57;;;;;;;42.45;15.27;;;;;;;-148.88;100.00;76191.63;5033746;28;20033;-77
2023/04/15 07:50:23;;;;;;;43.13;16.45;;;;;;;-148.88;100.00;76195.69;5033366;28;20125;-77
2023/04/15 07:52:50;;;;;;;42.53;16.40;;;;;;;-148.88;100.00;76189.59;5050732;28;20017;-77
2023/04/15 07:55:18;;;;;;;43.05;17.02;;;;;;;-148.88;100.00;76187.56;5039397;28;20029;-78
2023/04/15 07:57:46;;;;;;;50.00;18.00;;;;;;;-148.88;100.00;76197.72;5040433;28;20017;-78
2023/04/15 08:00:12;;;;;;;44.40;16.40;;;;;;;-148.88;100.00;76175.38;5052727;28;20112;-78
2023/04/15 08:02:37;;;;;;;48.58;18.10;;;;;;;-148.88;100.00;76140.84;5037318;28;20107;-78
2023/04/15 08:05:03;;;;;;;49.97;17.88;;;;;;;-148.88;100.00;76146.94;5036429;28;20048;-78
2023/04/15 08:07:28;;;;;;;46.53;18.10;;;;;;;-148.88;100.00;76171.31;5037989;28;20025;-78
2023/04/15 08:09:54;;;;;;;51.15;19.67;;;;;;;-148.88;100.00;76144.91;5048732;28;20419;-77
2023/04/15 08:12:19;;;;;;;46.95;17.05;;;;;;;-148.88;100.00;76161.16;5033640;28;20045;-76
2023/04/15 08:14:45;;;;;;;44.58;16.25;;;;;;;-148.88;100.00;76118.47;5033492;28;20482;-77
2023/04/15 08:17:11;;;;;;;43.55;16.58;;;;;;;-148.88;100.00;76128.66;5033430;28;20371;-77
2023/04/15 08:19:36;;;;;;;53.15;17.88;;;;;;;-148.88;100.00;76110.34;5033480;28;20024;-77
2023/04/15 08:22:01;;;;;;;48.47;14.88;;;;;;;-148.88;100.00;76081.91;5033532;28;20454;-77
2023/04/15 08:24:27;;;;;;;41.70;16.23;;;;;;;-148.88;100.00;76077.84;5052906;28;20418;-77
2023/04/15 08:26:52;;;;;;;42.20;15.48;;;;;;;-148.88;100.00;76102.22;5036326;28;20022;-78
2023/04/15 08:29:17;;;;;;;37.70;14.65;;;;;;;-148.88;100.00;76110.34;5036531;28;20479;-78
2023/04/15 08:31:43;;;;;;;43.25;14.70;;;;;;;-148.88;100.00;76114.41;5037031;28;20094;-78
2023/04/15 08:34:10;;;;;;;36.67;14.57;;;;;;;-148.88;100.00;76071.75;5037642;28;20517;-78
2023/04/15 08:36:35;;;;;;;35.70;13.10;;;;;;;-148.88;100.00;76124.56;5037911;28;20068;-78
2023/04/15 08:39:03;;;;;;;32.97;12.35;;;;;;;-148.88;100.00;76116.44;5038569;28;20032;-78
2023/04/15 08:42:05;;;;;;;32.90;12.43;;;;;;;-148.88;100.00;76065.66;5037955;28;20380;-78
2023/04/15 08:44:33;;;;;;;34.63;13.77;;;;;;;-148.88;100.00;76049.41;5027603;28;20037;-78
2023/04/15 08:47:06;;;;;;;34.67;13.23;;;;;;;-148.88;100.00;76023.00;5037235;28;20049;-78
2023/04/15 08:49:31;;;;;;;37.60;14.93;;;;;;;-148.88;100.00;76057.53;5036444;28;20018;-77
2023/04/15 08:51:58;;;;;;;31.73;12.63;;;;;;;-148.88;100.00;76002.69;5035502;28;20013;-78
2023/04/15 08:54:24;;;;;;;32.08;13.57;;;;;;;-148.88;100.00;76020.97;5037371;28;20039;-78
2023/04/15 08:56:51;;;;;;;33.13;12.70;;;;;;;-148.88;100.00;75988.47;5037233;28;20029;-78
2023/04/15 08:59:17;;;;;;;30.08;11.90;;;;;;;-148.88;100.00;75968.16;5052419;28;20025;-78
2023/04/15 09:01:42;;;;;;;35.20;13.48;;;;;;;-148.88;100.00;75949.88;5036951;28;20152;-78
2023/04/15 09:04:08;;;;;;;28.92;11.27;;;;;;;-148.88;100.00;75929.56;5036802;28;20471;-77
2023/04/15 09:06:33;;;;;;;30.88;12.43;;;;;;;-148.88;100.00;76025.03;5036562;28;20025;-78
2023/04/15 09:09:01;;;;;;;22.75;10.13;;;;;;;-148.88;100.00;76008.78;5035742;28;20018;-78
2023/04/15 09:11:30;;;;;;;29.15;10.68;;;;;;;-148.88;100.00;76016.91;5037176;28;20017;-78
2023/04/15 09:13:55;;;;;;;27.23;10.57;;;;;;;-148.88;100.00;76039.25;5038667;28;20104;-78
2023/04/15 09:16:20;;;;;;;24.65;9.93;;;;;;;-148.88;100.00;76037.22;5037979;28;20071;-78
2023/04/15 09:18:46;;;;;;;30.75;10.80;;;;;;;-148.88;100.00;76027.06;5037158;28;20028;-78
2023/04/15 09:21:13;;;;;;;25.70;10.10;;;;;;;-148.88;100.00;76004.72;5037440;28;20132;-77
2023/04/15 09:23:52;;;;;;;24.38;8.95;;;;;;;-148.88;100.00;76012.84;5037449;28;20030;-77
2023/04/15 09:26:18;;;;;;;18.00;8.10;;;;;;;-148.88;100.00;75986.44;5035467;28;20025;-77
2023/04/15 09:28:43;;;;;;;17.45;8.35;;;;;;;-148.88;100.00;76016.91;5037060;28;20053;-78
2023/04/15 09:31:09;;;;;;;21.75;8.60;;;;;;;-148.88;100.00;75964.09;5036702;28;20025;-77
2023/04/15 09:33:35;;;;;;;19.77;8.32;;;;;;;-148.88;100.00;75982.38;5036554;28;20028;-78
2023/04/15 09:36:03;;;;;;;17.25;8.45;;;;;;;-148.88;100.00;76027.06;5036357;28;20036;-78
2023/04/15 09:38:29;;;;;;;20.75;8.25;;;;;;;-148.88;100.00;75915.34;5036748;28;20053;-78
2023/04/15 09:40:54;;;;;;;18.60;7.60;;;;;;;-148.88;100.00;76043.31;5035313;28;20061;-77
2023/04/15 09:43:20;;;;;;;17.40;7.80;;;;;;;-148.88;100.00;76041.28;5054144;28;20087;-78
2023/04/15 09:45:50;;;;;;;19.95;8.25;;;;;;;-148.88;100.00;76025.03;5038744;28;20390;-78
2023/04/15 09:48:21;;;;;;;18.08;7.80;;;;;;;-148.88;100.00;76045.34;5051355;28;20089;-78
2023/04/15 09:50:48;;;;;;;18.23;7.68;;;;;;;-148.88;100.00;76014.88;5035371;28;20108;-78
2023/04/15 09:53:18;;;;;;;14.65;6.50;;;;;;;-148.88;100.00;75988.47;5036418;28;20111;-78
2023/04/15 09:55:51;;;;;;;15.30;6.50;;;;;;;-148.88;100.00;76023.00;5036879;28;20499;-78
2023/04/15 09:58:22;;;;;;;15.85;6.85;;;;;;;-148.88;100.00;76004.72;5035262;28;20013;-77
2023/04/15 10:00:49;;;;;;;14.00;7.28;;;;;;;-148.88;100.00;75984.41;5035555;28;20021;-78
2023/04/15 10:03:21;;;;;;;19.77;7.75;;;;;;;-148.88;100.00;75994.56;5035834;28;20029;-77
2023/04/15 10:05:48;;;;;;;15.82;7.00;;;;;;;-148.88;100.00;76025.03;5035699;28;20503;-78
2023/04/15 10:08:16;;;;;;;14.27;6.82;;;;;;;-148.88;100.00;76000.66;5035166;28;20112;-77
2023/04/15 10:10:42;;;;;;;15.05;7.32;;;;;;;-148.88;100.00;75998.63;5035025;28;20560;-78
2023/04/15 10:13:08;;;;;;;14.68;6.25;;;;;;;-148.88;100.00;76000.66;5033971;28;20056;-78
2023/04/15 10:15:34;;;;;;;14.73;5.85;;;;;;;-148.88;100.00;76012.84;5035385;28;20026;-78
2023/04/15 10:18:00;;;;;;;13.32;5.90;;;;;;;-148.88;100.00;76012.84;5050458;28;20025;-78
2023/04/15 10:20:28;;;;;;;14.32;7.10;;;;;;;-148.88;100.00;75964.09;5033946;28;20019;-78
2023/04/15 10:22:54;;;;;;;12.60;6.05;;;;;;;-148.88;100.00;75996.59;5033651;28;20053;-78
2023/04/15 10:25:20;;;;;;;15.38;6.65;;;;;;;-148.88;100.00;75953.94;5035218;28;20087;-78
2023/04/15 10:27:47;;;;;;;15.65;6.28;;;;;;;-148.88;100.00;75998.63;5035240;28;20021;-78
2023/04/15 10:30:12;;;;;;;16.77;7.50;;;;;;;-148.88;100.00;75992.53;5035663;28;20079;-79
2023/04/15 10:32:38;;;;;;;15.25;7.03;;;;;;;-148.88;100.00;76039.25;5035935;28;20027;-77
2023/04/15 10:35:05;;;;;;;16.23;7.05;;;;;;;-148.88;100.00;76041.28;5034348;28;20475;-78
2023/04/15 10:37:35;;;;;;;17.13;8.00;;;;;;;-148.88;100.00;76027.06;5074867;22;20048;-77
2023/04/15 10:40:25;;;;;;;17.00;8.20;;;;;;;-148.88;100.00;76035.19;5073956;28;20532;-77
2023/04/15 10:42:50;;;;;;;15.55;8.18;;;;;;;-148.88;100.00;76020.97;5072577;28;20039;-77
2023/04/15 10:45:16;;;;;;;19.27;7.72;;;;;;;-148.88;100.00;76010.81;5072933;28;20020;-77
2023/04/15 10:47:42;;;;;;;19.38;8.10;;;;;;;-148.88;100.00;76016.91;5073938;28;20031;-77
2023/04/15 10:50:08;;;;;;;17.40;7.60;;;;;;;-148.88;100.00;76002.69;5073603;28;20376;-77
2023/04/15 10:52:33;;;;;;;17.35;7.78;;;;;;;-148.88;100.00;76008.78;5073824;28;20032;-77
2023/04/15 10:55:14;;;;;;;16.23;7.72;;;;;;;-148.88;100.00;75984.41;5073762;28;20021;-78