Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:45;;;;;;;;;;;;;;;2.94;82.38;101474.94;4960991;28;19919;-74
2022/01/07 00:04:10;;;;;;;;;;;;;;;3.23;80.39;101505.75;4963167;28;20388;-76
2022/01/07 00:06:35;;;;;;;;;;;;;;;3.14;81.06;101468.66;4966632;28;19941;-74
2022/01/07 00:09:01;;;;;;;;;;;;;;;3.16;80.96;101473.09;4964476;28;19981;-74
2022/01/07 00:11:26;;;;;;;;;;;;;;;2.89;82.17;101469.53;4958368;28;19922;-74
2022/01/07 00:13:51;;;;;;;;;;;;;;;2.99;82.08;101463.44;4966960;28;19934;-74
2022/01/07 00:16:16;;;;;;;;;;;;;;;2.80;83.46;101456.22;4959416;28;19922;-74
2022/01/07 00:18:44;;;;;;;;;;;;;;;2.67;83.85;101453.63;4963817;28;19918;-74
2022/01/07 00:21:09;;;;;;;;;;;;;;;2.47;84.93;101446.28;4965077;28;20004;-75
2022/01/07 00:23:35;;;;;;;;;;;;;;;2.64;84.24;101453.41;4958559;28;20132;-75
2022/01/07 00:26:00;;;;;;;;;;;;;;;2.44;85.45;101433.38;4962354;28;20379;-74
2022/01/07 00:28:25;;;;;;;;;;;;;;;2.39;85.77;101441.56;4957910;28;19941;-75
2022/01/07 00:30:50;;;;;;;;;;;;;;;2.38;86.53;101438.91;4957348;28;19919;-74
2022/01/07 00:33:16;;;;;;;;;;;;;;;2.44;85.49;101429.19;4957740;28;19972;-75
2022/01/07 00:35:41;;;;;;;;;;;;;;;2.36;86.05;101430.28;4957447;28;19926;-75
2022/01/07 00:38:07;;;;;;;;;;;;;;;2.19;87.68;101433.31;4957753;28;19926;-75
2022/01/07 00:40:32;;;;;;;;;;;;;;;2.13;88.04;101433.78;4958394;28;19925;-76
2022/01/07 00:42:58;;;;;;;;;;;;;;;2.23;87.90;101420.94;4958654;28;19922;-75
2022/01/07 00:45:24;;;;;;;;;;;;;;;2.25;88.50;101411.81;4962756;28;20009;-75
2022/01/07 00:47:49;;;;;;;;;;;;;;;2.21;88.65;101403.84;4958786;28;20295;-76
2022/01/07 00:50:15;;;;;;;;;;;;;;;2.22;88.72;101392.94;4960786;28;19984;-76
2022/01/07 00:52:41;;;;;;;;;;;;;;;2.19;88.84;101391.06;4956656;28;20375;-76
2022/01/07 00:55:06;;;;;;;;;;;;;;;2.19;89.33;101383.47;4957957;28;19933;-76
2022/01/07 00:57:32;;;;;;;;;;;;;;;2.13;90.11;101373.75;4958083;28;20367;-76
2022/01/07 00:59:57;;;;;;;;;;;;;;;2.04;90.08;101375.63;4954028;28;20391;-76
2022/01/07 01:02:22;;;;;;;;;;;;;;;1.96;90.68;101375.88;4955897;28;19955;-75
2022/01/07 01:04:48;;;;;;;;;;;;;;;2.07;89.96;101362.31;4960647;28;19922;-74
2022/01/07 01:07:13;;;;;;;;;;;;;;;2.15;89.95;101368.78;4957682;28;19930;-75
2022/01/07 01:09:39;;;;;;;;;;;;;;;2.05;90.25;101362.19;4953597;28;19927;-76
2022/01/07 01:12:05;;;;;;;;;;;;;;;2.09;89.99;101353.16;4959352;28;19926;-75
2022/01/07 01:14:30;;;;;;;;;;;;;;;2.12;90.08;101349.19;4956549;28;20319;-75
2022/01/07 01:16:56;;;;;;;;;;;;;;;2.18;89.79;101351.22;4955066;28;19929;-75
2022/01/07 01:19:22;;;;;;;;;;;;;;;2.07;90.21;101347.97;4960199;28;19929;-75
2022/01/07 01:21:47;;;;;;;;;;;;;;;2.34;88.31;101337.94;4955785;28;19926;-76
2022/01/07 01:24:12;;;;;;;;;;;;;;;2.19;89.20;101344.53;4957971;28;19933;-75
2022/01/07 01:26:38;;;;;;;;;;;;;;;2.14;89.61;101337.47;4956368;28;20013;-75
2022/01/07 01:29:03;;;;;;;;;;;;;;;2.13;89.67;101339.91;4958500;28;19930;-76
2022/01/07 01:31:30;;;;;;;;;;;;;;;2.03;90.46;101328.22;4962898;28;19980;-75
2022/01/07 01:33:55;;;;;;;;;;;;;;;2.30;89.03;101324.16;4961221;28;19934;-75
2022/01/07 01:36:21;;;;;;;;;;;;;;;2.14;89.31;101332.38;4957960;28;19922;-75
2022/01/07 01:38:46;;;;;;;;;;;;;;;2.17;89.28;101313.06;4977478;28;19930;-75
2022/01/07 01:41:11;;;;;;;;;;;;;;;2.32;88.08;101327.69;4961405;28;19977;-75
2022/01/07 01:43:37;;;;;;;;;;;;;;;2.49;87.66;101313.63;4938320;28;19922;-75
2022/01/07 01:46:02;;;;;;;;;;;;;;;2.55;86.89;101311.50;4963995;28;19946;-75
2022/01/07 01:48:27;;;;;;;;;;;;;;;2.55;86.89;101301.34;4978494;28;19938;-76
2022/01/07 01:50:55;;;;;;;;;;;;;;;2.59;87.10;101299.88;4960129;28;19947;-75
2022/01/07 01:53:20;;;;;;;;;;;;;;;2.58;87.52;101299.00;4961228;28;20419;-75
2022/01/07 01:55:46;;;;;;;;;;;;;;;2.51;87.69;101298.50;4961115;28;19926;-75
2022/01/07 01:58:11;;;;;;;;;;;;;;;2.40;88.43;101287.59;4960339;28;19953;-76
2022/01/07 02:00:37;;;;;;;;;;;;;;;2.33;88.81;101293.94;4964567;28;20116;-76
2022/01/07 02:03:02;;;;;;;;;;;;;;;2.27;88.93;101290.09;4965526;28;19973;-76
2022/01/07 02:05:28;;;;;;;;;;;;;;;2.21;89.37;101288.03;4960114;28;20000;-75
2022/01/07 02:07:53;;;;;;;;;;;;;;;2.24;89.72;101289.88;4960709;28;20002;-75
2022/01/07 02:10:18;;;;;;;;;;;;;;;2.19;89.77;101281.09;4966138;28;20347;-76
2022/01/07 02:12:44;;;;;;;;;;;;;;;2.34;89.11;101288.06;4964330;28;20006;-74
2022/01/07 02:15:10;;;;;;;;;;;;;;;2.46;87.82;101280.41;4961090;28;19926;-75
2022/01/07 02:17:39;;;;;;;;;;;;;;;2.35;88.27;101287.28;4964857;28;19927;-75
2022/01/07 02:20:04;;;;;;;;;;;;;;;2.31;88.30;101281.94;4968410;28;20423;-74
2022/01/07 02:22:30;;;;;;;;;;;;;;;2.37;88.12;101269.66;4968171;28;19937;-75
2022/01/07 02:24:55;;;;;;;;;;;;;;;2.39;88.44;101273.16;4964253;28;19918;-75
2022/01/07 02:27:21;;;;;;;;;;;;;;;2.60;87.10;101259.34;4973596;28;20021;-74
2022/01/07 02:29:48;;;;;;;;;;;;;;;2.58;87.16;101263.44;4960092;28;19922;-75
2022/01/07 02:32:13;;;;;;;;;;;;;;;2.32;89.28;101255.78;4962675;28;20702;-75
2022/01/07 02:34:39;;;;;;;;;;;;;;;2.51;88.64;101251.13;4961010;28;19930;-74
2022/01/07 02:37:04;;;;;;;;;;;;;;;2.30;90.25;101255.63;4960439;28;20192;-75
2022/01/07 02:39:29;;;;;;;;;;;;;;;2.43;90.37;101244.69;4969597;28;19926;-74
2022/01/07 02:41:55;;;;;;;;;;;;;;;2.41;90.51;101251.28;4962331;28;20592;-74
2022/01/07 02:44:20;;;;;;;;;;;;;;;2.42;91.12;101251.38;4967438;28;19929;-76
2022/01/07 02:46:45;;;;;;;;;;;;;;;2.31;92.47;101259.09;4966023;28;19926;-75
2022/01/07 02:49:11;;;;;;;;;;;;;;;2.22;92.68;101253.38;4969869;28;20391;-75
2022/01/07 02:51:37;;;;;;;;;;;;;;;2.06;93.59;101237.13;4963428;28;19961;-74
2022/01/07 02:54:02;;;;;;;;;;;;;;;2.21;93.70;101242.34;4966926;28;20265;-74
2022/01/07 02:56:27;;;;;;;;;;;;;;;2.19;93.75;101243.91;4960026;28;20394;-75
2022/01/07 02:58:53;;;;;;;;;;;;;;;2.13;94.04;101238.44;4965435;28;19964;-75
2022/01/07 03:01:18;;;;;;;;;;;;;;;1.98;95.11;101234.84;4962031;28;19926;-75
2022/01/07 03:03:43;;;;;;;;;;;;;;;2.08;94.80;101225.44;4968308;28;19922;-74
2022/01/07 03:06:08;;;;;;;;;;;;;;;1.90;96.51;101223.31;4965356;28;19922;-75
2022/01/07 03:08:34;;;;;;;;;;;;;;;1.98;95.96;101228.09;4967802;28;20494;-75
2022/01/07 03:10:59;;;;;;;;;;;;;;;1.76;98.18;101219.78;4960874;28;19923;-75
2022/01/07 03:13:24;;;;;;;;;;;;;;;1.85;97.57;101213.72;4957331;28;19953;-75
2022/01/07 03:15:50;;;;;;;;;;;;;;;2.02;96.73;101217.41;4961963;28;20046;-75
2022/01/07 03:18:17;;;;;;;;;;;;;;;1.84;97.17;101214.50;4942471;28;19941;-75
2022/01/07 03:20:42;;;;;;;;;;;;;;;1.88;97.93;101207.97;4958259;28;19969;-75
2022/01/07 03:23:09;;;;;;;;;;;;;;;1.97;97.68;101210.25;4959564;28;19989;-75
2022/01/07 03:25:35;;;;;;;;;;;;;;;1.80;98.32;101206.56;4959169;28;20411;-75
2022/01/07 03:28:01;;;;;;;;;;;;;;;1.58;98.76;101202.56;4956951;28;19919;-74
2022/01/07 03:30:26;;;;;;;;;;;;;;;1.69;98.68;101203.28;4960643;28;19926;-75
2022/01/07 03:32:51;;;;;;;;;;;;;;;1.65;98.94;101206.41;4978490;28;19968;-75
2022/01/07 03:35:17;;;;;;;;;;;;;;;1.46;100.00;101211.84;4957841;28;19927;-74
2022/01/07 03:37:43;;;;;;;;;;;;;;;1.66;100.00;101209.81;4960646;28;19925;-74
2022/01/07 03:40:08;;;;;;;;;;;;;;;1.56;100.00;101201.56;4958725;28;19937;-74
2022/01/07 03:42:34;;;;;;;;;;;;;;;1.58;99.96;101205.09;4959749;28;20008;-74
2022/01/07 03:44:59;;;;;;;;;;;;;;;1.50;100.00;101198.59;4959448;28;19938;-74
2022/01/07 03:47:24;;;;;;;;;;;;;;;1.53;100.00;101200.50;4959812;28;20387;-75
2022/01/07 03:49:50;;;;;;;;;;;;;;;1.65;100.00;101187.78;4961716;28;19926;-75
2022/01/07 03:52:15;;;;;;;;;;;;;;;1.65;100.00;101195.41;4962940;28;19930;-74
2022/01/07 03:54:40;;;;;;;;;;;;;;;1.53;100.00;101181.09;4961543;28;19926;-74
2022/01/07 03:57:05;;;;;;;;;;;;;;;1.42;100.00;101182.00;4959677;28;20288;-75
2022/01/07 03:59:32;;;;;;;;;;;;;;;1.69;100.00;101172.88;4973600;28;19930;-75
2022/01/07 04:01:57;;;;;;;;;;;;;;;1.45;100.00;101173.72;4957339;28;19922;-75
2022/01/07 04:04:22;;;;;;;;;;;;;;;1.71;100.00;101176.41;4958910;28;19961;-75
2022/01/07 04:06:47;;;;;;;;;;;;;;;1.55;100.00;101174.47;4958156;28;19934;-74
2022/01/07 04:09:13;;;;;;;;;;;;;;;1.68;100.00;101155.03;4959163;28;20659;-75
2022/01/07 04:11:38;;;;;;;;;;;;;;;1.55;100.00;101164.31;4960060;28;20371;-74
2022/01/07 04:14:03;;;;;;;;;;;;;;;1.50;100.00;101164.78;4956803;28;19934;-76
2022/01/07 04:16:28;;;;;;;;;;;;;;;1.48;100.00;101157.09;4959809;28;19988;-75
2022/01/07 04:18:54;;;;;;;;;;;;;;;1.45;100.00;101163.59;4962479;28;19941;-75
2022/01/07 04:21:19;;;;;;;;;;;;;;;1.68;100.00;101165.16;4978510;28;19930;-75
2022/01/07 04:23:44;;;;;;;;;;;;;;;1.64;100.00;101168.25;4957888;28;19938;-75
2022/01/07 04:26:09;;;;;;;;;;;;;;;1.66;100.00;101166.72;4957078;28;19983;-75
2022/01/07 04:28:35;;;;;;;;;;;;;;;1.82;100.00;101154.28;4957647;28;20476;-76
2022/01/07 04:31:00;;;;;;;;;;;;;;;1.77;100.00;101160.75;4957201;28;19929;-74
2022/01/07 04:33:27;;;;;;;;;;;;;;;2.00;100.00;101144.50;4957021;28;19936;-76
2022/01/07 04:35:53;;;;;;;;;;;;;;;1.80;100.00;101144.06;4959308;28;19926;-76
2022/01/07 04:38:19;;;;;;;;;;;;;;;1.75;100.00;101155.53;4956322;28;19918;-74
2022/01/07 04:40:44;;;;;;;;;;;;;;;1.84;100.00;101155.31;4957817;28;20170;-74
2022/01/07 04:43:10;;;;;;;;;;;;;;;1.84;100.00;101146.03;4960108;28;20399;-74
2022/01/07 04:45:36;;;;;;;;;;;;;;;1.99;100.00;101156.31;4970628;28;20310;-75
2022/01/07 04:48:01;;;;;;;;;;;;;;;1.91;100.00;101146.44;4957849;28;19932;-74
2022/01/07 04:50:26;;;;;;;;;;;;;;;2.01;100.00;101141.22;4961932;28;19929;-74
2022/01/07 04:52:52;;;;;;;;;;;;;;;1.94;100.00;101139.91;4961039;28;20343;-74
2022/01/07 04:55:21;;;;;;;;;;;;;;;1.90;100.00;101137.09;4956450;28;20386;-75
2022/01/07 04:57:46;;;;;;;;;;;;;;;2.10;100.00;101139.28;4955541;28;19926;-75
2022/01/07 05:00:12;;;;;;;;;;;;;;;2.02;100.00;101137.91;4960798;28;19922;-74
2022/01/07 05:02:38;;;;;;;;;;;;;;;1.95;100.00;101141.69;4957502;28;21351;-74
2022/01/07 05:05:03;;;;;;;;;;;;;;;2.15;100.00;101131.19;4956458;28;19922;-75
2022/01/07 05:07:29;;;;;;;;;;;;;;;2.09;100.00;101130.78;4973251;28;20419;-74
2022/01/07 05:09:54;;;;;;;;;;;;;;;2.19;100.00;101129.75;4957478;28;19940;-74
2022/01/07 05:12:19;;;;;;;;;;;;;;;2.14;100.00;101119.28;4956128;28;21278;-75
2022/01/07 05:14:44;;;;;;;;;;;;;;;2.18;100.00;101112.75;4955795;28;19936;-74
2022/01/07 05:17:10;;;;;;;;;;;;;;;2.14;100.00;101118.41;4958511;28;19926;-74
2022/01/07 05:19:35;;;;;;;;;;;;;;;2.24;100.00;101117.34;4955619;28;19926;-75
2022/01/07 05:22:00;;;;;;;;;;;;;;;2.21;100.00;101110.41;4970101;28;19931;-75
2022/01/07 05:24:26;;;;;;;;;;;;;;;2.24;100.00;101117.34;4956106;28;19922;-74
2022/01/07 05:26:51;;;;;;;;;;;;;;;2.24;100.00;101114.81;4960656;28;19930;-74
2022/01/07 05:29:16;;;;;;;;;;;;;;;2.26;100.00;101115.81;4978122;28;19934;-75
2022/01/07 05:31:42;;;;;;;;;;;;;;;2.23;100.00;101113.06;4957356;28;19926;-75
2022/01/07 05:34:07;;;;;;;;;;;;;;;2.36;100.00;101121.56;4954548;28;19985;-75
2022/01/07 05:36:32;;;;;;;;;;;;;;;2.38;100.00;101111.53;4956608;28;20411;-74
2022/01/07 05:38:58;;;;;;;;;;;;;;;2.48;100.00;101116.38;4956488;28;19926;-74
2022/01/07 05:41:23;;;;;;;;;;;;;;;2.36;100.00;101120.66;4953857;28;19926;-74
2022/01/07 05:43:49;;;;;;;;;;;;;;;2.40;100.00;101115.91;4957647;28;19989;-74
2022/01/07 05:46:15;;;;;;;;;;;;;;;2.37;100.00;101108.09;4956103;28;19940;-74
2022/01/07 05:48:44;;;;;;;;;;;;;;;2.51;100.00;101110.66;4958594;28;20287;-73
2022/01/07 05:51:09;;;;;;;;;;;;;;;2.49;100.00;101102.94;4959799;28;19944;-75
2022/01/07 05:53:35;;;;;;;;;;;;;;;2.42;100.00;101110.91;4961469;28;19926;-75
2022/01/07 05:56:00;;;;;;;;;;;;;;;2.41;100.00;101107.50;4954424;28;19930;-74
2022/01/07 05:58:25;;;;;;;;;;;;;;;2.59;100.00;101100.19;4956390;28;19926;-74
2022/01/07 06:00:51;;;;;;;;;;;;;;;2.53;100.00;101094.72;4957598;28;19932;-74
2022/01/07 06:03:16;;;;;;;;;;;;;;;2.50;100.00;101099.63;4956888;28;19932;-74
2022/01/07 06:05:41;;;;;;;;;;;;;;;2.58;100.00;101100.09;4963201;28;20079;-74
2022/01/07 06:08:09;;;;;;;;;;;;;;;2.49;100.00;101108.03;4960688;28;19929;-74
2022/01/07 06:10:34;;;;;;;;;;;;;;;2.51;100.00;101098.84;4960147;28;19989;-76
2022/01/07 06:12:59;;;;;;;;;;;;;;;2.59;100.00;101112.00;4970345;28;20371;-73
2022/01/07 06:15:25;;;;;;;;;;;;;;;2.54;100.00;101105.75;4964723;28;19930;-75
2022/01/07 06:17:50;;;;;;;;;;;;;;;2.67;100.00;101110.84;4964991;28;19922;-75
2022/01/07 06:20:15;;;;;;;;;;;;;;;2.51;100.00;101103.03;4959878;28;19966;-76
2022/01/07 06:22:40;;;;;;;;;;;;;;;2.77;100.00;101104.69;4959867;28;19933;-72
2022/01/07 06:25:06;;;;;;;;;;;;;;;2.78;100.00;101106.44;4960058;28;19931;-73
2022/01/07 06:27:31;;;;;;;;;;;;;;;2.62;100.00;101105.47;4962848;28;20459;-76
2022/01/07 06:29:57;;;;;;;;;;;;;;;2.62;100.00;101110.56;4963584;28;19926;-74
2022/01/07 06:32:25;;;;;;;;;;;;;;;2.72;100.00;101099.31;4959093;28;19937;-75
2022/01/07 06:34:51;;;;;;;;;;;;;;;2.86;100.00;101100.19;4963585;28;20434;-74
2022/01/07 06:37:17;;;;;;;;;;;;;;;2.74;100.00;101110.47;4965403;28;20004;-74
2022/01/07 06:39:42;;;;;;;;;;;;;;;2.76;100.00;101113.09;4962263;28;19980;-74
2022/01/07 06:42:07;;;;;;;;;;;;;;;2.79;100.00;101098.94;4957741;28;19956;-74
2022/01/07 06:44:33;;;;;;;;;;;;;;;2.83;100.00;101105.06;4964344;28;19918;-74
2022/01/07 06:46:58;;;;;;;;;;;;;;;2.80;100.00;101097.28;4966034;28;19926;-74
2022/01/07 06:49:23;;;;;;;;;;;;;;;2.71;100.00;101101.75;4972584;28;19926;-74
2022/01/07 06:51:50;;;;;;;;;;;;;;;2.93;100.00;101095.59;4963741;28;19961;-73
2022/01/07 06:54:15;;;;;;;;;;;;;;;2.79;100.00;101103.09;4961763;28;20030;-75
2022/01/07 06:56:42;;;;;;;;;;;;;;;2.82;100.00;101103.31;4964866;28;20032;-73
2022/01/07 06:59:07;;;;;;;;;;;;;;;2.82;100.00;101098.22;4985552;28;20478;-74
2022/01/07 07:01:32;;;;;;;;;;;;;;;2.80;100.00;101094.72;4965607;28;20020;-73
2022/01/07 07:03:58;;;;;;;;;;;;;;;2.79;100.00;101100.56;4966228;28;19953;-73
2022/01/07 07:06:23;;;;;;;;;;;;;;;2.84;100.00;101104.28;4962121;28;20296;-75
2022/01/07 07:08:48;;;;;;;;;;;;;;;2.86;100.00;101111.22;4962824;28;19927;-74
2022/01/07 07:11:13;;;;;;;;;;;;;;;3.06;100.00;101107.38;4966816;28;19922;-73
2022/01/07 07:13:39;;;;;;;;;;;;;;;2.96;100.00;101112.66;4961657;28;19918;-73
2022/01/07 07:16:04;;;;;;;;;;;;;;;3.01;100.00;101116.38;4963075;28;19937;-73
2022/01/07 07:18:30;;;;;;;;;;;;;;;3.06;100.00;101109.03;4960426;28;20447;-73
2022/01/07 07:20:55;;;;;;;;;;;;;;;3.13;100.00;101109.50;4963506;28;19922;-73
2022/01/07 07:23:20;;;;;;;;;;;;;;;2.94;100.00;101110.03;4963231;28;20046;-75
2022/01/07 07:25:45;;;;;;;;;;;;;;;3.03;100.00;101107.16;4960691;28;19930;-75
2022/01/07 07:28:11;;;;;;;;;;;;;;;3.06;100.00;101112.47;4959930;28;20028;-73
2022/01/07 07:30:39;;;;;;;;;;;;;;;3.08;100.00;101115.97;4958974;28;19918;-74
2022/01/07 07:33:43;;;;;;;;;;;;;;;3.03;100.00;101114.78;4963879;28;20384;-73
2022/01/07 07:38:46;;;;;;;;;;;;;;;3.08;100.00;101103.25;4959498;28;20327;-74
2022/01/07 07:41:12;;;;;;;;;;;;;;;3.13;100.00;101106.97;4963436;28;19922;-73
2022/01/07 07:43:37;;;;;;;;;;;;;;;3.04;100.00;101095.38;4959878;28;19938;-73
2022/01/07 07:46:04;;;;;;;;;;;;;;;3.12;100.00;101100.13;4949164;28;20399;-74
2022/01/07 07:48:30;;;;;;;;;;;;;;;3.18;100.00;101090.34;4959687;28;19971;-74
2022/01/07 07:50:55;;;;;;;;;;;;;;;3.25;100.00;101091.59;4958259;28;20098;-74
2022/01/07 07:53:20;;;;;;;;;;;;;;;3.25;100.00;101094.13;4959536;28;19930;-75
2022/01/07 07:55:51;;;;;;;;;;;;;;;3.16;100.00;101088.50;4957959;28;19926;-73
2022/01/07 07:58:16;;;;;;;;;;;;;;;3.10;100.00;101095.75;4965959;28;19976;-74
2022/01/07 08:00:41;;;;;;;;;;;;;;;3.10;100.00;101101.72;4960924;28;20013;-74
2022/01/07 08:03:07;;;;;;;;;;;;;;;3.39;100.00;101100.03;4966999;28;19922;-75
2022/01/07 08:05:32;;;;;;;;;;;;;;;3.32;100.00;101098.78;4963127;28;19965;-74
2022/01/07 08:08:02;;;;;;;;;;;;;;;3.28;100.00;101114.66;4959889;28;19926;-72
2022/01/07 08:10:27;;;;;;;;;;;;;;;3.34;100.00;101109.97;4967861;28;19942;-72
2022/01/07 08:13:14;;;;;;;;;;;;;;;3.29;100.00;101102.84;4961144;28;19926;-72
2022/01/07 08:18:24;;;;;;;;;;;;;;;3.29;100.00;101102.84;4959481;28;19977;-73
2022/01/07 08:20:53;;;;;;;;;;;;;;;3.34;100.00;101091.28;4958190;28;19922;-73
2022/01/07 08:23:18;;;;;;;;;;;;;;;3.31;100.00;101093.63;4960616;28;19918;-74
2022/01/07 08:25:44;;;;;;;;;;;;;;;3.29;100.00;101082.50;4955738;28;19945;-74
2022/01/07 08:28:10;;;;;;;;;;;;;;;3.25;100.00;101090.72;4961155;28;19952;-75
2022/01/07 08:30:38;;;;;;;;;;;;;;;3.27;100.00;101091.69;4960260;28;19927;-76
2022/01/07 08:35:48;;;;;;;;;;;;;;;3.37;100.00;101089.78;4960920;28;19934;-73
2022/01/07 08:38:13;;;;;;;;;;;;;;;3.39;100.00;101094.97;4964028;28;19923;-74
2022/01/07 08:40:38;;;;;;;;;;;;;;;3.39;100.00;101094.97;4962543;28;20390;-75
2022/01/07 08:43:04;;;;;;;;;;;;;;;3.43;100.00;101099.47;4962323;28;19928;-75
2022/01/07 08:45:29;;;;;;;;;;;;;;;3.52;100.00;101099.13;4967360;28;20306;-74
2022/01/07 08:47:55;;;;;;;;;;;;;;;3.54;100.00;101100.09;4964440;28;19934;-74
2022/01/07 08:50:20;;;;;;;;;;;;;;;3.68;100.00;101100.13;4977441;28;20354;-75
2022/01/07 08:52:45;;;;;;;;;;;;;;;3.72;100.00;101099.53;4963052;28;20005;-74
2022/01/07 08:55:11;;;;;;;;;;;;;;;3.69;100.00;101103.53;4966244;28;19942;-74
2022/01/07 08:57:36;;;;;;;;;;;;;;;3.68;100.00;101114.50;4961438;28;19926;-76
2022/01/07 09:00:02;;;;;;;;;;;;;;;3.74;100.00;101105.56;4972231;28;20012;-73
2022/01/07 09:02:28;;;;;;;;;;;;;;;3.74;100.00;101107.25;4959805;28;19918;-74
2022/01/07 09:04:54;;;;;;;;;;;;;;;3.76;100.00;101106.56;4965797;28;20478;-74
2022/01/07 09:07:19;;;;;;;;;;;;;;;3.85;100.00;101100.25;4963200;28;19922;-74
2022/01/07 09:09:44;;;;;;;;;;;;;;;3.85;100.00;101097.72;4958817;28;20335;-74
2022/01/07 09:12:10;;;;;;;;;;;;;;;3.86;100.00;101097.78;4960594;28;19928;-73
2022/01/07 09:14:35;;;;;;;;;;;;;;;3.89;100.00;101105.63;4959650;28;20145;-74
2022/01/07 09:17:00;;;;;;;;;;;;;;;3.82;100.00;101097.50;4948173;28;19958;-74
2022/01/07 09:19:27;;;;;;;;;;;;;;;3.89;100.00;101104.75;4955626;28;20019;-73
2022/01/07 09:21:55;;;;;;;;;;;;;;;3.98;100.00;101095.97;4963182;28;19922;-75
2022/01/07 09:24:21;;;;;;;;;;;;;;;3.85;100.00;101092.63;4963015;28;20388;-73
2022/01/07 09:26:46;;;;;;;;;;;;;;;3.94;100.00;101088.06;4962830;28;19937;-73
2022/01/07 09:29:11;;;;;;;;;;;;;;;3.97;100.00;101103.50;4960936;28;19969;-72
2022/01/07 09:31:37;;;;;;;;;;;;;;;4.17;100.00;101092.81;4958373;28;19922;-73
2022/01/07 09:34:02;;;;;;;;;;;;;;;4.25;100.00;101100.91;4964420;28;19922;-72
2022/01/07 09:36:27;;;;;;;;;;;;;;;4.35;100.00;101087.00;4966051;28;19953;-74
2022/01/07 09:38:53;;;;;;;;;;;;;;;4.50;100.00;101096.41;4963515;28;19946;-74
2022/01/07 09:41:18;;;;;;;;;;;;;;;4.64;100.00;101086.97;4981235;28;20287;-73
2022/01/07 09:43:44;;;;;;;;;;;;;;;4.73;100.00;101081.50;4962419;28;19923;-75
2022/01/07 09:46:11;;;;;;;;;;;;;;;4.66;100.00;101089.59;4963530;28;20954;-74
2022/01/07 09:48:36;;;;;;;;;;;;;;;4.56;99.53;101084.00;4966177;28;19962;-72
2022/01/07 09:51:05;;;;;;;;;;;;;;;4.74;100.00;101084.16;4961608;28;20000;-73
2022/01/07 09:53:31;;;;;;;;;;;;;;;5.24;97.78;101080.88;4961086;28;19922;-72
2022/01/07 09:55:56;;;;;;;;;;;;;;;5.60;94.96;101083.59;4965299;28;19932;-74
2022/01/07 09:58:21;;;;;;;;;;;;;;;5.61;95.13;101083.66;4962538;28;19957;-72
2022/01/07 10:00:46;;;;;;;;;;;;;;;5.51;95.18;101085.66;4972237;28;19973;-74
2022/01/07 10:03:14;;;;;;;;;;;;;;;5.51;95.01;101078.88;4963280;28;20461;-73
2022/01/07 10:05:40;;;;;;;;;;;;;;;5.48;96.05;101077.88;4963237;28;19964;-71
2022/01/07 10:08:21;;;;;;;;;;;;;;;5.70;95.21;101079.81;4966160;28;21533;-72
2022/01/07 10:10:47;;;;;;;;;;;;;;;5.78;95.43;101089.63;4961944;28;20565;-70
2022/01/07 10:13:17;;;;;;;;;;;;;;;6.36;92.39;101079.78;4957919;28;19933;-71
2022/01/07 10:15:42;;;;;;;;;;;;;;;6.58;93.21;101085.94;4964700;28;19930;-71
2022/01/07 10:18:10;;;;;;;;;;;;;;;6.81;93.77;101082.78;4970547;28;20025;-70
2022/01/07 10:20:37;;;;;;;;;;;;;;;6.82;90.89;101063.19;4969440;28;19918;-71
2022/01/07 10:23:03;;;;;;;;;;;;;;;6.78;90.17;101069.84;4969638;28;19926;-71
2022/01/07 10:25:30;;;;;;;;;;;;;;;6.71;89.24;101070.38;4962348;28;20383;-72
2022/01/07 10:28:03;;;;;;;;;;;;;;;6.44;90.39;101069.94;4966509;28;19930;-72
2022/01/07 10:30:39;;;;;;;;;;;;;;;6.34;89.87;101068.63;4967565;28;20013;-72
2022/01/07 10:33:18;;;;;;;;;;;;;;;6.35;91.29;101054.16;4967224;28;19922;-73
2022/01/07 10:35:44;;;;;;;;;;;;;;;6.55;89.63;101047.44;4965261;28;19918;-72
2022/01/07 10:38:13;;;;;;;;;;;;;;;6.89;90.13;101060.13;4964177;28;20026;-70
2022/01/07 10:40:39;;;;;;;;;;;;;;;7.17;88.29;101057.16;4968898;28;19918;-72
2022/01/07 10:43:09;;;;;;;;;;;;;;;7.89;88.90;101052.59;4964125;28;19933;-72
2022/01/07 10:45:35;;;;;;;;;;;;;;;8.34;81.97;101053.56;4965018;28;19980;-71
2022/01/07 10:48:00;;;;;;;;;;;;;;;8.65;84.95;101053.13;4964936;28;20406;-72
2022/01/07 10:50:27;;;;;;;;;;;;;;;8.98;82.12;101050.97;4967268;28;19930;-73
2022/01/07 10:53:12;;;;;;;;;;;;;;;8.63;82.52;101059.88;4981289;28;19926;-71
2022/01/07 10:55:39;;;;;;;;;;;;;;;8.65;81.56;101045.44;4981691;28;20010;-70
2022/01/07 10:58:04;;;;;;;;;;;;;;;9.03;80.93;101046.88;4968523;28;19918;-72
2022/01/07 11:00:35;;;;;;;;;;;;;;;9.29;80.80;101029.00;4963765;28;19930;-71
2022/01/07 11:03:00;;;;;;;;;;;;;;;10.37;79.26;101026.66;4962223;28;19926;-73
2022/01/07 11:05:26;;;;;;;;;;;;;;;10.69;74.01;101031.13;4961401;28;20024;-73
2022/01/07 11:07:51;;;;;;;;;;;;;;;9.71;73.46;101024.50;4965072;28;19937;-75
2022/01/07 11:10:16;;;;;;;;;;;;;;;10.07;72.56;101027.44;4965499;28;19937;-70
2022/01/07 11:12:42;;;;;;;;;;;;;;;10.98;72.60;101025.94;4963300;28;20415;-72
2022/01/07 11:15:09;;;;;;;;;;;;;;;10.25;67.78;101016.00;4961953;28;19937;-72
2022/01/07 11:17:36;;;;;;;;;;;;;;;9.55;75.04;101019.66;4966606;28;19965;-75
2022/01/07 11:20:04;;;;;;;;;;;;;;;9.26;72.66;101028.88;4966068;28;19964;-71
2022/01/07 11:22:29;;;;;;;;;;;;;;;8.74;76.04;101019.28;4964057;28;19965;-72
2022/01/07 11:25:10;;;;;;;;;;;;;;;8.40;76.44;101030.78;4963736;28;19926;-71
2022/01/07 11:27:46;;;;;;;;;;;;;;;7.82;76.78;101032.63;4965909;28;19934;-71
2022/01/07 11:30:14;;;;;;;;;;;;;;;7.25;79.58;101031.09;4968157;28;20335;-71
2022/01/07 11:32:40;;;;;;;;;;;;;;;7.00;81.37;101023.13;4963659;28;20017;-72
2022/01/07 11:35:22;;;;;;;;;;;;;;;7.19;80.15;101032.50;4959726;28;19936;-74
2022/01/07 11:37:49;;;;;;;;;;;;;;;7.09;81.16;101026.09;4963705;28;20363;-73
2022/01/07 11:40:31;;;;;;;;;;;;;;;7.22;80.85;101028.41;4962386;28;19925;-72
2022/01/07 11:43:00;;;;;;;;;;;;;;;7.37;81.14;101033.31;4966172;28;19972;-74
2022/01/07 11:45:34;;;;;;;;;;;;;;;7.56;80.68;101034.09;4959824;28;19985;-73
2022/01/07 11:48:09;;;;;;;;;;;;;;;7.52;79.70;101030.53;4961179;28;19931;-74
2022/01/07 11:50:44;;;;;;;;;;;;;;;7.58;78.86;101024.78;4979938;28;19949;-72
2022/01/07 11:53:10;;;;;;;;;;;;;;;7.40;79.83;101030.91;4961564;28;20402;-74
2022/01/07 11:55:36;;;;;;;;;;;;;;;7.43;80.68;101022.47;4964275;28;19934;-73
2022/01/07 11:58:04;;;;;;;;;;;;;;;7.37;79.99;101020.53;4960050;28;19937;-73
2022/01/07 12:00:48;;;;;;;;;;;;;;;7.37;80.38;101027.31;4959269;28;20240;-73
2022/01/07 12:03:13;;;;;;;;;;;;;;;7.33;80.08;101033.09;4963600;28;19922;-73
2022/01/07 12:05:38;;;;;;;;;;;;;;;7.11;80.73;101033.84;4958076;28;19926;-73
2022/01/07 12:08:04;;;;;;;;;;;;;;;6.96;81.51;101021.25;4966685;28;19930;-73
2022/01/07 12:10:29;;;;;;;;;;;;;;;6.87;80.40;101036.19;4967393;28;19938;-73
2022/01/07 12:12:59;;;;;;;;;;;;;;;6.77;82.51;101034.88;4961405;28;20319;-74
2022/01/07 12:15:24;;;;;;;;;;;;;;;6.59;82.55;101034.03;4956959;28;20276;-73
2022/01/07 12:17:49;;;;;;;;;;;;;;;6.53;83.28;101029.50;4963021;28;19929;-75
2022/01/07 12:20:33;;;;;;;;;;;;;;;6.49;83.41;101022.47;4946736;28;19930;-74
2022/01/07 12:22:58;;;;;;;;;;;;;;;6.50;84.01;101023.38;4964519;28;19918;-73
2022/01/07 12:25:24;;;;;;;;;;;;;;;6.59;83.64;101027.22;4960308;28;19937;-73
2022/01/07 12:27:58;;;;;;;;;;;;;;;6.52;83.80;101024.31;4962162;28;19922;-74
2022/01/07 12:30:23;;;;;;;;;;;;;;;6.45;84.39;101018.06;4962823;28;19922;-73
2022/01/07 12:32:49;;;;;;;;;;;;;;;6.50;84.72;101019.16;4962269;28;19980;-72
2022/01/07 12:35:14;;;;;;;;;;;;;;;6.54;84.41;101013.34;4957669;28;19978;-72
2022/01/07 12:37:39;;;;;;;;;;;;;;;6.44;84.06;101008.66;4964839;28;19972;-73
2022/01/07 12:40:06;;;;;;;;;;;;;;;6.47;85.25;101007.91;4961001;28;20577;-73
2022/01/07 12:42:38;;;;;;;;;;;;;;;6.57;84.46;101000.75;4961668;28;20383;-73
2022/01/07 12:45:03;;;;;;;;;;;;;;;6.49;84.64;100999.50;4960828;28;19941;-73