Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:00;;;;;;;9.90;4.30;;;2.70;99.90;;;;;;171904;28;1192;-73
2022/04/05 00:00:06;;;;;;;8.82;4.13;;;2.70;99.90;;;;;;172323;28;1135;-73
2022/04/05 00:00:13;;;;;;;8.32;4.03;;;2.70;99.90;;;;;;171374;28;2802;-73
2022/04/05 00:00:18;;;;;;;7.47;3.93;;;2.70;99.90;;;;;;171259;28;859;-73
2022/04/05 00:00:24;;;;;;;7.80;4.00;;;2.70;99.90;;;;;;171197;28;1451;-73
2022/04/05 00:00:31;;;;;;;8.43;4.18;;;2.70;99.90;;;;;;171170;28;917;-73
2022/04/05 00:00:37;;;;;;;8.62;4.14;;;2.70;99.90;;;;;;170523;29;1358;-73
2022/04/05 00:00:42;;;;;;;8.98;4.25;;;2.70;99.90;;;;;;170493;28;1345;-73
2022/04/05 00:00:48;;;;;;;9.30;4.33;;;2.70;99.90;;;;;;169822;29;1332;-73
2022/04/05 00:00:53;;;;;;;9.45;4.40;;;2.70;99.90;;;;;;170540;29;876;-74
2022/04/05 00:00:59;;;;;;;8.80;4.33;;;2.70;99.90;;;;;;169917;29;1426;-73
2022/04/05 00:01:04;;;;;;;8.45;4.35;;;2.70;99.90;;;;;;170491;29;1210;-74
2022/04/05 00:01:10;;;;;;;9.50;4.43;;;2.70;99.90;;;;;;171233;28;1034;-73
2022/04/05 00:01:16;;;;;;;9.40;4.53;;;2.70;99.90;;;;;;170550;29;832;-73
2022/04/05 00:01:21;;;;;;;9.45;4.38;;;2.70;99.90;;;;;;170974;28;1389;-72
2022/04/05 00:01:27;;;;;;;9.50;4.23;;;2.70;99.90;;;;;;171905;28;1356;-72
2022/04/05 00:01:33;;;;;;;9.60;4.18;;;2.70;99.90;;;;;;171151;28;1444;-72
2022/04/05 00:01:39;;;;;;;8.47;4.20;;;2.70;99.90;;;;;;171145;28;1188;-73
2022/04/05 00:01:44;;;;;;;8.20;4.10;;;2.70;99.90;;;;;;171867;28;1968;-72
2022/04/05 00:01:50;;;;;;;8.50;4.07;;;2.70;99.90;;;;;;171976;28;916;-73
2022/04/05 00:01:56;;;;;;;8.77;4.43;;;2.70;99.90;;;;;;171987;28;899;-73
2022/04/05 00:02:01;;;;;;;8.82;4.60;;;2.70;99.90;;;;;;171941;28;835;-73
2022/04/05 00:02:07;;;;;;;9.77;4.67;;;2.70;99.90;;;;;;171289;28;1015;-73
2022/04/05 00:02:12;;;;;;;10.63;4.78;;;2.70;99.90;;;;;;171535;28;1638;-73
2022/04/05 00:02:18;;;;;;;10.88;5.00;;;2.70;99.90;;;;;;172352;28;1565;-73
2022/04/05 00:02:25;;;;;;;9.83;4.63;;;2.70;99.90;;;;;;169882;29;1344;-73
2022/04/05 00:02:30;;;;;;;10.17;4.63;;;2.70;99.90;;;;;;170466;28;1296;-73
2022/04/05 00:02:36;;;;;;;10.60;4.60;;;2.70;99.90;;;;;;171099;28;1472;-73
2022/04/05 00:02:41;;;;;;;13.27;4.70;;;2.70;99.90;;;;;;171764;28;1320;-72
2022/04/05 00:02:47;;;;;;;12.60;4.40;;;2.70;99.90;;;;;;171242;28;848;-73
2022/04/05 00:02:53;;;;;;;13.40;4.47;;;2.70;99.90;;;;;;170497;29;1309;-73
2022/04/05 00:02:58;;;;;;;13.90;4.45;;;2.60;99.90;;;;;;170663;29;718;-73
2022/04/05 00:03:04;;;;;;;13.02;4.35;;;2.70;99.90;;;;;;171235;28;809;-73
2022/04/05 00:03:10;;;;;;;11.15;4.18;;;2.70;99.90;;;;;;170486;28;1453;-73
2022/04/05 00:03:16;;;;;;;10.60;4.20;;;2.70;99.90;;;;;;171216;28;892;-73
2022/04/05 00:03:21;;;;;;;11.88;4.22;;;2.60;99.90;;;;;;171101;28;1375;-73
2022/04/05 00:03:27;;;;;;;11.52;4.28;;;2.70;99.90;;;;;;171294;28;1198;-73
2022/04/05 00:03:33;;;;;;;12.03;4.23;;;2.70;99.90;;;;;;171777;28;1275;-73
2022/04/05 00:03:38;;;;;;;12.35;4.20;;;2.70;99.90;;;;;;173202;28;1220;-73
2022/04/05 00:03:44;;;;;;;12.85;4.15;;;2.60;99.90;;;;;;171786;28;1236;-72
2022/04/05 00:03:49;;;;;;;11.73;3.93;;;2.70;99.90;;;;;;171217;28;1423;-73
2022/04/05 00:03:55;;;;;;;10.85;3.97;;;2.60;99.90;;;;;;171283;28;871;-73
2022/04/05 00:04:01;;;;;;;11.10;3.90;;;2.70;99.90;;;;;;171161;28;1296;-73
2022/04/05 00:04:06;;;;;;;10.82;4.03;;;2.70;99.90;;;;;;172006;28;1069;-73
2022/04/05 00:04:12;;;;;;;9.90;4.22;;;2.60;99.90;;;;;;171764;28;1360;-73
2022/04/05 00:04:17;;;;;;;9.77;4.40;;;2.60;99.90;;;;;;171269;28;860;-73
2022/04/05 00:04:23;;;;;;;10.45;4.47;;;2.70;99.90;;;;;;171840;28;1481;-72
2022/04/05 00:04:28;;;;;;;11.00;4.60;;;2.60;99.90;;;;;;171915;28;1022;-73
2022/04/05 00:04:34;;;;;;;10.27;4.63;;;2.60;99.90;;;;;;170476;28;1284;-73
2022/04/05 00:04:39;;;;;;;10.27;4.50;;;2.70;99.90;;;;;;170610;29;1015;-72
2022/04/05 00:04:45;;;;;;;10.38;4.50;;;2.70;99.90;;;;;;170611;29;823;-73
2022/04/05 00:04:51;;;;;;;10.43;4.60;;;2.70;99.90;;;;;;170397;29;1373;-73
2022/04/05 00:04:56;;;;;;;9.05;4.50;;;2.70;99.90;;;;;;170590;28;888;-73
2022/04/05 00:05:02;;;;;;;9.43;4.60;;;2.70;99.90;;;;;;171183;28;1287;-73
2022/04/05 00:05:08;;;;;;;9.10;4.50;;;2.60;99.90;;;;;;171868;28;1165;-73
2022/04/05 00:05:14;;;;;;;8.23;4.45;;;2.60;99.90;;;;;;171978;28;926;-73
2022/04/05 00:05:20;;;;;;;10.10;4.38;;;2.70;99.90;;;;;;171263;28;1049;-73
2022/04/05 00:05:26;;;;;;;10.00;4.17;;;2.70;99.90;;;;;;171836;28;1543;-72
2022/04/05 00:05:31;;;;;;;10.40;4.13;;;2.70;99.90;;;;;;171992;28;867;-73
2022/04/05 00:05:37;;;;;;;10.48;3.92;;;2.60;99.90;;;;;;172549;28;839;-74
2022/04/05 00:05:43;;;;;;;10.88;3.95;;;2.70;99.90;;;;;;171202;28;1262;-72
2022/04/05 00:05:48;;;;;;;9.10;3.93;;;2.70;99.90;;;;;;171230;28;991;-73
2022/04/05 00:05:54;;;;;;;10.13;4.10;;;2.60;99.90;;;;;;171356;28;931;-74
2022/04/05 00:05:59;;;;;;;10.50;4.23;;;2.60;99.90;;;;;;171194;28;1184;-72
2022/04/05 00:06:05;;;;;;;10.73;4.55;;;2.70;99.90;;;;;;170520;28;1330;-72
2022/04/05 00:06:11;;;;;;;10.80;4.60;;;2.60;99.90;;;;;;171245;28;864;-73
2022/04/05 00:06:16;;;;;;;10.98;4.65;;;2.60;99.90;;;;;;170455;29;1303;-73
2022/04/05 00:06:22;;;;;;;11.02;4.85;;;2.60;99.90;;;;;;171264;28;950;-73
2022/04/05 00:06:27;;;;;;;10.07;4.80;;;2.70;99.90;;;;;;170693;29;777;-74
2022/04/05 00:06:33;;;;;;;9.32;4.60;;;2.70;99.90;;;;;;170469;29;1214;-73
2022/04/05 00:06:39;;;;;;;9.13;4.53;;;2.60;99.90;;;;;;170488;29;1284;-73
2022/04/05 00:06:44;;;;;;;9.18;4.63;;;2.60;99.90;;;;;;170628;29;801;-73
2022/04/05 00:06:50;;;;;;;8.98;4.70;;;2.70;99.90;;;;;;170669;29;856;-73
2022/04/05 00:06:55;;;;;;;9.17;4.67;;;2.70;99.90;;;;;;170596;28;1204;-73
2022/04/05 00:07:01;;;;;;;8.90;4.68;;;2.70;99.90;;;;;;171183;28;1370;-73
2022/04/05 00:07:07;;;;;;;9.50;4.87;;;2.70;99.90;;;;;;171255;28;1069;-72
2022/04/05 00:07:13;;;;;;;9.86;4.82;;;2.60;99.90;;;;;;170507;29;1890;-73
2022/04/05 00:07:18;;;;;;;10.07;4.70;;;2.60;99.90;;;;;;171164;28;1359;-73
2022/04/05 00:07:24;;;;;;;9.65;4.55;;;2.70;99.90;;;;;;170590;29;1218;-72
2022/04/05 00:07:30;;;;;;;10.13;4.55;;;2.70;99.90;;;;;;170603;29;1026;-73
2022/04/05 00:07:35;;;;;;;9.60;4.50;;;2.70;99.90;;;;;;171170;28;1217;-73
2022/04/05 00:07:41;;;;;;;9.80;4.55;;;2.70;99.90;;;;;;171102;28;1216;-73
2022/04/05 00:07:47;;;;;;;10.17;4.70;;;2.60;99.90;;;;;;171247;28;813;-73
2022/04/05 00:07:52;;;;;;;11.10;4.90;;;2.70;99.90;;;;;;171340;28;809;-73
2022/04/05 00:07:58;;;;;;;10.52;4.95;;;2.70;99.90;;;;;;171859;28;1382;-73
2022/04/05 00:08:04;;;;;;;10.33;5.00;;;2.70;99.90;;;;;;172649;28;891;-73
2022/04/05 00:08:10;;;;;;;10.48;5.03;;;2.70;99.90;;;;;;172593;28;887;-73
2022/04/05 00:08:16;;;;;;;9.65;4.90;;;2.70;99.90;;;;;;172605;28;851;-72
2022/04/05 00:08:22;;;;;;;8.37;4.60;;;2.70;99.90;;;;;;171269;28;879;-73
2022/04/05 00:08:27;;;;;;;8.17;4.57;;;2.70;99.90;;;;;;171832;28;1184;-73
2022/04/05 00:08:33;;;;;;;8.18;4.50;;;2.70;99.90;;;;;;170587;29;986;-73
2022/04/05 00:08:38;;;;;;;8.60;4.40;;;2.70;99.90;;;;;;171828;28;962;-73
2022/04/05 00:08:44;;;;;;;8.65;4.30;;;2.70;99.90;;;;;;170508;29;1196;-73
2022/04/05 00:08:50;;;;;;;10.30;4.43;;;2.70;99.90;;;;;;171558;28;1462;-73
2022/04/05 00:08:55;;;;;;;10.83;4.57;;;2.70;99.90;;;;;;171251;28;895;-73
2022/04/05 00:09:01;;;;;;;11.10;4.57;;;2.70;99.90;;;;;;171800;28;1182;-73
2022/04/05 00:09:07;;;;;;;11.13;4.63;;;2.70;99.90;;;;;;170672;29;868;-73
2022/04/05 00:09:13;;;;;;;10.40;4.60;;;2.60;99.90;;;;;;170281;29;1368;-72
2022/04/05 00:09:18;;;;;;;9.52;4.50;;;2.70;99.90;;;;;;171247;28;934;-72
2022/04/05 00:09:24;;;;;;;8.77;4.53;;;2.70;99.90;;;;;;171214;28;1278;-73
2022/04/05 00:09:29;;;;;;;9.07;4.50;;;2.70;99.90;;;;;;171191;28;1200;-72
2022/04/05 00:09:35;;;;;;;9.07;4.47;;;2.70;99.90;;;;;;171925;28;843;-73
2022/04/05 00:09:41;;;;;;;9.00;4.40;;;2.60;99.90;;;;;;170418;29;1372;-74
2022/04/05 00:09:46;;;;;;;8.60;4.33;;;2.60;99.90;;;;;;170533;29;940;-73
2022/04/05 00:09:52;;;;;;;8.43;4.20;;;2.60;99.90;;;;;;171954;28;1421;-73
2022/04/05 00:09:58;;;;;;;8.95;4.18;;;2.70;99.90;;;;;;171880;28;1219;-73
2022/04/05 00:10:04;;;;;;;9.40;4.30;;;2.60;99.90;;;;;;171195;28;1212;-73
2022/04/05 00:10:09;;;;;;;9.82;4.55;;;2.70;99.90;;;;;;170564;28;931;-73
2022/04/05 00:10:15;;;;;;;10.27;4.65;;;2.60;99.90;;;;;;171264;28;833;-73
2022/04/05 00:10:21;;;;;;;10.50;4.70;;;2.70;99.90;;;;;;170593;29;813;-73
2022/04/05 00:10:27;;;;;;;10.33;4.80;;;2.70;99.90;;;;;;171907;28;1270;-73
2022/04/05 00:10:32;;;;;;;9.80;4.63;;;2.70;99.90;;;;;;171186;28;1250;-73
2022/04/05 00:10:38;;;;;;;8.88;4.30;;;2.70;99.90;;;;;;171859;28;1366;-74
2022/04/05 00:10:44;;;;;;;8.85;4.35;;;2.60;99.90;;;;;;171158;28;1254;-73
2022/04/05 00:10:49;;;;;;;8.60;4.30;;;2.60;99.90;;;;;;171184;28;1152;-72
2022/04/05 00:10:55;;;;;;;8.57;4.10;;;2.60;99.90;;;;;;171879;28;1400;-72
2022/04/05 00:11:01;;;;;;;8.85;4.10;;;2.60;99.90;;;;;;171920;28;856;-73
2022/04/05 00:11:06;;;;;;;9.43;4.23;;;2.60;99.90;;;;;;171473;28;1724;-73
2022/04/05 00:11:12;;;;;;;9.70;4.05;;;2.60;99.90;;;;;;171847;28;974;-73
2022/04/05 00:11:17;;;;;;;9.97;4.07;;;2.60;99.90;;;;;;171975;28;1258;-73
2022/04/05 00:11:23;;;;;;;10.07;4.13;;;2.60;99.90;;;;;;172571;28;958;-72
2022/04/05 00:11:28;;;;;;;10.03;4.17;;;2.60;99.90;;;;;;172601;28;879;-73
2022/04/05 00:11:34;;;;;;;9.13;4.00;;;2.60;99.90;;;;;;172547;28;958;-73
2022/04/05 00:11:40;;;;;;;9.13;4.05;;;2.60;99.90;;;;;;171267;28;1002;-73
2022/04/05 00:11:45;;;;;;;8.77;4.03;;;2.60;99.90;;;;;;171050;28;1561;-73
2022/04/05 00:11:51;;;;;;;8.77;4.00;;;2.60;99.90;;;;;;171256;28;1734;-73
2022/04/05 00:11:57;;;;;;;8.33;4.07;;;2.60;99.90;;;;;;172531;28;1266;-73
2022/04/05 00:12:03;;;;;;;8.03;4.10;;;2.60;99.90;;;;;;172618;28;840;-74
2022/04/05 00:12:08;;;;;;;7.88;4.15;;;2.60;99.90;;;;;;172521;28;1055;-73
2022/04/05 00:12:14;;;;;;;7.90;4.18;;;2.60;99.90;;;;;;171120;28;1204;-73
2022/04/05 00:12:20;;;;;;;8.63;4.30;;;2.60;99.90;;;;;;171181;28;1204;-73
2022/04/05 00:12:25;;;;;;;8.63;4.22;;;2.60;99.90;;;;;;172550;28;1232;-72
2022/04/05 00:12:31;;;;;;;8.97;4.23;;;2.60;99.90;;;;;;172480;28;1567;-73
2022/04/05 00:12:37;;;;;;;9.60;4.32;;;2.60;99.90;;;;;;171818;28;1105;-73
2022/04/05 00:12:43;;;;;;;9.83;4.43;;;2.60;99.90;;;;;;171890;28;1263;-72
2022/04/05 00:12:48;;;;;;;9.25;4.53;;;2.60;99.90;;;;;;171958;28;963;-73
2022/04/05 00:12:54;;;;;;;8.88;4.47;;;2.60;99.90;;;;;;170565;28;1464;-74
2022/04/05 00:13:00;;;;;;;9.27;4.57;;;2.60;99.90;;;;;;171300;28;1193;-73
2022/04/05 00:13:05;;;;;;;8.82;4.60;;;2.60;99.90;;;;;;171291;28;1002;-73
2022/04/05 00:13:11;;;;;;;8.73;4.47;;;2.60;99.90;;;;;;171220;28;890;-73
2022/04/05 00:13:17;;;;;;;8.35;4.25;;;2.60;99.90;;;;;;170519;28;1394;-73
2022/04/05 00:13:22;;;;;;;8.47;4.50;;;2.60;99.90;;;;;;170608;29;916;-73
2022/04/05 00:13:28;;;;;;;8.90;4.50;;;2.60;99.90;;;;;;171190;28;1247;-72
2022/04/05 00:13:33;;;;;;;9.43;4.40;;;2.60;99.90;;;;;;171831;28;1200;-73
2022/04/05 00:13:39;;;;;;;10.75;4.50;;;2.60;99.90;;;;;;171230;28;986;-73
2022/04/05 00:13:45;;;;;;;10.95;4.50;;;2.60;99.90;;;;;;171101;28;1309;-72
2022/04/05 00:13:50;;;;;;;11.27;4.53;;;2.50;99.90;;;;;;170422;28;1428;-74
2022/04/05 00:13:56;;;;;;;10.73;4.28;;;2.50;99.90;;;;;;171287;28;1317;-73
2022/04/05 00:14:01;;;;;;;10.33;4.30;;;2.60;99.90;;;;;;171967;28;824;-73
2022/04/05 00:14:08;;;;;;;8.82;4.20;;;2.50;99.90;;;;;;171318;28;821;-72
2022/04/05 00:14:14;;;;;;;8.43;4.30;;;2.60;99.90;;;;;;170516;28;1455;-73
2022/04/05 00:14:20;;;;;;;8.07;4.30;;;2.50;99.90;;;;;;171286;28;1480;-73
2022/04/05 00:14:25;;;;;;;7.90;4.40;;;2.60;99.90;;;;;;171183;28;1199;-72
2022/04/05 00:14:31;;;;;;;8.57;4.43;;;2.60;99.90;;;;;;171303;28;931;-73
2022/04/05 00:14:36;;;;;;;8.37;4.47;;;2.60;99.90;;;;;;171861;28;1270;-73
2022/04/05 00:14:42;;;;;;;8.20;4.50;;;2.60;99.90;;;;;;172597;28;808;-73
2022/04/05 00:14:48;;;;;;;8.90;4.63;;;2.50;99.90;;;;;;173283;28;851;-73
2022/04/05 00:14:53;;;;;;;9.20;4.60;;;2.60;99.90;;;;;;171849;28;1384;-73
2022/04/05 00:14:59;;;;;;;8.90;4.53;;;2.60;99.90;;;;;;171223;28;1294;-73
2022/04/05 00:15:05;;;;;;;9.23;4.53;;;2.60;99.90;;;;;;171198;28;1207;-73
2022/04/05 00:15:11;;;;;;;9.25;4.28;;;2.60;99.90;;;;;;171126;28;1417;-72
2022/04/05 00:15:16;;;;;;;8.45;4.00;;;2.60;99.90;;;;;;171162;28;1484;-73
2022/04/05 00:15:22;;;;;;;8.20;3.93;;;2.60;99.90;;;;;;171300;28;824;-73
2022/04/05 00:15:28;;;;;;;8.32;3.88;;;2.60;99.90;;;;;;171274;28;887;-73
2022/04/05 00:15:34;;;;;;;7.70;3.77;;;2.50;99.90;;;;;;171082;28;1268;-73
2022/04/05 00:15:40;;;;;;;7.47;3.80;;;2.50;99.90;;;;;;171145;28;1366;-73
2022/04/05 00:15:45;;;;;;;8.53;3.97;;;2.50;99.90;;;;;;171263;28;804;-73
2022/04/05 00:15:51;;;;;;;8.95;4.07;;;2.50;99.90;;;;;;171263;28;875;-73
2022/04/05 00:15:57;;;;;;;9.40;4.25;;;2.50;99.90;;;;;;171242;28;1208;-73
2022/04/05 00:16:02;;;;;;;9.50;4.27;;;2.50;99.90;;;;;;171970;28;868;-73
2022/04/05 00:16:08;;;;;;;10.10;4.32;;;2.50;99.90;;;;;;171135;28;1240;-72
2022/04/05 00:16:14;;;;;;;9.55;4.38;;;2.50;99.90;;;;;;171203;28;955;-72
2022/04/05 00:16:19;;;;;;;9.17;4.40;;;2.50;99.90;;;;;;171205;28;1188;-73
2022/04/05 00:16:25;;;;;;;8.88;4.05;;;2.50;99.90;;;;;;171264;28;1039;-73
2022/04/05 00:16:30;;;;;;;10.07;4.20;;;2.50;99.90;;;;;;171963;28;892;-73
2022/04/05 00:16:36;;;;;;;10.05;4.20;;;2.50;99.90;;;;;;171170;28;1254;-73
2022/04/05 00:16:41;;;;;;;9.68;4.07;;;2.50;99.90;;;;;;170576;29;876;-73
2022/04/05 00:16:47;;;;;;;9.83;4.00;;;2.60;99.90;;;;;;171315;28;812;-73
2022/04/05 00:16:52;;;;;;;9.23;4.03;;;2.50;99.90;;;;;;171940;28;919;-73
2022/04/05 00:16:58;;;;;;;8.67;4.00;;;2.50;99.90;;;;;;171529;28;1486;-74
2022/04/05 00:17:04;;;;;;;8.18;3.92;;;2.50;99.90;;;;;;171527;28;880;-73
2022/04/05 00:17:10;;;;;;;9.07;3.85;;;2.50;99.90;;;;;;171848;28;998;-73
2022/04/05 00:17:16;;;;;;;9.10;4.00;;;2.60;99.90;;;;;;171974;28;888;-72
2022/04/05 00:17:21;;;;;;;9.68;4.10;;;2.60;99.90;;;;;;171918;28;1252;-73
2022/04/05 00:17:27;;;;;;;9.35;4.13;;;2.50;99.90;;;;;;171907;28;836;-73
2022/04/05 00:17:33;;;;;;;8.40;3.90;;;2.50;99.90;;;;;;171913;28;872;-73
2022/04/05 00:17:39;;;;;;;7.75;3.97;;;2.60;99.90;;;;;;170478;28;1312;-73
2022/04/05 00:17:44;;;;;;;8.73;4.13;;;2.50;99.90;;;;;;170646;29;880;-73
2022/04/05 00:17:50;;;;;;;8.65;4.15;;;2.60;99.90;;;;;;171189;28;1392;-72
2022/04/05 00:17:56;;;;;;;9.13;4.07;;;2.60;99.90;;;;;;171878;28;1101;-73
2022/04/05 00:18:02;;;;;;;9.80;4.30;;;2.60;99.90;;;;;;172676;28;844;-73
2022/04/05 00:18:08;;;;;;;9.93;4.43;;;2.60;99.90;;;;;;171874;28;1374;-73
2022/04/05 00:18:13;;;;;;;8.30;4.33;;;2.50;99.90;;;;;;171930;28;990;-72
2022/04/05 00:18:19;;;;;;;7.82;4.20;;;2.60;99.90;;;;;;171278;28;829;-72
2022/04/05 00:18:25;;;;;;;7.18;4.18;;;2.50;99.90;;;;;;171757;28;1592;-73
2022/04/05 00:18:30;;;;;;;6.97;4.22;;;2.50;99.90;;;;;;172499;28;1133;-73
2022/04/05 00:18:38;;;;;;;7.07;4.00;;;2.60;99.90;;;;;;172041;28;808;-73
2022/04/05 00:18:44;;;;;;;7.50;4.20;;;2.60;99.90;;;;;;171936;28;959;-73
2022/04/05 00:18:49;;;;;;;7.93;4.25;;;2.50;99.90;;;;;;171798;28;1541;-74
2022/04/05 00:18:55;;;;;;;9.23;4.40;;;2.50;99.90;;;;;;172527;28;1195;-73
2022/04/05 00:19:01;;;;;;;9.65;4.30;;;2.60;99.90;;;;;;171823;28;1303;-73
2022/04/05 00:19:06;;;;;;;9.97;4.40;;;2.50;99.90;;;;;;171198;28;939;-73
2022/04/05 00:19:12;;;;;;;10.05;4.40;;;2.60;99.90;;;;;;171077;28;1622;-73
2022/04/05 00:19:19;;;;;;;10.20;4.40;;;2.50;99.90;;;;;;171268;28;987;-73
2022/04/05 00:19:25;;;;;;;9.64;4.24;;;2.50;99.90;;;;;;170568;29;884;-73
2022/04/05 00:19:31;;;;;;;8.90;4.13;;;2.50;99.90;;;;;;170653;28;872;-73
2022/04/05 00:19:37;;;;;;;8.30;4.00;;;2.50;99.90;;;;;;170614;29;1012;-74
2022/04/05 00:19:42;;;;;;;8.20;3.93;;;2.60;99.90;;;;;;169903;29;1043;-73
2022/04/05 00:19:48;;;;;;;8.07;3.90;;;2.50;99.90;;;;;;170683;29;892;-73
2022/04/05 00:19:53;;;;;;;7.35;3.75;;;2.50;99.90;;;;;;171223;28;1407;-72
2022/04/05 00:19:59;;;;;;;7.47;3.83;;;2.50;99.90;;;;;;171881;28;1235;-72
2022/04/05 00:20:07;;;;;;;7.25;3.92;;;2.50;99.90;;;;;;171908;28;843;-73
2022/04/05 00:20:12;;;;;;;7.63;4.00;;;2.50;99.90;;;;;;171868;28;867;-73
2022/04/05 00:20:18;;;;;;;7.45;4.05;;;2.50;99.90;;;;;;171898;28;843;-73
2022/04/05 00:20:24;;;;;;;7.65;4.15;;;2.50;99.90;;;;;;171223;28;1252;-73
2022/04/05 00:20:29;;;;;;;10.57;4.20;;;2.50;99.90;;;;;;171189;28;1337;-73
2022/04/05 00:20:35;;;;;;;11.05;4.15;;;2.50;99.90;;;;;;171285;28;865;-73
2022/04/05 00:20:41;;;;;;;10.82;4.10;;;2.50;99.90;;;;;;170650;29;999;-73
2022/04/05 00:20:46;;;;;;;11.55;4.15;;;2.50;99.90;;;;;;170433;28;1393;-72
2022/04/05 00:20:52;;;;;;;12.47;4.10;;;2.50;99.90;;;;;;171173;28;1213;-72
2022/04/05 00:20:57;;;;;;;10.43;4.10;;;2.50;99.90;;;;;;171930;28;895;-73
2022/04/05 00:21:03;;;;;;;9.40;4.13;;;2.50;99.90;;;;;;171848;28;1369;-73
2022/04/05 00:21:09;;;;;;;9.70;4.00;;;2.50;99.90;;;;;;171219;28;1265;-73
2022/04/05 00:21:14;;;;;;;9.07;4.03;;;2.50;99.90;;;;;;171261;28;793;-73
2022/04/05 00:21:20;;;;;;;8.13;3.85;;;2.50;99.90;;;;;;171163;28;1176;-72
2022/04/05 00:21:25;;;;;;;7.45;3.75;;;2.50;99.90;;;;;;171273;28;828;-73
2022/04/05 00:21:31;;;;;;;7.17;3.47;;;2.50;99.90;;;;;;170442;28;1348;-73
2022/04/05 00:21:36;;;;;;;6.55;3.42;;;2.50;99.90;;;;;;171879;28;1293;-72
2022/04/05 00:21:43;;;;;;;6.53;3.37;;;2.50;99.90;;;;;;171851;28;868;-73
2022/04/05 00:21:49;;;;;;;7.28;3.50;;;2.50;99.90;;;;;;172505;28;1597;-73
2022/04/05 00:21:55;;;;;;;7.25;3.60;;;2.50;99.90;;;;;;171205;28;1263;-73
2022/04/05 00:22:00;;;;;;;7.43;3.70;;;2.50;99.90;;;;;;170487;29;1287;-73
2022/04/05 00:22:06;;;;;;;7.83;3.80;;;2.50;99.90;;;;;;171224;28;1429;-73
2022/04/05 00:22:12;;;;;;;7.43;3.80;;;2.50;99.90;;;;;;171506;28;1935;-73
2022/04/05 00:22:17;;;;;;;7.43;3.93;;;2.50;99.90;;;;;;171716;28;1229;-73
2022/04/05 00:22:23;;;;;;;7.78;4.15;;;2.50;99.90;;;;;;172520;28;1247;-73
2022/04/05 00:22:29;;;;;;;8.13;4.13;;;2.60;99.90;;;;;;172629;28;1089;-73
2022/04/05 00:22:35;;;;;;;9.95;4.20;;;2.50;99.90;;;;;;171915;28;892;-73
2022/04/05 00:22:41;;;;;;;10.90;4.40;;;2.50;99.90;;;;;;172686;28;1030;-73
2022/04/05 00:22:46;;;;;;;10.90;4.40;;;2.50;99.90;;;;;;171942;28;1030;-73
2022/04/05 00:22:52;;;;;;;10.50;4.23;;;2.50;99.90;;;;;;171909;28;1014;-73
2022/04/05 00:23:00;;;;;;;10.68;4.40;;;2.50;99.90;;;;;;171978;28;905;-74
2022/04/05 00:23:06;;;;;;;8.83;4.47;;;2.50;99.90;;;;;;171853;28;1410;-73
2022/04/05 00:23:11;;;;;;;8.57;4.22;;;2.50;99.90;;;;;;171796;28;1225;-73
2022/04/05 00:23:17;;;;;;;8.47;4.20;;;2.60;99.90;;;;;;171904;28;1336;-73
2022/04/05 00:23:23;;;;;;;9.48;4.25;;;2.50;99.90;;;;;;171158;28;1244;-73
2022/04/05 00:23:29;;;;;;;9.73;4.20;;;2.50;99.90;;;;;;171856;28;1494;-73
2022/04/05 00:23:35;;;;;;;9.40;4.17;;;2.50;99.90;;;;;;171167;28;1210;-73
2022/04/05 00:23:40;;;;;;;8.70;4.13;;;2.50;99.90;;;;;;171103;28;1379;-74
2022/04/05 00:23:46;;;;;;;8.53;4.20;;;2.50;99.90;;;;;;171257;28;872;-73
2022/04/05 00:23:52;;;;;;;8.27;4.10;;;2.50;99.90;;;;;;171215;28;1344;-73
2022/04/05 00:23:57;;;;;;;7.37;4.13;;;2.50;99.90;;;;;;171267;28;1026;-73
2022/04/05 00:24:03;;;;;;;7.28;4.05;;;2.50;99.90;;;;;;170546;28;1274;-73
2022/04/05 00:24:09;;;;;;;7.40;4.10;;;2.50;99.90;;;;;;170558;29;908;-73
2022/04/05 00:24:15;;;;;;;7.18;3.83;;;2.50;99.90;;;;;;170555;29;911;-73
2022/04/05 00:24:21;;;;;;;6.75;3.72;;;2.50;99.90;;;;;;171213;28;963;-73
2022/04/05 00:24:27;;;;;;;6.50;3.60;;;2.50;99.90;;;;;;171273;28;967;-72
2022/04/05 00:24:32;;;;;;;7.60;3.75;;;2.50;99.90;;;;;;171301;28;816;-73
2022/04/05 00:24:38;;;;;;;7.87;3.87;;;2.50;99.90;;;;;;171129;28;1260;-73
2022/04/05 00:24:43;;;;;;;8.68;3.95;;;2.50;99.90;;;;;;171823;28;1316;-73
2022/04/05 00:24:50;;;;;;;8.93;4.03;;;2.50;99.90;;;;;;171854;28;1326;-73
2022/04/05 00:24:56;;;;;;;9.70;4.07;;;2.50;99.90;;;;;;171974;28;982;-73
2022/04/05 00:25:02;;;;;;;9.85;4.03;;;2.60;99.90;;;;;;171824;28;1320;-73
2022/04/05 00:25:08;;;;;;;8.77;3.90;;;2.50;99.90;;;;;;171281;28;962;-73
2022/04/05 00:25:14;;;;;;;8.73;4.22;;;2.50;99.90;;;;;;171120;28;1506;-73
2022/04/05 00:25:19;;;;;;;8.85;4.22;;;2.50;99.90;;;;;;170474;29;1328;-73
2022/04/05 00:25:25;;;;;;;8.73;4.30;;;2.60;99.90;;;;;;170632;28;904;-73
2022/04/05 00:25:31;;;;;;;8.25;4.38;;;2.50;99.90;;;;;;171160;28;1363;-72
2022/04/05 00:25:36;;;;;;;8.90;4.32;;;2.50;99.90;;;;;;171211;28;1429;-73
2022/04/05 00:25:42;;;;;;;9.37;4.20;;;2.50;99.90;;;;;;171091;28;1303;-73
2022/04/05 00:25:48;;;;;;;8.75;4.00;;;2.60;99.90;;;;;;171257;28;891;-72
2022/04/05 00:25:53;;;;;;;8.88;3.92;;;2.60;99.90;;;;;;171086;28;1578;-73
2022/04/05 00:25:59;;;;;;;9.70;3.90;;;2.50;99.90;;;;;;171794;28;1216;-74
2022/04/05 00:26:04;;;;;;;9.88;4.03;;;2.50;99.90;;;;;;171872;28;1302;-73
2022/04/05 00:26:10;;;;;;;8.93;4.00;;;2.50;99.90;;;;;;171939;28;1058;-73
2022/04/05 00:26:15;;;;;;;9.43;4.15;;;2.50;99.90;;;;;;172628;28;832;-73
2022/04/05 00:26:21;;;;;;;9.40;4.17;;;2.50;99.90;;;;;;171118;28;1351;-73
2022/04/05 00:26:27;;;;;;;8.77;4.00;;;2.50;99.90;;;;;;171301;28;829;-73
2022/04/05 00:26:32;;;;;;;8.85;3.90;;;2.60;99.90;;;;;;170432;29;1405;-73
2022/04/05 00:26:38;;;;;;;9.17;3.70;;;2.60;99.90;;;;;;171212;28;1317;-73
2022/04/05 00:26:43;;;;;;;9.25;3.67;;;2.50;99.90;;;;;;171146;28;1383;-73
2022/04/05 00:26:49;;;;;;;9.90;3.67;;;2.60;99.90;;;;;;171857;28;1208;-73
2022/04/05 00:26:55;;;;;;;9.65;3.80;;;2.60;99.90;;;;;;171866;28;1383;-73
2022/04/05 00:27:01;;;;;;;9.57;3.88;;;2.50;99.90;;;;;;171312;28;955;-73
2022/04/05 00:27:06;;;;;;;8.73;3.92;;;2.50;99.90;;;;;;170595;29;812;-73
2022/04/05 00:27:12;;;;;;;8.60;4.00;;;2.60;99.90;;;;;;170558;29;1069;-73
2022/04/05 00:27:18;;;;;;;7.90;3.97;;;2.60;99.90;;;;;;171264;28;1654;-73
2022/04/05 00:27:23;;;;;;;8.05;4.18;;;2.50;99.90;;;;;;170591;29;912;-73
2022/04/05 00:27:29;;;;;;;8.00;4.17;;;2.50;99.90;;;;;;171297;28;904;-73
2022/04/05 00:27:34;;;;;;;7.25;3.95;;;2.60;99.90;;;;;;171724;28;1276;-73
2022/04/05 00:27:40;;;;;;;7.33;3.93;;;2.60;99.90;;;;;;171811;28;1221;-73
2022/04/05 00:27:47;;;;;;;7.85;4.07;;;2.50;99.90;;;;;;171121;28;1315;-73
2022/04/05 00:27:53;;;;;;;8.10;4.00;;;2.50;99.90;;;;;;170535;28;1434;-73
2022/04/05 00:27:59;;;;;;;8.70;4.18;;;2.50;99.90;;;;;;171295;28;820;-73
2022/04/05 00:28:04;;;;;;;9.15;4.30;;;2.60;99.90;;;;;;170872;28;1725;-73
2022/04/05 00:28:10;;;;;;;9.03;4.30;;;2.60;99.90;;;;;;171221;28;1207;-73
2022/04/05 00:28:15;;;;;;;8.85;4.30;;;2.50;99.90;;;;;;170487;28;1201;-72
2022/04/05 00:28:21;;;;;;;8.80;4.27;;;2.60;99.90;;;;;;169800;29;1528;-73
2022/04/05 00:28:27;;;;;;;9.30;4.25;;;2.50;99.90;;;;;;170615;29;924;-73
2022/04/05 00:28:33;;;;;;;9.40;4.27;;;2.60;99.90;;;;;;171285;28;934;-74
2022/04/05 00:28:38;;;;;;;9.65;4.28;;;2.50;99.90;;;;;;170540;28;887;-73
2022/04/05 00:28:44;;;;;;;9.55;4.00;;;2.50;99.90;;;;;;171172;28;1309;-73
2022/04/05 00:28:50;;;;;;;9.90;3.93;;;2.60;99.90;;;;;;171180;28;987;-73
2022/04/05 00:28:55;;;;;;;8.75;3.83;;;2.60;99.90;;;;;;171898;28;962;-72
2022/04/05 00:29:01;;;;;;;8.30;3.80;;;2.50;99.90;;;;;;171271;28;1233;-73
2022/04/05 00:29:06;;;;;;;7.53;3.72;;;2.50;99.90;;;;;;171277;28;793;-73
2022/04/05 00:29:12;;;;;;;8.07;3.97;;;2.50;99.90;;;;;;171934;28;828;-73
2022/04/05 00:29:19;;;;;;;7.95;4.00;;;2.50;99.90;;;;;;171221;28;1488;-73
2022/04/05 00:29:24;;;;;;;8.64;4.20;;;2.60;99.90;;;;;;171191;28;1037;-73
2022/04/05 00:29:30;;;;;;;8.97;4.20;;;2.60;99.90;;;;;;171189;28;970;-73
2022/04/05 00:29:35;;;;;;;9.70;4.20;;;2.50;99.90;;;;;;171172;28;1246;-73
2022/04/05 00:29:41;;;;;;;9.73;4.10;;;2.60;99.90;;;;;;171252;28;1352;-73
2022/04/05 00:29:47;;;;;;;9.17;4.10;;;2.60;99.90;;;;;;170456;29;1194;-73
2022/04/05 00:29:54;;;;;;;8.57;3.90;;;2.50;99.90;;;;;;170610;29;907;-73
2022/04/05 00:29:59;;;;;;;8.23;3.90;;;2.60;99.90;;;;;;170554;29;962;-73
2022/04/05 00:30:05;;;;;;;8.05;4.05;;;2.60;99.90;;;;;;171225;28;1085;-72
2022/04/05 00:30:12;;;;;;;7.75;4.13;;;2.60;99.90;;;;;;171789;28;1388;-74
2022/04/05 00:30:17;;;;;;;8.20;3.97;;;2.60;99.90;;;;;;171980;28;1119;-73
2022/04/05 00:30:23;;;;;;;10.50;4.13;;;2.60;99.90;;;;;;171778;28;1334;-73
2022/04/05 00:30:29;;;;;;;10.57;4.20;;;2.60;99.90;;;;;;171748;28;1221;-73
2022/04/05 00:30:35;;;;;;;10.32;4.10;;;2.60;99.90;;;;;;171115;28;1271;-73
2022/04/05 00:30:40;;;;;;;10.15;3.95;;;2.60;99.90;;;;;;171236;28;1034;-73
2022/04/05 00:30:46;;;;;;;9.33;4.00;;;2.60;99.90;;;;;;171201;28;1219;-73
2022/04/05 00:30:52;;;;;;;7.28;3.90;;;2.60;99.90;;;;;;171908;28;1028;-73
2022/04/05 00:30:57;;;;;;;7.43;3.92;;;2.60;99.90;;;;;;171862;28;1368;-73
2022/04/05 00:31:03;;;;;;;7.15;3.88;;;2.60;99.90;;;;;;171128;28;1229;-73