Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:17;;;;;;;11.10;4.82;;;14.40;55.80;;;;;;6226905;28;20056;-72
2021/10/12 00:05:18;;;;;;;9.55;4.82;;;14.30;56.00;;;;;;6226546;28;20025;-73
2021/10/12 00:08:19;;;;;;;8.98;4.85;;;14.30;56.20;;;;;;6244016;28;20033;-72
2021/10/12 00:11:20;;;;;;;10.13;5.05;;;14.20;56.40;;;;;;6236005;28;20057;-72
2021/10/12 00:14:21;;;;;;;14.20;4.97;;;14.20;56.60;;;;;;6240491;28;20029;-72
2021/10/12 00:17:22;;;;;;;8.90;4.80;;;14.10;56.70;;;;;;6242802;28;20521;-73
2021/10/12 00:20:23;;;;;;;9.77;4.75;;;14.10;56.80;;;;;;6243853;28;20048;-73
2021/10/12 00:23:24;;;;;;;10.35;4.95;;;14.10;56.80;;;;;;6242933;28;20036;-73
2021/10/12 00:26:25;;;;;;;7.68;4.30;;;14.10;56.80;;;;;;6242755;28;20092;-74
2021/10/12 00:29:26;;;;;;;14.02;4.05;;;14.10;56.90;;;;;;6242160;28;20052;-73
2021/10/12 00:32:27;;;;;;;7.85;4.25;;;14.10;57.00;;;;;;6243486;28;20057;-74
2021/10/12 00:35:28;;;;;;;6.50;3.72;;;14.00;57.00;;;;;;6242634;28;20026;-73
2021/10/12 00:38:29;;;;;;;8.80;3.40;;;14.00;57.00;;;;;;6226050;28;20029;-73
2021/10/12 00:41:30;;;;;;;8.50;3.72;;;14.00;57.10;;;;;;6233001;28;20034;-73
2021/10/12 00:44:33;;;;;;;6.45;3.33;;;13.90;57.10;;;;;;6240858;28;20036;-73
2021/10/12 00:47:34;;;;;;;8.38;4.18;;;13.90;57.10;;;;;;6243360;28;20493;-73
2021/10/12 00:50:39;;;;;;;5.30;3.17;;;13.90;57.10;;;;;;6243682;28;20067;-74
2021/10/12 00:53:40;;;;;;;7.65;4.00;;;13.80;57.30;;;;;;6230884;28;20022;-73
2021/10/12 00:56:41;;;;;;;8.05;3.58;;;13.80;57.20;;;;;;6231034;28;20037;-73
2021/10/12 00:59:42;;;;;;;9.27;3.83;;;13.80;57.20;;;;;;6230442;28;20040;-73
2021/10/12 01:02:44;;;;;;;9.98;4.53;;;13.80;57.20;;;;;;6248274;28;20045;-74
2021/10/12 01:05:45;;;;;;;8.75;4.35;;;13.80;57.30;;;;;;6247218;28;20083;-73
2021/10/12 01:08:45;;;;;;;10.80;4.32;;;13.80;57.30;;;;;;6229739;28;20034;-73
2021/10/12 01:11:47;;;;;;;8.48;4.82;;;13.70;57.30;;;;;;6235188;28;20109;-74
2021/10/12 01:14:48;;;;;;;11.25;4.60;;;13.70;57.50;;;;;;6243656;28;20087;-73
2021/10/12 01:17:49;;;;;;;13.13;4.65;;;13.70;57.70;;;;;;6247764;28;20458;-73
2021/10/12 01:20:52;;;;;;;10.48;4.85;;;13.70;57.90;;;;;;6246796;28;20037;-73
2021/10/12 01:23:53;;;;;;;9.20;4.95;;;13.60;57.90;;;;;;6245881;28;20096;-74
2021/10/12 01:26:54;;;;;;;12.13;5.30;;;13.60;58.10;;;;;;6230692;28;20038;-72
2021/10/12 01:29:55;;;;;;;12.35;4.93;;;13.60;58.20;;;;;;6247172;28;20057;-73
2021/10/12 01:32:58;;;;;;;11.07;4.47;;;13.60;58.30;;;;;;6246645;28;20511;-73
2021/10/12 01:35:59;;;;;;;10.02;4.40;;;13.60;58.30;;;;;;6246290;28;20183;-73
2021/10/12 01:39:00;;;;;;;10.73;4.13;;;13.60;58.40;;;;;;6246792;28;20041;-73
2021/10/12 01:42:01;;;;;;;9.70;4.72;;;13.50;58.30;;;;;;6235850;28;20119;-73
2021/10/12 01:45:06;;;;;;;8.82;4.30;;;13.50;58.40;;;;;;6246614;28;20103;-73
2021/10/12 01:48:07;;;;;;;9.38;4.30;;;13.50;58.40;;;;;;6230389;28;20504;-73
2021/10/12 01:51:08;;;;;;;13.48;4.95;;;13.50;58.60;;;;;;6247553;28;20025;-73
2021/10/12 01:54:21;;;;;;;8.88;4.07;;;13.50;58.60;;;;;;6247451;28;20026;-73
2021/10/12 01:57:22;;;;;;;7.68;4.20;;;13.50;58.60;;;;;;6245877;28;20044;-73
2021/10/12 02:00:23;;;;;;;12.80;4.90;;;13.40;58.80;;;;;;6245755;28;20037;-73
2021/10/12 02:03:24;;;;;;;11.60;4.80;;;13.40;58.90;;;;;;6246126;28;20036;-73
2021/10/12 02:06:25;;;;;;;10.50;4.45;;;13.40;59.10;;;;;;6229358;28;20056;-73
2021/10/12 02:09:26;;;;;;;10.30;4.57;;;13.40;59.20;;;;;;6244506;28;20041;-73
2021/10/12 02:12:29;;;;;;;6.75;3.95;;;13.40;59.20;;;;;;6229534;28;20084;-73
2021/10/12 02:15:31;;;;;;;11.07;5.30;;;13.40;59.30;;;;;;6245064;28;20029;-73
2021/10/12 02:18:31;;;;;;;8.80;4.43;;;13.30;59.30;;;;;;6242421;28;20017;-76
2021/10/12 02:21:33;;;;;;;10.20;4.80;;;13.30;59.30;;;;;;6246442;28;20037;-73
2021/10/12 02:24:34;;;;;;;12.00;5.28;;;13.30;59.40;;;;;;6245038;28;20044;-73
2021/10/12 02:27:35;;;;;;;9.60;5.10;;;13.20;59.40;;;;;;6245017;28;20029;-72
2021/10/12 02:30:36;;;;;;;11.50;5.03;;;13.20;59.40;;;;;;6244565;28;20045;-72
2021/10/12 02:33:37;;;;;;;13.43;5.35;;;13.20;59.50;;;;;;6245890;28;20401;-72
2021/10/12 02:36:38;;;;;;;10.13;4.57;;;13.20;59.50;;;;;;6244899;28;20036;-72
2021/10/12 02:39:39;;;;;;;12.60;5.85;;;13.30;59.60;;;;;;6237877;28;20030;-72
2021/10/12 02:42:40;;;;;;;12.65;5.25;;;13.30;59.60;;;;;;6227345;28;20034;-72
2021/10/12 02:45:40;;;;;;;9.93;4.72;;;13.30;59.60;;;;;;6245248;28;20029;-72
2021/10/12 02:48:41;;;;;;;30.85;5.53;;;13.30;59.50;;;;;;6243289;28;20055;-72
2021/10/12 02:51:42;;;;;;;14.13;5.57;;;13.30;59.50;;;;;;6245587;28;20191;-73
2021/10/12 02:54:43;;;;;;;12.82;5.55;;;13.30;59.50;;;;;;6244868;28;20041;-72
2021/10/12 02:57:44;;;;;;;9.77;5.00;;;13.30;59.50;;;;;;6243492;28;20018;-72
2021/10/12 03:00:45;;;;;;;9.55;5.20;;;13.30;59.60;;;;;;6244405;28;20037;-72
2021/10/12 03:03:46;;;;;;;12.02;5.20;;;13.30;59.60;;;;;;6243090;28;20033;-72
2021/10/12 03:06:47;;;;;;;10.50;5.13;;;13.30;59.60;;;;;;6244217;28;20044;-72
2021/10/12 03:09:48;;;;;;;9.55;5.03;;;13.20;59.60;;;;;;6244089;28;20026;-73
2021/10/12 03:12:49;;;;;;;8.68;4.70;;;13.20;59.70;;;;;;6223300;28;20026;-73
2021/10/12 03:15:52;;;;;;;10.02;5.10;;;13.20;59.80;;;;;;6231440;28;20048;-73
2021/10/12 03:18:54;;;;;;;16.38;5.07;;;13.10;59.80;;;;;;6243130;28;20555;-72
2021/10/12 03:22:01;;;;;;;8.65;4.53;;;13.10;59.90;;;;;;6244830;28;20339;-73
2021/10/12 03:25:02;;;;;;;10.30;4.95;;;13.10;59.90;;;;;;6244863;28;20111;-73
2021/10/12 03:28:04;;;;;;;10.50;4.70;;;13.10;60.00;;;;;;6244902;28;20101;-73
2021/10/12 03:31:04;;;;;;;11.48;4.78;;;13.00;60.00;;;;;;6226916;28;20462;-72
2021/10/12 03:34:05;;;;;;;9.27;4.57;;;13.00;60.10;;;;;;6244466;28;20033;-73
2021/10/12 03:37:06;;;;;;;9.63;4.75;;;13.00;60.20;;;;;;6244795;28;20512;-73
2021/10/12 03:40:08;;;;;;;19.92;5.07;;;12.90;60.30;;;;;;6243592;28;20115;-73
2021/10/12 03:43:35;;;;;;;9.60;4.53;;;12.90;60.40;;;;;;6231834;28;20037;-73
2021/10/12 03:46:35;;;;;;;8.77;4.43;;;12.90;60.50;;;;;;6243482;28;20063;-73
2021/10/12 03:49:36;;;;;;;8.80;4.50;;;12.90;60.70;;;;;;6243214;28;20061;-73
2021/10/12 03:52:37;;;;;;;7.93;3.88;;;12.90;60.80;;;;;;6244325;28;20106;-73
2021/10/12 03:55:38;;;;;;;10.50;4.97;;;12.80;60.70;;;;;;6242229;28;20021;-73
2021/10/12 03:58:39;;;;;;;9.18;4.15;;;12.80;60.60;;;;;;6243206;28;20022;-72
2021/10/12 04:01:40;;;;;;;15.05;5.07;;;12.80;60.70;;;;;;6244044;28;20355;-73
2021/10/12 04:04:41;;;;;;;13.57;3.97;;;12.70;60.60;;;;;;6243311;28;20065;-73
2021/10/12 04:07:42;;;;;;;8.05;3.97;;;12.70;60.70;;;;;;6243151;28;20064;-74
2021/10/12 04:10:43;;;;;;;6.93;3.90;;;12.70;60.80;;;;;;6240802;28;20501;-73
2021/10/12 04:13:44;;;;;;;10.55;4.10;;;12.60;61.00;;;;;;6244219;28;20021;-73
2021/10/12 04:16:44;;;;;;;8.73;3.97;;;12.60;61.20;;;;;;6239544;28;20530;-72
2021/10/12 04:19:46;;;;;;;9.55;3.92;;;12.60;61.30;;;;;;6242236;28;20060;-72
2021/10/12 04:22:47;;;;;;;11.63;4.10;;;12.60;61.40;;;;;;6240853;28;20033;-72
2021/10/12 04:25:48;;;;;;;8.63;4.72;;;12.50;61.40;;;;;;6243849;28;20044;-72
2021/10/12 04:28:49;;;;;;;9.60;4.93;;;12.50;61.50;;;;;;6243572;28;20402;-72
2021/10/12 04:31:49;;;;;;;10.75;5.15;;;12.50;61.60;;;;;;6242884;28;20104;-72
2021/10/12 04:34:50;;;;;;;11.88;5.68;;;12.50;61.60;;;;;;6243408;28;20021;-73
2021/10/12 04:37:51;;;;;;;9.20;4.65;;;12.50;61.60;;;;;;6242705;28;20100;-73
2021/10/12 04:40:52;;;;;;;12.05;5.68;;;12.50;61.60;;;;;;6238234;28;20048;-73
2021/10/12 04:43:53;;;;;;;12.43;6.25;;;12.40;61.60;;;;;;6232891;28;20073;-73
2021/10/12 04:46:54;;;;;;;13.80;5.65;;;12.40;61.60;;;;;;6242266;28;20057;-72
2021/10/12 04:49:55;;;;;;;11.63;4.75;;;12.40;61.60;;;;;;6243350;28;20033;-72
2021/10/12 04:52:56;;;;;;;15.05;5.63;;;12.40;61.80;;;;;;6243390;28;20122;-72
2021/10/12 04:55:57;;;;;;;24.52;5.88;;;12.30;61.70;;;;;;6242252;28;20029;-68
2021/10/12 04:58:57;;;;;;;10.95;5.70;;;12.30;61.90;;;;;;6242777;28;20047;-73
2021/10/12 05:02:00;;;;;;;10.43;5.53;;;12.30;61.90;;;;;;6242472;28;20025;-74
2021/10/12 05:05:01;;;;;;;13.45;5.68;;;12.30;62.00;;;;;;6241892;28;20034;-74
2021/10/12 05:08:02;;;;;;;12.63;6.97;;;12.30;62.00;;;;;;6241527;28;20065;-74
2021/10/12 05:11:03;;;;;;;16.60;5.97;;;12.30;62.00;;;;;;6234856;28;20445;-76
2021/10/12 05:14:04;;;;;;;8.25;4.53;;;12.30;62.00;;;;;;6231271;28;20037;-75
2021/10/12 05:17:13;;;;;;;13.57;5.22;;;12.30;62.00;;;;;;6233616;28;20049;-74
2021/10/12 05:20:16;;;;;;;9.90;5.13;;;12.30;61.90;;;;;;6235828;28;20025;-74
2021/10/12 05:23:17;;;;;;;14.07;4.82;;;12.30;61.90;;;;;;6241983;28;20037;-73
2021/10/12 05:26:18;;;;;;;9.18;4.00;;;12.30;62.00;;;;;;6241935;28;20541;-76
2021/10/12 05:29:20;;;;;;;7.43;3.83;;;12.30;62.00;;;;;;6231101;28;20042;-75
2021/10/12 05:32:21;;;;;;;14.23;4.80;;;12.30;62.10;;;;;;6220900;28;20128;-75
2021/10/12 05:35:22;;;;;;;10.73;4.32;;;12.30;62.20;;;;;;6213664;28;20025;-76
2021/10/12 05:38:23;;;;;;;10.55;5.40;;;12.20;62.10;;;;;;6232142;28;20057;-76
2021/10/12 05:41:26;;;;;;;9.45;4.78;;;12.20;62.20;;;;;;6232666;28;20053;-75
2021/10/12 05:44:27;;;;;;;10.70;4.95;;;12.20;62.30;;;;;;6243437;28;20040;-75
2021/10/12 05:47:29;;;;;;;17.42;5.18;;;12.20;62.40;;;;;;6245269;28;20017;-81
2021/10/12 05:50:30;;;;;;;11.85;5.07;;;12.20;62.40;;;;;;6244639;28;20025;-73
2021/10/12 05:56:55;;;;;;;9.93;4.40;;;12.30;62.40;;;;;;6245906;28;20040;-78
2021/10/12 05:59:56;;;;;;;12.23;5.05;;;12.30;62.50;;;;;;6227338;28;20033;-72
2021/10/12 06:02:57;;;;;;;10.25;5.00;;;12.20;63.10;;;;;;6238891;28;20075;-73
2021/10/12 06:05:58;;;;;;;10.60;4.78;;;12.20;62.40;;;;;;6235281;28;20043;-72
2021/10/12 06:08:59;;;;;;;6.85;4.22;;;12.20;62.40;;;;;;6245763;28;20094;-87
2021/10/12 06:12:00;;;;;;;11.75;4.00;;;12.20;62.30;;;;;;6231830;28;20293;-72
2021/10/12 06:15:01;;;;;;;7.22;4.03;;;12.10;62.30;;;;;;6229818;28;20026;-72
2021/10/12 06:18:03;;;;;;;10.50;4.03;;;12.10;62.30;;;;;;6244324;28;20021;-72
2021/10/12 06:21:04;;;;;;;7.15;4.43;;;12.00;62.50;;;;;;6237539;28;20038;-72
2021/10/12 06:24:06;;;;;;;9.13;4.88;;;11.90;62.60;;;;;;6220912;28;20060;-72
2021/10/12 06:27:07;;;;;;;7.63;4.40;;;11.90;62.70;;;;;;6220939;28;20034;-72
2021/10/12 06:30:08;;;;;;;13.43;5.22;;;12.00;62.80;;;;;;6223628;28;20046;-71
2021/10/12 06:33:10;;;;;;;10.30;4.97;;;11.90;62.70;;;;;;6245097;28;20076;-73
2021/10/12 06:36:11;;;;;;;11.02;5.53;;;12.00;62.80;;;;;;6244878;28;20025;-73
2021/10/12 06:39:12;;;;;;;16.52;6.07;;;12.00;62.90;;;;;;6227537;28;20585;-72
2021/10/12 06:42:12;;;;;;;23.95;6.50;;;12.00;62.80;;;;;;6230106;28;20443;-72
2021/10/12 06:45:16;;;;;;;15.35;5.75;;;12.10;62.90;;;;;;6220604;28;20057;-72
2021/10/12 06:48:17;;;;;;;21.80;7.53;;;12.10;62.80;;;;;;6219360;28;20050;-74
2021/10/12 06:51:18;;;;;;;15.95;7.25;;;12.10;62.80;;;;;;6219544;28;20048;-71
2021/10/12 06:54:19;;;;;;;17.45;6.68;;;12.20;62.70;;;;;;6237804;28;20049;-72
2021/10/12 06:57:20;;;;;;;14.23;7.32;;;12.20;62.60;;;;;;6227911;28;20084;-72
2021/10/12 07:00:21;;;;;;;13.80;7.22;;;12.20;62.60;;;;;;6243850;28;20347;-72
2021/10/12 07:03:22;;;;;;;25.92;6.63;;;12.30;62.60;;;;;;6245477;28;20076;-72
2021/10/12 07:06:35;;;;;;;17.80;7.00;;;12.30;62.30;;;;;;6245028;28;20033;-73
2021/10/12 07:09:36;;;;;;;15.02;7.22;;;12.40;62.40;;;;;;6227067;28;20545;-72
2021/10/12 07:12:37;;;;;;;20.73;7.10;;;12.50;62.30;;;;;;6229158;28;20025;-72
2021/10/12 07:15:38;;;;;;;12.52;5.43;;;12.50;62.10;;;;;;6243778;28;20033;-72
2021/10/12 07:18:39;;;;;;;9.75;4.70;;;12.60;61.70;;;;;;6243277;28;20032;-72
2021/10/12 07:21:40;;;;;;;14.27;5.22;;;12.60;61.70;;;;;;6243591;28;20039;-72
2021/10/12 07:24:41;;;;;;;11.10;4.88;;;12.70;61.60;;;;;;6244813;28;20107;-72
2021/10/12 07:27:41;;;;;;;13.38;5.57;;;12.70;61.40;;;;;;6244242;28;20076;-72
2021/10/12 07:30:42;;;;;;;17.00;5.82;;;12.80;61.30;;;;;;6243308;28;20045;-72
2021/10/12 07:33:43;;;;;;;9.63;4.70;;;12.90;61.20;;;;;;6226800;28;20037;-72
2021/10/12 07:36:44;;;;;;;15.65;5.75;;;13.00;61.10;;;;;;6243067;28;20443;-73
2021/10/12 07:39:45;;;;;;;10.27;5.35;;;13.10;60.70;;;;;;6241743;28;20114;-72
2021/10/12 07:42:46;;;;;;;11.55;5.55;;;13.30;60.50;;;;;;6223007;28;20045;-71
2021/10/12 07:45:48;;;;;;;17.30;8.35;;;13.40;60.10;;;;;;6218349;28;20183;-72
2021/10/12 07:48:52;;;;;;;17.25;5.80;;;13.50;59.90;;;;;;6219182;28;20034;-72
2021/10/12 07:51:53;;;;;;;13.85;6.07;;;13.70;59.60;;;;;;6219326;28;20041;-72
2021/10/12 07:58:07;;;;;;;12.07;5.75;;;13.90;59.30;;;;;;6218709;28;20030;-73
2021/10/12 08:01:08;;;;;;;11.73;5.78;;;14.00;59.00;;;;;;6217558;28;20454;-73
2021/10/12 08:04:09;;;;;;;12.45;5.22;;;14.10;58.90;;;;;;6218231;28;20076;-73
2021/10/12 08:07:10;;;;;;;15.50;6.32;;;14.10;58.70;;;;;;6217912;28;20065;-73
2021/10/12 08:10:11;;;;;;;13.68;4.75;;;14.10;58.60;;;;;;6233424;28;20382;-73
2021/10/12 08:13:18;;;;;;;11.70;6.15;;;14.20;58.50;;;;;;6219481;28;20041;-73
2021/10/12 08:16:24;;;;;;;12.77;6.22;;;14.10;58.40;;;;;;6218214;28;20022;-73
2021/10/12 08:19:25;;;;;;;12.63;6.53;;;14.10;58.30;;;;;;6230500;28;20044;-72
2021/10/12 08:22:26;;;;;;;17.00;7.13;;;14.10;58.30;;;;;;6241735;28;20103;-73
2021/10/12 08:25:27;;;;;;;14.73;6.85;;;14.10;58.30;;;;;;6243114;28;20556;-72
2021/10/12 08:28:28;;;;;;;17.00;7.47;;;14.10;58.20;;;;;;6225722;28;20064;-72
2021/10/12 08:31:29;;;;;;;15.90;7.25;;;14.10;58.00;;;;;;6243094;28;20052;-72
2021/10/12 08:34:30;;;;;;;15.73;7.10;;;14.20;58.10;;;;;;6243927;28;20528;-71
2021/10/12 08:37:31;;;;;;;16.98;7.13;;;14.20;58.10;;;;;;6242200;28;20451;-72
2021/10/12 08:40:32;;;;;;;14.60;7.15;;;14.30;57.90;;;;;;6243562;28;20039;-72
2021/10/12 08:43:38;;;;;;;12.55;5.60;;;14.40;57.90;;;;;;6242307;28;20474;-73
2021/10/12 08:46:40;;;;;;;18.48;5.72;;;14.50;57.70;;;;;;6242509;28;20475;-73
2021/10/12 08:49:41;;;;;;;12.43;5.95;;;14.60;57.60;;;;;;6241767;28;20095;-73
2021/10/12 08:52:46;;;;;;;10.60;5.88;;;14.70;57.30;;;;;;6241893;28;20036;-73
2021/10/12 08:55:47;;;;;;;11.70;6.25;;;14.90;57.20;;;;;;6242839;28;20040;-73
2021/10/12 08:58:47;;;;;;;12.48;6.13;;;15.00;56.70;;;;;;6224567;28;20030;-72
2021/10/12 09:02:04;;;;;;;14.77;7.32;;;15.10;56.40;;;;;;6225423;28;20025;-72
2021/10/12 09:05:05;;;;;;;11.85;6.32;;;15.10;56.30;;;;;;6241275;28;20044;-72
2021/10/12 09:08:06;;;;;;;14.55;6.03;;;15.10;56.10;;;;;;6241757;28;20029;-72
2021/10/12 09:11:20;;;;;;;17.70;7.25;;;15.10;56.10;;;;;;6236237;28;20128;-72
2021/10/12 09:14:21;;;;;;;19.55;7.10;;;15.20;56.00;;;;;;6222927;28;20114;-73
2021/10/12 09:17:34;;;;;;;19.67;7.22;;;15.30;55.80;;;;;;6247033;28;20025;-73
2021/10/12 09:20:36;;;;;;;16.30;7.53;;;15.30;55.60;;;;;;6245675;28;20087;-73
2021/10/12 09:23:41;;;;;;;21.50;7.40;;;15.40;55.30;;;;;;6229872;28;20098;-72
2021/10/12 09:26:50;;;;;;;15.32;7.90;;;15.40;55.10;;;;;;6245938;28;20458;-72
2021/10/12 09:29:51;;;;;;;17.02;6.85;;;15.50;55.00;;;;;;6246673;28;20057;-73
2021/10/12 09:32:58;;;;;;;14.90;6.78;;;15.50;54.90;;;;;;6245433;28;20026;-72
2021/10/12 09:35:59;;;;;;;14.13;7.35;;;15.50;55.00;;;;;;6247091;28;20060;-72
2021/10/12 09:39:00;;;;;;;18.75;7.78;;;15.50;54.90;;;;;;6246382;28;20041;-73
2021/10/12 09:42:02;;;;;;;23.80;8.35;;;15.60;54.90;;;;;;6231863;28;20088;-72
2021/10/12 09:45:06;;;;;;;17.90;8.43;;;15.80;54.70;;;;;;6247876;28;20033;-72
2021/10/12 09:48:34;;;;;;;14.68;7.57;;;15.90;54.30;;;;;;6246479;28;20123;-73
2021/10/12 09:51:35;;;;;;;16.65;7.30;;;16.10;54.20;;;;;;6245726;28;20092;-72
2021/10/12 09:54:35;;;;;;;13.98;7.05;;;16.20;53.70;;;;;;6228907;28;20196;-72
2021/10/12 09:57:36;;;;;;;17.67;7.55;;;16.40;53.20;;;;;;6244788;28;20029;-72
2021/10/12 10:00:37;;;;;;;18.58;8.57;;;16.50;52.90;;;;;;6227838;28;20038;-73
2021/10/12 10:03:38;;;;;;;17.48;8.02;;;16.60;52.70;;;;;;6220584;28;20180;-73
2021/10/12 10:06:42;;;;;;;17.30;7.05;;;16.80;52.30;;;;;;6220318;28;20116;-73
2021/10/12 10:09:44;;;;;;;14.43;6.15;;;16.90;52.20;;;;;;6220342;28;20440;-73
2021/10/12 10:12:46;;;;;;;27.73;11.75;;;17.10;51.80;;;;;;6227837;28;20030;-72
2021/10/12 10:15:47;;;;;;;12.13;6.72;;;17.40;51.20;;;;;;6245975;28;20358;-72
2021/10/12 10:18:48;;;;;;;13.95;6.78;;;17.80;50.40;;;;;;6244759;28;20045;-73
2021/10/12 10:21:50;;;;;;;17.73;8.10;;;18.10;50.00;;;;;;6241338;28;20033;-73
2021/10/12 10:24:56;;;;;;;14.93;6.43;;;18.40;49.10;;;;;;6244396;28;20446;-73
2021/10/12 10:28:18;;;;;;;11.77;7.00;;;18.60;48.40;;;;;;6244315;28;20057;-73
2021/10/12 10:31:38;;;;;;;16.20;7.05;;;18.70;48.10;;;;;;6245168;28;20164;-74
2021/10/12 10:34:41;;;;;;;13.80;7.00;;;19.00;47.70;;;;;;6245505;28;20458;-73
2021/10/12 10:37:42;;;;;;;16.25;7.85;;;19.30;47.20;;;;;;6245150;28;20022;-73
2021/10/12 10:40:43;;;;;;;15.02;7.38;;;19.50;46.70;;;;;;6241100;28;20034;-73
2021/10/12 10:43:54;;;;;;;16.80;8.60;;;19.60;46.20;;;;;;6235695;28;20083;-72
2021/10/12 10:46:55;;;;;;;15.45;8.18;;;19.70;45.90;;;;;;6245515;28;20034;-73
2021/10/12 10:50:18;;;;;;;20.95;7.93;;;19.90;45.50;;;;;;6245680;28;20044;-73
2021/10/12 10:53:40;;;;;;;15.73;7.35;;;20.10;45.00;;;;;;6227250;28;20087;-72
2021/10/12 10:57:07;;;;;;;13.57;7.20;;;20.30;44.60;;;;;;6228037;28;20029;-73
2021/10/12 11:00:11;;;;;;;13.90;7.55;;;20.40;44.40;;;;;;6227137;28;20041;-73
2021/10/12 11:03:36;;;;;;;19.88;8.10;;;20.40;44.00;;;;;;6244258;28;20121;-73
2021/10/12 11:06:37;;;;;;;14.77;7.28;;;20.40;44.00;;;;;;6243071;28;20033;-73
2021/10/12 11:09:43;;;;;;;13.85;7.28;;;20.50;43.90;;;;;;6244378;28;20033;-73
2021/10/12 11:12:44;;;;;;;25.30;6.85;;;20.70;43.50;;;;;;6224213;28;20510;-73
2021/10/12 11:15:49;;;;;;;13.43;7.15;;;20.90;43.20;;;;;;6239544;28;20075;-74
2021/10/12 11:18:59;;;;;;;12.95;6.88;;;21.10;42.50;;;;;;6244503;28;20093;-74
2021/10/12 11:22:01;;;;;;;10.60;6.10;;;21.40;42.20;;;;;;6225632;28;20026;-74
2021/10/12 11:25:01;;;;;;;10.75;6.03;;;21.70;41.70;;;;;;6242918;28;20025;-73
2021/10/12 11:28:12;;;;;;;11.27;5.68;;;22.00;41.20;;;;;;6241601;28;20358;-72
2021/10/12 11:31:15;;;;;;;12.35;6.85;;;22.30;40.60;;;;;;6242695;28;20616;-72
2021/10/12 11:34:25;;;;;;;12.93;7.13;;;22.50;39.90;;;;;;6243122;28;20033;-73
2021/10/12 11:37:26;;;;;;;15.30;6.22;;;22.40;39.50;;;;;;6242979;28;20083;-73
2021/10/12 11:40:27;;;;;;;12.07;5.93;;;22.40;39.40;;;;;;6242249;28;20460;-73
2021/10/12 11:43:34;;;;;;;10.27;5.45;;;22.40;39.30;;;;;;6223281;28;20553;-73
2021/10/12 11:46:37;;;;;;;11.98;5.60;;;22.60;39.30;;;;;;6243515;28;20037;-72
2021/10/12 11:49:39;;;;;;;9.90;6.32;;;22.70;38.80;;;;;;6243280;28;20025;-73
2021/10/12 11:52:45;;;;;;;12.57;5.65;;;22.70;38.70;;;;;;6226053;28;20033;-73
2021/10/12 11:55:46;;;;;;;17.23;6.78;;;22.60;38.60;;;;;;6242559;28;20036;-72
2021/10/12 11:58:48;;;;;;;12.07;6.55;;;22.50;38.80;;;;;;6241926;28;20458;-73
2021/10/12 12:01:50;;;;;;;12.80;6.22;;;22.60;38.50;;;;;;6243515;28;20098;-73
2021/10/12 12:04:56;;;;;;;12.18;7.00;;;22.90;38.10;;;;;;6242341;28;20348;-73
2021/10/12 12:07:57;;;;;;;15.70;6.30;;;23.20;37.30;;;;;;6234062;28;20116;-73
2021/10/12 12:10:58;;;;;;;10.93;6.35;;;23.50;36.50;;;;;;6219660;28;20625;-73
2021/10/12 12:14:03;;;;;;;13.02;6.38;;;23.60;35.90;;;;;;6228644;28;20033;-71
2021/10/12 12:17:17;;;;;;;11.13;6.13;;;23.60;35.90;;;;;;6242185;28;20021;-72
2021/10/12 12:20:19;;;;;;;13.95;6.65;;;23.90;35.60;;;;;;6241370;28;20061;-75
2021/10/12 12:23:41;;;;;;;12.35;6.25;;;24.20;35.00;;;;;;6242811;28;20022;-73
2021/10/12 12:26:42;;;;;;;11.85;6.28;;;24.50;34.30;;;;;;6242663;28;20091;-73
2021/10/12 12:29:43;;;;;;;15.32;7.57;;;24.40;33.70;;;;;;6239633;28;20041;-72
2021/10/12 12:32:59;;;;;;;12.90;6.60;;;23.70;34.70;;;;;;6240553;28;20037;-72
2021/10/12 12:36:04;;;;;;;16.05;6.65;;;22.90;35.90;;;;;;6243060;28;20442;-73
2021/10/12 12:39:06;;;;;;;14.10;7.68;;;22.40;36.90;;;;;;6241721;28;20025;-72
2021/10/12 12:42:27;;;;;;;13.85;6.95;;;22.10;37.50;;;;;;6227584;28;20022;-73
2021/10/12 12:45:28;;;;;;;12.25;6.53;;;22.00;38.00;;;;;;6239992;28;20034;-73
2021/10/12 12:48:29;;;;;;;13.63;6.80;;;21.90;38.20;;;;;;6246714;28;20071;-72
2021/10/12 12:51:32;;;;;;;14.27;6.90;;;21.60;38.70;;;;;;6247338;28;20021;-73
2021/10/12 12:54:43;;;;;;;14.73;7.90;;;21.40;39.10;;;;;;6246535;28;20029;-73
2021/10/12 12:57:55;;;;;;;24.63;7.53;;;21.10;39.60;;;;;;6246995;28;20112;-72
2021/10/12 13:01:00;;;;;;;12.73;6.93;;;20.80;40.20;;;;;;6230288;28;20044;-73
2021/10/12 13:04:02;;;;;;;18.58;6.35;;;20.60;40.60;;;;;;6246688;28;20033;-73
2021/10/12 13:07:03;;;;;;;13.85;6.80;;;20.30;41.10;;;;;;6247643;28;20568;-73
2021/10/12 13:10:05;;;;;;;13.52;7.32;;;20.10;41.50;;;;;;6246559;28;20115;-72
2021/10/12 13:13:06;;;;;;;11.18;5.95;;;20.00;41.90;;;;;;6230329;28;20370;-72
2021/10/12 13:16:06;;;;;;;12.20;6.18;;;19.90;42.20;;;;;;6246133;28;20029;-72
2021/10/12 13:19:07;;;;;;;12.60;6.18;;;19.80;42.40;;;;;;6247449;28;20577;-73
2021/10/12 13:22:08;;;;;;;12.25;6.55;;;19.80;42.60;;;;;;6246472;28;20032;-73
2021/10/12 13:25:11;;;;;;;12.52;6.03;;;19.70;42.70;;;;;;6229737;28;20029;-73
2021/10/12 13:28:12;;;;;;;13.52;6.93;;;19.60;42.90;;;;;;6247433;28;20075;-73
2021/10/12 13:31:13;;;;;;;17.88;6.53;;;19.60;43.10;;;;;;6245399;28;20167;-73
2021/10/12 13:34:14;;;;;;;14.38;6.45;;;19.50;43.10;;;;;;6229168;28;20029;-72
2021/10/12 13:37:25;;;;;;;15.88;6.78;;;19.50;43.20;;;;;;6243261;28;20466;-73
2021/10/12 13:40:26;;;;;;;12.63;6.47;;;19.40;43.40;;;;;;6237227;28;20458;-73
2021/10/12 13:43:27;;;;;;;12.27;6.85;;;19.30;43.70;;;;;;6222270;28;20037;-73
2021/10/12 13:46:28;;;;;;;9.90;5.05;;;19.10;43.90;;;;;;6231933;28;20021;-72
2021/10/12 13:49:29;;;;;;;13.68;5.93;;;19.00;44.30;;;;;;6246463;28;20094;-73
2021/10/12 13:52:30;;;;;;;12.20;6.22;;;18.90;45.10;;;;;;6244456;28;20017;-73
2021/10/12 13:55:31;;;;;;;12.20;6.13;;;18.90;44.70;;;;;;6246500;28;20026;-73
2021/10/12 13:58:32;;;;;;;12.60;5.80;;;18.80;44.90;;;;;;6245223;28;20080;-72
2021/10/12 14:01:33;;;;;;;13.60;5.88;;;18.80;45.00;;;;;;6245414;28;20040;-73
2021/10/12 14:04:34;;;;;;;11.55;5.70;;;18.80;45.10;;;;;;6246527;28;20186;-72
2021/10/12 14:07:36;;;;;;;13.57;5.40;;;18.70;45.20;;;;;;6244029;28;20045;-72
2021/10/12 14:10:37;;;;;;;11.38;5.43;;;18.70;45.20;;;;;;6239387;28;20045;-72
2021/10/12 14:13:37;;;;;;;8.30;4.88;;;18.70;45.20;;;;;;6234193;28;20033;-72
2021/10/12 14:16:38;;;;;;;18.33;5.05;;;18.70;45.20;;;;;;6228229;28;20022;-72
2021/10/12 14:19:39;;;;;;;13.02;5.22;;;18.70;45.40;;;;;;6245700;28;20103;-73
2021/10/12 14:22:41;;;;;;;19.25;4.80;;;18.70;45.40;;;;;;6244008;28;20025;-71
2021/10/12 14:25:42;;;;;;;10.73;5.40;;;18.70;45.40;;;;;;6243523;28;20033;-72
2021/10/12 14:28:44;;;;;;;10.65;4.90;;;18.70;45.40;;;;;;6245488;28;20361;-71
2021/10/12 14:31:45;;;;;;;10.35;4.75;;;18.70;45.40;;;;;;6244693;28;20036;-73
2021/10/12 14:34:46;;;;;;;14.50;5.47;;;18.70;45.50;;;;;;6245967;28;20033;-73
2021/10/12 14:37:47;;;;;;;17.67;5.65;;;18.80;45.60;;;;;;6245362;28;20386;-73
2021/10/12 14:40:48;;;;;;;14.30;4.70;;;18.80;45.60;;;;;;6237592;28;20041;-72
2021/10/12 14:43:49;;;;;;;11.20;5.40;;;18.80;45.60;;;;;;6226205;28;20040;-73
2021/10/12 14:46:50;;;;;;;10.32;4.95;;;18.80;45.50;;;;;;6244022;28;20040;-73
2021/10/12 14:49:51;;;;;;;8.00;4.45;;;18.80;45.60;;;;;;6245407;28;20339;-73
2021/10/12 14:52:52;;;;;;;8.60;4.65;;;18.80;45.50;;;;;;6243829;28;20168;-72
2021/10/12 14:55:52;;;;;;;9.02;4.40;;;18.80;45.40;;;;;;6245300;28;20206;-72
2021/10/12 14:58:53;;;;;;;7.10;4.68;;;18.80;45.50;;;;;;6244593;28;20026;-72
2021/10/12 15:01:57;;;;;;;13.73;5.15;;;18.70;45.50;;;;;;6243811;28;20505;-72
2021/10/12 15:05:02;;;;;;;11.07;4.80;;;18.70;45.70;;;;;;6243390;28;20029;-71
2021/10/12 15:08:03;;;;;;;8.10;4.40;;;18.70;45.90;;;;;;6243439;28;20167;-73
2021/10/12 15:11:06;;;;;;;10.82;4.80;;;18.60;46.10;;;;;;6237913;28;20304;-72
2021/10/12 15:14:07;;;;;;;10.80;5.07;;;18.70;46.30;;;;;;6227097;28;20033;-73
2021/10/12 15:17:08;;;;;;;20.45;5.00;;;18.70;46.50;;;;;;6226967;28;20022;-73
2021/10/12 15:20:11;;;;;;;14.77;4.88;;;18.60;46.80;;;;;;6244360;28;20032;-73
2021/10/12 15:23:12;;;;;;;10.45;4.75;;;18.60;46.90;;;;;;6243210;28;20087;-74
2021/10/12 15:26:13;;;;;;;11.55;4.95;;;18.60;47.00;;;;;;6244528;28;20449;-73
2021/10/12 15:29:14;;;;;;;10.60;4.85;;;18.60;47.20;;;;;;6242577;28;20041;-72
2021/10/12 15:32:15;;;;;;;21.52;5.60;;;18.60;47.40;;;;;;6244003;28;20033;-72
2021/10/12 15:35:17;;;;;;;10.38;4.70;;;18.50;47.60;;;;;;6226556;28;20390;-74
2021/10/12 15:38:17;;;;;;;14.70;5.43;;;18.50;47.70;;;;;;6242943;28;20465;-72
2021/10/12 15:41:18;;;;;;;8.77;4.50;;;18.50;47.80;;;;;;6235667;28;20055;-74
2021/10/12 15:44:21;;;;;;;10.95;5.63;;;18.50;48.00;;;;;;6228205;28;20025;-72
2021/10/12 15:47:22;;;;;;;12.90;5.65;;;18.40;48.20;;;;;;6243309;28;20149;-72