Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:44;;;;;;;;;;;;;;;;;;5074738;28;1318;-72
2022/03/02 00:04:09;;;;;;;;;;;;;;;;;;5074642;28;883;-72
2022/03/02 00:06:34;;;;;;;;;;;;;;;;;;5093071;28;1969;-72
2022/03/02 00:09:00;;;;;;;;;;;;;;;;;;5074117;28;1180;-72
2022/03/02 00:11:27;;;;;;;;;;;;;;;;;;5093455;28;796;-72
2022/03/02 00:13:53;;;;;;;;;;;;;;;;;;5093093;28;821;-72
2022/03/02 00:16:18;;;;;;;;;;;;;;;;;;5092023;28;1011;-72
2022/03/02 00:18:43;;;;;;;;;;;;;;;;;;5092929;28;884;-71
2022/03/02 00:21:09;;;;;;;;;;;;;;;;;;5092411;28;825;-71
2022/03/02 00:23:34;;;;;;;;;;;;;;;;;;5092311;28;919;-71
2022/03/02 00:25:59;;;;;;;;;;;;;;;;;;5073993;28;1879;-72
2022/03/02 00:28:25;;;;;;;;;;;;;;;;;;5092343;28;888;-72
2022/03/02 00:30:50;;;;;;;;;;;;;;;;;;5074621;28;927;-72
2022/03/02 00:33:15;;;;;;;;;;;;;;;;;;5091879;28;836;-72
2022/03/02 00:35:41;;;;;;;;;;;;;;;;;;5092464;28;878;-72
2022/03/02 00:38:10;;;;;;;;;;;;;;;;;;5092500;28;842;-72
2022/03/02 00:40:35;;;;;;;;;;;;;;;;;;5074259;28;923;-71
2022/03/02 00:43:01;;;;;;;;;;;;;;;;;;5092310;28;1174;-71
2022/03/02 00:45:26;;;;;;;;;;;;;;;;;;5074260;28;1285;-72
2022/03/02 00:47:52;;;;;;;;;;;;;;;;;;5092424;28;1959;-72
2022/03/02 00:50:17;;;;;;;;;;;;;;;;;;5091714;28;987;-71
2022/03/02 00:52:42;;;;;;;;;;;;;;;;;;5091742;28;1372;-72
2022/03/02 00:55:08;;;;;;;;;;;;;;;;;;5073378;28;1175;-71
2022/03/02 00:57:34;;;;;;;;;;;;;;;;;;5073494;28;1225;-72
2022/03/02 00:59:59;;;;;;;;;;;;;;;;;;5073452;28;1234;-72
2022/03/02 01:02:24;;;;;;;;;;;;;;;;;;5091754;28;916;-71
2022/03/02 01:04:50;;;;;;;;;;;;;;;;;;5091971;28;964;-72
2022/03/02 01:07:15;;;;;;;;;;;;;;;;;;5091533;28;1981;-72
2022/03/02 01:09:40;;;;;;;;;;;;;;;;;;5073056;28;1164;-72
2022/03/02 01:12:06;;;;;;;;;;;;;;;;;;5091583;28;915;-72
2022/03/02 01:14:31;;;;;;;;;;;;;;;;;;5073403;28;868;-72
2022/03/02 01:16:56;;;;;;;;;;;;;;;;;;5073085;28;947;-72
2022/03/02 01:19:22;;;;;;;;;;;;;;;;;;5090706;28;955;-71
2022/03/02 01:21:47;;;;;;;;;;;;;;;;;;5091282;28;947;-72
2022/03/02 01:24:12;;;;;;;;;;;;;;;;;;5072877;28;1322;-72
2022/03/02 01:26:38;;;;;;;;;;;;;;;;;;5072536;28;1898;-72
2022/03/02 01:29:04;;;;;;;;;;;;;;;;;;5090912;28;824;-72
2022/03/02 01:31:29;;;;;;;;;;;;;;;;;;5090890;28;856;-72
2022/03/02 01:33:54;;;;;;;;;;;;;;;;;;5091614;28;1022;-72
2022/03/02 01:36:20;;;;;;;;;;;;;;;;;;5091248;28;895;-72
2022/03/02 01:38:46;;;;;;;;;;;;;;;;;;5090985;28;959;-72
2022/03/02 01:41:16;;;;;;;;;;;;;;;;;;5072639;28;1199;-72
2022/03/02 01:43:42;;;;;;;;;;;;;;;;;;5091437;28;867;-72
2022/03/02 01:46:07;;;;;;;;;;;;;;;;;;5091717;28;1898;-72
2022/03/02 01:48:32;;;;;;;;;;;;;;;;;;5059914;28;1299;-72
2022/03/02 01:50:59;;;;;;;;;;;;;;;;;;5094561;28;1016;-72
2022/03/02 01:53:24;;;;;;;;;;;;;;;;;;5073007;28;1113;-72
2022/03/02 01:55:50;;;;;;;;;;;;;;;;;;5074960;28;816;-72
2022/03/02 01:58:15;;;;;;;;;;;;;;;;;;5073303;28;1033;-72
2022/03/02 02:00:40;;;;;;;;;;;;;;;;;;5074667;28;963;-72
2022/03/02 02:03:06;;;;;;;;;;;;;;;;;;5074363;28;848;-71
2022/03/02 02:05:31;;;;;;;;;;;;;;;;;;5074444;28;797;-72
2022/03/02 02:07:56;;;;;;;;;;;;;;;;;;5084914;28;1913;-72
2022/03/02 02:10:22;;;;;;;;;;;;;;;;;;5095133;28;911;-71
2022/03/02 02:12:47;;;;;;;;;;;;;;;;;;5093611;28;1093;-72
2022/03/02 02:15:12;;;;;;;;;;;;;;;;;;5093403;28;1293;-71
2022/03/02 02:17:38;;;;;;;;;;;;;;;;;;5095155;28;932;-72
2022/03/02 02:20:06;;;;;;;;;;;;;;;;;;5093488;28;825;-71
2022/03/02 02:22:31;;;;;;;;;;;;;;;;;;5094707;28;899;-72
2022/03/02 02:24:56;;;;;;;;;;;;;;;;;;5076468;28;876;-72
2022/03/02 02:27:22;;;;;;;;;;;;;;;;;;5095205;28;1967;-72
2022/03/02 02:29:47;;;;;;;;;;;;;;;;;;5094860;28;813;-71
2022/03/02 02:32:13;;;;;;;;;;;;;;;;;;5093625;28;1286;-71
2022/03/02 02:34:38;;;;;;;;;;;;;;;;;;5093437;28;1223;-71
2022/03/02 02:37:05;;;;;;;;;;;;;;;;;;5093588;28;1277;-72
2022/03/02 02:39:31;;;;;;;;;;;;;;;;;;5092899;28;1284;-71
2022/03/02 02:42:02;;;;;;;;;;;;;;;;;;5094604;28;919;-71
2022/03/02 02:44:27;;;;;;;;;;;;;;;;;;5094651;28;817;-71
2022/03/02 02:46:52;;;;;;;;;;;;;;;;;;5092849;28;1961;-71
2022/03/02 02:49:18;;;;;;;;;;;;;;;;;;5093179;28;1230;-71
2022/03/02 02:51:43;;;;;;;;;;;;;;;;;;5092403;28;1130;-72
2022/03/02 02:54:08;;;;;;;;;;;;;;;;;;5094126;28;805;-72
2022/03/02 02:56:33;;;;;;;;;;;;;;;;;;5093809;28;895;-70
2022/03/02 02:58:59;;;;;;;;;;;;;;;;;;5074351;28;908;-71
2022/03/02 03:01:24;;;;;;;;;;;;;;;;;;5093880;28;840;-70
2022/03/02 03:03:49;;;;;;;;;;;;;;;;;;5093568;28;983;-71
2022/03/02 03:06:15;;;;;;;;;;;;;;;;;;5092329;28;1906;-71
2022/03/02 03:08:40;;;;;;;;;;;;;;;;;;5093494;28;983;-71
2022/03/02 03:11:05;;;;;;;;;;;;;;;;;;5093067;28;928;-70
2022/03/02 03:13:31;;;;;;;;;;;;;;;;;;5092070;28;762;-70
2022/03/02 03:15:56;;;;;;;;;;;;;;;;;;5093323;28;887;-70
2022/03/02 03:18:21;;;;;;;;;;;;;;;;;;5091863;28;1069;-71
2022/03/02 03:20:46;;;;;;;;;;;;;;;;;;5093004;28;833;-71
2022/03/02 03:23:12;;;;;;;;;;;;;;;;;;5092154;28;753;-71
2022/03/02 03:25:37;;;;;;;;;;;;;;;;;;5092258;28;1277;-71
2022/03/02 03:28:03;;;;;;;;;;;;;;;;;;5092908;28;1957;-71
2022/03/02 03:30:28;;;;;;;;;;;;;;;;;;5093140;28;855;-71
2022/03/02 03:32:54;;;;;;;;;;;;;;;;;;5093077;28;863;-71
2022/03/02 03:35:20;;;;;;;;;;;;;;;;;;5091539;28;1303;-71
2022/03/02 03:37:46;;;;;;;;;;;;;;;;;;5092671;28;782;-72
2022/03/02 03:40:13;;;;;;;;;;;;;;;;;;5093008;28;951;-71
2022/03/02 03:42:39;;;;;;;;;;;;;;;;;;5091619;28;1162;-71
2022/03/02 03:45:04;;;;;;;;;;;;;;;;;;5092929;28;820;-71
2022/03/02 03:47:30;;;;;;;;;;;;;;;;;;5093289;28;1981;-71
2022/03/02 03:49:55;;;;;;;;;;;;;;;;;;5092769;28;886;-71
2022/03/02 03:52:20;;;;;;;;;;;;;;;;;;5103194;28;1171;-70
2022/03/02 03:54:45;;;;;;;;;;;;;;;;;;5113025;28;844;-71
2022/03/02 03:57:11;;;;;;;;;;;;;;;;;;5113183;28;893;-71
2022/03/02 03:59:36;;;;;;;;;;;;;;;;;;5113312;28;879;-71
2022/03/02 04:02:02;;;;;;;;;;;;;;;;;;5112998;28;1083;-71
2022/03/02 04:04:27;;;;;;;;;;;;;;;;;;5113189;28;915;-71
2022/03/02 04:06:53;;;;;;;;;;;;;;;;;;5113085;28;1969;-71
2022/03/02 04:09:18;;;;;;;;;;;;;;;;;;5112714;28;1081;-71
2022/03/02 04:11:43;;;;;;;;;;;;;;;;;;5112977;28;978;-70
2022/03/02 04:14:09;;;;;;;;;;;;;;;;;;5112878;28;935;-70
2022/03/02 04:16:35;;;;;;;;;;;;;;;;;;5113220;28;847;-70
2022/03/02 04:19:00;;;;;;;;;;;;;;;;;;5112656;28;971;-71
2022/03/02 04:21:26;;;;;;;;;;;;;;;;;;5094581;28;1519;-71
2022/03/02 04:23:51;;;;;;;;;;;;;;;;;;5112399;28;872;-71
2022/03/02 04:26:17;;;;;;;;;;;;;;;;;;5113117;28;1965;-71
2022/03/02 04:28:42;;;;;;;;;;;;;;;;;;5114187;28;1062;-71
2022/03/02 04:31:07;;;;;;;;;;;;;;;;;;5096905;28;907;-71
2022/03/02 04:33:33;;;;;;;;;;;;;;;;;;5114596;28;868;-71
2022/03/02 04:35:58;;;;;;;;;;;;;;;;;;5114540;28;1049;-71
2022/03/02 04:38:23;;;;;;;;;;;;;;;;;;5095963;28;1190;-71
2022/03/02 04:40:49;;;;;;;;;;;;;;;;;;5113217;28;867;-71
2022/03/02 04:43:14;;;;;;;;;;;;;;;;;;5114887;28;919;-71
2022/03/02 04:45:39;;;;;;;;;;;;;;;;;;5121719;28;868;-71
2022/03/02 04:48:05;;;;;;;;;;;;;;;;;;5104997;28;1875;-71
2022/03/02 04:50:31;;;;;;;;;;;;;;;;;;5123408;28;930;-70
2022/03/02 04:52:56;;;;;;;;;;;;;;;;;;5123258;28;1097;-71
2022/03/02 04:55:22;;;;;;;;;;;;;;;;;;5120880;28;829;-71
2022/03/02 04:57:54;;;;;;;;;;;;;;;;;;5122938;28;999;-71
2022/03/02 05:00:22;;;;;;;;;;;;;;;;;;5114754;28;813;-71
2022/03/02 05:02:48;;;;;;;;;;;;;;;;;;5114895;28;837;-71
2022/03/02 05:05:14;;;;;;;;;;;;;;;;;;5095574;28;1402;-71
2022/03/02 05:07:40;;;;;;;;;;;;;;;;;;5112366;28;1917;-71
2022/03/02 05:10:06;;;;;;;;;;;;;;;;;;5116041;28;808;-71
2022/03/02 05:12:31;;;;;;;;;;;;;;;;;;5095089;28;1313;-71
2022/03/02 05:14:57;;;;;;;;;;;;;;;;;;5112149;28;887;-71
2022/03/02 05:17:23;;;;;;;;;;;;;;;;;;5093625;28;880;-72
2022/03/02 05:19:48;;;;;;;;;;;;;;;;;;5093366;28;824;-72
2022/03/02 05:22:14;;;;;;;;;;;;;;;;;;5095615;28;916;-73
2022/03/02 05:24:40;;;;;;;;;;;;;;;;;;5097872;28;843;-70
2022/03/02 05:27:06;;;;;;;;;;;;;;;;;;5096297;28;1910;-71
2022/03/02 05:29:31;;;;;;;;;;;;;;;;;;5115610;28;848;-72
2022/03/02 05:31:56;;;;;;;;;;;;;;;;;;5115146;28;931;-71
2022/03/02 05:34:22;;;;;;;;;;;;;;;;;;5080105;28;1430;-71
2022/03/02 05:36:47;;;;;;;;;;;;;;;;;;5115296;28;931;-71
2022/03/02 05:39:13;;;;;;;;;;;;;;;;;;5114970;28;824;-72
2022/03/02 05:41:39;;;;;;;;;;;;;;;;;;5115546;28;924;-71
2022/03/02 05:44:04;;;;;;;;;;;;;;;;;;5115220;28;887;-71
2022/03/02 05:46:30;;;;;;;;;;;;;;;;;;5114430;28;1910;-71
2022/03/02 05:48:55;;;;;;;;;;;;;;;;;;5099271;28;1191;-71
2022/03/02 05:51:20;;;;;;;;;;;;;;;;;;5103775;28;1152;-71
2022/03/02 05:53:46;;;;;;;;;;;;;;;;;;5079629;28;1025;-71
2022/03/02 05:56:11;;;;;;;;;;;;;;;;;;5098671;28;1160;-71
2022/03/02 05:58:37;;;;;;;;;;;;;;;;;;5077050;28;936;-71
2022/03/02 06:01:03;;;;;;;;;;;;;;;;;;5094366;28;887;-71
2022/03/02 06:03:28;;;;;;;;;;;;;;;;;;5094761;28;991;-71
2022/03/02 06:05:54;;;;;;;;;;;;;;;;;;5094780;28;955;-70
2022/03/02 06:08:19;;;;;;;;;;;;;;;;;;5095094;28;1891;-71
2022/03/02 06:10:45;;;;;;;;;;;;;;;;;;5095547;28;856;-72
2022/03/02 06:13:11;;;;;;;;;;;;;;;;;;5095319;28;919;-71
2022/03/02 06:15:37;;;;;;;;;;;;;;;;;;5076938;28;1491;-71
2022/03/02 06:18:03;;;;;;;;;;;;;;;;;;5076361;28;1243;-71
2022/03/02 06:20:28;;;;;;;;;;;;;;;;;;5094889;28;941;-71
2022/03/02 06:22:54;;;;;;;;;;;;;;;;;;5079185;28;1381;-72
2022/03/02 06:25:19;;;;;;;;;;;;;;;;;;5077277;28;1258;-71
2022/03/02 06:27:44;;;;;;;;;;;;;;;;;;5095073;28;1969;-71
2022/03/02 06:30:10;;;;;;;;;;;;;;;;;;5094493;28;872;-71
2022/03/02 06:32:35;;;;;;;;;;;;;;;;;;5094512;28;836;-71
2022/03/02 06:35:01;;;;;;;;;;;;;;;;;;5094338;28;828;-72
2022/03/02 06:37:26;;;;;;;;;;;;;;;;;;5076192;28;983;-72
2022/03/02 06:39:52;;;;;;;;;;;;;;;;;;5075999;28;1223;-72
2022/03/02 06:42:21;;;;;;;;;;;;;;;;;;5094014;28;998;-73
2022/03/02 06:44:54;;;;;;;;;;;;;;;;;;5076291;28;1383;-72
2022/03/02 06:47:23;;;;;;;;;;;;;;;;;;5075635;28;1910;-72
2022/03/02 06:49:51;;;;;;;;;;;;;;;;;;5094598;28;1007;-71
2022/03/02 06:52:19;;;;;;;;;;;;;;;;;;5093077;28;1073;-71
2022/03/02 06:54:47;;;;;;;;;;;;;;;;;;5093853;28;809;-71
2022/03/02 06:57:15;;;;;;;;;;;;;;;;;;5093610;28;758;-71
2022/03/02 06:59:42;;;;;;;;;;;;;;;;;;5094126;28;882;-71
2022/03/02 07:02:08;;;;;;;;;;;;;;;;;;5075421;28;1503;-71
2022/03/02 07:04:40;;;;;;;;;;;;;;;;;;5093745;28;823;-71
2022/03/02 07:07:05;;;;;;;;;;;;;;;;;;5093752;28;1960;-72
2022/03/02 07:09:32;;;;;;;;;;;;;;;;;;5075256;28;1347;-72
2022/03/02 07:11:59;;;;;;;;;;;;;;;;;;5058761;28;1232;-72
2022/03/02 07:14:25;;;;;;;;;;;;;;;;;;5093062;28;872;-72
2022/03/02 07:16:50;;;;;;;;;;;;;;;;;;5093484;28;871;-72
2022/03/02 07:19:15;;;;;;;;;;;;;;;;;;5093161;28;1009;-71
2022/03/02 07:21:44;;;;;;;;;;;;;;;;;;5075256;28;1305;-72
2022/03/02 07:24:14;;;;;;;;;;;;;;;;;;5093418;28;797;-72
2022/03/02 07:26:43;;;;;;;;;;;;;;;;;;5093345;28;1882;-72
2022/03/02 07:29:09;;;;;;;;;;;;;;;;;;5074885;28;907;-71
2022/03/02 07:31:35;;;;;;;;;;;;;;;;;;5093448;28;1167;-71
2022/03/02 07:34:02;;;;;;;;;;;;;;;;;;5075177;28;836;-71
2022/03/02 07:36:27;;;;;;;;;;;;;;;;;;5093252;28;912;-72
2022/03/02 07:38:52;;;;;;;;;;;;;;;;;;5093421;28;1014;-72
2022/03/02 07:41:18;;;;;;;;;;;;;;;;;;5074347;28;1193;-71
2022/03/02 07:43:43;;;;;;;;;;;;;;;;;;5092767;28;883;-72
2022/03/02 07:46:10;;;;;;;;;;;;;;;;;;5092783;28;1902;-71
2022/03/02 07:48:37;;;;;;;;;;;;;;;;;;5075407;28;1381;-72
2022/03/02 07:51:03;;;;;;;;;;;;;;;;;;5093147;28;944;-72
2022/03/02 07:53:32;;;;;;;;;;;;;;;;;;5092714;28;1427;-71
2022/03/02 07:55:58;;;;;;;;;;;;;;;;;;5093546;28;848;-71
2022/03/02 07:58:24;;;;;;;;;;;;;;;;;;5092828;28;962;-71
2022/03/02 08:00:52;;;;;;;;;;;;;;;;;;5074473;28;1211;-71
2022/03/02 08:03:18;;;;;;;;;;;;;;;;;;5092475;28;868;-72
2022/03/02 08:05:45;;;;;;;;;;;;;;;;;;5092783;28;927;-71
2022/03/02 08:08:10;;;;;;;;;;;;;;;;;;5092199;28;1906;-71
2022/03/02 08:10:35;;;;;;;;;;;;;;;;;;5092314;28;845;-71
2022/03/02 08:13:01;;;;;;;;;;;;;;;;;;5092343;28;908;-71
2022/03/02 08:15:28;;;;;;;;;;;;;;;;;;5073691;28;1346;-71
2022/03/02 08:17:54;;;;;;;;;;;;;;;;;;5092003;28;876;-71
2022/03/02 08:20:19;;;;;;;;;;;;;;;;;;5092267;28;1134;-72
2022/03/02 08:22:48;;;;;;;;;;;;;;;;;;5073937;28;1211;-72
2022/03/02 08:25:14;;;;;;;;;;;;;;;;;;5073412;28;1415;-71
2022/03/02 08:27:41;;;;;;;;;;;;;;;;;;5092091;28;1968;-72
2022/03/02 08:30:07;;;;;;;;;;;;;;;;;;5073511;28;1135;-71
2022/03/02 08:32:39;;;;;;;;;;;;;;;;;;5091775;28;903;-71
2022/03/02 08:35:06;;;;;;;;;;;;;;;;;;5091948;28;970;-71
2022/03/02 08:37:31;;;;;;;;;;;;;;;;;;5090807;28;856;-72
2022/03/02 08:39:58;;;;;;;;;;;;;;;;;;5092028;28;766;-72
2022/03/02 08:42:24;;;;;;;;;;;;;;;;;;5091750;28;908;-71
2022/03/02 08:44:49;;;;;;;;;;;;;;;;;;5092225;28;828;-72
2022/03/02 08:47:14;;;;;;;;;;;;;;;;;;5073471;28;1912;-71
2022/03/02 08:49:40;;;;;;;;;;;;;;;;;;5092539;28;1413;-74
2022/03/02 08:52:06;;;;;;;;;;;;;;;;;;5091906;28;1185;-72
2022/03/02 08:54:34;;;;;;;;;;;;;;;;;;5091119;28;852;-72
2022/03/02 08:57:02;;;;;;;;;;;;;;;;;;5091337;28;1073;-72
2022/03/02 08:59:27;;;;;;;;;;;;;;;;;;5091482;28;1018;-72
2022/03/02 09:01:53;;;;;;;;;;;;;;;;;;5091260;28;809;-70
2022/03/02 09:04:21;;;;;;;;;;;;;;;;;;5090841;28;1052;-60
2022/03/02 09:06:46;;;;;;;;;;;;;;;;;;5091133;28;1995;-60
2022/03/02 09:09:12;;;;;;;;;;;;;;;;;;5090914;28;994;-59
2022/03/02 09:11:42;;;;;;;;;;;;;;;;;;5091088;28;912;-60
2022/03/02 09:14:07;;;;;;;;;;;;;;;;;;5091324;28;773;-60
2022/03/02 09:16:33;;;;;;;;;;;;;;;;;;5090615;28;933;-60
2022/03/02 09:18:58;;;;;;;;;;;;;;;;;;5072878;28;852;-60
2022/03/02 09:21:25;;;;;;;;;;;;;;;;;;5090778;28;824;-60
2022/03/02 09:23:51;;;;;;;;;;;;;;;;;;5091382;28;820;-59
2022/03/02 09:26:17;;;;;;;;;;;;;;;;;;5090518;28;1914;-60
2022/03/02 09:28:46;;;;;;;;;;;;;;;;;;5091274;28;808;-60
2022/03/02 09:31:14;;;;;;;;;;;;;;;;;;5091221;28;954;-60
2022/03/02 09:33:39;;;;;;;;;;;;;;;;;;5090763;28;860;-60
2022/03/02 09:36:06;;;;;;;;;;;;;;;;;;5072256;28;830;-60
2022/03/02 09:38:33;;;;;;;;;;;;;;;;;;5090336;28;861;-60
2022/03/02 09:41:06;;;;;;;;;;;;;;;;;;5090943;28;848;-60
2022/03/02 09:43:33;;;;;;;;;;;;;;;;;;5090547;28;825;-59
2022/03/02 09:46:01;;;;;;;;;;;;;;;;;;5091173;28;916;-60
2022/03/02 09:48:31;;;;;;;;;;;;;;;;;;5090131;28;1971;-60
2022/03/02 09:50:57;;;;;;;;;;;;;;;;;;5090889;28;936;-59
2022/03/02 09:53:26;;;;;;;;;;;;;;;;;;5090130;28;1372;-60
2022/03/02 09:55:54;;;;;;;;;;;;;;;;;;5090614;28;801;-59
2022/03/02 09:58:20;;;;;;;;;;;;;;;;;;5090654;28;1058;-60
2022/03/02 10:00:46;;;;;;;;;;;;;;;;;;5090661;28;792;-60
2022/03/02 10:03:16;;;;;;;;;;;;;;;;;;5091081;28;816;-60
2022/03/02 10:05:44;;;;;;;;;;;;;;;;;;5089879;28;1455;-60
2022/03/02 10:08:09;;;;;;;;;;;;;;;;;;5092996;28;1910;-60
2022/03/02 10:10:37;;;;;;;;;;;;;;;;;;5094574;28;947;-60
2022/03/02 10:13:04;;;;;;;;;;;;;;;;;;5095203;28;975;-60
2022/03/02 10:15:30;;;;;;;;;;;;;;;;;;5094794;28;820;-59
2022/03/02 10:18:00;;;;;;;;;;;;;;;;;;5094314;28;1721;-59
2022/03/02 10:20:30;;;;;;;;;;;;;;;;;;5093744;28;900;-60
2022/03/02 10:22:55;;;;;;;;;;;;;;;;;;5093939;28;738;-59
2022/03/02 10:25:25;;;;;;;;;;;;;;;;;;5094536;28;987;-59
2022/03/02 10:27:56;;;;;;;;;;;;;;;;;;5094325;28;1901;-59
2022/03/02 10:30:21;;;;;;;;;;;;;;;;;;5094483;28;943;-60
2022/03/02 10:32:49;;;;;;;;;;;;;;;;;;5076455;28;924;-59
2022/03/02 10:35:21;;;;;;;;;;;;;;;;;;5076010;28;924;-60
2022/03/02 10:37:54;;;;;;;;;;;;;;;;;;5093711;28;943;-60
2022/03/02 10:40:24;;;;;;;;;;;;;;;;;;5093459;28;833;-59
2022/03/02 10:42:57;;;;;;;;;;;;;;;;;;5075447;28;1113;-60
2022/03/02 10:45:27;;;;;;;;;;;;;;;;;;5093871;28;981;-59
2022/03/02 10:47:58;;;;;;;;;;;;;;;;;;5092751;28;1913;-60
2022/03/02 10:50:25;;;;;;;;;;;;;;;;;;5093075;28;900;-60
2022/03/02 10:52:53;;;;;;;;;;;;;;;;;;5072346;28;1375;-60
2022/03/02 10:55:19;;;;;;;;;;;;;;;;;;5073193;28;938;-60
2022/03/02 10:57:46;;;;;;;;;;;;;;;;;;5073029;28;927;-60
2022/03/02 11:00:13;;;;;;;;;;;;;;;;;;5073812;28;916;-60
2022/03/02 11:02:40;;;;;;;;;;;;;;;;;;5072314;28;885;-60
2022/03/02 11:05:08;;;;;;;;;;;;;;;;;;5073398;28;830;-60
2022/03/02 11:07:34;;;;;;;;;;;;;;;;;;5072603;28;1914;-60
2022/03/02 11:10:02;;;;;;;;;;;;;;;;;;5073190;28;1399;-60
2022/03/02 11:12:28;;;;;;;;;;;;;;;;;;5073236;28;1828;-60
2022/03/02 11:14:55;;;;;;;;;;;;;;;;;;5073494;28;1147;-60
2022/03/02 11:17:21;;;;;;;;;;;;;;;;;;5071595;28;1179;-59
2022/03/02 11:19:46;;;;;;;;;;;;;;;;;;5072311;28;814;-59
2022/03/02 11:22:20;;;;;;;;;;;;;;;;;;5073477;28;915;-59
2022/03/02 11:24:45;;;;;;;;;;;;;;;;;;5073476;28;847;-59
2022/03/02 11:27:29;;;;;;;;;;;;;;;;;;5072959;28;1902;-59
2022/03/02 11:30:03;;;;;;;;;;;;;;;;;;5072721;28;824;-59
2022/03/02 11:32:31;;;;;;;;;;;;;;;;;;5072839;28;1019;-59
2022/03/02 11:34:58;;;;;;;;;;;;;;;;;;5072992;28;919;-59
2022/03/02 11:37:24;;;;;;;;;;;;;;;;;;5072774;28;828;-59
2022/03/02 11:39:49;;;;;;;;;;;;;;;;;;5072628;28;896;-59
2022/03/02 11:42:15;;;;;;;;;;;;;;;;;;5072881;28;904;-59
2022/03/02 11:44:42;;;;;;;;;;;;;;;;;;5072920;28;955;-59
2022/03/02 11:47:14;;;;;;;;;;;;;;;;;;5073282;28;1894;-59
2022/03/02 11:49:43;;;;;;;;;;;;;;;;;;5072859;28;932;-59
2022/03/02 11:52:10;;;;;;;;;;;;;;;;;;5081756;28;1166;-59
2022/03/02 11:54:41;;;;;;;;;;;;;;;;;;5093182;28;773;-59
2022/03/02 11:57:06;;;;;;;;;;;;;;;;;;5092859;28;1199;-59
2022/03/02 11:59:35;;;;;;;;;;;;;;;;;;5092737;28;804;-59
2022/03/02 12:02:10;;;;;;;;;;;;;;;;;;5093176;28;875;-59
2022/03/02 12:04:35;;;;;;;;;;;;;;;;;;5093044;28;893;-59
2022/03/02 12:07:03;;;;;;;;;;;;;;;;;;5074608;28;1902;-60
2022/03/02 12:09:32;;;;;;;;;;;;;;;;;;5074745;28;912;-59
2022/03/02 12:12:07;;;;;;;;;;;;;;;;;;5092413;28;2167;-59
2022/03/02 12:14:47;;;;;;;;;;;;;;;;;;5092834;28;936;-60
2022/03/02 12:17:17;;;;;;;;;;;;;;;;;;5092655;28;895;-60
2022/03/02 12:19:44;;;;;;;;;;;;;;;;;;5092360;28;928;-59
2022/03/02 12:22:12;;;;;;;;;;;;;;;;;;5092728;28;916;-60
2022/03/02 12:24:38;;;;;;;;;;;;;;;;;;5092124;28;913;-59
2022/03/02 12:27:07;;;;;;;;;;;;;;;;;;5092365;28;1898;-59
2022/03/02 12:29:34;;;;;;;;;;;;;;;;;;5093277;28;844;-59
2022/03/02 12:32:03;;;;;;;;;;;;;;;;;;5093549;28;833;-59
2022/03/02 12:34:31;;;;;;;;;;;;;;;;;;5091890;28;852;-59
2022/03/02 12:36:56;;;;;;;;;;;;;;;;;;5091976;28;837;-60
2022/03/02 12:39:21;;;;;;;;;;;;;;;;;;5092738;28;907;-59
2022/03/02 12:41:47;;;;;;;;;;;;;;;;;;5092009;28;832;-59
2022/03/02 12:44:12;;;;;;;;;;;;;;;;;;5092094;28;1157;-60
2022/03/02 12:46:38;;;;;;;;;;;;;;;;;;5092059;28;2037;-60
2022/03/02 12:49:04;;;;;;;;;;;;;;;;;;5091162;28;883;-60
2022/03/02 12:51:31;;;;;;;;;;;;;;;;;;5091083;28;1353;-59
2022/03/02 12:53:56;;;;;;;;;;;;;;;;;;5091755;28;816;-59
2022/03/02 12:56:22;;;;;;;;;;;;;;;;;;5073163;28;1073;-59
2022/03/02 12:58:48;;;;;;;;;;;;;;;;;;5091645;28;1097;-59
2022/03/02 13:01:13;;;;;;;;;;;;;;;;;;5091350;28;820;-60
2022/03/02 13:03:45;;;;;;;;;;;;;;;;;;5091208;28;888;-59
2022/03/02 13:06:12;;;;;;;;;;;;;;;;;;5090944;28;975;-59
2022/03/02 13:08:44;;;;;;;;;;;;;;;;;;5073000;28;1911;-59
2022/03/02 13:11:25;;;;;;;;;;;;;;;;;;5073084;28;899;-59
2022/03/02 13:13:50;;;;;;;;;;;;;;;;;;5090922;28;852;-59
2022/03/02 13:16:17;;;;;;;;;;;;;;;;;;5091270;28;833;-59
2022/03/02 13:18:43;;;;;;;;;;;;;;;;;;5090532;28;887;-59
2022/03/02 13:21:17;;;;;;;;;;;;;;;;;;5091384;28;662;-59
2022/03/02 13:24:04;;;;;;;;;;;;;;;;;;5091184;28;772;-60
2022/03/02 13:26:29;;;;;;;;;;;;;;;;;;5090736;28;1926;-60
2022/03/02 13:29:13;;;;;;;;;;;;;;;;;;5090873;28;903;-60
2022/03/02 13:31:58;;;;;;;;;;;;;;;;;;5091417;28;828;-60
2022/03/02 13:34:26;;;;;;;;;;;;;;;;;;5090890;28;1921;-60
2022/03/02 13:36:53;;;;;;;;;;;;;;;;;;5091418;28;923;-60
2022/03/02 13:39:26;;;;;;;;;;;;;;;;;;5091479;28;797;-60
2022/03/02 13:41:54;;;;;;;;;;;;;;;;;;5091624;28;918;-60
2022/03/02 13:44:20;;;;;;;;;;;;;;;;;;5095431;28;915;-60
2022/03/02 13:47:06;;;;;;;;;;;;;;;;;;5095744;28;1918;-60
2022/03/02 13:49:53;;;;;;;;;;;;;;;;;;5095314;28;1085;-60
2022/03/02 13:52:20;;;;;;;;;;;;;;;;;;5094656;28;1347;-60
2022/03/02 13:54:46;;;;;;;;;;;;;;;;;;5095993;28;867;-60
2022/03/02 13:57:17;;;;;;;;;;;;;;;;;;5095226;28;923;-59
2022/03/02 13:59:42;;;;;;;;;;;;;;;;;;5095793;28;844;-60
2022/03/02 14:02:07;;;;;;;;;;;;;;;;;;5094952;28;821;-60
2022/03/02 14:04:33;;;;;;;;;;;;;;;;;;5094911;28;868;-60
2022/03/02 14:07:04;;;;;;;;;;;;;;;;;;5094433;28;1971;-60
2022/03/02 14:09:29;;;;;;;;;;;;;;;;;;5094494;28;825;-60
2022/03/02 14:11:56;;;;;;;;;;;;;;;;;;5094516;28;900;-61
2022/03/02 14:14:23;;;;;;;;;;;;;;;;;;5094494;28;820;-60
2022/03/02 14:16:52;;;;;;;;;;;;;;;;;;5094727;28;805;-60
2022/03/02 14:19:18;;;;;;;;;;;;;;;;;;5094132;28;993;-60
2022/03/02 14:22:00;;;;;;;;;;;;;;;;;;5094415;28;895;-60
2022/03/02 14:24:27;;;;;;;;;;;;;;;;;;5093866;28;853;-61
2022/03/02 14:26:53;;;;;;;;;;;;;;;;;;5093999;28;1902;-60
2022/03/02 14:29:20;;;;;;;;;;;;;;;;;;5093964;28;778;-60
2022/03/02 14:31:56;;;;;;;;;;;;;;;;;;5075783;28;651;-61
2022/03/02 14:34:21;;;;;;;;;;;;;;;;;;5094036;28;780;-61
2022/03/02 14:36:47;;;;;;;;;;;;;;;;;;5094360;28;808;-60
2022/03/02 14:39:12;;;;;;;;;;;;;;;;;;5093935;28;824;-61
2022/03/02 14:41:37;;;;;;;;;;;;;;;;;;5093763;28;1053;-61
2022/03/02 14:44:12;;;;;;;;;;;;;;;;;;5093748;28;872;-61
2022/03/02 14:46:37;;;;;;;;;;;;;;;;;;5093473;28;1960;-61
2022/03/02 14:49:05;;;;;;;;;;;;;;;;;;5093456;28;885;-60
2022/03/02 14:51:31;;;;;;;;;;;;;;;;;;5075092;28;833;-60
2022/03/02 14:53:56;;;;;;;;;;;;;;;;;;5093007;28;1124;-61
2022/03/02 14:56:25;;;;;;;;;;;;;;;;;;5093321;28;907;-60
2022/03/02 14:58:50;;;;;;;;;;;;;;;;;;5093732;28;911;-60
2022/03/02 15:01:18;;;;;;;;;;;;;;;;;;5093524;28;817;-60
2022/03/02 15:03:54;;;;;;;;;;;;;;;;;;5094005;28;1701;-61
2022/03/02 15:06:27;;;;;;;;;;;;;;;;;;5093069;28;1327;-61
2022/03/02 15:08:57;;;;;;;;;;;;;;;;;;5093603;28;919;-61
2022/03/02 15:11:26;;;;;;;;;;;;;;;;;;5093199;28;1074;-60
2022/03/02 15:16:43;;;;;;;;;;;;;;;;;;5093299;28;690;-61
2022/03/02 15:19:08;;;;;;;;;;;;;;;;;;5093159;28;943;-60
2022/03/02 15:21:34;;;;;;;;;;;;;;;;;;5092997;28;824;-60
2022/03/02 15:23:59;;;;;;;;;;;;;;;;;;5092753;28;920;-61
2022/03/02 15:26:25;;;;;;;;;;;;;;;;;;5093062;28;844;-60
2022/03/02 15:29:00;;;;;;;;;;;;;;;;;;5075094;28;1902;-61
2022/03/02 15:31:26;;;;;;;;;;;;;;;;;;5092886;28;828;-60
2022/03/02 15:33:51;;;;;;;;;;;;;;;;;;5093647;28;906;-61
2022/03/02 15:36:16;;;;;;;;;;;;;;;;;;5092398;28;852;-61
2022/03/02 15:38:42;;;;;;;;;;;;;;;;;;5093149;28;918;-61
2022/03/02 15:41:20;;;;;;;;;;;;;;;;;;5074657;28;837;-60
2022/03/02 15:43:45;;;;;;;;;;;;;;;;;;5093665;28;863;-60
2022/03/02 15:46:15;;;;;;;;;;;;;;;;;;5092872;28;837;-61
2022/03/02 15:48:41;;;;;;;;;;;;;;;;;;5092657;28;1901;-60
2022/03/02 15:51:06;;;;;;;;;;;;;;;;;;5093130;28;1060;-60
2022/03/02 15:53:38;;;;;;;;;;;;;;;;;;5092101;28;1235;-60
2022/03/02 15:56:09;;;;;;;;;;;;;;;;;;5092475;28;864;-59
2022/03/02 15:58:38;;;;;;;;;;;;;;;;;;5103030;28;1183;-60
2022/03/02 16:01:04;;;;;;;;;;;;;;;;;;5112409;28;1191;-60
2022/03/02 16:03:33;;;;;;;;;;;;;;;;;;5112572;28;935;-59
2022/03/02 16:05:59;;;;;;;;;;;;;;;;;;5112220;28;891;-59
2022/03/02 16:08:30;;;;;;;;;;;;;;;;;;5112087;28;1918;-60
2022/03/02 16:11:08;;;;;;;;;;;;;;;;;;5112588;28;900;-59
2022/03/02 16:13:35;;;;;;;;;;;;;;;;;;5112563;28;858;-60
2022/03/02 16:16:08;;;;;;;;;;;;;;;;;;5107238;28;1195;-60
2022/03/02 16:18:34;;;;;;;;;;;;;;;;;;5073461;28;1373;-60
2022/03/02 16:21:13;;;;;;;;;;;;;;;;;;5092004;28;947;-60
2022/03/02 16:23:39;;;;;;;;;;;;;;;;;;5091720;28;913;-60
2022/03/02 16:26:06;;;;;;;;;;;;;;;;;;5091387;28;903;-60
2022/03/02 16:28:37;;;;;;;;;;;;;;;;;;5091358;28;1918;-60
2022/03/02 16:31:03;;;;;;;;;;;;;;;;;;5091876;28;931;-59
2022/03/02 16:33:29;;;;;;;;;;;;;;;;;;5091183;28;1284;-60
2022/03/02 16:35:54;;;;;;;;;;;;;;;;;;5090937;28;824;-60
2022/03/02 16:38:20;;;;;;;;;;;;;;;;;;5091002;28;966;-60
2022/03/02 16:40:46;;;;;;;;;;;;;;;;;;5091192;28;824;-60
2022/03/02 16:43:11;;;;;;;;;;;;;;;;;;5091083;28;971;-60
2022/03/02 16:45:38;;;;;;;;;;;;;;;;;;5091643;28;884;-60
2022/03/02 16:48:04;;;;;;;;;;;;;;;;;;5091503;28;1894;-60
2022/03/02 16:50:29;;;;;;;;;;;;;;;;;;5091055;28;938;-60
2022/03/02 16:52:55;;;;;;;;;;;;;;;;;;5090930;28;1302;-60
2022/03/02 16:55:20;;;;;;;;;;;;;;;;;;5090185;28;844;-59
2022/03/02 16:57:46;;;;;;;;;;;;;;;;;;5090310;28;975;-60
2022/03/02 17:00:13;;;;;;;;;;;;;;;;;;5090115;28;852;-59
2022/03/02 17:02:40;;;;;;;;;;;;;;;;;;5089731;28;1215;-58
2022/03/02 17:05:06;;;;;;;;;;;;;;;;;;5089648;28;944;-59
2022/03/02 17:07:31;;;;;;;;;;;;;;;;;;5089776;28;1887;-59
2022/03/02 17:09:56;;;;;;;;;;;;;;;;;;5090426;28;1207;-59
2022/03/02 17:12:21;;;;;;;;;;;;;;;;;;5089975;28;842;-59
2022/03/02 17:14:47;;;;;;;;;;;;;;;;;;5090632;28;923;-59