Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:36;;;;;;;;;;;22.10;32.30;;;;;;5072153;28;20385;-64
2024/03/21 00:04:02;;;;;;;;;;;22.10;32.30;;;;;;5072129;28;20418;-64
2024/03/21 00:06:28;;;;;;;;;;;22.10;32.40;;;;;;5071696;28;19925;-64
2024/03/21 00:08:53;;;;;;;;;;;22.10;32.40;;;;;;5071810;28;19939;-64
2024/03/21 00:11:20;;;;;;;;;;;22.10;32.40;;;;;;5055628;28;19994;-64
2024/03/21 00:13:46;;;;;;;;;;;22.10;32.40;;;;;;5072329;28;20297;-64
2024/03/21 00:16:12;;;;;;;;;;;22.20;32.40;;;;;;5072273;28;19924;-64
2024/03/21 00:18:38;;;;;;;;;;;22.20;32.30;;;;;;5072019;28;19932;-64
2024/03/21 00:21:04;;;;;;;;;;;22.20;32.20;;;;;;5071890;28;19925;-64
2024/03/21 00:23:30;;;;;;;;;;;22.20;32.20;;;;;;5071869;28;19931;-64
2024/03/21 00:25:59;;;;;;;;;;;22.20;32.20;;;;;;5071815;28;19931;-64
2024/03/21 00:28:26;;;;;;;;;;;22.10;32.20;;;;;;5071453;28;20281;-64
2024/03/21 00:30:54;;;;;;;;;;;22.10;32.20;;;;;;5055060;28;19925;-64
2024/03/21 00:33:23;;;;;;;;;;;22.10;32.20;;;;;;5071891;28;19924;-64
2024/03/21 00:35:50;;;;;;;;;;;22.10;32.20;;;;;;5072090;28;19931;-64
2024/03/21 00:38:15;;;;;;;;;;;22.10;32.20;;;;;;5071862;28;19931;-65
2024/03/21 00:40:41;;;;;;;;;;;22.10;32.30;;;;;;5071615;28;19976;-64
2024/03/21 00:43:07;;;;;;;;;;;22.10;32.30;;;;;;5071620;28;19950;-64
2024/03/21 00:45:33;;;;;;;;;;;22.10;32.30;;;;;;5071503;28;20373;-64
2024/03/21 00:48:02;;;;;;;;;;;22.10;32.30;;;;;;5071788;28;19940;-63
2024/03/21 00:50:29;;;;;;;;;;;22.10;32.30;;;;;;5071714;28;19924;-63
2024/03/21 00:52:55;;;;;;;;;;;22.00;32.30;;;;;;5072130;28;19936;-63
2024/03/21 00:55:21;;;;;;;;;;;22.00;32.30;;;;;;5071623;28;19977;-64
2024/03/21 00:57:46;;;;;;;;;;;22.00;32.30;;;;;;5071753;28;19975;-64
2024/03/21 01:00:13;;;;;;;;;;;22.00;32.40;;;;;;5072018;28;19925;-63
2024/03/21 01:02:40;;;;;;;;;;;22.00;32.40;;;;;;5071199;28;19932;-63
2024/03/21 01:05:06;;;;;;;;;;;22.00;32.40;;;;;;5071908;28;19928;-63
2024/03/21 01:07:32;;;;;;;;;;;22.00;32.40;;;;;;5071366;28;19950;-63
2024/03/21 01:09:58;;;;;;;;;;;22.00;33.00;;;;;;5071482;28;19925;-63
2024/03/21 01:12:24;;;;;;;;;;;22.00;32.50;;;;;;5071839;28;19951;-64
2024/03/21 01:14:50;;;;;;;;;;;22.00;32.50;;;;;;5071996;28;20369;-63
2024/03/21 01:17:15;;;;;;;;;;;22.00;32.50;;;;;;5071676;28;20332;-63
2024/03/21 01:19:41;;;;;;;;;;;22.00;32.50;;;;;;5071011;28;20430;-63
2024/03/21 01:22:07;;;;;;;;;;;22.00;32.50;;;;;;5071830;28;19929;-63
2024/03/21 01:24:33;;;;;;;;;;;22.00;32.50;;;;;;5071194;28;19952;-64
2024/03/21 01:26:59;;;;;;;;;;;22.00;32.40;;;;;;5071152;28;20027;-64
2024/03/21 01:29:25;;;;;;;;;;;22.00;32.30;;;;;;5071122;28;19924;-64
2024/03/21 01:31:52;;;;;;;;;;;22.00;32.40;;;;;;5071010;28;19924;-64
2024/03/21 01:34:18;;;;;;;;;;;22.00;32.30;;;;;;5070858;28;19924;-64
2024/03/21 01:36:49;;;;;;;;;;;22.00;32.40;;;;;;5071063;28;19939;-63
2024/03/21 01:39:15;;;;;;;;;;;22.00;32.40;;;;;;5071284;28;19925;-63
2024/03/21 01:41:41;;;;;;;;;;;22.00;32.40;;;;;;5071105;28;19931;-63
2024/03/21 01:44:19;;;;;;;;;;;22.00;32.40;;;;;;5071176;28;19978;-63
2024/03/21 01:46:46;;;;;;;;;;;22.00;32.40;;;;;;5071161;28;19929;-63
2024/03/21 01:49:12;;;;;;;;;;;21.90;32.30;;;;;;5070786;28;19973;-63
2024/03/21 01:51:39;;;;;;;;;;;21.90;32.40;;;;;;5071252;28;20304;-63
2024/03/21 01:54:06;;;;;;;;;;;21.90;32.40;;;;;;5073864;28;20334;-63
2024/03/21 01:56:32;;;;;;;;;;;21.90;32.40;;;;;;5074343;28;19924;-64
2024/03/21 01:58:58;;;;;;;;;;;21.90;32.40;;;;;;5074768;28;19924;-63
2024/03/21 02:01:25;;;;;;;;;;;21.90;32.40;;;;;;5074580;28;20270;-65
2024/03/21 02:03:52;;;;;;;;;;;21.90;32.40;;;;;;5074511;28;20369;-63
2024/03/21 02:06:18;;;;;;;;;;;21.90;32.40;;;;;;5074623;28;19924;-63
2024/03/21 02:08:44;;;;;;;;;;;21.90;32.50;;;;;;5073874;28;19940;-64
2024/03/21 02:11:11;;;;;;;;;;;21.90;32.50;;;;;;5074381;28;20037;-64
2024/03/21 02:13:37;;;;;;;;;;;21.90;32.50;;;;;;5074464;28;19932;-64
2024/03/21 02:16:03;;;;;;;;;;;21.90;32.50;;;;;;5074176;28;19924;-63
2024/03/21 02:18:28;;;;;;;;;;;21.90;32.50;;;;;;5073888;28;19925;-64
2024/03/21 02:20:54;;;;;;;;;;;21.90;32.50;;;;;;5074244;28;19925;-64
2024/03/21 02:23:20;;;;;;;;;;;21.90;32.50;;;;;;5074247;28;19924;-64
2024/03/21 02:25:47;;;;;;;;;;;21.90;32.50;;;;;;5073922;28;19970;-64
2024/03/21 02:28:13;;;;;;;;;;;21.90;32.50;;;;;;5074363;28;19932;-64
2024/03/21 02:30:39;;;;;;;;;;;21.90;32.50;;;;;;5074101;28;19979;-64
2024/03/21 02:33:05;;;;;;;;;;;21.90;32.50;;;;;;5074154;28;19931;-64
2024/03/21 02:35:31;;;;;;;;;;;21.90;32.50;;;;;;5073584;28;19979;-64
2024/03/21 02:37:57;;;;;;;;;;;21.90;32.40;;;;;;5073900;28;19924;-63
2024/03/21 02:40:23;;;;;;;;;;;21.90;32.40;;;;;;5074066;28;19993;-64
2024/03/21 02:42:49;;;;;;;;;;;21.90;32.40;;;;;;5073490;28;20431;-64
2024/03/21 02:45:15;;;;;;;;;;;21.90;32.40;;;;;;5056881;28;19924;-63
2024/03/21 02:47:40;;;;;;;;;;;21.90;32.40;;;;;;5073663;28;19971;-64
2024/03/21 02:50:07;;;;;;;;;;;21.90;32.40;;;;;;5073514;28;19931;-63
2024/03/21 02:52:33;;;;;;;;;;;21.90;32.40;;;;;;5073953;28;19928;-64
2024/03/21 02:54:59;;;;;;;;;;;21.90;32.50;;;;;;5073568;28;20370;-63
2024/03/21 02:57:25;;;;;;;;;;;21.80;32.40;;;;;;5073135;28;19978;-63
2024/03/21 02:59:51;;;;;;;;;;;21.80;32.40;;;;;;5073088;28;19924;-63
2024/03/21 03:02:17;;;;;;;;;;;21.80;32.40;;;;;;5073597;28;20015;-63
2024/03/21 03:04:43;;;;;;;;;;;21.80;32.50;;;;;;5072803;28;19932;-64
2024/03/21 03:07:09;;;;;;;;;;;21.80;32.50;;;;;;5073299;28;19971;-64
2024/03/21 03:09:35;;;;;;;;;;;21.80;32.40;;;;;;5073431;28;20366;-66
2024/03/21 03:12:01;;;;;;;;;;;21.80;32.50;;;;;;5073472;28;19924;-63
2024/03/21 03:14:27;;;;;;;;;;;21.80;32.40;;;;;;5073037;28;20006;-63
2024/03/21 03:16:52;;;;;;;;;;;21.80;32.50;;;;;;5073172;28;20281;-64
2024/03/21 03:19:18;;;;;;;;;;;21.80;32.50;;;;;;5072872;28;19932;-63
2024/03/21 03:21:44;;;;;;;;;;;21.80;32.50;;;;;;5073162;28;19924;-64
2024/03/21 03:24:10;;;;;;;;;;;21.80;32.50;;;;;;5056228;28;19924;-64
2024/03/21 03:26:36;;;;;;;;;;;21.80;32.50;;;;;;5072880;28;20366;-64
2024/03/21 03:29:02;;;;;;;;;;;21.80;32.50;;;;;;5072916;28;19924;-64
2024/03/21 03:31:27;;;;;;;;;;;21.80;32.50;;;;;;5072206;28;20381;-64
2024/03/21 03:36:39;;;;;;;;;;;21.80;32.60;;;;;;5072557;28;20499;-65
2024/03/21 03:39:05;;;;;;;;;;;21.80;32.60;;;;;;5072141;28;20421;-64
2024/03/21 03:41:31;;;;;;;;;;;21.80;32.60;;;;;;5072751;28;19925;-64
2024/03/21 03:43:58;;;;;;;;;;;21.80;32.60;;;;;;5072687;28;20277;-64
2024/03/21 03:46:24;;;;;;;;;;;21.80;32.50;;;;;;5072213;28;19950;-64
2024/03/21 03:48:50;;;;;;;;;;;21.80;32.50;;;;;;5072203;28;19947;-64
2024/03/21 03:51:16;;;;;;;;;;;21.80;32.40;;;;;;5072376;28;20381;-64
2024/03/21 03:53:43;;;;;;;;;;;21.80;32.40;;;;;;5072759;28;19932;-64
2024/03/21 03:56:09;;;;;;;;;;;21.80;32.40;;;;;;5072505;28;19925;-64
2024/03/21 03:58:34;;;;;;;;;;;21.80;32.40;;;;;;5071723;28;19994;-64
2024/03/21 04:01:01;;;;;;;;;;;21.80;32.40;;;;;;5072571;28;19924;-64
2024/03/21 04:03:27;;;;;;;;;;;21.80;32.40;;;;;;5072407;28;19925;-65
2024/03/21 04:05:54;;;;;;;;;;;21.80;32.40;;;;;;5071781;28;19928;-65
2024/03/21 04:08:20;;;;;;;;;;;21.80;32.40;;;;;;5071996;28;19931;-65
2024/03/21 04:10:46;;;;;;;;;;;21.80;33.00;;;;;;5071816;28;19928;-64
2024/03/21 04:13:12;;;;;;;;;;;21.80;32.40;;;;;;5072434;28;19953;-69
2024/03/21 04:15:38;;;;;;;;;;;21.70;32.40;;;;;;5071699;28;19924;-67
2024/03/21 04:18:03;;;;;;;;;;;21.80;32.50;;;;;;5072381;28;20306;-66
2024/03/21 04:20:29;;;;;;;;;;;21.70;32.40;;;;;;5071826;28;20366;-65
2024/03/21 04:22:56;;;;;;;;;;;21.70;32.40;;;;;;5071924;28;19932;-67
2024/03/21 04:25:22;;;;;;;;;;;21.70;32.40;;;;;;5055281;28;19924;-65
2024/03/21 04:27:48;;;;;;;;;;;21.70;32.40;;;;;;5071756;28;19963;-64
2024/03/21 04:30:14;;;;;;;;;;;21.70;32.40;;;;;;5071182;28;20385;-64
2024/03/21 04:32:40;;;;;;;;;;;21.70;32.50;;;;;;5071700;28;19924;-64
2024/03/21 04:35:06;;;;;;;;;;;21.70;32.50;;;;;;5071776;28;19954;-64
2024/03/21 04:37:32;;;;;;;;;;;21.70;32.50;;;;;;5055219;28;19928;-64
2024/03/21 04:39:58;;;;;;;;;;;21.70;32.00;;;;;;5072196;28;19930;-64
2024/03/21 04:42:24;;;;;;;;;;;21.70;31.80;;;;;;5072075;28;19932;-64
2024/03/21 04:44:50;;;;;;;;;;;21.80;31.70;;;;;;5071636;28;19932;-66
2024/03/21 04:47:16;;;;;;;;;;;21.80;31.60;;;;;;5071442;28;19925;-64
2024/03/21 04:49:42;;;;;;;;;;;21.80;31.50;;;;;;5071742;28;19974;-64
2024/03/21 04:52:08;;;;;;;;;;;21.90;31.40;;;;;;5071841;28;19958;-64
2024/03/21 04:54:34;;;;;;;;;;;21.90;31.40;;;;;;5071251;28;19940;-64
2024/03/21 04:57:00;;;;;;;;;;;21.90;31.40;;;;;;5071713;28;19924;-64
2024/03/21 04:59:27;;;;;;;;;;;21.90;31.30;;;;;;5071453;28;19925;-64
2024/03/21 05:01:53;;;;;;;;;;;21.90;31.20;;;;;;5071854;28;19925;-65
2024/03/21 05:04:19;;;;;;;;;;;21.90;31.10;;;;;;5071618;28;19935;-63
2024/03/21 05:06:45;;;;;;;;;;;21.90;31.10;;;;;;5071268;28;20302;-63
2024/03/21 05:09:11;;;;;;;;;;;21.90;31.10;;;;;;5060846;28;20419;-63
2024/03/21 05:11:37;;;;;;;;;;;21.90;30.90;;;;;;5061330;28;19925;-64
2024/03/21 05:14:02;;;;;;;;;;;22.00;30.90;;;;;;5060012;28;19929;-64
2024/03/21 05:16:30;;;;;;;;;;;22.00;30.90;;;;;;5068600;28;19924;-63
2024/03/21 05:18:56;;;;;;;;;;;22.00;30.80;;;;;;5071691;28;20291;-65
2024/03/21 05:21:22;;;;;;;;;;;22.00;30.80;;;;;;5068242;28;19925;-64
2024/03/21 05:23:48;;;;;;;;;;;22.00;30.70;;;;;;5059681;28;19928;-64
2024/03/21 05:26:14;;;;;;;;;;;22.00;30.60;;;;;;5060974;28;19929;-64
2024/03/21 05:28:40;;;;;;;;;;;22.00;31.20;;;;;;5056929;28;19929;-64
2024/03/21 05:31:22;;;;;;;;;;;22.00;30.60;;;;;;5054990;28;20008;-64
2024/03/21 05:33:48;;;;;;;;;;;22.10;30.60;;;;;;5055126;28;19925;-63
2024/03/21 05:36:15;;;;;;;;;;;22.10;30.60;;;;;;5054811;28;19928;-64
2024/03/21 05:38:45;;;;;;;;;;;22.10;30.50;;;;;;5055291;28;19925;-63
2024/03/21 05:41:11;;;;;;;;;;;22.10;30.50;;;;;;5055290;28;19925;-64
2024/03/21 05:43:37;;;;;;;;;;;22.10;30.60;;;;;;5061509;28;19932;-63
2024/03/21 05:46:03;;;;;;;;;;;22.10;30.40;;;;;;5054599;28;19925;-64
2024/03/21 05:48:30;;;;;;;;;;;22.10;30.30;;;;;;5065385;28;19925;-63
2024/03/21 05:50:56;;;;;;;;;;;22.10;30.30;;;;;;5068448;28;19932;-63
2024/03/21 05:53:22;;;;;;;;;;;22.20;30.80;;;;;;5056025;28;19925;-64
2024/03/21 05:55:56;;;;;;;;;;;22.20;30.20;;;;;;5054592;28;19995;-63
2024/03/21 05:58:22;;;;;;;;;;;22.20;30.20;;;;;;5073063;28;19925;-64
2024/03/21 06:00:55;;;;;;;;;;;22.30;30.20;;;;;;5072753;28;19951;-63
2024/03/21 06:03:21;;;;;;;;;;;22.30;30.70;;;;;;5072342;28;19924;-64
2024/03/21 06:05:47;;;;;;;;;;;22.30;30.70;;;;;;5073664;28;19931;-63
2024/03/21 06:08:13;;;;;;;;;;;22.30;30.10;;;;;;5073420;28;20266;-64
2024/03/21 06:10:39;;;;;;;;;;;22.40;30.70;;;;;;5073929;28;19924;-63
2024/03/21 06:13:05;;;;;;;;;;;22.40;30.10;;;;;;5073955;28;20331;-64
2024/03/21 06:15:31;;;;;;;;;;;22.40;30.10;;;;;;5073629;28;19924;-63
2024/03/21 06:17:56;;;;;;;;;;;22.40;30.00;;;;;;5072035;28;19924;-66
2024/03/21 06:20:22;;;;;;;;;;;22.40;30.00;;;;;;5059166;28;20358;-69
2024/03/21 06:22:49;;;;;;;;;;;22.50;30.10;;;;;;5054990;28;19932;-68
2024/03/21 06:25:16;;;;;;;;;;;22.50;30.20;;;;;;5055961;28;19932;-68
2024/03/21 06:27:43;;;;;;;;;;;22.50;30.30;;;;;;5059688;28;19925;-69
2024/03/21 06:30:09;;;;;;;;;;;22.50;30.30;;;;;;5058030;28;19932;-69
2024/03/21 06:32:35;;;;;;;;;;;22.60;30.40;;;;;;5054584;28;19940;-69
2024/03/21 06:35:01;;;;;;;;;;;22.60;30.40;;;;;;5052476;28;20366;-69
2024/03/21 06:37:31;;;;;;;;;;;22.60;30.50;;;;;;5045562;28;19928;-68
2024/03/21 06:39:58;;;;;;;;;;;22.60;30.50;;;;;;5058225;28;20405;-67
2024/03/21 06:42:24;;;;;;;;;;;22.70;30.50;;;;;;5063377;28;19928;-68
2024/03/21 06:44:51;;;;;;;;;;;22.70;30.40;;;;;;5058983;28;19933;-68
2024/03/21 06:47:19;;;;;;;;;;;22.70;30.20;;;;;;5058489;28;19925;-68
2024/03/21 06:49:45;;;;;;;;;;;22.80;30.20;;;;;;5041634;28;19933;-68
2024/03/21 06:52:11;;;;;;;;;;;22.80;30.00;;;;;;5057023;28;19932;-68
2024/03/21 06:54:37;;;;;;;;;;;22.80;30.00;;;;;;5058397;28;19928;-68
2024/03/21 06:57:04;;;;;;;;;;;22.80;30.00;;;;;;5049328;28;20300;-68
2024/03/21 06:59:29;;;;;;;;;;;22.80;30.00;;;;;;5051791;28;19933;-68
2024/03/21 07:01:57;;;;;;;;;;;22.90;30.00;;;;;;5054765;28;19993;-68
2024/03/21 07:04:23;;;;;;;;;;;22.90;30.00;;;;;;5056514;28;19933;-69
2024/03/21 07:06:48;;;;;;;;;;;22.90;30.10;;;;;;5056058;28;19968;-68
2024/03/21 07:09:16;;;;;;;;;;;23.00;30.30;;;;;;5054943;28;19932;-67
2024/03/21 07:11:42;;;;;;;;;;;23.00;30.40;;;;;;5054349;28;19933;-68
2024/03/21 07:14:09;;;;;;;;;;;23.00;30.60;;;;;;5052047;28;20293;-67
2024/03/21 07:16:35;;;;;;;;;;;23.10;30.70;;;;;;5036710;28;19940;-68
2024/03/21 07:19:01;;;;;;;;;;;23.10;30.70;;;;;;5056925;28;19924;-68
2024/03/21 07:21:27;;;;;;;;;;;23.10;30.60;;;;;;5055800;28;19939;-68
2024/03/21 07:23:53;;;;;;;;;;;23.20;30.50;;;;;;5054477;28;19973;-68
2024/03/21 07:26:19;;;;;;;;;;;23.30;30.50;;;;;;5053091;28;20309;-69
2024/03/21 07:28:44;;;;;;;;;;;23.30;30.40;;;;;;5055344;28;19964;-70
2024/03/21 07:31:10;;;;;;;;;;;23.40;30.50;;;;;;5050362;28;20247;-68
2024/03/21 07:33:36;;;;;;;;;;;23.40;30.40;;;;;;5050961;28;20374;-67
2024/03/21 07:36:03;;;;;;;;;;;23.50;30.40;;;;;;5036991;28;19959;-67
2024/03/21 07:38:28;;;;;;;;;;;23.50;30.30;;;;;;5056403;28;20263;-68
2024/03/21 07:40:58;;;;;;;;;;;23.50;30.20;;;;;;5052274;28;19947;-67
2024/03/21 07:43:24;;;;;;;;;;;23.60;30.10;;;;;;5053760;28;19932;-67
2024/03/21 07:45:50;;;;;;;;;;;23.60;30.00;;;;;;5057146;28;19939;-67
2024/03/21 07:48:16;;;;;;;;;;;23.70;30.00;;;;;;5062618;28;19932;-68
2024/03/21 07:50:42;;;;;;;;;;;23.70;30.00;;;;;;5056060;28;19936;-68
2024/03/21 07:53:08;;;;;;;;;;;23.70;30.40;;;;;;5061486;28;19929;-68
2024/03/21 07:55:34;;;;;;;;;;;23.80;29.90;;;;;;5062168;28;19970;-68
2024/03/21 07:58:01;;;;;;;;;;;23.80;29.90;;;;;;5058610;28;20279;-66
2024/03/21 08:00:28;;;;;;;;;;;23.90;29.90;;;;;;5061767;28;19932;-69
2024/03/21 08:02:54;;;;;;;;;;;23.90;30.10;;;;;;5044873;28;20386;-67
2024/03/21 08:05:20;;;;;;;;;;;23.90;30.50;;;;;;5056548;28;20350;-67
2024/03/21 08:07:47;;;;;;;;;;;24.00;31.00;;;;;;5040404;28;19929;-66
2024/03/21 08:10:13;;;;;;;;;;;24.00;31.00;;;;;;5060448;28;19931;-65
2024/03/21 08:12:39;;;;;;;;;;;24.10;30.90;;;;;;5059309;28;20366;-66
2024/03/21 08:15:06;;;;;;;;;;;24.10;30.60;;;;;;5057715;28;19933;-66
2024/03/21 08:17:32;;;;;;;;;;;24.10;30.50;;;;;;5061359;28;19935;-65
2024/03/21 08:19:58;;;;;;;;;;;24.10;30.40;;;;;;5052799;28;20234;-66
2024/03/21 08:22:24;;;;;;;;;;;24.20;30.30;;;;;;5055672;28;20549;-66
2024/03/21 08:24:50;;;;;;;;;;;24.20;30.30;;;;;;5054178;28;19929;-67
2024/03/21 08:27:18;;;;;;;;;;;24.30;30.30;;;;;;5056750;28;19982;-65
2024/03/21 08:29:46;;;;;;;;;;;24.30;30.10;;;;;;5055790;28;19932;-65
2024/03/21 08:32:12;;;;;;;;;;;24.30;30.00;;;;;;5054544;28;19932;-65
2024/03/21 08:34:39;;;;;;;;;;;24.40;29.90;;;;;;5038405;28;19924;-62
2024/03/21 08:37:05;;;;;;;;;;;24.40;28.40;;;;;;5056939;28;19939;-64
2024/03/21 08:39:31;;;;;;;;;;;24.30;28.40;;;;;;5055126;28;20290;-65
2024/03/21 08:41:56;;;;;;;;;;;24.20;29.30;;;;;;5057027;28;20377;-64
2024/03/21 08:44:22;;;;;;;;;;;24.20;29.70;;;;;;5054983;28;20444;-65
2024/03/21 08:46:48;;;;;;;;;;;24.20;29.90;;;;;;5056587;28;19964;-64
2024/03/21 08:49:14;;;;;;;;;;;24.30;30.00;;;;;;5059275;28;19932;-64
2024/03/21 08:51:40;;;;;;;;;;;24.30;30.00;;;;;;5053458;28;19932;-65
2024/03/21 08:54:06;;;;;;;;;;;24.40;30.00;;;;;;5041439;28;19940;-62
2024/03/21 08:56:34;;;;;;;;;;;24.50;30.40;;;;;;5059233;28;19940;-64
2024/03/21 08:59:00;;;;;;;;;;;24.60;29.90;;;;;;5061100;28;19924;-65
2024/03/21 09:01:26;;;;;;;;;;;24.60;29.90;;;;;;5055456;28;19977;-64
2024/03/21 09:03:52;;;;;;;;;;;24.70;29.90;;;;;;5058912;28;20420;-63
2024/03/21 09:06:18;;;;;;;;;;;24.70;29.80;;;;;;5058740;28;19978;-62
2024/03/21 09:08:44;;;;;;;;;;;24.70;29.70;;;;;;5062488;28;19932;-63
2024/03/21 09:11:10;;;;;;;;;;;24.70;29.80;;;;;;5062993;28;19924;-63
2024/03/21 09:13:36;;;;;;;;;;;24.80;29.80;;;;;;5058498;28;20027;-63
2024/03/21 09:16:02;;;;;;;;;;;24.80;29.80;;;;;;5059513;28;19952;-63
2024/03/21 09:18:28;;;;;;;;;;;24.80;29.80;;;;;;5059761;28;19924;-63
2024/03/21 09:20:56;;;;;;;;;;;24.80;29.70;;;;;;5065313;28;19928;-63
2024/03/21 09:23:22;;;;;;;;;;;24.80;29.70;;;;;;5062472;28;19939;-62
2024/03/21 09:25:48;;;;;;;;;;;24.90;29.80;;;;;;5058635;28;19925;-64
2024/03/21 09:28:14;;;;;;;;;;;24.90;29.60;;;;;;5061074;28;19938;-64
2024/03/21 09:30:44;;;;;;;;;;;24.90;29.50;;;;;;5062086;28;20297;-63
2024/03/21 09:33:11;;;;;;;;;;;24.90;29.50;;;;;;5057101;28;19963;-63
2024/03/21 09:35:38;;;;;;;;;;;24.90;29.40;;;;;;5058339;28;19933;-65
2024/03/21 09:38:03;;;;;;;;;;;25.00;29.40;;;;;;5057505;28;20670;-65
2024/03/21 09:40:30;;;;;;;;;;;25.00;29.30;;;;;;5062675;28;20030;-63
2024/03/21 09:42:56;;;;;;;;;;;25.00;29.30;;;;;;5062527;28;20397;-64
2024/03/21 09:45:26;;;;;;;;;;;25.00;29.30;;;;;;5047524;28;19924;-63
2024/03/21 09:47:52;;;;;;;;;;;25.00;29.30;;;;;;5062096;28;19932;-63
2024/03/21 09:50:18;;;;;;;;;;;25.10;29.30;;;;;;5057158;28;19932;-63
2024/03/21 09:52:44;;;;;;;;;;;25.10;29.30;;;;;;5061981;28;19932;-63
2024/03/21 09:55:14;;;;;;;;;;;25.10;29.40;;;;;;5057983;28;19974;-62
2024/03/21 09:57:43;;;;;;;;;;;25.10;29.30;;;;;;5049113;28;19940;-61
2024/03/21 10:00:15;;;;;;;;;;;25.10;29.30;;;;;;5064499;28;20273;-62
2024/03/21 10:02:41;;;;;;;;;;;25.10;29.30;;;;;;5058299;28;19925;-61
2024/03/21 10:05:09;;;;;;;;;;;25.10;29.30;;;;;;5061438;28;20377;-62
2024/03/21 10:07:39;;;;;;;;;;;25.10;29.30;;;;;;5064409;28;21513;-63
2024/03/21 10:10:05;;;;;;;;;;;25.20;29.30;;;;;;5062625;28;19933;-64
2024/03/21 10:12:31;;;;;;;;;;;25.10;29.30;;;;;;5063709;28;19924;-61
2024/03/21 10:14:57;;;;;;;;;;;25.10;28.70;;;;;;5062077;28;19939;-64
2024/03/21 10:17:23;;;;;;;;;;;25.10;28.40;;;;;;5056033;28;19925;-63
2024/03/21 10:19:49;;;;;;;;;;;25.10;28.70;;;;;;5057341;28;19924;-63
2024/03/21 10:22:19;;;;;;;;;;;25.10;28.80;;;;;;5048109;28;19924;-62
2024/03/21 10:24:55;;;;;;;;;;;25.10;29.00;;;;;;5060328;28;20417;-66
2024/03/21 10:27:22;;;;;;;;;;;25.20;29.10;;;;;;5064077;28;19925;-64
2024/03/21 10:29:49;;;;;;;;;;;25.20;29.20;;;;;;5042299;28;20302;-63
2024/03/21 10:32:16;;;;;;;;;;;25.30;29.20;;;;;;5059229;28;19931;-64
2024/03/21 10:34:45;;;;;;;;;;;25.30;29.10;;;;;;5059887;28;19933;-62
2024/03/21 10:37:11;;;;;;;;;;;25.30;29.10;;;;;;5059244;28;19977;-63
2024/03/21 10:39:37;;;;;;;;;;;25.30;29.10;;;;;;5061209;28;19939;-61
2024/03/21 10:42:03;;;;;;;;;;;25.30;29.00;;;;;;5060061;28;19933;-62
2024/03/21 10:44:30;;;;;;;;;;;25.40;29.10;;;;;;5064389;28;19933;-61
2024/03/21 10:46:57;;;;;;;;;;;25.40;29.10;;;;;;5064525;28;19924;-61
2024/03/21 10:49:23;;;;;;;;;;;25.40;29.10;;;;;;5058950;28;20464;-62
2024/03/21 10:51:51;;;;;;;;;;;25.40;29.10;;;;;;5061272;28;19925;-64
2024/03/21 10:54:18;;;;;;;;;;;25.50;29.10;;;;;;5071098;28;20357;-65
2024/03/21 10:56:46;;;;;;;;;;;25.50;29.10;;;;;;5066190;28;20421;-62
2024/03/21 10:59:15;;;;;;;;;;;25.50;29.00;;;;;;5059391;28;19940;-63
2024/03/21 11:01:42;;;;;;;;;;;25.50;29.00;;;;;;5063342;28;19978;-65
2024/03/21 11:04:14;;;;;;;;;;;25.60;29.00;;;;;;5061922;28;19977;-64
2024/03/21 11:06:41;;;;;;;;;;;25.60;29.00;;;;;;5069259;28;19929;-62
2024/03/21 11:09:07;;;;;;;;;;;25.60;29.00;;;;;;5064741;28;20338;-63
2024/03/21 11:11:33;;;;;;;;;;;25.70;29.00;;;;;;5062950;28;20438;-62
2024/03/21 11:14:03;;;;;;;;;;;25.70;29.40;;;;;;5063882;28;19932;-63
2024/03/21 11:16:29;;;;;;;;;;;25.70;29.00;;;;;;5057067;28;20262;-62
2024/03/21 11:18:55;;;;;;;;;;;25.80;29.00;;;;;;5060806;28;19932;-63
2024/03/21 11:21:22;;;;;;;;;;;25.80;28.90;;;;;;5060805;28;19928;-63
2024/03/21 11:23:47;;;;;;;;;;;25.90;28.90;;;;;;5056791;28;19986;-62
2024/03/21 11:26:14;;;;;;;;;;;25.90;28.70;;;;;;5060453;28;19924;-64
2024/03/21 11:28:40;;;;;;;;;;;26.00;28.70;;;;;;5062071;28;20043;-64
2024/03/21 11:31:17;;;;;;;;;;;26.00;28.60;;;;;;5060682;28;19924;-64
2024/03/21 11:33:45;;;;;;;;;;;26.10;28.60;;;;;;5072803;28;20295;-64
2024/03/21 11:36:11;;;;;;;;;;;26.10;28.60;;;;;;5056662;28;19947;-64
2024/03/21 11:38:37;;;;;;;;;;;26.10;28.90;;;;;;5060157;28;19924;-64
2024/03/21 11:41:03;;;;;;;;;;;26.10;28.40;;;;;;5060452;28;20047;-65
2024/03/21 11:43:29;;;;;;;;;;;26.10;28.50;;;;;;5060001;28;19993;-64
2024/03/21 11:45:57;;;;;;;;;;;26.20;28.50;;;;;;5056045;28;19932;-64
2024/03/21 11:48:26;;;;;;;;;;;26.10;28.40;;;;;;5053373;28;19925;-64
2024/03/21 11:50:53;;;;;;;;;;;26.20;28.40;;;;;;5056058;28;19998;-63
2024/03/21 11:53:19;;;;;;;;;;;26.10;28.40;;;;;;5063603;28;19939;-64
2024/03/21 11:55:45;;;;;;;;;;;26.20;28.50;;;;;;5057429;28;20066;-66
2024/03/21 11:58:10;;;;;;;;;;;26.20;28.50;;;;;;5059290;28;19932;-66
2024/03/21 12:00:36;;;;;;;;;;;26.20;28.60;;;;;;5060623;28;19932;-67
2024/03/21 12:03:02;;;;;;;;;;;26.20;28.60;;;;;;5059209;28;19991;-65
2024/03/21 12:05:28;;;;;;;;;;;26.20;28.60;;;;;;5054678;28;20389;-64
2024/03/21 12:07:54;;;;;;;;;;;26.20;28.60;;;;;;5056380;28;19933;-65
2024/03/21 12:10:20;;;;;;;;;;;26.20;28.60;;;;;;5058378;28;20041;-64
2024/03/21 12:12:46;;;;;;;;;;;26.20;28.50;;;;;;5057704;28;19990;-64
2024/03/21 12:15:13;;;;;;;;;;;26.30;28.50;;;;;;5058560;28;19932;-65
2024/03/21 12:17:39;;;;;;;;;;;26.30;28.50;;;;;;5059047;28;19925;-64
2024/03/21 12:20:05;;;;;;;;;;;26.30;28.50;;;;;;5057262;28;20369;-65
2024/03/21 12:22:31;;;;;;;;;;;26.30;28.40;;;;;;5055568;28;19932;-64
2024/03/21 12:24:57;;;;;;;;;;;26.30;28.40;;;;;;5057136;28;19932;-64
2024/03/21 12:27:23;;;;;;;;;;;26.30;28.30;;;;;;5057533;28;19986;-64
2024/03/21 12:29:49;;;;;;;;;;;26.30;28.30;;;;;;5053490;28;19928;-67
2024/03/21 12:32:15;;;;;;;;;;;26.30;28.20;;;;;;5058959;28;19932;-63
2024/03/21 12:34:42;;;;;;;;;;;26.40;28.30;;;;;;5053390;28;19925;-63
2024/03/21 12:37:11;;;;;;;;;;;26.40;28.20;;;;;;5058105;28;19930;-63
2024/03/21 12:39:39;;;;;;;;;;;26.40;28.20;;;;;;5033297;28;19932;-65
2024/03/21 12:42:05;;;;;;;;;;;26.40;28.10;;;;;;5057262;28;19959;-62
2024/03/21 12:44:31;;;;;;;;;;;26.40;28.00;;;;;;5055720;28;20400;-61
2024/03/21 12:47:00;;;;;;;;;;;26.40;27.00;;;;;;5057774;28;19925;-61
2024/03/21 12:49:27;;;;;;;;;;;26.30;27.40;;;;;;5056869;28;20421;-62
2024/03/21 12:51:53;;;;;;;;;;;26.30;27.70;;;;;;5049674;28;19936;-63
2024/03/21 12:54:19;;;;;;;;;;;26.20;27.90;;;;;;5052712;28;20292;-64
2024/03/21 12:56:45;;;;;;;;;;;26.20;27.60;;;;;;5060359;28;19931;-62
2024/03/21 12:59:11;;;;;;;;;;;26.10;27.00;;;;;;5058621;28;19966;-63
2024/03/21 13:01:37;;;;;;;;;;;26.00;27.00;;;;;;5056250;28;20345;-63
2024/03/21 13:04:03;;;;;;;;;;;25.90;27.20;;;;;;5059398;28;19924;-63
2024/03/21 13:06:29;;;;;;;;;;;25.90;27.40;;;;;;5062689;28;20006;-63
2024/03/21 13:08:55;;;;;;;;;;;25.90;27.80;;;;;;5057964;28;19974;-64
2024/03/21 13:11:20;;;;;;;;;;;25.90;28.00;;;;;;5063124;28;19928;-64
2024/03/21 13:13:46;;;;;;;;;;;25.90;28.10;;;;;;5057657;28;19929;-65
2024/03/21 13:16:12;;;;;;;;;;;25.90;28.20;;;;;;5047871;28;20629;-64
2024/03/21 13:18:39;;;;;;;;;;;25.90;28.20;;;;;;5056432;28;19940;-61
2024/03/21 13:21:07;;;;;;;;;;;26.00;28.40;;;;;;5057023;28;19933;-60
2024/03/21 13:23:33;;;;;;;;;;;26.10;28.40;;;;;;5059963;28;19940;-63
2024/03/21 13:25:59;;;;;;;;;;;26.10;28.50;;;;;;5061147;28;19932;-61
2024/03/21 13:28:25;;;;;;;;;;;26.10;28.50;;;;;;5056891;28;19932;-61
2024/03/21 13:30:54;;;;;;;;;;;26.10;28.50;;;;;;5057512;28;19940;-61
2024/03/21 13:33:20;;;;;;;;;;;26.10;28.50;;;;;;5061237;28;19978;-61
2024/03/21 13:35:47;;;;;;;;;;;26.10;28.50;;;;;;5057941;28;19924;-60
2024/03/21 13:38:16;;;;;;;;;;;26.20;28.60;;;;;;5051964;28;20378;-60
2024/03/21 13:40:45;;;;;;;;;;;26.20;28.60;;;;;;5063716;28;19924;-64
2024/03/21 13:43:11;;;;;;;;;;;26.20;28.50;;;;;;5057607;28;19965;-62
2024/03/21 13:45:41;;;;;;;;;;;26.20;28.50;;;;;;5055192;28;20540;-62
2024/03/21 13:48:08;;;;;;;;;;;26.20;28.50;;;;;;5061987;28;19955;-62
2024/03/21 13:50:34;;;;;;;;;;;26.20;28.50;;;;;;5044761;28;20340;-62
2024/03/21 13:53:00;;;;;;;;;;;26.20;28.50;;;;;;5056997;28;19929;-62
2024/03/21 13:55:25;;;;;;;;;;;26.30;28.60;;;;;;5059028;28;19939;-61
2024/03/21 13:57:51;;;;;;;;;;;26.20;28.60;;;;;;5066476;28;19948;-62
2024/03/21 14:00:19;;;;;;;;;;;26.20;28.50;;;;;;5058461;28;20381;-60
2024/03/21 14:02:47;;;;;;;;;;;26.20;28.50;;;;;;5061054;28;19977;-63
2024/03/21 14:05:13;;;;;;;;;;;26.20;28.60;;;;;;5067382;28;19931;-61
2024/03/21 14:07:44;;;;;;;;;;;26.20;28.60;;;;;;5060157;28;19929;-61
2024/03/21 14:10:10;;;;;;;;;;;26.30;28.80;;;;;;5059751;28;20289;-61
2024/03/21 14:12:36;;;;;;;;;;;26.30;28.80;;;;;;5059427;28;19924;-61
2024/03/21 14:15:02;;;;;;;;;;;26.30;28.80;;;;;;5059702;28;19943;-62