Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:55;;;;;;;;;;;23.40;99.90;;;;;;5025549;28;20339;-67
2023/03/02 00:04:23;;;;;;;;;;;23.40;99.90;;;;;;5026457;28;20359;-65
2023/03/02 00:06:55;;;;;;;;;;;23.60;99.90;;;;;;5025553;28;20354;-69
2023/03/02 00:09:21;;;;;;;;;;;23.90;99.90;;;;;;5026448;28;19999;-65
2023/03/02 00:11:48;;;;;;;;;;;23.70;99.90;;;;;;5027683;28;19956;-68
2023/03/02 00:14:15;;;;;;;;;;;23.70;99.90;;;;;;5025575;28;19909;-68
2023/03/02 00:16:42;;;;;;;;;;;23.70;99.90;;;;;;5025468;28;19913;-66
2023/03/02 00:19:09;;;;;;;;;;;23.70;99.90;;;;;;5026947;28;19949;-72
2023/03/02 00:21:35;;;;;;;;;;;23.60;99.90;;;;;;5026692;28;19910;-70
2023/03/02 00:24:02;;;;;;;;;;;23.70;99.90;;;;;;5027051;28;19971;-69
2023/03/02 00:26:31;;;;;;;;;;;23.80;99.90;;;;;;5027103;28;20012;-66
2023/03/02 00:28:58;;;;;;;;;;;23.90;99.90;;;;;;5025862;28;19977;-67
2023/03/02 00:31:25;;;;;;;;;;;23.80;99.90;;;;;;5025886;28;19909;-68
2023/03/02 00:33:53;;;;;;;;;;;23.80;99.90;;;;;;5025263;28;20059;-67
2023/03/02 00:36:20;;;;;;;;;;;24.00;99.90;;;;;;5024952;28;20678;-66
2023/03/02 00:38:47;;;;;;;;;;;24.40;99.90;;;;;;5025005;28;19921;-65
2023/03/02 00:41:15;;;;;;;;;;;24.80;99.90;;;;;;5024510;28;19909;-72
2023/03/02 00:43:45;;;;;;;;;;;24.90;99.90;;;;;;5023793;28;20299;-66
2023/03/02 00:46:12;;;;;;;;;;;25.20;99.90;;;;;;5041292;28;19917;-71
2023/03/02 00:48:39;;;;;;;;;;;25.40;99.90;;;;;;5044728;28;19909;-68
2023/03/02 00:51:06;;;;;;;;;;;25.70;99.90;;;;;;5042770;28;19921;-66
2023/03/02 00:53:34;;;;;;;;;;;26.00;99.90;;;;;;5043696;28;20016;-65
2023/03/02 00:56:01;;;;;;;;;;;26.30;99.90;;;;;;5044128;28;19931;-67
2023/03/02 00:58:28;;;;;;;;;;;26.20;99.90;;;;;;5044389;28;19967;-64
2023/03/02 01:00:55;;;;;;;;;;;26.30;99.90;;;;;;5044476;28;20004;-72
2023/03/02 01:03:22;;;;;;;;;;;26.30;99.90;;;;;;5039577;28;20039;-67
2023/03/02 01:05:54;;;;;;;;;;;26.40;99.90;;;;;;5042081;28;20372;-65
2023/03/02 01:08:21;;;;;;;;;;;26.40;99.90;;;;;;5042451;28;19935;-73
2023/03/02 01:10:47;;;;;;;;;;;26.30;99.90;;;;;;5043024;28;19913;-67
2023/03/02 01:13:14;;;;;;;;;;;26.30;99.90;;;;;;5050184;28;19935;-64
2023/03/02 01:15:41;;;;;;;;;;;26.60;99.90;;;;;;5050778;28;19913;-71
2023/03/02 01:18:07;;;;;;;;;;;26.70;99.90;;;;;;5043752;28;19908;-65
2023/03/02 01:20:34;;;;;;;;;;;26.40;99.90;;;;;;5041437;28;20405;-69
2023/03/02 01:23:01;;;;;;;;;;;26.30;99.90;;;;;;5048240;28;19959;-70
2023/03/02 01:25:27;;;;;;;;;;;26.50;99.90;;;;;;5063216;28;19932;-65
2023/03/02 01:27:54;;;;;;;;;;;26.70;99.90;;;;;;5063671;28;19909;-65
2023/03/02 01:30:21;;;;;;;;;;;26.90;99.90;;;;;;5049793;28;20401;-71
2023/03/02 01:32:47;;;;;;;;;;;26.80;99.90;;;;;;5043718;28;19951;-64
2023/03/02 01:35:14;;;;;;;;;;;26.50;99.90;;;;;;5043795;28;20000;-72
2023/03/02 01:37:40;;;;;;;;;;;26.90;99.90;;;;;;5042024;28;19928;-70
2023/03/02 01:40:08;;;;;;;;;;;27.20;99.90;;;;;;5043221;28;19913;-66
2023/03/02 01:42:38;;;;;;;;;;;27.40;98.60;;;;;;5042727;28;20070;-63
2023/03/02 01:45:05;;;;;;;;;;;27.50;98.30;;;;;;5023822;28;19914;-64
2023/03/02 01:47:38;;;;;;;;;;;27.80;97.50;;;;;;5022850;28;19932;-69
2023/03/02 01:50:18;;;;;;;;;;;28.20;97.50;;;;;;5035143;28;20239;-71
2023/03/02 01:52:45;;;;;;;;;;;28.80;97.80;;;;;;5031476;28;19924;-67
2023/03/02 01:55:14;;;;;;;;;;;28.80;96.80;;;;;;5047968;28;19913;-65
2023/03/02 01:57:45;;;;;;;;;;;29.20;95.50;;;;;;5041140;28;20381;-67
2023/03/02 02:00:20;;;;;;;;;;;29.20;94.70;;;;;;5042278;28;20065;-64
2023/03/02 02:02:47;;;;;;;;;;;29.50;93.20;;;;;;5047506;28;19951;-71
2023/03/02 02:05:17;;;;;;;;;;;29.70;93.90;;;;;;5046575;28;19909;-67
2023/03/02 02:07:43;;;;;;;;;;;29.90;93.30;;;;;;5045628;28;20385;-67
2023/03/02 02:10:11;;;;;;;;;;;29.90;93.20;;;;;;5046830;28;19908;-72
2023/03/02 02:12:38;;;;;;;;;;;29.40;93.90;;;;;;5046806;28;20008;-68
2023/03/02 02:15:04;;;;;;;;;;;29.10;94.50;;;;;;5046833;28;19920;-65
2023/03/02 02:17:31;;;;;;;;;;;28.90;95.00;;;;;;5045954;28;19920;-68
2023/03/02 02:20:06;;;;;;;;;;;29.00;95.40;;;;;;5045837;28;20300;-70
2023/03/02 02:22:38;;;;;;;;;;;29.10;94.70;;;;;;5045402;28;19920;-66
2023/03/02 02:25:09;;;;;;;;;;;29.00;94.50;;;;;;5046594;28;19920;-71
2023/03/02 02:27:35;;;;;;;;;;;28.80;94.60;;;;;;5044889;28;19913;-69
2023/03/02 02:30:03;;;;;;;;;;;28.80;94.60;;;;;;5045696;28;20305;-67
2023/03/02 02:32:33;;;;;;;;;;;28.80;94.60;;;;;;5046023;28;20392;-69
2023/03/02 02:35:06;;;;;;;;;;;28.40;94.30;;;;;;5049337;28;20384;-67
2023/03/02 02:37:37;;;;;;;;;;;28.20;95.20;;;;;;5046344;28;19927;-66
2023/03/02 02:40:08;;;;;;;;;;;28.20;95.30;;;;;;5045952;28;20284;-65
2023/03/02 02:42:41;;;;;;;;;;;28.60;95.20;;;;;;5043019;28;19925;-70
2023/03/02 02:45:17;;;;;;;;;;;28.80;94.50;;;;;;5046464;28;19920;-68
2023/03/02 02:47:44;;;;;;;;;;;29.10;95.00;;;;;;5045256;28;19908;-67
2023/03/02 02:50:16;;;;;;;;;;;29.60;93.40;;;;;;5039579;28;19913;-68
2023/03/02 02:52:45;;;;;;;;;;;29.50;94.20;;;;;;5045918;28;20269;-66
2023/03/02 02:55:15;;;;;;;;;;;29.80;94.30;;;;;;5048854;28;19905;-72
2023/03/02 02:57:41;;;;;;;;;;;29.90;93.80;;;;;;5041845;28;20682;-67
2023/03/02 03:00:13;;;;;;;;;;;29.90;94.20;;;;;;5044973;28;19908;-68
2023/03/02 03:02:42;;;;;;;;;;;29.90;93.30;;;;;;5045545;28;19920;-63
2023/03/02 03:05:13;;;;;;;;;;;30.40;93.40;;;;;;5062574;28;20381;-68
2023/03/02 03:07:40;;;;;;;;;;;30.30;93.30;;;;;;5044659;28;19920;-67
2023/03/02 03:10:13;;;;;;;;;;;30.90;93.50;;;;;;5045927;28;20323;-64
2023/03/02 03:12:39;;;;;;;;;;;32.20;91.80;;;;;;5045812;28;20011;-65
2023/03/02 03:15:07;;;;;;;;;;;33.80;89.20;;;;;;5049090;28;19913;-68
2023/03/02 03:17:33;;;;;;;;;;;34.00;87.20;;;;;;5045790;28;19995;-69
2023/03/02 03:20:09;;;;;;;;;;;34.10;86.30;;;;;;5044807;28;19920;-72
2023/03/02 03:22:37;;;;;;;;;;;33.60;85.60;;;;;;5045563;28;19921;-68
2023/03/02 03:25:04;;;;;;;;;;;32.70;87.70;;;;;;5042303;28;19913;-66
2023/03/02 03:27:30;;;;;;;;;;;31.50;90.60;;;;;;5045173;28;19917;-66
2023/03/02 03:29:57;;;;;;;;;;;31.00;90.90;;;;;;5043738;28;20346;-66
2023/03/02 03:32:24;;;;;;;;;;;30.60;91.20;;;;;;5044542;28;19950;-65
2023/03/02 03:34:50;;;;;;;;;;;30.50;91.80;;;;;;5045348;28;19913;-65
2023/03/02 03:37:18;;;;;;;;;;;31.00;92.30;;;;;;5045191;28;20012;-65
2023/03/02 03:39:45;;;;;;;;;;;32.30;90.30;;;;;;5043603;28;19908;-69
2023/03/02 03:42:11;;;;;;;;;;;32.40;87.60;;;;;;5044132;28;20274;-70
2023/03/02 03:44:38;;;;;;;;;;;33.20;86.50;;;;;;5036654;28;19921;-67
2023/03/02 03:47:05;;;;;;;;;;;34.60;83.70;;;;;;5044088;28;20317;-71
2023/03/02 03:49:31;;;;;;;;;;;36.40;83.40;;;;;;5045409;28;20397;-68
2023/03/02 03:51:58;;;;;;;;;;;37.20;79.10;;;;;;5043045;28;19917;-67
2023/03/02 03:54:24;;;;;;;;;;;38.30;77.80;;;;;;5045172;28;19978;-66
2023/03/02 03:56:51;;;;;;;;;;;39.50;73.90;;;;;;5044606;28;20434;-66
2023/03/02 03:59:19;;;;;;;;;;;40.40;71.80;;;;;;5045079;28;20346;-65
2023/03/02 04:01:51;;;;;;;;;;;40.10;70.40;;;;;;5044131;28;19912;-67
2023/03/02 04:04:22;;;;;;;;;;;40.40;71.90;;;;;;5043837;28;19920;-66
2023/03/02 04:06:50;;;;;;;;;;;40.30;69.60;;;;;;5043969;28;19917;-64
2023/03/02 04:09:19;;;;;;;;;;;39.90;72.00;;;;;;5044976;28;19986;-68
2023/03/02 04:11:47;;;;;;;;;;;39.80;68.40;;;;;;5044803;28;20009;-68
2023/03/02 04:14:14;;;;;;;;;;;39.70;69.70;;;;;;5050675;28;19920;-65
2023/03/02 04:16:42;;;;;;;;;;;39.60;68.20;;;;;;5044932;28;19913;-64
2023/03/02 04:19:08;;;;;;;;;;;39.90;67.30;;;;;;5044049;28;19998;-65
2023/03/02 04:21:39;;;;;;;;;;;39.90;70.80;;;;;;5043437;28;20412;-65
2023/03/02 04:24:06;;;;;;;;;;;40.50;67.00;;;;;;5050098;28;19921;-71
2023/03/02 04:26:33;;;;;;;;;;;40.40;68.90;;;;;;5043869;28;19912;-67
2023/03/02 04:29:00;;;;;;;;;;;40.40;67.50;;;;;;5043061;28;20293;-65
2023/03/02 04:31:26;;;;;;;;;;;39.50;66.80;;;;;;5043023;28;19915;-69
2023/03/02 04:33:53;;;;;;;;;;;39.80;66.20;;;;;;5038932;28;19912;-69
2023/03/02 04:36:20;;;;;;;;;;;39.40;67.30;;;;;;5043980;28;20270;-65
2023/03/02 04:38:46;;;;;;;;;;;39.80;67.80;;;;;;5042781;28;20015;-73
2023/03/02 04:41:13;;;;;;;;;;;41.00;68.50;;;;;;5041651;28;19932;-66
2023/03/02 04:43:40;;;;;;;;;;;41.90;65.70;;;;;;5039748;28;19978;-65
2023/03/02 04:46:06;;;;;;;;;;;42.40;65.00;;;;;;5038033;28;19927;-67
2023/03/02 04:48:33;;;;;;;;;;;42.40;64.30;;;;;;5038218;28;20262;-68
2023/03/02 04:51:00;;;;;;;;;;;43.40;62.30;;;;;;5037810;28;20572;-66
2023/03/02 04:53:26;;;;;;;;;;;43.70;62.80;;;;;;5045054;28;19913;-69
2023/03/02 04:55:53;;;;;;;;;;;43.20;61.60;;;;;;5037520;28;19913;-65
2023/03/02 04:58:20;;;;;;;;;;;42.30;63.20;;;;;;5041877;28;20411;-69
2023/03/02 05:00:46;;;;;;;;;;;42.70;62.10;;;;;;5042486;28;20381;-73
2023/03/02 05:03:13;;;;;;;;;;;41.50;63.30;;;;;;5041087;28;19924;-66
2023/03/02 05:05:39;;;;;;;;;;;41.60;64.30;;;;;;5043061;28;19916;-70
2023/03/02 05:08:06;;;;;;;;;;;42.00;62.50;;;;;;5042253;28;19916;-65
2023/03/02 05:10:33;;;;;;;;;;;40.10;65.00;;;;;;5042530;28;19920;-69
2023/03/02 05:13:04;;;;;;;;;;;40.50;65.00;;;;;;5042054;28;19924;-68
2023/03/02 05:15:33;;;;;;;;;;;40.40;65.10;;;;;;5042598;28;20107;-71
2023/03/02 05:18:00;;;;;;;;;;;41.10;63.70;;;;;;5042283;28;19919;-68
2023/03/02 05:20:29;;;;;;;;;;;41.70;64.00;;;;;;5041811;28;19920;-66
2023/03/02 05:22:56;;;;;;;;;;;42.10;63.90;;;;;;5044476;28;19977;-69
2023/03/02 05:25:24;;;;;;;;;;;42.10;63.10;;;;;;5041631;28;19913;-67
2023/03/02 05:27:51;;;;;;;;;;;42.10;63.30;;;;;;5042343;28;19912;-71
2023/03/02 05:30:19;;;;;;;;;;;40.80;63.30;;;;;;5041313;28;19923;-67
2023/03/02 05:32:46;;;;;;;;;;;39.70;64.90;;;;;;5042205;28;19944;-71
2023/03/02 05:35:13;;;;;;;;;;;38.90;67.50;;;;;;5041572;28;19917;-70
2023/03/02 05:37:41;;;;;;;;;;;38.30;67.00;;;;;;5040455;28;19927;-66
2023/03/02 05:40:09;;;;;;;;;;;38.60;68.70;;;;;;5042305;28;19919;-63
2023/03/02 05:42:36;;;;;;;;;;;38.20;67.00;;;;;;5042449;28;19920;-73
2023/03/02 05:45:07;;;;;;;;;;;37.10;69.90;;;;;;5062734;28;20364;-65
2023/03/02 05:47:34;;;;;;;;;;;36.40;69.30;;;;;;5042208;28;19913;-69
2023/03/02 05:50:01;;;;;;;;;;;35.90;70.60;;;;;;5042717;28;20004;-66
2023/03/02 05:52:27;;;;;;;;;;;35.80;71.70;;;;;;5042749;28;20375;-68
2023/03/02 05:54:54;;;;;;;;;;;36.30;71.10;;;;;;5057583;28;19963;-68
2023/03/02 05:57:20;;;;;;;;;;;37.40;70.30;;;;;;5041228;28;19959;-66
2023/03/02 05:59:49;;;;;;;;;;;37.40;67.80;;;;;;5041768;28;19913;-69
2023/03/02 06:02:16;;;;;;;;;;;36.40;70.60;;;;;;5042419;28;19954;-66
2023/03/02 06:04:43;;;;;;;;;;;36.10;71.00;;;;;;5040537;28;20281;-66
2023/03/02 06:07:12;;;;;;;;;;;36.10;72.40;;;;;;5041957;28;19915;-72
2023/03/02 06:09:39;;;;;;;;;;;36.90;71.60;;;;;;5041425;28;19921;-68
2023/03/02 06:12:06;;;;;;;;;;;37.30;69.90;;;;;;5040985;28;19917;-67
2023/03/02 06:14:33;;;;;;;;;;;37.80;69.00;;;;;;5048990;28;19913;-71
2023/03/02 06:16:59;;;;;;;;;;;38.30;67.80;;;;;;5040900;28;19929;-72
2023/03/02 06:19:26;;;;;;;;;;;38.30;68.90;;;;;;5041526;28;20624;-75
2023/03/02 06:21:53;;;;;;;;;;;39.30;67.90;;;;;;5041032;28;19964;-68
2023/03/02 06:24:19;;;;;;;;;;;38.90;67.80;;;;;;5040636;28;19921;-65
2023/03/02 06:26:46;;;;;;;;;;;39.40;66.70;;;;;;5037928;28;19917;-68
2023/03/02 06:29:13;;;;;;;;;;;39.70;64.90;;;;;;5041639;28;20025;-66
2023/03/02 06:31:39;;;;;;;;;;;38.80;67.30;;;;;;5041389;28;19935;-71
2023/03/02 06:34:06;;;;;;;;;;;38.20;67.90;;;;;;5043110;28;19952;-68
2023/03/02 06:36:32;;;;;;;;;;;37.90;68.80;;;;;;5042675;28;20827;-69
2023/03/02 06:38:59;;;;;;;;;;;37.80;68.90;;;;;;5041801;28;20374;-66
2023/03/02 06:41:26;;;;;;;;;;;38.10;67.80;;;;;;5042184;28;19974;-67
2023/03/02 06:44:01;;;;;;;;;;;37.90;69.20;;;;;;5041835;28;19920;-66
2023/03/02 06:46:27;;;;;;;;;;;37.90;68.90;;;;;;5042461;28;19909;-69
2023/03/02 06:48:54;;;;;;;;;;;37.40;69.60;;;;;;5044226;28;19908;-66
2023/03/02 06:51:20;;;;;;;;;;;36.90;70.60;;;;;;5045668;28;19919;-66
2023/03/02 06:53:47;;;;;;;;;;;37.70;69.50;;;;;;5036064;28;20254;-68
2023/03/02 06:56:14;;;;;;;;;;;37.10;69.80;;;;;;5046496;28;19909;-66
2023/03/02 06:58:40;;;;;;;;;;;36.30;71.40;;;;;;5045842;28;20484;-66
2023/03/02 07:01:07;;;;;;;;;;;35.90;71.30;;;;;;5045917;28;19923;-66
2023/03/02 07:03:34;;;;;;;;;;;35.80;71.60;;;;;;5045724;28;20085;-65
2023/03/02 07:06:02;;;;;;;;;;;35.30;73.10;;;;;;5045669;28;20045;-66
2023/03/02 07:08:28;;;;;;;;;;;35.80;71.50;;;;;;5045445;28;20007;-65
2023/03/02 07:10:55;;;;;;;;;;;36.00;70.70;;;;;;5043950;28;19956;-67
2023/03/02 07:13:21;;;;;;;;;;;35.60;72.70;;;;;;5045166;28;19913;-65
2023/03/02 07:15:48;;;;;;;;;;;35.40;72.50;;;;;;5043902;28;19931;-66
2023/03/02 07:18:15;;;;;;;;;;;34.90;73.80;;;;;;5044081;28;19916;-68
2023/03/02 07:20:41;;;;;;;;;;;34.70;73.40;;;;;;5043652;28;19990;-66
2023/03/02 07:23:08;;;;;;;;;;;34.70;74.00;;;;;;5047610;28;20341;-67
2023/03/02 07:25:35;;;;;;;;;;;34.60;74.10;;;;;;5029641;28;19944;-67
2023/03/02 07:28:02;;;;;;;;;;;34.10;74.70;;;;;;5042903;28;19913;-65
2023/03/02 07:30:29;;;;;;;;;;;34.30;75.20;;;;;;5044364;28;19962;-64
2023/03/02 07:32:56;;;;;;;;;;;34.10;76.60;;;;;;5044766;28;19908;-65
2023/03/02 07:35:23;;;;;;;;;;;34.00;75.90;;;;;;5044743;28;19909;-68
2023/03/02 07:37:50;;;;;;;;;;;33.40;76.50;;;;;;5044638;28;20373;-64
2023/03/02 07:40:17;;;;;;;;;;;33.10;77.40;;;;;;5025740;28;19920;-66
2023/03/02 07:42:44;;;;;;;;;;;32.60;77.60;;;;;;5027900;28;19970;-66
2023/03/02 07:45:11;;;;;;;;;;;31.60;80.00;;;;;;5044404;28;20011;-64
2023/03/02 07:47:37;;;;;;;;;;;30.70;82.00;;;;;;5045243;28;19952;-66
2023/03/02 07:50:04;;;;;;;;;;;29.90;85.30;;;;;;5045164;28;20329;-66
2023/03/02 07:52:31;;;;;;;;;;;29.20;87.60;;;;;;5045491;28;19963;-66
2023/03/02 07:54:57;;;;;;;;;;;28.30;89.70;;;;;;5041283;28;19909;-65
2023/03/02 07:57:24;;;;;;;;;;;27.60;91.20;;;;;;5030167;28;20324;-65
2023/03/02 07:59:51;;;;;;;;;;;27.40;91.90;;;;;;5059933;28;20361;-65
2023/03/02 08:02:19;;;;;;;;;;;27.10;92.50;;;;;;5026553;28;19956;-69
2023/03/02 08:04:45;;;;;;;;;;;26.80;93.10;;;;;;5034792;28;20054;-65
2023/03/02 08:07:12;;;;;;;;;;;26.70;93.60;;;;;;5037210;28;19913;-71
2023/03/02 08:09:39;;;;;;;;;;;26.60;93.80;;;;;;5057624;28;19944;-65
2023/03/02 08:12:06;;;;;;;;;;;26.40;94.50;;;;;;5030309;28;19919;-63
2023/03/02 08:14:32;;;;;;;;;;;26.30;94.80;;;;;;5037423;28;19909;-66
2023/03/02 08:16:59;;;;;;;;;;;26.20;95.00;;;;;;5037980;28;20360;-67
2023/03/02 08:19:26;;;;;;;;;;;25.90;95.50;;;;;;5054535;28;19920;-67
2023/03/02 08:21:52;;;;;;;;;;;25.50;96.30;;;;;;5039668;28;19917;-68
2023/03/02 08:24:19;;;;;;;;;;;25.30;97.10;;;;;;5032180;28;19924;-65
2023/03/02 08:26:46;;;;;;;;;;;25.30;97.70;;;;;;5023938;28;19920;-65
2023/03/02 08:29:12;;;;;;;;;;;25.20;98.30;;;;;;5043123;28;19908;-66
2023/03/02 08:31:39;;;;;;;;;;;25.10;98.70;;;;;;5034683;28;19943;-65
2023/03/02 08:34:05;;;;;;;;;;;25.00;99.00;;;;;;5035475;28;19912;-68
2023/03/02 08:36:32;;;;;;;;;;;24.90;99.30;;;;;;5024843;28;20506;-67
2023/03/02 08:38:59;;;;;;;;;;;24.90;99.70;;;;;;5047835;28;19931;-65
2023/03/02 08:41:25;;;;;;;;;;;24.90;99.90;;;;;;5044979;28;19913;-65
2023/03/02 08:43:53;;;;;;;;;;;24.80;99.90;;;;;;5040395;28;19920;-65
2023/03/02 08:46:20;;;;;;;;;;;24.70;99.90;;;;;;5029343;28;19954;-67
2023/03/02 08:48:48;;;;;;;;;;;24.60;99.90;;;;;;5044083;28;20320;-65
2023/03/02 08:51:16;;;;;;;;;;;24.60;99.90;;;;;;5042536;28;19936;-65
2023/03/02 08:53:45;;;;;;;;;;;24.60;99.90;;;;;;5025716;28;19999;-66
2023/03/02 08:56:25;;;;;;;;;;;24.60;99.90;;;;;;5027904;28;19910;-65
2023/03/02 08:58:52;;;;;;;;;;;24.50;99.90;;;;;;5044251;28;20010;-65
2023/03/02 09:01:29;;;;;;;;;;;24.40;99.90;;;;;;5048269;28;19917;-64
2023/03/02 09:03:58;;;;;;;;;;;24.30;99.90;;;;;;5034606;28;19921;-64
2023/03/02 09:06:24;;;;;;;;;;;24.30;99.90;;;;;;5026891;28;19990;-65
2023/03/02 09:08:51;;;;;;;;;;;24.40;99.90;;;;;;5045007;28;19916;-63
2023/03/02 09:11:18;;;;;;;;;;;24.40;99.90;;;;;;5045697;28;20274;-67
2023/03/02 09:13:44;;;;;;;;;;;24.40;99.90;;;;;;5035237;28;19910;-64
2023/03/02 09:16:12;;;;;;;;;;;24.30;99.90;;;;;;5028865;28;19963;-68
2023/03/02 09:18:38;;;;;;;;;;;24.30;99.90;;;;;;5039361;28;19916;-65
2023/03/02 09:21:05;;;;;;;;;;;24.30;99.90;;;;;;5047283;28;19952;-67
2023/03/02 09:23:32;;;;;;;;;;;24.40;99.90;;;;;;5031442;28;19928;-65
2023/03/02 09:25:59;;;;;;;;;;;24.30;99.90;;;;;;5029590;28;19921;-69
2023/03/02 09:28:25;;;;;;;;;;;24.30;99.90;;;;;;5044816;28;19909;-68
2023/03/02 09:30:53;;;;;;;;;;;24.30;99.90;;;;;;5049982;28;19924;-63
2023/03/02 09:33:20;;;;;;;;;;;24.30;99.90;;;;;;5028310;28;19958;-65
2023/03/02 09:35:47;;;;;;;;;;;24.20;99.90;;;;;;5033297;28;19913;-65
2023/03/02 09:38:17;;;;;;;;;;;24.20;99.90;;;;;;5034741;28;20270;-65
2023/03/02 09:40:52;;;;;;;;;;;24.20;99.90;;;;;;5051724;28;19913;-64
2023/03/02 09:43:19;;;;;;;;;;;24.20;99.90;;;;;;5029788;28;19986;-65
2023/03/02 09:45:45;;;;;;;;;;;24.20;99.90;;;;;;5034088;28;19924;-69
2023/03/02 09:48:27;;;;;;;;;;;24.10;99.90;;;;;;5035389;28;19908;-64
2023/03/02 09:51:00;;;;;;;;;;;24.10;99.90;;;;;;5057404;28;19916;-67
2023/03/02 09:53:49;;;;;;;;;;;24.00;99.90;;;;;;5025588;28;20365;-65
2023/03/02 09:56:17;;;;;;;;;;;24.00;99.90;;;;;;5045963;28;19927;-63
2023/03/02 09:58:47;;;;;;;;;;;24.00;99.90;;;;;;5041841;28;20639;-64
2023/03/02 10:01:15;;;;;;;;;;;24.00;99.90;;;;;;5037638;28;20020;-65
2023/03/02 10:03:55;;;;;;;;;;;24.00;99.90;;;;;;5031236;28;19921;-65
2023/03/02 10:06:21;;;;;;;;;;;24.00;99.90;;;;;;5023559;28;19913;-69
2023/03/02 10:08:49;;;;;;;;;;;24.10;99.90;;;;;;5037286;28;19916;-64
2023/03/02 10:11:19;;;;;;;;;;;24.20;99.90;;;;;;5037747;28;19948;-64
2023/03/02 10:13:57;;;;;;;;;;;24.10;99.90;;;;;;5023683;28;19913;-65
2023/03/02 10:16:50;;;;;;;;;;;24.10;99.90;;;;;;5023331;28;19913;-67
2023/03/02 10:19:17;;;;;;;;;;;24.10;99.90;;;;;;5032284;28;19913;-64
2023/03/02 10:21:48;;;;;;;;;;;24.10;99.90;;;;;;5034548;28;20385;-67
2023/03/02 10:24:50;;;;;;;;;;;24.10;99.90;;;;;;5031745;28;19921;-65
2023/03/02 10:27:29;;;;;;;;;;;24.00;99.90;;;;;;5044013;28;19991;-67
2023/03/02 10:30:00;;;;;;;;;;;24.10;99.90;;;;;;5044304;28;19912;-69
2023/03/02 10:32:30;;;;;;;;;;;24.10;99.90;;;;;;5032922;28;19913;-67
2023/03/02 10:34:59;;;;;;;;;;;24.00;99.90;;;;;;5032998;28;20331;-67
2023/03/02 10:37:28;;;;;;;;;;;24.00;99.90;;;;;;5026780;28;19918;-70
2023/03/02 10:39:55;;;;;;;;;;;23.90;99.90;;;;;;5033290;28;19962;-70
2023/03/02 10:42:36;;;;;;;;;;;24.00;99.90;;;;;;5034070;28;19937;-69
2023/03/02 10:45:23;;;;;;;;;;;23.90;99.90;;;;;;5033003;28;20016;-66
2023/03/02 10:47:58;;;;;;;;;;;23.90;99.90;;;;;;5026503;28;19948;-67
2023/03/02 10:50:25;;;;;;;;;;;23.90;99.90;;;;;;5037760;28;19966;-65
2023/03/02 10:52:52;;;;;;;;;;;23.90;99.90;;;;;;5039963;28;19996;-67
2023/03/02 10:55:18;;;;;;;;;;;23.90;99.90;;;;;;5041864;28;20508;-63
2023/03/02 10:57:45;;;;;;;;;;;23.90;99.90;;;;;;5029189;28;19916;-66
2023/03/02 11:00:18;;;;;;;;;;;23.80;99.90;;;;;;5044226;28;20365;-69
2023/03/02 11:02:49;;;;;;;;;;;23.80;99.90;;;;;;5034432;28;20427;-67
2023/03/02 11:05:19;;;;;;;;;;;23.80;99.90;;;;;;5046198;28;19916;-65
2023/03/02 11:07:56;;;;;;;;;;;23.70;99.90;;;;;;5045876;28;19932;-69
2023/03/02 11:10:24;;;;;;;;;;;23.60;99.90;;;;;;5046457;28;20352;-66
2023/03/02 11:12:52;;;;;;;;;;;23.60;99.90;;;;;;5045275;28;19955;-66
2023/03/02 11:15:23;;;;;;;;;;;23.70;99.90;;;;;;5045999;28;19951;-69
2023/03/02 11:18:00;;;;;;;;;;;23.70;99.90;;;;;;5045332;28;19916;-67
2023/03/02 11:20:42;;;;;;;;;;;23.70;99.90;;;;;;5046182;28;20312;-66
2023/03/02 11:23:17;;;;;;;;;;;23.70;99.90;;;;;;5045255;28;19927;-67
2023/03/02 11:25:47;;;;;;;;;;;23.70;99.90;;;;;;5045237;28;19975;-66
2023/03/02 11:28:17;;;;;;;;;;;23.70;99.90;;;;;;5045680;28;19909;-67
2023/03/02 11:30:46;;;;;;;;;;;23.70;99.90;;;;;;5045306;28;19912;-64
2023/03/02 11:33:16;;;;;;;;;;;23.70;99.90;;;;;;5044764;28;19916;-66
2023/03/02 11:35:46;;;;;;;;;;;23.60;99.90;;;;;;5045383;28;20362;-69
2023/03/02 11:38:16;;;;;;;;;;;23.60;99.90;;;;;;5045196;28;19929;-66
2023/03/02 11:40:52;;;;;;;;;;;23.60;99.90;;;;;;5045656;28;19947;-68
2023/03/02 11:43:18;;;;;;;;;;;23.60;99.90;;;;;;5044669;28;19925;-69
2023/03/02 11:45:47;;;;;;;;;;;23.60;99.90;;;;;;5044784;28;19951;-66
2023/03/02 11:48:21;;;;;;;;;;;23.60;99.90;;;;;;5045384;28;19940;-70
2023/03/02 11:51:02;;;;;;;;;;;23.60;99.90;;;;;;5045133;28;19979;-66
2023/03/02 11:53:32;;;;;;;;;;;23.60;99.90;;;;;;5042949;28;19920;-66
2023/03/02 11:55:59;;;;;;;;;;;23.60;99.90;;;;;;5044017;28;19916;-70
2023/03/02 11:58:27;;;;;;;;;;;23.50;99.90;;;;;;5045669;28;19909;-67
2023/03/02 12:00:54;;;;;;;;;;;23.50;99.90;;;;;;5045308;28;19969;-67
2023/03/02 12:03:30;;;;;;;;;;;23.50;99.90;;;;;;5044554;28;20385;-68
2023/03/02 12:06:02;;;;;;;;;;;23.50;99.90;;;;;;5045061;28;20277;-66
2023/03/02 12:08:48;;;;;;;;;;;23.50;99.90;;;;;;5045804;28;19920;-64
2023/03/02 12:11:18;;;;;;;;;;;23.40;99.90;;;;;;5045258;28;19930;-66
2023/03/02 12:13:54;;;;;;;;;;;23.40;99.90;;;;;;5043762;28;20278;-67
2023/03/02 12:16:22;;;;;;;;;;;23.50;99.90;;;;;;5043942;28;19913;-69
2023/03/02 12:18:50;;;;;;;;;;;23.40;99.90;;;;;;5045120;28;19920;-71
2023/03/02 12:21:21;;;;;;;;;;;23.40;99.90;;;;;;5045077;28;19913;-69
2023/03/02 12:23:51;;;;;;;;;;;23.40;99.90;;;;;;5044682;28;20496;-69
2023/03/02 12:26:20;;;;;;;;;;;23.40;99.90;;;;;;5045158;28;20508;-70
2023/03/02 12:29:05;;;;;;;;;;;23.30;99.90;;;;;;5045239;28;19909;-68
2023/03/02 12:31:51;;;;;;;;;;;23.30;99.90;;;;;;5045370;28;19913;-67
2023/03/02 12:34:24;;;;;;;;;;;23.30;99.90;;;;;;5044223;28;19912;-72
2023/03/02 12:36:53;;;;;;;;;;;23.20;99.90;;;;;;5045091;28;19909;-68
2023/03/02 12:39:19;;;;;;;;;;;23.20;99.90;;;;;;5044739;28;19913;-70
2023/03/02 12:41:46;;;;;;;;;;;23.20;99.90;;;;;;5045225;28;20012;-66
2023/03/02 12:44:20;;;;;;;;;;;23.20;99.90;;;;;;5043379;28;19947;-68
2023/03/02 12:46:48;;;;;;;;;;;23.20;99.90;;;;;;5044891;28;20331;-69
2023/03/02 12:49:14;;;;;;;;;;;23.10;99.90;;;;;;5043868;28;20362;-68
2023/03/02 12:51:47;;;;;;;;;;;23.10;99.90;;;;;;5044662;28;19909;-68
2023/03/02 12:54:17;;;;;;;;;;;23.00;99.90;;;;;;5043161;28;20000;-68
2023/03/02 12:56:44;;;;;;;;;;;23.00;99.90;;;;;;5044381;28;19908;-68
2023/03/02 12:59:24;;;;;;;;;;;23.00;99.90;;;;;;5043632;28;19913;-72
2023/03/02 13:01:51;;;;;;;;;;;23.00;99.90;;;;;;5044441;28;19913;-65
2023/03/02 13:04:25;;;;;;;;;;;23.00;99.90;;;;;;5043469;28;20436;-66
2023/03/02 13:06:52;;;;;;;;;;;22.90;99.90;;;;;;5044690;28;19909;-73
2023/03/02 13:09:19;;;;;;;;;;;22.90;99.90;;;;;;5043572;28;19909;-66
2023/03/02 13:11:48;;;;;;;;;;;22.90;99.90;;;;;;5044417;28;19916;-67
2023/03/02 13:14:24;;;;;;;;;;;22.80;99.90;;;;;;5042142;28;19912;-67
2023/03/02 13:17:02;;;;;;;;;;;22.80;99.90;;;;;;5047870;28;20004;-65
2023/03/02 13:19:29;;;;;;;;;;;22.80;99.90;;;;;;5047296;28;19943;-68
2023/03/02 13:21:56;;;;;;;;;;;22.80;99.90;;;;;;5046040;28;19954;-68
2023/03/02 13:24:25;;;;;;;;;;;22.70;99.90;;;;;;5043316;28;19921;-71
2023/03/02 13:26:59;;;;;;;;;;;22.70;99.90;;;;;;5044306;28;19940;-64
2023/03/02 13:29:27;;;;;;;;;;;22.60;99.90;;;;;;5043803;28;19909;-65
2023/03/02 13:31:54;;;;;;;;;;;22.60;99.90;;;;;;5044038;28;20042;-71
2023/03/02 13:34:21;;;;;;;;;;;22.50;99.90;;;;;;5042533;28;19919;-72
2023/03/02 13:36:48;;;;;;;;;;;22.50;99.90;;;;;;5043748;28;19959;-65
2023/03/02 13:39:20;;;;;;;;;;;22.50;99.90;;;;;;5043303;28;19916;-67
2023/03/02 13:41:57;;;;;;;;;;;22.50;99.90;;;;;;5043815;28;19908;-72
2023/03/02 13:44:31;;;;;;;;;;;22.40;99.90;;;;;;5042742;28;19920;-72
2023/03/02 13:46:58;;;;;;;;;;;22.40;99.90;;;;;;5044060;28;19999;-64
2023/03/02 13:49:25;;;;;;;;;;;22.40;99.90;;;;;;5042842;28;19909;-67
2023/03/02 13:51:56;;;;;;;;;;;22.40;99.90;;;;;;5043620;28;19955;-70
2023/03/02 13:54:25;;;;;;;;;;;22.40;99.90;;;;;;5042496;28;19909;-72
2023/03/02 13:56:52;;;;;;;;;;;22.40;99.90;;;;;;5043669;28;19917;-72
2023/03/02 13:59:20;;;;;;;;;;;22.50;99.90;;;;;;5043041;28;19909;-66
2023/03/02 14:01:47;;;;;;;;;;;22.50;99.90;;;;;;5043969;28;19909;-64
2023/03/02 14:04:16;;;;;;;;;;;22.60;99.90;;;;;;5042538;28;19959;-63
2023/03/02 14:06:43;;;;;;;;;;;22.60;99.90;;;;;;5043368;28;19920;-68
2023/03/02 14:09:10;;;;;;;;;;;22.50;99.90;;;;;;5043357;28;20373;-70
2023/03/02 14:11:39;;;;;;;;;;;22.60;99.90;;;;;;5043943;28;20262;-63
2023/03/02 14:14:06;;;;;;;;;;;22.60;99.90;;;;;;5043209;28;19952;-67
2023/03/02 14:16:36;;;;;;;;;;;22.60;99.90;;;;;;5043629;28;19917;-67
2023/03/02 14:19:03;;;;;;;;;;;22.50;99.90;;;;;;5043949;28;19909;-64
2023/03/02 14:21:29;;;;;;;;;;;22.50;99.90;;;;;;5042550;28;20642;-67
2023/03/02 14:23:57;;;;;;;;;;;22.50;99.90;;;;;;5043041;28;19921;-63
2023/03/02 14:26:34;;;;;;;;;;;22.50;99.90;;;;;;5042996;28;20963;-70