Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:25;;;;;;;59.67;16.42;;;;;;;;;;5081473;28;20510;-72
2022/01/27 00:06:51;;;;;;;56.67;16.55;;;;;;;;;;5080422;28;20078;-72
2022/01/27 00:10:09;;;;;;;64.63;16.23;;;;;;;;;;5080298;28;20123;-70
2022/01/27 00:12:05;;;;;;;58.63;16.83;;;;;;;;;;5072617;28;20038;-72
2022/01/27 00:14:31;;;;;;;66.85;16.77;;;;;;;;;;5081948;28;20051;-70
2022/01/27 00:16:58;;;;;;;63.78;15.40;;;;;;;;;;5079358;28;20032;-73
2022/01/27 00:19:24;;;;;;;64.43;18.65;;;;;;;;;;5081172;28;20028;-71
2022/01/27 00:21:49;;;;;;;69.75;16.70;;;;;;;;;;5080966;28;20050;-70
2022/01/27 00:24:15;;;;;;;54.63;14.93;;;;;;;;;;5080521;28;20059;-71
2022/01/27 00:26:41;;;;;;;45.35;15.93;;;;;;;;;;5080884;28;20386;-70
2022/01/27 00:29:06;;;;;;;71.55;18.65;;;;;;;;;;5080365;28;20638;-70
2022/01/27 00:31:31;;;;;;;61.38;17.00;;;;;;;;;;5080825;28;20198;-71
2022/01/27 00:33:57;;;;;;;70.28;18.98;;;;;;;;;;5079518;28;20024;-72
2022/01/27 00:36:23;;;;;;;72.97;19.05;;;;;;;;;;5080091;28;20604;-70
2022/01/27 00:38:51;;;;;;;69.68;18.92;;;;;;;;;;5080018;28;20103;-73
2022/01/27 00:41:19;;;;;;;70.00;18.15;;;;;;;;;;5079288;28;20039;-72
2022/01/27 00:43:45;;;;;;;63.80;17.67;;;;;;;;;;5080454;28;20028;-71
2022/01/27 00:46:15;;;;;;;64.63;18.17;;;;;;;;;;5080449;28;20043;-70
2022/01/27 00:48:41;;;;;;;65.90;16.52;;;;;;;;;;5079048;28;20042;-73
2022/01/27 00:51:08;;;;;;;56.15;13.73;;;;;;;;;;5079863;28;20314;-71
2022/01/27 00:53:43;;;;;;;72.68;17.05;;;;;;;;;;5080242;28;20386;-73
2022/01/27 00:56:21;;;;;;;44.67;13.02;;;;;;;;;;5080874;28;20035;-71
2022/01/27 01:01:29;;;;;;;78.65;19.08;;;;;;;;;;5079364;28;20341;-73
2022/01/27 01:03:59;;;;;;;67.30;16.35;;;;;;;;;;5079877;28;20103;-70
2022/01/27 01:11:56;;;;;;;78.78;16.83;;;;;;;;;;5080165;28;20584;-72
2022/01/27 01:20:02;;;;;;;59.03;15.18;;;;;;;;;;5080591;28;20421;-73
2022/01/27 01:30:46;;;;;;;53.10;17.08;;;;;;;;;;5078327;28;20386;-70
2022/01/27 01:33:19;;;;;;;51.28;15.10;;;;;;;;;;5079191;28;20036;-69
2022/01/27 01:35:48;;;;;;;72.50;16.48;;;;;;;;;;5080024;28;20020;-72
2022/01/27 01:38:15;;;;;;;48.90;15.02;;;;;;;;;;5078997;28;20036;-70
2022/01/27 01:40:40;;;;;;;64.10;15.80;;;;;;;;;;5079151;28;20024;-73
2022/01/27 01:43:06;;;;;;;51.38;13.45;;;;;;;;;;5079303;28;20074;-72
2022/01/27 01:45:34;;;;;;;60.75;15.40;;;;;;;;;;5079416;28;20046;-70
2022/01/27 01:48:00;;;;;;;58.10;14.40;;;;;;;;;;5077869;28;20073;-72
2022/01/27 01:50:25;;;;;;;53.35;13.80;;;;;;;;;;5078561;28;20040;-70
2022/01/27 01:52:51;;;;;;;59.90;16.60;;;;;;;;;;5078424;28;20031;-70
2022/01/27 01:55:18;;;;;;;51.47;15.43;;;;;;;;;;5077590;28;20345;-72
2022/01/27 01:57:43;;;;;;;44.65;12.52;;;;;;;;;;5077708;28;20047;-71
2022/01/27 02:00:09;;;;;;;56.92;13.40;;;;;;;;;;5077365;28;20521;-71
2022/01/27 02:02:37;;;;;;;20.63;5.78;;;;;;;;;;5077749;28;20035;-70
2022/01/27 02:05:05;;;;;;;34.83;11.02;;;;;;;;;;5079049;28;20040;-71
2022/01/27 02:19:13;;;;;;;35.05;10.48;;;;;;;;;;5078656;28;20024;-70
2022/01/27 02:21:45;;;;;;;67.82;18.58;;;;;;;;;;5078049;28;20137;-72
2022/01/27 02:24:11;;;;;;;71.78;18.52;;;;;;;;;;5078103;28;20040;-71
2022/01/27 02:26:36;;;;;;;68.78;19.00;;;;;;;;;;5077047;28;20065;-71
2022/01/27 02:29:02;;;;;;;57.08;14.05;;;;;;;;;;5077922;28;20510;-70
2022/01/27 02:31:27;;;;;;;50.22;15.45;;;;;;;;;;5078052;28;20035;-72
2022/01/27 02:33:57;;;;;;;72.97;20.02;;;;;;;;;;5077113;28;20047;-72
2022/01/27 02:36:22;;;;;;;74.53;19.45;;;;;;;;;;5078079;28;20387;-73
2022/01/27 02:38:47;;;;;;;73.55;18.65;;;;;;;;;;5077165;28;20035;-71
2022/01/27 02:41:15;;;;;;;68.22;17.42;;;;;;;;;;5078125;28;20032;-72
2022/01/27 02:43:41;;;;;;;63.35;16.85;;;;;;;;;;5058565;28;20041;-71
2022/01/27 02:46:09;;;;;;;70.85;17.92;;;;;;;;;;5056371;28;20054;-70
2022/01/27 02:48:34;;;;;;;71.18;17.92;;;;;;;;;;5057434;28;20043;-72
2022/01/27 02:51:00;;;;;;;63.35;17.00;;;;;;;;;;5058641;28;20028;-71
2022/01/27 02:53:25;;;;;;;77.38;18.15;;;;;;;;;;5058465;28;20025;-70
2022/01/27 02:55:50;;;;;;;71.60;18.17;;;;;;;;;;5056006;28;20426;-72
2022/01/27 02:58:16;;;;;;;52.65;12.43;;;;;;;;;;5056991;28;20036;-73
2022/01/27 03:00:42;;;;;;;62.40;18.58;;;;;;;;;;5057313;28;20021;-72
2022/01/27 03:03:09;;;;;;;52.90;15.52;;;;;;;;;;5057516;28;20426;-70
2022/01/27 03:05:34;;;;;;;73.60;17.10;;;;;;;;;;5058209;28;20028;-72
2022/01/27 03:08:00;;;;;;;66.32;18.00;;;;;;;;;;5056640;28;20040;-73
2022/01/27 03:10:27;;;;;;;59.95;16.63;;;;;;;;;;5058320;28;20059;-70
2022/01/27 03:12:58;;;;;;;63.22;15.93;;;;;;;;;;5058650;28;20675;-72
2022/01/27 03:15:24;;;;;;;;;;;;;;;;;;5058416;28;20110;-73
2022/01/27 03:17:49;;;;;;;59.15;16.52;;;;;;;;;;5057369;28;20006;-70
2022/01/27 03:20:14;;;;;;;30.90;10.88;;;;;;;;;;5057976;28;20055;-70
2022/01/27 03:22:40;;;;;;;60.28;14.52;;;;;;;;;;5057080;28;20017;-70
2022/01/27 03:25:05;;;;;;;65.03;15.52;;;;;;;;;;5056895;28;20040;-70
2022/01/27 03:27:31;;;;;;;47.95;15.13;;;;;;;;;;5056747;28;20418;-72
2022/01/27 03:29:56;;;;;;;47.28;12.30;;;;;;;;;;5057292;28;20032;-72
2022/01/27 03:32:22;;;;;;;46.55;13.07;;;;;;;;;;5056833;28;20037;-70
2022/01/27 03:34:47;;;;;;;60.22;15.57;;;;;;;;;;5057854;28;20056;-72
2022/01/27 03:37:12;;;;;;;56.22;16.15;;;;;;;;;;5056183;28;20075;-73
2022/01/27 03:39:39;;;;;;;47.75;13.85;;;;;;;;;;5057641;28;20491;-71
2022/01/27 03:42:06;;;;;;;43.90;14.50;;;;;;;;;;5063633;28;20127;-70
2022/01/27 03:44:31;;;;;;;32.13;8.73;;;;;;;;;;5079021;28;20378;-72
2022/01/27 03:46:56;;;;;;;47.72;14.82;;;;;;;;;;5080488;28;20028;-72
2022/01/27 03:49:22;;;;;;;47.25;13.57;;;;;;;;;;5081156;28;20114;-73
2022/01/27 03:51:48;;;;;;;30.80;8.48;;;;;;;;;;5081401;28;20146;-70
2022/01/27 03:54:14;;;;;;;46.40;13.25;;;;;;;;;;5078676;28;20719;-71
2022/01/27 03:56:39;;;;;;;21.30;8.40;;;;;;;;;;5081091;28;20102;-71
2022/01/27 03:59:04;;;;;;;42.33;11.73;;;;;;;;;;5080231;28;20104;-73
2022/01/27 04:01:31;;;;;;;32.30;11.05;;;;;;;;;;5080730;28;20117;-70
2022/01/27 04:03:58;;;;;;;44.70;14.52;;;;;;;;;;5080262;28;20459;-70
2022/01/27 04:06:33;;;;;;;23.35;7.38;;;;;;;;;;5062884;28;20763;-73
2022/01/27 04:09:00;;;;;;;52.75;14.63;;;;;;;;;;5080007;28;20047;-70
2022/01/27 04:11:25;;;;;;;39.70;10.88;;;;;;;;;;5080637;28;20505;-71
2022/01/27 04:13:50;;;;;;;53.15;13.95;;;;;;;;;;5081253;28;20036;-70
2022/01/27 04:16:16;;;;;;;47.10;13.18;;;;;;;;;;5080797;28;20044;-70
2022/01/27 04:18:41;;;;;;;45.95;13.25;;;;;;;;;;5080634;28;20044;-70
2022/01/27 04:21:06;;;;;;;28.40;8.02;;;;;;;;;;5080749;28;20035;-73
2022/01/27 04:23:32;;;;;;;40.30;10.77;;;;;;;;;;5079617;28;20284;-70
2022/01/27 04:25:58;;;;;;;54.30;15.55;;;;;;;;;;5080834;28;20111;-70
2022/01/27 04:28:28;;;;;;;28.85;10.27;;;;;;;;;;5079985;28;20098;-70
2022/01/27 04:30:55;;;;;;;49.47;11.50;;;;;;;;;;5079379;28;20043;-70
2022/01/27 04:33:25;;;;;;;30.55;9.05;;;;;;;;;;5079726;28;20031;-70
2022/01/27 04:35:51;;;;;;;27.90;8.90;;;;;;;;;;5080560;28;20111;-72
2022/01/27 04:38:41;;;;;;;44.10;12.10;;;;;;;;;;5078579;28;20077;-71
2022/01/27 04:41:15;;;;;;;13.07;5.47;;;;;;;;;;5079659;28;20371;-70
2022/01/27 04:43:48;;;;;;;51.17;11.20;;;;;;;;;;5080080;28;20055;-71
2022/01/27 04:46:24;;;;;;;36.55;10.45;;;;;;;;;;5079585;28;20032;-72
2022/01/27 04:48:56;;;;;;;49.33;12.40;;;;;;;;;;5079478;28;20125;-71
2022/01/27 04:51:23;;;;;;;25.85;10.45;;;;;;;;;;5080792;28;20036;-72
2022/01/27 04:56:34;;;;;;;45.92;12.38;;;;;;;;;;5079070;28;20024;-73
2022/01/27 04:59:05;;;;;;;39.60;11.85;;;;;;;;;;5060547;28;20031;-70
2022/01/27 05:01:36;;;;;;;43.33;13.25;;;;;;;;;;5078941;28;20047;-71
2022/01/27 05:04:12;;;;;;;14.25;7.28;;;;;;;;;;5079064;28;20707;-70
2022/01/27 05:06:37;;;;;;;29.30;8.57;;;;;;;;;;5080410;28;20032;-70
2022/01/27 05:09:03;;;;;;;36.45;9.15;;;;;;;;;;5061070;28;20035;-72
2022/01/27 05:12:15;;;;;;;34.33;9.75;;;;;;;;;;5079864;28;20542;-72
2022/01/27 05:14:21;;;;;;;54.35;13.70;;;;;;;;;;5073799;28;20036;-70
2022/01/27 05:16:47;;;;;;;39.85;12.13;;;;;;;;;;5079569;28;20029;-73
2022/01/27 05:19:12;;;;;;;34.03;9.55;;;;;;;;;;5078683;28;20032;-70
2022/01/27 05:21:37;;;;;;;42.88;12.73;;;;;;;;;;5079587;28;20031;-71
2022/01/27 05:24:03;;;;;;;39.72;12.35;;;;;;;;;;5078644;28;20482;-70
2022/01/27 05:26:29;;;;;;;39.80;12.35;;;;;;;;;;5079238;28;20055;-72
2022/01/27 05:28:55;;;;;;;38.75;9.90;;;;;;;;;;5079414;28;20473;-70
2022/01/27 05:31:20;;;;;;;49.65;13.38;;;;;;;;;;5079934;28;20096;-70
2022/01/27 05:33:45;;;;;;;51.45;13.30;;;;;;;;;;5079347;28;20031;-71
2022/01/27 05:36:11;;;;;;;49.55;12.70;;;;;;;;;;5078416;28;20524;-71
2022/01/27 05:38:37;;;;;;;42.60;11.63;;;;;;;;;;5079537;28;20043;-72
2022/01/27 05:41:03;;;;;;;46.47;13.43;;;;;;;;;;5079292;28;20059;-70
2022/01/27 05:43:28;;;;;;;55.80;13.60;;;;;;;;;;5078932;28;20567;-71
2022/01/27 05:45:54;;;;;;;43.45;12.50;;;;;;;;;;5079008;28;20043;-71
2022/01/27 05:48:19;;;;;;;48.63;14.02;;;;;;;;;;5078240;28;20086;-72
2022/01/27 05:50:44;;;;;;;51.13;14.18;;;;;;;;;;5079555;28;20032;-71
2022/01/27 05:53:10;;;;;;;52.67;12.65;;;;;;;;;;5078278;28;20038;-73
2022/01/27 05:55:35;;;;;;;37.30;11.07;;;;;;;;;;5076920;28;20114;-72
2022/01/27 05:58:00;;;;;;;29.15;10.13;;;;;;;;;;5077542;28;20036;-71
2022/01/27 06:00:27;;;;;;;51.17;13.77;;;;;;;;;;5077454;28;20028;-71
2022/01/27 06:02:53;;;;;;;25.23;9.15;;;;;;;;;;5077734;28;20036;-70
2022/01/27 06:05:19;;;;;;;48.17;14.32;;;;;;;;;;5078219;28;20102;-71
2022/01/27 06:07:44;;;;;;;54.25;12.07;;;;;;;;;;5077615;28;20481;-70
2022/01/27 06:10:09;;;;;;;40.38;10.32;;;;;;;;;;5078683;28;20031;-71
2022/01/27 06:12:43;;;;;;;41.22;12.70;;;;;;;;;;5079895;28;20028;-70
2022/01/27 06:15:09;;;;;;;42.40;12.13;;;;;;;;;;5079763;28;20101;-70
2022/01/27 06:17:34;;;;;;;55.00;12.35;;;;;;;;;;5079544;28;20474;-72
2022/01/27 06:20:02;;;;;;;47.55;12.98;;;;;;;;;;5079410;28;20046;-70
2022/01/27 06:22:27;;;;;;;52.97;12.80;;;;;;;;;;5080158;28;20089;-71
2022/01/27 06:24:52;;;;;;;53.35;14.48;;;;;;;;;;5078770;28;20031;-71
2022/01/27 06:27:18;;;;;;;42.50;10.82;;;;;;;;;;5077764;28;20130;-72
2022/01/27 06:29:43;;;;;;;37.22;10.63;;;;;;;;;;5079602;28;20130;-71
2022/01/27 06:32:08;;;;;;;41.45;13.20;;;;;;;;;;5078008;28;20669;-70
2022/01/27 06:34:34;;;;;;;54.80;14.07;;;;;;;;;;5078356;28;20127;-71
2022/01/27 06:36:59;;;;;;;45.38;12.15;;;;;;;;;;5077181;28;20028;-72
2022/01/27 06:39:24;;;;;;;48.25;10.55;;;;;;;;;;5078623;28;20039;-73
2022/01/27 06:41:50;;;;;;;42.90;11.40;;;;;;;;;;5074266;28;20459;-71
2022/01/27 06:44:15;;;;;;;52.08;16.70;;;;;;;;;;5056953;28;20509;-71
2022/01/27 06:46:41;;;;;;;38.28;11.85;;;;;;;;;;5058099;28;20375;-70
2022/01/27 06:49:06;;;;;;;47.53;13.95;;;;;;;;;;5057522;28;20145;-72
2022/01/27 06:51:32;;;;;;;43.65;11.32;;;;;;;;;;5058328;28;20035;-71
2022/01/27 06:53:58;;;;;;;51.47;12.75;;;;;;;;;;5055084;28;20241;-70
2022/01/27 06:56:24;;;;;;;45.67;13.30;;;;;;;;;;5058431;28;20044;-70
2022/01/27 06:58:49;;;;;;;63.00;14.50;;;;;;;;;;5057892;28;20387;-72
2022/01/27 07:01:14;;;;;;;46.80;13.63;;;;;;;;;;5056184;28;20112;-71
2022/01/27 07:03:40;;;;;;;52.88;16.30;;;;;;;;;;5058006;28;20403;-72
2022/01/27 07:06:05;;;;;;;36.03;10.50;;;;;;;;;;5058272;28;20025;-71
2022/01/27 07:08:30;;;;;;;48.40;13.95;;;;;;;;;;5057595;28;20037;-70
2022/01/27 07:10:56;;;;;;;46.50;14.20;;;;;;;;;;5058037;28;20264;-70
2022/01/27 07:13:21;;;;;;;52.75;13.85;;;;;;;;;;5057279;28;20040;-71
2022/01/27 07:15:47;;;;;;;44.78;11.63;;;;;;;;;;5056933;28;20513;-71
2022/01/27 07:18:12;;;;;;;26.90;9.60;;;;;;;;;;5055663;28;20075;-70
2022/01/27 07:20:37;;;;;;;44.20;13.05;;;;;;;;;;5059279;28;20043;-72
2022/01/27 07:23:06;;;;;;;56.35;14.48;;;;;;;;;;5060325;28;20048;-73
2022/01/27 07:25:31;;;;;;;71.30;21.60;;;;;;;;;;5061352;28;20035;-70
2022/01/27 07:27:56;;;;;;;52.25;14.52;;;;;;;;;;5059819;28;20032;-70
2022/01/27 07:30:22;;;;;;;51.95;15.23;;;;;;;;;;5061124;28;20122;-72
2022/01/27 07:32:47;;;;;;;47.00;16.30;;;;;;;;;;5061738;28;20035;-72
2022/01/27 07:35:12;;;;;;;45.70;14.27;;;;;;;;;;5061044;28;20071;-70
2022/01/27 07:37:41;;;;;;;25.63;9.15;;;;;;;;;;5060692;28;20063;-71
2022/01/27 07:40:06;;;;;;;26.77;9.88;;;;;;;;;;5061450;28;20021;-72
2022/01/27 07:42:32;;;;;;;37.25;11.30;;;;;;;;;;5072869;28;20059;-69
2022/01/27 07:44:57;;;;;;;42.53;13.55;;;;;;;;;;5062740;28;20027;-70
2022/01/27 07:47:22;;;;;;;45.03;13.38;;;;;;;;;;5080600;28;20278;-70
2022/01/27 07:49:48;;;;;;;29.67;9.68;;;;;;;;;;5082392;28;20078;-72
2022/01/27 07:52:13;;;;;;;50.08;14.48;;;;;;;;;;5081284;28;20032;-71
2022/01/27 07:54:38;;;;;;;43.67;13.38;;;;;;;;;;5082561;28;20024;-69
2022/01/27 07:57:06;;;;;;;79.35;15.57;;;;;;;;;;5080956;28;20462;-73
2022/01/27 07:59:32;;;;;;;35.50;12.52;;;;;;;;;;5081643;28;20111;-71
2022/01/27 08:01:58;;;;;;;43.00;13.25;;;;;;;;;;5081788;28;20170;-70
2022/01/27 08:04:24;;;;;;;38.10;10.93;;;;;;;;;;5081731;28;20540;-71
2022/01/27 08:06:49;;;;;;;37.58;10.85;;;;;;;;;;5082540;28;20059;-72
2022/01/27 08:09:15;;;;;;;30.13;11.15;;;;;;;;;;5080447;28;20098;-72
2022/01/27 08:11:40;;;;;;;45.92;13.30;;;;;;;;;;5081088;28;20028;-72
2022/01/27 08:14:05;;;;;;;32.97;11.52;;;;;;;;;;5079105;28;20363;-71
2022/01/27 08:16:31;;;;;;;25.30;8.68;;;;;;;;;;5080209;28;20032;-71
2022/01/27 08:18:56;;;;;;;37.35;11.68;;;;;;;;;;5080487;28;20035;-72
2022/01/27 08:21:21;;;;;;;42.88;12.82;;;;;;;;;;5080551;28;20390;-70
2022/01/27 08:23:47;;;;;;;52.88;13.75;;;;;;;;;;5080957;28;20237;-70
2022/01/27 08:26:25;;;;;;;59.63;14.57;;;;;;;;;;5080829;28;20119;-71
2022/01/27 08:28:58;;;;;;;45.03;15.25;;;;;;;;;;5080865;28;20070;-71
2022/01/27 08:31:32;;;;;;;48.85;14.10;;;;;;;;;;5080150;28;20477;-70
2022/01/27 08:34:02;;;;;;;48.25;13.48;;;;;;;;;;5079823;28;20486;-71
2022/01/27 08:36:28;;;;;;;53.13;16.63;;;;;;;;;;5080340;28;20510;-70
2022/01/27 08:38:53;;;;;;;40.85;14.18;;;;;;;;;;5077574;28;20259;-71
2022/01/27 08:41:18;;;;;;;42.90;9.73;;;;;;;;;;5077612;28;20036;-73
2022/01/27 08:43:46;;;;;;;48.47;15.50;;;;;;;;;;5056085;28;20486;-72
2022/01/27 08:46:11;;;;;;;34.63;11.18;;;;;;;;;;5078915;28;20612;-70
2022/01/27 08:48:42;;;;;;;49.15;13.88;;;;;;;;;;5079829;28;20211;-70
2022/01/27 08:51:10;;;;;;;63.08;16.38;;;;;;;;;;5079316;28;20101;-73
2022/01/27 08:53:37;;;;;;;54.70;14.98;;;;;;;;;;5076032;28;20032;-70
2022/01/27 08:56:03;;;;;;;38.25;10.35;;;;;;;;;;5070202;28;20036;-70
2022/01/27 08:58:31;;;;;;;55.22;15.07;;;;;;;;;;5076303;28;20130;-71
2022/01/27 09:00:56;;;;;;;46.42;14.68;;;;;;;;;;5076752;28;20032;-70
2022/01/27 09:03:22;;;;;;;51.05;16.02;;;;;;;;;;5077824;28;20036;-72
2022/01/27 09:05:47;;;;;;;64.63;17.52;;;;;;;;;;5078934;28;20036;-71
2022/01/27 09:08:12;;;;;;;56.83;14.75;;;;;;;;;;5077188;28;20047;-70
2022/01/27 09:10:38;;;;;;;70.90;17.63;;;;;;;;;;5078036;28;20031;-71
2022/01/27 09:13:04;;;;;;;54.38;16.25;;;;;;;;;;5072678;28;20587;-71
2022/01/27 09:15:29;;;;;;;55.55;17.00;;;;;;;;;;5076205;28;20343;-70
2022/01/27 09:17:56;;;;;;;70.38;16.13;;;;;;;;;;5075665;28;20050;-71
2022/01/27 09:20:22;;;;;;;59.25;15.95;;;;;;;;;;5075038;28;20119;-71
2022/01/27 09:22:48;;;;;;;62.13;16.80;;;;;;;;;;5075120;28;20126;-72
2022/01/27 09:25:18;;;;;;;54.42;16.02;;;;;;;;;;5040892;28;20028;-72
2022/01/27 09:27:45;;;;;;;26.73;11.27;;;;;;;;;;5071788;28;20404;-72
2022/01/27 09:30:12;;;;;;;58.63;16.98;;;;;;;;;;5073960;28;20030;-71
2022/01/27 09:32:38;;;;;;;48.75;11.82;;;;;;;;;;5075517;28;20383;-72
2022/01/27 09:35:03;;;;;;;55.70;16.65;;;;;;;;;;5076458;28;20055;-70
2022/01/27 09:37:29;;;;;;;66.07;18.35;;;;;;;;;;5073593;28;20032;-71
2022/01/27 09:39:54;;;;;;;56.85;14.82;;;;;;;;;;5075007;28;20085;-73
2022/01/27 09:42:21;;;;;;;61.13;16.92;;;;;;;;;;5075387;28;20861;-73
2022/01/27 09:44:52;;;;;;;59.63;17.77;;;;;;;;;;5076170;28;20090;-72
2022/01/27 09:47:17;;;;;;;42.25;14.88;;;;;;;;;;5075235;28;20039;-70
2022/01/27 09:49:51;;;;;;;60.58;17.90;;;;;;;;;;5057727;28;20329;-73
2022/01/27 09:52:17;;;;;;;49.42;15.38;;;;;;;;;;5075512;28;20470;-72
2022/01/27 09:54:44;;;;;;;64.85;17.13;;;;;;;;;;5075853;28;20337;-73
2022/01/27 09:57:10;;;;;;;34.35;12.25;;;;;;;;;;5074807;28;20301;-71
2022/01/27 09:59:35;;;;;;;44.78;12.52;;;;;;;;;;5076736;28;20379;-72
2022/01/27 10:02:05;;;;;;;50.95;13.38;;;;;;;;;;5075181;28;20440;-72
2022/01/27 10:04:40;;;;;;;65.97;15.98;;;;;;;;;;5077467;28;20126;-72
2022/01/27 10:07:05;;;;;;;41.20;13.38;;;;;;;;;;5075738;28;20102;-73
2022/01/27 10:09:31;;;;;;;60.78;17.08;;;;;;;;;;5073198;28;20495;-71
2022/01/27 10:12:00;;;;;;;39.65;11.70;;;;;;;;;;5074961;28;20391;-72
2022/01/27 10:14:27;;;;;;;55.90;14.98;;;;;;;;;;5073788;28;20032;-73
2022/01/27 10:16:54;;;;;;;53.35;14.80;;;;;;;;;;5075379;28;20394;-73
2022/01/27 10:19:20;;;;;;;58.03;16.98;;;;;;;;;;5076083;28;20032;-71
2022/01/27 10:21:47;;;;;;;32.15;12.02;;;;;;;;;;5057316;28;20040;-73
2022/01/27 10:24:12;;;;;;;45.53;14.25;;;;;;;;;;5075138;28;20785;-71
2022/01/27 10:26:42;;;;;;;53.83;14.45;;;;;;;;;;5074216;28;20197;-71
2022/01/27 10:29:14;;;;;;;54.42;13.85;;;;;;;;;;5074710;28;20071;-71
2022/01/27 10:31:41;;;;;;;55.45;15.68;;;;;;;;;;5074889;28;20082;-73
2022/01/27 10:34:07;;;;;;;45.85;12.35;;;;;;;;;;5073790;28;20356;-72
2022/01/27 10:36:40;;;;;;;37.47;12.35;;;;;;;;;;5055600;28;20040;-72
2022/01/27 10:39:15;;;;;;;37.88;12.45;;;;;;;;;;5073972;28;20028;-72
2022/01/27 10:42:00;;;;;;;30.67;10.55;;;;;;;;;;5071948;28;20482;-71
2022/01/27 10:44:43;;;;;;;39.25;11.85;;;;;;;;;;5074874;28;20066;-73
2022/01/27 10:47:17;;;;;;;34.88;11.95;;;;;;;;;;5073564;28;20542;-71
2022/01/27 10:49:52;;;;;;;46.30;12.00;;;;;;;;;;5074454;28;20036;-72
2022/01/27 10:52:32;;;;;;;36.63;11.38;;;;;;;;;;5074337;28;20071;-73
2022/01/27 10:54:59;;;;;;;36.78;9.55;;;;;;;;;;5073376;28;20093;-72
2022/01/27 10:57:25;;;;;;;31.35;10.02;;;;;;;;;;5078939;28;20367;-72
2022/01/27 11:00:03;;;;;;;36.30;12.10;;;;;;;;;;5082636;28;20035;-71
2022/01/27 11:02:28;;;;;;;35.40;10.90;;;;;;;;;;5064803;28;20036;-72
2022/01/27 11:04:56;;;;;;;41.15;11.18;;;;;;;;;;5082863;28;20027;-71
2022/01/27 11:07:24;;;;;;;33.22;9.65;;;;;;;;;;5081712;28;20120;-71
2022/01/27 11:09:50;;;;;;;31.17;9.23;;;;;;;;;;5084033;28;20248;-73
2022/01/27 11:12:18;;;;;;;25.20;8.68;;;;;;;;;;5082753;28;20028;-73
2022/01/27 11:14:45;;;;;;;9.23;4.18;;;;;;;;;;5083637;28;20028;-73
2022/01/27 11:17:19;;;;;;;27.10;9.70;;;;;;;;;;5082068;28;20040;-71
2022/01/27 11:27:25;;;;;;;20.52;6.85;;;;;;;;;;5075539;28;20379;-72
2022/01/27 11:29:57;;;;;;;23.15;6.38;;;;;;;;;;5079247;28;20459;-71
2022/01/27 11:32:30;;;;;;;19.98;7.15;;;;;;;;;;5078551;28;20040;-71
2022/01/27 11:34:56;;;;;;;16.08;6.68;;;;;;;;;;5076002;28;20028;-71
2022/01/27 11:37:39;;;;;;;25.88;7.90;;;;;;;;;;5076920;28;20375;-71
2022/01/27 11:40:09;;;;;;;29.58;10.20;;;;;;;;;;5079344;28;20039;-73
2022/01/27 11:42:34;;;;;;;25.23;7.55;;;;;;;;;;5078124;28;20054;-72
2022/01/27 11:45:18;;;;;;;27.55;9.23;;;;;;;;;;5077728;28;20028;-72
2022/01/27 11:47:51;;;;;;;16.52;6.70;;;;;;;;;;5076536;28;20473;-73
2022/01/27 11:50:34;;;;;;;12.23;3.97;;;;;;;;;;5078351;28;20256;-71
2022/01/27 11:53:04;;;;;;;18.88;5.88;;;;;;;;;;5078271;28;20032;-71
2022/01/27 11:55:45;;;;;;;16.20;5.70;;;;;;;;;;5076622;28;20028;-73
2022/01/27 11:58:15;;;;;;;20.52;6.40;;;;;;;;;;5076505;28;20050;-72
2022/01/27 12:00:59;;;;;;;11.48;3.60;;;;;;;;;;5076522;28;20702;-73
2022/01/27 12:03:26;;;;;;;17.83;5.68;;;;;;;;;;5076926;28;20028;-70
2022/01/27 12:06:12;;;;;;;13.38;4.85;;;;;;;;;;5076117;28;20036;-73
2022/01/27 12:08:38;;;;;;;16.15;4.95;;;;;;;;;;5076297;28;20118;-71
2022/01/27 12:11:07;;;;;;;19.35;5.95;;;;;;;;;;5077636;28;20149;-71
2022/01/27 12:16:37;;;;;;;13.23;4.45;;;;;;;;;;5077786;28;20483;-71
2022/01/27 12:19:08;;;;;;;13.10;4.10;;;;;;;;;;5077045;28;20039;-71
2022/01/27 12:21:54;;;;;;;17.23;5.35;;;;;;;;;;5079737;28;20351;-71
2022/01/27 12:24:28;;;;;;;3.15;1.70;;;;;;;;;;5077831;28;20694;-72
2022/01/27 12:26:59;;;;;;;9.40;3.88;;;;;;;;;;5075722;28;20028;-73
2022/01/27 12:29:29;;;;;;;17.55;5.25;;;;;;;;;;5078992;28;20028;-72
2022/01/27 12:31:55;;;;;;;15.43;5.82;;;;;;;;;;5078351;28;20541;-72
2022/01/27 12:34:21;;;;;;;13.32;4.82;;;;;;;;;;5074334;28;20036;-73
2022/01/27 12:36:52;;;;;;;8.20;3.10;;;;;;;;;;5076939;28;20077;-71
2022/01/27 12:39:17;;;;;;;;;;;;;;;;;;5076313;28;20031;-73
2022/01/27 12:41:46;;;;;;;9.95;3.58;;;;;;;;;;5077510;28;20426;-71
2022/01/27 12:44:11;;;;;;;13.77;4.88;;;;;;;;;;5075907;28;20166;-73
2022/01/27 12:46:37;;;;;;;6.70;2.17;;;;;;;;;;5075532;28;20396;-71
2022/01/27 12:49:03;;;;;;;13.25;3.65;;;;;;;;;;5075897;28;20664;-71
2022/01/27 12:51:45;;;;;;;11.95;3.88;;;;;;;;;;5076329;28;20036;-73
2022/01/27 12:54:11;;;;;;;12.23;3.83;;;;;;;;;;5074744;28;20032;-71
2022/01/27 12:56:36;;;;;;;13.45;4.50;;;;;;;;;;5075597;28;20039;-71
2022/01/27 12:59:11;;;;;;;9.27;3.53;;;;;;;;;;5074957;28;20107;-71
2022/01/27 13:01:37;;;;;;;9.07;3.33;;;;;;;;;;5074896;28;20375;-70
2022/01/27 13:04:03;;;;;;;9.48;3.03;;;;;;;;;;5077734;28;20024;-70
2022/01/27 13:06:29;;;;;;;8.15;1.67;;;;;;;;;;5095217;28;20409;-70
2022/01/27 13:09:09;;;;;;;10.63;3.03;;;;;;;;;;5088489;28;20032;-70
2022/01/27 13:11:35;;;;;;;7.32;3.47;;;;;;;;;;5092818;28;20047;-70
2022/01/27 13:14:07;;;;;;;7.07;2.63;;;;;;;;;;5095384;28;20028;-70
2022/01/27 13:16:40;;;;;;;7.57;2.97;;;;;;;;;;5095068;28;20101;-70
2022/01/27 13:19:11;;;;;;;13.52;3.63;;;;;;;;;;5094816;28;20088;-70
2022/01/27 13:21:39;;;;;;;22.00;5.53;;;;;;;;;;5095660;28;20110;-70
2022/01/27 13:24:06;;;;;;;5.82;2.60;;;;;;;;;;5087989;28;20103;-70
2022/01/27 13:26:31;;;;;;;12.48;4.07;;;;;;;;;;5092540;28;20482;-70
2022/01/27 13:28:58;;;;;;;7.22;3.00;;;;;;;;;;5094881;28;20060;-70
2022/01/27 13:31:25;;;;;;;6.78;2.60;;;;;;;;;;5094285;28;20047;-70
2022/01/27 13:33:50;;;;;;;7.53;3.00;;;;;;;;;;5095025;28;20035;-70
2022/01/27 13:36:16;;;;;;;4.93;1.52;;;;;;;;;;5094575;28;20478;-70
2022/01/27 13:39:00;;;;;;;8.73;2.47;;;;;;;;;;5095401;28;20367;-70
2022/01/27 13:41:27;;;;;;;8.07;2.83;;;;;;;;;;5094674;28;20063;-70
2022/01/27 13:44:03;;;;;;;5.07;2.00;;;;;;;;;;5092324;28;20024;-73
2022/01/27 13:46:37;;;;;;;4.93;1.95;;;;;;;;;;5093271;28;20028;-70
2022/01/27 13:49:13;;;;;;;4.50;1.98;;;;;;;;;;5092900;28;20075;-70
2022/01/27 13:52:05;;;;;;;4.30;1.83;;;;;;;;;;5094360;28;20028;-70
2022/01/27 13:54:31;;;;;;;3.25;1.75;;;;;;;;;;5068535;28;20169;-73
2022/01/27 13:57:23;;;;;;;3.50;1.67;;;;;;;;;;5074027;28;20024;-71
2022/01/27 14:00:00;;;;;;;6.78;1.70;;;;;;;;;;5071475;28;20181;-71
2022/01/27 14:02:29;;;;;;;5.65;2.40;;;;;;;;;;5077775;28;20256;-71
2022/01/27 14:04:55;;;;;;;5.30;2.03;;;;;;;;;;5079109;28;20333;-73
2022/01/27 14:07:24;;;;;;;8.23;2.15;;;;;;;;;;5077622;28;20423;-71
2022/01/27 14:09:49;;;;;;;6.95;2.47;;;;;;;;;;5077955;28;20055;-70
2022/01/27 14:12:19;;;;;;;5.80;1.90;;;;;;;;;;5070676;28;20122;-71
2022/01/27 14:14:49;;;;;;;5.47;2.45;;;;;;;;;;5074972;28;20036;-73
2022/01/27 14:17:18;;;;;;;2.53;1.23;;;;;;;;;;5084814;28;20111;-70
2022/01/27 14:19:43;;;;;;;3.15;1.48;;;;;;;;;;5092152;28;20067;-73
2022/01/27 14:22:12;;;;;;;5.88;1.77;;;;;;;;;;5094012;28;20052;-70
2022/01/27 14:25:20;;;;;;;5.55;1.90;;;;;;;;;;5094264;28;20028;-70
2022/01/27 14:27:44;;;;;;;5.22;2.15;;;;;;;;;;5093332;28;20102;-70
2022/01/27 14:30:16;;;;;;;4.32;1.88;;;;;;;;;;5093656;28;20020;-70
2022/01/27 14:32:42;;;;;;;6.35;2.55;;;;;;;;;;5093732;28;20042;-70
2022/01/27 14:35:09;;;;;;;2.47;1.10;;;;;;;;;;5094008;28;20027;-70
2022/01/27 14:37:35;;;;;;;5.57;2.42;;;;;;;;;;5093748;28;20043;-70
2022/01/27 14:40:04;;;;;;;6.07;2.38;;;;;;;;;;5093708;28;20111;-70
2022/01/27 14:42:31;;;;;;;6.22;2.10;;;;;;;;;;5093580;28;20387;-70
2022/01/27 14:44:56;;;;;;;3.33;1.23;;;;;;;;;;5079761;28;20115;-73
2022/01/27 14:47:22;;;;;;;5.75;1.88;;;;;;;;;;5074274;28;20042;-73
2022/01/27 14:49:51;;;;;;;5.35;1.88;;;;;;;;;;5076951;28;20028;-71
2022/01/27 14:52:20;;;;;;;5.65;1.83;;;;;;;;;;5078370;28;20543;-73
2022/01/27 14:54:45;;;;;;;3.80;1.70;;;;;;;;;;5077332;28;20362;-72
2022/01/27 14:57:11;;;;;;;2.95;1.35;;;;;;;;;;5078193;28;20032;-72
2022/01/27 14:59:36;;;;;;;2.58;1.17;;;;;;;;;;5078445;28;20048;-70
2022/01/27 15:02:02;;;;;;;3.17;1.20;;;;;;;;;;5077375;28;20479;-73
2022/01/27 15:04:30;;;;;;;4.75;1.70;;;;;;;;;;5079064;28;20027;-70
2022/01/27 15:06:56;;;;;;;4.15;1.88;;;;;;;;;;5077019;28;20034;-71
2022/01/27 15:09:21;;;;;;;2.58;1.15;;;;;;;;;;5077939;28;20325;-70
2022/01/27 15:11:47;;;;;;;3.30;1.40;;;;;;;;;;5078517;28;20036;-71
2022/01/27 15:19:41;;;;;;;3.13;1.42;;;;;;;;;;5075001;28;20220;-73
2022/01/27 15:22:06;;;;;;;5.70;1.92;;;;;;;;;;5075306;28;20335;-73
2022/01/27 15:24:32;;;;;;;5.68;2.05;;;;;;;;;;5074303;28;20024;-71