Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:03;;;;;;;22.48;16.00;;;;;;;10.59;98.88;102135.22;2081693;28;37126;-64
2022/06/05 00:01:24;;;;;;;26.17;16.58;;;;;;;10.62;99.11;102134.31;2082222;28;20041;-63
2022/06/05 00:03:11;;;;;;;26.63;16.42;;;;;;;10.65;99.21;102128.97;2089543;28;44303;-64
2022/06/05 00:04:36;;;;;;;26.88;16.55;;;;;;;10.66;99.43;102126.28;2081349;28;35098;-64
2022/06/05 00:05:49;;;;;;;23.90;16.10;;;;;;;10.59;99.21;102123.63;2082591;28;20040;-65
2022/06/05 00:07:20;;;;;;;29.60;17.85;;;;;;;10.61;99.25;102119.16;2090408;28;20034;-64
2022/06/05 00:09:01;;;;;;;26.42;16.55;;;;;;;10.61;99.14;102122.72;2084844;28;45327;-64
2022/06/05 00:10:22;;;;;;;25.00;16.85;;;;;;;10.62;99.47;102113.81;2089467;28;38792;-64
2022/06/05 00:11:27;;;;;;;25.45;17.05;;;;;;;10.60;99.12;102112.91;2084586;28;45605;-65
2022/06/05 00:12:45;;;;;;;27.38;16.50;;;;;;;10.57;99.01;102104.91;2089269;28;41450;-64
2022/06/05 00:13:55;;;;;;;23.63;17.08;;;;;;;10.56;99.27;102103.09;2086898;28;44529;-65
2022/06/05 00:14:59;;;;;;;23.88;16.38;;;;;;;10.56;99.48;102108.47;2081798;28;39711;-62
2022/06/05 00:16:01;;;;;;;25.85;17.55;;;;;;;10.55;99.77;102111.13;2081459;28;35862;-65
2022/06/05 00:17:05;;;;;;;31.50;18.05;;;;;;;10.51;99.45;102110.25;2079663;28;41925;-63
2022/06/05 00:18:07;;;;;;;26.75;16.60;;;;;;;10.51;99.43;102104.91;2080143;28;45790;-63
2022/06/05 00:19:09;;;;;;;27.80;17.25;;;;;;;10.49;99.48;102106.69;2087895;28;38714;-65
2022/06/05 00:20:14;;;;;;;27.75;17.80;;;;;;;10.49;99.66;102107.59;2087008;28;45329;-63
2022/06/05 00:21:15;;;;;;;27.52;18.40;;;;;;;10.50;99.64;102103.13;2079349;28;35481;-63
2022/06/05 00:22:18;;;;;;;29.58;18.60;;;;;;;10.50;99.74;102103.13;2080906;28;23961;-63
2022/06/05 00:23:20;;;;;;;27.83;18.42;;;;;;;10.50;100.00;102103.13;2079113;28;44325;-64
2022/06/05 00:24:23;;;;;;;29.38;18.35;;;;;;;10.48;99.84;102092.44;2079750;28;44360;-63
2022/06/05 00:25:40;;;;;;;26.95;18.90;;;;;;;10.49;100.00;102096.88;2079874;28;44752;-63
2022/06/05 00:27:18;;;;;;;28.88;18.67;;;;;;;10.47;100.00;102092.44;2087994;28;43537;-63
2022/06/05 00:28:42;;;;;;;32.47;19.70;;;;;;;10.49;100.00;102088.84;2074369;28;36660;-64
2022/06/05 00:30:12;;;;;;;31.55;19.52;;;;;;;10.52;100.00;102090.63;2087671;28;44198;-63
2022/06/05 00:31:17;;;;;;;;;;;;;;;10.54;100.00;102083.47;2084269;28;20073;-64
2022/06/05 00:32:37;;;;;;;28.52;18.15;;;;;;;10.53;100.00;102078.13;2079955;28;44087;-63
2022/06/05 00:33:41;;;;;;;30.00;18.45;;;;;;;10.49;100.00;102078.13;2080838;28;34754;-63
2022/06/05 00:34:43;;;;;;;28.52;18.17;;;;;;;10.46;100.00;102090.63;2079947;28;41037;-63
2022/06/05 00:35:57;;;;;;;31.17;19.98;;;;;;;10.51;100.00;102080.81;2080973;28;20042;-63
2022/06/05 00:37:52;;;;;;;28.90;20.20;;;;;;;10.49;100.00;102080.81;2087939;28;36760;-63
2022/06/05 00:39:33;;;;;;;27.42;18.77;;;;;;;10.45;100.00;102073.69;2080185;28;20042;-63
2022/06/05 00:41:12;;;;;;;32.17;20.48;;;;;;;10.47;100.00;102071.00;2076268;28;43392;-63
2022/06/05 00:42:23;;;;;;;32.17;20.92;;;;;;;10.48;100.00;102065.66;2080855;28;20046;-63
2022/06/05 00:43:25;;;;;;;31.60;19.60;;;;;;;10.45;100.00;102054.94;2087430;28;46351;-63
2022/06/05 00:44:46;;;;;;;32.95;19.67;;;;;;;10.45;100.00;102057.63;2087736;28;39554;-65
2022/06/05 00:45:47;;;;;;;32.45;19.85;;;;;;;10.44;100.00;102060.31;2080346;28;40254;-65
2022/06/05 00:46:53;;;;;;;28.88;19.10;;;;;;;10.40;100.00;102063.91;2087782;28;39453;-64
2022/06/05 00:47:55;;;;;;;29.27;19.80;;;;;;;10.42;100.00;102068.34;2087599;28;38881;-64
2022/06/05 00:48:57;;;;;;;29.75;21.05;;;;;;;10.48;100.00;102064.75;2087721;28;41666;-65
2022/06/05 00:50:10;;;;;;;34.78;21.00;;;;;;;10.43;100.00;102059.44;2087654;28;35163;-65
2022/06/05 00:51:11;;;;;;;31.65;20.38;;;;;;;10.43;100.00;102053.19;2085865;28;38986;-64
2022/06/05 00:52:14;;;;;;;29.60;21.00;;;;;;;10.44;100.00;102054.94;2079730;28;41278;-64
2022/06/05 00:53:16;;;;;;;35.15;21.65;;;;;;;10.46;100.00;102054.06;2080327;28;39385;-65
2022/06/05 00:54:18;;;;;;;35.92;21.05;;;;;;;10.47;100.00;102060.31;2080032;28;39146;-64
2022/06/05 00:55:20;;;;;;;27.80;19.83;;;;;;;10.42;100.00;102056.75;2079915;28;37257;-65
2022/06/05 00:56:22;;;;;;;30.67;19.73;;;;;;;10.40;100.00;102063.91;2080620;28;29873;-65
2022/06/05 00:57:30;;;;;;;34.67;20.83;;;;;;;10.43;100.00;102061.22;2087478;28;46040;-65
2022/06/05 00:58:32;;;;;;;32.25;21.05;;;;;;;10.41;100.00;102049.59;2087419;28;36852;-65
2022/06/05 00:59:34;;;;;;;29.88;19.98;;;;;;;10.35;100.00;102052.31;2079532;28;39104;-65
2022/06/05 01:00:42;;;;;;;29.58;20.58;;;;;;;10.33;100.00;102060.34;2079370;28;37717;-64
2022/06/05 01:01:43;;;;;;;31.98;21.70;;;;;;;10.32;100.00;102055.91;2080471;28;42587;-64
2022/06/05 01:02:52;;;;;;;36.40;21.83;;;;;;;10.34;100.00;102055.88;2087460;28;20049;-64
2022/06/05 01:04:01;;;;;;;35.03;21.38;;;;;;;10.37;100.00;102042.50;2087714;28;38321;-64
2022/06/05 01:05:06;;;;;;;40.95;21.80;;;;;;;10.40;100.00;102043.38;2086231;28;38158;-65
2022/06/05 01:06:08;;;;;;;34.85;22.00;;;;;;;10.38;100.00;102044.28;2078988;28;43809;-65
2022/06/05 01:07:10;;;;;;;31.13;20.63;;;;;;;10.37;100.00;102042.50;2079727;28;45772;-64
2022/06/05 01:08:14;;;;;;;33.30;21.63;;;;;;;10.37;100.00;102042.50;2080018;28;31940;-64
2022/06/05 01:09:16;;;;;;;31.10;21.33;;;;;;;10.39;100.00;102043.38;2087276;28;38005;-64
2022/06/05 01:10:25;;;;;;;37.10;22.05;;;;;;;10.42;100.00;102043.34;2087271;28;38535;-64
2022/06/05 01:11:38;;;;;;;32.83;21.83;;;;;;;10.39;100.00;102040.69;2080340;28;40238;-64
2022/06/05 01:13:43;;;;;;;37.28;22.35;;;;;;;10.42;100.00;102035.31;2087182;28;43838;-64
2022/06/05 01:15:04;;;;;;;33.92;21.40;;;;;;;10.40;100.00;102042.47;2054259;28;39548;-64
2022/06/05 01:16:15;;;;;;;35.50;22.05;;;;;;;10.41;100.00;102046.91;2066291;28;43420;-64
2022/06/05 01:17:46;;;;;;;;;;;;;;;10.37;100.00;102046.03;2080447;28;38122;-65
2022/06/05 01:18:51;;;;;;;;;;;;;;;10.34;100.00;102047.84;2079693;28;43791;-64
2022/06/05 01:20:12;;;;;;;33.67;20.00;;;;;;;10.27;100.00;102042.50;2079815;28;40289;-64
2022/06/05 01:21:55;;;;;;;32.83;20.67;;;;;;;10.28;100.00;102038.03;2087262;28;44919;-64
2022/06/05 01:23:38;;;;;;;36.35;20.65;;;;;;;10.30;100.00;102042.50;2080585;28;40301;-65
2022/06/05 01:25:34;;;;;;;34.47;20.88;;;;;;;10.27;100.00;102042.50;2081044;28;20041;-64
2022/06/05 01:27:01;;;;;;;30.60;20.15;;;;;;;10.27;100.00;102036.25;2079578;28;42781;-65
2022/06/05 01:28:10;;;;;;;35.65;21.33;;;;;;;10.26;100.00;102035.34;2079732;28;38517;-65
2022/06/05 01:29:26;;;;;;;37.75;22.02;;;;;;;10.28;100.00;102028.22;2087047;28;36179;-64
2022/06/05 01:30:31;;;;;;;33.88;21.80;;;;;;;10.28;100.00;102030.91;2084697;28;45506;-64
2022/06/05 01:31:57;;;;;;;35.90;21.67;;;;;;;10.25;100.00;102030.91;2088260;28;20049;-65
2022/06/05 01:33:17;;;;;;;34.65;22.33;;;;;;;10.28;100.00;102033.59;2083492;28;40947;-64
2022/06/05 01:34:48;;;;;;;34.20;21.38;;;;;;;10.28;100.00;102020.19;2079709;28;38238;-64
2022/06/05 01:36:22;;;;;;;31.58;21.48;;;;;;;10.31;100.00;102020.19;2087452;28;37176;-64
2022/06/05 01:37:37;;;;;;;31.90;21.23;;;;;;;10.29;100.00;102021.97;2081159;28;45973;-64
2022/06/05 01:38:48;;;;;;;33.67;21.90;;;;;;;10.32;100.00;102016.63;2079704;28;40372;-64
2022/06/05 01:40:05;;;;;;;32.50;22.65;;;;;;;10.31;100.00;102017.53;2079630;28;41902;-64
2022/06/05 01:41:17;;;;;;;33.08;21.10;;;;;;;10.26;100.00;102015.72;2080316;28;35818;-64
2022/06/05 01:42:38;;;;;;;33.25;21.48;;;;;;;10.25;100.00;102009.50;2087287;28;41976;-64
2022/06/05 01:43:47;;;;;;;31.95;21.65;;;;;;;10.25;100.00;102014.84;2083839;28;38632;-64
2022/06/05 01:44:56;;;;;;;32.75;21.75;;;;;;;10.26;100.00;102005.91;2087486;28;40721;-64
2022/06/05 01:46:11;;;;;;;33.28;22.58;;;;;;;10.26;100.00;102008.56;2085989;28;26190;-64
2022/06/05 01:47:25;;;;;;;31.65;21.88;;;;;;;10.26;100.00;102015.72;2087348;28;44982;-64
2022/06/05 01:48:36;;;;;;;32.10;21.98;;;;;;;10.25;100.00;102013.97;2084774;28;37419;-65
2022/06/05 01:49:45;;;;;;;;;;;;;;;10.25;100.00;102009.50;2087633;28;40608;-65
2022/06/05 01:51:00;;;;;;;35.95;22.63;;;;;;;10.26;100.00;102008.56;2082373;28;20762;-64
2022/06/05 01:52:19;;;;;;;37.50;21.95;;;;;;;10.27;100.00;102006.81;2078554;28;44907;-64
2022/06/05 01:53:43;;;;;;;37.35;23.92;;;;;;;10.29;100.00;102008.56;2082480;28;42406;-64
2022/06/05 01:55:23;;;;;;;35.13;21.33;;;;;;;10.23;100.00;102007.69;2070671;28;45288;-64
2022/06/05 01:56:37;;;;;;;38.78;21.52;;;;;;;10.22;100.00;101998.78;2058302;28;44849;-64
2022/06/05 01:57:39;;;;;;;32.97;21.90;;;;;;;10.22;100.00;102006.81;2069200;28;25148;-64
2022/06/05 01:58:47;;;;;;;33.03;22.20;;;;;;;10.20;100.00;102007.75;2071926;28;41308;-64
2022/06/05 02:00:00;;;;;;;36.47;22.75;;;;;;;10.20;100.00;101997.91;2079916;28;20895;-65
2022/06/05 02:01:09;;;;;;;32.60;21.38;;;;;;;10.16;100.00;101998.84;2082066;28;38092;-64
2022/06/05 02:02:18;;;;;;;33.47;22.35;;;;;;;10.17;100.00;101999.72;2078678;28;45123;-64
2022/06/05 02:03:33;;;;;;;30.90;20.55;;;;;;;10.15;100.00;102002.41;2081964;28;20168;-64
2022/06/05 02:04:45;;;;;;;34.95;22.05;;;;;;;10.17;100.00;102003.28;2078880;28;39406;-65
2022/06/05 02:06:07;;;;;;;34.20;21.73;;;;;;;10.16;100.00;101990.81;2079159;28;41053;-64
2022/06/05 02:07:17;;;;;;;35.33;22.52;;;;;;;10.15;100.00;101996.16;2079981;28;35974;-64
2022/06/05 02:08:33;;;;;;;33.35;22.05;;;;;;;10.15;100.00;101999.72;2079780;28;42207;-64
2022/06/05 02:09:58;;;;;;;35.03;22.08;;;;;;;10.12;100.00;102000.63;2079438;28;27226;-64
2022/06/05 02:11:19;;;;;;;35.67;22.38;;;;;;;10.15;100.00;101998.84;2085391;28;20041;-65
2022/06/05 02:12:22;;;;;;;35.90;21.85;;;;;;;10.15;100.00;101983.66;2079756;28;20053;-64
2022/06/05 02:13:27;;;;;;;32.78;21.65;;;;;;;10.13;100.00;101994.38;2079130;28;38624;-64
2022/06/05 02:14:29;;;;;;;34.45;22.63;;;;;;;10.13;100.00;101993.47;2079584;28;38856;-64
2022/06/05 02:15:31;;;;;;;36.78;21.52;;;;;;;10.12;100.00;101989.00;2078878;28;35260;-65
2022/06/05 02:16:36;;;;;;;33.17;22.70;;;;;;;10.15;100.00;101999.72;2071188;28;44156;-64
2022/06/05 02:17:38;;;;;;;33.42;21.17;;;;;;;10.09;100.00;101995.28;2079765;28;39988;-63
2022/06/05 02:18:40;;;;;;;31.63;22.08;;;;;;;10.10;100.00;101996.16;2088071;28;20034;-63
2022/06/05 02:19:44;;;;;;;31.83;22.13;;;;;;;10.10;100.00;101996.16;2079787;28;20823;-63
2022/06/05 02:20:47;;;;;;;31.50;19.75;;;;;;;10.06;100.00;101986.38;2079642;28;20038;-63
2022/06/05 02:21:54;;;;;;;31.77;21.75;;;;;;;10.07;100.00;101990.84;2086623;28;39078;-63
2022/06/05 02:22:57;;;;;;;31.23;21.23;;;;;;;10.06;100.00;101983.72;2087994;28;20978;-63
2022/06/05 02:24:00;;;;;;;31.52;20.85;;;;;;;10.05;100.00;101987.25;2086080;28;36258;-63
2022/06/05 02:25:03;;;;;;;31.33;21.25;;;;;;;10.02;100.00;101985.50;2079079;28;45776;-63
2022/06/05 02:26:08;;;;;;;35.53;22.55;;;;;;;10.03;100.00;101986.38;2087161;28;38726;-63
2022/06/05 02:27:17;;;;;;;33.50;21.38;;;;;;;10.03;100.00;101976.59;2086269;28;41854;-63
2022/06/05 02:28:21;;;;;;;28.58;20.15;;;;;;;9.98;100.00;101980.16;2087481;28;34836;-63
2022/06/05 02:29:26;;;;;;;30.10;21.48;;;;;;;9.98;100.00;101980.16;2085510;28;37235;-64
2022/06/05 02:30:43;;;;;;;31.30;21.05;;;;;;;9.96;100.00;101979.28;2087013;28;32360;-63
2022/06/05 02:32:23;;;;;;;33.88;21.52;;;;;;;9.99;100.00;101976.59;2084539;28;37197;-64
2022/06/05 02:34:09;;;;;;;30.88;20.77;;;;;;;9.89;100.00;101979.31;2086921;28;39291;-63
2022/06/05 02:35:11;;;;;;;29.45;20.55;;;;;;;9.93;100.00;101973.03;2079484;28;24767;-65
2022/06/05 02:37:00;;;;;;;34.60;20.67;;;;;;;9.95;100.00;101975.72;2079620;28;43781;-63
2022/06/05 02:38:30;;;;;;;26.75;19.63;;;;;;;9.92;100.00;101971.28;2079148;28;41002;-66
2022/06/05 02:39:41;;;;;;;28.60;20.42;;;;;;;9.93;100.00;101973.03;2086448;28;41119;-64
2022/06/05 02:41:12;;;;;;;32.60;20.25;;;;;;;9.92;100.00;101976.63;2083948;28;30508;-65
2022/06/05 02:42:38;;;;;;;29.75;20.58;;;;;;;9.90;100.00;101973.03;2078998;28;45616;-64
2022/06/05 02:46:01;;;;;;;28.58;19.45;;;;;;;9.89;100.00;101971.28;2054586;28;21805;-64
2022/06/05 02:48:09;;;;;;;30.30;20.15;;;;;;;9.86;100.00;101973.97;2080355;28;20042;-63
2022/06/05 02:49:36;;;;;;;27.88;18.20;;;;;;;9.90;100.00;101967.69;2061450;28;42622;-64
2022/06/05 02:50:48;;;;;;;27.65;19.38;;;;;;;9.89;100.00;101968.63;2045830;28;44068;-66
2022/06/05 02:51:55;;;;;;;28.13;20.02;;;;;;;9.88;100.00;101963.25;2083507;28;22234;-64
2022/06/05 02:53:04;;;;;;;29.17;19.52;;;;;;;9.89;100.00;101970.41;2085342;28;43264;-64
2022/06/05 02:54:06;;;;;;;30.42;20.67;;;;;;;9.91;100.00;101966.81;2079137;28;41147;-64
2022/06/05 02:55:20;;;;;;;27.48;19.98;;;;;;;9.89;100.00;101967.72;2079569;28;37271;-64
2022/06/05 02:56:27;;;;;;;30.55;18.60;;;;;;;9.89;100.00;101963.25;2080416;28;20038;-64
2022/06/05 02:57:29;;;;;;;27.58;18.85;;;;;;;9.87;100.00;101973.09;2080217;28;20139;-64
2022/06/05 02:58:32;;;;;;;31.45;19.35;;;;;;;9.84;100.00;101958.81;2079122;28;43042;-64
2022/06/05 02:59:34;;;;;;;25.90;17.52;;;;;;;9.83;100.00;101965.94;2079327;28;45128;-64
2022/06/05 03:03:27;;;;;;;27.33;18.13;;;;;;;9.84;100.00;101962.38;2080456;28;20259;-66
2022/06/05 03:03:28;;;;;;;25.33;18.33;;;;;;;9.83;100.00;101957.91;2080179;28;22021;-64
2022/06/05 03:04:30;;;;;;;29.80;19.63;;;;;;;9.84;100.00;101958.81;2078992;28;43452;-64
2022/06/05 03:05:34;;;;;;;28.10;19.58;;;;;;;9.87;100.00;101958.78;2078972;28;45134;-65
2022/06/05 03:06:41;;;;;;;28.67;20.27;;;;;;;9.88;100.00;101956.13;2079255;28;37922;-64
2022/06/05 03:07:45;;;;;;;29.05;19.38;;;;;;;9.89;100.00;101957.03;2079148;28;45780;-64
2022/06/05 03:08:49;;;;;;;24.20;18.77;;;;;;;9.88;100.00;101957.91;2088038;28;20096;-64
2022/06/05 03:09:50;;;;;;;27.83;19.63;;;;;;;9.91;100.00;101958.78;2085867;28;44339;-63
2022/06/05 03:10:54;;;;;;;27.25;19.60;;;;;;;9.88;100.00;101964.13;2079100;28;44235;-64
2022/06/05 03:11:56;;;;;;;25.65;19.10;;;;;;;9.92;100.00;101965.03;2080034;28;20960;-63
2022/06/05 03:13:01;;;;;;;26.33;19.02;;;;;;;9.93;100.00;101961.47;2079333;28;45276;-63
2022/06/05 03:14:03;;;;;;;23.23;17.70;;;;;;;9.94;100.00;101972.16;2079461;28;38496;-64
2022/06/05 03:15:06;;;;;;;21.95;17.52;;;;;;;9.91;100.00;101973.97;2079089;28;42566;-64
2022/06/05 03:16:08;;;;;;;25.85;18.10;;;;;;;9.95;100.00;101970.38;2079248;28;41312;-64
2022/06/05 03:17:12;;;;;;;23.75;17.35;;;;;;;9.95;100.00;101975.72;2079905;28;21049;-64
2022/06/05 03:18:14;;;;;;;22.92;16.77;;;;;;;9.96;99.78;101965.91;2078939;28;43045;-64
2022/06/05 03:19:16;;;;;;;24.92;18.35;;;;;;;9.97;99.81;101968.56;2079046;28;45311;-64
2022/06/05 03:20:17;;;;;;;25.60;18.20;;;;;;;10.03;99.96;101964.97;2095009;22;43521;-70
2022/06/05 03:21:22;;;;;;;25.23;18.23;;;;;;;10.06;99.48;101957.81;2090112;28;41965;-70
2022/06/05 03:22:25;;;;;;;28.27;18.02;;;;;;;10.10;99.64;101953.34;2088084;28;20725;-72
2022/06/05 03:23:27;;;;;;;23.15;17.58;;;;;;;10.12;99.61;101952.47;2086812;28;45544;-70
2022/06/05 03:24:28;;;;;;;25.15;17.42;;;;;;;10.16;98.76;101947.06;2087686;28;20068;-71
2022/06/05 03:25:30;;;;;;;23.58;17.10;;;;;;;10.16;98.96;101945.31;2086785;28;35503;-71
2022/06/05 03:26:35;;;;;;;23.10;16.50;;;;;;;10.18;99.08;101943.50;2087606;28;36792;-70
2022/06/05 03:27:36;;;;;;;22.08;17.20;;;;;;;10.22;98.71;101949.75;2087455;28;20091;-71
2022/06/05 03:28:39;;;;;;;22.05;16.58;;;;;;;10.23;98.46;101951.50;2079198;28;41394;-71
2022/06/05 03:29:48;;;;;;;24.55;16.60;;;;;;;10.27;98.28;101956.84;2078160;28;45303;-71
2022/06/05 03:30:50;;;;;;;20.20;16.42;;;;;;;10.29;97.86;101944.34;2086569;28;43875;-71
2022/06/05 03:31:55;;;;;;;22.60;16.15;;;;;;;10.34;97.37;101949.72;2088298;28;20172;-71
2022/06/05 03:32:57;;;;;;;21.30;15.50;;;;;;;10.37;97.30;101935.41;2087867;28;20119;-70
2022/06/05 03:33:58;;;;;;;22.63;16.00;;;;;;;10.41;97.36;101929.13;2087762;28;41912;-71
2022/06/05 03:35:00;;;;;;;21.25;16.30;;;;;;;10.45;97.04;101928.22;2087208;28;40659;-71
2022/06/05 03:36:11;;;;;;;20.98;15.70;;;;;;;10.50;96.72;101923.75;2085989;28;46228;-71
2022/06/05 03:37:14;;;;;;;23.23;15.50;;;;;;;10.56;96.45;101928.16;2080250;28;42961;-71
2022/06/05 03:38:17;;;;;;;19.48;15.35;;;;;;;10.59;95.87;101921.00;2087514;28;20163;-71
2022/06/05 03:39:21;;;;;;;20.38;15.77;;;;;;;10.64;95.61;101923.63;2086605;28;40744;-71
2022/06/05 03:40:24;;;;;;;18.63;14.68;;;;;;;10.65;95.27;101925.41;2087411;28;20077;-71
2022/06/05 03:41:26;;;;;;;19.25;14.93;;;;;;;10.70;95.00;101923.59;2086555;28;39630;-71
2022/06/05 03:42:27;;;;;;;17.67;13.70;;;;;;;10.76;94.62;101922.66;2086792;28;44118;-71
2022/06/05 03:43:29;;;;;;;18.88;15.00;;;;;;;10.78;94.55;101918.16;2087011;28;45311;-71
2022/06/05 03:44:36;;;;;;;17.92;14.85;;;;;;;10.85;93.94;101918.09;2087022;28;44952;-71
2022/06/05 03:45:38;;;;;;;17.25;14.13;;;;;;;10.93;94.08;101918.03;2086856;28;40499;-71
2022/06/05 03:46:40;;;;;;;15.25;13.55;;;;;;;10.98;93.31;101915.31;2080190;28;20038;-71
2022/06/05 03:47:43;;;;;;;16.95;13.77;;;;;;;11.04;93.24;101917.94;2086252;28;42409;-71
2022/06/05 03:48:45;;;;;;;18.13;14.07;;;;;;;11.03;93.02;101916.16;2087828;28;21232;-70
2022/06/05 03:49:46;;;;;;;19.20;14.07;;;;;;;11.04;92.75;101912.59;2086317;28;42152;-71
2022/06/05 03:50:50;;;;;;;18.52;14.98;;;;;;;11.04;92.55;101915.28;2078537;28;38362;-70
2022/06/05 03:51:54;;;;;;;16.80;13.80;;;;;;;11.03;92.29;101916.16;2081705;28;39256;-71
2022/06/05 03:52:58;;;;;;;18.35;14.55;;;;;;;11.06;92.46;101913.47;2087930;28;40262;-70
2022/06/05 03:54:00;;;;;;;15.98;14.15;;;;;;;11.06;92.05;101906.28;2089334;28;20148;-72
2022/06/05 03:55:03;;;;;;;16.50;13.60;;;;;;;11.06;92.03;101908.97;2087653;28;38343;-71
2022/06/05 03:56:22;;;;;;;18.33;13.90;;;;;;;11.14;91.96;101902.66;2089020;28;20104;-72
2022/06/05 03:57:24;;;;;;;15.02;12.65;;;;;;;11.27;91.01;101897.16;2088396;28;36703;-71
2022/06/05 03:58:26;;;;;;;14.05;12.32;;;;;;;11.44;90.82;101901.44;2088088;28;38943;-72
2022/06/05 03:59:28;;;;;;;17.45;12.88;;;;;;;11.59;90.30;101882.50;2088868;28;34877;-71
2022/06/05 04:00:30;;;;;;;17.02;12.95;;;;;;;11.70;89.80;101892.19;2088826;28;37633;-71
2022/06/05 04:01:34;;;;;;;17.27;12.07;;;;;;;11.94;88.50;101883.88;2089002;28;20956;-71
2022/06/05 04:02:38;;;;;;;16.23;12.23;;;;;;;12.26;87.25;101881.63;2089272;28;20841;-71
2022/06/05 04:03:43;;;;;;;13.60;11.35;;;;;;;12.67;84.99;101888.16;2088050;28;38950;-71
2022/06/05 04:04:49;;;;;;;14.52;11.15;;;;;;;12.98;82.85;101883.16;2082230;28;20136;-72
2022/06/05 04:05:51;;;;;;;11.60;9.90;;;;;;;13.21;80.86;101869.31;2087652;28;43729;-72
2022/06/05 04:06:55;;;;;;;12.55;10.73;;;;;;;13.43;80.60;101869.81;2088273;28;46972;-71
2022/06/05 04:07:57;;;;;;;13.30;10.38;;;;;;;13.74;78.53;101861.97;2088773;28;36467;-72
2022/06/05 04:09:06;;;;;;;11.32;9.43;;;;;;;13.96;78.03;101858.81;2088770;28;42434;-72
2022/06/05 04:10:13;;;;;;;12.02;9.95;;;;;;;14.18;75.88;101858.34;2089432;28;20164;-72
2022/06/05 04:11:18;;;;;;;11.20;8.82;;;;;;;14.62;74.54;101857.28;2088677;28;40253;-72
2022/06/05 04:12:19;;;;;;;10.40;9.40;;;;;;;14.99;72.24;101853.63;2087609;28;45391;-72
2022/06/05 04:13:21;;;;;;;10.23;8.48;;;;;;;15.12;70.88;101853.31;2087929;28;41100;-72
2022/06/05 04:14:25;;;;;;;11.35;9.00;;;;;;;15.14;72.11;101846.06;2089369;28;20076;-72
2022/06/05 04:15:27;;;;;;;10.82;8.70;;;;;;;15.58;69.80;101852.91;2088135;28;40545;-72
2022/06/05 04:16:31;;;;;;;12.35;9.25;;;;;;;15.63;69.98;101855.44;2088529;28;45819;-72
2022/06/05 04:17:35;;;;;;;9.38;8.23;;;;;;;15.82;68.05;101853.13;2088411;28;39763;-72
2022/06/05 04:18:37;;;;;;;9.38;8.20;;;;;;;15.95;66.98;101853.63;2087513;28;45329;-72
2022/06/05 04:19:38;;;;;;;9.95;7.57;;;;;;;16.14;67.69;101844.03;2080260;28;40153;-72
2022/06/05 04:20:40;;;;;;;9.73;8.10;;;;;;;16.27;65.84;101852.63;2088207;28;20508;-72
2022/06/05 04:21:47;;;;;;;9.38;7.88;;;;;;;16.28;66.00;101850.81;2087931;28;20046;-72
2022/06/05 04:22:52;;;;;;;8.45;7.47;;;;;;;16.45;65.26;101851.13;2089355;28;20182;-72
2022/06/05 04:23:59;;;;;;;8.77;7.55;;;;;;;16.46;64.80;101846.66;2088741;28;40266;-72
2022/06/05 04:25:06;;;;;;;8.38;7.40;;;;;;;16.28;65.97;101854.41;2088557;28;40021;-72
2022/06/05 04:26:13;;;;;;;9.57;7.47;;;;;;;16.44;64.53;101848.47;2089596;28;20153;-72
2022/06/05 04:27:14;;;;;;;12.05;7.60;;;;;;;16.83;64.47;101850.78;2088260;28;45253;-72
2022/06/05 04:28:17;;;;;;;9.55;7.32;;;;;;;16.86;63.95;101845.31;2089080;28;20964;-72
2022/06/05 04:29:19;;;;;;;8.07;7.28;;;;;;;17.15;62.01;101846.97;2088497;28;38908;-72
2022/06/05 04:30:20;;;;;;;8.88;7.35;;;;;;;17.30;60.86;101840.13;2088263;28;37934;-72
2022/06/05 04:31:26;;;;;;;8.48;7.47;;;;;;;17.65;60.65;101843.34;2088023;28;39581;-72
2022/06/05 04:32:30;;;;;;;7.95;7.15;;;;;;;17.59;60.32;101846.31;2088893;28;39588;-72
2022/06/05 04:33:32;;;;;;;7.18;6.35;;;;;;;17.34;60.90;101837.25;2087390;28;41062;-72
2022/06/05 04:34:36;;;;;;;8.57;6.65;;;;;;;17.26;60.54;101857.41;2088783;28;20111;-72
2022/06/05 04:35:38;;;;;;;8.48;7.00;;;;;;;17.31;60.38;101841.91;2088083;28;40909;-72
2022/06/05 04:36:43;;;;;;;7.82;6.85;;;;;;;17.29;61.11;101844.66;2088326;28;37509;-72
2022/06/05 04:37:46;;;;;;;7.95;6.88;;;;;;;17.77;59.36;101847.44;2088387;28;38871;-72
2022/06/05 04:38:48;;;;;;;8.70;7.07;;;;;;;17.91;58.93;101840.56;2088589;28;38743;-72
2022/06/05 04:39:50;;;;;;;7.72;6.40;;;;;;;18.09;58.75;101849.78;2088555;28;46714;-72
2022/06/05 04:40:52;;;;;;;8.13;7.32;;;;;;;17.98;58.58;101843.91;2088236;28;37719;-71
2022/06/05 04:41:53;;;;;;;7.53;6.55;;;;;;;17.84;58.20;101839.00;2088673;28;45678;-71
2022/06/05 04:42:55;;;;;;;6.90;6.30;;;;;;;18.18;57.42;101843.09;2088336;28;40774;-71
2022/06/05 04:43:57;;;;;;;7.65;6.85;;;;;;;18.18;57.85;101840.41;2088047;28;43998;-72
2022/06/05 04:45:00;;;;;;;7.93;6.38;;;;;;;18.18;57.23;101836.78;2089158;28;20825;-71
2022/06/05 04:46:03;;;;;;;7.70;6.82;;;;;;;18.22;57.46;101839.31;2087976;28;43414;-72
2022/06/05 04:47:05;;;;;;;7.25;6.30;;;;;;;18.37;57.93;101845.06;2088253;28;34485;-71
2022/06/05 04:48:07;;;;;;;7.03;6.28;;;;;;;18.74;57.12;101838.09;2088615;28;24574;-71
2022/06/05 04:49:11;;;;;;;6.65;6.05;;;;;;;18.67;55.63;101840.19;2088462;28;42574;-71
2022/06/05 04:50:15;;;;;;;6.93;6.20;;;;;;;19.22;54.72;101839.63;2087588;28;45830;-71
2022/06/05 04:51:19;;;;;;;6.68;6.03;;;;;;;19.39;53.78;101831.59;2088422;28;31789;-71
2022/06/05 04:52:21;;;;;;;9.45;7.07;;;;;;;19.18;53.79;101824.44;2088041;28;41723;-72
2022/06/05 04:53:22;;;;;;;7.88;6.63;;;;;;;19.17;53.17;101828.09;2087774;28;39701;-71
2022/06/05 04:54:29;;;;;;;7.53;6.65;;;;;;;18.94;54.00;101824.56;2088452;28;37469;-72
2022/06/05 04:55:30;;;;;;;7.78;6.93;;;;;;;19.25;54.02;101815.06;2088214;28;45601;-71
2022/06/05 04:56:33;;;;;;;7.88;6.47;;;;;;;19.55;52.99;101823.63;2087734;28;40592;-72
2022/06/05 04:57:36;;;;;;;8.10;6.88;;;;;;;19.33;53.42;101829.19;2087616;28;37582;-71
2022/06/05 04:58:38;;;;;;;7.78;6.97;;;;;;;19.29;54.29;101822.13;2079506;28;45576;-71
2022/06/05 04:59:40;;;;;;;7.30;6.60;;;;;;;18.84;54.35;101823.19;2087619;28;36237;-71
2022/06/05 05:00:41;;;;;;;6.80;6.10;;;;;;;19.76;52.76;101816.34;2087688;28;44353;-73
2022/06/05 05:01:45;;;;;;;7.10;6.30;;;;;;;19.37;52.96;101825.34;2088618;28;20119;-71
2022/06/05 05:02:47;;;;;;;8.02;6.50;;;;;;;19.34;52.93;101817.34;2087413;28;42297;-71
2022/06/05 05:03:54;;;;;;;8.98;6.05;;;;;;;19.54;52.96;101823.69;2088871;28;38056;-70
2022/06/05 05:04:57;;;;;;;5.97;5.45;;;;;;;19.84;52.97;101815.97;2087976;28;43142;-71
2022/06/05 05:05:58;;;;;;;6.63;6.05;;;;;;;20.14;50.96;101819.03;2088023;28;37546;-70
2022/06/05 05:07:00;;;;;;;7.07;6.22;;;;;;;19.94;51.22;101821.88;2088169;28;32821;-71
2022/06/05 05:08:02;;;;;;;9.95;6.63;;;;;;;19.83;50.83;101815.09;2087685;28;44418;-71
2022/06/05 05:09:05;;;;;;;7.50;6.00;;;;;;;19.56;52.06;101810.91;2087434;28;41231;-71
2022/06/05 05:10:08;;;;;;;6.95;6.25;;;;;;;19.86;52.19;101805.03;2087090;28;44953;-71
2022/06/05 05:11:09;;;;;;;8.20;6.32;;;;;;;19.88;52.94;101811.25;2087491;28;39075;-71
2022/06/05 05:12:15;;;;;;;8.07;6.25;;;;;;;20.08;50.86;101813.91;2088109;28;20216;-71
2022/06/05 05:13:18;;;;;;;6.50;5.82;;;;;;;20.19;50.76;101811.53;2095155;28;39276;-71
2022/06/05 05:14:19;;;;;;;7.25;6.30;;;;;;;20.23;51.23;101804.13;2087963;28;43989;-70
2022/06/05 05:15:21;;;;;;;6.28;5.68;;;;;;;20.77;50.27;101806.84;2088596;28;24461;-71
2022/06/05 05:16:27;;;;;;;6.88;6.13;;;;;;;20.61;50.01;101798.59;2088115;28;36298;-71
2022/06/05 05:17:28;;;;;;;8.00;6.35;;;;;;;20.01;51.68;101807.00;2088130;28;44546;-71
2022/06/05 05:18:30;;;;;;;6.75;6.07;;;;;;;20.03;51.43;101807.81;2088535;28;30795;-71