Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:58;;;;;;;11.07;3.13;;;10.00;99.90;;;;;;4996608;28;20022;-67
2023/05/19 00:04:26;;;;;;;8.50;3.17;;;10.00;99.90;;;;;;4997066;28;20034;-66
2023/05/19 00:06:53;;;;;;;11.23;2.95;;;10.00;99.90;;;;;;4996417;28;20105;-67
2023/05/19 00:09:19;;;;;;;9.13;2.90;;;10.00;99.90;;;;;;4996551;28;20378;-66
2023/05/19 00:11:46;;;;;;;9.52;3.53;;;10.00;99.90;;;;;;4997144;28;20057;-65
2023/05/19 00:14:12;;;;;;;8.55;2.38;;;10.00;99.90;;;;;;4996113;28;20053;-67
2023/05/19 00:16:38;;;;;;;8.60;2.97;;;10.00;99.90;;;;;;4996125;28;20333;-66
2023/05/19 00:19:05;;;;;;;7.37;3.00;;;9.90;99.90;;;;;;4994899;28;20030;-66
2023/05/19 00:21:31;;;;;;;6.57;2.70;;;9.90;99.90;;;;;;4996977;28;20272;-67
2023/05/19 00:23:57;;;;;;;12.90;2.92;;;9.90;99.90;;;;;;4996434;28;20496;-67
2023/05/19 00:26:25;;;;;;;12.13;3.30;;;9.90;99.90;;;;;;4996109;28;20105;-66
2023/05/19 00:28:52;;;;;;;10.40;3.20;;;9.80;99.90;;;;;;4995767;28;20030;-66
2023/05/19 00:31:18;;;;;;;12.80;3.17;;;9.90;99.90;;;;;;4994765;28;20057;-67
2023/05/19 00:33:44;;;;;;;6.87;2.70;;;9.90;99.90;;;;;;4996821;28;20054;-66
2023/05/19 00:36:10;;;;;;;6.67;3.10;;;9.90;99.90;;;;;;4996118;28;20026;-66
2023/05/19 00:38:37;;;;;;;13.57;3.10;;;9.90;99.90;;;;;;4995679;28;20326;-66
2023/05/19 00:41:03;;;;;;;;;;;9.80;99.90;;;;;;4996225;28;20495;-67
2023/05/19 00:43:29;;;;;;;6.90;2.70;;;9.80;99.90;;;;;;4994999;28;19914;-67
2023/05/19 00:45:56;;;;;;;8.73;2.90;;;9.80;99.90;;;;;;4995881;28;20049;-67
2023/05/19 00:48:23;;;;;;;8.60;3.33;;;9.80;99.90;;;;;;4995668;28;20121;-67
2023/05/19 00:50:51;;;;;;;6.78;3.20;;;9.80;99.90;;;;;;4995508;28;20026;-67
2023/05/19 00:53:18;;;;;;;12.70;3.38;;;9.70;99.90;;;;;;4995552;28;20026;-66
2023/05/19 00:55:45;;;;;;;7.15;3.15;;;9.70;99.90;;;;;;4996472;28;20418;-81
2023/05/19 00:58:11;;;;;;;;;;;9.70;99.90;;;;;;4995196;28;20388;-67
2023/05/19 01:00:38;;;;;;;;;;;9.70;99.90;;;;;;5001891;28;19920;-66
2023/05/19 01:03:09;;;;;;;6.35;3.20;;;9.70;99.90;;;;;;5005120;28;19906;-66
2023/05/19 01:05:43;;;;;;;8.68;3.15;;;9.80;99.90;;;;;;4994815;28;20322;-67
2023/05/19 01:08:09;;;;;;;11.38;2.75;;;9.70;99.90;;;;;;4996664;28;20030;-67
2023/05/19 01:10:35;;;;;;;7.63;2.87;;;9.70;99.90;;;;;;4996159;28;20418;-66
2023/05/19 01:13:03;;;;;;;8.45;3.25;;;9.70;99.90;;;;;;4996726;28;20022;-67
2023/05/19 01:15:32;;;;;;;9.43;3.35;;;9.70;99.90;;;;;;4986850;28;20042;-65
2023/05/19 01:18:06;;;;;;;7.15;3.67;;;9.70;99.90;;;;;;4996329;28;20030;-66
2023/05/19 01:20:45;;;;;;;9.63;3.45;;;9.70;99.90;;;;;;5010214;28;20022;-66
2023/05/19 01:23:39;;;;;;;6.90;3.70;;;9.70;99.90;;;;;;4996511;28;20030;-66
2023/05/19 01:26:46;;;;;;;11.55;4.10;;;9.70;99.90;;;;;;4993783;28;20073;-66
2023/05/19 01:29:41;;;;;;;14.57;3.60;;;9.60;99.90;;;;;;4993202;28;20022;-67
2023/05/19 01:32:08;;;;;;;6.57;3.38;;;9.60;99.90;;;;;;4993699;28;20026;-67
2023/05/19 01:34:38;;;;;;;7.13;3.90;;;9.60;99.90;;;;;;4995546;28;20444;-66
2023/05/19 01:37:06;;;;;;;6.50;3.50;;;9.60;99.90;;;;;;4995108;28;20377;-66
2023/05/19 01:39:32;;;;;;;9.38;3.25;;;9.60;99.90;;;;;;4994737;28;20023;-67
2023/05/19 01:42:00;;;;;;;7.00;3.53;;;9.60;99.90;;;;;;4995544;28;20026;-66
2023/05/19 01:44:25;;;;;;;13.57;4.13;;;9.60;99.90;;;;;;4992338;28;20030;-79
2023/05/19 01:46:51;;;;;;;14.83;4.37;;;9.60;99.90;;;;;;5010540;28;20425;-67
2023/05/19 01:49:17;;;;;;;9.27;3.30;;;9.50;99.90;;;;;;4994504;28;20322;-67
2023/05/19 01:51:43;;;;;;;10.27;3.70;;;9.60;99.90;;;;;;4995319;28;20033;-66
2023/05/19 01:54:08;;;;;;;9.80;3.70;;;9.50;99.90;;;;;;4994891;28;20030;-80
2023/05/19 01:56:56;;;;;;;12.23;3.77;;;9.60;99.90;;;;;;4994109;28;20053;-66
2023/05/19 02:00:04;;;;;;;9.38;3.38;;;9.50;99.90;;;;;;4987431;28;20026;-82
2023/05/19 02:02:48;;;;;;;10.02;3.45;;;9.50;99.90;;;;;;4992544;28;20044;-66
2023/05/19 02:05:39;;;;;;;7.68;3.80;;;9.50;99.90;;;;;;4994842;28;20092;-66
2023/05/19 02:08:19;;;;;;;12.60;3.85;;;9.50;99.90;;;;;;4994059;28;20042;-66
2023/05/19 02:10:51;;;;;;;11.40;3.53;;;9.50;99.90;;;;;;4990614;28;20110;-66
2023/05/19 02:13:22;;;;;;;12.52;3.53;;;9.50;99.90;;;;;;4995598;28;20041;-82
2023/05/19 02:15:50;;;;;;;10.60;3.38;;;9.50;99.90;;;;;;4987286;28;20101;-67
2023/05/19 02:18:19;;;;;;;6.95;3.55;;;9.40;99.90;;;;;;4994244;28;20092;-66
2023/05/19 02:20:45;;;;;;;7.43;3.95;;;9.40;99.90;;;;;;4992479;28;20031;-81
2023/05/19 02:23:10;;;;;;;12.63;4.47;;;9.40;99.90;;;;;;4988211;28;20081;-66
2023/05/19 02:25:36;;;;;;;15.57;3.87;;;9.40;99.90;;;;;;5000133;28;20033;-67
2023/05/19 02:28:02;;;;;;;9.13;3.70;;;9.30;99.90;;;;;;4994044;28;20018;-66
2023/05/19 02:30:30;;;;;;;11.87;4.07;;;9.30;99.90;;;;;;4994946;28;20133;-81
2023/05/19 02:32:56;;;;;;;9.68;4.28;;;9.30;99.90;;;;;;4992212;28;20272;-66
2023/05/19 02:35:22;;;;;;;11.50;4.60;;;9.30;99.90;;;;;;4994446;28;20034;-67
2023/05/19 02:37:47;;;;;;;6.57;3.47;;;9.20;99.90;;;;;;4994006;28;20074;-66
2023/05/19 02:40:13;;;;;;;7.77;3.97;;;9.20;99.90;;;;;;4994145;28;20029;-67
2023/05/19 02:42:39;;;;;;;8.43;3.27;;;9.20;99.90;;;;;;4993968;28;20031;-67
2023/05/19 02:45:05;;;;;;;6.73;3.40;;;9.20;99.90;;;;;;4993109;28;20030;-67
2023/05/19 02:47:30;;;;;;;12.63;3.92;;;9.20;99.90;;;;;;4993330;28;20034;-68
2023/05/19 02:49:56;;;;;;;7.77;4.00;;;9.20;99.90;;;;;;4993316;28;20426;-66
2023/05/19 02:52:22;;;;;;;11.13;3.97;;;9.20;99.90;;;;;;4993661;28;20022;-66
2023/05/19 02:54:47;;;;;;;13.60;4.30;;;9.10;99.90;;;;;;4995071;28;20334;-67
2023/05/19 02:57:13;;;;;;;10.40;3.87;;;9.10;99.90;;;;;;4992794;28;20065;-67
2023/05/19 02:59:39;;;;;;;9.27;3.93;;;9.10;99.90;;;;;;4993494;28;20034;-67
2023/05/19 03:02:05;;;;;;;8.30;3.60;;;9.00;99.90;;;;;;4994463;28;20029;-66
2023/05/19 03:04:31;;;;;;;12.03;3.60;;;9.00;99.90;;;;;;4995148;28;20022;-66
2023/05/19 03:06:57;;;;;;;9.93;3.90;;;9.00;99.90;;;;;;4993395;28;20022;-66
2023/05/19 03:09:22;;;;;;;12.27;4.43;;;9.10;99.90;;;;;;4994638;28;20318;-66
2023/05/19 03:11:48;;;;;;;13.90;4.67;;;9.00;99.90;;;;;;4994817;28;20029;-66
2023/05/19 03:14:14;;;;;;;9.60;4.00;;;9.00;99.90;;;;;;4994266;28;20081;-67
2023/05/19 03:16:40;;;;;;;7.37;4.20;;;9.00;99.90;;;;;;4993856;28;20036;-67
2023/05/19 03:19:07;;;;;;;8.18;4.22;;;8.90;99.90;;;;;;4993322;28;20109;-65
2023/05/19 03:21:33;;;;;;;13.90;4.60;;;8.90;99.90;;;;;;4993424;28;20034;-66
2023/05/19 03:23:59;;;;;;;12.82;4.45;;;8.90;99.90;;;;;;4993425;28;20057;-66
2023/05/19 03:26:25;;;;;;;15.07;4.90;;;8.80;99.90;;;;;;4994356;28;20053;-66
2023/05/19 03:28:51;;;;;;;13.97;4.20;;;8.80;99.90;;;;;;4997303;28;20052;-66
2023/05/19 03:31:17;;;;;;;13.20;4.30;;;8.80;99.90;;;;;;4997064;28;20367;-79
2023/05/19 03:33:43;;;;;;;14.93;4.47;;;8.80;99.90;;;;;;4997894;28;20027;-66
2023/05/19 03:36:08;;;;;;;14.60;4.90;;;8.80;99.90;;;;;;4997258;28;20034;-66
2023/05/19 03:38:34;;;;;;;7.57;4.27;;;8.90;99.90;;;;;;4998485;28;20128;-65
2023/05/19 03:41:00;;;;;;;6.50;3.80;;;9.00;99.90;;;;;;4996318;28;20384;-72
2023/05/19 03:43:26;;;;;;;14.30;4.47;;;9.00;99.90;;;;;;4997947;28;20030;-66
2023/05/19 03:45:52;;;;;;;11.83;4.60;;;9.00;99.90;;;;;;4997612;28;20037;-66
2023/05/19 03:48:18;;;;;;;10.43;4.70;;;9.00;99.90;;;;;;4993503;28;20033;-66
2023/05/19 03:50:43;;;;;;;11.73;5.07;;;8.90;99.90;;;;;;5005783;28;20023;-66
2023/05/19 03:53:09;;;;;;;12.23;4.63;;;9.00;99.90;;;;;;4996949;28;20033;-66
2023/05/19 03:55:36;;;;;;;12.47;4.90;;;9.00;99.90;;;;;;4996708;28;20037;-66
2023/05/19 03:58:02;;;;;;;15.98;4.88;;;9.00;99.90;;;;;;4996469;28;20313;-67
2023/05/19 04:00:28;;;;;;;12.70;4.80;;;9.00;99.90;;;;;;4996339;28;20033;-66
2023/05/19 04:02:54;;;;;;;10.67;4.93;;;9.00;99.90;;;;;;4995966;28;20109;-66
2023/05/19 04:05:20;;;;;;;10.53;5.20;;;9.00;99.90;;;;;;4996513;28;20027;-66
2023/05/19 04:07:46;;;;;;;13.07;6.10;;;8.90;99.90;;;;;;4996820;28;20027;-66
2023/05/19 04:10:11;;;;;;;15.53;5.07;;;9.00;99.90;;;;;;4997469;28;20065;-66
2023/05/19 04:12:37;;;;;;;10.67;5.10;;;9.10;99.90;;;;;;4995547;28;20081;-67
2023/05/19 04:15:04;;;;;;;14.33;5.70;;;9.10;99.90;;;;;;5011920;28;20046;-66
2023/05/19 04:17:30;;;;;;;;;;;9.10;99.90;;;;;;4996565;28;20035;-66
2023/05/19 04:19:56;;;;;;;13.00;4.43;;;9.20;99.90;;;;;;4996829;28;19917;-66
2023/05/19 04:22:22;;;;;;;22.88;6.40;;;9.20;99.90;;;;;;4995017;28;20091;-66
2023/05/19 04:24:49;;;;;;;12.83;5.30;;;9.20;99.90;;;;;;4996240;28;20317;-66
2023/05/19 04:27:15;;;;;;;;;;;9.20;99.90;;;;;;4996326;28;20329;-66
2023/05/19 04:29:41;;;;;;;11.60;4.82;;;9.30;99.90;;;;;;4992712;28;19917;-67
2023/05/19 04:32:07;;;;;;;17.10;5.82;;;9.20;99.90;;;;;;4993766;28;20334;-66
2023/05/19 04:34:34;;;;;;;12.20;4.97;;;9.30;99.90;;;;;;4995712;28;20029;-66
2023/05/19 04:37:00;;;;;;;;;;;9.40;99.90;;;;;;4997521;28;20026;-66
2023/05/19 04:39:26;;;;;;;17.05;5.75;;;9.40;99.90;;;;;;4996340;28;19913;-66
2023/05/19 04:41:52;;;;;;;17.80;5.97;;;9.40;99.90;;;;;;4996562;28;20485;-66
2023/05/19 04:44:19;;;;;;;14.73;6.05;;;9.40;99.90;;;;;;4996572;28;20093;-66
2023/05/19 04:46:44;;;;;;;17.10;7.07;;;9.40;99.90;;;;;;5008682;28;20413;-66
2023/05/19 04:49:13;;;;;;;18.63;7.17;;;9.40;99.90;;;;;;4996698;28;20041;-66
2023/05/19 04:51:44;;;;;;;17.50;7.40;;;9.40;99.90;;;;;;4995751;28;20023;-67
2023/05/19 04:54:10;;;;;;;20.13;9.40;;;9.40;99.90;;;;;;5009492;28;20122;-66
2023/05/19 04:56:36;;;;;;;30.57;11.87;;;9.60;99.90;;;;;;4997242;28;20109;-66
2023/05/19 04:59:02;;;;;;;25.00;13.27;;;9.60;99.90;;;;;;4995620;28;20034;-66
2023/05/19 05:01:29;;;;;;;30.83;12.43;;;9.60;99.90;;;;;;4995676;28;20034;-66
2023/05/19 05:03:57;;;;;;;24.33;12.80;;;9.60;99.90;;;;;;4992649;28;20477;-66
2023/05/19 05:06:23;;;;;;;23.60;11.60;;;9.60;99.90;;;;;;4985636;28;20388;-67
2023/05/19 05:08:49;;;;;;;21.83;11.67;;;9.70;99.90;;;;;;4995562;28;20062;-65
2023/05/19 05:11:16;;;;;;;22.98;11.25;;;9.60;99.90;;;;;;4996067;28;20081;-66
2023/05/19 05:13:42;;;;;;;26.02;12.05;;;9.70;99.90;;;;;;4992412;28;20160;-66
2023/05/19 05:16:08;;;;;;;21.20;11.65;;;9.80;99.90;;;;;;4995224;28;20046;-66
2023/05/19 05:18:37;;;;;;;27.88;11.57;;;9.80;99.90;;;;;;4996539;28;20040;-67
2023/05/19 05:21:03;;;;;;;20.13;10.68;;;9.80;99.90;;;;;;4994730;28;20058;-66
2023/05/19 05:23:29;;;;;;;23.25;10.77;;;9.80;99.90;;;;;;4996296;28;20023;-66
2023/05/19 05:25:55;;;;;;;18.00;9.83;;;9.90;99.90;;;;;;4994971;28;20469;-66
2023/05/19 05:28:21;;;;;;;20.53;9.80;;;10.00;99.90;;;;;;4987668;28;20042;-66
2023/05/19 05:30:47;;;;;;;22.37;9.63;;;10.00;99.90;;;;;;4990501;28;20030;-66
2023/05/19 05:33:13;;;;;;;20.60;9.60;;;10.10;99.90;;;;;;4996059;28;20057;-65
2023/05/19 05:35:40;;;;;;;15.55;8.48;;;10.10;99.90;;;;;;4995240;28;20042;-66
2023/05/19 05:38:05;;;;;;;17.42;8.90;;;10.10;99.90;;;;;;4994668;28;20108;-66
2023/05/19 05:40:31;;;;;;;26.03;8.87;;;10.20;99.90;;;;;;4996254;28;20105;-66
2023/05/19 05:42:57;;;;;;;19.73;8.63;;;10.20;99.90;;;;;;4995133;28;20584;-66
2023/05/19 05:45:24;;;;;;;16.77;7.93;;;10.30;99.90;;;;;;4996054;28;20343;-66
2023/05/19 05:47:51;;;;;;;13.65;7.88;;;10.40;99.90;;;;;;4996029;28;20141;-66
2023/05/19 05:50:17;;;;;;;19.48;8.00;;;10.40;99.90;;;;;;4995216;28;20038;-67
2023/05/19 05:52:47;;;;;;;12.27;7.45;;;10.50;99.90;;;;;;4995610;28;20565;-66
2023/05/19 05:55:14;;;;;;;16.92;7.88;;;10.50;99.90;;;;;;4985030;28;20031;-66
2023/05/19 05:57:43;;;;;;;12.45;7.18;;;10.60;99.90;;;;;;4986585;28;20026;-66
2023/05/19 06:00:14;;;;;;;16.05;7.13;;;10.50;99.90;;;;;;4989512;28;20062;-66
2023/05/19 06:02:46;;;;;;;12.80;6.75;;;10.50;99.90;;;;;;4997079;28;20495;-66
2023/05/19 06:05:12;;;;;;;17.33;8.20;;;10.60;99.90;;;;;;4993075;28;20042;-66
2023/05/19 06:07:39;;;;;;;17.70;7.25;;;10.70;99.90;;;;;;4992294;28;20109;-66
2023/05/19 06:10:06;;;;;;;18.08;7.10;;;10.70;99.90;;;;;;4987508;28;20485;-66
2023/05/19 06:12:31;;;;;;;21.20;7.10;;;10.80;99.90;;;;;;4991888;28;20038;-66
2023/05/19 06:14:57;;;;;;;17.27;6.80;;;10.80;99.90;;;;;;4991143;28;20051;-66
2023/05/19 06:17:23;;;;;;;16.80;7.27;;;10.80;99.90;;;;;;4991290;28;20026;-66
2023/05/19 06:19:48;;;;;;;13.37;6.03;;;10.90;99.90;;;;;;4991087;28;20022;-65
2023/05/19 06:22:14;;;;;;;13.10;6.27;;;10.90;99.90;;;;;;4990759;28;20027;-66
2023/05/19 06:24:40;;;;;;;11.50;6.33;;;10.90;99.90;;;;;;4987275;28;20038;-66
2023/05/19 06:27:07;;;;;;;11.98;6.20;;;11.00;99.90;;;;;;4987704;28;20057;-66
2023/05/19 06:29:32;;;;;;;11.57;6.57;;;11.00;99.90;;;;;;4994139;28;20022;-65
2023/05/19 06:31:58;;;;;;;20.00;6.00;;;11.00;99.90;;;;;;4991768;28;20053;-65
2023/05/19 06:34:24;;;;;;;15.10;6.50;;;11.10;99.90;;;;;;4988138;28;20402;-66
2023/05/19 06:36:50;;;;;;;13.63;6.50;;;11.10;99.90;;;;;;4986850;28;20165;-65
2023/05/19 06:39:16;;;;;;;16.60;6.70;;;11.10;99.90;;;;;;4987934;28;20398;-79
2023/05/19 06:41:41;;;;;;;16.87;6.03;;;11.10;99.90;;;;;;4989435;28;20027;-67
2023/05/19 06:44:09;;;;;;;11.43;6.03;;;11.10;99.90;;;;;;4991523;28;20440;-66
2023/05/19 06:46:35;;;;;;;19.98;6.13;;;11.20;99.90;;;;;;4992240;28;20034;-65
2023/05/19 06:49:01;;;;;;;12.40;5.57;;;11.20;99.90;;;;;;4982799;28;20093;-66
2023/05/19 06:51:27;;;;;;;15.77;5.83;;;11.20;99.90;;;;;;4990262;28;20062;-65
2023/05/19 06:53:52;;;;;;;18.77;6.63;;;11.20;99.90;;;;;;4988143;28;20048;-66
2023/05/19 06:56:18;;;;;;;12.50;5.77;;;11.40;99.90;;;;;;4983562;28;20085;-68
2023/05/19 06:58:44;;;;;;;14.17;5.03;;;11.50;99.90;;;;;;4991293;28;20030;-66
2023/05/19 07:01:10;;;;;;;12.75;5.45;;;11.60;99.90;;;;;;4982603;28;20041;-65
2023/05/19 07:03:36;;;;;;;14.57;5.13;;;11.60;99.90;;;;;;4994991;28;20039;-65
2023/05/19 07:06:01;;;;;;;19.80;5.43;;;11.70;99.90;;;;;;4985969;28;20034;-68
2023/05/19 07:08:27;;;;;;;10.77;4.83;;;11.80;99.90;;;;;;4992538;28;20029;-66
2023/05/19 07:10:54;;;;;;;16.77;5.10;;;11.90;99.90;;;;;;5012176;28;20317;-65
2023/05/19 07:13:20;;;;;;;11.00;5.05;;;12.00;99.90;;;;;;4996806;28;20049;-65
2023/05/19 07:15:47;;;;;;;12.23;4.83;;;12.20;99.90;;;;;;5005800;28;20038;-66
2023/05/19 07:18:13;;;;;;;9.15;4.72;;;12.20;99.90;;;;;;5007821;28;20014;-65
2023/05/19 07:20:39;;;;;;;16.48;4.30;;;12.40;99.90;;;;;;5026078;28;20029;-65
2023/05/19 07:23:05;;;;;;;14.60;5.30;;;12.50;99.90;;;;;;5002103;28;20039;-65
2023/05/19 07:25:32;;;;;;;14.77;4.10;;;12.60;99.90;;;;;;5006126;28;20033;-65
2023/05/19 07:27:57;;;;;;;9.07;4.25;;;12.70;99.90;;;;;;5009769;28;20113;-65
2023/05/19 07:30:23;;;;;;;9.90;3.70;;;12.60;99.90;;;;;;5003216;28;20114;-65
2023/05/19 07:32:49;;;;;;;8.67;3.73;;;12.70;99.90;;;;;;5013039;28;20096;-66
2023/05/19 07:35:15;;;;;;;6.93;3.30;;;12.70;99.90;;;;;;5030601;28;20092;-65
2023/05/19 07:37:40;;;;;;;13.70;4.10;;;12.80;99.90;;;;;;5006642;28;20037;-66
2023/05/19 07:40:07;;;;;;;8.83;3.43;;;12.90;99.90;;;;;;5013503;28;20056;-81
2023/05/19 07:42:33;;;;;;;8.00;4.13;;;13.00;99.90;;;;;;5012662;28;20033;-65
2023/05/19 07:44:59;;;;;;;10.93;3.95;;;13.10;99.90;;;;;;4997874;28;20042;-66
2023/05/19 07:47:25;;;;;;;7.27;3.67;;;13.20;99.90;;;;;;4996604;28;20041;-66
2023/05/19 07:49:50;;;;;;;16.80;4.47;;;13.40;99.90;;;;;;5004397;28;20300;-67
2023/05/19 07:52:17;;;;;;;8.90;4.07;;;13.40;99.90;;;;;;5005102;28;20022;-65
2023/05/19 07:54:43;;;;;;;12.05;4.63;;;13.60;99.90;;;;;;5007596;28;20029;-66
2023/05/19 07:57:09;;;;;;;11.95;5.25;;;13.70;99.90;;;;;;4998570;28;20030;-82
2023/05/19 07:59:35;;;;;;;9.17;3.90;;;13.90;99.90;;;;;;4998034;28;20037;-66
2023/05/19 08:02:00;;;;;;;9.67;4.00;;;14.00;99.90;;;;;;4997456;28;20042;-71
2023/05/19 08:04:26;;;;;;;10.07;4.63;;;14.20;99.90;;;;;;4996376;28;20481;-66
2023/05/19 08:06:52;;;;;;;6.60;3.33;;;14.30;99.90;;;;;;4996910;28;20084;-66
2023/05/19 08:09:18;;;;;;;12.60;4.57;;;14.20;99.90;;;;;;4996755;28;20568;-67
2023/05/19 08:11:45;;;;;;;9.98;3.33;;;14.20;99.90;;;;;;4996003;28;20077;-67
2023/05/19 08:14:11;;;;;;;6.32;3.20;;;14.10;99.90;;;;;;4996473;28;20030;-67
2023/05/19 08:16:37;;;;;;;7.27;3.17;;;14.20;99.90;;;;;;4997024;28;20030;-81
2023/05/19 08:19:04;;;;;;;12.50;4.53;;;14.30;99.90;;;;;;4997562;28;20037;-67
2023/05/19 08:21:33;;;;;;;;;;;14.30;99.90;;;;;;4997570;28;20097;-66
2023/05/19 08:24:00;;;;;;;11.90;4.28;;;14.50;99.90;;;;;;4997133;28;19912;-67
2023/05/19 08:26:26;;;;;;;12.35;3.72;;;14.70;99.90;;;;;;4996454;28;20034;-66
2023/05/19 08:28:52;;;;;;;10.60;3.20;;;14.80;99.90;;;;;;4997345;28;20437;-67
2023/05/19 08:31:18;;;;;;;7.23;3.90;;;14.90;99.90;;;;;;4996646;28;20099;-80
2023/05/19 08:33:44;;;;;;;11.17;4.03;;;15.10;99.90;;;;;;4997489;28;20098;-67
2023/05/19 08:36:10;;;;;;;9.75;3.15;;;15.20;99.90;;;;;;4996878;28;20515;-66
2023/05/19 08:38:36;;;;;;;10.05;3.22;;;15.40;99.90;;;;;;4996402;28;20045;-81
2023/05/19 08:41:01;;;;;;;6.20;2.43;;;15.40;99.90;;;;;;4996412;28;20031;-68
2023/05/19 08:43:27;;;;;;;10.27;3.07;;;15.60;99.90;;;;;;4996748;28;20421;-66
2023/05/19 08:45:54;;;;;;;10.00;2.83;;;15.70;99.90;;;;;;4996879;28;20072;-81
2023/05/19 08:48:21;;;;;;;4.60;1.98;;;15.70;99.90;;;;;;4992521;28;20025;-73
2023/05/19 08:51:30;;;;;;;8.77;2.70;;;15.70;99.90;;;;;;4996723;28;20034;-67
2023/05/19 08:54:03;;;;;;;8.27;2.67;;;15.80;99.90;;;;;;4974999;28;20097;-66
2023/05/19 08:56:30;;;;;;;9.02;3.17;;;15.80;99.90;;;;;;4996718;28;20036;-66
2023/05/19 08:58:59;;;;;;;12.50;3.15;;;15.80;99.90;;;;;;4994786;28;20102;-67
2023/05/19 09:01:27;;;;;;;10.57;3.38;;;15.70;99.90;;;;;;4995663;28;20034;-68
2023/05/19 09:03:53;;;;;;;9.55;2.70;;;15.80;99.90;;;;;;4996933;28;20120;-68
2023/05/19 09:06:20;;;;;;;10.18;2.38;;;16.00;99.90;;;;;;4996241;28;20037;-67
2023/05/19 09:08:46;;;;;;;7.57;3.22;;;16.00;99.90;;;;;;4996552;28;20118;-68
2023/05/19 09:11:11;;;;;;;7.80;2.97;;;15.80;99.90;;;;;;4996487;28;20101;-66
2023/05/19 09:13:38;;;;;;;8.40;3.07;;;15.50;99.90;;;;;;4996895;28;20034;-68
2023/05/19 09:16:04;;;;;;;7.90;3.42;;;15.40;99.90;;;;;;4995237;28;20092;-67
2023/05/19 09:18:30;;;;;;;8.80;2.72;;;15.50;99.90;;;;;;4995981;28;20038;-66
2023/05/19 09:20:59;;;;;;;9.00;3.33;;;15.70;99.90;;;;;;4996244;28;20299;-66
2023/05/19 09:23:31;;;;;;;10.05;3.47;;;15.80;99.90;;;;;;4995388;28;20306;-67
2023/05/19 09:25:57;;;;;;;7.68;2.80;;;15.90;99.90;;;;;;4994901;28;20023;-67
2023/05/19 09:28:24;;;;;;;5.50;2.50;;;15.90;99.90;;;;;;4996104;28;20356;-67
2023/05/19 09:31:07;;;;;;;4.40;2.25;;;16.10;99.90;;;;;;4994531;28;20026;-67
2023/05/19 09:33:38;;;;;;;5.65;2.72;;;16.20;99.90;;;;;;4996592;28;20065;-68
2023/05/19 09:36:05;;;;;;;5.63;1.95;;;16.30;99.90;;;;;;4995335;28;20030;-67
2023/05/19 09:38:31;;;;;;;9.93;2.80;;;16.40;99.90;;;;;;4995502;28;20046;-71
2023/05/19 09:40:58;;;;;;;7.18;2.90;;;16.30;99.90;;;;;;4995729;28;20065;-67
2023/05/19 09:43:28;;;;;;;;;;;16.40;99.90;;;;;;4996263;28;20026;-67
2023/05/19 09:46:07;;;;;;;18.92;3.85;;;16.30;99.90;;;;;;4996227;28;20268;-67
2023/05/19 09:48:35;;;;;;;9.43;3.47;;;16.40;99.90;;;;;;4982477;28;20018;-68
2023/05/19 09:51:01;;;;;;;6.70;3.30;;;16.30;99.90;;;;;;4995829;28;20045;-66
2023/05/19 09:53:29;;;;;;;9.15;2.85;;;16.40;99.90;;;;;;4995950;28;20018;-78
2023/05/19 09:55:59;;;;;;;6.95;2.60;;;16.40;99.90;;;;;;5005864;28;20038;-66
2023/05/19 09:58:25;;;;;;;11.95;2.70;;;16.50;99.90;;;;;;4995102;28;20035;-67
2023/05/19 10:00:53;;;;;;;12.73;2.35;;;16.60;99.90;;;;;;4994415;28;20402;-67
2023/05/19 10:03:24;;;;;;;9.50;2.83;;;16.80;99.90;;;;;;4995888;28;20038;-66
2023/05/19 10:05:51;;;;;;;6.45;2.75;;;16.60;99.90;;;;;;4995184;28;20023;-68
2023/05/19 10:08:17;;;;;;;8.43;2.75;;;16.50;99.90;;;;;;4995183;28;20030;-67
2023/05/19 10:10:46;;;;;;;7.37;2.80;;;16.60;99.90;;;;;;4994434;28;20025;-69
2023/05/19 10:13:13;;;;;;;6.43;2.75;;;16.70;99.90;;;;;;4996418;28;20110;-68
2023/05/19 10:15:41;;;;;;;7.95;3.03;;;16.80;99.90;;;;;;4993607;28;20434;-67
2023/05/19 10:18:09;;;;;;;7.05;2.92;;;17.00;99.90;;;;;;4998762;28;20026;-78
2023/05/19 10:20:36;;;;;;;6.82;2.47;;;17.00;99.90;;;;;;5000377;28;20026;-67
2023/05/19 10:23:02;;;;;;;9.77;2.88;;;16.90;99.90;;;;;;4995079;28;20474;-79
2023/05/19 10:25:31;;;;;;;8.43;3.00;;;17.00;99.90;;;;;;4994513;28;20034;-68
2023/05/19 10:28:09;;;;;;;6.53;2.67;;;17.10;99.90;;;;;;4996955;28;20409;-68
2023/05/19 10:30:42;;;;;;;6.88;2.80;;;17.20;99.90;;;;;;5002504;28;20032;-67
2023/05/19 10:33:13;;;;;;;7.43;2.30;;;17.20;99.90;;;;;;4990072;28;20030;-68
2023/05/19 10:35:42;;;;;;;10.05;2.20;;;17.20;99.90;;;;;;5010202;28;20046;-66
2023/05/19 10:38:19;;;;;;;3.60;2.60;;;17.00;99.90;;;;;;4992468;28;20310;-68
2023/05/19 10:41:11;;;;;;;8.15;2.10;;;16.80;99.90;;;;;;4980233;28;20026;-67
2023/05/19 10:43:57;;;;;;;6.28;2.30;;;17.00;99.90;;;;;;4988763;28;20027;-67
2023/05/19 10:46:26;;;;;;;9.15;2.85;;;17.20;99.90;;;;;;4984460;28;20141;-68
2023/05/19 10:48:52;;;;;;;5.15;2.25;;;17.50;99.90;;;;;;4976612;28;20039;-68
2023/05/19 10:51:18;;;;;;;5.43;2.45;;;17.40;99.90;;;;;;4980281;28;20019;-85
2023/05/19 10:53:48;;;;;;;11.13;3.43;;;17.60;99.90;;;;;;4984310;28;20113;-67
2023/05/19 10:56:29;;;;;;;5.13;2.78;;;17.40;99.90;;;;;;4978698;28;20031;-67
2023/05/19 10:58:55;;;;;;;15.65;2.92;;;17.00;99.90;;;;;;4978012;28;20034;-67
2023/05/19 11:01:23;;;;;;;6.65;2.55;;;16.70;99.90;;;;;;4975769;28;20082;-69
2023/05/19 11:03:56;;;;;;;5.95;2.42;;;16.60;99.90;;;;;;4976939;28;20084;-67
2023/05/19 11:06:31;;;;;;;8.48;3.40;;;16.40;99.90;;;;;;4994392;28;20037;-67
2023/05/19 11:09:11;;;;;;;7.88;2.60;;;16.40;99.90;;;;;;4991161;28;20076;-68
2023/05/19 11:11:47;;;;;;;11.05;3.38;;;16.40;99.90;;;;;;4980697;28;20027;-68
2023/05/19 11:14:18;;;;;;;6.78;2.75;;;16.20;99.90;;;;;;4998676;28;20045;-76
2023/05/19 11:16:46;;;;;;;13.32;3.25;;;16.10;99.90;;;;;;4981820;28;20035;-69
2023/05/19 11:19:24;;;;;;;6.70;2.83;;;16.00;99.90;;;;;;4987490;28;20057;-74
2023/05/19 11:21:54;;;;;;;6.05;2.67;;;15.90;99.90;;;;;;4991491;28;20045;-67
2023/05/19 11:24:33;;;;;;;8.95;3.22;;;15.90;99.90;;;;;;5005009;28;20053;-77
2023/05/19 11:27:16;;;;;;;11.27;2.53;;;16.00;99.90;;;;;;5003216;28;20034;-66
2023/05/19 11:29:42;;;;;;;8.88;2.90;;;16.00;99.90;;;;;;5002758;28;20492;-67
2023/05/19 11:32:10;;;;;;;11.07;2.08;;;16.10;99.90;;;;;;4995040;28;20295;-81
2023/05/19 11:34:37;;;;;;;14.68;3.17;;;16.00;99.90;;;;;;4998181;28;20034;-66
2023/05/19 11:37:04;;;;;;;7.55;2.30;;;16.00;99.90;;;;;;4995988;28;20061;-68
2023/05/19 11:39:31;;;;;;;6.93;2.70;;;16.10;99.90;;;;;;4996313;28;20032;-67
2023/05/19 11:41:57;;;;;;;9.07;2.67;;;16.10;99.90;;;;;;4994676;28;20079;-68
2023/05/19 11:44:23;;;;;;;8.97;2.77;;;16.30;99.90;;;;;;4979244;28;20034;-67
2023/05/19 11:46:49;;;;;;;4.33;1.23;;;16.40;99.90;;;;;;4977702;28;20039;-68
2023/05/19 11:49:15;;;;;;;9.40;2.93;;;16.40;99.90;;;;;;4995645;28;20030;-67
2023/05/19 11:51:47;;;;;;;16.43;3.17;;;16.50;99.90;;;;;;4987643;28;20035;-69
2023/05/19 11:54:12;;;;;;;7.95;2.33;;;16.40;99.90;;;;;;4998041;28;20026;-68
2023/05/19 11:56:42;;;;;;;7.27;1.67;;;16.50;99.90;;;;;;4996224;28;20044;-68
2023/05/19 11:59:10;;;;;;;10.23;3.30;;;16.40;99.90;;;;;;4997686;28;20035;-67
2023/05/19 12:01:36;;;;;;;11.95;3.10;;;16.40;99.90;;;;;;4997844;28;20409;-67
2023/05/19 12:04:09;;;;;;;8.13;2.90;;;16.30;99.90;;;;;;4997662;28;20077;-68
2023/05/19 12:06:35;;;;;;;5.47;2.15;;;16.20;99.90;;;;;;4997768;28;20032;-68
2023/05/19 12:09:01;;;;;;;4.63;2.03;;;16.10;99.90;;;;;;4995502;28;20062;-68
2023/05/19 12:11:28;;;;;;;10.27;2.53;;;16.30;99.90;;;;;;4997438;28;20117;-69
2023/05/19 12:14:01;;;;;;;7.32;1.63;;;16.40;99.90;;;;;;4997075;28;20100;-82
2023/05/19 12:16:37;;;;;;;3.28;1.40;;;16.30;99.90;;;;;;4996565;28;20419;-68
2023/05/19 12:19:05;;;;;;;6.15;2.05;;;16.40;99.90;;;;;;4993194;28;20027;-80
2023/05/19 12:21:31;;;;;;;6.70;1.80;;;16.50;99.90;;;;;;4997788;28;20034;-69
2023/05/19 12:23:58;;;;;;;6.78;2.67;;;16.60;99.90;;;;;;4997159;28;20325;-78
2023/05/19 12:26:24;;;;;;;6.50;2.92;;;16.50;99.90;;;;;;4997349;28;20038;-76
2023/05/19 12:28:51;;;;;;;8.40;2.83;;;16.60;99.90;;;;;;5012274;28;20034;-79
2023/05/19 12:31:17;;;;;;;8.52;2.10;;;16.60;99.90;;;;;;4996241;28;20061;-69
2023/05/19 12:33:47;;;;;;;6.10;2.45;;;16.50;99.90;;;;;;4997436;28;20026;-79
2023/05/19 12:36:12;;;;;;;2.47;1.35;;;16.50;99.90;;;;;;4997142;28;20414;-86
2023/05/19 12:38:38;;;;;;;10.83;2.23;;;16.60;99.90;;;;;;4996317;28;20034;-82
2023/05/19 12:41:05;;;;;;;3.50;1.87;;;16.50;99.90;;;;;;4996987;28;20113;-78
2023/05/19 12:43:32;;;;;;;7.35;2.60;;;16.30;99.90;;;;;;4997321;28;20026;-68
2023/05/19 12:45:58;;;;;;;8.88;2.28;;;16.30;99.90;;;;;;4996557;28;20449;-85
2023/05/19 12:48:23;;;;;;;6.27;2.17;;;16.40;99.90;;;;;;4996505;28;20026;-80
2023/05/19 12:50:52;;;;;;;4.23;1.87;;;16.50;99.90;;;;;;4997530;28;20042;-78
2023/05/19 12:53:19;;;;;;;9.95;2.50;;;16.60;99.90;;;;;;5011680;28;20295;-70