Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:59;;;;;;;7.53;6.43;;;;;;;8.22;100.00;153471.44;5059207;28;20478;-76
2022/04/06 00:03:34;;;;;;;8.63;7.83;;;;;;;8.23;100.00;153472.72;5055509;28;20868;-76
2022/04/06 00:06:10;;;;;;;8.20;7.40;;;;;;;8.32;100.00;153496.00;5048621;28;20438;-76
2022/04/06 00:08:46;;;;;;;7.97;7.20;;;;;;;8.26;100.00;153480.50;5058239;28;21024;-76
2022/04/06 00:11:21;;;;;;;9.00;7.43;;;;;;;8.24;100.00;153476.59;5048351;28;20438;-77
2022/04/06 00:13:57;;;;;;;7.90;7.13;;;;;;;8.26;100.00;153481.75;5005710;28;20966;-77
2022/04/06 00:16:34;;;;;;;7.20;6.47;;;;;;;8.26;100.00;153480.50;5037131;28;20590;-76
2022/04/06 00:19:10;;;;;;;8.00;6.90;;;;;;;8.27;100.00;153484.41;5065238;28;20440;-77
2022/04/06 00:21:46;;;;;;;7.63;6.93;;;;;;;8.25;100.00;153479.19;5067880;28;20573;-76
2022/04/06 00:24:21;;;;;;;8.20;6.87;;;;;;;8.25;100.00;153479.19;5068225;28;20465;-76
2022/04/06 00:26:57;;;;;;;10.33;6.83;;;;;;;8.23;100.00;153472.72;5053467;28;20446;-77
2022/04/06 00:29:33;;;;;;;8.77;7.97;;;;;;;8.21;100.00;153468.81;5021872;28;20512;-77
2022/04/06 00:32:11;;;;;;;7.50;6.70;;;;;;;8.22;100.00;153471.44;5072123;28;20445;-77
2022/04/06 00:37:44;;;;;;;8.03;7.33;;;;;;;8.23;100.00;153472.72;5051854;28;20470;-77
2022/04/06 00:40:22;;;;;;;7.40;6.70;;;;;;;8.30;100.00;153492.16;5070809;28;20434;-77
2022/04/06 00:42:58;;;;;;;8.43;7.57;;;;;;;8.26;100.00;153481.75;5039351;28;20454;-77
2022/04/06 00:45:33;;;;;;;8.00;7.17;;;;;;;8.29;100.00;153488.25;5054945;28;20443;-77
2022/04/06 00:48:12;;;;;;;7.37;6.67;;;;;;;8.29;100.00;153488.25;5038601;28;20563;-77
2022/04/06 00:50:50;;;;;;;8.07;7.27;;;;;;;8.39;100.00;153515.38;5041337;28;20443;-77
2022/04/06 00:53:26;;;;;;;8.10;7.30;;;;;;;8.36;100.00;153507.69;5064669;28;20455;-77
2022/04/06 00:56:01;;;;;;;8.13;7.33;;;;;;;8.33;100.00;153499.91;5050865;28;20481;-76
2022/04/06 00:58:37;;;;;;;8.17;7.30;;;;;;;8.37;100.00;153508.94;5053644;28;20839;-76
2022/04/06 01:01:12;;;;;;;8.40;6.67;;;;;;;8.32;100.00;153497.31;5048691;28;20962;-77
2022/04/06 01:03:51;;;;;;;6.57;5.80;;;;;;;8.35;100.00;153505.06;5051514;28;20784;-76
2022/04/06 01:06:28;;;;;;;7.20;6.20;;;;;;;8.31;100.00;153493.47;5054861;28;20442;-76
2022/04/06 01:09:04;;;;;;;8.07;6.90;;;;;;;8.29;100.00;153489.56;5075162;28;20479;-76
2022/04/06 01:11:41;;;;;;;6.40;5.80;;;;;;;8.28;100.00;153487.00;5037090;28;20913;-77
2022/04/06 01:14:18;;;;;;;8.07;7.27;;;;;;;8.35;100.00;153503.78;5031832;28;20470;-76
2022/04/06 01:17:00;;;;;;;7.70;6.97;;;;;;;8.29;100.00;153489.56;5051984;28;20473;-77
2022/04/06 01:19:38;;;;;;;7.37;6.70;;;;;;;8.32;100.00;153497.31;5036422;28;20435;-77
2022/04/06 01:22:16;;;;;;;7.87;7.07;;;;;;;8.34;100.00;153502.47;5068935;28;20502;-77
2022/04/06 01:24:51;;;;;;;9.77;7.37;;;;;;;8.33;100.00;153499.91;5038139;28;20450;-77
2022/04/06 01:27:27;;;;;;;8.37;7.47;;;;;;;8.34;100.00;153501.22;5053944;28;20443;-77
2022/04/06 01:30:04;;;;;;;8.20;7.40;;;;;;;8.32;100.00;153496.00;5053504;28;20426;-76
2022/04/06 01:32:40;;;;;;;8.00;7.20;;;;;;;8.33;100.00;153499.91;5050515;28;20494;-77
2022/04/06 01:35:15;;;;;;;8.00;7.20;;;;;;;8.32;100.00;153496.00;5030305;28;20434;-76
2022/04/06 01:37:53;;;;;;;8.37;7.57;;;;;;;8.36;100.00;153506.38;5050626;28;20442;-77
2022/04/06 01:40:29;;;;;;;8.50;7.43;;;;;;;8.32;100.00;153496.00;5037388;28;20450;-77
2022/04/06 01:43:04;;;;;;;9.13;8.17;;;;;;;8.30;100.00;153492.16;5069913;28;20467;-77
2022/04/06 01:45:40;;;;;;;7.17;6.50;;;;;;;8.35;100.00;153505.06;5051843;28;20438;-77
2022/04/06 01:48:16;;;;;;;7.30;6.30;;;;;;;8.31;100.00;153494.72;5071435;28;20466;-76
2022/04/06 01:53:50;;;;;;;7.73;6.83;;;;;;;8.32;100.00;153497.31;5065488;28;20451;-77
2022/04/06 01:56:27;;;;;;;8.43;7.07;;;;;;;8.31;100.00;153494.72;5051926;28;20478;-77
2022/04/06 01:59:02;;;;;;;7.30;6.60;;;;;;;8.31;100.00;153494.72;5049905;28;20451;-77
2022/04/06 02:01:38;;;;;;;6.43;5.83;;;;;;;8.30;100.00;153492.16;5051085;28;21004;-77
2022/04/06 02:04:14;;;;;;;8.07;7.27;;;;;;;8.37;100.00;153510.22;5052469;28;20495;-77
2022/04/06 02:06:50;;;;;;;7.70;6.90;;;;;;;8.34;100.00;153501.22;5051845;28;20439;-77
2022/04/06 02:09:28;;;;;;;6.80;6.20;;;;;;;8.31;100.00;153494.72;5050000;28;20814;-77
2022/04/06 02:12:04;;;;;;;7.47;6.77;;;;;;;8.33;100.00;153498.63;5050593;28;20442;-77
2022/04/06 02:14:40;;;;;;;7.10;6.40;;;;;;;8.30;100.00;153492.16;5046587;28;20436;-77
2022/04/06 02:17:17;;;;;;;6.70;6.10;;;;;;;8.33;100.00;153498.63;5053264;28;20438;-77
2022/04/06 02:19:52;;;;;;;7.43;6.60;;;;;;;8.32;100.00;153497.31;5069385;28;20548;-77
2022/04/06 02:22:29;;;;;;;10.10;6.30;;;;;;;8.33;100.00;153499.91;5069563;28;20474;-77
2022/04/06 02:25:06;;;;;;;7.83;7.00;;;;;;;8.32;100.00;153496.00;5035242;28;20446;-76
2022/04/06 02:27:49;;;;;;;7.23;6.53;;;;;;;8.28;100.00;153487.00;5035070;28;20440;-77
2022/04/06 02:30:26;;;;;;;7.13;6.43;;;;;;;8.36;100.00;153507.69;5037905;28;20466;-77
2022/04/06 02:33:02;;;;;;;7.20;6.30;;;;;;;8.36;100.00;153507.69;5051412;28;20438;-77
2022/04/06 02:35:37;;;;;;;7.87;7.07;;;;;;;8.37;100.00;153510.22;5050191;28;20435;-76
2022/04/06 02:38:13;;;;;;;9.10;6.20;;;;;;;8.30;100.00;153492.16;5051856;28;20493;-76
2022/04/06 02:40:51;;;;;;;7.67;6.83;;;;;;;8.31;100.00;153494.72;5043485;28;20453;-77
2022/04/06 02:43:27;;;;;;;8.97;8.07;;;;;;;8.32;100.00;153496.00;5048222;28;20471;-77
2022/04/06 02:46:03;;;;;;;6.80;6.03;;;;;;;8.29;100.00;153489.56;5052214;28;20466;-77
2022/04/06 02:48:39;;;;;;;7.67;6.90;;;;;;;8.31;100.00;153494.72;5034661;28;20501;-76
2022/04/06 02:51:14;;;;;;;7.10;6.40;;;;;;;8.30;100.00;153492.16;5051763;28;20908;-76
2022/04/06 02:53:50;;;;;;;8.27;7.47;;;;;;;8.30;100.00;153492.16;5048976;28;20450;-77
2022/04/06 02:56:28;;;;;;;7.37;6.67;;;;;;;8.28;100.00;153487.00;5050229;28;20466;-76
2022/04/06 02:59:04;;;;;;;8.37;7.30;;;;;;;8.28;100.00;153487.00;5051139;28;20435;-76
2022/04/06 03:01:39;;;;;;;8.67;7.87;;;;;;;8.29;100.00;153489.56;5049919;28;20858;-77
2022/04/06 03:04:15;;;;;;;7.17;6.50;;;;;;;8.30;100.00;153492.16;5053622;28;20834;-77
2022/04/06 03:06:50;;;;;;;8.60;7.80;;;;;;;8.28;100.00;153487.00;5047042;28;20454;-75
2022/04/06 03:09:26;;;;;;;8.63;7.73;;;;;;;8.27;100.00;153484.41;5043950;28;20453;-75
2022/04/06 03:12:05;;;;;;;8.07;6.97;;;;;;;8.25;100.00;153479.19;5049333;28;20451;-75
2022/04/06 03:14:41;;;;;;;7.97;6.93;;;;;;;8.23;100.00;153472.72;5047958;28;20439;-75
2022/04/06 03:17:16;;;;;;;8.07;6.93;;;;;;;8.26;100.00;153481.75;5045426;28;20957;-76
2022/04/06 03:19:52;;;;;;;8.40;7.30;;;;;;;8.20;100.00;153466.28;5055465;28;20553;-76
2022/04/06 03:22:28;;;;;;;8.20;7.40;;;;;;;8.24;100.00;153476.59;5051096;28;20462;-75
2022/04/06 03:25:04;;;;;;;8.60;7.70;;;;;;;8.24;100.00;153475.28;5029734;28;20435;-76
2022/04/06 03:27:42;;;;;;;10.03;7.90;;;;;;;8.29;100.00;153488.25;5035172;28;20443;-76
2022/04/06 03:30:17;;;;;;;9.20;7.73;;;;;;;8.31;100.00;153494.72;5045062;28;21176;-76
2022/04/06 03:32:53;;;;;;;9.37;8.37;;;;;;;8.31;100.00;153493.47;5050837;28;21002;-76
2022/04/06 03:35:29;;;;;;;9.00;8.10;;;;;;;8.28;100.00;153485.69;5050943;28;20439;-76
2022/04/06 03:38:06;;;;;;;7.63;6.83;;;;;;;8.28;100.00;153487.00;5052218;28;20443;-75
2022/04/06 03:40:41;;;;;;;13.40;8.80;;;;;;;8.27;100.00;153484.41;5061973;28;20537;-75
2022/04/06 03:43:19;;;;;;;9.50;7.87;;;;;;;8.25;100.00;153477.88;5034000;28;20466;-77
2022/04/06 03:45:54;;;;;;;10.40;8.47;;;;;;;8.28;100.00;153485.69;5050350;28;20775;-77
2022/04/06 03:48:30;;;;;;;8.67;7.80;;;;;;;8.25;100.00;153479.19;5066029;28;20541;-77
2022/04/06 03:51:06;;;;;;;8.97;8.07;;;;;;;8.24;100.00;153476.59;5049949;28;20558;-76
2022/04/06 03:53:41;;;;;;;8.47;7.67;;;;;;;8.26;100.00;153481.75;5050443;28;20457;-76
2022/04/06 03:56:17;;;;;;;9.57;8.17;;;;;;;8.24;100.00;153475.28;5052452;28;20453;-76
2022/04/06 03:58:54;;;;;;;8.43;7.57;;;;;;;8.25;100.00;153477.88;5043733;28;20446;-76
2022/04/06 04:01:30;;;;;;;10.10;8.50;;;;;;;8.24;100.00;153476.59;5053393;28;20469;-76
2022/04/06 04:04:10;;;;;;;9.03;8.10;;;;;;;8.29;100.00;153488.25;5033641;28;20871;-76
2022/04/06 04:06:50;;;;;;;9.63;8.73;;;;;;;8.30;100.00;153492.16;5032313;28;20459;-77
2022/04/06 04:09:35;;;;;;;9.40;8.40;;;;;;;8.28;100.00;153485.69;5048047;28;20442;-76
2022/04/06 04:12:13;;;;;;;9.73;8.63;;;;;;;8.25;100.00;153479.19;5048526;28;20447;-77
2022/04/06 04:14:51;;;;;;;11.97;8.43;;;;;;;8.25;100.00;153479.19;5049597;28;20540;-77
2022/04/06 04:17:27;;;;;;;10.97;8.83;;;;;;;8.22;100.00;153470.13;5032191;28;20458;-77
2022/04/06 04:20:03;;;;;;;9.10;8.10;;;;;;;8.22;100.00;153471.44;5028516;28;20443;-77
2022/04/06 04:22:39;;;;;;;9.50;8.50;;;;;;;8.24;100.00;153476.59;5033868;28;20478;-77
2022/04/06 04:25:15;;;;;;;9.77;8.77;;;;;;;8.24;100.00;153476.59;5031670;28;20437;-77
2022/04/06 04:27:50;;;;;;;10.07;8.33;;;;;;;8.22;100.00;153471.44;5048545;28;20515;-76
2022/04/06 04:30:28;;;;;;;11.13;8.47;;;;;;;8.26;100.00;153481.75;5030814;28;20849;-76
2022/04/06 04:33:03;;;;;;;9.47;8.50;;;;;;;8.24;100.00;153476.59;5031657;28;20450;-77
2022/04/06 04:35:42;;;;;;;11.40;8.20;;;;;;;8.21;100.00;153468.81;5015583;28;20482;-76
2022/04/06 04:38:18;;;;;;;10.10;8.80;;;;;;;8.20;100.00;153466.28;5018102;28;20446;-77
2022/04/06 04:40:54;;;;;;;10.60;9.50;;;;;;;8.23;100.00;153474.03;5031754;28;20539;-76
2022/04/06 04:43:30;;;;;;;9.63;8.57;;;;;;;8.19;100.00;153463.66;5034699;28;20472;-76
2022/04/06 04:46:07;;;;;;;9.27;8.37;;;;;;;8.26;100.00;153481.75;5048460;28;20431;-77
2022/04/06 04:48:42;;;;;;;10.60;9.00;;;;;;;8.24;100.00;153476.59;5034371;28;20549;-76
2022/04/06 04:51:18;;;;;;;10.20;9.13;;;;;;;8.24;100.00;153476.59;5033954;28;20944;-76
2022/04/06 04:53:54;;;;;;;10.77;9.77;;;;;;;8.21;100.00;153467.50;5018947;28;20532;-76
2022/04/06 04:56:30;;;;;;;9.93;8.93;;;;;;;8.18;100.00;153461.06;5034260;28;20446;-77
2022/04/06 04:59:06;;;;;;;10.60;8.17;;;;;;;8.16;100.00;153455.91;5047248;28;20436;-76
2022/04/06 05:01:43;;;;;;;12.40;9.10;;;;;;;8.19;100.00;153463.66;5033554;28;20466;-77
2022/04/06 05:04:18;;;;;;;11.30;8.70;;;;;;;8.18;100.00;153461.06;5044101;28;20446;-76
2022/04/06 05:06:54;;;;;;;12.10;8.83;;;;;;;8.21;100.00;153467.50;5070638;28;20462;-77
2022/04/06 05:09:30;;;;;;;9.73;8.73;;;;;;;8.18;100.00;153461.06;5051781;28;20447;-76
2022/04/06 05:12:08;;;;;;;9.57;8.67;;;;;;;8.18;100.00;153459.81;5061986;28;20447;-77
2022/04/06 05:14:43;;;;;;;10.07;9.07;;;;;;;8.24;100.00;153475.28;5050831;28;20869;-77
2022/04/06 05:17:21;;;;;;;10.50;9.50;;;;;;;8.23;100.00;153472.72;5035489;28;20447;-77
2022/04/06 05:19:57;;;;;;;9.40;8.40;;;;;;;8.23;100.00;153472.72;5070372;28;20435;-77
2022/04/06 05:22:32;;;;;;;9.93;8.80;;;;;;;8.21;100.00;153467.50;5047703;28;20973;-76
2022/04/06 05:25:08;;;;;;;10.83;9.57;;;;;;;8.28;100.00;153487.00;5048991;28;20461;-77
2022/04/06 05:27:46;;;;;;;9.80;8.80;;;;;;;8.27;100.00;153484.41;5048315;28;20991;-76
2022/04/06 05:30:23;;;;;;;9.77;8.87;;;;;;;8.28;100.00;153487.00;5049154;28;20447;-77
2022/04/06 05:33:00;;;;;;;10.43;9.33;;;;;;;8.30;100.00;153490.84;5032431;28;20451;-76
2022/04/06 05:35:36;;;;;;;10.70;9.50;;;;;;;8.28;100.00;153487.00;5051897;28;20858;-76
2022/04/06 05:38:11;;;;;;;10.40;9.30;;;;;;;8.29;100.00;153489.56;5032983;28;20571;-77
2022/04/06 05:40:47;;;;;;;9.77;8.60;;;;;;;8.31;100.00;153494.72;5049849;28;20454;-77
2022/04/06 05:43:22;;;;;;;10.43;9.43;;;;;;;8.29;100.00;153489.56;5065952;28;20905;-76
2022/04/06 05:45:58;;;;;;;12.70;9.23;;;;;;;8.33;100.00;153499.91;5050169;28;20878;-76
2022/04/06 05:48:35;;;;;;;9.80;8.50;;;;;;;8.34;100.00;153501.22;5037087;28;20458;-77
2022/04/06 05:51:10;;;;;;;13.87;11.77;;;;;;;8.37;100.00;153508.94;5051672;28;20875;-77
2022/04/06 05:53:46;;;;;;;12.30;11.00;;;;;;;8.38;100.00;153511.53;5050439;28;20434;-77
2022/04/06 05:56:22;;;;;;;10.00;8.87;;;;;;;8.42;100.00;153521.84;5018229;28;20775;-77
2022/04/06 05:58:58;;;;;;;10.50;9.40;;;;;;;8.40;100.00;153518.00;5065355;28;20430;-76
2022/04/06 06:01:33;;;;;;;9.80;8.60;;;;;;;8.45;100.00;153529.63;5052633;28;20501;-76
2022/04/06 06:04:10;;;;;;;10.30;9.30;;;;;;;8.48;100.00;153538.69;5051876;28;20458;-76
2022/04/06 06:06:46;;;;;;;10.17;9.07;;;;;;;8.49;100.00;153539.97;5052846;28;20454;-77
2022/04/06 06:09:22;;;;;;;9.07;8.17;;;;;;;8.53;100.00;153551.59;5034942;28;20442;-76
2022/04/06 06:11:59;;;;;;;9.40;8.47;;;;;;;8.54;100.00;153554.19;5053936;28;20945;-77
2022/04/06 06:14:35;;;;;;;9.57;8.57;;;;;;;8.60;100.00;153567.13;5053660;28;20434;-76
2022/04/06 06:17:10;;;;;;;10.13;9.23;;;;;;;8.62;100.00;153573.59;5068704;28;20931;-77
2022/04/06 06:19:49;;;;;;;9.73;8.73;;;;;;;8.65;100.00;153581.34;5063954;28;20913;-76
2022/04/06 06:22:32;;;;;;;10.00;8.47;;;;;;;8.72;100.00;153598.13;5065813;28;20533;-77
2022/04/06 06:25:08;;;;;;;8.07;7.27;;;;;;;8.74;100.00;153603.28;5049146;28;20466;-77
2022/04/06 06:27:46;;;;;;;9.00;8.10;;;;;;;8.77;100.00;153612.34;5034594;28;20439;-77
2022/04/06 06:30:21;;;;;;;9.43;8.43;;;;;;;8.88;100.00;153639.50;5044642;28;20439;-77
2022/04/06 06:32:57;;;;;;;9.63;8.60;;;;;;;8.86;100.00;153634.34;5049269;28;20435;-77
2022/04/06 06:35:35;;;;;;;7.80;7.07;;;;;;;8.86;100.00;153634.34;5051149;28;20639;-77
2022/04/06 06:38:13;;;;;;;9.73;8.83;;;;;;;8.90;100.00;153644.66;5052329;28;20446;-76
2022/04/06 06:40:50;;;;;;;8.97;7.87;;;;;;;8.89;100.00;153642.13;5028690;28;20470;-76
2022/04/06 06:43:26;;;;;;;7.67;6.97;;;;;;;8.90;100.00;153644.66;5065389;28;20475;-77
2022/04/06 06:46:01;;;;;;;8.33;7.53;;;;;;;8.90;100.00;153644.66;5035741;28;20434;-77
2022/04/06 06:48:37;;;;;;;7.83;7.03;;;;;;;8.93;100.00;153652.44;5050737;28;20446;-77
2022/04/06 06:51:15;;;;;;;8.30;7.50;;;;;;;8.94;100.00;153655.03;5050214;28;20438;-77
2022/04/06 06:53:53;;;;;;;8.00;7.17;;;;;;;8.96;100.00;153660.19;5044230;28;20442;-77
2022/04/06 06:56:29;;;;;;;8.87;8.00;;;;;;;9.00;100.00;153670.56;5048170;28;20473;-77
2022/04/06 06:59:11;;;;;;;8.87;7.97;;;;;;;9.08;100.00;153691.25;5049842;28;20438;-77
2022/04/06 07:01:47;;;;;;;7.33;6.63;;;;;;;9.07;100.00;153689.97;5037803;28;21121;-77
2022/04/06 07:04:23;;;;;;;7.00;6.30;;;;;;;9.14;100.00;153706.75;5045298;28;20466;-77
2022/04/06 07:06:59;;;;;;;8.00;7.20;;;;;;;9.22;100.00;153726.13;5051084;28;20858;-77
2022/04/06 07:09:35;;;;;;;7.73;6.40;;;;;;;9.26;100.00;153737.81;5050958;28;20446;-77
2022/04/06 07:12:11;;;;;;;6.20;5.60;;;;;;;9.31;100.00;153750.75;5037353;28;20784;-76
2022/04/06 07:14:46;;;;;;;5.73;5.23;;;;;;;9.38;100.00;153767.53;5051686;28;20435;-77
2022/04/06 07:17:25;;;;;;;5.97;5.17;;;;;;;9.32;100.00;153753.31;5065233;28;21000;-77
2022/04/06 07:20:00;;;;;;;5.33;4.90;;;;;;;9.34;100.00;153758.50;5043496;28;20443;-76
2022/04/06 07:22:38;;;;;;;5.73;4.53;;;;;;;9.41;100.00;153775.31;5049140;28;20443;-76
2022/04/06 07:25:13;;;;;;;5.60;5.10;;;;;;;9.45;100.00;153786.94;5049007;28;20439;-76
2022/04/06 07:27:54;;;;;;;6.03;5.43;;;;;;;9.50;100.00;153798.59;5064137;28;20453;-75
2022/04/06 07:30:30;;;;;;;5.33;4.83;;;;;;;9.57;100.00;153816.69;5044222;28;20446;-78
2022/04/06 07:33:09;;;;;;;4.60;4.20;;;;;;;9.59;100.00;153823.16;5030484;28;20565;-76
2022/04/06 07:35:46;;;;;;;4.43;4.03;;;;;;;9.65;100.00;153837.41;5037856;28;20447;-76
2022/04/06 07:38:22;;;;;;;6.53;4.23;;;;;;;9.74;100.00;153860.72;5044784;28;20550;-76
2022/04/06 07:41:02;;;;;;;4.33;3.90;;;;;;;9.85;100.00;153887.88;5027517;28;20435;-76
2022/04/06 07:43:38;;;;;;;5.57;4.93;;;;;;;9.88;100.00;153896.91;5049868;28;20470;-76
2022/04/06 07:46:14;;;;;;;4.33;3.93;;;;;;;9.97;100.00;153920.22;5035187;28;20453;-76
2022/04/06 07:48:50;;;;;;;4.00;3.40;;;;;;;10.02;100.00;153933.16;5066934;28;21205;-76
2022/04/06 07:51:26;;;;;;;4.57;3.90;;;;;;;10.08;100.00;153947.41;5046451;28;20521;-76
2022/04/06 07:54:03;;;;;;;4.80;4.03;;;;;;;10.09;100.00;153949.97;5061385;28;20435;-78
2022/04/06 07:56:39;;;;;;;4.10;3.70;;;;;;;10.12;100.00;153959.09;5068042;28;20529;-77
2022/04/06 07:59:15;;;;;;;4.40;4.10;;;;;;;10.24;100.00;153988.88;5048144;28;20835;-77
2022/04/06 08:01:50;;;;;;;6.40;3.57;;;;;;;10.32;100.00;154009.59;5036140;28;20478;-77
2022/04/06 08:04:27;;;;;;;3.33;3.03;;;;;;;10.47;100.00;154047.13;5062540;28;20455;-78
2022/04/06 08:07:03;;;;;;;2.90;2.60;;;;;;;10.72;100.00;154113.13;5013911;28;20458;-78
2022/04/06 08:09:40;;;;;;;3.47;3.10;;;;;;;10.73;100.00;154115.75;5047774;28;20438;-78
2022/04/06 08:12:17;;;;;;;3.20;2.80;;;;;;;10.83;100.00;154140.31;5068602;28;20458;-78
2022/04/06 08:14:52;;;;;;;3.57;3.03;;;;;;;10.86;100.00;154149.41;5034648;28;20533;-78
2022/04/06 08:17:30;;;;;;;2.60;2.40;;;;;;;10.94;100.00;154170.13;5051123;28;20442;-78
2022/04/06 08:20:07;;;;;;;2.73;2.47;;;;;;;11.00;100.00;154185.69;5052061;28;20812;-77
2022/04/06 08:22:45;;;;;;;4.07;2.83;;;;;;;10.98;100.00;154180.53;5054050;28;20460;-78
2022/04/06 08:25:22;;;;;;;3.03;2.50;;;;;;;10.99;100.00;154181.78;5052922;28;20438;-78
2022/04/06 08:27:57;;;;;;;2.30;1.93;;;;;;;10.92;99.80;154164.97;5043939;28;20438;-78
2022/04/06 08:30:39;;;;;;;3.23;2.93;;;;;;;10.95;99.90;154172.75;5051496;28;20437;-78
2022/04/06 08:33:15;;;;;;;2.60;2.17;;;;;;;11.06;99.44;154199.94;5036905;28;20431;-78
2022/04/06 08:35:51;;;;;;;2.57;1.93;;;;;;;11.10;98.28;154210.28;5034262;28;20458;-78
2022/04/06 08:38:28;;;;;;;2.47;2.10;;;;;;;11.14;98.20;154219.38;5035406;28;20450;-78
2022/04/06 08:41:07;;;;;;;2.90;2.13;;;;;;;11.07;99.68;154201.25;5051097;28;20786;-78
2022/04/06 08:43:43;;;;;;;2.53;1.83;;;;;;;11.02;94.58;154189.56;5037212;28;20860;-78
2022/04/06 08:46:18;;;;;;;2.77;2.40;;;;;;;11.00;95.22;154184.38;5032751;28;20922;-78
2022/04/06 08:48:54;;;;;;;1.97;1.77;;;;;;;11.15;96.53;154221.94;5053636;28;21743;-78
2022/04/06 08:51:32;;;;;;;2.10;1.90;;;;;;;11.12;96.90;154215.44;5067007;28;20452;-78
2022/04/06 08:54:08;;;;;;;2.03;1.73;;;;;;;11.16;96.44;154224.53;5054678;28;20783;-78
2022/04/06 08:56:45;;;;;;;2.23;1.80;;;;;;;11.22;96.33;154241.41;5052045;28;20450;-78
2022/04/06 08:59:20;;;;;;;1.93;1.50;;;;;;;11.24;95.60;154246.56;5070440;28;20486;-78
2022/04/06 09:01:57;;;;;;;4.40;1.50;;;;;;;11.34;95.16;154271.16;5050024;28;20466;-78
2022/04/06 09:04:35;;;;;;;2.17;1.53;;;;;;;11.38;93.05;154281.56;5066320;28;20696;-78
2022/04/06 09:07:11;;;;;;;1.40;1.20;;;;;;;11.47;92.81;154304.84;5058822;28;20434;-78
2022/04/06 09:09:50;;;;;;;1.50;1.20;;;;;;;11.47;92.49;154304.84;5051551;28;20982;-78
2022/04/06 09:12:29;;;;;;;3.13;1.20;;;;;;;11.58;93.55;154333.38;5051236;28;20953;-78
2022/04/06 09:15:10;;;;;;;1.57;1.20;;;;;;;11.84;95.20;154399.50;5050482;28;20765;-78
2022/04/06 09:17:47;;;;;;;2.03;1.83;;;;;;;12.14;92.41;154478.59;5052841;28;20541;-78
2022/04/06 09:20:25;;;;;;;1.40;0.97;;;;;;;12.16;86.70;154482.47;5068091;28;20486;-78
2022/04/06 09:23:02;;;;;;;1.10;0.90;;;;;;;12.19;86.80;154491.56;5053667;28;20929;-78
2022/04/06 09:25:39;;;;;;;1.20;0.90;;;;;;;12.28;85.63;154513.59;5063452;28;20450;-78
2022/04/06 09:28:16;;;;;;;1.43;1.00;;;;;;;12.57;87.46;154587.50;5051891;28;20450;-79
2022/04/06 09:30:54;;;;;;;1.20;0.93;;;;;;;12.65;81.50;154608.25;5046582;28;20929;-77
2022/04/06 09:33:30;;;;;;;3.77;0.90;;;;;;;12.62;85.42;154600.47;5050827;28;20478;-77
2022/04/06 09:36:18;;;;;;;1.20;0.80;;;;;;;12.76;85.23;154638.06;5059833;28;20431;-77
2022/04/06 09:38:55;;;;;;;1.20;0.80;;;;;;;12.88;84.77;154667.91;5069713;28;20513;-77
2022/04/06 09:41:31;;;;;;;1.40;0.80;;;;;;;13.02;83.78;154704.25;5043854;28;20451;-77
2022/04/06 09:47:38;;;;;;;1.60;0.90;;;;;;;13.04;86.73;154709.44;5034376;28;20455;-77
2022/04/06 09:50:15;;;;;;;1.20;0.90;;;;;;;12.97;80.71;154691.28;5033349;28;20574;-77
2022/04/06 09:52:52;;;;;;;1.10;0.80;;;;;;;13.07;83.61;154715.97;5050896;28;20458;-77
2022/04/06 09:55:28;;;;;;;1.00;0.60;;;;;;;12.88;82.41;154667.91;5052674;28;20442;-77
2022/04/06 09:58:05;;;;;;;1.77;0.63;;;;;;;12.90;84.15;154673.09;5050721;28;20516;-77
2022/04/06 10:00:42;;;;;;;2.00;0.60;;;;;;;13.04;83.94;154709.44;5026092;28;20479;-77
2022/04/06 10:03:20;;;;;;;2.00;0.80;;;;;;;13.06;82.75;154714.59;5011822;28;20799;-77
2022/04/06 10:05:56;;;;;;;1.10;0.80;;;;;;;13.08;80.98;154718.56;5030773;28;20498;-77
2022/04/06 10:08:32;;;;;;;1.37;0.93;;;;;;;13.09;76.50;154721.13;5008044;28;20440;-77
2022/04/06 10:11:08;;;;;;;2.80;1.07;;;;;;;13.08;77.20;154719.81;5029502;28;20428;-77
2022/04/06 10:13:46;;;;;;;7.23;1.00;;;;;;;13.09;79.50;154722.44;4997333;28;20530;-77
2022/04/06 10:16:24;;;;;;;1.10;0.83;;;;;;;13.09;81.89;154721.13;5012346;28;20870;-77
2022/04/06 10:19:01;;;;;;;1.10;0.70;;;;;;;13.13;75.18;154732.78;5027036;28;20531;-77
2022/04/06 10:21:41;;;;;;;1.30;0.80;;;;;;;13.08;79.88;154719.81;5027396;28;20938;-77
2022/04/06 10:24:25;;;;;;;1.57;0.83;;;;;;;13.02;78.66;154704.25;5012886;28;20954;-77
2022/04/06 10:27:07;;;;;;;0.93;0.67;;;;;;;13.11;81.56;154727.63;5012375;28;20451;-77
2022/04/06 10:30:14;;;;;;;1.90;0.90;;;;;;;13.07;81.31;154717.25;5028823;28;20452;-77
2022/04/06 10:32:52;;;;;;;1.67;0.93;;;;;;;13.19;81.41;154748.38;5012584;28;20831;-77
2022/04/06 10:35:31;;;;;;;1.10;0.80;;;;;;;13.12;79.77;154730.22;5018236;28;20451;-77
2022/04/06 10:38:21;;;;;;;0.90;0.63;;;;;;;13.18;83.33;154744.50;5028249;28;20450;-77
2022/04/06 10:40:58;;;;;;;1.20;0.80;;;;;;;13.34;77.92;154787.28;5029050;28;20432;-77
2022/04/06 10:43:50;;;;;;;1.20;0.80;;;;;;;13.54;75.31;154836.63;5028529;28;20474;-77
2022/04/06 10:46:35;;;;;;;0.97;0.60;;;;;;;13.70;75.61;154878.16;5025880;28;20456;-77
2022/04/06 10:49:15;;;;;;;1.20;0.90;;;;;;;13.85;83.17;154918.38;5027527;28;20547;-77
2022/04/06 10:51:56;;;;;;;1.10;0.73;;;;;;;13.72;71.56;154883.34;5013232;28;20456;-77
2022/04/06 10:54:44;;;;;;;0.90;0.50;;;;;;;13.82;79.38;154910.59;5030965;28;20440;-77
2022/04/06 10:57:20;;;;;;;1.00;0.50;;;;;;;13.87;79.79;154922.31;5029095;28;20436;-77
2022/04/06 11:00:16;;;;;;;0.80;0.60;;;;;;;13.89;73.70;154927.50;5022335;28;20436;-77
2022/04/06 11:02:53;;;;;;;1.00;0.53;;;;;;;13.92;76.04;154935.28;5046988;28;20490;-77
2022/04/06 11:05:49;;;;;;;1.30;0.90;;;;;;;14.13;72.68;154989.81;5051447;28;20459;-78
2022/04/06 11:11:46;;;;;;;1.90;0.77;;;;;;;14.19;75.54;155005.34;5045520;28;20529;-78
2022/04/06 11:14:29;;;;;;;1.00;0.60;;;;;;;14.10;73.30;154982.03;5014243;28;20470;-78
2022/04/06 11:17:34;;;;;;;1.63;0.97;;;;;;;14.20;75.01;155006.66;5044382;28;20533;-77
2022/04/06 11:20:11;;;;;;;1.43;0.70;;;;;;;14.02;74.57;154961.25;5027618;28;20438;-77
2022/04/06 11:22:54;;;;;;;1.20;0.90;;;;;;;13.91;75.41;154932.66;5017397;28;20544;-77
2022/04/06 11:25:30;;;;;;;1.00;0.63;;;;;;;13.84;77.07;154914.50;5027769;28;20470;-77
2022/04/06 11:28:07;;;;;;;0.93;0.70;;;;;;;13.86;77.30;154921.00;5047429;28;20470;-77
2022/04/06 11:30:44;;;;;;;1.20;0.70;;;;;;;13.80;70.56;154904.09;5013830;28;20451;-78
2022/04/06 11:33:19;;;;;;;1.40;0.83;;;;;;;13.78;71.78;154898.91;5032745;28;20438;-77
2022/04/06 11:35:55;;;;;;;1.00;0.70;;;;;;;13.83;70.53;154913.22;5023959;28;20438;-78
2022/04/06 11:38:34;;;;;;;1.40;0.90;;;;;;;13.87;70.92;154922.31;5031241;28;20445;-78
2022/04/06 11:41:10;;;;;;;1.40;1.00;;;;;;;13.84;76.79;154914.50;5030417;28;20440;-77
2022/04/06 11:43:46;;;;;;;1.57;1.40;;;;;;;13.93;79.63;154937.84;5015175;28;20449;-77
2022/04/06 11:46:21;;;;;;;1.90;0.90;;;;;;;13.87;72.84;154922.31;5032137;28;20434;-77
2022/04/06 11:48:57;;;;;;;1.40;1.07;;;;;;;14.05;70.84;154969.03;5014427;28;20776;-78
2022/04/06 11:51:33;;;;;;;1.10;0.60;;;;;;;14.12;68.37;154987.19;5031510;28;20447;-77
2022/04/06 11:54:10;;;;;;;2.17;1.00;;;;;;;14.03;70.39;154965.13;5020676;28;20789;-77
2022/04/06 11:56:50;;;;;;;0.90;0.63;;;;;;;14.09;67.30;154978.09;5018562;28;20793;-77
2022/04/06 11:59:31;;;;;;;1.00;0.50;;;;;;;14.21;69.34;155010.59;5046409;28;20534;-77
2022/04/06 12:02:12;;;;;;;1.40;0.70;;;;;;;14.26;68.33;155023.56;5033661;28;20793;-78
2022/04/06 12:05:01;;;;;;;0.90;0.70;;;;;;;14.30;71.44;155033.94;5016400;28;20462;-78
2022/04/06 12:07:39;;;;;;;1.47;1.23;;;;;;;14.15;72.52;154995.00;5034696;28;20542;-77
2022/04/06 12:10:16;;;;;;;1.00;0.70;;;;;;;14.13;73.60;154988.50;5016163;28;20490;-77
2022/04/06 12:12:52;;;;;;;1.10;0.80;;;;;;;14.22;74.23;155013.16;5050729;28;20454;-77
2022/04/06 12:15:28;;;;;;;1.30;0.87;;;;;;;14.22;73.94;155013.16;5033877;28;20438;-77
2022/04/06 12:18:04;;;;;;;1.33;0.90;;;;;;;14.29;73.56;155030.06;5049713;28;20991;-77
2022/04/06 12:20:39;;;;;;;1.10;0.60;;;;;;;14.22;71.40;155013.16;5016483;28;20443;-77
2022/04/06 12:23:16;;;;;;;1.63;0.70;;;;;;;14.19;72.43;155005.34;5034882;28;20442;-78