Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:31;;;;;;;0.98;0.80;;;;;;;;;;5050487;28;20051;-71
2022/08/25 00:04:00;;;;;;;1.65;0.68;;;;;;;;;;5050041;28;20048;-71
2022/08/25 00:06:29;;;;;;;0.50;0.50;;;;;;;;;;5048979;28;20076;-71
2022/08/25 00:08:58;;;;;;;1.00;0.65;;;;;;;;;;5048206;28;20045;-71
2022/08/25 00:11:28;;;;;;;0.52;0.25;;;;;;;;;;5049902;28;20477;-71
2022/08/25 00:13:59;;;;;;;0.52;0.50;;;;;;;;;;5048824;28;20095;-71
2022/08/25 00:16:30;;;;;;;1.08;0.77;;;;;;;;;;5049968;28;20068;-71
2022/08/25 00:18:59;;;;;;;1.33;0.80;;;;;;;;;;5049677;28;20141;-71
2022/08/25 00:21:27;;;;;;;2.00;1.00;;;;;;;;;;5050296;28;20053;-71
2022/08/25 00:23:56;;;;;;;0.60;0.40;;;;;;;;;;5049700;28;20055;-71
2022/08/25 00:26:25;;;;;;;1.40;0.93;;;;;;;;;;5050151;28;20068;-71
2022/08/25 00:28:57;;;;;;;0.50;0.47;;;;;;;;;;5050892;28;20127;-71
2022/08/25 00:31:31;;;;;;;2.05;0.68;;;;;;;;;;5049667;28;20459;-71
2022/08/25 00:34:07;;;;;;;0.40;0.40;;;;;;;;;;5049416;28;20596;-71
2022/08/25 00:36:35;;;;;;;0.93;0.57;;;;;;;;;;5049749;28;20077;-71
2022/08/25 00:39:04;;;;;;;1.30;0.60;;;;;;;;;;5049170;28;20136;-71
2022/08/25 00:41:34;;;;;;;0.40;0.40;;;;;;;;;;5047191;28;20586;-71
2022/08/25 00:44:04;;;;;;;2.38;0.85;;;;;;;;;;5049896;28;20124;-71
2022/08/25 00:50:09;;;;;;;1.02;0.57;;;;;;;;;;5049005;28;20055;-71
2022/08/25 00:56:10;;;;;;;0.85;0.55;;;;;;;;;;5045719;28;20381;-71
2022/08/25 00:58:53;;;;;;;1.17;0.73;;;;;;;;;;5048563;28;20087;-71
2022/08/25 01:01:22;;;;;;;1.15;0.60;;;;;;;;;;5049583;28;20048;-71
2022/08/25 01:03:54;;;;;;;0.47;0.45;;;;;;;;;;5048938;28;20524;-71
2022/08/25 01:06:24;;;;;;;0.60;0.57;;;;;;;;;;5047494;28;20080;-71
2022/08/25 01:09:17;;;;;;;1.90;0.68;;;;;;;;;;5047027;28;20040;-71
2022/08/25 01:15:11;;;;;;;0.35;0.25;;;;;;;;;;5040118;28;20055;-71
2022/08/25 01:21:13;;;;;;;0.70;0.50;;;;;;;;;;5043384;28;20094;-71
2022/08/25 01:23:42;;;;;;;1.38;0.73;;;;;;;;;;5049107;28;20164;-72
2022/08/25 01:26:12;;;;;;;1.27;0.77;;;;;;;;;;5049112;28;20449;-71
2022/08/25 01:31:41;;;;;;;1.17;0.63;;;;;;;;;;5046440;28;20084;-71
2022/08/25 01:34:11;;;;;;;1.50;0.85;;;;;;;;;;5048446;28;20457;-71
2022/08/25 01:40:24;;;;;;;0.98;0.70;;;;;;;;;;5047614;28;20043;-71
2022/08/25 01:46:13;;;;;;;0.95;0.73;;;;;;;;;;5042998;28;20037;-72
2022/08/25 01:49:03;;;;;;;1.45;0.90;;;;;;;;;;5049293;28;20045;-71
2022/08/25 01:51:35;;;;;;;0.65;0.60;;;;;;;;;;5047656;28;20543;-71
2022/08/25 01:54:15;;;;;;;0.75;0.52;;;;;;;;;;5049633;28;20077;-71
2022/08/25 02:00:18;;;;;;;0.90;0.70;;;;;;;;;;5047802;28;20043;-71
2022/08/25 02:06:09;;;;;;;1.35;1.15;;;;;;;;;;5047496;28;20425;-72
2022/08/25 02:08:57;;;;;;;1.23;1.00;;;;;;;;;;5051444;28;20087;-71
2022/08/25 02:11:26;;;;;;;1.25;0.80;;;;;;;;;;5052469;28;20053;-71
2022/08/25 02:13:54;;;;;;;1.30;0.63;;;;;;;;;;5050628;28;20057;-71
2022/08/25 02:16:27;;;;;;;0.63;0.57;;;;;;;;;;5028572;28;20077;-71
2022/08/25 02:19:12;;;;;;;2.00;1.23;;;;;;;;;;5012752;28;20046;-72
2022/08/25 02:21:40;;;;;;;1.17;0.57;;;;;;;;;;5006176;28;20093;-71
2022/08/25 02:24:09;;;;;;;2.63;1.17;;;;;;;;;;5013304;28;20478;-71
2022/08/25 02:29:37;;;;;;;0.70;0.55;;;;;;;;;;4991718;28;20057;-71
2022/08/25 02:35:39;;;;;;;1.88;1.00;;;;;;;;;;5020929;28;20065;-71
2022/08/25 02:41:40;;;;;;;0.82;0.75;;;;;;;;;;5011262;28;20056;-71
2022/08/25 02:44:23;;;;;;;1.25;0.93;;;;;;;;;;5012486;28;20084;-71
2022/08/25 02:50:25;;;;;;;1.13;0.60;;;;;;;;;;5011500;28;20053;-71
2022/08/25 02:56:27;;;;;;;1.13;0.90;;;;;;;;;;5010626;28;20408;-71
2022/08/25 03:06:01;;;;;;;1.85;0.65;;;;;;;;;;5010147;28;20037;-72
2022/08/25 03:15:36;;;;;;;1.23;0.52;;;;;;;;;;5041770;28;20086;-72
2022/08/25 03:21:21;;;;;;;1.63;1.38;;;;;;;;;;5041018;28;20325;-71
2022/08/25 03:27:13;;;;;;;2.20;1.10;;;;;;;;;;5035744;28;20035;-71
2022/08/25 03:29:41;;;;;;;0.55;0.55;;;;;;;;;;5050235;28;20167;-71
2022/08/25 03:32:11;;;;;;;2.28;0.80;;;;;;;;;;5036309;28;20053;-71
2022/08/25 03:34:40;;;;;;;1.90;1.08;;;;;;;;;;5050796;28;20115;-71
2022/08/25 03:37:08;;;;;;;1.63;0.70;;;;;;;;;;5032583;28;20520;-71
2022/08/25 03:39:37;;;;;;;2.58;1.35;;;;;;;;;;5030690;28;20132;-72
2022/08/25 03:42:05;;;;;;;0.50;0.47;;;;;;;;;;5030960;28;20681;-72
2022/08/25 03:44:34;;;;;;;0.77;0.55;;;;;;;;;;5031391;28;20077;-71
2022/08/25 03:47:02;;;;;;;2.10;1.10;;;;;;;;;;5030165;28;20091;-72
2022/08/25 03:49:32;;;;;;;0.98;0.80;;;;;;;;;;5031415;28;20123;-72
2022/08/25 03:52:01;;;;;;;0.80;0.57;;;;;;;;;;5029843;28;20045;-70
2022/08/25 03:54:30;;;;;;;0.75;0.70;;;;;;;;;;5030767;28;20148;-72
2022/08/25 03:56:58;;;;;;;0.95;0.75;;;;;;;;;;5037079;28;20143;-72
2022/08/25 03:59:27;;;;;;;1.63;1.02;;;;;;;;;;5042221;28;20472;-72
2022/08/25 04:01:56;;;;;;;0.55;0.43;;;;;;;;;;5036549;28;20096;-71
2022/08/25 04:04:24;;;;;;;1.45;0.80;;;;;;;;;;5034394;28;20071;-72
2022/08/25 04:06:54;;;;;;;1.58;0.88;;;;;;;;;;5036833;28;20132;-72
2022/08/25 04:09:22;;;;;;;0.82;0.70;;;;;;;;;;5040422;28;20704;-72
2022/08/25 04:11:51;;;;;;;1.55;1.10;;;;;;;;;;5029423;28;20080;-72
2022/08/25 04:14:20;;;;;;;1.65;0.93;;;;;;;;;;5038945;28;20056;-71
2022/08/25 04:16:49;;;;;;;2.70;1.63;;;;;;;;;;5037022;28;20137;-72
2022/08/25 04:19:17;;;;;;;1.30;0.65;;;;;;;;;;5044763;28;20420;-72
2022/08/25 04:21:46;;;;;;;1.17;1.08;;;;;;;;;;5035813;28;20091;-72
2022/08/25 04:24:15;;;;;;;1.88;0.95;;;;;;;;;;5043919;28;20080;-72
2022/08/25 04:26:45;;;;;;;1.80;1.20;;;;;;;;;;5032181;28;20459;-71
2022/08/25 04:29:15;;;;;;;1.08;0.65;;;;;;;;;;5047931;28;20084;-72
2022/08/25 04:31:46;;;;;;;1.95;1.23;;;;;;;;;;5034980;28;20046;-72
2022/08/25 04:34:16;;;;;;;1.42;0.90;;;;;;;;;;5036586;28;20052;-72
2022/08/25 04:36:58;;;;;;;1.83;0.75;;;;;;;;;;5036785;28;20053;-72
2022/08/25 04:39:27;;;;;;;1.23;1.10;;;;;;;;;;5040246;28;20079;-72
2022/08/25 04:41:56;;;;;;;0.60;0.32;;;;;;;;;;5037644;28;20072;-72
2022/08/25 04:44:24;;;;;;;1.45;0.65;;;;;;;;;;5047037;28;20124;-72
2022/08/25 04:46:53;;;;;;;0.88;0.70;;;;;;;;;;5031629;28;20141;-72
2022/08/25 04:49:21;;;;;;;0.93;0.75;;;;;;;;;;5011034;28;20073;-72
2022/08/25 04:51:49;;;;;;;1.55;1.10;;;;;;;;;;5010636;28;20077;-72
2022/08/25 04:54:20;;;;;;;1.08;0.90;;;;;;;;;;5010356;28;20084;-72
2022/08/25 04:56:50;;;;;;;3.05;1.30;;;;;;;;;;5009615;28;20468;-72
2022/08/25 04:59:25;;;;;;;1.75;1.02;;;;;;;;;;5009642;28;20081;-72
2022/08/25 05:02:00;;;;;;;2.35;1.25;;;;;;;;;;5009658;28;20409;-72
2022/08/25 05:04:29;;;;;;;1.33;0.90;;;;;;;;;;5010135;28;20049;-71
2022/08/25 05:06:58;;;;;;;1.20;1.00;;;;;;;;;;5016107;28;20091;-72
2022/08/25 05:09:26;;;;;;;1.35;0.85;;;;;;;;;;5036982;28;20140;-72
2022/08/25 05:11:56;;;;;;;1.48;0.60;;;;;;;;;;5028249;28;20128;-72
2022/08/25 05:14:25;;;;;;;2.53;1.02;;;;;;;;;;5045452;28;20080;-72
2022/08/25 05:16:54;;;;;;;2.00;0.93;;;;;;;;;;5034741;28;20057;-72
2022/08/25 05:19:23;;;;;;;0.75;0.55;;;;;;;;;;5029373;28;20055;-72
2022/08/25 05:21:52;;;;;;;3.17;0.88;;;;;;;;;;5028835;28;20069;-72
2022/08/25 05:24:21;;;;;;;1.55;0.85;;;;;;;;;;5018811;28;20053;-72
2022/08/25 05:26:49;;;;;;;0.82;0.73;;;;;;;;;;5022733;28;20490;-72
2022/08/25 05:29:19;;;;;;;2.75;1.23;;;;;;;;;;5009657;28;20140;-72
2022/08/25 05:31:48;;;;;;;1.27;0.77;;;;;;;;;;5008823;28;20078;-72
2022/08/25 05:34:18;;;;;;;1.70;1.10;;;;;;;;;;5009713;28;20349;-72
2022/08/25 05:36:47;;;;;;;1.40;1.08;;;;;;;;;;5011288;28;20068;-72
2022/08/25 05:39:16;;;;;;;2.38;1.35;;;;;;;;;;5024459;28;20570;-72
2022/08/25 05:41:44;;;;;;;3.50;1.30;;;;;;;;;;5016564;28;20552;-72
2022/08/25 05:44:13;;;;;;;1.35;0.80;;;;;;;;;;5019158;28;20128;-72
2022/08/25 05:46:49;;;;;;;4.07;0.68;;;;;;;;;;5015998;28;20077;-72
2022/08/25 05:49:17;;;;;;;0.80;0.65;;;;;;;;;;5013877;28;20096;-72
2022/08/25 05:51:45;;;;;;;0.60;0.50;;;;;;;;;;5010777;28;20155;-73
2022/08/25 05:54:14;;;;;;;2.60;0.63;;;;;;;;;;5013442;28;20049;-73
2022/08/25 05:56:44;;;;;;;1.73;0.90;;;;;;;;;;5012864;28;20077;-73
2022/08/25 05:59:12;;;;;;;1.10;0.90;;;;;;;;;;5017639;28;20129;-72
2022/08/25 06:04:28;;;;;;;1.27;0.95;;;;;;;;;;5018346;28;20080;-72
2022/08/25 06:06:56;;;;;;;1.48;0.75;;;;;;;;;;5017908;28;20077;-73
2022/08/25 06:09:25;;;;;;;3.28;1.15;;;;;;;;;;5011806;28;20088;-73
2022/08/25 06:11:54;;;;;;;1.73;1.02;;;;;;;;;;5023440;28;20061;-72
2022/08/25 06:14:23;;;;;;;1.65;1.20;;;;;;;;;;5031544;28;20056;-72
2022/08/25 06:16:52;;;;;;;3.28;1.42;;;;;;;;;;5038410;28;20045;-72
2022/08/25 06:19:22;;;;;;;2.05;1.38;;;;;;;;;;5044746;28;20045;-73
2022/08/25 06:21:55;;;;;;;1.92;1.00;;;;;;;;;;5034951;28;20050;-73
2022/08/25 06:24:24;;;;;;;2.17;0.90;;;;;;;;;;5027460;28;20045;-73
2022/08/25 06:26:53;;;;;;;1.80;1.27;;;;;;;;;;5044510;28;20140;-73
2022/08/25 06:29:22;;;;;;;2.72;1.02;;;;;;;;;;5052872;28;20053;-73
2022/08/25 06:31:50;;;;;;;2.35;1.58;;;;;;;;;;5038605;28;20107;-72
2022/08/25 06:34:19;;;;;;;3.30;1.13;;;;;;;;;;5041414;28;20441;-73
2022/08/25 06:36:51;;;;;;;2.97;2.28;;;;;;;;;;5048688;28;20400;-72
2022/08/25 06:39:21;;;;;;;3.22;1.75;;;;;;;;;;5052706;28;20122;-72
2022/08/25 06:41:51;;;;;;;4.18;1.55;;;;;;;;;;5052411;28;20072;-72
2022/08/25 06:44:20;;;;;;;3.58;0.88;;;;;;;;;;5051864;28;20049;-73
2022/08/25 06:46:49;;;;;;;1.73;1.30;;;;;;;;;;5051800;28;20052;-72
2022/08/25 06:49:17;;;;;;;3.58;1.92;;;;;;;;;;5052198;28;20049;-72
2022/08/25 06:51:45;;;;;;;4.03;2.15;;;;;;;;;;5051840;28;20068;-73
2022/08/25 06:54:14;;;;;;;2.30;1.35;;;;;;;;;;5051409;28;20080;-72
2022/08/25 06:56:44;;;;;;;4.90;1.70;;;;;;;;;;5051770;28;20127;-72
2022/08/25 06:59:12;;;;;;;4.28;2.25;;;;;;;;;;5051590;28;20119;-73
2022/08/25 07:01:41;;;;;;;4.05;1.70;;;;;;;;;;5040034;28;20093;-72
2022/08/25 07:04:10;;;;;;;2.53;1.42;;;;;;;;;;5051808;28;20052;-73
2022/08/25 07:06:40;;;;;;;4.53;2.58;;;;;;;;;;5051192;28;20045;-73
2022/08/25 07:09:09;;;;;;;2.78;1.45;;;;;;;;;;5052269;28;20076;-73
2022/08/25 07:11:38;;;;;;;6.90;1.88;;;;;;;;;;5052126;28;20052;-73
2022/08/25 07:14:09;;;;;;;1.60;1.20;;;;;;;;;;5052321;28;20041;-72
2022/08/25 07:16:38;;;;;;;3.00;1.50;;;;;;;;;;5051628;28;20049;-73
2022/08/25 07:19:08;;;;;;;2.88;1.33;;;;;;;;;;5051864;28;20543;-73
2022/08/25 07:21:44;;;;;;;2.40;1.50;;;;;;;;;;5050838;28;20041;-73
2022/08/25 07:24:14;;;;;;;14.18;2.75;;;;;;;;;;5050965;28;20041;-72
2022/08/25 07:26:45;;;;;;;2.45;1.50;;;;;;;;;;5050957;28;20045;-72
2022/08/25 07:29:16;;;;;;;3.67;1.15;;;;;;;;;;5040616;28;20045;-72
2022/08/25 07:31:44;;;;;;;1.80;1.08;;;;;;;;;;5051686;28;20061;-72
2022/08/25 07:37:03;;;;;;;3.55;1.80;;;;;;;;;;5049603;28;20140;-72
2022/08/25 07:39:34;;;;;;;7.10;1.55;;;;;;;;;;5051712;28;20071;-71
2022/08/25 07:42:03;;;;;;;3.28;1.55;;;;;;;;;;5049260;28;20045;-72
2022/08/25 07:44:40;;;;;;;2.67;1.10;;;;;;;;;;5050933;28;20434;-72
2022/08/25 07:47:10;;;;;;;2.28;1.50;;;;;;;;;;5050511;28;20045;-72
2022/08/25 07:49:39;;;;;;;5.35;2.17;;;;;;;;;;5050430;28;20049;-72
2022/08/25 07:52:07;;;;;;;2.97;1.40;;;;;;;;;;5040329;28;20088;-72
2022/08/25 07:54:36;;;;;;;6.15;2.60;;;;;;;;;;5050588;28;20503;-72
2022/08/25 07:57:06;;;;;;;9.00;2.03;;;;;;;;;;5049078;28;20045;-72
2022/08/25 07:59:35;;;;;;;1.80;1.10;;;;;;;;;;5050295;28;20052;-72
2022/08/25 08:02:10;;;;;;;2.38;1.42;;;;;;;;;;5050808;28;20068;-73
2022/08/25 08:04:47;;;;;;;2.20;1.08;;;;;;;;;;5051023;28;20045;-72
2022/08/25 08:07:17;;;;;;;3.67;1.45;;;;;;;;;;5047589;28;20049;-72
2022/08/25 08:09:46;;;;;;;2.40;1.70;;;;;;;;;;5050626;28;20052;-72
2022/08/25 08:12:20;;;;;;;2.30;1.10;;;;;;;;;;5050438;28;20409;-73
2022/08/25 08:14:50;;;;;;;2.80;1.17;;;;;;;;;;5051014;28;20049;-74
2022/08/25 08:17:20;;;;;;;2.65;1.23;;;;;;;;;;5049021;28;20114;-72
2022/08/25 08:19:49;;;;;;;1.85;1.33;;;;;;;;;;5050698;28;20076;-72
2022/08/25 08:22:17;;;;;;;2.17;1.48;;;;;;;;;;5049925;28;20045;-72
2022/08/25 08:24:46;;;;;;;1.95;1.17;;;;;;;;;;5051309;28;20081;-72
2022/08/25 08:27:23;;;;;;;3.00;1.45;;;;;;;;;;5049289;28;20120;-72
2022/08/25 08:29:52;;;;;;;1.85;1.27;;;;;;;;;;5050516;28;20055;-72
2022/08/25 08:32:22;;;;;;;2.10;1.02;;;;;;;;;;5050131;28;20056;-72
2022/08/25 08:35:08;;;;;;;2.65;1.42;;;;;;;;;;5050558;28;20057;-72
2022/08/25 08:37:40;;;;;;;3.13;1.60;;;;;;;;;;5049231;28;20056;-72
2022/08/25 08:40:10;;;;;;;2.50;1.45;;;;;;;;;;5049251;28;20072;-72
2022/08/25 08:42:54;;;;;;;3.17;1.77;;;;;;;;;;5049774;28;20045;-72
2022/08/25 08:45:29;;;;;;;1.95;1.48;;;;;;;;;;5050365;28;20127;-72
2022/08/25 08:48:18;;;;;;;2.15;1.30;;;;;;;;;;5048976;28;20193;-72
2022/08/25 08:50:51;;;;;;;2.33;1.25;;;;;;;;;;5050183;28;20095;-72
2022/08/25 08:53:23;;;;;;;3.22;1.83;;;;;;;;;;5048885;28;20084;-72
2022/08/25 08:55:52;;;;;;;3.08;1.65;;;;;;;;;;5050419;28;20069;-73
2022/08/25 08:58:22;;;;;;;1.13;0.70;;;;;;;;;;5048785;28;20047;-72
2022/08/25 09:00:55;;;;;;;3.53;1.60;;;;;;;;;;5045374;28;20060;-72
2022/08/25 09:03:30;;;;;;;2.20;1.25;;;;;;;;;;5048172;28;20127;-72
2022/08/25 09:06:01;;;;;;;1.70;0.98;;;;;;;;;;5050097;28;20084;-72
2022/08/25 09:08:34;;;;;;;2.58;1.35;;;;;;;;;;5047053;28;20080;-72
2022/08/25 09:11:08;;;;;;;2.58;1.50;;;;;;;;;;5048311;28;20041;-72
2022/08/25 09:13:43;;;;;;;3.38;1.35;;;;;;;;;;5049258;28;20345;-72
2022/08/25 09:19:11;;;;;;;1.83;1.23;;;;;;;;;;5049296;28;20466;-72
2022/08/25 09:21:53;;;;;;;3.58;1.80;;;;;;;;;;5049451;28;20053;-72
2022/08/25 09:24:31;;;;;;;3.78;1.55;;;;;;;;;;5048973;28;20094;-74
2022/08/25 09:27:05;;;;;;;4.22;1.58;;;;;;;;;;5049297;28;20496;-73
2022/08/25 09:29:46;;;;;;;2.50;1.30;;;;;;;;;;5047996;28;20055;-72
2022/08/25 09:32:15;;;;;;;2.45;1.40;;;;;;;;;;5047734;28;20091;-73
2022/08/25 09:34:53;;;;;;;3.67;1.80;;;;;;;;;;5047334;28;20052;-73
2022/08/25 09:37:25;;;;;;;4.75;1.73;;;;;;;;;;5046605;28;20053;-72
2022/08/25 09:39:55;;;;;;;3.38;1.38;;;;;;;;;;5046313;28;20044;-73
2022/08/25 09:42:45;;;;;;;2.05;1.17;;;;;;;;;;5049410;28;20131;-73
2022/08/25 09:45:17;;;;;;;1.70;0.88;;;;;;;;;;5047987;28;20049;-73
2022/08/25 09:47:50;;;;;;;2.90;1.33;;;;;;;;;;5048493;28;20064;-73
2022/08/25 09:50:20;;;;;;;1.95;1.13;;;;;;;;;;5048635;28;20554;-73
2022/08/25 09:52:50;;;;;;;1.75;1.15;;;;;;;;;;5048464;28;20417;-73
2022/08/25 09:55:27;;;;;;;2.03;0.95;;;;;;;;;;5048505;28;20045;-73
2022/08/25 09:57:57;;;;;;;1.73;1.02;;;;;;;;;;5048298;28;20045;-73
2022/08/25 10:00:27;;;;;;;4.15;1.85;;;;;;;;;;5049289;28;20045;-73
2022/08/25 10:03:14;;;;;;;2.70;1.55;;;;;;;;;;5045916;28;20048;-73
2022/08/25 10:05:42;;;;;;;;;;;;;;;;;;5049631;28;20137;-73
2022/08/25 10:08:13;;;;;;;2.33;1.48;;;;;;;;;;5047839;28;19925;-73
2022/08/25 10:10:47;;;;;;;2.67;1.67;;;;;;;;;;5049462;28;20049;-73
2022/08/25 10:13:16;;;;;;;5.75;1.20;;;;;;;;;;5049178;28;20048;-73
2022/08/25 10:15:49;;;;;;;;;;;;;;;;;;5049541;28;20053;-73
2022/08/25 10:18:23;;;;;;;2.33;1.35;;;;;;;;;;5048009;28;20306;-73
2022/08/25 10:21:05;;;;;;;3.28;1.40;;;;;;;;;;5048751;28;20041;-73
2022/08/25 10:23:37;;;;;;;1.70;1.20;;;;;;;;;;5048196;28;20480;-73
2022/08/25 10:26:11;;;;;;;3.85;1.45;;;;;;;;;;5049215;28;20492;-73
2022/08/25 10:28:42;;;;;;;2.65;1.73;;;;;;;;;;5015699;28;20114;-74
2022/08/25 10:31:17;;;;;;;3.78;1.73;;;;;;;;;;5052800;28;20115;-73
2022/08/25 10:33:46;;;;;;;;;;;;;;;;;;5053141;28;20114;-73
2022/08/25 10:36:17;;;;;;;2.03;1.55;;;;;;;;;;5052113;28;19925;-74
2022/08/25 10:38:52;;;;;;;3.13;1.60;;;;;;;;;;5050808;28;20049;-74
2022/08/25 10:41:35;;;;;;;5.13;2.28;;;;;;;;;;5052959;28;20081;-73
2022/08/25 10:45:41;;;;;;;3.50;1.52;;;;;;;;;;5042742;28;20076;-74
2022/08/25 10:46:58;;;;;;;;;;;;;;;;;;5052099;28;20123;-74
2022/08/25 10:49:31;;;;;;;1.80;1.42;;;;;;;;;;5051614;28;19937;-73
2022/08/25 10:52:02;;;;;;;2.35;1.60;;;;;;;;;;5053108;28;20052;-74
2022/08/25 10:54:38;;;;;;;2.97;1.80;;;;;;;;;;5051706;28;20061;-74
2022/08/25 10:57:15;;;;;;;2.58;1.77;;;;;;;;;;5051727;28;20041;-73
2022/08/25 10:59:51;;;;;;;4.10;2.08;;;;;;;;;;5051595;28;20448;-74
2022/08/25 11:02:39;;;;;;;2.65;1.73;;;;;;;;;;5052291;28;20420;-76
2022/08/25 11:05:10;;;;;;;2.75;1.27;;;;;;;;;;5043420;28;20049;-74
2022/08/25 11:07:42;;;;;;;4.82;2.13;;;;;;;;;;5048638;28;20053;-73
2022/08/25 11:10:14;;;;;;;2.30;1.73;;;;;;;;;;5051859;28;20306;-74
2022/08/25 11:12:44;;;;;;;4.40;1.85;;;;;;;;;;5051691;28;20099;-74
2022/08/25 11:15:19;;;;;;;3.05;1.58;;;;;;;;;;5051926;28;20092;-74
2022/08/25 11:17:50;;;;;;;2.70;1.63;;;;;;;;;;5050249;28;20053;-74
2022/08/25 11:20:22;;;;;;;6.88;2.67;;;;;;;;;;5047362;28;20077;-74
2022/08/25 11:22:58;;;;;;;3.72;1.63;;;;;;;;;;5043273;28;20041;-74
2022/08/25 11:25:30;;;;;;;3.75;1.50;;;;;;;;;;5049190;28;20049;-74
2022/08/25 11:28:01;;;;;;;6.18;2.13;;;;;;;;;;5050163;28;20110;-76
2022/08/25 11:30:30;;;;;;;2.30;1.50;;;;;;;;;;5051380;28;20462;-74
2022/08/25 11:32:58;;;;;;;3.17;1.85;;;;;;;;;;5051427;28;20114;-74
2022/08/25 11:35:28;;;;;;;3.63;1.83;;;;;;;;;;5051752;28;20126;-74
2022/08/25 11:38:14;;;;;;;2.28;1.75;;;;;;;;;;5050017;28;20044;-74
2022/08/25 11:40:51;;;;;;;4.30;1.60;;;;;;;;;;5041715;28;20172;-74
2022/08/25 11:43:33;;;;;;;8.35;1.73;;;;;;;;;;5050872;28;20175;-74
2022/08/25 11:46:15;;;;;;;3.10;1.83;;;;;;;;;;5051565;28;20045;-74
2022/08/25 11:48:47;;;;;;;2.80;1.45;;;;;;;;;;5048117;28;20049;-74
2022/08/25 11:51:30;;;;;;;2.40;1.70;;;;;;;;;;5050631;28;20448;-74
2022/08/25 11:54:13;;;;;;;2.83;1.55;;;;;;;;;;5050590;28;20045;-74
2022/08/25 11:56:43;;;;;;;7.00;2.30;;;;;;;;;;5048812;28;20048;-74
2022/08/25 11:59:12;;;;;;;4.40;1.83;;;;;;;;;;5050212;28;20131;-74
2022/08/25 12:02:09;;;;;;;3.00;1.80;;;;;;;;;;5050693;28;20555;-74
2022/08/25 12:04:40;;;;;;;3.42;1.75;;;;;;;;;;5050496;28;20281;-74
2022/08/25 12:07:29;;;;;;;3.00;1.83;;;;;;;;;;5048779;28;20040;-73
2022/08/25 12:10:13;;;;;;;6.57;2.00;;;;;;;;;;5043931;28;20191;-74
2022/08/25 12:13:02;;;;;;;4.43;1.93;;;;;;;;;;5049004;28;20053;-74
2022/08/25 12:15:55;;;;;;;2.88;1.98;;;;;;;;;;5046610;28;20063;-74
2022/08/25 12:18:41;;;;;;;4.93;2.03;;;;;;;;;;5043769;28;20114;-74
2022/08/25 12:21:15;;;;;;;5.85;3.45;;;;;;;;;;5040479;28;20041;-74
2022/08/25 12:23:45;;;;;;;2.53;1.75;;;;;;;;;;5050115;28;20499;-74
2022/08/25 12:26:24;;;;;;;2.65;1.92;;;;;;;;;;5049934;28;20076;-74
2022/08/25 12:28:57;;;;;;;4.22;1.83;;;;;;;;;;5050497;28;20095;-74
2022/08/25 12:31:38;;;;;;;4.90;2.05;;;;;;;;;;5050007;28;20045;-74
2022/08/25 12:34:16;;;;;;;4.20;1.80;;;;;;;;;;5039700;28;20083;-74
2022/08/25 12:36:56;;;;;;;3.42;1.67;;;;;;;;;;5049321;28;20045;-74
2022/08/25 12:39:30;;;;;;;5.57;2.22;;;;;;;;;;5043428;28;20079;-74
2022/08/25 12:42:00;;;;;;;4.78;2.30;;;;;;;;;;5048732;28;20053;-74
2022/08/25 12:44:39;;;;;;;4.20;2.50;;;;;;;;;;5049536;28;20053;-74
2022/08/25 12:47:12;;;;;;;4.35;2.17;;;;;;;;;;5047746;28;20053;-74
2022/08/25 12:49:41;;;;;;;6.50;2.30;;;;;;;;;;5050294;28;20098;-74
2022/08/25 12:52:12;;;;;;;3.03;1.70;;;;;;;;;;5049233;28;20128;-74
2022/08/25 12:54:47;;;;;;;4.15;1.90;;;;;;;;;;5049642;28;20049;-73
2022/08/25 12:57:37;;;;;;;7.32;2.08;;;;;;;;;;5048765;28;20468;-74
2022/08/25 13:00:15;;;;;;;3.97;2.15;;;;;;;;;;5040640;28;20480;-74
2022/08/25 13:03:12;;;;;;;4.72;2.03;;;;;;;;;;5048201;28;20080;-74
2022/08/25 13:06:11;;;;;;;12.50;2.65;;;;;;;;;;5013905;28;20052;-73
2022/08/25 13:08:57;;;;;;;4.40;1.83;;;;;;;;;;5041122;28;20139;-73
2022/08/25 13:11:28;;;;;;;4.70;2.15;;;;;;;;;;5049541;28;20148;-74
2022/08/25 13:14:02;;;;;;;7.75;1.92;;;;;;;;;;5048785;28;20055;-74
2022/08/25 13:16:32;;;;;;;2.72;1.80;;;;;;;;;;5048974;28;20052;-74
2022/08/25 13:19:04;;;;;;;5.32;2.63;;;;;;;;;;5049739;28;20136;-74
2022/08/25 13:21:36;;;;;;;4.50;2.08;;;;;;;;;;5049339;28;20045;-74
2022/08/25 13:24:08;;;;;;;7.05;2.40;;;;;;;;;;5048886;28;20052;-74
2022/08/25 13:26:39;;;;;;;7.47;2.58;;;;;;;;;;5049023;28;20084;-74
2022/08/25 13:29:16;;;;;;;5.40;2.58;;;;;;;;;;5038691;28;20192;-73
2022/08/25 13:31:53;;;;;;;3.70;1.92;;;;;;;;;;5049269;28;20073;-74
2022/08/25 13:34:23;;;;;;;3.10;1.88;;;;;;;;;;5048837;28;20048;-73
2022/08/25 13:40:07;;;;;;;3.60;1.67;;;;;;;;;;5048915;28;20048;-73
2022/08/25 13:42:39;;;;;;;3.97;1.90;;;;;;;;;;5041312;28;20263;-74
2022/08/25 13:45:14;;;;;;;3.50;1.75;;;;;;;;;;5048247;28;20045;-74
2022/08/25 13:47:43;;;;;;;5.53;2.08;;;;;;;;;;5048940;28;20053;-74
2022/08/25 13:50:17;;;;;;;2.75;1.83;;;;;;;;;;5049043;28;20053;-76
2022/08/25 13:52:49;;;;;;;3.67;1.90;;;;;;;;;;5049319;28;20385;-73
2022/08/25 13:55:23;;;;;;;4.32;2.15;;;;;;;;;;5048650;28;20394;-74
2022/08/25 13:57:57;;;;;;;8.05;2.28;;;;;;;;;;5048678;28;20064;-74
2022/08/25 14:00:27;;;;;;;3.33;2.00;;;;;;;;;;5049032;28;20048;-74
2022/08/25 14:02:59;;;;;;;6.60;2.57;;;;;;;;;;5050235;28;20115;-74
2022/08/25 14:05:37;;;;;;;3.13;1.92;;;;;;;;;;5043905;28;20512;-72
2022/08/25 14:08:07;;;;;;;3.05;1.60;;;;;;;;;;5033895;28;20053;-73
2022/08/25 14:11:05;;;;;;;4.32;2.08;;;;;;;;;;5043359;28;20132;-72
2022/08/25 14:13:42;;;;;;;5.00;1.85;;;;;;;;;;5049074;28;20060;-73
2022/08/25 14:16:13;;;;;;;4.78;2.05;;;;;;;;;;5042180;28;20116;-74
2022/08/25 14:18:48;;;;;;;2.67;1.80;;;;;;;;;;5040532;28;20045;-73
2022/08/25 14:21:17;;;;;;;2.40;1.67;;;;;;;;;;5049200;28;20056;-72
2022/08/25 14:23:46;;;;;;;3.65;2.15;;;;;;;;;;5045121;28;20049;-73
2022/08/25 14:26:17;;;;;;;5.38;2.20;;;;;;;;;;5046288;28;20081;-73
2022/08/25 14:28:47;;;;;;;3.38;1.90;;;;;;;;;;5048486;28;20080;-71
2022/08/25 14:31:19;;;;;;;6.10;2.10;;;;;;;;;;5039783;28;20045;-72
2022/08/25 14:33:52;;;;;;;4.70;2.03;;;;;;;;;;5051886;28;20045;-74
2022/08/25 14:36:21;;;;;;;4.47;2.10;;;;;;;;;;5045193;28;20061;-72
2022/08/25 14:38:51;;;;;;;3.80;1.77;;;;;;;;;;5047743;28;20056;-71
2022/08/25 14:41:25;;;;;;;6.88;2.58;;;;;;;;;;5038165;28;20450;-72
2022/08/25 14:43:54;;;;;;;4.32;2.00;;;;;;;;;;5049245;28;20057;-72
2022/08/25 14:46:25;;;;;;;4.22;1.80;;;;;;;;;;5043860;28;20128;-71
2022/08/25 14:48:56;;;;;;;6.35;2.92;;;;;;;;;;5050306;28;20045;-72
2022/08/25 14:51:25;;;;;;;5.53;2.05;;;;;;;;;;5048896;28;20500;-74
2022/08/25 14:53:55;;;;;;;4.10;2.03;;;;;;;;;;5049786;28;20128;-73
2022/08/25 14:56:25;;;;;;;4.55;2.50;;;;;;;;;;5048468;28;20049;-73
2022/08/25 14:58:56;;;;;;;7.43;1.88;;;;;;;;;;5051601;28;20060;-73
2022/08/25 15:01:28;;;;;;;6.80;2.53;;;;;;;;;;5050094;28;20504;-73
2022/08/25 15:03:59;;;;;;;4.45;2.00;;;;;;;;;;5051272;28;20090;-73
2022/08/25 15:06:29;;;;;;;4.40;1.88;;;;;;;;;;5047296;28;20049;-73
2022/08/25 15:09:09;;;;;;;3.92;2.35;;;;;;;;;;5052096;28;20048;-73
2022/08/25 15:11:41;;;;;;;10.32;2.00;;;;;;;;;;5050339;28;20044;-73
2022/08/25 15:14:14;;;;;;;5.32;1.92;;;;;;;;;;5049634;28;20057;-73
2022/08/25 15:16:45;;;;;;;7.75;1.80;;;;;;;;;;5048467;28;20061;-73
2022/08/25 15:19:15;;;;;;;6.35;1.85;;;;;;;;;;5049688;28;20049;-72
2022/08/25 15:21:44;;;;;;;5.93;2.70;;;;;;;;;;5050756;28;20045;-73
2022/08/25 15:24:13;;;;;;;5.38;2.35;;;;;;;;;;5050915;28;20140;-72
2022/08/25 15:26:49;;;;;;;4.40;2.15;;;;;;;;;;5048776;28;20441;-73
2022/08/25 15:29:25;;;;;;;4.60;2.30;;;;;;;;;;5051320;28;20467;-73
2022/08/25 15:31:54;;;;;;;4.32;2.20;;;;;;;;;;5050380;28;20389;-73
2022/08/25 15:34:23;;;;;;;3.58;1.83;;;;;;;;;;5050824;28;20488;-73
2022/08/25 15:36:52;;;;;;;14.80;2.45;;;;;;;;;;5042664;28;20352;-74
2022/08/25 15:39:21;;;;;;;5.70;2.40;;;;;;;;;;5043906;28;20045;-73
2022/08/25 15:41:52;;;;;;;3.92;1.63;;;;;;;;;;5043800;28;20056;-73
2022/08/25 15:44:21;;;;;;;6.00;2.75;;;;;;;;;;5046715;28;20037;-73
2022/08/25 15:46:56;;;;;;;4.88;1.83;;;;;;;;;;5043071;28;20049;-73
2022/08/25 15:49:25;;;;;;;3.03;1.63;;;;;;;;;;5040271;28;20528;-70
2022/08/25 15:51:58;;;;;;;3.97;2.38;;;;;;;;;;5044280;28;20053;-70
2022/08/25 15:54:28;;;;;;;3.55;2.15;;;;;;;;;;5044183;28;20095;-69
2022/08/25 15:56:59;;;;;;;6.38;2.40;;;;;;;;;;5048303;28;20472;-70
2022/08/25 15:59:29;;;;;;;4.90;2.58;;;;;;;;;;5050086;28;20091;-70
2022/08/25 16:01:58;;;;;;;7.32;3.00;;;;;;;;;;5050368;28;20439;-69
2022/08/25 16:04:29;;;;;;;5.78;2.13;;;;;;;;;;5048772;28;20084;-69
2022/08/25 16:06:58;;;;;;;7.88;2.35;;;;;;;;;;5048959;28;20052;-70
2022/08/25 16:09:30;;;;;;;7.80;2.67;;;;;;;;;;5052338;28;20060;-70
2022/08/25 16:12:00;;;;;;;4.97;2.80;;;;;;;;;;5045809;28;20053;-70
2022/08/25 16:14:36;;;;;;;12.05;1.85;;;;;;;;;;5045100;28;20049;-70
2022/08/25 16:17:05;;;;;;;4.15;2.10;;;;;;;;;;5047163;28;20052;-70
2022/08/25 16:19:34;;;;;;;6.43;2.35;;;;;;;;;;5045794;28;20170;-70
2022/08/25 16:22:05;;;;;;;4.28;1.83;;;;;;;;;;5046394;28;20491;-70
2022/08/25 16:24:40;;;;;;;3.25;1.77;;;;;;;;;;5042070;28;20364;-71
2022/08/25 16:27:11;;;;;;;4.53;1.73;;;;;;;;;;5046142;28;20155;-70
2022/08/25 16:29:40;;;;;;;3.88;2.10;;;;;;;;;;5047725;28;20080;-70
2022/08/25 16:32:09;;;;;;;5.10;1.63;;;;;;;;;;5044904;28;20466;-70
2022/08/25 16:34:37;;;;;;;8.48;2.10;;;;;;;;;;5046286;28;20308;-72