Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:14;;;;;;;;;;;;;;;;;;5034217;28;19909;-79
2022/06/28 00:04:40;;;;;;;;;;;;;;;;;;5034020;28;20322;-79
2022/06/28 00:07:06;;;;;;;;;;;;;;;;;;5035374;28;19913;-79
2022/06/28 00:09:32;;;;;;;;;;;;;;;;;;5034288;28;19913;-80
2022/06/28 00:11:58;;;;;;;;;;;;;;;;;;5033552;28;19909;-81
2022/06/28 00:17:08;;;;;;;;;;;;;;;;;;5035099;28;19996;-79
2022/06/28 00:19:34;;;;;;;;;;;;;;;;;;5033089;28;19980;-79
2022/06/28 00:22:00;;;;;;;;;;;;;;;;;;5033184;28;19980;-80
2022/06/28 00:24:26;;;;;;;;;;;;;;;;;;5032888;28;20392;-79
2022/06/28 00:26:52;;;;;;;;;;;;;;;;;;5033666;28;19953;-79
2022/06/28 00:29:18;;;;;;;;;;;;;;;;;;5034244;28;19979;-80
2022/06/28 00:31:44;;;;;;;;;;;;;;;;;;5038340;28;19924;-80
2022/06/28 00:34:10;;;;;;;;;;;;;;;;;;5039095;28;19917;-81
2022/06/28 00:36:36;;;;;;;;;;;;;;;;;;5038376;28;19909;-79
2022/06/28 00:39:02;;;;;;;;;;;;;;;;;;5031679;28;19917;-79
2022/06/28 00:41:27;;;;;;;;;;;;;;;;;;5039366;28;19914;-80
2022/06/28 00:43:53;;;;;;;;;;;;;;;;;;5033788;28;20008;-79
2022/06/28 00:46:19;;;;;;;;;;;;;;;;;;5035233;28;20008;-81
2022/06/28 00:48:45;;;;;;;;;;;;;;;;;;5030633;28;20404;-80
2022/06/28 00:51:11;;;;;;;;;;;;;;;;;;5032657;28;19971;-80
2022/06/28 00:53:37;;;;;;;;;;;;;;;;;;5032244;28;20467;-80
2022/06/28 00:56:03;;;;;;;;;;;;;;;;;;5030969;28;19939;-79
2022/06/28 00:58:29;;;;;;;;;;;;;;;;;;5031042;28;19910;-78
2022/06/28 01:00:54;;;;;;;;;;;;;;;;;;5033051;28;19910;-80
2022/06/28 01:03:20;;;;;;;;;;;;;;;;;;5033768;28;19945;-80
2022/06/28 01:05:46;;;;;;;;;;;;;;;;;;5035087;28;19919;-81
2022/06/28 01:08:12;;;;;;;;;;;;;;;;;;5034942;28;20404;-82
2022/06/28 01:10:38;;;;;;;;;;;;;;;;;;5031082;28;19913;-79
2022/06/28 01:13:04;;;;;;;;;;;;;;;;;;5032195;28;20334;-81
2022/06/28 01:15:30;;;;;;;;;;;;;;;;;;5033531;28;19932;-80
2022/06/28 01:17:56;;;;;;;;;;;;;;;;;;5033230;28;19920;-81
2022/06/28 01:20:21;;;;;;;;;;;;;;;;;;5032170;28;20019;-80
2022/06/28 01:22:47;;;;;;;;;;;;;;;;;;5033010;28;19909;-80
2022/06/28 01:25:13;;;;;;;;;;;;;;;;;;5032216;28;19913;-79
2022/06/28 01:27:40;;;;;;;;;;;;;;;;;;5032213;28;19971;-80
2022/06/28 01:30:06;;;;;;;;;;;;;;;;;;5030102;28;20380;-79
2022/06/28 01:32:31;;;;;;;;;;;;;;;;;;5032851;28;19917;-79
2022/06/28 01:34:57;;;;;;;;;;;;;;;;;;5034649;28;19913;-81
2022/06/28 01:37:23;;;;;;;;;;;;;;;;;;5037036;28;19917;-81
2022/06/28 01:39:49;;;;;;;;;;;;;;;;;;5035187;28;19917;-81
2022/06/28 01:42:15;;;;;;;;;;;;;;;;;;5034477;28;19913;-81
2022/06/28 01:44:41;;;;;;;;;;;;;;;;;;5033673;28;19916;-79
2022/06/28 01:47:07;;;;;;;;;;;;;;;;;;5031359;28;19959;-80
2022/06/28 01:49:33;;;;;;;;;;;;;;;;;;5031077;28;19939;-80
2022/06/28 01:51:58;;;;;;;;;;;;;;;;;;5031765;28;19917;-79
2022/06/28 01:54:25;;;;;;;;;;;;;;;;;;5030295;28;19909;-78
2022/06/28 01:56:51;;;;;;;;;;;;;;;;;;5031653;28;19913;-79
2022/06/28 01:59:17;;;;;;;;;;;;;;;;;;5030709;28;20384;-79
2022/06/28 02:01:43;;;;;;;;;;;;;;;;;;5031865;28;19924;-80
2022/06/28 02:04:09;;;;;;;;;;;;;;;;;;5031731;28;19909;-80
2022/06/28 02:06:35;;;;;;;;;;;;;;;;;;5030404;28;19916;-78
2022/06/28 02:09:01;;;;;;;;;;;;;;;;;;5030867;28;19913;-79
2022/06/28 02:11:27;;;;;;;;;;;;;;;;;;5035392;28;19913;-80
2022/06/28 02:13:53;;;;;;;;;;;;;;;;;;5042344;28;19996;-81
2022/06/28 02:16:19;;;;;;;;;;;;;;;;;;5041925;28;19913;-80
2022/06/28 02:18:44;;;;;;;;;;;;;;;;;;5037556;28;19909;-81
2022/06/28 02:21:10;;;;;;;;;;;;;;;;;;5043108;28;19984;-81
2022/06/28 02:23:36;;;;;;;;;;;;;;;;;;5041396;28;19909;-81
2022/06/28 02:26:02;;;;;;;;;;;;;;;;;;5038638;28;19909;-80
2022/06/28 02:28:30;;;;;;;;;;;;;;;;;;5040301;28;19909;-81
2022/06/28 02:30:56;;;;;;;;;;;;;;;;;;5040015;28;19925;-81
2022/06/28 02:33:22;;;;;;;;;;;;;;;;;;5042404;28;19915;-81
2022/06/28 02:41:17;;;;;;;;;;;;;;;;;;5036431;28;19916;-81
2022/06/28 02:43:43;;;;;;;;;;;;;;;;;;5036040;28;20292;-80
2022/06/28 02:46:09;;;;;;;;;;;;;;;;;;5035400;28;19909;-80
2022/06/28 02:48:34;;;;;;;;;;;;;;;;;;5034663;28;20012;-78
2022/06/28 02:51:00;;;;;;;;;;;;;;;;;;5036107;28;19913;-81
2022/06/28 02:53:26;;;;;;;;;;;;;;;;;;5036208;28;20312;-81
2022/06/28 02:55:52;;;;;;;;;;;;;;;;;;5034878;28;19941;-81
2022/06/28 02:58:18;;;;;;;;;;;;;;;;;;5034387;28;19916;-81
2022/06/28 03:00:44;;;;;;;;;;;;;;;;;;5033903;28;19917;-80
2022/06/28 03:03:10;;;;;;;;;;;;;;;;;;5038319;28;19959;-81
2022/06/28 03:05:36;;;;;;;;;;;;;;;;;;5038530;28;19909;-81
2022/06/28 03:08:02;;;;;;;;;;;;;;;;;;5036788;28;20410;-80
2022/06/28 03:10:27;;;;;;;;;;;;;;;;;;5035400;28;19913;-80
2022/06/28 03:12:53;;;;;;;;;;;;;;;;;;5038000;28;19962;-80
2022/06/28 03:15:19;;;;;;;;;;;;;;;;;;5037477;28;19916;-81
2022/06/28 03:17:45;;;;;;;;;;;;;;;;;;5037498;28;19920;-81
2022/06/28 03:20:11;;;;;;;;;;;;;;;;;;5037111;28;20016;-80
2022/06/28 03:22:37;;;;;;;;;;;;;;;;;;5036536;28;19909;-81
2022/06/28 03:25:03;;;;;;;;;;;;;;;;;;5036682;28;19935;-80
2022/06/28 03:27:28;;;;;;;;;;;;;;;;;;5037916;28;19921;-80
2022/06/28 03:29:54;;;;;;;;;;;;;;;;;;5035802;28;19909;-82
2022/06/28 03:32:20;;;;;;;;;;;;;;;;;;5037723;28;19905;-81
2022/06/28 03:34:46;;;;;;;;;;;;;;;;;;5035877;28;19976;-81
2022/06/28 03:37:12;;;;;;;;;;;;;;;;;;5038160;28;19909;-81
2022/06/28 03:39:38;;;;;;;;;;;;;;;;;;5037109;28;20269;-80
2022/06/28 03:42:04;;;;;;;;;;;;;;;;;;5037719;28;19920;-81
2022/06/28 03:44:30;;;;;;;;;;;;;;;;;;5036157;28;20004;-81
2022/06/28 03:46:55;;;;;;;;;;;;;;;;;;5036270;28;19923;-82
2022/06/28 03:49:21;;;;;;;;;;;;;;;;;;5037417;28;19913;-81
2022/06/28 03:51:47;;;;;;;;;;;;;;;;;;5036499;28;20389;-80
2022/06/28 03:54:13;;;;;;;;;;;;;;;;;;5038423;28;19928;-80
2022/06/28 03:56:41;;;;;;;;;;;;;;;;;;5036880;28;20211;-81
2022/06/28 03:59:07;;;;;;;;;;;;;;;;;;5035878;28;19979;-81
2022/06/28 04:01:32;;;;;;;;;;;;;;;;;;5037128;28;19945;-82
2022/06/28 04:03:58;;;;;;;;;;;;;;;;;;5036043;28;20258;-82
2022/06/28 04:06:24;;;;;;;;;;;;;;;;;;5037072;28;19913;-81
2022/06/28 04:08:50;;;;;;;;;;;;;;;;;;5034779;28;20377;-81
2022/06/28 04:11:16;;;;;;;;;;;;;;;;;;5037813;28;19996;-81
2022/06/28 04:13:42;;;;;;;;;;;;;;;;;;5037187;28;19909;-80
2022/06/28 04:16:08;;;;;;;;;;;;;;;;;;5035474;28;19917;-81
2022/06/28 04:18:34;;;;;;;;;;;;;;;;;;5034452;28;20384;-81
2022/06/28 04:21:00;;;;;;;;;;;;;;;;;;5037575;28;19920;-82
2022/06/28 04:23:25;;;;;;;;;;;;;;;;;;5036249;28;20337;-80
2022/06/28 04:25:51;;;;;;;;;;;;;;;;;;5035417;28;19913;-81
2022/06/28 04:28:17;;;;;;;;;;;;;;;;;;5036739;28;19920;-81
2022/06/28 04:30:43;;;;;;;;;;;;;;;;;;5037465;28;19909;-83
2022/06/28 04:33:09;;;;;;;;;;;;;;;;;;5034666;28;20296;-81
2022/06/28 04:35:35;;;;;;;;;;;;;;;;;;5034208;28;19948;-82
2022/06/28 04:38:01;;;;;;;;;;;;;;;;;;5034775;28;19913;-80
2022/06/28 04:40:27;;;;;;;;;;;;;;;;;;5033953;28;19917;-81
2022/06/28 04:42:52;;;;;;;;;;;;;;;;;;5033037;28;19917;-81
2022/06/28 04:45:18;;;;;;;;;;;;;;;;;;5033068;28;19909;-82
2022/06/28 04:47:44;;;;;;;;;;;;;;;;;;5033600;28;19968;-83
2022/06/28 04:50:10;;;;;;;;;;;;;;;;;;5034595;28;19913;-82
2022/06/28 04:52:36;;;;;;;;;;;;;;;;;;5034023;28;19913;-82
2022/06/28 04:55:02;;;;;;;;;;;;;;;;;;5033515;28;20393;-82
2022/06/28 04:57:28;;;;;;;;;;;;;;;;;;5035151;28;19913;-82
2022/06/28 04:59:54;;;;;;;;;;;;;;;;;;5032143;28;20428;-81
2022/06/28 05:02:20;;;;;;;;;;;;;;;;;;5032545;28;20011;-81
2022/06/28 05:04:46;;;;;;;;;;;;;;;;;;5032510;28;20444;-81
2022/06/28 05:07:12;;;;;;;;;;;;;;;;;;5034591;28;21048;-81
2022/06/28 05:09:38;;;;;;;;;;;;;;;;;;5033929;28;19925;-81
2022/06/28 05:12:04;;;;;;;;;;;;;;;;;;5035363;28;20020;-82
2022/06/28 05:14:29;;;;;;;;;;;;;;;;;;5034894;28;20293;-82
2022/06/28 05:16:55;;;;;;;;;;;;;;;;;;5036176;28;20276;-81
2022/06/28 05:19:21;;;;;;;;;;;;;;;;;;5033902;28;19928;-81
2022/06/28 05:21:47;;;;;;;;;;;;;;;;;;5034330;28;20332;-81
2022/06/28 05:24:13;;;;;;;;;;;;;;;;;;5032063;28;19949;-83
2022/06/28 05:26:39;;;;;;;;;;;;;;;;;;5030865;28;20269;-84
2022/06/28 05:29:05;;;;;;;;;;;;;;;;;;5018068;28;19917;-80
2022/06/28 05:31:31;;;;;;;;;;;;;;;;;;5024570;28;19923;-80
2022/06/28 05:33:57;;;;;;;;;;;;;;;;;;5032252;28;19916;-83
2022/06/28 05:36:23;;;;;;;;;;;;;;;;;;5026850;28;19917;-82
2022/06/28 05:38:49;;;;;;;;;;;;;;;;;;5021645;28;19918;-83
2022/06/28 05:41:15;;;;;;;;;;;;;;;;;;5029252;28;19913;-82
2022/06/28 05:43:41;;;;;;;;;;;;;;;;;;5033169;28;19913;-81
2022/06/28 05:46:07;;;;;;;;;;;;;;;;;;5032067;28;19956;-82
2022/06/28 05:48:32;;;;;;;;;;;;;;;;;;5032867;28;20444;-83
2022/06/28 05:50:58;;;;;;;;;;;;;;;;;;5033631;28;19952;-80
2022/06/28 05:53:24;;;;;;;;;;;;;;;;;;5031346;28;19913;-81
2022/06/28 05:55:50;;;;;;;;;;;;;;;;;;5031194;28;19913;-81
2022/06/28 05:58:16;;;;;;;;;;;;;;;;;;5032811;28;19916;-81
2022/06/28 06:00:42;;;;;;;;;;;;;;;;;;5035841;28;19920;-82
2022/06/28 06:03:08;;;;;;;;;;;;;;;;;;5039658;28;19936;-80
2022/06/28 06:05:34;;;;;;;;;;;;;;;;;;5039920;28;19920;-82
2022/06/28 06:08:00;;;;;;;;;;;;;;;;;;5039908;28;19909;-81
2022/06/28 06:10:26;;;;;;;;;;;;;;;;;;5038181;28;19913;-81
2022/06/28 06:12:51;;;;;;;;;;;;;;;;;;5041963;28;19913;-82
2022/06/28 06:15:17;;;;;;;;;;;;;;;;;;5040692;28;19914;-83
2022/06/28 06:17:43;;;;;;;;;;;;;;;;;;5034862;28;19917;-81
2022/06/28 06:20:09;;;;;;;;;;;;;;;;;;5025107;28;19928;-82
2022/06/28 06:22:35;;;;;;;;;;;;;;;;;;5032452;28;19910;-80
2022/06/28 06:25:01;;;;;;;;;;;;;;;;;;5029670;28;20458;-80
2022/06/28 06:27:27;;;;;;;;;;;;;;;;;;5030059;28;19916;-79
2022/06/28 06:29:53;;;;;;;;;;;;;;;;;;5029023;28;19913;-80
2022/06/28 06:32:19;;;;;;;;;;;;;;;;;;5029335;28;19932;-79
2022/06/28 06:34:46;;;;;;;;;;;;;;;;;;5031968;28;19909;-79
2022/06/28 06:37:11;;;;;;;;;;;;;;;;;;5033462;28;20199;-81
2022/06/28 06:39:37;;;;;;;;;;;;;;;;;;5029696;28;20285;-78
2022/06/28 06:42:03;;;;;;;;;;;;;;;;;;5030695;28;19952;-80
2022/06/28 06:44:29;;;;;;;;;;;;;;;;;;5030351;28;19948;-80
2022/06/28 06:46:56;;;;;;;;;;;;;;;;;;5030851;28;20392;-80
2022/06/28 06:49:22;;;;;;;;;;;;;;;;;;5029321;28;19909;-82
2022/06/28 06:51:48;;;;;;;;;;;;;;;;;;5030536;28;19920;-83
2022/06/28 06:54:14;;;;;;;;;;;;;;;;;;5030181;28;19923;-81
2022/06/28 06:56:41;;;;;;;;;;;;;;;;;;5031265;28;20336;-80
2022/06/28 06:59:07;;;;;;;;;;;;;;;;;;5033168;28;19917;-82
2022/06/28 07:01:33;;;;;;;;;;;;;;;;;;5033417;28;19913;-81
2022/06/28 07:03:59;;;;;;;;;;;;;;;;;;5033121;28;19971;-81
2022/06/28 07:06:25;;;;;;;;;;;;;;;;;;5033331;28;19913;-81
2022/06/28 07:08:51;;;;;;;;;;;;;;;;;;5032117;28;19909;-80
2022/06/28 07:11:17;;;;;;;;;;;;;;;;;;5033300;28;19917;-82
2022/06/28 07:13:43;;;;;;;;;;;;;;;;;;5035777;28;19917;-79
2022/06/28 07:16:09;;;;;;;;;;;;;;;;;;5033347;28;19920;-81
2022/06/28 07:18:34;;;;;;;;;;;;;;;;;;5031953;28;20051;-79
2022/06/28 07:21:00;;;;;;;;;;;;;;;;;;5032878;28;19924;-80
2022/06/28 07:23:26;;;;;;;;;;;;;;;;;;5034324;28;19996;-81
2022/06/28 07:25:52;;;;;;;;;;;;;;;;;;5033506;28;19917;-80
2022/06/28 07:28:18;;;;;;;;;;;;;;;;;;5035068;28;19916;-79
2022/06/28 07:30:44;;;;;;;;;;;;;;;;;;5033866;28;19909;-78
2022/06/28 07:33:10;;;;;;;;;;;;;;;;;;5032461;28;19923;-77
2022/06/28 07:35:36;;;;;;;;;;;;;;;;;;5032308;28;19909;-78
2022/06/28 07:38:02;;;;;;;;;;;;;;;;;;5033789;28;19917;-77
2022/06/28 07:40:28;;;;;;;;;;;;;;;;;;5032954;28;19917;-78
2022/06/28 07:42:53;;;;;;;;;;;;;;;;;;5033620;28;20008;-78
2022/06/28 07:45:19;;;;;;;;;;;;;;;;;;5033525;28;19913;-76
2022/06/28 07:47:47;;;;;;;;;;;;;;;;;;5033150;28;19921;-78
2022/06/28 07:52:57;;;;;;;;;;;;;;;;;;5033446;28;19916;-77
2022/06/28 07:55:23;;;;;;;;;;;;;;;;;;5035445;28;19913;-79
2022/06/28 07:57:49;;;;;;;;;;;;;;;;;;5028875;28;20284;-77
2022/06/28 08:00:19;;;;;;;;;;;;;;;;;;5030782;28;20000;-78
2022/06/28 08:02:45;;;;;;;;;;;;;;;;;;5033334;28;19951;-78
2022/06/28 08:05:11;;;;;;;;;;;;;;;;;;5037276;28;19909;-79
2022/06/28 08:07:37;;;;;;;;;;;;;;;;;;5032137;28;19936;-78
2022/06/28 08:10:03;;;;;;;;;;;;;;;;;;5029415;28;20372;-79
2022/06/28 08:12:29;;;;;;;;;;;;;;;;;;5031396;28;19909;-79
2022/06/28 08:14:55;;;;;;;;;;;;;;;;;;5031515;28;19920;-79
2022/06/28 08:17:21;;;;;;;;;;;;;;;;;;5040072;28;19916;-79
2022/06/28 08:19:47;;;;;;;;;;;;;;;;;;5037307;28;19974;-79
2022/06/28 08:22:13;;;;;;;;;;;;;;;;;;5045398;28;19923;-79
2022/06/28 08:24:39;;;;;;;;;;;;;;;;;;5043772;28;19936;-80
2022/06/28 08:27:04;;;;;;;;;;;;;;;;;;5042290;28;19913;-80
2022/06/28 08:29:31;;;;;;;;;;;;;;;;;;5039505;28;19930;-78
2022/06/28 08:31:57;;;;;;;;;;;;;;;;;;5029094;28;20250;-78
2022/06/28 08:34:23;;;;;;;;;;;;;;;;;;5036307;28;19918;-78
2022/06/28 08:36:49;;;;;;;;;;;;;;;;;;5038082;28;19910;-77
2022/06/28 08:39:15;;;;;;;;;;;;;;;;;;5031074;28;19928;-78
2022/06/28 08:41:41;;;;;;;;;;;;;;;;;;5032504;28;19920;-78
2022/06/28 08:44:07;;;;;;;;;;;;;;;;;;5031385;28;20003;-78
2022/06/28 08:46:35;;;;;;;;;;;;;;;;;;5028978;28;19956;-78
2022/06/28 08:49:01;;;;;;;;;;;;;;;;;;5027330;28;20008;-77
2022/06/28 08:51:30;;;;;;;;;;;;;;;;;;5011624;28;20024;-77
2022/06/28 08:53:56;;;;;;;;;;;;;;;;;;5010639;28;19945;-77
2022/06/28 08:56:21;;;;;;;;;;;;;;;;;;5010560;28;19910;-78
2022/06/28 08:58:47;;;;;;;;;;;;;;;;;;5014614;28;20777;-77
2022/06/28 09:01:13;;;;;;;;;;;;;;;;;;5027773;28;19928;-77
2022/06/28 09:03:39;;;;;;;;;;;;;;;;;;5022060;28;19913;-77
2022/06/28 09:06:05;;;;;;;;;;;;;;;;;;5026844;28;19917;-78
2022/06/28 09:08:31;;;;;;;;;;;;;;;;;;5029405;28;19913;-77
2022/06/28 09:10:57;;;;;;;;;;;;;;;;;;5031340;28;19913;-79
2022/06/28 09:13:23;;;;;;;;;;;;;;;;;;5026584;28;20353;-79
2022/06/28 09:15:49;;;;;;;;;;;;;;;;;;5037564;28;19917;-79
2022/06/28 09:18:15;;;;;;;;;;;;;;;;;;5031305;28;20341;-77
2022/06/28 09:20:41;;;;;;;;;;;;;;;;;;5040200;28;19921;-78
2022/06/28 09:23:07;;;;;;;;;;;;;;;;;;5035026;28;20436;-78
2022/06/28 09:25:33;;;;;;;;;;;;;;;;;;5018369;28;19945;-77
2022/06/28 09:27:58;;;;;;;;;;;;;;;;;;5028998;28;19913;-77
2022/06/28 09:30:24;;;;;;;;;;;;;;;;;;5029995;28;20401;-78
2022/06/28 09:32:50;;;;;;;;;;;;;;;;;;5030948;28;19975;-77
2022/06/28 09:35:16;;;;;;;;;;;;;;;;;;5030361;28;20273;-78
2022/06/28 09:37:47;;;;;;;;;;;;;;;;;;5029459;28;19909;-76
2022/06/28 09:40:13;;;;;;;;;;;;;;;;;;5029956;28;19921;-78
2022/06/28 09:42:39;;;;;;;;;;;;;;;;;;5031157;28;20360;-77
2022/06/28 09:45:05;;;;;;;;;;;;;;;;;;5030818;28;20370;-77
2022/06/28 09:47:31;;;;;;;;;;;;;;;;;;5029918;28;19944;-77
2022/06/28 09:49:56;;;;;;;;;;;;;;;;;;5030053;28;20587;-78
2022/06/28 09:52:22;;;;;;;;;;;;;;;;;;5030602;28;19913;-78
2022/06/28 09:54:48;;;;;;;;;;;;;;;;;;5031201;28;19913;-77
2022/06/28 09:57:14;;;;;;;;;;;;;;;;;;5031918;28;19909;-76
2022/06/28 09:59:40;;;;;;;;;;;;;;;;;;5031177;28;19920;-74
2022/06/28 10:02:06;;;;;;;;;;;;;;;;;;5031967;28;19999;-76
2022/06/28 10:04:32;;;;;;;;;;;;;;;;;;5031456;28;19920;-76
2022/06/28 10:06:58;;;;;;;;;;;;;;;;;;5031423;28;19909;-76
2022/06/28 10:09:24;;;;;;;;;;;;;;;;;;5030655;28;20391;-76
2022/06/28 10:17:22;;;;;;;;;;;;;;;;;;5031600;28;19916;-77
2022/06/28 10:19:48;;;;;;;;;;;;;;;;;;5029344;28;19913;-77
2022/06/28 10:22:14;;;;;;;;;;;;;;;;;;5031528;28;19997;-77
2022/06/28 10:24:40;;;;;;;;;;;;;;;;;;5031268;28;19932;-78
2022/06/28 10:27:06;;;;;;;;;;;;;;;;;;5031293;28;19959;-76
2022/06/28 10:29:32;;;;;;;;;;;;;;;;;;5030282;28;19989;-76
2022/06/28 10:31:58;;;;;;;;;;;;;;;;;;5031286;28;19920;-76
2022/06/28 10:34:24;;;;;;;;;;;;;;;;;;5033865;28;19944;-76
2022/06/28 10:36:49;;;;;;;;;;;;;;;;;;5034775;28;19909;-76
2022/06/28 10:39:15;;;;;;;;;;;;;;;;;;5034279;28;19920;-76
2022/06/28 10:41:41;;;;;;;;;;;;;;;;;;5034608;28;19916;-76
2022/06/28 10:44:07;;;;;;;;;;;;;;;;;;5034208;28;19905;-78
2022/06/28 10:46:33;;;;;;;;;;;;;;;;;;5035381;28;19932;-78
2022/06/28 10:48:59;;;;;;;;;;;;;;;;;;5033917;28;20596;-76
2022/06/28 10:51:25;;;;;;;;;;;;;;;;;;5035506;28;19987;-77
2022/06/28 10:53:52;;;;;;;;;;;;;;;;;;5034097;28;19909;-75
2022/06/28 10:56:18;;;;;;;;;;;;;;;;;;5034317;28;19905;-76
2022/06/28 10:58:44;;;;;;;;;;;;;;;;;;5020916;28;19956;-77
2022/06/28 11:01:10;;;;;;;;;;;;;;;;;;5030798;28;19971;-79
2022/06/28 11:03:36;;;;;;;;;;;;;;;;;;5032106;28;20000;-78
2022/06/28 11:06:06;;;;;;;;;;;;;;;;;;5019654;28;19914;-79
2022/06/28 11:08:32;;;;;;;;;;;;;;;;;;5021878;28;19979;-79
2022/06/28 11:10:58;;;;;;;;;;;;;;;;;;5035080;28;20386;-78
2022/06/28 11:13:23;;;;;;;;;;;;;;;;;;5036122;28;19913;-79
2022/06/28 11:15:49;;;;;;;;;;;;;;;;;;5035966;28;20388;-79
2022/06/28 11:18:15;;;;;;;;;;;;;;;;;;5032144;28;19920;-77
2022/06/28 11:20:41;;;;;;;;;;;;;;;;;;5021520;28;19924;-77
2022/06/28 11:23:07;;;;;;;;;;;;;;;;;;5034758;28;19963;-78
2022/06/28 11:28:17;;;;;;;;;;;;;;;;;;5018675;28;20289;-77
2022/06/28 11:30:44;;;;;;;;;;;;;;;;;;5031009;28;19917;-77
2022/06/28 11:33:11;;;;;;;;;;;;;;;;;;5028779;28;20324;-79
2022/06/28 11:35:37;;;;;;;;;;;;;;;;;;5023972;28;19921;-77
2022/06/28 11:38:03;;;;;;;;;;;;;;;;;;5019825;28;20012;-79
2022/06/28 11:40:29;;;;;;;;;;;;;;;;;;5013878;28;19987;-78
2022/06/28 11:42:55;;;;;;;;;;;;;;;;;;5023548;28;19917;-78
2022/06/28 11:45:21;;;;;;;;;;;;;;;;;;5032483;28;19909;-77
2022/06/28 11:47:47;;;;;;;;;;;;;;;;;;5034466;28;19999;-77
2022/06/28 11:50:13;;;;;;;;;;;;;;;;;;5034150;28;20292;-78
2022/06/28 11:52:39;;;;;;;;;;;;;;;;;;5035778;28;19909;-77
2022/06/28 11:55:05;;;;;;;;;;;;;;;;;;5035301;28;20009;-78
2022/06/28 11:57:31;;;;;;;;;;;;;;;;;;5035443;28;20000;-78
2022/06/28 11:59:57;;;;;;;;;;;;;;;;;;5034290;28;19913;-77
2022/06/28 12:02:23;;;;;;;;;;;;;;;;;;5036120;28;19916;-78
2022/06/28 12:04:49;;;;;;;;;;;;;;;;;;5034785;28;19909;-78
2022/06/28 12:07:15;;;;;;;;;;;;;;;;;;5033783;28;19913;-77
2022/06/28 12:09:41;;;;;;;;;;;;;;;;;;5033741;28;20348;-78
2022/06/28 12:12:07;;;;;;;;;;;;;;;;;;5034771;28;19996;-76
2022/06/28 12:14:33;;;;;;;;;;;;;;;;;;5033299;28;19909;-78
2022/06/28 12:16:59;;;;;;;;;;;;;;;;;;5034515;28;20005;-78
2022/06/28 12:19:24;;;;;;;;;;;;;;;;;;5032559;28;19913;-77
2022/06/28 12:21:50;;;;;;;;;;;;;;;;;;5034392;28;19913;-79
2022/06/28 12:24:16;;;;;;;;;;;;;;;;;;5034477;28;19909;-76
2022/06/28 12:26:42;;;;;;;;;;;;;;;;;;5033963;28;19931;-76
2022/06/28 12:29:08;;;;;;;;;;;;;;;;;;5033551;28;19967;-77
2022/06/28 12:31:34;;;;;;;;;;;;;;;;;;5034643;28;20373;-76
2022/06/28 12:34:00;;;;;;;;;;;;;;;;;;5033011;28;20296;-78
2022/06/28 12:36:27;;;;;;;;;;;;;;;;;;5031084;28;20364;-78
2022/06/28 12:38:53;;;;;;;;;;;;;;;;;;5031675;28;19916;-76
2022/06/28 12:41:19;;;;;;;;;;;;;;;;;;5032376;28;19936;-76
2022/06/28 12:43:45;;;;;;;;;;;;;;;;;;5029997;28;20023;-77
2022/06/28 12:46:11;;;;;;;;;;;;;;;;;;5032041;28;20399;-76
2022/06/28 12:48:38;;;;;;;;;;;;;;;;;;5020425;28;20381;-77
2022/06/28 12:51:03;;;;;;;;;;;;;;;;;;5037410;28;19913;-76
2022/06/28 12:53:29;;;;;;;;;;;;;;;;;;5032836;28;20292;-76
2022/06/28 12:55:55;;;;;;;;;;;;;;;;;;5032105;28;19920;-77
2022/06/28 12:58:21;;;;;;;;;;;;;;;;;;5030463;28;19909;-77
2022/06/28 13:00:48;;;;;;;;;;;;;;;;;;5032010;28;20439;-76
2022/06/28 13:03:13;;;;;;;;;;;;;;;;;;5018342;28;19917;-76
2022/06/28 13:05:39;;;;;;;;;;;;;;;;;;5028977;28;19913;-76
2022/06/28 13:08:06;;;;;;;;;;;;;;;;;;5030426;28;20365;-76
2022/06/28 13:10:32;;;;;;;;;;;;;;;;;;5023661;28;20219;-78
2022/06/28 13:12:58;;;;;;;;;;;;;;;;;;5031374;28;20285;-78
2022/06/28 13:15:24;;;;;;;;;;;;;;;;;;5026843;28;20051;-77
2022/06/28 13:17:50;;;;;;;;;;;;;;;;;;5021588;28;20333;-77
2022/06/28 13:20:18;;;;;;;;;;;;;;;;;;5019037;28;19914;-77
2022/06/28 13:22:44;;;;;;;;;;;;;;;;;;5028744;28;19998;-77
2022/06/28 13:25:10;;;;;;;;;;;;;;;;;;5023351;28;19962;-78
2022/06/28 13:27:36;;;;;;;;;;;;;;;;;;5026452;28;20365;-78
2022/06/28 13:30:02;;;;;;;;;;;;;;;;;;5033770;28;19963;-79
2022/06/28 13:32:28;;;;;;;;;;;;;;;;;;5027365;28;19960;-79
2022/06/28 13:34:54;;;;;;;;;;;;;;;;;;5031260;28;19909;-79
2022/06/28 13:37:21;;;;;;;;;;;;;;;;;;5020381;28;20411;-78
2022/06/28 13:39:47;;;;;;;;;;;;;;;;;;5023646;28;19917;-77
2022/06/28 13:42:13;;;;;;;;;;;;;;;;;;5032981;28;20007;-76
2022/06/28 13:44:39;;;;;;;;;;;;;;;;;;5027807;28;19947;-79
2022/06/28 13:47:05;;;;;;;;;;;;;;;;;;5013204;28;19917;-79
2022/06/28 13:49:31;;;;;;;;;;;;;;;;;;5013174;28;19913;-79
2022/06/28 13:51:57;;;;;;;;;;;;;;;;;;5029307;28;19913;-79
2022/06/28 13:54:23;;;;;;;;;;;;;;;;;;5024560;28;20304;-80
2022/06/28 13:56:49;;;;;;;;;;;;;;;;;;5030360;28;20026;-79
2022/06/28 13:59:15;;;;;;;;;;;;;;;;;;5032282;28;20008;-79
2022/06/28 14:01:44;;;;;;;;;;;;;;;;;;5031025;28;19996;-77
2022/06/28 14:04:10;;;;;;;;;;;;;;;;;;5029557;28;19913;-78
2022/06/28 14:06:36;;;;;;;;;;;;;;;;;;5031327;28;19996;-79
2022/06/28 14:09:02;;;;;;;;;;;;;;;;;;5034012;28;19963;-78
2022/06/28 14:11:28;;;;;;;;;;;;;;;;;;5027949;28;19909;-79
2022/06/28 14:13:54;;;;;;;;;;;;;;;;;;5030448;28;19935;-78
2022/06/28 14:16:20;;;;;;;;;;;;;;;;;;5032338;28;20385;-77
2022/06/28 14:18:46;;;;;;;;;;;;;;;;;;5031296;28;19975;-77
2022/06/28 14:21:13;;;;;;;;;;;;;;;;;;5031786;28;20116;-75
2022/06/28 14:23:39;;;;;;;;;;;;;;;;;;5028518;28;19910;-77
2022/06/28 14:26:05;;;;;;;;;;;;;;;;;;5023751;28;20090;-77
2022/06/28 14:28:31;;;;;;;;;;;;;;;;;;5028441;28;19913;-78
2022/06/28 14:30:57;;;;;;;;;;;;;;;;;;5023013;28;19909;-78
2022/06/28 14:33:23;;;;;;;;;;;;;;;;;;5031843;28;20408;-78
2022/06/28 14:35:49;;;;;;;;;;;;;;;;;;5019039;28;20297;-79
2022/06/28 14:38:15;;;;;;;;;;;;;;;;;;5036391;28;19944;-77
2022/06/28 14:40:41;;;;;;;;;;;;;;;;;;5032488;28;19913;-77
2022/06/28 14:43:08;;;;;;;;;;;;;;;;;;5028165;28;20397;-79
2022/06/28 14:45:33;;;;;;;;;;;;;;;;;;5026989;28;20369;-77
2022/06/28 14:47:59;;;;;;;;;;;;;;;;;;5014798;28;19931;-79
2022/06/28 14:50:25;;;;;;;;;;;;;;;;;;5031093;28;19971;-76
2022/06/28 14:52:51;;;;;;;;;;;;;;;;;;5031704;28;19916;-77
2022/06/28 14:55:17;;;;;;;;;;;;;;;;;;5025623;28;19952;-76
2022/06/28 14:57:44;;;;;;;;;;;;;;;;;;5025054;28;20383;-80
2022/06/28 15:00:10;;;;;;;;;;;;;;;;;;5017138;28;19917;-78
2022/06/28 15:02:36;;;;;;;;;;;;;;;;;;5026648;28;19928;-79
2022/06/28 15:05:02;;;;;;;;;;;;;;;;;;5026966;28;19909;-80
2022/06/28 15:07:28;;;;;;;;;;;;;;;;;;5023742;28;19920;-78
2022/06/28 15:09:54;;;;;;;;;;;;;;;;;;5017764;28;19917;-79
2022/06/28 15:12:20;;;;;;;;;;;;;;;;;;5017945;28;19925;-80
2022/06/28 15:14:48;;;;;;;;;;;;;;;;;;5013838;28;19921;-81
2022/06/28 15:17:14;;;;;;;;;;;;;;;;;;5024828;28;19924;-79
2022/06/28 15:19:40;;;;;;;;;;;;;;;;;;5022812;28;19913;-77
2022/06/28 15:33:05;;;;;;;;;;;;;;;;;;5038877;28;20299;-78
2022/06/28 15:35:31;;;;;;;;;;;;;;;;;;5041531;28;20437;-75
2022/06/28 15:37:57;;;;;;;;;;;;;;;;;;5031168;28;19964;-79
2022/06/28 15:40:23;;;;;;;;;;;;;;;;;;5032087;28;19920;-78
2022/06/28 15:42:49;;;;;;;;;;;;;;;;;;5026266;28;19913;-76
2022/06/28 15:45:15;;;;;;;;;;;;;;;;;;5027842;28;19917;-78
2022/06/28 15:47:41;;;;;;;;;;;;;;;;;;5024847;28;19921;-77
2022/06/28 15:50:07;;;;;;;;;;;;;;;;;;5025694;28;19921;-77
2022/06/28 15:52:33;;;;;;;;;;;;;;;;;;5028238;28;20333;-77
2022/06/28 15:54:59;;;;;;;;;;;;;;;;;;5031253;28;20149;-77
2022/06/28 15:57:25;;;;;;;;;;;;;;;;;;5032523;28;19920;-75
2022/06/28 15:59:50;;;;;;;;;;;;;;;;;;5029416;28;19975;-78
2022/06/28 16:02:16;;;;;;;;;;;;;;;;;;5018163;28;19913;-76
2022/06/28 16:04:42;;;;;;;;;;;;;;;;;;5028457;28;19924;-76
2022/06/28 16:07:08;;;;;;;;;;;;;;;;;;5023785;28;19913;-78
2022/06/28 16:09:34;;;;;;;;;;;;;;;;;;5022713;28;20432;-77
2022/06/28 16:14:45;;;;;;;;;;;;;;;;;;5025901;28;20308;-78
2022/06/28 16:17:11;;;;;;;;;;;;;;;;;;5032794;28;19913;-81
2022/06/28 16:19:37;;;;;;;;;;;;;;;;;;5035162;28;20008;-79
2022/06/28 16:22:03;;;;;;;;;;;;;;;;;;5034370;28;19909;-79
2022/06/28 16:24:29;;;;;;;;;;;;;;;;;;5034486;28;19915;-77
2022/06/28 16:26:54;;;;;;;;;;;;;;;;;;5031863;28;19920;-80
2022/06/28 16:29:20;;;;;;;;;;;;;;;;;;5034062;28;19956;-79
2022/06/28 16:31:46;;;;;;;;;;;;;;;;;;5034644;28;19992;-78
2022/06/28 16:34:12;;;;;;;;;;;;;;;;;;5034000;28;19920;-77
2022/06/28 16:36:38;;;;;;;;;;;;;;;;;;5035932;28;19920;-79
2022/06/28 16:39:04;;;;;;;;;;;;;;;;;;5034851;28;19948;-79
2022/06/28 16:41:30;;;;;;;;;;;;;;;;;;5036551;28;19917;-79
2022/06/28 16:43:55;;;;;;;;;;;;;;;;;;5034416;28;19917;-77
2022/06/28 16:46:21;;;;;;;;;;;;;;;;;;5031598;28;19909;-77
2022/06/28 16:48:47;;;;;;;;;;;;;;;;;;5032880;28;19951;-77
2022/06/28 16:51:13;;;;;;;;;;;;;;;;;;5034425;28;19909;-79
2022/06/28 16:53:39;;;;;;;;;;;;;;;;;;5032348;28;19917;-79
2022/06/28 16:56:05;;;;;;;;;;;;;;;;;;5033785;28;19913;-79
2022/06/28 16:58:31;;;;;;;;;;;;;;;;;;5032623;28;19913;-77
2022/06/28 17:00:57;;;;;;;;;;;;;;;;;;5033292;28;19917;-78
2022/06/28 17:03:23;;;;;;;;;;;;;;;;;;5031159;28;19921;-78
2022/06/28 17:05:49;;;;;;;;;;;;;;;;;;5031197;28;19936;-78
2022/06/28 17:08:15;;;;;;;;;;;;;;;;;;5032355;28;20362;-78
2022/06/28 17:10:41;;;;;;;;;;;;;;;;;;5032945;28;19967;-78