Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 08:04:36;;;;;;;;;;;;;;;10.29;59.27;96852.84;4229911;27;10422;-75
2023/04/07 08:06:40;;;;;;;;;;;;;;;10.60;58.83;96847.19;4213364;28;5767;-75
2023/04/07 08:08:43;;;;;;;;;;;;;;;10.86;58.66;96857.16;4224934;28;5822;-75
2023/04/07 08:10:46;;;;;;;;;;;;;;;11.08;58.33;96848.13;4217593;28;5982;-75
2023/04/07 08:12:49;;;;;;;;;;;;;;;11.29;58.29;96846.41;4223515;28;5753;-76
2023/04/07 08:14:52;;;;;;;;;;;;;;;11.45;57.94;96856.69;4222042;28;5856;-76
2023/04/07 08:16:55;;;;;;;;;;;;;;;11.54;57.67;96857.31;4221781;28;5772;-75
2023/04/07 08:18:58;;;;;;;;;;;;;;;11.63;57.96;96856.94;4218209;28;5766;-76
2023/04/07 08:21:04;;;;;;;;;;;;;;;11.75;57.68;96859.03;4221202;28;5781;-76
2023/04/07 08:23:07;;;;;;;;;;;;;;;11.83;57.58;96866.84;4212178;28;5952;-76
2023/04/07 08:25:10;;;;;;;;;;;;;;;11.86;57.43;96859.31;4224201;27;6309;-77
2023/04/07 08:27:13;;;;;;;;;;;;;;;11.94;57.32;96866.25;4224817;28;5801;-78
2023/04/07 08:29:16;;;;;;;;;;;;;;;12.03;57.02;96858.94;4224421;28;5653;-78
2023/04/07 08:31:19;;;;;;;;;;;;;;;12.03;57.04;96865.06;4214453;28;5774;-78
2023/04/07 08:33:23;;;;;;;;;;;;;;;12.03;57.13;96865.06;4215019;28;5918;-78
2023/04/07 08:35:30;;;;;;;;;;;;;;;12.05;57.16;96870.97;4223242;27;5873;-79
2023/04/07 08:37:36;;;;;;;;;;;;;;;12.10;57.12;96871.19;4222104;27;5697;-78
2023/04/07 08:39:39;;;;;;;;;;;;;;;12.14;56.82;96869.78;4225057;27;5709;-77
2023/04/07 08:41:44;;;;;;;;;;;;;;;12.16;56.99;96869.56;4224916;27;5662;-78
2023/04/07 08:43:50;;;;;;;;;;;;;;;12.16;56.74;96878.34;4226626;27;5666;-78
2023/04/07 08:45:56;;;;;;;;;;;;;;;12.15;56.99;96884.66;4223997;27;5694;-78
2023/04/07 08:48:05;;;;;;;;;;;;;;;12.16;56.95;96891.59;4222146;28;5720;-78
2023/04/07 08:50:11;;;;;;;;;;;;;;;12.19;56.54;96891.19;4223545;28;5067;-78
2023/04/07 08:52:16;;;;;;;;;;;;;;;12.17;56.28;96887.09;4225509;27;5804;-78
2023/04/07 08:54:21;;;;;;;;;;;;;;;12.14;56.78;96890.97;4229909;28;5840;-77
2023/04/07 08:56:25;;;;;;;;;;;;;;;12.15;56.84;96900.56;4227673;28;5673;-78
2023/04/07 08:58:28;;;;;;;;;;;;;;;12.12;56.50;96897.50;4228397;28;5677;-79
2023/04/07 09:00:31;;;;;;;;;;;;;;;12.14;56.67;96895.47;4225906;27;5776;-78
2023/04/07 09:02:35;;;;;;;;;;;;;;;12.18;56.71;96894.84;4224649;27;5701;-77
2023/04/07 09:04:38;;;;;;;;;;;;;;;12.21;56.67;96897.09;4212768;28;5753;-78
2023/04/07 09:06:41;;;;;;;;;;;;;;;12.23;56.41;96896.88;4210940;28;5743;-78
2023/04/07 09:08:44;;;;;;;;;;;;;;;12.26;56.41;96901.00;4212156;28;5681;-79
2023/04/07 09:10:48;;;;;;;;;;;;;;;12.30;56.45;96891.63;4216109;28;5097;-79
2023/04/07 09:12:51;;;;;;;;;;;;;;;12.31;56.28;96894.06;4218198;28;5662;-79
2023/04/07 09:14:54;;;;;;;;;;;;;;;12.32;56.21;96895.69;4207796;28;5892;-79
2023/04/07 09:16:58;;;;;;;;;;;;;;;12.32;56.26;96889.56;4212108;28;5777;-79
2023/04/07 09:19:01;;;;;;;;;;;;;;;12.33;56.19;96891.19;4212642;28;5736;-78
2023/04/07 09:21:06;;;;;;;;;;;;;;;12.35;56.16;96897.16;4215230;28;5666;-79
2023/04/07 09:23:29;;;;;;;;;;;;;;;12.33;56.26;96901.81;4218717;28;5916;-79
2023/04/07 09:25:32;;;;;;;;;;;;;;;12.31;55.99;96903.84;4203451;28;5687;-80
2023/04/07 09:27:37;;;;;;;;;;;;;;;12.32;55.78;96900.19;4204670;28;5714;-78
2023/04/07 09:29:41;;;;;;;;;;;;;;;12.29;56.03;96905.88;4211442;28;5693;-78
2023/04/07 09:31:45;;;;;;;;;;;;;;;12.28;56.31;96913.03;4205608;28;5837;-76
2023/04/07 09:33:49;;;;;;;;;;;;;;;12.25;56.18;96913.44;4210441;28;5107;-76
2023/04/07 09:35:53;;;;;;;;;;;;;;;12.20;55.84;96908.72;4207409;28;5848;-74
2023/04/07 09:38:03;;;;;;;;;;;;;;;12.17;55.97;96910.97;4205413;28;5781;-72
2023/04/07 09:40:08;;;;;;;;;;;;;;;12.18;56.05;96915.25;4212783;28;5673;-75
2023/04/07 09:42:11;;;;;;;;;;;;;;;12.21;55.89;96915.66;4212703;28;5990;-75
2023/04/07 09:44:15;;;;;;;;;;;;;;;12.21;55.88;96920.13;4206883;28;5691;-75
2023/04/07 09:46:18;;;;;;;;;;;;;;;12.20;55.82;96918.50;4199946;28;5711;-76
2023/04/07 09:48:21;;;;;;;;;;;;;;;12.19;55.86;96917.69;4213436;28;5831;-72
2023/04/07 09:50:33;;;;;;;;;;;;;;;12.28;56.17;96922.81;4201455;28;5798;-78
2023/04/07 09:52:51;;;;;;;;;;;;;;;12.33;56.02;96921.19;4210082;28;5765;-81
2023/04/07 09:54:57;;;;;;;;;;;;;;;12.36;55.86;96922.63;4211295;28;5744;-83
2023/04/07 09:57:01;;;;;;;;;;;;;;;12.38;55.78;96920.59;4210416;28;5856;-82
2023/04/07 09:59:04;;;;;;;;;;;;;;;12.43;55.75;96920.78;4207459;28;5790;-83
2023/04/07 10:01:10;;;;;;;;;;;;;;;12.51;55.63;96918.78;4204371;28;5805;-82
2023/04/07 10:03:14;;;;;;;;;;;;;;;12.49;55.57;96907.56;4208539;28;5792;-82
2023/04/07 10:05:19;;;;;;;;;;;;;;;12.48;55.40;96907.75;4213566;28;5833;-83
2023/04/07 10:07:22;;;;;;;;;;;;;;;12.50;55.49;96913.69;4212085;28;5788;-72
2023/04/07 10:09:27;;;;;;;;;;;;;;;12.49;55.43;96906.75;4210136;28;5839;-72
2023/04/07 10:11:31;;;;;;;;;;;;;;;12.43;55.82;96907.53;4215810;28;5773;-72
2023/04/07 10:13:36;;;;;;;;;;;;;;;12.46;55.75;96907.16;4207183;28;5749;-73
2023/04/07 10:15:39;;;;;;;;;;;;;;;12.49;55.56;96907.56;4208293;28;5804;-72
2023/04/07 10:17:47;;;;;;;;;;;;;;;12.48;55.57;96910.41;4214160;28;5796;-72
2023/04/07 10:19:51;;;;;;;;;;;;;;;12.40;55.56;96907.94;4209464;28;5764;-71
2023/04/07 10:21:55;;;;;;;;;;;;;;;12.33;55.48;96912.41;4210847;28;5895;-73
2023/04/07 10:24:04;;;;;;;;;;;;;;;12.28;55.63;96912.22;4209972;28;5914;-74
2023/04/07 10:26:08;;;;;;;;;;;;;;;12.27;55.99;96914.03;4201586;28;5129;-73
2023/04/07 10:28:14;;;;;;;;;;;;;;;12.32;55.66;96916.91;4209029;28;5766;-72
2023/04/07 10:30:22;;;;;;;;;;;;;;;12.37;55.90;96916.31;4208537;28;5902;-72
2023/04/07 10:32:24;;;;;;;;;;;;;;;12.40;55.45;96907.94;4210233;28;5788;-72
2023/04/07 10:34:58;;;;;;;;;;;;;;;12.43;55.26;96905.69;4211626;28;5891;-72
2023/04/07 10:37:12;;;;;;;;;;;;;;;12.41;55.69;96905.09;4210535;28;5836;-72
2023/04/07 10:39:22;;;;;;;;;;;;;;;12.44;55.47;96903.88;4206630;28;5703;-72
2023/04/07 10:41:36;;;;;;;;;;;;;;;12.46;55.45;96901.84;4206356;28;5146;-72
2023/04/07 10:43:43;;;;;;;;;;;;;;;12.52;55.13;96901.03;4211556;28;5669;-72
2023/04/07 10:45:54;;;;;;;;;;;;;;;12.53;55.19;96897.34;4205516;28;5782;-72
2023/04/07 10:48:11;;;;;;;;;;;;;;;12.43;55.36;96894.28;4215916;28;5768;-72
2023/04/07 10:50:19;;;;;;;;;;;;;;;12.42;55.38;96892.66;4207758;28;5670;-72
2023/04/07 10:52:23;;;;;;;;;;;;;;;12.43;55.64;96894.28;4206967;28;5819;-72
2023/04/07 10:54:26;;;;;;;;;;;;;;;12.49;55.27;96901.44;4214757;28;5678;-72
2023/04/07 10:57:06;;;;;;;;;;;;;;;12.54;55.28;96893.69;4214801;28;5760;-72
2023/04/07 10:59:15;;;;;;;;;;;;;;;12.65;54.96;96895.72;4208864;28;5906;-72
2023/04/07 11:01:20;;;;;;;;;;;;;;;12.68;55.07;96895.31;4213940;28;5685;-71
2023/04/07 11:03:24;;;;;;;;;;;;;;;12.74;55.09;96889.22;4214725;28;5876;-71
2023/04/07 11:05:29;;;;;;;;;;;;;;;12.80;54.82;96892.91;4214459;28;5673;-71
2023/04/07 11:07:50;;;;;;;;;;;;;;;12.91;55.15;96894.94;4208047;28;5785;-73
2023/04/07 11:10:09;;;;;;;;;;;;;;;13.03;54.94;96895.13;4206997;28;5833;-70
2023/04/07 11:12:23;;;;;;;;;;;;;;;13.07;54.56;96891.03;4214525;28;5736;-70
2023/04/07 11:14:27;;;;;;;;;;;;;;;13.05;54.66;96891.25;4208201;28;5791;-70
2023/04/07 11:16:41;;;;;;;;;;;;;;;13.06;54.67;96897.38;4211812;28;6585;-70
2023/04/07 11:18:46;;;;;;;;;;;;;;;13.06;54.57;96902.66;4213763;28;5757;-69
2023/04/07 11:20:52;;;;;;;;;;;;;;;13.07;54.48;96896.34;4209215;28;5777;-70
2023/04/07 11:23:00;;;;;;;;;;;;;;;13.06;54.81;96892.88;4210049;28;5840;-70
2023/04/07 11:25:02;;;;;;;;;;;;;;;13.01;54.65;96894.50;4210656;28;5837;-70
2023/04/07 11:27:06;;;;;;;;;;;;;;;12.99;54.79;96885.94;4205427;28;5075;-70
2023/04/07 11:29:12;;;;;;;;;;;;;;;13.00;55.00;96896.34;4209919;28;5691;-70
2023/04/07 11:31:22;;;;;;;;;;;;;;;13.06;54.93;96898.19;4210726;28;5816;-71
2023/04/07 11:33:27;;;;;;;;;;;;;;;13.09;54.92;96892.44;4215219;28;5757;-70
2023/04/07 11:35:30;;;;;;;;;;;;;;;13.11;54.95;96897.53;4213692;28;5669;-70
2023/04/07 11:37:35;;;;;;;;;;;;;;;13.13;54.73;96887.53;4205063;28;5677;-70
2023/04/07 11:39:38;;;;;;;;;;;;;;;13.15;54.68;96884.69;4209017;28;5773;-70
2023/04/07 11:41:47;;;;;;;;;;;;;;;13.18;54.89;96885.09;4207963;28;5662;-70
2023/04/07 11:44:04;;;;;;;;;;;;;;;13.17;54.56;96885.31;4204300;28;5702;-69
2023/04/07 11:46:09;;;;;;;;;;;;;;;13.13;54.68;96883.03;4208738;28;5790;-70
2023/04/07 11:48:27;;;;;;;;;;;;;;;13.11;54.81;96889.59;4205059;28;5866;-70
2023/04/07 11:50:40;;;;;;;;;;;;;;;13.11;54.59;96889.59;4206237;28;5684;-71
2023/04/07 11:52:46;;;;;;;;;;;;;;;13.10;54.65;96887.94;4202865;28;5697;-71
2023/04/07 11:54:49;;;;;;;;;;;;;;;13.09;54.86;96887.13;4210729;28;6232;-71
2023/04/07 11:56:54;;;;;;;;;;;;;;;13.06;54.58;96878.78;4209010;28;5923;-71
2023/04/07 11:58:57;;;;;;;;;;;;;;;12.98;54.66;96886.94;4211493;28;6371;-71
2023/04/07 12:01:05;;;;;;;;;;;;;;;12.94;54.62;96891.03;4200845;28;5932;-71
2023/04/07 12:03:13;;;;;;;;;;;;;;;12.94;54.70;96886.56;4206919;28;5690;-71
2023/04/07 12:05:16;;;;;;;;;;;;;;;12.96;54.67;96883.69;4211803;28;5840;-71
2023/04/07 12:07:20;;;;;;;;;;;;;;;12.98;54.48;96884.28;4212978;28;5892;-71
2023/04/07 12:09:29;;;;;;;;;;;;;;;12.99;54.34;96885.94;4210847;28;5682;-71
2023/04/07 12:11:32;;;;;;;;;;;;;;;12.97;54.32;96885.31;4211473;28;5777;-71
2023/04/07 12:13:36;;;;;;;;;;;;;;;12.97;54.50;96874.72;4205695;28;5890;-72
2023/04/07 12:15:41;;;;;;;;;;;;;;;13.01;54.81;96878.56;4214149;28;5665;-71
2023/04/07 12:17:48;;;;;;;;;;;;;;;13.03;54.38;96874.72;4200847;28;5105;-72
2023/04/07 12:19:51;;;;;;;;;;;;;;;13.06;54.23;96878.78;4208845;28;5803;-72
2023/04/07 12:21:54;;;;;;;;;;;;;;;13.07;54.61;96880.41;4208071;28;5937;-71
2023/04/07 12:23:57;;;;;;;;;;;;;;;13.03;54.32;96871.25;4207001;28;7142;-71
2023/04/07 12:26:01;;;;;;;;;;;;;;;12.96;54.63;96875.72;4210545;28;6491;-71
2023/04/07 12:28:04;;;;;;;;;;;;;;;12.87;54.78;96876.97;4214296;28;5684;-71
2023/04/07 12:30:08;;;;;;;;;;;;;;;12.81;54.83;96874.13;4206836;28;6458;-71
2023/04/07 12:32:12;;;;;;;;;;;;;;;12.80;54.83;96867.19;4213074;28;5864;-71
2023/04/07 12:34:15;;;;;;;;;;;;;;;12.78;54.72;96871.03;4212330;28;5943;-68
2023/04/07 12:36:18;;;;;;;;;;;;;;;12.79;54.82;96876.13;4207763;28;5658;-77
2023/04/07 12:38:20;;;;;;;;;;;;;;;12.78;54.47;96871.84;4200799;28;5714;-74
2023/04/07 12:40:23;;;;;;;;;;;;;;;12.81;54.66;96871.47;4213977;28;5867;-70
2023/04/07 12:42:30;;;;;;;;;;;;;;;12.84;54.74;96872.88;4211067;28;5666;-73
2023/04/07 12:44:34;;;;;;;;;;;;;;;12.88;54.45;96874.09;4213304;28;5752;-75
2023/04/07 12:46:37;;;;;;;;;;;;;;;12.91;54.54;96873.72;4209705;28;5762;-75
2023/04/07 12:48:40;;;;;;;;;;;;;;;12.94;54.68;96869.81;4215588;28;5682;-76
2023/04/07 12:50:48;;;;;;;;;;;;;;;12.92;54.45;96858.59;4213654;28;5927;-76
2023/04/07 12:52:52;;;;;;;;;;;;;;;12.90;54.34;96873.88;4205626;28;5791;-77
2023/04/07 12:54:55;;;;;;;;;;;;;;;12.89;54.29;96866.94;4215560;28;5881;-75
2023/04/07 12:56:59;;;;;;;;;;;;;;;12.91;54.19;96864.91;4206214;28;5103;-75
2023/04/07 12:59:03;;;;;;;;;;;;;;;12.97;54.47;96861.44;4209804;28;5683;-75
2023/04/07 13:01:07;;;;;;;;;;;;;;;12.99;54.21;96865.50;4205723;28;5782;-76
2023/04/07 13:03:10;;;;;;;;;;;;;;;12.96;54.19;96855.31;4202935;28;5698;-76
2023/04/07 13:05:14;;;;;;;;;;;;;;;13.00;54.43;96861.00;4201406;28;5864;-76
2023/04/07 13:07:17;;;;;;;;;;;;;;;12.99;54.08;96856.72;4204440;28;5809;-76
2023/04/07 13:09:21;;;;;;;;;;;;;;;12.96;54.23;96860.63;4211759;28;5706;-76
2023/04/07 13:11:24;;;;;;;;;;;;;;;12.95;54.25;96861.66;4210024;28;5794;-76
2023/04/07 13:13:32;;;;;;;;;;;;;;;12.98;54.28;96857.75;4201450;28;5754;-76
2023/04/07 13:15:39;;;;;;;;;;;;;;;13.02;54.30;96851.00;4209211;28;5783;-76
2023/04/07 13:17:42;;;;;;;;;;;;;;;13.02;54.17;96851.84;4200094;28;5751;-77
2023/04/07 13:19:46;;;;;;;;;;;;;;;13.02;54.32;96843.88;4202656;28;5691;-77
2023/04/07 13:21:49;;;;;;;;;;;;;;;13.06;54.04;96833.66;4215711;28;5085;-76
2023/04/07 13:23:53;;;;;;;;;;;;;;;13.09;54.26;96839.38;4212031;28;5788;-73
2023/04/07 13:25:57;;;;;;;;;;;;;;;13.13;54.22;96837.91;4205831;28;6730;-76
2023/04/07 13:28:01;;;;;;;;;;;;;;;13.13;54.04;96839.75;4212105;28;7683;-77
2023/04/07 13:30:05;;;;;;;;;;;;;;;13.03;54.03;96823.47;4209748;28;5732;-76
2023/04/07 13:32:11;;;;;;;;;;;;;;;13.10;54.14;96833.03;4207570;28;5881;-75
2023/04/07 13:34:16;;;;;;;;;;;;;;;13.16;54.15;96823.44;4215380;28;5697;-76
2023/04/07 13:36:20;;;;;;;;;;;;;;;13.21;53.90;96828.94;4213551;28;5766;-74
2023/04/07 13:38:25;;;;;;;;;;;;;;;13.28;53.89;96829.75;4209241;28;5789;-76
2023/04/07 13:40:29;;;;;;;;;;;;;;;13.31;53.65;96836.47;4201054;28;5698;-77
2023/04/07 13:42:32;;;;;;;;;;;;;;;13.26;53.58;96834.47;4209042;28;5691;-75
2023/04/07 13:44:36;;;;;;;;;;;;;;;13.19;53.72;96833.66;4199463;28;5801;-76
2023/04/07 13:46:38;;;;;;;;;;;;;;;13.18;53.55;96834.66;4205358;28;5790;-74
2023/04/07 13:48:43;;;;;;;;;;;;;;;13.31;53.71;96837.31;4216736;28;5912;-75
2023/04/07 13:50:45;;;;;;;;;;;;;;;13.45;53.67;96834.59;4202534;28;5789;-74
2023/04/07 13:52:48;;;;;;;;;;;;;;;13.53;53.01;96839.69;4208548;28;5706;-76
2023/04/07 13:54:51;;;;;;;;;;;;;;;13.57;53.11;96836.38;4208903;28;5726;-75
2023/04/07 13:56:54;;;;;;;;;;;;;;;13.61;53.19;96836.78;4209440;28;5764;-76
2023/04/07 13:58:57;;;;;;;;;;;;;;;13.59;53.16;96837.00;4209271;28;5773;-75
2023/04/07 14:01:02;;;;;;;;;;;;;;;13.66;53.10;96839.63;4208944;28;5811;-75
2023/04/07 14:03:05;;;;;;;;;;;;;;;13.72;52.85;96835.31;4199695;28;6538;-75
2023/04/07 14:05:10;;;;;;;;;;;;;;;13.80;53.08;96830.56;4205298;28;5682;-75
2023/04/07 14:07:13;;;;;;;;;;;;;;;13.88;52.97;96835.63;4211486;28;5856;-75
2023/04/07 14:09:16;;;;;;;;;;;;;;;13.95;52.72;96828.44;4208644;28;5699;-76
2023/04/07 14:11:20;;;;;;;;;;;;;;;13.97;52.76;96829.03;4208833;28;5694;-75
2023/04/07 14:13:23;;;;;;;;;;;;;;;14.01;52.40;96825.94;4210253;28;5673;-74
2023/04/07 14:15:26;;;;;;;;;;;;;;;14.10;52.46;96830.81;4213322;28;5674;-75
2023/04/07 14:17:30;;;;;;;;;;;;;;;14.20;52.21;96825.00;4208078;28;5612;-76
2023/04/07 14:19:33;;;;;;;;;;;;;;;14.26;52.08;96824.13;4212022;28;5764;-76
2023/04/07 14:21:38;;;;;;;;;;;;;;;14.29;52.33;96815.75;4200902;28;5782;-76
2023/04/07 14:23:41;;;;;;;;;;;;;;;14.39;52.08;96817.94;4203416;28;5768;-75
2023/04/07 14:25:44;;;;;;;;;;;;;;;14.44;52.16;96818.94;4207960;28;6455;-76
2023/04/07 14:27:47;;;;;;;;;;;;;;;14.49;51.82;96824.41;4199987;28;5856;-77
2023/04/07 14:29:50;;;;;;;;;;;;;;;14.55;51.85;96812.91;4210634;28;6338;-76
2023/04/07 14:31:53;;;;;;;;;;;;;;;14.64;51.44;96809.97;4213789;28;5124;-76
2023/04/07 14:33:56;;;;;;;;;;;;;;;14.72;51.49;96807.03;4212570;28;6416;-76
2023/04/07 14:35:59;;;;;;;;;;;;;;;14.77;51.43;96812.53;4200174;28;5748;-76
2023/04/07 14:38:03;;;;;;;;;;;;;;;14.84;51.11;96818.59;4211253;28;5691;-77
2023/04/07 14:40:07;;;;;;;;;;;;;;;14.86;50.91;96819.19;4212473;28;5811;-76
2023/04/07 14:42:10;;;;;;;;;;;;;;;14.88;50.63;96814.47;4208977;28;5699;-77
2023/04/07 14:44:13;;;;;;;;;;;;;;;14.89;50.75;96810.75;4198643;28;5782;-76
2023/04/07 14:46:16;;;;;;;;;;;;;;;14.89;50.86;96809.94;4211096;28;5690;-76
2023/04/07 14:48:19;;;;;;;;;;;;;;;14.91;50.57;96811.34;4204256;28;5641;-76
2023/04/07 14:50:22;;;;;;;;;;;;;;;14.91;50.60;96808.69;4202146;28;5793;-77
2023/04/07 14:52:26;;;;;;;;;;;;;;;14.92;50.50;96812.16;4208290;28;5719;-76
2023/04/07 14:54:30;;;;;;;;;;;;;;;14.91;50.38;96808.69;4199897;28;5702;-76
2023/04/07 14:56:33;;;;;;;;;;;;;;;14.88;50.03;96801.16;4200081;28;6575;-77
2023/04/07 14:58:37;;;;;;;;;;;;;;;14.82;50.19;96796.69;4200426;28;5810;-77
2023/04/07 15:00:47;;;;;;;;;;;;;;;14.76;49.70;96798.41;4198791;28;5734;-78
2023/04/07 15:02:52;;;;;;;;;;;;;;;14.71;49.84;96803.56;4201738;28;5793;-78
2023/04/07 15:04:56;;;;;;;;;;;;;;;14.59;49.79;96796.50;4209648;28;5810;-77
2023/04/07 15:06:59;;;;;;;;;;;;;;;14.57;49.93;96800.19;4201539;28;5767;-79
2023/04/07 15:09:03;;;;;;;;;;;;;;;14.55;49.41;96801.44;4203336;28;5836;-78
2023/04/07 15:11:08;;;;;;;;;;;;;;;14.51;49.48;96806.41;4208157;28;5872;-77
2023/04/07 15:13:11;;;;;;;;;;;;;;;14.40;48.93;96801.75;4199937;28;5778;-77
2023/04/07 15:15:16;;;;;;;;;;;;;;;14.34;49.16;96807.94;4199725;28;5695;-77
2023/04/07 15:17:20;;;;;;;;;;;;;;;14.33;49.22;96814.28;4199396;28;5848;-77
2023/04/07 15:19:35;;;;;;;;;;;;;;;14.34;48.71;96813.25;4199775;28;5711;-78
2023/04/07 15:21:38;;;;;;;;;;;;;;;14.33;48.66;96810.81;4206166;28;5703;-77
2023/04/07 15:23:41;;;;;;;;;;;;;;;14.33;48.66;96824.09;4204475;28;5793;-78
2023/04/07 15:25:45;;;;;;;;;;;;;;;14.32;48.80;96817.16;4209307;28;5772;-78
2023/04/07 15:27:50;;;;;;;;;;;;;;;14.30;48.24;96822.69;4208610;28;5722;-77
2023/04/07 15:29:53;;;;;;;;;;;;;;;14.27;48.18;96821.28;4201750;28;5827;-77
2023/04/07 15:31:57;;;;;;;;;;;;;;;14.27;47.87;96821.28;4207402;28;7765;-78
2023/04/07 15:34:06;;;;;;;;;;;;;;;14.22;47.97;96817.63;4199287;28;6652;-77
2023/04/07 15:36:09;;;;;;;;;;;;;;;14.15;48.10;96822.16;4212768;28;6485;-77
2023/04/07 15:38:12;;;;;;;;;;;;;;;14.15;47.81;96817.66;4215478;28;5773;-78
2023/04/07 15:40:16;;;;;;;;;;;;;;;14.14;47.59;96815.22;4204072;28;7392;-78
2023/04/07 15:42:19;;;;;;;;;;;;;;;14.08;47.83;96819.56;4199917;28;5857;-78
2023/04/07 15:44:24;;;;;;;;;;;;;;;14.03;47.72;96821.22;4205858;28;5824;-77
2023/04/07 15:46:27;;;;;;;;;;;;;;;14.04;48.09;96821.00;4206824;28;5773;-77
2023/04/07 15:48:31;;;;;;;;;;;;;;;13.97;47.79;96821.06;4208057;28;5790;-78
2023/04/07 15:50:35;;;;;;;;;;;;;;;13.94;47.82;96821.50;4206282;28;6110;-78
2023/04/07 15:52:38;;;;;;;;;;;;;;;13.91;47.72;96827.22;4199195;28;5789;-78
2023/04/07 15:54:41;;;;;;;;;;;;;;;13.86;48.08;96826.25;4207516;28;6566;-78
2023/04/07 15:56:45;;;;;;;;;;;;;;;13.85;47.98;96828.09;4209399;28;5662;-78
2023/04/07 15:58:48;;;;;;;;;;;;;;;13.86;47.78;96831.56;4207969;28;5778;-77
2023/04/07 16:00:54;;;;;;;;;;;;;;;13.90;47.56;96841.53;4206256;28;5361;-76
2023/04/07 16:02:58;;;;;;;;;;;;;;;13.89;47.90;96839.91;4197747;28;8420;-77
2023/04/07 16:05:01;;;;;;;;;;;;;;;13.93;47.91;96845.59;4210820;28;5877;-76
2023/04/07 16:07:04;;;;;;;;;;;;;;;13.97;47.32;96839.69;4205635;28;5694;-76
2023/04/07 16:09:07;;;;;;;;;;;;;;;14.02;47.56;96849.66;4207466;28;5770;-75
2023/04/07 16:11:10;;;;;;;;;;;;;;;14.08;47.06;96848.00;4207304;28;5789;-76
2023/04/07 16:13:14;;;;;;;;;;;;;;;14.13;46.92;96845.50;4199685;28;5712;-76
2023/04/07 16:15:17;;;;;;;;;;;;;;;14.17;47.08;96854.69;4205102;28;5726;-77
2023/04/07 16:17:41;;;;;;;;;;;;;;;14.18;47.06;96858.97;4205648;28;5793;-77
2023/04/07 16:19:44;;;;;;;;;;;;;;;14.17;47.14;96868.81;4203694;28;5715;-77
2023/04/07 16:21:47;;;;;;;;;;;;;;;14.13;47.09;96874.75;4206337;28;5889;-77
2023/04/07 16:23:50;;;;;;;;;;;;;;;14.09;46.97;96873.56;4211820;28;5772;-77
2023/04/07 16:25:53;;;;;;;;;;;;;;;14.06;47.14;96876.66;4203151;28;5806;-76
2023/04/07 16:27:56;;;;;;;;;;;;;;;13.99;47.03;96874.00;4211374;28;5851;-77
2023/04/07 16:29:59;;;;;;;;;;;;;;;13.95;46.81;96881.59;4209925;28;5628;-77
2023/04/07 16:32:03;;;;;;;;;;;;;;;13.94;46.81;96879.16;4213310;28;5673;-77
2023/04/07 16:34:07;;;;;;;;;;;;;;;13.91;47.01;96874.25;4213274;28;5829;-78
2023/04/07 16:36:10;;;;;;;;;;;;;;;13.90;46.96;96878.75;4215730;28;5106;-77
2023/04/07 16:38:13;;;;;;;;;;;;;;;13.89;46.83;96877.13;4210396;28;5760;-77
2023/04/07 16:40:16;;;;;;;;;;;;;;;13.88;46.46;96883.47;4211258;28;5795;-77
2023/04/07 16:42:18;;;;;;;;;;;;;;;13.86;46.77;96877.53;4214554;28;5774;-77
2023/04/07 16:44:21;;;;;;;;;;;;;;;13.85;46.79;96881.22;4214561;28;5768;-76
2023/04/07 16:46:27;;;;;;;;;;;;;;;13.83;46.64;96888.59;4214090;28;5705;-76
2023/04/07 16:48:30;;;;;;;;;;;;;;;13.82;46.55;96891.47;4212202;28;5740;-76
2023/04/07 16:50:34;;;;;;;;;;;;;;;13.80;46.83;96889.00;4211218;28;5809;-72
2023/04/07 16:52:37;;;;;;;;;;;;;;;13.78;46.54;96888.41;4201399;28;5798;-72
2023/04/07 16:54:40;;;;;;;;;;;;;;;13.75;46.76;96890.69;4209775;28;5745;-72
2023/04/07 16:56:42;;;;;;;;;;;;;;;13.73;46.63;96885.59;4212563;28;5691;-72
2023/04/07 16:58:45;;;;;;;;;;;;;;;13.72;46.75;96886.59;4209814;28;5829;-71
2023/04/07 17:00:49;;;;;;;;;;;;;;;13.69;46.51;96893.13;4203568;28;5691;-73
2023/04/07 17:02:51;;;;;;;;;;;;;;;13.67;46.46;96894.38;4207028;28;5885;-74
2023/04/07 17:04:55;;;;;;;;;;;;;;;13.65;46.84;96893.78;4206171;28;5795;-73
2023/04/07 17:06:59;;;;;;;;;;;;;;;13.60;46.69;96899.72;4214366;28;5780;-72
2023/04/07 17:09:02;;;;;;;;;;;;;;;13.60;46.79;96905.03;4209817;28;5892;-73
2023/04/07 17:11:06;;;;;;;;;;;;;;;13.57;46.66;96907.28;4209465;28;5841;-76
2023/04/07 17:13:09;;;;;;;;;;;;;;;13.58;46.85;96904.41;4209804;28;5774;-75
2023/04/07 17:15:11;;;;;;;;;;;;;;;13.55;46.85;96912.00;4202514;28;5700;-75
2023/04/07 17:17:14;;;;;;;;;;;;;;;13.56;46.65;96910.97;4209041;28;5721;-78
2023/04/07 17:19:17;;;;;;;;;;;;;;;13.55;46.45;96909.34;4208562;28;6582;-72
2023/04/07 17:21:20;;;;;;;;;;;;;;;13.55;46.81;96917.31;4209680;28;5800;-71
2023/04/07 17:23:25;;;;;;;;;;;;;;;13.52;46.85;96933.66;4207247;28;5695;-82
2023/04/07 17:25:27;;;;;;;;;;;;;;;13.49;46.54;96932.25;4209797;28;5741;-83
2023/04/07 17:27:30;;;;;;;;;;;;;;;13.47;46.57;96931.63;4209922;28;5706;-82
2023/04/07 17:29:33;;;;;;;;;;;;;;;13.45;46.71;96931.00;4206002;28;7597;-75
2023/04/07 17:31:37;;;;;;;;;;;;;;;13.43;46.86;96933.06;4210171;28;5741;-78
2023/04/07 17:33:40;;;;;;;;;;;;;;;13.43;46.80;96934.91;4211703;28;5800;-76
2023/04/07 17:35:46;;;;;;;;;;;;;;;13.42;46.50;96938.59;4206980;28;5733;-75
2023/04/07 17:37:51;;;;;;;;;;;;;;;13.38;47.10;96941.66;4208748;28;5776;-76
2023/04/07 17:39:55;;;;;;;;;;;;;;;13.36;46.76;96935.75;4217365;28;5780;-81
2023/04/07 17:41:58;;;;;;;;;;;;;;;13.34;46.88;96934.31;4210779;28;5769;-75
2023/04/07 17:44:01;;;;;;;;;;;;;;;13.32;46.99;96941.66;4216007;28;7028;-78
2023/04/07 17:46:04;;;;;;;;;;;;;;;13.34;46.88;96945.72;4214747;28;6388;-78
2023/04/07 17:48:10;;;;;;;;;;;;;;;13.31;46.80;96948.81;4209340;28;5761;-76
2023/04/07 17:50:13;;;;;;;;;;;;;;;13.32;47.09;96947.78;4208554;28;5697;-77
2023/04/07 17:52:16;;;;;;;;;;;;;;;13.32;46.73;96945.13;4210556;28;5793;-77
2023/04/07 17:54:20;;;;;;;;;;;;;;;13.30;46.90;96952.50;4206975;28;5818;-83
2023/04/07 17:56:27;;;;;;;;;;;;;;;13.25;46.84;96944.34;4210838;28;5901;-79
2023/04/07 17:58:30;;;;;;;;;;;;;;;13.24;46.96;96948.00;4207663;28;5744;-78
2023/04/07 18:00:33;;;;;;;;;;;;;;;13.17;46.72;96946.34;4208101;28;5861;-77
2023/04/07 18:02:38;;;;;;;;;;;;;;;13.12;46.87;96954.91;4211894;28;5757;-78
2023/04/07 18:04:42;;;;;;;;;;;;;;;13.08;46.66;96953.69;4209700;28;5670;-78
2023/04/07 18:06:45;;;;;;;;;;;;;;;13.03;46.82;96962.28;4201745;28;5686;-76
2023/04/07 18:08:48;;;;;;;;;;;;;;;13.01;46.80;96953.69;4206165;28;6043;-84
2023/04/07 18:10:51;;;;;;;;;;;;;;;13.00;46.68;96967.16;4201640;28;7306;-82
2023/04/07 18:12:55;;;;;;;;;;;;;;;12.98;47.08;96969.22;4212955;28;6373;-73
2023/04/07 18:14:58;;;;;;;;;;;;;;;12.96;47.20;96965.94;4210571;28;5872;-73
2023/04/07 18:17:01;;;;;;;;;;;;;;;12.96;46.96;96971.25;4207657;28;5717;-82
2023/04/07 18:19:04;;;;;;;;;;;;;;;12.97;47.00;96967.59;4212132;28;5707;-82
2023/04/07 18:21:07;;;;;;;;;;;;;;;12.97;46.91;96972.88;4209916;28;5807;-85
2023/04/07 18:23:10;;;;;;;;;;;;;;;12.94;46.85;96968.81;4206053;28;5683;-85
2023/04/07 18:25:13;;;;;;;;;;;;;;;12.85;47.08;96974.50;4208253;28;5769;-79
2023/04/07 18:27:16;;;;;;;;;;;;;;;12.85;47.07;96974.50;4216641;28;5777;-76
2023/04/07 18:29:20;;;;;;;;;;;;;;;12.79;47.18;96974.28;4211873;28;5879;-80
2023/04/07 18:31:23;;;;;;;;;;;;;;;12.74;47.30;96974.09;4209443;28;5790;-74
2023/04/07 18:33:31;;;;;;;;;;;;;;;12.71;47.26;96979.81;4201391;28;5862;-77
2023/04/07 18:35:34;;;;;;;;;;;;;;;12.69;46.94;96978.38;4201050;28;5702;-77
2023/04/07 18:37:37;;;;;;;;;;;;;;;12.68;47.10;96979.38;4214409;28;5466;-77
2023/04/07 18:39:40;;;;;;;;;;;;;;;12.72;47.26;96985.94;4204988;28;7412;-78
2023/04/07 18:41:45;;;;;;;;;;;;;;;12.72;47.13;96983.28;4215531;28;5729;-77
2023/04/07 18:43:48;;;;;;;;;;;;;;;12.72;47.23;96984.09;4209626;28;5764;-77
2023/04/07 18:45:53;;;;;;;;;;;;;;;12.73;47.30;96977.78;4211311;28;5749;-77
2023/04/07 18:47:55;;;;;;;;;;;;;;;12.74;46.89;96989.19;4205447;28;5680;-76
2023/04/07 18:49:59;;;;;;;;;;;;;;;12.70;47.21;96988.78;4205470;28;5756;-76
2023/04/07 18:52:01;;;;;;;;;;;;;;;12.68;47.02;96990.81;4208267;28;5751;-76
2023/04/07 18:54:04;;;;;;;;;;;;;;;12.70;46.86;96993.28;4203007;28;5769;-75
2023/04/07 18:56:07;;;;;;;;;;;;;;;12.70;47.10;96986.13;4207492;28;5790;-75
2023/04/07 18:58:10;;;;;;;;;;;;;;;12.72;46.89;96996.53;4212086;28;5662;-77
2023/04/07 19:00:13;;;;;;;;;;;;;;;12.66;46.78;96990.19;4203649;28;5770;-77
2023/04/07 19:02:17;;;;;;;;;;;;;;;12.64;47.06;96994.88;4210270;28;5768;-75