Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:13;;;;;;;2.10;1.42;;;;;;;13.79;50.36;99873.41;5117247;28;20057;-80
2022/04/23 00:03:44;;;;;;;1.95;1.75;;;;;;;13.82;50.37;99873.22;5113040;28;20133;-80
2022/04/23 00:06:14;;;;;;;1.58;1.48;;;;;;;13.75;50.46;99864.81;5134170;28;20042;-80
2022/04/23 00:08:45;;;;;;;0.75;0.75;;;;;;;13.78;49.98;99871.69;5164017;28;20116;-82
2022/04/23 00:11:15;;;;;;;3.70;2.17;;;;;;;13.77;50.39;99868.19;5137692;28;20042;-80
2022/04/23 00:13:46;;;;;;;1.08;1.02;;;;;;;13.75;50.04;99872.72;5135818;28;20069;-80
2022/04/23 00:16:16;;;;;;;0.95;0.95;;;;;;;13.72;50.12;99867.59;5122358;28;20111;-81
2022/04/23 00:18:47;;;;;;;1.58;1.48;;;;;;;13.73;49.62;99864.03;5138276;28;20038;-81
2022/04/23 00:21:20;;;;;;;2.45;2.15;;;;;;;13.69;50.21;99863.34;5123635;28;20026;-81
2022/04/23 00:23:51;;;;;;;1.85;1.75;;;;;;;13.65;50.32;99867.06;5122699;28;20034;-80
2022/04/23 00:26:21;;;;;;;1.55;1.45;;;;;;;13.73;50.21;99868.44;5135289;28;20038;-83
2022/04/23 00:28:53;;;;;;;1.23;1.13;;;;;;;13.66;50.14;99865.31;5135137;28;20521;-80
2022/04/23 00:31:25;;;;;;;1.38;1.27;;;;;;;13.59;50.78;99867.41;5120218;28;20030;-84
2022/04/23 00:33:56;;;;;;;1.58;1.48;;;;;;;13.62;50.35;99866.38;5133742;28;20497;-80
2022/04/23 00:36:28;;;;;;;1.10;1.00;;;;;;;13.64;50.36;99867.16;5118240;28;20084;-80
2022/04/23 00:38:58;;;;;;;1.17;1.15;;;;;;;13.60;50.45;99862.97;5132671;28;20101;-81
2022/04/23 00:41:45;;;;;;;2.00;1.90;;;;;;;13.54;50.84;99869.44;5119108;28;20501;-80
2022/04/23 00:44:16;;;;;;;1.92;1.65;;;;;;;13.56;50.86;99861.44;5131246;28;20045;-82
2022/04/23 00:46:49;;;;;;;2.25;1.65;;;;;;;13.49;50.38;99860.91;5133432;28;20430;-80
2022/04/23 00:49:20;;;;;;;2.20;1.63;;;;;;;13.51;51.12;99854.63;5130345;28;20098;-82
2022/04/23 00:51:52;;;;;;;1.50;1.40;;;;;;;13.45;51.13;99865.50;5149145;28;20451;-83
2022/04/23 00:54:22;;;;;;;2.60;2.13;;;;;;;13.42;51.03;99863.03;5150549;28;20401;-81
2022/04/23 00:56:53;;;;;;;0.80;0.80;;;;;;;13.46;50.98;99861.94;5166569;28;20105;-81
2022/04/23 00:59:27;;;;;;;1.95;1.85;;;;;;;13.45;50.71;99862.84;5163152;28;20034;-81
2022/04/23 01:01:58;;;;;;;1.67;1.58;;;;;;;13.34;50.66;99867.81;5138384;28;20409;-81
2022/04/23 01:04:30;;;;;;;0.88;0.88;;;;;;;13.36;51.18;99866.81;5121370;28;20026;-82
2022/04/23 01:07:05;;;;;;;1.57;1.40;;;;;;;13.33;50.79;99866.13;5135468;28;20034;-82
2022/04/23 01:09:36;;;;;;;2.05;1.90;;;;;;;13.30;50.65;99866.28;5129364;28;20305;-81
2022/04/23 01:12:08;;;;;;;0.80;0.80;;;;;;;13.29;51.10;99869.84;5133485;28;20036;-81
2022/04/23 01:15:08;;;;;;;0.88;0.88;;;;;;;13.26;51.05;99870.84;5125171;28;20138;-81
2022/04/23 01:17:38;;;;;;;6.85;1.38;;;;;;;13.26;51.15;99872.66;5165136;28;20038;-80
2022/04/23 01:20:14;;;;;;;1.23;0.65;;;;;;;13.21;50.98;99868.44;5117698;28;20027;-81
2022/04/23 01:22:45;;;;;;;1.67;1.58;;;;;;;13.14;51.86;99866.22;5131587;28;20073;-80
2022/04/23 01:25:15;;;;;;;1.45;1.35;;;;;;;13.14;50.83;99869.69;5130849;28;20769;-81
2022/04/23 01:27:46;;;;;;;0.90;0.90;;;;;;;13.06;51.41;99872.72;5115245;28;20030;-80
2022/04/23 01:30:16;;;;;;;4.78;1.67;;;;;;;13.10;51.75;99865.50;5147395;28;20065;-81
2022/04/23 01:32:47;;;;;;;1.38;1.27;;;;;;;13.04;51.64;99871.09;5114747;28;20018;-81
2022/04/23 01:35:17;;;;;;;2.00;1.83;;;;;;;13.02;51.48;99871.19;5112458;28;20038;-80
2022/04/23 01:37:48;;;;;;;0.82;0.82;;;;;;;13.01;50.82;99866.84;5130976;28;20034;-80
2022/04/23 01:40:19;;;;;;;0.82;0.82;;;;;;;12.91;50.94;99869.09;5130807;28;20034;-80
2022/04/23 01:42:50;;;;;;;1.08;1.00;;;;;;;12.93;51.11;99868.19;5165422;28;20041;-81
2022/04/23 01:45:20;;;;;;;1.95;1.48;;;;;;;12.83;50.98;99873.91;5147666;28;20019;-80
2022/04/23 01:47:51;;;;;;;1.45;1.33;;;;;;;12.76;51.32;99872.50;5146132;28;20049;-80
2022/04/23 01:50:21;;;;;;;2.17;2.00;;;;;;;12.81;51.31;99870.47;5147950;28;20038;-80
2022/04/23 01:52:52;;;;;;;0.68;0.68;;;;;;;12.70;52.29;99875.41;5148933;28;20022;-80
2022/04/23 01:55:22;;;;;;;1.83;1.73;;;;;;;12.66;51.46;99881.78;5120943;28;20030;-81
2022/04/23 01:57:53;;;;;;;1.63;1.52;;;;;;;12.67;51.48;99879.06;5140218;28;20041;-80
2022/04/23 02:00:23;;;;;;;1.05;1.05;;;;;;;12.57;51.56;99881.31;5138704;28;20295;-81
2022/04/23 02:02:58;;;;;;;1.75;1.23;;;;;;;12.61;51.86;99882.00;5115083;28;20053;-81
2022/04/23 02:05:28;;;;;;;1.85;1.75;;;;;;;12.55;52.30;99883.16;5116951;28;20466;-80
2022/04/23 02:07:59;;;;;;;1.23;1.13;;;;;;;12.54;51.84;99880.59;5129866;28;20046;-80
2022/04/23 02:10:29;;;;;;;1.67;1.52;;;;;;;12.50;51.45;99882.53;5128380;28;20074;-81
2022/04/23 02:13:00;;;;;;;1.63;1.52;;;;;;;12.51;51.78;99881.59;5115278;28;20370;-81
2022/04/23 02:15:30;;;;;;;1.58;1.48;;;;;;;12.45;51.46;99876.63;5155385;28;20098;-81
2022/04/23 02:18:01;;;;;;;0.75;0.75;;;;;;;12.42;51.73;99875.00;5149369;28;20117;-80
2022/04/23 02:20:32;;;;;;;0.88;0.88;;;;;;;12.44;52.70;99877.53;5130082;28;20468;-80
2022/04/23 02:23:03;;;;;;;0.98;0.90;;;;;;;12.41;51.72;99880.34;5145264;28;20061;-80
2022/04/23 02:25:37;;;;;;;1.17;1.13;;;;;;;12.37;51.54;99866.50;5115498;28;20050;-80
2022/04/23 02:28:08;;;;;;;0.90;0.90;;;;;;;12.35;51.65;99872.75;5114458;28;20073;-80
2022/04/23 02:30:38;;;;;;;0.68;0.68;;;;;;;12.26;52.20;99872.28;5130376;28;20034;-81
2022/04/23 02:33:09;;;;;;;2.50;2.33;;;;;;;12.23;51.77;99869.78;5117059;28;20137;-80
2022/04/23 02:35:44;;;;;;;1.15;1.15;;;;;;;12.18;53.09;99866.53;5111902;28;20034;-80
2022/04/23 02:38:17;;;;;;;1.02;1.02;;;;;;;12.18;52.21;99865.66;5143926;28;20038;-80
2022/04/23 02:40:47;;;;;;;4.50;3.83;;;;;;;12.16;52.27;99859.59;5115821;28;20042;-80
2022/04/23 02:43:18;;;;;;;2.85;1.75;;;;;;;12.16;52.32;99863.09;5113029;28;20271;-81
2022/04/23 02:45:48;;;;;;;0.85;0.80;;;;;;;12.14;52.59;99864.09;5116052;28;20109;-80
2022/04/23 02:48:19;;;;;;;1.40;1.30;;;;;;;12.07;52.96;99863.53;5127231;28;20125;-80
2022/04/23 02:50:49;;;;;;;2.22;1.77;;;;;;;12.08;52.54;99865.25;5127310;28;20026;-80
2022/04/23 02:53:20;;;;;;;2.88;2.67;;;;;;;12.09;52.74;99862.53;5110491;28;20272;-81
2022/04/23 02:55:54;;;;;;;0.77;0.77;;;;;;;12.08;52.81;99860.81;5132425;28;20022;-81
2022/04/23 02:58:25;;;;;;;1.55;1.42;;;;;;;12.07;52.83;99861.75;5128776;28;20489;-80
2022/04/23 03:00:56;;;;;;;7.25;1.40;;;;;;;12.04;52.66;99863.66;5129756;28;20045;-81
2022/04/23 03:03:26;;;;;;;1.13;1.13;;;;;;;11.96;54.15;99862.22;5116988;28;20448;-79
2022/04/23 03:05:57;;;;;;;1.02;1.02;;;;;;;11.99;52.72;99855.16;5123807;28;20038;-79
2022/04/23 03:08:27;;;;;;;3.15;1.98;;;;;;;11.97;52.87;99863.13;5133155;28;20042;-80
2022/04/23 03:10:58;;;;;;;0.65;0.65;;;;;;;11.90;52.65;99862.50;5132459;28;20031;-80
2022/04/23 03:13:28;;;;;;;1.35;1.33;;;;;;;11.84;52.97;99854.91;5130116;28;20448;-79
2022/04/23 03:15:58;;;;;;;2.20;2.10;;;;;;;11.87;53.00;99851.28;5146185;28;20772;-81
2022/04/23 03:18:29;;;;;;;1.15;1.15;;;;;;;11.83;52.89;99858.47;5114612;28;20453;-80
2022/04/23 03:21:00;;;;;;;1.33;1.23;;;;;;;11.81;52.98;99862.94;5145826;28;20034;-80
2022/04/23 03:23:31;;;;;;;1.95;1.67;;;;;;;11.82;53.08;99857.59;5115257;28;20045;-80
2022/04/23 03:26:01;;;;;;;2.25;2.10;;;;;;;11.76;53.10;99852.63;5130721;28;20173;-80
2022/04/23 03:28:32;;;;;;;1.33;1.23;;;;;;;11.73;53.01;99855.41;5138566;28;20034;-80
2022/04/23 03:31:04;;;;;;;0.95;0.95;;;;;;;11.76;53.54;99854.41;5144045;28;20348;-79
2022/04/23 03:33:37;;;;;;;1.23;1.23;;;;;;;11.71;53.36;99857.25;5141546;28;20043;-80
2022/04/23 03:36:10;;;;;;;1.20;1.20;;;;;;;11.68;53.41;99846.03;5127982;28;20033;-80
2022/04/23 03:38:43;;;;;;;1.08;1.08;;;;;;;11.70;53.84;99845.03;5110671;28;20037;-80
2022/04/23 03:41:13;;;;;;;1.33;1.33;;;;;;;11.67;53.92;99846.94;5111520;28;20243;-81
2022/04/23 03:43:44;;;;;;;1.40;1.35;;;;;;;11.67;53.69;99846.94;5126673;28;20033;-81
2022/04/23 03:46:15;;;;;;;0.82;0.82;;;;;;;11.65;54.25;99847.88;5127932;28;20383;-81
2022/04/23 03:48:45;;;;;;;1.63;1.50;;;;;;;11.63;54.03;99844.44;5124708;28;20045;-80
2022/04/23 03:51:16;;;;;;;1.65;1.55;;;;;;;11.56;53.99;99832.53;5127960;28;20038;-81
2022/04/23 03:53:47;;;;;;;1.77;1.67;;;;;;;11.55;54.13;99841.31;5114127;28;20249;-80
2022/04/23 03:56:18;;;;;;;1.83;1.73;;;;;;;11.57;54.63;99843.91;5113655;28;20037;-81
2022/04/23 03:58:49;;;;;;;0.85;0.85;;;;;;;11.49;54.12;99838.97;5118102;28;20056;-81
2022/04/23 04:01:20;;;;;;;1.65;1.55;;;;;;;11.46;54.59;99837.34;5153230;28;20590;-81
2022/04/23 04:03:53;;;;;;;1.60;1.50;;;;;;;11.43;54.64;99837.47;5134300;28;20102;-81
2022/04/23 04:06:24;;;;;;;1.75;1.65;;;;;;;11.42;54.33;99840.19;5134247;28;20425;-81
2022/04/23 04:08:55;;;;;;;9.52;2.50;;;;;;;11.31;54.56;99833.63;5116392;28;20038;-81
2022/04/23 04:11:25;;;;;;;0.80;0.80;;;;;;;11.35;55.24;99831.72;5115519;28;20049;-81
2022/04/23 04:13:55;;;;;;;0.75;0.75;;;;;;;11.37;54.72;99842.13;5130790;28;20038;-81
2022/04/23 04:16:27;;;;;;;1.27;1.23;;;;;;;11.38;54.39;99835.97;5117887;28;20126;-81
2022/04/23 04:18:57;;;;;;;1.33;1.25;;;;;;;11.36;54.71;99830.78;5130330;28;20430;-81
2022/04/23 04:21:28;;;;;;;1.20;1.10;;;;;;;11.31;54.22;99838.88;5131549;28;20099;-81
2022/04/23 04:23:59;;;;;;;1.05;1.05;;;;;;;11.23;55.26;99841.00;5116172;28;20288;-81
2022/04/23 04:26:31;;;;;;;2.13;1.75;;;;;;;11.27;54.67;99836.44;5143995;28;20030;-80
2022/04/23 04:29:01;;;;;;;0.85;0.85;;;;;;;11.22;54.83;99838.44;5114359;28;20042;-81
2022/04/23 04:31:47;;;;;;;7.20;2.83;;;;;;;11.31;54.96;99838.88;5128577;28;20030;-81
2022/04/23 04:34:28;;;;;;;1.25;1.25;;;;;;;11.30;55.26;99831.91;5111949;28;20107;-81
2022/04/23 04:37:05;;;;;;;0.73;0.73;;;;;;;11.30;54.69;99831.06;5131691;28;20031;-81
2022/04/23 04:39:37;;;;;;;2.03;1.90;;;;;;;11.25;54.52;99828.66;5113081;28;20406;-80
2022/04/23 04:42:11;;;;;;;0.70;0.70;;;;;;;11.26;55.54;99825.09;5116530;28;20033;-81
2022/04/23 04:44:45;;;;;;;4.07;2.75;;;;;;;11.28;54.56;99833.75;5111671;28;20057;-81
2022/04/23 04:47:16;;;;;;;1.23;1.13;;;;;;;11.28;55.08;99827.66;5134661;28;20046;-81
2022/04/23 04:49:47;;;;;;;1.58;1.45;;;;;;;11.25;55.38;99828.66;5130972;28;20043;-82
2022/04/23 04:52:20;;;;;;;1.27;1.27;;;;;;;11.27;54.88;99834.69;5115951;28;20031;-82
2022/04/23 04:54:51;;;;;;;2.10;1.92;;;;;;;11.19;55.31;99834.19;5122329;28;20033;-81
2022/04/23 04:57:21;;;;;;;1.05;1.05;;;;;;;11.24;55.03;99832.19;5119778;28;20257;-82
2022/04/23 04:59:52;;;;;;;1.55;1.45;;;;;;;11.18;55.06;99827.22;5140197;28;20046;-81
2022/04/23 05:02:22;;;;;;;0.82;0.82;;;;;;;11.33;55.54;99837.03;5122907;28;20060;-81
2022/04/23 05:04:53;;;;;;;2.03;1.88;;;;;;;11.23;55.12;99830.47;5159338;28;20038;-81
2022/04/23 05:07:24;;;;;;;1.90;1.80;;;;;;;11.25;55.00;99833.91;5143940;28;20131;-82
2022/04/23 05:09:59;;;;;;;0.85;0.85;;;;;;;11.25;55.75;99833.91;5113645;28;20413;-82
2022/04/23 05:12:40;;;;;;;2.45;2.25;;;;;;;11.19;55.77;99842.06;5130057;28;20030;-83
2022/04/23 05:15:11;;;;;;;1.52;1.42;;;;;;;11.21;55.09;99834.94;5146906;28;20030;-83
2022/04/23 05:17:42;;;;;;;2.55;1.92;;;;;;;11.19;55.28;99844.69;5127782;28;20106;-82
2022/04/23 05:20:12;;;;;;;8.85;4.05;;;;;;;11.20;55.37;99840.28;5114575;28;20112;-82
2022/04/23 05:22:43;;;;;;;0.95;0.90;;;;;;;11.26;55.17;99838.25;5130271;28;20042;-82
2022/04/23 05:25:13;;;;;;;1.48;1.38;;;;;;;11.23;55.70;99827.03;5163408;28;20033;-82
2022/04/23 05:27:44;;;;;;;1.02;1.02;;;;;;;11.22;55.96;99820.91;5132418;28;20209;-82
2022/04/23 05:30:14;;;;;;;0.73;0.73;;;;;;;11.05;58.63;99821.66;5117565;28;20034;-82
2022/04/23 05:32:45;;;;;;;1.33;1.33;;;;;;;11.13;56.13;99831.81;5133007;28;20029;-82
2022/04/23 05:35:15;;;;;;;1.90;1.73;;;;;;;11.17;55.86;99822.88;5116689;28;20046;-81
2022/04/23 05:37:49;;;;;;;1.35;1.25;;;;;;;10.99;57.73;99825.38;5135385;28;20038;-82
2022/04/23 05:40:19;;;;;;;4.10;2.17;;;;;;;11.06;57.57;99828.59;5136980;28;20022;-82
2022/04/23 05:42:55;;;;;;;2.22;1.88;;;;;;;11.00;61.59;99828.84;5117324;28;20027;-81
2022/04/23 05:45:27;;;;;;;1.20;1.10;;;;;;;10.90;58.80;99827.56;5116418;28;20030;-83
2022/04/23 05:47:58;;;;;;;1.33;1.27;;;;;;;10.83;60.82;99827.81;5135327;28;20065;-82
2022/04/23 05:50:28;;;;;;;0.90;0.85;;;;;;;11.06;58.81;99838.25;5119196;28;20030;-82
2022/04/23 05:52:59;;;;;;;1.95;1.85;;;;;;;11.09;58.36;99833.72;5135821;28;20026;-82
2022/04/23 05:55:29;;;;;;;1.73;1.63;;;;;;;11.08;57.58;99831.16;5142603;28;20022;-81
2022/04/23 05:58:02;;;;;;;2.10;2.00;;;;;;;11.19;57.07;99834.19;5136018;28;20046;-82
2022/04/23 06:00:33;;;;;;;1.38;1.30;;;;;;;11.03;59.41;99840.06;5119586;28;20031;-82
2022/04/23 06:03:04;;;;;;;1.00;0.90;;;;;;;11.17;58.11;99836.00;5127914;28;20266;-82
2022/04/23 06:05:34;;;;;;;1.50;1.50;;;;;;;11.18;58.78;99827.22;5110607;28;20072;-82
2022/04/23 06:08:08;;;;;;;2.88;1.90;;;;;;;11.31;57.74;99831.00;5128153;28;20196;-81
2022/04/23 06:10:38;;;;;;;1.75;1.52;;;;;;;11.22;59.44;99834.03;5125734;28;20030;-81
2022/04/23 06:13:10;;;;;;;1.13;1.02;;;;;;;11.30;57.95;99826.66;5114526;28;20038;-82
2022/04/23 06:15:42;;;;;;;1.85;1.70;;;;;;;11.26;58.57;99835.63;5121920;28;20039;-83
2022/04/23 06:18:13;;;;;;;2.40;2.20;;;;;;;11.36;58.21;99836.03;5112556;28;20052;-81
2022/04/23 06:20:46;;;;;;;1.52;1.42;;;;;;;11.46;59.08;99833.84;5143790;28;20034;-81
2022/04/23 06:23:17;;;;;;;1.67;1.60;;;;;;;11.45;58.20;99840.03;5111779;28;20140;-81
2022/04/23 06:25:47;;;;;;;1.85;1.75;;;;;;;11.48;58.13;99834.66;5126329;28;20050;-81
2022/04/23 06:28:18;;;;;;;1.42;1.33;;;;;;;11.65;58.77;99837.38;5144667;28;20034;-81
2022/04/23 06:30:48;;;;;;;2.65;1.90;;;;;;;11.57;61.18;99839.50;5130246;28;20030;-80
2022/04/23 06:33:19;;;;;;;0.95;0.95;;;;;;;11.48;62.53;99839.91;5128913;28;20100;-81
2022/04/23 06:35:49;;;;;;;1.85;1.75;;;;;;;11.52;63.68;99835.34;5146969;28;20050;-81
2022/04/23 06:38:20;;;;;;;1.50;1.40;;;;;;;11.61;60.07;99833.16;5121242;28;20034;-81
2022/04/23 06:40:51;;;;;;;2.30;2.10;;;;;;;11.65;61.16;99842.63;5141947;28;20026;-81
2022/04/23 06:43:21;;;;;;;0.95;0.95;;;;;;;11.73;62.12;99838.78;5124611;28;20034;-82
2022/04/23 06:45:52;;;;;;;2.53;2.33;;;;;;;11.82;60.71;99843.63;5115845;28;20033;-81
2022/04/23 06:48:22;;;;;;;2.03;1.85;;;;;;;11.65;62.50;99833.91;5125589;28;20057;-81
2022/04/23 06:50:53;;;;;;;1.58;1.48;;;;;;;11.73;60.24;99833.53;5116486;28;20091;-80
2022/04/23 06:53:23;;;;;;;1.48;1.40;;;;;;;11.83;62.21;99829.56;5109608;28;20054;-80
2022/04/23 06:55:54;;;;;;;1.88;1.75;;;;;;;11.90;60.54;99825.72;5135191;28;20106;-80
2022/04/23 06:58:25;;;;;;;1.75;1.65;;;;;;;11.94;59.54;99822.00;5117359;28;20613;-80
2022/04/23 07:00:56;;;;;;;1.70;1.60;;;;;;;11.96;60.88;99817.53;5127465;28;20038;-80
2022/04/23 07:03:27;;;;;;;1.65;1.58;;;;;;;12.01;61.38;99821.75;5112860;28;20362;-80
2022/04/23 07:05:57;;;;;;;0.93;0.93;;;;;;;11.90;61.69;99815.19;5125862;28;20448;-80
2022/04/23 07:08:28;;;;;;;1.13;1.13;;;;;;;12.04;61.72;99816.34;5126454;28;20041;-80
2022/04/23 07:10:59;;;;;;;2.05;1.67;;;;;;;12.10;60.70;99816.91;5112743;28;20034;-80
2022/04/23 07:13:30;;;;;;;1.55;1.45;;;;;;;12.01;62.44;99816.50;5112098;28;20037;-80
2022/04/23 07:16:00;;;;;;;1.17;1.17;;;;;;;12.02;62.32;99819.06;5113445;28;20031;-80
2022/04/23 07:18:32;;;;;;;1.58;1.50;;;;;;;12.19;60.77;99820.03;5111884;28;20433;-79
2022/04/23 07:21:03;;;;;;;12.75;1.25;;;;;;;12.23;62.27;99814.53;5138515;28;20030;-79
2022/04/23 07:26:23;;;;;;;2.80;1.45;;;;;;;12.35;61.78;99812.25;5126766;28;20104;-80
2022/04/23 07:28:53;;;;;;;1.13;1.13;;;;;;;12.45;61.00;99808.22;5126541;28;20110;-79
2022/04/23 07:31:25;;;;;;;7.55;2.67;;;;;;;12.40;62.25;99804.97;5109085;28;20033;-80
2022/04/23 07:39:37;;;;;;;2.15;1.92;;;;;;;12.50;61.60;99805.34;5125052;28;20104;-82
2022/04/23 07:42:08;;;;;;;1.58;1.48;;;;;;;12.64;60.41;99808.19;5119439;28;20037;-82
2022/04/23 07:44:38;;;;;;;1.30;1.20;;;;;;;12.59;61.29;99805.78;5125471;28;20034;-82
2022/04/23 07:47:09;;;;;;;1.42;1.33;;;;;;;12.67;61.14;99809.78;5117091;28;20085;-81
2022/04/23 07:49:42;;;;;;;1.50;1.40;;;;;;;12.84;60.44;99814.19;5115814;28;20050;-82
2022/04/23 07:52:16;;;;;;;2.17;1.75;;;;;;;12.81;60.56;99812.56;5128830;28;20090;-81
2022/04/23 07:54:48;;;;;;;1.27;1.20;;;;;;;12.98;60.10;99811.69;5136606;28;20134;-81
2022/04/23 07:57:22;;;;;;;0.85;0.85;;;;;;;13.03;59.73;99809.69;5144364;28;20125;-83
2022/04/23 07:59:55;;;;;;;1.73;1.60;;;;;;;13.02;59.87;99809.75;5131979;28;20096;-82
2022/04/23 08:02:26;;;;;;;1.40;1.33;;;;;;;13.13;59.99;99804.78;5122024;28;20535;-81
2022/04/23 08:04:56;;;;;;;1.15;1.13;;;;;;;13.06;59.10;99806.88;5117665;28;20038;-81
2022/04/23 08:07:27;;;;;;;1.35;1.33;;;;;;;13.11;58.79;99804.00;5140462;28;20037;-80
2022/04/23 08:09:57;;;;;;;1.98;1.83;;;;;;;13.22;58.96;99811.38;5143836;28;20022;-81
2022/04/23 08:12:30;;;;;;;0.60;0.60;;;;;;;13.20;58.40;99808.78;5141029;28;20041;-80
2022/04/23 08:15:08;;;;;;;1.95;1.27;;;;;;;13.23;58.37;99795.47;5154381;28;20449;-80
2022/04/23 08:17:39;;;;;;;1.65;1.55;;;;;;;13.33;58.96;99802.91;5117606;28;20123;-82
2022/04/23 08:20:11;;;;;;;1.27;1.13;;;;;;;13.32;59.08;99799.38;5123658;28;20408;-81
2022/04/23 08:22:41;;;;;;;1.33;1.23;;;;;;;13.33;58.75;99803.72;5115056;28;20226;-80
2022/04/23 08:25:12;;;;;;;1.90;1.75;;;;;;;13.42;58.71;99797.16;5129546;28;20565;-81
2022/04/23 08:27:54;;;;;;;1.23;1.13;;;;;;;13.49;57.75;99795.91;5114295;28;20030;-82
2022/04/23 08:30:34;;;;;;;1.52;1.42;;;;;;;13.62;57.88;99803.13;5113147;28;20436;-81
2022/04/23 08:33:06;;;;;;;0.85;0.85;;;;;;;13.73;57.64;99800.75;5130660;28;20057;-81
2022/04/23 08:35:39;;;;;;;1.58;1.30;;;;;;;13.62;57.97;99795.22;5120162;28;20031;-81
2022/04/23 08:38:10;;;;;;;0.90;0.90;;;;;;;13.65;57.60;99792.44;5113512;28;20042;-81
2022/04/23 08:40:45;;;;;;;1.40;1.17;;;;;;;13.74;57.53;99806.88;5131320;28;20105;-82
2022/04/23 08:43:16;;;;;;;1.10;1.10;;;;;;;13.81;57.44;99809.09;5103118;28;20354;-80
2022/04/23 08:45:46;;;;;;;4.93;2.05;;;;;;;13.77;57.71;99807.56;5110734;28;20057;-81
2022/04/23 08:48:19;;;;;;;2.50;1.27;;;;;;;13.88;57.77;99803.47;5110210;28;20042;-81
2022/04/23 08:50:58;;;;;;;1.33;1.23;;;;;;;13.94;57.22;99797.84;5112688;28;20034;-80
2022/04/23 08:53:31;;;;;;;1.98;1.88;;;;;;;14.13;56.87;99803.81;5128726;28;20129;-81
2022/04/23 08:56:02;;;;;;;1.40;1.35;;;;;;;14.15;56.50;99809.84;5131764;28;20026;-81
2022/04/23 08:58:32;;;;;;;0.95;0.73;;;;;;;14.22;56.59;99799.78;5113567;28;20045;-81
2022/04/23 09:01:03;;;;;;;1.55;1.45;;;;;;;14.27;56.96;99799.53;5129977;28;20117;-81
2022/04/23 09:03:33;;;;;;;1.00;0.95;;;;;;;14.21;56.91;99799.88;5112068;28;20432;-81
2022/04/23 09:06:04;;;;;;;0.63;0.63;;;;;;;14.31;56.75;99801.91;5134146;28;20133;-82
2022/04/23 09:08:34;;;;;;;1.58;1.23;;;;;;;14.44;55.84;99804.69;5117797;28;20061;-82
2022/04/23 09:11:05;;;;;;;0.93;0.90;;;;;;;14.47;55.82;99801.88;5115613;28;20091;-82
2022/04/23 09:13:35;;;;;;;1.40;1.17;;;;;;;14.64;55.38;99803.53;5131032;28;20043;-82
2022/04/23 09:24:47;;;;;;;1.90;1.13;;;;;;;14.78;54.09;99800.09;5147236;28;20041;-82
2022/04/23 09:27:18;;;;;;;1.58;1.48;;;;;;;14.92;53.95;99801.06;5133000;28;20405;-82
2022/04/23 09:30:06;;;;;;;1.48;1.38;;;;;;;14.86;53.75;99796.16;5129419;28;20037;-82
2022/04/23 09:32:37;;;;;;;1.02;0.98;;;;;;;14.87;54.02;99792.56;5114069;28;20034;-82
2022/04/23 09:35:10;;;;;;;1.92;1.77;;;;;;;14.87;54.09;99793.44;5116813;28;20553;-81
2022/04/23 09:40:33;;;;;;;1.08;1.02;;;;;;;15.09;53.88;99792.13;5140406;28;20030;-81
2022/04/23 09:43:11;;;;;;;1.02;0.93;;;;;;;15.06;54.64;99779.97;5155486;28;20049;-81
2022/04/23 09:45:42;;;;;;;1.33;1.23;;;;;;;15.20;54.35;99784.41;5139288;28;20165;-81
2022/04/23 09:48:12;;;;;;;0.70;0.70;;;;;;;15.25;53.05;99779.69;5118356;28;20053;-81
2022/04/23 09:50:44;;;;;;;2.60;1.60;;;;;;;15.34;52.89;99780.06;5144850;28;20049;-81
2022/04/23 09:53:19;;;;;;;1.55;1.45;;;;;;;15.43;52.54;99779.47;5111830;28;20066;-81
2022/04/23 09:55:50;;;;;;;8.23;2.55;;;;;;;15.60;52.10;99767.00;5114505;28;20038;-80
2022/04/23 09:58:21;;;;;;;1.05;1.02;;;;;;;15.64;52.11;99774.66;5125412;28;20312;-81
2022/04/23 10:00:52;;;;;;;1.02;1.02;;;;;;;15.58;51.92;99778.53;5130557;28;20081;-81
2022/04/23 10:03:31;;;;;;;1.42;1.33;;;;;;;15.67;52.50;99773.59;5116908;28;20603;-82
2022/04/23 10:06:08;;;;;;;0.75;0.75;;;;;;;15.65;52.33;99775.47;5142484;28;20028;-81
2022/04/23 10:08:43;;;;;;;5.68;2.05;;;;;;;15.74;52.80;99775.72;5132385;28;20048;-81
2022/04/23 10:11:27;;;;;;;0.70;0.70;;;;;;;15.81;52.66;99775.38;5129356;28;20117;-81
2022/04/23 10:14:01;;;;;;;1.45;1.15;;;;;;;15.79;52.40;99769.31;5145385;28;20122;-80
2022/04/23 10:16:33;;;;;;;0.55;0.55;;;;;;;15.83;51.64;99771.69;5130134;28;20169;-81
2022/04/23 10:19:04;;;;;;;1.02;1.00;;;;;;;15.94;51.02;99762.22;5127584;28;20041;-80
2022/04/23 10:21:39;;;;;;;1.15;1.05;;;;;;;16.08;51.79;99769.25;5118842;28;20041;-80
2022/04/23 10:24:19;;;;;;;1.13;1.00;;;;;;;16.14;50.49;99768.88;5129478;28;20043;-80
2022/04/23 10:26:53;;;;;;;1.92;1.27;;;;;;;16.17;50.84;99755.41;5130700;28;20030;-80
2022/04/23 10:29:27;;;;;;;1.33;1.23;;;;;;;16.18;50.30;99755.34;5112158;28;20413;-80
2022/04/23 10:32:22;;;;;;;0.88;0.88;;;;;;;16.32;50.51;99761.50;5144081;28;20034;-80
2022/04/23 10:34:53;;;;;;;2.65;1.85;;;;;;;16.24;49.65;99764.63;5111995;28;20260;-81
2022/04/23 10:37:29;;;;;;;1.90;1.80;;;;;;;16.36;49.64;99760.34;5131900;28;20053;-81
2022/04/23 10:40:00;;;;;;;1.70;1.50;;;;;;;16.45;49.73;99762.38;5112291;28;20073;-81
2022/04/23 10:42:32;;;;;;;1.40;1.30;;;;;;;16.45;50.06;99756.22;5111928;28;20023;-81
2022/04/23 10:45:03;;;;;;;0.88;0.88;;;;;;;16.55;48.80;99751.16;5118021;28;20050;-81
2022/04/23 10:47:35;;;;;;;1.13;1.02;;;;;;;16.56;48.73;99758.16;5132776;28;20384;-81
2022/04/23 10:50:13;;;;;;;0.95;0.90;;;;;;;16.74;49.52;99756.03;5113673;28;20281;-80
2022/04/23 10:52:44;;;;;;;0.85;0.85;;;;;;;16.71;48.93;99756.28;5138749;28;20030;-81
2022/04/23 10:55:15;;;;;;;0.57;0.57;;;;;;;16.90;48.29;99758.50;5123410;28;20464;-81
2022/04/23 10:57:53;;;;;;;1.08;1.00;;;;;;;16.84;47.91;99759.75;5136643;28;20034;-81
2022/04/23 11:00:30;;;;;;;2.85;1.00;;;;;;;17.03;47.70;99766.47;5130442;28;20059;-80
2022/04/23 11:03:10;;;;;;;0.80;0.80;;;;;;;17.15;48.11;99760.31;5114321;28;20262;-81
2022/04/23 11:14:41;;;;;;;0.63;0.63;;;;;;;17.37;46.92;99757.00;5131630;28;20039;-80
2022/04/23 11:17:20;;;;;;;3.60;1.08;;;;;;;17.37;47.62;99756.16;5151651;28;20669;-80
2022/04/23 11:19:54;;;;;;;0.80;0.80;;;;;;;17.47;47.61;99743.97;5115577;28;20042;-80
2022/04/23 11:22:25;;;;;;;1.23;1.13;;;;;;;17.44;46.71;99744.16;5134329;28;20560;-81
2022/04/23 11:24:57;;;;;;;0.65;0.60;;;;;;;17.44;47.48;99730.91;5119825;28;20038;-80
2022/04/23 11:27:32;;;;;;;0.85;0.85;;;;;;;17.56;45.87;99737.13;5117427;28;20401;-80
2022/04/23 11:30:05;;;;;;;0.88;0.55;;;;;;;17.48;45.72;99735.00;5114840;28;20030;-80
2022/04/23 11:32:36;;;;;;;1.30;1.20;;;;;;;17.74;45.78;99735.81;5116601;28;20026;-80
2022/04/23 11:35:07;;;;;;;0.65;0.65;;;;;;;17.81;45.42;99736.19;5132284;28;20370;-81
2022/04/23 11:37:39;;;;;;;2.72;1.00;;;;;;;17.74;45.68;99741.09;5114704;28;20084;-81
2022/04/23 11:40:11;;;;;;;2.28;1.58;;;;;;;17.69;45.39;99731.78;5138974;28;20074;-81
2022/04/23 11:42:46;;;;;;;1.25;1.25;;;;;;;17.82;46.56;99732.56;5128760;28;20552;-81
2022/04/23 11:45:18;;;;;;;0.63;0.63;;;;;;;17.91;45.76;99725.75;5131319;28;20110;-81
2022/04/23 11:47:49;;;;;;;0.95;0.95;;;;;;;17.92;46.34;99728.28;5129069;28;20034;-80
2022/04/23 11:50:21;;;;;;;0.73;0.73;;;;;;;17.97;45.72;99724.50;5130039;28;20038;-80
2022/04/23 11:53:03;;;;;;;2.43;2.23;;;;;;;17.84;45.07;99717.41;5114142;28;20473;-80
2022/04/23 11:55:33;;;;;;;0.82;0.82;;;;;;;17.89;44.55;99719.72;5129582;28;20288;-80
2022/04/23 11:58:05;;;;;;;0.75;0.75;;;;;;;18.07;44.85;99722.81;5114093;28;20042;-80
2022/04/23 12:00:36;;;;;;;0.90;0.90;;;;;;;17.98;44.49;99715.56;5114831;28;20026;-80
2022/04/23 12:03:08;;;;;;;4.20;1.83;;;;;;;18.12;45.19;99731.31;5131877;28;20053;-81
2022/04/23 12:05:38;;;;;;;1.50;1.40;;;;;;;18.05;43.81;99716.81;5132439;28;20394;-81
2022/04/23 12:08:21;;;;;;;3.40;1.45;;;;;;;18.12;45.40;99723.34;5115834;28;20049;-81
2022/04/23 12:10:51;;;;;;;0.65;0.65;;;;;;;18.19;45.16;99719.28;5137094;28;20037;-80
2022/04/23 12:13:22;;;;;;;1.10;1.02;;;;;;;18.29;43.87;99714.09;5131017;28;20038;-81
2022/04/23 12:15:53;;;;;;;0.30;0.30;;;;;;;18.40;43.54;99715.94;5113455;28;20027;-80
2022/04/23 12:18:27;;;;;;;1.55;1.45;;;;;;;18.43;44.37;99718.38;5110560;28;20062;-81
2022/04/23 12:21:07;;;;;;;1.85;1.65;;;;;;;18.30;43.61;99714.97;5131000;28;20483;-81
2022/04/23 12:23:41;;;;;;;1.08;0.70;;;;;;;18.34;44.14;99711.09;5123339;28;20077;-81
2022/04/23 12:26:13;;;;;;;0.57;0.57;;;;;;;18.56;43.43;99711.16;5132352;28;20046;-81