Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:39;;;;;;;8.77;7.82;;;;;;;8.31;54.42;100009.94;5099291;28;20386;-62
2022/03/31 00:03:10;;;;;;;7.97;7.18;;;;;;;8.22;54.62;100016.72;5092200;28;20012;-62
2022/03/31 00:05:36;;;;;;;7.70;7.00;;;;;;;8.29;54.91;100015.34;5107438;28;20051;-62
2022/03/31 00:08:08;;;;;;;8.07;7.07;;;;;;;8.29;54.50;100007.38;5078910;28;20012;-62
2022/03/31 00:10:37;;;;;;;7.40;6.38;;;;;;;8.18;54.74;100007.28;5099203;28;20103;-62
2022/03/31 00:13:06;;;;;;;9.00;6.70;;;;;;;8.18;54.92;100008.13;5092843;28;20128;-62
2022/03/31 00:15:33;;;;;;;7.75;7.05;;;;;;;8.16;55.28;100007.38;5109669;28;20034;-62
2022/03/31 00:18:00;;;;;;;7.90;7.05;;;;;;;8.16;54.88;100014.47;5106889;28;20123;-62
2022/03/31 00:20:28;;;;;;;7.70;7.05;;;;;;;8.19;55.12;100019.56;5108660;28;20374;-62
2022/03/31 00:22:55;;;;;;;7.90;7.20;;;;;;;8.07;55.18;100013.28;5108952;28;20039;-62
2022/03/31 00:25:22;;;;;;;8.73;7.03;;;;;;;8.12;55.08;100018.28;5101818;28;20031;-62
2022/03/31 00:27:48;;;;;;;7.75;6.95;;;;;;;8.02;55.35;100015.38;5093235;28;20036;-62
2022/03/31 00:30:14;;;;;;;7.78;7.03;;;;;;;8.13;55.43;100014.69;5097562;28;20095;-62
2022/03/31 00:32:40;;;;;;;7.70;7.00;;;;;;;8.25;55.36;100021.81;5080028;28;20132;-62
2022/03/31 00:35:10;;;;;;;8.38;7.57;;;;;;;8.20;55.18;100014.16;5095675;28;20103;-62
2022/03/31 00:37:37;;;;;;;8.13;7.43;;;;;;;8.15;55.27;100013.63;5109575;28;20093;-62
2022/03/31 00:40:08;;;;;;;8.13;7.43;;;;;;;8.11;55.31;100009.47;5103136;28;20024;-62
2022/03/31 00:42:45;;;;;;;8.32;7.53;;;;;;;8.16;55.46;100003.88;5095769;28;20023;-62
2022/03/31 00:45:15;;;;;;;8.30;6.97;;;;;;;7.93;56.11;100008.03;5095215;28;20028;-62
2022/03/31 00:47:41;;;;;;;9.10;8.20;;;;;;;7.86;56.12;100012.91;5102129;28;20325;-62
2022/03/31 00:50:09;;;;;;;9.07;8.02;;;;;;;7.86;56.32;100012.91;5093323;28;20453;-62
2022/03/31 00:52:37;;;;;;;12.45;8.25;;;;;;;7.86;56.30;100010.25;5096334;28;20051;-62
2022/03/31 00:55:04;;;;;;;11.18;9.00;;;;;;;7.71;57.18;100008.59;5083085;28;20050;-62
2022/03/31 00:57:31;;;;;;;10.48;9.05;;;;;;;7.73;56.88;100006.69;5074818;28;20040;-62
2022/03/31 00:59:57;;;;;;;11.77;10.55;;;;;;;7.74;56.91;100006.59;5100100;28;20032;-62
2022/03/31 01:02:23;;;;;;;11.05;9.95;;;;;;;7.82;56.89;100014.03;5101583;28;20068;-62
2022/03/31 01:04:49;;;;;;;11.48;10.13;;;;;;;7.94;56.63;100007.97;5100728;28;20039;-62
2022/03/31 01:07:15;;;;;;;10.52;9.35;;;;;;;7.87;56.66;100004.00;5077351;28;20024;-62
2022/03/31 01:09:41;;;;;;;15.23;9.98;;;;;;;7.88;56.30;99996.91;5087922;28;20030;-62
2022/03/31 01:12:09;;;;;;;13.95;10.90;;;;;;;7.86;56.96;100001.47;5086091;28;20044;-62
2022/03/31 01:14:35;;;;;;;12.98;10.68;;;;;;;7.87;57.09;99990.75;5100129;28;20027;-62
2022/03/31 01:17:02;;;;;;;11.02;9.88;;;;;;;7.81;57.31;99992.97;5108700;28;20032;-62
2022/03/31 01:19:28;;;;;;;11.75;10.52;;;;;;;7.82;56.97;99989.34;5078134;28;20076;-62
2022/03/31 01:21:53;;;;;;;13.30;10.75;;;;;;;7.78;57.23;99987.88;5059056;28;20031;-62
2022/03/31 01:24:18;;;;;;;13.27;10.77;;;;;;;7.73;57.73;99981.09;5097517;28;20118;-62
2022/03/31 01:26:47;;;;;;;12.50;11.18;;;;;;;7.72;57.99;99983.81;5092641;28;20364;-62
2022/03/31 01:29:13;;;;;;;12.00;10.80;;;;;;;7.64;57.64;99975.53;5093737;28;20522;-62
2022/03/31 01:31:39;;;;;;;13.07;11.35;;;;;;;7.70;57.76;99978.63;5091310;28;20104;-62
2022/03/31 01:34:09;;;;;;;17.88;12.10;;;;;;;7.63;57.92;99979.97;5095152;28;20052;-62
2022/03/31 01:36:37;;;;;;;13.60;11.23;;;;;;;7.62;59.09;99972.16;5097067;28;20031;-62
2022/03/31 01:39:04;;;;;;;12.02;10.82;;;;;;;7.67;58.49;99968.22;5103653;28;20068;-62
2022/03/31 01:41:30;;;;;;;10.63;9.52;;;;;;;7.69;58.58;99969.00;5107104;28;20036;-62
2022/03/31 01:43:56;;;;;;;11.10;9.95;;;;;;;7.63;58.82;99976.50;5105375;28;20024;-62
2022/03/31 01:46:26;;;;;;;12.43;11.13;;;;;;;7.58;59.04;99966.19;5106474;28;20535;-62
2022/03/31 01:48:52;;;;;;;;;;;;;;;7.71;57.59;99969.75;5102682;28;20032;-62
2022/03/31 01:51:18;;;;;;;13.32;12.02;;;;;;;7.56;59.30;99964.59;5092811;28;19923;-62
2022/03/31 01:53:44;;;;;;;15.82;12.52;;;;;;;7.42;59.24;99958.41;5057704;28;20028;-62
2022/03/31 01:56:09;;;;;;;13.55;11.88;;;;;;;7.45;59.69;99960.84;5092494;28;20443;-62
2022/03/31 01:58:35;;;;;;;12.95;11.68;;;;;;;7.34;59.77;99951.91;5087373;28;20044;-62
2022/03/31 02:01:01;;;;;;;13.95;11.80;;;;;;;7.50;59.88;99961.41;5076814;28;20027;-62
2022/03/31 02:03:26;;;;;;;13.35;11.95;;;;;;;7.44;59.74;99950.34;5089532;28;20118;-62
2022/03/31 02:05:52;;;;;;;14.48;12.52;;;;;;;7.48;60.14;99962.47;5076145;28;20430;-62
2022/03/31 02:08:18;;;;;;;14.85;12.68;;;;;;;7.41;60.25;99950.56;5100710;28;20023;-62
2022/03/31 02:10:44;;;;;;;15.32;13.65;;;;;;;7.33;60.56;99944.94;5087673;28;20432;-62
2022/03/31 02:13:10;;;;;;;15.05;13.50;;;;;;;7.21;61.59;99949.22;5086449;28;20027;-62
2022/03/31 02:15:35;;;;;;;18.20;14.75;;;;;;;7.18;61.63;99942.31;5101138;28;20035;-62
2022/03/31 02:18:04;;;;;;;21.73;15.00;;;;;;;6.98;62.10;99930.34;5096569;28;20024;-62
2022/03/31 02:20:32;;;;;;;18.70;15.02;;;;;;;7.06;62.25;99932.53;5079127;28;20039;-62
2022/03/31 02:23:00;;;;;;;18.63;15.55;;;;;;;6.89;62.96;99932.72;5104110;28;20028;-62
2022/03/31 02:25:26;;;;;;;16.90;15.07;;;;;;;7.04;62.43;99937.06;5083080;28;20486;-62
2022/03/31 02:27:52;;;;;;;19.73;14.95;;;;;;;7.05;61.88;99936.09;5103740;28;20470;-62
2022/03/31 02:30:19;;;;;;;21.42;15.18;;;;;;;7.04;62.54;99937.91;5105295;28;20032;-62
2022/03/31 02:32:44;;;;;;;18.58;15.10;;;;;;;6.89;63.35;99938.88;5093409;28;20058;-62
2022/03/31 02:35:11;;;;;;;18.23;14.70;;;;;;;6.71;63.72;99945.31;5079247;28;20031;-62
2022/03/31 02:37:37;;;;;;;21.15;15.85;;;;;;;6.75;63.46;99945.00;5092432;28;20028;-62
2022/03/31 02:40:05;;;;;;;17.60;15.10;;;;;;;6.73;64.37;99938.94;5105188;28;20371;-62
2022/03/31 02:42:31;;;;;;;17.58;13.30;;;;;;;6.65;63.81;99933.31;5079026;28;20441;-62
2022/03/31 02:44:57;;;;;;;14.88;12.50;;;;;;;6.63;64.32;99931.69;5094277;28;20478;-62
2022/03/31 02:47:23;;;;;;;15.85;12.82;;;;;;;6.65;64.61;99933.31;5090235;28;20543;-62
2022/03/31 02:49:48;;;;;;;16.58;13.43;;;;;;;6.69;63.97;99929.53;5092441;28;20124;-62
2022/03/31 02:52:16;;;;;;;14.25;12.75;;;;;;;6.60;64.64;99928.28;5064502;28;20605;-62
2022/03/31 02:57:28;;;;;;;13.02;10.60;;;;;;;6.31;67.60;99921.31;5094186;28;20086;-62
2022/03/31 02:59:54;;;;;;;15.02;11.48;;;;;;;6.09;68.24;99927.03;5075078;28;20036;-62
2022/03/31 03:02:19;;;;;;;15.20;11.38;;;;;;;6.03;68.38;99908.88;5063819;28;20456;-62
2022/03/31 03:04:45;;;;;;;12.48;11.18;;;;;;;6.03;69.09;99916.81;5079336;28;20059;-62
2022/03/31 03:07:11;;;;;;;12.88;11.38;;;;;;;6.00;69.59;99917.88;5097942;28;20469;-62
2022/03/31 03:09:38;;;;;;;13.85;12.43;;;;;;;6.17;68.72;99913.34;5103975;28;20055;-62
2022/03/31 03:12:05;;;;;;;14.20;10.98;;;;;;;6.07;69.51;99913.91;5081118;28;20023;-62
2022/03/31 03:14:31;;;;;;;11.60;10.40;;;;;;;5.87;69.92;99907.13;5065734;28;20028;-62
2022/03/31 03:16:57;;;;;;;12.00;10.80;;;;;;;5.85;70.15;99909.03;5088697;28;20055;-62
2022/03/31 03:19:22;;;;;;;10.95;9.95;;;;;;;5.84;69.65;99903.81;5103155;28;20040;-62
2022/03/31 03:21:48;;;;;;;10.15;9.25;;;;;;;5.65;70.10;99902.28;5087933;28;20039;-62
2022/03/31 03:24:13;;;;;;;9.68;8.02;;;;;;;5.52;70.01;99901.25;5060568;28;20036;-62
2022/03/31 03:26:39;;;;;;;9.35;8.55;;;;;;;5.49;70.43;99911.16;5104588;28;20061;-62
2022/03/31 03:29:04;;;;;;;9.52;8.63;;;;;;;5.43;71.76;99907.06;5089085;28;20031;-62
2022/03/31 03:31:30;;;;;;;9.82;8.93;;;;;;;5.52;70.52;99905.69;5076308;28;20390;-62
2022/03/31 03:33:55;;;;;;;9.98;9.02;;;;;;;5.37;71.62;99900.34;5100128;28;20503;-62
2022/03/31 03:36:20;;;;;;;10.23;8.88;;;;;;;5.34;71.48;99905.81;5100102;28;20031;-62
2022/03/31 03:38:46;;;;;;;9.20;8.25;;;;;;;5.25;71.63;99898.41;5084247;28;20100;-62
2022/03/31 03:41:13;;;;;;;8.18;7.38;;;;;;;5.29;71.25;99914.91;5111836;28;20093;-62
2022/03/31 03:43:41;;;;;;;7.00;6.45;;;;;;;5.14;70.92;99906.91;5113403;28;20137;-62
2022/03/31 03:46:07;;;;;;;6.78;6.20;;;;;;;5.03;70.67;99892.63;5110040;28;20039;-62
2022/03/31 03:48:33;;;;;;;6.38;5.88;;;;;;;5.04;71.17;99908.38;5081636;28;20034;-62
2022/03/31 03:50:59;;;;;;;6.18;5.63;;;;;;;4.94;71.04;99908.03;5112472;28;20040;-62
2022/03/31 03:53:25;;;;;;;5.68;5.18;;;;;;;4.80;71.35;99915.00;5113182;28;20035;-62
2022/03/31 03:55:51;;;;;;;5.20;4.90;;;;;;;4.65;71.89;99911.41;5082051;28;20032;-62
2022/03/31 03:58:16;;;;;;;6.00;5.40;;;;;;;4.60;71.81;99921.34;5078921;28;20059;-62
2022/03/31 04:00:44;;;;;;;5.90;5.50;;;;;;;4.49;72.15;99917.47;5077765;28;20031;-62
2022/03/31 04:03:12;;;;;;;5.80;5.30;;;;;;;4.51;71.77;99920.88;5094122;28;20028;-62
2022/03/31 04:05:40;;;;;;;5.75;5.30;;;;;;;4.47;72.96;99922.00;5102243;28;20059;-62
2022/03/31 04:08:07;;;;;;;5.82;5.30;;;;;;;4.41;73.18;99924.94;5102200;28;20024;-62
2022/03/31 04:10:34;;;;;;;5.97;5.57;;;;;;;4.35;73.58;99927.03;5082187;28;20028;-62
2022/03/31 04:13:00;;;;;;;6.28;5.78;;;;;;;4.37;73.61;99920.75;5102254;28;20054;-62
2022/03/31 04:15:25;;;;;;;6.20;5.70;;;;;;;4.31;74.24;99919.28;5078192;28;20138;-62
2022/03/31 04:17:51;;;;;;;6.80;6.10;;;;;;;4.32;75.87;99922.78;5076485;28;20079;-62
2022/03/31 04:20:17;;;;;;;6.65;6.10;;;;;;;4.26;75.72;99917.81;5091616;28;20470;-62
2022/03/31 04:22:43;;;;;;;6.45;6.03;;;;;;;4.36;76.47;99918.22;5088191;28;20036;-62
2022/03/31 04:25:12;;;;;;;6.47;5.97;;;;;;;4.29;76.25;99925.56;5096150;28;20016;-62
2022/03/31 04:27:39;;;;;;;6.10;5.68;;;;;;;4.27;76.03;99924.81;5103149;28;20016;-62
2022/03/31 04:30:10;;;;;;;6.10;5.65;;;;;;;4.22;76.99;99924.19;5086698;28;20035;-62
2022/03/31 04:32:37;;;;;;;5.50;5.10;;;;;;;4.10;77.14;99925.69;5095642;28;20051;-62
2022/03/31 04:35:04;;;;;;;6.40;5.80;;;;;;;4.17;77.58;99926.22;5103713;28;20038;-62
2022/03/31 04:37:29;;;;;;;5.57;5.18;;;;;;;4.13;77.10;99927.31;5093897;28;20032;-62
2022/03/31 04:39:55;;;;;;;5.35;5.00;;;;;;;4.04;76.75;99932.09;5109602;28;20036;-62
2022/03/31 04:42:21;;;;;;;5.30;4.90;;;;;;;3.92;77.60;99924.00;5098114;28;20097;-62
2022/03/31 04:44:47;;;;;;;5.28;4.97;;;;;;;3.95;77.74;99932.56;5075484;28;20080;-62
2022/03/31 04:47:15;;;;;;;5.47;4.90;;;;;;;3.92;76.86;99930.09;5078848;28;20458;-62
2022/03/31 04:49:41;;;;;;;5.13;4.72;;;;;;;3.80;77.23;99936.81;5093353;28;20115;-62
2022/03/31 04:52:09;;;;;;;5.57;5.18;;;;;;;3.66;78.19;99933.19;5074205;28;20130;-61
2022/03/31 04:54:34;;;;;;;5.30;5.00;;;;;;;3.60;78.27;99931.69;5075093;28;20043;-61
2022/03/31 04:57:00;;;;;;;5.10;4.80;;;;;;;3.70;78.81;99935.56;5085285;28;20028;-62
2022/03/31 04:59:26;;;;;;;4.90;4.60;;;;;;;3.74;78.03;99936.28;5088690;28;20034;-62
2022/03/31 05:01:52;;;;;;;4.75;4.45;;;;;;;3.66;77.48;99933.19;5074829;28;20032;-61
2022/03/31 05:04:17;;;;;;;5.03;4.63;;;;;;;3.62;78.21;99940.38;5097850;28;20055;-61
2022/03/31 05:06:43;;;;;;;5.32;4.93;;;;;;;3.40;78.33;99927.41;5085080;28;20024;-62
2022/03/31 05:09:08;;;;;;;5.70;5.30;;;;;;;3.38;78.80;99931.88;5085370;28;20100;-62
2022/03/31 05:11:34;;;;;;;5.45;4.95;;;;;;;3.41;79.86;99932.59;5107968;28;20027;-62
2022/03/31 05:13:59;;;;;;;5.40;5.03;;;;;;;3.42;79.21;99934.28;5087530;28;20466;-62
2022/03/31 05:16:25;;;;;;;5.10;4.60;;;;;;;3.32;79.15;99927.75;5108379;28;20114;-61
2022/03/31 05:18:53;;;;;;;5.35;4.97;;;;;;;3.38;79.72;99931.88;5067488;28;20050;-62
2022/03/31 05:21:19;;;;;;;5.65;5.25;;;;;;;3.42;78.79;99922.94;5076538;28;20082;-62
2022/03/31 05:23:44;;;;;;;5.50;5.10;;;;;;;3.55;78.81;99931.91;5064437;28;20043;-62
2022/03/31 05:26:10;;;;;;;4.93;4.63;;;;;;;3.67;77.79;99938.34;5089015;28;20031;-62
2022/03/31 05:28:36;;;;;;;5.32;4.90;;;;;;;3.65;78.57;99934.97;5088156;28;20028;-61
2022/03/31 05:31:01;;;;;;;5.28;4.88;;;;;;;3.54;78.92;99934.63;5071385;28;20064;-62
2022/03/31 05:33:28;;;;;;;4.68;4.38;;;;;;;3.53;77.96;99940.78;5044793;28;20056;-62
2022/03/31 05:35:53;;;;;;;4.80;4.40;;;;;;;3.37;78.53;99933.66;5092356;28;20115;-61
2022/03/31 05:38:19;;;;;;;4.78;4.47;;;;;;;3.45;79.06;99940.34;5105590;28;20122;-63
2022/03/31 05:40:45;;;;;;;5.07;4.68;;;;;;;3.37;78.13;99938.91;5105182;28;20034;-62
2022/03/31 05:43:10;;;;;;;5.40;5.00;;;;;;;3.41;78.60;99940.47;5079675;28;20032;-61
2022/03/31 05:45:35;;;;;;;4.93;4.63;;;;;;;3.45;78.19;99945.59;5103346;28;20070;-62
2022/03/31 05:48:02;;;;;;;4.65;4.35;;;;;;;3.35;77.59;99942.53;5110842;28;20019;-62
2022/03/31 05:50:28;;;;;;;5.05;4.68;;;;;;;3.21;78.10;99943.22;5101064;28;20040;-62
2022/03/31 05:52:54;;;;;;;5.03;4.72;;;;;;;3.10;78.34;99942.84;5092621;28;20028;-62
2022/03/31 05:55:20;;;;;;;4.70;4.40;;;;;;;3.04;78.97;99932.66;5082199;28;20040;-62
2022/03/31 05:57:46;;;;;;;4.95;4.65;;;;;;;2.93;78.68;99939.22;5097829;28;20026;-62
2022/03/31 06:00:19;;;;;;;5.10;4.70;;;;;;;2.84;79.29;99937.03;5102873;28;20043;-62
2022/03/31 06:02:48;;;;;;;5.15;4.85;;;;;;;2.85;79.82;99927.38;5081855;28;20051;-62
2022/03/31 06:05:15;;;;;;;4.60;4.25;;;;;;;2.85;79.18;99933.47;5095027;28;20031;-62
2022/03/31 06:07:41;;;;;;;5.03;4.72;;;;;;;3.00;80.23;99928.44;5086033;28;20034;-62
2022/03/31 06:10:07;;;;;;;4.97;4.68;;;;;;;2.96;79.63;99927.72;5082773;28;20432;-62
2022/03/31 06:12:35;;;;;;;5.13;4.78;;;;;;;2.88;79.38;99914.09;5075197;28;20046;-62
2022/03/31 06:15:03;;;;;;;5.68;5.28;;;;;;;3.05;79.88;99934.34;5106615;28;20418;-62
2022/03/31 06:17:28;;;;;;;5.22;4.93;;;;;;;3.01;80.01;99930.16;5098496;28;20020;-62
2022/03/31 06:19:54;;;;;;;5.30;4.90;;;;;;;3.03;80.15;99925.66;5081740;28;20047;-62
2022/03/31 06:22:22;;;;;;;4.80;4.50;;;;;;;3.04;79.73;99925.59;5103497;28;20023;-62
2022/03/31 06:24:49;;;;;;;4.70;4.40;;;;;;;3.00;80.00;99933.69;5081146;28;20046;-62
2022/03/31 06:27:14;;;;;;;5.00;4.70;;;;;;;3.02;80.32;99935.31;5105003;28;20378;-62
2022/03/31 06:29:45;;;;;;;5.20;4.90;;;;;;;2.98;80.59;99939.03;5070993;28;20020;-62
2022/03/31 06:32:11;;;;;;;4.50;4.25;;;;;;;3.04;80.56;99943.16;5098108;28;20080;-62
2022/03/31 06:34:37;;;;;;;5.05;4.68;;;;;;;3.03;80.83;99937.06;5076215;28;20028;-62
2022/03/31 06:37:03;;;;;;;5.30;5.00;;;;;;;3.11;81.12;99944.56;5102465;28;20026;-62
2022/03/31 06:39:28;;;;;;;5.53;5.13;;;;;;;3.15;80.67;99944.34;5083951;28;20032;-62
2022/03/31 06:41:54;;;;;;;5.50;5.10;;;;;;;3.08;80.92;99947.31;5077727;28;20176;-62
2022/03/31 06:44:21;;;;;;;5.43;5.03;;;;;;;3.10;80.97;99951.59;5083289;28;20040;-62
2022/03/31 06:46:47;;;;;;;5.38;4.97;;;;;;;3.02;80.86;99945.00;5077601;28;20066;-62
2022/03/31 06:49:13;;;;;;;5.90;5.45;;;;;;;3.16;80.86;99942.56;5096543;28;20585;-62
2022/03/31 06:51:43;;;;;;;5.65;5.25;;;;;;;3.17;80.70;99946.88;5079054;28;20121;-62
2022/03/31 06:54:09;;;;;;;5.75;5.35;;;;;;;3.21;80.67;99945.84;5099598;28;20478;-62
2022/03/31 06:56:38;;;;;;;5.93;5.53;;;;;;;3.14;81.02;99942.63;5082516;28;20119;-62
2022/03/31 06:59:04;;;;;;;6.05;5.65;;;;;;;3.16;80.77;99934.69;5086121;28;20110;-62
2022/03/31 07:01:30;;;;;;;5.70;5.30;;;;;;;3.17;80.76;99952.16;5108627;28;20023;-62
2022/03/31 07:03:55;;;;;;;6.10;5.60;;;;;;;3.13;80.50;99945.34;5099209;28;20035;-62
2022/03/31 07:06:22;;;;;;;6.30;5.90;;;;;;;3.10;81.69;99945.50;5068973;28;20102;-62
2022/03/31 07:08:47;;;;;;;5.93;5.53;;;;;;;3.19;81.65;99950.31;5086878;28;20110;-62
2022/03/31 07:11:20;;;;;;;6.60;6.10;;;;;;;3.17;81.12;99942.47;5079701;28;20024;-62
2022/03/31 07:13:48;;;;;;;6.30;5.80;;;;;;;3.21;81.54;99934.44;5104904;28;20493;-62
2022/03/31 07:16:16;;;;;;;6.15;5.75;;;;;;;3.12;80.65;99946.28;5075371;28;20076;-62
2022/03/31 07:18:42;;;;;;;6.32;5.93;;;;;;;3.07;81.42;99948.25;5087709;28;20031;-62
2022/03/31 07:21:08;;;;;;;5.72;5.32;;;;;;;3.19;81.57;99940.66;5110271;28;20032;-62
2022/03/31 07:23:33;;;;;;;6.35;5.85;;;;;;;3.16;80.54;99940.78;5105361;28;20367;-62
2022/03/31 07:25:59;;;;;;;6.50;6.00;;;;;;;3.21;81.27;99934.44;5082529;28;20436;-62
2022/03/31 07:28:25;;;;;;;7.05;6.55;;;;;;;3.12;81.63;99933.16;5064591;28;20020;-62
2022/03/31 07:30:53;;;;;;;6.53;6.13;;;;;;;3.30;82.75;99941.94;5096101;28;20467;-62
2022/03/31 07:33:21;;;;;;;6.97;6.35;;;;;;;3.21;81.48;99947.59;5102936;28;20408;-62
2022/03/31 07:35:48;;;;;;;6.07;5.68;;;;;;;3.23;81.43;99941.34;5106965;28;20077;-62
2022/03/31 07:38:16;;;;;;;6.43;6.00;;;;;;;3.19;81.51;99938.00;5101067;28;20023;-62
2022/03/31 07:40:41;;;;;;;6.68;6.00;;;;;;;3.28;82.33;99947.25;5111981;28;20055;-62
2022/03/31 07:43:07;;;;;;;5.75;5.38;;;;;;;3.15;81.68;99938.25;5108057;28;20115;-62
2022/03/31 07:45:34;;;;;;;6.80;6.30;;;;;;;3.17;81.55;99945.09;5098839;28;20410;-62
2022/03/31 07:48:03;;;;;;;6.85;6.30;;;;;;;3.17;82.11;99942.47;5098442;28;20027;-62
2022/03/31 07:50:30;;;;;;;6.57;6.18;;;;;;;3.15;82.16;99940.88;5094612;28;20394;-62
2022/03/31 07:52:56;;;;;;;6.70;6.20;;;;;;;3.19;81.82;99937.16;5102792;28;20028;-62
2022/03/31 07:55:22;;;;;;;6.45;6.05;;;;;;;3.22;82.18;99941.44;5103134;28;20023;-62
2022/03/31 07:57:49;;;;;;;6.25;5.78;;;;;;;3.32;82.28;99945.31;5109464;28;20062;-62
2022/03/31 08:00:16;;;;;;;6.85;6.25;;;;;;;3.24;82.21;99944.84;5060132;28;20115;-62
2022/03/31 08:02:43;;;;;;;6.15;5.68;;;;;;;3.18;81.99;99944.22;5101693;28;20469;-62
2022/03/31 08:05:10;;;;;;;6.30;5.90;;;;;;;3.26;82.93;99941.19;5101355;28;20027;-62
2022/03/31 08:07:38;;;;;;;6.00;5.57;;;;;;;3.31;83.64;99941.00;5103151;28;20012;-62
2022/03/31 08:10:05;;;;;;;6.00;5.60;;;;;;;3.48;83.45;99934.94;5107428;28;20035;-62
2022/03/31 08:12:31;;;;;;;5.40;5.00;;;;;;;3.38;82.20;99934.50;5100318;28;20401;-62
2022/03/31 08:14:57;;;;;;;6.05;5.65;;;;;;;3.47;83.02;99938.47;5095817;28;20028;-62
2022/03/31 08:17:23;;;;;;;6.15;5.68;;;;;;;3.51;83.69;99933.00;5095779;28;20505;-62
2022/03/31 08:19:48;;;;;;;5.53;5.20;;;;;;;3.57;83.27;99939.72;5075533;28;20278;-62
2022/03/31 08:22:15;;;;;;;5.65;5.35;;;;;;;3.63;82.08;99934.19;5096392;28;20031;-62
2022/03/31 08:24:41;;;;;;;5.57;5.18;;;;;;;3.65;82.76;99932.31;5062146;28;20509;-62
2022/03/31 08:27:09;;;;;;;5.88;5.47;;;;;;;3.64;82.79;99925.34;5103521;28;20535;-62
2022/03/31 08:29:34;;;;;;;5.82;5.43;;;;;;;3.59;82.35;99930.84;5096151;28;20139;-62
2022/03/31 08:32:01;;;;;;;5.63;5.13;;;;;;;3.66;83.20;99935.81;5100446;28;20130;-63
2022/03/31 08:34:27;;;;;;;5.50;5.20;;;;;;;3.58;82.46;99944.91;5069684;28;20511;-62
2022/03/31 08:36:53;;;;;;;5.35;5.00;;;;;;;3.57;82.80;99934.47;5097966;28;20031;-62
2022/03/31 08:39:18;;;;;;;5.65;5.25;;;;;;;3.50;82.58;99938.31;5111419;28;20118;-62
2022/03/31 08:41:46;;;;;;;5.88;5.47;;;;;;;3.61;83.12;99930.75;5095245;28;20020;-62
2022/03/31 08:44:14;;;;;;;6.45;5.85;;;;;;;3.60;83.07;99939.59;5077953;28;20024;-62
2022/03/31 08:46:39;;;;;;;6.30;5.80;;;;;;;3.67;83.45;99937.50;5091238;28;20016;-62
2022/03/31 08:49:07;;;;;;;6.68;6.18;;;;;;;3.65;83.25;99940.22;5105687;28;20084;-62
2022/03/31 08:51:33;;;;;;;7.45;6.70;;;;;;;3.66;82.96;99941.06;5098495;28;20112;-62
2022/03/31 08:53:58;;;;;;;6.55;6.05;;;;;;;3.73;81.85;99948.56;5102984;28;20118;-62
2022/03/31 08:56:24;;;;;;;6.80;6.00;;;;;;;3.75;83.10;99945.88;5083997;28;20086;-62
2022/03/31 08:58:49;;;;;;;6.95;6.35;;;;;;;3.85;82.45;99944.47;5102794;28;20809;-62
2022/03/31 09:01:16;;;;;;;6.53;6.03;;;;;;;3.80;81.99;99944.72;5092444;28;20028;-62
2022/03/31 09:03:43;;;;;;;6.30;5.82;;;;;;;3.94;81.79;99946.66;5102254;28;20024;-62
2022/03/31 09:06:19;;;;;;;5.80;5.40;;;;;;;3.93;82.16;99958.09;5110640;28;20382;-62
2022/03/31 09:08:57;;;;;;;6.80;6.30;;;;;;;3.95;81.78;99958.03;5110003;28;20023;-62
2022/03/31 09:11:34;;;;;;;6.50;6.03;;;;;;;3.95;82.85;99947.50;5105440;28;20024;-62
2022/03/31 09:14:02;;;;;;;6.65;6.15;;;;;;;3.87;81.86;99953.13;5087182;28;20024;-62
2022/03/31 09:16:36;;;;;;;6.22;5.82;;;;;;;3.90;82.54;99949.50;5081197;28;20073;-62
2022/03/31 09:19:10;;;;;;;7.20;6.60;;;;;;;3.99;82.75;99951.69;5091100;28;20016;-62
2022/03/31 09:21:57;;;;;;;6.53;6.10;;;;;;;4.05;82.35;99946.09;5078888;28;20024;-62
2022/03/31 09:24:28;;;;;;;6.43;5.93;;;;;;;4.03;82.25;99956.72;5105485;28;20477;-62
2022/03/31 09:26:57;;;;;;;6.55;6.10;;;;;;;4.00;82.43;99954.25;5072047;28;20016;-62
2022/03/31 09:29:24;;;;;;;6.45;6.00;;;;;;;3.95;81.62;99956.25;5095108;28;20115;-62
2022/03/31 09:31:53;;;;;;;6.60;6.10;;;;;;;3.91;82.47;99959.09;5106399;28;20023;-62
2022/03/31 09:34:21;;;;;;;6.80;6.30;;;;;;;3.85;82.16;99955.88;5105251;28;20049;-62
2022/03/31 09:36:54;;;;;;;6.55;6.05;;;;;;;3.87;81.66;99958.41;5098332;28;20035;-62
2022/03/31 09:39:22;;;;;;;6.55;6.05;;;;;;;3.78;81.96;99957.06;5094629;28;20035;-62
2022/03/31 09:41:50;;;;;;;7.28;6.57;;;;;;;3.79;82.18;99961.41;5082154;28;20109;-62
2022/03/31 09:44:23;;;;;;;7.72;7.03;;;;;;;3.83;83.27;99959.50;5106873;28;20491;-62
2022/03/31 09:46:50;;;;;;;6.88;6.28;;;;;;;4.07;83.42;99960.03;5057452;28;20028;-62
2022/03/31 09:49:16;;;;;;;7.20;6.60;;;;;;;4.10;83.40;99955.47;5101983;28;20053;-62
2022/03/31 09:51:44;;;;;;;7.30;6.68;;;;;;;4.19;83.13;99962.03;5095473;28;20685;-62
2022/03/31 09:54:10;;;;;;;7.40;6.80;;;;;;;4.14;82.54;99950.88;5090293;28;20023;-62
2022/03/31 09:56:39;;;;;;;7.10;6.47;;;;;;;4.20;81.33;99958.47;5074989;28;20051;-62
2022/03/31 09:59:07;;;;;;;7.30;6.40;;;;;;;4.21;81.41;99954.94;5094825;28;20102;-62
2022/03/31 10:01:33;;;;;;;6.68;6.10;;;;;;;4.12;81.76;99959.78;5102499;28;20036;-62
2022/03/31 10:03:59;;;;;;;6.45;6.03;;;;;;;4.13;81.54;99954.47;5101037;28;20602;-62
2022/03/31 10:06:27;;;;;;;6.30;5.80;;;;;;;4.14;81.92;99953.53;5104547;28;20028;-62
2022/03/31 10:08:57;;;;;;;6.30;5.82;;;;;;;4.25;81.49;99948.56;5094977;28;20111;-62
2022/03/31 10:11:25;;;;;;;6.43;5.83;;;;;;;4.31;81.59;99921.94;5090492;28;20123;-62
2022/03/31 10:14:25;;;;;;;7.05;6.45;;;;;;;4.36;81.19;99941.91;5097086;28;20666;-62
2022/03/31 10:17:08;;;;;;;6.63;5.95;;;;;;;4.39;81.51;99945.22;5101609;28;20032;-62
2022/03/31 10:19:42;;;;;;;6.85;6.35;;;;;;;4.45;81.21;99939.66;5113937;28;20034;-62
2022/03/31 10:25:01;;;;;;;7.10;6.50;;;;;;;4.56;81.50;99936.44;5098731;28;20046;-62
2022/03/31 10:27:30;;;;;;;7.28;6.13;;;;;;;4.63;81.09;99950.97;5088773;28;20022;-62
2022/03/31 10:30:26;;;;;;;6.90;6.30;;;;;;;4.61;81.55;99936.19;5104833;28;20057;-62
2022/03/31 10:32:55;;;;;;;7.05;6.25;;;;;;;4.60;80.39;99952.94;5108752;28;20063;-65
2022/03/31 10:35:26;;;;;;;6.05;5.65;;;;;;;4.58;80.07;99954.78;5087844;28;20117;-65
2022/03/31 10:37:53;;;;;;;6.45;5.95;;;;;;;4.50;80.94;99939.38;5093821;28;20034;-65
2022/03/31 10:40:34;;;;;;;6.25;5.75;;;;;;;4.55;80.38;99947.91;5081156;28;20031;-65
2022/03/31 10:43:01;;;;;;;6.78;6.20;;;;;;;4.65;81.52;99945.66;5095343;28;20035;-65
2022/03/31 10:45:42;;;;;;;6.50;5.90;;;;;;;4.76;81.85;99941.50;5085259;28;20368;-65
2022/03/31 10:48:29;;;;;;;6.10;5.70;;;;;;;4.83;80.57;99944.66;5109898;28;20090;-64
2022/03/31 10:51:02;;;;;;;6.20;5.65;;;;;;;4.75;80.32;99941.56;5113363;28;20458;-65
2022/03/31 10:53:30;;;;;;;6.75;6.25;;;;;;;4.69;79.70;99936.63;5111299;28;20028;-65
2022/03/31 10:55:57;;;;;;;6.28;5.82;;;;;;;4.78;80.36;99938.78;5109913;28;20115;-64
2022/03/31 10:58:30;;;;;;;6.20;5.63;;;;;;;4.80;80.09;99933.44;5103052;28;20038;-64
2022/03/31 11:01:02;;;;;;;6.35;5.85;;;;;;;4.78;80.15;99937.00;5085281;28;20530;-65
2022/03/31 11:03:28;;;;;;;6.50;5.82;;;;;;;4.70;78.86;99933.91;5105808;28;20035;-65
2022/03/31 11:05:59;;;;;;;6.60;6.10;;;;;;;4.65;80.37;99938.59;5097995;28;20563;-64
2022/03/31 11:08:24;;;;;;;6.85;6.35;;;;;;;4.68;80.01;99930.53;5111441;28;20051;-65
2022/03/31 11:10:52;;;;;;;6.90;6.30;;;;;;;4.57;79.18;99935.50;5093453;28;20066;-65
2022/03/31 11:13:20;;;;;;;6.35;5.85;;;;;;;4.53;79.58;99936.63;5114430;28;20446;-65
2022/03/31 11:15:54;;;;;;;6.60;6.10;;;;;;;4.49;79.54;99930.63;5107775;28;20050;-65
2022/03/31 11:18:21;;;;;;;6.93;6.43;;;;;;;4.45;80.67;99928.25;5111971;28;20450;-65
2022/03/31 11:20:57;;;;;;;6.88;6.32;;;;;;;4.47;80.55;99924.63;5078105;28;20032;-65
2022/03/31 11:23:26;;;;;;;6.38;5.88;;;;;;;4.63;81.57;99923.81;5087892;28;20078;-65
2022/03/31 11:25:53;;;;;;;6.63;6.15;;;;;;;4.71;81.41;99911.94;5096001;28;20036;-64
2022/03/31 11:28:21;;;;;;;7.72;7.03;;;;;;;4.76;80.79;99919.56;5093754;28;20019;-66
2022/03/31 11:30:48;;;;;;;7.30;6.68;;;;;;;4.98;81.75;99908.72;5075125;28;20024;-65
2022/03/31 11:33:15;;;;;;;6.70;6.10;;;;;;;4.97;80.95;99910.50;5075337;28;20081;-64
2022/03/31 11:35:42;;;;;;;7.43;6.43;;;;;;;4.99;80.87;99905.13;5110486;28;20080;-64
2022/03/31 11:38:18;;;;;;;6.80;6.30;;;;;;;5.05;81.26;99904.78;5095263;28;20024;-64
2022/03/31 11:40:46;;;;;;;6.30;5.80;;;;;;;5.05;79.99;99903.94;5092368;28;20027;-64
2022/03/31 11:43:14;;;;;;;6.65;6.15;;;;;;;5.07;80.44;99904.72;5111489;28;20106;-64
2022/03/31 11:45:43;;;;;;;6.45;5.90;;;;;;;5.03;80.67;99896.16;5089064;28;20120;-64