Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;20.63;12.23;;;;;;;18.72;100.00;101941.53;5214151;28;20048;-69
2023/10/02 00:03:39;;;;;;;20.50;10.93;;;;;;;18.81;100.00;101938.19;5203599;28;20029;-70
2023/10/02 00:06:16;;;;;;;18.07;12.40;;;;;;;18.62;100.00;101941.41;5209289;28;20049;-70
2023/10/02 00:08:51;;;;;;;19.13;11.77;;;;;;;18.54;100.00;101928.72;5212798;28;20022;-69
2023/10/02 00:11:41;;;;;;;17.53;10.70;;;;;;;18.52;100.00;101937.78;5201784;28;20018;-69
2023/10/02 00:14:18;;;;;;;17.30;10.67;;;;;;;18.48;100.00;101939.81;5211523;28;20034;-69
2023/10/02 00:17:00;;;;;;;18.47;11.17;;;;;;;18.65;100.00;101935.00;5201059;28;20100;-69
2023/10/02 00:19:35;;;;;;;21.13;12.33;;;;;;;18.38;100.00;101940.50;5211447;28;20089;-69
2023/10/02 00:25:08;;;;;;;20.53;12.57;;;;;;;18.35;100.00;101919.53;5213615;28;20445;-69
2023/10/02 00:27:39;;;;;;;18.37;11.50;;;;;;;18.59;100.00;101931.88;5213491;28;20033;-70
2023/10/02 00:30:13;;;;;;;18.97;11.83;;;;;;;18.35;100.00;101934.59;5213326;28;20029;-70
2023/10/02 00:32:47;;;;;;;;;;;;;;;19.04;100.00;101935.50;5212488;28;20030;-69
2023/10/02 00:35:22;;;;;;;16.00;10.88;;;;;;;18.34;100.00;101933.78;5206354;28;19922;-69
2023/10/02 00:37:53;;;;;;;20.73;11.45;;;;;;;18.23;100.00;101936.38;5201464;28;20037;-69
2023/10/02 00:40:28;;;;;;;18.00;11.23;;;;;;;18.44;100.00;101933.91;5211181;28;20026;-70
2023/10/02 00:45:58;;;;;;;17.10;10.47;;;;;;;18.32;100.00;101933.03;5211560;28;20033;-69
2023/10/02 00:48:30;;;;;;;21.00;10.90;;;;;;;18.43;100.00;101934.03;5211927;28;20447;-69
2023/10/02 00:51:11;;;;;;;20.10;11.27;;;;;;;18.16;100.00;101932.50;5212895;28;20026;-69
2023/10/02 00:53:46;;;;;;;20.27;10.90;;;;;;;17.87;100.00;101915.13;5212441;28;20022;-69
2023/10/02 00:56:20;;;;;;;19.20;11.43;;;;;;;17.96;100.00;101924.22;5210122;28;20018;-69
2023/10/02 00:59:00;;;;;;;19.30;11.25;;;;;;;18.10;100.00;101924.00;5212946;28;20100;-69
2023/10/02 01:01:31;;;;;;;17.40;11.03;;;;;;;17.82;100.00;101919.94;5203800;28;20052;-69
2023/10/02 01:04:10;;;;;;;17.53;11.10;;;;;;;17.87;100.00;101921.25;5203957;28;20057;-69
2023/10/02 01:07:04;;;;;;;18.40;11.20;;;;;;;18.02;100.00;101919.28;5223333;28;20510;-70
2023/10/02 01:09:36;;;;;;;21.90;11.50;;;;;;;17.66;100.00;101881.34;5201686;28;20026;-69
2023/10/02 01:12:10;;;;;;;17.20;11.17;;;;;;;17.90;100.00;101915.75;5216403;28;20022;-69
2023/10/02 01:14:50;;;;;;;19.13;11.20;;;;;;;17.85;100.00;101911.75;5212419;28;20022;-70
2023/10/02 01:17:22;;;;;;;20.30;12.07;;;;;;;17.85;100.00;101919.69;5211797;28;20440;-69
2023/10/02 01:19:54;;;;;;;18.63;11.27;;;;;;;17.87;100.00;101910.66;5211800;28;20025;-69
2023/10/02 01:22:36;;;;;;;16.50;10.63;;;;;;;17.74;100.00;101910.75;5212559;28;20026;-69
2023/10/02 01:25:16;;;;;;;18.50;10.47;;;;;;;17.83;100.00;101909.22;5209259;28;20101;-70
2023/10/02 01:27:50;;;;;;;22.23;11.50;;;;;;;17.75;100.00;101906.31;5212707;28;20022;-70
2023/10/02 01:30:24;;;;;;;20.25;11.07;;;;;;;17.73;100.00;101903.75;5198758;28;20108;-69
2023/10/02 01:33:21;;;;;;;18.95;10.80;;;;;;;17.85;100.00;101912.59;5211082;28;20029;-69
2023/10/02 01:35:57;;;;;;;18.43;10.97;;;;;;;17.97;100.00;101902.03;5211250;28;20060;-70
2023/10/02 01:38:31;;;;;;;18.47;11.70;;;;;;;17.84;100.00;101900.28;5212003;28;20026;-69
2023/10/02 01:41:09;;;;;;;18.50;11.20;;;;;;;17.82;100.00;101906.69;5204489;28;20050;-69
2023/10/02 01:43:44;;;;;;;17.87;11.10;;;;;;;17.86;100.00;101903.69;5206632;28;20384;-69
2023/10/02 01:46:18;;;;;;;;;;;;;;;18.45;100.00;101908.22;5212065;28;20056;-69
2023/10/02 01:48:51;;;;;;;18.35;11.23;;;;;;;17.90;100.00;101899.84;5211102;28;19913;-69
2023/10/02 01:51:26;;;;;;;20.73;11.37;;;;;;;17.81;100.00;101903.19;5211260;28;20088;-70
2023/10/02 01:53:59;;;;;;;19.03;11.27;;;;;;;17.72;100.00;101902.06;5212368;28;20091;-69
2023/10/02 01:56:31;;;;;;;18.13;10.73;;;;;;;17.78;100.00;101901.59;5205158;28;20026;-69
2023/10/02 01:59:09;;;;;;;19.07;11.13;;;;;;;17.78;100.00;101906.88;5210490;28;20117;-69
2023/10/02 02:01:54;;;;;;;19.43;11.97;;;;;;;17.79;100.00;101894.50;5219435;28;20022;-69
2023/10/02 02:04:30;;;;;;;20.67;12.77;;;;;;;17.92;100.00;101904.19;5191978;28;20026;-69
2023/10/02 02:07:02;;;;;;;19.50;11.67;;;;;;;17.64;100.00;101893.84;5208518;28;20108;-69
2023/10/02 02:09:42;;;;;;;19.53;11.67;;;;;;;17.94;100.00;101894.31;5211024;28;20030;-69
2023/10/02 02:12:14;;;;;;;19.77;11.70;;;;;;;17.87;100.00;101901.88;5196221;28;20029;-69
2023/10/02 02:14:51;;;;;;;22.83;13.13;;;;;;;17.71;100.00;101894.22;5211865;28;20072;-69
2023/10/02 02:17:24;;;;;;;19.70;12.70;;;;;;;17.74;100.00;101889.56;5211621;28;20513;-69
2023/10/02 02:20:10;;;;;;;22.67;12.70;;;;;;;17.68;100.00;101907.69;5210717;28;20607;-70
2023/10/02 02:22:43;;;;;;;19.40;11.20;;;;;;;17.67;100.00;101888.31;5196694;28;20057;-69
2023/10/02 02:25:14;;;;;;;19.87;11.83;;;;;;;17.56;100.00;101894.38;5211524;28;20068;-69
2023/10/02 02:27:47;;;;;;;19.53;12.03;;;;;;;17.76;100.00;101897.38;5197497;28;20050;-69
2023/10/02 02:30:23;;;;;;;19.23;11.23;;;;;;;17.54;100.00;101904.28;5197308;28;20056;-70
2023/10/02 02:32:54;;;;;;;21.63;12.57;;;;;;;17.69;100.00;101898.78;5203164;28;20474;-69
2023/10/02 02:35:27;;;;;;;19.73;12.00;;;;;;;17.73;100.00;101892.31;5201774;28;20068;-69
2023/10/02 02:37:59;;;;;;;19.83;12.53;;;;;;;17.64;100.00;101902.63;5205729;28;20026;-69
2023/10/02 02:40:32;;;;;;;20.37;11.90;;;;;;;17.61;100.00;101905.50;5203459;28;20040;-69
2023/10/02 02:43:12;;;;;;;20.70;12.60;;;;;;;17.60;100.00;101887.06;5198019;28;20028;-70
2023/10/02 02:45:45;;;;;;;20.00;12.00;;;;;;;17.68;100.00;101889.16;5211936;28;20048;-69
2023/10/02 02:48:16;;;;;;;21.53;11.37;;;;;;;17.52;100.00;101885.00;5203613;28;20053;-70
2023/10/02 02:50:47;;;;;;;19.63;11.83;;;;;;;17.42;100.00;101888.31;5205608;28;20105;-69
2023/10/02 02:53:22;;;;;;;16.40;10.40;;;;;;;17.52;100.00;101882.34;5213610;28;20022;-69
2023/10/02 02:56:14;;;;;;;19.00;11.73;;;;;;;17.62;100.00;101880.72;5213742;28;20030;-69
2023/10/02 02:58:50;;;;;;;19.97;11.67;;;;;;;17.42;100.00;101882.16;5202147;28;20121;-70
2023/10/02 03:01:22;;;;;;;18.07;11.70;;;;;;;17.46;100.00;101886.28;5213040;28;20053;-69
2023/10/02 03:03:55;;;;;;;20.53;12.57;;;;;;;17.40;100.00;101884.91;5202731;28;20030;-69
2023/10/02 03:06:27;;;;;;;18.97;11.60;;;;;;;17.33;100.00;101878.38;5213244;28;20052;-70
2023/10/02 03:08:58;;;;;;;21.77;12.33;;;;;;;17.17;100.00;101866.25;5203544;28;20507;-70
2023/10/02 03:11:32;;;;;;;21.37;12.90;;;;;;;17.37;100.00;101866.59;5213977;28;20026;-70
2023/10/02 03:14:12;;;;;;;20.13;12.25;;;;;;;17.55;100.00;101868.88;5202420;28;20053;-70
2023/10/02 03:16:45;;;;;;;19.40;11.47;;;;;;;17.36;100.00;101874.66;5214489;28;20025;-69
2023/10/02 03:19:16;;;;;;;19.17;12.33;;;;;;;17.32;100.00;101874.03;5214312;28;20032;-69
2023/10/02 03:21:47;;;;;;;18.63;11.77;;;;;;;17.00;100.00;101863.94;5214796;28;20034;-70
2023/10/02 03:24:21;;;;;;;21.00;12.27;;;;;;;17.20;100.00;101856.41;5213152;28;20121;-69
2023/10/02 03:26:52;;;;;;;21.20;11.97;;;;;;;16.79;100.00;101824.84;5215097;28;20022;-70
2023/10/02 03:29:24;;;;;;;18.80;11.63;;;;;;;17.23;100.00;101856.16;5213370;28;20028;-69
2023/10/02 03:31:57;;;;;;;20.03;12.27;;;;;;;17.16;100.00;101856.63;5208631;28;20026;-69
2023/10/02 03:34:29;;;;;;;20.80;12.30;;;;;;;17.24;100.00;101863.16;5213218;28;20025;-69
2023/10/02 03:39:52;;;;;;;18.53;11.00;;;;;;;17.32;100.00;101863.44;5206539;28;20030;-69
2023/10/02 03:42:25;;;;;;;20.77;12.10;;;;;;;17.14;100.00;101852.41;5205015;28;20049;-70
2023/10/02 03:44:57;;;;;;;20.60;12.87;;;;;;;17.15;100.00;101860.25;5213007;28;20030;-69
2023/10/02 03:47:30;;;;;;;20.33;11.83;;;;;;;17.21;100.00;101860.75;5201177;28;20037;-69
2023/10/02 03:50:05;;;;;;;19.87;12.13;;;;;;;17.40;100.00;101853.13;5201350;28;20033;-69
2023/10/02 03:52:37;;;;;;;19.53;12.13;;;;;;;17.36;100.00;101864.94;5209459;28;20489;-69
2023/10/02 03:55:17;;;;;;;19.73;11.97;;;;;;;17.32;100.00;101857.31;5213800;28;20044;-69
2023/10/02 03:57:54;;;;;;;23.87;12.17;;;;;;;17.37;100.00;101863.09;5214470;28;20100;-69
2023/10/02 04:00:27;;;;;;;19.33;11.83;;;;;;;17.11;100.00;101856.09;5211803;28;20080;-69
2023/10/02 04:03:00;;;;;;;18.60;11.77;;;;;;;17.27;100.00;101865.59;5213199;28;20029;-69
2023/10/02 04:05:42;;;;;;;18.67;11.00;;;;;;;17.36;100.00;101857.00;5213115;28;20017;-69
2023/10/02 04:08:25;;;;;;;19.37;12.30;;;;;;;17.33;100.00;101865.13;5213725;28;20038;-69
2023/10/02 04:10:56;;;;;;;19.80;11.90;;;;;;;17.20;100.00;101862.53;5213213;28;20038;-69
2023/10/02 04:13:34;;;;;;;20.90;12.83;;;;;;;17.32;100.00;101865.25;5213882;28;20045;-69
2023/10/02 04:19:02;;;;;;;20.10;11.33;;;;;;;17.09;100.00;101857.16;5210038;28;20053;-69
2023/10/02 04:21:34;;;;;;;20.23;11.37;;;;;;;17.10;100.00;101854.44;5202460;28;20034;-69
2023/10/02 04:24:09;;;;;;;19.37;11.83;;;;;;;17.08;100.00;101861.59;5202602;28;20435;-69
2023/10/02 04:26:41;;;;;;;19.33;11.50;;;;;;;16.89;100.00;101854.97;5212588;28;20987;-69
2023/10/02 04:32:14;;;;;;;20.80;12.07;;;;;;;17.01;100.00;101844.47;5213982;28;20464;-69
2023/10/02 04:34:56;;;;;;;19.53;11.67;;;;;;;16.81;100.00;101852.84;5205400;28;20030;-69
2023/10/02 04:37:31;;;;;;;19.47;11.77;;;;;;;17.02;100.00;101851.44;5199862;28;20056;-69
2023/10/02 04:42:58;;;;;;;21.83;12.23;;;;;;;16.84;100.00;101850.97;5211945;28;20038;-69
2023/10/02 04:45:36;;;;;;;20.50;12.40;;;;;;;16.99;100.00;101857.81;5212904;28;20045;-69
2023/10/02 04:48:09;;;;;;;21.03;12.90;;;;;;;17.00;100.00;101856.84;5210821;28;20064;-69
2023/10/02 04:50:45;;;;;;;19.35;11.48;;;;;;;16.79;100.00;101852.13;5212593;28;20057;-69
2023/10/02 04:56:07;;;;;;;21.70;12.40;;;;;;;16.94;100.00;101852.00;5213042;28;20085;-69
2023/10/02 04:58:47;;;;;;;24.53;12.57;;;;;;;16.69;100.00;101856.38;5195906;28;20153;-69
2023/10/02 05:02:15;;;;;;;22.53;13.37;;;;;;;16.88;100.00;101850.63;5210513;28;20099;-69
2023/10/02 05:04:18;;;;;;;23.30;12.57;;;;;;;16.82;100.00;101824.63;5211343;28;20053;-69
2023/10/02 05:06:52;;;;;;;22.07;13.13;;;;;;;16.80;100.00;101847.69;5207876;28;20370;-69
2023/10/02 05:09:26;;;;;;;21.15;12.88;;;;;;;16.78;100.00;101844.28;5204053;28;20049;-69
2023/10/02 05:11:58;;;;;;;20.33;11.67;;;;;;;16.76;100.00;101851.47;5212694;28;20782;-69
2023/10/02 05:14:48;;;;;;;25.50;14.10;;;;;;;16.75;100.00;101849.81;5211955;28;20313;-69
2023/10/02 05:20:13;;;;;;;21.20;12.33;;;;;;;16.68;100.00;101850.25;5209924;28;20500;-69
2023/10/02 05:22:57;;;;;;;21.07;12.53;;;;;;;16.54;100.00;101853.00;5202107;28;20480;-70
2023/10/02 05:25:29;;;;;;;20.67;11.73;;;;;;;16.74;100.00;101861.34;5211942;28;20028;-70
2023/10/02 05:28:01;;;;;;;20.83;12.27;;;;;;;16.68;100.00;101852.91;5202262;28;20033;-69
2023/10/02 05:30:41;;;;;;;21.00;13.00;;;;;;;16.77;100.00;101843.44;5207462;28;20113;-69
2023/10/02 05:33:16;;;;;;;19.63;12.40;;;;;;;16.60;100.00;101849.91;5211252;28;20030;-69
2023/10/02 05:35:49;;;;;;;22.67;13.48;;;;;;;16.69;100.00;101865.16;5212859;28;20026;-69
2023/10/02 05:38:21;;;;;;;20.98;12.50;;;;;;;16.58;100.00;101859.78;5211934;28;20033;-69
2023/10/02 05:40:58;;;;;;;21.03;12.17;;;;;;;16.52;100.00;101861.03;5208021;28;20516;-69
2023/10/02 05:43:47;;;;;;;27.80;13.73;;;;;;;16.74;100.00;101850.78;5203478;28;20477;-69
2023/10/02 05:46:18;;;;;;;18.60;11.73;;;;;;;16.72;100.00;101860.59;5198847;28;20022;-69
2023/10/02 05:49:00;;;;;;;19.30;13.33;;;;;;;16.60;100.00;101863.13;5214402;28;20041;-69
2023/10/02 05:51:47;;;;;;;24.30;13.03;;;;;;;16.64;100.00;101863.78;5201862;28;20105;-69
2023/10/02 05:54:25;;;;;;;22.13;13.00;;;;;;;16.81;100.00;101859.94;5210172;28;20033;-69
2023/10/02 05:57:09;;;;;;;22.20;13.50;;;;;;;16.77;100.00;101872.53;5211990;28;20037;-69
2023/10/02 05:59:46;;;;;;;24.33;13.03;;;;;;;16.85;100.00;101877.31;5210407;28;20037;-69
2023/10/02 06:02:19;;;;;;;23.73;13.30;;;;;;;16.57;100.00;101879.22;5211996;28;20010;-69
2023/10/02 06:04:52;;;;;;;23.03;13.20;;;;;;;16.76;100.00;101881.44;5211269;28;20029;-69
2023/10/02 06:07:40;;;;;;;24.60;13.63;;;;;;;16.84;100.00;101880.06;5209739;28;20104;-69
2023/10/02 06:10:26;;;;;;;23.27;14.10;;;;;;;16.91;100.00;101865.44;5199961;28;20029;-69
2023/10/02 06:13:03;;;;;;;25.27;14.27;;;;;;;16.98;100.00;101879.09;5210118;28;20041;-69
2023/10/02 06:15:46;;;;;;;23.57;14.10;;;;;;;16.85;100.00;101872.00;5207546;28;20109;-70
2023/10/02 06:18:24;;;;;;;22.37;14.87;;;;;;;17.03;100.00;101871.66;5199185;28;20428;-70
2023/10/02 06:21:03;;;;;;;24.47;13.53;;;;;;;16.88;100.00;101874.44;5198795;28;20771;-69
2023/10/02 06:23:37;;;;;;;24.47;14.37;;;;;;;16.97;100.00;101875.59;5209832;28;20510;-68
2023/10/02 06:26:11;;;;;;;23.52;15.02;;;;;;;17.09;100.00;101881.81;5204320;28;20057;-68
2023/10/02 06:28:47;;;;;;;22.45;14.77;;;;;;;17.11;100.00;101885.22;5212272;28;20030;-69
2023/10/02 06:31:31;;;;;;;23.20;14.97;;;;;;;16.98;100.00;101872.00;5208932;28;20029;-68
2023/10/02 06:34:02;;;;;;;26.83;15.37;;;;;;;17.19;100.00;101883.84;5206843;28;20025;-68
2023/10/02 06:36:45;;;;;;;24.43;13.90;;;;;;;17.05;100.00;101880.34;5210400;28;20133;-68
2023/10/02 06:39:21;;;;;;;28.83;15.47;;;;;;;17.03;100.00;101874.31;5211212;28;20064;-68
2023/10/02 06:41:52;;;;;;;26.60;14.23;;;;;;;17.20;100.00;101878.44;5209987;28;20022;-68
2023/10/02 06:44:25;;;;;;;24.20;14.30;;;;;;;17.30;100.00;101883.88;5203457;28;20750;-68
2023/10/02 06:46:57;;;;;;;26.85;15.10;;;;;;;17.40;100.00;101889.38;5214961;28;20053;-68
2023/10/02 06:49:29;;;;;;;25.80;14.70;;;;;;;17.33;100.00;101886.31;5158304;28;20178;-68
2023/10/02 06:52:12;;;;;;;27.93;15.17;;;;;;;17.44;100.00;101892.66;5201610;28;20088;-68
2023/10/02 06:54:56;;;;;;;26.10;13.93;;;;;;;17.52;100.00;101890.28;5206850;28;20472;-68
2023/10/02 06:57:28;;;;;;;22.05;13.95;;;;;;;17.46;100.00;101888.94;5207317;28;20550;-68
2023/10/02 07:00:03;;;;;;;24.80;13.40;;;;;;;17.52;100.00;101885.00;5204403;28;20053;-68
2023/10/02 07:02:34;;;;;;;26.47;14.10;;;;;;;17.57;100.00;101877.56;5209080;28;20034;-68
2023/10/02 07:05:10;;;;;;;24.33;13.97;;;;;;;17.68;100.00;101883.88;5207575;28;20034;-68
2023/10/02 07:07:58;;;;;;;24.87;14.50;;;;;;;17.69;100.00;101880.25;5195349;28;20576;-68
2023/10/02 07:10:42;;;;;;;27.00;13.30;;;;;;;17.78;100.00;101876.91;5200101;28;20036;-68
2023/10/02 07:13:20;;;;;;;21.50;14.17;;;;;;;17.83;100.00;101877.41;5211575;28;20038;-68
2023/10/02 07:15:55;;;;;;;29.43;14.50;;;;;;;17.95;100.00;101880.09;5202610;28;20497;-68
2023/10/02 07:18:49;;;;;;;21.50;13.90;;;;;;;17.98;100.00;101871.91;5210421;28;20037;-68
2023/10/02 07:21:21;;;;;;;25.43;15.43;;;;;;;18.14;100.00;101872.50;5203753;28;20121;-68
2023/10/02 07:23:53;;;;;;;23.03;15.03;;;;;;;18.28;100.00;101881.19;5226852;28;20499;-69
2023/10/02 07:29:17;;;;;;;24.20;15.67;;;;;;;18.49;100.00;101877.84;5199678;28;20481;-68
2023/10/02 07:31:48;;;;;;;24.30;14.40;;;;;;;18.62;100.00;101870.59;5202544;28;20028;-69
2023/10/02 07:34:26;;;;;;;21.83;12.97;;;;;;;18.70;100.00;101870.03;5206245;28;20022;-68
2023/10/02 07:36:59;;;;;;;23.17;13.70;;;;;;;18.45;100.00;101833.97;5198914;28;20053;-68
2023/10/02 07:39:36;;;;;;;26.13;14.50;;;;;;;18.84;100.00;101884.84;5207096;28;20104;-68
2023/10/02 07:42:10;;;;;;;23.63;14.70;;;;;;;18.90;100.00;101888.00;5204522;28;20030;-68
2023/10/02 07:44:41;;;;;;;26.63;14.15;;;;;;;18.92;100.00;101886.88;5202260;28;20030;-68
2023/10/02 07:47:20;;;;;;;22.37;14.47;;;;;;;18.96;100.00;101891.00;5199679;28;20026;-68
2023/10/02 07:49:52;;;;;;;21.53;12.53;;;;;;;18.99;100.00;101885.44;5202073;28;20121;-69
2023/10/02 07:52:40;;;;;;;22.83;15.17;;;;;;;18.98;100.00;101881.09;5205806;28;20129;-68
2023/10/02 07:55:13;;;;;;;25.10;14.40;;;;;;;19.02;100.00;101879.06;5195721;28;20084;-69
2023/10/02 07:57:44;;;;;;;25.70;14.23;;;;;;;19.07;100.00;101882.19;5199018;28;20042;-68
2023/10/02 08:00:37;;;;;;;26.17;14.93;;;;;;;19.06;100.00;101879.66;5204022;28;20058;-68
2023/10/02 08:06:21;;;;;;;23.40;12.63;;;;;;;19.15;100.00;101881.59;5212493;28;20456;-68
2023/10/02 08:11:56;;;;;;;24.37;14.83;;;;;;;19.19;100.00;101879.53;5211450;28;20042;-68
2023/10/02 08:14:45;;;;;;;26.47;14.83;;;;;;;19.36;100.00;101880.81;5205941;28;20595;-68
2023/10/02 08:17:27;;;;;;;26.50;14.17;;;;;;;19.65;100.00;101890.03;5198279;28;20469;-68
2023/10/02 08:19:59;;;;;;;24.87;14.70;;;;;;;19.96;100.00;101890.13;5211793;28;20117;-68
2023/10/02 08:22:44;;;;;;;27.07;14.03;;;;;;;20.70;100.00;101868.84;5197285;28;20141;-68
2023/10/02 08:25:16;;;;;;;24.60;13.93;;;;;;;21.60;100.00;101896.56;5198247;28;20037;-68
2023/10/02 08:27:57;;;;;;;21.38;13.88;;;;;;;22.65;100.00;101895.03;5211189;28;20021;-69
2023/10/02 08:30:32;;;;;;;23.48;13.27;;;;;;;23.42;100.00;101897.44;5211713;28;20113;-68
2023/10/02 08:33:18;;;;;;;21.90;13.25;;;;;;;24.34;100.00;101879.47;5209842;28;20034;-69
2023/10/02 08:35:49;;;;;;;22.88;14.65;;;;;;;24.72;100.00;101889.84;5211444;28;20025;-69
2023/10/02 08:38:24;;;;;;;23.65;14.10;;;;;;;25.57;100.00;101891.75;5205705;28;20029;-69
2023/10/02 08:41:03;;;;;;;23.85;15.02;;;;;;;25.73;100.00;101896.28;5211956;28;20026;-68
2023/10/02 08:43:43;;;;;;;20.77;13.70;;;;;;;26.89;78.95;101895.19;5211585;28;20105;-69
2023/10/02 08:46:23;;;;;;;22.17;13.80;;;;;;;27.45;70.99;101897.91;5204277;28;20037;-68
2023/10/02 08:48:55;;;;;;;22.95;14.57;;;;;;;27.46;67.13;101900.41;5210904;28;20049;-68
2023/10/02 08:51:33;;;;;;;20.08;13.88;;;;;;;28.11;69.88;101902.72;5211335;28;20596;-68
2023/10/02 08:54:05;;;;;;;27.73;15.40;;;;;;;28.14;59.83;101896.13;5209293;28;20033;-69
2023/10/02 08:56:49;;;;;;;22.52;14.57;;;;;;;27.33;60.27;101898.31;5222656;28;20052;-69
2023/10/02 08:59:27;;;;;;;21.15;13.35;;;;;;;26.53;66.70;101887.63;5210494;28;20025;-68
2023/10/02 09:02:14;;;;;;;21.45;14.90;;;;;;;26.10;76.17;101876.13;5210060;28;20112;-68
2023/10/02 09:04:51;;;;;;;22.70;14.13;;;;;;;25.48;75.71;101877.50;5207777;28;20118;-68
2023/10/02 09:08:01;;;;;;;26.80;15.60;;;;;;;24.83;83.60;101882.50;5190233;28;20089;-69
2023/10/02 09:10:41;;;;;;;20.83;13.55;;;;;;;24.61;84.54;101869.53;5193851;28;20038;-69
2023/10/02 09:13:14;;;;;;;23.27;14.20;;;;;;;24.56;83.90;101879.88;5198653;28;20126;-69
2023/10/02 09:15:48;;;;;;;23.40;14.35;;;;;;;24.41;88.01;101885.84;5210600;28;20037;-69
2023/10/02 09:21:39;;;;;;;19.83;13.43;;;;;;;23.73;100.00;101868.63;5204955;28;20118;-69
2023/10/02 09:24:22;;;;;;;23.60;14.75;;;;;;;23.82;100.00;101886.44;5208828;28;20049;-69
2023/10/02 09:26:57;;;;;;;26.17;14.70;;;;;;;23.72;97.02;101877.66;5207777;28;20034;-69
2023/10/02 09:29:31;;;;;;;27.75;15.35;;;;;;;23.67;97.98;101873.59;5207066;28;20673;-70
2023/10/02 09:32:03;;;;;;;23.35;14.40;;;;;;;23.36;100.00;101875.78;5218943;28;20038;-70
2023/10/02 09:34:35;;;;;;;27.80;16.40;;;;;;;23.50;100.00;101877.97;5210154;28;20465;-70
2023/10/02 09:37:13;;;;;;;31.60;16.15;;;;;;;23.32;100.00;101870.75;5208375;28;20037;-70
2023/10/02 09:39:44;;;;;;;25.02;15.70;;;;;;;23.19;100.00;101886.31;5209599;28;20412;-70
2023/10/02 09:42:18;;;;;;;26.70;15.68;;;;;;;23.06;100.00;101881.34;5210726;28;20026;-70
2023/10/02 09:44:53;;;;;;;25.33;15.07;;;;;;;23.23;100.00;101885.03;5207898;28;20062;-69
2023/10/02 09:47:26;;;;;;;27.38;16.70;;;;;;;23.20;100.00;101880.81;5206876;28;20065;-70
2023/10/02 09:50:11;;;;;;;24.13;15.00;;;;;;;23.12;100.00;101872.72;5196673;28;20672;-70
2023/10/02 09:53:08;;;;;;;27.58;14.65;;;;;;;24.77;100.00;101870.59;5207259;28;20496;-71
2023/10/02 09:56:08;;;;;;;28.63;15.68;;;;;;;26.25;89.75;101872.72;5207390;28;20033;-70
2023/10/02 09:58:48;;;;;;;19.27;13.13;;;;;;;27.32;74.55;101874.31;5208228;28;20045;-67
2023/10/02 10:03:59;;;;;;;22.77;15.20;;;;;;;28.42;58.31;101868.56;5203032;28;20477;-68
2023/10/02 10:06:41;;;;;;;23.13;14.00;;;;;;;28.79;55.35;101878.56;5209086;28;20123;-68
2023/10/02 10:12:30;;;;;;;26.80;15.40;;;;;;;28.34;58.72;101872.22;5201770;28;20039;-69
2023/10/02 10:14:43;;;;;;;24.73;14.57;;;;;;;27.40;62.24;101872.38;5203922;28;20041;-70
2023/10/02 10:17:17;;;;;;;22.13;15.38;;;;;;;27.25;64.40;101869.63;5197339;28;20073;-71
2023/10/02 10:19:48;;;;;;;23.55;15.10;;;;;;;26.60;68.07;101864.41;5211768;28;20160;-71
2023/10/02 10:22:38;;;;;;;26.50;15.18;;;;;;;27.24;67.44;101848.31;5207237;28;20120;-70
2023/10/02 10:27:54;;;;;;;21.52;14.65;;;;;;;26.60;68.81;101855.53;5197711;28;20112;-71
2023/10/02 10:30:26;;;;;;;23.67;14.48;;;;;;;26.62;69.71;101850.84;5192300;28;20108;-69
2023/10/02 10:35:51;;;;;;;26.13;16.17;;;;;;;26.44;71.58;101852.72;5206548;28;20037;-71
2023/10/02 10:38:36;;;;;;;25.23;14.20;;;;;;;26.63;66.37;101844.44;5189185;28;20108;-70
2023/10/02 10:41:35;;;;;;;23.50;15.00;;;;;;;26.78;72.27;101848.06;5209085;28;20104;-70
2023/10/02 10:44:12;;;;;;;21.58;14.25;;;;;;;26.78;67.09;101829.25;5209926;28;20108;-69
2023/10/02 10:46:47;;;;;;;24.33;14.25;;;;;;;26.37;75.85;101835.66;5209664;28;20076;-69
2023/10/02 10:49:26;;;;;;;26.48;15.10;;;;;;;26.49;71.52;101838.78;5209594;28;20034;-68
2023/10/02 10:51:59;;;;;;;21.90;14.27;;;;;;;26.56;70.52;101838.94;5206838;28;20402;-68
2023/10/02 10:54:39;;;;;;;23.37;16.57;;;;;;;26.19;70.43;101839.38;5200329;28;20037;-70
2023/10/02 10:57:22;;;;;;;24.10;14.68;;;;;;;25.81;79.18;101829.22;5199173;28;20038;-68
2023/10/02 11:00:23;;;;;;;22.63;15.35;;;;;;;25.95;75.57;101838.44;5196145;28;20056;-69
2023/10/02 11:03:04;;;;;;;25.67;15.38;;;;;;;25.84;76.07;101831.56;5210060;28;20037;-68
2023/10/02 11:05:37;;;;;;;21.55;14.63;;;;;;;25.82;78.76;101828.22;5209149;28;20168;-67
2023/10/02 11:08:25;;;;;;;25.42;15.23;;;;;;;25.94;74.23;101819.78;5206871;28;20145;-71
2023/10/02 11:11:11;;;;;;;21.45;13.93;;;;;;;26.03;75.04;101820.63;5209759;28;20026;-69
2023/10/02 11:13:54;;;;;;;22.45;14.00;;;;;;;25.90;77.03;101827.38;5209468;28;20061;-69
2023/10/02 11:16:37;;;;;;;23.42;14.15;;;;;;;26.03;75.37;101813.41;5202609;28;20105;-68
2023/10/02 11:19:11;;;;;;;23.05;14.30;;;;;;;25.47;78.68;101816.81;5196365;28;20107;-70
2023/10/02 11:22:15;;;;;;;26.15;14.55;;;;;;;26.21;75.16;101807.84;5193394;28;20058;-69
2023/10/02 11:25:17;;;;;;;24.08;15.02;;;;;;;26.09;75.93;101801.16;5204518;28;20030;-67
2023/10/02 11:27:58;;;;;;;20.77;14.10;;;;;;;25.80;81.23;101808.75;5202355;28;20043;-67
2023/10/02 11:30:32;;;;;;;23.33;14.85;;;;;;;25.92;79.93;101809.22;5194502;28;20128;-67
2023/10/02 11:33:04;;;;;;;;;;;;;;;26.82;73.10;101809.06;5200735;28;20487;-67
2023/10/02 11:35:39;;;;;;;20.67;13.65;;;;;;;26.34;74.64;101799.25;5207198;28;19921;-67
2023/10/02 11:38:10;;;;;;;23.92;14.32;;;;;;;26.15;81.01;101802.28;5211497;28;20037;-68
2023/10/02 11:40:44;;;;;;;21.83;14.27;;;;;;;26.58;73.27;101788.56;5200853;28;20030;-66
2023/10/02 11:43:15;;;;;;;22.80;13.73;;;;;;;26.52;75.70;101791.94;5193890;28;20070;-66
2023/10/02 11:45:47;;;;;;;20.13;13.02;;;;;;;26.68;69.33;101794.53;5210816;28;20112;-66
2023/10/02 11:48:19;;;;;;;19.88;13.85;;;;;;;26.38;72.58;101791.66;5200729;28;20504;-66
2023/10/02 11:50:51;;;;;;;19.52;12.85;;;;;;;26.54;73.36;101784.53;5208106;28;20034;-67
2023/10/02 11:53:22;;;;;;;20.27;12.73;;;;;;;26.87;69.16;101792.41;5210869;28;20026;-68
2023/10/02 11:55:54;;;;;;;20.00;11.95;;;;;;;26.64;71.28;101789.69;5202730;28;20034;-68
2023/10/02 11:58:25;;;;;;;21.17;13.10;;;;;;;26.65;71.14;101786.00;5211839;28;20072;-67
2023/10/02 12:00:57;;;;;;;21.95;13.90;;;;;;;26.53;72.06;101774.81;5205177;28;20030;-66
2023/10/02 12:03:34;;;;;;;23.45;12.95;;;;;;;26.50;68.38;101764.41;5210379;28;20034;-67
2023/10/02 12:06:14;;;;;;;17.85;12.27;;;;;;;26.84;69.07;101786.56;5211344;28;20069;-68
2023/10/02 12:08:45;;;;;;;24.23;14.15;;;;;;;26.61;69.67;101772.09;5211044;28;20072;-68
2023/10/02 12:11:16;;;;;;;17.67;11.82;;;;;;;26.67;68.13;101765.19;5211589;28;20057;-69
2023/10/02 12:13:48;;;;;;;18.23;12.00;;;;;;;26.55;67.73;101762.03;5197909;28;20033;-67
2023/10/02 12:16:21;;;;;;;20.67;13.98;;;;;;;26.63;67.13;101763.84;5211585;28;20034;-67
2023/10/02 12:18:53;;;;;;;17.48;11.65;;;;;;;26.67;66.51;101763.31;5195329;28;20527;-67
2023/10/02 12:21:24;;;;;;;24.08;13.93;;;;;;;26.36;73.46;101769.53;5199191;28;20026;-68
2023/10/02 12:24:00;;;;;;;21.52;12.65;;;;;;;26.39;70.85;101762.97;5209164;28;20057;-68
2023/10/02 12:26:32;;;;;;;20.88;12.38;;;;;;;26.28;72.11;101762.31;5211555;28;20457;-68
2023/10/02 12:29:04;;;;;;;19.58;13.25;;;;;;;26.51;67.23;101764.25;5211306;28;20032;-68
2023/10/02 12:31:36;;;;;;;23.98;14.00;;;;;;;26.49;68.65;101755.53;5198198;28;20080;-69
2023/10/02 12:34:07;;;;;;;21.60;13.57;;;;;;;26.26;70.84;101742.03;5209583;28;20101;-69