Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:14;;;;;;;2.70;1.60;;;;;;;7.14;92.51;97463.31;4064436;29;20216;-81
2024/03/24 00:02:15;;;;;;;2.90;1.67;;;;;;;7.18;91.62;97463.94;4046429;29;20215;-81
2024/03/24 00:04:16;;;;;;;2.80;1.48;;;;;;;7.23;91.17;97464.47;4062796;29;20215;-81
2024/03/24 00:06:19;;;;;;;2.97;1.58;;;;;;;7.24;91.95;97461.78;4046440;29;20790;-80
2024/03/24 00:08:20;;;;;;;1.95;1.42;;;;;;;7.27;90.22;97458.97;4065763;29;21180;-80
2024/03/24 00:10:23;;;;;;;3.97;1.40;;;;;;;7.31;90.70;97457.84;4063026;29;20234;-81
2024/03/24 00:12:27;;;;;;;2.15;1.30;;;;;;;7.34;90.05;97454.25;4061605;29;20282;-81
2024/03/24 00:14:29;;;;;;;3.38;1.25;;;;;;;7.33;90.16;97455.16;4060486;29;20600;-80
2024/03/24 00:16:30;;;;;;;4.63;1.25;;;;;;;7.32;90.10;97450.91;4058466;29;20224;-80
2024/03/24 00:18:33;;;;;;;2.63;1.50;;;;;;;7.25;90.21;97450.47;4050011;29;20720;-80
2024/03/24 00:20:34;;;;;;;3.75;1.45;;;;;;;7.09;91.26;97449.81;4062082;29;20875;-80
2024/03/24 00:22:36;;;;;;;2.35;1.30;;;;;;;7.05;90.93;97448.34;4046011;29;20201;-80
2024/03/24 00:24:37;;;;;;;1.60;1.10;;;;;;;6.92;92.76;97446.66;4046716;29;20225;-81
2024/03/24 00:26:39;;;;;;;2.50;1.20;;;;;;;6.94;92.22;97454.34;4062733;29;20438;-80
2024/03/24 00:28:54;;;;;;;2.50;1.10;;;;;;;6.87;93.21;97450.47;4041152;29;20287;-80
2024/03/24 00:30:58;;;;;;;1.40;1.00;;;;;;;6.69;93.91;97441.25;4029419;29;20503;-80
2024/03/24 00:32:59;;;;;;;2.28;1.00;;;;;;;6.67;94.03;97437.94;4075114;29;20214;-80
2024/03/24 00:35:02;;;;;;;2.22;1.10;;;;;;;6.47;94.62;97430.59;4062240;29;20293;-81
2024/03/24 00:37:03;;;;;;;5.20;1.30;;;;;;;6.50;94.71;97433.00;4030657;29;20742;-80
2024/03/24 00:39:06;;;;;;;2.58;1.02;;;;;;;6.38;95.39;97431.19;4060157;29;20678;-81
2024/03/24 00:41:08;;;;;;;2.88;1.40;;;;;;;6.40;95.72;97426.72;4031976;29;20211;-81
2024/03/24 00:43:10;;;;;;;4.60;1.33;;;;;;;6.32;96.23;97420.38;4075201;29;20747;-81
2024/03/24 00:45:12;;;;;;;3.95;1.27;;;;;;;6.16;96.48;97415.34;4062639;29;20254;-84
2024/03/24 00:47:15;;;;;;;2.65;1.10;;;;;;;6.11;97.22;97412.19;4062609;29;20289;-83
2024/03/24 00:49:16;;;;;;;1.55;1.13;;;;;;;6.08;97.20;97415.91;4047234;29;20669;-83
2024/03/24 00:51:18;;;;;;;1.63;0.95;;;;;;;6.06;98.25;97422.91;4062049;29;20704;-83
2024/03/24 00:53:19;;;;;;;1.98;1.10;;;;;;;6.08;98.62;97418.50;4045266;29;20213;-83
2024/03/24 00:55:22;;;;;;;3.80;1.15;;;;;;;5.98;99.40;97412.19;4061610;29;20207;-83
2024/03/24 00:57:24;;;;;;;2.97;1.40;;;;;;;5.97;99.25;97408.78;4074741;29;20595;-83
2024/03/24 00:59:26;;;;;;;2.63;1.00;;;;;;;5.96;99.62;97404.53;4064658;29;20226;-84
2024/03/24 01:01:32;;;;;;;1.60;1.10;;;;;;;6.02;99.03;97403.34;4064395;29;20223;-83
2024/03/24 01:03:34;;;;;;;2.50;1.00;;;;;;;6.08;99.23;97402.00;4062413;29;20253;-83
2024/03/24 01:05:35;;;;;;;3.47;1.00;;;;;;;6.17;98.94;97404.03;4061754;29;20252;-83
2024/03/24 01:07:38;;;;;;;2.15;1.10;;;;;;;6.23;98.38;97411.41;4050761;29;20218;-83
2024/03/24 01:09:39;;;;;;;2.33;0.90;;;;;;;6.26;98.53;97402.66;4062870;29;20222;-83
2024/03/24 01:11:41;;;;;;;2.90;0.95;;;;;;;6.32;98.62;97399.66;4048050;29;20205;-80
2024/03/24 01:13:43;;;;;;;3.95;1.10;;;;;;;6.40;98.55;97398.25;4061167;29;20210;-80
2024/03/24 01:15:46;;;;;;;5.30;1.08;;;;;;;6.48;99.10;97401.22;4061210;29;20247;-80
2024/03/24 01:17:48;;;;;;;2.72;1.48;;;;;;;6.56;98.04;97410.13;4046346;29;20236;-80
2024/03/24 01:19:50;;;;;;;3.88;1.50;;;;;;;6.62;98.58;97398.56;4058780;29;20214;-81
2024/03/24 01:21:52;;;;;;;5.05;2.60;;;;;;;6.68;98.47;97395.59;4061710;29;20302;-81
2024/03/24 01:23:53;;;;;;;6.63;2.70;;;;;;;6.72;98.18;97402.22;4060626;29;20209;-80
2024/03/24 01:25:55;;;;;;;4.47;2.08;;;;;;;6.77;98.16;97397.59;4063575;29;20392;-80
2024/03/24 01:27:56;;;;;;;2.65;1.67;;;;;;;6.81;98.92;97393.84;4059833;29;20605;-80
2024/03/24 01:29:59;;;;;;;2.20;1.25;;;;;;;6.85;98.06;97396.13;4025536;29;20968;-80
2024/03/24 01:32:00;;;;;;;2.35;0.98;;;;;;;6.89;97.81;97386.44;4047050;29;20220;-80
2024/03/24 01:34:03;;;;;;;2.05;1.20;;;;;;;6.92;98.40;97387.03;4055152;29;20209;-80
2024/03/24 01:36:07;;;;;;;5.20;2.80;;;;;;;6.96;98.65;97395.44;4060281;29;20218;-81
2024/03/24 01:38:08;;;;;;;4.75;2.00;;;;;;;6.97;98.34;97386.75;4038462;29;20217;-80
2024/03/24 01:40:11;;;;;;;2.42;1.40;;;;;;;6.95;97.63;97376.47;4042587;29;20221;-80
2024/03/24 01:42:12;;;;;;;3.20;1.30;;;;;;;6.95;97.73;97383.44;4036837;29;21578;-80
2024/03/24 01:44:15;;;;;;;3.70;1.48;;;;;;;6.97;98.54;97373.78;4054385;29;20211;-81
2024/03/24 01:46:16;;;;;;;2.50;1.27;;;;;;;6.97;97.96;97372.00;4051356;29;20700;-81
2024/03/24 01:48:19;;;;;;;2.30;1.13;;;;;;;6.99;98.19;97377.09;4052269;29;20262;-81
2024/03/24 01:50:22;;;;;;;2.38;1.13;;;;;;;6.98;98.14;97378.06;4051997;29;20207;-79
2024/03/24 01:52:24;;;;;;;2.17;1.10;;;;;;;7.00;97.40;97369.22;4019561;29;20235;-80
2024/03/24 01:54:25;;;;;;;4.25;1.80;;;;;;;7.03;97.52;97378.56;4019930;29;20291;-81
2024/03/24 01:56:28;;;;;;;3.25;1.65;;;;;;;7.03;97.68;97385.41;4036414;29;20215;-81
2024/03/24 01:58:31;;;;;;;2.40;1.02;;;;;;;7.02;97.67;97387.28;4055310;29;20714;-81
2024/03/24 02:00:34;;;;;;;2.53;1.35;;;;;;;6.96;97.56;97388.53;4056014;29;20220;-81
2024/03/24 02:02:35;;;;;;;2.63;1.38;;;;;;;6.94;97.71;97382.59;4049608;29;20210;-81
2024/03/24 02:04:46;;;;;;;2.42;1.30;;;;;;;6.83;97.45;97377.28;4037616;29;20255;-81
2024/03/24 02:06:49;;;;;;;4.20;1.50;;;;;;;6.78;96.19;97368.97;4048944;29;20225;-81
2024/03/24 02:08:51;;;;;;;2.53;1.50;;;;;;;6.81;96.06;97378.28;4067782;29;20279;-81
2024/03/24 02:10:55;;;;;;;2.13;1.70;;;;;;;6.81;96.32;97380.88;4049661;29;20491;-81
2024/03/24 02:12:56;;;;;;;2.10;1.60;;;;;;;6.83;96.78;97379.88;4068056;29;20208;-80
2024/03/24 02:14:59;;;;;;;2.00;1.50;;;;;;;6.83;96.79;97379.88;4053763;29;20231;-80
2024/03/24 02:17:00;;;;;;;2.42;1.48;;;;;;;6.85;97.28;97379.78;4048211;29;20211;-80
2024/03/24 02:19:02;;;;;;;1.92;1.30;;;;;;;6.85;97.13;97387.53;4040423;29;20218;-81
2024/03/24 02:21:05;;;;;;;2.95;1.88;;;;;;;6.85;97.08;97393.53;4054797;29;20900;-81
2024/03/24 02:23:08;;;;;;;1.90;1.30;;;;;;;6.85;96.42;97379.78;4044888;29;20211;-81
2024/03/24 02:25:11;;;;;;;2.45;1.60;;;;;;;6.85;96.31;97377.19;4061797;29;20230;-80
2024/03/24 02:27:13;;;;;;;3.38;1.45;;;;;;;6.86;96.96;97373.66;4059069;29;20710;-80
2024/03/24 02:29:15;;;;;;;3.13;1.30;;;;;;;6.88;96.75;97375.22;4061358;29;20759;-81
2024/03/24 02:31:17;;;;;;;3.75;1.60;;;;;;;6.89;96.48;97374.28;4060493;29;20220;-80
2024/03/24 02:33:19;;;;;;;2.13;1.20;;;;;;;6.84;96.59;97365.13;4062723;29;20634;-80
2024/03/24 02:35:20;;;;;;;1.75;1.25;;;;;;;6.85;96.15;97359.84;4044016;29;20207;-80
2024/03/24 02:37:22;;;;;;;2.72;1.40;;;;;;;6.84;96.21;97357.38;4054175;29;20206;-81
2024/03/24 02:39:28;;;;;;;2.70;1.42;;;;;;;6.83;96.94;97356.56;4062073;29;20254;-80
2024/03/24 02:41:31;;;;;;;2.53;1.30;;;;;;;6.85;96.37;97365.03;4057430;29;20234;-80
2024/03/24 02:43:33;;;;;;;2.30;1.30;;;;;;;6.87;96.11;97362.34;4076136;29;20217;-80
2024/03/24 02:45:35;;;;;;;2.72;1.60;;;;;;;6.85;95.90;97359.03;4044679;29;20227;-80
2024/03/24 02:47:37;;;;;;;1.85;1.20;;;;;;;6.84;96.02;97336.63;4069882;29;20241;-81
2024/03/24 02:49:40;;;;;;;2.90;1.20;;;;;;;6.88;96.30;97344.13;4068261;29;20202;-80
2024/03/24 02:51:41;;;;;;;1.90;1.20;;;;;;;6.74;95.81;97330.41;4060681;29;20206;-80
2024/03/24 02:53:43;;;;;;;1.85;0.85;;;;;;;6.62;95.58;97331.22;4036619;29;20225;-79
2024/03/24 02:55:46;;;;;;;2.58;1.30;;;;;;;6.57;95.66;97325.50;4045159;29;20603;-80
2024/03/24 02:57:48;;;;;;;1.80;1.10;;;;;;;6.55;95.96;97319.59;4057254;29;20203;-80
2024/03/24 02:59:50;;;;;;;3.47;1.10;;;;;;;6.57;95.38;97322.91;4054658;29;20233;-80
2024/03/24 03:01:53;;;;;;;2.10;1.40;;;;;;;6.53;96.00;97324.03;4041345;29;20211;-80
2024/03/24 03:03:54;;;;;;;2.30;1.00;;;;;;;6.49;95.37;97319.97;4062035;29;20701;-81
2024/03/24 03:05:56;;;;;;;2.03;0.90;;;;;;;6.54;95.49;97324.84;4061695;29;20593;-81
2024/03/24 03:07:58;;;;;;;1.50;1.00;;;;;;;6.56;95.65;97330.78;4039341;29;20219;-80
2024/03/24 03:10:00;;;;;;;2.35;1.10;;;;;;;6.57;95.59;97322.91;4041646;29;20305;-79
2024/03/24 03:12:03;;;;;;;6.38;1.33;;;;;;;6.63;95.53;97330.25;4044529;29;20592;-79
2024/03/24 03:14:08;;;;;;;2.03;0.98;;;;;;;6.67;95.75;97324.78;4043285;29;20222;-80
2024/03/24 03:16:10;;;;;;;2.45;0.90;;;;;;;6.65;95.81;97337.03;4061551;29;20301;-80
2024/03/24 03:18:12;;;;;;;1.60;1.00;;;;;;;6.67;95.44;97336.91;4071384;29;20210;-80
2024/03/24 03:20:13;;;;;;;1.70;1.00;;;;;;;6.66;96.22;97330.91;4055695;29;20206;-81
2024/03/24 03:22:15;;;;;;;2.72;1.33;;;;;;;6.71;95.74;97331.44;4052689;29;20721;-81
2024/03/24 03:24:17;;;;;;;1.92;1.00;;;;;;;6.71;95.92;97333.22;4065536;29;20206;-80
2024/03/24 03:26:20;;;;;;;2.40;1.33;;;;;;;6.67;95.47;97323.97;4044183;29;20691;-81
2024/03/24 03:28:22;;;;;;;2.38;1.42;;;;;;;6.69;96.22;97327.28;4036690;29;20624;-80
2024/03/24 03:30:24;;;;;;;2.58;1.25;;;;;;;6.65;95.07;97326.66;4053044;29;20207;-80
2024/03/24 03:32:26;;;;;;;2.10;1.15;;;;;;;6.67;94.74;97327.38;4058920;29;20510;-80
2024/03/24 03:34:28;;;;;;;4.50;1.40;;;;;;;6.67;95.18;97331.75;4023168;29;20211;-80
2024/03/24 03:36:30;;;;;;;2.08;1.02;;;;;;;6.67;95.74;97324.78;4068436;29;20209;-81
2024/03/24 03:38:32;;;;;;;3.25;1.38;;;;;;;6.70;95.50;97326.34;4072353;29;20209;-80
2024/03/24 03:40:35;;;;;;;5.40;1.38;;;;;;;6.71;96.21;97325.44;4058711;29;20235;-81
2024/03/24 03:42:37;;;;;;;2.78;2.22;;;;;;;6.74;95.76;97333.00;4063839;29;20219;-80
2024/03/24 03:44:40;;;;;;;2.58;1.50;;;;;;;6.76;96.11;97321.59;4036008;29;20250;-80
2024/03/24 03:46:43;;;;;;;1.92;1.30;;;;;;;6.78;95.35;97319.75;4061646;29;20790;-80
2024/03/24 03:48:45;;;;;;;2.55;1.50;;;;;;;6.78;96.15;97318.91;4061611;29;20211;-80
2024/03/24 03:50:49;;;;;;;1.60;1.05;;;;;;;6.80;95.58;97315.28;4047654;29;20224;-80
2024/03/24 03:52:53;;;;;;;5.88;1.38;;;;;;;6.85;95.46;97315.00;4050769;29;20741;-80
2024/03/24 03:54:57;;;;;;;2.50;1.65;;;;;;;6.85;95.81;97308.03;4040649;29;20297;-80
2024/03/24 03:56:58;;;;;;;2.60;1.20;;;;;;;6.87;95.67;97310.53;4043007;29;20209;-80
2024/03/24 03:59:01;;;;;;;1.83;1.20;;;;;;;6.89;96.22;97311.28;4039633;29;20199;-81
2024/03/24 04:01:03;;;;;;;3.45;1.40;;;;;;;6.89;95.77;97311.28;4054636;29;20241;-80
2024/03/24 04:03:05;;;;;;;3.08;1.80;;;;;;;6.92;95.43;97313.66;4057618;29;20213;-80
2024/03/24 04:05:09;;;;;;;4.57;1.58;;;;;;;6.94;95.93;97309.19;4052869;29;20230;-81
2024/03/24 04:07:11;;;;;;;2.05;1.40;;;;;;;6.94;95.88;97306.59;4050701;29;20254;-81
2024/03/24 04:09:16;;;;;;;3.70;1.63;;;;;;;6.95;96.03;97308.28;4037252;29;20294;-80
2024/03/24 04:11:19;;;;;;;2.25;1.40;;;;;;;6.96;95.94;97304.72;4038989;29;20638;-80
2024/03/24 04:13:22;;;;;;;2.10;1.52;;;;;;;7.00;95.92;97304.44;4036469;29;20590;-80
2024/03/24 04:15:28;;;;;;;3.22;1.60;;;;;;;7.01;96.66;97305.28;4034121;29;20210;-81
2024/03/24 04:17:30;;;;;;;2.63;1.25;;;;;;;7.04;96.17;97311.06;4053704;29;20217;-81
2024/03/24 04:19:33;;;;;;;2.60;1.60;;;;;;;7.03;96.18;97310.22;4047760;29;20662;-81
2024/03/24 04:21:34;;;;;;;2.88;1.50;;;;;;;7.06;96.09;97316.97;4062731;29;20205;-81
2024/03/24 04:23:37;;;;;;;2.90;1.58;;;;;;;7.06;95.73;97311.78;4053984;29;20237;-81
2024/03/24 04:25:38;;;;;;;1.85;1.33;;;;;;;7.07;95.48;97313.47;4038721;29;20246;-80
2024/03/24 04:27:40;;;;;;;3.13;1.60;;;;;;;7.08;95.69;97309.91;4037973;29;20214;-81
2024/03/24 04:29:41;;;;;;;2.65;1.40;;;;;;;7.05;95.62;97305.78;4039474;29;20598;-79
2024/03/24 04:31:43;;;;;;;3.03;1.20;;;;;;;7.05;95.72;97307.53;4054706;29;20205;-80
2024/03/24 04:33:46;;;;;;;3.20;1.40;;;;;;;7.01;95.93;97302.69;4058064;29;20209;-80
2024/03/24 04:35:50;;;;;;;2.20;1.25;;;;;;;7.03;96.74;97316.38;4053212;29;20213;-80
2024/03/24 04:37:52;;;;;;;1.83;1.20;;;;;;;7.03;95.57;97322.38;4048278;29;20655;-80
2024/03/24 04:39:54;;;;;;;2.30;1.30;;;;;;;7.04;95.28;97317.09;4045167;29;20228;-80
2024/03/24 04:41:58;;;;;;;2.53;1.25;;;;;;;7.04;96.25;97314.50;4052435;29;20250;-80
2024/03/24 04:44:01;;;;;;;2.10;1.10;;;;;;;7.04;95.07;97317.09;4054669;29;20219;-80
2024/03/24 04:46:03;;;;;;;1.90;1.30;;;;;;;7.04;95.40;97311.91;4038513;29;21655;-80
2024/03/24 04:48:07;;;;;;;2.08;1.10;;;;;;;7.01;95.31;97313.06;4050738;29;20219;-80
2024/03/24 04:50:11;;;;;;;2.20;1.40;;;;;;;6.99;94.59;97313.16;4055666;29;20207;-80
2024/03/24 04:52:14;;;;;;;2.50;1.45;;;;;;;6.99;94.59;97314.91;4031413;29;20238;-81
2024/03/24 04:54:15;;;;;;;3.10;1.10;;;;;;;6.93;95.55;97304.94;4028907;29;20537;-81
2024/03/24 04:56:17;;;;;;;3.00;1.23;;;;;;;6.88;94.99;97314.78;4047762;29;20234;-80
2024/03/24 04:58:19;;;;;;;4.43;1.60;;;;;;;6.87;95.33;97311.38;4038895;29;20365;-81
2024/03/24 05:00:23;;;;;;;2.20;1.13;;;;;;;6.87;95.06;97311.38;4025664;29;20874;-80
2024/03/24 05:02:24;;;;;;;1.90;1.45;;;;;;;6.87;95.92;97318.31;4041317;29;20221;-80
2024/03/24 05:04:25;;;;;;;2.33;1.33;;;;;;;6.89;96.08;97325.06;4040973;29;20218;-81
2024/03/24 05:06:30;;;;;;;3.08;1.30;;;;;;;6.90;96.62;97326.72;4057298;29;20229;-81
2024/03/24 05:08:33;;;;;;;2.22;1.05;;;;;;;6.93;96.48;97325.66;4052309;29;20213;-82
2024/03/24 05:10:39;;;;;;;2.65;1.10;;;;;;;6.93;95.44;97320.50;4037532;29;20207;-82
2024/03/24 05:12:41;;;;;;;2.97;1.35;;;;;;;6.95;96.69;97329.00;4051124;29;20209;-80
2024/03/24 05:14:44;;;;;;;2.15;1.23;;;;;;;6.97;95.67;97324.53;4052393;29;20854;-81
2024/03/24 05:16:45;;;;;;;2.50;1.27;;;;;;;6.97;96.43;97322.78;4022627;29;20200;-80
2024/03/24 05:18:48;;;;;;;2.40;1.20;;;;;;;6.99;95.88;97322.66;4054996;29;20464;-80
2024/03/24 05:20:49;;;;;;;1.50;1.00;;;;;;;6.99;95.80;97326.13;4071994;29;20220;-80
2024/03/24 05:22:53;;;;;;;3.30;1.40;;;;;;;7.02;95.67;97330.25;4054235;29;20728;-82
2024/03/24 05:24:54;;;;;;;2.63;1.23;;;;;;;6.98;96.37;97329.63;4055501;29;20218;-80
2024/03/24 05:26:56;;;;;;;1.67;1.13;;;;;;;6.96;96.37;97328.06;4057447;29;20730;-81
2024/03/24 05:29:00;;;;;;;2.05;1.10;;;;;;;6.81;95.41;97323.88;4038326;29;20906;-80
2024/03/24 05:31:02;;;;;;;3.22;1.77;;;;;;;6.66;95.25;97322.28;4049961;29;20212;-81
2024/03/24 05:33:04;;;;;;;2.85;1.00;;;;;;;6.63;95.44;97322.50;4033728;29;20651;-80
2024/03/24 05:35:07;;;;;;;1.80;1.10;;;;;;;6.63;95.79;97318.16;4056944;29;20215;-80
2024/03/24 05:37:09;;;;;;;1.80;1.10;;;;;;;6.68;95.70;97323.03;4058245;29;20707;-81
2024/03/24 05:39:13;;;;;;;2.60;0.75;;;;;;;6.62;95.56;97326.03;4055255;29;20211;-81
2024/03/24 05:41:14;;;;;;;1.83;0.93;;;;;;;6.63;95.49;97322.50;4048227;29;20205;-81
2024/03/24 05:43:16;;;;;;;3.15;1.13;;;;;;;6.59;95.73;97323.66;4051075;29;20218;-80
2024/03/24 05:45:18;;;;;;;1.30;0.75;;;;;;;6.61;95.79;97324.38;4049093;29;20206;-80
2024/03/24 05:47:20;;;;;;;1.50;0.80;;;;;;;6.60;95.90;97325.31;4043884;29;20222;-80
2024/03/24 05:49:21;;;;;;;1.58;0.80;;;;;;;6.59;95.94;97326.22;4030288;29;20321;-80
2024/03/24 05:51:23;;;;;;;1.80;0.93;;;;;;;6.64;95.93;97335.34;4064025;29;20399;-81
2024/03/24 05:53:25;;;;;;;2.00;0.97;;;;;;;6.66;96.02;97333.50;4057757;29;20309;-80
2024/03/24 05:55:28;;;;;;;1.60;1.00;;;;;;;6.68;96.10;97336.81;4044280;29;20726;-81
2024/03/24 05:57:30;;;;;;;1.95;1.20;;;;;;;6.64;95.71;97334.53;4062498;29;20246;-81
2024/03/24 05:59:33;;;;;;;1.60;0.90;;;;;;;6.64;95.35;97331.94;4050260;29;20830;-81
2024/03/24 06:01:34;;;;;;;2.28;1.30;;;;;;;6.54;94.68;97327.44;4033386;29;20214;-81
2024/03/24 06:03:36;;;;;;;3.35;1.00;;;;;;;6.40;95.06;97341.28;4035254;29;20238;-80
2024/03/24 06:05:38;;;;;;;2.05;1.00;;;;;;;6.37;95.81;97335.47;4049635;29;20226;-81
2024/03/24 06:07:41;;;;;;;2.40;1.10;;;;;;;6.41;95.65;97337.78;4037065;29;20202;-82
2024/03/24 06:09:42;;;;;;;2.45;1.20;;;;;;;6.45;95.56;97344.44;4028056;29;20268;-81
2024/03/24 06:11:48;;;;;;;2.10;1.20;;;;;;;6.49;95.26;97337.28;4028159;29;20240;-81
2024/03/24 06:13:50;;;;;;;5.63;1.30;;;;;;;6.46;95.39;97335.72;4029894;29;20323;-80
2024/03/24 06:15:52;;;;;;;2.00;1.30;;;;;;;6.50;95.00;97344.13;4052011;29;20206;-81
2024/03/24 06:17:54;;;;;;;2.40;1.52;;;;;;;6.56;95.45;97352.34;4019052;29;20208;-80
2024/03/24 06:19:57;;;;;;;2.15;1.42;;;;;;;6.61;94.85;97338.16;4052158;29;20218;-81
2024/03/24 06:21:58;;;;;;;4.75;1.70;;;;;;;6.66;94.21;97340.44;4053443;29;20224;-80
2024/03/24 06:24:01;;;;;;;3.78;1.48;;;;;;;6.69;94.27;97343.66;4030304;29;20299;-81
2024/03/24 06:26:02;;;;;;;2.00;1.40;;;;;;;6.79;93.49;97349.06;4035983;29;20778;-82
2024/03/24 06:28:06;;;;;;;1.98;1.48;;;;;;;6.84;93.56;97352.19;4052565;29;20646;-81
2024/03/24 06:30:08;;;;;;;3.75;1.42;;;;;;;6.84;93.44;97347.84;4066292;29;20235;-82
2024/03/24 06:32:11;;;;;;;3.15;1.35;;;;;;;6.89;92.97;97356.16;4050061;29;20253;-82
2024/03/24 06:34:12;;;;;;;2.45;1.58;;;;;;;6.92;93.13;97360.31;4051554;29;20261;-81
2024/03/24 06:36:15;;;;;;;3.22;1.55;;;;;;;6.97;92.46;97366.84;4052863;29;20195;-81
2024/03/24 06:38:17;;;;;;;3.10;1.45;;;;;;;7.09;93.24;97359.06;4041977;29;20203;-81
2024/03/24 06:40:19;;;;;;;2.20;1.70;;;;;;;7.22;93.22;97372.06;4071337;29;20202;-82
2024/03/24 06:42:21;;;;;;;3.05;1.38;;;;;;;7.27;93.51;97376.00;4037159;29;20211;-80
2024/03/24 06:44:33;;;;;;;3.80;1.50;;;;;;;7.22;92.06;97375.50;4022608;29;20207;-81
2024/03/24 06:46:35;;;;;;;3.55;1.70;;;;;;;7.21;93.04;97371.22;4033964;29;20281;-82
2024/03/24 06:48:36;;;;;;;2.53;1.73;;;;;;;7.23;92.97;97371.97;4034538;29;20203;-82
2024/03/24 06:50:41;;;;;;;5.15;1.58;;;;;;;7.27;92.13;97382.97;4034919;29;20619;-81
2024/03/24 06:52:43;;;;;;;2.20;1.30;;;;;;;7.28;92.76;97389.81;4053074;29;20207;-81
2024/03/24 06:54:45;;;;;;;4.82;1.42;;;;;;;7.29;91.90;97381.09;4052909;29;20218;-81
2024/03/24 06:56:46;;;;;;;6.38;1.83;;;;;;;7.17;91.88;97376.72;4038482;29;20213;-81
2024/03/24 06:58:49;;;;;;;3.53;1.80;;;;;;;7.12;91.39;97361.47;4040488;29;20222;-81
2024/03/24 07:00:53;;;;;;;5.13;1.73;;;;;;;7.14;91.88;97367.41;4040182;29;20218;-81
2024/03/24 07:02:55;;;;;;;3.85;1.67;;;;;;;7.20;91.28;97371.31;4053814;29;20211;-80
2024/03/24 07:04:57;;;;;;;2.63;1.60;;;;;;;7.26;92.02;97373.50;4035522;29;21410;-81
2024/03/24 07:06:58;;;;;;;2.13;1.60;;;;;;;7.29;91.21;97375.91;4039043;29;20234;-82
2024/03/24 07:09:00;;;;;;;4.07;1.75;;;;;;;7.31;92.42;97374.88;4073948;29;20231;-81
2024/03/24 07:11:02;;;;;;;2.78;1.80;;;;;;;7.31;91.86;97380.06;4032862;29;20777;-82
2024/03/24 07:13:04;;;;;;;3.35;1.85;;;;;;;7.33;91.95;97380.78;4033844;29;20601;-82
2024/03/24 07:15:09;;;;;;;3.50;1.70;;;;;;;7.37;92.48;97384.03;4063156;29;20582;-82
2024/03/24 07:17:13;;;;;;;3.17;1.95;;;;;;;7.36;91.72;97377.16;4055253;29;20248;-79
2024/03/24 07:19:15;;;;;;;2.70;1.60;;;;;;;7.40;91.14;97373.44;4057201;29;20258;-80
2024/03/24 07:21:18;;;;;;;4.05;1.90;;;;;;;7.46;89.76;97375.59;4056806;29;20257;-82
2024/03/24 07:23:19;;;;;;;5.53;2.75;;;;;;;7.55;90.72;97378.41;4057661;29;20225;-82
2024/03/24 07:25:22;;;;;;;2.47;2.00;;;;;;;7.60;90.17;97378.94;4047262;29;20207;-81
2024/03/24 07:27:24;;;;;;;5.63;2.28;;;;;;;7.65;89.75;97382.03;4038301;29;20223;-81
2024/03/24 07:29:26;;;;;;;2.40;1.90;;;;;;;7.75;88.01;97376.09;4054072;29;20215;-80
2024/03/24 07:31:28;;;;;;;2.63;1.80;;;;;;;7.59;86.70;97364.28;4054954;29;20618;-81
2024/03/24 07:33:34;;;;;;;3.75;1.67;;;;;;;7.45;87.02;97360.97;4074411;29;21006;-81
2024/03/24 07:35:35;;;;;;;3.35;1.80;;;;;;;7.56;86.67;97361.91;4049977;29;20264;-80
2024/03/24 07:37:38;;;;;;;4.00;1.63;;;;;;;7.94;86.62;97365.28;4039559;29;20225;-82
2024/03/24 07:39:39;;;;;;;2.80;1.60;;;;;;;8.39;84.73;97371.53;4051684;29;20634;-81
2024/03/24 07:41:41;;;;;;;3.67;1.80;;;;;;;8.54;84.26;97375.66;4023312;29;21216;-81
2024/03/24 07:43:43;;;;;;;4.47;1.77;;;;;;;8.87;82.25;97368.84;4032617;29;20295;-81
2024/03/24 07:45:45;;;;;;;2.47;1.63;;;;;;;9.28;81.29;97379.63;4037168;29;20219;-81
2024/03/24 07:47:46;;;;;;;2.92;1.33;;;;;;;9.51;80.14;97384.75;4031698;29;21966;-81
2024/03/24 07:49:51;;;;;;;3.60;1.60;;;;;;;9.65;80.17;97384.53;4049207;29;20290;-82
2024/03/24 07:51:52;;;;;;;5.60;2.55;;;;;;;9.60;77.69;97376.25;4049179;29;20218;-81
2024/03/24 07:53:55;;;;;;;5.20;1.55;;;;;;;9.61;78.44;97377.91;4020946;29;20220;-81
2024/03/24 07:55:58;;;;;;;4.18;1.70;;;;;;;9.87;78.45;97372.34;4032428;29;20228;-80
2024/03/24 07:58:00;;;;;;;4.65;1.73;;;;;;;10.27;80.51;97377.00;4072168;29;20206;-81
2024/03/24 08:00:03;;;;;;;5.72;2.60;;;;;;;10.52;76.64;97371.47;4073894;29;20705;-81
2024/03/24 08:02:16;;;;;;;2.73;1.50;;;;;;;10.57;75.40;97374.53;4050525;29;21193;-82
2024/03/24 08:04:17;;;;;;;3.78;1.50;;;;;;;10.58;74.16;97376.22;4031279;29;21723;-82
2024/03/24 08:06:25;;;;;;;3.07;1.70;;;;;;;10.81;75.48;97379.47;4030910;29;21411;-85
2024/03/24 08:08:26;;;;;;;2.20;1.40;;;;;;;11.03;74.56;97374.16;4049593;29;20627;-83
2024/03/24 08:10:28;;;;;;;5.23;1.70;;;;;;;11.23;73.39;97372.53;4022494;29;21205;-83
2024/03/24 08:12:29;;;;;;;2.63;1.30;;;;;;;11.30;73.27;97367.50;4031143;29;21370;-83
2024/03/24 08:14:31;;;;;;;4.63;1.40;;;;;;;11.30;74.30;97379.72;4036606;29;20732;-81
2024/03/24 08:16:34;;;;;;;2.50;1.07;;;;;;;11.17;72.40;97366.03;4043745;29;20631;-81
2024/03/24 08:18:37;;;;;;;2.90;1.30;;;;;;;10.98;72.76;97370.28;4015480;29;20636;-83
2024/03/24 08:20:44;;;;;;;4.10;1.60;;;;;;;10.86;73.90;97377.31;4046719;29;21069;-83
2024/03/24 08:22:48;;;;;;;2.20;1.13;;;;;;;10.76;74.49;97377.34;4032156;29;20643;-83
2024/03/24 08:24:50;;;;;;;3.27;1.37;;;;;;;10.61;73.24;97365.53;4053095;29;20745;-82
2024/03/24 08:26:52;;;;;;;2.30;1.20;;;;;;;10.44;73.17;97359.06;4038226;29;20654;-82
2024/03/24 08:28:53;;;;;;;2.43;1.17;;;;;;;10.33;73.96;97361.69;4039717;29;20819;-81
2024/03/24 08:30:58;;;;;;;2.33;1.40;;;;;;;10.21;73.58;97359.22;4036447;29;20643;-82
2024/03/24 08:33:00;;;;;;;4.23;1.30;;;;;;;10.13;74.12;97361.63;4023886;29;20706;-81
2024/03/24 08:35:02;;;;;;;5.27;2.80;;;;;;;10.07;73.82;97362.09;4052539;29;20658;-82
2024/03/24 08:37:04;;;;;;;4.83;1.40;;;;;;;10.00;73.11;97357.47;4054115;29;21030;-81
2024/03/24 08:39:09;;;;;;;3.90;1.43;;;;;;;10.00;75.14;97360.91;4032226;29;20644;-81
2024/03/24 08:41:13;;;;;;;4.57;1.50;;;;;;;9.97;73.47;97365.53;4032848;29;20663;-82
2024/03/24 08:43:16;;;;;;;3.50;1.20;;;;;;;9.99;73.42;97361.03;4037112;29;20652;-83
2024/03/24 08:45:17;;;;;;;4.87;1.23;;;;;;;10.00;73.26;97366.13;4069356;29;20635;-82
2024/03/24 08:47:19;;;;;;;3.90;1.30;;;;;;;9.98;73.44;97362.81;4052084;29;20678;-83
2024/03/24 08:49:22;;;;;;;2.70;1.40;;;;;;;9.89;71.21;97355.66;4039501;29;20740;-82
2024/03/24 08:51:24;;;;;;;4.27;1.13;;;;;;;9.72;69.98;97352.69;4023259;29;20625;-82
2024/03/24 08:53:25;;;;;;;3.53;1.00;;;;;;;9.66;69.94;97345.34;4052340;29;20642;-82
2024/03/24 08:55:29;;;;;;;3.83;1.50;;;;;;;9.57;70.84;97348.66;4040685;29;20651;-81
2024/03/24 08:57:30;;;;;;;3.60;1.20;;;;;;;9.50;72.03;97344.88;4053061;29;20734;-81
2024/03/24 08:59:33;;;;;;;3.00;1.30;;;;;;;9.48;71.83;97358.94;4055350;29;20635;-82
2024/03/24 09:01:35;;;;;;;3.00;1.30;;;;;;;9.49;73.01;97360.63;4063015;29;20967;-81
2024/03/24 09:03:37;;;;;;;2.63;1.13;;;;;;;9.46;71.62;97361.66;4046474;29;20635;-82
2024/03/24 09:05:38;;;;;;;3.28;1.20;;;;;;;9.45;72.18;97360.00;4054579;29;20639;-81
2024/03/24 09:07:42;;;;;;;4.35;1.52;;;;;;;9.43;72.57;97363.69;4055205;29;20222;-81
2024/03/24 09:09:43;;;;;;;2.75;1.42;;;;;;;9.47;72.91;97367.69;4054994;29;20211;-81
2024/03/24 09:11:48;;;;;;;4.80;1.50;;;;;;;9.48;72.77;97359.75;4042014;29;20543;-82
2024/03/24 09:13:51;;;;;;;4.60;1.90;;;;;;;9.46;72.55;97353.03;4054939;29;21219;-82
2024/03/24 09:15:52;;;;;;;3.15;1.50;;;;;;;9.46;71.91;97350.44;4040094;29;20658;-81
2024/03/24 09:17:56;;;;;;;2.23;1.30;;;;;;;9.42;72.36;97355.03;4053643;29;20701;-81
2024/03/24 09:19:57;;;;;;;5.53;2.00;;;;;;;9.42;72.29;97352.41;4037706;29;21033;-81
2024/03/24 09:21:59;;;;;;;4.80;1.90;;;;;;;9.27;72.32;97350.16;4050910;29;20623;-81
2024/03/24 09:24:01;;;;;;;5.10;2.20;;;;;;;9.23;71.90;97350.50;4054913;29;20627;-82
2024/03/24 09:26:03;;;;;;;4.13;2.00;;;;;;;9.15;72.52;97348.47;4039912;29;20639;-81
2024/03/24 09:28:06;;;;;;;4.57;1.80;;;;;;;9.10;72.40;97342.78;4058282;29;20659;-81
2024/03/24 09:30:11;;;;;;;3.93;1.57;;;;;;;9.09;72.28;97346.31;4053687;29;20627;-82
2024/03/24 09:32:12;;;;;;;3.50;1.93;;;;;;;9.08;73.83;97349.88;4068439;29;20634;-81
2024/03/24 09:34:13;;;;;;;6.87;1.57;;;;;;;9.07;72.79;97360.41;4054777;29;20680;-81
2024/03/24 09:36:17;;;;;;;2.60;1.67;;;;;;;9.01;72.71;97356.47;4054477;29;20730;-81
2024/03/24 09:38:18;;;;;;;3.33;1.40;;;;;;;9.03;73.53;97359.78;4051854;29;20646;-81
2024/03/24 09:40:21;;;;;;;4.50;2.30;;;;;;;9.06;73.74;97359.53;4055368;29;20631;-82
2024/03/24 09:42:22;;;;;;;9.80;2.37;;;;;;;9.15;73.54;97358.88;4056947;29;20240;-81