Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:23;;;;;;;19.08;10.40;;;-1.20;99.90;;;;;;5028814;28;20049;-68
2022/03/08 00:03:51;;;;;;;16.52;9.80;;;-1.20;99.90;;;;;;5031361;28;20489;-68
2022/03/08 00:06:18;;;;;;;13.98;9.00;;;-1.20;99.90;;;;;;5045274;28;20037;-69
2022/03/08 00:08:45;;;;;;;16.92;10.45;;;-1.20;99.90;;;;;;5039125;28;20599;-68
2022/03/08 00:11:16;;;;;;;18.13;10.32;;;-1.30;99.90;;;;;;5029475;28;20060;-68
2022/03/08 00:13:44;;;;;;;13.95;9.43;;;-1.30;99.90;;;;;;5025047;28;20410;-68
2022/03/08 00:16:12;;;;;;;19.13;10.02;;;-1.30;99.90;;;;;;5039005;28;20045;-68
2022/03/08 00:18:40;;;;;;;18.63;10.35;;;-1.20;99.90;;;;;;5038463;28;20044;-68
2022/03/08 00:21:07;;;;;;;16.85;10.20;;;-1.20;99.90;;;;;;5039897;28;20051;-66
2022/03/08 00:23:34;;;;;;;18.70;9.90;;;-1.20;99.90;;;;;;5042500;28;20053;-67
2022/03/08 00:26:02;;;;;;;16.65;9.55;;;-1.30;99.90;;;;;;5041529;28;20408;-68
2022/03/08 00:28:30;;;;;;;17.15;10.05;;;-1.30;99.90;;;;;;5050630;28;20367;-66
2022/03/08 00:30:58;;;;;;;17.67;10.05;;;-1.30;99.90;;;;;;5038794;28;20053;-68
2022/03/08 00:33:25;;;;;;;18.98;10.18;;;-1.30;99.90;;;;;;5036148;28;20124;-68
2022/03/08 00:35:54;;;;;;;18.50;10.80;;;-1.30;99.90;;;;;;5008195;28;20092;-68
2022/03/08 00:38:22;;;;;;;19.50;10.30;;;-1.40;99.90;;;;;;5024601;28;20045;-68
2022/03/08 00:40:50;;;;;;;18.33;9.93;;;-1.40;99.90;;;;;;5032200;28;20049;-68
2022/03/08 00:43:17;;;;;;;16.58;9.25;;;-1.40;99.90;;;;;;5030561;28;20121;-67
2022/03/08 00:45:44;;;;;;;15.88;9.63;;;-1.40;99.90;;;;;;5034308;28;20041;-68
2022/03/08 00:48:14;;;;;;;17.17;9.82;;;-1.40;99.90;;;;;;5038020;28;20037;-68
2022/03/08 00:50:41;;;;;;;14.55;8.93;;;-1.50;99.90;;;;;;5034943;28;20056;-68
2022/03/08 00:53:09;;;;;;;15.77;9.23;;;-1.50;99.90;;;;;;5042446;28;20038;-68
2022/03/08 00:55:36;;;;;;;17.70;9.18;;;-1.50;99.90;;;;;;5031307;28;20064;-68
2022/03/08 00:58:05;;;;;;;17.75;9.60;;;-1.50;99.90;;;;;;5031935;28;20073;-68
2022/03/08 01:00:37;;;;;;;15.15;9.20;;;-1.50;99.90;;;;;;5030746;28;20053;-68
2022/03/08 01:03:04;;;;;;;15.73;8.85;;;-1.50;99.90;;;;;;5030625;28;20487;-68
2022/03/08 01:05:32;;;;;;;14.77;9.02;;;-1.50;99.90;;;;;;5031587;28;20105;-68
2022/03/08 01:08:01;;;;;;;14.90;8.90;;;-1.50;99.90;;;;;;5031897;28;20049;-68
2022/03/08 01:10:29;;;;;;;19.33;9.13;;;-1.50;99.90;;;;;;5018846;28;20105;-68
2022/03/08 01:12:58;;;;;;;16.30;8.65;;;-1.50;99.90;;;;;;5026716;28;20050;-68
2022/03/08 01:15:26;;;;;;;15.48;9.13;;;-1.50;99.90;;;;;;5028089;28;20464;-68
2022/03/08 01:17:55;;;;;;;14.43;9.27;;;-1.60;99.90;;;;;;5028317;28;20049;-68
2022/03/08 01:20:23;;;;;;;16.15;9.75;;;-1.50;99.90;;;;;;5030608;28;20064;-68
2022/03/08 01:22:53;;;;;;;14.32;8.70;;;-1.50;99.90;;;;;;5028725;28;20103;-68
2022/03/08 01:25:22;;;;;;;16.25;9.90;;;-1.60;99.90;;;;;;5033494;28;20033;-67
2022/03/08 01:27:53;;;;;;;16.98;10.18;;;-1.60;99.90;;;;;;5035973;28;20060;-68
2022/03/08 01:30:23;;;;;;;16.02;9.57;;;-1.60;99.90;;;;;;5031853;28;20041;-68
2022/03/08 01:32:51;;;;;;;20.45;10.18;;;-1.60;99.90;;;;;;5030365;28;20068;-68
2022/03/08 01:35:18;;;;;;;18.63;9.45;;;-1.60;99.90;;;;;;5035556;28;20045;-68
2022/03/08 01:37:46;;;;;;;15.93;9.82;;;-1.60;99.90;;;;;;5033746;28;20045;-67
2022/03/08 01:40:15;;;;;;;17.08;8.98;;;-1.70;99.90;;;;;;5036340;28;20038;-67
2022/03/08 01:42:46;;;;;;;16.38;9.85;;;-1.70;99.90;;;;;;5035246;28;20041;-68
2022/03/08 01:45:22;;;;;;;16.65;9.30;;;-1.70;99.90;;;;;;5035517;28;20045;-69
2022/03/08 01:47:50;;;;;;;17.30;9.93;;;-1.70;99.90;;;;;;5021695;28;20107;-68
2022/03/08 01:50:18;;;;;;;17.95;9.32;;;-1.70;99.90;;;;;;5035365;28;20146;-68
2022/03/08 01:52:45;;;;;;;16.63;9.52;;;-1.70;99.90;;;;;;5016430;28;20048;-68
2022/03/08 01:55:15;;;;;;;18.83;9.68;;;-1.80;99.90;;;;;;5035361;28;20129;-68
2022/03/08 01:57:45;;;;;;;16.00;10.07;;;-1.70;99.90;;;;;;5024859;28;20050;-68
2022/03/08 02:00:17;;;;;;;17.83;9.95;;;-1.70;99.90;;;;;;5019889;28;20034;-68
2022/03/08 02:02:45;;;;;;;18.48;9.77;;;-1.70;99.90;;;;;;5029574;28;20044;-68
2022/03/08 02:05:12;;;;;;;17.85;10.00;;;-1.70;99.90;;;;;;5035211;28;20095;-68
2022/03/08 02:07:40;;;;;;;19.92;10.05;;;-1.80;99.90;;;;;;5033784;28;20056;-68
2022/03/08 02:10:08;;;;;;;16.52;9.65;;;-1.80;99.90;;;;;;5033945;28;20049;-67
2022/03/08 02:12:36;;;;;;;16.48;9.40;;;-1.80;99.90;;;;;;5038204;28;20053;-67
2022/03/08 02:15:19;;;;;;;18.40;10.30;;;-1.80;99.90;;;;;;5040516;28;20048;-67
2022/03/08 02:17:48;;;;;;;16.70;10.25;;;-1.80;99.90;;;;;;5038538;28;20685;-67
2022/03/08 02:20:17;;;;;;;16.90;10.00;;;-1.90;99.90;;;;;;5040877;28;20472;-68
2022/03/08 02:22:46;;;;;;;21.73;10.57;;;-1.90;99.90;;;;;;5038165;28;20064;-68
2022/03/08 02:25:15;;;;;;;19.58;9.48;;;-2.00;99.90;;;;;;5024789;28;20072;-67
2022/03/08 02:27:45;;;;;;;16.50;10.07;;;-2.00;99.90;;;;;;5043913;28;20116;-67
2022/03/08 02:30:13;;;;;;;21.08;10.32;;;-2.00;99.90;;;;;;5041470;28;20056;-67
2022/03/08 02:32:41;;;;;;;16.95;9.32;;;-2.10;99.90;;;;;;5037652;28;20041;-67
2022/03/08 02:35:14;;;;;;;15.40;9.60;;;-2.10;99.90;;;;;;5039036;28;20051;-68
2022/03/08 02:37:45;;;;;;;22.70;9.77;;;-2.10;99.90;;;;;;5032806;28;20530;-68
2022/03/08 02:40:14;;;;;;;15.13;9.20;;;-2.20;99.90;;;;;;5039836;28;20091;-68
2022/03/08 02:42:42;;;;;;;18.27;9.88;;;-2.20;99.90;;;;;;5035699;28;20038;-68
2022/03/08 02:45:11;;;;;;;19.10;9.48;;;-2.20;99.90;;;;;;5035573;28;20531;-68
2022/03/08 02:47:39;;;;;;;18.80;10.38;;;-2.20;99.90;;;;;;5038518;28;20033;-67
2022/03/08 02:50:09;;;;;;;19.40;10.07;;;-2.30;99.90;;;;;;5032001;28;20560;-67
2022/03/08 02:52:37;;;;;;;16.10;9.82;;;-2.20;99.90;;;;;;5020456;28;20060;-68
2022/03/08 02:55:06;;;;;;;16.15;9.85;;;-2.30;99.90;;;;;;5037464;28;20049;-68
2022/03/08 02:57:34;;;;;;;17.30;10.10;;;-2.30;99.90;;;;;;5045548;28;20048;-68
2022/03/08 03:00:03;;;;;;;16.95;9.98;;;-2.30;99.90;;;;;;5032255;28;20149;-68
2022/03/08 03:02:31;;;;;;;14.88;9.48;;;-2.30;99.90;;;;;;5031661;28;20144;-67
2022/03/08 03:04:58;;;;;;;16.65;10.00;;;-2.30;99.90;;;;;;5032108;28;20099;-67
2022/03/08 03:07:25;;;;;;;17.17;10.18;;;-2.30;99.90;;;;;;5036805;28;20404;-68
2022/03/08 03:09:53;;;;;;;18.50;9.57;;;-2.30;99.90;;;;;;5038635;28;20527;-68
2022/03/08 03:12:20;;;;;;;16.80;9.48;;;-2.30;99.90;;;;;;5035198;28;20045;-66
2022/03/08 03:14:47;;;;;;;18.60;11.00;;;-2.30;99.90;;;;;;5035893;28;20527;-70
2022/03/08 03:17:16;;;;;;;16.67;9.38;;;-2.30;99.90;;;;;;5035524;28;20045;-68
2022/03/08 03:19:44;;;;;;;14.93;9.27;;;-2.30;99.90;;;;;;5035708;28;20061;-68
2022/03/08 03:22:11;;;;;;;16.52;9.55;;;-2.30;99.90;;;;;;5019361;28;20029;-68
2022/03/08 03:24:38;;;;;;;20.10;9.95;;;-2.40;99.90;;;;;;5036239;28;20061;-68
2022/03/08 03:27:06;;;;;;;16.92;9.40;;;-2.40;99.90;;;;;;5023103;28;20133;-68
2022/03/08 03:29:33;;;;;;;16.75;9.75;;;-2.40;99.90;;;;;;5041713;28;20052;-67
2022/03/08 03:32:00;;;;;;;18.83;10.88;;;-2.40;99.90;;;;;;5034490;28;20049;-68
2022/03/08 03:34:27;;;;;;;17.40;10.93;;;-2.40;99.90;;;;;;5026632;28;20056;-68
2022/03/08 03:36:55;;;;;;;16.67;11.32;;;-2.50;99.90;;;;;;5033191;28;20053;-68
2022/03/08 03:39:22;;;;;;;19.10;10.57;;;-2.40;99.90;;;;;;5015803;28;20113;-68
2022/03/08 03:41:49;;;;;;;16.23;9.50;;;-2.50;99.90;;;;;;5035479;28;20053;-68
2022/03/08 03:44:17;;;;;;;17.30;9.85;;;-2.50;99.90;;;;;;5034447;28;20535;-67
2022/03/08 03:46:44;;;;;;;17.85;10.68;;;-2.60;99.90;;;;;;5035227;28;20071;-67
2022/03/08 03:49:12;;;;;;;16.13;9.80;;;-2.50;99.90;;;;;;5037364;28;20625;-68
2022/03/08 03:51:39;;;;;;;22.25;10.48;;;-2.60;99.90;;;;;;5034752;28;20038;-68
2022/03/08 03:54:06;;;;;;;18.05;10.48;;;-2.60;99.90;;;;;;5038350;28;20063;-68
2022/03/08 03:56:33;;;;;;;17.15;10.23;;;-2.60;99.90;;;;;;5030950;28;20487;-67
2022/03/08 03:59:01;;;;;;;20.08;11.05;;;-2.60;99.90;;;;;;5039745;28;20456;-68
2022/03/08 04:01:29;;;;;;;16.50;10.75;;;-2.70;99.90;;;;;;5034743;28;20082;-67
2022/03/08 04:03:57;;;;;;;17.30;10.15;;;-2.70;99.90;;;;;;5028576;28;20479;-68
2022/03/08 04:06:25;;;;;;;17.63;10.65;;;-2.70;99.90;;;;;;5017611;28;20045;-67
2022/03/08 04:08:52;;;;;;;21.55;11.18;;;-2.70;99.90;;;;;;5031688;28;20145;-67
2022/03/08 04:11:19;;;;;;;17.67;10.50;;;-2.70;99.90;;;;;;5035751;28;20049;-68
2022/03/08 04:13:46;;;;;;;16.60;10.60;;;-2.70;99.90;;;;;;5032373;28;20052;-68
2022/03/08 04:16:14;;;;;;;18.02;9.90;;;-2.70;99.90;;;;;;5039801;28;20065;-67
2022/03/08 04:18:42;;;;;;;21.55;10.50;;;-2.70;99.90;;;;;;5044594;28;20061;-67
2022/03/08 04:21:09;;;;;;;17.27;10.55;;;-2.80;99.90;;;;;;5048602;28;20225;-67
2022/03/08 04:23:36;;;;;;;17.83;10.63;;;-2.80;99.90;;;;;;5029104;28;20076;-68
2022/03/08 04:26:04;;;;;;;20.50;10.52;;;-2.80;99.90;;;;;;5042262;28;20447;-68
2022/03/08 04:28:31;;;;;;;20.67;11.65;;;-2.90;99.90;;;;;;5043157;28;20108;-68
2022/03/08 04:30:59;;;;;;;24.15;12.05;;;-2.90;99.90;;;;;;5045531;28;20037;-68
2022/03/08 04:33:26;;;;;;;20.30;11.20;;;-2.90;99.90;;;;;;5027142;28;20112;-68
2022/03/08 04:35:53;;;;;;;22.77;12.75;;;-2.90;99.90;;;;;;5031707;28;20064;-68
2022/03/08 04:38:21;;;;;;;23.55;12.48;;;-2.90;99.90;;;;;;5042889;28;20140;-68
2022/03/08 04:40:48;;;;;;;22.30;12.25;;;-3.00;99.90;;;;;;5038177;28;20045;-68
2022/03/08 04:43:16;;;;;;;21.90;12.43;;;-3.00;99.90;;;;;;5043578;28;20055;-68
2022/03/08 04:45:43;;;;;;;21.63;12.35;;;-3.00;99.90;;;;;;5040507;28;20476;-68
2022/03/08 04:48:11;;;;;;;19.80;11.98;;;-3.00;99.90;;;;;;5021261;28;20118;-69
2022/03/08 04:50:38;;;;;;;21.17;11.93;;;-3.00;99.90;;;;;;5040548;28;20492;-68
2022/03/08 04:53:06;;;;;;;21.67;12.15;;;-3.00;99.90;;;;;;5037774;28;20072;-68
2022/03/08 04:55:33;;;;;;;21.77;12.18;;;-3.00;99.90;;;;;;5039673;28;20050;-68
2022/03/08 04:58:05;;;;;;;22.60;12.73;;;-3.00;99.90;;;;;;5042569;28;20059;-68
2022/03/08 05:00:32;;;;;;;25.73;13.20;;;-3.10;99.90;;;;;;5029598;28;20485;-68
2022/03/08 05:03:00;;;;;;;20.55;12.60;;;-3.00;99.90;;;;;;5025607;28;20060;-68
2022/03/08 05:05:29;;;;;;;24.48;13.05;;;-3.10;99.90;;;;;;5028583;28;20104;-68
2022/03/08 05:07:56;;;;;;;29.25;13.70;;;-3.10;99.90;;;;;;5029838;28;20448;-67
2022/03/08 05:10:24;;;;;;;28.98;14.98;;;-3.10;99.90;;;;;;5027099;28;20068;-67
2022/03/08 05:12:52;;;;;;;36.50;17.05;;;-3.20;99.90;;;;;;5023389;28;20042;-67
2022/03/08 05:15:19;;;;;;;30.52;15.75;;;-3.20;99.90;;;;;;5027454;28;20420;-67
2022/03/08 05:17:46;;;;;;;28.08;14.73;;;-3.20;99.90;;;;;;5034644;28;20575;-67
2022/03/08 05:20:13;;;;;;;25.52;15.13;;;-3.20;99.90;;;;;;5032444;28;20425;-67
2022/03/08 05:22:41;;;;;;;31.23;14.50;;;-3.20;99.90;;;;;;5021353;28;20083;-68
2022/03/08 05:25:09;;;;;;;23.58;13.10;;;-3.20;99.90;;;;;;5026109;28;20060;-67
2022/03/08 05:27:37;;;;;;;24.85;12.95;;;-3.20;99.90;;;;;;5036249;28;20132;-67
2022/03/08 05:30:05;;;;;;;26.15;13.00;;;-3.20;99.90;;;;;;5035848;28;20065;-67
2022/03/08 05:32:32;;;;;;;25.05;13.65;;;-3.20;99.90;;;;;;5023882;28;20457;-67
2022/03/08 05:35:00;;;;;;;28.27;14.40;;;-3.20;99.90;;;;;;5031944;28;20065;-67
2022/03/08 05:37:27;;;;;;;30.50;15.02;;;-3.20;99.90;;;;;;5030565;28;20053;-66
2022/03/08 05:39:54;;;;;;;27.77;13.85;;;-3.20;99.90;;;;;;5029523;28;20504;-68
2022/03/08 05:42:22;;;;;;;28.98;14.88;;;-3.20;99.90;;;;;;5029867;28;20046;-66
2022/03/08 05:44:49;;;;;;;26.85;13.50;;;-3.20;99.90;;;;;;5037642;28;20045;-67
2022/03/08 05:47:16;;;;;;;30.95;14.68;;;-3.20;99.90;;;;;;5046754;28;20045;-67
2022/03/08 05:49:44;;;;;;;26.08;14.38;;;-3.20;99.90;;;;;;5042519;28;20036;-68
2022/03/08 05:52:11;;;;;;;26.33;14.13;;;-3.20;99.90;;;;;;5035162;28;20060;-68
2022/03/08 05:54:38;;;;;;;25.88;14.65;;;-3.20;99.90;;;;;;5032979;28;20037;-68
2022/03/08 05:57:06;;;;;;;27.10;13.40;;;-3.20;99.90;;;;;;5033880;28;20055;-68
2022/03/08 05:59:33;;;;;;;26.95;13.95;;;-3.20;99.90;;;;;;5029490;28;20041;-68
2022/03/08 06:02:00;;;;;;;23.25;12.85;;;-3.20;99.90;;;;;;5035354;28;20515;-68
2022/03/08 06:04:27;;;;;;;23.33;13.18;;;-3.10;99.90;;;;;;5037095;28;20033;-68
2022/03/08 06:06:55;;;;;;;26.55;13.07;;;-3.10;99.90;;;;;;5030161;28;20045;-68
2022/03/08 06:09:22;;;;;;;29.77;15.23;;;-3.10;99.90;;;;;;5030867;28;20041;-69
2022/03/08 06:11:49;;;;;;;26.52;14.55;;;-3.00;99.90;;;;;;5031422;28;20048;-69
2022/03/08 06:14:16;;;;;;;23.33;12.77;;;-2.90;99.90;;;;;;5030085;28;20053;-69
2022/03/08 06:16:44;;;;;;;23.08;13.50;;;-2.90;99.90;;;;;;5032761;28;20056;-67
2022/03/08 06:19:11;;;;;;;24.55;13.25;;;-2.80;99.90;;;;;;5033548;28;20132;-68
2022/03/08 06:21:38;;;;;;;22.00;13.18;;;-2.80;99.90;;;;;;5031817;28;20447;-69
2022/03/08 06:24:06;;;;;;;21.40;12.70;;;-2.70;99.90;;;;;;5021628;28;20053;-67
2022/03/08 06:26:33;;;;;;;24.30;14.05;;;-2.60;99.90;;;;;;5032639;28;20049;-69
2022/03/08 06:29:00;;;;;;;27.02;14.02;;;-2.60;99.90;;;;;;5045703;28;20045;-68
2022/03/08 06:31:28;;;;;;;24.45;12.38;;;-2.50;99.90;;;;;;5034593;28;20052;-68
2022/03/08 06:33:55;;;;;;;22.23;13.52;;;-2.50;99.90;;;;;;5034499;28;20057;-67
2022/03/08 06:36:29;;;;;;;21.73;12.93;;;-2.40;99.90;;;;;;5035649;28;20049;-68
2022/03/08 06:38:56;;;;;;;23.10;12.43;;;-2.30;99.90;;;;;;5034755;28;20250;-68
2022/03/08 06:41:26;;;;;;;19.33;12.00;;;-2.20;99.90;;;;;;5033308;28;20466;-68
2022/03/08 06:43:53;;;;;;;22.70;12.32;;;-2.10;99.90;;;;;;5020628;28;20058;-68
2022/03/08 06:46:20;;;;;;;22.70;11.82;;;-2.00;99.90;;;;;;5033042;28;20099;-68
2022/03/08 06:48:48;;;;;;;22.23;12.18;;;-1.90;99.90;;;;;;5036463;28;20102;-67
2022/03/08 06:51:15;;;;;;;20.60;11.65;;;-1.80;99.90;;;;;;5042736;28;20051;-67
2022/03/08 06:53:42;;;;;;;24.90;12.73;;;-1.70;99.90;;;;;;5040153;28;20053;-68
2022/03/08 06:56:10;;;;;;;22.02;11.93;;;-1.60;99.90;;;;;;5032825;28;20047;-68
2022/03/08 06:58:37;;;;;;;22.15;11.60;;;-1.40;99.90;;;;;;5032755;28;20923;-68
2022/03/08 07:01:04;;;;;;;20.15;11.70;;;-1.30;99.90;;;;;;5034477;28;20041;-68
2022/03/08 07:03:32;;;;;;;19.65;11.25;;;-1.10;99.90;;;;;;5036561;28;20421;-68
2022/03/08 07:05:59;;;;;;;18.75;11.55;;;-1.00;99.90;;;;;;5031915;28;20076;-68
2022/03/08 07:08:27;;;;;;;22.17;11.45;;;-1.00;99.90;;;;;;5032373;28;20049;-68
2022/03/08 07:10:54;;;;;;;18.20;10.93;;;-0.80;99.90;;;;;;5019045;28;20048;-68
2022/03/08 07:13:22;;;;;;;17.67;11.20;;;-0.80;99.90;;;;;;5031820;28;20057;-67
2022/03/08 07:15:49;;;;;;;18.83;10.70;;;-0.70;99.90;;;;;;5025635;28;20518;-66
2022/03/08 07:18:16;;;;;;;18.85;10.82;;;-0.60;99.90;;;;;;5030877;28;20092;-67
2022/03/08 07:20:44;;;;;;;21.48;12.05;;;-0.60;99.90;;;;;;5031133;28;20057;-64
2022/03/08 07:23:11;;;;;;;18.92;11.82;;;-0.50;99.90;;;;;;5037317;28;20037;-67
2022/03/08 07:25:39;;;;;;;23.80;11.27;;;-0.50;99.90;;;;;;5030628;28;20096;-67
2022/03/08 07:28:06;;;;;;;23.88;11.27;;;-0.40;99.90;;;;;;5036838;28;20068;-67
2022/03/08 07:30:53;;;;;;;20.15;12.05;;;-0.30;99.90;;;;;;5021128;28;20137;-65
2022/03/08 07:33:21;;;;;;;19.23;11.38;;;-0.20;99.90;;;;;;5030270;28;20431;-65
2022/03/08 07:35:48;;;;;;;19.67;12.02;;;-0.10;99.90;;;;;;5035526;28;20049;-67
2022/03/08 07:38:16;;;;;;;21.05;11.82;;;0.00;99.90;;;;;;5030039;28;20041;-67
2022/03/08 07:40:44;;;;;;;21.02;11.60;;;0.10;99.90;;;;;;5041850;28;20033;-64
2022/03/08 07:43:11;;;;;;;19.30;11.15;;;0.20;99.90;;;;;;5032799;28;20038;-66
2022/03/08 07:45:39;;;;;;;18.27;11.70;;;0.30;99.90;;;;;;5036714;28;20041;-66
2022/03/08 07:48:07;;;;;;;19.70;12.27;;;0.50;99.90;;;;;;5033320;28;20040;-67
2022/03/08 07:50:36;;;;;;;17.13;10.90;;;0.60;99.90;;;;;;5027617;28;20076;-66
2022/03/08 07:53:05;;;;;;;17.92;11.35;;;0.70;99.90;;;;;;5024282;28;20045;-67
2022/03/08 07:55:32;;;;;;;19.90;11.82;;;0.80;99.90;;;;;;5030477;28;20115;-67
2022/03/08 07:58:01;;;;;;;18.17;11.23;;;0.90;99.90;;;;;;5029213;28;20493;-67
2022/03/08 08:00:31;;;;;;;18.95;10.70;;;1.10;99.90;;;;;;5028063;28;20120;-66
2022/03/08 08:03:03;;;;;;;24.50;11.77;;;1.20;99.90;;;;;;5007938;28;20061;-66
2022/03/08 08:05:34;;;;;;;16.80;10.45;;;1.30;99.90;;;;;;5027503;28;20373;-66
2022/03/08 08:08:03;;;;;;;18.50;11.07;;;1.40;99.90;;;;;;5044191;28;20047;-67
2022/03/08 08:10:30;;;;;;;18.55;11.45;;;1.50;99.90;;;;;;5034462;28;20037;-66
2022/03/08 08:12:59;;;;;;;18.90;10.57;;;1.60;99.90;;;;;;5030438;28;20124;-64
2022/03/08 08:15:26;;;;;;;17.60;10.57;;;1.80;99.90;;;;;;5031413;28;20049;-66
2022/03/08 08:17:53;;;;;;;23.10;11.77;;;1.90;99.90;;;;;;5036844;28;20416;-66
2022/03/08 08:20:21;;;;;;;20.77;10.80;;;2.00;99.90;;;;;;5027167;28;20041;-67
2022/03/08 08:22:49;;;;;;;19.00;10.27;;;2.20;99.90;;;;;;5027311;28;20048;-67
2022/03/08 08:25:16;;;;;;;18.00;10.75;;;2.30;99.90;;;;;;5032464;28;20109;-65
2022/03/08 08:27:43;;;;;;;18.92;11.05;;;2.40;99.90;;;;;;5027357;28;20033;-65
2022/03/08 08:30:11;;;;;;;17.00;10.55;;;2.60;99.90;;;;;;5031137;28;20508;-66
2022/03/08 08:32:40;;;;;;;18.65;10.25;;;2.80;99.90;;;;;;5029304;28;20055;-66
2022/03/08 08:35:08;;;;;;;19.30;10.57;;;2.90;99.90;;;;;;5032261;28;20045;-66
2022/03/08 08:37:35;;;;;;;19.17;10.63;;;3.00;99.90;;;;;;5030899;28;20053;-68
2022/03/08 08:40:05;;;;;;;17.98;9.75;;;3.20;99.90;;;;;;5024331;28;20034;-67
2022/03/08 08:42:32;;;;;;;18.27;10.30;;;3.40;99.90;;;;;;5030721;28;20162;-67
2022/03/08 08:44:59;;;;;;;15.75;10.13;;;3.50;99.90;;;;;;5045789;28;20041;-67
2022/03/08 08:47:27;;;;;;;17.58;10.18;;;3.60;99.90;;;;;;5024250;28;20077;-65
2022/03/08 08:49:55;;;;;;;15.07;9.65;;;3.70;99.90;;;;;;5045650;28;20106;-66
2022/03/08 08:52:22;;;;;;;16.23;10.32;;;3.90;99.90;;;;;;5044493;28;20060;-67
2022/03/08 08:54:50;;;;;;;18.00;9.70;;;3.90;99.90;;;;;;5043846;28;20048;-66
2022/03/08 08:57:18;;;;;;;22.48;10.52;;;4.10;99.90;;;;;;5034666;28;20057;-65
2022/03/08 08:59:45;;;;;;;17.08;10.40;;;4.20;99.90;;;;;;5029938;28;20128;-66
2022/03/08 09:02:12;;;;;;;18.60;10.07;;;4.30;99.90;;;;;;5033208;28;20037;-65
2022/03/08 09:04:40;;;;;;;16.20;10.20;;;4.40;99.90;;;;;;5031028;28;20589;-65
2022/03/08 09:07:07;;;;;;;16.48;9.25;;;4.50;99.90;;;;;;5031983;28;20177;-65
2022/03/08 09:09:34;;;;;;;17.52;9.88;;;4.60;99.90;;;;;;5034423;28;20045;-67
2022/03/08 09:12:02;;;;;;;12.80;9.05;;;4.80;99.90;;;;;;5031509;28;20049;-65
2022/03/08 09:14:29;;;;;;;18.85;9.13;;;4.90;99.90;;;;;;5021377;28;20045;-65
2022/03/08 09:16:57;;;;;;;14.75;7.82;;;5.10;99.90;;;;;;5032712;28;20489;-67
2022/03/08 09:19:24;;;;;;;14.02;8.07;;;5.30;99.90;;;;;;5025734;28;20052;-65
2022/03/08 09:21:51;;;;;;;14.10;7.60;;;5.40;99.90;;;;;;5030281;28;20064;-66
2022/03/08 09:24:18;;;;;;;13.60;7.63;;;5.50;99.90;;;;;;5025816;28;20045;-66
2022/03/08 09:26:46;;;;;;;13.13;7.72;;;5.60;99.90;;;;;;5034580;28;20571;-66
2022/03/08 09:29:13;;;;;;;10.35;6.90;;;5.70;99.90;;;;;;5030030;28;20445;-67
2022/03/08 09:31:40;;;;;;;15.35;7.70;;;5.90;99.90;;;;;;5026454;28;20049;-65
2022/03/08 09:34:08;;;;;;;11.40;7.07;;;6.00;99.90;;;;;;5030338;28;20046;-64
2022/03/08 09:36:36;;;;;;;11.40;6.53;;;6.10;99.90;;;;;;5036420;28;20046;-67
2022/03/08 09:39:04;;;;;;;11.05;5.50;;;6.20;99.90;;;;;;5031535;28;20049;-66
2022/03/08 09:41:33;;;;;;;11.30;5.13;;;6.10;99.90;;;;;;5024259;28;20045;-66
2022/03/08 09:44:00;;;;;;;13.43;5.22;;;6.20;99.90;;;;;;5031285;28;20037;-66
2022/03/08 09:46:28;;;;;;;9.73;5.10;;;6.40;99.90;;;;;;5025006;28;20057;-68
2022/03/08 09:48:55;;;;;;;12.85;4.95;;;6.40;99.90;;;;;;5031464;28;20061;-66
2022/03/08 09:51:23;;;;;;;10.45;5.03;;;6.60;99.90;;;;;;5030182;28;20476;-67
2022/03/08 09:53:54;;;;;;;12.27;4.68;;;6.70;99.90;;;;;;5037615;28;20459;-66
2022/03/08 09:56:21;;;;;;;15.15;4.93;;;6.80;99.90;;;;;;5034329;28;20053;-67
2022/03/08 09:58:48;;;;;;;9.55;4.38;;;6.90;99.90;;;;;;5027397;28;20496;-67
2022/03/08 10:01:16;;;;;;;15.20;4.32;;;7.00;99.90;;;;;;5031081;28;20499;-68
2022/03/08 10:03:46;;;;;;;8.60;4.03;;;7.00;99.90;;;;;;5028385;28;20711;-66
2022/03/08 10:06:14;;;;;;;10.30;4.35;;;7.20;99.90;;;;;;5038252;28;20105;-67
2022/03/08 10:08:41;;;;;;;7.38;3.75;;;7.30;99.90;;;;;;5044312;28;20065;-66
2022/03/08 10:11:11;;;;;;;7.85;3.67;;;7.40;99.90;;;;;;5037291;28;20519;-67
2022/03/08 10:13:50;;;;;;;10.60;4.22;;;7.70;99.90;;;;;;5030424;28;20124;-67
2022/03/08 10:16:30;;;;;;;7.20;3.65;;;7.80;99.90;;;;;;5030839;28;20102;-67
2022/03/08 10:19:04;;;;;;;8.77;3.95;;;7.80;99.70;;;;;;5037777;28;20050;-68
2022/03/08 10:21:43;;;;;;;7.75;4.15;;;8.00;99.00;;;;;;5038932;28;20052;-67
2022/03/08 10:24:16;;;;;;;10.10;4.00;;;8.10;98.20;;;;;;5029697;28;20080;-66
2022/03/08 10:26:52;;;;;;;8.18;4.28;;;8.20;98.30;;;;;;5045004;28;20225;-67
2022/03/08 10:29:41;;;;;;;12.57;4.57;;;8.40;97.50;;;;;;5027878;28;20518;-67
2022/03/08 10:32:19;;;;;;;10.48;4.63;;;8.30;97.00;;;;;;5029058;28;20049;-66
2022/03/08 10:34:54;;;;;;;8.25;4.00;;;8.50;96.50;;;;;;5032008;28;20064;-67
2022/03/08 10:37:24;;;;;;;8.25;4.10;;;8.60;96.00;;;;;;5033417;28;20107;-67
2022/03/08 10:39:56;;;;;;;6.80;3.90;;;8.70;95.80;;;;;;5031979;28;20050;-67
2022/03/08 10:42:29;;;;;;;9.48;4.30;;;8.90;95.30;;;;;;5033350;28;20034;-67
2022/03/08 10:45:00;;;;;;;;;;;8.80;94.80;;;;;;5036079;28;20061;-67
2022/03/08 10:47:44;;;;;;;10.60;4.30;;;8.80;94.70;;;;;;5028973;28;20375;-67
2022/03/08 10:50:14;;;;;;;11.32;3.95;;;9.10;94.30;;;;;;5035251;28;20049;-67
2022/03/08 10:52:44;;;;;;;8.27;3.80;;;9.30;93.90;;;;;;5028721;28;20053;-66
2022/03/08 10:55:24;;;;;;;8.25;4.03;;;9.40;93.20;;;;;;5031385;28;20041;-67
2022/03/08 10:57:54;;;;;;;7.80;3.45;;;9.50;93.00;;;;;;5035493;28;20052;-67
2022/03/08 11:00:26;;;;;;;11.00;4.30;;;9.80;92.60;;;;;;5031959;28;20037;-67
2022/03/08 11:02:55;;;;;;;9.98;4.38;;;9.90;91.80;;;;;;5030920;28;20128;-66
2022/03/08 11:05:25;;;;;;;8.23;4.03;;;10.10;91.50;;;;;;5023027;28;20038;-66
2022/03/08 11:07:53;;;;;;;9.05;4.00;;;10.40;90.80;;;;;;5029795;28;20050;-67
2022/03/08 11:10:21;;;;;;;8.27;3.92;;;10.60;90.60;;;;;;5032729;28;20037;-67
2022/03/08 11:12:49;;;;;;;7.93;4.10;;;10.70;90.50;;;;;;5030901;28;20452;-67
2022/03/08 11:15:19;;;;;;;10.10;4.47;;;11.00;89.90;;;;;;5038839;28;20583;-67
2022/03/08 11:17:48;;;;;;;8.70;4.60;;;11.10;88.70;;;;;;5023445;28;20046;-66
2022/03/08 11:20:17;;;;;;;9.13;4.10;;;11.40;88.90;;;;;;5031059;28;20049;-67
2022/03/08 11:22:47;;;;;;;7.40;3.70;;;11.60;87.30;;;;;;5029760;28;20033;-67
2022/03/08 11:25:16;;;;;;;8.77;3.88;;;11.90;86.10;;;;;;5038041;28;20048;-68
2022/03/08 11:28:05;;;;;;;6.70;3.60;;;12.00;85.00;;;;;;5047099;28;20041;-66
2022/03/08 11:30:41;;;;;;;11.25;4.32;;;12.10;83.80;;;;;;5040011;28;20404;-66
2022/03/08 11:33:21;;;;;;;8.00;4.10;;;12.20;81.90;;;;;;5035141;28;20405;-67
2022/03/08 11:36:17;;;;;;;6.40;3.60;;;12.20;81.80;;;;;;5023753;28;20095;-66
2022/03/08 11:39:04;;;;;;;6.32;3.45;;;12.60;82.00;;;;;;5029039;28;20046;-66
2022/03/08 11:41:31;;;;;;;6.30;3.17;;;12.90;79.70;;;;;;5037717;28;20048;-69
2022/03/08 11:43:59;;;;;;;11.82;4.65;;;13.20;77.60;;;;;;5037708;28;20057;-69
2022/03/08 11:46:27;;;;;;;8.57;4.07;;;13.20;76.80;;;;;;5032440;28;20055;-67
2022/03/08 11:48:57;;;;;;;7.78;3.72;;;13.20;76.50;;;;;;5040748;28;20057;-68
2022/03/08 11:51:27;;;;;;;8.95;4.13;;;13.30;76.70;;;;;;5033977;28;20038;-66
2022/03/08 11:54:00;;;;;;;7.20;3.90;;;13.60;76.50;;;;;;5032226;28;20037;-66
2022/03/08 11:56:27;;;;;;;9.52;3.63;;;13.80;75.10;;;;;;5018921;28;20041;-67
2022/03/08 11:59:08;;;;;;;7.72;3.95;;;14.20;74.10;;;;;;5044056;28;20046;-68
2022/03/08 12:01:37;;;;;;;8.00;3.83;;;14.30;73.10;;;;;;5036075;28;20445;-67
2022/03/08 12:04:09;;;;;;;7.35;3.47;;;14.30;71.90;;;;;;5028244;28;20206;-66
2022/03/08 12:06:38;;;;;;;6.88;3.20;;;14.60;71.50;;;;;;5029774;28;20551;-67
2022/03/08 12:09:18;;;;;;;9.38;3.72;;;15.00;71.50;;;;;;5035362;28;20038;-68
2022/03/08 12:11:59;;;;;;;6.82;3.92;;;15.10;71.00;;;;;;5023753;28;20099;-67
2022/03/08 12:14:38;;;;;;;5.70;3.55;;;15.20;69.90;;;;;;5030053;28;20084;-68
2022/03/08 12:17:14;;;;;;;5.82;3.50;;;15.20;69.30;;;;;;5035110;28;20041;-66
2022/03/08 12:19:46;;;;;;;8.18;3.55;;;15.40;68.40;;;;;;5049548;28;20048;-67
2022/03/08 12:22:20;;;;;;;8.85;3.65;;;15.50;67.70;;;;;;5034631;28;20037;-66
2022/03/08 12:24:51;;;;;;;6.70;3.83;;;15.60;67.10;;;;;;5042703;28;20496;-67
2022/03/08 12:27:21;;;;;;;7.25;3.30;;;15.80;66.30;;;;;;5043960;28;20208;-67
2022/03/08 12:30:07;;;;;;;6.72;3.30;;;16.00;66.00;;;;;;5051319;28;20052;-66
2022/03/08 12:32:39;;;;;;;7.18;3.67;;;16.20;65.40;;;;;;5017920;28;20045;-66
2022/03/08 12:35:14;;;;;;;7.10;3.35;;;16.30;64.80;;;;;;5044446;28;20071;-66
2022/03/08 12:37:45;;;;;;;7.65;3.22;;;16.60;63.70;;;;;;5022784;28;20049;-67
2022/03/08 12:40:12;;;;;;;9.00;3.08;;;16.60;62.70;;;;;;5040795;28;20161;-67
2022/03/08 12:42:44;;;;;;;5.65;3.40;;;16.80;62.50;;;;;;5041697;28;20045;-67
2022/03/08 12:45:47;;;;;;;13.07;6.15;;;16.70;61.40;;;;;;5028464;28;20496;-67