Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:06:55;;;;;;;4.05;3.28;;;;;;;24.37;33.19;99829.19;20840733;28;20263;-75
2023/06/19 00:16:57;;;;;;;3.65;3.35;;;;;;;24.28;33.66;99831.81;20843550;28;20219;-76
2023/06/19 00:27:03;;;;;;;5.35;4.63;;;;;;;23.43;35.86;99837.47;20826734;28;20256;-75
2023/06/19 00:37:05;;;;;;;4.40;4.00;;;;;;;22.88;38.03;99848.31;20806887;28;20216;-75
2023/06/19 00:47:07;;;;;;;4.88;4.38;;;;;;;23.38;37.62;99857.25;20807833;28;20266;-74
2023/06/19 00:57:10;;;;;;;4.25;3.95;;;;;;;23.07;38.10;99853.47;20784354;28;20247;-75
2023/06/19 01:07:14;;;;;;;4.80;4.40;;;;;;;23.16;38.48;99850.91;20824934;28;20251;-75
2023/06/19 01:17:17;;;;;;;5.45;4.15;;;;;;;23.10;38.47;99844.03;20840405;28;20226;-75
2023/06/19 01:27:20;;;;;;;6.20;4.15;;;;;;;23.48;38.17;99844.81;20848311;28;20220;-75
2023/06/19 01:37:27;;;;;;;4.57;3.65;;;;;;;23.59;38.16;99839.75;20844504;28;20225;-75
2023/06/19 01:47:30;;;;;;;3.42;3.17;;;;;;;22.90;39.74;99835.16;20803920;28;20283;-75
2023/06/19 01:57:32;;;;;;;4.65;3.83;;;;;;;23.76;38.30;99817.78;20807099;28;20452;-76
2023/06/19 02:07:35;;;;;;;4.70;3.90;;;;;;;23.62;38.72;99823.72;20835810;28;20273;-76
2023/06/19 02:17:37;;;;;;;4.28;3.72;;;;;;;23.36;38.84;99828.13;20845201;28;20639;-76
2023/06/19 02:27:39;;;;;;;4.50;4.10;;;;;;;23.27;39.85;99834.38;20844423;28;20209;-75
2023/06/19 02:37:42;;;;;;;4.80;4.40;;;;;;;22.94;40.67;99849.50;20843679;28;20667;-75
2023/06/19 02:47:44;;;;;;;5.63;5.07;;;;;;;23.03;40.15;99865.00;20808519;28;20213;-76
2023/06/19 02:57:47;;;;;;;6.15;4.35;;;;;;;22.39;37.95;99873.31;20838747;28;20200;-76
2023/06/19 03:07:49;;;;;;;7.43;4.65;;;;;;;22.57;37.42;99891.22;20854807;28;20220;-76
2023/06/19 03:17:54;;;;;;;4.63;4.22;;;;;;;22.46;37.59;99911.38;20833340;28;20238;-76
2023/06/19 03:27:59;;;;;;;6.57;4.88;;;;;;;22.72;37.48;99915.69;20827527;28;20553;-75
2023/06/19 03:38:02;;;;;;;5.32;3.55;;;;;;;22.34;39.92;99934.75;20861521;28;20216;-74
2023/06/19 03:48:05;;;;;;;4.40;3.08;;;;;;;22.54;40.48;99958.00;20808955;28;20224;-77
2023/06/19 03:58:09;;;;;;;4.25;3.25;;;;;;;21.99;42.54;99970.16;20795842;28;20255;-78
2023/06/19 04:08:12;;;;;;;3.00;2.42;;;;;;;21.51;44.34;99989.13;20757050;28;20220;-78
2023/06/19 04:18:18;;;;;;;3.05;2.85;;;;;;;22.06;44.07;99993.06;20796769;28;20219;-76
2023/06/19 04:28:20;;;;;;;4.00;2.80;;;;;;;21.86;44.43;100011.16;20812464;28;20270;-75
2023/06/19 04:38:25;;;;;;;3.55;2.88;;;;;;;22.24;44.14;100026.53;20785733;28;20266;-77
2023/06/19 04:48:29;;;;;;;2.50;2.10;;;;;;;21.60;46.14;100035.31;20775639;28;20228;-77
2023/06/19 04:58:31;;;;;;;4.50;2.63;;;;;;;21.02;48.23;100051.69;20825954;28;20941;-76
2023/06/19 05:08:37;;;;;;;3.08;2.42;;;;;;;20.79;48.77;100062.66;20790897;28;20329;-79
2023/06/19 05:18:39;;;;;;;2.42;2.22;;;;;;;21.29;48.71;100077.91;20842393;28;20196;-78
2023/06/19 05:28:41;;;;;;;2.67;2.40;;;;;;;20.91;50.15;100078.66;20824367;28;20522;-76
2023/06/19 05:38:44;;;;;;;1.60;1.50;;;;;;;21.49;48.52;100083.19;20830640;28;20226;-75
2023/06/19 05:48:47;;;;;;;3.83;1.95;;;;;;;21.34;48.77;100099.53;20813262;28;20221;-77
2023/06/19 05:58:49;;;;;;;3.90;1.58;;;;;;;21.43;48.71;100094.25;20849876;28;20196;-76
2023/06/19 06:08:52;;;;;;;1.73;1.63;;;;;;;21.81;47.95;100101.19;20816656;28;20637;-75
2023/06/19 06:18:54;;;;;;;4.00;2.05;;;;;;;21.56;47.91;100134.75;20848501;28;20201;-75
2023/06/19 06:28:56;;;;;;;1.63;1.52;;;;;;;21.51;48.78;100138.81;20851559;28;20542;-76
2023/06/19 06:38:59;;;;;;;1.55;1.42;;;;;;;21.25;49.14;100142.91;20810604;28;20491;-75
2023/06/19 06:49:01;;;;;;;1.80;1.63;;;;;;;21.56;48.28;100157.66;20839559;28;20249;-76
2023/06/19 06:59:03;;;;;;;1.52;1.42;;;;;;;21.55;48.06;100156.00;20831470;28;20469;-76
2023/06/19 07:09:05;;;;;;;4.38;2.20;;;;;;;22.24;46.86;100164.13;20812786;28;20221;-76
2023/06/19 07:19:08;;;;;;;3.00;1.77;;;;;;;21.09;49.03;100171.03;20825516;28;20197;-76
2023/06/19 07:29:10;;;;;;;3.22;1.77;;;;;;;22.95;45.60;100164.72;20815810;28;20282;-75
2023/06/19 07:39:13;;;;;;;2.63;1.45;;;;;;;21.83;47.92;100180.97;20814247;28;20354;-75
2023/06/19 07:49:15;;;;;;;2.63;1.95;;;;;;;21.69;49.54;100184.66;20817421;28;20224;-75
2023/06/19 07:59:18;;;;;;;4.28;1.45;;;;;;;21.99;48.38;100193.66;20809473;28;20191;-76
2023/06/19 08:09:20;;;;;;;3.65;1.45;;;;;;;22.11;47.35;100190.38;20834011;28;20224;-76
2023/06/19 08:19:22;;;;;;;1.65;1.55;;;;;;;22.11;48.13;100198.97;20792001;28;20189;-75
2023/06/19 08:29:25;;;;;;;3.45;2.10;;;;;;;21.94;49.04;100211.28;20838581;28;20212;-76
2023/06/19 08:39:27;;;;;;;3.80;1.80;;;;;;;22.46;47.98;100217.38;20818836;28;20513;-76
2023/06/19 08:49:30;;;;;;;2.33;1.95;;;;;;;22.63;47.04;100202.16;20794492;28;20533;-76
2023/06/19 08:59:33;;;;;;;5.05;1.90;;;;;;;22.70;47.66;100207.88;20805563;28;20188;-75
2023/06/19 09:09:35;;;;;;;2.00;1.80;;;;;;;21.80;48.90;100219.88;20818914;28;20510;-75
2023/06/19 09:19:39;;;;;;;4.65;1.65;;;;;;;21.96;49.20;100228.03;20807287;28;20205;-75
2023/06/19 09:29:43;;;;;;;1.83;1.30;;;;;;;22.49;46.85;100231.69;20816929;28;20285;-75
2023/06/19 09:39:46;;;;;;;3.33;1.60;;;;;;;22.12;47.26;100245.63;20831915;28;20417;-76
2023/06/19 09:49:53;;;;;;;1.85;0.90;;;;;;;22.54;45.44;100239.06;20817265;28;20208;-76
2023/06/19 09:59:57;;;;;;;3.47;2.33;;;;;;;23.53;43.81;100230.03;20847676;28;20185;-75
2023/06/19 10:10:24;;;;;;;2.13;1.63;;;;;;;24.18;41.73;100227.50;20845034;28;20676;-76
2023/06/19 10:20:31;;;;;;;4.03;2.00;;;;;;;23.42;41.57;100237.88;20857977;28;20585;-77
2023/06/19 10:30:36;;;;;;;4.13;1.80;;;;;;;23.19;42.29;100243.34;20841396;28;20217;-77
2023/06/19 10:40:39;;;;;;;5.93;2.08;;;;;;;24.14;39.70;100235.38;20827026;28;20247;-77
2023/06/19 10:50:42;;;;;;;3.47;1.80;;;;;;;23.97;38.32;100225.63;20815188;28;20212;-77
2023/06/19 11:00:44;;;;;;;3.30;2.35;;;;;;;24.77;36.38;100215.81;20841145;28;20569;-77
2023/06/19 11:10:47;;;;;;;2.30;2.10;;;;;;;24.61;36.02;100225.00;20819657;28;20556;-77
2023/06/19 11:20:51;;;;;;;3.05;2.22;;;;;;;26.10;34.05;100210.59;20841103;28;20188;-77
2023/06/19 11:31:03;;;;;;;3.35;2.42;;;;;;;25.69;35.73;100213.72;20821890;28;20573;-77
2023/06/19 11:41:06;;;;;;;7.45;2.50;;;;;;;25.01;34.98;100208.09;20796406;28;20220;-77
2023/06/19 11:51:10;;;;;;;5.47;2.47;;;;;;;26.26;34.27;100202.88;20805738;28;20274;-77
2023/06/19 12:01:12;;;;;;;3.10;2.80;;;;;;;25.91;33.77;100197.72;20818742;28;20193;-78
2023/06/19 12:11:14;;;;;;;3.17;2.50;;;;;;;25.62;33.56;100203.94;20835783;28;20252;-77
2023/06/19 12:21:17;;;;;;;4.68;2.75;;;;;;;25.62;33.54;100206.00;20833725;28;20223;-77
2023/06/19 12:31:37;;;;;;;5.07;2.83;;;;;;;26.63;31.51;100190.22;20836069;28;20224;-77
2023/06/19 12:41:39;;;;;;;6.63;2.92;;;;;;;26.85;30.97;100193.53;20836620;28;20250;-77
2023/06/19 12:51:41;;;;;;;3.03;2.50;;;;;;;26.47;31.61;100195.91;20832250;28;20217;-77
2023/06/19 13:01:43;;;;;;;5.88;2.67;;;;;;;26.72;31.50;100196.22;20846323;28;20196;-75
2023/06/19 13:11:46;;;;;;;5.20;2.70;;;;;;;27.07;29.65;100188.06;20851307;28;20220;-75
2023/06/19 13:21:48;;;;;;;4.70;2.63;;;;;;;26.38;31.42;100200.63;20851743;28;20497;-76
2023/06/19 13:31:51;;;;;;;4.57;3.20;;;;;;;26.80;30.68;100191.13;20828219;28;20220;-77
2023/06/19 13:41:53;;;;;;;5.22;2.97;;;;;;;26.86;30.71;100194.34;20849586;28;20255;-77
2023/06/19 13:51:55;;;;;;;4.43;2.90;;;;;;;26.81;30.27;100178.34;20819429;28;20279;-77
2023/06/19 14:01:57;;;;;;;5.97;3.03;;;;;;;27.03;30.18;100175.78;20855467;28;20189;-77
2023/06/19 14:12:00;;;;;;;3.17;2.53;;;;;;;27.81;29.00;100167.38;20843674;28;20220;-77
2023/06/19 14:22:02;;;;;;;4.43;3.03;;;;;;;27.39;29.07;100181.63;20844798;28;20643;-77
2023/06/19 14:32:04;;;;;;;3.30;2.72;;;;;;;27.76;28.94;100162.97;20833920;28;20232;-77
2023/06/19 14:42:06;;;;;;;4.15;3.22;;;;;;;28.26;28.48;100156.69;20835710;28;20201;-77
2023/06/19 14:52:09;;;;;;;4.20;2.95;;;;;;;27.24;29.17;100157.97;20842807;28;20279;-77
2023/06/19 15:02:11;;;;;;;4.63;3.17;;;;;;;27.98;28.57;100154.53;20843996;28;20663;-77
2023/06/19 15:12:14;;;;;;;3.95;3.20;;;;;;;28.22;28.55;100152.22;20756361;28;20248;-76
2023/06/19 15:22:16;;;;;;;3.80;2.70;;;;;;;26.88;28.88;100152.22;20753487;28;20201;-78
2023/06/19 15:32:18;;;;;;;4.20;2.80;;;;;;;27.56;27.98;100142.78;20740969;28;20233;-78
2023/06/19 15:42:21;;;;;;;3.50;3.20;;;;;;;27.59;27.89;100127.41;20714915;28;20307;-77
2023/06/19 15:52:23;;;;;;;4.85;3.55;;;;;;;28.15;27.75;100124.31;20730911;28;20213;-76
2023/06/19 16:02:26;;;;;;;5.53;3.58;;;;;;;27.57;28.28;100108.91;20732046;28;20217;-77
2023/06/19 16:12:28;;;;;;;4.20;3.08;;;;;;;27.48;27.49;100109.53;20763326;28;20699;-79
2023/06/19 16:22:31;;;;;;;4.60;3.28;;;;;;;27.20;28.12;100107.31;20795371;28;20232;-78
2023/06/19 16:32:33;;;;;;;3.95;3.30;;;;;;;27.92;27.74;100092.75;20773864;28;20645;-77
2023/06/19 16:42:37;;;;;;;3.97;3.42;;;;;;;26.68;28.33;100110.94;20788939;28;20587;-77
2023/06/19 16:52:39;;;;;;;4.78;3.20;;;;;;;27.44;27.21;100108.81;20776518;28;20227;-78
2023/06/19 17:02:42;;;;;;;4.78;3.38;;;;;;;27.38;28.74;100104.84;20763565;28;20228;-78
2023/06/19 17:12:44;;;;;;;8.50;5.75;;;;;;;27.78;28.01;100093.13;20775287;28;20250;-76
2023/06/19 17:22:46;;;;;;;5.35;3.28;;;;;;;27.60;28.08;100110.88;20763426;28;20193;-76
2023/06/19 17:32:49;;;;;;;4.95;3.10;;;;;;;27.86;27.17;100106.94;20795734;28;20240;-77
2023/06/19 17:42:51;;;;;;;4.88;2.78;;;;;;;27.50;27.15;100111.97;20780292;28;20229;-77
2023/06/19 17:52:53;;;;;;;4.90;2.92;;;;;;;27.25;27.05;100104.72;20807995;28;20302;-76
2023/06/19 18:02:56;;;;;;;3.05;2.85;;;;;;;27.12;27.79;100112.47;20826235;28;20196;-76
2023/06/19 18:12:58;;;;;;;2.95;2.65;;;;;;;27.20;28.01;100113.09;20819290;28;20271;-77
2023/06/19 18:23:00;;;;;;;3.40;2.92;;;;;;;26.94;29.32;100109.97;20836457;28;20232;-76
2023/06/19 18:33:03;;;;;;;3.38;3.08;;;;;;;27.03;29.57;100110.16;20858401;28;20219;-77
2023/06/19 18:43:05;;;;;;;5.97;2.83;;;;;;;26.64;30.36;100116.78;20855527;28;20266;-76
2023/06/19 18:53:08;;;;;;;9.77;3.25;;;;;;;26.74;30.08;100122.78;20820894;28;20205;-77
2023/06/19 19:03:11;;;;;;;6.05;3.10;;;;;;;26.56;30.39;100126.88;20787076;28;20368;-78
2023/06/19 19:13:14;;;;;;;4.20;3.80;;;;;;;26.41;30.70;100116.06;20791535;28;20325;-76
2023/06/19 19:23:16;;;;;;;4.82;4.10;;;;;;;26.04;31.76;100126.66;20758583;28;20235;-76
2023/06/19 19:33:19;;;;;;;11.50;8.48;;;;;;;25.33;32.96;100130.72;20763227;28;20707;-77
2023/06/19 19:43:22;;;;;;;7.10;4.90;;;;;;;25.55;32.37;100134.91;20773525;28;20269;-76
2023/06/19 19:53:24;;;;;;;7.30;4.47;;;;;;;24.81;34.38;100145.44;20787577;28;20339;-76
2023/06/19 20:03:26;;;;;;;6.07;4.35;;;;;;;24.85;33.86;100168.41;20771159;28;20200;-77
2023/06/19 20:13:31;;;;;;;6.75;5.03;;;;;;;24.86;34.02;100173.75;20820056;28;20228;-76
2023/06/19 20:23:34;;;;;;;7.75;6.00;;;;;;;24.56;35.07;100160.09;20842741;28;20283;-76
2023/06/19 20:33:36;;;;;;;6.50;4.95;;;;;;;24.79;34.55;100168.09;20820759;28;20225;-75
2023/06/19 20:43:44;;;;;;;7.13;5.57;;;;;;;24.40;34.90;100173.47;20837034;28;20217;-76
2023/06/19 20:53:47;;;;;;;8.63;6.15;;;;;;;23.74;37.42;100183.13;20856602;28;20222;-76
2023/06/19 21:03:50;;;;;;;7.47;5.82;;;;;;;23.98;36.92;100181.25;20837217;28;20242;-76
2023/06/19 21:13:52;;;;;;;8.30;5.97;;;;;;;24.08;36.29;100191.03;20827946;28;20220;-75
2023/06/19 21:23:54;;;;;;;12.23;5.18;;;;;;;23.66;37.27;100186.44;20844039;28;20216;-75
2023/06/19 21:33:57;;;;;;;8.38;5.60;;;;;;;23.52;38.32;100182.41;20848510;28;20237;-75
2023/06/19 21:43:59;;;;;;;9.18;5.68;;;;;;;23.75;37.54;100166.69;20878697;28;20563;-75
2023/06/19 21:54:02;;;;;;;6.00;5.20;;;;;;;23.76;37.80;100159.72;20839443;28;20193;-75
2023/06/19 22:04:04;;;;;;;7.55;5.40;;;;;;;23.20;39.21;100147.38;20838098;28;20208;-76
2023/06/19 22:14:10;;;;;;;6.20;4.75;;;;;;;23.47;38.98;100133.25;20856166;28;20224;-75
2023/06/19 22:24:12;;;;;;;5.28;4.50;;;;;;;23.76;38.29;100143.28;20847932;28;20235;-75
2023/06/19 22:34:15;;;;;;;6.35;4.68;;;;;;;23.48;38.66;100141.44;20848060;28;20274;-75
2023/06/19 22:44:17;;;;;;;5.35;4.10;;;;;;;23.04;39.71;100144.19;20859172;28;20209;-75
2023/06/19 22:54:20;;;;;;;9.55;4.63;;;;;;;23.30;39.13;100149.34;20870385;28;20215;-75
2023/06/19 23:04:22;;;;;;;5.00;4.50;;;;;;;23.62;38.68;100136.84;20857610;28;20215;-75
2023/06/19 23:14:24;;;;;;;4.70;4.25;;;;;;;22.85;40.52;100143.47;20841645;28;20220;-75
2023/06/19 23:24:28;;;;;;;5.45;4.05;;;;;;;23.32;39.62;100131.72;20824811;28;20217;-75
2023/06/19 23:34:32;;;;;;;11.55;4.82;;;;;;;23.48;39.27;100124.22;20839929;28;20208;-76
2023/06/19 23:44:34;;;;;;;5.32;4.82;;;;;;;23.59;38.68;100126.19;20806749;28;20282;-75
2023/06/19 23:54:37;;;;;;;6.55;4.90;;;;;;;23.12;40.30;100117.88;20786158;28;20242;-75
