Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:17;;;;;;;;;;;;;;;25.07;35.22;99899.97;5349988;32;34879;-77
2022/06/23 00:03:20;;;;;;;;;;;;;;;24.35;36.47;99896.00;5360249;32;35025;-81
2022/06/23 00:06:35;;;;;;;;;;;;;;;24.56;36.34;99898.25;5380195;32;34937;-76
2022/06/23 00:09:37;;;;;;;;;;;;;;;24.56;37.41;99912.53;5357713;32;45475;-76
2022/06/23 00:12:40;;;;;;;;;;;;;;;24.49;38.16;99910.66;5370551;32;34940;-82
2022/06/23 00:15:42;;;;;;;;;;;;;;;23.72;36.26;99912.31;5341096;32;34716;-76
2022/06/23 00:18:44;;;;;;;;;;;;;;;23.94;35.56;99917.16;5368685;32;34920;-80
2022/06/23 00:21:47;;;;;;;;;;;;;;;24.28;33.51;99911.00;5375799;32;35485;-79
2022/06/23 00:24:52;;;;;;;;;;;;;;;24.53;31.70;99918.22;5361548;32;35981;-81
2022/06/23 00:27:54;;;;;;;;;;;;;;;24.73;31.65;99917.94;5375034;32;34559;-81
2022/06/23 00:31:00;;;;;;;;;;;;;;;23.87;32.88;99918.81;5363253;32;35946;-81
2022/06/23 00:34:22;;;;;;;;;;;;;;;23.63;33.07;99930.16;5375966;32;35321;-81
2022/06/23 00:37:24;;;;;;;;;;;;;;;24.52;31.79;99932.66;5363807;32;35423;-78
2022/06/23 00:40:26;;;;;;;;;;;;;;;24.80;31.57;99927.91;5359407;32;35691;-82
2022/06/23 00:43:28;;;;;;;;;;;;;;;24.79;31.04;99928.88;5376093;32;35141;-78
2022/06/23 00:46:36;;;;;;;;;;;;;;;23.68;32.56;99935.09;5361888;32;34836;-77
2022/06/23 00:49:38;;;;;;;;;;;;;;;24.36;31.66;99937.09;5375502;32;44488;-76
2022/06/23 00:52:42;;;;;;;;;;;;;;;24.58;31.78;99939.22;5361751;32;35235;-76
2022/06/23 00:55:44;;;;;;;;;;;;;;;24.69;32.03;99944.31;5369322;32;35343;-80
2022/06/23 00:58:52;;;;;;;;;;;;;;;24.89;32.64;99946.75;5371351;32;34778;-81
2022/06/23 01:01:57;;;;;;;;;;;;;;;23.48;34.76;99945.09;5360798;32;35975;-83
2022/06/23 01:05:04;;;;;;;;;;;;;;;23.50;35.68;99946.63;5381375;32;34817;-82
2022/06/23 01:08:35;;;;;;;;;;;;;;;23.42;35.58;99948.41;5361361;32;34930;-76
2022/06/23 01:11:38;;;;;;;;;;;;;;;24.17;33.86;99940.81;5363663;32;34127;-77
2022/06/23 01:14:43;;;;;;;;;;;;;;;23.71;35.31;99949.03;5354766;32;34737;-75
2022/06/23 01:17:56;;;;;;;;;;;;;;;23.85;35.28;99949.47;5353371;32;35537;-81
2022/06/23 01:20:58;;;;;;;;;;;;;;;24.38;35.08;99935.94;5381545;32;35714;-83
2022/06/23 01:24:16;;;;;;;;;;;;;;;23.26;37.64;99967.03;5362977;32;35377;-84
2022/06/23 01:27:26;;;;;;;;;;;;;;;23.60;40.55;99968.03;5377220;32;35331;-80
2022/06/23 01:30:39;;;;;;;;;;;;;;;23.41;37.44;99970.84;5358991;32;33431;-81
2022/06/23 01:34:03;;;;;;;;;;;;;;;22.64;39.73;99964.91;5352008;32;44718;-83
2022/06/23 01:37:11;;;;;;;;;;;;;;;22.42;40.49;99965.28;5376978;32;34953;-76
2022/06/23 01:40:19;;;;;;;;;;;;;;;22.82;41.50;99962.28;5363803;32;44398;-81
2022/06/23 01:43:27;;;;;;;;;;;;;;;22.95;37.90;99945.91;5371670;32;34513;-76
2022/06/23 01:46:34;;;;;;;;;;;;;;;23.30;36.96;99954.97;5373711;32;35735;-81
2022/06/23 01:49:38;;;;;;;;;;;;;;;22.64;38.91;99969.44;5362199;32;34484;-77
2022/06/23 01:52:41;;;;;;;;;;;;;;;22.28;44.50;99960.38;5377372;32;47191;-83
2022/06/23 01:55:55;;;;;;;;;;;;;;;22.97;41.64;99959.97;5364248;32;34738;-79
2022/06/23 01:59:00;;;;;;;;;;;;;;;23.60;41.59;99951.91;5378466;32;35464;-82
2022/06/23 02:02:11;;;;;;;;;;;;;;;23.73;39.70;99948.88;5362816;32;34351;-77
2022/06/23 02:05:13;;;;;;;;;;;;;;;24.04;38.87;99944.75;5365413;32;45040;-81
2022/06/23 02:08:21;;;;;;;;;;;;;;;22.41;40.30;99948.37;5375123;32;35216;-82
2022/06/23 02:11:32;;;;;;;;;;;;;;;22.85;38.57;99939.72;5360914;32;35673;-79
2022/06/23 02:14:44;;;;;;;;;;;;;;;22.08;38.34;99954.19;5361638;32;34972;-81
2022/06/23 02:17:47;;;;;;;;;;;;;;;23.60;37.35;99956.44;5356160;32;44684;-81
2022/06/23 02:20:52;;;;;;;;;;;;;;;22.08;40.11;99963.06;5369315;32;34654;-77
2022/06/23 02:24:11;;;;;;;;;;;;;;;21.65;42.73;99968.91;5378846;32;34629;-81
2022/06/23 02:27:34;;;;;;;;;;;;;;;21.68;44.31;99965.09;5359925;32;44445;-83
2022/06/23 02:30:38;;;;;;;;;;;;;;;21.73;43.68;99965.53;5378667;32;35302;-77
2022/06/23 02:33:42;;;;;;;;;;;;;;;22.04;43.54;99964.38;5361546;32;44411;-78
2022/06/23 02:36:59;;;;;;;;;;;;;;;22.86;38.83;99963.72;5363588;32;35037;-77
2022/06/23 02:40:01;;;;;;;;;;;;;;;22.64;39.93;99964.06;5377865;32;35356;-81
2022/06/23 02:43:12;;;;;;;;;;;;;;;22.47;41.15;99979.06;5363690;32;35228;-77
2022/06/23 02:46:14;;;;;;;;;;;;;;;22.07;39.98;99981.94;5379920;32;44599;-78
2022/06/23 02:49:34;;;;;;;;;;;;;;;22.34;39.62;99974.03;5363282;32;35176;-83
2022/06/23 02:52:41;;;;;;;;;;;;;;;23.08;38.34;99989.25;5366639;32;37307;-82
2022/06/23 02:55:46;;;;;;;;;;;;;;;22.52;38.52;99990.19;5362105;32;44957;-81
2022/06/23 02:59:08;;;;;;;;;;;;;;;23.13;38.64;99987.00;5361181;32;36000;-76
2022/06/23 03:02:13;;;;;;;;;;;;;;;23.33;38.24;99987.72;5375459;32;44591;-81
2022/06/23 03:05:19;;;;;;;;;;;;;;;22.55;38.56;99997.94;5366130;32;34911;-81
2022/06/23 03:08:21;;;;;;;;;;;;;;;22.67;37.77;100018.19;5362812;32;35581;-79
2022/06/23 03:11:52;;;;;;;;;;;;;;;22.61;37.90;100010.75;5372466;32;34374;-79
2022/06/23 03:15:02;;;;;;;;;;;;;;;22.21;38.03;100016.31;5339548;32;35620;-76
2022/06/23 03:18:06;;;;;;;;;;;;;;;22.58;38.15;100018.22;5372816;32;34850;-76
2022/06/23 03:21:12;;;;;;;;;;;;;;;22.58;38.39;100021.75;5364840;32;45068;-83
2022/06/23 03:24:14;;;;;;;;;;;;;;;22.70;37.92;100022.41;5367849;32;35044;-77
2022/06/23 03:27:19;;;;;;;;;;;;;;;22.28;38.52;100021.94;5371503;32;35157;-81
2022/06/23 03:30:27;;;;;;;;;;;;;;;22.15;39.21;100024.94;5360683;32;34906;-78
2022/06/23 03:33:34;;;;;;;;;;;;;;;22.62;37.97;100033.84;5377901;32;34888;-77
2022/06/23 03:36:41;;;;;;;;;;;;;;;22.29;37.85;100026.34;5359315;32;34496;-77
2022/06/23 03:43:24;;;;;;;;;;;;;;;23.01;37.17;100025.69;5376329;32;35187;-77
2022/06/23 03:46:28;;;;;;;;;;;;;;;22.56;36.62;100034.44;5363414;32;36281;-76
2022/06/23 03:49:35;;;;;;;;;;;;;;;23.57;35.71;100037.22;5374625;32;36465;-76
2022/06/23 03:52:40;;;;;;;;;;;;;;;23.15;35.46;100040.44;5349017;32;44690;-83
2022/06/23 03:55:45;;;;;;;;;;;;;;;23.30;35.59;100046.12;5377764;32;35480;-83
2022/06/23 03:58:47;;;;;;;;;;;;;;;22.95;35.99;100051.25;5363963;32;34908;-81
2022/06/23 04:01:54;;;;;;;;;;;;;;;23.10;36.01;100051.59;5361732;32;35668;-81
2022/06/23 04:05:00;;;;;;;;;;;;;;;23.84;34.48;100053.31;5380434;32;34985;-81
2022/06/23 04:08:02;;;;;;;;;;;;;;;24.42;33.30;100044.75;5359059;32;34369;-77
2022/06/23 04:14:29;;;;;;;;;;;;;;;23.58;35.36;100065.75;5348878;32;34707;-81
2022/06/23 04:17:38;;;;;;;;;;;;;;;24.36;34.38;100045.38;5348392;32;35065;-80
2022/06/23 04:20:41;;;;;;;;;;;;;;;24.02;33.83;100062.19;5377431;32;44927;-78
2022/06/23 04:23:44;;;;;;;;;;;;;;;23.72;34.22;100071.47;5363328;32;35010;-81
2022/06/23 04:26:47;;;;;;;;;;;;;;;24.31;33.79;100075.34;5376473;32;34391;-82
2022/06/23 04:29:51;;;;;;;;;;;;;;;24.58;32.90;100087.00;5361616;32;34990;-81
2022/06/23 04:32:53;;;;;;;;;;;;;;;24.32;33.32;100086.94;5374325;32;34545;-77
2022/06/23 04:35:58;;;;;;;;;;;;;;;25.13;31.74;100067.87;5368737;32;35242;-77
2022/06/23 04:39:02;;;;;;;;;;;;;;;23.78;33.96;100086.94;5364190;32;35308;-82
2022/06/23 04:42:15;;;;;;;;;;;;;;;24.24;33.61;100087.72;5377279;32;36183;-81
2022/06/23 04:45:31;;;;;;;;;;;;;;;25.24;31.07;100088.22;5367168;32;36860;-78
2022/06/23 04:48:39;;;;;;;;;;;;;;;25.28;31.50;100095.81;5378451;32;34766;-81
2022/06/23 04:52:05;;;;;;;;;;;;;;;25.63;30.54;100091.22;5363539;32;44618;-83
2022/06/23 04:55:25;;;;;;;;;;;;;;;26.34;29.69;100104.16;5341689;32;37350;-80
2022/06/23 04:58:27;;;;;;;;;;;;;;;27.16;28.50;100099.50;5379765;32;34853;-71
2022/06/23 05:01:34;;;;;;;;;;;;;;;26.41;29.03;100107.91;5360237;32;35046;-80
2022/06/23 05:04:41;;;;;;;;;;;;;;;25.65;30.64;100108.06;5378684;32;46015;-68
2022/06/23 05:07:49;;;;;;;;;;;;;;;25.29;31.14;100110.94;5366577;32;35603;-73
2022/06/23 05:10:54;;;;;;;;;;;;;;;25.63;30.74;100118.13;5364457;32;36973;-77
2022/06/23 05:14:11;;;;;;;;;;;;;;;26.81;28.29;100116.94;5369948;32;35509;-76
2022/06/23 05:17:15;;;;;;;;;;;;;;;26.86;28.78;100119.13;5348799;32;44562;-78
2022/06/23 05:20:19;;;;;;;;;;;;;;;26.63;29.12;100121.69;5384469;32;34929;-76
2022/06/23 05:23:22;;;;;;;;;;;;;;;26.60;28.73;100119.31;5360295;32;34284;-77
2022/06/23 05:26:26;;;;;;;;;;;;;;;27.26;27.55;100126.28;5362500;32;35731;-75
2022/06/23 05:29:28;;;;;;;;;;;;;;;26.38;28.72;100134.28;5377630;32;34466;-74
2022/06/23 05:32:41;;;;;;;;;;;;;;;27.70;26.55;100134.75;5371981;32;34501;-90
2022/06/23 05:35:45;;;;;;;;;;;;;;;27.98;26.05;100142.34;5367665;32;44475;-85
2022/06/23 05:38:53;;;;;;;;;;;;;;;29.48;23.88;100137.94;5374468;32;34462;-74
2022/06/23 05:41:55;;;;;;;;;;;;;;;28.84;24.09;100144.69;5376759;32;35468;-73
2022/06/23 05:45:02;;;;;;;;;;;;;;;27.75;25.42;100139.59;5377277;32;34541;-87
2022/06/23 05:48:06;;;;;;;;;;;;;;;29.46;23.29;100142.72;5366502;32;33972;-79
2022/06/23 05:51:16;;;;;;;;;;;;;;;28.87;23.82;100155.16;5373181;32;44966;-84
2022/06/23 05:54:23;;;;;;;;;;;;;;;28.38;24.92;100151.22;5362713;32;34613;-72
2022/06/23 05:57:28;;;;;;;;;;;;;;;28.71;24.33;100157.16;5373942;32;34325;-73
2022/06/23 06:00:35;;;;;;;;;;;;;;;28.70;24.12;100156.34;5362448;32;34613;-76
2022/06/23 06:03:38;;;;;;;;;;;;;;;30.80;21.19;100150.25;5347644;32;43450;-76
2022/06/23 06:06:41;;;;;;;;;;;;;;;29.45;22.40;100157.28;5360415;32;34311;-72
2022/06/23 06:09:43;;;;;;;;;;;;;;;28.30;23.33;100162.87;5345083;32;33922;-76
2022/06/23 06:12:45;;;;;;;;;;;;;;;30.87;20.82;100156.56;5373711;32;35007;-71
2022/06/23 06:15:48;;;;;;;;;;;;;;;32.24;19.00;100156.63;5339291;32;35441;-77
2022/06/23 06:18:50;;;;;;;;;;;;;;;30.80;20.78;100163.81;5374498;32;34668;-76
2022/06/23 06:21:53;;;;;;;;;;;;;;;30.43;21.23;100168.47;5367015;32;36780;-76
2022/06/23 06:24:59;;;;;;;;;;;;;;;32.61;19.00;100166.09;5354090;32;34177;-79
2022/06/23 06:28:18;;;;;;;;;;;;;;;31.54;19.92;100183.09;5372657;32;34576;-76
2022/06/23 06:31:27;;;;;;;;;;;;;;;30.36;20.95;100183.00;5364191;32;35503;-83
2022/06/23 06:34:33;;;;;;;;;;;;;;;29.41;22.33;100179.28;5374034;32;35427;-77
2022/06/23 06:37:38;;;;;;;;;;;;;;;29.25;22.89;100184.06;5360877;32;34339;-76
2022/06/23 06:40:41;;;;;;;;;;;;;;;29.92;21.79;100175.81;5368591;32;46926;-75
2022/06/23 06:43:43;;;;;;;;;;;;;;;29.80;22.37;100178.16;5379694;32;34359;-78
2022/06/23 06:46:45;;;;;;;;;;;;;;;29.27;23.22;100187.44;5360928;32;36892;-89
2022/06/23 06:49:47;;;;;;;;;;;;;;;30.35;22.06;100184.88;5378039;32;34824;-78
2022/06/23 06:52:49;;;;;;;;;;;;;;;30.77;21.82;100185.91;5360605;32;35085;-73
2022/06/23 06:55:52;;;;;;;;;;;;;;;30.86;21.43;100178.47;5373520;32;34703;-72
2022/06/23 06:58:55;;;;;;;;;;;;;;;31.25;21.32;100189.63;5358716;32;35448;-70
2022/06/23 07:02:01;;;;;;;;;;;;;;;30.87;21.39;100194.56;5362500;32;34367;-87
2022/06/23 07:05:06;;;;;;;;;;;;;;;30.09;22.59;100196.25;5365744;32;34227;-76
2022/06/23 07:08:17;;;;;;;;;;;;;;;31.80;20.80;100182.41;5368869;32;45172;-76
2022/06/23 07:11:40;;;;;;;;;;;;;;;30.87;22.12;100186.41;5383977;32;34566;-82
2022/06/23 07:14:44;;;;;;;;;;;;;;;30.94;21.72;100186.47;5349451;32;44138;-76
2022/06/23 07:17:52;;;;;;;;;;;;;;;32.71;19.56;100179.28;5358191;32;35573;-84
2022/06/23 07:20:57;;;;;;;;;;;;;;;33.38;19.29;100188.25;5376352;32;36311;-77
2022/06/23 07:24:05;;;;;;;;;;;;;;;31.71;21.78;100193.66;5364326;32;34435;-68
2022/06/23 07:27:13;;;;;;;;;;;;;;;31.91;21.32;100199.19;5334004;32;853923;-71
2022/06/23 07:30:25;;;;;;;;;;;;;;;31.74;21.29;100198.66;5363832;32;34351;-82
2022/06/23 07:33:40;;;;;;;;;;;;;;;33.35;18.99;100191.38;5368084;32;33565;-82
2022/06/23 07:36:47;;;;;;;;;;;;;;;31.86;20.69;100204.38;5376226;32;44432;-83
2022/06/23 07:39:52;;;;;;;;;;;;;;;30.94;21.43;100203.56;5361561;32;34972;-76
2022/06/23 07:42:57;;;;;;;;;;;;;;;31.89;20.46;100207.56;5377977;32;35238;-80
2022/06/23 07:45:59;;;;;;;;;;;;;;;33.02;19.04;100205.06;5364998;32;33763;-80
2022/06/23 07:49:01;;;;;;;;;;;;;;;33.77;18.25;100209.09;5373161;32;34345;-71
2022/06/23 07:52:04;;;;;;;;;;;;;;;33.59;18.46;100214.41;5364843;32;36255;-75
2022/06/23 07:55:16;;;;;;;;;;;;;;;32.84;19.18;100216.53;5360116;32;47378;-67
2022/06/23 07:58:42;;;;;;;;;;;;;;;32.61;18.66;100206.09;5374768;32;44824;-70
2022/06/23 08:01:46;;;;;;;;;;;;;;;31.05;20.14;100218.50;5357984;32;36030;-84
2022/06/23 08:05:05;;;;;;;;;;;;;;;32.08;19.09;100211.38;5374469;32;34275;-74
2022/06/23 08:08:08;;;;;;;;;;;;;;;32.96;18.15;100211.34;5369616;32;45672;-72
2022/06/23 08:16:49;;;;;;;;;;;;;;;32.48;18.46;100206.91;5361921;32;35203;-82
2022/06/23 08:18:24;;;;;;;;;;;;;;;31.64;19.58;100215.34;5357310;32;45695;-72
2022/06/23 08:21:27;;;;;;;;;;;;;;;32.39;18.90;100207.28;5355981;32;35013;-77
2022/06/23 08:24:29;;;;;;;;;;;;;;;33.95;17.53;100208.44;5377741;32;34875;-72
2022/06/23 08:27:31;;;;;;;;;;;;;;;33.48;17.30;100213.16;5359822;32;35842;-84
2022/06/23 08:30:36;;;;;;;;;;;;;;;33.48;17.00;100207.72;5379646;32;34785;-78
2022/06/23 08:33:38;;;;;;;;;;;;;;;35.27;15.34;100198.47;5358204;32;44608;-81
2022/06/23 08:36:50;;;;;;;;;;;;;;;37.72;13.27;100197.53;5373669;32;35937;-72
2022/06/23 08:39:59;;;;;;;;;;;;;;;35.81;14.87;100197.69;5374493;32;38286;-75
2022/06/23 08:43:13;;;;;;;;;;;;;;;34.76;15.59;100196.81;5364324;32;34972;-81
2022/06/23 08:46:44;;;;;;;;;;;;;;;33.44;17.05;100213.84;5363535;32;44764;-76
2022/06/23 08:49:52;;;;;;;;;;;;;;;34.01;16.80;100199.41;5355814;32;45204;-81
2022/06/23 08:52:57;;;;;;;;;;;;;;;35.34;15.29;100193.78;5354467;32;35567;-75
2022/06/23 08:55:59;;;;;;;;;;;;;;;34.37;16.30;100190.56;5370330;32;34921;-78
2022/06/23 08:59:20;;;;;;;;;;;;;;;34.69;15.93;100193.31;5361952;32;34257;-86
2022/06/23 09:02:24;;;;;;;;;;;;;;;34.94;15.39;100185.16;5369626;32;34759;-72
2022/06/23 09:05:54;;;;;;;;;;;;;;;38.33;12.33;100181.50;5364601;32;44930;-84
2022/06/23 09:09:05;;;;;;;;;;;;;;;36.60;13.90;100186.72;5372041;32;35925;-80
2022/06/23 09:12:26;;;;;;;;;;;;;;;33.70;16.91;100181.06;5377632;32;45060;-73
2022/06/23 09:15:34;;;;;;;;;;;;;;;34.82;16.25;100197.81;5340110;32;35743;-74
2022/06/23 09:18:39;;;;;;;;;;;;;;;36.50;14.92;100187.28;5376841;32;35376;-78
2022/06/23 09:21:41;;;;;;;;;;;;;;;34.86;15.70;100188.12;5364037;32;44827;-79
2022/06/23 09:24:49;;;;;;;;;;;;;;;35.12;15.41;100192.53;5364612;32;33832;-75
2022/06/23 09:28:00;;;;;;;;;;;;;;;35.82;14.88;100187.56;5364697;32;35043;-76
2022/06/23 09:31:11;;;;;;;;;;;;;;;36.06;13.75;100183.88;5363543;32;34581;-75
2022/06/23 09:34:13;;;;;;;;;;;;;;;37.33;13.14;100169.84;5379929;32;44500;-82
2022/06/23 09:37:39;;;;;;;;;;;;;;;35.74;14.52;100185.97;5364610;32;34154;-68
2022/06/23 09:40:59;;;;;;;;;;;;;;;34.39;15.57;100191.19;5360951;32;44020;-69
2022/06/23 09:44:14;;;;;;;;;;;;;;;34.60;15.87;100172.81;5377588;32;34279;-70
2022/06/23 09:47:34;;;;;;;;;;;;;;;33.84;16.02;100190.84;5362708;32;44572;-77
2022/06/23 09:50:36;;;;;;;;;;;;;;;36.48;14.49;100183.94;5376938;32;34799;-73
2022/06/23 09:53:45;;;;;;;;;;;;;;;35.36;15.18;100182.59;5365754;32;43474;-80
2022/06/23 09:56:53;;;;;;;;;;;;;;;37.52;13.26;100181.50;5361040;32;34215;-81
2022/06/23 10:00:03;;;;;;;;;;;;;;;35.87;15.07;100174.03;5378479;32;35068;-74
2022/06/23 10:03:12;;;;;;;;;;;;;;;36.71;14.02;100174.09;5361739;32;34265;-71
2022/06/23 10:06:23;;;;;;;;;;;;;;;34.85;14.68;100176.37;5374273;32;44203;-74
2022/06/23 10:09:33;;;;;;;;;;;;;;;33.26;16.35;100184.50;5361165;32;34465;-76
2022/06/23 10:12:38;;;;;;;;;;;;;;;32.46;16.95;100187.25;5357291;32;32964;-70
2022/06/23 10:15:46;;;;;;;;;;;;;;;33.06;16.54;100181.81;5350967;32;46259;-72
2022/06/23 10:18:57;;;;;;;;;;;;;;;33.29;16.57;100195.78;5364949;32;34479;-70
2022/06/23 10:22:22;;;;;;;;;;;;;;;32.94;16.83;100181.62;5377929;32;34943;-80
2022/06/23 10:25:37;;;;;;;;;;;;;;;34.47;15.24;100182.78;5364224;32;34544;-81
2022/06/23 10:28:58;;;;;;;;;;;;;;;32.54;16.78;100188.91;5372650;32;44633;-88
2022/06/23 10:32:21;;;;;;;;;;;;;;;33.20;16.85;100190.81;5382191;32;34296;-81
2022/06/23 10:35:42;;;;;;;;;;;;;;;32.57;17.24;100189.31;5367949;32;34659;-87
2022/06/23 10:39:10;;;;;;;;;;;;;;;32.11;17.81;100182.94;5370652;32;34781;-85
2022/06/23 10:42:29;;;;;;;;;;;;;;;32.88;17.32;100180.56;5347803;32;45062;-79
2022/06/23 10:45:34;;;;;;;;;;;;;;;31.77;17.95;100193.66;5355619;32;34364;-80
2022/06/23 10:49:08;;;;;;;;;;;;;;;32.41;17.45;100200.63;5376915;32;35218;-82
2022/06/23 10:52:22;;;;;;;;;;;;;;;31.38;18.57;100193.47;5347043;32;34935;-80
2022/06/23 10:55:30;;;;;;;;;;;;;;;34.32;15.87;100193.09;5359758;32;34842;-79
2022/06/23 10:58:35;;;;;;;;;;;;;;;32.68;17.59;100200.63;5377914;32;35818;-79
2022/06/23 11:02:03;;;;;;;;;;;;;;;33.90;16.09;100181.78;5362614;32;45971;-79
2022/06/23 11:05:06;;;;;;;;;;;;;;;31.77;18.57;100198.28;5362507;32;36771;-90
2022/06/23 11:08:16;;;;;;;;;;;;;;;33.92;16.22;100187.88;5380064;32;44469;-86
2022/06/23 11:11:33;;;;;;;;;;;;;;;35.24;14.80;100179.81;5352503;32;35578;-91
2022/06/23 11:14:38;;;;;;;;;;;;;;;34.59;15.25;100171.97;5382630;32;34230;-89
2022/06/23 11:17:46;;;;;;;;;;;;;;;34.36;15.42;100168.97;5362168;32;44804;-80
2022/06/23 11:21:04;;;;;;;;;;;;;;;34.97;15.04;100174.62;5375428;32;34309;-81
2022/06/23 11:24:12;;;;;;;;;;;;;;;34.74;15.11;100171.66;5370188;32;35564;-80
2022/06/23 11:27:26;;;;;;;;;;;;;;;35.03;14.19;100174.75;5362772;32;47056;-77
2022/06/23 11:30:28;;;;;;;;;;;;;;;35.39;14.23;100165.78;5379455;32;35461;-82
2022/06/23 11:33:37;;;;;;;;;;;;;;;35.78;13.95;100167.22;5363384;32;34188;-72
2022/06/23 11:36:42;;;;;;;;;;;;;;;32.91;16.41;100175.75;5370895;32;44781;-82
2022/06/23 11:40:02;;;;;;;;;;;;;;;33.25;15.86;100169.22;5367144;32;34252;-78
2022/06/23 11:43:04;;;;;;;;;;;;;;;33.74;15.40;100160.47;5363223;32;33858;-76
2022/06/23 11:46:30;;;;;;;;;;;;;;;33.54;15.64;100162.44;5368500;32;44009;-67
2022/06/23 11:49:32;;;;;;;;;;;;;;;33.21;16.32;100179.69;5353343;32;34191;-78
2022/06/23 11:52:43;;;;;;;;;;;;;;;34.22;15.84;100166.31;5378658;32;33390;-82
2022/06/23 11:55:51;;;;;;;;;;;;;;;35.21;14.60;100164.69;5366793;32;46265;-76
2022/06/23 11:59:05;;;;;;;;;;;;;;;36.24;13.45;100163.84;5360939;32;35079;-76
2022/06/23 12:02:07;;;;;;;;;;;;;;;33.19;16.06;100176.34;5368181;32;43763;-84
2022/06/23 12:05:38;;;;;;;;;;;;;;;32.83;16.38;100177.59;5352130;32;34995;-72
2022/06/23 12:08:46;;;;;;;;;;;;;;;32.72;16.96;100174.66;5365687;32;47452;-73
2022/06/23 12:11:49;;;;;;;;;;;;;;;33.78;15.43;100172.63;5366648;32;36024;-82
2022/06/23 12:14:51;;;;;;;;;;;;;;;33.04;16.14;100176.59;5344304;32;35417;-74
2022/06/23 12:17:57;;;;;;;;;;;;;;;31.34;18.05;100175.91;5363420;32;34436;-77
2022/06/23 12:21:19;;;;;;;;;;;;;;;32.04;17.94;100177.50;5347762;32;34909;-81
2022/06/23 12:24:40;;;;;;;;;;;;;;;32.19;16.99;100175.44;5371242;32;34431;-80
2022/06/23 12:28:01;;;;;;;;;;;;;;;30.98;18.21;100182.31;5353939;32;44930;-82
2022/06/23 12:31:10;;;;;;;;;;;;;;;30.62;18.69;100182.41;5362868;32;35246;-73
2022/06/23 12:34:26;;;;;;;;;;;;;;;29.72;19.74;100181.00;5375025;32;44436;-71
2022/06/23 12:37:31;;;;;;;;;;;;;;;30.59;19.26;100182.78;5363725;32;34311;-72
2022/06/23 12:40:41;;;;;;;;;;;;;;;30.35;19.41;100184.03;5371345;32;34327;-73
2022/06/23 12:43:51;;;;;;;;;;;;;;;29.47;20.60;100175.00;5371918;32;45507;-71
2022/06/23 12:46:53;;;;;;;;;;;;;;;30.02;20.08;100176.34;5358072;32;35061;-80
2022/06/23 12:50:02;;;;;;;;;;;;;;;29.75;20.42;100174.34;5375890;32;34188;-83
2022/06/23 12:53:15;;;;;;;;;;;;;;;30.67;19.50;100169.09;5359435;32;35338;-77
2022/06/23 12:56:19;;;;;;;;;;;;;;;30.76;19.40;100172.53;5365606;32;44436;-83
2022/06/23 12:59:41;;;;;;;;;;;;;;;30.43;19.79;100160.34;5369696;32;33580;-76
2022/06/23 13:02:50;;;;;;;;;;;;;;;30.10;20.53;100170.00;5363001;32;44699;-72
2022/06/23 13:06:01;;;;;;;;;;;;;;;30.43;20.12;100178.47;5379420;32;34434;-77
2022/06/23 13:09:10;;;;;;;;;;;;;;;31.46;19.09;100164.28;5366848;32;33576;-75
2022/06/23 13:12:24;;;;;;;;;;;;;;;31.91;18.40;100163.84;5372244;32;45062;-79
2022/06/23 13:15:31;;;;;;;;;;;;;;;31.85;18.48;100164.66;5351150;32;34686;-81
2022/06/23 13:18:33;;;;;;;;;;;;;;;31.06;19.13;100160.47;5363082;32;35859;-82
2022/06/23 13:21:36;;;;;;;;;;;;;;;31.26;19.13;100166.03;5372813;32;34251;-79
2022/06/23 13:24:40;;;;;;;;;;;;;;;30.82;19.87;100164.44;5360998;32;44799;-72
2022/06/23 13:27:46;;;;;;;;;;;;;;;31.71;18.95;100159.16;5377823;32;33477;-71
2022/06/23 13:31:33;;;;;;;;;;;;;;;32.01;18.38;100156.13;5357023;32;44839;-86
2022/06/23 13:34:38;;;;;;;;;;;;;;;30.72;19.79;100164.81;5363365;32;34146;-72
2022/06/23 13:37:41;;;;;;;;;;;;;;;31.03;19.43;100158.13;5370065;32;44313;-74
2022/06/23 13:40:43;;;;;;;;;;;;;;;31.40;18.46;100154.22;5365780;32;34335;-70
2022/06/23 13:43:52;;;;;;;;;;;;;;;31.17;19.10;100149.06;5379459;32;34273;-78
2022/06/23 13:47:00;;;;;;;;;;;;;;;31.30;18.52;100151.03;5367855;32;35269;-76
2022/06/23 13:50:14;;;;;;;;;;;;;;;31.29;18.19;100143.91;5368038;32;34623;-85
2022/06/23 13:53:28;;;;;;;;;;;;;;;29.41;19.99;100138.69;5378867;32;44530;-72
2022/06/23 13:56:38;;;;;;;;;;;;;;;29.89;19.69;100141.00;5358503;32;34463;-72
2022/06/23 13:59:59;;;;;;;;;;;;;;;30.06;19.55;100137.00;5367161;32;46645;-69
2022/06/23 14:03:04;;;;;;;;;;;;;;;30.02;18.54;100127.59;5361959;32;34367;-77
2022/06/23 14:06:12;;;;;;;;;;;;;;;29.82;18.47;100142.75;5347075;32;37003;-73
2022/06/23 14:09:16;;;;;;;;;;;;;;;30.43;18.28;100140.50;5377264;32;44305;-79
2022/06/23 14:12:30;;;;;;;;;;;;;;;29.41;18.75;100138.69;5348133;32;34223;-74
2022/06/23 14:15:48;;;;;;;;;;;;;;;30.20;18.27;100130.69;5353016;32;34333;-79
2022/06/23 14:19:11;;;;;;;;;;;;;;;30.45;18.59;100144.69;5363392;32;34353;-79
2022/06/23 14:22:18;;;;;;;;;;;;;;;30.93;18.01;100138.66;5363784;32;43168;-74
2022/06/23 14:25:29;;;;;;;;;;;;;;;31.34;18.16;100136.00;5376431;32;35622;-79
2022/06/23 14:28:56;;;;;;;;;;;;;;;32.06;17.01;100127.31;5360411;32;34895;-79
2022/06/23 14:32:03;;;;;;;;;;;;;;;32.24;16.66;100131.31;5362957;32;35678;-79
2022/06/23 14:35:14;;;;;;;;;;;;;;;29.80;17.93;100123.16;5373487;32;35216;-74
2022/06/23 14:38:22;;;;;;;;;;;;;;;31.17;17.20;100121.91;5362872;32;44250;-74
2022/06/23 14:41:31;;;;;;;;;;;;;;;30.83;17.65;100116.44;5378713;32;34400;-74
2022/06/23 14:44:48;;;;;;;;;;;;;;;29.95;18.19;100115.84;5361874;32;34655;-75
2022/06/23 14:48:07;;;;;;;;;;;;;;;30.10;17.68;100113.09;5371815;32;34971;-79
2022/06/23 14:51:29;;;;;;;;;;;;;;;30.88;17.07;100112.13;5372848;32;44824;-75
2022/06/23 14:54:31;;;;;;;;;;;;;;;30.32;17.65;100109.34;5361743;32;34764;-75
2022/06/23 14:57:44;;;;;;;;;;;;;;;29.64;18.12;100105.28;5380760;32;35337;-75
2022/06/23 15:01:12;;;;;;;;;;;;;;;30.98;17.01;100099.03;5362437;32;42675;-79
2022/06/23 15:04:32;;;;;;;;;;;;;;;30.13;17.45;100102.69;5363565;32;44419;-75
2022/06/23 15:07:42;;;;;;;;;;;;;;;30.89;17.15;100099.38;5379384;32;34431;-78
2022/06/23 15:10:49;;;;;;;;;;;;;;;30.50;17.70;100102.59;5364368;32;45505;-74
2022/06/23 15:14:12;;;;;;;;;;;;;;;31.38;16.73;100096.56;5368734;32;34891;-81
2022/06/23 15:17:16;;;;;;;;;;;;;;;30.36;17.65;100083.53;5355516;32;44532;-79
2022/06/23 15:20:21;;;;;;;;;;;;;;;29.89;18.25;100100.34;5365737;32;35034;-77
2022/06/23 15:23:31;;;;;;;;;;;;;;;31.44;16.45;100084.87;5379757;32;34360;-75
2022/06/23 15:26:34;;;;;;;;;;;;;;;31.98;15.78;100088.63;5363366;32;34603;-78
2022/06/23 15:29:41;;;;;;;;;;;;;;;31.79;15.62;100084.81;5376624;32;34657;-75
2022/06/23 15:32:49;;;;;;;;;;;;;;;31.74;15.41;100082.66;5363394;32;43153;-79
2022/06/23 15:35:54;;;;;;;;;;;;;;;30.81;15.95;100088.69;5362867;32;34998;-80
2022/06/23 15:38:56;;;;;;;;;;;;;;;31.04;16.08;100081.09;5378579;32;36912;-75
2022/06/23 15:42:10;;;;;;;;;;;;;;;31.36;16.17;100086.91;5364171;32;35320;-78
2022/06/23 15:45:31;;;;;;;;;;;;;;;30.87;17.52;100085.19;5380424;32;45290;-77
2022/06/23 15:48:36;;;;;;;;;;;;;;;31.71;16.46;100083.09;5362545;32;34790;-74
2022/06/23 15:52:06;;;;;;;;;;;;;;;30.23;17.95;100080.69;5364441;32;43378;-79
2022/06/23 15:55:19;;;;;;;;;;;;;;;31.52;16.73;100070.28;5372904;32;45008;-78
2022/06/23 15:58:34;;;;;;;;;;;;;;;30.90;17.66;100076.62;5356934;32;35545;-79
2022/06/23 16:01:56;;;;;;;;;;;;;;;31.91;16.72;100074.19;5378177;32;34829;-75
2022/06/23 16:04:59;;;;;;;;;;;;;;;31.17;17.20;100078.47;5364536;32;34629;-75
2022/06/23 16:08:04;;;;;;;;;;;;;;;31.36;16.49;100060.59;5362127;32;35075;-76
2022/06/23 16:11:08;;;;;;;;;;;;;;;31.07;15.67;100069.00;5378820;32;35065;-79
2022/06/23 16:14:11;;;;;;;;;;;;;;;31.96;15.06;100072.53;5347259;32;43090;-74
2022/06/23 16:17:20;;;;;;;;;;;;;;;31.80;14.53;100072.91;5351433;32;34449;-75
2022/06/23 16:20:23;;;;;;;;;;;;;;;31.59;14.79;100070.31;5367751;32;35536;-79
2022/06/23 16:23:32;;;;;;;;;;;;;;;31.07;14.75;100061.72;5369044;32;34766;-76