Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;7.32;1.98;;;;;;;4.62;100.00;102573.97;5055350;28;20070;-77
2022/01/20 00:02:55;;;;;;;13.05;2.60;;;;;;;4.54;100.00;102597.59;5055259;28;20111;-78
2022/01/20 00:05:46;;;;;;;12.10;2.03;;;;;;;4.45;100.00;102593.00;5057614;28;20052;-78
2022/01/20 00:08:28;;;;;;;12.95;3.55;;;;;;;4.40;100.00;102580.56;5055742;28;20143;-78
2022/01/20 00:28:09;;;;;;;11.80;2.40;;;;;;;4.38;100.00;102620.16;5055745;28;20137;-78
2022/01/20 00:30:49;;;;;;;12.35;2.25;;;;;;;4.46;100.00;102620.31;5056355;28;20044;-78
2022/01/20 00:33:32;;;;;;;18.40;2.65;;;;;;;4.62;100.00;102624.19;5053907;28;20052;-77
2022/01/20 00:38:46;;;;;;;13.52;2.45;;;;;;;4.61;100.00;102611.81;5056585;28;20587;-77
2022/01/20 00:41:15;;;;;;;12.98;2.63;;;;;;;4.67;100.00;102607.56;5055875;28;20055;-78
2022/01/20 00:43:43;;;;;;;15.13;2.97;;;;;;;4.65;100.00;102614.56;5056165;28;20049;-78
2022/01/20 00:46:26;;;;;;;14.60;3.22;;;;;;;4.65;100.00;102604.00;5052258;28;20234;-72
2022/01/20 00:49:09;;;;;;;7.57;2.10;;;;;;;4.64;100.00;102614.53;5047329;28;20045;-72
2022/01/20 00:51:56;;;;;;;17.48;3.78;;;;;;;4.65;100.00;102618.97;5054353;28;20113;-72
2022/01/20 00:54:32;;;;;;;18.95;2.92;;;;;;;4.70;100.00;102603.19;5054067;28;20065;-72
2022/01/20 00:57:12;;;;;;;13.60;4.13;;;;;;;4.69;100.00;102610.25;5054862;28;20151;-72
2022/01/20 00:59:55;;;;;;;12.80;3.05;;;;;;;4.72;100.00;102622.66;5051947;28;20055;-77
2022/01/20 01:02:23;;;;;;;14.13;3.65;;;;;;;4.66;100.00;102626.91;5053149;28;20048;-77
2022/01/20 01:05:15;;;;;;;15.40;2.47;;;;;;;4.75;100.00;102623.59;5054222;28;20102;-78
2022/01/20 01:07:47;;;;;;;17.33;2.72;;;;;;;4.67;100.00;102612.84;5055001;28;20055;-77
2022/01/20 01:10:18;;;;;;;11.68;2.70;;;;;;;4.71;100.00;102619.09;5054610;28;20166;-77
2022/01/20 01:12:50;;;;;;;13.82;2.85;;;;;;;4.76;100.00;102612.13;5053904;28;20102;-77
2022/01/20 01:15:22;;;;;;;11.80;2.42;;;;;;;4.79;100.00;102622.78;5055259;28;20051;-77
2022/01/20 01:21:07;;;;;;;14.00;3.92;;;;;;;4.81;100.00;102613.13;5054437;28;20334;-77
2022/01/20 01:23:36;;;;;;;11.15;2.55;;;;;;;4.72;100.00;102615.59;5055022;28;20575;-78
2022/01/20 01:26:07;;;;;;;9.75;1.95;;;;;;;4.62;100.00;102611.84;5055119;28;20056;-76
2022/01/20 01:28:40;;;;;;;4.63;1.45;;;;;;;4.52;100.00;102611.66;5054101;28;20090;-78
2022/01/20 01:31:29;;;;;;;3.30;1.20;;;;;;;4.51;100.00;102623.06;5054342;28;20091;-79
2022/01/20 01:34:00;;;;;;;5.32;1.40;;;;;;;4.40;100.00;102631.66;5053915;28;20559;-77
2022/01/20 01:36:33;;;;;;;6.63;1.80;;;;;;;4.41;100.00;102628.16;5053970;28;20103;-77
2022/01/20 01:39:03;;;;;;;8.43;2.23;;;;;;;4.40;100.00;102617.56;5052741;28;20076;-79
2022/01/20 01:41:34;;;;;;;6.97;1.58;;;;;;;4.30;100.00;102622.63;5053531;28;20052;-79
2022/01/20 01:44:06;;;;;;;4.40;1.50;;;;;;;4.28;100.00;102636.69;5055579;28;20399;-79
2022/01/20 01:46:59;;;;;;;11.77;2.05;;;;;;;4.22;100.00;102639.16;5053851;28;20154;-79
2022/01/20 01:49:27;;;;;;;7.13;2.50;;;;;;;4.29;100.00;102644.66;5053999;28;20045;-79
2022/01/20 01:51:57;;;;;;;8.43;2.17;;;;;;;4.26;100.00;102651.63;5051830;28;20162;-78
2022/01/20 01:54:27;;;;;;;9.73;2.17;;;;;;;4.38;100.00;102654.53;5054107;28;20147;-77
2022/01/20 01:56:56;;;;;;;10.00;2.38;;;;;;;4.37;100.00;102649.19;5054298;28;20052;-71
2022/01/20 01:59:44;;;;;;;12.98;3.13;;;;;;;4.37;100.00;102651.84;5050374;28;20049;-71
2022/01/20 02:02:14;;;;;;;14.35;3.13;;;;;;;4.54;100.00;102653.09;5051667;28;20044;-79
2022/01/20 02:04:42;;;;;;;20.25;4.22;;;;;;;4.57;100.00;102653.19;5053448;28;20167;-78
2022/01/20 02:07:36;;;;;;;15.20;3.25;;;;;;;4.60;100.00;102647.97;5053344;28;20040;-78
2022/01/20 02:18:45;;;;;;;10.98;3.05;;;;;;;4.67;100.00;102644.59;5015883;28;20059;-78
2022/01/20 02:21:16;;;;;;;14.07;2.83;;;;;;;4.65;100.00;102642.78;5056319;28;20052;-77
2022/01/20 02:23:45;;;;;;;11.32;3.30;;;;;;;4.60;100.00;102641.78;5053971;28;20094;-77
2022/01/20 02:26:14;;;;;;;15.60;3.25;;;;;;;4.59;100.00;102642.63;5053076;28;20063;-79
2022/01/20 02:29:08;;;;;;;23.48;6.43;;;;;;;4.54;100.00;102636.34;5053048;28;20090;-71
2022/01/20 02:32:04;;;;;;;19.52;3.38;;;;;;;4.52;100.00;102636.31;5053810;28;20056;-74
2022/01/20 02:34:52;;;;;;;15.98;3.70;;;;;;;4.51;100.00;102631.00;5049368;28;20056;-72
2022/01/20 02:37:38;;;;;;;;;;;;;;;4.64;100.00;102633.94;5053021;28;20128;-72
2022/01/20 02:40:34;;;;;;;18.33;3.08;;;;;;;4.48;100.00;102626.56;5033614;28;19928;-74
2022/01/20 02:46:24;;;;;;;23.50;3.35;;;;;;;4.63;100.00;102625.97;5054568;28;20199;-72
2022/01/20 02:49:27;;;;;;;15.30;3.22;;;;;;;4.53;100.00;102632.84;5035552;28;20056;-72
2022/01/20 02:52:09;;;;;;;12.40;3.33;;;;;;;4.61;100.00;102622.41;5052113;28;20080;-72
2022/01/20 02:57:45;;;;;;;22.42;4.55;;;;;;;4.67;100.00;102633.13;5053450;28;20371;-71
2022/01/20 03:00:20;;;;;;;18.70;3.25;;;;;;;4.57;100.00;102634.66;5018300;28;20471;-70
2022/01/20 03:02:55;;;;;;;8.20;2.53;;;;;;;4.40;100.00;102634.31;5036165;28;20074;-68
2022/01/20 03:05:23;;;;;;;20.98;3.60;;;;;;;4.24;100.00;102635.72;5031684;28;20044;-69
2022/01/20 03:07:51;;;;;;;23.10;3.72;;;;;;;4.15;100.00;102637.25;5051264;28;20083;-68
2022/01/20 03:10:20;;;;;;;17.70;3.28;;;;;;;4.22;100.00;102628.59;5047942;28;20075;-68
2022/01/20 03:12:49;;;;;;;20.30;3.92;;;;;;;4.18;100.00;102632.91;5052793;28;20049;-68
2022/01/20 03:15:17;;;;;;;17.60;4.28;;;;;;;4.23;100.00;102627.75;5050723;28;20149;-67
2022/01/20 03:17:46;;;;;;;17.63;3.80;;;;;;;4.27;100.00;102624.31;5051713;28;20062;-68
2022/01/20 03:20:14;;;;;;;24.50;3.38;;;;;;;4.34;100.00;102630.63;5052703;28;20056;-70
2022/01/20 03:22:51;;;;;;;16.27;4.18;;;;;;;4.53;100.00;102632.84;5050963;28;20052;-69
2022/01/20 03:25:22;;;;;;;18.98;3.28;;;;;;;4.57;100.00;102649.66;5051743;28;20043;-70
2022/01/20 03:27:51;;;;;;;25.80;4.55;;;;;;;4.51;100.00;102642.44;5050962;28;20111;-67
2022/01/20 03:30:20;;;;;;;12.50;2.75;;;;;;;4.49;100.00;102649.47;5051851;28;20511;-68
2022/01/20 03:32:50;;;;;;;11.55;3.72;;;;;;;4.52;100.00;102651.31;5033638;28;20136;-67
2022/01/20 03:35:25;;;;;;;13.25;3.45;;;;;;;4.45;100.00;102645.88;5048987;28;20575;-67
2022/01/20 03:37:55;;;;;;;19.95;4.18;;;;;;;4.40;100.00;102652.81;5050819;28;20058;-67
2022/01/20 03:40:28;;;;;;;17.05;2.78;;;;;;;4.34;100.00;102650.00;5032196;28;20056;-67
2022/01/20 03:42:56;;;;;;;10.98;3.33;;;;;;;4.29;100.00;102654.28;5052442;28;20053;-68
2022/01/20 03:45:27;;;;;;;27.83;3.83;;;;;;;4.25;100.00;102661.28;5049621;28;20139;-68
2022/01/20 03:48:08;;;;;;;17.48;3.42;;;;;;;4.13;100.00;102687.41;5051449;28;20665;-68
2022/01/20 03:51:02;;;;;;;2.95;1.23;;;;;;;3.81;100.00;102678.69;5050835;28;20183;-68
2022/01/20 03:53:32;;;;;;;9.35;2.30;;;;;;;3.74;100.00;102673.25;5033211;28;20083;-68
2022/01/20 03:56:01;;;;;;;17.90;2.72;;;;;;;3.72;100.00;102668.78;5047679;28;20048;-68
2022/01/20 03:58:29;;;;;;;7.57;2.20;;;;;;;3.67;100.00;102681.88;5049905;28;20049;-68
2022/01/20 04:00:57;;;;;;;8.02;2.00;;;;;;;3.65;100.00;102673.03;5051833;28;20135;-69
2022/01/20 04:03:26;;;;;;;8.13;1.88;;;;;;;3.60;100.00;102676.41;5052196;28;20076;-71
2022/01/20 04:05:57;;;;;;;5.68;1.77;;;;;;;3.61;100.00;102672.91;5050772;28;20045;-71
2022/01/20 04:08:27;;;;;;;8.20;2.08;;;;;;;3.62;100.00;102680.84;5052246;28;21338;-72
2022/01/20 04:10:54;;;;;;;7.00;1.98;;;;;;;3.60;100.00;102682.56;5049909;28;20044;-72
2022/01/20 04:13:30;;;;;;;11.68;2.33;;;;;;;3.68;100.00;102678.38;5053216;28;20090;-74
2022/01/20 04:16:00;;;;;;;11.32;2.70;;;;;;;3.63;100.00;102685.31;5052437;28;20044;-73
2022/01/20 04:18:29;;;;;;;15.63;3.03;;;;;;;3.63;100.00;102680.03;5052761;28;20057;-72
2022/01/20 04:20:57;;;;;;;11.45;1.73;;;;;;;3.63;100.00;102669.47;5052263;28;20143;-71
2022/01/20 04:23:26;;;;;;;7.00;1.90;;;;;;;3.59;100.00;102675.50;5051253;28;20092;-73
2022/01/20 04:25:54;;;;;;;7.05;2.20;;;;;;;3.59;100.00;102685.16;5052889;28;20041;-73
2022/01/20 04:28:22;;;;;;;7.40;1.88;;;;;;;3.59;100.00;102691.34;5051691;28;20048;-73
2022/01/20 04:30:51;;;;;;;7.95;2.58;;;;;;;3.66;100.00;102702.94;5051368;28;20054;-73
2022/01/20 04:33:19;;;;;;;8.95;1.65;;;;;;;3.66;100.00;102700.31;5052765;28;20231;-72
2022/01/20 04:35:47;;;;;;;12.50;2.28;;;;;;;3.63;100.00;102698.50;5055259;28;20057;-72
2022/01/20 04:38:14;;;;;;;13.27;2.50;;;;;;;3.60;100.00;102700.16;5053794;28;20072;-73
2022/01/20 04:40:43;;;;;;;14.27;3.03;;;;;;;3.56;100.00;102704.47;5054557;28;20073;-73
2022/01/20 04:43:11;;;;;;;11.23;2.35;;;;;;;3.61;100.00;102710.78;5053581;28;20040;-73
2022/01/20 04:45:44;;;;;;;11.20;3.00;;;;;;;3.61;100.00;102718.69;5054765;28;20053;-74
2022/01/20 04:48:18;;;;;;;14.43;3.10;;;;;;;3.67;100.00;102720.59;5053914;28;20056;-75
2022/01/20 04:57:06;;;;;;;14.60;2.90;;;;;;;3.31;100.00;102746.00;5053639;28;20159;-72
2022/01/20 04:59:35;;;;;;;13.32;2.65;;;;;;;3.31;100.00;102761.84;5051740;28;20099;-74
2022/01/20 05:02:03;;;;;;;16.65;4.18;;;;;;;3.32;100.00;102763.66;5051887;28;20063;-73
2022/01/20 05:04:33;;;;;;;10.95;2.50;;;;;;;3.18;100.00;102760.63;5054878;28;20059;-73
2022/01/20 05:07:02;;;;;;;15.60;3.17;;;;;;;3.18;100.00;102767.63;5053675;28;20235;-73
2022/01/20 05:09:30;;;;;;;16.40;3.08;;;;;;;3.07;100.00;102756.75;5052413;28;20057;-72
2022/01/20 05:11:59;;;;;;;18.63;3.58;;;;;;;3.03;100.00;102770.72;5053942;28;20048;-73
2022/01/20 05:14:28;;;;;;;12.27;3.75;;;;;;;3.03;100.00;102769.81;5053317;28;20063;-72
2022/01/20 05:17:00;;;;;;;13.95;4.00;;;;;;;2.93;100.00;102766.91;5052875;28;20153;-73
2022/01/20 05:19:30;;;;;;;16.10;3.00;;;;;;;2.94;100.00;102783.59;5053637;28;20088;-72
2022/01/20 05:22:00;;;;;;;21.05;3.70;;;;;;;2.97;100.00;102774.03;5053843;28;20054;-72
2022/01/20 05:24:28;;;;;;;17.85;3.55;;;;;;;2.96;100.00;102780.19;5054598;28;20053;-73
2022/01/20 05:26:58;;;;;;;29.02;4.30;;;;;;;2.94;100.00;102773.94;5054576;28;20139;-72
2022/01/20 05:29:26;;;;;;;17.90;4.28;;;;;;;2.92;100.00;102774.75;5053866;28;20037;-72
2022/01/20 05:31:54;;;;;;;17.33;4.68;;;;;;;2.89;100.00;102779.94;5052419;28;20852;-72
2022/01/20 05:34:22;;;;;;;31.20;4.55;;;;;;;2.86;100.00;102782.47;5052043;28;20040;-73
2022/01/20 05:36:50;;;;;;;29.55;4.22;;;;;;;2.91;100.00;102792.34;5050144;28;20055;-72
2022/01/20 05:39:19;;;;;;;20.35;4.10;;;;;;;3.01;100.00;102790.84;5054753;28;20048;-71
2022/01/20 05:42:12;;;;;;;20.37;4.83;;;;;;;3.06;100.00;102791.00;5051556;28;20142;-72
2022/01/20 05:44:41;;;;;;;18.83;4.25;;;;;;;3.10;100.00;102804.34;5051062;28;20044;-68
2022/01/20 05:47:11;;;;;;;16.23;3.25;;;;;;;3.18;100.00;102804.56;5049432;28;20049;-72
2022/01/20 05:49:39;;;;;;;16.20;3.55;;;;;;;3.33;100.00;102812.91;5053564;28;20128;-68
2022/01/20 05:52:08;;;;;;;21.40;3.67;;;;;;;3.35;100.00;102799.78;5049219;28;20071;-68
2022/01/20 05:55:02;;;;;;;23.63;4.15;;;;;;;3.44;100.00;102823.81;5055378;28;20095;-68
2022/01/20 05:57:35;;;;;;;11.32;2.97;;;;;;;3.57;100.00;102822.41;5053432;28;20052;-68
2022/01/20 06:00:13;;;;;;;5.40;1.88;;;;;;;3.57;100.00;102827.69;5052097;28;20668;-68
2022/01/20 06:05:55;;;;;;;12.00;2.78;;;;;;;3.60;100.00;102821.59;5051350;28;20055;-73
2022/01/20 06:08:23;;;;;;;9.50;2.08;;;;;;;3.67;100.00;102826.19;5053520;28;20405;-75
2022/01/20 06:10:52;;;;;;;11.32;2.53;;;;;;;3.65;100.00;102835.84;5051274;28;20118;-75
2022/01/20 06:13:21;;;;;;;10.00;2.38;;;;;;;3.55;100.00;102839.94;5051883;28;20090;-75
2022/01/20 06:15:49;;;;;;;11.95;2.65;;;;;;;3.49;100.00;102855.59;5052998;28;20087;-74
2022/01/20 06:18:19;;;;;;;13.75;3.33;;;;;;;3.26;100.00;102847.91;5053961;28;20053;-75
2022/01/20 06:20:48;;;;;;;17.05;3.60;;;;;;;3.17;100.00;102848.53;5052276;28;20058;-74
2022/01/20 06:26:10;;;;;;;11.82;2.75;;;;;;;3.18;100.00;102830.94;5050295;28;20110;-68
2022/01/20 06:28:47;;;;;;;18.63;3.20;;;;;;;3.16;100.00;102838.78;5051177;28;20063;-68
2022/01/20 06:31:16;;;;;;;12.25;2.50;;;;;;;3.17;100.00;102845.88;5033174;28;20106;-69
2022/01/20 06:34:09;;;;;;;5.25;1.90;;;;;;;3.19;100.00;102851.22;5051726;28;20231;-68
2022/01/20 06:36:43;;;;;;;11.73;1.80;;;;;;;3.22;100.00;102850.38;5053959;28;20110;-68
2022/01/20 06:39:15;;;;;;;10.73;2.75;;;;;;;3.15;100.00;102849.31;5053040;28;20553;-70
2022/01/20 06:44:36;;;;;;;9.30;2.00;;;;;;;3.19;100.00;102827.47;5051263;28;20514;-68
2022/01/20 06:47:09;;;;;;;4.05;1.55;;;;;;;3.18;100.00;102846.75;5035468;28;20249;-70
2022/01/20 06:49:41;;;;;;;7.88;2.08;;;;;;;3.13;100.00;102859.84;5050601;28;20407;-70
2022/01/20 06:52:19;;;;;;;8.98;3.10;;;;;;;3.11;100.00;102865.91;5032641;28;20139;-68
2022/01/20 06:55:10;;;;;;;10.50;1.92;;;;;;;3.05;100.00;102866.59;5023011;28;20125;-68
2022/01/20 06:57:47;;;;;;;6.55;1.90;;;;;;;3.05;100.00;102871.88;5049762;28;20416;-68
2022/01/20 07:00:23;;;;;;;16.70;2.90;;;;;;;3.03;100.00;102884.13;5050513;28;20358;-68
2022/01/20 07:02:53;;;;;;;6.47;1.95;;;;;;;3.03;100.00;102886.78;5050413;28;20049;-68
2022/01/20 07:05:51;;;;;;;12.45;2.15;;;;;;;3.04;100.00;102888.53;5033586;28;20138;-68
2022/01/20 07:08:29;;;;;;;8.02;1.83;;;;;;;3.11;100.00;102897.56;5035824;28;20128;-69
2022/01/20 07:17:39;;;;;;;9.10;2.38;;;;;;;3.27;100.00;102902.47;5050182;28;20044;-69
2022/01/20 07:24:10;;;;;;;7.15;1.60;;;;;;;3.21;100.00;102910.19;5050513;28;20503;-68
2022/01/20 07:26:52;;;;;;;5.47;1.83;;;;;;;3.18;100.00;102912.72;5048484;28;20083;-68
2022/01/20 07:29:48;;;;;;;10.13;2.33;;;;;;;3.20;100.00;102911.03;5024090;28;20498;-68
2022/01/20 07:42:08;;;;;;;8.00;2.15;;;;;;;3.29;100.00;102919.25;5050285;28;20060;-69
2022/01/20 07:44:55;;;;;;;9.13;2.33;;;;;;;3.26;100.00;102921.78;5051159;28;20898;-68
2022/01/20 07:47:40;;;;;;;12.43;2.28;;;;;;;3.17;100.00;102910.94;5030248;28;20140;-69
2022/01/20 07:50:14;;;;;;;5.75;2.28;;;;;;;3.16;100.00;102941.69;5044849;28;20235;-71
2022/01/20 07:52:47;;;;;;;9.35;1.95;;;;;;;3.11;100.00;102945.03;5028010;28;20052;-71
2022/01/20 07:55:27;;;;;;;13.57;2.70;;;;;;;3.02;100.00;102960.59;5049711;28;20152;-70
2022/01/20 07:58:38;;;;;;;13.18;2.58;;;;;;;2.92;100.00;102957.63;5049316;28;20411;-71
2022/01/20 08:01:32;;;;;;;18.13;3.40;;;;;;;2.82;100.00;102963.44;5050859;28;20044;-71
2022/01/20 08:04:16;;;;;;;13.45;3.15;;;;;;;2.79;100.00;102963.31;5051125;28;20064;-69
2022/01/20 08:06:52;;;;;;;16.73;3.05;;;;;;;2.68;100.00;102962.97;5031940;28;20516;-69
2022/01/20 08:09:27;;;;;;;9.70;2.63;;;;;;;2.76;100.00;102964.13;5034188;28;20091;-69
2022/01/20 08:12:19;;;;;;;13.38;3.65;;;;;;;2.87;100.00;102963.59;5038295;28;20158;-70
2022/01/20 08:14:54;;;;;;;13.88;3.67;;;;;;;2.93;100.00;102955.91;5054400;28;20048;-70
2022/01/20 08:17:47;;;;;;;13.20;2.50;;;;;;;2.96;100.00;102970.09;5055353;28;20481;-70
2022/01/20 08:26:59;;;;;;;13.15;2.90;;;;;;;3.08;100.00;102953.75;5054264;28;20064;-70
2022/01/20 08:29:39;;;;;;;14.07;2.88;;;;;;;3.11;100.00;102955.59;5056952;28;20041;-71
2022/01/20 08:35:53;;;;;;;10.48;2.70;;;;;;;3.22;100.00;102958.56;5054985;28;20131;-71
2022/01/20 08:39:02;;;;;;;16.85;3.50;;;;;;;3.34;100.00;102961.63;5035354;28;20064;-72
2022/01/20 08:45:32;;;;;;;18.58;3.67;;;;;;;3.37;100.00;102969.59;5055473;28;20549;-71
2022/01/20 08:51:40;;;;;;;10.60;2.75;;;;;;;3.51;100.00;102973.59;5051756;28;21448;-79
2022/01/20 08:54:08;;;;;;;15.20;3.25;;;;;;;3.54;100.00;102985.97;5053856;28;20052;-78
2022/01/20 08:57:00;;;;;;;8.68;2.45;;;;;;;3.47;100.00;102989.28;5057224;28;20100;-81
2022/01/20 08:59:28;;;;;;;16.02;3.80;;;;;;;3.55;100.00;102993.94;5056621;28;20542;-81
2022/01/20 09:01:55;;;;;;;14.73;2.65;;;;;;;3.55;100.00;103004.50;5057594;28;20437;-82
2022/01/20 09:04:24;;;;;;;12.52;2.38;;;;;;;3.60;100.00;103015.22;5052670;28;20052;-82
2022/01/20 09:06:53;;;;;;;17.48;2.85;;;;;;;3.57;100.00;103020.41;5054813;28;20083;-80
2022/01/20 09:09:21;;;;;;;12.38;2.60;;;;;;;3.58;100.00;103030.13;5052892;28;20956;-80
2022/01/20 09:12:04;;;;;;;13.77;3.78;;;;;;;3.59;100.00;103031.00;5057703;28;20048;-77
2022/01/20 09:17:17;;;;;;;13.27;2.25;;;;;;;3.48;100.00;103043.88;5056689;28;20070;-79
2022/01/20 09:19:45;;;;;;;12.02;3.28;;;;;;;3.49;100.00;103056.22;5053412;28;20095;-78
2022/01/20 09:22:15;;;;;;;10.38;2.63;;;;;;;3.56;100.00;103052.94;5054898;28;20174;-79
2022/01/20 09:24:45;;;;;;;24.85;2.97;;;;;;;3.71;100.00;103044.59;5054010;28;20075;-78
2022/01/20 09:27:15;;;;;;;14.70;2.75;;;;;;;3.77;100.00;103052.72;5053726;28;20055;-79
2022/01/20 09:29:45;;;;;;;14.45;2.85;;;;;;;3.78;100.00;103051.88;5054545;28;20518;-79
2022/01/20 09:32:16;;;;;;;12.82;2.25;;;;;;;3.73;100.00;103056.13;5053844;28;20517;-79
2022/01/20 09:42:25;;;;;;;15.88;2.53;;;;;;;3.62;100.00;103050.47;5041306;28;20076;-78
2022/01/20 09:44:54;;;;;;;10.40;2.40;;;;;;;3.62;100.00;103045.19;5052360;28;20214;-78
2022/01/20 09:47:22;;;;;;;13.35;3.10;;;;;;;3.79;100.00;103045.75;5055718;28;20076;-77
2022/01/20 09:50:18;;;;;;;17.60;3.85;;;;;;;3.98;100.00;103063.03;5053046;28;20047;-78
2022/01/20 09:52:47;;;;;;;11.85;2.72;;;;;;;3.86;100.00;103070.59;5054938;28;20400;-79
2022/01/20 09:55:16;;;;;;;12.27;2.50;;;;;;;3.53;100.00;103063.41;5050603;28;20535;-77
2022/01/20 09:57:45;;;;;;;13.68;3.08;;;;;;;3.48;100.00;103059.72;5055492;28;20055;-77
2022/01/20 10:00:16;;;;;;;11.93;2.80;;;;;;;3.48;100.00;103076.44;5051799;28;20056;-77
2022/01/20 10:02:55;;;;;;;13.48;4.00;;;;;;;3.51;100.00;103102.06;5054733;28;20083;-77
2022/01/20 10:05:29;;;;;;;10.80;2.35;;;;;;;3.46;100.00;103098.38;5054482;28;20351;-76
2022/01/20 10:08:09;;;;;;;15.65;2.65;;;;;;;3.42;100.00;103088.53;5053395;28;20606;-77
2022/01/20 10:10:44;;;;;;;7.75;2.17;;;;;;;3.41;100.00;103105.25;5054495;28;20294;-77
2022/01/20 10:13:14;;;;;;;10.77;2.30;;;;;;;3.40;100.00;103108.72;5056365;28;20053;-76
2022/01/20 10:16:08;;;;;;;;;;;;;;;3.33;100.00;103107.59;5053083;28;20134;-75
2022/01/20 10:18:47;;;;;;;6.03;2.55;;;;;;;3.28;100.00;103125.91;5052677;28;20390;-75
2022/01/20 10:21:16;;;;;;;13.95;2.45;;;;;;;3.49;100.00;103120.50;5050039;28;20053;-75
2022/01/20 10:23:47;;;;;;;7.38;2.15;;;;;;;3.62;100.00;103121.78;5053801;28;20431;-76
2022/01/20 10:26:17;;;;;;;9.43;1.90;;;;;;;3.76;100.00;103119.59;5051757;28;20040;-77
2022/01/20 10:28:52;;;;;;;9.63;2.47;;;;;;;3.93;100.00;103120.13;5052485;28;20056;-77
2022/01/20 10:31:36;;;;;;;12.02;2.22;;;;;;;3.83;100.00;103120.69;5052151;28;20135;-76
2022/01/20 10:34:06;;;;;;;11.50;2.25;;;;;;;3.98;100.00;103113.25;5050865;28;20056;-74
2022/01/20 10:37:04;;;;;;;9.65;2.50;;;;;;;4.15;100.00;103132.28;5054501;28;20101;-75
2022/01/20 10:39:35;;;;;;;11.38;2.75;;;;;;;4.17;100.00;103132.31;5053465;28;20070;-75
2022/01/20 10:42:06;;;;;;;13.07;3.08;;;;;;;4.17;100.00;103125.31;5052380;28;20133;-75
2022/01/20 10:44:46;;;;;;;13.65;2.42;;;;;;;4.28;100.00;103141.50;5052136;28;20147;-76
2022/01/20 10:47:26;;;;;;;9.75;3.10;;;;;;;4.41;100.00;103138.38;5050072;28;20465;-76
2022/01/20 10:49:55;;;;;;;12.60;2.83;;;;;;;4.51;100.00;103146.56;5052360;28;20585;-76
2022/01/20 10:52:24;;;;;;;8.95;2.78;;;;;;;4.63;100.00;103144.28;5050996;28;20051;-76
2022/01/20 10:54:54;;;;;;;12.75;2.88;;;;;;;4.80;100.00;103153.63;5055623;28;20048;-76
2022/01/20 10:57:27;;;;;;;11.60;2.17;;;;;;;4.93;100.00;103136.31;5053359;28;20132;-77
2022/01/20 10:59:59;;;;;;;16.20;2.80;;;;;;;4.83;100.00;103147.50;5052956;28;20076;-78
2022/01/20 11:02:29;;;;;;;15.07;2.88;;;;;;;4.65;100.00;103150.53;5050750;28;20537;-76
2022/01/20 11:05:00;;;;;;;10.45;2.55;;;;;;;4.54;100.00;103147.53;5054745;28;20044;-78
2022/01/20 11:07:29;;;;;;;16.63;2.20;;;;;;;4.45;100.00;103145.53;5053736;28;20159;-78
2022/01/20 11:10:01;;;;;;;13.75;2.88;;;;;;;4.37;100.00;103146.16;5052921;28;20045;-78
2022/01/20 11:12:31;;;;;;;10.53;3.60;;;;;;;4.28;100.00;103141.50;5052553;28;20113;-78
2022/01/20 11:15:08;;;;;;;7.07;2.05;;;;;;;4.30;100.00;103140.66;5051715;28;20293;-77
2022/01/20 11:18:01;;;;;;;9.93;2.25;;;;;;;4.30;100.00;103138.03;5051517;28;20058;-78
2022/01/20 11:20:32;;;;;;;9.02;2.47;;;;;;;4.36;100.00;103139.06;5053093;28;20094;-79
2022/01/20 11:23:03;;;;;;;8.68;2.42;;;;;;;4.49;100.00;103141.22;5053380;28;20592;-77
2022/01/20 11:25:35;;;;;;;12.70;3.03;;;;;;;4.41;100.00;103158.59;5054211;28;20052;-79
2022/01/20 11:28:07;;;;;;;9.73;2.72;;;;;;;3.79;100.00;103159.31;5051657;28;20167;-77
2022/01/20 11:30:40;;;;;;;10.68;2.30;;;;;;;3.60;100.00;103138.44;5051568;28;20669;-72
2022/01/20 11:33:11;;;;;;;11.77;2.28;;;;;;;3.53;100.00;103150.53;5047870;28;20041;-73
2022/01/20 11:35:42;;;;;;;10.25;2.10;;;;;;;3.51;100.00;103137.25;5051759;28;20258;-73
2022/01/20 11:38:12;;;;;;;15.05;2.70;;;;;;;3.47;100.00;103138.00;5050815;28;20049;-72
2022/01/20 11:40:57;;;;;;;9.35;2.70;;;;;;;3.45;100.00;103125.59;5050043;28;20076;-72
2022/01/20 11:43:38;;;;;;;9.55;2.70;;;;;;;3.50;100.00;103124.00;5054867;28;20611;-72
2022/01/20 11:46:13;;;;;;;13.82;2.08;;;;;;;3.71;100.00;103113.25;5053967;28;20048;-71
2022/01/20 11:48:53;;;;;;;13.60;2.33;;;;;;;3.97;100.00;103105.25;5054837;28;20423;-72
2022/01/20 11:51:22;;;;;;;13.07;2.95;;;;;;;4.25;100.00;103109.66;5053669;28;20501;-72
2022/01/20 11:53:58;;;;;;;12.05;2.28;;;;;;;4.25;100.00;103112.31;5052924;28;20394;-68
2022/01/20 11:56:35;;;;;;;12.32;2.47;;;;;;;4.45;100.00;103103.22;5056124;28;20577;-70
2022/01/20 11:59:08;;;;;;;8.18;2.20;;;;;;;4.47;100.00;103104.16;5052474;28;20179;-68
2022/01/20 12:01:52;;;;;;;17.05;2.53;;;;;;;4.49;100.00;103109.50;5035172;28;20122;-69
2022/01/20 12:04:33;;;;;;;11.25;3.13;;;;;;;4.40;100.00;103115.41;5056263;28;20807;-68
2022/01/20 12:07:26;;;;;;;7.22;2.55;;;;;;;4.41;100.00;103096.06;5041740;28;20044;-68
2022/01/20 12:10:12;;;;;;;15.77;2.83;;;;;;;4.78;100.00;103098.88;5053419;28;20440;-68
2022/01/20 12:12:41;;;;;;;11.13;2.78;;;;;;;4.62;100.00;103100.19;5055691;28;20057;-68
2022/01/20 12:15:20;;;;;;;9.55;2.13;;;;;;;4.51;100.00;103094.56;5054018;28;20132;-68
2022/01/20 12:18:02;;;;;;;17.77;2.92;;;;;;;4.38;100.00;103095.97;5055107;28;20423;-69
2022/01/20 12:20:30;;;;;;;9.88;2.20;;;;;;;4.17;100.00;103090.03;5035206;28;20061;-74
2022/01/20 12:22:59;;;;;;;6.85;1.95;;;;;;;4.16;100.00;103081.22;5057760;28;20052;-68
2022/01/20 12:25:47;;;;;;;8.32;2.25;;;;;;;3.97;100.00;103090.34;5054312;28;20041;-68
2022/01/20 12:28:46;;;;;;;8.05;2.15;;;;;;;4.04;100.00;103099.34;5053480;28;20059;-68
2022/01/20 12:31:15;;;;;;;16.17;2.72;;;;;;;4.01;100.00;103097.50;5054700;28;20961;-68
2022/01/20 12:34:02;;;;;;;8.35;1.98;;;;;;;4.18;100.00;103098.00;5055704;28;20086;-68
2022/01/20 12:36:40;;;;;;;10.75;2.03;;;;;;;4.27;100.00;103108.88;5053508;28;20048;-69
2022/01/20 12:39:38;;;;;;;13.48;2.22;;;;;;;4.36;100.00;103108.25;5055072;28;20059;-70
2022/01/20 12:42:21;;;;;;;18.33;3.03;;;;;;;4.55;100.00;103108.81;5025266;28;20060;-70
2022/01/20 12:45:55;;;;;;;5.32;1.58;;;;;;;4.56;100.00;103102.66;5032830;28;20115;-68
2022/01/20 12:48:25;;;;;;;8.75;2.42;;;;;;;4.44;100.00;103101.47;5054251;28;20491;-70
2022/01/20 12:51:38;;;;;;;13.13;2.40;;;;;;;4.45;100.00;103102.34;5053125;28;20048;-72
2022/01/20 13:00:45;;;;;;;9.93;2.38;;;;;;;4.43;100.00;103098.75;5054635;28;20048;-69
2022/01/20 13:04:01;;;;;;;16.55;3.00;;;;;;;4.29;100.00;103091.31;5054403;28;20057;-70
2022/01/20 13:06:57;;;;;;;17.15;4.25;;;;;;;4.32;100.00;103113.41;5054132;28;20497;-70
2022/01/20 13:09:47;;;;;;;8.00;2.03;;;;;;;4.28;100.00;103109.78;5052645;28;20174;-70
2022/01/20 13:12:39;;;;;;;8.07;2.30;;;;;;;4.13;100.00;103102.25;5053412;28;20056;-70
2022/01/20 13:15:36;;;;;;;8.23;2.72;;;;;;;4.16;100.00;103119.97;5056682;28;20170;-70
2022/01/20 13:21:27;;;;;;;5.90;2.22;;;;;;;4.16;100.00;103130.53;5034901;28;20118;-71
2022/01/20 13:24:17;;;;;;;9.85;2.47;;;;;;;4.22;100.00;103131.63;5052231;28;20571;-71
2022/01/20 13:27:16;;;;;;;13.35;2.50;;;;;;;4.41;100.00;103122.50;5054307;28;20052;-72
2022/01/20 13:30:28;;;;;;;7.03;2.22;;;;;;;4.42;100.00;103111.06;5052692;28;20067;-72
2022/01/20 13:33:31;;;;;;;8.27;1.90;;;;;;;4.57;100.00;103122.97;5029552;28;20574;-72
2022/01/20 13:39:24;;;;;;;6.20;2.03;;;;;;;3.35;100.00;103163.97;5054565;28;20059;-69
2022/01/20 13:42:03;;;;;;;;;;;;;;;3.23;100.00;103158.28;5053261;28;21295;-69
2022/01/20 13:47:17;;;;;;;3.45;1.63;;;;;;;3.23;100.00;103151.25;5040197;28;20056;-69
2022/01/20 13:49:50;;;;;;;6.85;2.10;;;;;;;3.31;100.00;103144.50;5053620;28;20048;-72
2022/01/20 13:52:20;;;;;;;8.20;2.33;;;;;;;3.35;100.00;103146.41;5051242;28;20131;-73
2022/01/20 13:54:51;;;;;;;4.47;1.95;;;;;;;3.48;100.00;103144.19;5055432;28;20080;-72
2022/01/20 13:57:38;;;;;;;7.45;2.03;;;;;;;3.50;100.00;103142.50;5048177;28;20076;-72