Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:15;;;;;;;16.00;7.75;;;;;;;6.78;53.51;99793.38;6306513;22;20009;-75
2021/04/12 00:03:53;;;;;;;11.48;6.57;;;;;;;6.73;53.46;99794.06;6305364;22;19995;-74
2021/04/12 00:06:41;;;;;;;12.43;7.78;;;;;;;6.64;53.71;99798.94;6305579;22;20037;-75
2021/04/12 00:09:11;;;;;;;;;;;;;;;6.59;53.66;99798.00;6306595;22;19995;-76
2021/04/12 00:12:02;;;;;;;13.88;7.28;;;;;;;6.48;54.74;99795.09;6278847;22;19921;-75
2021/04/12 00:14:33;;;;;;;16.90;7.85;;;;;;;6.30;54.89;99790.69;6278335;22;20335;-75
2021/04/12 00:17:19;;;;;;;15.18;8.35;;;;;;;6.14;55.18;99773.59;6305188;22;20491;-75
2021/04/12 00:19:59;;;;;;;11.48;6.95;;;;;;;6.10;55.80;99785.69;6303724;22;20045;-74
2021/04/12 00:22:34;;;;;;;11.27;6.95;;;;;;;6.03;55.63;99788.44;6305420;22;20010;-74
2021/04/12 00:25:15;;;;;;;12.38;6.72;;;;;;;5.99;56.03;99781.97;6304978;22;19996;-73
2021/04/12 00:27:47;;;;;;;11.95;7.35;;;;;;;5.96;56.30;99773.59;6303450;22;19999;-74
2021/04/12 00:30:18;;;;;;;14.35;7.70;;;;;;;5.95;55.93;99780.78;6305135;22;20010;-75
2021/04/12 00:33:07;;;;;;;13.20;8.45;;;;;;;5.93;56.02;99769.56;6305139;22;20029;-73
2021/04/12 00:35:41;;;;;;;20.73;9.13;;;;;;;5.87;56.14;99771.31;6304653;22;20005;-73
2021/04/12 00:38:16;;;;;;;13.95;8.38;;;;;;;5.93;56.42;99775.69;6305371;22;19999;-75
2021/04/12 00:41:07;;;;;;;13.80;8.00;;;;;;;5.94;56.09;99765.88;6303807;22;19999;-76
2021/04/12 00:44:00;;;;;;;10.55;6.55;;;;;;;5.95;56.23;99766.72;6306389;22;20034;-76
2021/04/12 00:46:38;;;;;;;10.15;6.60;;;;;;;5.96;56.12;99768.28;6306428;22;20033;-75
2021/04/12 00:49:03;;;;;;;11.07;6.63;;;;;;;5.95;55.83;99774.66;6307047;22;19999;-77
2021/04/12 00:51:35;;;;;;;9.43;5.82;;;;;;;5.92;55.88;99774.06;6277607;22;20428;-74
2021/04/12 00:54:03;;;;;;;7.45;6.10;;;;;;;5.92;55.93;99779.38;6305212;22;20081;-75
2021/04/12 00:56:43;;;;;;;10.60;5.65;;;;;;;5.86;55.84;99777.66;6305451;22;20000;-76
2021/04/12 00:59:33;;;;;;;10.63;5.22;;;;;;;5.84;55.92;99776.25;6305724;22;19995;-76
2021/04/12 01:02:07;;;;;;;7.22;5.70;;;;;;;5.82;56.10;99778.31;6304753;22;20028;-75
2021/04/12 01:04:48;;;;;;;9.13;4.90;;;;;;;5.76;56.05;99774.72;6304210;22;19999;-74
2021/04/12 01:07:40;;;;;;;9.88;6.18;;;;;;;5.73;56.36;99770.66;6304816;22;20002;-74
2021/04/12 01:10:30;;;;;;;7.93;6.05;;;;;;;5.69;56.14;99766.84;6270266;22;19999;-76
2021/04/12 01:13:23;;;;;;;11.18;6.40;;;;;;;5.63;56.58;99772.25;6279504;22;20082;-77
2021/04/12 01:15:54;;;;;;;12.50;7.63;;;;;;;5.60;56.83;99770.84;6305373;22;19999;-75
2021/04/12 01:18:31;;;;;;;8.05;6.32;;;;;;;5.56;56.55;99770.50;6304695;22;19999;-74
2021/04/12 01:21:23;;;;;;;12.02;8.27;;;;;;;5.52;56.67;99756.06;6304737;22;20001;-75
2021/04/12 01:23:54;;;;;;;13.65;7.63;;;;;;;5.49;56.62;99763.66;6299955;22;20328;-75
2021/04/12 01:26:28;;;;;;;10.40;7.47;;;;;;;5.44;56.75;99766.97;6304750;22;19999;-75
2021/04/12 01:29:31;;;;;;;9.30;6.72;;;;;;;5.40;56.97;99768.47;6305631;22;20443;-77
2021/04/12 01:32:33;;;;;;;11.25;6.85;;;;;;;5.35;57.04;99766.47;6306758;22;20007;-76
2021/04/12 01:35:23;;;;;;;13.30;7.53;;;;;;;5.29;57.44;99764.72;6280535;22;20003;-76
2021/04/12 01:38:23;;;;;;;11.27;6.25;;;;;;;5.23;57.38;99763.75;6306309;22;20007;-75
2021/04/12 01:41:23;;;;;;;9.20;5.97;;;;;;;5.18;57.53;99760.19;6268456;22;20003;-75
2021/04/12 01:44:16;;;;;;;10.98;6.78;;;;;;;5.12;57.77;99761.88;6307580;22;20022;-75
2021/04/12 01:46:58;;;;;;;19.38;6.60;;;;;;;5.08;57.84;99758.84;6308244;22;19999;-76
2021/04/12 01:49:52;;;;;;;8.68;5.38;;;;;;;5.00;57.90;99755.69;6306799;22;19999;-75
2021/04/12 01:52:23;;;;;;;9.98;6.75;;;;;;;4.90;57.54;99745.59;6307128;22;20434;-76
2021/04/12 01:55:08;;;;;;;7.55;5.32;;;;;;;4.84;57.81;99752.59;6306218;22;20003;-76
2021/04/12 01:57:55;;;;;;;10.82;6.00;;;;;;;4.85;57.87;99756.06;6306838;22;20053;-75
2021/04/12 02:00:43;;;;;;;10.85;6.70;;;;;;;4.79;58.22;99757.75;6307305;22;19999;-75
2021/04/12 02:03:17;;;;;;;9.45;6.18;;;;;;;4.74;58.35;99766.34;6260758;22;20137;-76
2021/04/12 02:06:01;;;;;;;14.10;7.53;;;;;;;4.72;58.33;99762.31;6306698;22;19999;-76
2021/04/12 02:08:56;;;;;;;11.30;7.18;;;;;;;4.69;58.23;99763.56;6280426;22;20010;-75
2021/04/12 02:11:24;;;;;;;13.57;6.18;;;;;;;4.64;58.23;99756.25;6306728;22;19991;-75
2021/04/12 02:14:01;;;;;;;12.73;6.63;;;;;;;4.64;58.48;99758.91;6306130;22;20335;-74
2021/04/12 02:16:47;;;;;;;9.48;6.53;;;;;;;4.60;58.74;99760.38;6306142;22;20002;-71
2021/04/12 02:19:28;;;;;;;9.95;6.45;;;;;;;4.56;58.88;99758.38;6306782;22;20049;-74
2021/04/12 02:22:18;;;;;;;11.63;6.22;;;;;;;4.53;58.80;99748.22;6306665;22;20006;-75
2021/04/12 02:25:05;;;;;;;13.38;6.90;;;;;;;4.51;58.88;99756.38;6306343;22;20073;-75
2021/04/12 02:27:53;;;;;;;11.65;7.20;;;;;;;4.48;59.01;99749.69;6306248;22;20080;-73
2021/04/12 02:30:53;;;;;;;11.18;7.07;;;;;;;4.43;59.09;99735.47;6279699;22;20006;-79
2021/04/12 02:33:32;;;;;;;8.68;7.15;;;;;;;4.41;59.03;99734.91;6306067;22;20003;-79
2021/04/12 02:36:20;;;;;;;12.68;5.97;;;;;;;4.40;59.41;99746.50;6306689;22;20037;-74
2021/04/12 02:39:11;;;;;;;10.52;6.50;;;;;;;4.36;59.82;99732.91;6304661;22;19999;-73
2021/04/12 02:41:40;;;;;;;11.55;7.18;;;;;;;4.35;59.41;99733.13;6305787;22;20002;-73
2021/04/12 02:44:29;;;;;;;15.75;6.65;;;;;;;4.29;59.58;99727.66;6306107;22;20034;-73
2021/04/12 02:47:13;;;;;;;11.75;6.55;;;;;;;4.30;59.33;99725.81;6306408;22;20002;-74
2021/04/12 02:49:44;;;;;;;8.85;6.65;;;;;;;4.23;59.44;99727.72;6305879;22;19996;-73
2021/04/12 02:52:09;;;;;;;11.05;6.60;;;;;;;4.22;59.44;99724.25;6306372;22;20076;-72
2021/04/12 02:55:03;;;;;;;15.20;8.15;;;;;;;4.16;59.40;99725.13;6305898;22;20006;-75
2021/04/12 02:57:53;;;;;;;11.27;6.53;;;;;;;4.14;59.71;99732.47;6306217;22;20023;-74
2021/04/12 03:00:26;;;;;;;13.30;8.50;;;;;;;4.09;60.18;99727.81;6306195;22;19995;-74
2021/04/12 03:02:52;;;;;;;11.57;7.38;;;;;;;4.09;59.68;99725.19;6305728;22;20007;-74
2021/04/12 03:05:20;;;;;;;16.83;8.05;;;;;;;4.08;59.83;99731.50;6306295;22;20022;-73
2021/04/12 03:08:04;;;;;;;15.07;7.20;;;;;;;4.06;59.71;99730.91;6305765;22;20475;-74
2021/04/12 03:10:30;;;;;;;18.48;8.75;;;;;;;4.05;60.04;99733.75;6305739;22;19991;-74
2021/04/12 03:13:13;;;;;;;18.63;8.93;;;;;;;4.03;60.21;99731.34;6306074;22;20006;-73
2021/04/12 03:16:04;;;;;;;16.83;9.07;;;;;;;4.00;60.01;99729.13;6304402;22;20005;-74
2021/04/12 03:19:03;;;;;;;15.95;8.18;;;;;;;3.96;60.45;99728.72;6305959;22;20003;-75
2021/04/12 03:21:47;;;;;;;15.57;8.88;;;;;;;3.92;60.63;99724.91;6278762;22;20006;-76
2021/04/12 03:24:13;;;;;;;16.80;9.10;;;;;;;3.89;60.31;99733.25;6305946;22;19999;-74
2021/04/12 03:26:44;;;;;;;16.05;8.63;;;;;;;3.87;60.10;99731.84;6305705;22;20041;-74
2021/04/12 03:29:53;;;;;;;12.13;7.68;;;;;;;3.80;60.59;99739.84;6306124;22;19995;-73
2021/04/12 03:32:23;;;;;;;12.77;7.75;;;;;;;3.78;60.48;99724.16;6279962;22;20011;-73
2021/04/12 03:34:55;;;;;;;10.02;7.70;;;;;;;3.73;60.59;99726.66;6305370;22;20427;-74
2021/04/12 03:37:43;;;;;;;12.93;7.15;;;;;;;3.69;60.50;99720.19;6304050;22;20061;-74
2021/04/12 03:40:32;;;;;;;10.07;6.80;;;;;;;3.66;60.19;99724.06;6305547;22;20424;-74
2021/04/12 03:43:15;;;;;;;13.88;7.20;;;;;;;3.63;60.74;99719.19;6305441;22;19999;-73
2021/04/12 03:46:08;;;;;;;11.32;7.35;;;;;;;3.62;60.62;99709.63;6305130;22;19996;-73
2021/04/12 03:49:11;;;;;;;13.60;7.05;;;;;;;3.64;60.84;99714.72;6304757;22;20003;-74
2021/04/12 03:52:13;;;;;;;11.38;7.93;;;;;;;3.71;60.60;99718.16;6305462;22;19991;-73
2021/04/12 03:54:48;;;;;;;22.40;7.80;;;;;;;3.82;60.42;99722.75;6304627;22;19999;-73
2021/04/12 03:57:50;;;;;;;13.27;7.75;;;;;;;3.99;60.48;99723.03;6305598;22;20022;-74
2021/04/12 04:00:37;;;;;;;10.02;6.90;;;;;;;4.23;60.00;99725.06;6305627;22;19995;-73
2021/04/12 04:03:08;;;;;;;12.10;8.68;;;;;;;4.48;59.74;99723.19;6305598;22;20003;-73
2021/04/12 04:06:01;;;;;;;13.32;7.95;;;;;;;4.81;58.61;99734.50;6305169;22;19995;-73
2021/04/12 04:08:38;;;;;;;9.90;6.78;;;;;;;5.15;57.58;99732.28;6278082;22;20378;-76
2021/04/12 04:11:15;;;;;;;13.18;6.70;;;;;;;5.53;56.83;99739.13;6306571;22;20446;-77
2021/04/12 04:13:58;;;;;;;10.35;6.57;;;;;;;5.99;56.42;99738.69;6305915;22;20073;-76
2021/04/12 04:16:34;;;;;;;9.88;6.40;;;;;;;6.43;54.43;99733.06;6305014;22;20007;-76
2021/04/12 04:19:22;;;;;;;10.52;7.05;;;;;;;6.93;53.45;99729.06;6305909;22;20053;-74
2021/04/12 04:22:08;;;;;;;8.55;5.78;;;;;;;7.41;52.01;99730.53;6302119;22;20423;-76
2021/04/12 04:25:35;;;;;;;10.25;5.72;;;;;;;7.97;51.27;99728.06;6305064;22;19999;-76
2021/04/12 04:28:19;;;;;;;10.45;6.15;;;;;;;8.59;49.58;99721.00;6204353;22;19999;-77
2021/04/12 04:31:03;;;;;;;9.98;5.97;;;;;;;9.09;47.92;99726.41;6304703;22;20007;-76
2021/04/12 04:33:46;;;;;;;7.10;5.15;;;;;;;9.57;46.92;99721.31;6304857;22;20014;-77
2021/04/12 04:36:39;;;;;;;9.85;5.47;;;;;;;10.04;45.97;99717.97;6305847;22;20003;-78
2021/04/12 04:39:26;;;;;;;8.43;4.50;;;;;;;10.55;44.29;99722.88;6303531;22;20011;-77
2021/04/12 04:42:18;;;;;;;7.93;5.55;;;;;;;11.11;42.75;99704.66;6277010;22;20090;-79
2021/04/12 04:45:10;;;;;;;7.90;5.55;;;;;;;11.55;41.73;99709.59;6263921;22;20003;-78
2021/04/12 04:47:59;;;;;;;7.68;4.85;;;;;;;12.05;40.08;99715.28;6304611;22;19995;-79
2021/04/12 04:50:57;;;;;;;6.47;5.28;;;;;;;12.42;39.63;99716.81;6277287;22;20313;-78
2021/04/12 04:53:32;;;;;;;10.55;6.47;;;;;;;12.90;38.88;99713.75;6252646;22;20078;-76
2021/04/12 04:56:29;;;;;;;8.40;6.03;;;;;;;13.29;37.85;99706.81;6303067;22;20023;-76
2021/04/12 04:58:55;;;;;;;11.70;7.70;;;;;;;13.67;37.38;99714.41;6277225;22;20100;-78
2021/04/12 05:01:29;;;;;;;12.05;7.55;;;;;;;14.00;36.46;99723.56;6276937;22;20481;-78
2021/04/12 05:04:11;;;;;;;8.27;6.82;;;;;;;14.37;35.90;99711.38;6276919;22;20023;-78
2021/04/12 05:06:59;;;;;;;9.02;6.32;;;;;;;14.66;35.14;99715.16;6302686;22;20003;-77
2021/04/12 05:09:27;;;;;;;12.82;9.32;;;;;;;14.86;34.58;99706.03;6303141;22;20003;-77
2021/04/12 05:11:58;;;;;;;;;;;;;;;15.09;34.03;99701.72;6277566;22;20078;-77
2021/04/12 05:14:47;;;;;;;14.50;7.03;;;;;;;15.18;33.50;99705.38;6303067;22;19905;-77
2021/04/12 05:17:15;;;;;;;;;;;;;;;15.30;33.24;99704.13;6303583;22;19995;-77
2021/04/12 05:20:19;;;;;;;8.93;6.90;;;;;;;15.40;33.56;99701.28;6302857;22;19918;-76
2021/04/12 05:23:17;;;;;;;14.48;7.25;;;;;;;15.64;33.51;99705.78;6272184;22;20026;-76
2021/04/12 05:26:18;;;;;;;15.38;8.80;;;;;;;15.74;33.19;99694.03;6226132;22;20095;-77
2021/04/12 05:28:52;;;;;;;14.02;9.32;;;;;;;15.83;33.39;99687.72;6304425;22;20066;-77
2021/04/12 05:31:24;;;;;;;13.00;7.65;;;;;;;16.04;33.28;99695.47;6302633;22;20340;-77
2021/04/12 05:34:08;;;;;;;9.68;7.60;;;;;;;16.29;33.15;99693.41;6276991;22;19999;-77
2021/04/12 05:37:06;;;;;;;9.27;6.55;;;;;;;16.51;32.53;99700.03;6276822;22;20089;-77
2021/04/12 05:40:02;;;;;;;11.43;7.53;;;;;;;16.73;32.68;99702.81;6277296;22;20004;-78
2021/04/12 05:42:52;;;;;;;7.55;5.70;;;;;;;16.84;31.72;99699.91;6277331;22;20006;-77
2021/04/12 05:45:30;;;;;;;9.32;7.40;;;;;;;16.95;31.65;99694.03;6302289;22;20004;-78
2021/04/12 05:48:09;;;;;;;26.90;15.05;;;;;;;17.08;31.40;99695.09;6302886;22;20094;-78
2021/04/12 05:51:04;;;;;;;10.90;7.40;;;;;;;17.06;30.54;99700.00;6277196;22;20007;-77
2021/04/12 05:53:51;;;;;;;9.75;7.05;;;;;;;17.09;29.71;99693.22;6241815;22;20003;-77
2021/04/12 05:56:30;;;;;;;9.68;7.38;;;;;;;17.09;30.08;99696.69;6305226;22;20000;-77
2021/04/12 05:59:22;;;;;;;10.35;7.00;;;;;;;17.04;29.51;99690.59;6276936;22;20428;-77
2021/04/12 06:02:20;;;;;;;8.13;6.22;;;;;;;17.01;29.70;99688.50;6276862;22;20000;-77
2021/04/12 06:05:09;;;;;;;8.65;5.93;;;;;;;17.06;29.72;99693.81;6276697;22;20003;-78
2021/04/12 06:07:46;;;;;;;8.15;5.75;;;;;;;16.98;29.29;99681.00;6302932;22;20347;-78
2021/04/12 06:10:42;;;;;;;7.93;4.97;;;;;;;17.03;28.95;99689.00;6277101;22;20041;-78
2021/04/12 06:13:11;;;;;;;8.25;5.63;;;;;;;16.92;28.96;99694.63;6277417;22;20096;-77
2021/04/12 06:15:51;;;;;;;7.60;5.05;;;;;;;16.91;29.39;99687.59;6302907;22;20088;-78
2021/04/12 06:18:28;;;;;;;9.73;5.28;;;;;;;16.80;29.60;99697.00;6304130;22;20090;-78
2021/04/12 06:21:21;;;;;;;7.20;4.40;;;;;;;16.73;29.47;99691.22;6304475;22;20387;-78
2021/04/12 06:24:09;;;;;;;8.40;5.22;;;;;;;16.67;28.67;99687.03;6278634;22;20003;-77
2021/04/12 06:27:04;;;;;;;7.18;4.32;;;;;;;16.54;29.75;99686.72;6304879;22;20018;-78
2021/04/12 06:29:41;;;;;;;6.32;5.07;;;;;;;16.49;29.66;99684.91;6277917;22;20010;-77
2021/04/12 06:32:48;;;;;;;6.03;4.00;;;;;;;16.41;29.78;99685.59;6278295;22;20491;-78
2021/04/12 06:35:42;;;;;;;5.00;3.67;;;;;;;16.35;29.36;99686.81;6252556;22;20327;-78
2021/04/12 06:38:22;;;;;;;7.57;4.50;;;;;;;16.27;29.53;99691.00;6304686;22;20090;-78
2021/04/12 06:41:09;;;;;;;5.28;4.13;;;;;;;16.08;29.46;99684.88;6278569;22;20384;-78
2021/04/12 06:43:47;;;;;;;5.30;4.50;;;;;;;15.95;29.57;99683.75;6278469;22;20009;-78
2021/04/12 06:47:03;;;;;;;5.57;3.90;;;;;;;15.72;29.69;99688.13;6304622;22;20003;-77
2021/04/12 06:50:13;;;;;;;7.38;4.20;;;;;;;15.52;31.20;99688.16;6278792;22;20086;-78
2021/04/12 06:53:27;;;;;;;6.97;4.60;;;;;;;15.45;30.88;99685.06;6278668;22;20003;-78
2021/04/12 06:55:55;;;;;;;5.00;3.10;;;;;;;15.33;31.16;99679.28;6257632;22;19999;-77
2021/04/12 06:58:41;;;;;;;6.00;3.90;;;;;;;15.36;32.20;99687.59;6305986;22;20052;-78
2021/04/12 07:01:35;;;;;;;4.70;3.47;;;;;;;15.35;31.58;99696.75;6278627;22;20053;-78
2021/04/12 07:04:10;;;;;;;4.43;3.22;;;;;;;15.32;31.79;99697.34;6278196;22;20004;-78
2021/04/12 07:06:39;;;;;;;5.43;3.75;;;;;;;15.19;31.63;99695.38;6304380;22;20365;-77
2021/04/12 07:09:34;;;;;;;6.15;4.10;;;;;;;15.14;32.61;99690.84;6278286;22;20520;-77
2021/04/12 07:12:24;;;;;;;5.25;3.90;;;;;;;15.18;32.29;99691.91;6304141;22;20003;-78
2021/04/12 07:14:58;;;;;;;5.05;3.83;;;;;;;15.15;32.05;99687.06;6278249;22;20331;-78
2021/04/12 07:18:01;;;;;;;7.18;3.63;;;;;;;15.17;32.85;99690.28;6304268;22;20004;-78
2021/04/12 07:20:48;;;;;;;5.60;4.10;;;;;;;15.13;33.12;99680.38;6278356;22;20084;-78
2021/04/12 07:23:45;;;;;;;6.03;4.73;;;;;;;15.25;33.25;99679.97;6304201;22;20408;-78
2021/04/12 07:26:22;;;;;;;5.78;4.40;;;;;;;15.23;32.90;99666.75;6278437;22;20114;-78
2021/04/12 07:29:25;;;;;;;5.95;4.38;;;;;;;15.12;33.11;99676.09;6305429;22;20010;-78
2021/04/12 07:32:15;;;;;;;6.75;3.58;;;;;;;15.00;33.45;99684.59;6258309;22;20084;-78
2021/04/12 07:35:14;;;;;;;9.63;4.40;;;;;;;14.76;33.93;99671.97;6274883;22;20069;-78
2021/04/12 07:38:03;;;;;;;7.13;4.03;;;;;;;14.64;34.13;99676.94;6273019;22;20023;-78
2021/04/12 07:40:53;;;;;;;5.07;3.90;;;;;;;14.55;34.85;99656.03;6273096;22;20007;-78
2021/04/12 07:43:40;;;;;;;6.22;4.38;;;;;;;14.56;33.47;99662.19;6272991;22;19999;-77
2021/04/12 07:46:28;;;;;;;6.65;4.15;;;;;;;14.43;34.35;99668.28;6246804;22;20336;-77
2021/04/12 07:49:27;;;;;;;7.87;3.43;;;;;;;14.36;33.87;99665.94;6272855;22;20031;-78
2021/04/12 07:52:17;;;;;;;7.38;4.63;;;;;;;14.32;33.91;99665.72;6272856;22;20003;-77
2021/04/12 07:55:01;;;;;;;6.95;3.50;;;;;;;14.35;34.70;99656.25;6247140;22;20008;-77
2021/04/12 07:58:04;;;;;;;7.35;3.55;;;;;;;14.27;34.02;99652.31;6274306;22;20368;-77
2021/04/12 08:00:51;;;;;;;6.63;3.70;;;;;;;14.24;34.87;99645.63;6247269;22;20086;-77
2021/04/12 08:03:54;;;;;;;4.13;3.50;;;;;;;14.22;35.10;99642.41;6274552;22;20000;-77
2021/04/12 08:06:31;;;;;;;5.47;3.33;;;;;;;14.11;35.14;99640.91;6246833;22;20006;-77
2021/04/12 08:09:15;;;;;;;5.85;3.78;;;;;;;14.13;35.33;99643.31;6247113;22;20055;-77
2021/04/12 08:11:46;;;;;;;4.88;3.15;;;;;;;14.07;35.11;99637.19;6272828;22;20420;-77
2021/04/12 08:14:49;;;;;;;4.95;3.17;;;;;;;14.04;35.97;99624.31;6247221;22;20004;-77
2021/04/12 08:17:34;;;;;;;3.78;3.22;;;;;;;14.11;35.30;99622.09;6247094;22;20340;-77
2021/04/12 08:20:35;;;;;;;4.93;3.42;;;;;;;14.06;35.59;99625.63;6246938;22;20057;-76
2021/04/12 08:23:22;;;;;;;4.75;2.63;;;;;;;14.02;35.90;99619.19;6246757;22;20031;-77
2021/04/12 08:26:15;;;;;;;5.45;3.17;;;;;;;14.00;35.69;99618.69;6246676;22;20328;-78
2021/04/12 08:29:00;;;;;;;5.05;3.72;;;;;;;14.00;36.52;99605.25;6247080;22;20026;-77
2021/04/12 08:31:57;;;;;;;4.25;3.03;;;;;;;14.06;36.24;99600.59;6260210;22;20083;-77
2021/04/12 08:34:38;;;;;;;5.43;3.58;;;;;;;14.08;35.97;99590.38;6274905;22;20082;-77
2021/04/12 08:37:31;;;;;;;6.63;4.13;;;;;;;14.08;36.47;99591.16;6303300;22;19995;-77
2021/04/12 08:40:25;;;;;;;6.70;3.60;;;;;;;14.12;36.14;99591.41;6277013;22;20309;-77
2021/04/12 08:42:56;;;;;;;4.15;3.55;;;;;;;14.13;36.33;99593.00;6303038;22;20001;-77
2021/04/12 08:45:54;;;;;;;8.45;3.95;;;;;;;14.12;36.26;99585.22;6303064;22;20019;-77
2021/04/12 08:48:38;;;;;;;5.63;3.33;;;;;;;14.18;36.22;99584.88;6303426;22;20065;-77
2021/04/12 08:51:12;;;;;;;5.80;3.60;;;;;;;14.20;36.25;99589.97;6303194;22;19999;-77
2021/04/12 08:53:50;;;;;;;9.00;3.42;;;;;;;14.29;37.32;99582.06;6277456;22;20003;-77
2021/04/12 08:56:34;;;;;;;8.63;3.78;;;;;;;14.42;36.91;99576.00;6303328;22;20030;-77
2021/04/12 08:58:59;;;;;;;6.22;3.83;;;;;;;14.56;36.36;99570.69;6303107;22;20003;-78
2021/04/12 09:02:17;;;;;;;4.82;4.07;;;;;;;14.69;35.79;99564.63;6303238;22;20046;-77
2021/04/12 09:05:30;;;;;;;9.40;4.28;;;;;;;14.77;35.33;99557.81;6282443;22;20025;-77
2021/04/12 09:08:04;;;;;;;7.43;3.80;;;;;;;14.83;35.14;99561.19;6303039;22;20408;-77
2021/04/12 09:10:46;;;;;;;8.35;3.88;;;;;;;14.88;34.88;99548.47;6303133;22;19999;-77
2021/04/12 09:13:36;;;;;;;6.60;3.38;;;;;;;14.99;34.77;99535.66;6304127;22;20064;-77
2021/04/12 09:16:07;;;;;;;3.67;3.08;;;;;;;15.05;34.46;99537.19;6304488;22;19995;-77
2021/04/12 09:18:52;;;;;;;9.40;3.88;;;;;;;15.13;34.01;99543.78;6277368;22;20076;-77
2021/04/12 09:21:39;;;;;;;5.38;3.58;;;;;;;15.26;33.20;99533.34;6302416;22;20014;-77
2021/04/12 09:24:32;;;;;;;5.65;4.10;;;;;;;15.34;32.92;99522.72;6302177;22;20014;-77
2021/04/12 09:27:19;;;;;;;6.35;3.80;;;;;;;15.50;33.28;99523.22;6302686;22;20086;-78
2021/04/12 09:30:21;;;;;;;5.93;3.92;;;;;;;15.59;33.20;99523.34;6304452;22;20303;-78
2021/04/12 09:33:21;;;;;;;5.55;4.45;;;;;;;15.66;33.21;99526.44;6303224;22;20367;-78
2021/04/12 09:36:36;;;;;;;8.25;3.97;;;;;;;15.76;33.38;99511.97;6303430;22;20026;-78
2021/04/12 09:39:27;;;;;;;9.45;4.32;;;;;;;15.81;33.16;99511.88;6267530;22;20432;-78
2021/04/12 09:42:37;;;;;;;6.30;4.00;;;;;;;15.83;33.01;99508.91;6277546;22;20448;-77
2021/04/12 09:45:21;;;;;;;11.73;5.90;;;;;;;15.82;33.37;99508.13;6303174;22;20026;-78
2021/04/12 09:47:47;;;;;;;5.13;3.45;;;;;;;15.78;33.47;99500.88;6303300;22;20006;-78
2021/04/12 09:50:28;;;;;;;5.07;3.63;;;;;;;15.77;32.76;99494.69;6302995;22;20003;-77
2021/04/12 09:53:15;;;;;;;4.55;3.25;;;;;;;15.81;33.28;99493.00;6277817;22;20053;-77
2021/04/12 09:56:11;;;;;;;7.15;3.67;;;;;;;15.91;32.21;99491.25;6305446;22;20000;-77
2021/04/12 09:59:04;;;;;;;4.93;3.22;;;;;;;15.94;33.93;99496.00;6279366;22;20015;-77
2021/04/12 10:01:54;;;;;;;5.63;3.75;;;;;;;15.93;34.67;99494.41;6279196;22;20416;-77
2021/04/12 10:04:38;;;;;;;7.70;4.75;;;;;;;15.90;34.72;99481.53;6305004;22;20014;-76
2021/04/12 10:07:39;;;;;;;3.97;2.85;;;;;;;15.95;34.79;99478.72;6304772;22;20102;-78
2021/04/12 10:10:20;;;;;;;2.88;2.50;;;;;;;15.92;33.74;99474.75;6305445;22;20011;-77
2021/04/12 10:13:22;;;;;;;3.67;3.00;;;;;;;15.94;33.36;99482.53;6306414;22;20049;-77
2021/04/12 10:16:07;;;;;;;3.95;3.08;;;;;;;15.97;33.44;99471.16;6306009;22;19992;-77
2021/04/12 10:18:41;;;;;;;3.83;3.08;;;;;;;16.05;33.75;99473.16;6306642;22;19999;-77
2021/04/12 10:21:35;;;;;;;3.55;3.05;;;;;;;16.10;33.00;99474.91;6304377;22;20011;-77
2021/04/12 10:24:13;;;;;;;4.35;3.03;;;;;;;16.17;33.27;99478.00;6304266;22;19995;-77
2021/04/12 10:26:46;;;;;;;5.10;3.30;;;;;;;16.22;31.71;99469.00;6276642;22;20065;-76
2021/04/12 10:29:11;;;;;;;4.32;2.75;;;;;;;16.24;31.55;99458.72;6278156;22;20011;-76
2021/04/12 10:31:41;;;;;;;5.00;2.40;;;;;;;16.34;32.25;99453.09;6278211;22;20021;-76
2021/04/12 10:34:25;;;;;;;7.55;3.67;;;;;;;16.42;31.39;99460.47;6278761;22;19995;-76
2021/04/12 10:36:51;;;;;;;2.92;2.60;;;;;;;16.48;31.38;99453.84;6306519;22;20003;-79
2021/04/12 10:39:28;;;;;;;4.78;3.10;;;;;;;16.55;31.13;99449.91;6279174;22;20300;-77
2021/04/12 10:42:13;;;;;;;8.55;3.00;;;;;;;16.65;30.29;99457.78;6305800;22;19999;-77
2021/04/12 10:44:48;;;;;;;3.13;2.35;;;;;;;16.71;29.40;99456.56;6306285;22;19995;-78
2021/04/12 10:47:35;;;;;;;4.10;3.08;;;;;;;16.74;29.52;99453.25;6278713;22;20009;-77
2021/04/12 10:50:23;;;;;;;5.32;2.75;;;;;;;16.79;29.78;99450.41;6278689;22;20033;-77
2021/04/12 10:53:26;;;;;;;3.83;2.95;;;;;;;16.82;29.46;99443.63;6279016;22;20003;-77
2021/04/12 10:56:01;;;;;;;5.25;2.50;;;;;;;16.75;29.66;99444.03;6306111;22;20117;-77
2021/04/12 10:59:04;;;;;;;3.70;2.25;;;;;;;16.77;29.43;99444.53;6278659;22;20061;-77
2021/04/12 11:01:50;;;;;;;3.25;2.70;;;;;;;16.77;29.22;99432.91;6278549;22;20446;-77
2021/04/12 11:04:55;;;;;;;4.65;2.95;;;;;;;16.77;29.50;99427.50;6277687;22;20034;-77
2021/04/12 11:07:39;;;;;;;3.67;2.42;;;;;;;16.81;29.36;99436.63;6306052;22;20082;-77
2021/04/12 11:10:30;;;;;;;7.32;2.60;;;;;;;16.83;29.34;99425.50;6278182;22;20006;-76
2021/04/12 11:13:09;;;;;;;5.65;2.65;;;;;;;16.90;29.53;99421.25;6304133;22;20015;-77
2021/04/12 11:15:35;;;;;;;4.28;2.45;;;;;;;16.96;29.28;99420.03;6278406;22;20013;-79
2021/04/12 11:18:19;;;;;;;3.55;3.00;;;;;;;16.97;29.23;99412.75;6278201;22;20432;-76
2021/04/12 11:21:06;;;;;;;2.65;2.28;;;;;;;17.06;29.57;99410.88;6304208;22;20480;-79
2021/04/12 11:23:38;;;;;;;5.97;2.63;;;;;;;17.17;29.91;99403.28;6304027;22;20332;-77
2021/04/12 11:26:27;;;;;;;2.70;2.33;;;;;;;17.29;29.51;99397.31;6303672;22;20003;-77
2021/04/12 11:29:12;;;;;;;4.05;2.40;;;;;;;17.38;28.36;99408.97;6235255;22;19999;-78
2021/04/12 11:31:43;;;;;;;4.57;2.42;;;;;;;17.45;28.45;99408.50;6305604;22;20060;-79
2021/04/12 11:34:20;;;;;;;3.92;2.80;;;;;;;17.57;28.57;99407.91;6303859;22;20010;-78
2021/04/12 11:37:07;;;;;;;3.55;2.35;;;;;;;17.69;28.53;99402.69;6305330;22;20012;-78
2021/04/12 11:39:35;;;;;;;3.17;2.58;;;;;;;17.70;28.63;99398.88;6303915;22;20000;-78
2021/04/12 11:42:03;;;;;;;;;;;;;;;17.75;27.77;99393.31;6278466;22;20436;-78
2021/04/12 11:44:37;;;;;;;3.90;3.03;;;;;;;17.80;28.49;99395.06;6278056;22;19985;-78
2021/04/12 11:47:34;;;;;;;3.70;2.47;;;;;;;17.86;28.08;99391.09;6303603;22;20428;-78
2021/04/12 11:50:31;;;;;;;5.15;2.78;;;;;;;17.95;28.38;99388.44;6197742;22;20012;-78
2021/04/12 11:53:03;;;;;;;2.78;2.30;;;;;;;17.97;28.32;99369.97;6252672;22;19999;-78
2021/04/12 11:55:31;;;;;;;3.00;2.70;;;;;;;18.07;28.52;99369.66;6278240;22;20003;-78
2021/04/12 11:58:03;;;;;;;4.63;2.95;;;;;;;18.16;29.40;99361.56;6303609;22;20130;-78
2021/04/12 12:00:43;;;;;;;4.38;2.67;;;;;;;18.20;28.33;99365.22;6278123;22;20446;-78
2021/04/12 12:03:17;;;;;;;5.72;2.60;;;;;;;18.20;28.54;99356.28;6303257;22;20003;-78
2021/04/12 12:05:58;;;;;;;3.53;3.08;;;;;;;18.19;28.59;99354.72;6303762;22;19995;-78
2021/04/12 12:09:04;;;;;;;3.58;3.28;;;;;;;18.22;28.91;99348.63;6303895;22;19999;-78
2021/04/12 12:12:14;;;;;;;2.20;2.00;;;;;;;18.26;28.37;99346.91;6278054;22;19999;-77
2021/04/12 12:14:48;;;;;;;3.25;2.30;;;;;;;18.31;28.40;99338.59;6210014;23;20091;-78
2021/04/12 12:17:25;;;;;;;3.40;2.55;;;;;;;18.40;28.42;99350.22;6296264;22;20010;-78
2021/04/12 12:19:53;;;;;;;3.92;3.00;;;;;;;18.43;28.37;99346.09;6277850;22;20378;-78
2021/04/12 12:22:40;;;;;;;6.78;2.50;;;;;;;18.50;28.14;99340.16;6305012;22;20077;-79
2021/04/12 12:25:23;;;;;;;2.83;2.08;;;;;;;18.55;28.11;99340.00;6277794;22;20078;-79
2021/04/12 12:28:04;;;;;;;2.88;2.65;;;;;;;18.64;28.30;99327.22;6304018;22;19999;-79
2021/04/12 12:30:35;;;;;;;2.80;2.40;;;;;;;18.71;28.52;99326.72;6277622;22;20007;-79
2021/04/12 12:33:16;;;;;;;4.55;2.25;;;;;;;18.77;28.33;99324.66;6277565;22;20074;-79
2021/04/12 12:36:08;;;;;;;3.35;2.53;;;;;;;18.76;27.95;99313.03;6303496;22;20003;-79
2021/04/12 12:39:06;;;;;;;6.53;2.58;;;;;;;18.80;28.55;99316.66;6277761;22;20329;-78
2021/04/12 12:41:36;;;;;;;;;;;;;;;18.88;28.14;99293.34;6231171;22;20007;-78
2021/04/12 12:44:07;;;;;;;3.47;2.63;;;;;;;18.92;28.11;99283.50;6277341;22;19906;-78
2021/04/12 12:46:37;;;;;;;3.65;2.63;;;;;;;18.94;27.84;99281.25;6277651;22;20387;-78
2021/04/12 12:49:11;;;;;;;5.53;2.35;;;;;;;18.98;27.76;99286.81;6277167;22;19999;-78
2021/04/12 12:51:47;;;;;;;2.28;2.08;;;;;;;19.03;27.20;99278.50;6303281;22;20003;-78
2021/04/12 12:54:39;;;;;;;3.00;2.38;;;;;;;19.09;27.22;99274.50;6303075;22;20003;-78
2021/04/12 12:57:16;;;;;;;4.28;2.95;;;;;;;19.14;27.21;99271.59;6303094;22;20011;-78