Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 13:10:44;;;;;;;4.72;3.60;;;;;;;19.47;36.02;101627.42;;;;-61
2020/04/07 13:13:42;;;;;;;5.55;3.38;;;;;;;19.48;35.98;101632.68;;;;-56
2020/04/07 13:16:42;;;;;;;4.05;3.15;;;;;;;19.49;35.94;101626.70;;;;-58
2020/04/07 13:19:41;;;;;;;4.16;3.23;;;;;;;19.51;35.83;101621.80;;;;-53
2020/04/07 13:22:41;;;;;;;3.43;3.13;;;;;;;19.52;35.71;101620.42;;;;-54
2020/04/07 13:25:42;;;;;;;3.43;3.08;;;;;;;19.55;35.54;101618.54;;;;-54
2020/04/07 13:28:42;;;;;;;3.43;3.10;;;;;;;19.58;35.48;101614.88;;;;-52
2020/04/07 13:31:42;;;;;;;3.29;2.99;;;;;;;19.59;35.44;101608.73;;;;-52
2020/04/07 13:34:42;;;;;;;4.79;3.18;;;;;;;19.61;35.40;101607.08;;;;-51
2020/04/07 13:37:42;;;;;;;3.39;3.09;;;;;;;19.64;35.39;101605.41;;;;-58
2020/04/07 13:40:41;;;;;;;5.19;3.20;;;;;;;19.65;35.33;101599.11;;;;-57
2020/04/07 13:43:41;;;;;;;3.35;3.05;;;;;;;19.66;35.31;101595.31;;;;-55
2020/04/07 13:46:42;;;;;;;4.37;4.00;;;;;;;19.67;35.28;101593.37;;;;-54
2020/04/07 13:49:42;;;;;;;33.41;29.99;;;;;;;19.68;35.23;101588.41;;;;-57
2020/04/07 13:52:42;;;;;;;154.84;140.39;;;;;;;19.69;35.23;101586.79;;;;-54
2020/04/07 13:55:42;;;;;;;192.48;175.85;;;;;;;19.69;35.18;101581.16;;;;-55
2020/04/07 13:58:41;;;;;;;520.77;478.03;;;;;;;19.71;35.26;101580.77;;;;-55
2020/04/07 14:01:42;;;;;;;679.20;626.49;;;;;;;19.71;35.16;101579.31;;;;-56
2020/04/07 14:04:42;;;;;;;95.79;88.29;;;;;;;19.72;35.14;101574.02;;;;-55
2020/04/07 14:07:42;;;;;;;471.81;432.53;;;;;;;19.70;35.09;101570.53;;;;-55
2020/04/07 14:13:41;;;;;;;482.78;443.27;;;;;;;19.70;35.00;101570.16;;;;-55
2020/04/07 14:17:41;;;;;;;3.72;3.40;;;;;;;19.68;34.98;101563.71;;;;-56
2020/04/07 14:20:41;;;;;;;3.30;3.00;;;;;;;19.68;34.91;101563.71;;;;-55
2020/04/07 14:23:41;;;;;;;3.54;2.85;;;;;;;19.69;34.89;101557.41;;;;-55
2020/04/07 14:26:41;;;;;;;6.23;2.95;;;;;;;19.67;34.86;101548.34;;;;-55
2020/04/07 14:29:47;;;;;;;3.65;2.60;;;;;;;19.66;34.83;101544.44;;;;-55
2020/04/07 14:32:41;;;;;;;3.19;2.85;;;;;;;19.66;34.80;101541.86;;;;-55
2020/04/07 14:35:41;;;;;;;3.05;2.75;;;;;;;19.66;34.76;101543.35;;;;-55
2020/04/07 14:38:41;;;;;;;3.15;2.84;;;;;;;19.65;34.74;101538.77;;;;-55
2020/04/07 14:41:41;;;;;;;3.49;2.91;;;;;;;19.64;34.73;101533.08;;;;-55
2020/04/07 14:44:42;;;;;;;2.71;2.45;;;;;;;19.64;34.69;101538.37;;;;-55
2020/04/07 14:47:42;;;;;;;3.13;2.83;;;;;;;19.63;34.68;101535.13;;;;-55
2020/04/07 14:50:41;;;;;;;3.17;2.87;;;;;;;19.62;34.65;101529.99;;;;-56
2020/04/07 14:53:41;;;;;;;3.04;2.76;;;;;;;19.62;34.63;101526.59;;;;-55
2020/04/07 14:56:42;;;;;;;3.09;2.89;;;;;;;19.61;34.59;101527.75;;;;-55
2020/04/07 14:59:41;;;;;;;3.13;2.68;;;;;;;19.60;34.60;101525.34;;;;-55
2020/04/07 15:02:41;;;;;;;3.09;2.77;;;;;;;19.60;34.58;101527.19;;;;-55
2020/04/07 15:05:41;;;;;;;3.19;2.85;;;;;;;19.59;34.56;101528.30;;;;-55
2020/04/07 15:08:41;;;;;;;3.33;2.77;;;;;;;19.59;34.58;101525.01;;;;-55
2020/04/07 15:11:41;;;;;;;3.73;2.88;;;;;;;19.57;35.02;101526.00;;;;-56
2020/04/07 15:14:41;;;;;;;3.23;2.76;;;;;;;19.59;35.28;101525.10;;;;-57
2020/04/07 15:17:42;;;;;;;2.98;2.60;;;;;;;19.59;35.43;101518.64;;;;-56
2020/04/07 15:20:41;;;;;;;3.88;2.51;;;;;;;19.60;35.46;101517.92;;;;-56
2020/04/07 15:23:41;;;;;;;2.84;2.63;;;;;;;19.61;35.50;101513.72;;;;-54
2020/04/07 15:26:41;;;;;;;2.80;2.60;;;;;;;19.61;35.63;101513.23;;;;-53
2020/04/07 15:29:41;;;;;;;2.85;2.57;;;;;;;19.62;35.70;101506.08;;;;-55
2020/04/07 15:32:42;;;;;;;3.87;2.81;;;;;;;19.63;35.51;101505.13;;;;-60
2020/04/07 15:35:41;;;;;;;2.89;2.69;;;;;;;19.63;35.50;101503.79;;;;-61
2020/04/07 15:38:41;;;;;;;3.81;3.48;;;;;;;19.63;35.81;101503.07;;;;-56
2020/04/07 15:41:41;;;;;;;4.13;2.65;;;;;;;19.63;35.88;101498.10;;;;-58
2020/04/07 15:44:41;;;;;;;4.36;2.83;;;;;;;19.64;35.91;101497.31;;;;-61
2020/04/07 15:47:41;;;;;;;2.89;2.69;;;;;;;19.63;35.89;101500.05;;;;-58
2020/04/07 15:50:44;;;;;;;2.86;2.62;;;;;;;19.64;35.79;101499.91;;;;-60
2020/04/07 15:53:44;;;;;;;3.14;2.80;;;;;;;19.65;35.83;101492.68;;;;-54
2020/04/07 15:56:49;;;;;;;3.00;2.70;;;;;;;19.65;35.76;101489.28;;;;-54
2020/04/07 16:00:06;;;;;;;2.89;2.64;;;;;;;19.65;35.78;101490.63;;;;-64
2020/04/07 16:13:43;;;;;;;9.19;2.83;;;;;;;19.67;35.67;101492.48;;;;-57
2020/04/07 16:16:41;;;;;;;3.71;2.89;;;;;;;19.67;35.43;101490.08;;;;-57
2020/04/07 16:19:41;;;;;;;4.68;2.71;;;;;;;19.66;35.53;101492.07;;;;-57
2020/04/07 16:22:42;;;;;;;3.86;2.85;;;;;;;19.64;35.44;101485.70;;;;-57
2020/04/07 16:25:42;;;;;;;4.93;2.59;;;;;;;19.64;35.36;101486.49;;;;-57
2020/04/07 16:28:41;;;;;;;6.08;2.67;;;;;;;19.64;35.29;101485.58;;;;-57
2020/04/07 16:31:42;;;;;;;3.35;2.53;;;;;;;19.63;35.29;101487.15;;;;-57
2020/04/07 16:34:41;;;;;;;4.54;2.67;;;;;;;19.62;35.31;101488.14;;;;-57
2020/04/07 16:37:41;;;;;;;3.89;2.81;;;;;;;19.60;35.28;101483.62;;;;-57
2020/04/07 16:40:42;;;;;;;4.55;2.60;;;;;;;19.61;35.23;101484.74;;;;-57
2020/04/07 16:43:41;;;;;;;3.14;2.75;;;;;;;19.61;35.23;101483.05;;;;-57
2020/04/07 16:46:42;;;;;;;11.76;10.32;;;;;;;19.61;35.63;101488.75;;;;-59
2020/04/07 16:49:42;;;;;;;6.32;2.89;;;;;;;19.61;35.72;101484.34;;;;-59
2020/04/07 16:52:41;;;;;;;3.79;2.40;;;;;;;19.61;35.72;101477.59;;;;-56
2020/04/07 16:55:41;;;;;;;4.15;2.45;;;;;;;19.61;35.85;101477.09;;;;-56
2020/04/07 16:58:41;;;;;;;3.62;2.53;;;;;;;19.62;35.93;101478.09;;;;-55
2020/04/07 17:01:42;;;;;;;3.99;2.59;;;;;;;19.62;35.96;101478.50;;;;-56
2020/04/07 17:04:42;;;;;;;5.23;2.57;;;;;;;19.63;35.93;101475.63;;;;-55
2020/04/07 17:07:41;;;;;;;3.23;2.50;;;;;;;19.62;36.01;101480.39;;;;-57
2020/04/07 17:10:41;;;;;;;4.46;2.55;;;;;;;19.62;36.01;101480.05;;;;-56
2020/04/07 17:13:42;;;;;;;4.47;2.78;;;;;;;19.63;36.10;101477.83;;;;-57
2020/04/07 17:16:41;;;;;;;4.60;2.62;;;;;;;19.63;36.09;101473.13;;;;-57
2020/04/07 17:19:42;;;;;;;2.75;2.45;;;;;;;19.64;36.09;101477.54;;;;-55
2020/04/07 17:22:42;;;;;;;3.27;2.37;;;;;;;19.64;36.08;101475.98;;;;-53
2020/04/07 17:25:41;;;;;;;4.38;2.37;;;;;;;19.65;36.08;101472.81;;;;-58
2020/04/07 17:28:41;;;;;;;6.23;3.03;;;;;;;19.65;35.98;101477.94;;;;-54
2020/04/07 17:31:45;;;;;;;3.59;2.49;;;;;;;19.65;35.92;101477.38;;;;-58
2020/04/07 17:34:42;;;;;;;4.88;4.15;;;;;;;19.66;35.95;101478.91;;;;-52
2020/04/07 17:37:41;;;;;;;2.90;2.40;;;;;;;19.66;35.86;101479.58;;;;-52
2020/04/07 17:40:52;;;;;;;4.09;2.71;;;;;;;19.67;35.86;101476.22;;;;-55
2020/04/07 17:43:45;;;;;;;3.18;2.29;;;;;;;19.66;35.86;101480.63;;;;-58
2020/04/07 17:46:53;;;;;;;4.23;3.25;;;;;;;19.67;35.83;101482.53;;;;-55
2020/04/07 17:49:41;;;;;;;2.77;2.54;;;;;;;19.67;35.80;101482.70;;;;-49
2020/04/07 17:52:41;;;;;;;3.11;2.55;;;;;;;19.68;35.86;101480.14;;;;-52
2020/04/07 17:55:42;;;;;;;6.01;2.50;;;;;;;19.69;35.81;101480.30;;;;-51
2020/04/07 17:58:42;;;;;;;5.07;2.70;;;;;;;19.68;35.76;101480.77;;;;-51
2020/04/07 18:01:42;;;;;;;3.77;2.38;;;;;;;19.66;35.71;101481.01;;;;-52
2020/04/07 18:04:41;;;;;;;2.49;2.28;;;;;;;19.65;35.73;101487.10;;;;-53
2020/04/07 18:07:41;;;;;;;3.38;2.40;;;;;;;19.65;35.68;101486.31;;;;-52
2020/04/07 18:10:41;;;;;;;3.95;2.48;;;;;;;19.64;35.61;101494.08;;;;-52
2020/04/07 18:13:41;;;;;;;4.77;2.50;;;;;;;19.63;35.60;101493.02;;;;-52
2020/04/07 18:16:41;;;;;;;5.05;2.37;;;;;;;19.62;35.52;101493.41;;;;-51
2020/04/07 18:19:42;;;;;;;3.14;2.38;;;;;;;19.61;35.48;101496.88;;;;-52
2020/04/07 18:22:41;;;;;;;3.57;2.33;;;;;;;19.60;35.48;101501.17;;;;-51
2020/04/07 18:25:41;;;;;;;4.03;2.47;;;;;;;19.60;35.44;101504.78;;;;-52
2020/04/07 18:28:41;;;;;;;2.83;2.48;;;;;;;19.58;35.42;101503.93;;;;-51
2020/04/07 18:31:41;;;;;;;2.60;2.40;;;;;;;19.58;35.36;101506.27;;;;-51
2020/04/07 18:34:41;;;;;;;3.80;3.18;;;;;;;19.56;35.37;101503.65;;;;-51
2020/04/07 18:37:41;;;;;;;3.17;2.86;;;;;;;19.55;35.31;101504.59;;;;-51
2020/04/07 18:40:42;;;;;;;4.62;2.74;;;;;;;19.55;35.30;101503.08;;;;-52
2020/04/07 18:43:41;;;;;;;2.46;2.17;;;;;;;19.54;35.28;101506.77;;;;-52
2020/04/07 18:46:46;;;;;;;4.49;3.10;;;;;;;19.53;35.25;101512.41;;;;-51
2020/04/07 18:54:51;;;;;;;3.45;2.46;;;;;;;19.51;35.24;101517.76;;;;-50
2020/04/07 18:57:47;;;;;;;5.76;5.28;;;;;;;19.50;35.21;101520.30;;;;-52
2020/04/07 19:01:05;;;;;;;3.39;2.38;;;;;;;19.50;35.20;101522.81;;;;-51
2020/04/07 19:04:05;;;;;;;2.73;2.29;;;;;;;19.49;35.18;101522.92;;;;-51
2020/04/07 19:08:05;;;;;;;2.86;2.26;;;;;;;19.49;35.17;101523.88;;;;-51
2020/04/07 19:15:51;;;;;;;3.10;2.56;;;;;;;19.47;35.14;101524.48;;;;-52
2020/04/07 19:18:42;;;;;;;2.73;2.21;;;;;;;19.47;35.16;101527.95;;;;-52
2020/04/07 19:21:42;;;;;;;2.35;2.15;;;;;;;19.45;35.10;101526.10;;;;-50
2020/04/07 19:24:42;;;;;;;2.65;2.43;;;;;;;19.45;35.12;101528.37;;;;-52
2020/04/07 19:27:42;;;;;;;2.86;2.16;;;;;;;19.45;35.09;101528.09;;;;-50
2020/04/07 19:30:42;;;;;;;5.29;2.21;;;;;;;19.45;35.18;101529.33;;;;-53
2020/04/07 19:33:42;;;;;;;3.65;3.07;;;;;;;19.45;35.24;101526.94;;;;-57
2020/04/07 19:36:42;;;;;;;2.30;2.10;;;;;;;19.46;35.26;101524.53;;;;-56
2020/04/07 19:39:41;;;;;;;3.57;2.39;;;;;;;19.47;35.49;101528.91;;;;-56
2020/04/07 19:42:42;;;;;;;14.86;13.53;;;;;;;19.50;35.47;101526.79;;;;-56
2020/04/07 19:45:42;;;;;;;6.92;2.34;;;;;;;19.49;35.44;101531.53;;;;-56
2020/04/07 19:48:42;;;;;;;5.61;2.51;;;;;;;19.49;35.51;101525.83;;;;-57
2020/04/07 19:51:42;;;;;;;7.29;2.40;;;;;;;19.50;35.44;101529.47;;;;-54
2020/04/07 19:54:42;;;;;;;3.87;2.33;;;;;;;19.50;35.67;101529.09;;;;-56
2020/04/07 19:57:41;;;;;;;8.84;2.54;;;;;;;19.51;35.69;101532.84;;;;-56
2020/04/07 20:00:45;;;;;;;6.48;2.38;;;;;;;19.53;35.57;101529.11;;;;-57
2020/04/07 20:05:43;;;;;;;7.03;2.31;;;;;;;19.52;35.69;101526.92;;;;-57
2020/04/07 20:08:42;;;;;;;3.89;2.23;;;;;;;19.52;35.73;101530.28;;;;-59
2020/04/07 20:11:42;;;;;;;4.63;2.42;;;;;;;19.52;35.73;101531.10;;;;-54
2020/04/07 20:14:51;;;;;;;6.89;2.35;;;;;;;19.52;35.80;101529.37;;;;-54
2020/04/07 20:17:48;;;;;;;4.71;2.22;;;;;;;19.52;35.77;101527.77;;;;-56
2020/04/07 20:20:59;;;;;;;4.34;2.52;;;;;;;19.53;35.82;101528.92;;;;-60
2020/04/07 20:23:56;;;;;;;3.79;3.21;;;;;;;19.54;35.80;101528.21;;;;-55
2020/04/07 20:27:19;;;;;;;3.95;2.52;;;;;;;19.53;35.82;101529.77;;;;-53
2020/04/07 20:29:42;;;;;;;8.76;7.51;;;;;;;19.54;35.86;101528.73;;;;-55
2020/04/07 20:32:48;;;;;;;2.88;2.15;;;;;;;19.54;35.83;101528.21;;;;-57
2020/04/07 20:35:50;;;;;;;3.54;2.29;;;;;;;19.54;35.84;101527.98;;;;-55
2020/04/07 20:38:55;;;;;;;3.35;2.09;;;;;;;19.54;35.89;101528.39;;;;-55
2020/04/07 20:41:51;;;;;;;9.74;8.91;;;;;;;19.53;35.87;101529.50;;;;-55
2020/04/07 20:45:20;;;;;;;3.52;2.41;;;;;;;19.54;35.90;101524.80;;;;-58
2020/04/07 20:47:49;;;;;;;5.99;2.47;;;;;;;19.54;35.78;101524.03;;;;-60
2020/04/07 20:50:48;;;;;;;2.99;2.53;;;;;;;19.55;35.84;101525.75;;;;-60
2020/04/07 20:57:58;;;;;;;45.34;41.95;;;;;;;19.55;35.88;101525.75;;;;-60
2020/04/07 21:00:47;;;;;;;4.51;3.55;;;;;;;19.55;35.88;101521.92;;;;-57
2020/04/07 21:08:31;;;;;;;4.57;2.27;;;;;;;19.55;35.78;101519.91;;;;-57
2020/04/07 21:11:41;;;;;;;2.39;2.11;;;;;;;19.55;35.82;101518.67;;;;-51
2020/04/07 21:14:41;;;;;;;6.04;2.28;;;;;;;19.56;35.78;101517.77;;;;-62
2020/04/07 21:17:41;;;;;;;2.77;2.25;;;;;;;19.54;35.74;101514.30;;;;-62
2020/04/07 21:20:42;;;;;;;2.37;2.17;;;;;;;19.53;35.74;101515.75;;;;-62
2020/04/07 21:23:41;;;;;;;2.49;2.23;;;;;;;19.51;35.70;101512.11;;;;-62
2020/04/07 21:26:42;;;;;;;3.71;2.10;;;;;;;19.48;35.69;101512.05;;;;-62
2020/04/07 21:29:41;;;;;;;4.22;3.05;;;;;;;19.48;35.67;101515.21;;;;-62
2020/04/07 21:32:41;;;;;;;2.56;2.26;;;;;;;19.46;35.63;101518.22;;;;-62
2020/04/07 21:35:41;;;;;;;3.59;2.47;;;;;;;19.45;35.62;101521.24;;;;-61
2020/04/07 21:38:41;;;;;;;2.42;2.07;;;;;;;19.45;35.56;101525.64;;;;-63
2020/04/07 21:41:42;;;;;;;2.60;2.40;;;;;;;19.44;35.54;101527.26;;;;-63
2020/04/07 21:44:42;;;;;;;2.46;2.26;;;;;;;19.43;35.49;101525.63;;;;-63
2020/04/07 21:47:42;;;;;;;2.95;2.59;;;;;;;19.41;35.51;101526.23;;;;-62
2020/04/07 21:50:41;;;;;;;4.44;4.08;;;;;;;19.39;35.45;101526.60;;;;-62
2020/04/07 21:53:41;;;;;;;3.67;3.39;;;;;;;19.39;35.46;101532.02;;;;-61
2020/04/07 21:56:41;;;;;;;2.70;2.50;;;;;;;19.38;35.43;101534.77;;;;-62
2020/04/07 21:59:41;;;;;;;2.67;2.47;;;;;;;19.36;35.42;101533.95;;;;-62
2020/04/07 22:03:41;;;;;;;2.46;2.26;;;;;;;19.35;35.41;101537.86;;;;-62
2020/04/07 22:08:48;;;;;;;2.66;2.28;;;;;;;19.34;35.39;101539.58;;;;-62
2020/04/07 22:12:42;;;;;;;3.02;2.31;;;;;;;19.32;35.38;101541.41;;;;-62
2020/04/07 22:15:46;;;;;;;2.69;2.37;;;;;;;19.31;35.33;101542.36;;;;-62
2020/04/07 22:18:43;;;;;;;2.85;2.61;;;;;;;19.30;35.37;101535.77;;;;-61
2020/04/07 22:21:42;;;;;;;3.18;2.77;;;;;;;19.30;35.37;101537.55;;;;-62
2020/04/07 22:25:42;;;;;;;3.23;2.90;;;;;;;19.29;35.36;101536.58;;;;-62
2020/04/07 22:28:41;;;;;;;2.72;2.37;;;;;;;19.29;35.32;101538.77;;;;-61
2020/04/07 22:32:41;;;;;;;2.65;2.40;;;;;;;19.27;35.31;101535.23;;;;-62
2020/04/07 22:35:41;;;;;;;2.87;2.67;;;;;;;19.27;35.32;101535.05;;;;-62
2020/04/07 22:38:41;;;;;;;3.57;2.55;;;;;;;19.26;35.27;101534.33;;;;-62
2020/04/07 22:42:42;;;;;;;2.65;2.45;;;;;;;19.25;35.26;101534.98;;;;-63
2020/04/07 22:45:41;;;;;;;2.60;2.39;;;;;;;19.24;35.28;101540.97;;;;-62
2020/04/07 22:48:41;;;;;;;2.34;2.14;;;;;;;19.23;35.32;101539.17;;;;-61
2020/04/07 22:51:41;;;;;;;2.56;2.36;;;;;;;19.22;35.29;101539.95;;;;-62
2020/04/07 22:54:41;;;;;;;2.66;2.46;;;;;;;19.22;35.28;101546.88;;;;-63
2020/04/07 22:57:41;;;;;;;2.65;2.34;;;;;;;19.21;35.28;101542.05;;;;-61
2020/04/07 23:00:42;;;;;;;2.85;2.51;;;;;;;19.21;35.29;101538.42;;;;-62
2020/04/07 23:03:42;;;;;;;2.57;2.37;;;;;;;19.20;35.26;101539.72;;;;-63
2020/04/07 23:06:42;;;;;;;2.65;2.45;;;;;;;19.20;35.25;101537.63;;;;-61
2020/04/07 23:11:41;;;;;;;3.25;2.36;;;;;;;19.18;35.25;101534.16;;;;-62
2020/04/07 23:14:42;;;;;;;2.90;2.60;;;;;;;19.18;35.26;101534.61;;;;-62
2020/04/07 23:17:41;;;;;;;2.61;2.37;;;;;;;19.16;35.27;101532.36;;;;-60
2020/04/07 23:20:42;;;;;;;3.39;2.59;;;;;;;19.16;35.26;101530.79;;;;-62
2020/04/07 23:23:41;;;;;;;3.01;2.71;;;;;;;19.16;35.26;101531.30;;;;-61
2020/04/07 23:26:41;;;;;;;3.80;2.85;;;;;;;19.15;35.29;101534.03;;;;-62
2020/04/07 23:29:42;;;;;;;2.87;2.50;;;;;;;19.14;35.23;101532.34;;;;-62
2020/04/07 23:32:41;;;;;;;2.72;2.52;;;;;;;19.14;35.26;101531.85;;;;-62
2020/04/07 23:35:41;;;;;;;3.25;2.57;;;;;;;19.13;35.26;101530.91;;;;-63
2020/04/07 23:38:41;;;;;;;5.05;2.72;;;;;;;19.13;35.23;101531.36;;;;-61
2020/04/07 23:41:41;;;;;;;2.86;2.66;;;;;;;19.12;35.27;101529.88;;;;-61
2020/04/07 23:44:41;;;;;;;2.78;2.47;;;;;;;19.11;35.24;101537.27;;;;-62
2020/04/07 23:47:41;;;;;;;2.66;2.46;;;;;;;19.10;35.25;101535.19;;;;-62
2020/04/07 23:50:41;;;;;;;2.87;2.59;;;;;;;19.09;35.24;101535.05;;;;-61
2020/04/07 23:53:41;;;;;;;2.97;2.73;;;;;;;19.09;35.23;101531.37;;;;-61
2020/04/07 23:56:41;;;;;;;2.89;2.69;;;;;;;19.08;35.26;101533.48;;;;-61
2020/04/07 23:59:41;;;;;;;2.88;2.68;;;;;;;19.07;35.22;101527.52;;;;-62
