Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:00;;;;;;;17.73;15.83;;;-0.10;99.90;;;;;;4971758;28;20413;-80
2023/01/29 00:02:26;;;;;;;20.02;17.13;;;-0.20;99.90;;;;;;4968230;28;20961;-80
2023/01/29 00:04:52;;;;;;;19.90;17.80;;;-0.20;99.90;;;;;;4977115;28;20418;-79
2023/01/29 00:07:18;;;;;;;18.83;16.85;;;-0.20;99.90;;;;;;5000729;28;20507;-80
2023/01/29 00:09:49;;;;;;;18.95;16.95;;;-0.20;99.90;;;;;;4985006;28;20387;-80
2023/01/29 00:12:15;;;;;;;18.95;17.05;;;0.00;99.90;;;;;;4965804;28;20414;-80
2023/01/29 00:14:40;;;;;;;18.40;16.40;;;-0.10;99.90;;;;;;4968764;28;20760;-80
2023/01/29 00:17:06;;;;;;;18.83;16.83;;;0.10;99.90;;;;;;4966959;28;20894;-79
2023/01/29 00:19:31;;;;;;;20.40;18.20;;;0.00;99.90;;;;;;4968029;28;20407;-78
2023/01/29 00:21:57;;;;;;;20.00;17.90;;;-0.10;99.90;;;;;;4969203;28;20413;-81
2023/01/29 00:24:24;;;;;;;22.13;19.48;;;0.00;99.90;;;;;;4969553;28;20473;-80
2023/01/29 00:26:50;;;;;;;20.55;18.27;;;0.00;99.90;;;;;;4969592;28;20438;-79
2023/01/29 00:29:16;;;;;;;20.98;18.88;;;0.00;99.90;;;;;;4969971;28;20414;-78
2023/01/29 00:31:44;;;;;;;21.88;19.55;;;0.10;99.90;;;;;;4969851;28;20437;-79
2023/01/29 00:34:10;;;;;;;22.35;19.83;;;0.00;99.90;;;;;;4963058;28;20415;-80
2023/01/29 00:36:35;;;;;;;22.77;19.73;;;-0.20;99.90;;;;;;4984843;28;20394;-81
2023/01/29 00:39:09;;;;;;;23.15;20.55;;;-0.20;99.90;;;;;;4968738;28;20445;-80
2023/01/29 00:47:36;;;;;;;25.67;22.70;;;-0.60;99.90;;;;;;4946588;28;20387;-80
2023/01/29 00:50:04;;;;;;;25.03;22.37;;;-0.30;99.90;;;;;;4965313;28;20496;-81
2023/01/29 00:52:30;;;;;;;26.40;22.95;;;-0.40;99.90;;;;;;4966267;28;20442;-79
2023/01/29 00:54:58;;;;;;;25.35;22.50;;;-0.30;99.90;;;;;;4969587;28;20402;-80
2023/01/29 00:57:26;;;;;;;25.27;22.58;;;-0.20;99.90;;;;;;4971451;28;20927;-81
2023/01/29 00:59:52;;;;;;;24.83;21.83;;;-0.40;99.90;;;;;;4968857;28;21206;-79
2023/01/29 01:05:06;;;;;;;27.13;23.33;;;-0.20;99.90;;;;;;4972823;28;20397;-79
2023/01/29 01:07:33;;;;;;;25.60;22.90;;;-0.20;99.90;;;;;;4969269;28;21013;-79
2023/01/29 01:12:42;;;;;;;28.73;23.90;;;-0.10;99.90;;;;;;4972081;28;20525;-80
2023/01/29 01:15:09;;;;;;;27.50;23.83;;;-0.20;99.90;;;;;;4973570;28;20378;-79
2023/01/29 01:17:35;;;;;;;29.50;23.55;;;-0.10;99.90;;;;;;4968555;28;20928;-80
2023/01/29 01:20:00;;;;;;;26.88;23.95;;;-0.40;99.90;;;;;;4972730;28;20422;-80
2023/01/29 01:22:26;;;;;;;27.13;24.23;;;0.00;99.90;;;;;;4973173;28;20621;-78
2023/01/29 01:24:52;;;;;;;26.03;22.97;;;0.20;99.90;;;;;;4973389;28;20386;-79
2023/01/29 01:27:18;;;;;;;27.07;23.77;;;0.00;99.90;;;;;;5235664;23;20425;-80
2023/01/29 01:29:45;;;;;;;28.23;23.93;;;0.00;99.90;;;;;;5008221;28;20889;-78
2023/01/29 01:32:11;;;;;;;26.13;23.33;;;-0.30;99.90;;;;;;5012230;28;20407;-79
2023/01/29 01:34:37;;;;;;;26.48;23.23;;;0.00;99.90;;;;;;5012624;28;20402;-82
2023/01/29 01:37:03;;;;;;;27.23;24.30;;;0.20;99.90;;;;;;5013036;28;20422;-81
2023/01/29 01:39:28;;;;;;;28.20;24.08;;;0.40;99.90;;;;;;5013161;28;20383;-81
2023/01/29 01:41:54;;;;;;;28.40;23.77;;;0.10;99.90;;;;;;5012445;28;20869;-79
2023/01/29 01:44:59;;;;;;;26.20;23.40;;;0.10;99.90;;;;;;5013031;28;20379;-80
2023/01/29 01:47:43;;;;;;;26.45;23.15;;;0.10;99.90;;;;;;4991210;28;20416;-79
2023/01/29 01:50:17;;;;;;;27.52;24.50;;;-0.10;99.90;;;;;;4993968;28;20380;-80
2023/01/29 01:52:55;;;;;;;27.95;24.08;;;0.20;99.90;;;;;;5010686;28;20411;-78
2023/01/29 01:55:26;;;;;;;29.35;23.98;;;0.00;99.90;;;;;;5014499;28;20418;-80
2023/01/29 01:57:56;;;;;;;27.20;24.25;;;0.00;99.90;;;;;;5014103;28;20726;-80
2023/01/29 02:00:25;;;;;;;27.73;23.80;;;-0.10;99.90;;;;;;5010984;28;20403;-79
2023/01/29 02:11:24;;;;;;;28.92;25.67;;;-0.10;99.90;;;;;;5016739;28;20426;-81
2023/01/29 02:13:52;;;;;;;29.35;25.08;;;0.00;99.90;;;;;;5011383;28;20435;-78
2023/01/29 02:16:21;;;;;;;30.38;25.80;;;-0.10;99.90;;;;;;5009425;28;20734;-79
2023/01/29 02:18:47;;;;;;;28.92;25.42;;;0.00;99.90;;;;;;5010536;28;20494;-80
2023/01/29 02:21:24;;;;;;;30.63;26.10;;;0.10;99.90;;;;;;5011109;28;20406;-80
2023/01/29 02:24:27;;;;;;;30.75;25.80;;;0.00;99.90;;;;;;5010090;28;20908;-77
2023/01/29 02:26:58;;;;;;;31.33;26.53;;;0.10;99.90;;;;;;5007507;28;20411;-79
2023/01/29 02:29:35;;;;;;;29.98;25.23;;;0.10;99.90;;;;;;5011668;28;20391;-78
2023/01/29 02:32:25;;;;;;;28.48;25.30;;;0.10;99.90;;;;;;5010984;28;20517;-78
2023/01/29 02:37:47;;;;;;;30.98;26.38;;;0.40;99.90;;;;;;5011240;28;20417;-79
2023/01/29 02:40:27;;;;;;;29.10;25.47;;;0.10;99.90;;;;;;5008837;28;20502;-79
2023/01/29 02:43:01;;;;;;;31.17;26.65;;;0.00;99.90;;;;;;5009619;28;20387;-79
2023/01/29 02:45:43;;;;;;;32.00;26.88;;;0.00;99.90;;;;;;5011523;28;20874;-80
2023/01/29 02:48:17;;;;;;;29.25;26.05;;;0.10;99.90;;;;;;5008796;28;20800;-78
2023/01/29 02:51:13;;;;;;;29.63;26.10;;;0.10;99.90;;;;;;5009726;28;20391;-78
2023/01/29 02:53:58;;;;;;;29.38;25.75;;;0.10;99.90;;;;;;5000433;28;20411;-80
2023/01/29 02:56:31;;;;;;;29.80;25.00;;;0.10;99.90;;;;;;5009566;28;20406;-79
2023/01/29 02:59:03;;;;;;;29.25;25.42;;;0.10;99.90;;;;;;5010451;28;20375;-79
2023/01/29 03:01:38;;;;;;;29.30;26.13;;;0.10;99.90;;;;;;5010896;28;20391;-80
2023/01/29 03:04:10;;;;;;;31.15;27.63;;;0.20;99.90;;;;;;5007371;28;20411;-80
2023/01/29 03:06:46;;;;;;;28.95;25.40;;;0.10;99.90;;;;;;5010075;28;20395;-80
2023/01/29 03:09:36;;;;;;;31.17;25.73;;;0.30;99.90;;;;;;5008292;28;20473;-80
2023/01/29 03:12:32;;;;;;;29.80;25.25;;;0.30;99.90;;;;;;5009638;28;20422;-80
2023/01/29 03:15:15;;;;;;;31.63;26.67;;;0.30;99.90;;;;;;5009296;28;20383;-79
2023/01/29 03:17:53;;;;;;;31.30;25.98;;;0.20;99.90;;;;;;5009512;28;20896;-79
2023/01/29 03:20:25;;;;;;;32.10;26.42;;;0.40;99.90;;;;;;5009384;28;20408;-79
2023/01/29 03:22:56;;;;;;;31.00;26.48;;;0.10;99.90;;;;;;5007732;28;20407;-77
2023/01/29 03:33:59;;;;;;;35.13;28.77;;;0.30;99.90;;;;;;5009493;28;20434;-80
2023/01/29 03:36:44;;;;;;;37.78;30.80;;;0.40;99.90;;;;;;5011734;28;20406;-79
2023/01/29 03:39:12;;;;;;;40.10;31.37;;;0.10;99.90;;;;;;5009768;28;20448;-81
2023/01/29 03:42:14;;;;;;;41.92;31.80;;;0.50;99.90;;;;;;5008802;28;20446;-81
2023/01/29 03:44:57;;;;;;;41.60;33.03;;;0.00;99.90;;;;;;4998747;28;20961;-81
2023/01/29 03:47:46;;;;;;;44.47;32.80;;;0.00;99.90;;;;;;5009636;28;20783;-81
2023/01/29 03:50:33;;;;;;;40.40;32.85;;;0.00;99.90;;;;;;5009289;28;20395;-79
2023/01/29 03:53:05;;;;;;;39.78;33.03;;;0.10;99.90;;;;;;5009101;28;20901;-80
2023/01/29 03:55:37;;;;;;;43.57;33.80;;;0.10;99.90;;;;;;5010643;28;20474;-79
2023/01/29 03:58:13;;;;;;;44.60;34.50;;;0.10;99.90;;;;;;5008895;28;20406;-79
2023/01/29 04:00:55;;;;;;;44.47;35.25;;;0.20;99.90;;;;;;5008696;28;20434;-78
2023/01/29 04:03:33;;;;;;;42.83;34.22;;;0.00;99.90;;;;;;5009732;28;20383;-79
2023/01/29 04:06:11;;;;;;;43.17;34.58;;;0.00;99.90;;;;;;5008135;28;20407;-79
2023/01/29 04:08:45;;;;;;;44.92;34.42;;;0.00;99.90;;;;;;5008655;28;20486;-79
2023/01/29 04:11:15;;;;;;;46.63;36.63;;;0.00;99.90;;;;;;5009089;28;20865;-81
2023/01/29 04:13:41;;;;;;;49.30;37.05;;;-0.10;99.90;;;;;;5007015;28;20415;-81
2023/01/29 04:16:13;;;;;;;51.67;37.72;;;0.00;99.90;;;;;;5009537;28;20381;-80
2023/01/29 04:18:39;;;;;;;53.50;38.50;;;0.10;99.90;;;;;;5007825;28;20395;-80
2023/01/29 04:21:06;;;;;;;57.30;40.63;;;0.20;99.90;;;;;;5007896;28;20777;-80
2023/01/29 04:23:32;;;;;;;55.67;40.10;;;0.10;99.90;;;;;;5008242;28;20734;-80
2023/01/29 04:26:36;;;;;;;54.60;40.15;;;0.20;99.90;;;;;;5007660;28;20429;-78
2023/01/29 04:29:15;;;;;;;59.30;42.88;;;0.10;99.90;;;;;;5006915;28;20429;-79
2023/01/29 04:31:57;;;;;;;56.40;40.25;;;0.20;99.90;;;;;;5010011;28;20379;-80
2023/01/29 04:34:46;;;;;;;56.57;41.03;;;0.10;99.90;;;;;;5012939;28;20402;-80
2023/01/29 04:37:18;;;;;;;58.25;41.15;;;0.20;99.90;;;;;;5012400;28;20390;-79
2023/01/29 04:40:07;;;;;;;56.60;41.67;;;0.20;99.90;;;;;;5013231;28;20387;-79
2023/01/29 04:42:38;;;;;;;59.65;42.22;;;0.30;99.90;;;;;;5010398;28;21044;-79
2023/01/29 04:45:17;;;;;;;61.80;42.70;;;0.30;99.90;;;;;;5013431;28;20383;-80
2023/01/29 04:48:09;;;;;;;58.90;42.13;;;0.30;99.90;;;;;;5011883;28;20387;-80
2023/01/29 04:51:04;;;;;;;58.20;41.88;;;0.20;99.90;;;;;;5012129;28;20379;-81
2023/01/29 04:54:00;;;;;;;57.20;41.92;;;0.20;99.90;;;;;;5012710;28;20522;-79
2023/01/29 04:57:01;;;;;;;56.63;40.72;;;0.20;99.90;;;;;;5012273;28;20778;-78
2023/01/29 04:59:47;;;;;;;57.17;41.05;;;0.30;99.90;;;;;;5014279;28;20375;-79
2023/01/29 05:02:13;;;;;;;54.85;40.33;;;0.20;99.90;;;;;;5011597;28;20897;-79
2023/01/29 05:04:40;;;;;;;52.35;39.22;;;0.20;99.90;;;;;;5012007;28;20397;-80
2023/01/29 05:07:10;;;;;;;52.38;38.33;;;0.50;99.90;;;;;;5014506;28;20383;-81
2023/01/29 05:09:37;;;;;;;53.17;39.88;;;0.20;99.90;;;;;;5013814;28;20850;-80
2023/01/29 05:12:06;;;;;;;49.63;38.53;;;0.30;99.90;;;;;;5016510;28;20406;-80
2023/01/29 05:14:33;;;;;;;53.47;39.40;;;0.20;99.90;;;;;;5013545;28;20371;-79
2023/01/29 05:17:04;;;;;;;53.65;38.33;;;-0.10;99.90;;;;;;5013227;28;20387;-79
2023/01/29 05:19:30;;;;;;;49.78;37.38;;;0.20;99.90;;;;;;5010756;28;20410;-79
2023/01/29 05:21:56;;;;;;;48.50;37.00;;;0.20;99.90;;;;;;5013248;28;20916;-79
2023/01/29 05:24:24;;;;;;;51.25;38.45;;;0.40;99.90;;;;;;5013690;28;20386;-79
2023/01/29 05:29:43;;;;;;;50.63;38.58;;;0.60;99.90;;;;;;5012600;28;20912;-79
2023/01/29 05:32:09;;;;;;;50.97;38.03;;;0.70;99.90;;;;;;5011759;28;20506;-80
2023/01/29 05:34:35;;;;;;;49.42;38.33;;;0.50;99.90;;;;;;5014664;28;20391;-79
2023/01/29 05:37:00;;;;;;;48.55;36.72;;;0.40;99.90;;;;;;5012281;28;20392;-80
2023/01/29 05:39:26;;;;;;;49.20;37.67;;;0.20;99.90;;;;;;5011277;28;20403;-80
2023/01/29 05:41:52;;;;;;;48.33;37.53;;;0.30;99.90;;;;;;5012293;28;20978;-78
2023/01/29 05:44:17;;;;;;;47.57;36.20;;;0.50;99.90;;;;;;5014534;28;20451;-79
2023/01/29 05:46:43;;;;;;;48.93;36.83;;;0.70;99.90;;;;;;5012664;28;20885;-80
2023/01/29 05:49:09;;;;;;;47.87;36.13;;;0.30;99.90;;;;;;5011075;28;20896;-80
2023/01/29 05:51:35;;;;;;;48.63;36.23;;;0.50;99.90;;;;;;5011181;28;20395;-79
2023/01/29 05:54:00;;;;;;;49.20;36.93;;;0.80;99.90;;;;;;5011792;28;20421;-80
2023/01/29 05:56:26;;;;;;;47.17;36.30;;;0.80;99.90;;;;;;5010948;28;20387;-80
2023/01/29 05:58:52;;;;;;;49.53;37.07;;;0.50;99.90;;;;;;5012375;28;20466;-79
2023/01/29 06:01:21;;;;;;;52.50;38.38;;;0.70;99.90;;;;;;5010161;28;20410;-78
2023/01/29 06:03:47;;;;;;;49.33;37.30;;;0.50;99.90;;;;;;5012786;28;20822;-79
2023/01/29 06:06:13;;;;;;;52.10;40.70;;;0.70;99.90;;;;;;5011740;28;20429;-79
2023/01/29 06:08:38;;;;;;;52.90;39.10;;;0.70;99.90;;;;;;5011210;28;20383;-82
2023/01/29 06:11:08;;;;;;;49.37;36.57;;;0.60;99.90;;;;;;5008449;28;20470;-81
2023/01/29 06:13:34;;;;;;;47.90;35.78;;;0.60;99.90;;;;;;5015284;28;20417;-81
2023/01/29 06:15:59;;;;;;;44.23;34.97;;;0.60;99.90;;;;;;5012906;28;20474;-80
2023/01/29 06:18:25;;;;;;;48.23;36.43;;;0.80;99.90;;;;;;5011077;28;20912;-80
2023/01/29 06:20:51;;;;;;;49.90;37.20;;;0.90;99.90;;;;;;5010247;28;20887;-80
2023/01/29 06:23:16;;;;;;;52.20;37.15;;;0.70;99.90;;;;;;5011769;28;20375;-80
2023/01/29 06:25:42;;;;;;;51.58;36.92;;;0.50;99.90;;;;;;5010344;28;20549;-80
2023/01/29 06:28:08;;;;;;;48.28;37.53;;;0.50;99.90;;;;;;5010828;28;20892;-80
2023/01/29 06:30:35;;;;;;;50.60;37.80;;;0.60;99.90;;;;;;5010101;28;20415;-81
2023/01/29 06:33:01;;;;;;;51.33;37.33;;;0.50;99.90;;;;;;5013708;28;20407;-79
2023/01/29 06:35:27;;;;;;;48.30;36.97;;;0.60;99.90;;;;;;5013814;28;20906;-80
2023/01/29 06:37:55;;;;;;;53.55;38.03;;;0.40;99.90;;;;;;5011522;28;20730;-80
2023/01/29 06:40:20;;;;;;;53.42;38.38;;;0.70;99.90;;;;;;5011232;28;20885;-80
2023/01/29 06:42:46;;;;;;;53.80;39.40;;;0.40;99.90;;;;;;5012101;28;20478;-80
2023/01/29 06:45:11;;;;;;;54.73;38.47;;;0.40;99.90;;;;;;5012134;28;20470;-80
2023/01/29 06:47:37;;;;;;;53.17;38.75;;;0.60;99.90;;;;;;5012156;28;20387;-81
2023/01/29 06:50:03;;;;;;;58.15;40.90;;;0.60;99.90;;;;;;5011931;28;20742;-81
2023/01/29 06:52:29;;;;;;;55.00;39.55;;;0.50;99.90;;;;;;5010892;28;20399;-80
2023/01/29 06:54:55;;;;;;;55.40;40.33;;;0.80;99.90;;;;;;5010515;28;20382;-81
2023/01/29 06:57:21;;;;;;;62.70;41.03;;;0.90;99.90;;;;;;5010627;28;20387;-81
2023/01/29 06:59:47;;;;;;;62.08;42.72;;;0.60;99.90;;;;;;5008137;28;20468;-81
2023/01/29 07:02:13;;;;;;;61.33;42.75;;;0.70;99.90;;;;;;5010127;28;20407;-80
2023/01/29 07:04:40;;;;;;;60.17;42.38;;;0.90;99.90;;;;;;5009630;28;20469;-80
2023/01/29 07:07:12;;;;;;;59.72;42.17;;;0.80;99.90;;;;;;5008634;28;20430;-79
2023/01/29 07:09:39;;;;;;;62.20;42.25;;;0.70;99.90;;;;;;5007463;28;20553;-80
2023/01/29 07:12:05;;;;;;;60.22;42.15;;;0.70;99.90;;;;;;5010439;28;20403;-79
2023/01/29 07:14:31;;;;;;;60.50;43.42;;;0.70;99.90;;;;;;5009816;28;20407;-80
2023/01/29 07:16:56;;;;;;;59.22;41.60;;;0.90;99.90;;;;;;5009847;28;20386;-81
2023/01/29 07:19:22;;;;;;;67.35;44.35;;;0.70;99.90;;;;;;5009519;28;20395;-81
2023/01/29 07:21:48;;;;;;;66.47;45.05;;;0.70;99.90;;;;;;5010820;28;20782;-78
2023/01/29 07:24:15;;;;;;;61.88;43.33;;;0.90;99.90;;;;;;5010942;28;20467;-81
2023/01/29 07:26:41;;;;;;;64.22;43.67;;;0.80;99.90;;;;;;5007986;28;20390;-81
2023/01/29 07:29:06;;;;;;;70.93;45.33;;;1.00;99.90;;;;;;5008016;28;20849;-80
2023/01/29 07:31:33;;;;;;;62.80;44.05;;;0.80;99.90;;;;;;5009753;28;20482;-79
2023/01/29 07:33:58;;;;;;;68.00;46.28;;;0.80;99.90;;;;;;5008739;28;20411;-80
2023/01/29 07:36:24;;;;;;;67.23;45.27;;;0.80;99.90;;;;;;5009644;28;20904;-81
2023/01/29 07:38:50;;;;;;;70.30;47.65;;;0.50;99.90;;;;;;5008609;28;20558;-80
2023/01/29 07:41:16;;;;;;;69.97;46.40;;;0.70;99.90;;;;;;5010590;28;20409;-79
2023/01/29 07:43:41;;;;;;;68.17;46.20;;;0.70;99.90;;;;;;5009928;28;20386;-79
2023/01/29 07:46:07;;;;;;;71.63;48.90;;;0.70;99.90;;;;;;5009077;28;20418;-79
2023/01/29 07:48:33;;;;;;;75.10;49.92;;;0.90;99.90;;;;;;5008624;28;20518;-81
2023/01/29 07:50:59;;;;;;;71.97;47.97;;;0.60;99.90;;;;;;5010015;28;20824;-81
2023/01/29 07:53:27;;;;;;;69.90;46.83;;;0.60;99.90;;;;;;5011497;28;20410;-79
2023/01/29 07:55:53;;;;;;;75.83;49.07;;;0.80;99.90;;;;;;5010504;28;20380;-80
2023/01/29 07:58:18;;;;;;;75.47;48.13;;;0.80;99.90;;;;;;5006772;28;20391;-78
2023/01/29 08:00:44;;;;;;;70.67;46.87;;;0.70;99.90;;;;;;5010850;28;20687;-78
2023/01/29 08:03:13;;;;;;;70.22;46.72;;;0.90;99.90;;;;;;5009695;28;20479;-79
2023/01/29 08:05:38;;;;;;;69.45;46.67;;;0.70;99.90;;;;;;5008769;28;20762;-78
2023/01/29 08:08:04;;;;;;;69.30;46.10;;;0.80;99.90;;;;;;5009758;28;20399;-78
2023/01/29 08:10:30;;;;;;;67.05;45.67;;;0.80;99.90;;;;;;5011723;28;20403;-80
2023/01/29 08:12:59;;;;;;;66.00;45.00;;;0.90;99.90;;;;;;5008489;28;20422;-80
2023/01/29 08:15:25;;;;;;;62.05;44.03;;;1.20;99.90;;;;;;5010092;28;20378;-80
2023/01/29 08:17:51;;;;;;;63.15;42.67;;;1.30;99.90;;;;;;5010075;28;20979;-80
2023/01/29 08:20:18;;;;;;;62.80;42.97;;;1.00;99.90;;;;;;5009574;28;20731;-77
2023/01/29 08:22:44;;;;;;;63.38;42.13;;;1.10;99.90;;;;;;5011095;28;20379;-79
2023/01/29 08:25:10;;;;;;;59.08;41.78;;;1.20;99.90;;;;;;5010588;28;20383;-79
2023/01/29 08:27:36;;;;;;;59.70;41.37;;;0.90;99.90;;;;;;5009911;28;20426;-81
2023/01/29 08:30:02;;;;;;;58.00;40.87;;;1.30;99.90;;;;;;5010925;28;20410;-79
2023/01/29 08:32:27;;;;;;;57.30;39.88;;;1.10;99.90;;;;;;5011279;28;21199;-80
2023/01/29 08:34:53;;;;;;;57.10;40.20;;;1.10;99.90;;;;;;5011637;28;20379;-80
2023/01/29 08:37:19;;;;;;;58.47;40.30;;;1.10;99.90;;;;;;5007631;28;20407;-79
2023/01/29 08:39:44;;;;;;;58.73;41.20;;;1.10;99.90;;;;;;5011630;28;20441;-79
2023/01/29 08:42:10;;;;;;;56.63;40.28;;;1.30;99.90;;;;;;5011646;28;20403;-81
2023/01/29 08:44:35;;;;;;;55.78;39.00;;;1.10;99.90;;;;;;5013739;28;20418;-80
2023/01/29 08:47:02;;;;;;;57.05;38.40;;;1.60;99.90;;;;;;5011305;28;20794;-79
2023/01/29 08:49:27;;;;;;;57.05;40.13;;;1.00;99.90;;;;;;5014970;28;20454;-78
2023/01/29 08:51:55;;;;;;;54.88;38.35;;;1.10;99.90;;;;;;5012236;28;20446;-80
2023/01/29 08:54:21;;;;;;;54.05;39.00;;;1.50;99.90;;;;;;5006409;28;20410;-78
2023/01/29 08:56:47;;;;;;;49.78;37.00;;;1.30;99.90;;;;;;5008659;28;20402;-80
2023/01/29 08:59:13;;;;;;;51.87;35.77;;;1.30;99.90;;;;;;4995744;28;20381;-79
2023/01/29 09:01:38;;;;;;;50.10;36.65;;;1.30;99.90;;;;;;5010476;28;20385;-79
2023/01/29 09:04:04;;;;;;;49.63;35.50;;;1.20;99.90;;;;;;5014966;28;20383;-80
2023/01/29 09:06:30;;;;;;;45.10;33.67;;;1.60;99.90;;;;;;5018025;28;20417;-79
2023/01/29 09:08:56;;;;;;;46.92;35.60;;;1.60;99.90;;;;;;5013004;28;20399;-79
2023/01/29 09:11:21;;;;;;;43.95;33.90;;;1.50;99.90;;;;;;5015348;28;20470;-79
2023/01/29 09:13:47;;;;;;;45.27;34.03;;;1.60;99.90;;;;;;5016558;28;20473;-79
2023/01/29 09:16:13;;;;;;;42.37;33.57;;;1.50;99.90;;;;;;5012757;28;20406;-79
2023/01/29 09:18:38;;;;;;;44.80;33.77;;;1.60;99.90;;;;;;5018256;28;20438;-80
2023/01/29 09:21:04;;;;;;;44.43;34.33;;;1.30;99.90;;;;;;5016803;28;20415;-81
2023/01/29 09:23:30;;;;;;;46.63;33.90;;;1.70;99.90;;;;;;5015139;28;20781;-82
2023/01/29 09:25:56;;;;;;;47.13;33.40;;;1.10;99.90;;;;;;5014278;28;20706;-81
2023/01/29 09:28:22;;;;;;;41.20;31.40;;;1.40;99.90;;;;;;5012518;28;20414;-79
2023/01/29 09:30:48;;;;;;;42.55;32.03;;;1.60;99.90;;;;;;4998045;28;20403;-81
2023/01/29 09:33:13;;;;;;;39.53;30.10;;;1.90;99.90;;;;;;4996776;28;20405;-81
2023/01/29 09:35:41;;;;;;;37.27;29.87;;;1.80;99.90;;;;;;4996047;28;20716;-80
2023/01/29 09:38:07;;;;;;;34.78;28.15;;;2.00;99.90;;;;;;4996880;28;20416;-79
2023/01/29 09:40:55;;;;;;;35.17;28.23;;;2.10;99.90;;;;;;4995657;28;20429;-83
2023/01/29 09:43:47;;;;;;;33.58;27.58;;;2.20;99.90;;;;;;5000584;28;20475;-77
2023/01/29 09:46:28;;;;;;;32.42;26.63;;;2.40;99.90;;;;;;5013316;28;20725;-77
2023/01/29 09:49:06;;;;;;;32.25;26.15;;;2.50;99.90;;;;;;5012815;28;20450;-78
2023/01/29 09:51:40;;;;;;;27.88;23.50;;;2.80;99.90;;;;;;5012949;28;20383;-78
2023/01/29 09:54:32;;;;;;;25.75;22.30;;;3.30;99.90;;;;;;5012183;28;20797;-78
2023/01/29 09:57:00;;;;;;;25.63;21.30;;;3.20;99.90;;;;;;5011459;28;20433;-81
2023/01/29 09:59:31;;;;;;;27.38;21.83;;;3.30;99.90;;;;;;5012259;28;20445;-83
2023/01/29 10:02:05;;;;;;;26.35;21.70;;;3.40;99.90;;;;;;5012897;28;20391;-81
2023/01/29 10:05:06;;;;;;;28.02;22.50;;;3.30;99.90;;;;;;5014772;28;20390;-80
2023/01/29 10:07:42;;;;;;;28.73;22.92;;;3.00;99.90;;;;;;4995831;28;20391;-81
2023/01/29 10:10:26;;;;;;;25.85;21.88;;;3.00;99.90;;;;;;4999592;28;20392;-81
2023/01/29 10:13:26;;;;;;;29.63;23.40;;;3.00;99.90;;;;;;5007607;28;20415;-79
2023/01/29 10:15:54;;;;;;;28.67;22.88;;;2.90;99.90;;;;;;5008485;28;20379;-79
2023/01/29 10:18:54;;;;;;;27.77;23.00;;;3.10;99.90;;;;;;5008878;28;20405;-80
2023/01/29 10:21:43;;;;;;;27.73;22.23;;;3.10;99.90;;;;;;5004757;28;20537;-81
2023/01/29 10:24:09;;;;;;;27.87;22.70;;;3.10;99.90;;;;;;5003850;28;20428;-81
2023/01/29 10:26:36;;;;;;;28.13;22.20;;;3.10;99.90;;;;;;4998891;28;20407;-82
2023/01/29 10:29:06;;;;;;;27.02;22.45;;;3.40;99.90;;;;;;5001475;28;20403;-82
2023/01/29 10:31:38;;;;;;;28.50;24.00;;;3.50;99.90;;;;;;5004099;28;20387;-81
2023/01/29 10:34:24;;;;;;;26.98;23.02;;;3.40;99.90;;;;;;5009161;28;20474;-80
2023/01/29 10:36:49;;;;;;;23.30;20.67;;;3.50;99.90;;;;;;5003670;28;20374;-80
2023/01/29 10:39:20;;;;;;;26.23;21.90;;;3.90;99.90;;;;;;5007198;28;20383;-82
2023/01/29 10:42:16;;;;;;;24.08;20.52;;;4.20;99.90;;;;;;5016738;28;20418;-80
2023/01/29 10:45:01;;;;;;;25.15;20.67;;;4.60;99.90;;;;;;5011432;28;20415;-80
2023/01/29 10:47:39;;;;;;;27.30;20.63;;;4.20;99.90;;;;;;5010198;28;21125;-80
2023/01/29 10:50:33;;;;;;;23.35;19.23;;;3.90;99.90;;;;;;5011136;28;20816;-82
2023/01/29 10:53:01;;;;;;;23.60;19.85;;;4.10;99.90;;;;;;5009515;28;20861;-81
2023/01/29 10:55:54;;;;;;;22.17;19.60;;;4.20;99.90;;;;;;5006258;28;20407;-81
2023/01/29 10:58:32;;;;;;;21.52;18.77;;;4.20;99.90;;;;;;4991443;28;20385;-83
2023/01/29 11:00:58;;;;;;;20.30;17.73;;;4.60;99.90;;;;;;5011809;28;20480;-80
2023/01/29 11:03:28;;;;;;;25.83;19.30;;;5.00;99.90;;;;;;5012041;28;20391;-82
2023/01/29 11:06:11;;;;;;;21.27;17.80;;;4.70;99.90;;;;;;4997441;28;20518;-81
2023/01/29 11:08:58;;;;;;;21.58;18.73;;;4.80;99.90;;;;;;5001444;28;20439;-83
2023/01/29 11:11:34;;;;;;;22.60;19.23;;;4.70;99.90;;;;;;4999756;28;20445;-81
2023/01/29 11:14:07;;;;;;;22.60;19.35;;;4.40;99.90;;;;;;5005511;28;20464;-80
2023/01/29 11:16:45;;;;;;;24.85;20.75;;;4.40;99.90;;;;;;4999635;28;20393;-82
2023/01/29 11:19:11;;;;;;;22.25;19.85;;;4.00;99.90;;;;;;5001716;28;20438;-82
2023/01/29 11:21:54;;;;;;;25.10;20.27;;;3.90;99.90;;;;;;5001345;28;20497;-80
2023/01/29 11:24:20;;;;;;;25.63;21.40;;;3.70;99.90;;;;;;5000073;28;20428;-81
2023/01/29 11:26:48;;;;;;;23.63;19.33;;;3.90;99.90;;;;;;5009224;28;20863;-81
2023/01/29 11:29:32;;;;;;;22.90;18.97;;;3.90;99.90;;;;;;4997755;28;20428;-81
2023/01/29 11:31:58;;;;;;;23.02;19.20;;;4.20;99.90;;;;;;5015137;28;20383;-81
2023/01/29 11:34:29;;;;;;;26.52;20.77;;;4.40;99.90;;;;;;5000678;28;20911;-80
2023/01/29 11:37:15;;;;;;;24.33;19.88;;;4.30;99.90;;;;;;5011473;28;20395;-81
2023/01/29 11:39:49;;;;;;;23.65;19.83;;;4.20;99.90;;;;;;4999901;28;20841;-81
2023/01/29 11:42:22;;;;;;;21.73;19.08;;;4.10;99.90;;;;;;5001842;28;20483;-80
2023/01/29 11:44:48;;;;;;;25.23;21.17;;;4.00;99.90;;;;;;5008642;28;20379;-81
2023/01/29 11:47:24;;;;;;;25.38;20.40;;;3.90;99.90;;;;;;4993992;28;20445;-81
2023/01/29 11:49:53;;;;;;;22.98;19.30;;;3.90;99.90;;;;;;4999703;28;20433;-82
2023/01/29 11:52:23;;;;;;;23.63;20.25;;;3.80;99.90;;;;;;5003086;28;20467;-81
2023/01/29 11:55:01;;;;;;;24.65;20.05;;;4.00;99.90;;;;;;5011040;28;20457;-81
2023/01/29 11:57:31;;;;;;;23.80;20.40;;;4.20;99.90;;;;;;4991955;28;20441;-81
2023/01/29 12:00:16;;;;;;;23.92;20.30;;;4.00;99.90;;;;;;4998894;28;20727;-81
2023/01/29 12:02:44;;;;;;;23.95;19.67;;;4.10;99.90;;;;;;4998737;28;20471;-80
2023/01/29 12:05:17;;;;;;;24.10;19.27;;;4.20;99.90;;;;;;5010100;28;20849;-80
2023/01/29 12:07:49;;;;;;;24.08;20.40;;;4.20;99.90;;;;;;4992988;28;20491;-81
2023/01/29 12:10:32;;;;;;;24.53;19.73;;;4.20;99.90;;;;;;5005426;28;20403;-82
2023/01/29 12:13:04;;;;;;;24.30;20.48;;;4.30;99.90;;;;;;4995398;28;20484;-80
2023/01/29 12:15:30;;;;;;;22.20;18.98;;;4.10;99.90;;;;;;5003028;28;20804;-79
2023/01/29 12:18:01;;;;;;;24.52;19.95;;;4.10;99.90;;;;;;4999142;28;20396;-81
2023/01/29 12:20:48;;;;;;;21.40;18.67;;;4.00;99.90;;;;;;5001299;28;20417;-82
2023/01/29 12:23:38;;;;;;;25.42;20.42;;;4.00;99.90;;;;;;5006402;28;20411;-82
2023/01/29 12:26:14;;;;;;;24.10;20.73;;;3.80;99.90;;;;;;4999304;28;20408;-81
2023/01/29 12:29:13;;;;;;;23.35;20.42;;;3.70;99.90;;;;;;5005294;28;20400;-82
2023/01/29 12:31:58;;;;;;;25.55;20.05;;;3.70;99.90;;;;;;5002651;28;20412;-80
2023/01/29 12:34:33;;;;;;;26.87;21.60;;;3.70;99.90;;;;;;5003790;28;20491;-82
2023/01/29 12:37:09;;;;;;;25.40;20.88;;;3.50;99.90;;;;;;5000445;28;20437;-81
2023/01/29 12:39:36;;;;;;;24.02;20.90;;;3.60;99.90;;;;;;4995235;28;20753;-82
2023/01/29 12:42:09;;;;;;;25.77;19.67;;;3.80;99.90;;;;;;4999364;28;20770;-82
2023/01/29 12:45:09;;;;;;;25.00;19.65;;;3.70;99.90;;;;;;5000546;28;20466;-81
2023/01/29 12:47:41;;;;;;;25.35;21.08;;;3.50;99.90;;;;;;4982054;28;20427;-81
2023/01/29 12:50:23;;;;;;;23.50;20.23;;;3.60;99.90;;;;;;5005556;28;20395;-81
2023/01/29 12:52:59;;;;;;;25.40;20.80;;;3.60;99.90;;;;;;5009969;28;20410;-82
2023/01/29 12:55:31;;;;;;;27.00;21.08;;;3.50;99.90;;;;;;5008080;28;20385;-81
2023/01/29 12:58:08;;;;;;;26.98;21.42;;;3.50;99.90;;;;;;5010835;28;20401;-82
2023/01/29 13:00:39;;;;;;;25.08;21.05;;;3.60;99.90;;;;;;5007615;28;20418;-81
2023/01/29 13:03:19;;;;;;;28.00;22.60;;;3.80;99.90;;;;;;5008217;28;20735;-83
2023/01/29 13:05:50;;;;;;;26.88;22.15;;;3.50;99.90;;;;;;5008430;28;20389;-81
2023/01/29 13:08:34;;;;;;;29.58;22.67;;;3.50;99.90;;;;;;5008461;28;20450;-81
2023/01/29 13:11:03;;;;;;;26.05;22.65;;;3.40;99.90;;;;;;5008300;28;20916;-83
2023/01/29 13:13:51;;;;;;;27.60;23.43;;;3.40;99.90;;;;;;5004802;28;20965;-80
2023/01/29 13:16:22;;;;;;;27.80;23.35;;;3.40;99.90;;;;;;5005328;28;20490;-80
2023/01/29 13:18:54;;;;;;;28.30;23.80;;;3.40;99.90;;;;;;5006975;28;20389;-81
2023/01/29 13:21:28;;;;;;;28.15;22.75;;;3.70;99.90;;;;;;5006340;28;20412;-81
2023/01/29 13:24:03;;;;;;;28.38;23.73;;;3.30;99.90;;;;;;5009899;28;20380;-81
2023/01/29 13:26:29;;;;;;;29.55;23.42;;;3.30;99.90;;;;;;5010048;28;20406;-81
2023/01/29 13:29:01;;;;;;;30.02;24.42;;;3.40;99.90;;;;;;5005945;28;20898;-81
2023/01/29 13:31:30;;;;;;;30.08;23.98;;;3.30;99.90;;;;;;5008491;28;20383;-80
2023/01/29 13:34:14;;;;;;;32.30;25.05;;;3.40;99.90;;;;;;5005021;28;20779;-82