Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;21.77;19.48;;;8.90;99.90;;;;;;5074034;28;20781;-70
2022/04/26 03:39:45;;;;;;;20.83;18.63;;;8.90;99.90;;;;;;5072920;28;20181;-70
2022/04/26 03:42:11;;;;;;;21.33;19.08;;;8.90;99.90;;;;;;5072680;28;20177;-70
2022/04/26 03:44:36;;;;;;;21.15;18.92;;;9.00;99.90;;;;;;5072567;28;20176;-70
2022/04/26 03:47:02;;;;;;;21.00;18.80;;;8.90;99.90;;;;;;5072831;28;20201;-70
2022/04/26 03:49:28;;;;;;;22.08;19.35;;;8.90;99.90;;;;;;5072531;28;20265;-69
2022/04/26 03:51:53;;;;;;;21.45;19.15;;;8.90;99.90;;;;;;5072768;28;20235;-68
2022/04/26 03:54:23;;;;;;;20.58;17.98;;;8.90;99.90;;;;;;5072714;28;20174;-68
2022/04/26 03:56:49;;;;;;;20.73;18.60;;;8.80;99.90;;;;;;5072716;28;20209;-68
2022/04/26 03:59:15;;;;;;;19.65;17.55;;;8.80;99.90;;;;;;5073875;28;20203;-68
2022/04/26 04:01:41;;;;;;;18.92;16.92;;;8.80;99.90;;;;;;5072875;28;20173;-68
2022/04/26 04:04:07;;;;;;;19.63;17.58;;;8.70;99.90;;;;;;5073153;28;20186;-68
2022/04/26 04:06:32;;;;;;;20.88;18.60;;;8.90;99.90;;;;;;5072124;28;20205;-70
2022/04/26 04:08:58;;;;;;;20.80;18.60;;;9.00;99.90;;;;;;5072151;28;20215;-70
2022/04/26 04:11:23;;;;;;;21.13;18.88;;;9.10;99.90;;;;;;5072043;28;20177;-70
2022/04/26 04:13:50;;;;;;;19.90;17.90;;;9.10;99.90;;;;;;5072500;28;20264;-70
2022/04/26 04:16:15;;;;;;;19.70;17.70;;;9.10;99.90;;;;;;5073905;28;20224;-70
2022/04/26 04:21:25;;;;;;;19.85;17.75;;;9.20;99.90;;;;;;5073846;28;20190;-72
2022/04/26 04:23:51;;;;;;;20.90;18.35;;;9.30;99.90;;;;;;5072166;28;20268;-71
2022/04/26 04:26:16;;;;;;;21.25;18.95;;;9.30;99.90;;;;;;5073744;28;20177;-71
2022/04/26 04:28:42;;;;;;;19.77;17.77;;;9.20;99.90;;;;;;5072010;28;20184;-69
2022/04/26 04:31:10;;;;;;;19.95;17.70;;;9.00;99.90;;;;;;5072219;28;20184;-68
2022/04/26 04:33:36;;;;;;;19.17;17.02;;;9.10;99.90;;;;;;5072453;28;20550;-68
2022/04/26 04:36:02;;;;;;;19.10;17.20;;;9.10;99.90;;;;;;5072669;28;20205;-68
2022/04/26 04:38:27;;;;;;;19.35;16.75;;;9.20;99.90;;;;;;5071954;28;20201;-69
2022/04/26 04:40:53;;;;;;;18.75;16.75;;;9.20;99.90;;;;;;5072034;28;20188;-75
2022/04/26 04:43:19;;;;;;;20.20;18.10;;;9.20;99.90;;;;;;5073145;28;20172;-68
2022/04/26 04:45:44;;;;;;;21.00;17.67;;;9.10;99.90;;;;;;5072933;28;20177;-68
2022/04/26 04:48:18;;;;;;;17.90;16.08;;;9.10;99.90;;;;;;5071715;28;20193;-69
2022/04/26 04:50:44;;;;;;;18.80;16.90;;;9.20;99.90;;;;;;5072946;28;20170;-68
2022/04/26 04:53:10;;;;;;;20.30;18.30;;;9.10;99.90;;;;;;5073027;28;20185;-69
2022/04/26 04:55:38;;;;;;;20.60;17.73;;;9.10;99.90;;;;;;5071756;28;20205;-68
2022/04/26 04:58:04;;;;;;;19.80;17.02;;;9.10;99.90;;;;;;5072996;28;20200;-68
2022/04/26 05:00:29;;;;;;;20.23;18.20;;;9.10;99.90;;;;;;5072775;28;20165;-68
2022/04/26 05:02:55;;;;;;;19.02;16.98;;;9.10;99.90;;;;;;5072568;28;20178;-68
2022/04/26 05:05:21;;;;;;;19.58;17.58;;;9.10;99.90;;;;;;5071620;28;20169;-68
2022/04/26 05:07:47;;;;;;;17.55;15.70;;;9.10;99.90;;;;;;5071655;28;20201;-69
2022/04/26 05:10:13;;;;;;;19.25;17.25;;;9.30;99.90;;;;;;5073091;28;20547;-68
2022/04/26 05:12:38;;;;;;;22.73;18.58;;;9.20;99.90;;;;;;5071925;28;20212;-68
2022/04/26 05:15:04;;;;;;;20.58;18.38;;;9.20;99.90;;;;;;5073087;28;20201;-68
2022/04/26 05:17:30;;;;;;;19.85;17.73;;;9.10;99.90;;;;;;5071530;28;20189;-68
2022/04/26 05:19:56;;;;;;;19.58;16.80;;;9.10;99.90;;;;;;5071548;28;20233;-68
2022/04/26 05:22:22;;;;;;;18.42;16.55;;;9.10;99.90;;;;;;5071850;28;20178;-68
2022/04/26 05:24:53;;;;;;;21.70;16.88;;;9.20;99.90;;;;;;5076271;28;20180;-68
2022/04/26 05:27:23;;;;;;;19.63;17.10;;;9.30;99.90;;;;;;5076527;28;20213;-69
2022/04/26 05:29:49;;;;;;;18.75;16.38;;;9.30;99.90;;;;;;5075887;28;20227;-69
2022/04/26 05:32:32;;;;;;;19.38;17.38;;;9.30;99.90;;;;;;5076226;28;20177;-68
2022/04/26 05:35:00;;;;;;;20.60;18.10;;;9.30;99.90;;;;;;5075204;28;20535;-68
2022/04/26 05:37:26;;;;;;;20.88;18.60;;;9.20;99.90;;;;;;5075188;28;20201;-68
2022/04/26 05:39:53;;;;;;;19.77;17.67;;;9.20;99.90;;;;;;5075672;28;20178;-68
2022/04/26 05:42:18;;;;;;;19.15;17.25;;;9.10;99.90;;;;;;5075030;28;20205;-68
2022/04/26 05:44:44;;;;;;;20.20;18.10;;;9.10;99.90;;;;;;5075405;28;20205;-68
2022/04/26 05:47:10;;;;;;;20.08;17.40;;;9.10;99.90;;;;;;5076029;28;20295;-68
2022/04/26 05:49:46;;;;;;;19.83;17.67;;;9.10;99.90;;;;;;5074891;28;20242;-68
2022/04/26 05:52:12;;;;;;;19.42;17.33;;;9.10;99.90;;;;;;5075409;28;20184;-68
2022/04/26 05:54:37;;;;;;;20.23;17.52;;;9.20;99.90;;;;;;5074854;28;20212;-68
2022/04/26 05:57:03;;;;;;;19.17;17.25;;;9.30;99.90;;;;;;5075076;28;20295;-69
2022/04/26 05:59:29;;;;;;;20.42;18.23;;;9.30;99.90;;;;;;5074315;28;20181;-68
2022/04/26 06:01:54;;;;;;;19.40;17.40;;;9.10;99.90;;;;;;5074589;28;20237;-69
2022/04/26 06:04:20;;;;;;;19.20;16.77;;;9.10;99.90;;;;;;5075133;28;20632;-69
2022/04/26 06:06:45;;;;;;;19.17;17.27;;;9.10;99.90;;;;;;5074923;28;20202;-69
2022/04/26 06:09:14;;;;;;;19.05;17.13;;;9.20;99.90;;;;;;5075124;28;20181;-69
2022/04/26 06:11:40;;;;;;;19.02;17.13;;;9.30;99.90;;;;;;5075334;28;20173;-69
2022/04/26 06:14:06;;;;;;;20.35;17.63;;;9.30;99.90;;;;;;5074197;28;20184;-69
2022/04/26 06:16:31;;;;;;;20.02;17.15;;;9.30;99.90;;;;;;5074202;28;20210;-69
2022/04/26 06:18:57;;;;;;;17.80;16.02;;;9.40;99.90;;;;;;5074025;28;20184;-69
2022/04/26 06:21:23;;;;;;;18.58;16.58;;;9.40;99.90;;;;;;5074164;28;20187;-69
2022/04/26 06:23:48;;;;;;;17.58;15.80;;;9.40;99.90;;;;;;5074844;28;20272;-69
2022/04/26 06:26:14;;;;;;;18.23;16.30;;;9.40;99.90;;;;;;5074362;28;20181;-69
2022/04/26 06:28:40;;;;;;;17.15;15.52;;;9.30;99.90;;;;;;5073943;28;20195;-69
2022/04/26 06:31:05;;;;;;;17.65;15.85;;;9.30;99.90;;;;;;5074318;28;20216;-68
2022/04/26 06:33:33;;;;;;;17.88;15.98;;;9.40;99.90;;;;;;5074948;28;20213;-67
2022/04/26 06:35:58;;;;;;;18.42;16.48;;;9.40;99.90;;;;;;5074892;28;20190;-68
2022/04/26 06:38:24;;;;;;;18.23;16.33;;;9.50;99.90;;;;;;5073681;28;20194;-69
2022/04/26 06:40:51;;;;;;;18.13;16.33;;;9.60;99.90;;;;;;5074029;28;20268;-69
2022/04/26 06:43:17;;;;;;;17.20;15.50;;;9.60;99.90;;;;;;5073805;28;20181;-69
2022/04/26 06:45:46;;;;;;;16.63;14.93;;;9.70;99.90;;;;;;5073638;28;20230;-69
2022/04/26 06:48:13;;;;;;;17.00;15.18;;;9.70;99.90;;;;;;5074830;28;20189;-67
2022/04/26 06:50:39;;;;;;;17.92;16.08;;;9.70;99.90;;;;;;5073178;28;20185;-68
2022/04/26 06:53:04;;;;;;;17.55;15.18;;;9.70;99.90;;;;;;5074678;28;20170;-67
2022/04/26 06:55:31;;;;;;;18.45;16.52;;;9.70;99.90;;;;;;5073434;28;20205;-68
2022/04/26 06:57:56;;;;;;;17.98;16.27;;;9.70;99.90;;;;;;5073277;28;20284;-68
2022/04/26 07:00:23;;;;;;;17.25;15.45;;;9.60;99.90;;;;;;5073383;28;20254;-68
2022/04/26 07:02:48;;;;;;;18.63;16.70;;;9.50;99.90;;;;;;5073291;28;20177;-67
2022/04/26 07:05:15;;;;;;;17.67;15.98;;;9.50;99.90;;;;;;5074469;28;20185;-68
2022/04/26 07:07:41;;;;;;;16.95;15.25;;;9.50;99.90;;;;;;5073521;28;20332;-68
2022/04/26 07:10:09;;;;;;;16.60;15.00;;;9.60;99.90;;;;;;5073265;28;20547;-68
2022/04/26 07:12:34;;;;;;;17.25;15.45;;;9.60;99.90;;;;;;5074560;28;20213;-69
2022/04/26 07:15:00;;;;;;;18.25;15.70;;;9.60;99.90;;;;;;5074300;28;20286;-68
2022/04/26 07:17:26;;;;;;;17.05;15.45;;;9.70;99.90;;;;;;5072663;28;20201;-68
2022/04/26 07:19:52;;;;;;;16.73;15.02;;;9.70;99.90;;;;;;5074622;28;20174;-68
2022/04/26 07:22:17;;;;;;;18.52;16.50;;;9.70;99.90;;;;;;5073291;28;20186;-69
2022/04/26 07:24:44;;;;;;;18.23;16.30;;;9.60;99.90;;;;;;5073756;28;20268;-69
2022/04/26 07:27:10;;;;;;;17.75;15.40;;;9.50;99.90;;;;;;5072611;28;20233;-68
2022/04/26 07:29:37;;;;;;;16.80;15.13;;;9.60;99.90;;;;;;5074484;28;20228;-69
2022/04/26 07:32:03;;;;;;;16.38;14.80;;;9.60;99.90;;;;;;5072771;28;20185;-67
2022/04/26 07:34:29;;;;;;;17.27;15.23;;;9.70;99.90;;;;;;5072607;28;20189;-68
2022/04/26 07:36:59;;;;;;;16.20;14.60;;;9.60;99.90;;;;;;5073259;28;20244;-68
2022/04/26 07:39:25;;;;;;;15.45;13.93;;;9.70;99.90;;;;;;5073872;28;20176;-67
2022/04/26 07:41:51;;;;;;;16.00;14.40;;;9.60;99.90;;;;;;5072437;28;20223;-68
2022/04/26 07:44:17;;;;;;;15.02;13.55;;;9.50;99.90;;;;;;5072349;28;20272;-70
2022/04/26 07:46:44;;;;;;;15.18;13.68;;;9.50;99.90;;;;;;5071940;28;20206;-70
2022/04/26 07:49:11;;;;;;;16.70;14.98;;;9.60;99.90;;;;;;5072701;28;20187;-70
2022/04/26 07:51:36;;;;;;;17.85;15.18;;;9.60;99.90;;;;;;5072367;28;20182;-70
2022/04/26 07:54:03;;;;;;;16.10;14.55;;;9.40;99.90;;;;;;5072594;28;20189;-70
2022/04/26 07:56:28;;;;;;;16.92;15.32;;;9.30;99.90;;;;;;5073713;28;20208;-70
2022/04/26 07:58:54;;;;;;;17.05;15.27;;;9.40;99.90;;;;;;5074244;28;20177;-71
2022/04/26 08:01:20;;;;;;;16.52;14.80;;;9.40;99.90;;;;;;5073553;28;20180;-69
2022/04/26 08:03:46;;;;;;;17.27;15.63;;;9.50;99.90;;;;;;5073490;28;20178;-70
2022/04/26 08:06:11;;;;;;;16.88;15.07;;;9.60;99.90;;;;;;5072031;28;20231;-69
2022/04/26 08:08:39;;;;;;;16.58;14.98;;;9.60;99.90;;;;;;5072167;28;20188;-70
2022/04/26 08:11:05;;;;;;;16.15;14.57;;;9.50;99.90;;;;;;5073066;28;20203;-70
2022/04/26 08:13:30;;;;;;;18.73;14.57;;;9.60;99.90;;;;;;5073718;28;20177;-71
2022/04/26 08:15:56;;;;;;;15.38;13.90;;;9.50;99.90;;;;;;5071979;28;20205;-70
2022/04/26 08:18:22;;;;;;;16.83;15.05;;;9.40;99.90;;;;;;5073421;28;20194;-71
2022/04/26 08:20:48;;;;;;;16.35;14.35;;;9.30;99.90;;;;;;5073233;28;20208;-69
2022/04/26 08:23:13;;;;;;;16.05;14.07;;;9.30;99.90;;;;;;5072357;28;20633;-70
2022/04/26 08:28:24;;;;;;;15.50;13.95;;;9.20;99.90;;;;;;5073456;28;20284;-70
2022/04/26 08:30:50;;;;;;;18.75;16.85;;;9.20;99.90;;;;;;5071761;28;20185;-70
2022/04/26 08:33:17;;;;;;;15.38;13.77;;;9.40;99.90;;;;;;5073130;28;20178;-69
2022/04/26 08:35:43;;;;;;;17.80;15.95;;;9.30;99.90;;;;;;5071624;28;20201;-70
2022/04/26 08:38:08;;;;;;;16.60;15.02;;;9.40;99.90;;;;;;5071905;28;20193;-70
2022/04/26 08:40:35;;;;;;;17.25;15.57;;;9.50;99.90;;;;;;5071899;28;20240;-70
2022/04/26 08:43:02;;;;;;;15.23;13.73;;;9.50;99.90;;;;;;5073156;28;20256;-71
2022/04/26 08:45:28;;;;;;;15.13;13.63;;;9.40;99.90;;;;;;5071861;28;20200;-70
2022/04/26 08:53:23;;;;;;;14.65;13.15;;;9.60;99.90;;;;;;5073422;28;20185;-69
2022/04/26 08:55:51;;;;;;;14.77;13.15;;;9.60;99.90;;;;;;5071783;28;20213;-70
2022/04/26 08:58:18;;;;;;;14.38;12.85;;;9.60;99.90;;;;;;5073349;28;20728;-71
2022/04/26 09:01:07;;;;;;;15.18;13.73;;;9.60;99.90;;;;;;5076087;28;20205;-70
2022/04/26 09:03:34;;;;;;;14.95;13.50;;;9.60;99.90;;;;;;5077143;28;20169;-70
2022/04/26 09:06:15;;;;;;;14.63;13.13;;;9.60;99.90;;;;;;5059058;28;20178;-69
2022/04/26 09:08:41;;;;;;;14.50;13.00;;;9.60;99.90;;;;;;5076851;28;20165;-70
2022/04/26 09:11:27;;;;;;;13.93;12.52;;;9.70;99.90;;;;;;5075659;28;20211;-70
2022/04/26 09:13:52;;;;;;;15.00;13.35;;;9.70;99.90;;;;;;5075564;28;20659;-70
2022/04/26 09:16:21;;;;;;;13.75;12.35;;;9.60;99.90;;;;;;5074745;28;20213;-70
2022/04/26 09:18:55;;;;;;;15.02;13.50;;;9.60;99.90;;;;;;5075152;28;20178;-70
2022/04/26 09:21:21;;;;;;;13.93;12.63;;;9.50;99.90;;;;;;5075443;28;20354;-70
2022/04/26 09:23:47;;;;;;;13.55;12.27;;;9.60;99.90;;;;;;5074954;28;20174;-70
2022/04/26 09:26:17;;;;;;;15.13;12.93;;;9.60;99.90;;;;;;5076410;28;20208;-71
2022/04/26 09:28:48;;;;;;;13.73;12.43;;;9.60;99.90;;;;;;5074989;28;20188;-69
2022/04/26 09:31:25;;;;;;;13.68;12.45;;;9.70;99.90;;;;;;5074970;28;20193;-70
2022/04/26 09:33:52;;;;;;;13.50;12.18;;;9.70;99.90;;;;;;5074779;28;20184;-69
2022/04/26 09:36:24;;;;;;;13.43;12.10;;;9.80;99.90;;;;;;5076762;28;20255;-70
2022/04/26 09:38:59;;;;;;;13.60;12.18;;;9.70;99.90;;;;;;5075743;28;20170;-70
2022/04/26 09:41:28;;;;;;;14.00;12.30;;;9.70;99.90;;;;;;5076404;28;20185;-71
2022/04/26 09:44:03;;;;;;;14.38;12.85;;;9.80;99.90;;;;;;5074762;28;20273;-70
2022/04/26 09:46:40;;;;;;;14.52;13.00;;;9.90;99.90;;;;;;5075572;28;20188;-69
2022/04/26 09:49:06;;;;;;;14.90;13.20;;;9.90;99.90;;;;;;5074867;28;20204;-69
2022/04/26 09:51:32;;;;;;;15.40;13.02;;;10.00;99.90;;;;;;5074558;28;20181;-68
2022/04/26 09:53:58;;;;;;;12.98;11.55;;;10.00;99.90;;;;;;5075929;28;20238;-69
2022/04/26 09:56:27;;;;;;;17.02;14.18;;;9.80;99.90;;;;;;5074539;28;20197;-69
2022/04/26 09:58:56;;;;;;;14.18;12.88;;;9.70;99.90;;;;;;5074701;28;20178;-70
2022/04/26 10:01:27;;;;;;;14.48;13.07;;;9.70;99.90;;;;;;5075755;28;20185;-69
2022/04/26 10:04:02;;;;;;;12.60;11.40;;;9.80;99.90;;;;;;5075562;28;20240;-69
2022/04/26 10:06:41;;;;;;;12.35;11.15;;;9.90;99.90;;;;;;5074591;28;20181;-69
2022/04/26 10:09:09;;;;;;;12.25;10.20;;;10.10;99.90;;;;;;5074736;28;20226;-71
2022/04/26 10:11:35;;;;;;;11.30;10.18;;;10.10;99.90;;;;;;5074319;28;20264;-68
2022/04/26 10:14:03;;;;;;;11.43;10.32;;;10.00;99.90;;;;;;5075415;28;20189;-68
2022/04/26 10:16:29;;;;;;;11.77;10.68;;;9.80;99.90;;;;;;5073890;28;20217;-69
2022/04/26 10:19:06;;;;;;;10.63;9.65;;;9.80;99.90;;;;;;5074176;28;20264;-68
2022/04/26 10:21:38;;;;;;;11.13;10.13;;;9.90;99.90;;;;;;5074691;28;20169;-69
2022/04/26 10:24:41;;;;;;;11.00;9.93;;;10.20;99.90;;;;;;5075299;28;20193;-70
2022/04/26 10:27:25;;;;;;;10.95;9.85;;;10.20;99.90;;;;;;5073973;28;20208;-70
2022/04/26 10:29:52;;;;;;;9.40;8.13;;;10.40;99.90;;;;;;5074386;28;20165;-69
2022/04/26 10:32:32;;;;;;;10.13;8.82;;;10.20;99.90;;;;;;5074090;28;20178;-69
2022/04/26 10:35:23;;;;;;;9.27;8.30;;;10.20;99.90;;;;;;5074082;28;20178;-69
2022/04/26 10:38:08;;;;;;;9.35;8.45;;;10.20;99.90;;;;;;5073730;28;20243;-69
2022/04/26 10:41:06;;;;;;;8.88;8.07;;;9.90;99.90;;;;;;5074812;28;20172;-69
2022/04/26 10:43:32;;;;;;;9.15;7.82;;;10.10;99.90;;;;;;5073807;28;20182;-70
2022/04/26 10:46:14;;;;;;;9.25;7.82;;;10.20;99.90;;;;;;5073614;28;20189;-70
2022/04/26 10:48:40;;;;;;;9.15;8.35;;;10.00;99.90;;;;;;5074443;28;20729;-70
2022/04/26 10:51:37;;;;;;;8.43;7.63;;;9.90;99.90;;;;;;5073503;28;20170;-70
2022/04/26 10:54:04;;;;;;;8.80;8.00;;;9.90;99.90;;;;;;5073370;28;20177;-70
2022/04/26 10:56:31;;;;;;;8.80;7.45;;;10.00;99.90;;;;;;5072901;28;20300;-70
2022/04/26 10:58:57;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5073590;28;20201;-70
2022/04/26 11:01:24;;;;;;;7.20;6.47;;;10.00;99.90;;;;;;5074478;28;20205;-70
2022/04/26 11:03:56;;;;;;;7.80;7.10;;;10.00;99.90;;;;;;5073689;28;20178;-70
2022/04/26 11:06:42;;;;;;;7.45;6.82;;;10.00;99.90;;;;;;5073088;28;20290;-69
2022/04/26 11:09:15;;;;;;;6.70;6.10;;;10.10;99.90;;;;;;5074608;28;20166;-70
2022/04/26 11:11:50;;;;;;;6.95;6.07;;;10.20;99.90;;;;;;5073212;28;20546;-69
2022/04/26 11:14:17;;;;;;;20.48;13.30;;;10.10;99.90;;;;;;5073370;28;20181;-69
2022/04/26 11:17:04;;;;;;;15.43;9.98;;;9.90;99.90;;;;;;5072452;28;20217;-69
2022/04/26 11:19:36;;;;;;;12.43;7.88;;;10.10;99.90;;;;;;5072714;28;20177;-69
2022/04/26 11:22:08;;;;;;;7.88;6.88;;;10.10;99.90;;;;;;5072022;28;20257;-69
2022/04/26 11:30:05;;;;;;;6.95;5.78;;;10.00;99.90;;;;;;5074277;28;20188;-69
2022/04/26 11:32:35;;;;;;;14.18;8.93;;;9.90;99.90;;;;;;5072090;28;20242;-69
2022/04/26 11:35:01;;;;;;;5.05;4.65;;;9.90;99.90;;;;;;5073755;28;20158;-69
2022/04/26 11:37:27;;;;;;;5.80;5.30;;;9.80;99.90;;;;;;5072409;28;20217;-69
2022/04/26 11:39:53;;;;;;;5.03;4.63;;;9.90;99.90;;;;;;5073773;28;20179;-69
2022/04/26 11:42:20;;;;;;;6.00;5.40;;;9.80;99.90;;;;;;5072280;28;20247;-69
2022/04/26 11:44:55;;;;;;;4.70;4.30;;;9.80;99.90;;;;;;5073557;28;20177;-69
2022/04/26 11:47:21;;;;;;;4.60;4.20;;;9.90;99.90;;;;;;5072807;28;20291;-69
2022/04/26 11:49:46;;;;;;;4.80;4.40;;;10.00;99.90;;;;;;5072404;28;20219;-69
2022/04/26 11:52:22;;;;;;;4.78;4.38;;;10.10;99.90;;;;;;5072132;28;20193;-69
2022/04/26 11:54:48;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5072432;28;20619;-69
2022/04/26 11:57:21;;;;;;;4.68;4.25;;;10.20;99.90;;;;;;5072339;28;20241;-69
2022/04/26 11:59:46;;;;;;;4.63;4.22;;;10.20;99.90;;;;;;5072312;28;20673;-69
2022/04/26 12:02:12;;;;;;;4.53;4.13;;;10.30;99.90;;;;;;5073262;28;20260;-69
2022/04/26 12:04:38;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5072335;28;20192;-69
2022/04/26 12:07:04;;;;;;;4.55;4.22;;;10.20;99.90;;;;;;5073166;28;20201;-69
2022/04/26 12:09:30;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5072148;28;20196;-68
2022/04/26 12:12:01;;;;;;;5.88;4.60;;;10.30;99.90;;;;;;5072489;28;20186;-69
2022/04/26 12:14:26;;;;;;;6.65;4.38;;;10.40;99.90;;;;;;5073260;28;20173;-69
2022/04/26 12:16:55;;;;;;;5.03;4.53;;;10.50;99.90;;;;;;5071904;28;20217;-69
2022/04/26 12:19:37;;;;;;;4.75;4.28;;;10.40;99.90;;;;;;5073212;28;20169;-69
2022/04/26 12:22:04;;;;;;;4.70;4.30;;;10.50;99.90;;;;;;5073343;28;20177;-69
2022/04/26 12:24:31;;;;;;;4.97;4.57;;;10.40;99.90;;;;;;5072193;28;20178;-69
2022/04/26 12:27:01;;;;;;;5.30;4.90;;;10.30;99.90;;;;;;5072446;28;20270;-69
2022/04/26 12:29:35;;;;;;;5.43;4.93;;;10.30;99.90;;;;;;5073577;28;20248;-68
2022/04/26 12:32:05;;;;;;;6.10;5.60;;;10.20;99.90;;;;;;5072875;28;20187;-69
2022/04/26 12:34:30;;;;;;;6.03;5.53;;;10.20;99.90;;;;;;5075995;28;20185;-69
2022/04/26 12:37:00;;;;;;;5.70;5.10;;;10.30;99.90;;;;;;5077186;28;20212;-69
2022/04/26 12:39:36;;;;;;;5.72;5.22;;;10.40;99.90;;;;;;5077603;28;20647;-69
2022/04/26 12:42:02;;;;;;;5.40;4.90;;;10.30;99.90;;;;;;5076411;28;20196;-69
2022/04/26 12:44:28;;;;;;;5.60;5.10;;;10.30;99.90;;;;;;5075960;28;20208;-69
2022/04/26 12:52:51;;;;;;;6.15;5.55;;;10.50;99.90;;;;;;5077256;28;20222;-69
2022/04/26 12:55:32;;;;;;;5.45;5.05;;;10.60;99.90;;;;;;5075605;28;20188;-69
2022/04/26 12:58:00;;;;;;;6.63;6.03;;;10.50;99.90;;;;;;5075394;28;20574;-69
2022/04/26 13:00:27;;;;;;;6.38;5.82;;;10.50;99.90;;;;;;5075471;28;20231;-70
2022/04/26 13:02:57;;;;;;;6.00;5.47;;;10.60;99.90;;;;;;5075987;28;20208;-70
2022/04/26 13:05:23;;;;;;;5.80;5.30;;;10.50;99.90;;;;;;5075429;28;20173;-70
2022/04/26 13:07:49;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;5075391;28;20208;-71
2022/04/26 13:10:17;;;;;;;6.63;5.53;;;10.40;99.90;;;;;;5076949;28;20263;-68
2022/04/26 13:12:43;;;;;;;6.03;5.53;;;10.50;99.90;;;;;;5075492;28;20193;-69
2022/04/26 13:15:09;;;;;;;6.68;5.70;;;10.50;99.90;;;;;;5075772;28;20201;-69
2022/04/26 13:17:38;;;;;;;6.15;5.55;;;10.50;99.90;;;;;;5074893;28;20216;-69
2022/04/26 13:20:05;;;;;;;6.07;5.45;;;10.40;99.90;;;;;;5076399;28;20181;-70
2022/04/26 13:22:33;;;;;;;5.80;5.30;;;10.50;99.90;;;;;;5074388;28;20178;-69
2022/04/26 13:24:59;;;;;;;5.85;5.35;;;10.60;99.90;;;;;;5073527;28;20185;-69
2022/04/26 13:27:25;;;;;;;6.07;5.57;;;10.70;99.90;;;;;;5073492;28;20207;-69
2022/04/26 13:29:50;;;;;;;5.97;5.47;;;10.70;99.90;;;;;;5073767;28;20652;-69
2022/04/26 13:32:17;;;;;;;7.95;6.13;;;10.80;99.90;;;;;;5073438;28;20177;-69
2022/04/26 13:34:44;;;;;;;8.25;6.00;;;10.80;99.90;;;;;;5073099;28;20185;-69
2022/04/26 13:37:10;;;;;;;6.63;6.03;;;10.70;99.90;;;;;;5074404;28;20207;-69
2022/04/26 13:39:36;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5075901;28;20196;-69
2022/04/26 13:42:02;;;;;;;5.85;5.45;;;10.70;99.90;;;;;;5075154;28;20174;-70
2022/04/26 13:44:28;;;;;;;6.88;6.18;;;10.70;99.90;;;;;;5074368;28;20173;-68
2022/04/26 13:46:54;;;;;;;5.50;5.10;;;10.80;99.90;;;;;;5074387;28;20687;-70
2022/04/26 13:49:19;;;;;;;7.90;5.57;;;10.70;99.90;;;;;;5075448;28;20186;-70
2022/04/26 13:51:45;;;;;;;6.35;5.60;;;10.70;99.90;;;;;;5075003;28;20177;-70
2022/04/26 13:54:11;;;;;;;5.93;5.43;;;10.60;99.90;;;;;;5074667;28;20706;-69
2022/04/26 13:56:36;;;;;;;5.88;5.38;;;10.50;99.90;;;;;;5075572;28;20231;-68
2022/04/26 13:59:02;;;;;;;6.30;5.70;;;10.50;99.90;;;;;;5075570;28;20170;-70
2022/04/26 14:01:28;;;;;;;6.15;5.65;;;10.40;99.90;;;;;;5074442;28;20173;-69
2022/04/26 14:03:54;;;;;;;6.18;5.68;;;10.50;99.90;;;;;;5075571;28;20170;-69
2022/04/26 14:06:21;;;;;;;6.93;6.22;;;10.40;99.90;;;;;;5074700;28;20184;-68
2022/04/26 14:08:51;;;;;;;5.72;5.22;;;10.30;99.90;;;;;;5075892;28;20184;-69
2022/04/26 14:11:18;;;;;;;6.10;5.28;;;10.30;99.90;;;;;;5074659;28;20212;-69
2022/04/26 14:22:03;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;5076649;28;20161;-69
2022/04/26 14:24:29;;;;;;;6.35;5.80;;;10.10;99.90;;;;;;5074451;28;20262;-71
2022/04/26 14:26:55;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5074212;28;20190;-70
2022/04/26 14:29:20;;;;;;;5.97;5.35;;;10.10;99.90;;;;;;5074534;28;20227;-71
2022/04/26 14:31:51;;;;;;;6.05;5.55;;;10.30;99.90;;;;;;5074833;28;20178;-70
2022/04/26 14:34:17;;;;;;;6.50;5.20;;;10.30;99.90;;;;;;5075149;28;20185;-70
2022/04/26 14:36:42;;;;;;;5.65;5.15;;;10.30;99.90;;;;;;5074569;28;20209;-70
2022/04/26 14:39:08;;;;;;;5.70;5.20;;;10.30;99.90;;;;;;5073765;28;20716;-68
2022/04/26 14:41:34;;;;;;;5.53;4.90;;;10.40;99.90;;;;;;5075250;28;20197;-68
2022/04/26 14:44:00;;;;;;;6.72;5.78;;;10.40;99.90;;;;;;5073513;28;20205;-72
2022/04/26 14:46:29;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5074035;28;20220;-69
2022/04/26 14:48:59;;;;;;;6.28;5.68;;;10.20;99.90;;;;;;5073631;28;20220;-68
2022/04/26 14:51:24;;;;;;;6.15;5.65;;;10.20;99.90;;;;;;5075798;28;20172;-69
2022/04/26 14:53:53;;;;;;;6.05;5.55;;;10.10;99.90;;;;;;5073492;28;20181;-69
2022/04/26 14:56:19;;;;;;;9.63;7.20;;;9.80;99.90;;;;;;5073736;28;20228;-68
2022/04/26 14:58:44;;;;;;;6.30;5.63;;;9.90;99.90;;;;;;5073427;28;20185;-70
2022/04/26 15:01:10;;;;;;;7.00;6.28;;;9.90;99.90;;;;;;5073849;28;20184;-70
2022/04/26 15:03:36;;;;;;;11.18;8.82;;;9.80;99.90;;;;;;5074932;28;20174;-69
2022/04/26 15:06:02;;;;;;;8.68;7.25;;;9.80;99.90;;;;;;5073865;28;20182;-70
2022/04/26 15:11:13;;;;;;;6.35;5.65;;;9.90;99.90;;;;;;5075350;28;20168;-70
2022/04/26 15:16:39;;;;;;;6.43;5.55;;;10.10;99.90;;;;;;5074462;28;20300;-69
2022/04/26 15:19:09;;;;;;;6.15;5.63;;;10.10;99.90;;;;;;5073725;28;20204;-70
2022/04/26 15:21:36;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;5074614;28;20169;-70
2022/04/26 15:24:02;;;;;;;7.45;6.30;;;10.10;99.90;;;;;;5073499;28;20255;-70
2022/04/26 15:26:28;;;;;;;6.70;6.10;;;10.00;99.90;;;;;;5073512;28;20616;-68
2022/04/26 15:28:59;;;;;;;6.32;5.82;;;10.10;99.90;;;;;;5073026;28;20190;-68
2022/04/26 15:31:25;;;;;;;6.40;5.82;;;10.00;99.90;;;;;;5073758;28;20170;-68
2022/04/26 15:33:52;;;;;;;6.40;5.80;;;10.10;99.90;;;;;;5073177;28;20180;-71
2022/04/26 15:36:19;;;;;;;6.53;5.93;;;10.10;99.90;;;;;;5072681;28;20193;-68
2022/04/26 15:38:45;;;;;;;6.60;6.10;;;10.20;99.90;;;;;;5074102;28;20178;-68
2022/04/26 15:41:12;;;;;;;8.48;7.72;;;10.00;99.90;;;;;;5073777;28;20246;-69
2022/04/26 15:43:38;;;;;;;8.75;7.13;;;9.90;99.90;;;;;;5072546;28;20201;-70
2022/04/26 15:46:06;;;;;;;9.23;7.00;;;9.80;99.90;;;;;;5072500;28;20645;-68
2022/04/26 15:48:34;;;;;;;7.60;6.72;;;9.80;99.90;;;;;;5072471;28;20288;-69
2022/04/26 15:51:00;;;;;;;6.60;6.10;;;9.90;99.90;;;;;;5073718;28;20178;-69
2022/04/26 15:53:25;;;;;;;6.95;6.25;;;9.90;99.90;;;;;;5072534;28;20173;-69
2022/04/26 15:55:51;;;;;;;6.85;6.25;;;10.00;99.90;;;;;;5072729;28;20225;-70
2022/04/26 15:58:17;;;;;;;7.03;6.35;;;9.90;99.90;;;;;;5073541;28;20223;-70
2022/04/26 16:00:44;;;;;;;8.20;7.40;;;10.00;99.90;;;;;;5072455;28;20227;-68
2022/04/26 16:03:10;;;;;;;7.63;7.03;;;10.00;99.90;;;;;;5073529;28;20162;-68
2022/04/26 16:05:36;;;;;;;8.45;7.57;;;10.00;99.90;;;;;;5072510;28;20269;-69
2022/04/26 16:08:03;;;;;;;9.73;8.77;;;10.00;99.90;;;;;;5072067;28;20319;-70
2022/04/26 16:22:19;;;;;;;7.28;6.57;;;10.00;99.90;;;;;;5074521;28;20703;-69
2022/04/26 16:24:45;;;;;;;6.97;6.28;;;9.90;99.90;;;;;;5073938;28;20582;-69
2022/04/26 16:27:10;;;;;;;8.05;7.35;;;9.90;99.90;;;;;;5072410;28;20201;-68
2022/04/26 16:29:36;;;;;;;9.00;8.20;;;9.90;99.90;;;;;;5072077;28;20636;-68
2022/04/26 16:32:02;;;;;;;7.93;7.22;;;10.00;99.90;;;;;;5072009;28;20659;-68
2022/04/26 16:34:29;;;;;;;7.10;6.50;;;10.10;99.90;;;;;;5073104;28;20177;-70
2022/04/26 16:36:54;;;;;;;7.32;6.63;;;10.10;99.90;;;;;;5071981;28;20213;-69
2022/04/26 16:39:20;;;;;;;7.22;6.63;;;10.10;99.90;;;;;;5073546;28;20176;-69
2022/04/26 16:41:46;;;;;;;7.47;6.72;;;10.20;99.90;;;;;;5072083;28;20574;-69
2022/04/26 16:44:12;;;;;;;7.00;6.40;;;10.20;99.90;;;;;;5073155;28;20253;-69
2022/04/26 16:46:37;;;;;;;7.07;6.47;;;10.20;99.90;;;;;;5072085;28;20252;-69
2022/04/26 16:49:04;;;;;;;7.47;6.60;;;10.20;99.90;;;;;;5072180;28;20181;-69
2022/04/26 16:51:32;;;;;;;6.90;6.40;;;10.20;99.90;;;;;;5072211;28;20276;-70
2022/04/26 16:53:58;;;;;;;5.93;5.43;;;10.20;99.90;;;;;;5072718;28;20203;-70
2022/04/26 16:56:24;;;;;;;6.90;6.20;;;10.20;99.90;;;;;;5071856;28;20283;-69
2022/04/26 16:58:50;;;;;;;7.30;6.65;;;10.10;99.90;;;;;;5071899;28;20169;-70
2022/04/26 17:01:16;;;;;;;7.25;6.55;;;10.00;99.90;;;;;;5072655;28;20178;-69
2022/04/26 17:03:41;;;;;;;7.18;6.57;;;10.00;99.90;;;;;;5074230;28;20620;-69
2022/04/26 17:06:08;;;;;;;7.63;6.70;;;10.00;99.90;;;;;;5073154;28;20182;-69
2022/04/26 17:08:53;;;;;;;9.43;8.52;;;9.90;99.90;;;;;;5072676;28;20197;-69
2022/04/26 17:14:03;;;;;;;8.93;8.13;;;10.00;99.90;;;;;;5073522;28;20527;-69