Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;47.20;16.48;;;;;;;-0.55;77.91;101798.00;5026812;28;20044;-70
2022/03/05 00:02:46;;;;;;;39.40;15.43;;;;;;;-0.60;77.95;101795.63;5043345;28;20025;-70
2022/03/05 00:05:13;;;;;;;49.45;15.57;;;;;;;-0.62;78.15;101806.78;5047247;28;20041;-70
2022/03/05 00:07:39;;;;;;;40.38;15.45;;;;;;;-0.66;78.67;101797.56;5025113;28;20124;-70
2022/03/05 00:10:05;;;;;;;39.30;15.65;;;;;;;-0.70;78.57;101803.69;5043898;28;20021;-70
2022/03/05 00:12:30;;;;;;;43.53;15.77;;;;;;;-0.74;78.42;101797.88;5050731;28;20422;-69
2022/03/05 00:14:56;;;;;;;39.13;15.15;;;;;;;-0.77;78.32;101808.19;5047113;28;20071;-70
2022/03/05 00:17:22;;;;;;;44.22;14.77;;;;;;;-0.77;78.72;101805.66;5032595;28;20052;-69
2022/03/05 00:19:48;;;;;;;40.45;15.90;;;;;;;-0.80;79.02;101803.22;5048592;28;20048;-70
2022/03/05 00:22:13;;;;;;;41.25;15.00;;;;;;;-0.81;78.60;101804.94;5028063;28;20021;-69
2022/03/05 00:24:38;;;;;;;36.15;14.65;;;;;;;-0.83;78.86;101798.22;5048853;28;20033;-70
2022/03/05 00:27:04;;;;;;;37.97;14.88;;;;;;;-0.85;78.55;101793.22;5045282;28;20387;-69
2022/03/05 00:29:30;;;;;;;39.50;15.95;;;;;;;-0.88;78.69;101805.22;5038616;23;20047;-66
2022/03/05 00:31:56;;;;;;;38.50;14.82;;;;;;;-0.91;78.48;101792.59;4995559;28;20565;-65
2022/03/05 00:34:22;;;;;;;39.60;15.15;;;;;;;-0.93;78.61;101797.75;5001365;28;20038;-66
2022/03/05 00:36:48;;;;;;;36.67;14.20;;;;;;;-0.90;78.41;101794.28;4998693;28;20403;-65
2022/03/05 00:39:13;;;;;;;37.42;13.82;;;;;;;-0.88;76.99;101797.59;5001137;28;20045;-66
2022/03/05 00:41:39;;;;;;;35.13;13.10;;;;;;;-0.90;76.45;101799.38;4985519;28;20042;-66
2022/03/05 00:44:04;;;;;;;38.88;14.70;;;;;;;-0.70;74.67;101801.97;4986630;28;20350;-65
2022/03/05 00:46:30;;;;;;;42.58;15.13;;;;;;;-0.67;74.00;101803.59;4980463;28;20049;-65
2022/03/05 00:48:55;;;;;;;44.20;15.20;;;;;;;-0.56;73.58;101795.53;4985379;28;20519;-66
2022/03/05 00:51:21;;;;;;;38.85;13.82;;;;;;;-0.40;72.83;101794.03;4985288;28;20034;-66
2022/03/05 00:53:46;;;;;;;43.05;14.65;;;;;;;-0.20;72.37;101801.69;4988075;28;20081;-65
2022/03/05 00:56:12;;;;;;;46.35;14.82;;;;;;;-0.30;72.06;101794.47;4983836;28;20480;-65
2022/03/05 00:58:38;;;;;;;42.45;14.65;;;;;;;-0.15;71.46;101803.22;4981549;28;20034;-65
2022/03/05 01:01:03;;;;;;;46.08;15.02;;;;;;;-0.14;71.44;101802.34;4984630;28;20049;-65
2022/03/05 01:03:29;;;;;;;46.80;16.88;;;;;;;-0.18;72.21;101800.81;5002431;28;20027;-66
2022/03/05 01:05:54;;;;;;;46.38;16.05;;;;;;;-0.16;71.85;101799.88;4983934;28;20726;-66
2022/03/05 01:08:20;;;;;;;43.40;14.85;;;;;;;-0.09;72.06;101803.81;5004295;28;20034;-66
2022/03/05 01:10:45;;;;;;;48.53;16.35;;;;;;;-0.06;71.79;101798.63;4989066;28;20045;-65
2022/03/05 01:13:11;;;;;;;49.67;16.35;;;;;;;-0.08;71.91;101790.16;4983286;28;20031;-66
2022/03/05 01:15:36;;;;;;;57.70;16.92;;;;;;;-0.08;71.81;101792.72;4983233;28;20029;-66
2022/03/05 01:18:03;;;;;;;44.97;16.10;;;;;;;-0.01;72.25;101786.47;4966100;28;20034;-65
2022/03/05 01:20:29;;;;;;;49.03;16.45;;;;;;;-0.07;72.21;101781.63;4988901;28;20491;-67
2022/03/05 01:22:55;;;;;;;60.17;17.60;;;;;;;-0.02;72.36;101784.84;4986938;28;20369;-66
2022/03/05 01:25:20;;;;;;;70.68;19.55;;;;;;;-0.07;72.71;101784.19;4991895;28;20038;-66
2022/03/05 01:27:46;;;;;;;48.13;17.73;;;;;;;-0.16;73.47;101776.91;4990627;28;20069;-67
2022/03/05 01:30:12;;;;;;;50.20;17.83;;;;;;;-0.16;73.59;101779.47;5000267;28;20038;-66
2022/03/05 01:32:38;;;;;;;55.15;18.73;;;;;;;-0.14;73.54;101779.41;4990509;28;20105;-65
2022/03/05 01:35:04;;;;;;;54.03;18.10;;;;;;;-0.10;73.45;101775.84;4984876;28;20030;-66
2022/03/05 01:37:30;;;;;;;49.28;17.42;;;;;;;-0.15;73.73;101773.50;5003939;28;20048;-66
2022/03/05 01:39:55;;;;;;;56.67;18.35;;;;;;;-0.26;73.87;101778.19;4990880;28;20030;-66
2022/03/05 01:42:22;;;;;;;49.67;17.65;;;;;;;-0.24;74.23;101778.97;4990562;28;20511;-66
2022/03/05 01:44:47;;;;;;;55.53;17.30;;;;;;;-0.32;74.38;101776.72;4985329;28;20022;-66
2022/03/05 01:47:13;;;;;;;55.78;18.98;;;;;;;-0.35;74.48;101779.38;4987105;28;20612;-66
2022/03/05 01:49:39;;;;;;;58.88;18.27;;;;;;;-0.33;74.99;101776.78;4988126;28;20038;-66
2022/03/05 01:52:04;;;;;;;62.88;19.85;;;;;;;-0.36;75.09;101770.06;4981373;28;20077;-66
2022/03/05 01:54:30;;;;;;;68.72;19.13;;;;;;;-0.31;74.78;101780.09;4989079;28;20057;-66
2022/03/05 01:56:57;;;;;;;63.00;19.33;;;;;;;-0.30;75.17;101771.53;4971613;28;20041;-66
2022/03/05 01:59:23;;;;;;;61.63;19.75;;;;;;;-0.37;75.34;101776.06;4979767;28;20286;-66
2022/03/05 02:01:49;;;;;;;59.08;18.92;;;;;;;-0.38;75.35;101776.94;4984380;28;20042;-66
2022/03/05 02:04:15;;;;;;;60.80;19.70;;;;;;;-0.38;75.62;101779.50;4993207;28;20053;-66
2022/03/05 02:06:41;;;;;;;59.88;20.55;;;;;;;-0.41;75.40;101784.72;4985246;28;20492;-66
2022/03/05 02:09:06;;;;;;;61.58;20.80;;;;;;;-0.54;75.50;101778.47;4985887;28;20042;-66
2022/03/05 02:11:32;;;;;;;59.97;18.95;;;;;;;-0.66;76.45;101770.41;4985779;28;20023;-66
2022/03/05 02:13:57;;;;;;;58.05;20.13;;;;;;;-0.66;76.63;101778.06;4988115;28;20042;-66
2022/03/05 02:16:23;;;;;;;61.67;19.45;;;;;;;-0.53;76.60;101775.81;5004998;28;20050;-66
2022/03/05 02:18:51;;;;;;;62.35;20.52;;;;;;;-0.59;75.98;101771.81;4982763;28;20045;-66
2022/03/05 02:21:17;;;;;;;62.92;20.23;;;;;;;-0.69;76.70;101774.78;4982373;28;20550;-66
2022/03/05 02:23:43;;;;;;;63.33;20.38;;;;;;;-0.77;76.88;101764.06;4983119;28;20113;-66
2022/03/05 02:26:09;;;;;;;60.08;19.33;;;;;;;-0.69;76.93;101770.50;4981950;28;20034;-66
2022/03/05 02:28:36;;;;;;;64.20;21.00;;;;;;;-0.66;76.92;101761.91;4987786;28;20027;-65
2022/03/05 02:31:03;;;;;;;66.82;20.70;;;;;;;-0.59;76.51;101759.06;4985665;28;20030;-66
2022/03/05 02:33:28;;;;;;;73.13;21.35;;;;;;;-0.57;76.20;101756.47;4985426;28;20077;-66
2022/03/05 02:35:54;;;;;;;67.90;20.70;;;;;;;-0.66;76.70;101760.22;4985858;28;20061;-66
2022/03/05 02:38:22;;;;;;;74.07;22.50;;;;;;;-0.72;76.89;101760.44;5000829;28;20065;-66
2022/03/05 02:40:49;;;;;;;73.10;21.20;;;;;;;-0.78;77.17;101755.59;4987512;28;20030;-66
2022/03/05 02:43:15;;;;;;;70.38;22.17;;;;;;;-0.73;77.22;101758.78;4969782;28;20171;-66
2022/03/05 02:45:42;;;;;;;67.78;22.08;;;;;;;-0.79;77.45;101757.31;4987817;28;20565;-66
2022/03/05 02:48:10;;;;;;;63.35;20.92;;;;;;;-0.83;77.19;101757.47;4986506;28;20030;-66
2022/03/05 02:50:36;;;;;;;83.78;22.48;;;;;;;-0.74;77.69;101753.75;4982269;28;20034;-66
2022/03/05 02:53:01;;;;;;;67.75;22.50;;;;;;;-0.81;77.90;101761.63;4983875;28;20041;-66
2022/03/05 02:55:27;;;;;;;79.03;24.45;;;;;;;-0.84;77.74;101758.38;4970272;28;20077;-66
2022/03/05 02:57:52;;;;;;;68.95;22.58;;;;;;;-0.91;77.94;101754.41;4984073;28;20081;-66
2022/03/05 03:00:18;;;;;;;67.15;21.02;;;;;;;-1.00;78.24;101751.31;4983469;28;20436;-66
2022/03/05 03:02:47;;;;;;;69.18;20.42;;;;;;;-1.04;78.55;101757.41;4986454;28;20053;-66
2022/03/05 03:05:14;;;;;;;73.63;21.10;;;;;;;-1.06;78.65;101751.53;4980437;28;20034;-66
2022/03/05 03:07:40;;;;;;;72.97;21.80;;;;;;;-1.14;78.76;101747.63;4976069;28;20042;-66
2022/03/05 03:10:07;;;;;;;75.82;21.77;;;;;;;-1.14;78.71;101755.28;4979286;28;20559;-66
2022/03/05 03:12:32;;;;;;;72.28;21.67;;;;;;;-1.14;79.36;101748.47;4983276;28;20133;-66
2022/03/05 03:14:58;;;;;;;78.80;24.40;;;;;;;-1.09;79.46;101754.22;4982523;28;20030;-66
2022/03/05 03:17:23;;;;;;;75.50;22.77;;;;;;;-1.16;79.57;101750.22;4978521;28;20505;-66
2022/03/05 03:19:49;;;;;;;72.70;21.95;;;;;;;-1.18;79.73;101752.81;4983541;28;20085;-66
2022/03/05 03:22:15;;;;;;;74.35;22.25;;;;;;;-1.16;79.52;101747.69;4988567;28;20031;-66
2022/03/05 03:24:41;;;;;;;72.00;22.25;;;;;;;-1.12;79.75;101751.78;4978907;28;20469;-65
2022/03/05 03:27:07;;;;;;;78.32;24.45;;;;;;;-1.20;79.59;101752.06;4989671;28;20601;-66
2022/03/05 03:29:33;;;;;;;70.07;22.88;;;;;;;-1.31;79.87;101753.34;4985809;28;20105;-66
2022/03/05 03:31:59;;;;;;;82.75;22.42;;;;;;;-1.27;79.83;101754.88;4980449;28;20077;-66
2022/03/05 03:34:25;;;;;;;74.97;22.42;;;;;;;-1.18;79.67;101760.47;4993356;28;20468;-66
2022/03/05 03:36:50;;;;;;;80.45;24.60;;;;;;;-1.13;79.78;101751.81;4985195;28;20030;-65
2022/03/05 03:39:16;;;;;;;81.30;23.45;;;;;;;-1.33;79.76;101750.03;4980001;28;20041;-66
2022/03/05 03:41:42;;;;;;;78.40;23.52;;;;;;;-1.43;80.41;101752.06;4987377;28;20088;-65
2022/03/05 03:44:08;;;;;;;76.57;24.05;;;;;;;-1.39;80.53;101749.34;4987329;28;20034;-66
2022/03/05 03:46:33;;;;;;;83.30;25.35;;;;;;;-1.31;80.78;101749.09;4982092;28;20062;-66
2022/03/05 03:48:59;;;;;;;68.22;23.83;;;;;;;-1.30;80.45;101755.84;4985920;28;20062;-65
2022/03/05 03:51:24;;;;;;;82.03;25.98;;;;;;;-1.30;80.08;101750.75;4981469;28;20524;-66
2022/03/05 03:53:50;;;;;;;82.82;25.15;;;;;;;-1.36;80.26;101758.59;4991190;28;20030;-65
2022/03/05 03:56:16;;;;;;;81.20;25.08;;;;;;;-1.21;80.45;101763.13;4984101;28;20030;-66
2022/03/05 03:58:41;;;;;;;79.10;24.63;;;;;;;-1.44;80.88;101760.59;4978141;28;20031;-66
2022/03/05 04:01:07;;;;;;;84.60;25.58;;;;;;;-1.34;80.48;101759.34;4983555;28;20049;-66
2022/03/05 04:03:32;;;;;;;79.20;24.52;;;;;;;-1.33;80.70;101757.66;4985297;28;20027;-66
2022/03/05 04:05:58;;;;;;;86.65;24.13;;;;;;;-1.31;80.34;101764.34;4971999;28;20704;-65
2022/03/05 04:08:42;;;;;;;78.05;23.55;;;;;;;-1.33;80.57;101763.56;4982078;28;20038;-65
2022/03/05 04:11:10;;;;;;;75.20;23.05;;;;;;;-1.36;80.65;101763.69;4976863;28;20038;-66
2022/03/05 04:13:35;;;;;;;78.90;23.33;;;;;;;-1.31;80.79;101760.97;4983806;28;20037;-65
2022/03/05 04:16:01;;;;;;;78.28;24.20;;;;;;;-1.42;80.57;101769.81;4983889;28;20545;-65
2022/03/05 04:18:26;;;;;;;93.57;24.27;;;;;;;-1.37;80.99;101772.22;4988031;28;20084;-65
2022/03/05 04:20:52;;;;;;;81.07;22.98;;;;;;;-1.33;80.58;101773.75;4986557;28;20100;-65
2022/03/05 04:23:18;;;;;;;82.63;23.90;;;;;;;-1.41;80.87;101779.13;4984177;28;20416;-65
2022/03/05 04:25:44;;;;;;;79.15;24.25;;;;;;;-1.41;80.85;101779.13;4983096;28;20515;-66
2022/03/05 04:28:10;;;;;;;77.30;22.25;;;;;;;-1.48;81.29;101776.84;4980998;28;20053;-65
2022/03/05 04:30:36;;;;;;;71.32;22.70;;;;;;;-1.47;81.29;101786.97;4987527;28;20026;-66
2022/03/05 04:33:01;;;;;;;83.15;23.83;;;;;;;-1.54;81.05;101780.44;4984338;28;20412;-65
2022/03/05 04:35:27;;;;;;;92.35;25.42;;;;;;;-1.53;81.26;101782.09;4985045;28;20019;-65
2022/03/05 04:37:52;;;;;;;76.05;24.10;;;;;;;-1.62;81.28;101790.88;4987035;28;20034;-66
2022/03/05 04:40:18;;;;;;;77.20;24.05;;;;;;;-1.57;81.34;101791.53;4983636;28;20037;-66
2022/03/05 04:42:44;;;;;;;77.97;23.40;;;;;;;-1.65;81.65;101795.25;4983761;28;20026;-65
2022/03/05 04:45:10;;;;;;;74.53;23.55;;;;;;;-1.50;81.29;101784.53;4985544;28;20042;-65
2022/03/05 04:47:37;;;;;;;76.60;24.77;;;;;;;-1.51;80.90;101787.94;4986646;28;20618;-65
2022/03/05 04:50:04;;;;;;;86.00;23.92;;;;;;;-1.52;81.53;101788.84;4982955;28;20037;-66
2022/03/05 04:52:29;;;;;;;77.40;21.90;;;;;;;-1.50;81.22;101784.53;5001627;28;20089;-65
2022/03/05 04:54:55;;;;;;;79.07;22.25;;;;;;;-1.53;81.62;101781.28;4985644;28;20042;-66
2022/03/05 04:57:20;;;;;;;81.63;23.48;;;;;;;-1.54;81.32;101789.78;4987465;28;20026;-66
2022/03/05 04:59:46;;;;;;;83.32;22.48;;;;;;;-1.57;81.48;101791.53;4985800;28;20042;-66
2022/03/05 05:02:11;;;;;;;80.72;22.75;;;;;;;-1.55;81.65;101790.66;4978791;28;20552;-65
2022/03/05 05:04:37;;;;;;;84.10;22.92;;;;;;;-1.51;81.37;101790.50;4986807;28;20026;-65
2022/03/05 05:07:03;;;;;;;87.38;24.55;;;;;;;-1.60;81.40;101796.75;4978010;28;20486;-66
2022/03/05 05:09:28;;;;;;;80.90;23.02;;;;;;;-1.52;81.74;101796.47;4987570;28;20069;-66
2022/03/05 05:11:54;;;;;;;79.18;22.20;;;;;;;-1.52;81.48;101799.03;4980998;28;20042;-65
2022/03/05 05:14:19;;;;;;;75.93;22.38;;;;;;;-1.52;81.70;101798.22;4967056;28;20105;-65
2022/03/05 05:16:45;;;;;;;76.90;23.02;;;;;;;-1.57;81.40;101796.63;4985931;28;20116;-66
2022/03/05 05:19:29;;;;;;;85.20;22.85;;;;;;;-1.55;81.38;101803.38;4978290;28;20637;-66
2022/03/05 05:22:00;;;;;;;69.45;21.25;;;;;;;-1.56;81.69;101802.56;4984295;28;20456;-65
2022/03/05 05:24:29;;;;;;;71.00;21.77;;;;;;;-1.50;81.38;101807.44;4982668;28;20089;-65
2022/03/05 05:26:56;;;;;;;77.50;22.52;;;;;;;-1.54;81.21;101805.03;4989155;28;20088;-65
2022/03/05 05:29:22;;;;;;;75.50;21.15;;;;;;;-1.65;81.51;101807.97;4985695;28;20031;-66
2022/03/05 05:31:49;;;;;;;73.53;22.50;;;;;;;-1.70;81.91;101810.66;4985405;28;20117;-66
2022/03/05 05:34:15;;;;;;;70.63;21.33;;;;;;;-1.55;81.65;101806.75;4999465;28;20532;-66
2022/03/05 05:36:40;;;;;;;80.50;21.75;;;;;;;-1.57;81.42;101811.06;4988760;28;20120;-65
2022/03/05 05:39:07;;;;;;;83.03;21.83;;;;;;;-1.50;81.24;101816.78;4988455;28;20034;-65
2022/03/05 05:41:33;;;;;;;72.47;21.60;;;;;;;-1.62;81.71;101812.94;4988489;28;20468;-66
2022/03/05 05:43:59;;;;;;;72.75;21.42;;;;;;;-1.62;81.47;101818.88;4989898;28;20377;-66
2022/03/05 05:46:25;;;;;;;77.35;23.15;;;;;;;-1.65;81.75;101823.22;4991081;28;20057;-66
2022/03/05 05:48:50;;;;;;;79.35;22.35;;;;;;;-1.64;81.62;101819.78;4986775;28;20432;-65
2022/03/05 05:51:16;;;;;;;91.65;23.02;;;;;;;-1.58;81.97;101817.88;4984611;28;20031;-65
2022/03/05 05:53:41;;;;;;;75.60;22.25;;;;;;;-1.55;81.82;101823.75;4984768;28;20159;-66
2022/03/05 05:56:07;;;;;;;80.68;22.38;;;;;;;-1.49;81.16;101824.34;4986547;28;20046;-65
2022/03/05 05:58:32;;;;;;;81.90;22.98;;;;;;;-1.61;81.42;101819.69;4981814;28;20056;-65
2022/03/05 06:00:58;;;;;;;75.38;21.60;;;;;;;-1.63;81.55;101821.47;4981167;28;20038;-66
2022/03/05 06:03:24;;;;;;;75.45;21.50;;;;;;;-1.61;81.81;101819.69;4979706;28;20037;-66
2022/03/05 06:05:49;;;;;;;76.38;22.90;;;;;;;-1.52;81.64;101814.28;4984723;28;20046;-66
2022/03/05 06:08:15;;;;;;;75.78;22.27;;;;;;;-1.56;81.68;101825.47;4989647;28;20407;-66
2022/03/05 06:10:40;;;;;;;71.72;22.42;;;;;;;-1.60;81.29;101822.19;4986491;28;20034;-65
2022/03/05 06:13:05;;;;;;;89.07;23.35;;;;;;;-1.60;81.63;101819.66;4989043;28;20401;-66
2022/03/05 06:15:31;;;;;;;71.50;21.35;;;;;;;-1.62;81.43;101823.09;4988780;28;20065;-66
2022/03/05 06:17:57;;;;;;;79.22;22.58;;;;;;;-1.51;81.32;101821.03;4985257;28;20046;-65
2022/03/05 06:20:23;;;;;;;73.95;23.02;;;;;;;-1.61;81.23;101819.69;4984471;28;20037;-66
2022/03/05 06:22:49;;;;;;;79.97;23.10;;;;;;;-1.57;81.30;101822.06;4984271;28;20042;-65
2022/03/05 06:25:14;;;;;;;79.13;21.75;;;;;;;-1.58;81.23;101820.41;4969812;28;20046;-66
2022/03/05 06:27:40;;;;;;;75.57;21.45;;;;;;;-1.59;81.42;101820.47;4986121;28;20038;-65
2022/03/05 06:30:06;;;;;;;78.65;22.35;;;;;;;-1.52;81.46;101819.38;4981679;28;20091;-65
2022/03/05 06:32:32;;;;;;;80.93;22.60;;;;;;;-1.59;81.52;101820.47;4987622;28;20042;-66
2022/03/05 06:34:57;;;;;;;77.75;22.38;;;;;;;-1.56;81.36;101817.84;4988429;28;20053;-66
2022/03/05 06:37:23;;;;;;;76.75;21.73;;;;;;;-1.53;81.48;101814.34;4989699;28;20042;-66
2022/03/05 06:39:49;;;;;;;76.40;22.05;;;;;;;-1.55;81.75;101827.09;4990058;28;20034;-66
2022/03/05 06:42:15;;;;;;;82.15;23.00;;;;;;;-1.44;81.22;101817.38;4988407;28;20173;-65
2022/03/05 06:44:40;;;;;;;73.35;21.13;;;;;;;-1.51;81.12;101825.28;4987506;28;20026;-65
2022/03/05 06:47:06;;;;;;;75.72;21.80;;;;;;;-1.49;81.19;101828.59;4983491;28;20393;-66
2022/03/05 06:49:32;;;;;;;83.10;23.23;;;;;;;-1.39;81.24;101830.78;4973595;28;20405;-66
2022/03/05 06:51:58;;;;;;;80.13;23.73;;;;;;;-1.43;81.42;101829.25;4990965;28;20735;-65
2022/03/05 06:54:24;;;;;;;72.20;21.25;;;;;;;-1.39;81.10;101835.88;4986983;28;20526;-66
2022/03/05 06:56:50;;;;;;;73.57;21.75;;;;;;;-1.39;81.39;101830.78;4983727;28;20569;-66
2022/03/05 06:59:15;;;;;;;83.78;22.20;;;;;;;-1.36;81.07;101834.94;4983869;28;20041;-65
2022/03/05 07:01:41;;;;;;;68.93;22.55;;;;;;;-1.35;80.87;101828.97;4981199;28;20101;-66
2022/03/05 07:04:07;;;;;;;78.28;22.33;;;;;;;-1.32;80.91;101840.75;4982969;28;20031;-66
2022/03/05 07:06:32;;;;;;;74.90;21.58;;;;;;;-1.23;80.80;101840.44;4970990;28;20034;-66
2022/03/05 07:08:58;;;;;;;70.20;20.58;;;;;;;-1.22;80.68;101834.47;4988605;28;20033;-66
2022/03/05 07:11:23;;;;;;;81.22;23.75;;;;;;;-1.20;80.58;101847.97;4980033;28;20031;-66
2022/03/05 07:13:49;;;;;;;64.97;20.45;;;;;;;-1.10;80.32;101846.75;4983180;28;20469;-66
2022/03/05 07:16:14;;;;;;;68.40;19.52;;;;;;;-0.89;79.99;101844.31;5000257;28;20174;-66
2022/03/05 07:18:40;;;;;;;71.78;20.88;;;;;;;-0.64;78.85;101839.97;4971853;28;20030;-66
2022/03/05 07:21:06;;;;;;;70.97;22.42;;;;;;;-0.27;77.91;101837.69;4985387;28;20034;-66
2022/03/05 07:23:31;;;;;;;68.10;21.90;;;;;;;-0.03;75.92;101836.72;4987009;28;20033;-66
2022/03/05 07:25:57;;;;;;;78.05;21.58;;;;;;;0.29;74.86;101837.13;4983822;28;20400;-66
2022/03/05 07:28:22;;;;;;;73.88;21.33;;;;;;;0.50;73.88;101845.59;4985995;28;20045;-66
2022/03/05 07:30:48;;;;;;;80.05;21.58;;;;;;;0.61;72.90;101846.88;4982033;28;20031;-66
2022/03/05 07:33:14;;;;;;;67.90;22.33;;;;;;;0.96;71.50;101846.16;5003399;28;20124;-66
2022/03/05 07:35:40;;;;;;;67.30;20.00;;;;;;;0.91;71.20;101840.41;5002522;28;20053;-66
2022/03/05 07:38:05;;;;;;;67.40;20.05;;;;;;;1.29;70.44;101845.53;4983182;28;20057;-67
2022/03/05 07:40:31;;;;;;;71.53;21.20;;;;;;;1.21;69.51;101847.63;4985139;28;20440;-67
2022/03/05 07:42:56;;;;;;;60.60;19.52;;;;;;;1.51;69.21;101847.09;4983841;28;20053;-66
2022/03/05 07:45:22;;;;;;;62.13;20.73;;;;;;;1.73;68.38;101840.06;4981630;28;20404;-66
2022/03/05 07:47:47;;;;;;;64.55;20.58;;;;;;;2.02;67.31;101845.50;4983810;28;20038;-67
2022/03/05 07:50:13;;;;;;;64.57;21.25;;;;;;;2.03;66.90;101852.25;4984886;28;20045;-67
2022/03/05 07:52:38;;;;;;;63.60;20.33;;;;;;;2.08;67.14;101854.63;4986413;28;20034;-67
2022/03/05 07:55:04;;;;;;;66.38;21.52;;;;;;;1.92;66.87;101852.81;4982540;28;20037;-67
2022/03/05 07:57:32;;;;;;;67.55;19.65;;;;;;;2.25;66.63;101854.59;4979471;28;20034;-67
2022/03/05 07:59:58;;;;;;;68.05;22.30;;;;;;;2.29;66.24;101852.72;4980791;28;20049;-67
2022/03/05 08:02:24;;;;;;;70.00;21.83;;;;;;;2.23;66.12;101858.16;4983047;28;20030;-67
2022/03/05 08:04:50;;;;;;;62.60;21.50;;;;;;;2.05;66.23;101858.13;4981271;28;20732;-67
2022/03/05 08:07:16;;;;;;;65.10;23.10;;;;;;;2.24;66.28;101859.78;4984669;28;20105;-67
2022/03/05 08:09:43;;;;;;;65.30;22.10;;;;;;;2.20;66.48;101868.53;4984200;28;20042;-67
2022/03/05 08:12:10;;;;;;;66.53;20.30;;;;;;;2.48;65.41;101873.94;4983403;28;20026;-67
2022/03/05 08:14:37;;;;;;;71.60;21.38;;;;;;;2.68;64.67;101867.81;4984675;28;20046;-67
2022/03/05 08:17:03;;;;;;;78.93;24.20;;;;;;;2.69;64.70;101869.47;4982683;28;20430;-67
2022/03/05 08:19:28;;;;;;;71.15;23.48;;;;;;;3.08;64.13;101872.59;4969268;28;20026;-67
2022/03/05 08:21:54;;;;;;;63.53;20.55;;;;;;;3.57;62.33;101872.50;4982667;28;20041;-68
2022/03/05 08:24:19;;;;;;;61.50;20.23;;;;;;;3.59;61.98;101869.88;4983150;28;20030;-67
2022/03/05 08:26:45;;;;;;;67.70;21.15;;;;;;;3.80;61.16;101867.84;4986926;28;20030;-67
2022/03/05 08:29:11;;;;;;;62.60;19.48;;;;;;;3.93;60.44;101871.38;4983711;28;20575;-67
2022/03/05 08:31:37;;;;;;;61.08;20.38;;;;;;;3.53;61.88;101876.16;4985466;28;20026;-66
2022/03/05 08:34:03;;;;;;;61.25;21.75;;;;;;;3.75;61.11;101873.25;4983442;28;20026;-67
2022/03/05 08:36:28;;;;;;;59.97;20.83;;;;;;;3.65;61.33;101870.34;4984838;28;20076;-68
2022/03/05 08:38:55;;;;;;;63.63;21.05;;;;;;;3.96;60.48;101872.97;4984256;28;20574;-67
2022/03/05 08:41:20;;;;;;;63.10;21.65;;;;;;;3.87;61.36;101869.97;4985130;28;20034;-67
2022/03/05 08:43:46;;;;;;;59.47;21.05;;;;;;;3.89;60.91;101870.72;4983226;28;20508;-70
2022/03/05 08:46:11;;;;;;;59.05;20.70;;;;;;;4.02;60.78;101872.59;4984996;28;20050;-70
2022/03/05 08:48:37;;;;;;;64.50;20.92;;;;;;;4.23;60.43;101873.94;4984624;28;20035;-70
2022/03/05 08:51:03;;;;;;;63.67;21.30;;;;;;;4.44;59.62;101871.84;4983584;28;20030;-67
2022/03/05 08:53:29;;;;;;;67.55;21.75;;;;;;;5.02;58.23;101861.59;4985241;28;20053;-67
2022/03/05 08:55:55;;;;;;;67.85;22.35;;;;;;;5.06;56.82;101866.44;4982655;28;20038;-67
2022/03/05 08:58:21;;;;;;;59.10;21.27;;;;;;;4.76;58.20;101851.13;4983759;28;20035;-67
2022/03/05 09:00:48;;;;;;;61.60;21.55;;;;;;;4.76;57.33;101855.47;5003969;28;20053;-68
2022/03/05 09:03:15;;;;;;;58.33;19.90;;;;;;;4.49;59.04;101858.75;4987885;28;20153;-68
2022/03/05 09:05:41;;;;;;;57.42;20.73;;;;;;;5.11;57.78;101848.19;4988908;28;20034;-68
2022/03/05 09:08:06;;;;;;;69.20;22.27;;;;;;;5.30;57.43;101844.47;4988323;28;20129;-68
2022/03/05 09:10:33;;;;;;;54.67;19.60;;;;;;;5.56;56.77;101846.22;4989235;28;20030;-67
2022/03/05 09:12:58;;;;;;;58.38;20.55;;;;;;;5.98;55.77;101848.72;4970727;28;20041;-68
2022/03/05 09:15:24;;;;;;;77.13;27.52;;;;;;;5.68;54.96;101854.06;4989578;28;20041;-68
2022/03/05 09:17:49;;;;;;;74.43;23.35;;;;;;;5.65;55.91;101857.66;4987475;28;20029;-68
2022/03/05 09:20:15;;;;;;;111.03;32.33;;;;;;;5.59;55.33;101855.47;4985319;28;20056;-67
2022/03/05 09:22:40;;;;;;;60.67;21.50;;;;;;;5.52;55.80;101859.34;4971514;28;20130;-68
2022/03/05 09:25:06;;;;;;;53.83;20.05;;;;;;;5.14;56.99;101855.72;4987944;28;20029;-67
2022/03/05 09:27:33;;;;;;;78.10;26.52;;;;;;;5.52;57.13;101849.91;4988867;28;20038;-68
2022/03/05 09:29:59;;;;;;;63.42;23.48;;;;;;;5.42;57.22;101849.63;4984210;28;20050;-68
2022/03/05 09:32:24;;;;;;;67.13;24.75;;;;;;;4.88;57.14;101852.16;4984621;28;20041;-67
2022/03/05 09:34:51;;;;;;;64.53;24.23;;;;;;;4.83;58.17;101859.31;4989511;28;20037;-67
2022/03/05 09:37:16;;;;;;;73.85;25.80;;;;;;;4.76;58.60;101858.03;4968818;28;20034;-68
2022/03/05 09:39:42;;;;;;;60.88;22.52;;;;;;;4.62;58.84;101856.28;4984549;28;20504;-67
2022/03/05 09:42:07;;;;;;;67.55;22.17;;;;;;;4.62;59.12;101858.88;4971814;28;20041;-68
2022/03/05 09:44:34;;;;;;;59.03;22.20;;;;;;;4.95;59.85;101855.97;4986743;28;20516;-67
2022/03/05 09:47:01;;;;;;;65.82;22.75;;;;;;;5.14;59.10;101849.72;4985143;28;20452;-67
2022/03/05 09:49:27;;;;;;;59.67;21.65;;;;;;;5.23;58.55;101862.00;4985051;28;20026;-68
2022/03/05 09:51:54;;;;;;;59.85;21.80;;;;;;;5.49;57.79;101857.00;4983611;28;20030;-67
2022/03/05 09:54:20;;;;;;;58.28;22.17;;;;;;;5.26;57.03;101854.94;4986130;28;20385;-67
2022/03/05 09:56:46;;;;;;;62.55;22.42;;;;;;;5.14;57.52;101860.84;4983965;28;20125;-67
2022/03/05 09:59:11;;;;;;;58.40;22.65;;;;;;;5.14;57.64;101868.56;4985583;28;20042;-67
2022/03/05 10:01:38;;;;;;;61.28;23.08;;;;;;;5.26;57.30;101865.22;4989090;28;20023;-67
2022/03/05 10:04:17;;;;;;;58.45;22.25;;;;;;;5.12;57.38;101869.56;4986617;28;20031;-67
2022/03/05 10:06:42;;;;;;;59.33;21.52;;;;;;;5.12;57.64;101864.41;4985192;28;20061;-67
2022/03/05 10:09:21;;;;;;;57.38;22.17;;;;;;;5.07;57.43;101868.09;4990096;28;20036;-67
2022/03/05 10:11:47;;;;;;;60.05;21.95;;;;;;;5.22;58.13;101861.19;4971658;28;20078;-67
2022/03/05 10:14:16;;;;;;;62.70;23.58;;;;;;;5.16;57.95;101866.72;4986991;28;20142;-67
2022/03/05 10:16:42;;;;;;;60.83;22.13;;;;;;;5.26;57.70;101872.13;4969848;28;20121;-66
2022/03/05 10:19:18;;;;;;;58.17;22.92;;;;;;;5.23;58.53;101869.72;4986717;28;20037;-67
2022/03/05 10:22:04;;;;;;;67.20;22.95;;;;;;;5.47;57.28;101864.81;4984618;28;20038;-67
2022/03/05 10:24:38;;;;;;;64.47;23.73;;;;;;;5.33;57.14;101870.81;4986048;28;20058;-68
2022/03/05 10:27:06;;;;;;;62.95;23.63;;;;;;;5.52;57.60;101861.94;4985750;28;20125;-68
2022/03/05 10:29:35;;;;;;;56.10;22.95;;;;;;;5.57;57.28;101857.31;4986972;28;20046;-68
2022/03/05 10:32:02;;;;;;;61.15;22.52;;;;;;;5.60;56.71;101854.56;4986215;28;20051;-68
2022/03/05 10:34:48;;;;;;;58.47;22.50;;;;;;;5.65;57.43;101857.66;5001862;28;20038;-68
2022/03/05 10:37:14;;;;;;;66.72;22.85;;;;;;;5.64;56.55;101856.00;4985711;28;20053;-67
2022/03/05 10:39:39;;;;;;;56.58;20.73;;;;;;;5.69;57.72;101851.41;4987162;28;20035;-67
2022/03/05 10:42:26;;;;;;;57.13;22.00;;;;;;;5.76;57.06;101851.81;4985384;28;20062;-68
2022/03/05 10:45:11;;;;;;;57.83;21.52;;;;;;;5.95;56.84;101842.03;4985341;28;20058;-67
2022/03/05 10:47:42;;;;;;;54.40;20.45;;;;;;;5.97;55.67;101845.31;4986202;28;20030;-67
2022/03/05 10:50:29;;;;;;;58.88;22.23;;;;;;;6.02;56.23;101847.59;4965654;28;20041;-68
2022/03/05 10:53:00;;;;;;;58.10;20.15;;;;;;;6.18;55.38;101844.84;4984257;28;20042;-67
2022/03/05 10:55:27;;;;;;;65.38;21.52;;;;;;;6.12;55.02;101840.91;4984353;28;20023;-68
2022/03/05 10:58:02;;;;;;;52.13;20.60;;;;;;;6.10;55.84;101835.03;4983583;28;20037;-68
2022/03/05 11:00:29;;;;;;;57.05;21.38;;;;;;;6.12;55.53;101842.66;4986665;28;20038;-67
2022/03/05 11:02:57;;;;;;;57.53;20.58;;;;;;;6.17;55.00;101838.03;4987067;28;20497;-68
2022/03/05 11:05:23;;;;;;;49.00;19.80;;;;;;;6.21;56.02;101832.56;4986643;28;20057;-68
2022/03/05 11:07:49;;;;;;;52.97;21.63;;;;;;;6.19;55.89;101836.16;4986910;28;20101;-68