Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:29;;;;;;;7.88;4.72;;;;;;;;;;6224609;23;20019;-92
2023/11/05 00:05:14;;;;;;;7.50;4.15;;;;;;;;;;6159850;23;19989;-94
2023/11/05 00:11:00;;;;;;;9.98;4.22;;;;;;;;;;6250243;22;20121;-93
2023/11/05 00:13:39;;;;;;;8.80;4.88;;;;;;;;;;6318350;22;20007;-94
2023/11/05 00:16:08;;;;;;;9.00;5.57;;;;;;;;;;6309060;22;20097;-93
2023/11/05 00:24:52;;;;;;;10.20;6.38;;;;;;;;;;6301584;22;20088;-93
2023/11/05 00:27:55;;;;;;;10.40;6.00;;;;;;;;;;6291862;22;19995;-94
2023/11/05 00:39:25;;;;;;;21.23;12.98;;;;;;;;;;6297212;22;20011;-92
2023/11/05 00:41:55;;;;;;;23.38;15.20;;;;;;;;;;6259975;22;20456;-92
2023/11/05 00:44:21;;;;;;;17.50;10.15;;;;;;;;;;6287272;22;20007;-91
2023/11/05 00:46:51;;;;;;;17.17;10.40;;;;;;;;;;6285078;22;19991;-91
2023/11/05 00:55:34;;;;;;;16.15;8.20;;;;;;;;;;6320008;22;20015;-91
2023/11/05 00:58:13;;;;;;;18.55;11.45;;;;;;;;;;6257936;22;20047;-92
2023/11/05 01:00:48;;;;;;;11.68;8.20;;;;;;;;;;6261156;22;19984;-91
2023/11/05 01:03:17;;;;;;;11.68;6.63;;;;;;;;;;6285383;22;20053;-94
2023/11/05 01:05:43;;;;;;;15.35;8.30;;;;;;;;;;6282628;22;20058;-93
2023/11/05 01:08:13;;;;;;;14.50;7.57;;;;;;;;;;6286049;22;20014;-92
2023/11/05 01:10:45;;;;;;;13.27;8.85;;;;;;;;;;6260337;22;20035;-90
2023/11/05 01:13:14;;;;;;;12.07;8.73;;;;;;;;;;6265079;23;20107;-92
2023/11/05 01:15:43;;;;;;;10.30;6.47;;;;;;;;;;6234053;23;20512;-92
2023/11/05 01:18:12;;;;;;;13.00;8.50;;;;;;;;;;6227830;23;20004;-91
2023/11/05 01:20:38;;;;;;;12.98;7.70;;;;;;;;;;6225432;23;20008;-91
2023/11/05 01:23:04;;;;;;;14.07;8.55;;;;;;;;;;6225299;23;20523;-93
2023/11/05 01:25:42;;;;;;;12.25;7.95;;;;;;;;;;6226838;23;20366;-91
2023/11/05 01:28:23;;;;;;;21.75;11.35;;;;;;;;;;6224771;23;20008;-91
2023/11/05 01:31:00;;;;;;;18.85;11.68;;;;;;;;;;6224754;23;19988;-94
2023/11/05 01:33:38;;;;;;;16.63;10.90;;;;;;;;;;6231313;23;20000;-91
2023/11/05 01:36:09;;;;;;;16.25;9.20;;;;;;;;;;6226331;23;20016;-92
2023/11/05 01:38:44;;;;;;;11.30;6.68;;;;;;;;;;6224579;23;20046;-91
2023/11/05 01:41:13;;;;;;;13.80;8.75;;;;;;;;;;6223329;23;20079;-92
2023/11/05 01:43:39;;;;;;;15.77;9.23;;;;;;;;;;6236748;22;20094;-91
2023/11/05 01:46:33;;;;;;;12.10;9.00;;;;;;;;;;6282994;22;20088;-92
2023/11/05 01:48:59;;;;;;;9.13;5.57;;;;;;;;;;6243644;22;20003;-91
2023/11/05 01:51:29;;;;;;;11.77;7.50;;;;;;;;;;6288575;22;20008;-91
2023/11/05 01:53:59;;;;;;;9.73;6.57;;;;;;;;;;6287097;22;20004;-90
2023/11/05 01:56:29;;;;;;;12.60;7.57;;;;;;;;;;6269799;22;20052;-92
2023/11/05 01:59:03;;;;;;;14.13;8.13;;;;;;;;;;6225963;23;20016;-91
2023/11/05 02:01:44;;;;;;;16.20;9.05;;;;;;;;;;6224490;23;20000;-92
2023/11/05 02:04:16;;;;;;;15.63;8.35;;;;;;;;;;6223324;23;20008;-90
2023/11/05 02:06:48;;;;;;;15.95;8.55;;;;;;;;;;6222464;23;20020;-91
2023/11/05 02:12:12;;;;;;;13.05;6.68;;;;;;;;;;6247329;23;20513;-90
2023/11/05 02:14:38;;;;;;;17.88;8.60;;;;;;;;;;6188522;23;20001;-91
2023/11/05 02:17:08;;;;;;;18.23;9.68;;;;;;;;;;6162746;23;20005;-92
2023/11/05 02:19:37;;;;;;;15.57;8.48;;;;;;;;;;6129467;23;20149;-91
2023/11/05 02:27:25;;;;;;;13.23;7.05;;;;;;;;;;6305986;22;20018;-95
2023/11/05 02:29:54;;;;;;;13.40;7.32;;;;;;;;;;6283692;22;20375;-95
2023/11/05 02:35:30;;;;;;;19.33;9.27;;;;;;;;;;6314987;22;20010;-93
2023/11/05 02:37:59;;;;;;;14.20;6.43;;;;;;;;;;6285850;22;19995;-93
2023/11/05 02:40:42;;;;;;;15.15;6.05;;;;;;;;;;6307011;22;20062;-92
2023/11/05 02:43:14;;;;;;;12.93;6.75;;;;;;;;;;6285261;22;20003;-95
2023/11/05 02:45:46;;;;;;;13.07;6.90;;;;;;;;;;6285108;22;20003;-93
2023/11/05 02:48:16;;;;;;;10.85;5.50;;;;;;;;;;6285110;22;20098;-92
2023/11/05 02:50:48;;;;;;;11.95;5.53;;;;;;;;;;6287532;22;19992;-94
2023/11/05 02:53:23;;;;;;;8.55;4.65;;;;;;;;;;6284401;22;20050;-95
2023/11/05 02:55:58;;;;;;;10.60;5.10;;;;;;;;;;6285495;22;19991;-94
2023/11/05 02:58:30;;;;;;;10.73;5.95;;;;;;;;;;6309997;22;20000;-92
2023/11/05 03:01:03;;;;;;;12.02;6.03;;;;;;;;;;6310311;22;20030;-94
2023/11/05 03:03:30;;;;;;;13.32;5.75;;;;;;;;;;6312795;22;20006;-92
2023/11/05 03:05:59;;;;;;;10.52;5.50;;;;;;;;;;6324768;22;20417;-92
2023/11/05 03:11:22;;;;;;;9.52;5.03;;;;;;;;;;6311850;22;20014;-95
2023/11/05 03:13:54;;;;;;;9.90;5.35;;;;;;;;;;6278098;22;20111;-93
2023/11/05 03:37:46;;;;;;;13.90;6.93;;;;;;;;;;6272440;22;20026;-93
2023/11/05 03:40:24;;;;;;;8.60;6.00;;;;;;;;;;6329445;22;20082;-92
2023/11/05 03:42:50;;;;;;;11.55;6.65;;;;;;;;;;6238403;22;20015;-93
2023/11/05 04:01:21;;;;;;;13.38;8.95;;;;;;;;;;6313336;22;20110;-95
2023/11/05 04:03:59;;;;;;;15.57;10.65;;;;;;;;;;6310904;22;20078;-95
2023/11/05 04:06:34;;;;;;;11.77;8.40;;;;;;;;;;6312512;22;20007;-94
2023/11/05 04:14:33;;;;;;;10.35;4.57;;;;;;;;;;6302206;22;20010;-94
2023/11/05 04:17:02;;;;;;;9.07;4.63;;;;;;;;;;6311868;22;20007;-94
2023/11/05 04:19:35;;;;;;;9.10;4.25;;;;;;;;;;6311423;22;20003;-94
2023/11/05 04:22:01;;;;;;;6.38;3.35;;;;;;;;;;6313075;22;20014;-95
2023/11/05 04:24:43;;;;;;;;;;;;;;;;;;;;;
2023/11/05 04:27:10;;;;;;;7.97;5.07;;;;;;;;;;6274605;22;20098;-96
2023/11/05 04:29:36;;;;;;;12.27;6.03;;;;;;;;;;6288997;22;20023;-95
2023/11/05 04:32:18;;;;;;;9.65;5.97;;;;;;;;;;6313231;22;20493;-95
2023/11/05 04:34:47;;;;;;;9.82;5.53;;;;;;;;;;6312438;22;20027;-96
2023/11/05 04:37:16;;;;;;;7.75;5.65;;;;;;;;;;6310702;22;20007;-95
2023/11/05 04:39:48;;;;;;;9.88;5.07;;;;;;;;;;6310802;22;20026;-96
2023/11/05 04:42:21;;;;;;;12.38;5.80;;;;;;;;;;6285106;22;20496;-95
2023/11/05 04:44:53;;;;;;;6.78;4.38;;;;;;;;;;6310234;22;20008;-96
2023/11/05 04:47:29;;;;;;;13.25;5.15;;;;;;;;;;6259685;22;20018;-95
2023/11/05 04:49:56;;;;;;;6.05;4.18;;;;;;;;;;6304445;22;19983;-96
2023/11/05 04:52:48;;;;;;;10.73;5.65;;;;;;;;;;6311762;22;20023;-95
2023/11/05 04:55:23;;;;;;;8.52;4.13;;;;;;;;;;6237653;22;20082;-96
2023/11/05 05:00:44;;;;;;;12.90;6.60;;;;;;;;;;6292645;22;20026;-93
2023/11/05 05:03:13;;;;;;;11.00;6.18;;;;;;;;;;6290413;22;20070;-94
2023/11/05 05:05:43;;;;;;;13.13;7.43;;;;;;;;;;6307860;22;20014;-95
2023/11/05 05:08:12;;;;;;;11.43;6.10;;;;;;;;;;6285223;22;20084;-94
2023/11/05 05:10:54;;;;;;;13.32;5.90;;;;;;;;;;6286708;22;20003;-94
2023/11/05 05:13:24;;;;;;;18.92;9.13;;;;;;;;;;6293720;22;20010;-93
2023/11/05 05:15:50;;;;;;;14.75;7.88;;;;;;;;;;6310125;22;20035;-95
2023/11/05 05:24:54;;;;;;;13.00;7.53;;;;;;;;;;6315272;22;20121;-94
2023/11/05 05:27:20;;;;;;;8.45;4.63;;;;;;;;;;6295742;22;20011;-94
2023/11/05 05:29:53;;;;;;;11.02;6.07;;;;;;;;;;6288397;22;19995;-93
2023/11/05 05:32:19;;;;;;;11.25;6.28;;;;;;;;;;6290750;22;19987;-96
2023/11/05 05:34:48;;;;;;;9.82;6.15;;;;;;;;;;6288078;22;20072;-94
2023/11/05 05:37:36;;;;;;;7.57;4.97;;;;;;;;;;6287316;22;20003;-95
2023/11/05 05:43:03;;;;;;;8.32;4.88;;;;;;;;;;6313439;22;20030;-95
2023/11/05 05:45:41;;;;;;;9.35;5.15;;;;;;;;;;6264228;22;20329;-93
2023/11/05 05:48:11;;;;;;;13.55;6.00;;;;;;;;;;6287652;22;20086;-96
2023/11/05 05:50:40;;;;;;;8.90;5.95;;;;;;;;;;6285666;22;20003;-93
2023/11/05 05:53:06;;;;;;;11.63;6.28;;;;;;;;;;6288201;22;20023;-95
2023/11/05 05:55:54;;;;;;;9.43;6.75;;;;;;;;;;6287640;22;20007;-94
2023/11/05 06:04:15;;;;;;;14.32;6.93;;;;;;;;;;6192462;23;20044;-93
2023/11/05 06:09:16;;;;;;;9.57;7.35;;;;;;;;;;6311080;22;20038;-94
2023/11/05 06:11:59;;;;;;;12.70;6.95;;;;;;;;;;6314486;22;20004;-93
2023/11/05 06:14:34;;;;;;;8.77;4.83;;;;;;;;;;6312185;22;20003;-94
2023/11/05 06:17:03;;;;;;;9.60;6.72;;;;;;;;;;6311556;22;20005;-95
2023/11/05 06:19:52;;;;;;;15.07;6.82;;;;;;;;;;6278391;22;20030;-95
2023/11/05 06:22:22;;;;;;;14.13;7.13;;;;;;;;;;6254256;22;20008;-95
2023/11/05 06:24:54;;;;;;;12.15;7.47;;;;;;;;;;6227923;22;20077;-94
2023/11/05 06:54:36;;;;;;;8.10;4.50;;;;;;;;;;6273700;22;20054;-93
2023/11/05 07:03:16;;;;;;;5.13;3.53;;;;;;;;;;6297867;22;20047;31
2023/11/05 07:05:48;;;;;;;7.60;3.97;;;;;;;;;;6212381;22;20433;-95
2023/11/05 07:08:20;;;;;;;5.75;3.53;;;;;;;;;;6254673;22;20007;-94
2023/11/05 07:10:52;;;;;;;9.00;4.50;;;;;;;;;;6252950;22;20433;-93
2023/11/05 07:13:37;;;;;;;8.07;4.75;;;;;;;;;;6253823;22;20004;-93
2023/11/05 07:19:12;;;;;;;5.30;3.47;;;;;;;;;;6304899;22;20022;-93
2023/11/05 07:21:38;;;;;;;6.18;4.07;;;;;;;;;;6285463;22;20007;-94
2023/11/05 07:24:08;;;;;;;8.75;3.53;;;;;;;;;;6289230;22;19999;-93
2023/11/05 07:26:42;;;;;;;7.80;3.25;;;;;;;;;;6285718;22;20019;-95
2023/11/05 07:32:10;;;;;;;7.13;2.70;;;;;;;;;;6257380;22;20020;-95
2023/11/05 07:34:43;;;;;;;7.22;3.10;;;;;;;;;;6260305;22;20006;-95
2023/11/05 07:39:57;;;;;;;7.22;3.45;;;;;;;;;;6284562;22;20030;-94
2023/11/05 07:45:27;;;;;;;6.20;2.90;;;;;;;;;;6282745;22;20083;-94
2023/11/05 07:57:25;;;;;;;;;;;;;;;;;;;;;
2023/11/05 08:00:04;;;;;;;5.50;3.13;;;;;;;;;;6192490;23;20040;-96
2023/11/05 08:02:42;;;;;;;5.05;3.30;;;;;;;;;;6181561;23;20091;-95
2023/11/05 08:05:11;;;;;;;4.22;3.03;;;;;;;;;;6220931;22;20055;-95
2023/11/05 08:08:22;;;;;;;6.57;3.70;;;;;;;;;;6261969;22;20015;-96
2023/11/05 08:22:06;;;;;;;8.50;4.68;;;;;;;;;;6285716;22;20023;-96
2023/11/05 08:24:41;;;;;;;10.75;4.82;;;;;;;;;;6291878;22;20004;-95
2023/11/05 08:44:33;;;;;;;9.30;5.53;;;;;;;;;;6285929;22;20082;-95
2023/11/05 08:49:55;;;;;;;8.48;3.88;;;;;;;;;;6315764;22;20011;-96
2023/11/05 08:52:47;;;;;;;7.47;4.65;;;;;;;;;;6284998;22;20014;-96
2023/11/05 08:55:16;;;;;;;7.32;4.72;;;;;;;;;;6321663;22;20023;-95
2023/11/05 08:57:52;;;;;;;8.32;4.95;;;;;;;;;;6319913;22;20003;-94
2023/11/05 09:00:34;;;;;;;8.65;4.70;;;;;;;;;;6322036;22;20012;-95
2023/11/05 09:03:13;;;;;;;11.30;5.38;;;;;;;;;;6284728;22;20007;-94
2023/11/05 09:05:47;;;;;;;10.35;5.38;;;;;;;;;;6252118;22;20019;-94
2023/11/05 09:08:18;;;;;;;8.45;3.83;;;;;;;;;;6251207;23;20016;-94
2023/11/05 09:13:36;;;;;;;9.27;5.20;;;;;;;;;;6178034;23;20099;-94
2023/11/05 09:16:22;;;;;;;6.88;4.30;;;;;;;;;;6172761;23;20005;-96
2023/11/05 09:25:03;;;;;;;11.55;6.97;;;;;;;;;;6190465;23;20035;-95
2023/11/05 09:27:47;;;;;;;11.20;6.18;;;;;;;;;;6168915;23;20017;-93
2023/11/05 09:33:40;;;;;;;4.90;2.80;;;;;;;;;;6314594;22;20420;-94
2023/11/05 09:36:12;;;;;;;4.07;3.60;;;;;;;;;;6316173;22;20091;-94
2023/11/05 09:38:41;;;;;;;5.07;3.90;;;;;;;;;;6310708;22;20018;-94
2023/11/05 09:41:17;;;;;;;8.20;5.05;;;;;;;;;;6314140;22;20003;-94
2023/11/05 09:49:12;;;;;;;14.95;11.65;;;;;;;;;;6181056;22;1450031;31
2023/11/05 09:51:42;;;;;;;15.00;12.50;;;;;;;;;;6255495;22;20098;-92
2023/11/05 09:57:29;;;;;;;12.40;11.10;;;;;;;;;;6316947;22;20049;-93
2023/11/05 10:11:59;;;;;;;10.38;8.82;;;;;;;;;;6318937;22;20030;-93
2023/11/05 10:14:28;;;;;;;11.10;9.90;;;;;;;;;;6294121;22;20015;-93
2023/11/05 10:20:10;;;;;;;10.38;9.27;;;;;;;;;;6318894;22;20017;-94
2023/11/05 10:22:43;;;;;;;10.93;9.88;;;;;;;;;;6289633;22;20014;-95
2023/11/05 10:42:04;;;;;;;13.90;12.50;;;;;;;;;;6273115;22;20012;-93
2023/11/05 10:44:38;;;;;;;11.20;10.10;;;;;;;;;;6247677;22;20137;-93
2023/11/05 10:47:09;;;;;;;12.55;11.25;;;;;;;;;;6256517;22;20016;-94
2023/11/05 10:49:45;;;;;;;13.70;12.13;;;;;;;;;;6256186;22;20421;-92
2023/11/05 10:52:20;;;;;;;16.38;13.00;;;;;;;;;;6256800;22;20019;-91
2023/11/05 11:01:31;;;;;;;28.80;16.33;;;;;;;;;;6282407;22;20071;-92
2023/11/05 11:10:28;;;;;;;18.00;12.37;;;;;;;;;;6219569;22;20374;-92
2023/11/05 11:12:54;;;;;;;13.40;11.50;;;;;;;;;;6288680;22;20237;-93
2023/11/05 11:15:37;;;;;;;21.08;16.60;;;;;;;;;;6289068;22;20011;-93
2023/11/05 11:18:26;;;;;;;18.42;13.68;;;;;;;;;;6286565;22;20094;-93
2023/11/05 11:21:02;;;;;;;15.90;13.20;;;;;;;;;;6286573;22;20003;-94
2023/11/05 11:26:37;;;;;;;11.07;9.95;;;;;;;;;;6320365;22;20010;-95
2023/11/05 11:40:33;;;;;;;4.82;4.35;;;;;;;;;;6255559;22;20026;-94
2023/11/05 11:43:05;;;;;;;5.55;4.05;;;;;;;;;;6265502;22;20447;-95
2023/11/05 11:48:12;;;;;;;8.23;4.35;;;;;;;;;;6305706;22;20023;-94
2023/11/05 11:51:06;;;;;;;5.25;3.72;;;;;;;;;;6315202;22;20068;-93
2023/11/05 12:01:59;;;;;;;7.70;5.60;;;;;;;;;;6317974;22;20011;-92
2023/11/05 12:04:37;;;;;;;4.80;4.05;;;;;;;;;;6311633;22;20007;-92
2023/11/05 12:07:16;;;;;;;11.10;7.20;;;;;;;;;;6316111;22;20045;-92
2023/11/05 12:09:51;;;;;;;3.67;2.92;;;;;;;;;;6331512;22;20007;-91
2023/11/05 12:17:44;;;;;;;4.50;3.42;;;;;;;;;;6312638;22;20083;-91
2023/11/05 12:20:18;;;;;;;7.47;3.10;;;;;;;;;;6312051;22;20015;-91
2023/11/05 12:22:50;;;;;;;4.30;3.05;;;;;;;;;;6286826;22;20098;-91
2023/11/05 12:25:27;;;;;;;4.03;3.05;;;;;;;;;;6286232;22;20007;-92
2023/11/05 12:30:50;;;;;;;4.72;3.05;;;;;;;;;;6345212;22;20480;-91
2023/11/05 12:33:24;;;;;;;4.07;2.85;;;;;;;;;;6316819;22;20030;-92
2023/11/05 12:35:56;;;;;;;3.20;2.90;;;;;;;;;;6317486;22;20438;-92
2023/11/05 12:38:28;;;;;;;9.50;6.60;;;;;;;;;;6316782;22;20063;-93
2023/11/05 12:41:04;;;;;;;9.45;6.35;;;;;;;;;;6346469;22;20009;-92
2023/11/05 12:43:33;;;;;;;5.13;3.20;;;;;;;;;;6316938;22;20018;-92
2023/11/05 12:46:17;;;;;;;3.33;2.75;;;;;;;;;;6292816;22;20007;-92
2023/11/05 12:48:43;;;;;;;3.30;2.58;;;;;;;;;;6293984;22;20105;-95
2023/11/05 12:51:22;;;;;;;4.15;3.30;;;;;;;;;;6289226;22;20004;-91
2023/11/05 12:53:51;;;;;;;5.38;3.83;;;;;;;;;;6291107;22;20007;-91
2023/11/05 12:56:32;;;;;;;4.30;3.85;;;;;;;;;;6290763;22;20031;-93
2023/11/05 12:59:02;;;;;;;5.85;4.45;;;;;;;;;;6292002;22;20010;-91
2023/11/05 13:01:42;;;;;;;5.20;4.65;;;;;;;;;;6316190;22;20021;-93
2023/11/05 13:04:13;;;;;;;6.78;4.10;;;;;;;;;;6289899;22;20076;-93
2023/11/05 13:55:37;;;;;;;4.55;3.80;;;;;;;;;;6235599;23;20027;-94
2023/11/05 13:58:38;;;;;;;5.43;4.40;;;;;;;;;;6213889;22;20023;-94
2023/11/05 14:04:06;;;;;;;5.47;4.25;;;;;;;;;;6282278;22;20387;-94
2023/11/05 16:27:31;;;;;;;18.00;11.88;;;;;;;;;;6313312;22;20050;-94
2023/11/05 16:30:00;;;;;;;14.67;9.70;;;;;;;;;;6256629;22;20023;-91
2023/11/05 16:48:16;;;;;;;23.80;15.23;;;;;;;;;;6298175;22;20220;-96
2023/11/05 16:56:04;;;;;;;36.00;21.98;;;;;;;;;;6268640;22;20066;-96
2023/11/05 17:04:15;;;;;;;35.72;23.20;;;;;;;;;;6245556;22;20950;-95
2023/11/05 17:06:47;;;;;;;33.10;22.90;;;;;;;;;;6272619;22;20010;-96
2023/11/05 17:15:44;;;;;;;30.63;20.30;;;;;;;;;;6187187;23;20013;-95
2023/11/05 17:18:36;;;;;;;;;;;;;;;;;;;;;
2023/11/05 17:21:14;;;;;;;29.08;18.35;;;;;;;;;;6233461;22;20034;-95
2023/11/05 17:23:46;;;;;;;51.15;28.25;;;;;;;;;;6259944;22;20015;-95
2023/11/05 17:29:39;;;;;;;37.65;23.75;;;;;;;;;;6159850;23;20017;-96
2023/11/05 17:39:43;;;;;;;;;;;;;;;;;;;;;
2023/11/05 17:41:45;;;;;;;42.47;26.88;;;;;;;;;;6114994;23;20062;-94
2023/11/05 17:44:14;;;;;;;43.20;29.08;;;;;;;;;;6102063;23;20057;-94
2023/11/05 17:46:53;;;;;;;;;;;;;;;;;;;;;
2023/11/05 17:50:11;;;;;;;55.42;32.17;;;;;;;;;;6131216;23;20030;-96
2023/11/05 18:10:53;;;;;;;49.75;27.10;;;;;;;;;;5966990;24;20039;-95
2023/11/05 18:13:39;;;;;;;18.60;12.20;;;;;;;;;;5942146;24;20104;-96
2023/11/05 18:29:52;;;;;;;;;;;;;;;;;;;;;
2023/11/05 18:32:20;;;;;;;25.20;15.40;;;;;;;;;;6337108;22;20030;-94
2023/11/05 18:34:47;;;;;;;43.92;23.85;;;;;;;;;;6320342;22;20031;-95
2023/11/05 18:37:22;;;;;;;30.15;20.83;;;;;;;;;;6319146;22;20457;-96
2023/11/05 18:39:54;;;;;;;35.55;21.13;;;;;;;;;;6263518;22;20004;-96
2023/11/05 18:42:32;;;;;;;57.33;29.95;;;;;;;;;;6294862;22;20007;-96
2023/11/05 18:51:03;;;;;;;;;;;;;;;;;;;;;
2023/11/05 18:57:27;;;;;;;35.00;19.63;;;;;;;;;;6166228;23;20014;-96
2023/11/05 19:00:03;;;;;;;33.28;19.80;;;;;;;;;;6280056;22;20055;-96
2023/11/05 19:36:34;;;;;;;117.88;61.20;;;;;;;;;;6311075;22;20019;-94
2023/11/05 20:32:31;;;;;;;6.10;3.90;;;;;;;;;;6282480;22;20083;-96
2023/11/05 20:35:36;;;;;;;7.43;4.18;;;;;;;;;;6285628;22;20015;-96
2023/11/05 21:32:48;;;;;;;3.13;0.82;;;;;;;;;;6134316;23;20038;-96
2023/11/05 21:35:39;;;;;;;1.50;0.70;;;;;;;;;;6058138;23;20124;-96
2023/11/05 22:07:26;;;;;;;2.25;1.00;;;;;;;;;;6324652;22;20062;-96
2023/11/05 22:13:18;;;;;;;14.60;6.68;;;;;;;;;;6293582;22;20042;-95
2023/11/05 22:16:02;;;;;;;14.23;5.95;;;;;;;;;;6305465;22;20010;-95
2023/11/05 22:21:28;;;;;;;11.10;5.38;;;;;;;;;;6317469;22;20000;-95
2023/11/05 22:24:10;;;;;;;6.60;3.40;;;;;;;;;;6312577;22;20003;-94
2023/11/05 22:26:57;;;;;;;17.50;8.10;;;;;;;;;;6313490;22;20010;-96
2023/11/05 22:29:22;;;;;;;19.88;7.90;;;;;;;;;;6311929;22;20056;-96
2023/11/05 22:31:48;;;;;;;8.98;4.20;;;;;;;;;;6312659;22;20003;-95
2023/11/05 22:34:20;;;;;;;4.05;2.25;;;;;;;;;;6311861;22;20003;-96
2023/11/05 22:37:27;;;;;;;;;;;;;;;;;;;;;
2023/11/05 23:01:12;;;;;;;3.40;1.15;;;;;;;;;;6313904;22;20018;-96
2023/11/05 23:03:50;;;;;;;1.73;1.02;;;;;;;;;;6314443;22;20053;-96
2023/11/05 23:06:23;;;;;;;2.03;1.20;;;;;;;;;;6323825;22;20007;-94
2023/11/05 23:08:55;;;;;;;7.60;1.45;;;;;;;;;;6316980;22;20003;-95
2023/11/05 23:11:32;;;;;;;1.35;0.98;;;;;;;;;;6310700;22;19999;-96
2023/11/05 23:14:01;;;;;;;2.72;1.05;;;;;;;;;;6311473;22;20010;-96
2023/11/05 23:16:51;;;;;;;1.70;1.00;;;;;;;;;;6313938;22;20003;-96
2023/11/05 23:19:22;;;;;;;1.58;1.48;;;;;;;;;;6310993;22;20003;-95
2023/11/05 23:22:21;;;;;;;1.27;0.90;;;;;;;;;;6312203;22;20003;-95
2023/11/05 23:24:53;;;;;;;1.60;1.48;;;;;;;;;;6251197;22;20014;-94
2023/11/05 23:27:27;;;;;;;1.92;1.30;;;;;;;;;;6313288;22;20078;-96
2023/11/05 23:30:21;;;;;;;2.88;1.00;;;;;;;;;;6312468;22;20007;-96
2023/11/05 23:32:47;;;;;;;5.55;1.17;;;;;;;;;;6310588;22;20011;-96
2023/11/05 23:35:13;;;;;;;1.80;1.23;;;;;;;;;;6309795;22;20049;-96
2023/11/05 23:37:43;;;;;;;1.40;0.85;;;;;;;;;;6309757;22;20015;-96
2023/11/05 23:40:12;;;;;;;2.67;1.58;;;;;;;;;;6309603;22;20023;-96
2023/11/05 23:42:44;;;;;;;2.33;2.08;;;;;;;;;;6326907;22;20015;-96
2023/11/05 23:45:13;;;;;;;4.47;1.52;;;;;;;;;;6329265;22;20008;-96
2023/11/05 23:53:12;;;;;;;1.98;1.77;;;;;;;;;;6248912;22;20020;-95
2023/11/05 23:55:38;;;;;;;1.40;1.27;;;;;;;;;;6220826;23;20015;-96
2023/11/05 23:58:32;;;;;;;6.78;1.30;;;;;;;;;;6204609;23;20016;-95
