Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:39;;;;;;;2.30;2.20;;;6.00;99.90;;;;;;10418316;28;20210;-79
2021/12/10 00:05:48;;;;;;;4.60;3.17;;;5.90;99.90;;;;;;10426045;28;20225;-78
2021/12/10 00:10:55;;;;;;;4.20;3.00;;;5.80;99.90;;;;;;10458920;28;20193;-80
2021/12/10 00:15:57;;;;;;;4.20;2.93;;;5.70;99.90;;;;;;10471686;28;20217;-80
2021/12/10 00:21:03;;;;;;;4.90;2.93;;;5.70;99.90;;;;;;10433091;28;20332;-79
2021/12/10 00:26:07;;;;;;;5.13;2.80;;;5.60;99.90;;;;;;10435065;28;20247;-79
2021/12/10 00:31:20;;;;;;;3.83;2.70;;;5.50;99.90;;;;;;10458305;28;20197;-79
2021/12/10 00:36:24;;;;;;;5.93;3.10;;;5.50;99.90;;;;;;10439842;28;20221;-78
2021/12/10 00:41:26;;;;;;;4.50;3.57;;;5.30;99.90;;;;;;10433469;28;20213;-79
2021/12/10 00:46:29;;;;;;;3.87;3.20;;;5.30;99.90;;;;;;10433515;28;20817;-78
2021/12/10 00:51:32;;;;;;;5.33;4.13;;;5.30;99.90;;;;;;10428910;28;20251;-78
2021/12/10 00:56:34;;;;;;;4.90;3.83;;;5.20;99.90;;;;;;10448277;28;20217;-79
2021/12/10 01:01:38;;;;;;;6.80;3.57;;;5.10;99.90;;;;;;10413374;28;20608;-79
2021/12/10 01:06:44;;;;;;;4.30;3.03;;;5.20;99.90;;;;;;10426304;28;20229;-79
2021/12/10 01:11:51;;;;;;;4.10;2.97;;;5.10;99.90;;;;;;10451134;28;20687;-78
2021/12/10 01:27:41;;;;;;;4.00;3.07;;;5.10;99.90;;;;;;10400871;28;20204;-80
2021/12/10 01:32:46;;;;;;;5.80;2.97;;;5.00;99.90;;;;;;10421045;28;20220;-80
2021/12/10 01:37:51;;;;;;;4.80;2.63;;;5.00;99.90;;;;;;10416515;28;20240;-80
2021/12/10 01:43:00;;;;;;;6.73;3.10;;;4.90;99.90;;;;;;10404347;28;20213;-80
2021/12/10 01:48:08;;;;;;;5.47;2.77;;;4.90;99.90;;;;;;10403781;28;20201;-80
2021/12/10 01:53:15;;;;;;;5.20;3.10;;;4.80;99.90;;;;;;10410188;28;20217;-80
2021/12/10 01:58:20;;;;;;;2.93;2.60;;;4.80;99.90;;;;;;10399814;28;20208;-80
2021/12/10 02:03:23;;;;;;;4.90;2.80;;;4.90;99.90;;;;;;10420811;28;20237;-79
2021/12/10 02:08:27;;;;;;;3.00;2.67;;;4.90;99.90;;;;;;10425727;28;20194;-79
2021/12/10 02:13:29;;;;;;;4.80;2.97;;;5.00;99.90;;;;;;10423088;28;20639;-78
2021/12/10 02:18:31;;;;;;;3.00;2.43;;;5.00;99.90;;;;;;10413786;28;20213;-78
2021/12/10 02:23:38;;;;;;;3.50;2.37;;;5.00;99.90;;;;;;10441252;28;20232;-78
2021/12/10 02:28:41;;;;;;;6.40;2.43;;;5.00;99.90;;;;;;10427137;28;20658;-80
2021/12/10 02:33:43;;;;;;;4.80;2.90;;;4.90;99.90;;;;;;10424967;28;20225;-80
2021/12/10 02:38:50;;;;;;;5.83;2.60;;;4.90;99.90;;;;;;10430289;28;20307;-80
2021/12/10 02:43:52;;;;;;;2.97;2.67;;;4.80;99.90;;;;;;10446044;28;20279;-79
2021/12/10 02:48:55;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;10429454;28;20692;-79
2021/12/10 02:53:59;;;;;;;4.47;2.50;;;4.70;99.90;;;;;;10421834;28;20693;-80
2021/12/10 02:59:03;;;;;;;4.43;2.57;;;4.60;99.90;;;;;;10415915;28;20213;-80
2021/12/10 03:04:07;;;;;;;5.13;2.90;;;4.60;99.90;;;;;;10445386;28;20223;-80
2021/12/10 03:09:12;;;;;;;5.90;2.70;;;4.60;99.90;;;;;;10420519;28;20198;-80
2021/12/10 03:14:18;;;;;;;3.83;2.70;;;4.60;99.90;;;;;;10421135;28;20243;-79
2021/12/10 03:19:20;;;;;;;6.37;3.13;;;4.50;99.90;;;;;;10405605;28;20217;-78
2021/12/10 03:24:27;;;;;;;3.03;2.70;;;4.60;99.90;;;;;;10439666;28;20228;-80
2021/12/10 03:29:29;;;;;;;8.73;3.13;;;4.50;99.90;;;;;;10427522;28;20220;-78
2021/12/10 03:34:31;;;;;;;4.70;2.80;;;4.50;99.90;;;;;;10439976;28;20218;-79
2021/12/10 03:39:35;;;;;;;7.73;2.83;;;4.40;99.90;;;;;;10451662;28;20224;-80
2021/12/10 03:44:38;;;;;;;5.27;2.97;;;4.40;99.90;;;;;;10470428;28;20265;-79
2021/12/10 03:49:41;;;;;;;3.00;2.67;;;4.30;99.90;;;;;;10449240;28;20198;-81
2021/12/10 03:54:45;;;;;;;8.70;3.50;;;4.30;99.90;;;;;;10432595;28;20260;-80
2021/12/10 03:59:47;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;10439907;28;20252;-81
2021/12/10 04:04:51;;;;;;;3.83;3.30;;;4.30;99.90;;;;;;10443852;28;20584;-81
2021/12/10 04:09:55;;;;;;;5.23;3.03;;;4.30;99.90;;;;;;10441667;28;20197;-81
2021/12/10 04:14:57;;;;;;;4.93;3.13;;;4.40;99.90;;;;;;10453622;28;20233;-81
2021/12/10 04:19:59;;;;;;;4.37;3.70;;;4.30;99.90;;;;;;10460354;28;20221;-80
2021/12/10 04:25:08;;;;;;;4.40;3.10;;;4.20;99.90;;;;;;10448878;28;20230;-81
2021/12/10 04:30:12;;;;;;;3.57;3.37;;;4.00;99.90;;;;;;10433062;28;20569;-81
2021/12/10 04:35:18;;;;;;;4.13;3.73;;;3.90;99.90;;;;;;10445720;28;20629;-80
2021/12/10 04:40:22;;;;;;;5.40;3.90;;;3.90;99.90;;;;;;10430440;28;20202;-81
2021/12/10 04:45:25;;;;;;;6.70;4.27;;;3.90;99.90;;;;;;10414638;28;20252;-81
2021/12/10 04:50:29;;;;;;;7.10;4.90;;;3.90;99.90;;;;;;10390971;28;20247;-80
2021/12/10 04:55:33;;;;;;;4.63;4.17;;;3.90;99.90;;;;;;10413850;28;21141;-81
2021/12/10 05:00:37;;;;;;;8.57;5.13;;;3.80;99.90;;;;;;10416250;28;20228;-79
2021/12/10 05:05:41;;;;;;;5.60;5.07;;;3.80;99.90;;;;;;10431913;28;20226;-79
2021/12/10 05:10:45;;;;;;;7.43;5.13;;;3.80;99.90;;;;;;10446597;28;20200;-80
2021/12/10 05:15:53;;;;;;;7.00;6.33;;;3.80;99.90;;;;;;10450193;28;20274;-81
2021/12/10 05:20:56;;;;;;;6.20;5.70;;;3.90;99.90;;;;;;10423017;28;20249;-81
2021/12/10 05:25:59;;;;;;;7.53;5.43;;;3.90;99.90;;;;;;10438057;28;20225;-79
2021/12/10 05:31:02;;;;;;;8.17;6.00;;;3.90;99.90;;;;;;10421615;28;20279;-81
2021/12/10 05:36:05;;;;;;;6.13;5.37;;;3.90;99.90;;;;;;10425528;28;20245;-81
2021/12/10 05:41:10;;;;;;;6.90;6.30;;;3.90;99.90;;;;;;10431975;28;20325;-79
2021/12/10 05:46:13;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;10417788;28;20282;-79
2021/12/10 05:51:15;;;;;;;7.30;6.60;;;4.00;99.90;;;;;;10425673;28;20604;-79
2021/12/10 05:56:19;;;;;;;8.63;5.80;;;3.90;99.90;;;;;;10455762;28;20220;-80
2021/12/10 06:01:22;;;;;;;8.40;7.03;;;3.90;99.90;;;;;;10425340;28;20217;-81
2021/12/10 06:06:27;;;;;;;7.77;6.07;;;3.80;99.90;;;;;;10444950;28;20221;-80
2021/12/10 06:11:37;;;;;;;9.33;6.80;;;3.80;99.90;;;;;;10453498;28;20201;-82
2021/12/10 06:16:40;;;;;;;10.20;8.63;;;3.80;99.90;;;;;;10420577;28;20229;-82
2021/12/10 06:21:42;;;;;;;9.97;8.43;;;3.70;99.90;;;;;;10442204;28;20221;-81
2021/12/10 06:26:46;;;;;;;7.57;6.77;;;3.60;99.90;;;;;;10459801;28;20783;-82
2021/12/10 06:31:48;;;;;;;9.33;8.10;;;3.50;99.90;;;;;;10419461;28;20234;-82
2021/12/10 06:36:51;;;;;;;11.20;7.97;;;3.50;99.90;;;;;;10409138;28;20229;-82
2021/12/10 06:41:55;;;;;;;9.17;8.27;;;3.50;99.90;;;;;;10437845;28;20700;-81
2021/12/10 06:46:57;;;;;;;9.87;8.10;;;3.50;99.90;;;;;;10440248;28;20221;-81
2021/12/10 06:52:00;;;;;;;10.90;9.30;;;3.60;99.90;;;;;;10425587;28;20653;-81
2021/12/10 06:57:04;;;;;;;8.60;7.80;;;3.70;99.90;;;;;;10417800;28;20229;-81
2021/12/10 07:02:06;;;;;;;8.27;7.57;;;3.70;99.90;;;;;;10440879;28;20225;-82
2021/12/10 07:07:09;;;;;;;9.03;8.23;;;3.70;99.90;;;;;;10437604;28;20251;-82
2021/12/10 07:12:13;;;;;;;9.77;8.03;;;3.70;99.90;;;;;;10439654;28;20201;-82
2021/12/10 07:17:15;;;;;;;8.17;7.47;;;3.60;99.90;;;;;;10453194;28;20280;-82
2021/12/10 07:22:17;;;;;;;10.43;9.00;;;3.70;99.90;;;;;;10419272;28;20225;-82
2021/12/10 07:27:21;;;;;;;10.23;7.97;;;3.70;99.90;;;;;;10465751;28;20212;-82
2021/12/10 07:32:23;;;;;;;10.67;8.50;;;3.70;99.90;;;;;;10467864;28;20205;-82
2021/12/10 07:37:25;;;;;;;8.83;8.10;;;3.70;99.90;;;;;;10433634;28;20213;-83
2021/12/10 07:42:29;;;;;;;10.17;8.83;;;3.80;99.90;;;;;;10445777;28;20225;-81
2021/12/10 07:47:35;;;;;;;9.17;8.20;;;3.80;99.90;;;;;;10437445;28;20213;-80
2021/12/10 07:52:38;;;;;;;10.70;9.47;;;3.90;99.90;;;;;;10444924;28;20244;-80
2021/12/10 07:57:42;;;;;;;9.90;8.90;;;4.00;99.90;;;;;;10462102;28;20669;-81
2021/12/10 08:02:45;;;;;;;8.30;7.57;;;4.00;99.90;;;;;;10427239;28;20229;-83
2021/12/10 08:07:47;;;;;;;11.00;8.83;;;4.10;99.90;;;;;;10414984;28;20227;-80
2021/12/10 08:12:50;;;;;;;9.20;8.20;;;4.20;99.90;;;;;;10440451;28;20764;-80
2021/12/10 08:17:53;;;;;;;9.30;8.40;;;4.20;99.90;;;;;;10444265;28;20224;-82
2021/12/10 08:22:56;;;;;;;9.33;8.03;;;4.30;99.90;;;;;;10462264;28;20309;-82
2021/12/10 08:28:00;;;;;;;10.60;9.60;;;4.30;99.90;;;;;;10443767;28;20645;-80
2021/12/10 08:33:02;;;;;;;11.77;8.33;;;4.40;99.90;;;;;;10443277;28;20752;-80
2021/12/10 08:38:04;;;;;;;9.63;8.83;;;4.50;99.90;;;;;;10461481;28;20201;-82
2021/12/10 08:43:08;;;;;;;9.40;8.00;;;4.50;99.90;;;;;;10427724;28;20231;-81
2021/12/10 08:48:10;;;;;;;8.93;8.13;;;4.60;99.90;;;;;;10445659;28;20269;-83
2021/12/10 08:53:13;;;;;;;12.73;9.90;;;4.60;99.90;;;;;;10439874;28;20224;-82
2021/12/10 08:58:19;;;;;;;9.53;8.53;;;4.70;99.90;;;;;;10416285;28;20299;-81
2021/12/10 09:03:21;;;;;;;9.17;8.30;;;4.80;99.90;;;;;;10426438;28;20289;-80
2021/12/10 09:08:23;;;;;;;7.47;6.33;;;4.90;99.90;;;;;;10436601;28;20201;-82
2021/12/10 09:13:27;;;;;;;7.60;6.80;;;5.00;99.90;;;;;;10446626;28;20237;-83
2021/12/10 09:18:29;;;;;;;6.67;5.70;;;5.00;99.90;;;;;;10444417;28;20205;-82
2021/12/10 09:23:32;;;;;;;7.33;5.70;;;5.00;99.90;;;;;;10438319;28;20221;-79
2021/12/10 09:28:40;;;;;;;4.97;4.57;;;5.10;99.90;;;;;;10434719;28;20199;-80
2021/12/10 09:33:53;;;;;;;4.37;3.67;;;5.10;99.90;;;;;;10419946;28;20701;-80
2021/12/10 09:38:57;;;;;;;5.67;5.07;;;5.20;99.90;;;;;;10416338;28;20616;-83
2021/12/10 09:50:06;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;10379334;28;20212;-80
2021/12/10 09:55:12;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;10432585;28;20631;-82
2021/12/10 10:00:23;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;10444914;28;20699;-80
2021/12/10 10:05:27;;;;;;;3.80;3.37;;;5.90;99.90;;;;;;10418573;28;20320;-83
2021/12/10 10:10:30;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;10421301;28;20568;-79
2021/12/10 10:15:37;;;;;;;4.23;3.93;;;6.10;99.90;;;;;;10421592;28;20228;-80
2021/12/10 10:20:47;;;;;;;3.80;3.30;;;6.10;99.70;;;;;;10439787;28;20254;-82
2021/12/10 10:25:54;;;;;;;3.80;2.87;;;6.20;99.80;;;;;;10450307;28;20248;-79
2021/12/10 10:31:02;;;;;;;3.50;2.93;;;6.30;99.70;;;;;;10425306;28;20245;-80
2021/12/10 10:36:11;;;;;;;3.03;2.83;;;6.40;97.70;;;;;;10424870;28;20256;-79
2021/12/10 10:41:14;;;;;;;3.30;3.00;;;6.40;97.50;;;;;;10431824;28;20263;-79
2021/12/10 10:46:18;;;;;;;4.00;3.20;;;6.40;97.10;;;;;;10418945;28;20772;-80
2021/12/10 10:51:28;;;;;;;3.80;3.23;;;6.40;97.10;;;;;;10431228;28;20204;-80
2021/12/10 10:56:33;;;;;;;2.90;2.40;;;6.40;96.60;;;;;;10442862;28;20240;-83
2021/12/10 11:01:41;;;;;;;2.80;2.60;;;6.50;97.20;;;;;;10426338;28;20622;-83
2021/12/10 11:06:49;;;;;;;2.97;2.73;;;6.50;95.40;;;;;;10435844;28;20669;-81
2021/12/10 11:11:54;;;;;;;2.87;2.43;;;6.60;97.90;;;;;;10433769;28;20201;-82
2021/12/10 11:17:05;;;;;;;2.63;2.43;;;6.60;95.80;;;;;;10428316;28;20237;-83
2021/12/10 11:22:12;;;;;;;5.83;2.67;;;6.60;95.70;;;;;;10428491;28;20240;-83
2021/12/10 11:27:24;;;;;;;3.50;2.53;;;6.60;95.70;;;;;;10435155;28;20648;-82
2021/12/10 11:32:34;;;;;;;2.30;2.20;;;6.60;95.90;;;;;;10428264;28;20229;-82
2021/12/10 11:37:47;;;;;;;2.50;2.30;;;6.70;96.20;;;;;;10442084;28;20662;-83
2021/12/10 11:42:56;;;;;;;3.63;2.03;;;6.70;97.30;;;;;;10438565;28;20235;-85
2021/12/10 11:48:11;;;;;;;2.23;2.07;;;6.70;96.50;;;;;;10445835;28;20328;-81
2021/12/10 11:53:16;;;;;;;2.23;1.53;;;6.70;94.70;;;;;;10430374;28;20213;-80
2021/12/10 11:58:18;;;;;;;2.00;1.90;;;6.60;96.80;;;;;;10410466;28;20583;-80
2021/12/10 12:03:28;;;;;;;1.80;1.70;;;6.50;98.10;;;;;;10440807;28;20232;-80
2021/12/10 12:08:32;;;;;;;2.47;1.47;;;6.20;99.90;;;;;;10428929;28;20212;-80
2021/12/10 12:13:38;;;;;;;2.63;2.43;;;6.00;99.90;;;;;;10439060;28;20600;-81
2021/12/10 12:18:43;;;;;;;2.30;2.00;;;5.90;99.90;;;;;;10439847;28;20198;-80
2021/12/10 12:29:07;;;;;;;2.63;2.30;;;5.80;99.90;;;;;;10438202;28;20291;-80
2021/12/10 12:34:14;;;;;;;3.93;3.60;;;5.70;99.90;;;;;;10400185;28;20232;-80
2021/12/10 12:39:30;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;10419200;28;20255;-80
2021/12/10 12:44:34;;;;;;;5.20;4.00;;;5.40;99.90;;;;;;10434948;28;20230;-81
2021/12/10 12:49:57;;;;;;;9.93;6.77;;;5.40;99.90;;;;;;10439860;28;20557;-80
2021/12/10 12:55:24;;;;;;;22.07;17.87;;;5.40;99.90;;;;;;10422076;28;20288;-80
2021/12/10 13:00:31;;;;;;;8.50;7.40;;;5.50;99.90;;;;;;10430376;28;20292;-80
2021/12/10 13:05:49;;;;;;;6.00;5.50;;;5.50;99.90;;;;;;10428865;28;20303;-80
2021/12/10 13:11:09;;;;;;;4.57;3.20;;;5.40;99.90;;;;;;10418286;28;20205;-80
2021/12/10 13:16:12;;;;;;;6.70;6.00;;;5.40;99.90;;;;;;10427638;28;20323;-81
2021/12/10 13:21:16;;;;;;;18.53;11.40;;;5.50;99.90;;;;;;10442706;28;20216;-80
2021/12/10 13:26:18;;;;;;;11.40;9.03;;;5.50;99.90;;;;;;10397581;28;20684;-80
2021/12/10 13:31:22;;;;;;;8.10;7.30;;;5.50;99.90;;;;;;10423440;28;20227;-80
2021/12/10 13:36:26;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;10427307;28;20243;-80
2021/12/10 13:41:32;;;;;;;4.93;4.53;;;5.40;99.90;;;;;;10442235;28;20221;-80
2021/12/10 13:46:45;;;;;;;2.93;2.60;;;5.50;99.90;;;;;;10443782;28;20260;-80
2021/12/10 13:51:52;;;;;;;3.60;3.40;;;5.50;99.90;;;;;;10444603;28;20204;-80
2021/12/10 13:56:57;;;;;;;3.57;3.27;;;5.60;99.90;;;;;;10421659;28;20245;-81
2021/12/10 14:02:02;;;;;;;6.70;5.10;;;5.60;99.90;;;;;;10440026;28;20723;-80
2021/12/10 14:07:08;;;;;;;3.70;3.43;;;5.60;99.90;;;;;;10423135;28;20300;-80
2021/12/10 14:12:29;;;;;;;4.40;4.03;;;5.60;99.90;;;;;;10446325;28;20212;-80
2021/12/10 14:17:33;;;;;;;6.47;4.17;;;5.60;99.90;;;;;;10419372;28;20688;-80
2021/12/10 14:22:48;;;;;;;4.47;4.03;;;5.60;99.90;;;;;;10436456;28;20324;-80
2021/12/10 14:27:55;;;;;;;4.47;4.07;;;5.60;99.90;;;;;;10458384;28;20205;-80
2021/12/10 14:33:06;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;10445180;28;20217;-80
2021/12/10 14:38:09;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;10466725;28;20239;-80
2021/12/10 14:43:16;;;;;;;3.17;2.87;;;5.60;99.90;;;;;;10436106;28;20224;-80
2021/12/10 14:48:18;;;;;;;3.67;3.37;;;5.60;99.90;;;;;;10444978;28;20201;-81
2021/12/10 14:53:32;;;;;;;3.97;3.33;;;5.60;99.90;;;;;;10430788;28;20249;-82
2021/12/10 14:58:34;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;10419886;28;20212;-81
2021/12/10 15:03:41;;;;;;;7.13;6.40;;;5.70;99.90;;;;;;10446168;28;20229;-80
2021/12/10 15:08:49;;;;;;;4.37;3.97;;;5.70;99.90;;;;;;10447217;28;20632;-82
2021/12/10 15:13:57;;;;;;;3.93;3.53;;;5.80;99.90;;;;;;10405859;28;20210;-79
2021/12/10 15:19:11;;;;;;;4.27;3.87;;;5.80;99.90;;;;;;10441561;28;20213;-82
2021/12/10 15:24:20;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;10431692;28;20232;-81
2021/12/10 15:29:30;;;;;;;2.97;2.77;;;5.80;99.90;;;;;;10423377;28;20205;-82
2021/12/10 15:34:35;;;;;;;2.60;2.50;;;5.80;99.90;;;;;;10447833;28;20781;-82
2021/12/10 15:39:42;;;;;;;2.80;2.70;;;5.90;99.90;;;;;;10430393;28;20209;-82
2021/12/10 15:44:47;;;;;;;3.23;2.67;;;5.90;99.90;;;;;;10467194;28;20221;-81
2021/12/10 15:49:50;;;;;;;2.53;2.43;;;5.90;99.90;;;;;;10470304;28;20291;-82
2021/12/10 15:54:57;;;;;;;13.50;3.10;;;5.90;99.90;;;;;;10465881;28;20269;-82
2021/12/10 16:00:02;;;;;;;10.70;3.10;;;5.90;99.90;;;;;;10452127;28;20212;-82
2021/12/10 16:05:09;;;;;;;3.10;2.50;;;5.90;99.90;;;;;;10466517;28;20217;-82
2021/12/10 16:10:17;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;10446722;28;20270;-81
2021/12/10 16:15:23;;;;;;;3.23;3.00;;;5.90;99.90;;;;;;10443304;28;20221;-81
2021/12/10 16:20:30;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;10442996;28;20256;-79
2021/12/10 16:25:37;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;10421101;28;20237;-80
2021/12/10 16:30:43;;;;;;;3.50;3.30;;;5.90;99.90;;;;;;10437544;28;20205;-81
2021/12/10 16:35:49;;;;;;;2.90;2.70;;;6.00;99.90;;;;;;10462672;28;20607;-79
2021/12/10 16:40:55;;;;;;;2.57;2.47;;;6.00;99.90;;;;;;10408637;28;20635;-80
2021/12/10 16:45:58;;;;;;;2.90;2.80;;;6.00;99.90;;;;;;10423219;28;20231;-80
2021/12/10 16:51:03;;;;;;;3.67;3.37;;;6.00;99.90;;;;;;10424984;28;20205;-79
2021/12/10 16:56:10;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;10403664;28;20299;-80
2021/12/10 17:01:17;;;;;;;3.47;3.27;;;6.00;99.90;;;;;;10437110;28;20205;-80
2021/12/10 17:06:22;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;10427104;28;20525;-80
2021/12/10 17:11:29;;;;;;;5.10;4.80;;;6.00;99.90;;;;;;10428576;28;20232;-80
2021/12/10 17:16:34;;;;;;;3.47;3.27;;;6.10;99.90;;;;;;10445575;28;20225;-80
2021/12/10 17:21:43;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;10421135;28;20218;-80
2021/12/10 17:26:47;;;;;;;2.87;2.70;;;6.10;99.90;;;;;;10450771;28;20229;-80
2021/12/10 17:31:59;;;;;;;2.77;2.57;;;6.10;99.90;;;;;;10440438;28;20210;-80
2021/12/10 17:37:04;;;;;;;3.37;3.13;;;6.20;99.90;;;;;;10457011;28;20649;-80
2021/12/10 17:42:11;;;;;;;2.70;2.60;;;6.30;99.90;;;;;;10443995;28;20705;-80
2021/12/10 17:47:16;;;;;;;1.87;1.77;;;6.30;99.90;;;;;;10437288;28;20197;-81
2021/12/10 17:52:23;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;10438140;28;20201;-81
2021/12/10 17:57:34;;;;;;;3.80;3.53;;;6.30;99.90;;;;;;10437982;28;20287;-80
2021/12/10 18:02:37;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;10439305;28;20282;-81
2021/12/10 18:07:40;;;;;;;2.80;2.50;;;6.30;99.90;;;;;;10441309;28;20309;-81
2021/12/10 18:12:45;;;;;;;2.43;2.33;;;6.30;99.90;;;;;;10442327;28;20216;-80
2021/12/10 18:17:51;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;10441584;28;20215;-81
2021/12/10 18:22:57;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;10441317;28;20228;-81
2021/12/10 18:28:00;;;;;;;3.97;3.67;;;6.10;99.90;;;;;;10437645;28;20292;-81
2021/12/10 18:33:03;;;;;;;2.63;2.53;;;6.00;99.90;;;;;;10441784;28;20271;-81
2021/12/10 18:38:07;;;;;;;2.93;2.63;;;6.00;99.90;;;;;;10420072;28;20209;-81
2021/12/10 18:43:17;;;;;;;3.10;2.90;;;6.00;99.90;;;;;;10431219;28;20257;-79
2021/12/10 18:48:23;;;;;;;1.67;1.57;;;5.90;99.90;;;;;;10391416;28;20907;-79
2021/12/10 18:53:30;;;;;;;2.43;2.23;;;5.90;99.90;;;;;;10438289;28;20223;-81
2021/12/10 18:58:40;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;10443939;28;20312;-79
2021/12/10 19:03:51;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;10432508;28;20225;-79
2021/12/10 19:08:57;;;;;;;3.73;2.27;;;6.10;99.90;;;;;;10428757;28;20301;-80
2021/12/10 19:14:11;;;;;;;2.40;2.30;;;6.10;99.90;;;;;;10458503;28;20224;-81
2021/12/10 19:19:17;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;10439749;28;20207;-80
2021/12/10 19:24:24;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;10445062;28;20241;-80
2021/12/10 19:29:31;;;;;;;2.07;1.97;;;6.30;99.90;;;;;;10435137;28;20284;-81
2021/12/10 19:34:37;;;;;;;2.00;1.90;;;6.30;99.90;;;;;;10464653;28;20673;-80
2021/12/10 19:39:48;;;;;;;2.10;1.90;;;6.30;99.90;;;;;;10433086;28;20201;-79
2021/12/10 19:45:01;;;;;;;2.97;2.80;;;6.30;99.90;;;;;;10457241;28;20757;-80
2021/12/10 19:50:12;;;;;;;3.27;2.70;;;6.30;99.90;;;;;;10452912;28;20292;-80
2021/12/10 19:55:22;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;10441533;28;20244;-79
2021/12/10 20:00:30;;;;;;;4.13;3.27;;;6.30;99.90;;;;;;10441630;28;20209;-80
2021/12/10 20:05:36;;;;;;;3.27;2.90;;;6.30;99.90;;;;;;10414942;28;20222;-80
2021/12/10 20:10:42;;;;;;;2.63;2.50;;;6.30;99.90;;;;;;10416506;28;20197;-82
2021/12/10 20:15:50;;;;;;;2.77;2.57;;;6.30;99.90;;;;;;10434938;28;20217;-81
2021/12/10 20:20:56;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;10410597;28;20201;-82
2021/12/10 20:26:06;;;;;;;5.10;2.60;;;6.30;99.90;;;;;;10409518;28;20750;-82
2021/12/10 20:31:13;;;;;;;2.50;2.40;;;6.30;99.90;;;;;;10389559;28;20205;-82
2021/12/10 20:36:26;;;;;;;3.17;2.97;;;6.30;99.90;;;;;;10407271;28;20222;-80
2021/12/10 20:41:34;;;;;;;2.53;2.43;;;6.30;99.90;;;;;;10391738;28;20225;-83
2021/12/10 20:46:44;;;;;;;2.40;2.30;;;6.30;99.90;;;;;;10415461;28;20288;-81
2021/12/10 20:51:54;;;;;;;2.50;2.40;;;6.30;99.90;;;;;;10427492;28;20653;-82
2021/12/10 20:57:00;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;10424602;28;20282;-82
2021/12/10 21:02:11;;;;;;;2.43;2.33;;;6.40;99.90;;;;;;10413472;28;20280;-83
2021/12/10 21:07:16;;;;;;;4.17;2.70;;;6.40;99.90;;;;;;10445040;28;20635;-83
2021/12/10 21:12:24;;;;;;;3.00;2.10;;;6.40;99.90;;;;;;10412309;28;20290;-82
2021/12/10 21:17:30;;;;;;;2.13;2.03;;;6.30;99.90;;;;;;10426576;28;20201;-82
2021/12/10 21:22:36;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;10416779;28;20683;-79
2021/12/10 21:27:44;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;10400236;28;20190;-81
2021/12/10 21:32:50;;;;;;;3.17;2.80;;;6.40;99.90;;;;;;10435623;28;20231;-82
2021/12/10 21:37:59;;;;;;;2.53;2.43;;;6.40;99.90;;;;;;10435123;28;20205;-83
2021/12/10 21:43:05;;;;;;;2.53;2.43;;;6.30;99.90;;;;;;10469959;28;20305;-80
2021/12/10 21:48:13;;;;;;;2.27;2.17;;;6.30;99.90;;;;;;10430350;28;20592;-83
2021/12/10 21:53:18;;;;;;;2.23;2.13;;;6.20;99.90;;;;;;10453760;28;20221;-83
2021/12/10 21:58:25;;;;;;;3.57;2.57;;;6.10;99.90;;;;;;10432663;28;20581;-82
2021/12/10 22:03:32;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;10455416;28;20315;-83
2021/12/10 22:08:37;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;10446460;28;20619;-81
2021/12/10 22:13:43;;;;;;;2.07;1.97;;;6.10;99.90;;;;;;10414825;28;20221;-82
2021/12/10 22:18:50;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;10448728;28;20225;-83
2021/12/10 22:23:59;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;10454901;28;20220;-82
2021/12/10 22:29:06;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;10432267;28;20223;-82
2021/12/10 22:34:15;;;;;;;2.27;2.17;;;6.30;99.90;;;;;;10430014;28;20240;-82
2021/12/10 22:39:29;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;10436717;28;20205;-82
2021/12/10 22:44:36;;;;;;;2.33;2.23;;;6.30;99.90;;;;;;10461936;28;20247;-83
2021/12/10 22:49:46;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;10442886;28;20247;-82
2021/12/10 22:54:52;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;10431267;28;20284;-81
2021/12/10 22:59:58;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;10438809;28;20197;-82
2021/12/10 23:05:07;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;10440610;28;20289;-82
2021/12/10 23:10:14;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;10469297;28;20208;-80
2021/12/10 23:15:23;;;;;;;2.27;2.17;;;6.10;99.90;;;;;;10460169;28;20651;-81
2021/12/10 23:20:50;;;;;;;2.93;2.23;;;6.10;99.90;;;;;;10456394;28;20189;-82
2021/12/10 23:25:56;;;;;;;2.90;2.70;;;6.00;99.90;;;;;;10473678;28;20304;-81
2021/12/10 23:31:05;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;10443749;28;20856;-83
2021/12/10 23:36:11;;;;;;;2.60;2.50;;;5.80;99.90;;;;;;10395122;28;20257;-83
2021/12/10 23:41:18;;;;;;;2.77;2.57;;;5.80;99.90;;;;;;10395059;28;20233;-83
2021/12/10 23:46:28;;;;;;;2.50;2.40;;;5.70;99.90;;;;;;10452221;22;20545;-82
2021/12/10 23:51:34;;;;;;;2.83;2.73;;;5.60;99.90;;;;;;10448079;28;20272;-82
2021/12/10 23:56:38;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;10441364;28;20220;-81
