Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:28;;;;;;;188.87;56.13;;;;;;;;;;4980741;28;20233;-78
2023/01/26 00:03:54;;;;;;;186.67;56.03;;;;;;;;;;4996029;28;20222;-78
2023/01/26 00:06:21;;;;;;;172.10;51.83;;;;;;;;;;4980947;28;20178;-78
2023/01/26 00:08:51;;;;;;;186.10;54.20;;;;;;;;;;4997293;28;20174;-78
2023/01/26 00:11:18;;;;;;;182.73;54.13;;;;;;;;;;4997349;28;20178;-78
2023/01/26 00:13:44;;;;;;;190.40;55.87;;;;;;;;;;4996579;28;20185;-78
2023/01/26 00:16:11;;;;;;;182.47;55.33;;;;;;;;;;4996829;28;20192;-78
2023/01/26 00:18:38;;;;;;;189.83;54.77;;;;;;;;;;4997554;28;20213;-78
2023/01/26 00:21:04;;;;;;;184.13;53.30;;;;;;;;;;4961883;28;20191;-78
2023/01/26 00:23:31;;;;;;;171.70;53.67;;;;;;;;;;4977161;28;20178;-78
2023/01/26 00:25:57;;;;;;;185.17;53.57;;;;;;;;;;4976981;28;20179;-78
2023/01/26 00:28:23;;;;;;;172.67;52.47;;;;;;;;;;4991822;28;20185;-78
2023/01/26 00:30:49;;;;;;;174.60;53.10;;;;;;;;;;4980396;28;20186;-78
2023/01/26 00:33:15;;;;;;;189.63;57.05;;;;;;;;;;4980600;28;20455;-87
2023/01/26 00:35:43;;;;;;;174.67;52.33;;;;;;;;;;4980140;28;20268;-88
2023/01/26 00:38:10;;;;;;;160.83;50.37;;;;;;;;;;4996176;28;20205;-87
2023/01/26 00:40:37;;;;;;;167.60;51.80;;;;;;;;;;4993404;28;20175;-87
2023/01/26 00:43:03;;;;;;;176.37;52.73;;;;;;;;;;4977054;28;20249;-88
2023/01/26 00:45:29;;;;;;;155.60;48.47;;;;;;;;;;4960991;28;20217;-87
2023/01/26 00:47:55;;;;;;;165.60;48.20;;;;;;;;;;4985678;28;20209;-87
2023/01/26 00:50:21;;;;;;;159.30;49.97;;;;;;;;;;4995832;28;20272;-80
2023/01/26 00:52:47;;;;;;;167.10;50.43;;;;;;;;;;4980108;28;20285;-80
2023/01/26 00:55:13;;;;;;;162.87;49.60;;;;;;;;;;4996507;28;20320;-80
2023/01/26 00:57:39;;;;;;;154.53;47.43;;;;;;;;;;4995794;28;20202;-80
2023/01/26 01:00:07;;;;;;;168.43;50.47;;;;;;;;;;4980460;28;20221;-80
2023/01/26 01:02:33;;;;;;;167.50;49.27;;;;;;;;;;4997016;28;20170;-80
2023/01/26 01:04:59;;;;;;;147.07;47.10;;;;;;;;;;4979768;28;20233;-80
2023/01/26 01:07:25;;;;;;;152.80;47.73;;;;;;;;;;4996895;28;20186;-78
2023/01/26 01:09:51;;;;;;;158.13;49.53;;;;;;;;;;4979867;28;20220;-78
2023/01/26 01:12:17;;;;;;;156.60;49.40;;;;;;;;;;4976382;28;20202;-78
2023/01/26 01:14:43;;;;;;;153.13;47.43;;;;;;;;;;4976300;28;20182;-78
2023/01/26 01:17:09;;;;;;;169.67;49.53;;;;;;;;;;4987409;28;20225;-78
2023/01/26 01:19:36;;;;;;;150.23;46.50;;;;;;;;;;4979180;28;20225;-78
2023/01/26 01:22:02;;;;;;;147.53;47.43;;;;;;;;;;4979286;28;20194;-78
2023/01/26 01:24:28;;;;;;;148.37;45.67;;;;;;;;;;4995397;28;20174;-87
2023/01/26 01:26:54;;;;;;;151.80;46.40;;;;;;;;;;4978616;28;20204;-87
2023/01/26 01:29:20;;;;;;;142.10;43.53;;;;;;;;;;4979169;28;20272;-88
2023/01/26 01:31:47;;;;;;;143.53;45.67;;;;;;;;;;4994640;28;20249;-87
2023/01/26 01:34:13;;;;;;;148.53;46.30;;;;;;;;;;4995177;28;20269;-87
2023/01/26 01:36:38;;;;;;;146.10;46.80;;;;;;;;;;4977400;28;20286;-87
2023/01/26 01:39:05;;;;;;;154.37;47.47;;;;;;;;;;4978493;28;20304;-86
2023/01/26 01:41:31;;;;;;;159.27;48.27;;;;;;;;;;4978439;28;20197;-78
2023/01/26 01:44:16;;;;;;;148.33;46.53;;;;;;;;;;4978893;28;20178;-87
2023/01/26 01:46:46;;;;;;;194.63;62.20;;;;;;;;;;4993486;28;20474;-86
2023/01/26 01:49:16;;;;;;;142.83;46.37;;;;;;;;;;4995239;28;20178;-87
2023/01/26 01:51:51;;;;;;;155.70;47.03;;;;;;;;;;4995538;28;20197;-87
2023/01/26 01:54:21;;;;;;;150.60;45.73;;;;;;;;;;4995001;28;20196;-87
2023/01/26 01:56:49;;;;;;;147.37;46.10;;;;;;;;;;4980596;28;20189;-87
2023/01/26 01:59:19;;;;;;;146.20;45.37;;;;;;;;;;5003311;28;20210;-87
2023/01/26 02:01:46;;;;;;;159.33;47.33;;;;;;;;;;4977245;28;20185;-88
2023/01/26 02:04:12;;;;;;;160.90;46.20;;;;;;;;;;4983223;28;20233;-88
2023/01/26 02:06:52;;;;;;;147.70;45.37;;;;;;;;;;4994688;28;20178;-87
2023/01/26 02:12:09;;;;;;;133.53;42.33;;;;;;;;;;4995709;28;20324;-80
2023/01/26 02:14:35;;;;;;;126.90;41.87;;;;;;;;;;4993496;28;20281;-80
2023/01/26 02:17:01;;;;;;;132.47;42.17;;;;;;;;;;4978382;28;20185;-81
2023/01/26 02:19:40;;;;;;;128.20;43.33;;;;;;;;;;4994252;28;20301;-81
2023/01/26 02:22:10;;;;;;;140.17;43.23;;;;;;;;;;4994685;28;20268;-81
2023/01/26 02:24:38;;;;;;;137.10;41.63;;;;;;;;;;4993485;28;20186;-80
2023/01/26 02:27:04;;;;;;;132.67;40.77;;;;;;;;;;4994036;28;20193;-80
2023/01/26 02:29:30;;;;;;;131.93;42.80;;;;;;;;;;4978149;28;20182;-80
2023/01/26 02:31:56;;;;;;;126.73;41.20;;;;;;;;;;4993746;28;20217;-80
2023/01/26 02:34:24;;;;;;;122.80;40.77;;;;;;;;;;4992970;28;20193;-80
2023/01/26 02:36:56;;;;;;;126.03;41.47;;;;;;;;;;4984198;28;20185;-80
2023/01/26 02:39:42;;;;;;;122.40;40.70;;;;;;;;;;4958573;28;20218;-80
2023/01/26 02:44:54;;;;;;;121.40;39.53;;;;;;;;;;4994134;28;20244;-80
2023/01/26 02:47:20;;;;;;;122.53;39.07;;;;;;;;;;4977501;28;20185;-80
2023/01/26 02:49:46;;;;;;;121.40;40.50;;;;;;;;;;4977685;28;20209;-80
2023/01/26 02:52:12;;;;;;;116.10;39.67;;;;;;;;;;4994591;28;20190;-80
2023/01/26 02:57:23;;;;;;;119.03;39.57;;;;;;;;;;4994743;28;20213;-80
2023/01/26 02:59:49;;;;;;;109.67;37.87;;;;;;;;;;4977388;28;20186;-80
2023/01/26 03:02:15;;;;;;;103.77;36.77;;;;;;;;;;4968332;28;20205;-80
2023/01/26 03:04:42;;;;;;;107.70;36.27;;;;;;;;;;4983523;28;20249;-80
2023/01/26 03:07:09;;;;;;;110.07;38.20;;;;;;;;;;4983646;28;20189;-80
2023/01/26 03:09:35;;;;;;;115.27;38.17;;;;;;;;;;4966604;28;20193;-80
2023/01/26 03:12:01;;;;;;;116.73;38.13;;;;;;;;;;4969046;28;20182;-80
2023/01/26 03:14:27;;;;;;;116.67;38.43;;;;;;;;;;4970591;28;20193;-80
2023/01/26 03:16:54;;;;;;;104.70;38.00;;;;;;;;;;4978564;28;20273;-80
2023/01/26 03:27:39;;;;;;;107.40;36.93;;;;;;;;;;4992172;28;20252;-80
2023/01/26 03:30:05;;;;;;;101.73;36.80;;;;;;;;;;4983102;28;20261;-80
2023/01/26 03:32:31;;;;;;;107.37;36.87;;;;;;;;;;4970849;28;20186;-80
2023/01/26 03:34:57;;;;;;;96.20;35.00;;;;;;;;;;4977413;28;20192;-80
2023/01/26 03:37:23;;;;;;;99.67;36.80;;;;;;;;;;4993297;28;20213;-80
2023/01/26 03:56:21;;;;;;;84.37;31.40;;;;;;;;;;4994642;28;20263;-80
2023/01/26 03:58:50;;;;;;;83.07;31.40;;;;;;;;;;4977548;28;20221;-80
2023/01/26 04:01:19;;;;;;;82.90;32.30;;;;;;;;;;4993345;28;20186;-80
2023/01/26 04:09:15;;;;;;;78.17;29.57;;;;;;;;;;4994324;28;20225;-80
2023/01/26 04:11:42;;;;;;;69.00;28.37;;;;;;;;;;4977020;28;20182;-80
2023/01/26 04:22:24;;;;;;;60.57;25.63;;;;;;;;;;4994424;28;20209;-80
2023/01/26 04:24:50;;;;;;;60.23;26.03;;;;;;;;;;4977415;28;20170;-80
2023/01/26 04:27:16;;;;;;;55.50;24.70;;;;;;;;;;4980572;28;20181;-86
2023/01/26 04:29:42;;;;;;;54.53;23.77;;;;;;;;;;4980207;28;20280;-87
2023/01/26 04:32:08;;;;;;;53.73;24.30;;;;;;;;;;4996546;28;20182;-86
2023/01/26 04:34:34;;;;;;;54.80;24.80;;;;;;;;;;4996509;28;20240;-87
2023/01/26 04:37:00;;;;;;;64.03;24.30;;;;;;;;;;4996527;28;20224;-88
2023/01/26 04:39:26;;;;;;;52.50;23.57;;;;;;;;;;4980239;28;20237;-86
2023/01/26 04:41:52;;;;;;;55.33;23.93;;;;;;;;;;4996072;28;20251;-87
2023/01/26 04:44:18;;;;;;;59.10;24.50;;;;;;;;;;4980082;28;20182;-80
2023/01/26 04:46:46;;;;;;;56.77;24.23;;;;;;;;;;4977136;28;20214;-80
2023/01/26 04:49:12;;;;;;;52.10;23.07;;;;;;;;;;4976892;28;20185;-79
2023/01/26 04:51:38;;;;;;;53.23;22.50;;;;;;;;;;4961007;28;20186;-80
2023/01/26 04:54:04;;;;;;;49.83;21.47;;;;;;;;;;4960803;28;20194;-79
2023/01/26 04:56:31;;;;;;;46.67;21.40;;;;;;;;;;4985488;28;20193;-79
2023/01/26 04:58:58;;;;;;;51.70;22.73;;;;;;;;;;4995876;28;20209;-80
2023/01/26 05:01:24;;;;;;;49.17;22.07;;;;;;;;;;4996369;28;20186;-86
2023/01/26 05:03:51;;;;;;;51.30;22.23;;;;;;;;;;4979620;28;20234;-86
2023/01/26 05:06:17;;;;;;;51.13;22.60;;;;;;;;;;4995995;28;20205;-87
2023/01/26 05:08:43;;;;;;;54.67;24.33;;;;;;;;;;4996209;28;20182;-87
2023/01/26 05:11:10;;;;;;;50.37;23.10;;;;;;;;;;4996841;28;20190;-87
2023/01/26 05:13:36;;;;;;;49.83;22.87;;;;;;;;;;4979730;28;20236;-87
2023/01/26 05:16:03;;;;;;;52.60;23.77;;;;;;;;;;4996921;28;20260;-87
2023/01/26 05:18:29;;;;;;;53.83;23.70;;;;;;;;;;4983816;28;20214;-87
2023/01/26 05:20:55;;;;;;;51.83;24.87;;;;;;;;;;4976654;28;20185;-87
2023/01/26 05:23:22;;;;;;;51.83;23.67;;;;;;;;;;4995693;28;20185;-87
2023/01/26 05:25:48;;;;;;;52.43;23.10;;;;;;;;;;4995878;28;20181;-87
2023/01/26 05:28:14;;;;;;;55.07;24.70;;;;;;;;;;4995790;28;20190;-86
2023/01/26 05:30:40;;;;;;;52.23;22.93;;;;;;;;;;4979203;28;20259;-87
2023/01/26 05:33:07;;;;;;;52.30;22.13;;;;;;;;;;4995497;28;20182;-78
2023/01/26 05:35:33;;;;;;;55.70;23.93;;;;;;;;;;4995411;28;20186;-77
2023/01/26 05:37:59;;;;;;;56.33;25.33;;;;;;;;;;4996372;28;20198;-78
2023/01/26 05:40:26;;;;;;;51.83;23.90;;;;;;;;;;4995099;28;20182;-78
2023/01/26 05:42:52;;;;;;;52.23;24.43;;;;;;;;;;4979339;28;20183;-78
2023/01/26 05:45:19;;;;;;;51.87;23.37;;;;;;;;;;4995585;28;20192;-78
2023/01/26 05:47:45;;;;;;;58.37;25.70;;;;;;;;;;4995378;28;20182;-77
2023/01/26 05:50:12;;;;;;;52.73;24.33;;;;;;;;;;4978980;28;20194;-80
2023/01/26 05:52:38;;;;;;;54.03;24.37;;;;;;;;;;4996194;28;20262;-80
2023/01/26 05:55:05;;;;;;;56.47;25.03;;;;;;;;;;4995784;28;20221;-80
2023/01/26 05:57:31;;;;;;;58.37;25.20;;;;;;;;;;4996105;28;20269;-80
2023/01/26 05:59:57;;;;;;;52.37;24.07;;;;;;;;;;4994433;28;20178;-81
2023/01/26 06:02:26;;;;;;;58.37;24.93;;;;;;;;;;4994568;28;20318;-79
2023/01/26 06:04:52;;;;;;;57.93;26.03;;;;;;;;;;4994192;28;20226;-79
2023/01/26 06:07:18;;;;;;;53.80;25.07;;;;;;;;;;4994997;28;20178;-80
2023/01/26 06:09:44;;;;;;;57.63;24.50;;;;;;;;;;4994964;28;20189;-80
2023/01/26 06:12:15;;;;;;;52.53;24.20;;;;;;;;;;4995993;28;20261;-80
2023/01/26 06:14:41;;;;;;;59.87;25.47;;;;;;;;;;4995101;28;20193;-80
2023/01/26 06:17:07;;;;;;;62.73;25.47;;;;;;;;;;4995587;28;20182;-80
2023/01/26 06:19:34;;;;;;;56.23;24.47;;;;;;;;;;4978653;28;20221;-80
2023/01/26 06:22:00;;;;;;;52.87;24.43;;;;;;;;;;4992501;28;20177;-80
2023/01/26 06:24:26;;;;;;;48.60;22.73;;;;;;;;;;5015694;28;20177;-80
2023/01/26 06:26:52;;;;;;;60.23;25.57;;;;;;;;;;5014375;28;20178;-80
2023/01/26 06:29:18;;;;;;;53.37;23.33;;;;;;;;;;4998118;28;20189;-80
2023/01/26 06:31:44;;;;;;;49.13;23.80;;;;;;;;;;4997759;28;20190;-80
2023/01/26 06:34:10;;;;;;;55.87;24.57;;;;;;;;;;4997868;28;20192;-80
2023/01/26 06:36:36;;;;;;;57.97;25.37;;;;;;;;;;4988423;28;20281;-80
2023/01/26 06:39:02;;;;;;;58.50;26.67;;;;;;;;;;4993939;28;20292;-80
2023/01/26 06:41:29;;;;;;;56.10;24.80;;;;;;;;;;4994603;28;20184;-87
2023/01/26 06:43:55;;;;;;;58.43;25.50;;;;;;;;;;4993495;28;20185;-87
2023/01/26 06:46:21;;;;;;;59.10;26.37;;;;;;;;;;4978194;28;20181;-90
2023/01/26 06:48:47;;;;;;;58.63;25.73;;;;;;;;;;4993956;28;20186;-87
2023/01/26 06:51:16;;;;;;;51.87;24.70;;;;;;;;;;4977868;28;20205;-88
2023/01/26 06:53:42;;;;;;;50.97;23.00;;;;;;;;;;4993523;28;20252;-87
2023/01/26 06:56:08;;;;;;;53.70;23.83;;;;;;;;;;4977626;28;20198;-87
2023/01/26 06:58:35;;;;;;;52.67;23.67;;;;;;;;;;4978242;28;20214;-87
2023/01/26 07:01:01;;;;;;;50.03;23.07;;;;;;;;;;4974513;28;20194;-87
2023/01/26 07:03:27;;;;;;;50.47;23.70;;;;;;;;;;4964179;28;20217;-87
2023/01/26 07:05:53;;;;;;;50.60;24.07;;;;;;;;;;4994008;28;20237;-87
2023/01/26 07:08:19;;;;;;;50.93;23.10;;;;;;;;;;4958810;28;20191;-87
2023/01/26 07:10:45;;;;;;;50.73;22.57;;;;;;;;;;4958494;28;20233;-87
2023/01/26 07:13:11;;;;;;;45.60;22.53;;;;;;;;;;4975536;28;20194;-81
2023/01/26 07:15:37;;;;;;;46.27;22.97;;;;;;;;;;4958483;28;20187;-80
2023/01/26 07:18:03;;;;;;;48.10;21.87;;;;;;;;;;4986068;28;20265;-80
2023/01/26 07:20:29;;;;;;;50.60;22.67;;;;;;;;;;4993384;28;20178;-80
2023/01/26 07:22:55;;;;;;;45.10;21.23;;;;;;;;;;4993242;28;20218;-80
2023/01/26 07:25:21;;;;;;;46.87;21.63;;;;;;;;;;4972164;28;20197;-80
2023/01/26 07:27:47;;;;;;;49.30;23.00;;;;;;;;;;4973613;28;20182;-79
2023/01/26 07:30:13;;;;;;;48.27;22.33;;;;;;;;;;4973376;28;20194;-79
2023/01/26 07:32:39;;;;;;;43.10;20.90;;;;;;;;;;4967199;28;20186;-79
2023/01/26 07:35:06;;;;;;;44.93;21.07;;;;;;;;;;4993349;28;20197;-80
2023/01/26 07:37:32;;;;;;;43.57;21.50;;;;;;;;;;4993843;28;20182;-80
2023/01/26 07:39:58;;;;;;;41.93;20.03;;;;;;;;;;4993322;28;20236;-79
2023/01/26 07:42:24;;;;;;;43.97;20.87;;;;;;;;;;4973965;28;20191;-80
2023/01/26 07:44:50;;;;;;;47.07;20.10;;;;;;;;;;4958384;28;20182;-80
2023/01/26 07:47:18;;;;;;;38.93;20.10;;;;;;;;;;4977152;28;20182;-80
2023/01/26 07:49:45;;;;;;;44.73;20.43;;;;;;;;;;4973934;28;20202;-80
2023/01/26 07:52:11;;;;;;;44.37;21.03;;;;;;;;;;4983432;28;20197;-80
2023/01/26 07:54:38;;;;;;;47.57;21.50;;;;;;;;;;4975575;28;20190;-80
2023/01/26 07:57:07;;;;;;;46.43;20.70;;;;;;;;;;4977318;28;20182;-80
2023/01/26 07:59:33;;;;;;;49.13;21.47;;;;;;;;;;4993309;28;20214;-80
2023/01/26 08:01:59;;;;;;;47.83;21.30;;;;;;;;;;4996900;28;20182;-80
2023/01/26 08:04:25;;;;;;;52.17;21.03;;;;;;;;;;4997127;28;20228;-88
2023/01/26 08:06:52;;;;;;;50.80;21.67;;;;;;;;;;4980584;28;20178;-88
2023/01/26 08:09:18;;;;;;;44.53;20.60;;;;;;;;;;4996870;28;20194;-86
2023/01/26 08:11:44;;;;;;;46.57;21.97;;;;;;;;;;4980769;28;20202;-88
2023/01/26 08:14:10;;;;;;;47.60;21.10;;;;;;;;;;4997081;28;20186;-88
2023/01/26 08:16:36;;;;;;;47.77;20.27;;;;;;;;;;4980818;28;20196;-88
2023/01/26 08:19:02;;;;;;;56.37;22.17;;;;;;;;;;4996774;28;20217;-88
2023/01/26 08:21:28;;;;;;;48.13;21.27;;;;;;;;;;4994449;28;20214;-78
2023/01/26 08:23:54;;;;;;;55.37;22.23;;;;;;;;;;4976703;28;20186;-79
2023/01/26 08:26:20;;;;;;;54.47;21.63;;;;;;;;;;4998082;28;20185;-79
2023/01/26 08:28:47;;;;;;;62.33;22.63;;;;;;;;;;4984027;28;20191;-79
2023/01/26 08:31:18;;;;;;;54.07;23.03;;;;;;;;;;4978469;28;20181;-79
2023/01/26 08:33:45;;;;;;;55.47;23.10;;;;;;;;;;4995055;28;20253;-79
2023/01/26 08:36:12;;;;;;;52.87;22.50;;;;;;;;;;4991265;28;20186;-76
2023/01/26 08:38:38;;;;;;;61.57;23.73;;;;;;;;;;4977823;28;20214;-76
2023/01/26 08:41:05;;;;;;;59.20;22.67;;;;;;;;;;4988391;28;20201;-76
2023/01/26 08:43:31;;;;;;;58.03;23.10;;;;;;;;;;4996577;28;20202;-76
2023/01/26 08:45:57;;;;;;;64.23;23.93;;;;;;;;;;4996536;28;20174;-76
2023/01/26 08:48:23;;;;;;;62.73;24.07;;;;;;;;;;4996421;28;20277;-76
2023/01/26 08:50:53;;;;;;;58.00;23.43;;;;;;;;;;4996105;28;20177;-77
2023/01/26 08:53:19;;;;;;;57.40;23.17;;;;;;;;;;4996100;28;20186;-76
2023/01/26 08:55:45;;;;;;;61.23;23.13;;;;;;;;;;4997292;28;20209;-76
2023/01/26 08:58:11;;;;;;;58.13;23.40;;;;;;;;;;4967283;28;20238;-76
2023/01/26 09:00:37;;;;;;;60.80;23.63;;;;;;;;;;4965531;28;20191;-76
2023/01/26 09:03:04;;;;;;;62.53;23.67;;;;;;;;;;4995354;28;20184;-76
2023/01/26 09:05:35;;;;;;;55.00;22.53;;;;;;;;;;4996213;28;20233;-76
2023/01/26 09:08:02;;;;;;;70.40;23.83;;;;;;;;;;4996275;28;20177;-76
2023/01/26 09:10:28;;;;;;;64.87;23.60;;;;;;;;;;4997038;28;20188;-76
2023/01/26 09:12:54;;;;;;;67.17;24.13;;;;;;;;;;4995218;28;20204;-76
2023/01/26 09:15:20;;;;;;;59.30;23.60;;;;;;;;;;4975641;28;20187;-76
2023/01/26 09:17:49;;;;;;;57.17;23.03;;;;;;;;;;4977569;28;20183;-76
2023/01/26 09:20:16;;;;;;;63.70;23.23;;;;;;;;;;4993343;28;20185;-77
2023/01/26 09:22:42;;;;;;;65.23;23.37;;;;;;;;;;4995640;28;20183;-77
2023/01/26 09:25:09;;;;;;;68.27;24.33;;;;;;;;;;4995357;28;20186;-76
2023/01/26 09:27:35;;;;;;;65.47;24.03;;;;;;;;;;4996406;28;20182;-76
2023/01/26 09:30:01;;;;;;;77.37;24.97;;;;;;;;;;4979337;28;20209;-76
2023/01/26 09:32:28;;;;;;;76.87;24.87;;;;;;;;;;4994780;28;20182;-76
2023/01/26 09:34:54;;;;;;;70.70;24.93;;;;;;;;;;4979396;28;20186;-77
2023/01/26 09:37:21;;;;;;;75.27;24.17;;;;;;;;;;4990282;28;20183;-76
2023/01/26 09:39:47;;;;;;;82.50;25.67;;;;;;;;;;4994918;28;20320;-76
2023/01/26 09:42:28;;;;;;;79.70;27.23;;;;;;;;;;4991518;28;20257;-76
2023/01/26 09:44:57;;;;;;;78.10;26.23;;;;;;;;;;4991656;28;20194;-79
2023/01/26 09:47:23;;;;;;;81.30;26.23;;;;;;;;;;4993511;28;20186;-79
2023/01/26 09:50:01;;;;;;;77.57;25.20;;;;;;;;;;4990414;28;20198;-79
2023/01/26 09:52:29;;;;;;;74.70;25.73;;;;;;;;;;4989868;28;20207;-79
2023/01/26 09:54:57;;;;;;;75.77;25.40;;;;;;;;;;4984208;28;20261;-79
2023/01/26 09:57:30;;;;;;;73.03;25.00;;;;;;;;;;4991137;28;20190;-79
2023/01/26 10:00:08;;;;;;;72.80;26.03;;;;;;;;;;4983892;28;20183;-87
2023/01/26 10:02:45;;;;;;;69.50;24.63;;;;;;;;;;4995054;28;20217;-88
2023/01/26 10:05:16;;;;;;;71.07;25.33;;;;;;;;;;4995479;28;20229;-88
2023/01/26 10:07:45;;;;;;;61.93;23.27;;;;;;;;;;4995014;28;20182;-86
2023/01/26 10:10:18;;;;;;;76.57;23.43;;;;;;;;;;4996004;28;20170;-88
2023/01/26 10:12:44;;;;;;;70.80;24.63;;;;;;;;;;4994846;28;20174;-88
2023/01/26 10:15:30;;;;;;;66.63;23.13;;;;;;;;;;4991725;28;20250;-88
2023/01/26 10:18:00;;;;;;;68.83;22.77;;;;;;;;;;5010862;23;20192;-80
2023/01/26 10:20:32;;;;;;;69.03;22.57;;;;;;;;;;5026870;28;20185;-80
2023/01/26 10:23:13;;;;;;;62.03;20.43;;;;;;;;;;5013981;28;20177;-80
2023/01/26 10:25:40;;;;;;;52.57;18.53;;;;;;;;;;5010371;28;20244;-80
2023/01/26 10:28:13;;;;;;;58.47;19.47;;;;;;;;;;5010068;28;20211;-80
2023/01/26 10:30:40;;;;;;;61.17;19.20;;;;;;;;;;5025956;28;20181;-80
2023/01/26 10:33:25;;;;;;;87.20;22.57;;;;;;;;;;5028354;28;20182;-79
2023/01/26 10:35:51;;;;;;;93.03;21.53;;;;;;;;;;5029591;28;20204;-79
2023/01/26 10:38:27;;;;;;;77.77;20.10;;;;;;;;;;4997341;28;20221;-79
2023/01/26 10:40:53;;;;;;;48.23;17.73;;;;;;;;;;4994015;28;20194;-80
2023/01/26 10:43:20;;;;;;;40.47;15.60;;;;;;;;;;4986585;28;20235;-79
2023/01/26 10:45:46;;;;;;;34.83;13.73;;;;;;;;;;4990091;28;20273;-79
2023/01/26 10:48:16;;;;;;;26.63;12.13;;;;;;;;;;4993635;28;20224;-81
2023/01/26 10:50:42;;;;;;;23.30;11.53;;;;;;;;;;4994798;28;20197;-87
2023/01/26 10:53:12;;;;;;;27.77;11.07;;;;;;;;;;4977621;28;20185;-88
2023/01/26 10:55:38;;;;;;;23.03;10.87;;;;;;;;;;4993654;28;20231;-87
2023/01/26 10:58:04;;;;;;;29.27;11.53;;;;;;;;;;4987922;28;20318;-87
2023/01/26 11:00:32;;;;;;;24.93;10.37;;;;;;;;;;5029487;28;20186;-87
2023/01/26 11:03:06;;;;;;;26.37;10.63;;;;;;;;;;5026977;28;20197;-87
2023/01/26 11:05:32;;;;;;;21.20;10.07;;;;;;;;;;5013097;28;20176;-88
2023/01/26 11:08:02;;;;;;;24.03;10.07;;;;;;;;;;5011607;28;20183;-88
2023/01/26 11:10:28;;;;;;;22.67;9.23;;;;;;;;;;4978130;28;20186;-87
2023/01/26 11:13:15;;;;;;;27.87;9.63;;;;;;;;;;5002995;28;20219;-88
2023/01/26 11:15:42;;;;;;;23.53;9.10;;;;;;;;;;5013926;28;20177;-86
2023/01/26 11:18:24;;;;;;;21.27;9.17;;;;;;;;;;5029495;28;20326;-86
2023/01/26 11:20:57;;;;;;;22.27;9.43;;;;;;;;;;5029383;28;20181;-87
2023/01/26 11:23:29;;;;;;;19.63;8.67;;;;;;;;;;5028785;28;20185;-81
2023/01/26 11:25:58;;;;;;;23.27;8.57;;;;;;;;;;5029106;28;20272;-82
2023/01/26 11:28:37;;;;;;;22.67;8.73;;;;;;;;;;5013767;28;20315;-81
2023/01/26 11:31:20;;;;;;;22.43;8.53;;;;;;;;;;5004852;28;20185;-81
2023/01/26 11:33:46;;;;;;;24.60;8.13;;;;;;;;;;5002451;28;20181;-82
2023/01/26 11:36:16;;;;;;;26.00;8.27;;;;;;;;;;5015554;28;20192;-81
2023/01/26 11:38:45;;;;;;;21.77;7.73;;;;;;;;;;5031591;28;20239;-82
2023/01/26 11:41:23;;;;;;;25.97;8.87;;;;;;;;;;5018210;28;20174;-82
2023/01/26 11:43:49;;;;;;;25.23;8.53;;;;;;;;;;5033397;28;20187;-81
2023/01/26 11:46:16;;;;;;;28.27;8.30;;;;;;;;;;5033492;28;20177;-81
2023/01/26 11:48:54;;;;;;;29.50;8.53;;;;;;;;;;5032358;28;20275;-81
2023/01/26 11:51:23;;;;;;;23.83;7.37;;;;;;;;;;5017044;28;20191;-81
2023/01/26 11:53:55;;;;;;;28.27;8.10;;;;;;;;;;5016947;28;20196;-81
2023/01/26 11:56:34;;;;;;;27.10;7.93;;;;;;;;;;5016380;28;20208;-81
2023/01/26 11:59:03;;;;;;;29.40;7.83;;;;;;;;;;5012799;28;20212;-81
2023/01/26 12:01:43;;;;;;;25.33;7.53;;;;;;;;;;5005239;28;20184;-82
2023/01/26 12:04:17;;;;;;;22.47;7.50;;;;;;;;;;5011000;28;20192;-82
2023/01/26 12:06:45;;;;;;;28.70;7.97;;;;;;;;;;5016652;28;20173;-82
2023/01/26 12:09:21;;;;;;;23.43;7.33;;;;;;;;;;5016337;28;20189;-81
2023/01/26 12:11:53;;;;;;;34.20;7.33;;;;;;;;;;5016454;28;20282;-81
2023/01/26 12:14:25;;;;;;;23.80;7.53;;;;;;;;;;5016719;28;20185;-80
2023/01/26 12:17:10;;;;;;;27.30;7.43;;;;;;;;;;5017132;28;20231;-81
2023/01/26 12:19:54;;;;;;;26.97;7.80;;;;;;;;;;5015823;28;20243;-85
2023/01/26 12:22:20;;;;;;;27.77;7.93;;;;;;;;;;5016228;28;20181;-84
2023/01/26 12:24:55;;;;;;;25.87;7.03;;;;;;;;;;5017244;28;20249;-84
2023/01/26 12:27:32;;;;;;;24.57;6.30;;;;;;;;;;5015203;28;20243;-84
2023/01/26 12:30:05;;;;;;;23.57;6.03;;;;;;;;;;5016196;28;20208;-87
2023/01/26 12:32:32;;;;;;;24.30;6.70;;;;;;;;;;5016699;28;20185;-87
2023/01/26 12:34:58;;;;;;;28.47;7.07;;;;;;;;;;5012420;28;20185;-88
2023/01/26 12:37:34;;;;;;;31.30;6.43;;;;;;;;;;5015218;28;20217;-88
2023/01/26 12:40:08;;;;;;;25.77;6.30;;;;;;;;;;5017130;28;20208;-87
2023/01/26 12:43:09;;;;;;;21.97;5.67;;;;;;;;;;5016046;28;20196;-88
2023/01/26 12:45:39;;;;;;;22.43;5.17;;;;;;;;;;4959147;28;20186;-87
2023/01/26 12:48:14;;;;;;;25.30;5.63;;;;;;;;;;5021624;28;20189;-87
2023/01/26 12:50:40;;;;;;;25.57;5.60;;;;;;;;;;5015916;28;20208;-86
2023/01/26 12:53:12;;;;;;;27.93;5.87;;;;;;;;;;4999538;28;20186;-88
2023/01/26 12:55:41;;;;;;;21.13;5.17;;;;;;;;;;5012521;28;20182;-88
2023/01/26 12:58:33;;;;;;;20.10;4.60;;;;;;;;;;5026090;28;20201;-87
2023/01/26 13:01:08;;;;;;;17.70;4.20;;;;;;;;;;5014411;28;20189;-87
2023/01/26 13:03:37;;;;;;;18.93;3.97;;;;;;;;;;5031500;28;20185;-81
2023/01/26 13:06:09;;;;;;;25.47;4.47;;;;;;;;;;5015009;28;20190;-81
2023/01/26 13:08:35;;;;;;;22.43;4.70;;;;;;;;;;5001870;28;20186;-81
2023/01/26 13:11:06;;;;;;;18.40;4.30;;;;;;;;;;5000465;28;20249;-81
2023/01/26 13:13:50;;;;;;;25.43;5.10;;;;;;;;;;5015391;28;20185;-81
2023/01/26 13:16:16;;;;;;;21.63;4.33;;;;;;;;;;5007334;28;20201;-81
2023/01/26 13:18:49;;;;;;;25.30;4.90;;;;;;;;;;5011411;28;20226;-81
2023/01/26 13:21:43;;;;;;;20.83;4.37;;;;;;;;;;5010757;28;20196;-87
2023/01/26 13:24:15;;;;;;;22.13;4.20;;;;;;;;;;5015177;28;20185;-87
2023/01/26 13:26:43;;;;;;;20.37;3.77;;;;;;;;;;5000179;28;20236;-87
2023/01/26 13:29:26;;;;;;;20.43;4.33;;;;;;;;;;4995863;28;20192;-86
2023/01/26 13:31:56;;;;;;;21.30;4.00;;;;;;;;;;5003465;28;20183;-86
2023/01/26 13:34:28;;;;;;;24.60;4.50;;;;;;;;;;5034697;28;20268;-88
2023/01/26 13:36:59;;;;;;;18.73;4.07;;;;;;;;;;5021198;28;20276;-81
2023/01/26 13:39:24;;;;;;;27.57;4.90;;;;;;;;;;5022413;28;20224;-81
2023/01/26 13:41:51;;;;;;;22.53;4.60;;;;;;;;;;5025364;28;20268;-80
2023/01/26 13:44:19;;;;;;;28.17;5.00;;;;;;;;;;5019375;28;20190;-81
2023/01/26 13:46:55;;;;;;;20.13;4.60;;;;;;;;;;5015828;28;20183;-80
2023/01/26 13:49:37;;;;;;;20.87;5.00;;;;;;;;;;5012781;28;20200;-79
2023/01/26 13:52:03;;;;;;;16.57;4.27;;;;;;;;;;5015076;28;20260;-80
2023/01/26 13:54:29;;;;;;;19.83;4.30;;;;;;;;;;5014904;28;20268;-83
2023/01/26 13:57:00;;;;;;;20.13;4.87;;;;;;;;;;5014028;28;20213;-84
2023/01/26 13:59:26;;;;;;;25.70;5.33;;;;;;;;;;5029874;28;20219;-83
2023/01/26 14:01:53;;;;;;;26.17;4.87;;;;;;;;;;5014693;28;20192;-83
2023/01/26 14:04:23;;;;;;;18.13;4.50;;;;;;;;;;5016542;28;20241;-83
2023/01/26 14:06:58;;;;;;;13.43;4.33;;;;;;;;;;5011045;28;20178;-84
2023/01/26 14:09:26;;;;;;;15.33;4.20;;;;;;;;;;5011047;28;20240;-80
2023/01/26 14:11:56;;;;;;;17.50;4.23;;;;;;;;;;5014875;28;20200;-80
2023/01/26 14:14:24;;;;;;;17.03;3.77;;;;;;;;;;5013776;28;20272;-80
2023/01/26 14:16:50;;;;;;;20.13;3.93;;;;;;;;;;5004732;28;20193;-80
2023/01/26 14:19:18;;;;;;;15.10;3.37;;;;;;;;;;5027850;28;20259;-79
2023/01/26 14:21:48;;;;;;;18.03;3.83;;;;;;;;;;5015122;28;20169;-79
2023/01/26 14:24:14;;;;;;;18.80;4.03;;;;;;;;;;5030556;28;20264;-79
2023/01/26 14:26:41;;;;;;;20.83;3.93;;;;;;;;;;5014311;28;20195;-80
2023/01/26 14:29:24;;;;;;;22.30;4.10;;;;;;;;;;5014047;28;20185;-79
2023/01/26 14:31:51;;;;;;;13.83;3.33;;;;;;;;;;5030301;28;20188;-80
2023/01/26 14:34:22;;;;;;;20.13;3.93;;;;;;;;;;5030300;28;20239;-80
2023/01/26 14:36:48;;;;;;;17.20;3.50;;;;;;;;;;5027383;28;20182;-80
2023/01/26 14:39:16;;;;;;;12.63;3.00;;;;;;;;;;4994499;28;20283;-79
2023/01/26 14:41:42;;;;;;;14.53;2.97;;;;;;;;;;4994107;28;20182;-80
2023/01/26 14:44:09;;;;;;;15.47;3.00;;;;;;;;;;4978224;28;20182;-83
2023/01/26 14:46:57;;;;;;;11.60;2.70;;;;;;;;;;4994248;28;20265;-83
2023/01/26 14:49:25;;;;;;;12.00;2.60;;;;;;;;;;4994095;28;20178;-83
2023/01/26 14:51:55;;;;;;;10.10;2.27;;;;;;;;;;4994146;28;20319;-83
2023/01/26 14:54:28;;;;;;;11.77;2.73;;;;;;;;;;4994077;28;20185;-83
2023/01/26 14:56:55;;;;;;;13.43;2.57;;;;;;;;;;4993964;28;20181;-83
2023/01/26 14:59:28;;;;;;;15.70;2.80;;;;;;;;;;4998901;28;20261;-84
2023/01/26 15:02:13;;;;;;;7.63;2.47;;;;;;;;;;5014644;28;20252;-83
2023/01/26 15:04:40;;;;;;;12.97;2.90;;;;;;;;;;5014719;28;20231;-83
2023/01/26 15:07:41;;;;;;;10.07;3.00;;;;;;;;;;5030605;28;20189;-83
2023/01/26 15:10:26;;;;;;;13.90;2.60;;;;;;;;;;4992751;28;20220;-84
2023/01/26 15:12:56;;;;;;;10.37;2.40;;;;;;;;;;5011852;28;20276;-84
2023/01/26 15:15:25;;;;;;;12.10;2.73;;;;;;;;;;5029845;28;20185;-84