Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:46;;;;;;;1.27;0.60;;;;;;;;;;13043372;22;20868;-83
2024/01/07 00:07:50;;;;;;;0.40;0.40;;;;;;;;;;13043571;22;20357;-83
2024/01/07 00:12:53;;;;;;;0.30;0.30;;;;;;;;;;13052282;22;20365;-83
2024/01/07 00:17:55;;;;;;;0.55;0.50;;;;;;;;;;13040050;22;20373;-83
2024/01/07 00:22:59;;;;;;;1.25;0.50;;;;;;;;;;13041331;22;20864;-83
2024/01/07 00:28:01;;;;;;;2.80;0.30;;;;;;;;;;13043537;22;20419;-83
2024/01/07 00:33:04;;;;;;;1.30;0.77;;;;;;;;;;13044282;22;20432;-83
2024/01/07 00:38:08;;;;;;;0.20;0.20;;;;;;;;;;13043170;22;20361;-83
2024/01/07 00:43:10;;;;;;;0.73;0.30;;;;;;;;;;13042493;22;20384;-83
2024/01/07 00:48:13;;;;;;;0.47;0.38;;;;;;;;;;13043262;22;20825;-82
2024/01/07 00:53:16;;;;;;;0.20;0.20;;;;;;;;;;13044134;22;20442;-83
2024/01/07 00:58:19;;;;;;;0.40;0.40;;;;;;;;;;13043363;22;20432;-83
2024/01/07 01:03:21;;;;;;;1.27;0.50;;;;;;;;;;13041723;22;20432;-83
2024/01/07 01:08:25;;;;;;;0.97;0.50;;;;;;;;;;13052925;22;20905;-83
2024/01/07 01:13:27;;;;;;;0.90;0.68;;;;;;;;;;13042691;22;20829;-83
2024/01/07 01:18:29;;;;;;;1.52;0.70;;;;;;;;;;13042253;22;20667;-83
2024/01/07 01:23:33;;;;;;;1.27;0.83;;;;;;;;;;13041603;22;20443;-83
2024/01/07 01:28:36;;;;;;;1.00;0.68;;;;;;;;;;13041327;22;20686;-83
2024/01/07 01:33:38;;;;;;;1.25;0.55;;;;;;;;;;13041437;22;20361;-83
2024/01/07 01:38:42;;;;;;;0.53;0.53;;;;;;;;;;13042129;22;20825;-83
2024/01/07 01:43:44;;;;;;;1.02;0.63;;;;;;;;;;13040494;22;20406;-83
2024/01/07 01:48:46;;;;;;;1.07;0.70;;;;;;;;;;13040591;22;20514;-83
2024/01/07 01:53:52;;;;;;;1.00;0.50;;;;;;;;;;13041361;22;20430;-83
2024/01/07 01:58:54;;;;;;;29.13;11.73;;;;;;;;;;13040740;22;20397;-83
2024/01/07 02:03:56;;;;;;;0.88;0.80;;;;;;;;;;13042838;22;20748;-83
2024/01/07 02:09:00;;;;;;;1.10;0.70;;;;;;;;;;13052798;22;20391;-83
2024/01/07 02:14:03;;;;;;;1.27;0.67;;;;;;;;;;13042436;22;20454;-83
2024/01/07 02:19:07;;;;;;;0.95;0.60;;;;;;;;;;13046019;22;20364;-83
2024/01/07 02:24:16;;;;;;;0.85;0.57;;;;;;;;;;13045081;22;20415;-83
2024/01/07 02:29:18;;;;;;;2.85;1.73;;;;;;;;;;13045611;22;20659;-82
2024/01/07 02:34:21;;;;;;;1.40;1.23;;;;;;;;;;13044670;22;20361;-83
2024/01/07 02:39:24;;;;;;;1.30;1.20;;;;;;;;;;13045440;22;20422;-83
2024/01/07 02:44:27;;;;;;;1.23;1.10;;;;;;;;;;13045195;22;20380;-83
2024/01/07 02:49:29;;;;;;;1.20;1.10;;;;;;;;;;13045300;22;20361;-83
2024/01/07 02:54:33;;;;;;;1.15;0.90;;;;;;;;;;13045590;22;20430;-84
2024/01/07 02:59:36;;;;;;;1.73;1.00;;;;;;;;;;13044958;22;20803;-84
2024/01/07 03:04:38;;;;;;;1.35;1.10;;;;;;;;;;13050612;22;20381;-83
2024/01/07 03:09:42;;;;;;;1.05;0.90;;;;;;;;;;13039951;22;20910;-83
2024/01/07 03:14:44;;;;;;;1.80;0.90;;;;;;;;;;13039499;22;20902;-84
2024/01/07 03:19:47;;;;;;;0.82;0.63;;;;;;;;;;13061160;22;20418;-84
2024/01/07 03:24:50;;;;;;;1.00;0.73;;;;;;;;;;13043881;22;20424;-83
2024/01/07 03:29:53;;;;;;;0.90;0.75;;;;;;;;;;13043989;22;20395;-83
2024/01/07 03:34:55;;;;;;;2.10;0.90;;;;;;;;;;13044132;22;20427;-83
2024/01/07 03:39:59;;;;;;;1.17;0.73;;;;;;;;;;13044245;22;20361;-83
2024/01/07 03:45:01;;;;;;;1.00;0.90;;;;;;;;;;13042729;22;21065;-84
2024/01/07 03:50:04;;;;;;;1.10;0.80;;;;;;;;;;13043350;22;20422;-83
2024/01/07 03:55:09;;;;;;;0.80;0.80;;;;;;;;;;13043490;22;20825;-82
2024/01/07 04:00:12;;;;;;;0.70;0.70;;;;;;;;;;13054953;22;20357;-83
2024/01/07 04:05:14;;;;;;;1.80;0.70;;;;;;;;;;13065577;22;20381;-83
2024/01/07 04:10:19;;;;;;;1.00;0.70;;;;;;;;;;13042879;22;20415;-83
2024/01/07 04:15:21;;;;;;;0.80;0.70;;;;;;;;;;13041830;22;20401;-83
2024/01/07 04:20:24;;;;;;;0.82;0.60;;;;;;;;;;13041705;22;20365;-83
2024/01/07 04:25:27;;;;;;;0.88;0.45;;;;;;;;;;13042871;22;20385;-83
2024/01/07 04:30:30;;;;;;;1.30;0.50;;;;;;;;;;13043352;22;20686;-83
2024/01/07 04:35:32;;;;;;;1.50;0.35;;;;;;;;;;13064654;22;20732;-83
2024/01/07 04:40:36;;;;;;;0.35;0.35;;;;;;;;;;13042523;22;20426;-82
2024/01/07 04:45:38;;;;;;;1.17;0.60;;;;;;;;;;13042053;22;20384;-82
2024/01/07 04:50:41;;;;;;;0.80;0.40;;;;;;;;;;13042904;22;20430;-82
2024/01/07 04:55:45;;;;;;;0.60;0.40;;;;;;;;;;13043197;22;20744;-82
2024/01/07 05:00:47;;;;;;;0.30;0.30;;;;;;;;;;13052696;22;20426;-83
2024/01/07 05:05:50;;;;;;;0.63;0.35;;;;;;;;;;13042846;22;20380;-83
2024/01/07 05:10:53;;;;;;;0.40;0.30;;;;;;;;;;13041549;22;20403;-84
2024/01/07 05:15:56;;;;;;;0.20;0.20;;;;;;;;;;13042901;22;20361;-83
2024/01/07 05:20:58;;;;;;;0.50;0.30;;;;;;;;;;13042620;22;20755;-83
2024/01/07 05:26:02;;;;;;;0.50;0.40;;;;;;;;;;13041411;22;20438;-84
2024/01/07 05:31:05;;;;;;;1.00;0.30;;;;;;;;;;13041758;22;20414;-83
2024/01/07 05:36:07;;;;;;;0.45;0.30;;;;;;;;;;13041341;22;20361;-83
2024/01/07 05:41:11;;;;;;;0.50;0.45;;;;;;;;;;13041555;22;20833;-83
2024/01/07 05:46:14;;;;;;;0.80;0.40;;;;;;;;;;13040783;22;20411;-83
2024/01/07 05:51:17;;;;;;;0.45;0.40;;;;;;;;;;13040853;22;20361;-83
2024/01/07 05:56:20;;;;;;;0.50;0.40;;;;;;;;;;13050571;22;20365;-83
2024/01/07 06:01:23;;;;;;;1.02;0.65;;;;;;;;;;13040903;22;20906;-83
2024/01/07 06:06:25;;;;;;;1.35;0.40;;;;;;;;;;13041646;22;20439;-83
2024/01/07 06:11:29;;;;;;;2.43;2.23;;;;;;;;;;13063205;22;20426;-83
2024/01/07 06:16:31;;;;;;;0.40;0.40;;;;;;;;;;13043333;22;20442;-83
2024/01/07 06:21:34;;;;;;;1.80;0.70;;;;;;;;;;13041277;22;20373;-82
2024/01/07 06:26:38;;;;;;;0.93;0.50;;;;;;;;;;13040372;22;20384;-83
2024/01/07 06:31:44;;;;;;;0.30;0.30;;;;;;;;;;13041092;22;20415;-83
2024/01/07 06:36:47;;;;;;;0.40;0.40;;;;;;;;;;13040325;22;20422;-83
2024/01/07 06:41:50;;;;;;;1.58;0.50;;;;;;;;;;13040990;22;20701;-83
2024/01/07 06:46:53;;;;;;;1.10;0.53;;;;;;;;;;13040554;22;20431;-83
2024/01/07 06:51:55;;;;;;;1.00;0.70;;;;;;;;;;13071152;22;20832;-83
2024/01/07 06:56:59;;;;;;;1.10;0.70;;;;;;;;;;13044890;22;20369;-83
2024/01/07 07:02:01;;;;;;;0.97;0.83;;;;;;;;;;13042927;22;20361;-82
2024/01/07 07:07:04;;;;;;;1.80;0.63;;;;;;;;;;13066768;22;20422;-83
2024/01/07 07:12:08;;;;;;;1.48;0.90;;;;;;;;;;13044824;22;20872;-82
2024/01/07 07:17:11;;;;;;;1.17;0.73;;;;;;;;;;13045243;22;20447;-82
2024/01/07 07:22:14;;;;;;;0.85;0.70;;;;;;;;;;13044362;22;20378;-83
2024/01/07 07:27:18;;;;;;;1.10;0.80;;;;;;;;;;13043535;22;20365;-82
2024/01/07 07:32:20;;;;;;;0.70;0.70;;;;;;;;;;13045012;22;20365;-83
2024/01/07 07:37:23;;;;;;;1.50;0.95;;;;;;;;;;13043433;22;20368;-82
2024/01/07 07:42:27;;;;;;;1.27;1.08;;;;;;;;;;13043283;22;20369;-82
2024/01/07 07:47:29;;;;;;;1.13;0.95;;;;;;;;;;13043936;22;21023;-82
2024/01/07 07:52:32;;;;;;;1.20;1.10;;;;;;;;;;13050977;22;20365;-83
2024/01/07 07:57:35;;;;;;;1.25;1.02;;;;;;;;;;13043115;22;20369;-82
2024/01/07 08:02:38;;;;;;;1.42;0.70;;;;;;;;;;13042729;22;20373;-81
2024/01/07 08:07:40;;;;;;;1.50;0.90;;;;;;;;;;13043051;22;20741;-82
2024/01/07 08:12:44;;;;;;;0.70;0.70;;;;;;;;;;13042748;22;20360;-82
2024/01/07 08:17:46;;;;;;;2.40;1.10;;;;;;;;;;13032258;22;20365;-82
2024/01/07 08:22:49;;;;;;;0.73;0.70;;;;;;;;;;13033438;22;20457;-81
2024/01/07 08:27:53;;;;;;;0.80;0.63;;;;;;;;;;13040993;22;20361;-81
2024/01/07 08:32:55;;;;;;;1.08;0.40;;;;;;;;;;13029705;22;20365;-80
2024/01/07 08:37:58;;;;;;;1.03;0.50;;;;;;;;;;13032167;22;20422;-81
2024/01/07 08:43:03;;;;;;;0.65;0.40;;;;;;;;;;13033130;22;20415;-80
2024/01/07 08:48:06;;;;;;;0.80;0.70;;;;;;;;;;13035239;22;20361;-81
2024/01/07 08:53:08;;;;;;;1.15;0.60;;;;;;;;;;13034110;22;20360;-81
2024/01/07 08:58:14;;;;;;;0.55;0.50;;;;;;;;;;13028625;22;20407;-81
2024/01/07 09:03:17;;;;;;;1.35;0.50;;;;;;;;;;13024485;22;20385;-81
2024/01/07 09:08:20;;;;;;;0.50;0.40;;;;;;;;;;13024782;22;21020;-81
2024/01/07 09:13:24;;;;;;;0.60;0.40;;;;;;;;;;13024865;22;20377;-80
2024/01/07 09:18:26;;;;;;;1.17;0.47;;;;;;;;;;13022952;22;20404;-82
2024/01/07 09:23:28;;;;;;;1.17;0.75;;;;;;;;;;13025977;22;20600;-80
2024/01/07 09:28:32;;;;;;;0.90;0.60;;;;;;;;;;13025717;22;20419;-81
2024/01/07 09:33:34;;;;;;;1.83;0.70;;;;;;;;;;13025069;22;20361;-82
2024/01/07 09:38:37;;;;;;;1.20;0.70;;;;;;;;;;13024002;22;20380;-81
2024/01/07 09:43:41;;;;;;;0.37;0.33;;;;;;;;;;13023364;22;20732;-82
2024/01/07 09:48:43;;;;;;;0.80;0.30;;;;;;;;;;13021248;22;20430;-82
2024/01/07 09:53:49;;;;;;;0.50;0.30;;;;;;;;;;13020708;22;20754;-82
2024/01/07 09:58:53;;;;;;;0.50;0.50;;;;;;;;;;13023797;22;20376;-81
2024/01/07 10:03:56;;;;;;;2.28;0.50;;;;;;;;;;13019151;22;20446;-82
2024/01/07 10:08:59;;;;;;;2.13;1.27;;;;;;;;;;13024542;22;20419;-83
2024/01/07 10:14:03;;;;;;;2.58;1.30;;;;;;;;;;13023574;22;20377;-83
2024/01/07 10:19:07;;;;;;;3.73;2.20;;;;;;;;;;13024210;22;20373;-95
2024/01/07 10:24:11;;;;;;;3.63;2.50;;;;;;;;;;13020911;22;20377;-82
2024/01/07 10:29:15;;;;;;;3.17;2.30;;;;;;;;;;13016993;22;20820;-82
2024/01/07 10:34:19;;;;;;;3.33;2.47;;;;;;;;;;13017861;22;20364;-82
2024/01/07 10:39:22;;;;;;;4.43;2.90;;;;;;;;;;13019387;22;21022;-82
2024/01/07 10:44:26;;;;;;;4.73;3.40;;;;;;;;;;13023375;22;20380;-82
2024/01/07 10:49:32;;;;;;;5.75;3.60;;;;;;;;;;13024775;22;20437;-83
2024/01/07 10:54:38;;;;;;;6.50;4.70;;;;;;;;;;13023627;22;20372;-82
2024/01/07 10:59:42;;;;;;;7.30;5.55;;;;;;;;;;13025920;22;20876;-83
2024/01/07 11:04:55;;;;;;;11.30;6.90;;;;;;;;;;13024322;22;20454;-82
2024/01/07 11:10:06;;;;;;;12.20;7.85;;;;;;;;;;13020842;22;21052;-84
2024/01/07 11:15:12;;;;;;;15.90;8.80;;;;;;;;;;13019193;22;20434;-83
2024/01/07 11:20:20;;;;;;;18.10;10.88;;;;;;;;;;13021858;22;20837;-82
2024/01/07 11:25:33;;;;;;;10.55;7.53;;;;;;;;;;13016722;22;20947;-83
2024/01/07 11:30:41;;;;;;;10.70;7.13;;;;;;;;;;13019087;22;20455;-84
2024/01/07 11:35:57;;;;;;;8.52;6.25;;;;;;;;;;13020173;22;20461;-82
2024/01/07 11:41:02;;;;;;;10.70;6.83;;;;;;;;;;13023404;22;20368;-82
2024/01/07 11:46:06;;;;;;;15.00;9.50;;;;;;;;;;13020300;22;20373;-82
2024/01/07 11:51:09;;;;;;;10.38;7.35;;;;;;;;;;13020071;22;20435;-81
2024/01/07 11:56:13;;;;;;;10.43;7.35;;;;;;;;;;13024107;22;20863;-83
2024/01/07 12:01:17;;;;;;;13.93;9.52;;;;;;;;;;13026740;22;20373;-82
2024/01/07 12:06:25;;;;;;;11.77;8.23;;;;;;;;;;13023627;22;20436;-83
2024/01/07 12:11:30;;;;;;;13.27;8.43;;;;;;;;;;13025812;22;20377;-84
2024/01/07 12:16:37;;;;;;;18.25;10.82;;;;;;;;;;13027501;22;20381;-84
2024/01/07 12:21:42;;;;;;;22.88;14.50;;;;;;;;;;13021200;22;20773;-84
2024/01/07 12:26:47;;;;;;;16.73;11.75;;;;;;;;;;13020853;22;20385;-83
2024/01/07 12:32:02;;;;;;;15.77;10.55;;;;;;;;;;13018881;22;20377;-83
2024/01/07 12:37:14;;;;;;;16.98;11.80;;;;;;;;;;13020938;22;20407;-83
2024/01/07 12:42:20;;;;;;;21.80;14.27;;;;;;;;;;13023148;22;20922;-83
2024/01/07 12:47:24;;;;;;;20.23;12.93;;;;;;;;;;13020030;22;21060;-84
2024/01/07 12:52:28;;;;;;;19.15;12.05;;;;;;;;;;13021127;22;20415;-83
2024/01/07 12:57:30;;;;;;;64.60;28.25;;;;;;;;;;13022986;22;20377;-83
2024/01/07 13:02:35;;;;;;;50.70;22.95;;;;;;;;;;13022193;22;20376;-85
2024/01/07 13:07:38;;;;;;;32.70;19.35;;;;;;;;;;13021324;22;20389;-82
2024/01/07 13:12:41;;;;;;;37.55;18.85;;;;;;;;;;13022628;22;20377;-83
2024/01/07 13:17:47;;;;;;;28.60;16.73;;;;;;;;;;13021559;22;20450;-83
2024/01/07 13:22:49;;;;;;;20.20;12.43;;;;;;;;;;13018937;22;20389;-82
2024/01/07 13:27:53;;;;;;;14.40;9.23;;;;;;;;;;13020446;22;20389;-82
2024/01/07 13:32:58;;;;;;;9.02;6.35;;;;;;;;;;13018179;22;20434;-83
2024/01/07 13:38:05;;;;;;;7.38;5.40;;;;;;;;;;13027640;22;20365;-83
2024/01/07 13:43:16;;;;;;;8.23;6.40;;;;;;;;;;13025096;22;20418;-83
2024/01/07 13:48:20;;;;;;;18.40;12.25;;;;;;;;;;13026724;22;20384;-82
2024/01/07 13:53:29;;;;;;;19.48;14.82;;;;;;;;;;13027708;22;20414;-80
2024/01/07 13:58:38;;;;;;;11.03;7.53;;;;;;;;;;13025868;22;20361;-81
2024/01/07 14:03:42;;;;;;;13.00;9.00;;;;;;;;;;13028483;22;20427;-81
2024/01/07 14:08:44;;;;;;;13.00;9.77;;;;;;;;;;13030935;22;20380;-80
2024/01/07 14:13:46;;;;;;;13.80;10.55;;;;;;;;;;13034607;22;20427;-82
2024/01/07 14:18:50;;;;;;;13.88;10.73;;;;;;;;;;13031739;22;20365;-81
2024/01/07 14:23:53;;;;;;;14.93;10.87;;;;;;;;;;13035157;22;20369;-81
2024/01/07 14:28:55;;;;;;;16.65;12.18;;;;;;;;;;13034869;22;20921;-80
2024/01/07 14:33:59;;;;;;;15.10;10.82;;;;;;;;;;13033844;22;20435;-80
2024/01/07 14:39:02;;;;;;;13.37;10.17;;;;;;;;;;13035445;22;20372;-81
2024/01/07 14:44:04;;;;;;;15.43;10.32;;;;;;;;;;13033992;22;20511;-80
2024/01/07 14:49:09;;;;;;;17.63;11.98;;;;;;;;;;13033083;22;20442;-83
2024/01/07 14:54:11;;;;;;;16.45;12.43;;;;;;;;;;13033643;22;20352;-82
2024/01/07 14:59:13;;;;;;;17.88;13.18;;;;;;;;;;13032505;22;20373;-83
2024/01/07 15:04:17;;;;;;;20.42;13.30;;;;;;;;;;13024822;22;20361;-83
2024/01/07 15:09:21;;;;;;;17.90;12.77;;;;;;;;;;13031844;22;20442;-82
2024/01/07 15:14:23;;;;;;;17.87;12.83;;;;;;;;;;13029861;22;20423;-83
2024/01/07 15:19:28;;;;;;;14.50;10.30;;;;;;;;;;13026615;22;20356;-82
2024/01/07 15:24:30;;;;;;;14.02;9.00;;;;;;;;;;13028577;22;20365;-82
2024/01/07 15:29:33;;;;;;;14.20;9.70;;;;;;;;;;13029314;22;20365;-82
2024/01/07 15:34:36;;;;;;;11.87;8.10;;;;;;;;;;13030712;22;21033;-82
2024/01/07 15:39:39;;;;;;;10.68;7.35;;;;;;;;;;13029857;22;20365;-82
2024/01/07 15:44:41;;;;;;;9.55;6.63;;;;;;;;;;13030061;22;20365;-82
2024/01/07 15:49:45;;;;;;;9.02;6.50;;;;;;;;;;13032050;22;20361;-83
2024/01/07 15:54:49;;;;;;;11.02;7.82;;;;;;;;;;13029458;22;20365;-83
2024/01/07 16:00:04;;;;;;;8.00;4.93;;;;;;;;;;13033520;22;20376;-83
2024/01/07 16:05:21;;;;;;;7.55;5.47;;;;;;;;;;13033072;22;20845;-83
2024/01/07 16:10:31;;;;;;;8.13;4.75;;;;;;;;;;13032925;22;20365;-83
2024/01/07 16:15:35;;;;;;;5.95;4.45;;;;;;;;;;13030076;22;20693;-82
2024/01/07 16:20:43;;;;;;;9.27;5.20;;;;;;;;;;13033110;22;20446;-82
2024/01/07 16:25:55;;;;;;;8.43;5.78;;;;;;;;;;13030864;22;20755;-82
2024/01/07 16:31:15;;;;;;;9.30;5.47;;;;;;;;;;13030960;22;20373;-82
2024/01/07 16:36:19;;;;;;;9.90;5.53;;;;;;;;;;13031838;22;20689;-82
2024/01/07 16:41:23;;;;;;;10.73;6.00;;;;;;;;;;13032851;22;20365;-82
2024/01/07 16:46:26;;;;;;;12.20;8.17;;;;;;;;;;13032715;22;20436;-81
2024/01/07 16:51:30;;;;;;;12.70;8.30;;;;;;;;;;13031367;22;20411;-82
2024/01/07 16:56:33;;;;;;;20.10;12.68;;;;;;;;;;13030314;22;20365;-81
2024/01/07 17:01:36;;;;;;;20.25;12.63;;;;;;;;;;13035365;22;20361;-82
2024/01/07 17:06:40;;;;;;;26.97;15.80;;;;;;;;;;13035635;22;20416;-81
2024/01/07 17:11:43;;;;;;;21.90;12.97;;;;;;;;;;13032545;22;20365;-82
2024/01/07 17:16:46;;;;;;;24.52;15.27;;;;;;;;;;13038527;22;20368;-81
2024/01/07 17:21:51;;;;;;;31.95;19.20;;;;;;;;;;13036229;22;20361;-82
2024/01/07 17:26:54;;;;;;;31.75;20.40;;;;;;;;;;13037849;22;20381;-81
2024/01/07 17:31:56;;;;;;;22.80;15.82;;;;;;;;;;13039734;22;20391;-80
2024/01/07 17:37:03;;;;;;;26.60;18.17;;;;;;;;;;13036001;22;20752;-82
2024/01/07 17:42:14;;;;;;;26.33;18.33;;;;;;;;;;13036951;22;20438;-80
2024/01/07 17:47:21;;;;;;;28.77;19.17;;;;;;;;;;13039973;22;20675;-83
2024/01/07 17:52:26;;;;;;;26.43;18.10;;;;;;;;;;13038215;22;20423;-82
2024/01/07 17:57:32;;;;;;;30.23;19.53;;;;;;;;;;13039857;22;20422;-80
2024/01/07 18:02:36;;;;;;;31.73;20.20;;;;;;;;;;13059578;22;20410;-82
2024/01/07 18:07:39;;;;;;;30.40;19.83;;;;;;;;;;13038925;22;20927;-82
2024/01/07 18:12:45;;;;;;;31.67;19.50;;;;;;;;;;13038253;22;20520;-83
2024/01/07 18:17:47;;;;;;;31.92;20.27;;;;;;;;;;13039380;22;20361;-83
2024/01/07 18:22:51;;;;;;;30.90;18.67;;;;;;;;;;13034778;22;20430;-82
2024/01/07 18:27:53;;;;;;;29.30;19.10;;;;;;;;;;13040474;22;20388;-83
2024/01/07 18:32:59;;;;;;;29.53;19.07;;;;;;;;;;13039131;22;20368;-82
2024/01/07 18:38:07;;;;;;;31.80;20.98;;;;;;;;;;13035194;22;20368;-83
2024/01/07 18:43:21;;;;;;;28.80;19.42;;;;;;;;;;13029761;22;20426;-83
2024/01/07 18:48:36;;;;;;;31.40;19.87;;;;;;;;;;13029990;22;20389;-83
2024/01/07 18:53:48;;;;;;;27.88;18.38;;;;;;;;;;13028268;22;20380;-83
2024/01/07 18:58:51;;;;;;;28.37;19.73;;;;;;;;;;13030210;22;20439;-83
2024/01/07 19:04:04;;;;;;;27.80;19.60;;;;;;;;;;13031600;22;20674;-82
2024/01/07 19:09:11;;;;;;;31.00;20.45;;;;;;;;;;13031930;22;20686;-83
2024/01/07 19:14:23;;;;;;;28.15;19.70;;;;;;;;;;13033687;22;20361;-82
2024/01/07 19:19:28;;;;;;;29.50;20.70;;;;;;;;;;13030223;22;20380;-83
2024/01/07 19:24:40;;;;;;;30.38;20.63;;;;;;;;;;13036420;22;20454;-82
2024/01/07 19:29:45;;;;;;;33.30;21.73;;;;;;;;;;13036270;22;20846;-83
2024/01/07 19:34:48;;;;;;;28.92;20.38;;;;;;;;;;13033389;22;20369;-83
2024/01/07 19:39:57;;;;;;;36.47;24.00;;;;;;;;;;13040921;22;20438;-82
2024/01/07 19:44:59;;;;;;;36.97;24.75;;;;;;;;;;13031933;22;20829;-83
2024/01/07 20:07:52;;;;;;;32.55;20.88;;;;;;;;;;13079165;22;20466;-81
2024/01/07 20:13:08;;;;;;;30.85;21.58;;;;;;;;;;13031076;22;20451;-81
2024/01/07 20:18:12;;;;;;;29.23;20.20;;;;;;;;;;13033810;22;20406;-81
2024/01/07 20:23:20;;;;;;;28.10;20.05;;;;;;;;;;13034791;22;20426;-81
2024/01/07 20:28:33;;;;;;;29.05;19.92;;;;;;;;;;13024419;22;20385;-81
2024/01/07 20:33:37;;;;;;;28.48;19.35;;;;;;;;;;13024401;22;20462;-81
2024/01/07 20:38:56;;;;;;;28.27;19.88;;;;;;;;;;13032252;22;20369;-82
2024/01/07 20:44:01;;;;;;;27.10;19.77;;;;;;;;;;13031381;22;21074;-82
2024/01/07 20:49:04;;;;;;;30.27;21.40;;;;;;;;;;13031049;22;20434;-81
2024/01/07 20:54:09;;;;;;;31.25;22.02;;;;;;;;;;13030034;22;20844;-81
2024/01/07 20:59:29;;;;;;;33.42;22.92;;;;;;;;;;13030457;22;20361;-81
2024/01/07 21:04:34;;;;;;;33.92;22.30;;;;;;;;;;13022115;22;20426;-80
2024/01/07 21:09:38;;;;;;;30.63;22.07;;;;;;;;;;13026462;22;20905;-80
2024/01/07 21:14:40;;;;;;;33.28;22.95;;;;;;;;;;13024003;22;20651;-82
2024/01/07 21:19:42;;;;;;;35.90;25.08;;;;;;;;;;13029304;22;20407;-82
2024/01/07 21:24:46;;;;;;;34.27;24.53;;;;;;;;;;13031726;22;20438;-81
2024/01/07 21:29:49;;;;;;;38.28;24.92;;;;;;;;;;13021294;22;20775;-82
2024/01/07 21:34:51;;;;;;;22.75;17.05;;;;;;;;;;13022767;22;20434;-82
2024/01/07 21:39:56;;;;;;;24.67;15.07;;;;;;;;;;13025400;22;21034;-82
2024/01/07 21:44:58;;;;;;;17.98;10.80;;;;;;;;;;13025390;22;20373;-81
2024/01/07 21:50:00;;;;;;;14.13;9.38;;;;;;;;;;13024108;22;20381;-81
2024/01/07 21:55:05;;;;;;;11.40;8.20;;;;;;;;;;13021452;22;20914;-81
2024/01/07 22:00:09;;;;;;;13.37;9.43;;;;;;;;;;13026424;22;20921;-81
2024/01/07 22:05:11;;;;;;;17.95;12.05;;;;;;;;;;13026476;22;20365;-81
2024/01/07 22:10:15;;;;;;;16.02;11.70;;;;;;;;;;13023207;22;20438;-81
2024/01/07 22:15:17;;;;;;;17.40;12.52;;;;;;;;;;13027105;22;20453;-81
2024/01/07 22:20:20;;;;;;;17.55;12.23;;;;;;;;;;13029058;22;20439;-81
2024/01/07 22:25:23;;;;;;;20.42;13.10;;;;;;;;;;13024680;22;20373;-81
2024/01/07 22:30:26;;;;;;;18.33;12.37;;;;;;;;;;13025415;22;20385;-83
2024/01/07 22:35:28;;;;;;;18.53;12.93;;;;;;;;;;13026932;22;20486;-83
2024/01/07 22:40:32;;;;;;;18.70;13.45;;;;;;;;;;13035611;22;20837;-82
2024/01/07 22:45:35;;;;;;;17.58;12.88;;;;;;;;;;13042521;22;20415;-83
2024/01/07 22:50:38;;;;;;;19.33;13.57;;;;;;;;;;13042721;22;20384;-83
2024/01/07 22:55:42;;;;;;;18.08;13.30;;;;;;;;;;13043749;22;20394;-83
2024/01/07 23:00:44;;;;;;;20.17;14.35;;;;;;;;;;13062160;22;21138;-83
2024/01/07 23:05:47;;;;;;;19.13;13.60;;;;;;;;;;13043689;22;21191;-83
2024/01/07 23:10:51;;;;;;;19.20;13.55;;;;;;;;;;13040497;22;20381;-83
2024/01/07 23:15:53;;;;;;;19.45;13.30;;;;;;;;;;13048750;22;20365;-82
2024/01/07 23:20:55;;;;;;;20.60;13.48;;;;;;;;;;13044580;22;20373;-83
2024/01/07 23:25:59;;;;;;;18.38;13.65;;;;;;;;;;13043695;22;20365;-84
2024/01/07 23:31:02;;;;;;;18.67;13.23;;;;;;;;;;13043379;22;20381;-84
2024/01/07 23:36:06;;;;;;;18.35;13.15;;;;;;;;;;13044168;22;20435;-83
2024/01/07 23:41:10;;;;;;;17.42;12.82;;;;;;;;;;13044506;22;20430;-84
2024/01/07 23:46:13;;;;;;;19.07;13.60;;;;;;;;;;13043680;22;20369;-84
2024/01/07 23:51:15;;;;;;;17.88;13.45;;;;;;;;;;13044403;22;20381;-83
2024/01/07 23:56:19;;;;;;;19.17;13.13;;;;;;;;;;13043037;22;20430;-83
