Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;4.63;1.95;;;;;;;;;;5033847;28;20727;-49
2023/06/08 00:03:04;;;;;;;3.38;2.30;;;;;;;;;;5034003;28;20262;-49
2023/06/08 00:05:43;;;;;;;2.90;2.35;;;;;;;;;;5033719;28;20205;-50
2023/06/08 00:08:11;;;;;;;3.10;2.22;;;;;;;;;;5033875;28;20637;-48
2023/06/08 00:10:42;;;;;;;4.22;2.35;;;;;;;;;;5033981;28;20205;-49
2023/06/08 00:13:10;;;;;;;4.15;2.05;;;;;;;;;;5033840;28;20213;-49
2023/06/08 00:15:37;;;;;;;3.58;2.15;;;;;;;;;;5033582;28;20657;-50
2023/06/08 00:18:08;;;;;;;4.15;2.35;;;;;;;;;;5033559;28;20583;-51
2023/06/08 00:20:36;;;;;;;5.30;2.60;;;;;;;;;;5033470;28;20207;-50
2023/06/08 00:23:04;;;;;;;3.60;2.63;;;;;;;;;;5033673;28;20204;-48
2023/06/08 00:25:31;;;;;;;3.55;2.47;;;;;;;;;;5033551;28;20288;-50
2023/06/08 00:27:59;;;;;;;4.60;2.58;;;;;;;;;;5033411;28;20232;-49
2023/06/08 00:30:26;;;;;;;3.60;2.20;;;;;;;;;;5033316;28;20209;-49
2023/06/08 00:32:54;;;;;;;3.08;2.08;;;;;;;;;;5033614;28;20262;-49
2023/06/08 00:35:21;;;;;;;3.10;2.28;;;;;;;;;;5015805;28;20212;-49
2023/06/08 00:37:49;;;;;;;2.70;2.22;;;;;;;;;;5033604;28;20279;-49
2023/06/08 00:40:16;;;;;;;2.78;2.03;;;;;;;;;;5015781;28;20204;-49
2023/06/08 00:42:43;;;;;;;4.20;2.60;;;;;;;;;;5015769;28;20208;-50
2023/06/08 00:45:11;;;;;;;3.05;2.28;;;;;;;;;;5015647;28;20323;-50
2023/06/08 00:47:40;;;;;;;3.10;2.28;;;;;;;;;;5033300;28;20724;-49
2023/06/08 00:50:08;;;;;;;3.80;2.20;;;;;;;;;;5033224;28;20207;-51
2023/06/08 00:52:38;;;;;;;3.03;2.47;;;;;;;;;;5033283;28;20580;-50
2023/06/08 00:55:06;;;;;;;2.50;2.20;;;;;;;;;;5033905;28;20204;-50
2023/06/08 00:57:35;;;;;;;4.57;2.80;;;;;;;;;;5033052;28;20212;-51
2023/06/08 01:00:04;;;;;;;3.08;2.08;;;;;;;;;;5033311;28;20580;-51
2023/06/08 01:02:33;;;;;;;3.58;2.40;;;;;;;;;;5033432;28;20198;-50
2023/06/08 01:05:03;;;;;;;4.32;2.63;;;;;;;;;;5026448;28;20208;-50
2023/06/08 01:07:31;;;;;;;3.35;2.63;;;;;;;;;;5053115;28;20224;-50
2023/06/08 01:10:05;;;;;;;3.58;2.60;;;;;;;;;;5052905;28;20204;-49
2023/06/08 01:12:46;;;;;;;3.70;2.50;;;;;;;;;;5052894;28;20192;-51
2023/06/08 01:15:25;;;;;;;3.38;2.40;;;;;;;;;;5053146;28;20211;-50
2023/06/08 01:17:57;;;;;;;2.95;2.30;;;;;;;;;;5035723;28;20212;-52
2023/06/08 01:20:44;;;;;;;3.67;2.50;;;;;;;;;;5019203;28;20208;-49
2023/06/08 01:23:25;;;;;;;2.80;2.10;;;;;;;;;;5035215;28;20665;-49
2023/06/08 01:26:00;;;;;;;2.85;2.13;;;;;;;;;;5053392;28;20195;-50
2023/06/08 01:28:28;;;;;;;4.00;2.40;;;;;;;;;;5019298;28;20223;-50
2023/06/08 01:30:56;;;;;;;2.95;2.35;;;;;;;;;;5052844;28;20200;-50
2023/06/08 01:33:27;;;;;;;2.60;2.17;;;;;;;;;;5055276;28;20249;-50
2023/06/08 01:36:08;;;;;;;2.85;2.08;;;;;;;;;;5038833;28;20214;-50
2023/06/08 01:38:48;;;;;;;3.50;2.33;;;;;;;;;;5038745;28;20212;-50
2023/06/08 01:41:18;;;;;;;4.38;2.58;;;;;;;;;;5056113;28;20736;-50
2023/06/08 01:43:47;;;;;;;1.73;1.52;;;;;;;;;;5056159;28;20240;-50
2023/06/08 01:46:15;;;;;;;2.95;2.22;;;;;;;;;;5038373;28;20638;-49
2023/06/08 01:48:43;;;;;;;3.33;2.53;;;;;;;;;;5038584;28;20235;-49
2023/06/08 01:51:11;;;;;;;5.43;2.80;;;;;;;;;;5038219;28;20200;-49
2023/06/08 01:53:38;;;;;;;3.88;2.85;;;;;;;;;;5038328;28;20204;-50
2023/06/08 01:56:05;;;;;;;2.92;2.42;;;;;;;;;;5038095;28;20204;-50
2023/06/08 01:58:33;;;;;;;2.85;2.25;;;;;;;;;;5038288;28;20212;-49
2023/06/08 02:01:00;;;;;;;4.53;2.40;;;;;;;;;;5038139;28;20616;-50
2023/06/08 02:03:27;;;;;;;2.90;2.28;;;;;;;;;;5055843;28;20206;-50
2023/06/08 02:05:54;;;;;;;2.78;2.13;;;;;;;;;;5037845;28;20211;-49
2023/06/08 02:08:22;;;;;;;3.20;2.10;;;;;;;;;;5055484;28;20239;-51
2023/06/08 02:10:49;;;;;;;2.92;2.35;;;;;;;;;;5055524;28;20212;-52
2023/06/08 02:13:16;;;;;;;2.58;1.92;;;;;;;;;;5055810;28;20204;-52
2023/06/08 02:15:43;;;;;;;3.30;2.30;;;;;;;;;;5037686;28;20224;-50
2023/06/08 02:18:11;;;;;;;2.63;2.33;;;;;;;;;;5055504;28;20568;-49
2023/06/08 02:20:38;;;;;;;3.80;2.42;;;;;;;;;;5037663;28;20202;-50
2023/06/08 02:23:05;;;;;;;3.40;2.33;;;;;;;;;;5037571;28;20258;-49
2023/06/08 02:25:33;;;;;;;2.15;1.85;;;;;;;;;;5055291;28;20652;-49
2023/06/08 02:28:02;;;;;;;2.88;2.47;;;;;;;;;;5055275;28;20235;-49
2023/06/08 02:30:30;;;;;;;4.28;2.53;;;;;;;;;;5055437;28;20228;-51
2023/06/08 02:32:57;;;;;;;3.88;2.30;;;;;;;;;;5037436;28;20206;-50
2023/06/08 02:35:25;;;;;;;2.83;2.08;;;;;;;;;;5054971;28;20220;-50
2023/06/08 02:37:53;;;;;;;2.53;1.80;;;;;;;;;;5037888;28;20257;-49
2023/06/08 02:40:21;;;;;;;2.45;1.67;;;;;;;;;;5037489;28;20279;-50
2023/06/08 02:42:48;;;;;;;3.88;2.35;;;;;;;;;;5037330;28;20674;-49
2023/06/08 02:45:18;;;;;;;3.80;2.60;;;;;;;;;;5037512;28;20236;-49
2023/06/08 02:47:45;;;;;;;3.25;2.60;;;;;;;;;;5055024;28;20246;-51
2023/06/08 02:50:13;;;;;;;3.35;2.35;;;;;;;;;;5037390;28;20204;-51
2023/06/08 02:52:41;;;;;;;3.45;2.72;;;;;;;;;;5037309;28;20200;-50
2023/06/08 02:55:08;;;;;;;2.60;2.35;;;;;;;;;;5054951;28;20638;-50
2023/06/08 02:57:38;;;;;;;2.67;2.30;;;;;;;;;;5037174;28;20207;-50
2023/06/08 03:00:12;;;;;;;3.60;2.72;;;;;;;;;;5037185;28;20200;-50
2023/06/08 03:03:12;;;;;;;3.22;2.42;;;;;;;;;;4999665;28;20199;-52
2023/06/08 03:05:43;;;;;;;4.07;3.00;;;;;;;;;;5036469;28;20192;-50
2023/06/08 03:08:11;;;;;;;2.95;2.38;;;;;;;;;;5035351;28;20255;-50
2023/06/08 03:10:38;;;;;;;5.55;3.20;;;;;;;;;;5035257;28;20250;-51
2023/06/08 03:13:08;;;;;;;3.55;2.67;;;;;;;;;;5035820;28;20196;-49
2023/06/08 03:15:36;;;;;;;5.05;2.65;;;;;;;;;;5034902;28;20726;-49
2023/06/08 03:18:04;;;;;;;3.80;2.95;;;;;;;;;;5035060;28;20208;-51
2023/06/08 03:20:32;;;;;;;3.20;2.55;;;;;;;;;;5035014;28;20250;-51
2023/06/08 03:23:05;;;;;;;3.33;2.63;;;;;;;;;;5034899;28;20536;-50
2023/06/08 03:25:33;;;;;;;5.15;2.78;;;;;;;;;;5035543;28;20583;-51
2023/06/08 03:28:01;;;;;;;3.72;2.60;;;;;;;;;;5036608;28;20228;-49
2023/06/08 03:30:29;;;;;;;3.75;2.35;;;;;;;;;;5054286;28;20602;-50
2023/06/08 03:32:56;;;;;;;3.70;2.65;;;;;;;;;;5036466;28;20561;-52
2023/06/08 03:35:34;;;;;;;4.85;2.80;;;;;;;;;;5036525;28;20225;-49
2023/06/08 03:38:17;;;;;;;6.85;2.90;;;;;;;;;;5036989;28;20238;-49
2023/06/08 03:40:45;;;;;;;3.75;2.67;;;;;;;;;;5036353;28;20295;-50
2023/06/08 03:43:13;;;;;;;3.45;2.78;;;;;;;;;;5036252;28;20601;-50
2023/06/08 03:45:41;;;;;;;3.58;2.70;;;;;;;;;;5013290;28;20212;-51
2023/06/08 03:48:09;;;;;;;3.92;3.00;;;;;;;;;;5013341;28;20236;-49
2023/06/08 03:50:37;;;;;;;4.30;3.00;;;;;;;;;;5013094;28;20284;-50
2023/06/08 03:53:06;;;;;;;4.80;3.33;;;;;;;;;;5013480;28;20205;-50
2023/06/08 03:55:33;;;;;;;4.18;3.03;;;;;;;;;;5028873;28;20729;-49
2023/06/08 03:58:00;;;;;;;4.28;3.42;;;;;;;;;;5014275;28;20217;-50
2023/06/08 04:00:31;;;;;;;4.47;3.10;;;;;;;;;;5013247;28;20213;-50
2023/06/08 04:02:58;;;;;;;7.20;3.78;;;;;;;;;;5012864;28;20212;-52
2023/06/08 04:05:25;;;;;;;5.13;3.78;;;;;;;;;;5013984;28;20201;-51
2023/06/08 04:07:53;;;;;;;4.30;3.30;;;;;;;;;;5012803;28;20732;-50
2023/06/08 04:10:20;;;;;;;5.70;3.80;;;;;;;;;;5014069;28;20681;-49
2023/06/08 04:12:47;;;;;;;5.18;4.00;;;;;;;;;;5013935;28;20255;-50
2023/06/08 04:15:15;;;;;;;4.90;3.78;;;;;;;;;;5013782;28;20666;-49
2023/06/08 04:17:46;;;;;;;4.90;3.72;;;;;;;;;;5009412;28;20261;-50
2023/06/08 04:20:17;;;;;;;6.88;4.10;;;;;;;;;;5007906;28;20272;-52
2023/06/08 04:22:45;;;;;;;6.90;4.13;;;;;;;;;;5008871;28;20201;-50
2023/06/08 04:25:15;;;;;;;5.57;4.10;;;;;;;;;;5002231;28;20201;-53
2023/06/08 04:27:43;;;;;;;5.72;4.10;;;;;;;;;;5007334;28;20201;-51
2023/06/08 04:30:11;;;;;;;6.40;4.18;;;;;;;;;;5004753;28;20736;-52
2023/06/08 04:32:39;;;;;;;4.75;3.53;;;;;;;;;;5002660;28;20206;-50
2023/06/08 04:35:07;;;;;;;4.88;4.20;;;;;;;;;;5004437;28;20205;-50
2023/06/08 04:37:36;;;;;;;5.63;3.83;;;;;;;;;;5004901;28;20197;-51
2023/06/08 04:40:06;;;;;;;4.13;3.25;;;;;;;;;;5012743;28;20292;-50
2023/06/08 04:42:34;;;;;;;6.60;4.00;;;;;;;;;;5013553;28;20209;-50
2023/06/08 04:45:03;;;;;;;6.13;4.07;;;;;;;;;;5027048;28;20255;-50
2023/06/08 04:47:33;;;;;;;6.07;3.65;;;;;;;;;;5032208;28;20193;-50
2023/06/08 04:50:00;;;;;;;5.68;3.95;;;;;;;;;;5032344;28;20232;-51
2023/06/08 04:52:30;;;;;;;7.15;3.90;;;;;;;;;;5032875;28;20666;-52
2023/06/08 04:55:01;;;;;;;4.75;3.90;;;;;;;;;;5026643;28;20252;-50
2023/06/08 04:57:28;;;;;;;4.57;3.75;;;;;;;;;;5029533;28;20217;-50
2023/06/08 04:59:55;;;;;;;4.80;3.50;;;;;;;;;;5021728;28;20220;-50
2023/06/08 05:02:23;;;;;;;4.90;4.03;;;;;;;;;;5026270;28;20232;-53
2023/06/08 05:04:50;;;;;;;4.00;3.40;;;;;;;;;;5022534;28;20256;-50
2023/06/08 05:07:17;;;;;;;4.22;3.80;;;;;;;;;;5031861;28;20228;-49
2023/06/08 05:09:45;;;;;;;4.72;3.30;;;;;;;;;;5034692;28;20268;-50
2023/06/08 05:12:12;;;;;;;5.05;3.92;;;;;;;;;;5036406;28;20602;-49
2023/06/08 05:14:39;;;;;;;4.70;3.42;;;;;;;;;;5036665;28;20229;-50
2023/06/08 05:17:08;;;;;;;3.75;3.38;;;;;;;;;;5036206;28;20232;-50
2023/06/08 05:19:35;;;;;;;6.13;3.90;;;;;;;;;;5036443;28;20239;-51
2023/06/08 05:22:03;;;;;;;4.63;3.70;;;;;;;;;;5035997;28;20220;-50
2023/06/08 05:24:30;;;;;;;4.57;3.60;;;;;;;;;;5035702;28;20224;-49
2023/06/08 05:26:58;;;;;;;4.03;3.63;;;;;;;;;;5036078;28;20229;-50
2023/06/08 05:29:24;;;;;;;5.30;3.75;;;;;;;;;;5034912;28;20236;-48
2023/06/08 05:31:52;;;;;;;4.97;3.50;;;;;;;;;;5036121;28;20774;-50
2023/06/08 05:34:19;;;;;;;4.63;3.65;;;;;;;;;;5035754;28;20707;-49
2023/06/08 05:36:47;;;;;;;5.25;3.72;;;;;;;;;;5036247;28;20618;-51
2023/06/08 05:39:14;;;;;;;6.63;3.85;;;;;;;;;;5035213;28;20651;-52
2023/06/08 05:41:41;;;;;;;4.13;2.95;;;;;;;;;;5036147;28;20591;-51
2023/06/08 05:44:08;;;;;;;5.72;3.00;;;;;;;;;;5042739;28;20239;-52
2023/06/08 05:46:35;;;;;;;5.13;3.53;;;;;;;;;;5055640;28;20227;-51
2023/06/08 05:49:02;;;;;;;9.07;3.60;;;;;;;;;;5055410;28;20650;-52
2023/06/08 05:51:30;;;;;;;4.18;3.15;;;;;;;;;;5055533;28;20228;-50
2023/06/08 05:53:57;;;;;;;4.78;3.22;;;;;;;;;;5055129;28;20267;-53
2023/06/08 05:56:26;;;;;;;3.78;3.20;;;;;;;;;;5055306;28;20224;-53
2023/06/08 05:58:54;;;;;;;4.68;3.00;;;;;;;;;;5055135;28;20310;-57
2023/06/08 06:01:21;;;;;;;5.05;2.78;;;;;;;;;;5044724;28;20705;-58
2023/06/08 06:03:48;;;;;;;5.03;2.92;;;;;;;;;;5047200;28;20228;-58
2023/06/08 06:06:16;;;;;;;3.53;2.95;;;;;;;;;;5048641;28;20231;-58
2023/06/08 06:08:43;;;;;;;5.40;3.00;;;;;;;;;;5054627;28;20289;-56
2023/06/08 06:11:11;;;;;;;4.32;3.13;;;;;;;;;;5043885;28;20296;-57
2023/06/08 06:13:38;;;;;;;4.00;3.13;;;;;;;;;;5035133;28;20244;-57
2023/06/08 06:16:05;;;;;;;4.78;3.22;;;;;;;;;;5035197;28;20235;-58
2023/06/08 06:18:32;;;;;;;3.55;2.90;;;;;;;;;;5034537;28;20236;-57
2023/06/08 06:21:00;;;;;;;3.60;2.83;;;;;;;;;;5034992;28;20236;-58
2023/06/08 06:23:27;;;;;;;2.95;2.55;;;;;;;;;;5034704;28;20255;-57
2023/06/08 06:25:54;;;;;;;4.93;3.05;;;;;;;;;;5017164;28;20224;-58
2023/06/08 06:28:21;;;;;;;3.42;2.53;;;;;;;;;;5034817;28;20236;-58
2023/06/08 06:30:49;;;;;;;3.28;2.10;;;;;;;;;;5034563;28;20614;-58
2023/06/08 06:33:16;;;;;;;2.40;2.20;;;;;;;;;;5035031;28;20643;-55
2023/06/08 06:35:43;;;;;;;4.70;2.55;;;;;;;;;;5034419;28;20235;-57
2023/06/08 06:38:11;;;;;;;4.40;2.58;;;;;;;;;;5034477;28;20228;-58
2023/06/08 06:40:38;;;;;;;3.80;2.40;;;;;;;;;;5034562;28;20766;-57
2023/06/08 06:43:05;;;;;;;3.53;2.38;;;;;;;;;;5054583;28;20224;-58
2023/06/08 06:45:40;;;;;;;2.53;2.10;;;;;;;;;;5036367;28;20462;-57
2023/06/08 06:48:07;;;;;;;2.90;2.13;;;;;;;;;;5042086;28;20724;-58
2023/06/08 06:50:35;;;;;;;3.03;2.25;;;;;;;;;;5054132;28;20247;-57
2023/06/08 06:53:02;;;;;;;3.72;2.13;;;;;;;;;;5053945;28;20243;-57
2023/06/08 06:55:34;;;;;;;4.00;1.88;;;;;;;;;;5054622;28;20220;-57
2023/06/08 06:58:02;;;;;;;3.40;2.38;;;;;;;;;;5054488;28;20866;-57
2023/06/08 07:00:37;;;;;;;3.95;1.83;;;;;;;;;;5049874;28;20225;-57
2023/06/08 07:03:04;;;;;;;2.28;1.90;;;;;;;;;;5046069;28;20244;-57
2023/06/08 07:05:36;;;;;;;2.47;1.88;;;;;;;;;;5053851;28;20228;-57
2023/06/08 07:08:04;;;;;;;2.33;1.83;;;;;;;;;;5053366;28;20223;-57
2023/06/08 07:10:31;;;;;;;2.95;2.20;;;;;;;;;;5051804;28;20297;-55
2023/06/08 07:12:59;;;;;;;2.45;1.80;;;;;;;;;;5035726;28;20240;-57
2023/06/08 07:15:27;;;;;;;2.28;1.80;;;;;;;;;;5051520;28;20282;-57
2023/06/08 07:17:54;;;;;;;2.15;1.77;;;;;;;;;;5043302;28;20221;-57
2023/06/08 07:20:22;;;;;;;3.83;2.25;;;;;;;;;;5034201;28;20233;-57
2023/06/08 07:22:49;;;;;;;3.03;2.03;;;;;;;;;;5033329;28;20221;-57
2023/06/08 07:25:37;;;;;;;2.22;1.80;;;;;;;;;;5036347;28;20271;-56
2023/06/08 07:28:24;;;;;;;2.55;2.08;;;;;;;;;;5047421;28;20234;-59
2023/06/08 07:30:51;;;;;;;3.25;2.10;;;;;;;;;;5050573;28;20710;-58
2023/06/08 07:33:18;;;;;;;2.38;1.75;;;;;;;;;;5047441;28;20689;-52
2023/06/08 07:35:46;;;;;;;5.35;1.63;;;;;;;;;;5043160;28;20220;-61
2023/06/08 07:38:14;;;;;;;2.50;1.85;;;;;;;;;;5043360;28;20316;-60
2023/06/08 07:40:41;;;;;;;2.63;1.95;;;;;;;;;;5050347;28;20227;-58
2023/06/08 07:43:09;;;;;;;4.45;1.80;;;;;;;;;;5050996;28;20227;-59
2023/06/08 07:45:36;;;;;;;1.92;1.70;;;;;;;;;;5042258;28;20232;-59
2023/06/08 07:48:03;;;;;;;4.72;2.20;;;;;;;;;;5053183;28;20259;-58
2023/06/08 07:50:31;;;;;;;3.95;2.17;;;;;;;;;;5041897;28;20240;-58
2023/06/08 07:52:58;;;;;;;2.97;2.28;;;;;;;;;;5032126;28;20258;-58
2023/06/08 07:55:25;;;;;;;2.10;1.70;;;;;;;;;;5033334;28;20204;-58
2023/06/08 07:57:52;;;;;;;5.97;1.90;;;;;;;;;;5033852;28;20291;-59
2023/06/08 08:00:20;;;;;;;3.08;2.20;;;;;;;;;;5033399;28;20205;-59
2023/06/08 08:02:48;;;;;;;2.28;1.85;;;;;;;;;;5033861;28;20251;-59
2023/06/08 08:05:15;;;;;;;3.15;1.90;;;;;;;;;;5033806;28;20192;-57
2023/06/08 08:07:43;;;;;;;2.47;1.90;;;;;;;;;;5034001;28;20204;-59
2023/06/08 08:10:10;;;;;;;3.08;2.08;;;;;;;;;;5034534;28;20225;-59
2023/06/08 08:12:38;;;;;;;4.05;2.00;;;;;;;;;;5053131;28;20204;-59
2023/06/08 08:15:06;;;;;;;2.67;1.90;;;;;;;;;;5053533;28;20204;-59
2023/06/08 08:17:33;;;;;;;3.13;1.95;;;;;;;;;;5053489;28;20196;-59
2023/06/08 08:20:00;;;;;;;2.72;1.77;;;;;;;;;;5053409;28;20208;-59
2023/06/08 08:22:27;;;;;;;4.55;1.90;;;;;;;;;;5053527;28;20234;-59
2023/06/08 08:24:54;;;;;;;3.03;1.73;;;;;;;;;;5053501;28;20231;-59
2023/06/08 08:27:21;;;;;;;2.13;1.88;;;;;;;;;;5053393;28;20200;-59
2023/06/08 08:29:49;;;;;;;2.40;1.73;;;;;;;;;;5053338;28;20228;-60
2023/06/08 08:32:16;;;;;;;2.85;1.52;;;;;;;;;;5053277;28;20239;-59
2023/06/08 08:34:44;;;;;;;2.88;2.22;;;;;;;;;;5053549;28;20627;-59
2023/06/08 08:37:11;;;;;;;3.92;2.10;;;;;;;;;;5050381;28;20286;-59
2023/06/08 08:39:38;;;;;;;2.35;1.85;;;;;;;;;;5042299;28;20211;-59
2023/06/08 08:42:07;;;;;;;2.53;1.90;;;;;;;;;;5033259;28;20204;-59
2023/06/08 08:44:35;;;;;;;2.20;1.88;;;;;;;;;;5033410;28;20239;-59
2023/06/08 08:47:04;;;;;;;4.15;1.70;;;;;;;;;;5016038;28;20204;-59
2023/06/08 08:49:39;;;;;;;2.25;1.70;;;;;;;;;;5015738;28;20205;-59
2023/06/08 08:52:10;;;;;;;2.67;1.88;;;;;;;;;;5033132;28;20196;-60
2023/06/08 08:54:38;;;;;;;2.83;2.00;;;;;;;;;;5033152;28;20248;-59
2023/06/08 08:57:09;;;;;;;2.50;1.90;;;;;;;;;;5033151;28;20283;-59
2023/06/08 08:59:36;;;;;;;3.08;1.60;;;;;;;;;;5033145;28;20208;-60
2023/06/08 09:02:04;;;;;;;2.22;1.60;;;;;;;;;;5033030;28;20287;-59
2023/06/08 09:04:32;;;;;;;3.50;1.88;;;;;;;;;;5033346;28;20200;-59
2023/06/08 09:06:59;;;;;;;1.90;1.70;;;;;;;;;;5033412;28;20200;-60
2023/06/08 09:09:27;;;;;;;3.50;2.15;;;;;;;;;;5033204;28;20283;-59
2023/06/08 09:12:00;;;;;;;2.03;1.67;;;;;;;;;;5032973;28;20211;-59
2023/06/08 09:14:29;;;;;;;3.20;2.30;;;;;;;;;;5032990;28;20189;-59
2023/06/08 09:16:58;;;;;;;2.55;1.85;;;;;;;;;;5032970;28;20200;-60
2023/06/08 09:19:27;;;;;;;3.30;2.20;;;;;;;;;;5033126;28;20205;-58
2023/06/08 09:21:55;;;;;;;2.05;1.77;;;;;;;;;;5033237;28;20567;-59
2023/06/08 09:24:23;;;;;;;2.28;1.95;;;;;;;;;;5032881;28;20212;-59
2023/06/08 09:26:55;;;;;;;3.50;2.10;;;;;;;;;;5033098;28;20576;-59
2023/06/08 09:29:41;;;;;;;3.45;1.92;;;;;;;;;;5032931;28;20248;-60
2023/06/08 09:32:12;;;;;;;3.33;1.90;;;;;;;;;;5032766;28;20204;-60
2023/06/08 09:34:55;;;;;;;2.70;1.80;;;;;;;;;;5033158;28;20200;-60
2023/06/08 09:37:32;;;;;;;2.05;1.75;;;;;;;;;;5046562;28;20249;-59
2023/06/08 09:40:01;;;;;;;3.35;2.03;;;;;;;;;;5053176;28;20207;-60
2023/06/08 09:42:53;;;;;;;4.90;2.05;;;;;;;;;;5052531;28;20584;-59
2023/06/08 09:45:21;;;;;;;3.20;1.92;;;;;;;;;;5052968;28;20246;-58
2023/06/08 09:47:48;;;;;;;2.92;1.88;;;;;;;;;;5052830;28;20200;-59
2023/06/08 09:50:16;;;;;;;3.38;2.10;;;;;;;;;;5052490;28;20697;-60
2023/06/08 09:52:45;;;;;;;3.58;2.00;;;;;;;;;;5036787;28;20228;-59
2023/06/08 09:55:12;;;;;;;3.25;2.08;;;;;;;;;;5018791;28;20674;-59
2023/06/08 09:57:40;;;;;;;3.08;2.05;;;;;;;;;;5036095;28;20200;-60
2023/06/08 10:00:17;;;;;;;3.80;2.10;;;;;;;;;;5018823;28;20608;-59
2023/06/08 10:03:10;;;;;;;3.08;1.92;;;;;;;;;;5002078;28;20254;-59
2023/06/08 10:05:44;;;;;;;3.40;2.10;;;;;;;;;;5035976;28;20279;-60
2023/06/08 10:08:18;;;;;;;3.15;2.50;;;;;;;;;;5036211;28;20204;-60
2023/06/08 10:10:45;;;;;;;2.58;1.92;;;;;;;;;;5018949;28;20229;-59
2023/06/08 10:13:13;;;;;;;2.60;2.00;;;;;;;;;;5018752;28;20211;-60
2023/06/08 10:15:41;;;;;;;3.47;2.05;;;;;;;;;;5018843;28;20284;-60
2023/06/08 10:18:09;;;;;;;3.33;2.17;;;;;;;;;;5018448;28;20650;-60
2023/06/08 10:20:37;;;;;;;4.43;2.35;;;;;;;;;;5035477;28;20215;-60
2023/06/08 10:23:05;;;;;;;3.35;2.05;;;;;;;;;;5038568;28;20287;-58
2023/06/08 10:25:33;;;;;;;4.20;2.10;;;;;;;;;;5047065;28;20220;-59
2023/06/08 10:28:06;;;;;;;2.70;1.85;;;;;;;;;;5047515;28;20215;-59
2023/06/08 10:30:41;;;;;;;3.92;2.08;;;;;;;;;;5053235;28;20705;-59
2023/06/08 10:33:15;;;;;;;2.35;1.65;;;;;;;;;;5047029;28;20274;-55
2023/06/08 10:36:01;;;;;;;4.22;1.92;;;;;;;;;;5044554;28;20220;-51
2023/06/08 10:38:29;;;;;;;3.08;2.30;;;;;;;;;;5047387;28;20219;-50
2023/06/08 10:40:57;;;;;;;4.30;1.95;;;;;;;;;;5042086;28;20220;-50
2023/06/08 10:43:27;;;;;;;3.50;2.28;;;;;;;;;;5046243;28;20219;-56
2023/06/08 10:46:15;;;;;;;2.10;1.83;;;;;;;;;;5052735;28;20229;-54
2023/06/08 10:48:42;;;;;;;2.85;2.03;;;;;;;;;;5049703;28;20226;-51
2023/06/08 10:51:22;;;;;;;4.75;2.15;;;;;;;;;;5036721;28;20236;-50
2023/06/08 10:53:59;;;;;;;2.83;1.90;;;;;;;;;;5039641;28;20220;-51
2023/06/08 10:56:27;;;;;;;4.45;2.45;;;;;;;;;;5028012;28;20555;-51
2023/06/08 10:58:55;;;;;;;2.60;2.10;;;;;;;;;;5034643;28;20671;-52
2023/06/08 11:01:30;;;;;;;2.42;1.75;;;;;;;;;;5033238;28;20717;-50
2023/06/08 11:03:59;;;;;;;2.22;2.00;;;;;;;;;;5033690;28;20750;-52
2023/06/08 11:06:29;;;;;;;3.17;2.00;;;;;;;;;;5033989;28;20229;-50
2023/06/08 11:08:59;;;;;;;3.17;2.30;;;;;;;;;;5024209;28;20215;-50
2023/06/08 11:11:27;;;;;;;2.63;2.00;;;;;;;;;;5039384;28;20320;-51
2023/06/08 11:13:54;;;;;;;4.35;2.17;;;;;;;;;;5034111;28;20224;-50
2023/06/08 11:16:21;;;;;;;3.90;2.70;;;;;;;;;;5042409;28;20224;-50
2023/06/08 11:18:48;;;;;;;2.40;1.80;;;;;;;;;;5041215;28;20222;-50
2023/06/08 11:21:21;;;;;;;2.60;2.22;;;;;;;;;;5045885;28;20688;-51
2023/06/08 11:23:49;;;;;;;3.88;2.00;;;;;;;;;;5049522;28;20303;-50
2023/06/08 11:26:19;;;;;;;3.33;2.30;;;;;;;;;;5042418;28;20234;-50
2023/06/08 11:28:46;;;;;;;3.72;2.20;;;;;;;;;;5026802;28;20226;-50
2023/06/08 11:31:13;;;;;;;3.15;2.40;;;;;;;;;;5042283;28;20242;-50
2023/06/08 11:33:48;;;;;;;3.15;2.30;;;;;;;;;;5034283;28;20584;-50
2023/06/08 11:36:17;;;;;;;4.22;2.28;;;;;;;;;;5033063;28;20746;-50
2023/06/08 11:38:44;;;;;;;3.67;2.00;;;;;;;;;;5039195;28;20215;-53
2023/06/08 11:41:12;;;;;;;2.65;2.00;;;;;;;;;;5046466;28;20216;-51
2023/06/08 11:43:39;;;;;;;3.80;2.30;;;;;;;;;;5033059;28;20615;-52
2023/06/08 11:46:07;;;;;;;3.00;2.10;;;;;;;;;;5032528;28;20239;-51
2023/06/08 11:48:34;;;;;;;3.80;2.25;;;;;;;;;;5032979;28;20228;-50
2023/06/08 11:51:02;;;;;;;3.25;2.17;;;;;;;;;;5032895;28;20392;-50
2023/06/08 11:53:29;;;;;;;2.70;2.25;;;;;;;;;;5041189;28;20219;-52
2023/06/08 11:55:57;;;;;;;3.00;2.17;;;;;;;;;;5045312;28;20311;-50
2023/06/08 11:58:26;;;;;;;7.82;2.67;;;;;;;;;;5045961;28;20719;-50
2023/06/08 12:01:07;;;;;;;4.50;2.28;;;;;;;;;;5040728;28;20223;-49
2023/06/08 12:03:47;;;;;;;3.78;2.45;;;;;;;;;;5042338;28;20219;-50
2023/06/08 12:06:16;;;;;;;4.63;2.00;;;;;;;;;;5040203;28;20216;-54
2023/06/08 12:08:45;;;;;;;2.83;2.15;;;;;;;;;;5036635;28;20299;-53
2023/06/08 12:11:13;;;;;;;4.20;2.10;;;;;;;;;;5046173;28;20232;-53
2023/06/08 12:13:42;;;;;;;2.67;2.10;;;;;;;;;;5045710;28;20255;-52
2023/06/08 12:16:10;;;;;;;3.55;2.08;;;;;;;;;;5034199;28;20219;-51
2023/06/08 12:18:45;;;;;;;3.10;2.15;;;;;;;;;;5049266;28;20223;-50
2023/06/08 12:21:15;;;;;;;5.97;2.30;;;;;;;;;;5046532;28;20713;-51
2023/06/08 12:23:43;;;;;;;2.22;2.03;;;;;;;;;;5048183;28;20223;-49
2023/06/08 12:26:10;;;;;;;3.03;2.20;;;;;;;;;;5043157;28;20216;-50
2023/06/08 12:28:38;;;;;;;4.20;2.17;;;;;;;;;;5052253;28;20247;-52
2023/06/08 12:31:06;;;;;;;3.70;2.30;;;;;;;;;;5051465;28;20246;-52
2023/06/08 12:33:33;;;;;;;4.07;2.22;;;;;;;;;;5052871;28;20220;-50
2023/06/08 12:36:01;;;;;;;4.82;2.38;;;;;;;;;;5052474;28;20236;-50
2023/06/08 12:38:29;;;;;;;2.40;1.90;;;;;;;;;;5034219;28;20219;-50
2023/06/08 12:40:56;;;;;;;3.10;2.05;;;;;;;;;;5052467;28;20227;-50
2023/06/08 12:43:24;;;;;;;3.85;2.15;;;;;;;;;;5052375;28;20230;-51
2023/06/08 12:45:53;;;;;;;2.42;1.67;;;;;;;;;;5051744;28;20234;-47
2023/06/08 12:48:20;;;;;;;3.30;2.22;;;;;;;;;;5052507;28;20224;-51
2023/06/08 12:50:48;;;;;;;2.85;1.73;;;;;;;;;;5052208;28;20239;-51
2023/06/08 12:53:15;;;;;;;3.65;1.95;;;;;;;;;;5047572;28;20213;-51
2023/06/08 12:55:43;;;;;;;3.22;2.20;;;;;;;;;;5032710;28;20236;-51
2023/06/08 12:58:10;;;;;;;3.38;2.22;;;;;;;;;;5032042;28;20232;-51
2023/06/08 13:00:38;;;;;;;2.72;2.10;;;;;;;;;;5031989;28;20224;-51
2023/06/08 13:03:08;;;;;;;3.55;2.20;;;;;;;;;;5032053;28;20546;-51
2023/06/08 13:05:36;;;;;;;3.67;1.92;;;;;;;;;;5032440;28;20260;-51
2023/06/08 13:08:06;;;;;;;2.45;1.75;;;;;;;;;;5032747;28;20564;-53
2023/06/08 13:10:37;;;;;;;2.08;1.70;;;;;;;;;;5034542;28;20260;-54
2023/06/08 13:13:06;;;;;;;2.53;1.95;;;;;;;;;;5042580;28;20220;-52
2023/06/08 13:15:35;;;;;;;2.40;1.70;;;;;;;;;;5039817;28;20213;-48
2023/06/08 13:18:05;;;;;;;3.05;2.03;;;;;;;;;;5041653;28;20549;-49
2023/06/08 13:20:33;;;;;;;2.90;2.00;;;;;;;;;;5037563;28;20225;-51
2023/06/08 13:23:00;;;;;;;2.55;1.77;;;;;;;;;;5037524;28;20274;-53
2023/06/08 13:25:27;;;;;;;4.38;2.17;;;;;;;;;;5041413;28;20633;-52
2023/06/08 13:27:56;;;;;;;2.53;1.63;;;;;;;;;;5042618;28;20220;-54
2023/06/08 13:30:23;;;;;;;4.07;2.05;;;;;;;;;;5046632;28;20299;-52
2023/06/08 13:32:53;;;;;;;3.58;1.88;;;;;;;;;;5051757;28;20711;-55
2023/06/08 13:35:20;;;;;;;2.55;1.90;;;;;;;;;;5049944;28;20240;-56
2023/06/08 13:37:50;;;;;;;2.13;1.83;;;;;;;;;;5047585;28;20216;-45
2023/06/08 13:40:18;;;;;;;3.85;1.65;;;;;;;;;;5045709;28;20695;-50
2023/06/08 13:42:46;;;;;;;3.60;2.10;;;;;;;;;;5043876;28;20680;-55
2023/06/08 13:45:13;;;;;;;2.97;1.80;;;;;;;;;;5043505;28;20241;-51
2023/06/08 13:47:41;;;;;;;3.78;2.20;;;;;;;;;;5026169;28;20220;-54
2023/06/08 13:50:09;;;;;;;3.28;1.92;;;;;;;;;;5044294;28;20236;-57
2023/06/08 13:52:38;;;;;;;2.67;1.60;;;;;;;;;;5043096;28;20344;-57
2023/06/08 13:55:05;;;;;;;2.08;1.73;;;;;;;;;;5052394;28;20216;-57
2023/06/08 13:57:33;;;;;;;2.90;2.10;;;;;;;;;;5046175;28;20747;-52
2023/06/08 14:00:02;;;;;;;1.90;1.70;;;;;;;;;;5043951;28;20577;-52
2023/06/08 14:02:39;;;;;;;3.97;1.77;;;;;;;;;;5038265;28;20242;-52
2023/06/08 14:05:07;;;;;;;2.38;1.83;;;;;;;;;;5035567;28;20220;-52
2023/06/08 14:07:35;;;;;;;13.07;2.75;;;;;;;;;;5034461;28;20252;-53
2023/06/08 14:10:05;;;;;;;3.58;1.85;;;;;;;;;;5039728;28;20228;-55
2023/06/08 14:12:33;;;;;;;3.42;1.63;;;;;;;;;;5035240;28;20234;-52
2023/06/08 14:15:00;;;;;;;2.55;1.80;;;;;;;;;;5032917;28;20221;-51
2023/06/08 14:17:28;;;;;;;3.60;1.80;;;;;;;;;;5035677;28;20303;-58
2023/06/08 14:19:55;;;;;;;2.72;2.10;;;;;;;;;;5047666;28;20220;-57
2023/06/08 14:22:23;;;;;;;2.10;1.85;;;;;;;;;;5041565;28;20851;-49
2023/06/08 14:24:50;;;;;;;2.95;1.75;;;;;;;;;;5049278;28;20246;-49
2023/06/08 14:27:17;;;;;;;2.38;1.88;;;;;;;;;;5045580;28;20266;-50
2023/06/08 14:29:45;;;;;;;2.40;1.98;;;;;;;;;;5044329;28;20224;-49
2023/06/08 14:32:13;;;;;;;2.78;1.85;;;;;;;;;;5042814;28;20573;-52
2023/06/08 14:34:40;;;;;;;2.42;1.70;;;;;;;;;;5036825;28;20663;-50
2023/06/08 14:37:07;;;;;;;2.33;1.90;;;;;;;;;;5044044;28;20277;-49
2023/06/08 14:39:36;;;;;;;2.83;1.90;;;;;;;;;;5042289;28;20248;-49
2023/06/08 14:42:06;;;;;;;2.22;1.65;;;;;;;;;;5041438;28;20238;-47
2023/06/08 14:44:33;;;;;;;3.65;1.58;;;;;;;;;;5018508;28;20236;-47
2023/06/08 14:47:01;;;;;;;2.50;1.65;;;;;;;;;;5040464;28;20205;-50
2023/06/08 14:49:29;;;;;;;3.67;1.92;;;;;;;;;;5032725;28;20212;-48
2023/06/08 14:51:56;;;;;;;1.95;1.50;;;;;;;;;;5031858;28;20228;-49
2023/06/08 14:54:23;;;;;;;2.03;1.65;;;;;;;;;;5033619;28;20653;-49