Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:13;;;;;;;3.83;3.42;;;17.80;99.90;;;;;;4937883;28;20102;-80
2023/08/05 00:03:40;;;;;;;6.00;3.90;;;17.80;99.90;;;;;;4920097;28;20111;-79
2023/08/05 00:06:06;;;;;;;4.45;3.80;;;17.80;99.90;;;;;;4939260;28;20395;-79
2023/08/05 00:08:32;;;;;;;8.82;4.75;;;17.70;99.90;;;;;;4938316;28;20034;-80
2023/08/05 00:10:57;;;;;;;8.18;4.50;;;17.70;99.90;;;;;;4928255;28;20031;-89
2023/08/05 00:13:23;;;;;;;16.50;4.70;;;17.70;99.90;;;;;;4940786;28;20069;-80
2023/08/05 00:15:49;;;;;;;9.57;4.35;;;17.70;99.90;;;;;;5063156;23;20033;-85
2023/08/05 00:18:15;;;;;;;8.73;5.10;;;17.70;99.90;;;;;;4929098;29;20043;-79
2023/08/05 00:20:41;;;;;;;8.70;4.78;;;17.70;99.90;;;;;;4923357;29;20044;-79
2023/08/05 00:23:06;;;;;;;5.63;5.03;;;17.70;99.90;;;;;;4935168;28;20052;-79
2023/08/05 00:25:34;;;;;;;8.27;5.10;;;17.80;99.90;;;;;;4939046;29;20094;-88
2023/08/05 00:28:00;;;;;;;11.18;5.05;;;17.70;99.90;;;;;;4935784;28;20042;-79
2023/08/05 00:30:25;;;;;;;9.23;5.35;;;17.60;99.90;;;;;;4937163;29;20035;-79
2023/08/05 00:32:53;;;;;;;6.53;4.72;;;17.60;99.90;;;;;;4936255;29;20515;-79
2023/08/05 00:35:20;;;;;;;12.13;4.97;;;17.60;99.90;;;;;;4917324;29;20502;-81
2023/08/05 00:37:46;;;;;;;7.57;4.97;;;17.50;99.90;;;;;;4937605;29;20106;-88
2023/08/05 00:40:11;;;;;;;9.27;4.97;;;17.50;99.90;;;;;;4934016;29;20123;-88
2023/08/05 00:42:37;;;;;;;10.60;5.82;;;17.60;99.90;;;;;;4938960;28;20026;-89
2023/08/05 00:45:06;;;;;;;6.82;5.10;;;17.60;99.90;;;;;;4936258;29;20055;-88
2023/08/05 00:47:33;;;;;;;9.38;5.25;;;17.60;99.90;;;;;;4932718;29;20021;-90
2023/08/05 00:49:58;;;;;;;7.97;5.38;;;17.60;99.90;;;;;;4943150;28;20379;-89
2023/08/05 00:52:26;;;;;;;10.43;5.03;;;17.50;99.90;;;;;;4932774;29;20031;-79
2023/08/05 00:54:52;;;;;;;9.13;5.07;;;17.60;99.90;;;;;;4937060;29;20030;-89
2023/08/05 00:57:19;;;;;;;9.90;4.70;;;17.70;99.90;;;;;;4934343;28;20023;-85
2023/08/05 00:59:49;;;;;;;5.43;4.85;;;17.70;99.90;;;;;;4907192;29;20063;-89
2023/08/05 01:02:15;;;;;;;8.93;5.35;;;17.70;99.90;;;;;;4933499;29;20035;-86
2023/08/05 01:04:41;;;;;;;8.35;4.95;;;17.60;99.90;;;;;;4939563;28;20471;-89
2023/08/05 01:07:07;;;;;;;11.00;5.05;;;17.50;99.90;;;;;;4942343;29;20028;-89
2023/08/05 01:09:33;;;;;;;8.25;4.93;;;17.50;99.90;;;;;;4938735;29;20031;-79
2023/08/05 01:11:59;;;;;;;11.15;5.60;;;17.50;99.90;;;;;;4934312;29;20516;-79
2023/08/05 01:14:25;;;;;;;8.15;5.63;;;17.50;99.90;;;;;;4919110;29;20032;-79
2023/08/05 01:16:53;;;;;;;12.00;4.80;;;17.50;99.90;;;;;;4937018;29;20042;-90
2023/08/05 01:19:26;;;;;;;6.50;4.78;;;17.50;99.90;;;;;;4921813;29;20028;-79
2023/08/05 01:22:06;;;;;;;11.52;4.78;;;17.60;99.90;;;;;;4937465;28;20390;-79
2023/08/05 01:24:53;;;;;;;11.82;5.40;;;17.50;99.90;;;;;;4936653;29;20039;-79
2023/08/05 01:27:19;;;;;;;9.63;5.03;;;17.50;99.90;;;;;;4908287;29;20453;-79
2023/08/05 01:29:47;;;;;;;10.88;4.85;;;17.50;99.90;;;;;;4907446;29;20137;-79
2023/08/05 01:32:15;;;;;;;10.32;5.05;;;17.50;99.90;;;;;;4920160;29;20027;-79
2023/08/05 01:34:41;;;;;;;8.23;4.78;;;17.50;99.90;;;;;;4938138;29;20034;-79
2023/08/05 01:37:07;;;;;;;10.43;5.43;;;17.50;99.90;;;;;;4935105;28;20026;-79
2023/08/05 01:39:33;;;;;;;7.80;5.10;;;17.60;99.90;;;;;;4928702;29;20036;-79
2023/08/05 01:41:58;;;;;;;6.13;5.00;;;17.60;99.90;;;;;;4941243;29;20095;-89
2023/08/05 01:44:24;;;;;;;13.13;5.63;;;17.60;99.90;;;;;;4938120;29;20043;-88
2023/08/05 01:46:49;;;;;;;13.77;5.75;;;17.60;99.90;;;;;;4925641;29;20038;-89
2023/08/05 01:49:17;;;;;;;8.05;5.03;;;17.60;99.90;;;;;;4942948;28;20475;-89
2023/08/05 01:51:46;;;;;;;9.18;5.72;;;17.60;99.90;;;;;;4927697;29;20066;-89
2023/08/05 01:54:11;;;;;;;6.80;5.38;;;17.50;99.90;;;;;;4931105;29;20114;-89
2023/08/05 01:56:39;;;;;;;9.65;5.28;;;17.60;99.90;;;;;;4924290;29;20130;-90
2023/08/05 01:59:05;;;;;;;7.03;4.50;;;17.50;99.90;;;;;;4940990;28;20020;-89
2023/08/05 02:01:47;;;;;;;5.75;4.57;;;17.50;99.90;;;;;;4936065;29;20070;-79
2023/08/05 02:04:16;;;;;;;7.85;5.05;;;17.60;99.90;;;;;;4937917;28;21008;-79
2023/08/05 02:06:42;;;;;;;12.38;5.07;;;17.60;99.90;;;;;;4924586;29;20031;-79
2023/08/05 02:09:10;;;;;;;7.72;5.28;;;17.60;99.90;;;;;;4939527;28;20023;-79
2023/08/05 02:11:37;;;;;;;6.13;4.85;;;17.60;99.90;;;;;;4922594;29;20122;-79
2023/08/05 02:14:05;;;;;;;9.27;5.40;;;17.60;99.90;;;;;;4925823;29;20035;-80
2023/08/05 02:16:34;;;;;;;8.57;4.85;;;17.50;99.90;;;;;;5079342;23;20037;-84
2023/08/05 02:19:07;;;;;;;8.93;4.90;;;17.40;99.90;;;;;;4959886;28;20066;-87
2023/08/05 02:21:33;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;4956787;28;20023;-87
2023/08/05 02:23:59;;;;;;;6.97;4.53;;;17.40;99.90;;;;;;4943209;28;20031;-88
2023/08/05 02:26:24;;;;;;;6.65;4.55;;;17.40;99.90;;;;;;4959567;28;20396;-87
2023/08/05 02:28:52;;;;;;;9.35;5.03;;;17.40;99.90;;;;;;4941834;28;20023;-87
2023/08/05 02:31:18;;;;;;;11.27;5.57;;;17.40;99.90;;;;;;4958708;28;20035;-87
2023/08/05 02:33:43;;;;;;;9.77;5.72;;;17.30;99.90;;;;;;4959744;28;20030;-88
2023/08/05 02:36:12;;;;;;;11.70;5.28;;;17.30;99.90;;;;;;4946968;28;20023;-87
2023/08/05 02:38:37;;;;;;;7.45;5.45;;;17.30;99.90;;;;;;4955771;28;20027;-87
2023/08/05 02:41:07;;;;;;;11.00;5.38;;;17.30;99.90;;;;;;4956567;28;20027;-87
2023/08/05 02:43:33;;;;;;;11.25;5.88;;;17.20;99.90;;;;;;4959011;28;20458;-87
2023/08/05 02:46:01;;;;;;;9.20;5.43;;;17.20;99.90;;;;;;4942916;28;20027;-79
2023/08/05 02:48:27;;;;;;;9.07;5.57;;;17.20;99.90;;;;;;4941927;28;20038;-79
2023/08/05 02:50:54;;;;;;;13.35;5.15;;;17.20;99.90;;;;;;4944917;28;20557;-80
2023/08/05 02:53:20;;;;;;;18.00;5.68;;;17.20;99.90;;;;;;4957525;28;20023;-80
2023/08/05 02:55:45;;;;;;;10.48;5.32;;;17.30;99.90;;;;;;4957975;28;20027;-79
2023/08/05 02:58:12;;;;;;;5.95;5.35;;;17.30;99.90;;;;;;4954100;28;20038;-79
2023/08/05 03:00:37;;;;;;;5.25;4.15;;;17.30;99.90;;;;;;4954458;28;20036;-79
2023/08/05 03:03:05;;;;;;;8.48;4.32;;;17.30;99.90;;;;;;5086877;23;20113;-89
2023/08/05 03:05:30;;;;;;;8.50;4.20;;;17.20;99.90;;;;;;4980161;28;20057;-79
2023/08/05 03:07:56;;;;;;;12.93;7.22;;;17.20;99.90;;;;;;4979523;28;20061;-79
2023/08/05 03:10:21;;;;;;;15.25;5.20;;;17.10;99.90;;;;;;4978804;28;20510;-79
2023/08/05 03:12:47;;;;;;;6.82;4.93;;;17.20;99.90;;;;;;4970168;28;20030;-86
2023/08/05 03:15:13;;;;;;;15.82;5.10;;;17.20;99.90;;;;;;4980063;28;20026;-88
2023/08/05 03:17:39;;;;;;;12.10;5.70;;;17.10;99.90;;;;;;4966389;28;20582;-89
2023/08/05 03:20:05;;;;;;;11.48;6.13;;;17.20;99.90;;;;;;4972345;28;20066;-88
2023/08/05 03:22:32;;;;;;;7.80;5.57;;;17.10;99.90;;;;;;5134484;23;20029;-82
2023/08/05 03:24:59;;;;;;;18.25;5.65;;;17.00;99.90;;;;;;4957851;28;20031;-86
2023/08/05 03:27:25;;;;;;;9.50;5.25;;;17.10;99.90;;;;;;4949385;28;20122;-78
2023/08/05 03:29:50;;;;;;;6.47;4.70;;;17.10;99.90;;;;;;4938420;28;20031;-77
2023/08/05 03:32:16;;;;;;;9.82;4.95;;;17.20;99.90;;;;;;4946707;28;20027;-86
2023/08/05 03:34:42;;;;;;;5.35;4.50;;;17.30;99.90;;;;;;4947124;28;20034;-77
2023/08/05 03:37:07;;;;;;;7.15;5.03;;;17.30;99.90;;;;;;4925504;29;20522;-78
2023/08/05 03:39:33;;;;;;;13.75;4.93;;;17.30;99.90;;;;;;4926863;28;20728;-79
2023/08/05 03:41:58;;;;;;;10.70;4.68;;;17.30;99.90;;;;;;4937492;28;20054;-77
2023/08/05 03:44:24;;;;;;;10.02;5.55;;;17.30;99.90;;;;;;4940945;28;20114;-78
2023/08/05 03:46:50;;;;;;;13.40;5.50;;;17.30;99.90;;;;;;4937436;28;20488;-78
2023/08/05 03:49:18;;;;;;;10.07;5.22;;;17.40;99.90;;;;;;4939699;28;20034;-78
2023/08/05 03:51:43;;;;;;;8.52;5.75;;;17.40;99.90;;;;;;4941621;28;20067;-79
2023/08/05 03:54:09;;;;;;;12.30;5.40;;;17.40;99.90;;;;;;4924108;28;20114;-77
2023/08/05 03:56:37;;;;;;;11.73;6.28;;;17.40;99.90;;;;;;4933987;28;20811;-78
2023/08/05 03:59:02;;;;;;;10.65;6.03;;;17.40;99.90;;;;;;4939515;28;20058;-78
2023/08/05 04:01:29;;;;;;;8.77;5.25;;;17.50;99.90;;;;;;4925457;29;20118;-87
2023/08/05 04:03:56;;;;;;;11.38;6.18;;;17.40;99.90;;;;;;4917470;28;20310;-78
2023/08/05 04:06:24;;;;;;;10.88;5.82;;;17.50;99.90;;;;;;4935011;28;20553;-79
2023/08/05 04:08:53;;;;;;;8.20;5.57;;;17.40;99.90;;;;;;4941255;28;20820;-89
2023/08/05 04:11:19;;;;;;;13.15;5.35;;;17.50;99.90;;;;;;4942682;28;20027;-86
2023/08/05 04:13:45;;;;;;;7.28;5.50;;;17.40;99.90;;;;;;4925074;29;20028;-85
2023/08/05 04:16:11;;;;;;;7.80;4.95;;;17.50;99.90;;;;;;4925076;29;20527;-77
2023/08/05 04:18:38;;;;;;;12.20;5.47;;;17.50;99.90;;;;;;4924782;28;20592;-78
2023/08/05 04:21:08;;;;;;;9.35;5.32;;;17.50;99.90;;;;;;4939098;28;20042;-78
2023/08/05 04:23:34;;;;;;;8.73;5.43;;;17.50;99.90;;;;;;4937808;28;20027;-77
2023/08/05 04:26:01;;;;;;;13.85;5.90;;;17.50;99.90;;;;;;4940956;28;20795;-78
2023/08/05 04:28:26;;;;;;;9.07;5.35;;;17.50;99.90;;;;;;4941831;28;20062;-87
2023/08/05 04:30:53;;;;;;;12.25;6.00;;;17.50;99.90;;;;;;4922326;28;20566;-87
2023/08/05 04:33:18;;;;;;;8.90;5.43;;;17.50;99.90;;;;;;4941046;28;20034;-87
2023/08/05 04:35:49;;;;;;;11.88;5.88;;;17.40;99.90;;;;;;4923929;28;20027;-87
2023/08/05 04:38:15;;;;;;;11.82;5.72;;;17.40;99.90;;;;;;4939113;28;20027;-88
2023/08/05 04:40:41;;;;;;;14.05;5.60;;;17.40;99.90;;;;;;4924314;29;20037;-87
2023/08/05 04:43:09;;;;;;;9.88;5.75;;;17.40;99.90;;;;;;4922403;28;20380;-77
2023/08/05 04:45:37;;;;;;;16.10;5.93;;;17.30;99.90;;;;;;4935114;28;20922;-78
2023/08/05 04:48:10;;;;;;;14.18;5.85;;;17.30;99.90;;;;;;4940352;28;20118;-86
2023/08/05 04:50:39;;;;;;;13.20;6.25;;;17.30;99.90;;;;;;4939552;28;20039;-87
2023/08/05 04:53:06;;;;;;;20.08;6.32;;;17.30;99.90;;;;;;4941632;28;20040;-87
2023/08/05 04:55:32;;;;;;;12.38;5.90;;;17.20;99.90;;;;;;4922469;28;20031;-86
2023/08/05 04:57:58;;;;;;;8.88;5.75;;;17.20;99.90;;;;;;4939383;28;20051;-78
2023/08/05 05:00:25;;;;;;;10.05;5.95;;;17.30;99.90;;;;;;4921839;28;20028;-78
2023/08/05 05:02:51;;;;;;;8.70;6.03;;;17.30;99.90;;;;;;4937855;28;20028;-78
2023/08/05 05:05:17;;;;;;;10.80;5.82;;;17.40;99.90;;;;;;4926778;29;20034;-78
2023/08/05 05:07:43;;;;;;;8.40;5.90;;;17.40;99.90;;;;;;4936333;28;20019;-77
2023/08/05 05:10:09;;;;;;;9.98;5.68;;;17.40;99.90;;;;;;4924802;28;20020;-77
2023/08/05 05:12:36;;;;;;;7.60;5.60;;;17.50;99.90;;;;;;4939957;28;20423;-78
2023/08/05 05:15:02;;;;;;;12.73;5.57;;;17.60;99.90;;;;;;4936873;28;20027;-77
2023/08/05 05:17:34;;;;;;;9.15;5.53;;;17.60;99.90;;;;;;4935289;28;20086;-77
2023/08/05 05:20:04;;;;;;;9.88;5.65;;;17.70;99.90;;;;;;4920711;28;20031;-78
2023/08/05 05:22:30;;;;;;;10.93;5.65;;;17.80;99.90;;;;;;4941365;28;20027;-87
2023/08/05 05:24:56;;;;;;;10.25;5.95;;;17.90;99.90;;;;;;4921234;28;20075;-87
2023/08/05 05:27:22;;;;;;;9.60;5.72;;;17.90;99.90;;;;;;4923728;28;20024;-86
2023/08/05 05:29:47;;;;;;;8.73;5.45;;;17.90;99.90;;;;;;4938773;28;20124;-86
2023/08/05 05:32:15;;;;;;;9.52;5.88;;;18.00;99.90;;;;;;4939104;28;20070;-87
2023/08/05 05:34:41;;;;;;;10.68;5.40;;;18.10;99.90;;;;;;4939041;28;20033;-77
2023/08/05 05:37:08;;;;;;;9.15;5.80;;;18.20;99.90;;;;;;4940234;28;20027;-77
2023/08/05 05:39:36;;;;;;;9.80;5.45;;;18.20;99.90;;;;;;4943072;28;20031;-86
2023/08/05 05:42:02;;;;;;;12.05;5.43;;;18.20;99.90;;;;;;4924799;28;20027;-87
2023/08/05 05:44:28;;;;;;;11.70;6.00;;;18.20;99.90;;;;;;4922790;29;20028;-86
2023/08/05 05:46:54;;;;;;;9.43;5.88;;;18.20;99.90;;;;;;4926324;28;20027;-86
2023/08/05 05:49:19;;;;;;;14.68;7.32;;;18.30;99.90;;;;;;4942225;28;20103;-86
2023/08/05 05:51:46;;;;;;;8.23;6.45;;;18.20;99.90;;;;;;4941419;28;20194;-86
2023/08/05 05:54:15;;;;;;;12.65;6.93;;;18.10;99.90;;;;;;4939457;28;20114;-86
2023/08/05 05:56:40;;;;;;;13.52;6.68;;;18.20;99.90;;;;;;4923603;29;20031;-87
2023/08/05 05:59:06;;;;;;;11.13;6.72;;;18.30;99.90;;;;;;4941322;28;20031;-88
2023/08/05 06:01:32;;;;;;;13.20;6.75;;;18.40;99.90;;;;;;4923473;29;20054;-87
2023/08/05 06:04:02;;;;;;;15.95;7.85;;;18.50;99.90;;;;;;4939129;28;20059;-87
2023/08/05 06:06:28;;;;;;;13.25;7.82;;;18.60;99.90;;;;;;4926412;28;20062;-87
2023/08/05 06:08:54;;;;;;;14.60;8.15;;;18.60;99.90;;;;;;4941903;28;20472;-87
2023/08/05 06:11:19;;;;;;;12.80;8.48;;;18.60;99.90;;;;;;4941716;28;20617;-87
2023/08/05 06:13:45;;;;;;;13.75;9.30;;;18.60;99.90;;;;;;4945049;28;20070;-87
2023/08/05 06:16:10;;;;;;;16.27;9.60;;;18.50;99.90;;;;;;4945038;28;20055;-85
2023/08/05 06:18:36;;;;;;;11.02;8.18;;;18.50;99.90;;;;;;4928293;28;20594;-87
2023/08/05 06:21:04;;;;;;;15.30;8.75;;;18.50;99.90;;;;;;4943857;28;20035;-78
2023/08/05 06:23:29;;;;;;;13.80;9.68;;;18.30;99.90;;;;;;4943948;28;22117;-87
2023/08/05 06:25:55;;;;;;;17.10;10.30;;;18.20;99.90;;;;;;4944885;28;20452;-88
2023/08/05 06:28:21;;;;;;;17.00;10.18;;;17.90;99.90;;;;;;4941263;28;20496;-87
2023/08/05 06:30:48;;;;;;;18.58;11.50;;;18.00;99.90;;;;;;4942711;28;20067;-88
2023/08/05 06:33:14;;;;;;;21.60;12.10;;;18.10;99.90;;;;;;4930632;29;20019;-88
2023/08/05 06:35:40;;;;;;;18.02;10.65;;;18.10;99.90;;;;;;4944398;28;20058;-90
2023/08/05 06:38:08;;;;;;;20.58;11.68;;;18.30;99.90;;;;;;4960903;28;20132;-87
2023/08/05 06:40:34;;;;;;;16.58;11.18;;;18.30;99.90;;;;;;4959549;28;20031;-89
2023/08/05 06:43:02;;;;;;;24.92;10.70;;;18.40;99.90;;;;;;4948634;28;20115;-89
2023/08/05 06:45:28;;;;;;;20.35;11.43;;;18.50;99.90;;;;;;4946915;28;20107;-88
2023/08/05 06:47:57;;;;;;;18.88;11.57;;;18.50;99.90;;;;;;4929465;29;20440;-88
2023/08/05 06:50:22;;;;;;;28.92;12.38;;;18.30;99.90;;;;;;4930785;29;20122;-80
2023/08/05 06:52:48;;;;;;;21.58;11.40;;;18.40;99.90;;;;;;4939584;28;20449;-89
2023/08/05 06:55:17;;;;;;;18.65;11.32;;;18.10;99.90;;;;;;4927884;29;20023;-89
2023/08/05 06:57:45;;;;;;;17.35;11.45;;;18.30;99.90;;;;;;4942791;28;20034;-87
2023/08/05 07:00:11;;;;;;;22.33;12.40;;;18.20;99.90;;;;;;4927886;28;20027;-88
2023/08/05 07:02:39;;;;;;;23.83;12.88;;;18.40;99.90;;;;;;4941490;28;20039;-86
2023/08/05 07:05:04;;;;;;;23.17;13.68;;;18.60;99.90;;;;;;4942460;28;20059;-88
2023/08/05 07:07:33;;;;;;;23.23;13.25;;;18.60;99.90;;;;;;4936977;29;20099;-88
2023/08/05 07:10:02;;;;;;;24.13;14.50;;;18.70;99.90;;;;;;4944415;28;20547;-88
2023/08/05 07:12:28;;;;;;;17.52;13.32;;;18.50;99.90;;;;;;4930079;28;20492;-89
2023/08/05 07:14:54;;;;;;;26.00;13.63;;;18.40;99.90;;;;;;4930264;29;20020;-87
2023/08/05 07:17:20;;;;;;;23.55;13.93;;;18.40;99.90;;;;;;4950959;28;20023;-87
2023/08/05 07:19:46;;;;;;;19.63;11.77;;;18.70;99.90;;;;;;4954623;28;20031;-87
2023/08/05 07:22:12;;;;;;;13.48;11.05;;;18.70;99.90;;;;;;4948963;28;20112;-89
2023/08/05 07:24:37;;;;;;;18.90;11.65;;;18.90;99.90;;;;;;4934379;28;20081;-88
2023/08/05 07:27:03;;;;;;;18.92;10.75;;;19.00;99.90;;;;;;4951139;28;20027;-87
2023/08/05 07:29:32;;;;;;;17.67;10.73;;;18.90;99.90;;;;;;4928170;28;20024;-89
2023/08/05 07:31:57;;;;;;;21.83;10.60;;;18.70;99.90;;;;;;4928954;29;20042;-89
2023/08/05 07:34:26;;;;;;;23.67;11.35;;;18.50;99.90;;;;;;4942169;28;20383;-88
2023/08/05 07:36:52;;;;;;;24.30;12.95;;;18.50;99.90;;;;;;4927989;28;20028;-88
2023/08/05 07:39:17;;;;;;;20.27;13.50;;;18.60;99.90;;;;;;4933240;29;20030;-88
2023/08/05 07:41:43;;;;;;;24.02;13.95;;;18.60;99.90;;;;;;4944241;28;20051;-88
2023/08/05 07:44:09;;;;;;;22.60;12.80;;;18.50;99.90;;;;;;4929309;29;20047;-88
2023/08/05 07:46:40;;;;;;;21.27;12.77;;;18.80;99.90;;;;;;4925211;29;20070;-88
2023/08/05 07:49:11;;;;;;;19.75;12.50;;;18.90;99.90;;;;;;4941851;28;20076;-89
2023/08/05 07:51:38;;;;;;;21.30;11.82;;;18.80;99.90;;;;;;4939227;28;20039;-79
2023/08/05 07:54:04;;;;;;;19.65;11.45;;;18.80;99.90;;;;;;4938631;28;20031;-79
2023/08/05 07:56:30;;;;;;;13.82;10.38;;;18.80;99.90;;;;;;4925650;28;20036;-78
2023/08/05 07:58:56;;;;;;;15.50;9.48;;;18.60;99.90;;;;;;4939238;28;20035;-78
2023/08/05 08:01:22;;;;;;;12.65;7.72;;;18.70;99.90;;;;;;4938252;28;20027;-79
2023/08/05 08:03:51;;;;;;;13.68;8.05;;;18.90;99.90;;;;;;4937152;28;20082;-80
2023/08/05 08:06:19;;;;;;;26.75;8.80;;;18.70;99.90;;;;;;4937482;28;20572;-78
2023/08/05 08:08:46;;;;;;;15.07;8.20;;;18.60;99.90;;;;;;4937907;28;20031;-79
2023/08/05 08:11:12;;;;;;;11.10;7.72;;;18.70;99.90;;;;;;4941241;28;20496;-79
2023/08/05 08:13:38;;;;;;;16.30;7.43;;;18.50;99.90;;;;;;4923983;29;20110;-78
2023/08/05 08:16:07;;;;;;;14.23;7.10;;;18.60;99.90;;;;;;4925768;28;20055;-79
2023/08/05 08:18:33;;;;;;;17.33;6.30;;;18.60;99.90;;;;;;4937010;28;20036;-79
2023/08/05 08:21:00;;;;;;;12.05;6.75;;;18.70;99.90;;;;;;4927650;29;20469;-79
2023/08/05 08:23:26;;;;;;;11.02;6.65;;;18.60;99.90;;;;;;4920194;28;20071;-79
2023/08/05 08:25:51;;;;;;;11.68;6.55;;;18.90;99.90;;;;;;4923359;29;20070;-79
2023/08/05 08:28:17;;;;;;;15.40;6.32;;;18.90;99.90;;;;;;4921905;28;20015;-78
2023/08/05 08:30:54;;;;;;;10.20;5.63;;;19.00;99.90;;;;;;4919623;28;20122;-79
2023/08/05 08:33:20;;;;;;;10.45;5.40;;;19.00;99.90;;;;;;4925249;28;20151;-78
2023/08/05 08:35:48;;;;;;;8.80;4.35;;;19.10;99.70;;;;;;4920676;28;20041;-80
2023/08/05 08:38:13;;;;;;;6.97;4.40;;;19.50;99.40;;;;;;4940832;28;20428;-78
2023/08/05 08:40:46;;;;;;;4.70;3.20;;;19.70;98.50;;;;;;4936857;28;20090;-79
2023/08/05 08:43:13;;;;;;;6.78;3.50;;;19.80;96.60;;;;;;4939602;28;20023;-88
2023/08/05 08:45:39;;;;;;;3.83;2.95;;;20.00;96.60;;;;;;4926194;28;20479;-78
2023/08/05 08:48:09;;;;;;;4.72;3.10;;;20.20;95.10;;;;;;4935918;28;20102;-88
2023/08/05 08:50:35;;;;;;;3.78;3.10;;;20.40;95.70;;;;;;4923709;28;20036;-86
2023/08/05 08:53:03;;;;;;;6.38;3.13;;;20.60;95.50;;;;;;4944029;28;20130;-88
2023/08/05 08:55:34;;;;;;;6.10;3.05;;;20.80;95.20;;;;;;4940463;28;20101;-87
2023/08/05 08:58:04;;;;;;;4.20;2.50;;;20.90;95.10;;;;;;4942954;28;20107;-88
2023/08/05 09:00:32;;;;;;;2.40;2.10;;;21.00;95.10;;;;;;4939634;28;20535;-88
2023/08/05 09:03:00;;;;;;;5.32;2.28;;;20.90;94.80;;;;;;4930773;28;20023;-87
2023/08/05 09:05:33;;;;;;;6.65;2.30;;;20.90;94.40;;;;;;4932247;28;20027;-86
2023/08/05 09:08:00;;;;;;;;;;;20.90;95.00;;;;;;4923767;28;20071;-87
2023/08/05 09:10:25;;;;;;;6.25;2.83;;;20.80;94.50;;;;;;4932532;28;20009;-87
2023/08/05 09:12:57;;;;;;;3.03;2.38;;;20.90;94.00;;;;;;4924138;29;20110;-87
2023/08/05 09:15:35;;;;;;;7.87;3.43;;;20.70;94.70;;;;;;4941811;28;20161;-87
2023/08/05 09:18:03;;;;;;;3.40;2.80;;;20.80;94.70;;;;;;4922754;29;20062;-88
2023/08/05 09:20:31;;;;;;;2.75;2.08;;;20.80;94.60;;;;;;4940795;28;20472;-87
2023/08/05 09:23:00;;;;;;;10.07;2.78;;;21.10;94.30;;;;;;4924994;29;20059;-87
2023/08/05 09:25:27;;;;;;;3.47;2.15;;;21.30;93.80;;;;;;4939138;28;20059;-87
2023/08/05 09:27:53;;;;;;;2.40;1.92;;;21.60;92.90;;;;;;4924094;29;20032;-87
2023/08/05 09:30:21;;;;;;;2.63;1.90;;;21.70;92.70;;;;;;4926234;29;20118;-87
2023/08/05 09:32:47;;;;;;;6.10;2.13;;;22.00;91.90;;;;;;4937723;28;20625;-87
2023/08/05 09:35:19;;;;;;;2.03;1.80;;;22.30;91.40;;;;;;4931994;29;20031;-88
2023/08/05 09:37:49;;;;;;;6.30;2.13;;;22.60;90.20;;;;;;4942201;28;20032;-88
2023/08/05 09:40:16;;;;;;;4.88;2.15;;;23.00;90.00;;;;;;4927443;29;20028;-84
2023/08/05 09:42:47;;;;;;;4.72;2.08;;;22.80;88.30;;;;;;4925625;28;20059;-82
2023/08/05 09:45:15;;;;;;;8.98;2.15;;;22.60;90.00;;;;;;4954205;28;20039;-86
2023/08/05 09:47:42;;;;;;;2.20;2.10;;;22.40;90.40;;;;;;4950151;28;20012;-84
2023/08/05 09:50:11;;;;;;;8.20;2.00;;;22.50;88.80;;;;;;4961393;28;20042;-86
2023/08/05 09:52:38;;;;;;;4.43;2.25;;;22.80;89.80;;;;;;4947523;28;20528;-89
2023/08/05 09:55:05;;;;;;;3.83;2.15;;;23.50;87.20;;;;;;4938511;28;20032;-86
2023/08/05 09:57:31;;;;;;;4.90;2.45;;;24.00;86.30;;;;;;4936774;28;20039;-86
2023/08/05 10:00:02;;;;;;;5.70;2.15;;;23.80;85.80;;;;;;4946286;28;20110;-86
2023/08/05 10:02:32;;;;;;;3.95;2.30;;;23.90;84.80;;;;;;4947358;28;20106;-85
2023/08/05 10:04:59;;;;;;;3.15;2.40;;;23.50;85.80;;;;;;4947734;28;20042;-86
2023/08/05 10:07:28;;;;;;;5.35;2.30;;;23.50;86.50;;;;;;4943172;28;20031;-85
2023/08/05 10:09:54;;;;;;;3.05;2.03;;;23.70;85.10;;;;;;4948808;28;20031;-88
2023/08/05 10:12:24;;;;;;;2.22;2.00;;;23.90;84.30;;;;;;4940947;28;20031;-86
2023/08/05 10:14:52;;;;;;;2.20;2.00;;;24.10;83.20;;;;;;4946114;28;20030;-85
2023/08/05 10:17:18;;;;;;;3.15;2.17;;;24.30;82.60;;;;;;4932450;29;20134;-84
2023/08/05 10:19:53;;;;;;;4.18;2.72;;;24.30;82.20;;;;;;4943212;28;20019;-86
2023/08/05 10:22:23;;;;;;;4.82;2.35;;;24.70;82.10;;;;;;4924693;28;20035;-85
2023/08/05 10:25:00;;;;;;;3.13;2.17;;;24.20;81.90;;;;;;4943284;28;20087;-85
2023/08/05 10:27:44;;;;;;;5.80;2.33;;;24.60;81.30;;;;;;4943824;28;20119;-86
2023/08/05 10:30:16;;;;;;;2.88;2.35;;;25.10;79.70;;;;;;4928178;29;20023;-85
2023/08/05 10:32:54;;;;;;;3.65;2.45;;;24.70;78.30;;;;;;4941998;28;20376;-85
2023/08/05 10:35:38;;;;;;;3.88;2.10;;;23.90;80.70;;;;;;4925670;28;20491;-85
2023/08/05 10:38:10;;;;;;;7.88;2.45;;;24.10;83.40;;;;;;4928682;29;20118;-86
2023/08/05 10:40:37;;;;;;;2.78;2.08;;;23.70;83.60;;;;;;4945781;28;20019;-85
2023/08/05 10:43:06;;;;;;;2.72;2.22;;;24.00;83.10;;;;;;4941155;28;20034;-85
2023/08/05 10:45:33;;;;;;;3.25;1.90;;;24.10;81.40;;;;;;4940390;28;20046;-86
2023/08/05 10:47:59;;;;;;;4.65;2.00;;;23.90;81.10;;;;;;4942533;28;20027;-83
2023/08/05 10:50:36;;;;;;;7.57;2.28;;;23.70;83.30;;;;;;4945548;28;20102;-86
2023/08/05 10:53:12;;;;;;;4.38;2.00;;;23.70;81.20;;;;;;4939895;28;20480;-85
2023/08/05 10:55:53;;;;;;;4.85;2.30;;;23.30;83.10;;;;;;4941793;28;20027;-84
2023/08/05 10:58:27;;;;;;;2.70;2.20;;;23.00;82.50;;;;;;4940099;28;20111;-85
2023/08/05 11:00:56;;;;;;;2.05;1.80;;;23.00;84.20;;;;;;4942676;28;20055;-85
2023/08/05 11:03:29;;;;;;;4.88;2.03;;;23.10;82.60;;;;;;4940716;28;20027;-81
2023/08/05 11:05:54;;;;;;;;;;;22.90;83.30;;;;;;4942966;28;20038;-85
2023/08/05 11:08:25;;;;;;;2.17;1.95;;;22.70;83.90;;;;;;4942053;28;19940;-86
2023/08/05 11:10:51;;;;;;;3.28;2.08;;;22.80;84.80;;;;;;4940809;28;20122;-87
2023/08/05 11:13:21;;;;;;;2.17;2.08;;;23.30;84.90;;;;;;4944888;28;20532;-87
2023/08/05 11:16:10;;;;;;;3.25;2.10;;;23.50;83.00;;;;;;4923806;28;20038;-86
2023/08/05 11:18:45;;;;;;;1.88;1.77;;;23.60;82.60;;;;;;4922360;28;20062;-85
2023/08/05 11:21:13;;;;;;;2.35;1.60;;;23.60;80.90;;;;;;4939600;28;20031;-86
2023/08/05 11:23:45;;;;;;;2.17;1.77;;;23.90;80.90;;;;;;4921059;29;20039;-85
2023/08/05 11:26:11;;;;;;;1.52;1.42;;;24.00;80.00;;;;;;4938688;28;20020;-86
2023/08/05 11:28:47;;;;;;;1.80;1.70;;;24.10;78.20;;;;;;4925255;29;20131;-85
2023/08/05 11:31:23;;;;;;;1.58;1.48;;;24.20;78.30;;;;;;4940283;28;20040;-85
2023/08/05 11:33:50;;;;;;;2.10;1.90;;;24.30;77.80;;;;;;4930385;29;20028;-86
2023/08/05 11:36:15;;;;;;;2.30;1.90;;;24.30;79.50;;;;;;4937761;28;20078;-85
2023/08/05 11:38:46;;;;;;;2.03;1.73;;;24.40;79.20;;;;;;4939297;28;20051;-87
2023/08/05 11:41:11;;;;;;;1.85;1.75;;;24.10;79.30;;;;;;4922101;29;20035;-86
2023/08/05 11:43:40;;;;;;;4.72;1.80;;;24.10;78.70;;;;;;4939688;28;20386;-85
2023/08/05 11:46:05;;;;;;;5.63;2.05;;;24.30;79.70;;;;;;4940232;28;20107;-86
2023/08/05 11:48:34;;;;;;;4.72;2.08;;;24.40;79.30;;;;;;4937367;28;20024;-84
2023/08/05 11:51:01;;;;;;;3.33;1.80;;;24.40;79.40;;;;;;4925706;28;20036;-86
2023/08/05 11:53:29;;;;;;;1.67;1.58;;;24.30;76.70;;;;;;4920429;28;20032;-80
2023/08/05 11:55:57;;;;;;;3.13;1.73;;;24.10;77.60;;;;;;4920236;29;20031;-86
2023/08/05 11:58:23;;;;;;;2.60;2.40;;;24.10;79.10;;;;;;4939265;28;20024;-86
2023/08/05 12:00:49;;;;;;;4.03;1.85;;;24.20;79.20;;;;;;4939487;28;20074;-87
2023/08/05 12:03:15;;;;;;;3.08;1.60;;;24.20;79.00;;;;;;4926909;28;20031;-86
2023/08/05 12:05:44;;;;;;;3.88;1.70;;;24.00;78.40;;;;;;4920568;28;20023;-86
2023/08/05 12:08:11;;;;;;;2.22;2.00;;;24.10;78.70;;;;;;4940906;28;20023;-86
2023/08/05 12:10:37;;;;;;;2.13;1.90;;;23.90;79.70;;;;;;4941191;28;20069;-85
2023/08/05 12:13:04;;;;;;;2.22;1.67;;;24.00;79.90;;;;;;4938948;28;20031;-87
2023/08/05 12:15:32;;;;;;;4.47;2.50;;;24.10;78.40;;;;;;4924793;29;20034;-86
2023/08/05 12:18:00;;;;;;;2.42;2.22;;;24.10;79.20;;;;;;4938630;28;20042;-87
2023/08/05 12:20:36;;;;;;;4.35;2.05;;;24.10;80.80;;;;;;4937145;28;20387;-85
2023/08/05 12:23:03;;;;;;;1.85;1.58;;;24.00;80.10;;;;;;4946153;28;20023;-85
2023/08/05 12:25:31;;;;;;;4.63;1.75;;;23.90;80.20;;;;;;4941361;28;20100;-86
2023/08/05 12:27:58;;;;;;;4.63;2.08;;;23.80;80.50;;;;;;4943445;29;20039;-87
2023/08/05 12:30:24;;;;;;;3.17;1.70;;;23.60;79.70;;;;;;4927236;28;20032;-86
2023/08/05 12:32:50;;;;;;;2.60;2.00;;;23.60;79.90;;;;;;4942537;28;20087;-87
2023/08/05 12:35:16;;;;;;;4.15;2.10;;;23.60;80.80;;;;;;4920664;29;20059;-86
2023/08/05 12:37:42;;;;;;;2.53;2.03;;;23.60;80.60;;;;;;4922601;28;20530;-86
2023/08/05 12:40:12;;;;;;;3.42;2.03;;;23.50;81.90;;;;;;4943149;28;20075;-87
2023/08/05 12:42:40;;;;;;;5.10;1.90;;;23.50;82.80;;;;;;4939550;28;20063;-86
2023/08/05 12:45:08;;;;;;;3.97;2.25;;;23.20;81.90;;;;;;4923172;29;20035;-87