Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:00;;;;;;;;;;;6.90;99.90;;;;;;5055398;28;19973;-67
2022/10/10 00:04:25;;;;;;;;;;;6.90;99.90;;;;;;5073464;28;19915;-67
2022/10/10 00:06:51;;;;;;;;;;;6.80;99.90;;;;;;5073787;28;20397;-67
2022/10/10 00:09:16;;;;;;;;;;;6.90;99.90;;;;;;5073550;28;19909;-67
2022/10/10 00:11:42;;;;;;;;;;;6.80;99.90;;;;;;5073537;28;20389;-67
2022/10/10 00:14:07;;;;;;;;;;;6.80;99.90;;;;;;5055903;28;19992;-67
2022/10/10 00:16:33;;;;;;;;;;;6.70;99.90;;;;;;5073863;28;19918;-68
2022/10/10 00:18:58;;;;;;;;;;;6.70;99.90;;;;;;5073442;28;20424;-67
2022/10/10 00:21:24;;;;;;;;;;;6.70;99.90;;;;;;5073774;28;19909;-67
2022/10/10 00:23:49;;;;;;;;;;;6.80;99.90;;;;;;5073585;28;20348;-67
2022/10/10 00:26:15;;;;;;;;;;;6.70;99.90;;;;;;5073665;28;19966;-67
2022/10/10 00:28:40;;;;;;;;;;;6.80;99.90;;;;;;5055587;28;19956;-67
2022/10/10 00:31:07;;;;;;;;;;;6.80;99.90;;;;;;5073580;28;19915;-67
2022/10/10 00:33:33;;;;;;;;;;;6.70;99.90;;;;;;5073686;28;20359;-68
2022/10/10 00:35:59;;;;;;;;;;;6.60;99.90;;;;;;5073655;28;19919;-67
2022/10/10 00:38:24;;;;;;;;;;;6.60;99.90;;;;;;5073170;28;19961;-68
2022/10/10 00:40:53;;;;;;;;;;;6.50;99.90;;;;;;5055374;28;19916;-67
2022/10/10 00:43:18;;;;;;;;;;;6.50;99.90;;;;;;5073432;28;19962;-67
2022/10/10 00:45:45;;;;;;;;;;;6.40;99.90;;;;;;5073473;28;19912;-67
2022/10/10 00:48:13;;;;;;;;;;;6.40;99.90;;;;;;5073245;28;19995;-67
2022/10/10 00:50:41;;;;;;;;;;;6.20;99.90;;;;;;5055637;28;19909;-67
2022/10/10 00:53:07;;;;;;;;;;;6.20;99.90;;;;;;5073231;28;19909;-67
2022/10/10 00:55:33;;;;;;;;;;;6.10;99.90;;;;;;5073472;28;19917;-67
2022/10/10 00:57:59;;;;;;;;;;;6.00;99.90;;;;;;5073475;28;19916;-68
2022/10/10 01:00:24;;;;;;;;;;;5.90;99.90;;;;;;5038665;28;19912;-67
2022/10/10 01:02:50;;;;;;;;;;;5.90;99.90;;;;;;5055177;28;19956;-68
2022/10/10 01:05:16;;;;;;;;;;;5.80;99.90;;;;;;5072958;28;19971;-67
2022/10/10 01:07:42;;;;;;;;;;;5.70;99.90;;;;;;5055100;28;19909;-66
2022/10/10 01:10:09;;;;;;;;;;;5.60;99.90;;;;;;5073114;28;19908;-66
2022/10/10 01:12:54;;;;;;;;;;;5.60;99.90;;;;;;5074065;28;19908;-67
2022/10/10 01:15:29;;;;;;;;;;;5.50;99.90;;;;;;5061709;28;19915;-67
2022/10/10 01:18:14;;;;;;;;;;;5.40;99.90;;;;;;5076727;28;20367;-66
2022/10/10 01:20:45;;;;;;;;;;;5.30;99.90;;;;;;5076371;28;19908;-68
2022/10/10 01:23:31;;;;;;;;;;;5.30;99.90;;;;;;5058533;28;19970;-68
2022/10/10 01:26:16;;;;;;;;;;;5.20;99.90;;;;;;5076289;28;19912;-66
2022/10/10 01:28:48;;;;;;;;;;;5.20;99.90;;;;;;5076342;28;19983;-67
2022/10/10 01:31:15;;;;;;;;;;;5.10;99.90;;;;;;5077031;28;19919;-67
2022/10/10 01:33:46;;;;;;;;;;;5.10;99.90;;;;;;5076639;28;20035;-67
2022/10/10 01:36:16;;;;;;;;;;;5.00;99.90;;;;;;5076678;28;19908;-66
2022/10/10 01:38:45;;;;;;;;;;;5.00;99.90;;;;;;5076597;28;19908;-66
2022/10/10 01:41:30;;;;;;;;;;;5.00;99.90;;;;;;5076520;28;19940;-67
2022/10/10 01:43:56;;;;;;;;;;;5.00;99.90;;;;;;5076196;28;19909;-67
2022/10/10 01:46:22;;;;;;;;;;;5.00;99.90;;;;;;5076068;28;19912;-67
2022/10/10 01:48:50;;;;;;;;;;;4.90;99.90;;;;;;5058165;28;19916;-66
2022/10/10 01:51:35;;;;;;;;;;;4.90;99.90;;;;;;5076005;28;19951;-66
2022/10/10 01:54:21;;;;;;;;;;;4.90;99.90;;;;;;5075786;28;19909;-66
2022/10/10 01:56:56;;;;;;;;;;;4.80;99.90;;;;;;5057731;28;19909;-67
2022/10/10 01:59:41;;;;;;;;;;;4.80;99.90;;;;;;5076075;28;20362;-68
2022/10/10 02:02:11;;;;;;;;;;;4.70;99.90;;;;;;5075617;28;20389;-66
2022/10/10 02:04:41;;;;;;;;;;;4.70;99.90;;;;;;5075762;28;19916;-66
2022/10/10 02:07:13;;;;;;;;;;;4.70;99.90;;;;;;5075969;28;20381;-67
2022/10/10 02:09:40;;;;;;;;;;;4.70;99.90;;;;;;5075986;28;19999;-67
2022/10/10 02:12:08;;;;;;;;;;;4.70;99.90;;;;;;5058171;28;20324;-66
2022/10/10 02:14:40;;;;;;;;;;;4.70;99.90;;;;;;5058186;28;19912;-67
2022/10/10 02:17:07;;;;;;;;;;;4.60;99.90;;;;;;5075941;28;19999;-66
2022/10/10 02:19:33;;;;;;;;;;;4.60;99.90;;;;;;5075594;28;19908;-66
2022/10/10 02:21:59;;;;;;;;;;;4.60;99.90;;;;;;5075416;28;19915;-66
2022/10/10 02:24:24;;;;;;;;;;;4.60;99.90;;;;;;5057641;28;19908;-66
2022/10/10 02:26:54;;;;;;;;;;;4.50;99.90;;;;;;5057704;28;20011;-67
2022/10/10 02:29:23;;;;;;;;;;;4.50;99.90;;;;;;5075564;28;19908;-66
2022/10/10 02:31:53;;;;;;;;;;;4.50;99.90;;;;;;5075410;28;20425;-66
2022/10/10 02:34:21;;;;;;;;;;;4.50;99.90;;;;;;5075151;28;19908;-67
2022/10/10 02:36:49;;;;;;;;;;;4.50;99.90;;;;;;5057357;28;19908;-66
2022/10/10 02:39:15;;;;;;;;;;;4.50;99.90;;;;;;5057603;28;20374;-68
2022/10/10 02:41:41;;;;;;;;;;;4.50;99.90;;;;;;5074896;28;19913;-67
2022/10/10 02:44:07;;;;;;;;;;;4.50;99.90;;;;;;5057105;28;20359;-66
2022/10/10 02:46:32;;;;;;;;;;;4.50;99.90;;;;;;5075080;28;20062;-66
2022/10/10 02:49:00;;;;;;;;;;;4.50;99.90;;;;;;5074827;28;20370;-67
2022/10/10 02:51:25;;;;;;;;;;;4.50;99.90;;;;;;5040297;28;19941;-66
2022/10/10 02:53:51;;;;;;;;;;;4.50;99.90;;;;;;5075027;28;20006;-66
2022/10/10 02:56:16;;;;;;;;;;;4.50;99.90;;;;;;5074770;28;19954;-66
2022/10/10 02:58:42;;;;;;;;;;;4.40;99.90;;;;;;5074681;28;20015;-68
2022/10/10 03:01:07;;;;;;;;;;;4.50;99.90;;;;;;5040274;28;19908;-67
2022/10/10 03:03:33;;;;;;;;;;;4.40;99.90;;;;;;5074664;28;19912;-67
2022/10/10 03:05:58;;;;;;;;;;;4.40;99.90;;;;;;5074284;28;20065;-66
2022/10/10 03:08:24;;;;;;;;;;;4.40;99.90;;;;;;5074573;28;20386;-66
2022/10/10 03:10:54;;;;;;;;;;;4.30;99.90;;;;;;5056699;28;19913;-66
2022/10/10 03:13:20;;;;;;;;;;;4.30;99.90;;;;;;5074613;28;19915;-67
2022/10/10 03:15:45;;;;;;;;;;;4.30;99.90;;;;;;5074539;28;19979;-68
2022/10/10 03:18:11;;;;;;;;;;;4.30;99.90;;;;;;5074314;28;20290;-66
2022/10/10 03:20:36;;;;;;;;;;;4.30;99.90;;;;;;5039876;28;19912;-66
2022/10/10 03:23:02;;;;;;;;;;;4.30;99.90;;;;;;5056392;28;19916;-66
2022/10/10 03:25:27;;;;;;;;;;;4.30;99.90;;;;;;5074363;28;20015;-66
2022/10/10 03:27:53;;;;;;;;;;;4.30;99.90;;;;;;5074161;28;19962;-66
2022/10/10 03:30:18;;;;;;;;;;;4.30;99.90;;;;;;5056539;28;19940;-67
2022/10/10 03:32:44;;;;;;;;;;;4.30;99.90;;;;;;5074301;28;20290;-66
2022/10/10 03:35:09;;;;;;;;;;;4.40;99.90;;;;;;5073637;28;19908;-67
2022/10/10 03:37:35;;;;;;;;;;;4.40;99.90;;;;;;5074020;28;19961;-67
2022/10/10 03:40:00;;;;;;;;;;;4.40;99.90;;;;;;5074006;28;19908;-67
2022/10/10 03:42:26;;;;;;;;;;;4.40;99.90;;;;;;5039556;28;19943;-66
2022/10/10 03:44:51;;;;;;;;;;;4.30;99.90;;;;;;5074037;28;19955;-68
2022/10/10 03:47:17;;;;;;;;;;;4.30;99.90;;;;;;5074266;28;19995;-66
2022/10/10 03:49:42;;;;;;;;;;;4.30;99.90;;;;;;5056164;28;19908;-68
2022/10/10 03:52:08;;;;;;;;;;;4.50;99.90;;;;;;5039483;28;19915;-66
2022/10/10 03:54:33;;;;;;;;;;;4.50;99.90;;;;;;5073812;28;19912;-67
2022/10/10 03:56:58;;;;;;;;;;;4.60;99.90;;;;;;5073773;28;19908;-67
2022/10/10 03:59:24;;;;;;;;;;;4.60;99.90;;;;;;5074022;28;19915;-66
2022/10/10 04:01:49;;;;;;;;;;;4.60;99.90;;;;;;5056196;28;19908;-66
2022/10/10 04:04:15;;;;;;;;;;;4.70;99.90;;;;;;5073788;28;19916;-67
2022/10/10 04:06:40;;;;;;;;;;;4.80;99.90;;;;;;5055709;28;19973;-66
2022/10/10 04:09:06;;;;;;;;;;;4.80;99.90;;;;;;5074086;28;19955;-67
2022/10/10 04:11:31;;;;;;;;;;;4.80;99.90;;;;;;5055802;28;19908;-67
2022/10/10 04:13:57;;;;;;;;;;;4.80;99.90;;;;;;5055672;28;19914;-66
2022/10/10 04:16:23;;;;;;;;;;;4.80;99.90;;;;;;5056038;28;20005;-66
2022/10/10 04:18:48;;;;;;;;;;;4.80;99.90;;;;;;5073559;28;19914;-67
2022/10/10 04:21:14;;;;;;;;;;;4.90;99.90;;;;;;5073792;28;19909;-66
2022/10/10 04:23:40;;;;;;;;;;;4.90;99.90;;;;;;5055614;28;19908;-67
2022/10/10 04:26:05;;;;;;;;;;;4.90;99.90;;;;;;5073688;28;19913;-68
2022/10/10 04:28:31;;;;;;;;;;;4.90;99.90;;;;;;5073755;28;20061;-67
2022/10/10 04:30:56;;;;;;;;;;;5.00;99.90;;;;;;5055438;28;19914;-68
2022/10/10 04:33:22;;;;;;;;;;;4.90;99.90;;;;;;5073553;28;20363;-66
2022/10/10 04:35:49;;;;;;;;;;;5.00;99.90;;;;;;5073743;28;20033;-66
2022/10/10 04:38:14;;;;;;;;;;;5.00;99.90;;;;;;5073623;28;19916;-66
2022/10/10 04:40:40;;;;;;;;;;;5.00;99.90;;;;;;5055623;28;19967;-67
2022/10/10 04:43:05;;;;;;;;;;;4.90;99.90;;;;;;5055430;28;19916;-67
2022/10/10 04:45:31;;;;;;;;;;;4.90;99.90;;;;;;5073766;28;19912;-66
2022/10/10 04:47:56;;;;;;;;;;;4.80;99.90;;;;;;5074796;28;19908;-66
2022/10/10 04:50:22;;;;;;;;;;;4.80;99.90;;;;;;5077292;28;19947;-66
2022/10/10 04:52:47;;;;;;;;;;;4.90;99.90;;;;;;5077463;28;20394;-66
2022/10/10 04:55:13;;;;;;;;;;;5.00;99.90;;;;;;5077336;28;19962;-67
2022/10/10 04:57:39;;;;;;;;;;;5.00;99.90;;;;;;5059233;28;19915;-67
2022/10/10 05:00:04;;;;;;;;;;;4.90;99.90;;;;;;5059151;28;19909;-66
2022/10/10 05:02:30;;;;;;;;;;;4.90;99.90;;;;;;5076986;28;19948;-66
2022/10/10 05:04:56;;;;;;;;;;;4.80;99.90;;;;;;5076963;28;19920;-66
2022/10/10 05:07:21;;;;;;;;;;;4.80;99.90;;;;;;5077119;28;19958;-66
2022/10/10 05:09:47;;;;;;;;;;;4.80;99.90;;;;;;5076904;28;19934;-67
2022/10/10 05:12:12;;;;;;;;;;;4.80;99.90;;;;;;5077150;28;19912;-68
2022/10/10 05:14:38;;;;;;;;;;;4.80;99.90;;;;;;5076724;28;20066;-67
2022/10/10 05:17:03;;;;;;;;;;;4.80;99.90;;;;;;5077128;28;19935;-67
2022/10/10 05:19:29;;;;;;;;;;;4.80;99.90;;;;;;5059097;28;19916;-66
2022/10/10 05:21:54;;;;;;;;;;;4.80;99.90;;;;;;5076711;28;20390;-67
2022/10/10 05:24:20;;;;;;;;;;;4.80;99.90;;;;;;5059278;28;19991;-66
2022/10/10 05:26:45;;;;;;;;;;;4.70;99.90;;;;;;5058862;28;19920;-66
2022/10/10 05:29:11;;;;;;;;;;;4.70;99.90;;;;;;5076856;28;20398;-66
2022/10/10 05:31:36;;;;;;;;;;;4.80;99.90;;;;;;5076449;28;19952;-68
2022/10/10 05:34:02;;;;;;;;;;;4.80;99.90;;;;;;5076383;28;19908;-67
2022/10/10 05:36:27;;;;;;;;;;;4.90;99.90;;;;;;5076295;28;20283;-66
2022/10/10 05:38:53;;;;;;;;;;;4.90;99.90;;;;;;5058604;28;19918;-67
2022/10/10 05:41:18;;;;;;;;;;;4.90;99.90;;;;;;5076426;28;20365;-68
2022/10/10 05:43:44;;;;;;;;;;;4.90;99.90;;;;;;5076717;28;19909;-67
2022/10/10 05:46:09;;;;;;;;;;;5.00;99.90;;;;;;5058245;28;19912;-67
2022/10/10 05:48:35;;;;;;;;;;;5.00;99.90;;;;;;5076385;28;19909;-67
2022/10/10 05:51:00;;;;;;;;;;;5.10;99.90;;;;;;5076418;28;19955;-67
2022/10/10 05:53:27;;;;;;;;;;;5.10;99.90;;;;;;5076255;28;19915;-68
2022/10/10 05:55:53;;;;;;;;;;;5.20;99.90;;;;;;5076471;28;19908;-68
2022/10/10 05:58:19;;;;;;;;;;;5.20;99.90;;;;;;5045484;28;19913;-66
2022/10/10 06:00:45;;;;;;;;;;;5.30;99.90;;;;;;5057163;28;19912;-66
2022/10/10 06:03:12;;;;;;;;;;;5.40;99.90;;;;;;5075245;28;20020;-67
2022/10/10 06:05:39;;;;;;;;;;;5.40;99.90;;;;;;5061423;28;20003;-67
2022/10/10 06:08:05;;;;;;;;;;;5.60;99.90;;;;;;5049749;28;19917;-66
2022/10/10 06:10:32;;;;;;;;;;;5.70;99.90;;;;;;5049550;28;19913;-66
2022/10/10 06:12:58;;;;;;;;;;;5.80;99.90;;;;;;5073188;28;20049;-66
2022/10/10 06:15:23;;;;;;;;;;;5.90;99.90;;;;;;5051915;28;19960;-66
2022/10/10 06:17:49;;;;;;;;;;;6.10;99.90;;;;;;5051212;28;19912;-66
2022/10/10 06:20:14;;;;;;;;;;;6.20;99.90;;;;;;5055166;28;19919;-66
2022/10/10 06:22:40;;;;;;;;;;;6.40;99.90;;;;;;5051652;28;19914;-67
2022/10/10 06:25:06;;;;;;;;;;;6.60;99.90;;;;;;5064033;28;19913;-65
2022/10/10 06:27:31;;;;;;;;;;;7.20;99.90;;;;;;5043052;28;19909;-67
2022/10/10 06:29:57;;;;;;;;;;;8.00;99.90;;;;;;5074323;28;19909;-66
2022/10/10 06:32:22;;;;;;;;;;;8.60;99.90;;;;;;5059666;28;19919;-67
2022/10/10 06:34:48;;;;;;;;;;;9.40;99.90;;;;;;5056393;28;19913;-67
2022/10/10 06:37:13;;;;;;;;;;;9.80;99.90;;;;;;5053931;28;19913;-67
2022/10/10 06:39:39;;;;;;;;;;;10.20;99.90;;;;;;5054004;28;19913;-67
2022/10/10 06:42:04;;;;;;;;;;;10.90;99.90;;;;;;5063487;28;20007;-67
2022/10/10 06:44:30;;;;;;;;;;;11.80;99.90;;;;;;5063702;28;19987;-67
2022/10/10 06:46:55;;;;;;;;;;;13.00;99.90;;;;;;5054986;28;20371;-67
2022/10/10 06:49:21;;;;;;;;;;;14.30;99.90;;;;;;5058357;28;19963;-66
2022/10/10 06:51:46;;;;;;;;;;;14.90;99.90;;;;;;5049001;28;19917;-67
2022/10/10 06:54:12;;;;;;;;;;;15.40;99.90;;;;;;5058484;28;19963;-67
2022/10/10 06:56:37;;;;;;;;;;;15.80;99.90;;;;;;5054050;28;19924;-67
2022/10/10 06:59:03;;;;;;;;;;;16.40;99.90;;;;;;5045281;28;19920;-69
2022/10/10 07:01:28;;;;;;;;;;;16.70;99.90;;;;;;5048858;28;19941;-67
2022/10/10 07:03:54;;;;;;;;;;;16.90;99.90;;;;;;5054170;28;19963;-67
2022/10/10 07:06:20;;;;;;;;;;;17.30;99.90;;;;;;5091677;28;19921;-68
2022/10/10 07:08:45;;;;;;;;;;;17.30;99.90;;;;;;5076908;28;19919;-66
2022/10/10 07:11:11;;;;;;;;;;;17.90;99.90;;;;;;5065552;28;19915;-67
2022/10/10 07:13:36;;;;;;;;;;;18.10;99.90;;;;;;5076799;28;19948;-67
2022/10/10 07:16:03;;;;;;;;;;;18.10;99.90;;;;;;5076198;28;19937;-67
2022/10/10 07:18:28;;;;;;;;;;;18.10;99.90;;;;;;5068045;28;20268;-68
2022/10/10 07:20:54;;;;;;;;;;;18.00;99.90;;;;;;5080926;28;19923;-68
2022/10/10 07:23:20;;;;;;;;;;;18.40;99.90;;;;;;5072176;28;19912;-67
2022/10/10 07:25:45;;;;;;;;;;;18.80;99.90;;;;;;5055658;28;19979;-69
2022/10/10 07:28:11;;;;;;;;;;;18.80;99.90;;;;;;5075557;28;19912;-68
2022/10/10 07:30:45;;;;;;;;;;;19.20;99.90;;;;;;5035087;28;19920;-67
2022/10/10 07:33:11;;;;;;;;;;;19.10;99.90;;;;;;5077451;28;19913;-70
2022/10/10 07:35:37;;;;;;;;;;;19.70;99.90;;;;;;5069710;28;20014;-67
2022/10/10 07:38:02;;;;;;;;;;;19.60;99.90;;;;;;5085652;28;19960;-69
2022/10/10 07:40:28;;;;;;;;;;;20.20;99.90;;;;;;5072320;28;20569;-67
2022/10/10 07:42:53;;;;;;;;;;;19.80;99.90;;;;;;5089220;28;19923;-69
2022/10/10 07:45:19;;;;;;;;;;;19.50;99.90;;;;;;5057629;28;20378;-67
2022/10/10 07:47:44;;;;;;;;;;;20.00;99.90;;;;;;5077612;28;19969;-67
2022/10/10 07:50:10;;;;;;;;;;;20.00;99.90;;;;;;5065164;28;19919;-67
2022/10/10 07:52:36;;;;;;;;;;;19.10;99.90;;;;;;5049475;28;20352;-67
2022/10/10 07:55:02;;;;;;;;;;;19.70;99.90;;;;;;5070153;28;20401;-67
2022/10/10 07:57:33;;;;;;;;;;;19.90;99.90;;;;;;5060329;28;19912;-68
2022/10/10 08:00:04;;;;;;;;;;;19.80;99.90;;;;;;5073499;28;19960;-68
2022/10/10 08:02:29;;;;;;;;;;;19.10;99.90;;;;;;5069151;28;19912;-68
2022/10/10 08:04:55;;;;;;;;;;;19.00;99.90;;;;;;5067386;28;19921;-67
2022/10/10 08:07:20;;;;;;;;;;;18.50;99.90;;;;;;5081650;28;19928;-67
2022/10/10 08:09:46;;;;;;;;;;;18.40;99.90;;;;;;5066845;28;20069;-68
2022/10/10 08:12:11;;;;;;;;;;;18.50;99.90;;;;;;5072389;28;19913;-67
2022/10/10 08:14:37;;;;;;;;;;;18.80;99.90;;;;;;5071695;28;19917;-67
2022/10/10 08:17:06;;;;;;;;;;;19.40;99.90;;;;;;5043066;28;19920;-67
2022/10/10 08:19:31;;;;;;;;;;;19.20;99.90;;;;;;5057992;28;19951;-67
2022/10/10 08:21:56;;;;;;;;;;;18.60;99.90;;;;;;5062504;28;20350;-68
2022/10/10 08:24:22;;;;;;;;;;;18.80;99.90;;;;;;5083279;28;19921;-67
2022/10/10 08:26:49;;;;;;;;;;;19.30;99.90;;;;;;5053405;28;19917;-67
2022/10/10 08:29:15;;;;;;;;;;;19.20;99.90;;;;;;5070322;28;19913;-67
2022/10/10 08:31:41;;;;;;;;;;;19.20;99.90;;;;;;5076458;28;20045;-68
2022/10/10 08:34:08;;;;;;;;;;;19.10;99.90;;;;;;5079772;28;19955;-67
2022/10/10 08:36:33;;;;;;;;;;;18.70;99.90;;;;;;5056016;28;19955;-69
2022/10/10 08:39:00;;;;;;;;;;;18.70;99.90;;;;;;5053136;28;20328;-67
2022/10/10 08:41:31;;;;;;;;;;;18.50;99.90;;;;;;5057641;28;20390;-68
2022/10/10 08:43:59;;;;;;;;;;;18.30;99.90;;;;;;5072990;28;19928;-69
2022/10/10 08:46:45;;;;;;;;;;;18.00;99.90;;;;;;5074811;28;20000;-68
2022/10/10 08:49:30;;;;;;;;;;;17.80;99.90;;;;;;5072372;28;19913;-69
2022/10/10 08:52:00;;;;;;;;;;;17.60;99.90;;;;;;5062343;28;19912;-68
2022/10/10 08:54:27;;;;;;;;;;;17.60;99.90;;;;;;5084737;28;20287;-68
2022/10/10 08:56:56;;;;;;;;;;;17.60;99.90;;;;;;5080492;28;20390;-68
2022/10/10 08:59:24;;;;;;;;;;;18.10;99.90;;;;;;5097259;28;19985;-68
2022/10/10 09:01:51;;;;;;;;;;;18.30;99.90;;;;;;5068063;28;20386;-68
2022/10/10 09:04:16;;;;;;;;;;;18.00;99.90;;;;;;5063813;28;20293;-68
2022/10/10 09:07:02;;;;;;;;;;;18.10;99.90;;;;;;5072916;28;19993;-68
2022/10/10 09:09:47;;;;;;;;;;;18.00;99.90;;;;;;5076183;28;20291;-69
2022/10/10 09:12:22;;;;;;;;;;;18.50;99.90;;;;;;5081601;28;19919;-68
2022/10/10 09:14:57;;;;;;;;;;;18.60;99.90;;;;;;5081919;28;20375;-68
2022/10/10 09:17:33;;;;;;;;;;;18.10;99.90;;;;;;5081734;28;19920;-66
2022/10/10 09:20:06;;;;;;;;;;;17.80;99.90;;;;;;5071611;28;21326;-66
2022/10/10 09:22:45;;;;;;;;;;;18.00;99.90;;;;;;5070308;28;20339;-67
2022/10/10 09:25:17;;;;;;;;;;;18.30;99.90;;;;;;5072546;28;19912;-66
2022/10/10 09:27:45;;;;;;;;;;;18.30;99.90;;;;;;5055328;28;19920;-66
2022/10/10 09:30:16;;;;;;;;;;;18.30;99.90;;;;;;5064525;28;19967;-66
2022/10/10 09:32:46;;;;;;;;;;;18.30;99.90;;;;;;5064831;28;19913;-67
2022/10/10 09:35:19;;;;;;;;;;;18.30;99.90;;;;;;5046877;28;19943;-67
2022/10/10 09:37:47;;;;;;;;;;;18.60;99.90;;;;;;5072407;28;20000;-66
2022/10/10 09:40:30;;;;;;;;;;;19.30;99.90;;;;;;5064495;28;19917;-67
2022/10/10 09:42:55;;;;;;;;;;;19.40;99.90;;;;;;5054990;28;20301;-67
2022/10/10 09:45:25;;;;;;;;;;;19.30;99.90;;;;;;5069060;28;19927;-67
2022/10/10 09:47:52;;;;;;;;;;;19.20;99.90;;;;;;5078361;28;19928;-67
2022/10/10 09:50:18;;;;;;;;;;;19.70;99.90;;;;;;5066018;28;19913;-67
2022/10/10 09:52:44;;;;;;;;;;;19.80;99.90;;;;;;5056898;28;19917;-67
2022/10/10 09:55:17;;;;;;;;;;;19.30;99.90;;;;;;5058696;28;19921;-67
2022/10/10 09:57:43;;;;;;;;;;;19.60;99.90;;;;;;5069954;28;19935;-67
2022/10/10 10:00:28;;;;;;;;;;;19.60;99.90;;;;;;5065803;28;19991;-67
2022/10/10 10:03:11;;;;;;;;;;;19.80;99.90;;;;;;5083035;28;20012;-68
2022/10/10 10:05:38;;;;;;;;;;;19.60;99.90;;;;;;5045045;28;19927;-68
2022/10/10 10:08:03;;;;;;;;;;;19.60;99.90;;;;;;5074922;28;19919;-68
2022/10/10 10:10:32;;;;;;;;;;;20.00;99.90;;;;;;5074930;28;20270;-68
2022/10/10 10:12:58;;;;;;;;;;;20.10;99.90;;;;;;5075556;28;20347;-67
2022/10/10 10:15:25;;;;;;;;;;;20.40;99.90;;;;;;5075206;28;19977;-67
2022/10/10 10:18:11;;;;;;;;;;;20.90;99.90;;;;;;5086800;28;19912;-67
2022/10/10 10:20:37;;;;;;;;;;;20.90;99.90;;;;;;5074510;28;19958;-68
2022/10/10 10:23:03;;;;;;;;;;;20.60;99.90;;;;;;5078111;28;20003;-68
2022/10/10 10:25:32;;;;;;;;;;;21.20;99.90;;;;;;5077582;28;20011;-68
2022/10/10 10:28:14;;;;;;;;;;;21.40;99.90;;;;;;5074673;28;19945;-68
2022/10/10 10:30:40;;;;;;;;;;;22.20;99.90;;;;;;5063285;28;19913;-66
2022/10/10 10:33:13;;;;;;;;;;;21.80;99.90;;;;;;5074522;28;19909;-67
2022/10/10 10:35:43;;;;;;;;;;;21.50;99.90;;;;;;5075359;28;20346;-69
2022/10/10 10:41:04;;;;;;;;;;;21.70;99.90;;;;;;5121254;27;19916;-64
2022/10/10 10:43:38;;;;;;;;;;;21.50;99.90;;;;;;5093775;28;20419;-66
2022/10/10 10:46:23;;;;;;;;;;;20.80;99.90;;;;;;5115059;28;19995;-67
2022/10/10 10:48:59;;;;;;;;;;;21.00;99.90;;;;;;5130616;28;20289;-67
2022/10/10 10:51:45;;;;;;;;;;;20.90;99.90;;;;;;5123329;28;19994;-67
2022/10/10 10:54:30;;;;;;;;;;;20.30;99.90;;;;;;5121873;28;19920;-66
2022/10/10 10:57:01;;;;;;;;;;;20.20;99.90;;;;;;5117615;28;19938;-67
2022/10/10 10:59:30;;;;;;;;;;;20.70;99.90;;;;;;5122123;28;19922;-67
2022/10/10 11:02:13;;;;;;;;;;;20.70;99.90;;;;;;5128494;28;19918;-68
2022/10/10 11:04:44;;;;;;;;;;;20.80;99.90;;;;;;5128156;28;20407;-68
2022/10/10 11:07:16;;;;;;;;;;;20.10;99.90;;;;;;5121942;28;20378;-67
2022/10/10 11:09:44;;;;;;;;;;;20.20;99.90;;;;;;5121635;28;19912;-67
2022/10/10 11:12:15;;;;;;;;;;;20.20;99.90;;;;;;5122225;28;19912;-67
2022/10/10 11:14:58;;;;;;;;;;;20.00;99.90;;;;;;5116006;28;19912;-68
2022/10/10 11:17:40;;;;;;;;;;;20.00;99.90;;;;;;5120961;28;19915;-67
2022/10/10 11:20:26;;;;;;;;;;;20.00;99.90;;;;;;5130171;28;19920;-67
2022/10/10 11:22:54;;;;;;;;;;;20.20;99.90;;;;;;5096822;28;20003;-67
2022/10/10 11:25:23;;;;;;;;;;;20.10;99.90;;;;;;5123921;28;19931;-67
2022/10/10 11:27:54;;;;;;;;;;;20.00;99.90;;;;;;5119602;28;20040;-67
2022/10/10 11:30:22;;;;;;;;;;;20.10;99.90;;;;;;5089152;28;19915;-66
2022/10/10 11:35:30;;;;;;;;;;;20.50;99.90;;;;;;5065423;28;19916;-67
2022/10/10 11:38:01;;;;;;;;;;;20.70;99.90;;;;;;5048731;28;19913;-68
2022/10/10 11:40:32;;;;;;;;;;;20.10;99.90;;;;;;5052406;28;20232;-67
2022/10/10 11:43:01;;;;;;;;;;;19.90;99.90;;;;;;5058069;28;20287;-66
2022/10/10 11:45:28;;;;;;;;;;;19.80;99.90;;;;;;5064133;28;19962;-65
2022/10/10 11:48:00;;;;;;;;;;;20.00;99.90;;;;;;5056272;28;20008;-68
2022/10/10 11:50:28;;;;;;;;;;;19.90;99.90;;;;;;5062611;28;19940;-66
2022/10/10 11:53:04;;;;;;;;;;;20.10;99.90;;;;;;5051520;28;19913;-66
2022/10/10 11:55:44;;;;;;;;;;;20.00;99.90;;;;;;5051459;28;19921;-68
2022/10/10 12:00:51;;;;;;;;;;;19.70;99.90;;;;;;5074998;28;20276;-68
2022/10/10 12:03:17;;;;;;;;;;;19.50;99.90;;;;;;5068459;28;19948;-68
2022/10/10 12:06:02;;;;;;;;;;;19.40;99.90;;;;;;5059045;28;19920;-68
2022/10/10 12:08:37;;;;;;;;;;;19.50;99.90;;;;;;5051832;28;19916;-68
2022/10/10 12:11:08;;;;;;;;;;;19.60;99.90;;;;;;5052287;28;20397;-66
2022/10/10 12:13:37;;;;;;;;;;;19.80;99.90;;;;;;5049763;28;19917;-66
2022/10/10 12:16:17;;;;;;;;;;;19.80;99.90;;;;;;5052155;28;20411;-67
2022/10/10 12:18:52;;;;;;;;;;;19.80;99.90;;;;;;5056285;28;19975;-68
2022/10/10 12:21:19;;;;;;;;;;;19.90;99.90;;;;;;5051314;28;20358;-67
2022/10/10 12:23:47;;;;;;;;;;;19.70;99.90;;;;;;5037564;28;19913;-68
2022/10/10 12:26:14;;;;;;;;;;;19.40;99.90;;;;;;5050611;28;19987;-67
2022/10/10 12:28:59;;;;;;;;;;;19.60;99.90;;;;;;5050051;28;19917;-68
2022/10/10 12:31:27;;;;;;;;;;;19.80;99.90;;;;;;5060239;28;20012;-68
2022/10/10 12:33:58;;;;;;;;;;;19.90;99.90;;;;;;5042332;28;19959;-68
2022/10/10 12:44:21;;;;;;;;;;;20.10;99.90;;;;;;5090710;27;19917;-72
2022/10/10 12:47:07;;;;;;;;;;;20.20;99.90;;;;;;5107574;28;19917;-72
2022/10/10 12:49:33;;;;;;;;;;;20.10;99.90;;;;;;5059660;28;19932;-70
2022/10/10 12:52:06;;;;;;;;;;;20.10;99.90;;;;;;5079706;28;20359;-71
2022/10/10 12:54:36;;;;;;;;;;;20.00;99.90;;;;;;5112587;28;19919;-72
2022/10/10 12:57:06;;;;;;;;;;;19.80;99.90;;;;;;5104944;28;19919;-71
2022/10/10 12:59:33;;;;;;;;;;;19.80;99.90;;;;;;5080387;28;19912;-71
2022/10/10 13:02:02;;;;;;;;;;;20.00;99.90;;;;;;5074376;28;19913;-71
2022/10/10 13:04:29;;;;;;;;;;;20.00;99.90;;;;;;5068628;28;19913;-71
2022/10/10 13:06:56;;;;;;;;;;;19.90;99.90;;;;;;5080894;28;19917;-72
2022/10/10 13:09:24;;;;;;;;;;;19.80;99.90;;;;;;5078437;28;19958;-72
2022/10/10 13:11:50;;;;;;;;;;;19.90;99.90;;;;;;5070891;28;19920;-71
2022/10/10 13:14:16;;;;;;;;;;;20.10;99.90;;;;;;5080529;28;20362;-71
2022/10/10 13:16:43;;;;;;;;;;;20.10;99.90;;;;;;5059492;28;19919;-70
2022/10/10 13:19:15;;;;;;;;;;;20.00;99.90;;;;;;5068005;28;19917;-72
2022/10/10 13:21:41;;;;;;;;;;;19.80;99.90;;;;;;5066786;28;20375;-71
2022/10/10 13:24:06;;;;;;;;;;;19.70;99.90;;;;;;5063637;28;19927;-73
2022/10/10 13:26:34;;;;;;;;;;;19.40;99.90;;;;;;5078699;28;19917;-72
2022/10/10 13:29:03;;;;;;;;;;;19.50;99.90;;;;;;5063331;28;20212;-71
2022/10/10 13:31:29;;;;;;;;;;;19.50;99.90;;;;;;5073039;28;19912;-71
2022/10/10 13:33:57;;;;;;;;;;;19.60;99.90;;;;;;5066238;28;20357;-71
2022/10/10 13:36:26;;;;;;;;;;;19.50;99.90;;;;;;5069636;28;19920;-72
2022/10/10 13:38:51;;;;;;;;;;;19.60;99.90;;;;;;5069116;28;19919;-71
2022/10/10 13:41:18;;;;;;;;;;;19.60;99.90;;;;;;5099634;28;19921;-71
2022/10/10 13:43:44;;;;;;;;;;;19.40;99.90;;;;;;5078882;28;19921;-71
2022/10/10 13:46:29;;;;;;;;;;;19.30;99.90;;;;;;5065142;28;19919;-71
2022/10/10 13:48:55;;;;;;;;;;;19.10;99.90;;;;;;5070497;28;19962;-72
2022/10/10 13:51:38;;;;;;;;;;;19.00;99.90;;;;;;5107250;28;19976;-72
2022/10/10 13:54:04;;;;;;;;;;;19.00;99.90;;;;;;5085512;28;19937;-72
2022/10/10 13:56:36;;;;;;;;;;;19.10;99.90;;;;;;5057853;28;19920;-72
2022/10/10 13:59:10;;;;;;;;;;;19.20;99.90;;;;;;5066275;28;19919;-72
2022/10/10 14:01:39;;;;;;;;;;;19.00;99.90;;;;;;5078136;28;19931;-72
2022/10/10 14:04:14;;;;;;;;;;;18.90;99.90;;;;;;5058814;28;19916;-72
2022/10/10 14:06:46;;;;;;;;;;;19.00;99.90;;;;;;5061180;28;19924;-72
2022/10/10 14:09:24;;;;;;;;;;;18.90;99.90;;;;;;5078462;28;19913;-72
2022/10/10 14:11:50;;;;;;;;;;;18.80;99.90;;;;;;5074937;28;19934;-72
2022/10/10 14:14:20;;;;;;;;;;;19.00;99.90;;;;;;5062778;28;19913;-73
2022/10/10 14:16:55;;;;;;;;;;;19.10;99.90;;;;;;5054385;28;19919;-73
2022/10/10 14:19:21;;;;;;;;;;;19.10;99.90;;;;;;5076279;28;19908;-72
2022/10/10 14:21:46;;;;;;;;;;;19.20;99.90;;;;;;5073554;28;19958;-73
2022/10/10 14:24:11;;;;;;;;;;;19.30;99.90;;;;;;5089010;28;19927;-72
2022/10/10 14:26:37;;;;;;;;;;;19.60;99.90;;;;;;5052298;28;20016;-72
2022/10/10 14:29:02;;;;;;;;;;;19.60;99.90;;;;;;5064249;28;19909;-74
2022/10/10 14:31:28;;;;;;;;;;;19.70;99.90;;;;;;5073226;28;19974;-73
2022/10/10 14:33:54;;;;;;;;;;;19.60;99.90;;;;;;5074603;28;20332;-73
2022/10/10 14:36:20;;;;;;;;;;;19.50;99.90;;;;;;5075453;28;19916;-72
2022/10/10 14:38:45;;;;;;;;;;;19.00;99.90;;;;;;5060962;28;19914;-73
2022/10/10 14:41:12;;;;;;;;;;;18.80;99.90;;;;;;5093972;28;19912;-73
2022/10/10 14:43:38;;;;;;;;;;;18.70;99.90;;;;;;5061580;28;19920;-73
2022/10/10 14:46:04;;;;;;;;;;;18.60;99.90;;;;;;5081505;28;20015;-73
2022/10/10 14:48:29;;;;;;;;;;;18.60;99.90;;;;;;5076216;28;19909;-73