Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:22;;;;;;;11.90;6.93;;;;;;;20.14;83.75;100155.88;1486402;86;21390;-77
2022/08/29 00:04:48;;;;;;;11.93;6.30;;;;;;;20.16;83.93;100152.97;1490784;87;21404;-78
2022/08/29 00:07:14;;;;;;;18.80;7.33;;;;;;;20.16;83.38;100157.81;1489379;87;21336;-77
2022/08/29 00:09:41;;;;;;;11.37;7.33;;;;;;;20.14;83.68;100164.44;1511261;84;21381;-78
2022/08/29 00:12:07;;;;;;;10.37;7.50;;;;;;;20.10;83.92;100164.58;1502644;86;21387;-79
2022/08/29 00:14:33;;;;;;;14.23;7.37;;;;;;;20.09;83.29;100162.42;1509866;86;22380;-79
2022/08/29 00:17:00;;;;;;;10.73;7.83;;;;;;;20.06;83.64;100166.89;1514863;84;21602;-79
2022/08/29 00:19:26;;;;;;;12.70;6.37;;;;;;;20.00;85.39;100172.59;1501878;84;22354;-79
2022/08/29 00:21:53;;;;;;;17.00;7.17;;;;;;;19.95;85.55;100183.68;1493515;86;21518;-78
2022/08/29 00:24:19;;;;;;;13.73;7.60;;;;;;;19.92;85.62;100186.27;1509474;84;21404;-76
2022/08/29 00:26:45;;;;;;;12.60;6.63;;;;;;;19.94;85.30;100182.02;1505442;86;22439;-76
2022/08/29 00:29:11;;;;;;;12.47;7.87;;;;;;;19.96;85.01;100172.70;1524192;84;21307;-76
2022/08/29 00:31:37;;;;;;;15.00;7.77;;;;;;;19.98;85.42;100170.64;1543841;84;21477;-76
2022/08/29 00:34:03;;;;;;;12.97;8.37;;;;;;;20.00;85.37;100174.47;1517759;84;21365;-76
2022/08/29 00:36:29;;;;;;;15.17;8.27;;;;;;;20.02;84.44;100184.45;1511858;85;21447;-77
2022/08/29 00:38:55;;;;;;;15.33;7.53;;;;;;;20.06;85.07;100196.44;1507173;84;21450;-77
2022/08/29 00:41:21;;;;;;;16.57;6.93;;;;;;;20.06;84.95;100197.25;1506960;84;23352;-77
2022/08/29 00:43:47;;;;;;;14.23;6.87;;;;;;;20.10;85.23;100188.77;1525092;84;21409;-76
2022/08/29 00:46:42;;;;;;;10.27;7.17;;;;;;;20.12;84.91;100187.51;1515591;85;21374;-77
2022/08/29 00:49:19;;;;;;;11.17;7.73;;;;;;;20.14;85.08;100193.99;1508109;85;22373;-77
2022/08/29 00:51:46;;;;;;;19.30;8.37;;;;;;;20.19;84.32;100190.96;1511160;84;21293;-78
2022/08/29 00:54:13;;;;;;;12.20;9.70;;;;;;;20.14;85.31;100186.78;1516731;85;21339;-78
2022/08/29 00:56:42;;;;;;;17.33;8.63;;;;;;;20.15;84.63;100192.97;1511191;85;21251;-75
2022/08/29 00:59:18;;;;;;;18.87;7.90;;;;;;;20.15;84.36;100193.80;1511406;85;21329;-77
2022/08/29 01:01:46;;;;;;;12.27;7.07;;;;;;;20.18;84.77;100206.79;1513904;84;21359;-78
2022/08/29 01:04:13;;;;;;;13.77;6.93;;;;;;;20.18;84.48;100215.38;1517636;86;21417;-76
2022/08/29 01:06:40;;;;;;;12.13;6.93;;;;;;;20.19;84.28;100224.55;1507500;86;21381;-76
2022/08/29 01:09:09;;;;;;;15.50;8.93;;;;;;;20.23;84.20;100225.78;1498795;86;22305;-77
2022/08/29 01:14:24;;;;;;;14.07;9.13;;;;;;;20.12;86.01;100222.44;1507212;84;22358;-77
2022/08/29 01:16:54;;;;;;;18.23;8.55;;;;;;;20.00;87.70;100226.84;1489576;86;21403;-76
2022/08/29 01:19:44;;;;;;;12.58;8.00;;;;;;;19.91;87.70;100230.79;1508536;86;22326;-76
2022/08/29 01:22:53;;;;;;;17.20;9.58;;;;;;;19.88;88.65;100228.04;1504886;84;21580;-76
2022/08/29 01:25:23;;;;;;;13.10;6.73;;;;;;;19.89;87.56;100219.45;1505009;86;21491;-77
2022/08/29 01:27:55;;;;;;;;;;;;;;;19.90;87.24;100207.66;1514158;86;21507;-77
2022/08/29 01:30:21;;;;;;;12.97;7.67;;;;;;;19.84;89.10;100210.16;1506495;84;20435;-77
2022/08/29 01:32:47;;;;;;;13.93;8.07;;;;;;;19.80;88.62;100208.14;1509176;85;21329;-76
2022/08/29 01:35:14;;;;;;;16.57;8.80;;;;;;;19.80;88.32;100210.30;1502113;86;21396;-78
2022/08/29 01:37:42;;;;;;;12.43;7.80;;;;;;;19.84;88.04;100214.19;1489397;84;21358;-77
2022/08/29 01:40:11;;;;;;;13.37;8.70;;;;;;;19.89;88.31;100202.81;1509759;84;21512;-78
2022/08/29 01:42:38;;;;;;;13.83;9.47;;;;;;;19.90;88.21;100199.09;1504837;86;22246;-78
2022/08/29 01:45:07;;;;;;;18.47;8.53;;;;;;;19.90;88.02;100196.92;1505658;84;21352;-77
2022/08/29 01:47:34;;;;;;;19.33;8.03;;;;;;;19.84;88.31;100197.26;1488201;86;22395;-78
2022/08/29 01:50:03;;;;;;;13.23;8.03;;;;;;;19.81;87.43;100209.77;1497272;86;22847;-78
2022/08/29 01:52:31;;;;;;;11.73;8.13;;;;;;;19.73;90.10;100205.98;1494246;87;21562;-78
2022/08/29 01:54:58;;;;;;;12.60;7.53;;;;;;;19.69;89.26;100207.45;1501950;86;22371;-78
2022/08/29 01:57:24;;;;;;;20.40;8.97;;;;;;;19.71;88.16;100194.13;1500027;87;21337;-77
2022/08/29 01:59:51;;;;;;;18.60;8.60;;;;;;;19.71;88.55;100201.34;1515271;84;21388;-78
2022/08/29 02:02:26;;;;;;;14.53;7.70;;;;;;;19.70;88.19;100204.55;1512247;86;22477;-78
2022/08/29 02:04:52;;;;;;;17.57;8.90;;;;;;;19.64;90.06;100217.45;1506434;86;21359;-78
2022/08/29 02:07:23;;;;;;;12.23;9.30;;;;;;;19.56;90.05;100220.36;1494637;84;21462;-77
2022/08/29 02:09:49;;;;;;;13.80;9.65;;;;;;;19.50;89.65;100219.86;1490908;86;21654;-77
2022/08/29 02:12:16;;;;;;;15.97;9.10;;;;;;;19.50;89.20;100219.86;1499761;86;21537;-77
2022/08/29 02:14:44;;;;;;;13.73;8.30;;;;;;;19.49;89.21;100223.08;1505246;86;21395;-76
2022/08/29 02:17:10;;;;;;;10.23;7.83;;;;;;;19.53;89.46;100226.16;1525824;84;21352;-76
2022/08/29 02:19:37;;;;;;;10.73;8.03;;;;;;;19.56;89.25;100233.78;1474550;86;21404;-78
2022/08/29 02:22:06;;;;;;;15.77;7.83;;;;;;;19.60;88.86;100224.28;1512434;86;21403;-78
2022/08/29 02:24:32;;;;;;;25.47;7.70;;;;;;;19.63;89.40;100217.16;1512730;86;22289;-78
2022/08/29 02:26:59;;;;;;;24.23;8.03;;;;;;;19.68;89.28;100213.84;1512542;86;21625;-78
2022/08/29 02:29:27;;;;;;;10.30;8.60;;;;;;;19.70;89.32;100203.20;1502835;84;21498;-77
2022/08/29 02:31:53;;;;;;;12.63;9.13;;;;;;;19.69;89.13;100204.25;1508270;86;21521;-77
2022/08/29 02:34:20;;;;;;;10.60;9.57;;;;;;;19.62;90.12;100204.74;1509397;86;21462;-78
2022/08/29 02:36:46;;;;;;;10.57;8.90;;;;;;;19.54;91.56;100206.34;1515355;86;22003;-76
2022/08/29 02:39:12;;;;;;;16.63;9.03;;;;;;;19.51;91.61;100206.25;1508803;86;22275;-77
2022/08/29 02:41:39;;;;;;;11.80;7.40;;;;;;;19.54;90.88;100207.16;1506331;86;21403;-77
2022/08/29 02:44:06;;;;;;;11.60;7.63;;;;;;;19.54;90.81;100215.74;1500238;84;21427;-76
2022/08/29 02:46:32;;;;;;;10.30;7.57;;;;;;;19.52;90.74;100223.99;1514365;86;21505;-77
2022/08/29 02:48:58;;;;;;;11.07;7.63;;;;;;;19.50;91.29;100231.94;1499884;86;21404;-77
2022/08/29 02:51:32;;;;;;;13.17;7.40;;;;;;;19.49;91.76;100235.16;1510973;86;22658;-78
2022/08/29 02:53:59;;;;;;;9.63;7.70;;;;;;;19.51;91.54;100234.95;1497625;86;21403;-78
2022/08/29 02:56:28;;;;;;;15.53;9.10;;;;;;;19.50;91.55;100242.68;1525060;86;21343;-78
2022/08/29 02:58:54;;;;;;;8.83;7.93;;;;;;;19.46;91.63;100253.54;1501942;86;21448;-77
2022/08/29 03:01:22;;;;;;;13.63;9.73;;;;;;;19.43;91.83;100259.33;1502622;86;22500;-77
2022/08/29 03:03:49;;;;;;;12.93;8.83;;;;;;;19.46;90.51;100267.78;1512154;86;21418;-77
2022/08/29 03:06:16;;;;;;;16.93;9.97;;;;;;;19.50;90.42;100268.17;1493905;86;21440;-76
2022/08/29 03:08:42;;;;;;;12.93;8.90;;;;;;;19.54;90.44;100270.24;1501805;86;21477;-77
2022/08/29 03:11:09;;;;;;;13.13;7.67;;;;;;;19.57;90.97;100273.84;1500517;86;21374;-77
2022/08/29 03:13:36;;;;;;;11.37;8.60;;;;;;;19.61;90.66;100280.95;1506593;86;21447;-77
2022/08/29 03:16:03;;;;;;;18.30;8.13;;;;;;;19.64;90.45;100281.88;1515804;86;22500;-77
2022/08/29 03:18:29;;;;;;;12.73;9.23;;;;;;;19.72;90.24;100287.05;1507366;84;22252;-78
2022/08/29 03:20:57;;;;;;;12.50;8.93;;;;;;;19.76;89.80;100288.27;1509320;86;21359;-77
2022/08/29 03:23:23;;;;;;;10.80;9.13;;;;;;;19.78;89.76;100278.67;1497988;86;22266;-78
2022/08/29 03:25:49;;;;;;;14.57;9.07;;;;;;;19.72;90.00;100279.52;1504349;86;21395;-79
2022/08/29 03:28:15;;;;;;;9.97;8.97;;;;;;;19.71;89.65;100273.33;1500241;86;21469;-78
2022/08/29 03:30:41;;;;;;;10.97;8.83;;;;;;;19.70;90.52;100274.34;1510064;84;21459;-79
2022/08/29 03:33:07;;;;;;;11.00;8.07;;;;;;;19.65;91.23;100275.52;1509077;86;21879;-79
2022/08/29 03:35:33;;;;;;;10.40;7.97;;;;;;;19.57;91.82;100263.63;1510821;84;21462;-78
2022/08/29 03:38:00;;;;;;;12.43;8.60;;;;;;;19.51;90.90;100266.64;1513049;85;21300;-78
2022/08/29 03:40:26;;;;;;;13.87;8.90;;;;;;;19.51;90.90;100266.64;1511952;86;21440;-77
2022/08/29 03:42:54;;;;;;;10.03;8.53;;;;;;;19.54;91.41;100273.45;1512559;86;21470;-78
2022/08/29 03:45:22;;;;;;;9.00;8.10;;;;;;;19.57;91.71;100274.37;1496822;86;21521;-77
2022/08/29 03:47:50;;;;;;;13.83;8.27;;;;;;;19.59;91.27;100278.50;1506948;86;21488;-77
2022/08/29 03:50:18;;;;;;;12.33;8.93;;;;;;;19.58;91.58;100269.30;1513955;86;21396;-77
2022/08/29 03:52:45;;;;;;;13.57;10.53;;;;;;;19.53;91.39;100265.07;1503773;86;21396;-77
2022/08/29 03:55:13;;;;;;;17.97;11.10;;;;;;;19.48;90.78;100263.03;1509752;86;21455;-78
2022/08/29 03:57:39;;;;;;;11.47;10.00;;;;;;;19.44;91.76;100255.08;1490080;87;21594;-77
2022/08/29 04:00:11;;;;;;;13.40;9.77;;;;;;;19.38;92.24;100269.34;1453901;87;21574;-78
2022/08/29 04:02:39;;;;;;;16.60;10.07;;;;;;;19.36;91.85;100269.56;1481663;87;21886;-79
2022/08/29 04:05:06;;;;;;;14.17;9.93;;;;;;;19.40;91.71;100273.98;1513256;86;21337;-79
2022/08/29 04:07:55;;;;;;;15.20;10.10;;;;;;;19.44;91.85;100269.02;1511561;86;21529;-79
2022/08/29 04:10:29;;;;;;;14.27;9.50;;;;;;;19.46;91.87;100261.59;1497813;86;21351;-79
2022/08/29 04:12:56;;;;;;;13.03;10.17;;;;;;;19.49;91.40;100267.87;1494659;86;21528;-78
2022/08/29 04:15:27;;;;;;;18.23;11.13;;;;;;;19.47;93.00;100269.94;1516073;84;21426;-78
2022/08/29 04:17:57;;;;;;;16.93;10.30;;;;;;;19.43;92.97;100270.06;1514369;86;21344;-78
2022/08/29 04:20:27;;;;;;;14.63;9.27;;;;;;;19.44;92.88;100278.41;1516095;86;21270;-77
2022/08/29 04:22:56;;;;;;;14.27;8.93;;;;;;;19.50;92.82;100278.91;1506630;86;21498;-78
2022/08/29 04:25:25;;;;;;;15.40;10.47;;;;;;;19.55;93.00;100272.41;1510561;86;21419;-78
2022/08/29 04:27:52;;;;;;;14.43;11.93;;;;;;;19.54;93.39;100272.92;1494338;86;21402;-78
2022/08/29 04:30:23;;;;;;;14.67;10.87;;;;;;;19.53;92.84;100283.86;1513772;86;21344;-77
2022/08/29 04:32:49;;;;;;;15.47;11.57;;;;;;;19.55;93.00;100278.59;1507716;86;21368;-78
2022/08/29 04:35:16;;;;;;;13.07;10.23;;;;;;;19.57;94.07;100283.77;1476911;87;22185;-78
2022/08/29 04:37:43;;;;;;;12.23;9.33;;;;;;;19.57;93.64;100287.80;1473859;87;21374;-78
2022/08/29 04:40:14;;;;;;;13.57;9.93;;;;;;;19.61;93.64;100294.37;1463663;89;21374;-78
2022/08/29 04:42:41;;;;;;;12.63;8.77;;;;;;;19.68;92.78;100309.15;1466824;88;21397;-78
2022/08/29 04:45:13;;;;;;;16.47;8.60;;;;;;;19.72;93.04;100305.03;1486503;87;21403;-79
2022/08/29 04:47:42;;;;;;;11.83;9.03;;;;;;;19.76;93.03;100312.44;1478746;87;21515;-78
2022/08/29 04:50:12;;;;;;;12.47;9.95;;;;;;;19.79;92.82;100309.36;1467948;87;21433;-78
2022/08/29 04:52:39;;;;;;;14.50;9.48;;;;;;;19.89;92.67;100320.17;1511680;86;21469;-78
2022/08/29 04:55:07;;;;;;;19.02;9.68;;;;;;;19.89;92.67;100320.17;1518251;86;21521;-78
2022/08/29 04:57:34;;;;;;;15.32;10.18;;;;;;;19.98;92.31;100332.33;1508402;86;21439;-76
2022/08/29 05:00:03;;;;;;;16.37;10.10;;;;;;;20.07;92.19;100333.73;1483775;87;21360;-78
2022/08/29 05:02:29;;;;;;;14.53;10.78;;;;;;;20.17;91.64;100332.78;1483593;87;21426;-77
2022/08/29 05:04:55;;;;;;;12.90;9.25;;;;;;;20.28;91.70;100327.23;1483863;87;21228;-77
2022/08/29 05:07:25;;;;;;;13.62;9.03;;;;;;;20.35;91.52;100325.88;1481578;87;21375;-77
2022/08/29 05:09:59;;;;;;;21.40;9.63;;;;;;;20.43;90.97;100314.89;1478260;87;22275;-78
2022/08/29 05:12:28;;;;;;;14.30;8.60;;;;;;;20.43;90.97;100314.89;1493354;87;21595;-78
2022/08/29 05:14:56;;;;;;;16.27;10.45;;;;;;;20.51;90.76;100321.33;1484253;87;21471;-76
2022/08/29 05:17:23;;;;;;;12.60;10.32;;;;;;;20.61;90.36;100322.25;1489846;87;21352;-77
2022/08/29 05:19:50;;;;;;;14.07;9.73;;;;;;;20.70;90.13;100324.45;1489606;86;21381;-77
2022/08/29 05:22:22;;;;;;;12.58;9.33;;;;;;;20.77;89.77;100321.72;1472951;87;21497;-76
2022/08/29 05:24:48;;;;;;;11.25;8.45;;;;;;;20.82;89.38;100320.55;1503329;86;21499;-77
2022/08/29 05:27:19;;;;;;;12.33;8.13;;;;;;;20.86;89.35;100314.21;1501651;86;21389;-77
2022/08/29 05:29:48;;;;;;;15.45;7.33;;;;;;;20.91;89.09;100315.73;1498674;86;21373;-77
2022/08/29 05:32:16;;;;;;;15.32;8.90;;;;;;;20.98;88.66;100322.43;1509912;84;22283;-77
2022/08/29 05:34:45;;;;;;;11.05;9.05;;;;;;;20.98;88.43;100324.59;1514314;86;21454;-77
2022/08/29 05:37:15;;;;;;;15.23;8.98;;;;;;;21.07;88.14;100323.80;1516738;86;21329;-77
2022/08/29 05:39:42;;;;;;;;;;;;;;;21.08;87.59;100323.56;1497839;86;21491;-77
2022/08/29 05:42:11;;;;;;;11.25;8.60;;;;;;;21.11;88.01;100319.09;1511513;86;20280;-77
2022/08/29 05:44:39;;;;;;;10.63;8.25;;;;;;;21.17;87.00;100320.90;1460204;87;21455;-77
2022/08/29 05:47:09;;;;;;;9.13;8.13;;;;;;;21.27;87.12;100327.67;1501913;86;21356;-78
2022/08/29 05:49:42;;;;;;;12.33;7.50;;;;;;;21.32;86.62;100330.51;1509370;84;21307;-77
2022/08/29 05:52:10;;;;;;;16.05;8.18;;;;;;;21.32;85.73;100331.36;1521567;86;21410;-77
2022/08/29 05:54:39;;;;;;;10.88;8.60;;;;;;;21.33;85.38;100328.14;1511996;86;21417;-78
2022/08/29 05:57:08;;;;;;;13.53;8.25;;;;;;;21.33;85.08;100324.09;1512265;86;22231;-78
2022/08/29 05:59:36;;;;;;;13.93;7.83;;;;;;;21.39;84.86;100327.28;1508787;86;21381;-78
2022/08/29 06:02:04;;;;;;;9.58;7.85;;;;;;;21.44;84.69;100334.18;1494505;86;21381;-77
2022/08/29 06:04:30;;;;;;;10.00;7.42;;;;;;;21.49;84.87;100333.50;1507088;86;21454;-77
2022/08/29 06:06:56;;;;;;;11.50;7.92;;;;;;;21.51;84.54;100330.07;1513933;86;21551;-77
2022/08/29 06:09:22;;;;;;;15.80;7.22;;;;;;;21.60;84.23;100342.20;1500423;84;21456;-76
2022/08/29 06:11:51;;;;;;;14.23;8.13;;;;;;;21.70;84.19;100339.02;1501694;86;21374;-76
2022/08/29 06:14:19;;;;;;;9.55;7.10;;;;;;;21.76;83.75;100347.02;1507906;86;22490;-77
2022/08/29 06:16:45;;;;;;;14.30;7.97;;;;;;;21.82;83.24;100346.64;1499303;86;22025;-79
2022/08/29 06:19:12;;;;;;;13.20;8.68;;;;;;;21.88;83.10;100345.75;1502320;86;21403;-78
2022/08/29 06:21:38;;;;;;;13.85;8.55;;;;;;;21.91;82.70;100345.83;1509511;86;22223;-78
2022/08/29 06:24:05;;;;;;;8.68;6.67;;;;;;;21.92;82.38;100352.32;1512790;84;21292;-78
2022/08/29 06:26:31;;;;;;;14.87;7.60;;;;;;;21.95;82.28;100351.91;1506731;86;21432;-78
2022/08/29 06:28:57;;;;;;;12.43;6.80;;;;;;;22.00;82.45;100357.41;1507573;86;22354;-77
2022/08/29 06:31:27;;;;;;;9.50;6.45;;;;;;;22.09;82.38;100364.67;1505874;84;21344;-77
2022/08/29 06:33:56;;;;;;;;;;;;;;;22.19;81.76;100365.02;1502951;86;21308;-77
2022/08/29 06:36:24;;;;;;;18.85;7.97;;;;;;;22.28;79.98;100366.89;1498287;84;20295;-77
2022/08/29 06:38:53;;;;;;;9.38;7.45;;;;;;;22.43;80.41;100369.19;1502984;86;21418;-78
2022/08/29 06:41:19;;;;;;;15.48;6.62;;;;;;;22.53;79.84;100359.52;1514991;86;23161;-78
2022/08/29 06:43:45;;;;;;;9.18;6.92;;;;;;;22.67;77.75;100374.99;1507802;85;21617;-77
2022/08/29 06:46:26;;;;;;;9.30;6.30;;;;;;;22.71;77.66;100375.35;1488490;86;21536;-90
2022/08/29 06:48:53;;;;;;;11.93;6.35;;;;;;;22.76;77.43;100378.20;1496600;85;21484;-84
2022/08/29 06:51:19;;;;;;;11.48;6.65;;;;;;;22.83;76.74;100378.91;1470732;86;21590;-84
2022/08/29 06:53:45;;;;;;;12.90;5.85;;;;;;;22.96;76.71;100381.98;1502680;86;21359;-83
2022/08/29 06:56:13;;;;;;;14.40;7.72;;;;;;;23.09;76.04;100379.61;1494847;86;21403;-85
2022/08/29 06:58:39;;;;;;;11.78;7.22;;;;;;;23.23;75.53;100379.69;1484569;87;22218;-85
2022/08/29 07:01:13;;;;;;;10.30;6.37;;;;;;;23.36;75.21;100376.79;1497608;85;21411;-84
2022/08/29 07:03:40;;;;;;;11.40;5.75;;;;;;;23.51;75.06;100372.81;1485180;87;21434;-82
2022/08/29 07:06:08;;;;;;;10.95;5.03;;;;;;;23.65;74.23;100374.22;1466891;87;21414;-85
2022/08/29 07:08:35;;;;;;;11.43;6.58;;;;;;;23.71;71.41;100373.31;1479196;87;22445;-86
2022/08/29 07:11:02;;;;;;;8.30;6.47;;;;;;;23.85;71.64;100373.36;1424854;87;22585;-82
2022/08/29 07:13:28;;;;;;;10.78;5.92;;;;;;;23.97;71.32;100380.10;1481973;87;21403;-82
2022/08/29 07:15:54;;;;;;;12.28;5.92;;;;;;;23.99;69.78;100369.03;1460188;89;22468;-81
2022/08/29 07:18:20;;;;;;;10.20;5.40;;;;;;;24.13;69.77;100378.53;1474671;87;21515;-80
2022/08/29 07:20:47;;;;;;;10.28;6.35;;;;;;;24.31;68.89;100382.95;1477805;87;22281;-79
2022/08/29 07:23:13;;;;;;;13.25;7.20;;;;;;;24.45;67.84;100390.30;1508967;85;21286;-83
2022/08/29 07:25:39;;;;;;;23.05;7.00;;;;;;;24.52;67.27;100386.94;1501729;86;22094;-78
2022/08/29 07:28:06;;;;;;;10.93;6.70;;;;;;;24.63;67.43;100388.78;1507490;84;21865;-83
2022/08/29 07:30:32;;;;;;;12.05;5.50;;;;;;;24.77;67.51;100389.28;1508380;86;22343;-82
2022/08/29 07:32:59;;;;;;;13.38;6.08;;;;;;;24.92;66.72;100386.88;1505660;85;21464;-83
2022/08/29 07:35:26;;;;;;;7.62;6.55;;;;;;;24.99;65.35;100387.53;1503785;86;21387;-82
2022/08/29 07:37:59;;;;;;;8.90;5.67;;;;;;;25.07;64.90;100384.97;1503807;85;23683;-81
2022/08/29 07:40:26;;;;;;;13.83;6.58;;;;;;;25.18;65.03;100384.65;1512665;86;22476;-80
2022/08/29 07:42:52;;;;;;;7.75;5.55;;;;;;;25.19;63.29;100388.45;1500702;86;21567;-81
2022/08/29 07:45:19;;;;;;;7.42;5.90;;;;;;;25.16;62.55;100394.36;1471410;87;21515;-83
2022/08/29 07:47:45;;;;;;;13.35;6.17;;;;;;;25.24;62.79;100389.63;1470208;88;21414;-82
2022/08/29 07:50:13;;;;;;;7.50;5.42;;;;;;;25.34;62.15;100392.48;1469182;88;22351;-81
2022/08/29 07:52:40;;;;;;;7.58;6.45;;;;;;;25.38;61.32;100392.30;1456170;86;21381;-84
2022/08/29 07:55:07;;;;;;;10.30;5.50;;;;;;;25.45;61.46;100394.28;1499752;86;21515;-81
2022/08/29 07:57:33;;;;;;;6.03;5.42;;;;;;;25.53;61.55;100393.88;1496064;86;21574;-79
2022/08/29 08:00:01;;;;;;;8.25;6.25;;;;;;;25.55;59.53;100390.39;1486663;86;21391;-82
2022/08/29 08:02:27;;;;;;;9.58;6.05;;;;;;;25.59;60.37;100380.69;1487028;84;21475;-81
2022/08/29 08:04:53;;;;;;;10.55;6.47;;;;;;;25.71;60.89;100382.48;1491550;86;21329;-82
2022/08/29 08:07:19;;;;;;;6.33;5.40;;;;;;;25.77;60.51;100384.20;1493994;86;21273;-81
2022/08/29 08:09:45;;;;;;;11.30;5.83;;;;;;;25.82;59.76;100386.98;1473232;87;21939;-80
2022/08/29 08:12:12;;;;;;;11.90;5.75;;;;;;;25.90;59.15;100389.30;1477859;87;22692;-82
2022/08/29 08:14:38;;;;;;;8.23;5.90;;;;;;;25.92;59.42;100393.92;1475529;87;21426;-81
2022/08/29 08:17:04;;;;;;;6.22;5.03;;;;;;;26.07;58.25;100391.44;1476011;87;21411;-79
2022/08/29 08:19:30;;;;;;;9.75;5.30;;;;;;;26.18;56.28;100391.55;1492165;86;21382;-82
2022/08/29 08:21:57;;;;;;;10.65;5.05;;;;;;;26.23;55.60;100394.34;1490337;86;22293;-89
2022/08/29 08:24:23;;;;;;;10.40;5.22;;;;;;;26.19;56.98;100398.64;1495425;86;21358;-81
2022/08/29 08:26:49;;;;;;;9.20;4.87;;;;;;;26.29;57.17;100394.68;1490517;86;22298;-81
2022/08/29 08:29:16;;;;;;;6.67;5.20;;;;;;;26.46;57.21;100398.69;1490436;86;21440;-87
2022/08/29 08:31:45;;;;;;;7.90;5.00;;;;;;;26.48;56.30;100397.36;1485432;86;21397;-85
2022/08/29 08:34:14;;;;;;;7.65;5.80;;;;;;;26.54;55.54;100400.45;1514660;86;21322;-82
2022/08/29 08:36:39;;;;;;;7.08;5.00;;;;;;;26.67;55.96;100395.17;1505651;86;21536;-85
2022/08/29 08:39:05;;;;;;;6.50;4.87;;;;;;;26.82;55.71;100398.58;1489670;86;21440;-82
2022/08/29 08:41:58;;;;;;;6.65;4.65;;;;;;;27.01;55.00;100402.55;1483611;87;21331;-83
2022/08/29 08:44:30;;;;;;;8.83;5.60;;;;;;;27.11;53.15;100409.18;1496093;86;22930;-83
2022/08/29 08:47:00;;;;;;;9.65;5.75;;;;;;;27.08;53.46;100407.80;1485917;86;21395;-82
2022/08/29 08:49:48;;;;;;;7.17;4.75;;;;;;;27.18;53.79;100407.09;1509815;86;21315;-84
2022/08/29 08:52:23;;;;;;;6.05;4.60;;;;;;;27.19;53.04;100411.46;1502230;86;22276;-85
2022/08/29 08:54:58;;;;;;;9.35;4.95;;;;;;;27.35;53.45;100409.14;1487725;85;21426;-82
2022/08/29 08:57:29;;;;;;;8.58;5.10;;;;;;;27.54;53.25;100408.21;1472216;86;21426;-83
2022/08/29 08:59:58;;;;;;;7.53;3.92;;;;;;;27.74;52.67;100412.97;1497464;86;21566;-83
2022/08/29 09:02:47;;;;;;;6.53;5.25;;;;;;;27.90;51.56;100403.02;1494993;86;21434;-86
2022/08/29 09:05:18;;;;;;;;;;;;;;;27.97;50.14;100415.05;1471973;87;21455;-83
2022/08/29 09:08:05;;;;;;;8.73;5.37;;;;;;;28.00;50.80;100410.44;1456881;88;20305;-83
2022/08/29 09:11:03;;;;;;;5.22;4.22;;;;;;;28.11;50.70;100404.78;1465091;88;21288;-84
2022/08/29 09:13:47;;;;;;;7.60;4.42;;;;;;;28.23;49.20;100408.65;1498310;86;22145;-84
2022/08/29 09:16:24;;;;;;;5.70;3.90;;;;;;;28.13;49.13;100415.39;1472499;88;21441;-83
2022/08/29 09:18:50;;;;;;;6.85;4.10;;;;;;;28.37;49.77;100414.94;1474113;88;22506;-82
2022/08/29 09:21:22;;;;;;;7.33;4.40;;;;;;;28.57;49.75;100415.08;1453686;87;21519;-84
2022/08/29 09:23:52;;;;;;;11.53;4.35;;;;;;;28.75;48.87;100420.02;1471958;87;21628;-83
2022/08/29 09:26:22;;;;;;;6.58;4.35;;;;;;;28.96;49.31;100422.23;1473076;87;21355;-82
2022/08/29 09:28:49;;;;;;;7.15;4.58;;;;;;;29.00;47.65;100415.17;1465652;87;21445;-85
2022/08/29 09:31:31;;;;;;;5.92;3.85;;;;;;;29.15;47.60;100415.76;1552710;87;21309;-86
2022/08/29 09:34:02;;;;;;;5.25;4.70;;;;;;;29.18;46.45;100408.40;1497137;86;21387;-84
2022/08/29 09:36:51;;;;;;;4.95;3.90;;;;;;;29.16;45.65;100411.93;1492027;86;21456;-82
2022/08/29 09:39:22;;;;;;;6.55;4.30;;;;;;;29.29;46.33;100402.94;1524332;86;22746;-82
2022/08/29 09:41:59;;;;;;;5.28;3.45;;;;;;;29.36;46.07;100402.13;1495893;86;21416;-82
2022/08/29 09:44:44;;;;;;;13.65;4.17;;;;;;;29.23;45.06;100390.70;1480434;86;21480;-86
2022/08/29 09:47:15;;;;;;;8.40;4.45;;;;;;;29.31;46.53;100402.13;1465106;87;22057;-83
2022/08/29 09:50:02;;;;;;;8.45;4.20;;;;;;;29.28;45.62;100393.14;1476530;86;21301;-84
2022/08/29 09:52:28;;;;;;;6.50;4.33;;;;;;;29.18;45.75;100407.03;1477191;86;22247;-85
2022/08/29 09:54:54;;;;;;;5.08;4.25;;;;;;;29.01;46.12;100399.64;1473709;86;21397;-84
2022/08/29 09:57:27;;;;;;;11.05;4.95;;;;;;;29.06;46.13;100401.05;1467705;86;21419;-82
2022/08/29 10:00:18;;;;;;;9.83;4.62;;;;;;;28.97;46.07;100399.89;1488181;86;21508;-84
2022/08/29 10:02:50;;;;;;;8.63;4.25;;;;;;;28.74;46.23;100406.14;1484393;86;21433;-85
2022/08/29 10:05:43;;;;;;;12.43;4.70;;;;;;;28.62;46.91;100398.73;1487551;86;22487;-85
2022/08/29 10:08:30;;;;;;;6.03;4.20;;;;;;;28.66;47.58;100399.84;1487533;87;21509;-84
2022/08/29 10:11:01;;;;;;;5.22;4.05;;;;;;;28.82;47.39;100397.16;1500736;84;21366;-83
2022/08/29 10:13:54;;;;;;;6.15;4.40;;;;;;;28.54;46.60;100397.89;1480593;85;21375;-83
2022/08/29 10:16:28;;;;;;;7.80;4.17;;;;;;;28.44;47.39;100400.59;1474564;87;21426;-85
2022/08/29 10:19:02;;;;;;;10.15;4.72;;;;;;;28.14;47.49;100398.00;1484604;86;21455;-84
2022/08/29 10:21:52;;;;;;;10.08;5.28;;;;;;;28.07;47.58;100394.14;1502183;86;21463;-84
2022/08/29 10:24:36;;;;;;;5.70;4.30;;;;;;;28.28;47.79;100385.55;1516855;86;22320;-84
2022/08/29 10:27:24;;;;;;;8.68;4.83;;;;;;;28.51;47.62;100383.45;1489574;86;22275;-87
2022/08/29 10:30:17;;;;;;;8.45;4.47;;;;;;;28.69;46.52;100385.70;1486204;84;22152;-82
2022/08/29 10:32:58;;;;;;;8.53;3.98;;;;;;;28.98;46.52;100385.20;1437506;90;21419;-85
2022/08/29 10:35:48;;;;;;;6.65;3.85;;;;;;;29.17;45.22;100380.86;1484730;86;21441;-84
2022/08/29 10:38:26;;;;;;;6.20;3.72;;;;;;;29.38;44.68;100387.14;1477835;87;21509;-85
2022/08/29 10:41:20;;;;;;;6.90;3.90;;;;;;;29.66;44.90;100391.23;1471036;87;21360;-85
2022/08/29 10:44:00;;;;;;;10.48;4.47;;;;;;;29.94;44.41;100372.59;1450055;88;21458;-85
2022/08/29 10:46:56;;;;;;;6.28;3.52;;;;;;;30.22;43.83;100374.45;1461569;87;21514;-84
2022/08/29 10:49:51;;;;;;;8.00;3.92;;;;;;;30.46;43.28;100369.94;1485897;87;22056;-81
2022/08/29 10:52:28;;;;;;;22.45;4.30;;;;;;;30.35;42.76;100361.53;1473656;87;21450;-82
2022/08/29 10:55:20;;;;;;;7.05;4.05;;;;;;;30.05;42.91;100366.02;1486116;86;21446;-83
2022/08/29 10:58:22;;;;;;;12.13;3.98;;;;;;;30.34;43.62;100365.38;1484897;86;21456;-83
2022/08/29 11:01:02;;;;;;;7.50;4.10;;;;;;;30.31;42.73;100365.94;1492791;84;21886;-80
2022/08/29 11:03:57;;;;;;;11.05;4.12;;;;;;;30.22;43.13;100369.80;1500610;85;21477;-82
2022/08/29 11:06:40;;;;;;;9.65;4.33;;;;;;;30.17;43.40;100367.61;1437820;89;21257;-84
2022/08/29 11:09:17;;;;;;;7.45;4.28;;;;;;;29.95;42.58;100366.03;1489071;84;21462;-82
2022/08/29 11:11:58;;;;;;;6.35;3.58;;;;;;;29.97;42.98;100372.59;1492944;85;22217;-83
2022/08/29 11:14:42;;;;;;;8.55;4.55;;;;;;;30.02;43.48;100366.58;1503015;85;21366;-83
2022/08/29 11:17:11;;;;;;;6.45;3.55;;;;;;;29.98;41.77;100366.88;1494846;86;21418;-82
2022/08/29 11:19:49;;;;;;;5.65;3.70;;;;;;;30.10;42.28;100366.55;1503928;86;21551;-82
2022/08/29 11:22:38;;;;;;;7.95;3.85;;;;;;;30.38;42.86;100363.70;1494694;86;21463;-82
2022/08/29 11:25:14;;;;;;;;;;;;;;;30.72;42.66;100368.42;1495849;86;21447;-82
2022/08/29 11:28:09;;;;;;;7.70;3.75;;;;;;;30.95;40.97;100362.27;1479524;86;20766;-83
2022/08/29 11:31:02;;;;;;;4.75;4.00;;;;;;;31.18;42.30;100362.64;1479476;87;21411;-83
2022/08/29 11:33:49;;;;;;;5.22;3.83;;;;;;;31.50;41.34;100359.92;1472538;87;21440;-82
2022/08/29 11:36:26;;;;;;;7.50;3.90;;;;;;;31.65;39.69;100366.59;1477170;87;22306;-82
2022/08/29 11:39:38;;;;;;;6.17;3.90;;;;;;;31.53;40.78;100360.15;1503033;86;23489;-83
2022/08/29 11:42:15;;;;;;;10.90;3.72;;;;;;;31.24;39.58;100368.33;1516052;85;21310;-82