Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:03:40;;;;;;;18.70;10.20;;;23.60;48.50;;;;;;214210;1309;25368;-53
2021/12/23 00:08:45;;;;;;;15.10;9.50;;;23.60;48.10;;;;;;214263;1309;24248;-53
2021/12/23 00:14:01;;;;;;;17.60;11.00;;;23.60;48.10;;;;;;214170;1309;25460;-51
2021/12/23 00:19:23;;;;;;;15.50;10.00;;;23.60;47.90;;;;;;213996;1309;22648;-54
2021/12/23 00:24:29;;;;;;;21.00;10.70;;;23.50;47.90;;;;;;214200;1309;24308;-51
2021/12/23 00:29:34;;;;;;;18.00;11.10;;;23.50;47.90;;;;;;214313;1309;25605;-54
2021/12/23 00:34:38;;;;;;;16.90;10.30;;;23.50;47.80;;;;;;214219;1309;25132;-58
2021/12/23 00:39:45;;;;;;;16.80;10.40;;;23.50;47.80;;;;;;214265;1310;25496;-52
2021/12/23 00:44:48;;;;;;;18.20;10.70;;;23.50;48.10;;;;;;214124;1312;26521;-54
2021/12/23 00:49:52;;;;;;;17.60;10.90;;;23.50;47.60;;;;;;213933;1309;24686;-54
2021/12/23 00:54:55;;;;;;;17.00;11.80;;;23.50;47.40;;;;;;214244;1312;25414;-55
2021/12/23 00:59:59;;;;;;;16.70;10.80;;;23.50;47.30;;;;;;214051;1309;24260;-54
2021/12/23 01:05:04;;;;;;;18.20;10.90;;;23.60;47.20;;;;;;213938;1312;160703;-53
2021/12/23 01:10:08;;;;;;;18.10;11.00;;;23.60;47.00;;;;;;214232;1309;25500;-56
2021/12/23 01:20:40;;;;;;;17.00;10.70;;;23.50;47.30;;;;;;213838;1312;22683;-52
2021/12/23 01:25:44;;;;;;;18.20;11.10;;;23.60;47.00;;;;;;214189;1309;24229;-53
2021/12/23 01:30:52;;;;;;;18.10;11.20;;;23.50;47.00;;;;;;213941;1311;26543;-52
2021/12/23 01:35:55;;;;;;;16.80;11.50;;;23.50;46.60;;;;;;214316;1309;22552;-53
2021/12/23 01:41:00;;;;;;;17.00;11.20;;;23.50;47.00;;;;;;214313;1309;22558;-50
2021/12/23 01:46:04;;;;;;;19.50;11.70;;;23.50;46.90;;;;;;214220;1309;24309;-53
2021/12/23 01:51:08;;;;;;;17.50;11.70;;;23.40;46.80;;;;;;214205;1309;22613;-52
2021/12/23 01:56:11;;;;;;;16.70;11.70;;;23.40;46.90;;;;;;214177;1309;24288;-54
2021/12/23 02:01:15;;;;;;;20.00;12.20;;;23.40;46.80;;;;;;214205;1309;25828;-55
2021/12/23 02:06:19;;;;;;;19.20;12.50;;;23.40;46.80;;;;;;214264;1309;22552;-55
2021/12/23 02:11:35;;;;;;;20.30;12.10;;;23.40;46.90;;;;;;214330;1309;24764;-54
2021/12/23 02:16:40;;;;;;;20.10;13.60;;;23.50;46.60;;;;;;214184;1309;23062;-53
2021/12/23 02:21:46;;;;;;;19.80;11.90;;;23.50;46.40;;;;;;214320;1310;23968;-52
2021/12/23 02:26:52;;;;;;;19.20;12.20;;;23.50;47.10;;;;;;214283;1308;22571;-53
2021/12/23 02:31:58;;;;;;;19.10;12.50;;;23.50;46.30;;;;;;214277;1309;22778;-56
2021/12/23 02:37:03;;;;;;;21.70;13.40;;;23.50;46.50;;;;;;214256;1309;22593;-54
2021/12/23 02:42:07;;;;;;;19.90;12.30;;;23.50;46.50;;;;;;214237;1309;24415;-55
2021/12/23 02:47:11;;;;;;;19.80;12.30;;;23.40;46.50;;;;;;214454;1309;24409;-53
2021/12/23 02:52:15;;;;;;;18.90;12.20;;;23.50;46.50;;;;;;214290;1309;24404;-55
2021/12/23 02:57:19;;;;;;;19.70;12.90;;;23.40;46.40;;;;;;214417;1313;23010;-52
2021/12/23 03:02:22;;;;;;;20.70;12.70;;;23.40;46.30;;;;;;214240;1309;24427;-53
2021/12/23 03:07:26;;;;;;;20.90;13.00;;;23.40;46.30;;;;;;214391;1309;26542;-54
2021/12/23 03:12:30;;;;;;;21.00;13.10;;;23.40;46.30;;;;;;214144;1309;22564;-55
2021/12/23 03:17:34;;;;;;;19.60;12.80;;;23.40;46.20;;;;;;214109;1309;23326;-52
2021/12/23 03:22:38;;;;;;;19.30;12.10;;;23.30;46.20;;;;;;214197;1309;22571;-54
2021/12/23 03:27:42;;;;;;;18.60;12.30;;;23.30;46.60;;;;;;214270;1309;22777;-54
2021/12/23 03:32:46;;;;;;;18.90;12.10;;;23.30;46.90;;;;;;214387;1309;22609;-55
2021/12/23 03:37:49;;;;;;;18.90;11.80;;;23.40;46.10;;;;;;214273;1310;24403;-52
2021/12/23 03:42:53;;;;;;;18.60;12.30;;;23.50;45.90;;;;;;214179;1309;24435;-52
2021/12/23 03:47:56;;;;;;;18.70;12.30;;;23.50;45.90;;;;;;214179;1309;22558;-50
2021/12/23 03:53:00;;;;;;;18.10;12.00;;;23.40;46.20;;;;;;214313;1313;25224;-52
2021/12/23 03:58:04;;;;;;;19.20;12.80;;;23.40;46.30;;;;;;214284;1309;25497;-54
2021/12/23 04:03:09;;;;;;;19.20;12.40;;;23.40;46.10;;;;;;214322;1310;25050;-55
2021/12/23 04:08:12;;;;;;;20.40;12.60;;;23.30;45.90;;;;;;214202;1309;22580;-54
2021/12/23 04:13:16;;;;;;;19.80;12.70;;;23.30;46.00;;;;;;214197;1309;24333;-53
2021/12/23 04:18:19;;;;;;;19.00;12.30;;;23.30;45.90;;;;;;214347;1310;22558;-56
2021/12/23 04:23:25;;;;;;;17.70;12.20;;;23.30;45.90;;;;;;214178;1310;22565;-57
2021/12/23 04:28:29;;;;;;;18.80;12.20;;;23.30;45.90;;;;;;214213;1309;22548;-55
2021/12/23 04:33:33;;;;;;;18.40;11.80;;;23.30;45.90;;;;;;214336;1309;22668;-54
2021/12/23 04:38:38;;;;;;;18.70;12.60;;;23.20;45.70;;;;;;214301;1309;22565;-57
2021/12/23 04:43:42;;;;;;;17.20;11.20;;;23.30;46.40;;;;;;214309;1310;25440;-53
2021/12/23 04:48:47;;;;;;;17.10;11.90;;;23.30;46.60;;;;;;214393;1309;23974;-55
2021/12/23 04:53:51;;;;;;;17.00;11.40;;;23.40;45.70;;;;;;214323;1309;24428;-55
2021/12/23 04:58:56;;;;;;;18.10;11.60;;;23.40;45.90;;;;;;214288;1309;24247;-55
2021/12/23 05:04:00;;;;;;;18.50;11.40;;;23.30;45.70;;;;;;214376;1309;24252;-54
2021/12/23 05:09:04;;;;;;;16.50;11.00;;;23.30;45.70;;;;;;214414;1309;22629;-52
2021/12/23 05:14:08;;;;;;;16.60;10.70;;;23.30;45.80;;;;;;214231;1309;26580;-55
2021/12/23 05:19:11;;;;;;;17.90;10.70;;;23.30;45.70;;;;;;214186;1309;22667;-52
2021/12/23 05:24:15;;;;;;;15.90;10.70;;;23.20;45.80;;;;;;214290;1309;22568;-52
2021/12/23 05:29:19;;;;;;;17.00;11.60;;;23.20;46.20;;;;;;214178;1309;26522;-52
2021/12/23 05:34:22;;;;;;;17.80;11.20;;;23.20;45.80;;;;;;214213;1309;24037;-54
2021/12/23 05:39:26;;;;;;;15.20;10.80;;;23.20;46.20;;;;;;214266;1310;24403;-51
2021/12/23 05:44:30;;;;;;;16.40;11.50;;;23.10;45.60;;;;;;214389;1309;22690;-53
2021/12/23 05:49:34;;;;;;;15.60;10.50;;;23.10;45.60;;;;;;214379;1309;22584;-52
2021/12/23 05:54:38;;;;;;;16.80;11.50;;;23.10;45.60;;;;;;214398;1309;25594;-53
2021/12/23 05:59:41;;;;;;;17.20;11.60;;;23.10;45.60;;;;;;214339;1310;25575;-52
2021/12/23 06:04:45;;;;;;;18.60;11.50;;;23.20;45.70;;;;;;214151;1310;24409;-55
2021/12/23 06:09:48;;;;;;;17.90;11.10;;;23.20;45.40;;;;;;214115;1309;24364;-55
2021/12/23 06:14:56;;;;;;;16.60;11.20;;;23.30;45.30;;;;;;213919;1314;22593;-51
2021/12/23 06:20:11;;;;;;;16.60;11.00;;;23.20;45.20;;;;;;214916;1312;25421;-55
2021/12/23 06:25:36;;;;;;;16.30;11.10;;;23.30;45.10;;;;;;214208;1309;22735;-55
2021/12/23 06:30:48;;;;;;;17.90;11.60;;;23.30;45.10;;;;;;214443;1315;24326;-55
2021/12/23 06:35:53;;;;;;;18.10;10.80;;;23.20;45.00;;;;;;214355;1312;22604;-56
2021/12/23 06:40:58;;;;;;;18.60;11.50;;;23.20;45.20;;;;;;214356;1312;25553;-55
2021/12/23 06:46:02;;;;;;;19.30;10.70;;;23.10;45.30;;;;;;214474;1312;23352;-55
2021/12/23 06:51:07;;;;;;;19.30;11.70;;;23.10;45.50;;;;;;214349;1313;24841;-56
2021/12/23 06:56:13;;;;;;;19.00;11.00;;;23.00;46.10;;;;;;214554;1312;22626;-55
2021/12/23 07:01:18;;;;;;;19.90;11.80;;;23.10;46.30;;;;;;214190;1317;22594;-55
2021/12/23 07:06:23;;;;;;;19.20;10.80;;;23.00;46.40;;;;;;213782;1312;25303;-55
2021/12/23 07:11:28;;;;;;;16.80;10.10;;;23.10;46.40;;;;;;213466;1312;25262;-53
2021/12/23 07:16:32;;;;;;;19.60;11.00;;;23.10;46.00;;;;;;213922;1312;26603;-55
2021/12/23 07:21:36;;;;;;;18.20;10.70;;;23.20;46.30;;;;;;214198;1313;22593;-55
2021/12/23 07:26:39;;;;;;;22.60;11.30;;;23.20;46.00;;;;;;214143;1314;22609;-55
2021/12/23 07:31:43;;;;;;;17.90;10.50;;;23.20;45.90;;;;;;214106;1315;22712;-55
2021/12/23 07:36:46;;;;;;;17.80;10.70;;;23.10;46.20;;;;;;214124;1309;22739;-54
2021/12/23 07:41:50;;;;;;;23.40;9.70;;;23.10;46.20;;;;;;221891;1315;22574;-52
2021/12/23 07:47:12;;;;;;;25.90;10.20;;;23.10;46.40;;;;;;214698;1314;22650;-54
2021/12/23 07:52:17;;;;;;;19.90;10.40;;;23.20;46.80;;;;;;214254;1314;26988;-53
2021/12/23 07:57:23;;;;;;;17.80;9.60;;;23.20;46.30;;;;;;214233;1309;22720;-53
2021/12/23 08:02:27;;;;;;;18.20;10.80;;;23.20;46.40;;;;;;213755;1312;25261;-54
2021/12/23 08:07:31;;;;;;;20.60;10.30;;;23.10;46.40;;;;;;214271;1315;25425;-53
2021/12/23 08:12:35;;;;;;;20.30;10.00;;;23.10;47.10;;;;;;214195;1310;22748;-52
2021/12/23 08:17:38;;;;;;;19.60;10.20;;;23.00;47.10;;;;;;214245;1315;22582;-57
2021/12/23 08:22:47;;;;;;;19.70;9.70;;;23.00;47.20;;;;;;214112;1314;24309;-53
2021/12/23 08:27:52;;;;;;;22.90;9.70;;;23.00;47.30;;;;;;214213;1310;24426;-55
2021/12/23 08:32:56;;;;;;;19.70;9.80;;;22.90;47.40;;;;;;214247;1314;22580;-53
2021/12/23 08:38:00;;;;;;;19.10;10.30;;;23.00;47.00;;;;;;214101;1317;24253;-56
2021/12/23 08:43:06;;;;;;;13.90;9.20;;;23.00;47.00;;;;;;213585;1312;22622;-55
2021/12/23 08:48:19;;;;;;;23.80;9.40;;;23.00;46.80;;;;;;214101;1314;22644;-55
2021/12/23 08:53:29;;;;;;;14.00;8.70;;;23.00;47.30;;;;;;214056;1315;26021;-54
2021/12/23 08:58:42;;;;;;;16.40;9.10;;;22.90;46.90;;;;;;214012;1310;22575;-54
2021/12/23 09:03:54;;;;;;;15.10;8.90;;;22.90;47.10;;;;;;214096;1314;230192;-59
2021/12/23 09:08:59;;;;;;;14.40;8.50;;;22.90;47.00;;;;;;213888;1312;22668;-51
2021/12/23 09:14:04;;;;;;;15.00;8.90;;;22.90;46.80;;;;;;213996;1309;23430;-54
2021/12/23 09:19:11;;;;;;;15.50;8.70;;;22.90;46.50;;;;;;214024;1312;24405;-51
2021/12/23 09:24:19;;;;;;;13.00;8.30;;;22.90;46.40;;;;;;214178;1309;23549;-51
2021/12/23 09:35:12;;;;;;;12.40;8.60;;;22.90;46.70;;;;;;213833;1312;22590;-54
2021/12/23 09:40:43;;;;;;;14.80;7.80;;;22.90;46.60;;;;;;214090;1315;22562;-50
2021/12/23 09:45:54;;;;;;;11.60;7.60;;;23.00;46.50;;;;;;214081;1315;25571;-52
2021/12/23 09:51:05;;;;;;;12.70;7.60;;;23.00;46.40;;;;;;213338;1311;24242;-56
2021/12/23 09:56:11;;;;;;;11.40;7.90;;;23.00;46.40;;;;;;213175;1312;25419;-55
2021/12/23 10:01:18;;;;;;;16.80;8.70;;;23.00;46.80;;;;;;213359;1312;25064;-55
2021/12/23 10:06:26;;;;;;;14.00;9.10;;;23.10;47.10;;;;;;213532;1312;26745;-52
2021/12/23 10:38:54;;;;;;;14.60;7.90;;;22.90;47.70;;;;;;213605;1312;23117;-54
2021/12/23 10:44:07;;;;;;;13.50;7.80;;;22.90;47.70;;;;;;214107;1309;22554;-53
2021/12/23 10:49:32;;;;;;;10.60;7.70;;;22.80;47.90;;;;;;214016;1309;23204;-51
2021/12/23 11:00:30;;;;;;;12.40;7.90;;;22.80;47.70;;;;;;214440;1313;22598;-54
2021/12/23 11:05:44;;;;;;;12.80;7.20;;;22.90;47.70;;;;;;214167;1309;24288;-53
2021/12/23 11:37:47;;;;;;;17.80;7.10;;;22.90;48.00;;;;;;214202;1313;25281;-53
2021/12/23 11:48:13;;;;;;;14.40;7.10;;;22.90;47.80;;;;;;214226;1309;22630;-53
2021/12/23 11:53:17;;;;;;;14.20;6.80;;;22.90;48.00;;;;;;214052;1313;22588;-55
2021/12/23 11:58:24;;;;;;;14.20;7.30;;;22.90;47.70;;;;;;214293;1309;23117;-55
2021/12/23 12:03:28;;;;;;;14.90;6.60;;;23.00;47.60;;;;;;214336;1309;22588;-53
2021/12/23 12:08:32;;;;;;;14.00;6.60;;;23.00;47.80;;;;;;214387;1309;22619;-56
2021/12/23 12:13:38;;;;;;;17.40;6.90;;;22.90;48.00;;;;;;213824;1309;23221;-55
2021/12/23 12:18:46;;;;;;;17.20;7.20;;;22.90;48.20;;;;;;213808;1309;24426;-55
2021/12/23 12:24:06;;;;;;;14.60;7.00;;;22.90;48.10;;;;;;214218;1309;24393;-52
2021/12/23 12:29:10;;;;;;;11.90;6.70;;;22.90;48.50;;;;;;214103;1309;22743;-54
2021/12/23 12:34:19;;;;;;;13.80;7.00;;;22.90;48.20;;;;;;213806;1309;24248;-55
2021/12/23 12:39:40;;;;;;;14.10;6.50;;;23.00;48.20;;;;;;214184;1309;25243;-54
2021/12/23 12:45:00;;;;;;;12.10;6.50;;;23.20;48.30;;;;;;214391;1314;22700;-53
2021/12/23 12:50:16;;;;;;;17.30;6.70;;;23.10;48.50;;;;;;214106;1319;24305;-56
2021/12/23 12:55:27;;;;;;;16.20;6.50;;;23.10;49.60;;;;;;214307;1314;24347;-54
2021/12/23 13:00:39;;;;;;;16.00;6.40;;;23.00;48.80;;;;;;214256;1310;24320;-58
2021/12/23 13:05:44;;;;;;;18.10;6.70;;;23.10;48.90;;;;;;214301;1315;22584;-55
2021/12/23 13:10:50;;;;;;;13.70;6.50;;;23.00;48.50;;;;;;214336;1315;22594;-55
2021/12/23 13:16:34;;;;;;;13.90;7.40;;;23.00;48.50;;;;;;214275;1309;22593;-53
2021/12/23 13:21:54;;;;;;;11.30;6.40;;;23.00;48.40;;;;;;213540;1312;25371;-56
2021/12/23 13:27:04;;;;;;;;;;;22.90;48.70;;;;;;213969;1315;22555;-54
2021/12/23 13:32:11;;;;;;;15.60;6.90;;;22.90;48.30;;;;;;214470;1316;24230;-53
2021/12/23 13:37:34;;;;;;;11.40;6.60;;;22.90;48.30;;;;;;214186;1318;22734;-56
2021/12/23 13:42:42;;;;;;;9.40;6.40;;;22.90;48.50;;;;;;214067;1318;23111;-55
2021/12/23 13:47:54;;;;;;;10.20;6.20;;;22.90;48.80;;;;;;214019;1318;23015;-56
2021/12/23 13:52:59;;;;;;;11.70;6.70;;;22.80;48.50;;;;;;214230;1318;24969;-52
2021/12/23 13:58:10;;;;;;;10.20;6.10;;;22.90;48.50;;;;;;214256;1316;24279;-52
2021/12/23 14:03:18;;;;;;;10.20;6.30;;;22.80;48.60;;;;;;214074;1318;24481;-52
2021/12/23 14:08:25;;;;;;;10.20;6.20;;;22.80;48.60;;;;;;214056;1316;22561;-55
2021/12/23 14:13:39;;;;;;;10.10;6.40;;;22.80;48.80;;;;;;214087;1318;22574;-56
2021/12/23 14:19:00;;;;;;;17.10;7.20;;;22.90;48.40;;;;;;214135;1311;24253;-55
2021/12/23 14:24:11;;;;;;;12.90;6.60;;;22.90;48.30;;;;;;214207;1319;22603;-53
2021/12/23 14:29:19;;;;;;;12.00;6.60;;;22.90;48.20;;;;;;214166;1317;25512;-54
2021/12/23 14:34:27;;;;;;;14.20;6.20;;;22.90;48.20;;;;;;214233;1314;24377;-54
2021/12/23 14:39:36;;;;;;;9.60;6.10;;;22.90;48.20;;;;;;213894;1318;24419;-54
2021/12/23 14:44:42;;;;;;;9.00;6.20;;;23.00;48.20;;;;;;214094;1312;25272;-53
2021/12/23 14:55:16;;;;;;;11.50;6.80;;;22.90;47.80;;;;;;214165;1312;22654;-52
2021/12/23 15:00:27;;;;;;;11.90;6.20;;;22.90;47.50;;;;;;214117;1309;22716;-54
2021/12/23 15:05:32;;;;;;;18.70;6.80;;;22.90;47.80;;;;;;214363;1309;22571;-52
2021/12/23 15:10:45;;;;;;;19.20;7.30;;;22.90;47.80;;;;;;214155;1309;24336;-57
2021/12/23 15:16:02;;;;;;;10.40;6.20;;;22.90;48.10;;;;;;214256;1309;22617;-53
2021/12/23 15:21:29;;;;;;;17.20;7.00;;;22.90;47.20;;;;;;213383;1315;22586;-55
2021/12/23 15:26:56;;;;;;;11.90;6.90;;;23.00;47.20;;;;;;216345;1316;24247;-56
2021/12/23 15:32:06;;;;;;;13.10;6.80;;;22.90;47.80;;;;;;213842;1316;22813;-54
2021/12/23 15:37:10;;;;;;;13.40;6.40;;;22.80;48.10;;;;;;214511;1316;22590;-55
2021/12/23 15:42:22;;;;;;;10.50;6.30;;;22.90;48.80;;;;;;214277;1315;25701;-53
2021/12/23 15:47:29;;;;;;;9.50;6.70;;;22.80;49.00;;;;;;214322;1316;25269;-56
2021/12/23 15:52:34;;;;;;;12.80;7.00;;;22.80;49.10;;;;;;214454;1314;22600;-55
2021/12/23 15:57:40;;;;;;;16.70;7.70;;;22.80;49.50;;;;;;214352;1315;22601;-55
2021/12/23 16:02:50;;;;;;;11.10;6.90;;;22.80;49.70;;;;;;214339;1315;22580;-54
2021/12/23 16:07:57;;;;;;;12.00;6.60;;;22.70;50.10;;;;;;214234;1312;22581;-53
2021/12/23 16:13:03;;;;;;;11.10;6.60;;;22.70;50.20;;;;;;214199;1312;26168;-54
2021/12/23 16:18:27;;;;;;;11.60;6.30;;;22.70;50.20;;;;;;214558;1309;24314;-55
2021/12/23 16:23:36;;;;;;;10.70;6.70;;;22.80;50.30;;;;;;214216;1315;25359;-53
2021/12/23 16:28:43;;;;;;;14.40;6.80;;;22.90;50.30;;;;;;214304;1309;24302;-53
2021/12/23 16:33:48;;;;;;;9.40;5.90;;;22.90;50.50;;;;;;214275;1316;24406;-54
2021/12/23 16:39:04;;;;;;;9.30;6.20;;;22.80;50.50;;;;;;214381;1315;22772;-53
2021/12/23 16:44:09;;;;;;;11.40;6.60;;;22.80;50.30;;;;;;214509;1315;22597;-54
2021/12/23 16:49:16;;;;;;;9.50;6.50;;;22.80;50.50;;;;;;214214;1315;23250;-56
2021/12/23 16:54:21;;;;;;;11.60;6.60;;;22.80;50.80;;;;;;213893;1309;24294;-56
2021/12/23 16:59:31;;;;;;;9.50;6.10;;;22.70;51.10;;;;;;214034;1313;24249;-51
2021/12/23 17:04:35;;;;;;;9.00;6.40;;;22.80;50.80;;;;;;213981;1312;246954;-54
2021/12/23 17:09:39;;;;;;;7.90;5.80;;;22.80;50.90;;;;;;214438;1313;22608;-55
2021/12/23 17:14:44;;;;;;;10.00;6.70;;;22.80;51.10;;;;;;214234;1309;25252;-53
2021/12/23 17:20:05;;;;;;;11.50;6.40;;;22.80;51.10;;;;;;214177;1309;22562;-57
2021/12/23 17:25:10;;;;;;;9.70;6.50;;;22.90;51.10;;;;;;214176;1309;22635;-55
2021/12/23 17:30:18;;;;;;;12.70;6.30;;;23.00;51.20;;;;;;213665;1311;24930;-57
2021/12/23 17:35:23;;;;;;;11.60;6.30;;;22.90;51.00;;;;;;214310;1309;22561;-56
2021/12/23 17:40:28;;;;;;;8.80;5.60;;;22.90;51.10;;;;;;214074;1309;23253;-53
2021/12/23 17:45:32;;;;;;;11.90;6.40;;;22.90;51.10;;;;;;214274;1309;22567;-52
2021/12/23 17:50:38;;;;;;;9.40;6.50;;;22.90;51.30;;;;;;213651;1309;25294;-52
2021/12/23 17:55:43;;;;;;;11.70;6.90;;;22.90;51.40;;;;;;213620;1309;22599;-56
2021/12/23 18:00:49;;;;;;;16.50;7.10;;;22.90;51.50;;;;;;213310;1309;24293;-54
2021/12/23 18:06:00;;;;;;;11.20;6.40;;;22.80;51.70;;;;;;213735;1308;25242;-55
2021/12/23 18:11:07;;;;;;;9.50;6.90;;;22.80;51.80;;;;;;213551;1309;25651;-53
2021/12/23 18:16:11;;;;;;;8.90;6.70;;;22.80;52.00;;;;;;213862;1309;25253;-57
2021/12/23 18:21:18;;;;;;;9.00;6.40;;;22.80;52.20;;;;;;213854;1309;22580;-53
2021/12/23 18:26:23;;;;;;;12.20;7.20;;;22.80;52.40;;;;;;214077;1309;22646;-53
2021/12/23 18:31:28;;;;;;;13.60;6.10;;;22.80;53.40;;;;;;214025;1310;25557;-53
2021/12/23 18:36:39;;;;;;;11.10;7.00;;;22.80;53.50;;;;;;213421;1312;25516;-55
2021/12/23 18:41:44;;;;;;;13.50;6.90;;;22.90;53.20;;;;;;213999;1312;24303;-54
2021/12/23 18:46:53;;;;;;;13.40;7.50;;;23.00;53.30;;;;;;214093;1309;24685;-54
2021/12/23 18:52:04;;;;;;;12.30;7.10;;;22.80;53.50;;;;;;214138;1313;22586;-55
2021/12/23 18:57:13;;;;;;;10.60;6.70;;;22.90;54.10;;;;;;214217;1318;25570;-57
2021/12/23 19:03:07;;;;;;;13.50;8.50;;;22.90;53.40;;;;;;214176;1309;22591;-54
2021/12/23 19:07:48;;;;;;;12.90;8.90;;;22.90;52.50;;;;;;214025;1311;24315;-54
2021/12/23 19:12:56;;;;;;;19.30;10.10;;;22.90;52.00;;;;;;214139;1309;25271;-55
2021/12/23 19:18:07;;;;;;;15.60;8.20;;;22.90;51.90;;;;;;214262;1318;23672;-56
2021/12/23 19:23:12;;;;;;;13.70;8.20;;;22.90;52.90;;;;;;214372;1318;22769;-56
2021/12/23 19:28:20;;;;;;;16.60;8.20;;;22.90;53.10;;;;;;214052;1311;22639;-53
2021/12/23 19:33:31;;;;;;;17.10;9.80;;;22.90;52.70;;;;;;214299;1312;25531;-54
2021/12/23 19:38:37;;;;;;;17.00;9.50;;;23.00;51.90;;;;;;214206;1312;22561;-56
2021/12/23 19:43:44;;;;;;;14.40;8.90;;;22.90;53.20;;;;;;214169;1309;22733;-52
2021/12/23 19:48:59;;;;;;;14.70;9.40;;;23.00;53.00;;;;;;213794;1309;22637;-55
2021/12/23 19:54:03;;;;;;;16.70;10.00;;;23.10;53.00;;;;;;213943;1309;22593;-53
2021/12/23 19:59:09;;;;;;;12.70;8.50;;;23.20;53.20;;;;;;213915;1309;25467;-52
2021/12/23 20:04:27;;;;;;;19.00;9.20;;;23.30;53.10;;;;;;214169;1312;22587;-52
2021/12/23 20:09:31;;;;;;;;;;;23.30;52.70;;;;;;213940;1312;25326;-54
2021/12/23 20:14:37;;;;;;;19.40;9.50;;;23.20;52.70;;;;;;213951;1312;22608;-55
2021/12/23 20:19:43;;;;;;;29.20;9.30;;;23.30;52.10;;;;;;213951;1309;22670;-52
2021/12/23 20:24:48;;;;;;;19.60;10.80;;;23.40;52.30;;;;;;214459;1312;25126;-52
2021/12/23 20:29:55;;;;;;;20.00;10.20;;;23.10;51.20;;;;;;214191;1309;22561;-56
2021/12/23 20:35:04;;;;;;;19.40;10.80;;;23.10;50.60;;;;;;213969;1309;24277;-52
2021/12/23 20:40:11;;;;;;;24.60;10.90;;;23.10;51.10;;;;;;213661;1312;23080;-53
2021/12/23 20:45:29;;;;;;;24.40;9.80;;;23.20;50.90;;;;;;213935;1311;22626;-52
2021/12/23 20:50:38;;;;;;;25.30;11.40;;;23.20;50.90;;;;;;213839;1309;22596;-52
2021/12/23 20:55:49;;;;;;;23.80;10.20;;;23.00;51.70;;;;;;214210;1309;22583;-55
2021/12/23 21:00:57;;;;;;;24.40;11.80;;;23.00;51.30;;;;;;214057;1310;22763;-53
2021/12/23 21:06:04;;;;;;;27.80;12.30;;;23.10;50.50;;;;;;213782;1310;22584;-54
2021/12/23 21:11:09;;;;;;;25.80;11.60;;;23.20;50.90;;;;;;214112;1317;25454;-54
2021/12/23 21:16:14;;;;;;;21.80;12.30;;;23.10;50.60;;;;;;214263;1316;26017;-55
2021/12/23 21:21:18;;;;;;;29.30;12.80;;;23.00;50.50;;;;;;213943;1312;25388;-55
2021/12/23 21:26:25;;;;;;;22.20;11.30;;;23.20;50.60;;;;;;213758;1312;25540;-54
2021/12/23 21:31:38;;;;;;;24.70;12.80;;;23.30;50.00;;;;;;214032;1312;22635;-52
2021/12/23 21:36:45;;;;;;;22.70;12.50;;;23.30;50.00;;;;;;214383;1314;25292;-52
2021/12/23 21:41:54;;;;;;;25.40;12.40;;;23.20;49.80;;;;;;213645;1312;22657;-53
2021/12/23 21:47:02;;;;;;;24.70;13.00;;;23.20;51.20;;;;;;213475;1313;26712;-53
2021/12/23 21:52:11;;;;;;;23.70;12.70;;;23.30;51.50;;;;;;213469;1315;26766;-54
2021/12/23 21:57:32;;;;;;;18.80;11.30;;;23.10;51.50;;;;;;213869;1312;23009;-53
2021/12/23 22:02:42;;;;;;;22.20;11.80;;;22.80;51.60;;;;;;213625;1312;22814;-53
2021/12/23 22:07:48;;;;;;;23.20;12.50;;;22.70;51.70;;;;;;214039;1315;22588;-55
2021/12/23 22:12:53;;;;;;;19.80;12.20;;;22.70;52.00;;;;;;214092;1314;22571;-56
2021/12/23 22:17:59;;;;;;;23.60;13.00;;;22.70;51.40;;;;;;213940;1314;22548;-52
2021/12/23 22:23:06;;;;;;;19.60;11.70;;;22.70;51.00;;;;;;214347;1314;24769;-52
2021/12/23 22:28:16;;;;;;;20.10;11.70;;;22.70;50.80;;;;;;213994;1317;25377;-55
2021/12/23 22:33:19;;;;;;;19.60;11.40;;;22.70;50.70;;;;;;214085;1312;22566;-53
2021/12/23 22:38:23;;;;;;;18.80;11.50;;;22.60;50.50;;;;;;214128;1314;22577;-52
2021/12/23 22:43:27;;;;;;;18.20;11.80;;;22.50;50.40;;;;;;214345;1315;22658;-55
2021/12/23 22:48:31;;;;;;;16.50;10.60;;;22.40;50.20;;;;;;214147;1316;23071;-49
2021/12/23 22:53:38;;;;;;;17.70;11.70;;;22.40;50.10;;;;;;213905;1312;22659;-54
2021/12/23 22:58:41;;;;;;;19.00;11.00;;;22.30;50.30;;;;;;214218;1317;25608;-52
2021/12/23 23:03:45;;;;;;;17.10;10.50;;;22.30;50.10;;;;;;214131;1317;22581;-55
2021/12/23 23:08:49;;;;;;;17.00;10.10;;;22.30;50.00;;;;;;214362;1316;22574;-51
2021/12/23 23:14:20;;;;;;;18.00;10.80;;;22.20;50.80;;;;;;214166;1312;25271;-52
2021/12/23 23:19:30;;;;;;;17.50;9.60;;;22.20;50.20;;;;;;214246;1316;22777;-53
2021/12/23 23:24:42;;;;;;;16.70;10.00;;;22.20;50.30;;;;;;214143;1317;24556;-52
2021/12/23 23:35:23;;;;;;;15.20;9.00;;;22.10;50.70;;;;;;214066;1313;24277;-53
2021/12/23 23:40:33;;;;;;;15.20;9.00;;;22.00;50.60;;;;;;214190;1316;22748;-52
2021/12/23 23:45:42;;;;;;;17.00;9.20;;;21.90;51.40;;;;;;214189;1318;25223;-53
2021/12/23 23:50:49;;;;;;;15.40;9.40;;;22.10;51.30;;;;;;214170;1317;24260;-52
2021/12/23 23:56:11;;;;;;;16.20;8.80;;;22.40;51.30;;;;;;213835;1318;22585;-54
