Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:05:35;;;;;;;3.42;0.68;;;;;;;8.54;64.13;97710.97;10418540;28;20057;-74
2023/10/15 00:10:56;;;;;;;4.10;0.73;;;;;;;8.45;64.04;97703.31;10430751;28;20543;-72
2023/10/15 00:16:20;;;;;;;4.07;0.70;;;;;;;8.36;64.30;97709.59;10405960;28;20076;-72
2023/10/15 00:21:42;;;;;;;4.85;0.77;;;;;;;8.26;64.28;97707.50;10392024;28;20045;-71
2023/10/15 00:27:03;;;;;;;7.43;0.90;;;;;;;8.20;64.80;97715.38;10391922;28;20048;-72
2023/10/15 00:32:24;;;;;;;4.53;1.00;;;;;;;8.11;63.98;97716.09;10405129;28;20387;-72
2023/10/15 00:37:57;;;;;;;7.80;1.00;;;;;;;8.03;64.63;97713.41;10404945;28;20041;-71
2023/10/15 00:43:18;;;;;;;5.35;0.70;;;;;;;7.91;64.83;97717.28;10405364;28;20048;-72
2023/10/15 00:48:39;;;;;;;7.43;0.60;;;;;;;7.89;65.16;97722.69;10404546;28;20403;-71
2023/10/15 00:54:09;;;;;;;6.40;0.60;;;;;;;7.77;65.54;97719.72;10390504;28;20540;-72
2023/10/15 00:59:45;;;;;;;6.57;0.82;;;;;;;7.72;65.71;97715.91;10392874;28;20048;-71
2023/10/15 01:05:06;;;;;;;5.05;1.00;;;;;;;7.71;65.73;97710.91;10405736;28;20059;-72
2023/10/15 01:10:40;;;;;;;7.95;1.00;;;;;;;7.66;65.74;97704.31;10403716;28;20069;-71
2023/10/15 01:16:05;;;;;;;6.28;0.95;;;;;;;7.66;66.28;97709.84;10393171;28;20548;-72
2023/10/15 01:21:29;;;;;;;6.22;0.80;;;;;;;7.68;66.42;97712.78;10376993;28;20056;-72
2023/10/15 01:26:59;;;;;;;4.18;0.60;;;;;;;7.66;66.83;97711.91;10389923;28;20041;-72
2023/10/15 01:32:22;;;;;;;5.50;0.80;;;;;;;7.68;66.50;97712.78;10391691;28;20107;-72
2023/10/15 01:37:57;;;;;;;4.28;0.90;;;;;;;7.75;66.82;97706.41;10389151;28;20041;-72
2023/10/15 01:43:20;;;;;;;3.80;0.93;;;;;;;7.85;66.79;97714.78;10402346;28;20034;-72
2023/10/15 01:48:41;;;;;;;3.50;0.85;;;;;;;8.02;66.85;97716.78;10416640;28;20041;-71
2023/10/15 01:54:03;;;;;;;5.03;1.05;;;;;;;8.23;66.97;97719.78;10401427;28;20399;-72
2023/10/15 01:59:24;;;;;;;4.32;0.70;;;;;;;8.46;66.88;97702.00;10401500;28;20471;-72
2023/10/15 02:04:45;;;;;;;4.55;0.90;;;;;;;8.58;66.40;97698.06;10387544;28;20107;-72
2023/10/15 02:10:07;;;;;;;4.70;1.25;;;;;;;8.65;66.56;97699.25;10388010;28;20041;-71
2023/10/15 02:15:32;;;;;;;4.97;0.63;;;;;;;8.71;66.46;97713.63;10387498;28;20399;-72
2023/10/15 02:26:18;;;;;;;5.47;1.05;;;;;;;8.77;66.73;97702.94;10373408;28;20041;-72
2023/10/15 02:31:43;;;;;;;6.43;0.98;;;;;;;8.84;66.63;97702.06;10387854;28;20069;-72
2023/10/15 02:37:04;;;;;;;3.28;0.70;;;;;;;8.87;66.52;97712.03;10373648;28;20038;-72
2023/10/15 02:42:31;;;;;;;4.55;0.82;;;;;;;8.93;66.64;97708.25;10415208;28;20426;-72
2023/10/15 02:47:55;;;;;;;5.13;0.77;;;;;;;8.85;66.85;97714.66;10401130;28;20042;-72
2023/10/15 02:53:17;;;;;;;6.20;0.75;;;;;;;8.90;67.07;97710.16;10386744;28;20050;-73
2023/10/15 02:58:38;;;;;;;5.35;0.82;;;;;;;8.78;66.89;97706.44;10414927;28;20130;-72
2023/10/15 03:04:07;;;;;;;5.28;1.00;;;;;;;8.73;66.64;97705.44;10374941;28;20507;-72
2023/10/15 03:09:31;;;;;;;6.03;1.00;;;;;;;8.60;67.28;97708.63;10383533;28;20124;-72
2023/10/15 03:14:52;;;;;;;4.75;1.00;;;;;;;8.49;66.94;97701.59;10408342;28;20042;-72
2023/10/15 03:25:37;;;;;;;;;;;;;;;8.41;67.57;97722.50;10395542;28;20495;-72
2023/10/15 03:31:00;;;;;;;4.72;0.88;;;;;;;8.40;67.16;97734.94;10422302;28;19925;-72
2023/10/15 03:36:24;;;;;;;5.97;0.82;;;;;;;8.30;67.29;97729.31;10407564;28;20046;-72
2023/10/15 03:41:52;;;;;;;4.53;0.82;;;;;;;8.17;67.19;97727.66;10408051;28;20037;-71
2023/10/15 03:47:14;;;;;;;5.30;1.38;;;;;;;7.99;67.79;97740.88;10407959;28;20092;-72
2023/10/15 03:52:35;;;;;;;4.57;0.80;;;;;;;7.93;67.58;97734.88;10406391;28;20045;-72
2023/10/15 03:57:58;;;;;;;4.35;0.65;;;;;;;8.00;68.00;97742.34;10392723;28;20099;-72
2023/10/15 04:03:25;;;;;;;7.33;1.20;;;;;;;8.18;67.94;97745.06;10393516;28;20053;-72
2023/10/15 04:14:28;;;;;;;3.70;0.82;;;;;;;8.40;67.34;97752.38;10396294;28;20041;-72
2023/10/15 04:19:49;;;;;;;7.38;1.60;;;;;;;8.46;67.36;97749.28;10420338;28;20494;-71
2023/10/15 04:25:26;;;;;;;5.63;0.75;;;;;;;8.44;67.29;97744.31;10391878;28;20044;-72
2023/10/15 04:30:48;;;;;;;6.40;1.45;;;;;;;8.27;67.56;97742.31;10396097;28;20046;-72
2023/10/15 04:36:09;;;;;;;5.30;0.85;;;;;;;8.18;67.55;97742.28;10405422;28;20095;-71
2023/10/15 04:41:33;;;;;;;7.07;1.08;;;;;;;8.08;67.69;97747.81;10377341;28;20041;-72
2023/10/15 04:47:03;;;;;;;5.70;0.88;;;;;;;7.88;68.19;97741.41;10378844;28;20095;-72
2023/10/15 04:52:25;;;;;;;4.13;0.60;;;;;;;7.69;68.40;97744.81;10392359;28;20453;-72
2023/10/15 04:57:46;;;;;;;4.15;0.82;;;;;;;7.53;69.06;97751.91;10391264;28;20053;-72
2023/10/15 05:03:09;;;;;;;4.22;0.68;;;;;;;7.39;69.25;97745.94;10390645;28;20065;-71
2023/10/15 05:08:30;;;;;;;4.13;1.02;;;;;;;7.31;69.34;97748.06;10377782;28;20042;-72
2023/10/15 05:13:51;;;;;;;5.15;0.70;;;;;;;7.23;69.55;97747.41;10404342;28;20399;-72
2023/10/15 05:19:17;;;;;;;6.05;1.00;;;;;;;7.15;69.77;97755.84;10390587;28;20041;-71
2023/10/15 05:24:38;;;;;;;5.78;0.90;;;;;;;7.13;70.31;97752.88;10404337;28;20539;-71
2023/10/15 05:29:59;;;;;;;8.27;1.38;;;;;;;7.13;71.07;97744.56;10404859;28;20037;-72
2023/10/15 05:35:19;;;;;;;6.05;1.50;;;;;;;7.18;70.34;97749.13;10414606;28;20049;-73
2023/10/15 05:40:41;;;;;;;4.07;1.23;;;;;;;7.40;70.67;97752.94;10415139;28;20053;-72
2023/10/15 05:46:02;;;;;;;7.95;1.50;;;;;;;8.55;70.82;97759.72;10391257;28;20042;-72
2023/10/15 05:51:23;;;;;;;8.27;2.30;;;;;;;9.04;69.47;97746.63;10402830;28;20048;-72
2023/10/15 05:56:44;;;;;;;3.40;1.02;;;;;;;9.33;68.40;97752.94;10375134;28;20475;-72
2023/10/15 06:02:05;;;;;;;6.32;1.20;;;;;;;11.89;65.25;97760.38;10416632;28;20076;-72
2023/10/15 06:07:26;;;;;;;6.20;1.10;;;;;;;10.46;64.22;97762.25;10401884;28;20041;-72
2023/10/15 06:12:47;;;;;;;4.70;1.17;;;;;;;9.67;65.65;97770.69;10416606;28;20049;-72
2023/10/15 06:18:11;;;;;;;4.38;1.10;;;;;;;11.19;68.72;97783.13;10401366;28;20072;-72
2023/10/15 06:23:32;;;;;;;5.88;1.23;;;;;;;19.59;61.36;97787.34;10388491;28;20038;-71
2023/10/15 06:28:53;;;;;;;5.15;1.50;;;;;;;25.34;50.99;97794.78;10401261;28;20406;-71
2023/10/15 06:34:15;;;;;;;5.65;1.30;;;;;;;28.99;38.78;97802.38;10401057;28;20049;-71
2023/10/15 06:39:36;;;;;;;4.38;0.95;;;;;;;31.78;36.20;97805.41;10414742;28;20041;-70
2023/10/15 06:44:57;;;;;;;4.05;0.73;;;;;;;33.95;29.99;97811.19;10386824;28;20368;-71
2023/10/15 06:50:19;;;;;;;3.38;0.90;;;;;;;35.74;25.00;97812.69;10386623;28;20049;-72
2023/10/15 06:55:45;;;;;;;4.40;1.30;;;;;;;37.04;20.92;97812.63;10415345;28;20402;-72
2023/10/15 07:01:07;;;;;;;3.72;0.70;;;;;;;38.27;18.39;97815.75;10399888;28;20052;-71
2023/10/15 07:06:29;;;;;;;5.75;0.90;;;;;;;39.04;16.36;97820.41;10386841;28;20177;-72
2023/10/15 07:11:50;;;;;;;4.50;0.80;;;;;;;40.09;14.54;97822.75;10414838;28;20041;-74
2023/10/15 07:17:11;;;;;;;5.07;1.23;;;;;;;40.24;12.91;97819.81;10415048;28;20380;-74
2023/10/15 07:22:32;;;;;;;3.00;0.73;;;;;;;41.19;11.98;97823.59;10399946;28;20044;-74
2023/10/15 07:27:56;;;;;;;5.85;1.05;;;;;;;42.23;11.32;97829.47;10414787;28;20046;-74
2023/10/15 07:33:16;;;;;;;3.38;0.85;;;;;;;42.47;10.09;97826.63;10399963;28;20096;-74
2023/10/15 07:38:37;;;;;;;3.33;0.85;;;;;;;42.33;9.87;97836.97;10400398;28;20041;-73
2023/10/15 07:44:01;;;;;;;4.00;1.08;;;;;;;42.42;9.25;97832.03;10414480;28;20121;-74
2023/10/15 07:49:24;;;;;;;4.55;1.10;;;;;;;43.00;8.74;97829.31;10387675;28;20069;-74
2023/10/15 07:54:45;;;;;;;4.63;1.10;;;;;;;42.88;8.39;97824.88;10421740;28;20095;-74
2023/10/15 08:00:08;;;;;;;5.90;0.95;;;;;;;42.56;7.99;97827.56;10421488;28;20120;-74
2023/10/15 08:05:32;;;;;;;5.30;0.90;;;;;;;44.24;7.99;97836.03;10393651;28;20045;-75
2023/10/15 08:10:56;;;;;;;4.82;0.90;;;;;;;45.48;7.08;97836.22;10406247;28;20049;-74
2023/10/15 08:16:19;;;;;;;4.45;1.00;;;;;;;45.80;6.83;97833.16;10406167;28;20061;-74
2023/10/15 08:21:40;;;;;;;8.25;0.98;;;;;;;44.92;6.43;97829.19;10420679;28;20045;-75
2023/10/15 08:27:01;;;;;;;4.50;1.40;;;;;;;45.56;6.18;97823.16;10391886;28;20042;-75
2023/10/15 08:32:26;;;;;;;3.70;1.02;;;;;;;46.47;6.06;97819.28;10419506;28;20049;-74
2023/10/15 08:37:47;;;;;;;4.07;0.85;;;;;;;46.97;6.03;97816.19;10392249;28;20068;-75
2023/10/15 08:43:20;;;;;;;4.72;0.88;;;;;;;44.73;6.34;97815.03;10405036;28;20041;-75
2023/10/15 08:48:41;;;;;;;3.72;0.75;;;;;;;46.59;5.82;97820.59;10405010;28;20092;-75
2023/10/15 08:54:05;;;;;;;2.70;0.82;;;;;;;46.16;5.35;97829.75;10391106;28;20052;-75
2023/10/15 08:59:31;;;;;;;2.08;0.63;;;;;;;45.83;5.89;97833.69;10405152;28;20056;-74
2023/10/15 09:04:53;;;;;;;2.45;0.60;;;;;;;45.34;6.46;97828.41;10390169;28;20084;-75
2023/10/15 09:10:15;;;;;;;3.92;1.00;;;;;;;46.21;5.89;97806.53;10404243;28;20116;-74
2023/10/15 09:15:36;;;;;;;3.22;0.80;;;;;;;45.77;5.30;97804.69;10418676;28;20044;-74
2023/10/15 09:20:59;;;;;;;2.20;0.52;;;;;;;45.27;6.38;97804.59;10418338;28;20057;-74
2023/10/15 09:26:20;;;;;;;4.32;0.63;;;;;;;45.24;6.07;97790.84;10403588;28;20041;-75
2023/10/15 09:31:41;;;;;;;2.38;0.90;;;;;;;45.95;5.98;97773.84;10389366;28;20495;-74
2023/10/15 09:37:05;;;;;;;5.38;1.13;;;;;;;46.12;5.10;97773.31;10389388;28;20042;-74
2023/10/15 09:42:33;;;;;;;3.35;0.70;;;;;;;44.90;5.70;97779.28;10402955;28;20069;-75
2023/10/15 09:47:57;;;;;;;3.22;0.63;;;;;;;43.32;6.23;97780.25;10377275;28;20068;-74
2023/10/15 09:53:22;;;;;;;2.75;0.70;;;;;;;43.92;6.03;97780.78;10402978;28;20064;-74
2023/10/15 09:58:44;;;;;;;3.75;0.80;;;;;;;44.68;6.25;97781.53;10402319;28;20052;-74
2023/10/15 10:04:18;;;;;;;3.03;0.57;;;;;;;43.11;6.06;97766.19;10416705;28;20060;-76
2023/10/15 10:09:47;;;;;;;2.75;0.70;;;;;;;42.82;6.15;97764.31;10416777;28;20045;-76
2023/10/15 10:15:22;;;;;;;2.35;0.60;;;;;;;43.32;6.22;97768.50;10401563;28;20159;-76
2023/10/15 10:20:44;;;;;;;1.40;0.60;;;;;;;44.59;5.43;97766.00;10416172;28;20168;-76
2023/10/15 10:26:12;;;;;;;2.75;0.63;;;;;;;44.44;5.41;97751.56;10415962;28;20479;-75
2023/10/15 10:31:39;;;;;;;2.65;0.60;;;;;;;44.52;5.52;97748.78;10401176;28;20069;-73
2023/10/15 10:37:00;;;;;;;3.80;0.57;;;;;;;44.60;5.22;97747.53;10401303;28;20077;-74
2023/10/15 10:42:26;;;;;;;2.42;0.60;;;;;;;43.59;5.27;97746.94;10415466;28;20131;-76
2023/10/15 10:47:47;;;;;;;2.07;0.60;;;;;;;42.49;5.77;97748.00;10400587;28;20084;-73
2023/10/15 10:53:11;;;;;;;1.27;0.40;;;;;;;43.11;5.90;97736.81;10400599;28;20123;-75
2023/10/15 10:58:34;;;;;;;3.22;0.57;;;;;;;43.38;5.62;97741.72;10400611;28;20041;-76
2023/10/15 11:03:55;;;;;;;2.63;0.47;;;;;;;43.60;5.12;97730.00;10387671;28;20583;-74
2023/10/15 11:09:16;;;;;;;2.22;0.60;;;;;;;42.44;5.57;97722.69;10400256;28;20439;-74
2023/10/15 11:14:37;;;;;;;1.20;0.35;;;;;;;41.52;5.14;97718.63;10400442;28;20073;-73
2023/10/15 11:19:57;;;;;;;2.40;0.55;;;;;;;42.26;5.05;97704.69;10399883;28;20130;-75
2023/10/15 11:25:19;;;;;;;1.70;0.30;;;;;;;41.83;4.75;97708.75;10389080;28;20465;-73
2023/10/15 11:30:44;;;;;;;2.97;0.50;;;;;;;40.89;4.92;97705.28;10394186;28;20466;-72
2023/10/15 11:36:09;;;;;;;2.03;0.50;;;;;;;40.66;4.64;97708.00;10408100;28;20045;-72
2023/10/15 11:41:31;;;;;;;3.35;0.50;;;;;;;38.37;4.44;97710.38;10393825;28;20129;-72
2023/10/15 11:46:55;;;;;;;3.90;0.70;;;;;;;31.18;7.91;97687.31;10407346;28;20065;-72
2023/10/15 11:52:19;;;;;;;2.92;0.43;;;;;;;27.70;9.90;97683.59;10393720;28;20073;-72
2023/10/15 11:57:40;;;;;;;2.97;0.50;;;;;;;25.98;11.28;97676.00;10407364;28;20117;-71
2023/10/15 12:03:02;;;;;;;2.43;0.40;;;;;;;24.23;12.88;97667.22;10392789;28;20050;-71
2023/10/15 12:08:24;;;;;;;1.70;0.33;;;;;;;23.07;14.00;97671.19;10406783;28;20383;-71
2023/10/15 12:13:47;;;;;;;2.78;0.40;;;;;;;22.11;15.17;97660.09;10406658;28;20065;-71
2023/10/15 12:19:08;;;;;;;3.20;0.35;;;;;;;21.63;16.29;97656.91;10406566;28;20061;-71
2023/10/15 12:24:30;;;;;;;2.92;0.47;;;;;;;21.40;16.45;97653.53;10420535;28;20056;-71
2023/10/15 12:29:54;;;;;;;4.75;0.40;;;;;;;21.14;17.09;97655.72;10420603;28;20052;-71
2023/10/15 12:35:16;;;;;;;;;;;;;;;20.65;17.76;97648.06;10406181;28;20499;-71
2023/10/15 12:40:40;;;;;;;6.45;0.43;;;;;;;20.34;17.83;97646.50;10420085;28;19924;-71
2023/10/15 12:46:00;;;;;;;3.72;0.40;;;;;;;20.10;18.29;97638.75;10405178;28;20073;-71
2023/10/15 12:51:21;;;;;;;2.28;0.40;;;;;;;20.03;18.60;97651.31;10404662;28;20065;-71
2023/10/15 12:56:42;;;;;;;3.38;0.45;;;;;;;20.15;18.62;97657.31;10391125;28;20103;-71
2023/10/15 13:02:03;;;;;;;1.40;0.20;;;;;;;19.64;18.71;97649.44;10418692;28;20069;-71
2023/10/15 13:07:24;;;;;;;3.53;0.65;;;;;;;19.04;19.27;97644.00;10404548;28;20076;-71
2023/10/15 13:12:55;;;;;;;2.70;0.50;;;;;;;19.48;19.41;97652.47;10391549;28;20049;-71
2023/10/15 13:18:17;;;;;;;3.28;0.40;;;;;;;18.80;19.93;97655.22;10390753;28;20116;-71
2023/10/15 13:23:38;;;;;;;2.15;0.30;;;;;;;18.01;20.52;97658.06;10389955;28;20167;-71
2023/10/15 13:28:59;;;;;;;1.58;0.20;;;;;;;17.23;21.20;97662.78;10389581;28;20053;-71
2023/10/15 13:34:20;;;;;;;2.33;0.45;;;;;;;17.05;21.57;97670.50;10389496;28;20049;-71
2023/10/15 13:39:41;;;;;;;5.07;0.50;;;;;;;16.66;22.49;97701.97;10417500;28;20403;-71
2023/10/15 13:45:04;;;;;;;2.33;0.50;;;;;;;15.96;24.45;97698.94;10375177;28;20048;-71
2023/10/15 13:50:26;;;;;;;2.35;0.50;;;;;;;15.25;29.01;97739.81;10402601;28;20045;-71
2023/10/15 13:55:48;;;;;;;2.60;0.10;;;;;;;14.09;31.06;97756.31;10389520;28;20103;-70
2023/10/15 14:01:10;;;;;;;1.27;0.10;;;;;;;13.02;34.75;97762.94;10401918;28;20041;-69
2023/10/15 14:06:34;;;;;;;1.08;0.10;;;;;;;12.53;37.05;97802.06;10402219;28;20073;-70
2023/10/15 14:11:56;;;;;;;0.77;0.20;;;;;;;12.00;37.93;97798.81;10388355;28;20850;-70
2023/10/15 14:17:17;;;;;;;0.82;0.38;;;;;;;11.63;39.00;97793.69;10401650;28;20394;-70
2023/10/15 14:22:37;;;;;;;1.10;0.30;;;;;;;11.27;40.25;97794.13;10387823;28;20391;-70
2023/10/15 14:27:59;;;;;;;1.02;0.20;;;;;;;11.08;41.37;97811.75;10401753;28;20502;-70
2023/10/15 14:33:20;;;;;;;1.23;0.20;;;;;;;10.83;42.04;97843.63;10401249;28;20053;-70
2023/10/15 14:38:41;;;;;;;1.05;0.20;;;;;;;10.47;44.02;97833.50;10401364;28;20064;-70
2023/10/15 14:44:02;;;;;;;2.10;0.20;;;;;;;10.50;44.48;97834.34;10415492;28;20046;-70
2023/10/15 14:49:24;;;;;;;1.00;0.20;;;;;;;10.41;45.34;97829.53;10387330;28;20046;-70
2023/10/15 14:54:45;;;;;;;2.03;0.30;;;;;;;10.29;45.98;97827.38;10373660;28;20045;-70
2023/10/15 15:00:06;;;;;;;1.05;0.30;;;;;;;10.25;46.38;97832.69;10389311;28;20087;-70
2023/10/15 15:05:28;;;;;;;0.82;0.20;;;;;;;10.09;47.27;97831.50;10381804;28;20081;-71
2023/10/15 15:10:49;;;;;;;0.30;0.10;;;;;;;10.01;48.38;97830.94;10381459;28;20438;-70
2023/10/15 15:16:10;;;;;;;0.45;0.20;;;;;;;9.99;48.26;97828.72;10408810;28;20483;-70
2023/10/15 15:21:31;;;;;;;1.05;0.40;;;;;;;10.06;48.53;97832.69;10423147;28;20095;-70
2023/10/15 15:26:52;;;;;;;0.73;0.20;;;;;;;9.97;47.93;97828.59;10394918;28;20048;-70
2023/10/15 15:32:13;;;;;;;1.45;0.55;;;;;;;9.72;49.33;97834.47;10422767;28;20476;-71
2023/10/15 15:37:35;;;;;;;1.10;0.32;;;;;;;9.57;49.56;97839.63;10408002;28;20047;-71
2023/10/15 15:42:56;;;;;;;1.92;0.20;;;;;;;9.64;49.68;97839.47;10408041;28;20049;-71
2023/10/15 15:48:18;;;;;;;1.23;0.40;;;;;;;9.69;50.04;97854.44;10421332;28;20398;-70
2023/10/15 15:53:40;;;;;;;1.02;0.40;;;;;;;9.65;50.14;97862.50;10407406;28;20056;-71
2023/10/15 15:59:02;;;;;;;0.90;0.30;;;;;;;9.61;50.42;97879.66;10421799;28;20042;-71
2023/10/15 16:04:23;;;;;;;0.60;0.30;;;;;;;9.51;49.99;97867.03;10421443;28;20053;-71
2023/10/15 16:09:45;;;;;;;0.50;0.25;;;;;;;9.41;50.26;97884.47;10406297;28;20042;-71
2023/10/15 16:15:06;;;;;;;1.38;0.40;;;;;;;9.21;51.14;97896.16;10406613;28;20540;-71
2023/10/15 16:20:27;;;;;;;1.13;0.30;;;;;;;9.14;51.13;97914.47;10393106;28;20048;-71
2023/10/15 16:25:49;;;;;;;0.80;0.30;;;;;;;8.98;51.50;97922.34;10392650;28;20506;-71
2023/10/15 16:31:09;;;;;;;1.92;0.43;;;;;;;8.86;51.45;97929.75;10392607;28;20041;-71
2023/10/15 16:36:30;;;;;;;2.47;1.17;;;;;;;8.75;51.96;97939.34;10392326;28;20116;-71
2023/10/15 16:41:51;;;;;;;1.98;0.80;;;;;;;8.64;51.55;97948.25;10392547;28;20042;-71
2023/10/15 16:47:13;;;;;;;1.73;0.63;;;;;;;8.47;53.16;97959.41;10405981;28;20045;-71
2023/10/15 16:52:36;;;;;;;1.80;0.60;;;;;;;8.42;52.44;97954.84;10395945;28;20395;-71
2023/10/15 16:57:57;;;;;;;1.88;0.60;;;;;;;8.43;52.58;97965.41;10406394;28;20041;-73
2023/10/15 17:03:18;;;;;;;2.63;0.50;;;;;;;8.21;52.50;97980.28;10422098;28;20049;-70
2023/10/15 17:08:39;;;;;;;2.45;0.50;;;;;;;8.03;53.07;97993.47;10405022;28;20072;-70
2023/10/15 17:14:00;;;;;;;1.80;0.70;;;;;;;7.83;52.93;97989.03;10404471;28;20049;-70
2023/10/15 17:19:21;;;;;;;2.85;0.47;;;;;;;7.67;53.77;98000.28;10404184;28;20431;-71
2023/10/15 17:24:42;;;;;;;1.50;0.63;;;;;;;7.56;54.15;98003.53;10389186;28;20076;-71
2023/10/15 17:30:05;;;;;;;5.20;0.90;;;;;;;7.54;53.79;98016.50;10403880;28;20037;-70
2023/10/15 17:35:29;;;;;;;2.03;0.70;;;;;;;7.39;54.02;98009.03;10403126;28;20046;-71
2023/10/15 17:40:50;;;;;;;1.42;0.65;;;;;;;7.31;54.80;98027.78;10389407;28;20113;-71
2023/10/15 17:46:11;;;;;;;2.40;0.85;;;;;;;7.25;55.13;98030.06;10417912;28;20168;-73
2023/10/15 17:51:32;;;;;;;3.97;0.93;;;;;;;7.15;55.60;98039.00;10402858;28;20045;-70
2023/10/15 17:56:53;;;;;;;2.95;0.80;;;;;;;7.08;54.88;98030.72;10389147;28;20475;-71
2023/10/15 18:02:14;;;;;;;2.42;0.70;;;;;;;7.02;55.50;98038.50;10402086;28;20064;-73
2023/10/15 18:07:35;;;;;;;2.72;0.80;;;;;;;6.99;55.83;98040.38;10388656;28;20111;-73
2023/10/15 18:12:56;;;;;;;2.65;1.00;;;;;;;6.89;55.71;98045.06;10402178;28;20107;-73
2023/10/15 18:18:17;;;;;;;3.67;0.93;;;;;;;6.81;56.57;98058.97;10388296;28;20479;-72
2023/10/15 18:23:39;;;;;;;2.78;1.10;;;;;;;6.71;56.54;98065.69;10388255;28;20052;-72
2023/10/15 18:29:01;;;;;;;3.10;1.00;;;;;;;6.60;56.84;98080.69;10374472;28;20045;-73
2023/10/15 18:34:23;;;;;;;3.28;0.93;;;;;;;6.47;57.32;98069.84;10401404;28;20531;-73
2023/10/15 18:39:44;;;;;;;3.22;1.00;;;;;;;6.29;58.81;98082.84;10374265;28;20047;-72
2023/10/15 18:45:10;;;;;;;3.60;0.85;;;;;;;6.13;58.67;98089.69;10387402;28;20109;-72
2023/10/15 18:50:31;;;;;;;2.05;0.95;;;;;;;6.09;58.95;98100.41;10388809;28;20050;-72
2023/10/15 18:55:52;;;;;;;2.15;0.70;;;;;;;6.01;59.72;98115.00;10387126;28;20092;-72
2023/10/15 19:01:13;;;;;;;1.60;0.60;;;;;;;5.97;59.79;98109.09;10400805;28;20504;-73
2023/10/15 19:06:35;;;;;;;2.28;0.80;;;;;;;5.97;59.64;98117.41;10400599;28;20068;-72
2023/10/15 19:11:56;;;;;;;4.20;0.88;;;;;;;5.93;60.27;98130.91;10401167;28;20045;-72
2023/10/15 19:17:18;;;;;;;1.98;1.00;;;;;;;5.93;60.57;98135.72;10400620;28;20049;-72
2023/10/15 19:22:40;;;;;;;3.53;0.77;;;;;;;6.00;61.43;98146.78;10400458;28;20475;-72
2023/10/15 19:28:01;;;;;;;2.38;0.65;;;;;;;6.04;61.14;98146.41;10400706;28;20061;-72
2023/10/15 19:33:22;;;;;;;3.25;0.82;;;;;;;6.08;61.21;98154.34;10400325;28;20104;-73
2023/10/15 19:38:43;;;;;;;1.33;0.70;;;;;;;5.99;62.54;98167.50;10400348;28;20041;-72
2023/10/15 19:44:05;;;;;;;2.50;0.90;;;;;;;5.98;62.31;98173.56;10415212;28;20049;-72
2023/10/15 19:49:29;;;;;;;2.58;0.90;;;;;;;5.99;61.99;98172.28;10408752;28;20076;-72
2023/10/15 19:54:50;;;;;;;2.25;0.77;;;;;;;5.96;62.92;98190.75;10393983;28;20056;-72
2023/10/15 20:00:18;;;;;;;2.92;0.90;;;;;;;5.92;63.30;98192.41;10407276;28;20041;-72
2023/10/15 20:05:39;;;;;;;4.05;0.90;;;;;;;5.82;63.27;98202.53;10393785;28;20057;-72
2023/10/15 20:11:01;;;;;;;2.88;0.80;;;;;;;5.85;63.30;98206.97;10393274;28;20506;-72
2023/10/15 20:16:22;;;;;;;1.98;0.90;;;;;;;5.81;64.05;98207.34;10421393;28;20450;-72
2023/10/15 20:21:46;;;;;;;3.25;0.93;;;;;;;5.68;64.05;98204.72;10406914;28;20041;-72
2023/10/15 20:27:08;;;;;;;2.85;1.10;;;;;;;5.63;64.63;98209.16;10406829;28;20046;-72
2023/10/15 20:32:29;;;;;;;2.63;0.60;;;;;;;5.60;64.87;98204.72;10392849;28;20033;-72
2023/10/15 20:38:10;;;;;;;2.42;0.82;;;;;;;5.65;64.76;98216.91;10397992;28;20041;-72
2023/10/15 20:43:31;;;;;;;3.67;0.60;;;;;;;5.66;64.95;98230.19;10420591;28;20479;-72
2023/10/15 20:48:52;;;;;;;1.65;0.60;;;;;;;5.69;65.08;98234.66;10420157;28;20041;-72
2023/10/15 20:54:13;;;;;;;3.15;0.65;;;;;;;5.73;65.38;98240.56;10405224;28;20049;-72
2023/10/15 20:59:33;;;;;;;2.47;0.65;;;;;;;5.71;65.75;98240.38;10403791;28;20487;-72
2023/10/15 21:04:55;;;;;;;1.38;0.70;;;;;;;5.67;65.39;98242.75;10404428;28;20049;-72
2023/10/15 21:10:16;;;;;;;1.48;0.55;;;;;;;5.64;65.66;98257.72;10391331;28;20454;-73
2023/10/15 21:15:37;;;;;;;1.40;0.52;;;;;;;5.63;65.94;98253.47;10404443;28;20073;-72
2023/10/15 21:20:58;;;;;;;2.35;0.77;;;;;;;5.61;65.91;98260.84;10418777;28;20041;-72
2023/10/15 21:26:19;;;;;;;1.88;0.50;;;;;;;5.52;65.76;98248.25;10390303;28;20045;-72
2023/10/15 21:31:39;;;;;;;1.85;0.80;;;;;;;5.49;66.18;98257.66;10376763;28;20034;-72
2023/10/15 21:37:01;;;;;;;2.67;0.90;;;;;;;5.56;65.75;98253.44;10376713;28;20045;-72
2023/10/15 21:42:22;;;;;;;4.60;0.85;;;;;;;5.60;65.83;98264.91;10390091;28;20049;-72
2023/10/15 21:47:45;;;;;;;2.65;0.63;;;;;;;5.61;65.80;98263.63;10376130;28;20045;-72
2023/10/15 21:53:08;;;;;;;2.43;0.80;;;;;;;5.71;66.34;98248.69;10403576;28;20041;-72
2023/10/15 21:58:29;;;;;;;1.45;0.50;;;;;;;5.75;66.06;98248.31;10389274;28;20487;-72
2023/10/15 22:03:50;;;;;;;2.95;0.70;;;;;;;5.72;65.91;98261.25;10388384;28;20049;-72
2023/10/15 22:09:11;;;;;;;2.65;0.88;;;;;;;5.64;66.10;98265.28;10402139;28;20480;-72
2023/10/15 22:14:33;;;;;;;2.40;0.75;;;;;;;5.62;66.26;98268.59;10402647;28;20053;-72
2023/10/15 22:19:54;;;;;;;1.73;0.68;;;;;;;5.63;66.32;98263.81;10416723;28;20042;-72
2023/10/15 22:25:15;;;;;;;2.33;0.70;;;;;;;5.70;66.17;98274.16;10388858;28;20048;-72
2023/10/15 22:30:41;;;;;;;1.83;0.70;;;;;;;5.79;65.59;98273.66;10390551;28;20038;-72
2023/10/15 22:36:05;;;;;;;2.45;0.70;;;;;;;5.74;65.95;98269.75;10400391;28;20045;-73
2023/10/15 22:41:26;;;;;;;2.10;0.63;;;;;;;5.58;66.16;98273.00;10434179;28;20468;-77
2023/10/15 22:46:48;;;;;;;1.73;0.70;;;;;;;5.43;66.39;98268.91;10388649;28;20044;-73
2023/10/15 22:52:10;;;;;;;2.53;0.60;;;;;;;5.25;66.98;98267.16;10405235;28;20045;-73
2023/10/15 22:57:31;;;;;;;1.73;0.50;;;;;;;5.15;67.22;98266.19;10387354;28;20048;-72
2023/10/15 23:02:56;;;;;;;2.80;0.43;;;;;;;5.07;67.12;98270.94;10400732;28;20107;-72
2023/10/15 23:08:18;;;;;;;1.58;0.60;;;;;;;5.02;66.91;98274.56;10387909;28;20045;-72
2023/10/15 23:13:39;;;;;;;2.22;0.52;;;;;;;4.94;67.11;98282.09;10400734;28;20045;-72
2023/10/15 23:19:04;;;;;;;2.20;0.70;;;;;;;4.84;67.71;98277.06;10400558;28;20510;-72
2023/10/15 23:24:25;;;;;;;;;;;;;;;4.78;68.11;98279.22;10381830;28;20041;-72
2023/10/15 23:29:46;;;;;;;1.92;0.60;;;;;;;4.69;67.88;98279.72;10394988;28;19921;-72
2023/10/15 23:35:08;;;;;;;2.03;0.70;;;;;;;4.65;68.36;98282.09;10394448;28;20499;-73
2023/10/15 23:40:29;;;;;;;2.28;0.65;;;;;;;4.62;68.25;98280.41;10394412;28;20045;-73
2023/10/15 23:46:03;;;;;;;2.55;0.50;;;;;;;4.57;68.38;98286.81;10393997;28;20395;-73
2023/10/15 23:51:27;;;;;;;2.22;0.68;;;;;;;4.48;68.44;98282.50;10396520;28;20391;-72
2023/10/15 23:56:48;;;;;;;3.67;0.80;;;;;;;4.48;69.35;98290.06;10394010;28;20049;-72
