Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:46;;;;;;;8.30;7.60;;;;;;;13.88;74.15;100055.01;213716;1276;140992;-65
2022/06/17 00:06:56;;;;;;;8.80;8.00;;;;;;;13.93;74.14;100057.53;213420;1276;141376;-65
2022/06/17 00:12:03;;;;;;;10.30;8.50;;;;;;;13.95;74.31;100060.23;213387;1278;150940;-65
2022/06/17 00:17:08;;;;;;;9.60;8.60;;;;;;;13.97;74.22;100068.84;213361;1277;140964;-65
2022/06/17 00:22:13;;;;;;;9.90;8.90;;;;;;;13.95;74.33;100076.21;213476;1276;141783;-65
2022/06/17 00:27:19;;;;;;;10.70;8.40;;;;;;;13.92;74.45;100074.89;213263;1277;141246;-66
2022/06/17 00:32:24;;;;;;;9.90;9.00;;;;;;;13.92;74.28;100081.73;212839;1276;140921;-66
2022/06/17 00:37:28;;;;;;;13.20;9.40;;;;;;;13.89;74.51;100085.52;213623;1277;142745;-66
2022/06/17 00:42:34;;;;;;;11.30;10.20;;;;;;;13.89;74.99;100090.34;213433;1276;141664;-66
2022/06/17 00:47:49;;;;;;;9.50;8.60;;;;;;;13.84;74.79;100097.34;213883;1276;142076;-65
2022/06/17 00:53:14;;;;;;;11.80;10.30;;;;;;;13.79;75.00;100104.18;213535;1274;141091;-66
2022/06/17 00:58:29;;;;;;;11.40;10.30;;;;;;;13.75;74.90;100103.23;213466;1276;140490;-67
2022/06/17 01:03:36;;;;;;;11.20;8.80;;;;;;;13.69;75.26;100100.36;213296;1277;143289;-65
2022/06/17 01:14:11;;;;;;;8.20;7.40;;;;;;;13.75;75.65;100100.60;216151;1276;141195;-66
2022/06/17 01:19:35;;;;;;;9.70;8.20;;;;;;;13.81;75.56;100109.35;215867;1276;141503;-66
2022/06/17 01:24:40;;;;;;;8.00;7.20;;;;;;;13.83;75.36;100117.58;215485;1276;141948;-66
2022/06/17 01:29:44;;;;;;;7.80;7.10;;;;;;;13.80;75.11;100121.77;216162;1276;140616;-66
2022/06/17 01:34:49;;;;;;;7.90;6.00;;;;;;;13.81;75.49;100120.51;216126;1276;140918;-66
2022/06/17 01:39:55;;;;;;;8.00;6.30;;;;;;;13.80;75.29;100130.25;216177;1276;140926;-66
2022/06/17 01:45:00;;;;;;;7.10;5.90;;;;;;;13.71;74.91;100134.64;214960;1276;141819;-65
2022/06/17 01:50:10;;;;;;;10.90;6.10;;;;;;;13.69;75.15;100136.10;213911;1276;141922;-65
2022/06/17 01:55:23;;;;;;;6.10;5.60;;;;;;;13.67;75.21;100143.45;213785;1276;143826;-65
2022/06/17 02:00:29;;;;;;;9.30;7.20;;;;;;;13.60;75.39;100146.61;213798;1277;141123;-65
2022/06/17 02:05:34;;;;;;;7.30;6.70;;;;;;;13.55;75.61;100150.23;213553;1277;141557;-64
2022/06/17 02:10:42;;;;;;;7.40;6.30;;;;;;;13.53;75.62;100161.71;213481;1276;141712;-65
2022/06/17 02:15:46;;;;;;;6.10;4.90;;;;;;;13.55;76.28;100166.14;212918;1276;612684;-65
2022/06/17 02:20:53;;;;;;;8.80;5.80;;;;;;;13.63;76.57;100169.27;213206;1276;140395;-61
2022/06/17 02:26:00;;;;;;;7.30;6.00;;;;;;;13.73;76.85;100177.26;213423;1277;140514;-64
2022/06/17 02:31:08;;;;;;;6.10;5.40;;;;;;;13.79;76.85;100184.13;213467;1276;140722;-65
2022/06/17 02:36:28;;;;;;;12.80;7.20;;;;;;;13.80;76.63;100189.61;213256;1276;140868;-64
2022/06/17 02:41:33;;;;;;;9.00;7.00;;;;;;;13.87;76.82;100200.23;213135;1276;141959;-65
2022/06/17 02:46:40;;;;;;;8.10;6.10;;;;;;;13.91;76.66;100201.85;213411;1276;142298;-64
2022/06/17 02:51:46;;;;;;;10.60;7.70;;;;;;;13.92;76.48;100199.02;213207;1277;141890;-64
2022/06/17 02:56:57;;;;;;;6.90;6.20;;;;;;;13.92;76.47;100202.30;213687;1277;140271;-65
2022/06/17 03:02:24;;;;;;;7.00;6.30;;;;;;;13.93;76.82;100198.44;213559;1276;141854;-65
2022/06/17 03:07:31;;;;;;;6.80;6.30;;;;;;;13.95;76.63;100198.80;214562;1276;141995;-65
2022/06/17 03:12:39;;;;;;;8.00;7.30;;;;;;;14.04;76.59;100198.23;216079;1277;142162;-65
2022/06/17 03:17:45;;;;;;;8.20;6.90;;;;;;;14.16;76.56;100202.90;215912;1276;141842;-65
2022/06/17 03:22:58;;;;;;;8.80;7.10;;;;;;;14.31;76.44;100208.00;215912;1275;141324;-65
2022/06/17 03:28:09;;;;;;;8.20;7.40;;;;;;;14.41;76.19;100212.60;215983;1276;140593;-65
2022/06/17 03:33:34;;;;;;;7.90;5.80;;;;;;;14.48;75.93;100222.48;215976;1276;140852;-66
2022/06/17 03:38:51;;;;;;;7.50;6.60;;;;;;;14.56;75.52;100224.84;215956;1276;142025;-66
2022/06/17 03:44:06;;;;;;;7.00;5.10;;;;;;;14.69;75.33;100226.11;214338;1276;140239;-65
2022/06/17 03:49:56;;;;;;;6.90;6.20;;;;;;;15.08;74.66;100232.91;213439;1277;139628;-65
2022/06/17 03:55:01;;;;;;;6.30;5.70;;;;;;;15.15;74.77;100233.47;213652;1276;139477;-66
2022/06/17 04:00:06;;;;;;;9.60;6.00;;;;;;;15.53;74.33;100238.91;213658;1277;142185;-65
2022/06/17 04:05:16;;;;;;;10.60;6.30;;;;;;;15.67;73.86;100240.71;213532;1276;140655;-65
2022/06/17 04:10:23;;;;;;;7.60;5.90;;;;;;;15.79;73.36;100242.01;213409;1277;141273;-66
2022/06/17 04:15:50;;;;;;;6.60;5.10;;;;;;;15.76;73.04;100246.48;213559;1277;141804;-65
2022/06/17 04:20:56;;;;;;;7.40;6.60;;;;;;;15.91;72.62;100253.93;213395;1277;140394;-65
2022/06/17 04:26:12;;;;;;;10.40;6.10;;;;;;;16.16;72.39;100257.12;213856;1277;140664;-65
2022/06/17 04:31:20;;;;;;;8.50;5.40;;;;;;;16.31;72.50;100265.45;213595;1276;140156;-64
2022/06/17 04:36:33;;;;;;;4.50;4.10;;;;;;;17.38;71.59;100264.39;213619;1276;140190;-64
2022/06/17 04:41:39;;;;;;;6.20;4.70;;;;;;;20.48;67.86;100268.22;213709;1276;141653;-64
2022/06/17 04:47:09;;;;;;;5.30;4.80;;;;;;;22.50;65.09;100270.91;213617;1276;141283;-64
2022/06/17 04:52:27;;;;;;;6.60;5.00;;;;;;;25.22;60.96;100283.93;213629;1277;141893;-64
2022/06/17 04:57:32;;;;;;;5.80;3.90;;;;;;;24.39;59.60;100292.78;213668;1277;140572;-64
2022/06/17 05:02:37;;;;;;;5.50;4.30;;;;;;;23.40;58.10;100301.11;213751;1277;139707;-63
2022/06/17 05:07:47;;;;;;;;;;;;;;;23.44;57.02;100307.02;213846;1276;140315;-63
2022/06/17 05:13:12;;;;;;;3.50;3.20;;;;;;;24.61;55.15;100312.76;214141;1276;126335;-63
2022/06/17 05:18:18;;;;;;;3.60;3.30;;;;;;;23.19;56.10;100314.14;214665;1276;141259;-64
2022/06/17 05:23:22;;;;;;;3.00;2.80;;;;;;;22.33;55.85;100317.46;215962;1277;141341;-64
2022/06/17 05:28:26;;;;;;;3.90;3.20;;;;;;;24.86;53.70;100316.43;215965;1276;140098;-64
2022/06/17 05:33:31;;;;;;;4.00;2.20;;;;;;;28.52;50.67;100321.77;216073;1276;140261;-64
2022/06/17 05:38:37;;;;;;;2.30;1.90;;;;;;;29.55;48.41;100329.96;216006;1277;140886;-64
2022/06/17 05:43:45;;;;;;;1.40;1.30;;;;;;;31.79;44.69;100327.75;216089;1276;139207;-66
2022/06/17 05:48:51;;;;;;;1.40;1.20;;;;;;;34.15;41.76;100337.92;214747;1277;139867;-64
2022/06/17 05:53:57;;;;;;;2.30;1.20;;;;;;;35.72;38.83;100341.27;213836;1277;139650;-63
2022/06/17 05:59:02;;;;;;;0.80;0.80;;;;;;;37.01;36.89;100344.03;213889;1276;140544;-64
2022/06/17 06:04:07;;;;;;;2.80;1.20;;;;;;;37.31;34.85;100335.90;213608;1277;141666;-64
2022/06/17 06:09:11;;;;;;;0.60;0.60;;;;;;;35.84;34.12;100336.66;213589;1277;152018;-64
2022/06/17 06:14:16;;;;;;;3.30;1.20;;;;;;;34.84;34.01;100343.06;213601;1277;141519;-65
2022/06/17 06:19:20;;;;;;;1.50;1.10;;;;;;;36.30;33.33;100339.05;213550;1277;141251;-65
2022/06/17 06:24:28;;;;;;;1.30;0.80;;;;;;;37.46;32.23;100340.85;213310;1277;140539;-65
2022/06/17 06:29:33;;;;;;;2.80;0.90;;;;;;;38.54;30.97;100341.21;213509;1276;140926;-66
2022/06/17 06:34:39;;;;;;;0.90;0.90;;;;;;;39.20;29.50;100341.09;213375;1277;140877;-64
2022/06/17 06:39:43;;;;;;;1.10;0.80;;;;;;;39.60;28.64;100340.04;213200;1277;141740;-63
2022/06/17 06:44:48;;;;;;;0.60;0.60;;;;;;;39.97;27.64;100335.35;213394;1277;140480;-61
2022/06/17 06:49:53;;;;;;;0.90;0.70;;;;;;;39.97;27.30;100340.78;213505;1277;141202;-64
2022/06/17 06:55:00;;;;;;;0.50;0.50;;;;;;;39.98;26.70;100338.13;213517;1276;142296;-64
2022/06/17 07:00:06;;;;;;;1.10;0.70;;;;;;;39.95;26.31;100334.98;213313;1277;142591;-65
2022/06/17 07:05:11;;;;;;;0.80;0.60;;;;;;;40.02;26.04;100334.96;213345;1276;140371;-65
2022/06/17 07:10:24;;;;;;;2.30;1.10;;;;;;;39.90;25.65;100326.34;215641;1277;140406;-65
2022/06/17 07:15:41;;;;;;;2.00;0.80;;;;;;;39.60;25.79;100329.27;215990;1276;140612;-64
2022/06/17 07:20:51;;;;;;;0.90;0.80;;;;;;;39.24;25.05;100334.14;215678;1276;139963;-65
2022/06/17 07:26:19;;;;;;;1.20;0.50;;;;;;;38.72;25.82;100334.69;216197;1276;139592;-63
2022/06/17 07:31:25;;;;;;;1.70;0.60;;;;;;;37.54;26.19;100330.03;216002;1276;140286;-67
2022/06/17 07:41:54;;;;;;;1.40;0.70;;;;;;;34.94;27.39;100331.10;215212;1276;139744;-63
2022/06/17 07:47:00;;;;;;;3.80;1.60;;;;;;;33.76;28.29;100337.19;214882;1276;139966;-66
2022/06/17 07:52:05;;;;;;;0.50;0.40;;;;;;;32.82;29.16;100341.02;213278;1277;139935;-62
2022/06/17 07:57:12;;;;;;;1.40;0.70;;;;;;;32.05;30.21;100345.14;213381;1277;139806;-65
2022/06/17 08:02:18;;;;;;;1.00;0.80;;;;;;;31.03;30.75;100342.00;213450;1276;139987;-65
2022/06/17 08:07:23;;;;;;;1.50;0.80;;;;;;;30.21;31.91;100344.70;214263;1276;141487;-65
2022/06/17 08:12:28;;;;;;;0.90;0.80;;;;;;;30.01;33.07;100345.55;213434;1277;139798;-65
2022/06/17 08:17:34;;;;;;;1.20;1.00;;;;;;;29.57;33.27;100346.36;213431;1277;158913;-64
2022/06/17 08:22:42;;;;;;;2.50;0.90;;;;;;;28.37;33.49;100343.85;213192;1277;139850;-63
2022/06/17 08:27:51;;;;;;;1.70;0.80;;;;;;;27.75;35.06;100349.73;213087;1276;139511;-66
2022/06/17 08:32:57;;;;;;;1.00;0.60;;;;;;;27.23;35.29;100346.65;213017;1276;140656;-68
2022/06/17 08:38:03;;;;;;;;;;;;;;;26.81;35.95;100351.40;213728;1276;140418;-64
2022/06/17 08:43:32;;;;;;;1.70;1.20;;;;;;;26.14;36.90;100364.16;213943;1276;126564;-66
2022/06/17 08:48:43;;;;;;;1.30;1.00;;;;;;;25.86;37.75;100371.58;213496;1276;140241;-67
2022/06/17 08:54:05;;;;;;;2.90;1.20;;;;;;;26.49;38.42;100366.40;213435;1277;140351;-65
2022/06/17 08:59:31;;;;;;;3.60;1.00;;;;;;;26.68;38.24;100369.95;213248;1276;140709;-66
2022/06/17 09:05:26;;;;;;;1.80;1.30;;;;;;;26.21;38.09;100377.42;213418;1276;141514;-67
2022/06/17 09:11:04;;;;;;;5.80;1.60;;;;;;;25.73;38.84;100376.83;212549;1276;143444;-66
2022/06/17 09:16:19;;;;;;;2.00;1.40;;;;;;;25.58;39.17;100370.34;213172;1276;140580;-63
2022/06/17 09:21:31;;;;;;;4.30;1.60;;;;;;;25.87;39.56;100364.11;215866;1276;141111;-64
2022/06/17 09:26:40;;;;;;;1.40;1.20;;;;;;;26.10;39.74;100368.34;215751;1276;141210;-67
2022/06/17 09:31:55;;;;;;;2.00;1.40;;;;;;;26.43;39.92;100368.95;215853;1275;151824;-67
2022/06/17 09:37:18;;;;;;;2.10;1.50;;;;;;;26.60;39.73;100375.77;215658;1276;141147;-67
2022/06/17 09:42:35;;;;;;;2.60;1.60;;;;;;;25.94;39.23;100385.21;215739;1276;139919;-67
2022/06/17 09:47:49;;;;;;;1.60;1.50;;;;;;;25.99;40.46;100375.44;215927;1276;140034;-66
2022/06/17 09:53:01;;;;;;;7.40;1.40;;;;;;;26.23;40.36;100382.54;214984;1276;140204;-68
2022/06/17 09:58:28;;;;;;;1.80;1.30;;;;;;;25.92;39.85;100386.66;214030;1276;140171;-64
2022/06/17 10:03:35;;;;;;;1.80;1.70;;;;;;;25.46;39.77;100383.28;213072;1276;139726;-66
2022/06/17 10:08:59;;;;;;;5.00;1.30;;;;;;;25.11;40.70;100373.73;212964;1276;141881;-66
2022/06/17 10:14:13;;;;;;;9.70;1.70;;;;;;;25.68;41.17;100376.52;213317;1276;141684;-65
2022/06/17 10:19:49;;;;;;;4.20;1.50;;;;;;;26.09;41.09;100376.98;213219;1276;142550;-65
2022/06/17 10:25:03;;;;;;;3.30;1.50;;;;;;;25.35;40.28;100383.76;213393;1276;139450;-65
2022/06/17 10:30:16;;;;;;;4.60;1.80;;;;;;;24.81;40.95;100389.73;213760;1277;141529;-65
2022/06/17 10:35:29;;;;;;;2.40;1.50;;;;;;;25.20;41.83;100383.98;213059;1276;141051;-67
2022/06/17 10:40:38;;;;;;;2.90;1.90;;;;;;;25.10;41.32;100376.51;213295;1276;140465;-67
2022/06/17 10:45:43;;;;;;;1.40;1.30;;;;;;;24.92;41.25;100379.63;213453;1274;139545;-66
2022/06/17 10:50:47;;;;;;;3.00;1.70;;;;;;;24.86;41.64;100382.60;212984;1276;140299;-64
2022/06/17 10:55:58;;;;;;;2.20;1.60;;;;;;;24.76;41.78;100376.48;213049;1276;141370;-64
2022/06/17 11:01:07;;;;;;;1.90;1.50;;;;;;;24.36;42.11;100372.46;213333;1276;139851;-65
2022/06/17 11:06:22;;;;;;;3.90;1.50;;;;;;;24.80;42.36;100370.00;213428;1276;140493;-65
2022/06/17 11:12:10;;;;;;;3.80;1.50;;;;;;;25.44;42.04;100368.20;215732;1274;140647;-66
2022/06/17 11:17:45;;;;;;;2.40;1.50;;;;;;;25.27;41.15;100378.77;215898;1276;140352;-65
2022/06/17 11:22:54;;;;;;;1.30;1.30;;;;;;;24.82;41.03;100382.73;215797;1276;139843;-66
2022/06/17 11:28:11;;;;;;;3.60;1.50;;;;;;;24.59;41.55;100377.23;215723;1276;141597;-66
2022/06/17 11:33:30;;;;;;;2.60;1.20;;;;;;;25.02;41.90;100373.25;215653;1276;140485;-66
2022/06/17 11:38:35;;;;;;;3.60;1.30;;;;;;;25.57;41.75;100373.35;215679;1276;139970;-65
2022/06/17 11:44:05;;;;;;;3.20;1.90;;;;;;;25.17;40.91;100375.42;215964;1276;234024;-65
2022/06/17 11:49:15;;;;;;;1.70;1.60;;;;;;;24.85;41.32;100379.27;215753;1276;139957;-65
2022/06/17 11:54:25;;;;;;;5.40;1.80;;;;;;;24.95;41.85;100378.73;214035;1276;140997;-64
2022/06/17 11:59:39;;;;;;;1.60;1.20;;;;;;;25.19;41.80;100374.89;213780;1276;140626;-66
2022/06/17 12:04:46;;;;;;;0.70;0.70;;;;;;;25.50;41.89;100377.98;213579;1276;146496;-64
2022/06/17 12:10:02;;;;;;;2.30;1.60;;;;;;;25.39;40.97;100377.00;213493;1276;139812;-62
2022/06/17 12:15:09;;;;;;;2.20;1.70;;;;;;;25.36;41.14;100380.20;213096;1276;139505;-64
2022/06/17 12:20:28;;;;;;;1.60;1.20;;;;;;;25.40;41.35;100382.52;213182;1276;141678;-66
2022/06/17 12:25:49;;;;;;;2.10;1.20;;;;;;;25.50;41.04;100377.92;213283;1276;140015;-66
2022/06/17 12:31:25;;;;;;;3.40;1.60;;;;;;;25.84;41.57;100370.25;213400;1276;139630;-64
2022/06/17 12:36:41;;;;;;;5.60;1.30;;;;;;;25.69;41.28;100376.93;214210;1276;140113;-65
2022/06/17 12:42:01;;;;;;;;;;;;;;;25.19;41.04;100379.25;213516;1276;139551;-65
2022/06/17 12:47:18;;;;;;;1.00;1.00;;;;;;;25.31;41.91;100378.87;213902;1276;128585;-65
2022/06/17 12:58:58;;;;;;;1.50;1.10;;;;;;;25.66;41.35;100367.23;213136;1275;141520;-66
2022/06/17 13:04:07;;;;;;;6.20;1.90;;;;;;;25.78;40.42;100361.02;213600;1275;141309;-66
2022/06/17 13:09:44;;;;;;;2.90;1.20;;;;;;;25.31;40.14;100358.70;213306;1276;141261;-66
2022/06/17 13:15:04;;;;;;;2.20;1.30;;;;;;;24.78;40.48;100357.52;213442;1276;140639;-66
2022/06/17 13:20:27;;;;;;;4.30;1.50;;;;;;;24.46;41.59;100361.80;214396;1274;139923;-66
2022/06/17 13:25:49;;;;;;;6.50;1.90;;;;;;;24.51;41.42;100357.91;215611;1275;140374;-68
2022/06/17 13:31:19;;;;;;;5.20;1.80;;;;;;;24.64;41.75;100355.56;215648;1276;140914;-66
2022/06/17 13:36:37;;;;;;;3.50;1.20;;;;;;;24.79;41.31;100346.95;215698;1276;142268;-67
2022/06/17 13:41:59;;;;;;;2.00;1.20;;;;;;;24.84;41.49;100356.05;215625;1276;141223;-66
2022/06/17 13:47:12;;;;;;;1.60;1.50;;;;;;;25.00;41.59;100352.08;215657;1276;141666;-67
2022/06/17 13:52:46;;;;;;;2.20;1.30;;;;;;;24.73;41.23;100351.34;213726;1276;141196;-66
2022/06/17 13:58:12;;;;;;;2.00;1.60;;;;;;;24.91;41.53;100344.89;212941;1276;147502;-64
2022/06/17 14:03:21;;;;;;;2.20;1.70;;;;;;;25.13;41.34;100344.92;213460;1276;140433;-68
2022/06/17 14:08:50;;;;;;;2.30;1.30;;;;;;;25.28;41.17;100341.48;213122;1276;141026;-66
2022/06/17 14:14:21;;;;;;;1.10;1.10;;;;;;;25.37;40.88;100337.00;213213;1276;141781;-66
2022/06/17 14:19:28;;;;;;;2.50;1.40;;;;;;;25.14;40.44;100340.23;213346;1276;755292;-65
2022/06/17 14:24:43;;;;;;;;;;;;;;;24.99;40.22;100338.23;213268;1276;139501;-65
2022/06/17 14:30:10;;;;;;;1.30;1.20;;;;;;;25.02;40.26;100330.98;213795;1276;126266;-65
2022/06/17 14:35:46;;;;;;;3.40;1.60;;;;;;;24.97;40.11;100331.65;213537;1276;140030;-66
2022/06/17 14:46:16;;;;;;;5.00;1.30;;;;;;;24.73;40.09;100332.95;213168;1277;141206;-66
2022/06/17 14:51:39;;;;;;;3.80;1.50;;;;;;;24.69;40.15;100324.41;212948;1276;140248;-65
2022/06/17 14:56:44;;;;;;;9.20;1.70;;;;;;;24.64;40.00;100326.60;213138;1276;139703;-64
2022/06/17 15:02:02;;;;;;;1.70;1.40;;;;;;;24.48;40.36;100326.58;213064;1276;141526;-66
2022/06/17 15:07:32;;;;;;;1.40;1.30;;;;;;;24.40;40.24;100325.02;212885;1276;140796;-64
2022/06/17 15:12:51;;;;;;;2.30;1.00;;;;;;;24.48;40.70;100321.19;212934;1276;140252;-67
2022/06/17 15:18:02;;;;;;;0.90;0.90;;;;;;;24.56;40.90;100321.74;214417;1276;140681;-67
2022/06/17 15:23:10;;;;;;;2.50;1.30;;;;;;;24.58;40.81;100324.16;215469;1276;141056;-67
2022/06/17 15:28:17;;;;;;;2.40;1.60;;;;;;;24.63;41.03;100328.61;215196;1276;145451;-67
2022/06/17 15:33:54;;;;;;;1.70;1.60;;;;;;;24.70;40.70;100329.00;215455;1276;141255;-68
2022/06/17 15:39:22;;;;;;;1.00;1.00;;;;;;;24.77;40.71;100329.64;214954;1276;141033;-67
2022/06/17 15:44:38;;;;;;;1.70;1.60;;;;;;;24.72;40.86;100327.30;215532;1276;141413;-66
2022/06/17 15:49:54;;;;;;;2.50;1.60;;;;;;;24.54;40.96;100325.36;213423;1276;141417;-65
2022/06/17 15:55:27;;;;;;;2.10;1.30;;;;;;;24.37;40.59;100324.77;213519;1276;141494;-66
2022/06/17 16:00:57;;;;;;;3.10;1.20;;;;;;;24.12;40.90;100321.11;213462;1276;141011;-66
2022/06/17 16:06:08;;;;;;;1.80;1.70;;;;;;;23.97;41.32;100322.52;213447;1276;141633;-64
2022/06/17 16:11:38;;;;;;;3.10;1.70;;;;;;;23.92;41.91;100324.39;213557;1277;210513;-66
2022/06/17 16:16:51;;;;;;;2.20;1.30;;;;;;;23.84;42.05;100324.89;213527;1276;141016;-66
2022/06/17 16:21:58;;;;;;;3.60;1.40;;;;;;;23.78;41.79;100324.18;213248;1276;141486;-66
2022/06/17 16:27:16;;;;;;;1.60;1.50;;;;;;;23.69;42.22;100327.10;213206;1276;140532;-65
2022/06/17 16:32:29;;;;;;;3.40;1.50;;;;;;;23.54;42.06;100326.83;213381;1276;141199;-66
2022/06/17 16:37:40;;;;;;;1.10;1.10;;;;;;;23.45;42.53;100328.44;213342;1276;141882;-66
2022/06/17 16:48:27;;;;;;;1.50;1.40;;;;;;;23.34;43.17;100337.05;212124;1278;140552;-65
2022/06/17 16:53:32;;;;;;;2.20;1.50;;;;;;;23.13;43.54;100336.36;213387;1276;140866;-64
2022/06/17 16:58:54;;;;;;;3.90;1.90;;;;;;;22.87;43.81;100337.63;212929;1278;141517;-66
2022/06/17 17:03:59;;;;;;;2.10;1.70;;;;;;;22.66;44.12;100340.66;214020;1278;140707;-67
2022/06/17 17:09:06;;;;;;;3.60;1.20;;;;;;;22.45;44.62;100343.71;215640;1276;140627;-66
2022/06/17 17:14:12;;;;;;;3.30;1.70;;;;;;;22.26;45.49;100344.15;215695;1276;141620;-66
2022/06/17 17:19:17;;;;;;;3.50;1.60;;;;;;;22.12;46.48;100349.38;213080;1276;140393;-67
2022/06/17 17:24:25;;;;;;;4.40;1.80;;;;;;;22.05;47.08;100346.39;215374;1276;140318;-65
2022/06/17 17:29:33;;;;;;;4.50;4.20;;;;;;;22.07;47.59;100348.48;215628;1276;232395;-65
2022/06/17 17:34:43;;;;;;;2.50;2.30;;;;;;;22.06;49.11;100347.35;215904;1276;140909;-65
2022/06/17 17:39:49;;;;;;;2.70;1.50;;;;;;;22.06;50.51;100348.59;214747;1276;140751;-65
2022/06/17 17:44:54;;;;;;;4.70;1.70;;;;;;;22.02;50.32;100348.83;214835;1276;140627;-65
2022/06/17 17:50:08;;;;;;;1.50;1.40;;;;;;;21.96;50.93;100350.65;213794;1277;141097;-65
2022/06/17 17:55:13;;;;;;;1.40;1.30;;;;;;;21.83;51.47;100353.60;213397;1276;141655;-67
2022/06/17 18:00:25;;;;;;;2.20;2.00;;;;;;;21.69;52.64;100342.84;213426;1276;140767;-65
2022/06/17 18:05:31;;;;;;;4.00;2.30;;;;;;;21.56;53.31;100343.90;213268;1276;139997;-65
2022/06/17 18:10:38;;;;;;;2.50;2.30;;;;;;;21.44;54.34;100341.52;213621;1277;140286;-66
2022/06/17 18:15:46;;;;;;;1.60;1.40;;;;;;;21.30;55.12;100337.70;213264;1277;141701;-66
2022/06/17 18:20:52;;;;;;;2.80;1.90;;;;;;;21.15;55.94;100343.21;213171;1276;139463;-66
2022/06/17 18:25:57;;;;;;;2.30;1.60;;;;;;;21.01;56.55;100340.57;213824;1277;139860;-66
2022/06/17 18:31:04;;;;;;;1.50;1.50;;;;;;;20.84;57.08;100346.89;213383;1276;140220;-66
2022/06/17 18:36:16;;;;;;;5.80;2.20;;;;;;;20.70;57.77;100348.13;213417;1276;141405;-66
2022/06/17 18:46:53;;;;;;;3.50;2.20;;;;;;;20.33;58.53;100347.41;213811;1276;140523;-66
2022/06/17 18:51:58;;;;;;;2.50;1.80;;;;;;;20.04;59.15;100347.65;213655;1276;141608;-67
2022/06/17 18:57:02;;;;;;;1.90;1.80;;;;;;;19.78;59.59;100351.24;213518;1276;141901;-66
2022/06/17 19:02:17;;;;;;;3.20;2.40;;;;;;;19.51;59.97;100357.70;213392;1276;141430;-67
2022/06/17 19:07:23;;;;;;;3.70;2.10;;;;;;;19.24;60.49;100359.02;213841;1276;140743;-66
2022/06/17 19:17:53;;;;;;;2.30;2.10;;;;;;;18.84;61.54;100367.26;213279;1276;143123;-66
2022/06/17 19:23:08;;;;;;;2.20;2.00;;;;;;;18.80;62.03;100370.89;215965;1276;141379;-66
2022/06/17 19:28:13;;;;;;;2.80;2.60;;;;;;;18.75;62.35;100375.42;216073;1276;151760;-66
2022/06/17 19:33:19;;;;;;;2.50;2.10;;;;;;;18.78;62.56;100376.27;215773;1274;141609;-66
2022/06/17 19:38:37;;;;;;;2.60;2.40;;;;;;;18.78;62.77;100379.04;213857;1276;141156;-66
2022/06/17 19:43:42;;;;;;;3.40;3.10;;;;;;;18.78;63.07;100387.36;213493;1276;142200;-66
2022/06/17 19:48:48;;;;;;;2.80;2.30;;;;;;;18.74;63.41;100384.17;212937;1276;141600;-66
2022/06/17 19:53:53;;;;;;;7.20;3.20;;;;;;;18.59;63.50;100385.92;213411;1276;141273;-66
2022/06/17 19:59:01;;;;;;;2.70;2.50;;;;;;;18.51;63.79;100390.55;213250;1276;141406;-65
2022/06/17 20:04:25;;;;;;;6.50;3.00;;;;;;;18.43;64.14;100391.36;213430;1277;140782;-67
2022/06/17 20:09:42;;;;;;;2.80;2.50;;;;;;;18.30;64.41;100394.77;213212;1276;141177;-66
2022/06/17 20:14:46;;;;;;;4.20;2.80;;;;;;;18.23;64.65;100395.20;213098;1277;141854;-66
2022/06/17 20:19:51;;;;;;;3.50;2.90;;;;;;;18.10;64.60;100393.77;213689;1276;140619;-67
2022/06/17 20:24:56;;;;;;;4.30;3.00;;;;;;;17.95;64.38;100395.17;213323;1276;141113;-67
2022/06/17 20:30:02;;;;;;;7.10;3.60;;;;;;;17.75;64.52;100397.38;213442;1276;141535;-65
2022/06/17 20:35:08;;;;;;;3.70;3.10;;;;;;;17.58;64.85;100394.66;213249;1276;142920;-67
2022/06/17 20:40:24;;;;;;;2.50;2.40;;;;;;;17.44;65.16;100395.95;213324;1276;142512;-66
2022/06/17 20:51:00;;;;;;;6.90;3.90;;;;;;;17.13;65.39;100404.97;213279;1277;140602;-65
2022/06/17 20:56:17;;;;;;;3.10;2.80;;;;;;;16.95;65.62;100407.35;215236;1276;141032;-67
2022/06/17 21:01:27;;;;;;;4.90;3.70;;;;;;;16.83;65.82;100404.10;215159;1277;142069;-66
2022/06/17 21:06:32;;;;;;;4.20;3.60;;;;;;;16.64;66.11;100407.39;215647;1276;142033;-67
2022/06/17 21:11:38;;;;;;;4.30;3.70;;;;;;;16.56;66.38;100409.59;216040;1277;140638;-65
2022/06/17 21:16:42;;;;;;;10.00;4.30;;;;;;;16.44;66.26;100406.41;215913;1276;141535;-66
2022/06/17 21:21:49;;;;;;;5.20;4.70;;;;;;;16.23;66.42;100406.99;215814;1276;142515;-66
2022/06/17 21:26:54;;;;;;;4.70;4.30;;;;;;;16.12;66.82;100404.54;215986;1276;139699;-66
2022/06/17 21:31:59;;;;;;;7.80;4.70;;;;;;;16.05;67.09;100405.27;215181;1276;142095;-66
2022/06/17 21:37:05;;;;;;;5.50;5.00;;;;;;;16.02;67.31;100408.20;213687;1277;142103;-66
2022/06/17 21:42:10;;;;;;;6.90;6.00;;;;;;;16.02;67.74;100414.55;213293;1278;141874;-66
2022/06/17 21:47:15;;;;;;;6.00;5.30;;;;;;;15.93;67.59;100416.11;213513;1277;140318;-66
2022/06/17 21:52:21;;;;;;;6.70;6.10;;;;;;;15.73;67.67;100416.98;213563;1276;140928;-66
2022/06/17 21:57:30;;;;;;;6.50;5.80;;;;;;;15.52;67.83;100412.48;213516;1276;142125;-65
2022/06/17 22:02:35;;;;;;;12.20;5.20;;;;;;;15.27;68.25;100410.80;213471;1276;141142;-66
2022/06/17 22:07:49;;;;;;;7.50;5.70;;;;;;;15.19;68.71;100408.93;213812;1277;141116;-67
2022/06/17 22:12:54;;;;;;;7.40;5.70;;;;;;;15.14;68.90;100408.96;213610;1277;141328;-66
2022/06/17 22:18:01;;;;;;;7.80;6.40;;;;;;;15.08;69.09;100405.61;213537;1276;140916;-65
2022/06/17 22:23:27;;;;;;;7.60;7.00;;;;;;;14.95;68.91;100405.44;213570;1276;141482;-66
2022/06/17 22:28:33;;;;;;;8.50;7.60;;;;;;;14.77;69.28;100403.77;213743;1276;141248;-66
2022/06/17 22:33:40;;;;;;;12.00;8.90;;;;;;;14.71;69.38;100404.75;213476;1277;141737;-65
2022/06/17 22:38:45;;;;;;;13.90;8.90;;;;;;;14.66;69.60;100403.67;213264;1278;141464;-66
2022/06/17 22:43:50;;;;;;;8.50;7.60;;;;;;;14.53;69.30;100401.17;213568;1276;142698;-66
2022/06/17 22:48:55;;;;;;;11.20;8.00;;;;;;;14.37;69.47;100398.52;213367;1277;142576;-66
2022/06/17 22:54:01;;;;;;;13.50;8.90;;;;;;;14.30;69.76;100394.91;213791;1277;140495;-66
2022/06/17 22:59:16;;;;;;;14.60;10.60;;;;;;;14.26;70.05;100393.84;213869;1277;140822;-66
2022/06/17 23:09:46;;;;;;;11.00;8.80;;;;;;;14.07;70.03;100392.05;215942;1276;141303;-67
2022/06/17 23:14:53;;;;;;;12.50;8.40;;;;;;;13.88;70.12;100392.87;216007;1276;140468;-65
2022/06/17 23:20:01;;;;;;;14.10;10.50;;;;;;;13.79;70.82;100392.39;215949;1276;151387;-66
2022/06/17 23:25:18;;;;;;;10.90;9.70;;;;;;;13.78;70.44;100385.95;214890;1277;141729;-66
2022/06/17 23:30:25;;;;;;;12.00;9.40;;;;;;;13.75;70.69;100382.52;213582;1277;140626;-66
2022/06/17 23:35:31;;;;;;;13.70;11.40;;;;;;;13.65;70.80;100387.52;213631;1276;140151;-66
2022/06/17 23:40:37;;;;;;;12.10;10.00;;;;;;;13.55;70.96;100382.34;213752;1277;140646;-65
2022/06/17 23:45:49;;;;;;;13.50;9.60;;;;;;;13.35;71.22;100380.36;213760;1277;141230;-67
2022/06/17 23:50:58;;;;;;;15.20;10.10;;;;;;;13.29;71.31;100387.56;213938;1276;140761;-66
2022/06/17 23:56:05;;;;;;;14.80;11.90;;;;;;;13.16;71.76;100390.81;213742;1277;142366;-66
