Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:45;;;;;;;8.80;5.38;;;;;;;;;;4982085;28;20748;-87
2023/12/19 00:03:11;;;;;;;9.13;5.25;;;;;;;;;;4988138;28;20034;-88
2023/12/19 00:05:37;;;;;;;9.45;5.10;;;;;;;;;;4998582;28;20909;-87
2023/12/19 00:08:02;;;;;;;8.95;5.00;;;;;;;;;;5001436;28;20038;-87
2023/12/19 00:10:27;;;;;;;7.95;4.90;;;;;;;;;;4997149;28;20464;-86
2023/12/19 00:12:53;;;;;;;8.80;4.70;;;;;;;;;;4986253;28;20519;-86
2023/12/19 00:15:22;;;;;;;7.18;4.40;;;;;;;;;;4988286;28;20507;-87
2023/12/19 00:17:48;;;;;;;7.32;4.65;;;;;;;;;;4994775;28;20492;-87
2023/12/19 00:20:13;;;;;;;7.72;4.70;;;;;;;;;;4984911;28;20435;-87
2023/12/19 00:22:49;;;;;;;9.18;5.07;;;;;;;;;;4994733;28;20035;-87
2023/12/19 00:25:14;;;;;;;9.05;5.07;;;;;;;;;;4967534;28;20626;-86
2023/12/19 00:27:40;;;;;;;8.25;4.35;;;;;;;;;;4987541;28;20078;-88
2023/12/19 00:30:06;;;;;;;7.10;3.92;;;;;;;;;;4973197;28;20037;-88
2023/12/19 00:32:32;;;;;;;6.25;4.20;;;;;;;;;;4979236;28;20085;-84
2023/12/19 00:34:57;;;;;;;8.45;5.03;;;;;;;;;;4990627;28;20081;-87
2023/12/19 00:37:25;;;;;;;7.53;4.80;;;;;;;;;;4994543;28;20169;-87
2023/12/19 00:39:51;;;;;;;9.98;4.70;;;;;;;;;;4988590;28;20145;-88
2023/12/19 00:42:16;;;;;;;6.80;4.25;;;;;;;;;;4982639;28;20120;-87
2023/12/19 00:44:42;;;;;;;7.33;4.27;;;;;;;;;;4984577;28;20052;-88
2023/12/19 00:47:10;;;;;;;8.15;4.22;;;;;;;;;;4977443;28;20137;-88
2023/12/19 00:49:38;;;;;;;6.78;4.30;;;;;;;;;;4978716;28;20046;-86
2023/12/19 00:52:03;;;;;;;;;;;;;;;;;;4969424;28;20695;-88
2023/12/19 00:54:28;;;;;;;8.07;3.95;;;;;;;;;;4983262;28;19918;-86
2023/12/19 00:56:54;;;;;;;7.35;3.88;;;;;;;;;;4971661;28;20038;-86
2023/12/19 00:59:20;;;;;;;7.82;4.15;;;;;;;;;;4987345;28;20411;-86
2023/12/19 01:01:46;;;;;;;8.80;4.15;;;;;;;;;;4965843;28;20042;-86
2023/12/19 01:04:12;;;;;;;7.38;4.00;;;;;;;;;;4967132;28;20058;-86
2023/12/19 01:06:37;;;;;;;8.98;4.25;;;;;;;;;;4961330;28;20038;-86
2023/12/19 01:09:04;;;;;;;6.35;3.72;;;;;;;;;;4981837;28;20492;-87
2023/12/19 01:11:29;;;;;;;6.45;3.53;;;;;;;;;;4966127;28;20618;-87
2023/12/19 01:13:55;;;;;;;7.05;3.70;;;;;;;;;;4978373;28;20030;-87
2023/12/19 01:16:21;;;;;;;8.00;4.10;;;;;;;;;;4984173;28;20043;-88
2023/12/19 01:18:46;;;;;;;7.60;3.55;;;;;;;;;;4980925;28;20092;-88
2023/12/19 01:21:11;;;;;;;6.40;3.55;;;;;;;;;;4969293;28;20409;-88
2023/12/19 01:23:40;;;;;;;7.07;3.90;;;;;;;;;;4969717;28;20035;-89
2023/12/19 01:26:05;;;;;;;6.63;3.33;;;;;;;;;;4965092;28;20042;-88
2023/12/19 01:28:31;;;;;;;6.25;3.42;;;;;;;;;;4973333;28;20729;-86
2023/12/19 01:30:56;;;;;;;5.90;3.42;;;;;;;;;;4975075;28;20026;-87
2023/12/19 01:33:22;;;;;;;6.07;3.42;;;;;;;;;;4980159;28;20042;-86
2023/12/19 01:35:47;;;;;;;5.57;3.45;;;;;;;;;;4988039;28;20034;-88
2023/12/19 01:38:14;;;;;;;7.65;3.50;;;;;;;;;;4978639;28;20039;-87
2023/12/19 01:40:43;;;;;;;5.30;3.30;;;;;;;;;;4972459;28;20018;-87
2023/12/19 01:43:32;;;;;;;5.68;3.60;;;;;;;;;;4976916;28;20072;-89
2023/12/19 01:46:00;;;;;;;6.25;3.30;;;;;;;;;;4977542;28;20038;-86
2023/12/19 01:48:35;;;;;;;7.70;3.90;;;;;;;;;;4987054;28;20034;-88
2023/12/19 01:51:00;;;;;;;6.30;3.42;;;;;;;;;;4990421;28;20049;-85
2023/12/19 01:53:26;;;;;;;7.20;3.30;;;;;;;;;;4975201;28;20049;-87
2023/12/19 01:56:06;;;;;;;6.65;3.53;;;;;;;;;;4995527;28;20037;-87
2023/12/19 01:58:34;;;;;;;7.68;3.50;;;;;;;;;;4992769;28;20030;-88
2023/12/19 02:06:06;;;;;;;7.28;3.28;;;;;;;;;;5061758;28;20253;-78
2023/12/19 02:11:05;;;;;;;7.80;3.50;;;;;;;;;;5061157;28;20048;-77
2023/12/19 02:13:30;;;;;;;5.57;3.20;;;;;;;;;;5050202;28;20531;-77
2023/12/19 02:15:56;;;;;;;5.80;3.22;;;;;;;;;;5031618;28;20499;-76
2023/12/19 02:18:21;;;;;;;5.78;3.38;;;;;;;;;;5032984;28;20094;-77
2023/12/19 02:20:48;;;;;;;6.65;3.55;;;;;;;;;;5031868;28;20039;-76
2023/12/19 02:23:14;;;;;;;6.35;3.40;;;;;;;;;;5047502;28;20414;-77
2023/12/19 02:25:39;;;;;;;5.88;3.53;;;;;;;;;;5066743;28;20032;-78
2023/12/19 02:28:05;;;;;;;6.78;3.30;;;;;;;;;;5038835;28;20037;-78
2023/12/19 02:30:31;;;;;;;5.82;3.40;;;;;;;;;;5049982;28;20876;-78
2023/12/19 02:32:59;;;;;;;9.18;4.13;;;;;;;;;;5033492;28;20043;-78
2023/12/19 02:35:24;;;;;;;;;;;;;;;;;;5034779;28;20033;-79
2023/12/19 02:37:50;;;;;;;6.78;3.60;;;;;;;;;;5068000;28;19923;-78
2023/12/19 02:40:15;;;;;;;7.97;3.70;;;;;;;;;;5033864;28;20028;-78
2023/12/19 02:42:42;;;;;;;6.18;3.97;;;;;;;;;;5049035;28;20112;-77
2023/12/19 02:45:09;;;;;;;7.97;3.97;;;;;;;;;;5032915;28;20090;-78
2023/12/19 02:47:35;;;;;;;7.72;4.00;;;;;;;;;;5049068;28;20036;-78
2023/12/19 02:50:00;;;;;;;7.03;3.80;;;;;;;;;;5051190;28;20067;-78
2023/12/19 02:52:26;;;;;;;6.32;4.00;;;;;;;;;;5049257;28;20060;-78
2023/12/19 02:54:52;;;;;;;6.13;3.80;;;;;;;;;;5032810;28;20046;-79
2023/12/19 02:57:20;;;;;;;6.68;3.75;;;;;;;;;;5023906;28;20032;-78
2023/12/19 02:59:50;;;;;;;6.38;3.90;;;;;;;;;;5051012;28;20055;-78
2023/12/19 03:02:16;;;;;;;8.65;4.30;;;;;;;;;;5046739;28;20033;-79
2023/12/19 03:04:41;;;;;;;6.63;4.18;;;;;;;;;;5024384;28;20078;-78
2023/12/19 03:07:28;;;;;;;6.65;3.95;;;;;;;;;;5039275;28;20039;-78
2023/12/19 03:09:53;;;;;;;6.57;4.10;;;;;;;;;;4988599;28;20526;-77
2023/12/19 03:12:18;;;;;;;7.25;3.83;;;;;;;;;;4995687;28;20045;-78
2023/12/19 03:14:44;;;;;;;6.90;4.00;;;;;;;;;;4969260;28;20074;-78
2023/12/19 03:17:09;;;;;;;7.80;4.10;;;;;;;;;;4997132;28;20034;-78
2023/12/19 03:19:55;;;;;;;6.82;4.10;;;;;;;;;;4998137;28;20101;-78
2023/12/19 03:22:21;;;;;;;8.32;4.38;;;;;;;;;;4948744;28;20039;-78
2023/12/19 03:24:46;;;;;;;7.40;4.35;;;;;;;;;;4941860;28;20105;-77
2023/12/19 03:27:11;;;;;;;6.93;4.55;;;;;;;;;;4964401;28;20492;-78
2023/12/19 03:29:37;;;;;;;6.78;4.38;;;;;;;;;;4924828;28;20039;-78
2023/12/19 03:32:07;;;;;;;7.35;4.30;;;;;;;;;;4949634;28;20046;-78
2023/12/19 03:34:37;;;;;;;8.55;4.55;;;;;;;;;;4949596;28;20414;-78
2023/12/19 03:37:23;;;;;;;7.32;4.47;;;;;;;;;;4943730;28;20492;-78
2023/12/19 03:39:51;;;;;;;7.32;4.68;;;;;;;;;;4895293;29;20055;-78
2023/12/19 03:42:16;;;;;;;6.78;4.30;;;;;;;;;;4877779;29;20063;-78
2023/12/19 03:44:41;;;;;;;6.93;4.10;;;;;;;;;;4874515;29;20044;-78
2023/12/19 03:49:42;;;;;;;7.97;4.30;;;;;;;;;;5277043;23;20041;-78
2023/12/19 03:52:08;;;;;;;7.50;4.88;;;;;;;;;;5033002;28;20033;-79
2023/12/19 03:54:34;;;;;;;7.72;4.88;;;;;;;;;;5005866;28;20064;-80
2023/12/19 03:56:59;;;;;;;8.27;5.00;;;;;;;;;;5005930;28;20033;-80
2023/12/19 03:59:25;;;;;;;7.45;4.38;;;;;;;;;;5018825;28;20036;-80
2023/12/19 04:01:51;;;;;;;8.18;5.07;;;;;;;;;;5005090;28;20061;-80
2023/12/19 04:04:17;;;;;;;7.57;4.75;;;;;;;;;;5000882;28;20147;-80
2023/12/19 04:06:43;;;;;;;8.80;5.68;;;;;;;;;;5031514;28;20029;-80
2023/12/19 04:09:09;;;;;;;8.20;4.80;;;;;;;;;;5025966;28;20116;-81
2023/12/19 04:11:35;;;;;;;8.68;5.10;;;;;;;;;;5006880;28;20489;-79
2023/12/19 04:14:01;;;;;;;8.10;4.75;;;;;;;;;;5015849;28;20099;-80
2023/12/19 04:16:26;;;;;;;8.82;5.25;;;;;;;;;;5009204;28;20493;-79
2023/12/19 04:18:52;;;;;;;7.68;4.53;;;;;;;;;;5002824;28;20037;-79
2023/12/19 04:21:18;;;;;;;7.10;4.28;;;;;;;;;;5003006;28;20034;-78
2023/12/19 04:23:43;;;;;;;9.68;5.78;;;;;;;;;;5015268;28;20381;-79
2023/12/19 04:26:09;;;;;;;10.40;5.40;;;;;;;;;;4998559;28;20052;-79
2023/12/19 04:28:34;;;;;;;8.07;4.88;;;;;;;;;;5013213;28;20044;-78
2023/12/19 04:30:59;;;;;;;8.82;5.35;;;;;;;;;;5008707;28;20043;-79
2023/12/19 04:33:25;;;;;;;8.75;5.03;;;;;;;;;;5014161;28;20393;-78
2023/12/19 04:35:52;;;;;;;9.35;5.00;;;;;;;;;;5033450;28;20033;-79
2023/12/19 04:38:17;;;;;;;7.00;4.63;;;;;;;;;;5018116;28;20041;-79
2023/12/19 04:40:43;;;;;;;10.15;5.20;;;;;;;;;;5002125;28;20421;-79
2023/12/19 04:43:08;;;;;;;8.60;5.65;;;;;;;;;;5017914;28;20094;-79
2023/12/19 04:45:37;;;;;;;8.80;5.43;;;;;;;;;;4986597;28;20136;-78
2023/12/19 04:48:02;;;;;;;8.02;4.93;;;;;;;;;;5032813;28;20468;-78
2023/12/19 04:50:28;;;;;;;9.30;5.45;;;;;;;;;;4996841;28;20125;-77
2023/12/19 04:52:53;;;;;;;11.18;5.20;;;;;;;;;;5002321;28;20034;-77
2023/12/19 04:55:19;;;;;;;8.13;5.20;;;;;;;;;;4995895;28;20092;-78
2023/12/19 04:57:44;;;;;;;7.88;5.22;;;;;;;;;;4986581;28;20029;-78
2023/12/19 05:00:10;;;;;;;7.85;5.10;;;;;;;;;;4985491;28;20041;-79
2023/12/19 05:02:35;;;;;;;7.65;4.95;;;;;;;;;;4979631;28;20042;-79
2023/12/19 05:05:02;;;;;;;8.48;5.28;;;;;;;;;;4996177;28;20037;-77
2023/12/19 05:07:28;;;;;;;7.93;4.75;;;;;;;;;;5013883;28;20088;-79
2023/12/19 05:09:53;;;;;;;9.52;5.45;;;;;;;;;;5010641;28;20422;-79
2023/12/19 05:12:55;;;;;;;9.18;5.20;;;;;;;;;;4990507;28;20510;-83
2023/12/19 05:15:21;;;;;;;8.57;5.15;;;;;;;;;;4981803;28;20052;-85
2023/12/19 05:17:52;;;;;;;6.10;4.18;;;;;;;;;;4977046;28;20029;-85
2023/12/19 05:20:26;;;;;;;8.95;4.57;;;;;;;;;;4969971;28;20188;-85
2023/12/19 05:22:52;;;;;;;7.25;4.35;;;;;;;;;;4978016;28;20064;-86
2023/12/19 05:25:19;;;;;;;6.55;4.28;;;;;;;;;;4995070;28;20084;-84
2023/12/19 05:27:44;;;;;;;6.85;4.32;;;;;;;;;;4985108;28;20042;-79
2023/12/19 05:30:14;;;;;;;7.32;4.03;;;;;;;;;;4994286;28;20450;-78
2023/12/19 05:32:42;;;;;;;6.50;4.03;;;;;;;;;;4993203;28;20046;-77
2023/12/19 05:35:08;;;;;;;6.72;4.00;;;;;;;;;;4981225;28;20114;-78
2023/12/19 05:37:33;;;;;;;7.63;4.20;;;;;;;;;;5008230;28;20099;-78
2023/12/19 05:39:58;;;;;;;7.20;4.32;;;;;;;;;;4995546;28;20038;-76
2023/12/19 05:42:24;;;;;;;10.13;4.30;;;;;;;;;;4983604;28;20144;-78
2023/12/19 05:44:50;;;;;;;7.28;4.38;;;;;;;;;;4993351;28;20076;-77
2023/12/19 05:47:19;;;;;;;7.15;4.20;;;;;;;;;;4984334;28;20033;-75
2023/12/19 05:49:48;;;;;;;6.47;3.92;;;;;;;;;;4996806;28;20041;-78
2023/12/19 05:52:14;;;;;;;10.60;4.18;;;;;;;;;;5012156;28;20034;-78
2023/12/19 05:54:40;;;;;;;7.03;4.22;;;;;;;;;;4981971;28;20041;-78
2023/12/19 05:57:05;;;;;;;6.57;3.83;;;;;;;;;;5002977;28;20034;-80
2023/12/19 05:59:30;;;;;;;7.60;3.78;;;;;;;;;;4994875;28;20033;-80
2023/12/19 06:01:56;;;;;;;7.68;3.92;;;;;;;;;;4987925;28;20443;-80
2023/12/19 06:04:21;;;;;;;6.25;4.03;;;;;;;;;;5011812;28;20038;-79
2023/12/19 06:06:47;;;;;;;7.72;4.03;;;;;;;;;;4992215;28;20529;-80
2023/12/19 06:09:16;;;;;;;7.28;3.80;;;;;;;;;;4984910;28;20058;-79
2023/12/19 06:11:41;;;;;;;5.68;3.38;;;;;;;;;;5012478;28;20034;-79
2023/12/19 06:14:07;;;;;;;6.88;4.20;;;;;;;;;;4993956;28;20405;-80
2023/12/19 06:16:33;;;;;;;7.63;4.25;;;;;;;;;;4983829;28;20500;-81
2023/12/19 06:18:59;;;;;;;7.43;4.15;;;;;;;;;;5000739;28;20038;-80
2023/12/19 06:21:25;;;;;;;6.68;4.13;;;;;;;;;;4988111;28;20744;-79
2023/12/19 06:23:50;;;;;;;7.80;3.90;;;;;;;;;;4985116;28;20037;-79
2023/12/19 06:26:16;;;;;;;6.10;3.80;;;;;;;;;;5000193;28;20068;-79
2023/12/19 06:28:41;;;;;;;6.30;3.83;;;;;;;;;;5015733;28;20156;-79
2023/12/19 06:31:07;;;;;;;6.60;3.90;;;;;;;;;;4997322;28;20041;-79
2023/12/19 06:33:32;;;;;;;6.90;4.28;;;;;;;;;;4991627;28;20065;-79
2023/12/19 06:35:58;;;;;;;6.18;3.83;;;;;;;;;;4998368;28;20052;-78
2023/12/19 06:38:23;;;;;;;7.25;4.35;;;;;;;;;;4990301;28;21188;-80
2023/12/19 06:40:49;;;;;;;6.95;3.95;;;;;;;;;;5000099;28;20061;-78
2023/12/19 06:43:17;;;;;;;6.35;3.95;;;;;;;;;;4988423;28;20101;-79
2023/12/19 06:45:42;;;;;;;7.80;4.43;;;;;;;;;;5006188;28;20033;-80
2023/12/19 06:48:10;;;;;;;8.18;4.20;;;;;;;;;;4974373;28;20036;-81
2023/12/19 06:50:39;;;;;;;7.65;4.40;;;;;;;;;;5001063;28;20061;-79
2023/12/19 06:53:04;;;;;;;7.13;4.18;;;;;;;;;;4998851;28;20501;-80
2023/12/19 06:55:30;;;;;;;8.98;4.90;;;;;;;;;;5014881;28;20034;-80
2023/12/19 06:58:17;;;;;;;8.43;5.10;;;;;;;;;;4999233;28;20037;-81
2023/12/19 07:00:42;;;;;;;9.98;4.75;;;;;;;;;;5001974;28;20029;-80
2023/12/19 07:03:08;;;;;;;12.40;5.10;;;;;;;;;;4989702;28;20044;-79
2023/12/19 07:05:35;;;;;;;9.60;5.68;;;;;;;;;;5011946;28;20108;-80
2023/12/19 07:08:00;;;;;;;9.32;5.57;;;;;;;;;;4997543;28;20395;-79
2023/12/19 07:10:26;;;;;;;9.80;5.38;;;;;;;;;;4999430;28;20038;-79
2023/12/19 07:12:52;;;;;;;9.45;5.63;;;;;;;;;;4985158;28;20452;-79
2023/12/19 07:15:17;;;;;;;9.52;5.38;;;;;;;;;;4983314;28;20033;-77
2023/12/19 07:17:43;;;;;;;9.27;5.45;;;;;;;;;;4997514;28;20167;-80
2023/12/19 07:20:09;;;;;;;8.65;4.55;;;;;;;;;;4998152;28;20510;-79
2023/12/19 07:22:35;;;;;;;9.00;4.68;;;;;;;;;;4998669;28;20057;-78
2023/12/19 07:25:01;;;;;;;9.35;5.25;;;;;;;;;;4985717;28;20034;-79
2023/12/19 07:27:26;;;;;;;9.45;4.90;;;;;;;;;;5000720;28;20096;-78
2023/12/19 07:29:51;;;;;;;8.68;4.35;;;;;;;;;;4998853;28;20033;-79
2023/12/19 07:32:17;;;;;;;9.68;5.45;;;;;;;;;;4987794;28;20430;-80
2023/12/19 07:34:42;;;;;;;8.50;4.53;;;;;;;;;;4988138;28;20113;-79
2023/12/19 07:37:09;;;;;;;8.93;4.72;;;;;;;;;;4984898;28;20033;-80
2023/12/19 07:39:34;;;;;;;7.63;4.97;;;;;;;;;;4999749;28;20486;-79
2023/12/19 07:42:00;;;;;;;8.52;5.10;;;;;;;;;;5013246;28;20120;-79
2023/12/19 07:44:28;;;;;;;7.95;4.82;;;;;;;;;;5004719;28;20037;-79
2023/12/19 07:46:54;;;;;;;7.72;4.88;;;;;;;;;;4979673;28;20091;-79
2023/12/19 07:49:19;;;;;;;8.45;4.85;;;;;;;;;;4984889;28;20178;-81
2023/12/19 07:51:59;;;;;;;8.63;5.10;;;;;;;;;;4994966;28;20041;-81
2023/12/19 07:54:25;;;;;;;8.40;4.60;;;;;;;;;;4985140;28;20514;-80
2023/12/19 07:56:53;;;;;;;8.00;4.80;;;;;;;;;;4980285;28;20050;-80
2023/12/19 07:59:21;;;;;;;7.78;4.70;;;;;;;;;;4980196;28;20037;-81
2023/12/19 08:01:50;;;;;;;9.00;4.90;;;;;;;;;;4972398;28;20386;-81
2023/12/19 08:04:18;;;;;;;8.88;4.72;;;;;;;;;;4974990;28;20144;-80
2023/12/19 08:06:43;;;;;;;9.20;4.85;;;;;;;;;;4981102;28;21164;-82
2023/12/19 08:09:14;;;;;;;10.18;5.40;;;;;;;;;;4973173;28;20063;-81
2023/12/19 08:11:39;;;;;;;8.35;5.20;;;;;;;;;;4996476;28;20041;-82
2023/12/19 08:14:05;;;;;;;7.43;4.70;;;;;;;;;;4991492;28;20041;-81
2023/12/19 08:16:33;;;;;;;7.90;4.60;;;;;;;;;;4980427;28;20132;-82
2023/12/19 08:18:59;;;;;;;8.30;5.20;;;;;;;;;;4973701;28;20041;-80
2023/12/19 08:21:25;;;;;;;9.23;4.78;;;;;;;;;;4973311;28;20064;-80
2023/12/19 08:23:51;;;;;;;9.35;5.13;;;;;;;;;;4988577;28;20410;-81
2023/12/19 08:26:32;;;;;;;8.75;5.20;;;;;;;;;;4986898;28;20041;-81
2023/12/19 08:28:57;;;;;;;10.10;5.85;;;;;;;;;;4980187;28;20086;-81
2023/12/19 08:31:23;;;;;;;10.10;5.88;;;;;;;;;;4996047;28;20091;-81
2023/12/19 08:33:48;;;;;;;12.05;6.55;;;;;;;;;;4986668;28;20041;-81
2023/12/19 08:36:14;;;;;;;9.98;6.30;;;;;;;;;;4985511;28;20033;-82
2023/12/19 08:38:40;;;;;;;10.13;6.53;;;;;;;;;;4985395;28;20133;-81
2023/12/19 08:41:05;;;;;;;11.50;7.10;;;;;;;;;;5014435;28;20068;-80
2023/12/19 08:43:32;;;;;;;11.07;6.72;;;;;;;;;;4997391;28;20029;-78
2023/12/19 08:45:57;;;;;;;11.40;6.35;;;;;;;;;;4987267;28;20117;-79
2023/12/19 08:48:23;;;;;;;9.55;6.00;;;;;;;;;;5001124;28;20117;-79
2023/12/19 08:50:51;;;;;;;10.23;5.50;;;;;;;;;;4995548;28;20584;-79
2023/12/19 08:53:17;;;;;;;9.50;6.07;;;;;;;;;;4985256;28;20041;-79
2023/12/19 08:55:44;;;;;;;12.82;6.72;;;;;;;;;;4996187;28;20041;-80
2023/12/19 08:58:10;;;;;;;11.68;5.80;;;;;;;;;;4999344;28;20044;-79
2023/12/19 09:00:35;;;;;;;10.65;5.90;;;;;;;;;;5000755;28;20425;-80
2023/12/19 09:03:00;;;;;;;9.25;5.82;;;;;;;;;;5012289;28;20065;-79
2023/12/19 09:05:29;;;;;;;9.15;5.70;;;;;;;;;;4987517;28;20038;-79
2023/12/19 09:07:59;;;;;;;10.35;5.95;;;;;;;;;;4993901;28;20038;-79
2023/12/19 09:10:31;;;;;;;8.82;5.65;;;;;;;;;;4983409;28;20515;-79
2023/12/19 09:12:57;;;;;;;9.63;6.00;;;;;;;;;;4997219;28;20152;-80
2023/12/19 09:15:24;;;;;;;8.38;5.50;;;;;;;;;;4986729;28;20060;-80
2023/12/19 09:17:49;;;;;;;10.47;6.03;;;;;;;;;;5000575;28;20149;-81
2023/12/19 09:20:15;;;;;;;10.32;6.15;;;;;;;;;;5012917;28;20037;-80
2023/12/19 09:22:40;;;;;;;9.85;6.15;;;;;;;;;;4986667;28;20037;-80
2023/12/19 09:25:13;;;;;;;11.68;6.20;;;;;;;;;;4988508;28;20061;-79
2023/12/19 09:27:40;;;;;;;10.55;5.85;;;;;;;;;;4994545;28;20117;-80
2023/12/19 09:30:06;;;;;;;10.98;6.13;;;;;;;;;;5003180;28;20037;-80
2023/12/19 09:32:32;;;;;;;9.88;6.15;;;;;;;;;;4995011;28;20050;-80
2023/12/19 09:34:57;;;;;;;8.48;5.57;;;;;;;;;;4988377;28;20041;-80
2023/12/19 09:37:26;;;;;;;8.52;5.97;;;;;;;;;;5004539;28;20057;-79
2023/12/19 09:39:52;;;;;;;10.68;6.15;;;;;;;;;;4984813;28;20072;-79
2023/12/19 09:42:19;;;;;;;9.07;5.78;;;;;;;;;;5007579;28;20065;-79
2023/12/19 09:44:45;;;;;;;10.00;6.53;;;;;;;;;;4995179;28;20033;-79
2023/12/19 09:47:19;;;;;;;11.05;7.03;;;;;;;;;;5003291;28;20372;-80
2023/12/19 09:49:53;;;;;;;10.63;6.93;;;;;;;;;;4976506;28;20038;-80
2023/12/19 09:52:21;;;;;;;10.98;6.85;;;;;;;;;;5000434;28;20033;-80
2023/12/19 09:54:49;;;;;;;12.50;7.97;;;;;;;;;;4989908;28;20033;-79
2023/12/19 09:57:18;;;;;;;12.75;7.63;;;;;;;;;;4991141;28;20121;-78
2023/12/19 09:59:46;;;;;;;12.95;7.88;;;;;;;;;;5006611;28;20037;-77
2023/12/19 10:02:11;;;;;;;11.90;7.60;;;;;;;;;;5003040;28;20840;-79
2023/12/19 10:04:47;;;;;;;12.88;7.60;;;;;;;;;;5005663;28;20034;-79
2023/12/19 10:07:14;;;;;;;16.00;8.88;;;;;;;;;;4997874;28;20498;-79
2023/12/19 10:09:54;;;;;;;11.98;8.27;;;;;;;;;;4964343;28;20487;-80
2023/12/19 10:12:20;;;;;;;12.05;7.95;;;;;;;;;;5011419;28;20045;-78
2023/12/19 10:14:47;;;;;;;13.35;8.02;;;;;;;;;;4998792;28;20033;-78
2023/12/19 10:17:15;;;;;;;14.15;8.57;;;;;;;;;;5001599;28;20463;-78
2023/12/19 10:19:40;;;;;;;15.23;7.85;;;;;;;;;;4997607;28;20852;-79
2023/12/19 10:22:09;;;;;;;13.40;8.30;;;;;;;;;;4996963;28;20029;-79
2023/12/19 10:24:35;;;;;;;12.95;8.30;;;;;;;;;;4983036;28;20516;-79
2023/12/19 10:27:11;;;;;;;14.50;9.10;;;;;;;;;;4986144;28;20038;-79
2023/12/19 10:29:36;;;;;;;12.63;8.55;;;;;;;;;;4980581;28;20037;-78
2023/12/19 10:32:16;;;;;;;13.55;9.00;;;;;;;;;;4999097;28;20940;-79
2023/12/19 10:34:48;;;;;;;14.73;9.18;;;;;;;;;;5005008;28;20034;-79
2023/12/19 10:37:17;;;;;;;16.67;9.73;;;;;;;;;;5007842;28;20059;-80
2023/12/19 10:39:44;;;;;;;15.93;9.40;;;;;;;;;;4988878;28;20038;-80
2023/12/19 10:42:11;;;;;;;14.18;9.43;;;;;;;;;;5004949;28;20034;-79
2023/12/19 10:44:42;;;;;;;;;;;;;;;;;;4999412;28;20423;-80
2023/12/19 10:47:08;;;;;;;17.05;10.35;;;;;;;;;;5000306;28;19917;-79
2023/12/19 10:49:36;;;;;;;15.65;9.70;;;;;;;;;;5002345;28;20439;-79
2023/12/19 10:52:05;;;;;;;15.95;10.45;;;;;;;;;;5006446;28;20036;-80
2023/12/19 10:54:33;;;;;;;16.20;9.93;;;;;;;;;;4982835;28;20066;-79
2023/12/19 10:56:59;;;;;;;;;;;;;;;;;;4996338;28;20087;-79
2023/12/19 11:00:13;;;;;;;15.80;9.77;;;;;;;;;;5012750;28;19913;-79
2023/12/19 11:03:07;;;;;;;18.40;10.48;;;;;;;;;;5003935;28;20112;-80
2023/12/19 11:05:46;;;;;;;17.52;10.60;;;;;;;;;;5007680;28;20426;-80
2023/12/19 11:08:18;;;;;;;17.08;10.40;;;;;;;;;;4984024;28;20036;-79
2023/12/19 11:11:03;;;;;;;18.23;11.18;;;;;;;;;;5005707;28;20041;-80
2023/12/19 11:13:31;;;;;;;16.50;10.05;;;;;;;;;;4974249;28;20613;-80
2023/12/19 11:16:02;;;;;;;18.65;11.15;;;;;;;;;;4991862;28;20033;-80
2023/12/19 11:18:33;;;;;;;17.20;10.93;;;;;;;;;;4988154;28;20038;-79
2023/12/19 11:21:05;;;;;;;17.85;11.13;;;;;;;;;;4953190;28;20037;-81
2023/12/19 11:23:39;;;;;;;18.13;11.23;;;;;;;;;;4984804;28;20033;-80
2023/12/19 11:26:18;;;;;;;18.05;10.93;;;;;;;;;;5016710;28;20045;-80
2023/12/19 11:28:44;;;;;;;18.85;10.80;;;;;;;;;;4999773;28;20386;-80
2023/12/19 11:31:29;;;;;;;20.50;12.00;;;;;;;;;;4976366;28;20112;-80
2023/12/19 11:33:57;;;;;;;17.27;10.90;;;;;;;;;;4986054;28;20041;-80
2023/12/19 11:36:23;;;;;;;20.65;11.40;;;;;;;;;;4982894;28;20038;-79
2023/12/19 11:38:54;;;;;;;21.48;11.98;;;;;;;;;;4988174;28;20452;-79
2023/12/19 11:41:38;;;;;;;19.60;11.85;;;;;;;;;;4973980;28;20038;-79
2023/12/19 11:44:04;;;;;;;19.20;11.70;;;;;;;;;;5002647;28;20394;-80
2023/12/19 11:46:29;;;;;;;20.58;12.07;;;;;;;;;;4949507;28;20041;-79
2023/12/19 11:48:55;;;;;;;20.27;12.52;;;;;;;;;;4994715;28;20553;-79
2023/12/19 11:51:47;;;;;;;20.40;12.60;;;;;;;;;;4969088;28;20368;-80
2023/12/19 11:54:15;;;;;;;20.25;12.63;;;;;;;;;;5010379;28;20590;-80
2023/12/19 11:56:41;;;;;;;21.10;13.07;;;;;;;;;;4982891;28;20038;-79
2023/12/19 11:59:16;;;;;;;21.67;12.93;;;;;;;;;;4986517;28;20041;-79
2023/12/19 12:01:53;;;;;;;20.80;12.20;;;;;;;;;;5000426;28;20078;-80
2023/12/19 12:04:19;;;;;;;21.57;13.40;;;;;;;;;;4971459;28;20116;-81
2023/12/19 12:06:45;;;;;;;20.88;12.52;;;;;;;;;;4983800;28;20164;-80
2023/12/19 12:09:10;;;;;;;22.73;12.80;;;;;;;;;;4981250;28;20527;-79
2023/12/19 12:11:48;;;;;;;22.10;12.88;;;;;;;;;;4985907;28;20050;-80
2023/12/19 12:14:14;;;;;;;20.63;12.77;;;;;;;;;;4978100;28;20034;-79
2023/12/19 12:16:43;;;;;;;21.55;12.57;;;;;;;;;;4997042;28;20109;-80
2023/12/19 12:19:19;;;;;;;21.40;12.90;;;;;;;;;;4991227;28;20053;-80
2023/12/19 12:21:52;;;;;;;23.45;13.40;;;;;;;;;;4984941;28;20040;-79
2023/12/19 12:24:27;;;;;;;21.20;12.88;;;;;;;;;;4982570;28;20406;-79
2023/12/19 12:27:09;;;;;;;22.75;12.77;;;;;;;;;;5000168;28;20127;-80
2023/12/19 12:29:36;;;;;;;23.30;13.48;;;;;;;;;;4982444;28;20061;-80
2023/12/19 12:32:02;;;;;;;22.27;13.40;;;;;;;;;;4994438;28;20045;-80
2023/12/19 12:34:33;;;;;;;22.20;13.57;;;;;;;;;;5001985;28;20038;-80
2023/12/19 12:36:59;;;;;;;23.05;13.80;;;;;;;;;;4993048;28;20442;-80
2023/12/19 12:39:24;;;;;;;23.67;13.27;;;;;;;;;;4963296;28;20039;-80
2023/12/19 12:42:08;;;;;;;23.83;14.05;;;;;;;;;;5000603;28;20038;-79
2023/12/19 12:44:36;;;;;;;23.52;12.85;;;;;;;;;;4981523;28;20414;-80
2023/12/19 12:47:06;;;;;;;22.83;13.32;;;;;;;;;;4979213;28;20959;-79
2023/12/19 12:49:33;;;;;;;21.45;13.65;;;;;;;;;;4992345;28;20060;-79
2023/12/19 12:52:18;;;;;;;24.20;13.48;;;;;;;;;;4992446;28;20403;-79
2023/12/19 12:54:58;;;;;;;24.85;12.93;;;;;;;;;;4980889;28;20137;-81
2023/12/19 12:57:23;;;;;;;23.25;13.30;;;;;;;;;;4991907;28;20038;-80
2023/12/19 12:59:50;;;;;;;21.75;13.10;;;;;;;;;;4973598;28;20059;-79
2023/12/19 13:02:16;;;;;;;22.90;13.88;;;;;;;;;;5000628;28;20042;-79
2023/12/19 13:04:44;;;;;;;22.33;13.38;;;;;;;;;;4989425;28;20042;-80
2023/12/19 13:07:47;;;;;;;24.05;14.00;;;;;;;;;;4967796;28;20048;-81
2023/12/19 13:10:12;;;;;;;20.20;13.05;;;;;;;;;;4958804;28;20034;-80
2023/12/19 13:12:42;;;;;;;22.92;13.95;;;;;;;;;;5001656;28;20662;-80
2023/12/19 13:15:07;;;;;;;22.00;12.98;;;;;;;;;;4972470;28;20453;-81
2023/12/19 13:17:58;;;;;;;21.95;13.73;;;;;;;;;;4983374;28;20045;-81
2023/12/19 13:20:26;;;;;;;23.20;13.98;;;;;;;;;;4999628;28;20092;-81
2023/12/19 13:23:00;;;;;;;22.23;13.02;;;;;;;;;;4956403;28;20069;-80
2023/12/19 13:25:34;;;;;;;22.83;13.43;;;;;;;;;;4977852;28;20044;-81
2023/12/19 13:28:04;;;;;;;22.77;13.75;;;;;;;;;;4980093;28;20518;-81
2023/12/19 13:30:32;;;;;;;21.38;13.45;;;;;;;;;;4984158;28;20035;-80
2023/12/19 13:32:58;;;;;;;21.88;13.55;;;;;;;;;;4966317;28;20096;-80
2023/12/19 13:35:26;;;;;;;23.63;13.25;;;;;;;;;;4981436;28;20046;-80
2023/12/19 13:37:53;;;;;;;22.17;13.77;;;;;;;;;;4983206;28;20038;-80
2023/12/19 13:40:19;;;;;;;21.77;13.10;;;;;;;;;;4991510;28;20041;-81
2023/12/19 13:42:44;;;;;;;22.73;13.48;;;;;;;;;;4993557;28;20368;-80
2023/12/19 13:45:10;;;;;;;23.60;13.43;;;;;;;;;;4979240;28;20037;-79
2023/12/19 13:47:36;;;;;;;22.42;14.15;;;;;;;;;;4971044;28;20072;-79
2023/12/19 13:50:02;;;;;;;20.95;12.70;;;;;;;;;;4993455;28;20037;-80
2023/12/19 13:52:29;;;;;;;23.48;13.90;;;;;;;;;;4973954;28;20056;-79
2023/12/19 13:54:56;;;;;;;23.25;13.40;;;;;;;;;;4998575;28;20431;-80
2023/12/19 13:57:22;;;;;;;24.53;13.63;;;;;;;;;;4967998;28;20041;-81
2023/12/19 13:59:47;;;;;;;22.40;13.45;;;;;;;;;;4960296;28;20426;-81
2023/12/19 14:02:17;;;;;;;22.13;13.70;;;;;;;;;;4967596;28;20034;-82
2023/12/19 14:04:43;;;;;;;23.58;14.45;;;;;;;;;;4991621;28;20037;-79
2023/12/19 14:07:13;;;;;;;21.77;13.45;;;;;;;;;;4974767;28;20042;-79
2023/12/19 14:09:39;;;;;;;20.42;13.10;;;;;;;;;;4994038;28;20037;-81
2023/12/19 14:12:05;;;;;;;20.50;13.38;;;;;;;;;;4991254;28;20114;-80
2023/12/19 14:14:31;;;;;;;24.50;13.65;;;;;;;;;;4993913;28;20042;-79
2023/12/19 14:16:56;;;;;;;23.02;12.45;;;;;;;;;;4982480;28;20141;-80
2023/12/19 14:19:22;;;;;;;21.77;13.15;;;;;;;;;;4993973;28;20049;-81
2023/12/19 14:21:49;;;;;;;23.27;13.20;;;;;;;;;;4991676;28;20109;-80
2023/12/19 14:24:16;;;;;;;20.83;12.32;;;;;;;;;;4989845;28;20545;-81
2023/12/19 14:26:43;;;;;;;21.08;12.88;;;;;;;;;;4979040;28;20431;-80
2023/12/19 14:29:09;;;;;;;23.83;13.00;;;;;;;;;;4992567;28;20034;-79
2023/12/19 14:31:35;;;;;;;18.90;11.60;;;;;;;;;;4984959;28;20068;-80
2023/12/19 14:34:01;;;;;;;19.75;11.57;;;;;;;;;;4983779;28;20030;-81
2023/12/19 14:36:27;;;;;;;22.93;11.87;;;;;;;;;;4993445;28;20040;-81
2023/12/19 14:38:53;;;;;;;19.35;11.98;;;;;;;;;;5004003;28;20137;-79
2023/12/19 14:41:19;;;;;;;19.45;11.98;;;;;;;;;;4992698;28;20034;-80
2023/12/19 14:43:44;;;;;;;18.88;12.35;;;;;;;;;;4982753;28;20034;-80
2023/12/19 14:46:10;;;;;;;20.90;12.88;;;;;;;;;;4983547;28;20514;-81
2023/12/19 14:48:36;;;;;;;22.80;13.00;;;;;;;;;;4978648;28;20046;-80
2023/12/19 14:51:01;;;;;;;18.80;11.70;;;;;;;;;;4979282;28;20038;-80